3715.56,19.578,22.5375,-2.0
3716.56,19.5822,22.8316,-2.0
3717.57,19.5865,22.4803,-2.0
3718.57,19.5904,21.3597,-2.0
3719.57,19.5971,19.5872,-2.0
3720.57,19.5921,17.8472,0.0
3721.57,19.6186,16.9081,0.0
3722.57,19.69,17.1624,0.0
3723.57,24.3375,18.4666,0.0
3724.57,38.6633,20.1695,0.0
3725.57,50.5909,21.425,0.0
3726.57,56.466,22.0046,0.0
3727.57,63.6708,22.316,0.0
3728.57,60.5023,22.5901,0.0
3729.57,50.9928,22.6388,0.0
3730.57,24.9213,22.0501,0.0
3731.57,20.4726,20.594,0.0
3732.57,19.9827,18.5938,0.0
3733.57,17.1451,16.6948,0.0
3734.57,16.5578,15.5351,0.0
3735.57,9.68147,15.498,0.0
3736.57,18.2572,16.5744,0.0
3737.57,18.6372,18.4112,0.0
3738.57,16.5175,20.5404,0.0
3739.57,22.4785,22.3966,0.0
3740.57,24.0726,23.5676,0.0
3741.57,18.3568,23.9409,0.0
3742.57,21.1714,23.6464,0.0
3743.57,17.802,22.9093,0.0
3744.57,18.4892,21.9618,11.487
3745.57,20.5344,20.8914,10.773
3746.57,14.7634,19.6327,10.453
3747.57,20.6191,18.0997,9.646
3748.57,16.8474,16.5285,9.721
3749.57,14.2644,15.6315,10.103
3750.57,18.0736,15.9465,10.45
3751.57,14.7864,17.3937,11.269
3752.57,16.5984,19.4533,11.451
3753.57,20.7886,21.5649,11.268
3754.57,21.9844,23.254,11.073
3755.57,23.8276,24.1811,10.978
3756.57,25.2727,24.1641,10.608
3757.57,25.8473,23.5355,10.46
3758.57,22.34,22.9425,10.499
3759.57,19.0486,22.7907,10.721
3760.57,23.7633,23.0495,10.607
3761.57,29.8542,23.4087,10.41
3762.57,27.5223,23.6609,10.623
3763.57,21.4568,23.7075,11.293
3764.57,21.1637,23.4133,11.564
3765.57,22.8218,22.6929,11.87
3766.57,22.3969,21.6585,12.0
3767.57,23.8484,20.4394,11.925
3768.57,21.3742,19.1422,12.187
3769.57,19.8665,17.9994,12.622
3770.57,18.6485,17.4379,13.213
3771.57,17.6907,17.8514,13.575
3772.57,21.5137,19.0917,13.032
3773.57,21.0468,20.5623,13.228
3774.57,23.6439,21.8721,13.099
3775.57,24.3689,23.0026,13.001
3776.57,23.592,24.0666,12.927
3777.57,31.3855,25.1547,12.176
3778.57,29.2669,26.2368,12.113
3779.57,25.5909,27.2207,12.295
3780.57,27.7232,27.9747,12.109
3781.57,27.357,28.4635,12.251
3782.57,29.8002,28.7492,12.221
3783.57,26.4699,28.7979,12.772
3784.57,25.6813,28.462,13.072
3785.57,26.2167,27.6946,13.048
3786.57,22.3111,26.7351,13.468
3787.57,23.7463,25.9098,12.985
3788.57,25.2617,25.3684,12.52
3789.57,30.0904,25.0325,11.86
3790.57,25.8109,24.7394,12.004
3791.57,24.6723,24.2662,12.146
3792.57,24.246,23.4154,12.518
3793.57,19.5826,22.1861,13.291
3794.57,18.069,20.6696,13.826
3795.57,15.7635,19.0154,14.051
3796.57,16.9632,17.3976,13.77
3797.57,19.1284,16.1654,13.548
3798.57,15.5817,15.9398,13.805
3799.57,15.4443,17.0084,13.456
3800.57,21.5052,18.978,12.829
3801.57,22.6314,21.2212,12.64
3802.57,19.7454,23.1689,12.692
3803.57,21.1803,24.5883,12.409
3804.57,24.8146,25.439,11.91
3805.57,26.9233,25.7904,12.064
3806.57,27.3312,26.0079,12.516
3807.57,26.1672,26.5423,13.145
3808.57,26.1358,27.4711,13.023
3809.57,27.9422,28.4762,12.821
3810.57,27.2578,29.1122,12.974
3811.57,25.4673,29.0402,13.049
3812.57,26.1605,28.2855,12.99
3813.57,24.6543,27.2613,13.224
3814.57,22.79,26.5225,13.242
3815.57,28.0432,26.4215,12.561
3816.57,27.0257,26.8047,12.477
3817.57,22.0003,27.1144,12.674
3818.57,23.8805,26.924,12.472
3819.57,27.2857,26.2795,12.264
3820.57,28.0072,25.7261,12.329
3821.57,25.3143,25.6403,12.736
3822.57,23.9067,25.6746,12.738
3823.57,23.6895,25.308,13.049
3824.57,21.7044,24.4763,13.011
3825.57,25.5877,23.5517,12.531
3826.57,22.4965,22.88,12.236
3827.57,21.021,22.435,12.168
3828.57,20.7357,22.0056,12.155
3829.57,20.3235,21.4021,12.228
3830.57,18.296,20.4637,12.568
3831.57,15.3903,19.1443,13.174
3832.57,15.8197,17.5512,13.523
3833.57,13.5538,15.9468,14.457
3834.57,15.0943,14.7793,14.86
3835.57,16.6909,14.4018,15.338
3836.57,16.5472,14.8245,15.708
3837.57,15.0322,15.7664,16.157
3838.57,15.9924,16.9509,15.972
3839.57,18.3992,18.3299,15.419
3840.57,21.7732,19.9682,14.644
3841.57,23.4359,21.7383,14.008
3842.57,24.0963,23.42,13.732
3843.57,28.295,24.7662,13.442
3844.57,23.3049,25.712,14.084
3845.57,27.179,26.4593,14.045
3846.57,29.1955,27.1582,12.871
3847.57,29.8026,27.7278,12.849
3848.57,27.2242,28.0072,13.062
3849.57,24.6147,28.1389,12.998
3850.57,24.7779,28.378,13.778
3851.57,32.3447,28.8021,13.764
3852.57,33.0167,29.2249,13.455
3853.57,31.134,29.3379,13.75
3854.57,30.9274,29.1263,13.972
3855.57,29.7973,28.8163,13.855
3856.57,28.8812,28.5164,13.937
3857.57,27.4735,28.2134,13.88
3858.57,27.2475,27.9447,0.0
3859.57,29.5826,27.9288,0.0
3860.57,31.0881,28.3487,0.0
3861.57,31.1206,29.0172,0.0
3862.57,33.5719,29.5476,0.0
3863.57,28.6104,29.6723,0.0
3864.57,32.3291,29.5293,0.0
3865.57,31.8248,29.3824,0.0
3866.57,31.9798,29.3329,0.0
3867.57,31.1252,29.3827,0.0
3868.57,31.1789,29.3827,0.0
3869.57,31.8954,29.102,0.0
3870.57,31.3314,28.449,0.0
3871.57,28.0944,27.6484,0.0
3872.57,23.4772,27.1659,0.0
3873.57,23.681,27.2737,0.0
3874.57,26.0719,27.7879,0.0
3875.57,26.1319,28.0435,0.0
3876.57,24.2362,27.5996,0.0
3877.57,24.2044,26.7164,0.0
3878.57,22.8345,25.9684,0.0
3879.57,24.6356,25.5948,0.0
3880.57,27.5636,25.355,14.783
3881.57,23.1269,24.9117,15.239
3882.57,23.0068,24.2256,15.358
3883.57,23.4239,23.3462,15.485
3884.57,22.1448,22.1875,15.529
3885.57,21.3088,20.6191,15.547
3886.57,19.1941,18.7566,15.811
3887.57,18.2095,17.0868,15.712
3888.57,17.7116,16.1428,15.471
3889.57,18.1919,16.3124,15.013
3890.57,20.4835,17.571,14.083
3891.57,20.9737,19.4223,12.973
3892.57,21.9721,21.1513,12.258
3893.57,24.53,22.423,11.664
3894.57,19.4985,23.3642,11.9
3895.57,23.088,24.2736,12.374
3896.57,23.5115,25.2084,12.839
3897.57,27.8991,25.9416,13.216
3898.57,27.5597,26.4409,13.601
3899.57,25.5457,26.9254,13.87
3900.57,28.2717,27.5357,13.723
3901.57,27.31,28.1322,14.126
3902.57,25.7851,28.4702,14.71
3903.57,25.6732,28.4461,14.977
3904.57,28.2893,28.2569,15.072
3905.57,27.9553,28.2699,15.175
3906.57,29.4901,28.7181,14.897
3907.58,29.8489,29.6112,14.564
3908.58,29.4668,30.6647,14.27
3909.58,30.0332,31.4794,14.123
3910.58,30.2091,31.9332,14.151
3911.58,35.6082,32.0526,13.701
3912.58,34.8892,31.8926,13.875
3913.58,32.3274,31.5854,14.188
3914.58,30.5443,31.2972,14.532
3915.58,27.511,31.1054,15.015
3916.58,29.9778,30.9875,15.272
3917.58,31.5423,30.8222,15.353
3918.58,31.887,30.5439,15.291
3919.58,30.3172,30.2254,15.402
3920.58,27.2023,30.029,15.458
3921.58,28.1389,30.0901,15.269
3922.58,29.7687,30.337,15.277
3923.58,30.2928,30.5093,15.35
3924.58,30.0601,30.3437,15.597
3925.58,28.6407,29.7436,15.901
3926.58,26.6023,28.7552,16.003
3927.58,26.9904,27.4721,15.351
3928.58,26.7948,25.9928,15.01
3929.58,23.5581,24.2824,15.494
3930.58,19.8694,22.2549,-1.0
3931.58,16.7753,19.9396,-1.0
3932.58,14.9686,17.7486,-1.0
3933.58,12.2168,16.5034,-1.0
3934.58,15.1844,16.8117,18.644
3935.58,21.2064,18.556,17.65
3936.58,21.5274,21.0182,17.289
3937.58,22.3132,23.5175,16.694
3938.58,23.6651,25.6276,16.041
3939.58,25.362,27.2578,15.724
3940.58,27.2232,28.343,15.437
3941.58,28.7714,28.8685,15.213
3942.58,30.5443,28.9833,15.268
3943.58,27.3867,28.9653,16.009
3944.58,27.2659,29.0977,16.522
3945.58,26.4494,29.4279,16.321
3946.58,26.9752,29.7285,15.967
3947.58,24.5367,29.8312,16.161
3948.58,28.3013,29.8552,15.807
3949.58,30.3963,29.9252,15.523
3950.58,30.8261,29.9527,15.589
3951.58,33.265,29.8906,15.48
3952.58,33.7714,29.8595,15.509
3953.58,32.1423,29.9079,15.591
3954.58,29.6624,29.8333,15.537
3955.58,29.3142,29.4336,14.955
3956.58,33.1633,28.9035,13.398
3957.58,34.6444,28.5793,12.411
3958.58,30.7533,28.3427,12.383
3959.58,24.1069,27.7363,12.607
3960.58,23.4528,26.5373,0.0
3961.58,21.472,24.9856,0.0
3962.58,21.0528,23.5062,0.0
3963.58,19.923,22.1137,0.0
3964.58,17.3528,20.5033,0.0
3965.58,16.924,18.3864,0.0
3966.58,12.1232,15.7936,0.0
3967.58,11.4038,13.3261,0.0
3968.58,12.6939,11.6807,0.0
3969.58,14.9146,11.3289,0.0
3970.58,15.2515,12.2832,0.0
3971.58,14.5077,14.1517,0.0
3972.58,16.2099,16.4388,0.0
3973.58,17.8122,18.7869,0.0
3974.58,20.1314,20.9359,0.0
3975.58,24.3439,22.8267,0.0
3976.58,24.6483,24.4908,0.0
3977.58,25.9444,25.979,0.0
3978.58,30.1462,27.3619,0.0
3979.58,29.7468,28.4744,0.0
3980.58,31.0874,29.1454,14.514
3981.58,32.4693,29.4216,14.583
3982.58,28.3049,29.5932,15.218
3983.58,30.9154,29.9372,15.111
3984.58,32.1543,30.4464,14.819
3985.58,30.5061,30.9868,14.484
3986.58,32.5053,31.4925,13.501
3987.58,32.796,31.9579,13.142
3988.58,31.051,32.369,13.505
3989.58,32.5025,32.7126,13.623
3990.58,35.9663,33.0549,12.955
3991.58,32.0099,33.4578,13.268
3992.58,33.5687,33.8272,13.868
3993.58,32.4407,33.9593,14.289
3994.58,32.5576,33.7643,14.516
3995.58,34.5575,33.3402,14.712
3996.58,34.4498,32.9411,15.013
3997.58,32.161,32.873,15.604
3998.58,31.0228,33.2399,15.605
3999.58,31.8358,33.8459,15.237
4000.58,32.5809,34.4053,15.104
4001.58,37.0243,34.6847,14.74
4002.58,36.7817,34.5515,14.703
4003.58,31.6171,33.983,15.344
4004.58,32.8373,33.1756,15.39
4005.58,32.1946,32.6236,15.458
4006.58,32.3588,32.8076,15.234
4007.58,34.5106,33.5804,15.089
4008.58,34.9308,34.4046,15.355
4009.58,37.6484,34.9213,15.437
4010.58,37.4644,35.1099,15.482
4011.58,35.8918,35.1537,15.636
4012.58,36.519,35.1985,15.357
4013.58,38.1474,35.3115,14.752
4014.58,36.4498,35.4517,14.612
4015.58,37.0996,35.5407,14.432
4016.58,36.5677,35.6121,14.454
4017.58,34.8235,35.7558,14.743
4018.58,34.3488,36.009,15.174
4019.58,35.1544,36.2725,15.292
4020.58,39.0543,36.3735,15.115
4021.58,37.0226,36.2223,15.25
4022.58,33.4733,35.8568,15.398
4023.58,35.5301,35.3917,15.145
4024.58,39.0066,35.0742,14.88
4025.58,38.5479,35.1547,15.001
4026.58,36.116,35.5997,15.336
4027.58,35.8904,35.996,15.387
4028.58,36.2958,35.8483,15.632
4029.58,34.2086,35.1226,16.413
4030.58,31.5815,34.216,16.981
4031.58,30.7254,33.5814,17.241
4032.58,31.8573,33.4606,16.797
4033.58,33.9533,33.7845,15.841
4034.58,32.95,34.4389,15.08
4035.58,33.1301,35.3225,14.926
4036.58,34.1281,36.2852,15.093
4037.58,36.5299,37.0215,15.326
4038.58,39.2281,37.249,15.222
4039.58,38.8205,37.0155,15.357
4040.58,38.6072,36.6917,15.402
4041.58,34.0688,36.4399,15.675
4042.58,32.6484,36.0087,15.719
4043.58,29.5077,35.0573,15.839
4044.58,30.7074,33.8067,15.435
4045.58,32.0611,33.1442,14.729
4046.58,30.7742,33.5464,14.588
4047.58,32.268,34.6854,14.818
4048.58,33.4656,35.8607,15.349
4049.58,35.9635,36.537,15.715
4050.58,40.2172,36.6581,15.569
4051.58,36.4596,36.3699,15.376
4052.58,36.6546,35.8176,15.238
4053.58,34.8655,35.2469,15.427
4054.58,33.2071,34.9118,15.532
4055.58,34.8846,34.75,15.225
4056.58,35.4772,34.6328,15.191
4057.58,34.8058,34.6508,15.634
4058.58,34.8994,34.9531,16.072
4059.58,36.1217,35.4464,16.465
4060.58,32.3026,35.6255,17.038
4061.58,32.6975,35.1028,17.174
4062.58,33.4352,34.156,17.02
4063.58,30.1515,33.3755,17.466
4064.58,31.7323,33.1195,17.16
4065.58,34.2107,33.2343,16.653
4066.58,33.0001,33.4709,16.52
4067.58,34.1588,33.7809,16.33
4068.58,34.815,34.0801,16.201
4069.58,34.8927,34.0327,16.326
4070.58,31.9848,33.5401,16.784
4071.58,32.6198,33.0248,16.853
4072.58,32.1508,32.9305,17.079
4073.58,32.4485,33.1597,16.769
4074.58,33.943,33.0842,16.656
4075.58,32.6946,32.3743,16.918
4076.58,30.6672,31.4208,17.306
4077.58,29.2584,30.8879,17.224
4078.58,29.9672,31.1838,16.607
4079.58,30.6746,32.1409,16.011
4080.58,34.9174,33.1643,15.842
4081.58,37.1992,33.6277,16.058
4082.58,35.2483,33.4031,16.492
4083.58,34.1609,32.8239,17.052
4084.58,34.3658,32.3743,17.083
4085.58,34.1793,32.3432,17.199
4086.58,32.8239,32.6724,16.96
4087.58,35.0965,33.0612,16.32
4088.58,36.697,33.1767,16.166
4089.58,32.3563,32.9002,16.736
4090.58,30.1593,32.3457,17.542
4091.58,31.81,31.7736,17.451
4092.58,31.6069,31.2329,0.0
4093.58,31.2912,30.5545,0.0
4094.58,30.6265,29.5837,0.0
4095.58,27.1836,28.343,0.0
4096.58,25.2603,27.031,0.0
4097.58,27.3715,25.7014,0.0
4098.58,26.3957,24.1599,0.0
4099.58,23.5023,22.2472,0.0
4100.58,22.7458,20.2847,0.0
4101.59,23.5426,19.08,0.0
4102.59,24.1302,19.2757,0.0
4103.59,24.043,20.8271,0.0
4104.59,27.5322,23.0284,0.0
4105.59,26.8202,25.0558,0.0
4106.59,27.6261,26.5818,0.0
4107.59,31.1082,27.6332,0.0
4108.59,29.8231,28.3338,0.0
4109.59,28.3112,28.8879,0.0
4110.59,32.6194,29.4639,0.0
4111.59,31.798,30.1251,0.0
4112.59,29.88,30.8476,18.261
4113.59,29.7037,31.5967,18.362
4114.59,30.5065,32.3146,18.305
4115.59,32.1663,32.8218,18.146
4116.59,32.7801,32.9839,18.003
4117.59,31.6754,32.8274,17.896
4118.59,30.5916,32.5844,17.802
4119.59,31.0945,32.4891,17.347
4120.59,33.1032,32.594,16.772
4121.59,32.6784,32.8052,16.852
4122.59,32.612,33.0637,17.244
4123.59,32.2059,33.3946,17.654
4124.59,31.0503,33.7262,18.332
4125.59,31.9654,33.8336,18.23
4126.59,33.4638,33.61,17.818
4127.59,31.2008,33.2632,17.988
4128.59,31.5395,33.0503,18.029
4129.59,34.4452,32.9768,17.761
4130.59,33.9589,32.8249,17.89
4131.59,34.0327,32.5251,17.905
4132.59,32.6085,32.3415,18.135
4133.59,31.9007,32.5943,18.298
4134.59,33.8961,33.3091,17.989
4135.59,32.9086,34.2061,18.303
4136.59,32.0671,34.9993,18.05
4137.59,34.2771,35.5757,17.509
4138.59,35.6089,35.9808,17.222
4139.59,36.2647,36.1227,17.187
4140.59,35.2547,35.7523,17.474
4141.59,33.4451,34.8295,17.822
4142.59,33.4412,33.7527,17.78
4143.59,33.1124,33.1068,18.163
4144.59,30.4461,33.2833,18.506
4145.59,33.735,34.0292,18.221
4146.59,38.2131,34.7115,17.631
4147.59,37.849,34.964,17.269
4148.59,36.9304,34.8708,17.538
4149.59,36.4844,34.7557,17.582
4150.59,34.7659,34.7659,17.851
4151.59,35.7,34.7733,17.812
4152.59,35.4521,34.6155,17.733
4153.59,34.8348,34.292,17.576
4154.59,37.2094,33.9875,17.126
4155.59,34.8754,33.9204,17.474
4156.59,32.647,34.1606,17.974
4157.59,32.737,34.6024,18.186
4158.59,32.2489,35.0774,18.153
4159.59,33.2551,35.4207,17.819
4160.59,34.4541,35.6015,17.537
4161.59,37.9938,35.7399,17.475
4162.59,38.413,35.9285,17.412
4163.59,36.8926,36.1171,17.513
4164.59,35.2247,36.1736,17.562
4165.59,36.1425,36.0122,17.163
4166.59,38.2427,35.7159,16.49
4167.59,35.9345,35.4818,16.135
4168.59,37.5255,35.3673,16.202
4169.59,36.6034,35.0989,16.83
4170.59,33.3656,34.3781,17.942
4171.59,33.1622,33.3254,18.613
4172.59,31.8043,32.4764,18.863
4173.59,29.5183,32.3531,19.201
4174.59,33.0312,32.8564,18.711
4175.59,35.6679,33.4232,18.395
4176.59,36.2718,33.6496,18.165
4177.59,34.6391,33.6655,18.222
4178.59,33.4995,33.8081,18.543
4179.59,34.061,34.1302,18.317
4180.59,34.9976,34.3958,18.357
4181.59,33.9141,34.4689,18.213
4182.59,32.4347,34.507,18.559
4183.59,36.0044,34.7041,18.26
4184.59,35.4803,34.9397,17.984
4185.59,35.2314,34.9252,17.869
4186.59,36.5928,34.6653,17.417
4187.59,35.665,34.4442,17.568
4188.59,32.9129,34.4806,18.068
4189.59,34.1634,34.7062,18.289
4190.59,39.927,34.958,16.746
4191.59,37.0664,35.2345,14.353
4192.59,35.5612,35.5178,14.668
4193.59,36.2432,35.5799,14.686
4194.59,35.783,35.2282,15.509
4195.59,35.2268,34.5258,17.83
4196.59,35.9635,33.7266,17.619
4197.59,36.1962,33.0965,17.813
4198.59,33.0287,32.7412,18.498
4199.59,31.3498,32.6625,18.809
4200.59,35.0587,32.7928,18.423
4201.59,37.2119,32.9909,17.975
4202.59,34.2227,33.2152,18.482
4203.59,34.6794,33.5595,18.45
4204.59,37.1497,34.0458,18.137
4205.59,34.9139,34.5957,18.341
4206.59,33.2452,35.1074,18.507
4207.59,38.7421,35.4468,18.135
4208.59,38.2064,35.5524,18.218
4209.59,33.7149,35.5308,18.967
4210.59,34.2651,35.5789,18.926
4211.59,36.3579,35.7318,18.443
4212.59,36.5691,35.7378,18.252
4213.59,35.261,35.3387,18.317
4214.59,33.3904,34.6688,18.842
4215.59,34.9905,34.2054,18.867
4216.59,36.822,34.3103,18.694
4217.59,36.46,34.9322,18.746
4218.59,36.9092,35.6866,18.742
4219.59,35.926,36.193,18.643
4220.59,38.8371,36.3201,17.866
4221.59,41.6447,36.0337,-1.0
4222.59,39.9496,35.2518,17.933
4223.59,36.4021,33.9543,18.465
4224.59,35.0901,32.3634,18.562
4225.59,32.5177,30.9942,18.805
4226.59,29.4791,30.5284,19.378
4227.59,32.1635,31.3307,19.346
4228.59,34.1677,33.0351,19.087
4229.59,34.666,34.6455,19.33
4230.59,35.1219,35.4528,19.381
4231.59,34.0087,35.379,19.577
4232.59,33.5171,34.798,19.51
4233.59,32.1374,34.1941,19.49
4234.59,33.3268,33.8558,19.356
4235.59,36.4755,33.7633,18.871
4236.59,38.0743,33.7926,18.56
4237.59,35.576,33.9268,19.056
4238.59,32.8179,34.2016,19.497
4239.59,35.1681,34.565,19.01
4240.59,38.0994,34.9439,18.537
4241.59,33.9081,35.2819,19.027
4242.59,34.4173,35.5722,18.937
4243.59,36.8276,35.7816,18.515
4244.59,33.9409,35.7819,19.01
4245.59,31.9696,35.4397,19.549
4246.59,33.4935,34.8136,17.054
4247.59,36.0514,34.1888,15.796
4248.59,32.5068,33.8265,16.336
4249.59,30.6297,33.7809,16.096
4250.59,36.3332,33.9981,17.605
4251.59,40.3977,34.3234,-1.0
4252.59,37.16,34.5462,17.817
4253.59,34.5053,34.5084,18.205
4254.59,35.255,34.4195,18.014
4255.59,34.945,34.5794,17.954
4256.59,34.3682,34.8259,18.062
4257.59,34.6847,34.7249,18.41
4258.59,34.5413,34.1157,18.808
4259.59,33.3642,33.4041,18.994
4260.59,33.544,33.2311,19.123
4261.59,33.859,33.8223,19.236
4262.59,33.5129,34.863,18.741
4263.59,35.9889,35.8021,17.385
4264.59,38.1262,36.3117,15.862
4265.59,36.4656,36.3565,16.093
4266.59,37.5414,36.0659,17.116
4267.59,36.1754,35.5294,18.316
4268.59,36.044,34.7539,18.586
4269.59,34.5904,33.7757,18.785
4270.59,31.5402,32.7688,19.039
4271.59,31.6316,32.0254,18.857
4272.59,33.1251,31.8167,18.748
4273.59,32.5085,32.1123,18.933
4274.59,32.0639,32.7102,19.399
4275.59,32.3937,33.5401,19.979
4276.59,34.0109,34.4947,19.239
4277.59,34.7511,35.2077,18.691
4278.59,33.5878,35.3892,18.762
4279.59,34.5579,35.095,18.979
4280.59,35.3864,34.6917,19.464
4281.59,33.7396,34.4579,20.05
4282.59,32.6424,34.3919,19.885
4283.59,33.4348,34.3079,19.589
4284.59,32.315,34.1207,19.28
4285.59,33.3829,33.847,19.177
4286.59,37.1642,33.4232,18.935
4287.6,34.21,32.7826,19.611
4288.6,28.7234,31.9643,20.923
4289.6,29.1136,31.3085,20.363
4290.6,31.0147,31.2824,19.478
4291.6,32.8193,31.888,18.723
4292.6,35.0816,32.5922,18.274
4293.6,33.7206,32.9051,18.879
4294.6,30.7392,32.755,19.635
4295.6,33.6001,32.3687,19.52
4296.6,35.3193,31.8216,19.262
4297.6,32.1617,31.0051,19.665
4298.6,29.8517,29.9626,19.996
4299.6,28.1555,29.0472,20.406
4300.6,27.8461,28.563,20.714
4301.6,28.1219,28.5641,20.636
4302.6,29.1069,28.8777,20.345
4303.6,29.9562,29.3206,20.111
4304.6,30.5443,29.7059,20.104
4305.6,31.2898,29.7542,20.126
4306.6,28.4465,29.382,20.488
4307.6,30.1028,28.8968,20.171
4308.6,30.9006,28.7453,19.693
4309.6,28.0164,29.1542,19.89
4310.6,27.5159,29.8782,20.216
4311.6,29.3845,30.4786,20.41
4312.6,32.2603,30.8582,19.952
4313.6,32.8797,31.3134,19.695
4314.6,32.5163,32.1617,19.985
4315.6,32.589,33.4108,19.407
4316.6,35.2939,34.6366,18.673
4317.6,39.4138,35.3571,18.135
4318.6,36.6666,35.3889,18.637
4319.6,34.5996,34.9654,19.374
4320.6,33.9226,34.3725,19.511
4321.6,31.7574,33.6213,19.965
4322.6,30.4461,32.5731,20.009
4323.6,30.3062,31.2446,20.227
4324.6,29.2365,30.0435,20.447
4325.6,29.7295,29.5932,19.879
4326.6,29.0988,30.165,19.97
4327.6,30.2985,31.3318,19.46
4328.6,32.6544,32.2295,19.557
4329.6,32.042,32.4481,19.645
4330.6,31.519,32.1684,0.0
4331.6,30.3656,31.8079,0.0
4332.6,30.6311,31.5267,0.0
4333.6,31.413,31.1524,0.0
4334.6,30.8967,30.4062,0.0
4335.6,30.4118,29.0317,0.0
4336.6,30.1614,26.9357,0.0
4337.6,25.4577,24.3658,0.0
4338.6,25.3705,21.9484,0.0
4339.6,27.7151,20.3426,0.0
4340.6,27.5248,20.0526,0.0
4341.6,25.9529,21.1549,0.0
4342.6,24.2298,23.1202,0.0
4343.6,26.8396,25.1607,0.0
4344.6,26.9346,26.9004,0.0
4345.6,28.1025,28.3642,0.0
4346.6,30.2801,29.6469,0.0
4347.6,28.9342,30.7049,0.0
4348.6,29.3863,31.3406,0.0
4349.6,32.0544,31.3389,0.0
4350.6,31.2502,30.7756,19.918
4351.6,29.4307,30.2518,19.68
4352.6,28.9017,30.4125,19.988
4353.6,28.7749,31.2884,20.411
4354.6,30.4281,32.4213,20.55
4355.6,35.4697,33.325,19.388
4356.6,37.0671,33.8357,16.761
4357.6,37.0289,34.0109,16.023
4358.6,36.0962,34.0409,18.996
4359.6,32.6286,34.1956,20.384
4360.6,31.5907,34.625,20.282
4361.6,30.9285,35.1999,20.585
4362.6,33.5246,35.694,20.19
4363.6,34.1373,36.0634,20.299
4364.6,32.6579,36.2612,20.634
4365.6,34.9877,36.0927,20.476
4366.6,36.2538,35.5421,20.512
4367.6,33.8699,34.9125,20.87
4368.6,32.6184,34.4911,21.053
4369.6,34.7977,34.3361,20.279
4370.6,36.9467,34.2969,19.702
4371.6,36.6715,34.1355,19.735
4372.6,37.0967,33.687,19.582
4373.6,34.0995,33.0291,20.217
4374.6,30.1583,32.5452,20.909
4375.6,29.5819,32.6766,21.068
4376.6,31.8011,33.4444,20.803
4377.6,35.4705,34.3534,20.118
4378.6,38.2261,34.9305,19.409
4379.6,38.6694,34.9605,19.112
4380.6,37.2016,34.3336,19.447
4381.6,34.7126,33.0266,19.918
4382.6,32.695,31.3367,20.671
4383.6,31.9933,29.9909,21.266
4384.6,31.0592,29.7768,21.776
4385.6,30.8621,30.6626,22.006
4386.6,32.9489,31.8463,21.429
4387.6,34.6289,32.6519,20.937
4388.6,34.583,32.9581,20.884
4389.6,34.3633,33.0503,20.727
4390.6,33.5722,33.1898,20.254
4391.6,33.1262,33.4348,19.783
4392.6,33.829,33.622,19.704
4393.6,33.6213,33.5662,20.035
4394.6,32.8899,33.4529,20.396
4395.6,33.5196,33.6552,20.154
4396.6,33.2265,34.1687,19.898
4397.6,33.6619,34.4954,19.58
4398.6,36.1086,34.2761,18.998
4399.6,35.237,33.7788,18.965
4400.6,32.5622,33.4892,19.379
4401.6,34.0352,33.5263,19.722
4402.6,35.9133,33.5426,20.198
4403.6,33.7686,33.2254,21.096
4404.6,32.802,32.814,21.259
4405.6,34.2955,32.7236,20.743
4406.6,34.5233,32.9606,20.361
4407.6,32.5474,33.301,20.289
4408.6,31.9004,33.6941,20.389
4409.6,35.2769,34.3022,20.035
4410.6,36.4084,35.0587,20.101
4411.6,34.3658,35.5474,20.721
4412.6,36.6592,35.4334,20.607
4413.6,36.8562,34.7006,20.445
4414.6,34.6264,33.6619,20.772
4415.6,34.5568,32.9104,20.574
4416.6,33.9646,32.8991,20.64
4417.6,35.4973,33.5874,20.516
4418.6,35.1946,34.577,20.414
4419.6,34.738,35.3843,20.733
4420.6,35.5757,35.6227,20.54
4421.6,36.4035,35.368,20.322
4422.6,36.9396,35.0491,20.037
4423.6,34.9672,34.9605,19.881
4424.6,35.6237,35.0587,19.677
4425.6,36.2516,35.1286,19.889
4426.6,34.8468,35.1237,20.635
4427.6,34.7765,35.1441,21.199
4428.6,33.7237,35.178,21.403
4429.6,35.9045,35.1759,20.669
4430.6,35.7071,35.1505,20.267
4431.6,33.6852,35.0753,20.418
4432.6,34.2393,34.8348,21.064
4433.6,35.3663,34.3739,21.12
4434.6,35.8557,33.937,20.771
4435.6,35.7728,33.9854,20.4
4436.6,36.7923,34.6762,19.942
4437.6,35.2469,35.6477,20.217
4438.6,31.2605,36.3286,20.886
4439.6,35.1851,36.3375,20.555
4440.6,35.5051,35.6573,20.505
4441.6,34.0744,34.6423,21.083
4442.6,34.2891,33.907,21.2
4443.6,33.3349,33.9056,21.443
4444.6,33.6835,34.6091,20.994
4445.6,37.8073,35.521,19.858
4446.6,37.7769,36.1372,19.955
4447.6,36.0895,36.329,20.419
4448.6,36.4286,36.2711,20.375
4449.6,35.5626,36.1369,20.008
4450.6,35.0445,35.9977,19.296
4451.6,35.1925,35.8254,18.936
4452.6,36.8082,35.4461,19.164
4453.6,36.0249,34.7444,19.876
4454.6,33.4002,33.9716,20.726
4455.6,34.4809,33.5369,20.806
4456.6,34.103,33.5793,20.891
4457.6,33.1922,33.8254,21.248
