3719.85,75.4779,82.5968,-2.0
3720.85,75.4597,78.9794,-2.0
3721.85,75.4415,78.1604,-2.0
3722.85,75.4232,79.9791,-2.0
3723.85,75.4033,83.454,-2.0
3724.85,75.3851,87.2704,-2.0
3725.85,75.3669,90.3706,-2.0
3726.85,75.3486,92.2274,-2.0
3727.85,75.3304,92.7032,-2.0
3728.85,75.3039,91.7964,-2.0
3729.85,75.332,89.4339,-2.0
3730.85,75.1232,85.6042,-2.0
3731.85,75.5857,80.5958,-2.0
3732.85,68.3391,75.1613,0.0
3733.85,67.9429,70.4314,0.0
3734.85,47.4317,67.5682,0.0
3735.85,55.8952,67.3527,0.0
3736.85,65.5572,69.8843,0.0
3737.85,68.1435,74.4882,0.0
3738.85,74.0306,79.9028,0.0
3739.85,82.7344,84.6725,0.0
3740.85,88.7326,87.6252,0.0
3741.85,86.3403,88.1905,0.0
3742.85,79.747,86.4995,0.0
3743.85,75.3055,83.1904,0.0
3744.85,71.0614,79.0523,30.243
3745.85,63.9856,74.8463,-1.0
3746.85,59.4994,71.2785,-1.0
3747.85,58.3919,69.0437,-1.0
3748.85,63.712,68.7967,30.902
3749.85,68.0772,70.9254,30.189
3750.85,71.1012,75.3354,29.563
3751.85,82.199,81.3568,28.85
3752.85,87.1659,87.7644,28.36
3753.85,89.6312,93.1293,28.067
3754.85,96.9822,96.3074,27.257
3755.85,96.329,96.891,27.066
3756.85,93.2885,95.3658,27.423
3757.85,95.1403,92.8044,27.758
3758.85,87.4876,90.3673,28.62
3759.85,88.7509,88.7741,28.98
3760.85,88.8354,88.1441,28.955
3761.85,91.5974,88.1424,29.133
3762.85,84.006,88.2701,30.025
3763.85,88.2021,88.1673,29.266
3764.85,91.7798,87.7462,28.955
3765.85,85.8529,87.1477,29.857
3766.85,83.4672,86.6321,30.078
3767.85,86.7316,86.5011,29.775
3768.85,91.2625,87.0466,29.337
3769.85,94.5087,88.4259,29.545
3770.85,95.8117,90.6226,29.957
3771.85,104.882,93.3946,29.193
3772.85,107.312,96.4003,29.026
3773.85,106.27,99.3181,29.225
3774.85,108.231,101.971,29.119
3775.85,97.4414,104.385,30.078
3776.85,100.205,106.711,29.838
3777.85,112.362,109.081,28.915
3778.85,109.741,111.489,29.169
3779.85,109.342,113.766,29.412
3780.85,113.856,115.61,28.969
3781.85,114.629,116.608,28.779
3782.85,115.748,116.349,28.62
3783.85,116.955,114.604,28.63
3784.85,106.12,111.437,29.47
3785.85,105.023,107.278,29.562
3786.85,96.0223,102.849,30.29
3787.85,101.56,98.8937,29.743
3788.85,94.6164,95.8781,30.432
3789.85,91.7201,93.8273,30.492
3790.85,92.496,92.3269,30.356
3791.85,90.4319,90.8249,30.44
3792.85,86.4265,88.8669,31.136
3793.85,78.419,86.2939,32.249
3794.85,77.731,83.2998,33.285
3795.85,77.847,80.3985,33.659
3796.85,80.1681,78.298,33.826
3797.85,84.762,77.6995,33.638
3798.85,75.2094,79.044,34.905
3799.85,75.1132,82.3432,34.683
3800.85,89.8169,87.0781,32.752
3801.85,98.4461,92.3368,31.424
3802.85,100.775,97.1098,31.126
3803.85,94.9845,100.707,31.743
3804.85,102.627,102.96,30.99
3805.85,102.795,104.224,31.032
3806.85,97.3138,105.054,31.649
3807.85,100.707,105.84,31.415
3808.85,95.7388,106.538,-1.0
3809.85,99.4508,106.699,30.782
3810.85,105.661,105.792,29.953
3811.85,94.7408,103.544,-1.0
3812.85,90.0357,100.208,-1.0
3813.85,85.208,96.4268,-1.0
3814.85,77.0164,92.9088,-1.0
3815.85,81.9039,90.0473,-1.0
3816.85,82.5653,87.8291,-1.0
3817.85,76.2422,86.0303,-1.0
3818.85,71.4394,84.4437,-1.0
3819.85,68.7022,83.0097,-1.0
3820.85,70.7298,81.7215,-1.0
3821.85,65.4942,80.4913,-1.0
3822.85,66.7924,79.1534,-1.0
3823.85,61.9414,77.5553,-1.0
3824.85,54.7579,75.7349,-1.0
3825.85,62.966,73.9378,-1.0
3826.85,64.0966,72.4324,-1.0
3827.85,57.4668,71.2835,-1.0
3828.85,50.2899,70.2805,-1.0
3829.85,59.506,69.0819,-1.0
3830.85,60.1045,67.4621,-1.0
3831.85,60.5969,65.4826,-1.0
3832.85,57.8332,63.4716,-1.0
3833.85,54.5622,61.8734,-1.0
3834.85,58.9009,60.9997,38.81
3835.85,55.9963,60.9682,39.421
3836.85,50.1838,61.7607,-1.0
3837.85,54.1295,63.3738,-1.0
3838.85,61.0047,65.8838,38.666
3839.85,60.6615,69.3737,-1.0
3840.85,64.9388,73.7902,-1.0
3841.85,74.7999,78.8152,37.192
3842.85,79.2413,83.9364,36.771
3843.86,73.5614,88.6083,-1.0
3844.86,83.5551,92.4181,-1.0
3845.86,87.0267,95.1751,-1.0
3846.86,81.312,96.9258,-1.0
3847.86,84.7587,97.8841,-1.0
3848.86,87.65,98.345,-1.0
3849.86,77.5884,98.5738,-1.0
3850.86,72.6148,98.6981,-1.0
3851.86,71.32,98.6683,-1.0
3852.86,76.7578,98.3085,-1.0
3853.86,82.4277,97.4298,-1.0
3854.86,77.4409,95.956,-1.0
3855.86,75.7167,94.0179,-1.0
3856.86,70.3104,91.9671,-1.0
3857.86,63.6043,90.3043,-1.0
3858.86,64.1514,89.5384,0.0
3859.86,66.1723,89.9876,0.0
3860.86,70.816,91.6041,0.0
3861.86,73.5018,93.94,0.0
3862.86,85.0853,96.3307,0.0
3863.86,89.535,98.1676,0.0
3864.86,81.1727,99.1225,0.0
3865.86,81.8873,99.1756,0.0
3866.86,76.5108,98.4627,0.0
3867.86,80.8743,97.1729,0.0
3868.86,85.1599,95.5282,0.0
3869.86,79.6176,93.8588,0.0
3870.86,76.4063,92.6004,0.0
3871.86,73.1354,92.1495,0.0
3872.86,77.6497,92.6087,0.0
3873.86,81.5325,93.6681,0.0
3874.86,87.6484,94.7308,0.0
3875.86,84.8283,95.2132,0.0
3876.86,88.2104,94.8684,0.0
3877.86,82.8024,93.8687,0.0
3878.86,81.1296,92.6286,0.0
3879.86,78.477,91.5129,0.0
3880.86,76.8971,90.611,-1.0
3881.86,76.8639,89.7323,-1.0
3882.86,83.6463,88.5685,38.522
3883.86,82.7892,86.8725,38.685
3884.86,79.7569,84.6692,38.64
3885.86,82.3332,82.3382,38.161
3886.86,83.4838,80.5709,37.635
3887.86,90.5463,80.1233,36.584
3888.86,86.7415,81.4778,36.676
3889.86,89.0029,84.583,36.123
3890.86,98.5936,88.8686,34.332
3891.86,93.4128,93.4957,34.731
3892.86,89.739,97.6934,35.024
3893.86,105.525,101.031,32.884
3894.86,113.15,103.46,31.562
3895.86,107.324,105.182,31.713
3896.86,103.355,106.46,31.99
3897.86,105.091,107.477,31.467
3898.86,111.172,108.296,30.62
3899.86,113.001,108.882,30.714
3900.86,104.89,109.143,31.998
3901.86,101.667,109.022,32.834
3902.86,108.823,108.611,32.975
3903.86,106.629,108.223,33.624
3904.86,104.887,108.317,34.262
3905.86,104.565,109.318,34.426
3906.86,107.805,111.387,33.919
3907.86,110.111,114.32,33.701
3908.86,115.822,117.629,33.26
3909.86,117.764,120.731,33.324
3910.86,116.742,123.153,34.073
3911.86,123.485,124.632,33.177
3912.86,127.364,125.106,33.176
3913.86,120.136,124.642,33.724
3914.86,122.452,123.364,33.974
3915.86,121.379,121.399,34.31
3916.86,112.787,118.886,35.611
3917.86,115.167,116.01,35.827
3918.86,109.816,113.035,36.386
3919.86,103.143,110.277,-1.0
3920.86,95.7471,107.984,-1.0
3921.86,96.9408,106.185,-1.0
3922.86,99.716,104.59,-1.0
3923.86,95.3757,102.649,-1.0
3924.86,92.6203,99.7558,-1.0
3925.86,90.49,95.5017,-1.0
3926.86,81.6601,89.8218,-1.0
3927.86,73.2564,83.003,-1.0
3928.86,67.6064,75.5691,-1.0
3929.86,57.5961,68.1551,-1.0
3930.86,50.7756,61.4225,-1.0
3931.86,44.0215,56.0344,-1.0
3932.86,37.6602,52.6126,-1.0
3933.86,39.0263,51.6261,-1.0
3934.86,37.962,53.2591,-1.0
3935.86,41.1401,57.3176,-1.0
3936.86,51.5432,63.2196,-1.0
3937.86,60.8903,70.1031,-1.0
3938.86,69.3007,77.0397,-1.0
3939.86,79.1667,83.2616,-1.0
3940.86,85.0886,88.3596,-1.0
3941.86,83.3893,92.3501,-1.0
3942.86,85.0173,95.5896,-1.0
3943.86,85.1964,98.5505,-1.0
3944.86,93.7046,101.593,-1.0
3945.86,102.259,104.812,37.803
3946.86,108.881,108.085,37.067
3947.86,113.329,111.2,36.533
3948.86,110.008,113.979,37.525
3949.86,112.946,116.303,37.127
3950.86,121.04,118.115,36.263
3951.86,120.796,119.388,35.902
3952.86,123.125,120.124,35.323
3953.86,121.171,120.332,35.643
3954.86,118.281,120.0,35.922
3955.86,122.407,119.07,36.096
3956.86,110.645,117.415,37.699
3957.86,111.547,114.826,38.304
3958.86,102.669,111.076,-1.0
3959.86,102.183,106.059,39.21
3960.86,95.064,99.8951,0.0
3961.86,80.6472,92.9187,0.0
3962.86,78.2715,85.5213,0.0
3963.86,67.7523,78.0161,0.0
3964.86,57.8796,70.6469,0.0
3965.86,57.2463,63.7601,0.0
3966.86,58.1581,57.9194,0.0
3967.86,43.0616,53.8775,0.0
3968.86,47.1864,52.3324,0.0
3969.86,48.2341,53.6736,0.0
3970.86,55.7377,57.8199,0.0
3971.86,65.2953,64.279,0.0
3972.86,70.1943,72.3197,0.0
3973.87,81.3103,81.1943,0.0
3974.87,94.1273,90.2778,0.0
3975.87,100.711,99.1142,0.0
3976.87,107.704,107.36,0.0
3977.87,119.783,114.72,0.0
3978.87,123.744,120.902,0.0
3979.87,130.407,125.713,0.0
3980.87,137.748,129.147,32.384
3981.87,140.997,131.459,31.715
3982.87,139.775,133.117,32.066
3983.87,142.358,134.616,31.84
3984.87,142.754,136.309,31.925
3985.87,143.376,138.298,31.824
3986.87,150.067,140.481,31.323
3987.87,146.007,142.66,31.817
3988.87,141.514,144.668,32.156
3989.87,148.595,146.412,31.5
3990.87,151.518,147.836,30.94
3991.87,157.999,148.862,30.446
3992.87,155.638,149.389,30.442
3993.87,153.7,149.386,31.01
3994.87,148.375,149.013,31.651
3995.87,148.922,148.65,31.554
3996.87,157.171,148.767,30.903
3997.87,151.665,149.684,30.965
3998.87,154.729,151.352,30.854
3999.87,159.428,153.305,30.377
4000.87,161.832,154.835,30.245
4001.87,161.735,155.316,30.628
4002.87,161.792,154.535,30.915
4003.87,160.938,152.851,31.071
4004.87,155.149,151.079,31.535
4005.87,152.654,150.124,31.598
4006.87,153.991,150.553,31.348
4007.87,157.95,152.353,30.79
4008.87,165.978,155.031,30.199
4009.87,166.573,157.921,29.974
4010.87,173.203,160.514,29.679
4011.87,169.711,162.576,30.207
4012.87,164.139,164.108,30.859
4013.87,169.28,165.219,30.546
4014.87,171.817,166.031,30.375
4015.87,168.383,166.674,30.704
4016.87,167.609,167.258,30.559
4017.87,172.798,167.826,30.13
4018.87,175.67,168.327,29.768
4019.87,176.001,168.619,29.796
4020.87,176.734,168.572,29.97
4021.87,169.255,168.191,30.701
4022.87,170.235,167.652,30.905
4023.87,171.994,167.22,30.79
4024.87,164.279,167.036,31.421
4025.87,169.489,166.934,30.914
4026.87,177.049,166.424,30.423
4027.87,171.281,164.897,30.795
4028.87,168.944,162.019,31.175
4029.87,165.787,158.042,31.496
4030.87,157.024,153.827,32.526
4031.87,149.295,150.56,33.403
4032.87,145.971,149.281,33.869
4033.87,147.219,150.48,33.677
4034.87,150.195,153.922,32.977
4035.87,154.089,158.73,32.127
4036.87,163.995,163.705,30.937
4037.87,172.52,167.695,30.048
4038.87,173.403,169.895,30.08
4039.87,177.026,169.94,29.948
4040.87,171.354,167.85,30.701
4041.87,164.036,163.957,31.5
4042.87,166.303,158.937,31.497
4043.87,153.718,153.855,32.824
4044.87,145.138,150.036,33.458
4045.87,151.168,148.63,33.088
4046.87,150.543,150.077,32.859
4047.87,156.155,153.846,32.149
4048.87,160.169,158.627,31.782
4049.87,166.275,162.922,31.317
4050.87,169.503,165.625,31.135
4051.87,163.831,166.324,31.864
4052.87,165.787,165.255,31.691
4053.87,164.943,163.057,31.983
4054.87,157.297,160.474,32.5
4055.87,154.6,158.156,32.836
4056.87,156.823,156.492,32.611
4057.87,153.036,155.517,33.053
4058.87,150.483,154.91,33.291
4059.87,156.669,154.132,32.854
4060.87,153.978,152.751,33.329
4061.87,145.956,150.749,34.173
4062.87,144.426,148.605,34.629
4063.87,144.243,147.058,34.769
4064.87,150.182,146.672,33.354
4065.87,156.019,147.512,32.5
4066.87,152.136,149.124,33.293
4067.87,150.788,150.778,33.967
4068.87,150.639,151.856,34.171
4069.87,154.381,152.106,34.025
4070.87,150.979,151.672,34.363
4071.87,150.866,150.873,34.544
4072.87,147.899,149.925,34.684
4073.87,145.624,148.855,34.911
4074.87,152.247,147.682,34.234
4075.87,150.162,146.669,34.468
4076.87,151.291,146.383,34.522
4077.87,149.543,147.395,34.684
4078.87,153.675,149.867,34.213
4079.87,161.213,153.342,33.36
4080.87,161.162,156.949,33.276
4081.87,160.918,159.888,33.374
4082.87,160.81,161.865,33.629
4083.87,159.945,163.159,33.672
4084.87,167.651,164.348,32.8
4085.87,175.642,165.867,31.834
4086.87,177.069,167.72,31.458
4087.87,179.481,169.498,31.34
4088.87,176.351,170.63,31.595
4089.87,175.086,170.688,31.669
4090.87,178.289,169.522,31.562
4091.87,178.644,167.226,-1.0
4092.87,175.36,163.993,0.0
4093.87,169.882,160.005,0.0
4094.87,168.589,155.404,0.0
4095.87,154.97,150.328,0.0
4096.87,152.605,144.934,0.0
4097.87,144.062,139.457,0.0
4098.87,137.491,134.269,0.0
4099.88,141.494,129.952,0.0
4100.88,139.444,127.228,0.0
4101.88,134.551,126.744,0.0
4102.88,142.139,128.732,0.0
4103.88,143.84,132.839,0.0
4104.88,145.951,138.172,0.0
4105.88,155.084,143.64,0.0
4106.88,155.929,148.325,0.0
4107.88,155.827,151.783,0.0
4108.88,162.911,154.088,0.0
4109.88,161.107,155.669,0.0
4110.88,159.399,157.065,0.0
4111.88,162.868,158.65,0.0
4112.88,159.681,160.492,34.467
4113.88,153.159,162.342,35.244
4114.88,162.97,163.794,33.994
4115.88,170.61,164.506,33.237
4116.88,165.139,164.383,33.768
4117.88,163.007,163.64,33.86
4118.88,167.336,162.7,33.578
4119.88,163.208,161.997,33.732
4120.88,164.862,161.798,33.856
4121.88,159.932,162.128,34.221
4122.88,165.051,162.798,33.853
4123.88,168.082,163.491,33.503
4124.88,165.084,163.871,33.821
4125.88,165.313,163.678,33.808
4126.88,159.557,162.795,34.147
4127.88,161.954,161.253,34.049
4128.88,158.569,159.232,34.393
4129.88,155.47,157.047,34.871
4130.88,151.656,155.14,35.445
4131.88,151.7,154.036,35.624
4132.88,153.038,154.207,35.393
4133.88,151.047,155.865,35.536
4134.88,150.704,158.809,35.402
4135.88,152.617,162.428,35.067
4136.88,158.048,165.862,34.554
4137.88,166.039,168.234,33.713
4138.88,166.5,168.911,33.965
4139.88,161.86,167.672,34.373
4140.88,158.632,164.849,34.839
4141.88,156.462,161.274,35.234
4142.88,150.931,158.032,36.075
4143.88,142.005,156.052,-1.0
4144.88,139.586,155.717,-1.0
4145.88,144.964,156.745,-1.0
4146.88,148.07,158.395,36.006
4147.88,150.216,159.89,35.74
4148.88,150.589,160.737,35.943
4149.88,146.324,160.833,-1.0
4150.88,147.915,160.346,36.495
4151.88,151.99,159.564,36.555
4152.88,140.316,158.796,-1.0
4153.88,145.016,158.347,-1.0
4154.88,149.658,158.504,36.711
4155.88,148.612,159.472,36.705
4156.88,149.265,161.304,-1.0
4157.88,150.094,163.857,-1.0
4158.88,153.759,166.822,35.855
4159.88,159.577,169.796,34.988
4160.88,163.304,172.386,34.579
4161.88,164.899,174.256,34.325
4162.88,167.326,175.182,34.163
4163.88,166.913,175.106,34.399
4164.88,163.411,174.138,34.763
4165.88,162.715,172.528,34.985
4166.88,162.009,170.544,35.004
4167.88,160.416,168.339,35.296
4168.88,155.755,165.91,36.018
4169.88,154.552,163.211,36.32
4170.88,149.034,160.331,37.0
4171.88,147.924,157.602,37.118
4172.88,151.035,155.497,36.791
4173.88,148.615,154.408,36.91
4174.88,149.593,154.444,36.861
4175.88,148.247,155.409,36.884
4176.88,147.965,156.928,36.999
4177.88,141.833,158.625,-1.0
4178.88,145.811,160.248,-1.0
4179.88,153.25,161.681,35.768
4180.88,151.777,162.917,35.651
4181.88,159.33,163.997,31.071
4182.88,163.942,164.922,20.988
4183.88,158.915,165.63,22.549
4184.88,154.605,166.039,35.338
4185.88,155.382,166.164,35.794
4186.88,159.867,166.175,35.208
4187.88,162.753,166.353,34.881
4188.88,161.195,166.906,35.152
4189.88,162.243,167.826,35.211
4190.88,164.073,168.829,34.827
4191.88,164.287,169.446,34.96
4192.88,162.5,169.201,35.061
4193.88,168.75,167.8,34.488
4194.88,170.109,165.283,34.253
4195.88,161.933,162.042,34.982
4196.88,157.672,158.696,35.764
4197.88,148.338,155.881,36.826
4198.88,150.369,154.064,37.253
4199.88,144.392,153.464,37.707
4200.88,144.164,154.094,-1.0
4201.88,152.067,155.848,36.561
4202.88,152.222,158.549,36.854
4203.88,156.669,161.929,35.92
4204.88,165.593,165.635,34.797
4205.88,163.518,169.244,34.982
4206.88,169.272,172.359,34.439
4207.88,171.112,174.703,34.313
4208.88,169.975,176.162,34.311
4209.88,175.182,176.746,33.936
4210.88,175.438,176.535,33.855
4211.88,173.218,175.663,34.227
4212.88,163.962,174.39,35.153
4213.88,162.362,173.155,35.698
4214.88,165.058,172.535,35.239
4215.88,167.946,172.992,34.842
4216.88,168.299,174.587,34.811
4217.88,162.972,176.81,35.338
4218.88,170.317,178.694,34.614
4219.88,177.001,179.102,33.945
4220.88,179.372,177.15,33.597
4221.88,178.738,172.52,33.681
4222.88,170.711,165.655,34.677
4223.88,155.152,157.758,36.637
4224.88,145.753,150.565,38.192
4225.88,143.195,145.833,38.731
4226.88,133.608,144.734,-1.0
4227.88,135.478,147.377,-1.0
4228.88,147.755,152.723,38.349
4229.88,157.314,159.031,36.74
4230.88,166.329,164.55,35.474
4231.88,170.613,168.171,34.815
4232.89,171.52,169.675,34.713
4233.89,171.832,169.597,34.481
4234.89,171.62,168.831,34.488
4235.89,167.336,168.239,34.621
4236.89,164.869,168.417,35.106
4237.89,167.705,169.627,34.921
4238.89,170.653,171.848,34.731
4239.89,171.009,174.841,34.859
4240.89,173.183,178.225,34.588
4241.89,184.664,181.507,33.338
4242.89,193.407,184.138,32.357
4243.89,194.948,185.589,32.081
4244.89,191.638,185.493,32.441
4245.89,186.116,183.8,32.786
4246.89,191.038,180.847,32.547
4247.89,181.068,177.298,33.249
4248.89,174.262,173.926,34.256
4249.89,169.498,171.343,35.111
4250.89,161.158,169.831,36.341
4251.89,162.137,169.325,36.315
4252.89,165.003,169.546,35.761
4253.89,166.233,170.151,35.339
4254.89,166.493,170.807,35.136
4255.89,167.112,171.215,35.302
4256.89,167.855,171.18,35.368
4257.89,170.129,170.767,35.422
4258.89,170.532,170.404,35.442
4259.89,166.634,170.786,35.629
4260.89,171.396,172.515,35.113
4261.89,177.802,175.696,34.223
4262.89,180.557,179.75,33.879
4263.89,182.508,183.573,33.588
4264.89,184.891,185.965,33.29
4265.89,187.044,186.048,32.979
4266.89,186.269,183.525,32.876
4267.89,185.642,178.719,33.16
4268.89,177.144,172.457,34.183
4269.89,168.768,165.885,35.392
4270.89,160.384,160.235,36.846
4271.89,149.515,156.568,38.263
4272.89,148.287,155.512,38.378
4273.89,145.356,157.133,-1.0
4274.89,147.388,160.91,-1.0
4275.89,158.357,165.885,33.546
4276.89,163.096,170.927,33.563
4277.89,169.365,175.06,33.643
4278.89,180.816,177.726,33.353
4279.89,184.08,178.864,28.896
4280.89,188.838,178.793,26.597
4281.89,179.831,177.938,31.444
4282.89,171.329,176.598,35.264
4283.89,174.718,174.851,34.685
4284.89,174.042,172.626,34.829
4285.89,168.581,169.869,35.446
4286.89,166.273,166.711,35.675
4287.89,166.154,163.523,35.855
4288.89,153.864,160.845,37.009
4289.89,151.818,159.191,37.31
4290.89,161.372,158.769,35.969
4291.89,160.068,159.331,36.227
4292.89,161.404,160.19,36.366
4293.89,163.436,160.475,36.362
4294.89,158.337,159.461,37.154
4295.89,155.364,156.821,37.523
4296.89,153.842,152.735,37.938
4297.89,148.492,147.798,38.466
4298.89,144.939,142.841,38.988
4299.89,137.33,138.636,39.452
4300.89,129.881,135.65,38.814
4301.89,125.622,133.896,-1.0
4302.89,123.951,132.986,-1.0
4303.89,125.207,132.374,-1.0
4304.89,126.917,131.652,43.05
4305.89,121.935,130.78,-1.0
4306.89,116.305,130.151,-1.0
4307.89,117.85,130.438,-1.0
4308.89,119.77,132.313,-1.0
4309.89,121.041,136.212,-1.0
4310.89,130.972,142.197,-1.0
4311.89,136.597,150.003,-1.0
4312.89,149.419,159.134,38.476
4313.89,162.014,168.94,36.666
4314.89,170.297,178.629,35.391
4315.89,184.105,187.288,33.68
4316.89,202.733,193.984,-1.0
4317.89,207.726,197.958,-1.0
4318.89,214.617,198.781,-1.0
4319.89,211.171,196.466,-1.0
4320.89,200.079,191.484,-1.0
4321.89,193.212,184.757,32.491
4322.89,183.807,177.59,33.887
4323.89,170.83,171.525,35.301
4324.89,170.887,167.984,35.545
4325.89,165.726,167.816,36.153
4326.89,165.129,170.968,36.123
4327.89,176.056,176.474,34.773
4328.89,183.162,182.87,33.704
4329.89,195.183,188.74,-1.0
4330.89,199.941,193.097,0.0
4331.89,202.559,195.44,0.0
4332.89,211.699,195.549,0.0
4333.89,215.75,193.29,0.0
4334.89,203.956,188.624,0.0
4335.89,199.115,181.817,0.0
4336.89,194.881,173.657,0.0
4337.89,185.824,165.472,0.0
4338.89,174.962,158.836,0.0
4339.89,166.898,155.097,0.0
4340.89,166.484,154.943,0.0
4341.89,171.14,158.196,0.0
4342.89,169.531,163.978,0.0
4343.89,178.172,171.049,0.0
4344.89,185.735,178.17,0.0
4345.89,189.644,184.334,0.0
4346.89,202.569,188.835,0.0
4347.89,202.632,191.294,0.0
4348.89,199.919,191.703,0.0
4349.89,197.154,190.501,0.0
4350.89,194.956,188.543,-1.0
4351.89,193.069,186.87,33.289
4352.89,188.555,186.337,33.606
4353.89,186.792,187.296,33.889
4354.89,193.734,189.52,33.029
4355.89,192.726,192.416,33.346
4356.89,190.612,195.395,33.386
4357.89,195.06,198.144,33.04
4358.89,196.962,200.672,32.776
4359.89,200.289,203.152,32.49
4360.9,203.602,205.676,32.216
4361.9,206.946,208.104,31.791
4362.9,209.827,210.077,31.521
4363.9,212.352,211.171,31.162
4364.9,215.547,211.08,30.841
4365.9,214.892,209.767,30.978
4366.9,208.119,207.471,31.523
4367.9,206.597,204.59,32.046
4368.9,203.554,201.501,32.256
4369.9,199.202,198.419,32.756
4370.9,203.839,195.405,32.312
4371.9,197.053,192.507,32.9
4372.9,197.608,189.904,32.931
4373.9,193.746,187.928,33.43
4374.9,188.457,186.882,33.837
4375.9,189.782,186.761,33.944
4376.9,187.827,187.073,33.917
4377.9,191.002,186.904,33.599
4378.9,193.832,185.279,33.259
4379.9,190.528,181.628,33.54
4380.9,182.499,176.152,34.778
4381.9,172.964,169.864,36.123
4382.9,163.262,164.262,37.619
4383.9,156.37,160.759,38.515
4384.9,160.658,160.101,37.74
4385.9,165.593,162.143,36.997
4386.9,166.964,165.988,36.826
4387.9,169.869,170.481,36.522
4388.9,172.298,174.702,36.301
4389.9,172.565,178.221,36.055
4390.9,183.225,181.066,34.961
4391.9,189.113,183.51,34.201
4392.9,186.053,185.841,34.307
4393.9,186.965,188.218,34.124
4394.9,190.97,190.601,33.722
4395.9,198.111,192.748,33.049
4396.9,200.906,194.269,32.649
4397.9,193.591,194.768,33.429
4398.9,189.533,193.986,33.871
4399.9,196.03,191.917,33.33
4400.9,191.406,188.803,33.891
4401.9,189.055,185.098,34.152
4402.9,186.471,181.394,34.525
4403.9,179.98,178.375,35.205
4404.9,175.965,176.706,35.931
4405.9,173.271,176.88,36.172
4406.9,177.845,179.044,35.434
4407.9,186.897,182.882,34.412
4408.9,198.263,187.648,33.128
4409.9,202.645,192.353,-1.0
4410.9,198.744,196.027,32.66
4411.9,200.981,198.044,32.456
4412.9,202.95,198.354,32.389
4413.9,205.745,197.529,32.117
4414.9,204.944,196.531,32.391
4415.9,197.933,196.292,33.114
4416.9,198.708,197.275,32.936
4417.9,205.316,199.283,32.499
4418.9,208.434,201.619,32.124
4419.9,212.022,203.494,-1.0
4420.9,213.267,204.422,-1.0
4421.9,211.589,204.404,31.563
4422.9,217.909,203.825,-1.0
4423.9,218.776,203.181,-1.0
4424.9,212.72,202.806,-1.0
4425.9,212.96,202.761,-1.0
4426.9,220.333,202.877,-1.0
4427.9,221.447,202.894,-1.0
4428.9,209.633,202.58,31.764
4429.9,205.541,201.826,32.419
4430.9,207.963,200.666,32.172
4431.9,205.382,199.303,32.359
4432.9,207.237,198.101,32.428
4433.9,202.958,197.517,32.728
4434.9,202.075,197.94,32.845
4435.9,203.011,199.477,32.912
4436.9,203.709,201.821,32.562
4437.9,210.583,204.303,31.966
4438.9,219.257,206.19,-1.0
4439.9,220.354,207.058,-1.0
4440.9,217.425,207.053,-1.0
4441.9,214.121,206.793,31.647
4442.9,215.538,207.035,31.476
4443.9,220.741,208.255,-1.0
4444.9,213.26,210.417,31.428
4445.9,223.155,213.028,-1.0
4446.9,234.649,215.387,-1.0
4447.9,233.609,216.883,-1.0
4448.9,231.8,217.14,-1.0
4449.9,235.317,216.027,-1.0
4450.9,231.323,213.6,-1.0
4451.9,226.445,210.067,-1.0
4452.9,218.809,205.783,-1.0
4453.9,208.147,201.242,32.138
4454.9,203.142,196.993,32.784
4455.9,200.828,193.503,32.986
4456.9,201.922,191.06,33.109
4457.9,198.797,189.743,33.261
4458.9,192.152,189.498,34.058
4459.9,192.25,190.231,33.944
4460.9,197.834,191.847,33.181
4461.9,200.752,194.198,32.952
4462.9,201.561,197.005,32.875
4463.9,204.437,199.881,32.612
4464.9,210.518,202.426,31.891
4465.9,218.042,204.399,-1.0
4466.9,219.756,205.83,-1.0
4467.9,218.897,207.017,-1.0
4468.9,221.225,208.406,-1.0
4469.9,225.386,210.381,-1.0
4470.9,227.546,213.103,-1.0
4471.9,223.332,216.442,-1.0
4472.9,224.633,220.011,30.416
4473.9,233.243,223.284,-1.0
4474.9,239.435,225.718,-1.0
4475.9,244.624,226.883,-1.0
4476.9,241.52,226.56,-1.0
4477.9,231.056,224.849,-1.0
4478.9,227.641,222.234,30.329
4479.9,231.164,219.53,-1.0
4480.9,224.088,217.645,30.777
4481.9,219.388,217.238,31.263
4482.9,225.452,218.403,30.787
4483.9,231.761,220.616,-1.0
4484.9,235.101,222.952,-1.0
4485.9,237.794,224.499,-1.0
4486.9,236.209,224.754,-1.0
4487.9,237.285,223.775,-1.0
4488.9,236.22,222.05,-1.0
4489.9,226.553,220.2,30.63
4490.9,219.192,218.678,31.389
4491.9,224.857,217.66,30.879
4492.9,229.997,217.133,-1.0
4493.91,222.369,217.07,31.149
4494.91,217.979,217.529,31.718
4495.91,221.5,218.604,31.411
4496.91,222.455,220.323,31.27
4497.91,222.913,222.583,31.112
4498.91,226.988,225.192,30.571
4499.91,232.8,227.979,30.032
4500.91,237.692,230.855,-1.0
4501.91,243.593,233.773,-1.0
4502.91,250.103,236.641,-1.0
4503.91,251.002,239.262,-1.0
4504.91,246.923,241.363,-1.0
4505.91,248.795,242.716,-1.0
4506.91,256.63,243.235,-1.0
4507.91,257.607,242.998,-1.0
4508.91,255.455,242.17,-1.0
4509.91,253.053,240.912,-1.0
4510.91,251.562,239.317,-1.0
4511.91,251.675,237.47,-1.0
