3649.67,23.2878,26.3913,-2.0
3650.67,23.2822,27.3374,-2.0
3651.67,23.2775,28.5979,-2.0
3652.67,23.2692,29.8727,-2.0
3653.67,23.277,30.9187,-2.0
3654.67,23.2783,31.6737,7.072
3655.67,24.5527,32.2436,7.445
3656.67,26.5721,32.7785,8.032
3657.67,28.1919,33.3035,8.358
3658.67,31.1907,33.7337,8.824
3659.67,31.3818,33.9474,9.914
3660.67,28.4327,33.8674,10.279
3661.67,32.8447,33.5085,10.557
3662.67,32.9256,32.98,10.951
3663.67,27.7893,32.4551,11.598
3664.67,28.8898,32.078,11.898
3665.67,29.762,31.8596,11.876
3666.67,31.3965,31.6664,11.747
3667.67,33.6538,31.3693,11.638
3668.67,30.5334,31.0022,11.642
3669.67,28.2836,30.7847,11.842
3670.67,23.4695,30.9209,12.193
3671.67,27.7201,31.3922,12.004
3672.67,38.448,31.9561,11.489
3673.67,37.9905,32.3141,11.71
3674.67,30.8724,32.283,12.095
3675.67,31.3771,31.8272,11.978
3676.67,32.6043,31.0182,11.689
3677.67,33.1041,30.0145,11.214
3678.67,32.2882,29.0589,10.849
3679.67,30.8837,28.4198,10.728
3680.67,26.1556,28.2676,11.097
3681.67,25.6117,28.5586,11.63
3682.67,30.3622,29.026,11.84
3683.67,30.0284,29.2954,11.909
3684.67,32.7682,29.0896,11.872
3685.67,21.0354,28.4241,12.342
3686.67,22.6457,27.6574,12.517
3687.67,28.463,27.2933,12.637
3688.67,30.5001,27.6769,12.482
3689.68,28.9953,28.7579,11.975
3690.68,31.0156,30.1023,11.343
3691.68,32.0075,31.1604,10.893
3692.68,33.4557,31.6067,10.838
3693.68,29.6569,31.5007,11.372
3694.68,21.1677,31.1604,12.32
3695.68,24.6897,30.9507,12.973
3696.68,31.8186,31.0917,12.703
3697.68,30.0928,31.6231,12.914
3698.68,33.5353,32.3894,12.601
3699.68,36.0372,33.0747,12.144
3700.68,31.8955,33.2892,12.123
3701.68,31.7749,32.7171,12.254
3702.68,32.4127,31.2884,12.748
3703.68,24.8878,29.2773,13.618
3704.68,24.6387,27.2055,13.985
3705.68,27.561,25.6324,14.089
3706.68,22.1722,24.8484,14.68
3707.68,23.9672,24.8043,14.472
3708.68,26.4285,25.2969,14.237
3709.68,27.1969,26.15,13.932
3710.68,28.7631,27.2972,13.776
3711.68,29.9064,28.6913,0.0
3712.68,29.4857,30.1801,0.0
3713.68,30.0772,31.4869,0.0
3714.68,33.182,32.315,0.0
3715.68,32.2052,32.4287,0.0
3716.68,31.7645,31.7122,0.0
3717.68,26.9963,30.1819,0.0
3718.68,26.2733,28.012,0.0
3719.68,23.9767,25.6069,0.0
3720.68,20.2531,23.6147,0.0
3721.68,22.2959,22.6483,0.0
3722.68,27.1156,22.9864,0.0
3723.68,28.4176,24.3875,0.0
3724.68,29.6413,26.1721,0.0
3725.68,41.9618,27.6302,0.0
3726.68,44.5312,28.4245,0.0
3727.68,49.4694,28.6693,0.0
3728.68,47.4254,28.6329,0.0
3729.68,38.329,28.3964,0.0
3730.68,42.2031,27.7422,0.0
3731.68,33.8003,26.4103,0.0
3732.68,26.5353,24.4727,0.0
3733.68,22.9488,22.3266,0.0
3734.68,20.3586,20.5809,0.0
3735.68,17.3685,19.7714,0.0
3736.68,16.1932,20.1472,0.0
3737.69,20.9917,21.614,0.0
3738.69,23.3903,23.7657,0.0
3739.69,23.6152,25.9697,0.0
3740.69,27.4935,27.5999,0.0
3741.69,24.1151,28.2546,0.0
3742.69,23.9905,27.8905,0.0
3743.69,24.5414,26.7999,0.0
3744.69,23.2459,25.4171,0.0
3745.69,23.2238,24.045,16.116
3746.69,19.1812,22.775,16.395
3747.69,20.1978,21.6472,16.233
3748.69,19.8203,20.8278,16.06
3749.69,19.0519,20.6834,16.092
3750.69,22.0762,21.5167,15.735
3751.69,21.8989,23.2826,15.874
3752.69,25.5697,25.5939,15.728
3753.69,30.5001,27.8792,15.117
3754.69,34.9731,29.5324,14.707
3755.69,31.701,30.1295,14.475
3756.69,29.0463,29.589,13.854
3757.69,28.0366,28.2935,13.349
3758.69,27.6764,26.9694,13.43
3759.69,28.959,26.2002,13.959
3760.69,22.1039,26.1232,15.032
3761.69,25.357,26.4531,15.396
3762.69,26.892,26.8151,15.946
3763.69,24.2954,27.0014,16.291
3764.69,24.4947,26.9681,16.444
3765.69,28.4911,26.7627,15.872
3766.69,27.0092,26.4743,15.795
3767.69,27.2224,26.2015,15.771
3768.69,28.29,26.0397,15.796
3769.69,26.2992,26.0748,16.042
3770.69,26.9167,26.3991,16.061
3771.69,26.4596,27.068,16.15
3772.69,29.1903,28.0176,16.249
3773.69,29.9864,29.0347,16.081
3774.69,28.0738,29.9103,16.104
3775.69,31.2655,30.5749,15.628
3776.69,33.4938,31.1068,15.454
3777.69,35.5892,31.6521,15.49
3778.69,31.6084,32.2743,16.132
3779.69,30.408,32.9511,16.533
3780.69,31.1349,33.5898,16.475
3781.69,32.8395,34.0788,16.521
3782.69,30.904,34.3102,16.491
3783.69,36.6119,34.1407,15.957
3784.69,35.4608,33.4488,15.768
3785.69,31.7481,32.2609,15.725
3786.7,27.6021,30.7989,16.094
3787.7,28.2559,29.4139,16.098
3788.7,30.1875,28.4332,16.101
3789.7,25.1351,27.9623,16.452
3790.7,27.1731,27.8598,16.636
3791.7,30.6143,27.8261,16.656
3792.7,27.6198,27.5519,17.006
3793.7,23.9948,26.9219,17.236
3794.7,26.1137,25.9835,17.301
3795.7,25.9165,24.8804,17.413
3796.7,23.978,23.7726,16.996
3797.7,23.1854,22.9047,15.191
3798.7,22.337,22.6431,16.094
3799.7,28.7821,23.2744,16.966
3800.7,26.8177,24.7658,16.756
3801.7,24.3857,26.7498,17.409
3802.7,28.8669,28.6589,17.405
3803.7,32.3085,30.0478,17.446
3804.7,29.9324,30.7155,17.727
3805.7,30.1287,30.76,17.599
3806.7,29.0386,30.5416,17.448
3807.7,34.1216,30.4707,16.893
3808.7,30.5196,30.7492,17.19
3809.7,31.1232,31.2214,17.47
3810.7,33.182,31.4869,17.565
3811.7,33.2849,31.1691,18.014
3812.7,28.9508,30.2018,18.957
3813.7,27.8066,28.8193,19.188
3814.7,27.0032,27.465,19.057
3815.7,26.3308,26.5106,19.003
3816.7,26.7243,26.0151,18.767
3817.7,23.4314,25.731,19.029
3818.7,23.3704,25.3206,18.937
3819.7,24.426,24.7304,18.66
3820.7,21.9819,24.2015,18.84
3821.7,20.8845,23.9724,18.933
3822.7,23.3142,23.9559,18.49
3823.7,22.1787,23.815,18.566
3824.7,19.4372,23.3549,18.715
3825.7,21.7,22.6807,18.162
3826.7,22.7586,22.0952,17.669
3827.7,19.7053,21.8038,17.662
3828.7,21.1193,21.7579,17.861
3829.7,24.2422,21.7342,18.104
3830.7,23.2623,21.4873,18.543
3831.7,22.9899,20.9039,18.864
3832.7,21.8552,20.0655,19.315
3833.7,19.8843,19.2179,20.114
3834.71,19.3918,18.6225,20.157
3835.71,20.0326,18.4136,19.699
3836.71,20.6259,18.533,19.291
3837.71,19.2698,18.8512,19.554
3838.71,17.4671,19.3321,19.817
3839.71,18.331,20.0694,19.784
3840.71,20.916,21.217,19.503
3841.71,22.8632,22.7573,19.005
3842.71,27.3197,24.4934,18.493
3843.71,26.8168,26.0968,18.542
3844.71,25.696,27.3266,18.89
3845.71,28.0686,28.1339,18.944
3846.71,28.7493,28.5789,19.113
3847.71,25.7734,28.7302,19.333
3848.71,26.4242,28.6632,19.021
3849.71,27.0641,28.5067,18.47
3850.71,25.6367,28.4327,18.019
3851.71,24.72,28.5106,17.874
3852.71,29.6331,28.6195,17.367
3853.71,31.3036,28.5426,17.421
3854.71,26.246,28.1638,17.841
3855.71,27.6444,27.5281,17.867
3856.71,26.6421,26.7502,18.204
3857.71,27.0239,25.9485,18.599
3858.71,26.4665,25.2999,19.065
3859.71,23.4366,25.0482,0.0
3860.71,24.5194,25.3967,0.0
3861.71,23.4971,26.2897,0.0
3862.71,26.6291,27.3746,0.0
3863.71,27.2544,28.2235,0.0
3864.71,27.7711,28.6243,0.0
3865.71,29.4104,28.6386,0.0
3866.71,29.8779,28.4596,0.0
3867.71,29.1484,28.1992,0.0
3868.71,27.6047,27.8295,0.0
3869.71,27.4836,27.2756,0.0
3870.71,28.8306,26.6157,0.0
3871.71,26.8306,26.0973,0.0
3872.71,22.1069,26.0233,0.0
3873.71,25.4824,26.4968,0.0
3874.71,24.8484,27.2682,0.0
3875.71,26.1457,27.8472,0.0
3876.71,29.0887,27.8823,0.0
3877.71,28.3277,27.4343,0.0
3878.71,26.8791,26.8458,0.0
3879.71,25.8179,26.4484,0.0
3880.71,23.8945,26.3195,0.0
3881.71,25.92,26.3372,20.305
3882.72,25.6147,26.3641,20.077
3883.72,20.9796,26.2404,20.169
3884.72,24.7399,25.7872,19.503
3885.72,26.8363,24.9414,18.953
3886.72,23.0773,23.8612,18.816
3887.72,22.8671,22.9674,17.781
3888.72,25.2233,22.7261,17.129
3889.72,29.7356,23.3765,17.161
3890.72,33.9573,24.7944,-1.0
3891.72,33.934,26.5504,-1.0
3892.72,31.0259,28.1136,18.626
3893.72,34.3409,29.1691,18.768
3894.72,30.4578,29.7417,18.918
3895.72,28.236,30.0578,19.241
3896.72,31.1868,30.3198,19.169
3897.72,32.0339,30.5585,19.408
3898.72,31.528,30.7354,19.158
3899.72,30.8028,30.8625,19.038
3900.72,30.4543,30.9632,19.055
3901.72,30.114,30.9952,19.197
3902.72,32.9139,30.8655,19.148
3903.72,36.5073,30.5399,18.906
3904.72,34.3677,30.1767,18.856
3905.72,28.7065,30.0496,19.3
3906.72,28.8081,30.3933,19.461
3907.72,31.3027,31.2318,19.103
3908.72,31.774,32.3504,19.149
3909.72,33.6784,33.438,18.626
3910.72,37.4318,34.2773,18.214
3911.72,36.397,34.788,18.315
3912.72,37.0115,34.9878,18.426
3913.72,39.244,34.9225,18.386
3914.72,34.6215,34.6353,18.495
3915.72,34.0049,34.177,18.034
3916.72,36.0973,33.5785,17.88
3917.72,32.2346,32.8291,18.862
3918.72,31.5738,31.9185,19.46
3919.72,32.2402,30.9295,19.417
3920.72,31.3511,30.0327,19.553
3921.72,31.5829,29.4269,19.804
3922.72,27.465,29.1605,20.419
3923.72,26.9811,29.0515,20.472
3924.72,28.7406,28.7942,19.972
3925.72,28.5408,28.0929,19.821
3926.72,31.2884,26.8553,19.773
3927.72,27.0711,25.1697,20.729
3928.72,21.5781,23.242,21.39
3929.72,20.2004,21.2628,21.308
3930.73,19.5933,19.3464,21.876
3931.73,15.1614,17.6063,23.486
3932.73,11.1296,16.201,24.152
3933.73,10.7278,15.3867,24.552
3934.73,13.6678,15.3867,23.276
3935.73,17.9618,16.258,22.086
3936.73,17.3962,17.8459,21.552
3937.73,17.8865,19.8687,21.983
3938.73,22.9328,21.9828,22.213
3939.73,21.4401,23.8997,22.786
3940.73,20.6756,25.3993,22.808
3941.73,26.8804,26.393,21.606
3942.73,27.2181,26.9911,21.407
3943.73,28.5006,27.4503,21.321
3944.73,26.4912,28.0436,21.641
3945.73,25.392,28.863,21.793
3946.73,28.0341,29.8048,21.344
3947.73,34.2937,30.7103,20.447
3948.73,34.7538,31.5046,20.34
3949.73,32.8983,32.19,20.45
3950.73,35.722,32.7323,20.175
3951.73,36.2184,33.1033,19.715
3952.73,36.0407,33.3286,19.413
3953.73,38.4877,33.4544,18.925
3954.73,33.0285,33.4881,19.336
3955.73,34.0265,33.3766,19.376
3956.73,36.1397,33.1124,19.747
3957.73,32.3418,32.7098,20.939
3958.73,32.539,32.0867,21.349
3959.73,30.7224,31.0398,21.351
3960.73,28.5625,29.4835,21.425
3961.73,26.9318,27.5657,0.0
3962.73,23.6874,25.6,0.0
3963.73,24.5924,23.7782,0.0
3964.73,22.2371,22.0049,0.0
3965.73,18.4054,20.1057,0.0
3966.73,15.9303,18.0552,0.0
3967.73,14.1301,16.1495,0.0
3968.73,13.5533,14.8492,0.0
3969.73,13.427,14.5387,0.0
3970.73,15.3521,15.3361,0.0
3971.73,18.2878,17.0818,0.0
3972.73,19.6049,19.4454,0.0
3973.73,21.4038,22.0862,0.0
3974.73,24.4757,24.739,0.0
3975.73,26.7986,27.2436,0.0
3976.73,29.7477,29.5497,0.0
3977.73,31.2162,31.6236,0.0
3978.73,34.3309,33.4276,0.0
3979.74,35.7129,34.8399,0.0
3980.74,35.6152,35.7536,0.0
3981.74,37.0997,36.186,20.999
3982.74,36.925,36.3183,20.82
3983.74,37.6562,36.4299,20.139
3984.74,36.9038,36.7114,19.635
3985.74,35.1309,37.2117,19.612
3986.74,39.724,37.8508,19.34
3987.74,40.1984,38.4912,19.115
3988.74,43.1799,39.0235,19.153
3989.74,43.8238,39.4235,19.264
3990.74,43.1613,39.7478,19.367
3991.74,42.9425,40.0596,19.399
3992.74,41.7789,40.3225,19.517
3993.74,41.5268,40.4077,19.813
3994.74,42.197,40.2217,19.804
3995.74,41.1475,39.8252,19.912
3996.74,39.491,39.4607,19.612
3997.74,39.9177,39.4105,19.353
3998.74,40.3675,39.8166,19.227
3999.74,43.0506,40.5806,19.338
4000.74,42.1646,41.4135,19.781
4001.74,41.1086,41.9631,19.249
4002.74,45.4536,41.9523,18.45
4003.74,44.1784,41.3127,18.138
4004.74,40.4302,40.2909,18.451
4005.74,39.9286,39.4058,16.689
4006.74,40.4349,39.1433,16.797
4007.74,41.4502,39.6453,18.807
4008.74,39.9039,40.6256,18.694
4009.74,40.5992,41.6491,18.413
4010.74,43.176,42.4383,18.538
4011.74,45.8704,42.9538,18.787
4012.74,46.6038,43.2962,18.875
4013.74,44.0404,43.5539,18.923
4014.74,42.6844,43.7425,19.032
4015.74,43.2084,43.8514,19.202
4016.74,43.5168,43.9055,19.431
4017.74,44.7846,43.9851,19.347
4018.74,45.6455,44.1412,18.918
4019.74,43.5955,44.3336,18.909
4020.74,43.4554,44.4369,19.127
4021.74,48.199,44.3526,19.028
4022.74,48.7295,44.0884,19.416
4023.74,43.8575,43.7589,20.267
4024.74,40.6308,43.5544,20.36
4025.74,41.9756,43.6205,19.188
4026.74,44.1554,43.9202,18.229
4027.75,45.1669,44.149,18.054
4028.75,45.0804,43.8761,18.541
4029.75,42.517,42.8664,19.771
4030.75,40.9006,41.3166,20.569
4031.75,40.7389,39.7586,20.594
4032.75,41.3508,38.758,20.439
4033.75,39.7296,38.6555,20.573
4034.75,39.8749,39.4974,20.875
4035.75,42.808,41.0576,20.888
4036.75,44.8508,42.904,20.776
4037.75,46.6241,44.5156,20.339
4038.75,46.1943,45.4856,20.355
4039.75,47.2074,45.7095,20.517
4040.75,44.5758,45.3312,20.823
4041.75,45.118,44.4858,20.644
4042.75,46.0529,43.1453,19.776
4043.75,41.4732,41.3093,19.793
4044.75,39.244,39.3305,20.89
4045.75,39.369,37.9641,21.382
4046.75,37.2592,37.8858,21.562
4047.75,39.164,39.1545,21.244
4048.75,42.1149,41.1765,20.704
4049.75,43.275,43.1099,20.537
4050.75,46.3158,44.3587,20.45
4051.75,46.6059,44.7604,20.422
4052.75,44.3453,44.4607,20.562
4053.75,41.1852,43.7572,20.961
4054.75,40.5517,42.9222,21.082
4055.75,40.1876,42.149,21.419
4056.75,37.357,41.5713,22.011
4057.75,40.2265,41.3058,21.997
4058.75,42.8755,41.3841,21.746
4059.75,40.2719,41.6115,21.797
4060.75,40.3938,41.5856,21.874
4061.75,40.9737,40.972,21.594
4062.75,39.7041,39.8624,21.739
4063.75,39.2834,38.7567,21.865
4064.75,38.2049,38.1911,22.137
4065.75,36.2729,38.3831,22.34
4066.75,37.8335,39.1433,21.759
4067.75,40.1742,40.0756,21.059
4068.75,40.7856,40.7644,20.601
4069.75,42.0586,40.9361,20.366
4070.75,41.9008,40.6135,20.554
4071.75,41.8775,40.1335,21.065
4072.75,41.4827,39.862,21.46
4073.75,41.7564,39.8468,21.607
4074.75,44.117,39.7729,21.412
4075.76,41.218,39.3448,21.35
4076.76,37.5299,38.7104,21.565
4077.76,38.7974,38.3866,20.999
4078.76,41.6024,38.8458,19.991
4079.76,43.1432,40.0847,19.346
4080.76,44.4469,41.6037,19.387
4081.76,43.6845,42.7739,20.246
4082.76,42.4993,43.2491,21.088
4083.76,43.7935,43.1825,21.117
4084.76,45.4925,43.0376,20.791
4085.76,47.9542,43.2551,20.267
4086.76,48.2634,43.9401,20.327
4087.76,46.1415,44.8525,20.861
4088.76,47.8184,45.5967,20.801
4089.76,47.6217,45.8864,20.917
4090.76,46.0732,45.6935,20.998
4091.76,45.86,45.1785,20.862
4092.76,42.2195,44.5066,20.979
4093.76,43.8956,43.6997,0.0
4094.76,44.8265,42.7012,0.0
4095.76,43.3965,41.4874,0.0
4096.76,39.4702,40.14,0.0
4097.76,37.7068,38.723,0.0
4098.76,38.6231,37.2095,0.0
4099.76,36.5401,35.5914,0.0
4100.76,33.767,34.0719,0.0
4101.76,34.4178,33.1163,0.0
4102.76,36.9479,33.1751,0.0
4103.76,36.9077,34.3512,0.0
4104.76,35.9386,36.2833,0.0
4105.76,38.7701,38.3697,0.0
4106.76,41.9635,40.0777,0.0
4107.76,42.3518,41.1609,0.0
4108.76,41.9782,41.6483,0.0
4109.76,42.4837,41.7676,0.0
4110.76,42.5689,41.807,0.0
4111.76,41.3932,42.0011,0.0
4112.76,41.2959,42.4448,0.0
4113.76,46.2955,43.0714,20.836
4114.76,47.1197,43.6906,20.976
4115.76,45.5496,44.0746,21.15
4116.76,45.7333,44.0737,21.254
4117.76,43.3196,43.7148,21.826
4118.76,42.7682,43.1968,22.022
4119.76,41.6829,42.773,22.249
4120.76,40.4574,42.6,22.39
4121.76,42.7652,42.6839,22.071
4122.77,43.5129,42.9378,21.844
4123.77,43.512,43.2599,21.577
4124.77,44.6899,43.5414,21.351
4125.77,46.8273,43.6608,20.992
4126.77,46.9956,43.5319,20.943
4127.77,42.4785,43.1639,21.537
4128.77,47.8319,42.626,21.065
4129.77,44.4209,41.9683,21.851
4130.77,40.6014,41.2141,22.176
4131.77,41.4364,40.4773,22.3
4132.77,39.3176,40.009,22.427
4133.77,40.5889,40.1007,22.595
4134.77,40.6606,40.85,22.711
4135.77,40.6157,42.0729,22.657
4136.77,41.3162,43.4087,22.124
4137.77,46.4434,44.5044,20.436
4138.77,52.463,45.1132,-1.0
4139.77,49.6865,45.0687,17.623
4140.77,43.8722,44.2839,17.97
4141.77,42.5615,42.882,20.63
4142.77,43.1522,41.2967,21.481
4143.77,43.7831,40.156,21.698
4144.77,42.3799,39.9022,21.941
4145.77,42.37,40.4989,21.979
4146.77,41.2206,41.4671,22.061
4147.77,41.0537,42.2671,21.711
4148.77,44.3682,42.6359,20.882
4149.77,44.1381,42.6372,20.746
4150.77,40.3502,42.4634,21.258
4151.77,39.2933,42.2282,21.623
4152.77,39.9203,41.9523,22.133
4153.77,39.8352,41.6543,22.734
4154.77,39.9446,41.4373,22.999
4155.77,40.777,41.4498,22.624
4156.77,41.8524,41.7983,21.937
4157.77,44.1152,42.4681,21.396
4158.77,45.2053,43.3373,21.287
4159.77,43.0921,44.2406,21.392
4160.77,47.4297,45.0384,20.71
4161.77,48.3706,45.6559,20.744
4162.77,46.577,46.0321,21.271
4163.77,45.5452,46.1078,21.472
4164.77,43.6638,45.8388,21.397
4165.77,43.3403,45.2931,21.158
4166.77,44.9597,44.6484,20.98
4167.77,42.9706,44.1061,21.346
4168.77,41.759,43.6953,21.87
4169.77,45.2404,43.2534,21.946
4170.77,44.9857,42.562,21.988
4171.78,40.7973,41.618,22.49
4172.78,40.1184,40.7017,22.618
4173.78,37.5088,40.1711,23.183
4174.78,39.2345,40.1837,22.949
4175.78,41.1117,40.6001,22.41
4176.78,41.3132,41.1644,21.89
4177.78,38.9885,41.7032,21.416
4178.78,40.9097,42.159,21.199
4179.78,42.0068,42.498,21.696
4180.78,39.5199,42.7017,22.459
4181.78,42.3734,42.8253,22.339
4182.78,41.7689,42.9892,22.757
4183.78,41.5605,43.2417,22.938
4184.78,42.1335,43.4489,22.395
4185.78,42.6848,43.4307,21.006
4186.78,43.9284,43.1665,18.814
4187.78,43.3607,42.8699,17.763
4188.78,41.3227,42.7994,18.342
4189.78,41.8978,43.0493,19.782
4190.78,44.6233,43.5228,20.825
4191.78,42.8655,44.0309,21.244
4192.78,43.8233,44.3708,21.681
4193.78,46.465,44.3358,21.678
4194.78,45.8955,43.7926,21.546
4195.78,45.1089,42.7821,21.497
4196.78,38.0718,41.5717,22.769
4197.78,37.6419,40.4821,23.204
4198.78,40.4699,39.7491,22.876
4199.78,41.5454,39.4209,22.624
4200.78,41.9298,39.4581,21.548
4201.78,43.8411,39.7984,19.72
4202.78,44.3431,40.4267,20.206
4203.78,41.9912,41.3287,22.068
4204.78,42.2744,42.431,22.538
4205.78,44.7561,43.5795,22.238
4206.78,43.5423,44.5818,22.214
4207.78,44.5204,45.2979,21.816
4208.78,46.7348,45.6827,21.41
4209.78,46.3046,45.8125,21.346
4210.78,46.7945,45.7908,21.479
4211.78,44.6359,45.6434,21.947
4212.78,44.2246,45.2832,22.394
4213.78,44.4919,44.6605,22.768
4214.78,42.8802,43.9518,22.801
4215.78,42.3099,43.563,22.848
4216.78,43.9319,43.8225,22.175
4217.78,45.8583,44.7457,20.476
4218.79,46.9869,45.9348,19.842
4219.79,48.7499,46.8715,19.178
4220.79,49.4932,47.0877,18.663
4221.79,47.911,46.34,18.58
4222.79,45.6473,44.5589,19.063
4223.79,43.2897,41.9484,20.062
4224.79,39.1865,38.9902,21.258
4225.79,36.7741,36.4934,21.892
4226.79,35.0959,35.2723,22.198
4227.79,36.0182,35.7951,21.942
4228.79,37.1585,37.7954,21.487
4229.79,38.7658,40.4358,21.743
4230.79,43.259,42.6943,22.408
4231.79,45.8743,43.9859,21.962
4232.79,47.741,44.2493,21.683
4233.79,44.4036,43.8523,22.172
4234.79,43.9267,43.2301,21.767
4235.79,44.6618,42.7419,21.412
4236.79,42.2675,42.5672,21.468
4237.79,42.8353,42.7691,21.826
4238.79,42.0158,43.3109,22.35
4239.79,43.4644,44.1031,22.192
4240.79,48.2271,45.0268,21.489
4241.79,48.429,45.9906,21.526
4242.79,47.2991,46.9013,21.719
4243.79,47.2092,47.6321,21.526
4244.79,46.2639,47.9841,21.852
4245.79,47.8816,47.7553,21.671
4246.79,47.0894,46.8909,21.526
4247.79,44.7963,45.6023,21.905
4248.79,40.4315,44.2774,22.496
4249.79,40.3117,43.3118,22.678
4250.79,41.666,42.8703,21.97
4251.79,39.7396,42.8491,21.622
4252.79,42.3406,42.9819,21.44
4253.79,41.3093,43.106,22.445
4254.79,41.6945,43.2612,23.014
4255.79,42.8145,43.5453,22.805
4256.79,42.8366,43.854,22.949
4257.79,43.1185,43.8709,22.742
4258.79,42.0024,43.4376,22.919
4259.79,41.42,42.8357,23.267
4260.79,42.7657,42.6575,23.499
4261.79,41.1419,43.3546,23.527
4262.79,41.1238,44.8369,22.973
4263.79,45.2322,46.5761,21.946
4264.79,48.7901,47.9136,20.987
4265.79,50.4246,48.4524,20.584
4266.79,49.3323,48.0796,21.125
4267.79,48.1618,46.9,22.417
4268.8,44.2385,45.0834,23.02
4269.8,40.9754,42.9282,23.723
4270.8,41.0425,40.8003,23.114
4271.8,37.1879,39.1619,23.593
4272.8,34.8113,38.3502,24.517
4273.8,36.5648,38.5206,24.661
4274.8,37.8339,39.5727,24.342
4275.8,37.894,41.2444,23.439
4276.8,40.7195,43.1103,22.486
4277.8,45.1573,44.696,21.914
4278.8,46.5921,45.6105,21.98
4279.8,45.4436,45.8081,22.499
4280.8,42.2571,45.547,23.253
4281.8,40.9132,45.1915,23.792
4282.8,42.7825,44.9225,23.394
4283.8,44.267,44.6847,23.018
4284.8,44.2138,44.3345,22.967
4285.8,43.6374,43.774,22.93
4286.8,43.6534,42.9771,23.117
4287.8,41.1268,41.9657,23.58
4288.8,38.8211,40.8781,24.104
4289.8,40.1366,40.0068,24.279
4290.8,40.5876,39.6894,24.154
4291.8,40.4358,40.0388,23.895
4292.8,41.5921,40.799,23.364
4293.8,44.2008,41.4796,22.836
4294.8,42.175,41.6764,23.486
4295.8,40.2027,41.2089,24.195
4296.8,40.9478,40.1149,24.248
4297.8,38.0562,38.5491,24.618
4298.8,35.8548,36.8121,24.353
4299.8,35.7834,35.2809,24.085
4300.8,35.0734,34.2903,24.404
4301.8,33.4103,33.9262,25.153
4302.8,33.2205,34.0226,25.85
4303.8,33.8842,34.2501,26.238
4304.8,33.5677,34.2972,26.379
4305.8,33.1409,33.9867,26.31
4306.8,33.2879,33.3619,25.94
4307.8,30.4024,32.7297,25.958
4308.8,29.5933,32.5104,25.696
4309.8,31.4826,33.0306,25.732
4310.8,31.0727,34.3461,26.128
4311.8,34.298,36.304,25.732
4312.8,38.8462,38.7048,24.584
4313.8,40.1149,41.4092,23.716
4314.8,42.0954,44.3297,23.149
4315.81,46.951,47.2187,22.438
4316.81,50.976,49.722,22.117
4317.81,50.0233,51.4213,22.306
4318.81,51.609,52.1037,22.245
4319.81,49.8119,51.7656,22.508
4320.81,47.9201,50.5652,22.653
4321.81,49.3894,48.6176,22.592
4322.81,47.447,46.1268,22.867
4323.81,43.1207,43.5137,23.837
4324.81,39.1472,41.4796,24.569
4325.81,37.0426,40.7644,24.444
4326.81,39.7111,41.6738,23.548
4327.81,43.5648,43.8303,23.116
4328.81,45.067,46.3984,23.249
4329.81,47.4314,48.5423,23.266
4330.81,48.0152,49.9364,23.062
4331.81,49.4093,50.6819,0.0
4332.81,49.773,51.0382,0.0
4333.81,50.2538,51.0369,0.0
4334.81,52.1162,50.4493,0.0
4335.81,48.9527,48.9817,0.0
4336.81,46.5467,46.5437,0.0
4337.81,45.5902,43.5021,0.0
4338.81,43.9302,40.5504,0.0
4339.81,42.1923,38.5401,0.0
4340.81,41.8684,37.9939,0.0
4341.81,44.1317,38.9552,0.0
4342.81,43.0325,40.9586,0.0
4343.81,43.5531,43.3706,0.0
4344.81,45.9647,45.6343,0.0
4345.81,46.7703,47.5244,0.0
4346.81,47.3155,48.9752,0.0
4347.81,48.8342,49.9235,0.0
4348.81,48.7611,50.2153,0.0
4349.81,49.5732,49.7211,0.0
4350.81,49.2009,48.5808,0.0
4351.81,47.6671,47.3069,23.154
4352.81,46.8222,46.5363,23.099
4353.81,44.6864,46.644,23.042
4354.81,45.8717,47.4898,22.885
4355.81,48.6872,48.6253,22.925
4356.81,48.8065,49.5719,23.089
4357.81,48.5112,50.1509,23.2
4358.81,49.8452,50.4592,23.081
4359.81,50.7286,50.7636,22.863
4360.81,51.0564,51.2752,22.549
4361.81,51.0374,52.0042,22.411
4362.81,51.129,52.7964,22.552
4363.81,52.8332,53.417,22.183
4364.82,54.6498,53.6652,21.68
4365.82,53.3093,53.4247,21.706
4366.82,54.1015,52.7272,21.718
4367.82,52.5776,51.7803,22.251
4368.82,51.1325,50.8752,22.467
4369.82,51.3647,50.1505,22.6
4370.82,49.5706,49.5434,23.025
4371.82,50.2153,48.8614,22.958
4372.82,50.9016,47.9949,22.632
4373.82,48.9311,47.073,22.644
4374.82,46.6877,46.4178,23.072
4375.82,44.8365,46.3504,23.423
4376.82,44.2744,46.8944,23.628
4377.82,47.1556,47.709,23.22
4378.82,50.4013,48.1791,22.628
4379.82,51.8166,47.7791,22.383
4380.82,48.0844,46.2648,23.193
4381.82,42.466,43.87,24.159
4382.82,41.7222,41.244,24.505
4383.82,40.6209,39.3163,24.995
4384.82,38.5738,38.7463,25.523
4385.82,37.8594,39.6164,25.871
4386.82,40.4081,41.327,25.504
4387.82,43.8428,43.0744,24.823
4388.82,42.3536,44.3444,24.766
4389.82,41.6945,45.1072,24.305
4390.82,43.918,45.6135,23.184
4391.82,45.7108,46.0719,22.682
4392.82,47.0462,46.5662,22.641
