3776.64,16.5058,16.546,-2.0
3777.64,16.5012,17.1287,-2.0
3778.64,16.4965,17.6047,-2.0
3779.64,16.4919,17.9915,-2.0
3780.64,16.4872,18.2694,-2.0
3781.64,16.4824,18.4412,-2.0
3782.64,16.4777,18.5158,-2.0
3783.64,16.4733,18.51,-2.0
3784.64,16.4686,18.434,-2.0
3785.64,16.4641,18.2578,-2.0
3786.64,16.4583,18.0177,-2.0
3787.64,16.4605,17.791,-2.0
3788.64,16.4261,17.5645,-2.0
3789.64,16.5198,17.301,-2.0
3790.64,16.3536,16.9844,-2.0
3791.64,22.2865,16.5708,4.76
3792.64,23.9667,16.0469,4.998
3793.64,18.035,15.3632,5.166
3794.64,11.2528,14.4392,5.327
3795.64,15.2204,13.3524,5.185
3796.64,14.1943,12.2851,5.121
3797.64,11.5491,11.6047,5.185
3798.64,13.5556,11.6949,5.083
3799.64,12.6854,12.5461,5.058
3800.64,15.4043,13.7588,5.021
3801.64,15.2259,14.9127,5.034
3802.64,13.7679,15.8252,5.091
3803.64,13.8203,16.5149,5.13
3804.64,17.9729,17.0077,5.071
3805.64,20.3882,17.3478,5.113
3806.64,18.7598,17.6169,5.231
3807.65,20.2024,17.8901,5.293
3808.65,18.4175,18.2071,5.36
3809.65,15.0733,18.535,5.393
3810.65,21.4095,18.7666,5.075
3811.65,21.1562,18.7417,4.936
3812.65,18.5595,18.478,4.89
3813.65,19.6034,18.1691,4.84
3814.65,17.0445,18.0107,4.926
3815.65,22.2027,18.0441,4.954
3816.65,20.4095,18.1046,5.168
3817.65,19.0471,18.0311,5.363
3818.65,16.7868,17.7687,5.487
3819.65,18.4875,17.4717,5.598
3820.65,18.0035,17.3817,5.79
3821.65,14.287,17.5225,5.875
3822.65,22.3086,17.6316,5.589
3823.65,20.6236,17.5021,5.543
3824.65,12.1312,17.2105,5.943
3825.65,13.9874,16.8981,5.841
3826.65,18.4718,16.6266,5.658
3827.65,17.7381,16.328,5.738
3828.65,18.0291,15.9532,5.823
3829.65,18.9603,15.4853,5.868
3830.65,17.7901,14.8743,5.929
3831.65,16.2214,14.077,6.04
3832.65,12.0738,13.0708,6.184
3833.65,8.87302,11.9571,6.397
3834.65,9.45783,11.1153,6.401
3835.65,15.4818,10.9226,6.224
3836.65,16.6988,11.3942,6.199
3837.65,11.6391,12.2859,6.39
3838.65,10.2397,13.3035,6.539
3839.65,8.43286,14.2849,6.727
3840.65,12.3809,15.1786,6.681
3841.65,13.0373,15.9542,6.699
3842.65,15.8685,16.6088,6.474
3843.65,18.4951,17.0994,6.252
3844.65,19.1974,17.4713,6.113
3845.65,19.4408,17.7837,6.114
3846.65,18.2583,18.032,6.159
3847.65,20.4937,18.179,6.038
3848.65,22.1798,18.2356,5.924
3849.65,19.3585,18.3023,5.826
3850.65,17.409,18.4524,5.755
3851.65,17.8601,18.6392,5.795
3852.65,16.4694,18.7278,5.908
3853.65,22.3098,18.6772,5.931
3854.65,20.2311,18.5527,6.227
3855.65,18.2932,18.4381,6.535
3856.65,16.4211,18.4119,6.691
3857.65,18.4947,18.454,6.461
3858.65,19.5526,18.5038,0.0
3859.65,21.5731,18.5769,0.0
3860.65,23.351,18.6459,0.0
3861.65,22.3297,18.6132,0.0
3862.65,24.871,18.4487,0.0
3863.65,21.105,18.3056,0.0
3864.65,16.6433,18.2841,0.0
3865.65,21.4707,18.3181,0.0
3866.65,24.1656,18.3917,0.0
3867.66,30.767,18.49,0.0
3868.66,30.7044,18.5368,0.0
3869.66,26.9105,18.4899,0.0
3870.66,23.2667,18.331,0.0
3871.66,16.2728,18.1051,0.0
3872.66,14.3244,17.9776,0.0
3873.66,12.8306,18.0384,0.0
3874.66,18.6093,18.1455,0.0
3875.66,20.7248,18.09,0.0
3876.66,20.878,17.8108,0.0
3877.66,19.5825,17.4658,0.0
3878.66,15.5819,17.2089,0.0
3879.66,15.4745,17.0445,0.0
3880.66,15.2032,16.825,7.158
3881.66,15.9999,16.4533,7.054
3882.66,16.2377,16.0087,7.03
3883.66,18.161,15.4906,6.907
3884.66,14.0902,14.7783,7.347
3885.66,10.7215,13.7883,7.765
3886.66,10.3226,12.609,7.799
3887.66,13.1214,11.5291,7.478
3888.66,20.4035,10.9325,-1.0
3889.66,21.1551,11.0981,-1.0
3890.66,14.6203,11.9669,6.801
3891.66,13.3568,13.1577,6.853
3892.66,15.357,14.2688,6.745
3893.66,17.2204,15.1146,6.778
3894.66,17.3836,15.73,6.897
3895.66,17.0674,16.2497,6.914
3896.66,20.706,16.69,6.831
3897.66,19.9278,17.0001,6.931
3898.66,17.7775,17.1921,7.147
3899.66,16.3509,17.3596,7.299
3900.66,16.2786,17.613,7.443
3901.66,21.767,17.9159,7.226
3902.66,20.2102,18.1492,7.451
3903.66,18.2965,18.2438,7.597
3904.66,16.1558,18.2294,7.751
3905.66,16.7259,18.2211,7.74
3906.66,22.2607,18.3685,7.449
3907.66,20.2997,18.6966,7.353
3908.66,15.8935,19.0237,7.492
3909.66,14.7528,19.218,7.52
3910.66,16.6268,19.273,7.459
3911.66,22.4344,19.2057,7.202
3912.66,20.8326,19.0522,7.401
3913.66,17.5671,18.9031,7.606
3914.66,16.3129,18.8544,7.737
3915.66,18.1032,18.9178,7.591
3916.66,21.9693,19.0045,7.201
3917.66,24.2447,19.0272,6.973
3918.66,25.3885,18.9634,6.818
3919.66,21.6321,18.8738,6.993
3920.66,16.1529,18.8245,7.169
3921.66,20.6742,18.7954,6.975
3922.66,24.2655,18.7503,6.861
3923.66,18.9872,18.7119,7.145
3924.66,19.2907,18.6935,7.347
3925.66,15.8547,18.6384,7.587
3926.66,16.1675,18.5213,7.541
3927.67,18.4745,18.3551,7.319
3928.67,21.3674,18.1433,6.905
3929.67,16.7472,17.8426,6.903
3930.67,12.9256,17.3148,7.085
3931.67,16.4444,16.4812,7.2
3932.67,17.7784,15.6139,7.71
3933.67,13.4592,15.2536,8.227
3934.67,15.7512,15.6625,8.148
3935.67,20.2247,16.5099,7.736
3936.67,17.3474,17.3416,7.698
3937.67,15.7,17.9211,7.475
3938.67,17.4527,18.2954,7.294
3939.67,17.4244,18.5854,7.402
3940.67,20.0991,18.7722,7.45
3941.67,19.7508,18.8185,7.689
3942.67,16.4791,18.7218,8.068
3943.67,17.6278,18.5459,8.138
3944.67,19.2143,18.4216,8.138
3945.67,17.5203,18.3923,8.266
3946.67,18.9397,18.415,8.046
3947.67,20.7709,18.442,8.018
3948.67,18.2892,18.4433,8.146
3949.67,18.2298,18.395,8.155
3950.67,14.9988,18.2965,8.358
3951.67,17.8333,18.2002,8.233
3952.67,19.3574,18.1732,8.088
3953.67,18.8464,18.1864,8.096
3954.67,19.9181,18.1057,7.924
3955.67,18.6378,17.8984,7.99
3956.67,19.9907,17.6892,7.969
3957.67,19.6145,17.5535,8.091
3958.67,16.1037,17.4032,8.25
3959.67,15.8669,17.1073,8.404
3960.67,14.7388,16.6577,0.0
3961.67,20.1673,16.1849,0.0
3962.67,18.8848,15.7335,0.0
3963.67,14.3438,15.1854,0.0
3964.67,15.286,14.4675,0.0
3965.67,14.7347,13.4881,0.0
3966.67,11.9854,12.2345,0.0
3967.67,10.211,10.9092,0.0
3968.67,13.3198,9.86096,0.0
3969.67,18.994,9.46539,0.0
3970.67,20.1297,9.87162,0.0
3971.67,15.7607,10.8929,0.0
3972.67,9.01864,12.1521,0.0
3973.67,12.1195,13.3248,0.0
3974.67,10.6306,14.2901,0.0
3975.67,14.0497,15.0645,0.0
3976.67,14.6384,15.685,0.0
3977.67,11.5388,16.1896,0.0
3978.67,16.3241,16.6212,0.0
3979.67,19.3283,16.9728,0.0
3980.67,16.2462,17.2303,7.931
3981.67,15.7855,17.4073,8.245
3982.67,19.9649,17.5768,8.281
3983.67,20.8363,17.7786,8.467
3984.67,17.3982,17.982,8.642
3985.67,19.2215,18.1583,8.323
3986.67,16.8964,18.2927,8.032
3987.68,16.4325,18.4259,7.676
3988.68,17.1223,18.5343,7.491
3989.68,17.1554,18.5953,7.525
3990.68,17.8065,18.643,7.694
3991.68,15.9695,18.7026,7.86
3992.68,14.0204,18.7803,8.005
3993.68,16.844,18.8294,7.849
3994.68,20.0861,18.8201,7.793
3995.68,18.6863,18.7602,7.947
3996.68,18.3078,18.6977,7.919
3997.68,19.472,18.6952,7.789
3998.68,19.8169,18.7384,7.722
3999.68,18.6822,18.7675,7.994
4000.68,22.4744,18.7551,7.862
4001.68,20.9606,18.7121,8.316
4002.68,16.157,18.645,8.547
4003.68,19.4454,18.5591,8.346
4004.68,16.1114,18.474,8.213
4005.68,17.6326,18.4869,8.01
4006.68,17.7575,18.624,7.887
4007.68,21.4515,18.7621,7.788
4008.68,17.409,18.8294,8.034
4009.68,15.546,18.8484,8.469
4010.68,18.1178,18.873,8.62
4011.68,17.7606,18.9151,8.641
4012.68,19.5317,18.9455,8.43
4013.68,20.9249,18.9847,8.058
4014.68,20.6984,19.0471,7.978
4015.68,19.7727,19.1431,8.122
4016.68,16.3102,19.2565,8.335
4017.68,18.6481,19.3304,8.49
4018.68,18.0702,19.3624,8.59
4019.68,19.2686,19.358,8.617
4020.68,22.7491,19.2986,8.284
4021.68,19.7886,19.1586,8.488
4022.68,18.3435,18.8821,8.584
4023.68,19.4962,18.504,8.512
4024.68,20.3199,18.2013,8.337
4025.68,22.5628,18.1484,8.035
4026.68,19.4386,18.3435,7.824
4027.68,19.376,18.6107,7.472
4028.68,17.6423,18.7892,7.831
4029.68,16.317,18.8451,8.366
4030.68,19.2763,18.8389,8.682
4031.68,20.5923,18.843,8.56
4032.68,21.246,18.8749,8.479
4033.68,23.6101,18.9415,8.307
4034.68,20.8109,19.0576,8.394
4035.68,18.2015,19.2189,8.603
4036.68,19.566,19.3789,8.682
4037.68,20.958,19.4795,8.67
4038.68,21.5429,19.4855,8.633
4039.68,20.4762,19.4437,8.575
4040.68,18.35,19.4146,8.762
4041.68,17.3538,19.3616,8.647
4042.68,17.7009,19.2209,8.752
4043.68,19.4047,18.9655,8.692
4044.68,21.0926,18.7117,8.627
4045.68,19.0634,18.6335,8.801
4046.68,17.7567,18.772,8.741
4047.69,17.8922,19.0084,8.669
4048.69,16.6953,19.1928,8.782
4049.69,19.3006,19.2728,8.724
4050.69,22.5818,19.2529,8.556
4051.69,22.4036,19.1555,8.527
4052.69,19.7756,19.0246,8.661
4053.69,15.5222,18.9511,8.814
4054.69,17.265,18.967,8.73
4055.69,22.3924,18.9996,8.46
4056.69,18.7322,19.0027,8.806
4057.69,17.2766,19.0124,8.991
4058.69,20.1247,19.0619,8.851
4059.69,17.405,19.0687,8.955
4060.69,16.9536,18.9378,8.901
4061.69,20.3977,18.7429,8.604
4062.69,19.8625,18.5374,8.525
4063.69,20.2932,18.3369,8.36
4064.69,21.3862,18.1666,8.146
4065.69,20.3364,18.0937,8.186
4066.69,20.3469,18.0966,8.175
4067.69,23.6388,18.1189,8.325
4068.69,22.4994,18.1193,8.651
4069.69,19.5532,18.0245,9.132
4070.69,21.2914,17.8736,9.079
4071.69,19.4656,17.7924,9.245
4072.69,19.5854,17.8329,9.21
4073.69,22.5376,17.8907,8.884
4074.69,21.2099,17.8217,8.84
4075.69,18.6421,17.6239,8.893
4076.69,18.632,17.4203,8.771
4077.69,19.8854,17.3708,8.509
4078.69,17.8364,17.5314,8.545
4079.69,17.0732,17.7897,8.546
4080.69,19.3828,17.9704,8.623
4081.69,15.1454,17.9878,8.979
4082.69,17.3788,17.8684,9.109
4083.69,17.8876,17.6995,9.206
4084.69,17.1605,17.5612,9.315
4085.69,17.475,17.4657,9.061
4086.69,16.742,17.3962,8.888
4087.69,16.4818,17.2952,8.819
4088.69,19.0671,17.1527,8.65
4089.69,19.0539,16.9896,8.782
4090.69,16.4831,16.8781,8.982
4091.69,15.8438,16.7854,9.203
4092.69,15.1669,16.584,0.0
4093.69,12.6945,16.2179,0.0
4094.69,14.8827,15.6719,0.0
4095.69,14.4666,15.013,0.0
4096.69,11.8403,14.3178,0.0
4097.69,13.8455,13.5734,0.0
4098.69,13.898,12.6935,0.0
4099.69,12.328,11.6584,0.0
4100.69,17.5754,10.6849,0.0
4101.69,23.7929,10.2082,0.0
4102.69,21.8841,10.559,0.0
4103.69,16.1312,11.5766,0.0
4104.69,13.2969,12.7672,0.0
4105.69,12.3842,13.7852,0.0
4106.69,13.9841,14.5484,0.0
4107.69,14.8309,15.0814,0.0
4108.69,15.8245,15.4553,0.0
4109.7,17.3885,15.7645,0.0
4110.7,16.2951,16.0645,0.0
4111.7,14.5247,16.3608,0.0
4112.7,17.3276,16.6148,9.418
4113.7,19.8922,16.8368,9.216
4114.7,16.8865,17.0183,9.488
4115.7,13.8098,17.1444,9.648
4116.7,14.8195,17.2002,9.522
4117.7,13.817,17.1905,9.472
4118.7,16.2784,17.1762,9.325
4119.7,17.2293,17.1909,9.415
4120.7,15.7611,17.2392,9.741
4121.7,17.1137,17.3226,9.763
4122.7,18.6566,17.434,9.744
4123.7,18.5032,17.5692,9.915
4124.7,15.5869,17.6786,10.214
4125.7,14.5664,17.6611,10.294
4126.7,18.1496,17.5145,9.885
4127.7,18.9554,17.3437,9.808
4128.7,13.8955,17.2551,10.532
4129.7,16.0145,17.2512,10.128
4130.7,18.6907,17.2685,9.963
4131.7,13.4082,17.2865,10.132
4132.7,16.8607,17.3652,9.958
4133.7,15.7727,17.5483,10.032
4134.7,16.9396,17.7693,9.958
4135.7,18.5127,17.957,9.584
4136.7,19.0879,18.0735,9.303
4137.7,19.7859,18.1424,9.132
4138.7,18.3111,18.1788,9.352
4139.7,17.0457,18.1629,9.847
4140.7,17.2586,18.0553,10.151
4141.7,21.1774,17.8271,9.825
4142.7,21.0441,17.5498,9.628
4143.7,17.0218,17.3964,9.35
4144.7,16.5448,17.4711,9.158
4145.7,16.2892,17.676,9.466
4146.7,15.8471,17.8461,10.139
4147.7,16.6643,17.9052,10.412
4148.7,14.3097,17.8952,10.535
4149.7,16.399,17.8996,10.309
4150.7,18.7611,17.9297,9.925
4151.7,17.5558,17.9545,9.831
4152.7,15.6593,17.9475,9.968
4153.7,16.5723,17.9033,10.054
4154.7,18.9298,17.8645,9.931
4155.7,16.9714,17.8624,9.93
4156.7,17.1577,17.9058,9.942
4157.7,16.9982,17.9898,9.932
4158.7,17.9853,18.0559,9.918
4159.7,16.5417,18.0613,10.058
4160.7,16.0624,18.0251,10.446
4161.7,19.649,18.0026,10.191
4162.7,18.6692,18.0212,10.32
4163.7,18.7053,18.0749,10.414
4164.7,19.0411,18.1401,10.278
4165.7,17.4331,18.141,10.18
4166.7,18.6347,18.0491,10.056
4167.7,21.3519,17.9582,10.077
4168.71,19.9571,17.9072,10.377
4169.71,18.4641,17.8102,10.324
4170.71,18.9064,17.6024,10.054
4171.71,18.3219,17.3427,10.193
4172.71,14.1499,17.1919,10.611
4173.71,16.0189,17.2334,10.587
4174.71,21.0147,17.3817,10.185
4175.71,21.1052,17.4666,10.162
4176.71,18.352,17.3974,10.573
4177.71,16.5811,17.2847,10.787
4178.71,16.1861,17.283,10.892
4179.71,16.6592,17.3939,10.864
4180.71,19.4435,17.5283,10.499
4181.71,20.127,17.62,10.274
4182.71,16.7412,17.6733,10.515
4183.71,14.3116,17.728,10.71
4184.71,17.2281,17.7474,10.613
4185.71,19.7832,17.6956,10.438
4186.71,17.5882,17.6039,10.542
4187.71,14.3993,17.543,10.712
4188.71,15.6426,17.5258,10.469
4189.71,19.3793,17.5157,10.169
4190.71,19.8476,17.5155,10.201
4191.71,17.7044,17.5477,10.53
4192.71,16.4143,17.5803,10.993
4193.71,16.6241,17.5481,10.964
4194.71,16.7779,17.4327,10.676
4195.71,14.8392,17.264,10.342
4196.71,14.4693,17.0765,9.858
4197.71,14.9455,16.8779,9.8
4198.71,16.4769,16.7063,10.058
4199.71,18.4435,16.6325,10.326
4200.71,16.4835,16.6577,10.558
4201.71,15.8541,16.7564,10.726
4202.71,21.7781,16.9128,10.352
4203.71,19.7863,17.0804,10.804
4204.71,14.8084,17.2312,11.285
4205.71,16.227,17.3722,11.11
4206.71,18.7177,17.4816,11.045
4207.71,16.4477,17.5271,11.196
4208.71,17.5403,17.5145,11.068
4209.71,18.8261,17.4973,10.863
4210.71,17.347,17.5097,10.975
4211.71,16.1531,17.5205,11.01
4212.71,16.241,17.4707,10.907
4213.71,16.7273,17.3295,10.827
4214.71,18.1046,17.1562,10.763
4215.71,16.8543,17.097,10.803
4216.71,16.7715,17.2308,10.657
4217.71,17.9816,17.4831,10.497
4218.71,17.5091,17.6789,10.543
4219.71,16.7862,17.7493,10.564
4220.71,18.6777,17.7276,10.516
4221.71,19.0452,17.62,10.521
4222.71,17.4112,17.4121,10.662
4223.71,17.1767,17.1389,10.598
4224.71,15.5317,16.8582,10.428
4225.71,16.2993,16.6635,10.158
4226.71,17.4104,16.6644,10.197
4227.71,15.7607,16.8985,10.732
4228.71,16.7932,17.2345,11.112
4229.72,17.1426,17.4645,11.244
4230.72,17.0691,17.4527,11.171
4231.72,17.6491,17.2186,11.19
4232.72,17.8015,16.941,10.905
4233.72,17.8519,16.8264,10.831
4234.72,17.6086,16.8979,10.549
4235.72,16.6383,17.028,10.509
4236.72,16.5378,17.1254,10.351
4237.72,18.5418,17.1934,10.188
4238.72,21.684,17.2634,10.215
4239.72,19.1598,17.3354,10.728
4240.72,15.7269,17.3739,11.069
4241.72,17.2386,17.3941,10.997
4242.72,17.2425,17.4455,10.992
4243.72,17.5401,17.5009,10.973
4244.72,16.837,17.4732,11.057
4245.72,16.4042,17.3383,11.235
4246.72,16.6451,17.1694,11.206
4247.72,15.8791,17.0707,11.334
4248.72,14.5831,17.0404,11.511
4249.72,15.464,17.0189,11.444
4250.72,17.2772,17.01,11.045
4251.72,19.0462,17.0379,10.617
4252.72,18.2029,17.0579,10.56
4253.72,16.112,17.0457,10.686
4254.72,16.6902,17.0513,10.654
4255.72,15.9838,17.0778,10.895
4256.72,14.0638,17.0658,11.25
4257.72,18.0187,16.9854,10.894
4258.72,20.4339,16.8721,10.836
4259.72,19.0607,16.799,11.117
4260.72,18.4542,16.8339,11.232
4261.72,16.3965,17.0057,11.334
4262.72,15.1101,17.2332,11.413
4263.72,16.9297,17.4075,11.088
4264.72,17.5616,17.4765,10.695
4265.72,16.4042,17.4434,10.488
4266.72,17.3949,17.3437,10.316
4267.72,17.8164,17.1917,10.258
4268.72,16.6734,16.9873,10.545
4269.72,17.3687,16.7525,10.841
4270.72,17.5523,16.5243,10.99
4271.72,16.5855,16.38,11.205
4272.72,14.9544,16.373,11.501
4273.72,15.3085,16.4655,11.515
4274.72,17.803,16.6092,11.093
4275.72,19.0617,16.8039,10.797
4276.72,18.924,16.9887,10.897
4277.72,18.7214,17.0945,11.133
4278.72,19.5206,17.1104,11.206
4279.72,18.5166,17.0734,11.425
4280.72,16.7804,17.0203,11.405
4281.72,16.2648,16.9693,11.504
4282.72,16.2225,16.9254,11.483
4283.72,18.5519,16.8915,11.129
4284.72,19.5245,16.8525,11.029
4285.72,19.0803,16.7732,11.06
4286.72,17.3303,16.6466,11.148
4287.72,15.6866,16.4702,11.135
4288.73,16.3197,16.2582,10.991
4289.73,15.3147,16.1029,11.168
4290.73,13.842,16.1171,11.59
4291.73,14.0617,16.2522,11.544
4292.73,17.1688,16.34,11.154
4293.73,19.852,16.2997,10.731
4294.73,18.7132,16.2095,10.771
4295.73,17.3751,16.144,10.901
4296.73,16.7808,16.0835,11.01
4297.73,13.3152,15.9583,11.164
4298.73,12.9661,15.763,11.033
4299.73,15.1917,15.5679,10.718
4300.73,15.7878,15.451,10.624
4301.73,16.8989,15.4378,10.852
4302.73,14.9478,15.5249,11.412
4303.73,15.8679,15.6845,11.591
4304.73,18.142,15.8202,11.082
4305.73,16.3088,15.8237,11.621
4306.73,13.1143,15.7081,11.823
4307.73,15.2338,15.6055,11.438
4308.73,15.172,15.6375,11.54
4309.73,13.618,15.783,11.963
4310.73,15.1836,15.9045,12.01
4311.73,16.1364,15.8991,11.824
4312.73,14.7469,15.8024,11.797
4313.73,15.4624,15.7742,11.649
4314.73,14.4365,15.9575,11.567
4315.73,14.6327,16.2697,11.345
4316.73,16.2873,16.5378,11.038
4317.73,16.1779,16.6569,11.493
4318.73,15.5896,16.6084,11.819
4319.73,16.9724,16.4682,11.935
4320.73,15.0675,16.3189,12.237
4321.73,15.4078,16.1735,12.185
4322.73,16.1491,15.9856,12.048
4323.73,14.8293,15.6978,12.035
4324.73,13.5151,15.4039,12.12
4325.73,13.9636,15.3091,12.007
4326.73,14.0652,15.4704,11.961
4327.73,15.6724,15.653,11.899
4328.73,15.12,15.661,11.424
4329.73,14.5957,15.4923,11.161
4330.73,15.0337,15.2817,0.0
4331.73,13.8205,15.119,0.0
4332.73,14.5676,14.9418,0.0
4333.73,14.9065,14.6723,0.0
4334.73,13.5812,14.2125,0.0
4335.73,11.876,13.478,0.0
4336.73,12.5682,12.4664,0.0
4337.73,13.3596,11.3348,0.0
4338.73,14.1573,10.3327,0.0
4339.73,28.3266,9.72484,0.0
4340.73,39.4626,9.74559,0.0
4341.73,33.6818,10.3985,0.0
4342.73,18.3175,11.3854,0.0
4343.73,10.3936,12.3503,0.0
4344.73,10.6585,13.1168,0.0
4345.73,12.9853,13.7301,0.0
4346.73,13.3844,14.2614,0.0
4347.73,13.1257,14.6791,0.0
4348.73,13.7869,14.9129,0.0
4349.74,14.6269,14.9302,0.0
4350.74,14.547,14.8569,12.053
4351.74,12.8153,14.9201,12.144
4352.74,13.7039,15.1854,11.854
4353.74,13.9868,15.5443,11.747
4354.74,12.8467,15.8518,12.123
4355.74,15.6337,16.0445,11.633
4356.74,17.2749,16.124,11.369
4357.74,14.6438,16.125,11.595
4358.74,14.7793,16.1273,11.567
4359.74,17.0034,16.1915,11.541
4360.74,16.6317,16.309,11.881
4361.74,15.9809,16.4285,12.185
4362.74,18.0328,16.5369,12.164
4363.74,17.4418,16.6369,12.285
4364.74,16.469,16.6668,12.528
4365.74,16.0705,16.5582,12.509
4366.74,17.0203,16.3563,12.287
4367.74,18.3404,16.1663,11.548
4368.74,15.756,16.0579,11.218
4369.74,18.0096,16.0156,11.022
4370.74,15.3876,15.9926,11.448
4371.74,13.8567,15.9391,11.665
4372.74,17.8471,15.8051,11.628
4373.74,15.4213,15.6339,11.847
4374.74,15.8768,15.5483,11.91
4375.74,17.6981,15.6377,11.873
4376.74,17.0503,15.8384,12.113
4377.74,16.3724,16.017,12.434
4378.74,17.4245,16.0845,12.14
4379.74,16.3331,16.0277,11.959
4380.74,14.2507,15.8326,11.707
4381.74,15.323,15.49,11.143
4382.74,14.6267,15.069,11.348
4383.74,12.8955,14.7731,12.045
4384.74,13.3921,14.7502,12.432
4385.74,13.0439,14.9141,12.576
4386.74,14.6207,15.1068,12.154
4387.74,16.2602,15.2416,11.398
4388.74,16.8545,15.3372,10.959
4389.74,16.9493,15.4233,11.044
4390.74,16.6893,15.5127,11.478
4391.74,16.145,15.6114,12.192
4392.74,15.9811,15.6243,12.325
4393.74,16.9669,15.5357,11.84
4394.74,17.4806,15.4985,11.431
4395.74,16.7308,15.604,11.581
4396.74,15.1662,15.7628,12.326
4397.74,13.1447,15.7996,12.632
4398.74,15.1264,15.6858,12.276
4399.74,14.7921,15.573,12.086
4400.74,13.6399,15.5796,12.246
4401.74,15.6042,15.6424,12.21
4402.74,17.3908,15.6129,12.197
4403.74,16.8925,15.4902,12.251
4404.74,15.9268,15.4095,12.358
4405.74,15.176,15.4273,12.524
4406.74,16.0529,15.4892,12.514
4407.74,18.5946,15.553,12.103
4408.75,18.8278,15.6342,12.275
4409.75,13.3788,15.7531,11.829
4410.75,12.6974,15.8681,10.995
4411.75,16.3746,15.8978,11.81
4412.75,16.4104,15.7878,12.716
4413.75,15.2633,15.5359,12.471
4414.75,16.5144,15.2495,11.937
4415.75,15.3083,15.0772,11.694
4416.75,14.572,15.0977,11.73
4417.75,14.3952,15.2815,12.202
4418.75,12.728,15.5474,12.568
4419.75,14.4202,15.7457,12.389
4420.75,16.5448,15.7754,12.243
4421.75,17.2946,15.7108,12.284
4422.75,18.5949,15.6637,12.344
4423.75,18.6894,15.6657,12.092
4424.75,16.3724,15.6802,12.081
4425.75,14.763,15.6635,12.185
4426.75,15.1024,15.6304,12.131
4427.75,16.569,15.6102,11.959
4428.75,16.7405,15.6048,11.914
4429.75,16.0269,15.6098,11.845
4430.75,16.4556,15.6195,11.802
4431.75,15.7946,15.6131,11.968
4432.75,15.4781,15.5714,12.074
4433.75,17.0191,15.4909,12.072
4434.75,16.3732,15.4415,12.194
4435.75,13.8901,15.5175,12.467
4436.75,15.9662,15.6982,12.381
4437.75,15.4076,15.8846,12.771
4438.75,12.9535,15.966,12.8
4439.75,14.445,15.8822,12.43
4440.75,17.0106,15.6509,12.259
4441.75,15.273,15.3882,12.736
4442.75,14.5528,15.2381,13.172
4443.75,14.522,15.3011,13.113
4444.75,15.3255,15.5404,12.513
4445.75,16.9287,15.7987,11.782
4446.75,15.509,15.9487,11.946
4447.75,13.7346,15.9833,12.585
4448.75,14.5352,15.9439,12.711
4449.75,14.7654,15.8729,12.284
4450.75,15.0399,15.8221,11.973
4451.75,17.2764,15.8024,11.405
4452.75,16.023,15.7488,11.795
4453.75,15.6852,15.6397,12.602
4454.75,16.4,15.5311,12.941
4455.75,15.8745,15.4968,13.009
4456.75,14.3967,15.5412,13.093
4457.75,13.3524,15.5972,12.873
4458.75,16.703,15.6191,12.316
4459.75,15.8933,15.6079,12.431
4460.75,13.4676,15.5862,13.089
4461.75,14.8082,15.5838,12.942
4462.75,15.5978,15.6119,12.393
4463.75,15.7929,15.6439,11.968
4464.75,15.827,15.6418,11.874
4465.75,16.4812,15.5737,12.172
4466.75,16.7127,15.4306,12.656
4467.75,14.5119,15.2393,13.359
4468.75,12.5184,15.0506,13.666
4469.76,13.6911,14.9296,13.35
4470.76,14.3203,14.9375,13.142
4471.76,13.0955,15.1111,13.271
4472.76,15.0378,15.4178,12.88
4473.76,16.6507,15.7481,12.443
4474.76,16.3497,15.9759,12.665
4475.76,15.6957,16.0632,12.767
4476.76,15.3339,16.0498,12.952
4477.76,15.1169,15.9152,13.1
4478.76,16.8215,15.6114,12.999
4479.76,16.3511,15.1947,13.265
4480.76,14.0634,14.8999,13.278
4481.76,13.8236,14.947,12.908
4482.76,15.59,15.2916,12.489
4483.76,14.7927,15.7137,12.367
4484.76,16.088,16.0172,12.476
4485.76,14.5825,16.1052,13.151
4486.76,13.1874,15.9679,13.731
4487.76,14.6259,15.7007,13.389
4488.76,15.4337,15.4712,13.101
4489.76,15.7868,15.4107,13.086
4490.76,15.7265,15.4942,13.073
4491.76,15.8016,15.6096,12.761
4492.76,16.5219,15.6686,12.492
4493.76,17.2192,15.6503,12.204
4494.76,17.3687,15.6313,12.175
4495.76,16.5173,15.6765,12.53
4496.76,16.71,15.7597,12.693
4497.76,16.8306,15.7936,12.918
4498.76,14.9408,15.7287,13.388
4499.76,13.5655,15.5943,13.775
4500.76,13.8294,15.4933,13.912
4501.76,14.6897,15.5352,13.754
4502.76,14.4413,15.7149,13.554
4503.76,15.3178,15.9243,13.137
4504.76,18.1519,16.0374,12.554
4505.76,17.0205,16.0133,12.313
4506.76,14.6019,15.891,12.447
4507.76,15.7424,15.764,12.267
4508.76,17.3563,15.7296,12.104
4509.76,16.5526,15.7744,12.639
4510.76,14.8045,15.8095,13.239
4511.76,15.4398,15.7802,13.28
4512.76,17.1969,15.6852,13.107
4513.76,16.8964,15.5481,12.813
4514.76,16.4711,15.4213,12.615
4515.76,17.6822,15.3694,12.507
4516.76,17.8581,15.3909,12.747
4517.76,16.6443,15.4206,13.246
4518.76,15.2284,15.4157,13.709
4519.76,14.3254,15.3798,13.793
