3741.93,18.2256,12.9295,-2.0
3742.93,18.2178,12.6729,-2.0
3743.93,18.2103,12.278,-2.0
3744.93,18.198,11.8744,-2.0
3745.93,18.2157,11.4762,-2.0
3746.93,18.0986,10.9919,-2.0
3747.93,18.4099,10.3422,-2.0
3748.93,11.9545,9.69256,3.201
3749.93,3.02942,9.43636,3.82
3750.93,3.95965,9.79538,4.043
3751.93,15.1263,10.6075,3.933
3752.93,10.1909,11.5446,4.167
3753.93,13.4308,12.3682,4.194
3754.93,12.1355,12.9098,4.168
3755.93,16.5005,13.0398,4.034
3756.93,19.1439,12.7349,4.021
3757.93,10.7132,12.2343,4.158
3758.93,6.20147,11.8714,4.336
3759.93,10.2439,11.8217,4.263
3760.93,15.5725,12.0031,4.129
3761.93,11.1034,12.2391,4.259
3762.93,12.1805,12.4355,4.276
3763.93,16.7717,12.5264,4.269
3764.93,13.7418,12.4453,4.247
3765.93,10.1082,12.1755,4.349
3766.93,9.0513,11.7907,4.349
3767.93,8.27563,11.3435,4.257
3768.93,10.9124,10.8545,4.308
3769.93,10.749,10.4274,4.387
3770.93,11.3931,10.2896,4.365
3771.93,15.24,10.6236,4.26
3772.93,14.8529,11.2751,4.264
3773.93,13.1415,11.8962,4.414
3774.93,10.6026,12.3413,4.521
3775.93,10.4627,12.662,4.586
3776.93,6.48892,12.952,4.654
3777.93,17.2407,13.2655,4.43
3778.93,16.9353,13.5899,4.348
3779.93,10.5929,13.8894,4.429
3780.93,13.9104,14.1075,4.31
3781.93,13.6643,14.2313,4.316
3782.93,13.8211,14.2878,4.37
3783.93,15.0834,14.234,4.502
3784.93,13.0657,13.9961,4.718
3785.93,17.3353,13.5931,4.883
3786.93,17.08,13.1741,4.978
3787.93,13.3518,12.8809,5.216
3788.93,14.9062,12.7334,5.217
3789.93,16.7876,12.6654,5.197
3790.93,14.5771,12.6114,5.25
3791.93,15.3712,12.4762,5.3
3792.93,15.9046,12.1961,5.217
3793.93,12.9162,11.7872,5.335
3794.93,11.0216,11.2481,5.44
3795.93,7.78456,10.6018,5.631
3796.93,10.4286,9.91651,5.519
3797.93,11.9344,9.40578,5.362
3798.94,12.1906,9.45534,5.232
3799.94,8.52595,10.1339,5.176
3800.94,13.3426,11.1253,4.867
3801.94,17.4966,12.0762,4.73
3802.94,15.3988,12.7603,4.756
3803.94,17.0037,13.1549,4.752
3804.94,14.5206,13.2868,4.905
3805.94,16.2988,13.2154,5.019
3806.94,15.2415,13.1422,5.223
3807.94,13.8293,13.2851,5.355
3808.94,13.3154,13.6216,5.409
3809.94,16.1968,13.9565,5.254
3810.94,16.9138,14.0677,5.158
3811.94,10.0375,13.8594,5.332
3812.94,11.0089,13.4153,5.325
3813.94,17.4235,12.9285,5.165
3814.94,14.3983,12.6198,5.209
3815.94,12.9355,12.6135,5.305
3816.94,9.78463,12.766,5.435
3817.94,7.79699,12.7757,5.547
3818.94,13.1289,12.5165,5.461
3819.94,15.8887,12.1262,5.469
3820.94,18.0818,11.9562,5.429
3821.94,16.0054,12.1152,5.408
3822.94,10.9947,12.2838,5.484
3823.94,10.2164,12.1844,5.443
3824.94,10.3355,11.8665,5.392
3825.94,11.0416,11.5629,5.283
3826.94,11.4662,11.3978,5.278
3827.94,10.3484,11.3272,5.319
3828.94,7.27316,11.2474,5.491
3829.94,6.38459,11.0697,5.603
3830.94,6.68666,10.7382,5.718
3831.94,7.25653,10.2322,5.833
3832.94,9.51549,9.59042,5.739
3833.94,8.7126,8.93386,5.911
3834.94,8.41776,8.49101,5.944
3835.94,8.72756,8.44783,5.938
3836.94,6.56772,8.74755,6.051
3837.94,9.26634,9.19107,5.988
3838.94,4.52649,9.67072,6.188
3839.94,7.92266,10.2255,5.975
3840.94,8.56224,10.8933,5.779
3841.94,12.8715,11.5987,5.407
3842.94,14.4081,12.2393,5.186
3843.94,12.4614,12.6958,5.175
3844.94,13.6084,12.955,5.201
3845.94,13.1559,13.1338,5.278
3846.94,14.6167,13.3118,5.237
3847.94,13.1959,13.4232,5.297
3848.94,15.1752,13.4108,5.365
3849.94,18.9423,13.3873,5.476
3850.94,17.0415,13.4525,5.64
3851.94,19.1823,13.6161,5.833
3852.94,19.6276,13.7497,6.004
3853.94,14.2305,13.6939,6.263
3854.94,8.01119,13.5037,6.491
3855.94,13.6835,13.3044,6.346
3856.94,12.7554,13.0995,6.369
3857.94,14.3867,12.8745,6.282
3858.94,15.0508,12.6822,0.0
3859.94,15.2424,12.6837,0.0
3860.94,14.731,12.9491,0.0
3861.94,11.2753,13.3359,0.0
3862.94,15.1335,13.6058,0.0
3863.94,13.9195,13.6206,0.0
3864.94,13.8886,13.5318,0.0
3865.94,15.0507,13.4666,0.0
3866.94,10.0262,13.4365,0.0
3867.94,14.1258,13.4508,0.0
3868.94,16.7189,13.4163,0.0
3869.94,14.424,13.2347,0.0
3870.94,15.5632,12.9113,0.0
3871.94,16.0696,12.5983,0.0
3872.94,12.8799,12.5059,0.0
3873.94,13.3046,12.7287,0.0
3874.94,17.2715,13.1005,0.0
3875.94,15.5075,13.2413,0.0
3876.94,14.905,13.0259,0.0
3877.94,14.8415,12.6818,0.0
3878.94,12.3798,12.4869,0.0
3879.94,12.5365,12.4735,0.0
3880.94,13.5689,12.4663,6.6
3881.94,13.6,12.3477,6.719
3882.94,13.1996,12.1635,6.747
3883.94,12.5155,11.944,6.697
3884.94,10.3773,11.5774,6.788
3885.94,8.8465,10.9299,6.893
3886.95,10.9133,10.1126,6.698
3887.95,13.3386,9.40746,6.44
3888.95,10.5474,9.09935,6.489
3889.95,12.3028,9.37185,5.893
3890.95,12.9145,10.1378,5.914
3891.95,13.6947,11.0598,6.426
3892.95,13.4649,11.7548,6.584
3893.95,10.6352,12.1338,6.78
3894.95,15.9453,12.3599,6.303
3895.95,16.7423,12.6272,6.036
3896.95,14.3587,12.9115,5.094
3897.95,15.4268,13.0894,4.852
3898.95,10.623,13.1788,6.159
3899.95,13.3906,13.2925,6.196
3900.95,15.1572,13.4593,6.025
3901.95,17.5796,13.5941,5.798
3902.95,16.3166,13.5956,5.701
3903.95,11.6024,13.4441,5.822
3904.95,6.72026,13.2687,6.075
3905.95,9.74195,13.2327,5.991
3906.95,17.2621,13.4187,5.748
3907.95,14.7409,13.8162,5.983
3908.95,10.6881,14.2394,6.206
3909.95,13.3041,14.5013,6.306
3910.95,12.4896,14.6253,6.639
3911.95,15.366,14.6619,6.69
3912.95,17.7416,14.6046,6.521
3913.95,14.9752,14.4791,6.807
3914.95,15.404,14.3393,6.908
3915.95,13.7391,14.2298,7.212
3916.95,14.6459,14.149,7.187
3917.95,14.1046,14.0173,7.169
3918.95,14.7136,13.8101,7.035
3919.95,15.2771,13.5858,6.933
3920.95,14.6496,13.4434,6.905
3921.95,13.1729,13.4439,6.839
3922.95,13.5995,13.5165,6.696
3923.95,14.5421,13.5373,6.651
3924.95,14.3296,13.4076,6.792
3925.95,15.236,13.097,6.971
3926.95,12.058,12.6257,7.363
3927.95,10.5999,12.0397,7.748
3928.95,9.28028,11.403,8.03
3929.95,9.8021,10.6932,8.008
3930.95,9.4409,9.86947,7.964
3931.95,8.29814,8.96814,8.017
3932.95,8.44968,8.16945,7.929
3933.95,4.83477,7.84101,8.065
3934.95,2.48761,8.196,8.015
3935.95,6.84677,9.03298,7.95
3936.95,9.08271,10.0282,8.062
3937.95,8.06798,10.9924,8.378
3938.95,10.2282,11.8002,8.29
3939.95,9.75506,12.4349,8.188
3940.95,15.4241,12.8522,7.646
3941.95,15.5481,13.0343,7.444
3942.95,11.964,13.064,7.404
3943.95,16.0239,13.0575,7.039
3944.95,15.5204,13.1544,7.034
3945.95,13.8165,13.3624,7.34
3946.95,14.0306,13.5309,7.639
3947.95,13.668,13.609,7.72
3948.95,14.6772,13.6932,7.714
3949.95,13.9138,13.8086,7.697
3950.95,14.2915,13.8624,7.673
3951.95,16.4773,13.8479,7.541
3952.95,14.8932,13.8589,7.568
3953.95,14.2227,13.9208,7.532
3954.95,11.4104,13.9145,7.394
3955.95,11.3644,13.7535,7.221
3956.95,15.1017,13.5932,7.012
3957.95,17.6718,13.5712,7.043
3958.95,14.9914,13.541,7.391
3959.95,13.3261,13.2683,7.658
3960.95,13.5062,12.7001,0.0
3961.95,10.6997,12.0396,0.0
3962.95,9.86174,11.4853,0.0
3963.95,10.5615,10.9655,0.0
3964.95,8.238,10.3219,0.0
3965.95,7.37379,9.38865,0.0
3966.95,5.95031,8.21061,0.0
3967.95,5.53702,7.1354,0.0
3968.95,6.07883,6.52538,0.0
3969.95,8.00095,6.58469,0.0
3970.95,7.92534,7.25266,0.0
3971.95,5.73275,8.2889,0.0
3972.95,9.80042,9.433,0.0
3973.96,14.278,10.5089,0.0
3974.96,10.4368,11.4053,0.0
3975.96,10.7582,12.1382,0.0
3976.96,11.3187,12.7332,0.0
3977.96,12.5508,13.2576,0.0
3978.96,17.3659,13.7498,0.0
3979.96,18.61,14.1055,0.0
3980.96,13.924,14.249,5.412
3981.96,14.2372,14.2318,6.283
3982.96,15.1725,14.2123,6.615
3983.96,13.4345,14.297,7.114
3984.96,14.8012,14.4492,7.158
3985.96,14.8788,14.6107,6.99
3986.96,13.0392,14.7753,6.947
3987.96,16.3332,14.9574,6.811
3988.96,14.6923,15.1175,6.938
3989.96,13.1112,15.2109,7.18
3990.96,15.0276,15.2978,7.186
3991.96,16.4951,15.4251,7.216
3992.96,18.4196,15.5269,7.19
3993.96,17.8588,15.5068,7.353
3994.96,15.5911,15.3603,7.378
3995.96,14.8373,15.1516,7.494
3996.96,12.1246,14.9909,7.596
3997.96,14.5838,15.0072,7.41
3998.96,14.3382,15.1945,7.359
3999.96,15.3415,15.4508,7.347
4000.96,14.7425,15.6787,7.302
4001.96,14.8086,15.7798,7.091
4002.96,19.1808,15.6854,6.861
4003.96,19.1456,15.3882,6.948
4004.96,15.4305,14.989,7.33
4005.96,16.0788,14.7641,7.463
4006.96,17.8313,14.92,7.379
4007.96,16.0998,15.2881,7.526
4008.96,14.2784,15.6108,7.644
4009.96,16.6027,15.7838,7.609
4010.96,16.4531,15.8599,7.65
4011.96,17.1791,15.9162,7.718
4012.96,17.7716,15.9664,7.625
4013.96,16.9617,16.0261,7.538
4014.96,16.2877,16.0731,7.386
4015.96,17.0905,16.0859,7.192
4016.96,20.2147,16.097,6.985
4017.96,17.1062,16.1476,7.071
4018.96,13.967,16.2435,7.413
4019.96,16.4431,16.3276,7.521
4020.96,16.9387,16.3345,7.641
4021.96,16.0462,16.2542,7.866
4022.96,16.7717,16.0924,7.707
4023.96,18.8927,15.8519,7.414
4024.96,19.7579,15.6585,7.338
4025.96,18.2236,15.6701,7.583
4026.96,16.8229,15.9053,7.758
4027.96,16.4936,16.1482,7.79
4028.96,18.9728,16.1183,7.757
4029.96,19.5775,15.8016,7.922
4030.96,17.06,15.3981,8.141
4031.96,14.6228,15.1318,8.059
4032.96,14.6926,15.092,7.812
4033.96,16.964,15.2489,7.664
4034.96,17.9548,15.5748,7.687
4035.96,16.2838,16.0263,8.02
4036.96,15.9806,16.5019,7.97
4037.96,17.0306,16.8209,7.901
4038.96,16.8975,16.8426,7.933
4039.96,16.0555,16.6642,8.111
4040.96,17.7545,16.5178,8.144
4041.96,15.0631,16.4167,8.285
4042.96,14.3844,16.1894,8.075
4043.96,16.6699,15.6593,7.697
4044.96,14.5645,15.0441,7.885
4045.96,13.5559,14.838,8.034
4046.96,15.3566,15.1552,7.97
4047.96,19.6309,15.7601,7.739
4048.96,16.7776,16.3097,8.059
4049.96,15.7368,16.6003,8.142
4050.96,16.8762,16.648,8.212
4051.96,17.3728,16.518,8.113
4052.96,15.7519,16.2663,8.368
4053.96,15.8871,16.0333,8.324
4054.96,19.6906,15.9231,8.039
4055.96,18.9025,15.8477,8.045
4056.96,16.2677,15.7642,8.165
4057.96,16.0716,15.7652,8.126
4058.96,15.6,15.9342,8.146
4059.96,17.3083,16.1922,8.181
4060.97,15.3089,16.2299,8.297
4061.97,14.0132,15.9031,8.424
4062.97,15.2526,15.408,8.451
4063.97,13.3406,15.0439,8.739
4064.97,13.7854,14.9487,8.902
4065.97,15.1103,15.0379,8.771
4066.97,14.6968,15.2121,8.645
4067.97,13.0518,15.4226,8.846
4068.97,17.8482,15.5802,8.433
4069.97,18.0826,15.5058,8.509
4070.97,14.2777,15.2289,8.705
4071.97,15.384,15.0159,8.543
4072.97,14.7835,15.0623,8.525
4073.97,14.6392,15.2254,8.654
4074.97,16.5566,15.1604,8.778
4075.97,16.6379,14.8076,8.827
4076.97,14.173,14.4165,9.118
4077.97,13.3725,14.2938,9.146
4078.97,14.5598,14.5618,8.67
4079.97,15.9528,15.088,8.634
4080.97,16.3172,15.5642,8.771
4081.97,17.0741,15.7168,8.805
4082.97,17.7736,15.5621,8.822
4083.97,15.9616,15.3027,8.974
4084.97,15.5737,15.1901,8.936
4085.97,14.5957,15.3037,8.859
4086.97,15.4099,15.5594,8.775
4087.97,16.9619,15.7904,8.787
4088.97,15.9159,15.8534,9.01
4089.97,16.1247,15.7418,9.214
4090.97,17.7379,15.5676,9.164
4091.97,17.4296,15.4562,9.034
4092.97,17.593,15.3527,0.0
4093.97,16.5116,15.1479,0.0
4094.97,15.446,14.7718,0.0
4095.97,13.6922,14.2595,0.0
4096.97,14.821,13.7421,0.0
4097.97,17.4398,13.2245,0.0
4098.97,13.4745,12.5701,0.0
4099.97,9.44778,11.6854,0.0
4100.97,9.89534,10.7784,0.0
4101.97,10.1272,10.3256,0.0
4102.97,10.2631,10.627,0.0
4103.97,12.2632,11.5717,0.0
4104.97,10.2502,12.6884,0.0
4105.97,12.5846,13.5457,0.0
4106.97,15.8819,14.0835,0.0
4107.97,14.0047,14.3837,0.0
4108.97,17.0443,14.5341,0.0
4109.97,19.6166,14.6459,0.0
4110.97,16.6344,14.7953,0.0
4111.97,19.457,14.9917,0.0
4112.97,18.28,15.2052,8.084
4113.97,15.2304,15.4361,9.627
4114.97,16.6759,15.6491,9.762
4115.97,15.632,15.7464,9.87
4116.97,15.6993,15.6926,9.473
4117.97,15.7554,15.5322,9.101
4118.97,15.0058,15.3774,9.184
4119.97,16.1376,15.3082,9.27
4120.97,15.9051,15.3366,9.562
4121.97,14.4183,15.4265,9.734
4122.97,16.5959,15.5483,9.198
4123.97,19.4441,15.6971,8.509
4124.97,20.1057,15.8285,8.334
4125.97,19.5572,15.8374,8.524
4126.97,16.648,15.7111,8.975
4127.97,17.6782,15.5689,9.128
4128.97,16.1113,15.5049,9.315
4129.97,13.8313,15.471,9.611
4130.97,14.0126,15.3336,9.62
4131.97,13.4783,15.1059,9.702
4132.97,13.6309,14.9606,9.924
4133.97,15.9258,15.07,10.042
4134.97,15.1681,15.4166,9.993
4135.97,16.179,15.8411,9.734
4136.97,17.7061,16.188,9.516
4137.97,17.6352,16.409,9.419
4138.97,18.9789,16.5487,9.228
4139.97,16.5692,16.5437,9.377
4140.97,13.9192,16.2636,9.64
4141.97,17.1332,15.7502,9.536
4142.97,15.3371,15.2276,9.529
4143.97,13.8755,14.9892,9.598
4144.97,14.902,15.2012,9.516
4145.97,16.6971,15.6321,9.275
4146.97,17.6236,15.9503,9.131
4147.98,17.485,16.0343,8.996
4148.98,17.2696,15.9789,9.058
4149.98,14.8101,15.9554,9.435
4150.98,14.7938,15.9824,9.761
4151.98,14.9741,15.9668,10.215
4152.98,16.2396,15.8514,10.124
4153.98,15.7329,15.6729,9.904
4154.98,15.5792,15.5547,9.702
4155.98,17.1186,15.5866,9.518
4156.98,16.4194,15.743,9.439
4157.98,18.5937,15.9612,9.414
4158.98,16.8945,16.1764,9.715
4159.98,15.655,16.3182,10.059
4160.98,14.5131,16.3974,10.292
4161.98,16.9755,16.4819,9.928
4162.98,18.9938,16.5881,9.555
4163.98,18.7276,16.6684,9.288
4164.98,20.5324,16.6448,9.197
4165.98,16.0997,16.4946,9.968
4166.98,15.7879,16.2967,10.248
4167.98,16.4799,16.1677,10.195
4168.98,14.9599,16.1294,10.32
4169.98,15.4261,16.0046,10.292
4170.98,16.0066,15.6679,10.234
4171.98,14.135,15.2133,10.485
4172.98,14.4393,14.9102,10.494
4173.98,14.6313,14.964,10.353
4174.98,14.9176,15.2524,10.398
4175.98,14.0615,15.4975,10.463
4176.98,12.954,15.5829,10.508
4177.98,16.0867,15.6346,10.067
4178.98,19.7942,15.7667,9.666
4179.98,17.317,15.905,9.813
4180.98,15.1733,15.9224,10.06
4181.98,15.1306,15.843,10.081
4182.98,17.9479,15.8186,9.99
4183.98,17.1887,15.9278,10.268
4184.98,16.5304,16.0227,10.406
4185.98,16.8469,15.9542,10.434
4186.98,13.4034,15.7863,10.768
4187.98,12.7272,15.6805,10.822
4188.98,14.6896,15.7218,10.484
4189.98,16.1385,15.8378,10.066
4190.98,16.8354,15.949,9.753
4191.98,18.6333,16.0894,9.398
4192.98,18.8198,16.2289,9.16
4193.98,16.7693,16.2247,9.149
4194.98,16.324,16.0108,9.455
4195.98,15.8393,15.6439,9.849
4196.98,16.2401,15.2647,10.142
4197.98,17.526,14.9772,10.337
4198.98,16.1412,14.7946,10.657
4199.98,13.8592,14.7419,10.868
4200.98,14.5097,14.8168,10.838
4201.98,15.0308,14.9492,10.735
4202.98,14.9751,15.1209,10.572
4203.98,15.7546,15.3563,10.34
4204.98,16.0345,15.6269,10.013
4205.98,17.5232,15.8976,9.799
4206.98,18.053,16.1279,9.913
4207.98,17.0002,16.2628,10.083
4208.98,16.2814,16.2898,10.355
4209.98,13.935,16.264,10.824
4210.98,16.8979,16.2841,10.661
4211.98,15.8362,16.355,10.743
4212.98,14.7714,16.3302,10.439
4213.98,18.7437,16.0955,9.847
4214.98,17.8874,15.759,9.984
4215.98,15.579,15.5542,10.279
4216.98,16.4103,15.6264,10.464
4217.98,17.4397,15.9543,10.579
4218.98,17.7584,16.327,10.601
4219.98,17.3504,16.5474,10.779
4220.98,17.2525,16.5677,10.742
4221.98,17.1331,16.3744,10.514
4222.98,16.0441,15.9196,10.561
4223.98,16.2267,15.2215,10.391
4224.98,17.8205,14.4301,10.211
4225.98,14.0112,13.8308,10.569
4226.98,11.9171,13.7285,10.791
4227.98,14.4393,14.2653,10.34
4228.98,16.6433,15.1374,9.719
4229.98,16.0155,15.8164,9.566
4230.98,15.4997,16.0866,9.857
4231.98,16.399,16.0032,10.38
4232.98,16.0394,15.762,10.934
4233.98,14.7375,15.5463,11.358
4234.98,15.1063,15.4245,11.324
4235.98,16.2999,15.368,11.051
4236.99,15.5167,15.3579,10.798
4237.99,15.4969,15.4329,10.609
4238.99,15.325,15.5948,10.666
4239.99,15.9861,15.7929,10.647
4240.99,16.5506,15.9753,10.641
4241.99,16.5111,16.1161,10.601
4242.99,15.7936,16.2369,10.598
4243.99,14.972,16.3419,10.632
4244.99,16.7389,16.3623,10.5
4245.99,17.3024,16.2043,10.581
4246.99,15.907,15.8919,10.798
4247.99,17.3441,15.5842,10.678
4248.99,16.6104,15.4077,10.608
4249.99,13.0713,15.4072,10.667
4250.99,14.7427,15.5375,10.282
4251.99,16.6818,15.6981,10.066
4252.99,16.0116,15.7531,10.605
4253.99,15.3069,15.6293,11.205
4254.99,16.0787,15.5436,11.262
4255.99,15.8619,15.6699,11.249
4256.99,14.7242,15.842,11.284
4257.99,15.0577,15.8011,11.19
4258.99,16.2037,15.4876,10.898
4259.99,13.9791,15.1678,10.853
4260.99,14.9211,15.1585,10.601
4261.99,16.3003,15.5241,10.374
4262.99,16.9452,16.037,10.453
4263.99,19.2028,16.4216,10.367
4264.99,18.0139,16.5726,10.526
4265.99,17.2344,16.5198,10.776
4266.99,18.8796,16.3544,10.638
4267.99,17.1324,16.1089,10.591
4268.99,16.3641,15.7494,10.537
4269.99,17.3725,15.2896,10.456
4270.99,14.05,14.8272,10.939
4271.99,14.488,14.5141,11.328
4272.99,16.2074,14.4647,11.258
4273.99,16.8172,14.6238,11.025
4274.99,16.7478,14.9063,10.876
4275.99,16.544,15.3297,10.612
4276.99,17.338,15.808,10.526
4277.99,18.5525,16.1213,10.616
4278.99,17.2058,16.1271,10.98
4279.99,16.5387,15.9224,11.334
4280.99,15.5723,15.7333,11.257
4281.99,15.6101,15.6778,10.969
4282.99,17.6974,15.6995,10.523
4283.99,15.9009,15.6535,10.769
4284.99,14.5846,15.5328,10.439
4285.99,18.2798,15.3694,9.035
4286.99,18.2808,15.1589,7.879
4287.99,14.5401,14.8818,7.666
4288.99,14.1718,14.5297,8.196
4289.99,14.9924,14.2634,8.997
4290.99,14.9991,14.317,9.994
4291.99,14.7721,14.6459,10.831
4292.99,13.9538,14.9759,11.035
4293.99,13.8251,15.0928,10.602
4294.99,15.0426,14.9888,10.502
4295.99,15.3049,14.7672,10.582
4296.99,14.7444,14.4598,10.823
4297.99,14.9087,14.0141,11.052
4298.99,14.7293,13.5029,11.27
4299.99,13.3538,13.1304,11.586
4300.99,12.2869,13.002,11.588
4301.99,12.5199,13.0716,11.375
4302.99,12.3326,13.2241,11.276
4303.99,12.2306,13.412,11.022
4304.99,13.5326,13.5561,10.664
4305.99,14.8433,13.5108,10.608
4306.99,14.426,13.2682,10.85
4307.99,12.3077,13.0049,11.548
4308.99,12.1987,12.9448,11.786
4309.99,15.4776,13.1828,11.22
4310.99,16.1608,13.5714,11.1
4311.99,15.5112,13.9158,11.119
4312.99,14.8879,14.2402,10.83
4313.99,14.6288,14.6565,10.484
4314.99,16.3955,15.2583,10.378
4315.99,16.4412,15.9701,10.552
4316.99,15.0601,16.5479,10.887
4317.99,16.4367,16.8191,11.005
4318.99,17.1809,16.7771,11.201
4319.99,15.4046,16.578,11.636
4320.99,16.7792,16.304,11.464
4321.99,18.0472,15.8972,11.327
4323.0,15.8625,15.3099,11.579
4324.0,14.8437,14.6338,11.674
4325.0,15.0384,14.152,11.508
4326.0,13.9585,14.1275,11.499
4327.0,13.5687,14.6325,11.495
4328.0,14.4815,15.3514,11.417
4329.0,16.9546,15.8337,11.134
4330.0,18.0986,15.968,10.874
4331.0,16.9565,15.9038,0.0
4332.0,16.9929,15.8635,0.0
4333.0,17.6787,15.8683,0.0
4334.0,16.5776,15.8036,0.0
4335.0,14.5097,15.5333,0.0
4336.0,11.713,14.9161,0.0
4337.0,10.986,13.883,0.0
4338.0,11.2639,12.6151,0.0
4339.0,11.1038,11.4672,0.0
4340.0,13.5045,10.8056,0.0
4341.0,16.6682,10.8866,0.0
4342.0,15.8579,11.678,0.0
4343.0,12.0864,12.7751,0.0
4344.0,11.1034,13.7281,0.0
4345.0,14.3953,14.423,0.0
4346.0,16.9943,14.942,0.0
4347.0,15.2298,15.3747,0.0
4348.0,14.2493,15.7173,0.0
4349.0,16.0296,15.8588,0.0
4350.0,16.6109,15.6676,0.0
4351.0,15.5963,15.2277,11.285
4352.0,14.9976,14.9072,11.657
4353.0,15.4251,14.9722,11.633
4354.0,15.3321,15.3685,11.144
4355.0,15.6289,15.8389,10.585
4356.0,16.0478,16.1618,10.459
4357.0,15.179,16.3068,10.633
4358.0,14.8793,16.3156,10.996
4359.0,15.5856,16.2725,11.456
4360.0,15.8089,16.3058,11.756
4361.0,16.3335,16.4893,11.922
4362.0,17.5872,16.725,11.706
4363.0,17.1809,16.8973,11.682
4364.0,16.3256,17.0254,11.835
4365.0,17.4682,17.0783,11.518
4366.0,18.7763,16.94,11.344
4367.0,17.2913,16.647,11.671
4368.0,16.2998,16.3681,11.825
4369.0,17.5396,16.2003,11.51
4370.0,17.2162,16.1255,11.189
4371.0,15.6163,16.0588,11.126
4372.0,15.5216,15.9226,11.08
4373.0,17.0591,15.6701,11.337
4374.0,15.534,15.3566,12.137
4375.0,12.5031,15.1651,12.667
4376.0,13.4079,15.2926,12.692
4377.0,15.6158,15.6773,12.222
4378.0,15.9132,16.0511,11.758
4379.0,16.0229,16.2376,11.761
4380.0,16.9136,16.1687,11.697
4381.0,16.2028,15.7788,12.04
4382.0,15.1343,15.0792,12.396
4383.0,14.422,14.2572,12.375
4384.0,14.1991,13.7189,12.263
4385.0,13.643,13.8266,12.111
4386.0,14.6957,14.3884,12.07
4387.0,15.9841,14.9279,12.128
4388.0,14.1678,15.1911,12.325
4389.0,16.9252,15.258,11.982
4390.0,18.114,15.3121,11.548
4391.0,14.6182,15.424,11.611
4392.0,16.3256,15.5967,11.436
4393.0,17.5947,15.7165,11.553
4394.0,15.9856,15.697,12.081
4395.0,16.0869,15.683,12.163
4396.0,17.3973,15.8445,11.938
4397.0,16.7767,16.1128,11.79
4398.0,16.2527,16.2126,11.793
4399.0,15.6069,16.0457,12.053
4400.0,13.9963,15.808,12.428
4401.0,14.801,15.6995,12.452
4402.0,16.2309,15.7232,12.331
4403.0,14.8447,15.6629,12.618
4404.0,14.4327,15.4003,12.538
4405.0,15.7235,15.1481,12.296
4406.0,16.3665,15.1135,12.268
4407.0,16.1282,15.259,12.405
4408.0,15.2548,15.4532,12.405
4409.0,14.9233,15.6928,12.086
4410.0,16.2657,16.08,11.843
4411.0,14.7074,16.5106,11.92
4412.01,15.4404,16.7167,11.662
4413.01,18.4589,16.5835,11.453
4414.01,18.9187,16.1662,11.803
4415.01,15.9399,15.6619,12.506
4416.01,15.3796,15.3815,12.763
4417.01,16.7381,15.5204,12.458
4418.01,17.8792,15.9535,11.715
4419.01,18.2209,16.4387,11.584
4420.01,17.7832,16.7517,11.621
4421.01,17.151,16.746,11.873
4422.01,17.393,16.5481,11.905
4423.01,17.5094,16.3757,11.788
4424.01,17.2122,16.3285,11.562
4425.01,16.1998,16.3513,11.477
4426.01,15.3117,16.331,11.621
4427.01,16.5713,16.2974,11.729
4428.01,17.2967,16.3147,11.842
4429.01,15.1432,16.3468,12.505
4430.01,14.7189,16.3733,12.501
4431.01,16.2092,16.3959,12.199
4432.01,16.2754,16.3853,12.526
4433.01,16.5125,16.27,12.398
4434.01,17.185,16.0064,11.948
4435.01,17.7978,15.76,11.351
4436.01,16.4745,15.8105,10.742
4437.01,14.8176,16.2112,10.5
4438.01,16.9914,16.7258,11.213
4439.01,19.0204,17.042,12.155
4440.01,17.8753,17.0049,12.321
4441.01,15.6553,16.6334,12.581
4442.01,14.7444,16.1548,12.681
4443.01,15.6822,15.8964,12.438
4444.01,16.0814,16.033,12.2
4445.01,15.8184,16.4528,12.208
4446.01,16.9262,16.8595,12.088
4447.01,17.5062,17.0675,12.159
4448.01,17.0837,17.0946,12.171
4449.01,18.9633,17.0585,11.819
4450.01,18.1762,17.019,11.949
4451.01,16.6776,16.9659,11.721
4452.01,17.7473,16.8607,11.459
4453.01,16.3772,16.5986,11.409
4454.01,14.1077,16.1712,11.812
4455.01,14.9149,15.7751,12.194
4456.01,15.9565,15.6195,12.461
4457.01,16.0856,15.7148,12.606
4458.01,16.3156,15.8678,12.518
4459.01,15.078,15.9352,12.457
4460.01,14.9937,15.9377,12.423
4461.01,14.2091,15.954,12.107
4462.01,14.7195,16.042,11.564
4463.01,16.5629,16.2435,11.276
4464.01,16.2316,16.4925,11.249
4465.01,16.2601,16.6509,11.273
4466.01,17.0843,16.6531,11.497
4467.01,18.6202,16.5252,11.419
4468.01,18.7753,16.3379,11.699
4469.01,17.0795,16.1677,11.622
4470.01,17.0966,16.1225,11.537
4471.01,17.8518,16.2762,11.647
4472.01,18.6331,16.5961,11.716
4473.01,18.0356,16.9768,12.083
4474.01,16.7455,17.2947,12.424
4475.01,17.2145,17.4803,12.378
4476.01,17.6186,17.5574,12.286
4477.01,18.366,17.583,12.012
4478.01,19.1076,17.5144,11.772
4479.01,17.8476,17.2584,12.063
4480.01,16.6045,16.8138,12.603
4481.01,16.7789,16.3811,12.808
4482.01,16.9997,16.2468,12.808
4483.01,16.6749,16.4743,12.813
4484.01,17.6177,16.9333,12.3
