3658.23,35.2141,44.4686,-2.0
3659.23,35.1825,44.6058,-2.0
3660.23,34.9608,44.4698,-2.0
3661.23,37.5388,44.1054,12.929
3662.23,41.8757,43.6012,13.169
3663.23,38.2596,43.0499,13.256
3664.23,43.7254,42.5202,13.242
3665.23,37.2513,42.0459,13.845
3666.23,39.7014,41.6429,13.839
3667.23,40.778,41.3325,13.864
3668.23,38.0169,41.1567,14.307
3669.23,42.4824,41.158,14.317
3670.23,39.2003,41.3337,14.582
3671.23,43.1548,41.6094,14.246
3672.23,42.5463,41.8434,14.015
3673.23,42.7338,41.8745,14.114
3674.23,40.6439,41.5839,14.058
3675.23,41.9571,40.95,13.932
3676.23,45.0181,40.0602,13.726
3677.23,36.8831,39.0842,14.143
3678.23,34.7218,38.2124,14.562
3679.23,35.2408,37.5897,14.691
3680.23,36.5385,37.2637,14.511
3681.23,39.3462,37.1607,14.186
3682.23,35.4513,37.1315,14.396
3683.23,34.379,37.0296,14.608
3684.23,32.358,36.7987,14.673
3685.23,34.3716,36.5199,14.417
3686.23,33.904,36.3777,14.575
3687.23,34.0506,36.5627,14.834
3688.23,36.2926,37.1594,14.578
3689.23,38.6576,38.0914,14.329
3690.23,41.3256,39.1457,14.007
3691.23,36.6652,40.0789,14.766
3692.23,36.2864,40.7376,15.087
3693.23,45.0647,41.1189,14.82
3694.23,49.4699,41.3467,14.652
3695.23,47.9096,41.587,14.834
3696.23,41.5659,41.9416,15.26
3697.23,43.5192,42.3706,15.103
3698.23,45.6812,42.7108,15.331
3699.23,41.2244,42.7313,15.696
3700.23,45.7743,42.2303,15.213
3701.23,44.3159,41.1164,15.389
3702.23,40.4253,39.4698,15.478
3703.23,43.5279,37.5313,15.341
3704.23,40.7513,35.6388,15.255
3705.23,35.8853,34.1257,15.793
3706.23,25.6486,33.249,17.043
3707.23,28.2309,33.1205,17.553
3708.23,35.4364,33.7234,17.172
3709.23,40.0137,34.9198,16.779
3710.23,39.2686,36.4988,0.0
3711.23,39.8889,38.192,0.0
3712.23,41.0375,39.6964,0.0
3713.23,44.3103,40.7029,0.0
3714.23,43.8092,40.9748,0.0
3715.23,39.738,40.3893,0.0
3716.23,40.8506,38.9886,0.0
3717.23,36.1095,36.9911,0.0
3718.23,35.4805,34.7627,0.0
3719.23,36.3075,32.7343,0.0
3720.23,31.8762,31.3081,0.0
3721.23,32.6039,30.7356,0.0
3722.23,31.5403,31.0355,0.0
3723.23,32.6592,32.0029,0.0
3724.23,33.9947,33.2645,0.0
3725.23,40.4576,34.4405,0.0
3726.23,41.7689,35.2489,0.0
3727.23,42.7344,35.5389,0.0
3728.23,42.8307,35.2694,0.0
3729.23,38.8892,34.461,0.0
3730.23,35.6506,33.1695,0.0
3731.23,35.4141,31.4962,0.0
3732.23,32.8895,29.659,0.0
3733.23,29.215,27.985,0.0
3734.23,30.2283,26.8296,0.0
3735.23,24.4329,26.4787,0.0
3736.23,24.3348,27.004,0.0
3737.23,27.62,28.2694,0.0
3738.23,26.5446,29.9278,0.0
3739.23,33.1354,31.544,0.0
3740.23,34.7311,32.7039,0.0
3741.23,36.3789,33.1521,0.0
3742.23,33.6141,32.8206,0.0
3743.23,29.4497,31.8545,0.0
3744.23,29.8471,30.5177,19.194
3745.23,29.0952,29.125,19.315
3746.23,30.0595,27.9608,19.423
3747.23,27.3505,27.2716,19.485
3748.23,31.8663,27.2244,18.884
3749.23,26.6917,27.9118,19.02
3750.23,29.0778,29.2976,18.61
3751.23,33.9643,31.1839,17.666
3752.23,33.3353,33.2285,17.636
3753.23,33.1118,35.0229,17.842
3754.23,38.5223,36.225,17.469
3755.23,34.1748,36.6826,18.044
3756.23,34.7733,36.451,17.954
3757.23,37.0023,35.768,17.835
3758.23,31.9141,34.9645,18.459
3759.23,30.4065,34.3219,19.047
3760.23,34.2474,33.973,18.934
3761.23,33.005,33.878,19.1
3762.23,29.4721,33.8991,19.835
3763.23,34.6938,33.9171,19.326
3764.23,35.442,33.8916,19.035
3765.23,31.8029,33.8606,19.542
3766.23,33.3732,33.8947,19.325
3767.23,34.7429,34.0704,19.439
3768.23,35.9853,34.4535,19.498
3769.23,33.7861,35.0695,19.829
3770.23,33.1,35.8891,19.435
3771.23,38.7191,36.8471,18.732
3772.23,39.0867,37.8654,18.665
3773.23,39.5393,38.8718,18.855
3774.23,39.6535,39.8168,19.209
3775.23,39.5076,40.6923,18.984
3776.23,50.4658,41.5262,18.01
3777.23,46.81,42.3513,18.305
3778.23,46.9603,43.161,18.237
3779.23,46.7814,43.9011,18.259
3780.23,45.3329,44.4723,18.506
3781.23,46.06,44.753,18.672
3782.23,46.6175,44.6338,18.858
3783.23,45.739,44.0532,19.452
3784.23,41.5647,43.0331,20.281
3785.23,42.1682,41.6789,20.534
3786.23,40.9189,40.1726,20.675
3787.23,39.3561,38.7297,20.696
3788.23,37.5971,37.5177,20.987
3789.23,38.1982,36.5869,21.035
3790.23,35.8375,35.8735,21.766
3791.23,34.7795,35.2359,19.037
3792.23,39.2823,34.5287,17.167
3793.23,33.7165,33.6836,21.041
3794.23,31.2541,32.7386,21.667
3795.23,30.576,31.8383,21.474
3796.23,30.7244,31.1783,21.285
3797.23,35.7903,30.9411,21.042
3798.23,33.0907,31.2534,21.917
3799.23,30.011,32.1469,22.019
3800.23,36.3386,33.5284,21.149
3801.23,38.4714,35.1756,20.642
3802.23,39.1289,36.7937,20.148
3803.23,37.499,38.146,20.022
3804.23,37.5847,39.1134,19.766
3805.23,42.6394,39.7144,19.297
3806.23,41.2853,40.0509,19.685
3807.23,39.3034,40.2372,20.085
3808.23,37.5121,40.3223,20.519
3809.23,36.346,40.2558,20.59
3810.23,38.7632,39.9205,20.46
3811.23,38.8054,39.2251,20.432
3812.23,37.1818,38.1851,20.552
3813.23,36.9589,36.9266,20.291
3814.23,33.9953,35.6401,20.411
3815.23,29.695,34.4778,20.539
3816.23,32.8094,33.5147,19.565
3817.23,33.7917,32.7349,18.717
3818.23,32.127,32.0668,18.721
3819.23,26.6166,31.4422,19.555
3820.23,27.3815,30.8356,19.733
3821.23,30.1923,30.2588,19.615
3822.23,26.2018,29.7037,20.692
3823.23,25.1432,29.1318,21.344
3824.23,28.7599,28.5134,20.903
3825.23,27.2195,27.8789,21.104
3826.23,28.8028,27.3114,21.212
3827.23,22.636,26.8507,22.607
3828.23,17.7936,26.4688,-1.0
3829.23,22.582,26.0926,23.302
3830.23,24.0492,25.6542,23.333
3831.23,23.6388,25.1357,23.599
3832.23,22.9868,24.5844,24.112
3833.23,22.1356,24.097,24.881
3834.23,22.3138,23.776,25.216
3835.23,21.7904,23.6965,25.033
3836.23,22.066,23.8865,24.898
3837.23,19.6855,24.3615,25.683
3838.23,22.1964,25.1345,25.191
3839.23,24.0939,26.2323,24.6
3840.23,30.1035,27.6541,23.142
3841.23,30.576,29.3305,23.044
3842.23,27.8013,31.1162,23.735
3843.23,29.6019,32.8113,23.461
3844.23,29.3734,34.2518,23.603
3845.23,29.605,35.3284,24.01
3846.23,32.864,36.0393,23.906
3847.23,33.8277,36.4435,23.675
3848.23,31.9476,36.6248,23.969
3849.23,33.2881,36.6577,23.38
3850.23,34.4542,36.6074,22.309
3851.23,32.1705,36.4988,21.84
3852.23,32.5139,36.3069,21.557
3853.23,35.039,35.9673,21.971
3854.23,32.4139,35.4495,23.087
3855.23,32.7051,34.7926,23.59
3856.23,31.2578,34.1133,24.21
3857.23,32.4735,33.5595,24.243
3858.23,33.7612,33.2602,0.0
3859.23,30.9765,33.3049,0.0
3860.23,31.7725,33.724,0.0
3861.23,31.1659,34.4293,0.0
3862.23,29.1834,35.2495,0.0
3863.23,35.5581,35.966,0.0
3864.23,38.413,36.4212,0.0
3865.23,34.4635,36.5584,0.0
3866.23,34.9782,36.4255,0.0
3867.23,36.2877,36.102,0.0
3868.23,37.2327,35.6711,0.0
3869.23,33.7538,35.2247,0.0
3870.23,33.5067,34.8664,0.0
3871.23,28.262,34.6783,0.0
3872.23,28.339,34.7174,0.0
3873.23,28.6836,34.9354,0.0
3874.23,32.006,35.211,0.0
3875.23,34.687,35.3743,0.0
3876.23,34.004,35.3172,0.0
3877.23,34.2375,35.0198,0.0
3878.23,35.537,34.5995,0.0
3879.23,32.6474,34.2021,0.0
3880.23,30.8939,33.8786,24.939
3881.23,34.3051,33.6011,23.96
3882.23,33.8488,33.2956,23.055
3883.23,34.271,32.9119,22.096
3884.23,36.5323,32.4598,21.661
3885.23,37.3153,31.9967,21.841
3886.23,35.8872,31.6576,22.71
3887.23,30.6667,31.6545,24.102
3888.23,36.0573,32.1364,23.858
3889.23,41.7665,33.1285,-1.0
3890.23,40.2527,34.4964,22.852
3891.23,40.7569,36.0126,22.614
3892.23,40.5805,37.4332,22.444
3893.24,39.2028,38.5955,22.182
3894.24,37.3773,39.4356,22.103
3895.24,38.7415,40.0131,21.689
3896.24,42.2085,40.4253,21.298
3897.24,41.5547,40.7296,21.528
3898.24,42.3992,40.9425,21.498
3899.24,38.6198,41.063,21.213
3900.24,45.3205,41.1096,20.062
3901.24,42.9238,41.117,20.358
3902.24,44.2147,41.1077,20.609
3903.24,40.9953,41.1369,21.626
3904.24,36.685,41.3089,22.391
3905.24,40.185,41.7236,22.004
3906.24,49.5587,42.4519,20.523
3907.24,48.3933,43.4547,20.353
3908.24,47.2633,44.617,20.086
3909.24,49.3389,45.7514,19.898
3910.24,44.5381,46.6883,20.291
3911.24,47.262,47.3123,19.907
3912.24,49.6848,47.5936,19.617
3913.24,51.6319,47.5191,19.604
3914.24,51.748,47.1124,19.761
3915.24,50.7664,46.4157,19.955
3916.24,51.5288,45.4949,19.933
3917.24,49.3687,44.4214,20.201
3918.24,48.1766,43.2796,20.603
3919.24,46.3946,42.1502,20.979
3920.24,44.3072,41.1052,21.742
3921.24,43.7738,40.1925,22.046
3922.24,41.4293,39.3648,22.299
3923.24,40.8624,38.5204,22.436
3924.24,39.8125,37.4835,22.692
3925.24,34.4691,36.1014,23.629
3926.24,32.4729,34.3232,24.138
3927.24,29.9787,32.186,24.202
3928.24,33.2608,29.8459,23.321
3929.24,26.4781,27.4815,24.15
3930.24,22.1728,25.3164,25.446
3931.24,18.4499,23.5425,27.422
3932.24,16.5245,22.338,28.328
3933.24,18.0538,21.858,28.328
3934.24,16.5655,22.1716,28.328
3935.24,17.2566,23.2613,28.328
3936.24,19.0652,24.9768,28.328
3937.24,19.8855,27.081,28.328
3938.24,20.9217,29.3082,-1.0
3939.24,29.0095,31.4484,26.428
3940.24,32.263,33.3254,25.287
3941.24,32.5877,34.9111,24.576
3942.24,34.9608,36.2374,23.946
3943.24,36.8297,37.4115,23.95
3944.24,36.8899,38.5533,24.687
3945.24,34.9397,39.7423,25.385
3946.24,38.0436,40.9661,24.778
3947.24,44.8585,42.1496,23.391
3948.24,46.4263,43.2225,22.567
3949.24,46.1792,44.1532,21.949
3950.24,48.3709,44.9219,21.514
3951.24,49.7226,45.4949,21.703
3952.24,46.7051,45.8234,22.235
3953.24,48.2312,45.9277,22.439
3954.24,50.3702,45.806,21.482
3955.24,47.0304,45.4062,21.354
3956.24,48.3939,44.6698,21.755
3957.24,47.3881,43.5652,22.699
3958.24,43.8136,42.0962,23.659
3959.24,40.9245,40.2608,24.575
3960.24,38.0634,38.0547,0.0
3961.24,42.681,35.5482,0.0
3962.24,36.3373,32.9261,0.0
3963.24,29.1275,30.314,0.0
3964.24,22.4907,27.8373,0.0
3965.24,21.4197,25.5635,0.0
3966.24,22.2163,23.6164,0.0
3967.24,18.2357,22.2082,0.0
3968.24,20.2512,21.5439,0.0
3969.24,22.2386,21.7922,0.0
3970.24,20.9969,22.9701,0.0
3971.24,24.3994,24.983,0.0
3972.24,30.5661,27.6293,0.0
3973.24,34.8789,30.694,0.0
3974.24,30.8505,33.9425,0.0
3975.24,39.1599,37.196,0.0
3976.24,42.0105,40.2738,0.0
3977.24,44.2134,43.0548,0.0
3978.24,48.5932,45.4546,0.0
3979.24,50.7086,47.4129,0.0
3980.24,52.2913,48.9378,22.589
3981.24,52.4142,50.061,22.36
3982.24,53.3027,50.9179,22.169
3983.24,55.1412,51.6486,21.886
3984.24,57.5639,52.3838,21.577
3985.24,58.3556,53.1723,21.725
3986.24,55.6255,53.9938,22.019
3987.24,58.1532,54.8059,21.627
3988.24,58.2457,55.5553,21.369
3989.24,56.9033,56.1855,21.269
3990.24,62.2536,56.6816,20.766
3991.24,61.3079,57.0504,21.067
3992.24,57.0883,57.2957,21.725
3993.24,61.2601,57.4193,21.382
3994.24,60.561,57.4391,21.372
3995.24,58.4686,57.4267,21.393
3996.24,60.3102,57.4931,21.092
3997.24,59.1249,57.7229,21.381
3998.24,58.6846,58.142,21.705
3999.24,59.6191,58.6548,21.869
4000.24,61.3601,59.1044,21.792
4001.24,62.5982,59.326,21.515
4002.24,63.3265,59.2627,21.409
4003.24,63.8443,58.9504,20.765
4004.24,62.7124,58.5375,20.723
4005.24,60.5896,58.2333,21.198
4006.24,59.2087,58.2742,21.654
4007.24,62.9552,58.7517,21.177
4008.24,58.2984,59.57,19.17
4009.24,64.4397,60.5268,16.97
4010.24,66.9742,61.4284,16.317
4011.24,65.6598,62.2033,16.124
4012.24,69.5677,62.8285,16.681
4013.24,66.6917,63.3122,17.533
4014.24,63.1005,63.6841,19.896
4015.24,63.2849,63.9691,20.89
4016.24,66.6191,64.1796,20.747
4017.24,69.9539,64.336,20.41
4018.24,69.0089,64.4608,20.486
4019.24,66.295,64.5546,20.828
4020.24,66.4601,64.5863,20.889
4021.24,66.5905,64.5478,21.039
4022.24,65.5213,64.4522,21.215
4023.24,64.9365,64.3404,21.552
4024.24,63.7592,64.2125,21.672
4025.24,63.6704,64.0268,21.663
4026.24,62.5236,63.7034,21.808
4027.24,58.1209,63.1421,22.118
4028.24,60.6846,62.2505,21.89
4029.24,61.5656,61.0403,21.84
4030.24,57.8576,59.7054,22.19
4031.24,56.098,58.5803,22.378
4032.24,60.3449,58.0128,22.003
4033.24,59.2764,58.1612,22.373
4034.24,53.8056,59.01,23.252
4035.24,57.559,60.3704,22.675
4036.24,61.5886,61.935,22.184
4037.24,60.841,63.3147,22.272
4038.24,57.8626,64.1883,22.398
4039.24,63.7636,64.3329,21.804
4040.24,64.2572,63.7505,21.631
4041.24,63.2222,62.5988,21.653
4042.24,64.6452,61.1198,21.482
4043.24,61.6556,59.5533,21.773
4044.24,57.7092,58.2109,22.707
4045.24,55.9068,57.4404,23.194
4046.24,60.158,57.513,22.767
4047.24,59.8228,58.4456,22.878
4048.24,59.4105,59.8954,22.746
4049.24,64.1392,61.3719,22.075
4050.24,66.7085,62.5205,21.616
4051.24,68.4383,63.1303,21.507
4052.24,66.6209,63.1986,21.546
4053.24,60.4672,62.8304,22.483
4054.24,59.7352,62.2132,22.523
4055.24,60.7771,61.5203,22.302
4056.24,57.9725,60.8646,22.715
4057.24,59.0795,60.2791,22.857
4058.24,58.1972,59.7569,23.098
4059.24,59.1578,59.2602,23.044
4060.24,59.1963,58.7039,23.114
4061.24,58.0842,58.0234,23.283
4062.24,58.7759,57.269,23.371
4063.24,56.7779,56.6357,23.532
4064.24,60.9137,56.3681,22.993
4065.24,60.9453,56.5159,22.959
4066.24,57.8278,56.9623,23.141
4067.24,57.983,57.5093,22.975
4068.24,60.5728,57.9756,22.498
4069.24,61.2682,58.2326,22.783
4070.24,60.9534,58.2177,22.892
4071.24,61.5743,57.9663,22.98
4072.24,59.7346,57.6428,23.345
4073.24,59.4049,57.3988,23.568
4074.24,60.0127,57.2435,23.596
4075.24,58.0569,57.1548,23.809
4076.24,60.2692,57.1783,23.452
4077.24,60.0314,57.4832,23.467
4078.24,59.6514,58.1991,23.338
4079.24,63.8853,59.2658,22.628
4080.24,63.2439,60.4958,22.728
4081.24,61.5041,61.637,22.719
4082.24,64.0629,62.5572,22.336
4083.24,63.6754,63.2476,22.008
4084.24,67.5032,63.8462,21.532
4085.24,65.6263,64.4764,21.533
4086.24,67.0879,65.1656,21.935
4087.24,69.3697,65.8181,21.867
4088.24,68.4669,66.2608,22.165
4089.24,71.7862,66.3558,21.816
4090.24,67.6374,66.0199,21.835
4091.24,66.3018,65.2773,21.495
4092.24,69.0052,64.2038,0.0
4093.24,65.209,62.8639,0.0
4094.24,67.3586,61.2694,0.0
4095.24,66.5141,59.4688,0.0
4096.24,59.4912,57.559,0.0
4097.24,57.0554,55.6894,0.0
4098.24,55.9068,54.0155,0.0
4099.24,56.6773,52.6495,0.0
4100.24,57.0784,51.7201,0.0
4101.24,53.9559,51.3872,0.0
4102.24,57.7899,51.771,0.0
4103.24,59.2298,52.8296,0.0
4104.24,57.5509,54.352,0.0
4105.24,59.1646,56.0154,0.0
4106.24,56.8344,57.5664,0.0
4107.24,57.3565,58.8399,0.0
4108.24,64.6527,59.8097,0.0
4109.24,63.3904,60.5256,0.0
4110.24,61.4625,61.0968,0.0
4111.24,64.4602,61.6314,0.0
4112.24,66.0162,62.1778,22.726
4113.24,63.7748,62.7093,22.971
4114.24,62.2517,63.1594,23.086
4115.24,63.3345,63.4488,22.704
4116.24,62.5696,63.5301,22.607
4117.24,63.5637,63.419,22.478
4118.24,64.5844,63.2104,22.721
4119.24,64.1262,63.0278,22.905
4120.24,63.6065,62.9632,23.403
4121.24,60.4598,63.0278,23.597
4122.24,58.1345,63.1607,23.997
4123.24,62.2039,63.2911,23.483
4124.24,63.681,63.3532,23.161
4125.24,65.2078,63.2681,23.0
4126.24,66.3949,62.9577,22.732
4127.24,65.0997,62.41,22.875
4128.24,64.1212,61.709,22.944
4129.24,61.7208,60.9826,23.412
4130.24,57.4528,60.3437,24.119
4131.24,57.4826,59.9066,24.234
4132.24,59.4235,59.8023,23.829
4133.24,57.2324,60.1313,23.863
4134.24,56.8828,60.9,23.767
4135.24,59.6731,61.9276,23.141
4136.24,60.4536,62.9272,23.103
4137.24,62.4715,63.6394,23.003
4138.24,63.5804,63.8946,23.042
4139.24,62.6137,63.6543,23.395
4140.24,65.4717,62.9881,23.193
4141.24,61.3061,62.0213,23.964
4142.24,61.5035,60.9813,23.917
4143.24,58.8057,60.1642,24.147
4144.24,56.0849,59.8091,24.388
4145.24,59.8029,59.9333,23.967
4146.24,60.3033,60.3573,24.051
4147.24,59.0839,60.8143,24.258
4148.24,61.5234,61.1167,23.98
4149.24,60.235,61.2334,23.885
4150.24,58.4239,61.2117,24.032
4151.24,61.3588,61.1223,23.571
4152.24,60.2791,61.0229,24.136
4153.24,57.2727,60.9907,24.654
4154.24,59.7532,61.108,24.686
4155.24,63.8685,61.4538,23.565
4156.24,63.4401,62.0679,20.143
4157.24,61.6153,62.9198,19.712
4158.24,63.2588,63.9064,23.036
4159.24,63.8958,64.9017,23.598
4160.24,62.9459,65.761,22.962
4161.24,62.1735,66.3831,22.71
4162.24,64.2938,66.7271,22.259
4163.24,66.0087,66.7693,22.105
4164.24,61.65,66.5104,22.948
4165.24,63.7859,65.9802,23.063
4166.24,63.6686,65.2531,23.22
4167.24,63.2017,64.4279,23.314
4168.24,63.0222,63.5947,23.403
4169.24,61.4563,62.7583,23.605
4170.24,62.8484,61.9077,23.522
4171.24,62.7422,61.054,23.599
4172.24,60.4995,60.3176,24.2
4173.24,56.2191,59.8643,25.184
4174.24,57.7862,59.7712,25.174
4175.24,59.1807,59.991,24.76
4176.24,58.4692,60.3859,24.28
4177.24,57.7105,60.8584,24.232
4178.24,57.5608,61.3781,24.143
4179.24,61.1285,61.909,24.238
4180.24,58.7455,62.3734,24.77
4181.24,59.9786,62.7285,24.637
4182.24,61.5929,62.993,24.193
4183.24,59.5024,63.229,24.023
4184.24,60.7858,63.4351,23.732
4185.24,64.7558,63.5456,23.273
4186.24,62.0716,63.5624,23.682
4187.24,64.1131,63.568,23.479
4188.24,61.8965,63.6829,24.495
4189.24,60.3201,63.9101,23.177
4190.24,59.3844,64.1349,20.304
4191.24,60.2338,64.2237,19.586
4192.24,63.1005,64.0951,20.618
4193.24,60.2735,63.6978,24.058
4194.24,60.2717,62.9962,23.834
4195.24,62.3628,62.0213,24.009
4196.24,60.3406,60.9385,24.593
4197.24,58.5462,59.9798,24.792
4198.24,59.8047,59.3161,23.982
4199.24,59.6501,59.046,22.251
4200.24,60.9695,59.1901,20.963
4201.24,63.0495,59.7333,21.292
4202.24,60.1636,60.6144,22.273
4203.24,60.6287,61.7612,22.437
4204.24,64.3609,63.0613,22.259
4205.24,64.6713,64.3696,22.681
4206.24,63.5258,65.5344,23.355
4207.24,65.3928,66.4471,23.483
4208.24,69.1089,67.0314,23.174
4209.24,67.1878,67.2574,23.194
4210.24,67.9937,67.1916,23.032
4211.24,68.7239,66.9562,22.46
4212.24,66.7929,66.6594,23.073
4213.24,64.3901,66.3689,23.437
4214.24,64.6986,66.164,23.665
4215.24,67.2015,66.1863,23.415
4216.24,65.9547,66.5197,23.318
4217.24,67.7802,67.0599,22.951
4218.24,69.4597,67.4908,22.717
4219.24,68.0099,67.4374,23.257
4220.24,67.8187,66.6843,21.819
4221.24,67.7876,65.1749,19.118
4222.24,63.5972,63.0663,19.826
4223.24,61.5234,60.6697,19.572
4224.24,59.6508,58.3835,21.445
4225.24,59.7731,56.6376,25.04
4226.24,59.2168,55.8273,24.569
4227.24,56.758,56.1129,24.764
4228.24,55.8627,57.3826,24.955
4229.24,56.4873,59.2062,25.095
4230.24,61.1657,61.0347,24.72
4231.24,64.9532,62.4529,24.174
4232.24,64.1367,63.3718,24.035
4233.24,63.7021,63.8431,24.08
4234.24,62.9856,64.0498,23.639
4235.24,62.6571,64.1976,23.798
4236.24,64.6148,64.4683,23.507
4237.24,63.4904,64.9656,23.771
4238.24,65.0476,65.7523,23.699
4239.24,65.9628,66.7799,23.816
4240.24,66.778,67.913,23.771
4241.24,70.0862,68.9928,23.142
4242.24,71.2733,69.8589,22.887
4243.24,68.3408,70.3736,23.102
4244.24,67.8354,70.4624,23.316
4245.24,68.9009,70.0688,23.381
4246.24,65.9988,69.22,23.79
4247.24,64.5192,68.0627,23.971
4248.24,66.7985,66.814,23.724
4249.24,66.2211,65.6989,24.017
4250.24,62.8651,64.8967,24.613
4251.24,63.9275,64.4689,24.416
4252.24,65.4462,64.3348,24.104
4253.24,65.3829,64.3261,24.243
4254.24,61.3334,64.3454,24.849
4255.24,58.5729,64.4261,24.854
4256.24,63.907,64.6297,24.263
4257.24,62.279,64.8874,24.107
4258.24,63.0371,65.1159,24.031
4259.25,65.9218,65.3959,23.517
4260.25,67.3375,65.9436,23.473
4261.25,66.8712,66.8898,23.525
4262.25,67.0686,68.1167,23.703
4263.25,67.8578,69.284,23.707
4264.25,67.1779,70.0154,23.882
4265.25,70.3985,70.0408,23.622
4266.25,68.9971,69.3231,23.757
4267.25,66.3403,67.9267,23.824
4268.25,67.6125,66.0286,23.498
4269.25,63.9076,63.9182,23.933
4270.25,62.2467,61.9481,24.678
4271.25,59.0665,60.4834,25.378
4272.25,57.3758,59.8172,25.827
4273.25,57.8564,59.9947,25.824
4274.25,60.1171,60.8863,25.625
4275.25,62.3926,62.2536,25.018
4276.25,61.7264,63.8517,25.197
4277.25,62.6758,65.4096,25.011
4278.25,63.9666,66.6265,24.488
4279.25,64.6477,67.3263,24.57
4280.25,64.0629,67.5504,24.354
4281.25,66.2074,67.4554,23.843
4282.25,69.4491,67.1512,23.36
4283.25,66.801,66.6166,23.884
4284.25,63.6487,65.82,24.679
4285.25,61.9562,64.839,25.11
4286.25,64.2572,63.8101,24.874
4287.25,62.3063,62.8403,24.889
4288.25,58.0718,61.9648,25.335
4289.25,59.7333,61.2465,24.99
4290.25,58.1656,60.7994,24.347
4291.25,60.7106,60.6852,21.381
4292.25,61.4029,60.7373,20.468
4293.25,57.8806,60.6411,24.433
4294.25,59.3105,60.1574,26.019
4295.25,62.4709,59.2627,25.403
4296.25,59.1249,58.0284,25.751
4297.25,58.5269,56.5388,25.871
4298.25,53.2065,54.9164,26.879
4299.25,51.0439,53.3716,27.44
4300.25,51.527,52.1118,27.804
4301.25,48.3504,51.2103,28.328
4302.25,48.7292,50.5813,28.328
4303.25,48.356,50.1039,28.291
4304.25,45.7346,49.7338,28.328
4305.25,46.104,49.4792,28.328
4306.25,47.9177,49.3836,28.328
4307.25,47.6811,49.5674,28.328
4308.25,45.8942,50.2597,28.328
4309.25,45.0436,51.6729,-1.0
4310.25,48.5851,53.864,28.328
4311.25,53.5672,56.7592,27.155
4312.25,57.0237,60.1382,26.265
4313.25,61.2241,63.7543,25.181
4314.25,67.7783,67.3728,24.078
4315.25,70.5047,70.7021,23.626
4316.25,72.0575,73.4136,23.324
4317.25,76.0592,75.2017,22.206
4318.25,78.5297,75.8133,21.783
4319.25,78.0212,75.2849,21.602
4320.25,76.4857,73.8724,22.313
4321.25,71.2665,71.9122,23.509
4322.25,66.4272,69.777,24.434
4323.25,65.1873,67.8534,24.8
4324.25,65.4102,66.4974,24.856
4325.25,65.0389,66.0733,25.054
4326.25,65.1687,66.747,25.075
4327.25,67.4399,68.352,24.567
4328.25,69.8813,70.4668,23.918
4329.25,71.454,72.5455,23.531
4330.25,72.1587,74.1965,0.0
4331.25,74.4871,75.2439,0.0
4332.25,78.2236,75.5898,0.0
4333.25,77.8169,75.1446,0.0
4334.25,77.9337,73.914,0.0
4335.25,76.035,71.9936,0.0
4336.25,75.8232,69.6422,0.0
4337.25,74.3027,67.2133,0.0
4338.25,66.6222,65.124,0.0
4339.25,64.3199,63.7785,0.0
4340.25,66.4483,63.4556,0.0
4341.25,67.6535,64.151,0.0
4342.25,66.4117,65.6846,0.0
4343.25,66.7327,67.7174,0.0
4344.25,71.2503,69.8434,0.0
4345.25,74.0996,71.7489,0.0
4346.25,74.8609,73.2173,0.0
4347.25,75.506,74.14,0.0
4348.25,74.9298,74.5442,0.0
4349.25,71.7949,74.4821,0.0
4350.25,69.1592,74.0494,23.964
4351.25,71.762,73.4918,23.608
4352.25,74.533,73.154,23.043
4353.25,75.7897,73.2683,22.844
4354.25,71.1169,73.8171,23.864
4355.25,66.2105,74.6404,-1.0
4356.25,70.2097,75.5823,24.383
4357.25,74.0791,76.5578,23.599
4358.25,75.0844,77.5133,23.263
4359.25,76.4628,78.4378,23.264
4360.25,78.6272,79.3561,22.573
4361.25,79.941,80.2086,22.354
4362.25,79.8069,80.86,22.127
4363.25,79.5151,81.2219,22.201
4364.25,79.1593,81.2766,22.26
4365.25,81.0183,81.0214,22.223
4366.25,81.6324,80.4073,22.339
4367.25,78.2963,79.458,22.786
4368.25,76.1275,78.3391,22.854
4369.25,80.8295,77.1836,22.339
4370.25,81.1934,76.0493,22.38
4371.25,76.0791,74.9826,22.84
4372.25,72.8876,74.0332,23.527
4373.25,72.702,73.2503,23.225
4374.25,71.6539,72.6561,23.291
4375.25,72.3717,72.2556,23.27
4376.25,73.4309,71.9805,23.518
4377.25,74.1841,71.5918,23.49
4378.25,73.6172,70.8002,23.621
4379.25,71.9824,69.5007,23.832
4380.25,70.1358,67.8317,24.142
4381.25,65.73,66.0156,24.41
4382.25,67.0879,64.2932,24.434
4383.25,65.6859,63.0017,24.928
4384.25,63.6251,62.4802,25.611
4385.25,65.7411,62.8757,25.497
4386.25,65.2643,64.0039,25.493
4387.25,66.2136,65.4468,25.111
4388.25,69.0145,66.8861,24.379
4389.25,69.4212,68.226,23.953
4390.25,69.1604,69.4771,24.406
4391.25,71.3031,70.6679,24.129
4392.25,74.4653,71.7905,23.762
4393.25,74.4784,72.7889,23.696
4394.25,76.0406,73.6166,22.864
4395.25,77.1129,74.3002,22.525
4396.25,76.0108,74.8571,22.967
4397.25,75.5097,75.1576,23.354
4398.25,75.1955,74.9801,23.378
4399.25,77.0166,74.2449,23.293
4400.25,73.1323,73.1515,23.943
4401.25,71.015,71.9607,24.311
