3683.11,27.625,41.4996,-2.0
3684.11,27.619,41.3341,-2.0
3685.11,27.6115,40.4,-2.0
3686.11,27.6122,39.1651,-2.0
3687.11,27.5671,38.4153,-2.0
3688.11,27.6912,38.771,-2.0
3689.11,27.5641,40.2684,-2.0
3690.11,37.1931,42.3532,16.877
3691.12,41.38,44.1943,18.199
3692.12,38.2566,45.1615,-1.0
3693.12,45.2578,45.1675,18.357
3694.12,44.0116,44.6403,18.707
3695.12,40.5933,44.1424,19.134
3696.12,44.0634,44.0973,18.341
3697.12,39.2914,44.705,-1.0
3698.12,45.1231,45.8843,17.286
3699.12,52.8396,47.1959,16.64
3700.12,47.8239,47.9502,16.789
3701.12,48.9776,47.5351,16.667
3702.12,45.53,45.7098,16.952
3703.12,41.9719,42.7744,17.451
3704.12,38.6379,39.5133,17.961
3705.12,37.1645,36.8772,18.257
3706.12,36.6275,35.4693,18.391
3707.12,32.0398,35.2881,18.767
3708.12,35.6363,35.9063,19.003
3709.12,35.5408,36.9547,19.331
3710.12,34.7428,38.3355,-1.0
3711.12,37.7812,40.1075,0.0
3712.12,43.7777,42.2321,0.0
3713.12,51.1684,44.4207,0.0
3714.12,51.0917,46.1881,0.0
3715.12,50.6961,47.0718,0.0
3716.12,45.6947,46.7958,0.0
3717.12,49.1589,45.2457,0.0
3718.12,41.6929,42.4803,0.0
3719.12,39.5276,38.8823,0.0
3720.12,37.0848,35.3174,0.0
3721.12,29.8031,32.9468,0.0
3722.12,31.6201,32.6618,0.0
3723.12,41.9155,34.4555,0.0
3724.12,52.6215,37.3894,0.0
3725.12,61.2938,40.1345,0.0
3726.12,74.1606,41.7786,0.0
3727.12,76.8952,42.3231,0.0
3728.12,82.9518,42.3427,0.0
3729.12,86.9213,42.1434,0.0
3730.12,74.5178,41.4101,0.0
3731.12,59.2752,39.6051,0.0
3732.12,49.5891,36.6117,0.0
3733.12,41.0227,33.0401,0.0
3734.12,28.3162,29.9452,0.0
3735.12,25.0559,28.2771,0.0
3736.12,28.4696,28.5644,0.0
3737.12,31.0102,30.765,0.0
3738.12,33.0844,34.2773,0.0
3739.12,36.0304,38.1144,0.0
3740.12,44.1041,41.2206,0.0
3741.12,44.8719,42.8014,0.0
3742.12,40.6542,42.6563,0.0
3743.12,40.1563,41.1799,0.0
3744.12,40.9618,39.0312,0.0
3745.12,37.5142,36.7426,23.183
3746.12,29.6669,34.5127,23.666
3747.12,26.1735,32.3211,-1.0
3748.12,22.1333,30.3859,-1.0
3749.12,25.3635,29.3563,-1.0
3750.12,29.6933,29.9542,-1.0
3751.12,33.6493,32.3925,24.01
3752.12,39.5569,36.1575,22.815
3753.12,41.3273,40.2977,22.361
3754.12,44.626,43.8145,21.839
3755.12,53.7654,45.8279,21.133
3756.12,45.3781,45.8459,21.67
3757.12,41.0709,44.1996,22.009
3758.12,41.7214,42.0163,21.942
3759.12,41.0491,40.5234,22.219
3760.12,37.1096,40.215,22.74
3761.12,35.7837,40.7204,-1.0
3762.12,42.5089,41.3522,22.565
3763.13,41.395,41.6868,23.018
3764.13,43.5693,41.6342,22.931
3765.13,45.248,41.1822,22.648
3766.13,42.9293,40.3722,22.7
3767.13,36.6388,39.3674,23.262
3768.13,36.3711,38.4092,23.309
3769.13,37.1645,37.7512,23.781
3770.13,38.3927,37.6782,24.396
3771.13,42.9045,38.4228,24.543
3772.13,41.5898,39.9721,24.69
3773.13,40.3932,41.941,24.672
3774.13,43.9401,43.822,23.992
3775.13,45.0645,45.345,23.631
3776.13,45.797,46.6115,22.903
3777.13,52.7185,47.8675,21.845
3778.13,53.4375,49.2739,21.341
3779.13,48.5775,50.8022,21.465
3780.13,54.4912,52.268,21.24
3781.13,56.0127,53.4623,21.265
3782.13,55.3328,54.2242,21.685
3783.13,55.6103,54.3701,22.039
3784.13,59.3858,53.6533,21.509
3785.13,55.8389,51.9454,21.662
3786.13,49.3198,49.5229,22.179
3787.13,43.5866,47.0199,22.458
3788.13,45.8925,45.0562,22.475
3789.13,45.6225,43.9258,22.665
3790.13,44.9208,43.4926,22.82
3791.13,45.0058,43.2768,23.215
3792.13,44.0552,42.7435,23.64
3793.13,40.4722,41.568,24.451
3794.13,38.146,39.7758,24.734
3795.13,37.2352,37.6376,25.006
3796.13,34.8443,35.4798,25.49
3797.13,34.0719,33.7057,25.6
3798.13,33.6365,32.8746,25.493
3799.13,37.2563,33.547,24.984
3800.13,38.6552,35.8461,24.672
3801.13,40.7843,39.2538,24.121
3802.13,43.8837,42.8661,24.001
3803.13,49.4762,45.8361,23.812
3804.13,46.8063,47.6727,24.293
3805.13,47.2801,48.3699,24.355
3806.13,49.4883,48.3985,23.805
3807.13,47.8059,48.5098,23.937
3808.13,47.5825,49.2311,23.92
3809.13,51.6009,50.4502,23.354
3810.13,51.358,51.4791,23.516
3811.13,51.3993,51.5332,23.823
3812.13,50.3772,50.2697,24.552
3813.13,45.0878,48.033,25.825
3814.13,40.5926,45.6646,-1.0
3815.13,35.8642,44.001,-1.0
3816.13,34.7714,43.3896,-1.0
3817.13,41.3326,43.4497,27.344
3818.13,45.0118,43.3956,26.903
3819.13,41.6951,42.7473,26.943
3820.13,38.7131,41.7598,27.104
3821.13,38.3107,41.04,26.951
3822.13,37.2773,40.7309,26.849
3823.13,38.7033,40.3338,26.733
3824.13,38.0926,39.3328,26.763
3825.13,35.88,37.8151,26.955
3826.13,35.8574,36.3613,26.071
3827.13,32.6685,35.4422,25.852
3828.13,33.6726,35.0579,25.895
3829.13,34.7112,34.8255,26.639
3830.13,31.5261,34.2494,27.88
3831.13,31.6058,33.0047,28.66
3832.13,28.4922,31.1696,29.538
3833.14,27.3565,29.2322,30.262
3834.14,29.1292,27.792,29.273
3835.14,26.2803,27.2159,29.431
3836.14,26.0697,27.4633,29.608
3837.14,26.7142,28.2297,29.695
3838.14,29.0766,29.2638,29.291
3839.14,33.5304,30.6213,28.974
3840.14,30.7342,32.5587,-1.0
3841.14,28.0763,35.1843,-1.0
3842.14,39.044,38.2393,28.514
3843.14,44.3162,41.189,27.285
3844.14,42.7819,43.6024,27.465
3845.14,42.8428,45.3563,-1.0
3846.14,43.2354,46.5957,-1.0
3847.14,42.4547,47.4501,-1.0
3848.14,39.766,47.9172,-1.0
3849.14,37.7414,48.0608,-1.0
3850.14,38.5732,48.1586,-1.0
3851.14,39.766,48.4594,-1.0
3852.14,42.3908,48.8986,-1.0
3853.14,46.3054,49.1077,28.107
3854.14,47.857,48.7956,27.662
3855.14,48.8076,48.0255,27.228
3856.14,46.7439,47.0387,27.549
3857.14,41.1739,45.9723,-1.0
3858.14,43.4054,44.9554,27.746
3859.14,41.7372,44.3523,0.0
3860.14,44.9494,44.6365,0.0
3861.14,44.356,45.9377,0.0
3862.14,45.8903,47.7667,0.0
3863.14,48.9964,49.3153,0.0
3864.14,50.4953,50.0757,0.0
3865.14,49.4341,50.1102,0.0
3866.14,49.4785,49.8162,0.0
3867.14,52.8057,49.462,0.0
3868.14,51.4415,49.0107,0.0
3869.14,48.3729,48.2421,0.0
3870.14,47.4576,47.0718,0.0
3871.14,44.7087,45.7895,0.0
3872.14,40.2797,45.0299,0.0
3873.14,43.6009,45.266,0.0
3874.14,45.6383,46.3513,0.0
3875.14,50.4179,47.4689,0.0
3876.14,53.3788,47.7216,0.0
3877.14,50.9932,46.8958,0.0
3878.14,44.0627,45.6285,0.0
3879.14,38.7417,44.6772,0.0
3880.14,43.3196,44.2462,0.0
3881.14,44.2372,44.0191,28.459
3882.14,39.9638,43.6242,-1.0
3883.14,41.9982,42.8857,29.327
3884.14,39.9337,41.6838,29.53
3885.14,36.2605,39.8766,30.066
3886.14,38.8199,37.5985,29.329
3887.14,37.5857,35.4505,28.59
3888.14,37.3766,34.2524,28.407
3889.14,38.5792,34.6187,28.803
3890.14,39.6163,36.541,28.983
3891.14,42.9827,39.4358,28.36
3892.14,45.3954,42.4111,27.66
3893.14,48.952,44.7531,26.962
3894.14,48.2864,46.2836,26.889
3895.14,50.1561,47.323,26.979
3896.14,51.3948,48.2218,27.134
3897.14,49.2514,49.0618,27.067
3898.14,49.9628,49.7823,27.19
3899.14,52.1868,50.4088,26.255
3900.14,58.011,51.0346,25.557
3901.14,56.87,51.5889,26.06
3902.14,53.2186,51.804,27.141
3903.14,47.7494,51.5076,28.266
3904.14,49.5755,50.8984,28.19
3905.15,50.5111,50.5119,28.069
3906.15,47.3463,50.8887,-1.0
3907.15,49.6101,52.2191,26.431
3908.15,53.709,54.2167,25.076
3909.15,57.2536,56.3075,24.669
3910.15,58.7864,57.9846,25.46
3911.15,57.0152,59.0188,26.537
3912.15,56.23,59.4286,27.047
3913.15,58.202,59.3166,26.17
3914.15,63.0274,58.8368,25.21
3915.15,63.1695,58.1328,25.561
3916.15,57.5477,57.2927,26.678
3917.15,56.2947,56.3052,26.88
3918.15,54.5844,55.1237,26.846
3919.15,57.7357,53.7993,26.017
3920.15,57.8019,52.5636,25.371
3921.15,51.2354,51.74,26.002
3922.15,48.9347,51.4663,26.365
3923.15,55.0184,51.5016,26.014
3924.15,54.7755,51.264,25.716
3925.15,49.6409,50.1937,25.689
3926.15,49.9674,48.0217,25.242
3927.15,41.3717,44.8343,26.79
3928.15,38.8582,40.9618,28.845
3929.15,34.733,36.7509,30.855
3930.15,30.7296,32.4767,32.516
3931.15,26.1772,28.3764,34.336
3932.15,20.6464,24.8325,36.762
3933.15,18.7744,22.4491,36.945
3934.15,19.695,21.8249,35.908
3935.15,22.1378,23.2133,-1.0
3936.15,23.6277,26.351,-1.0
3937.15,26.8233,30.6086,-1.0
3938.15,34.0313,35.2219,-1.0
3939.15,37.251,39.4892,-1.0
3940.15,41.0769,42.8669,29.474
3941.15,44.8396,45.1231,29.244
3942.15,47.2395,46.3919,29.157
3943.15,47.5471,47.1688,28.695
3944.15,47.9337,48.0774,28.544
3945.15,47.0131,49.4003,28.628
3946.15,49.9192,50.9451,28.192
3947.15,56.2669,52.3567,27.405
3948.15,57.3529,53.4676,27.34
3949.15,56.4632,54.3851,27.483
3950.15,57.5108,55.1884,26.658
3951.15,57.4664,55.7848,26.165
3952.15,59.9935,56.1255,25.352
3953.15,61.3111,56.2992,25.189
3954.15,58.0042,56.3255,25.669
3955.15,58.0305,56.1029,26.011
3956.15,60.4372,55.5937,26.226
3957.15,56.9212,54.9244,26.943
3958.15,53.0991,54.1031,27.59
3959.15,52.7922,52.7463,27.553
3960.15,52.4162,50.4021,28.046
3961.15,49.4514,47.1026,0.0
3962.15,43.3204,43.4219,0.0
3963.15,38.6973,39.8593,0.0
3964.15,35.528,36.4109,0.0
3965.15,33.4319,32.7084,0.0
3966.15,26.703,28.6245,0.0
3967.15,22.7304,24.6558,0.0
3968.15,21.8896,21.7226,0.0
3969.15,20.9645,20.6509,0.0
3970.15,22.4988,21.7181,0.0
3971.15,24.1616,24.6106,0.0
3972.15,28.8893,28.6802,0.0
3973.15,36.4147,33.2755,0.0
3974.15,40.4369,37.8978,0.0
3975.15,43.5926,42.2667,0.0
3976.16,44.3703,46.3017,0.0
3977.16,52.6275,50.0411,0.0
3978.16,57.8861,53.4698,0.0
3979.16,58.4615,56.3872,0.0
3980.16,60.4191,58.4983,0.0
3981.16,60.5019,59.6663,27.625
3982.16,62.8612,60.1349,26.861
3983.16,64.943,60.38,26.609
3984.16,59.9378,60.8441,27.535
3985.16,58.6066,61.6894,28.032
3986.16,65.8192,62.8183,27.084
3987.16,68.9561,64.0217,26.251
3988.16,65.0077,65.1062,26.424
3989.16,68.5252,65.9884,26.28
3990.16,67.2571,66.7608,26.793
3991.16,68.9561,67.5437,26.477
3992.16,69.7323,68.3041,26.481
3993.16,67.9107,68.7816,26.465
3994.16,71.7712,68.6854,26.406
3995.16,68.7764,68.0183,26.983
3996.16,64.1442,67.1699,27.818
3997.16,66.5051,66.7766,27.295
3998.16,65.9967,67.2865,26.927
3999.16,69.7676,68.6568,25.972
4000.16,70.7792,70.3603,25.49
4001.16,73.6619,71.6569,25.077
4002.16,73.9214,71.966,25.457
4003.16,71.8314,71.0703,26.034
4004.16,71.3011,69.2961,26.402
4005.16,67.837,67.5076,27.008
4006.16,65.7966,66.7495,27.381
4007.16,66.5133,67.4888,27.252
4008.16,70.3294,69.3111,26.449
4009.16,75.5715,71.2861,25.58
4010.16,73.7635,72.7527,25.454
4011.16,71.7584,73.6289,25.361
4012.16,75.6399,74.1681,24.855
4013.16,77.9669,74.5953,24.955
4014.16,75.224,74.9774,25.722
4015.16,77.4247,75.2489,25.58
4016.16,76.7357,75.3835,25.685
4017.16,71.1898,75.5467,26.185
4018.16,73.231,75.9084,25.591
4019.16,75.2887,76.4379,24.987
4020.16,78.3392,76.8583,24.682
4021.16,78.6062,76.8674,24.845
4022.16,76.562,76.4048,25.317
4023.16,74.5254,75.74,25.698
4024.16,76.2183,75.2947,25.641
4025.16,77.8345,75.4188,25.58
4026.16,77.4547,76.098,25.619
4027.16,80.3601,76.7779,25.358
4028.16,76.3965,76.5786,25.945
4029.16,75.194,74.927,26.193
4030.16,75.1511,72.06,26.544
4031.16,68.1837,69.008,27.482
4032.16,64.4722,66.9022,28.127
4033.16,65.1205,66.4441,28.049
4034.16,65.298,67.7046,27.974
4035.16,68.3793,70.3152,27.371
4036.16,72.9903,73.5837,26.598
4037.16,73.9079,76.5989,26.501
4038.16,78.5445,78.5618,25.818
4039.16,77.2479,79.1913,25.795
4040.16,77.6744,78.7295,25.27
4041.16,82.0801,77.563,24.784
4042.16,77.8744,75.7347,24.981
4043.16,77.0998,72.9979,25.079
4044.16,75.737,69.6428,25.88
4045.16,64.0397,66.8616,27.264
4046.16,58.6141,66.0899,-1.0
4047.16,64.4045,67.8731,27.367
4048.17,70.2866,71.253,26.774
4049.17,77.9459,74.6427,25.816
4050.17,81.1828,76.8125,25.371
4051.17,79.3154,77.4201,25.54
4052.17,73.9222,76.7508,26.226
4053.17,74.5524,75.3256,26.292
4054.17,75.8024,73.6785,26.362
4055.17,69.4126,72.2044,27.277
4056.17,68.656,71.1063,27.901
4057.17,67.0421,70.5709,27.969
4058.17,65.4454,70.7311,-1.0
4059.17,70.2542,71.4117,27.687
4060.17,69.6924,71.9276,27.792
4061.17,69.4563,71.4929,27.93
4062.17,68.5884,69.9075,28.064
4063.17,64.9061,67.9453,28.421
4064.17,64.5707,66.7224,28.521
4065.17,64.409,66.7525,28.499
4066.17,66.0651,67.8062,28.399
4067.17,69.7165,69.2509,27.863
4068.17,75.5294,70.4738,27.057
4069.17,73.58,70.974,26.974
4070.17,72.9813,70.5716,26.591
4071.17,73.246,69.6616,26.38
4072.17,70.7867,69.0013,26.85
4073.17,71.4997,68.8689,27.276
4074.17,71.1943,68.7388,27.58
4075.17,71.4019,67.8558,27.926
4076.17,68.0295,66.202,28.528
4077.17,67.458,64.8354,28.405
4078.17,61.0705,64.9204,-1.0
4079.17,64.0563,66.7728,28.941
4080.17,73.7176,69.5977,27.508
4081.17,74.481,72.0502,26.841
4082.17,76.4281,73.2092,26.043
4083.17,78.4986,73.0686,25.206
4084.17,76.4552,72.4481,25.916
4085.17,70.1286,72.2774,27.035
4086.17,69.9594,73.0257,27.001
4087.17,75.922,74.4389,26.21
4088.17,78.0241,75.8024,26.247
4089.17,78.1692,76.4477,26.345
4090.17,78.9694,76.1386,26.643
4091.17,76.5425,75.0811,27.17
4092.17,71.0552,73.6492,28.107
4093.17,71.4034,72.0314,0.0
4094.17,71.7682,70.1106,0.0
4095.17,70.2979,67.816,0.0
4096.17,66.1907,65.2363,0.0
4097.17,61.1712,62.5092,0.0
4098.17,60.2492,59.6701,0.0
4099.17,61.1404,56.597,0.0
4100.17,58.1283,53.5217,0.0
4101.17,54.519,51.2474,0.0
4102.17,53.4052,50.7209,0.0
4103.17,55.4839,52.3658,0.0
4104.17,59.5911,55.7336,0.0
4105.17,63.3034,59.722,0.0
4106.17,65.0437,63.2508,0.0
4107.17,68.2492,65.7236,0.0
4108.17,70.4799,67.0782,0.0
4109.17,66.2531,67.6708,0.0
4110.17,67.0451,68.0311,0.0
4111.17,67.3263,68.6267,0.0
4112.17,69.2088,69.6819,0.0
4113.17,69.5894,71.1334,28.958
4114.17,70.2896,72.6857,28.587
4115.17,73.3468,73.8883,27.945
4116.17,75.3534,74.3606,27.167
4117.17,75.5685,74.0169,27.165
4118.17,72.1653,73.1746,27.804
4119.17,72.7655,72.3578,27.551
4120.17,73.2671,71.978,27.088
4121.18,72.5428,72.0931,26.935
4122.18,73.7883,72.5564,26.804
4123.18,76.5049,73.1889,26.603
4124.18,74.7435,73.8206,26.99
4125.18,70.064,74.2087,27.496
4126.18,74.3486,74.1162,27.189
4127.18,75.5738,73.5168,27.148
4128.18,70.349,72.6406,27.841
4129.18,67.0699,71.6779,27.75
4130.18,69.7007,70.6604,27.283
4131.18,69.9955,69.6127,27.518
4132.18,67.4911,68.8546,28.656
4133.18,69.9241,68.9012,28.268
4134.18,67.6279,70.0963,28.183
4135.18,71.0056,72.239,27.345
4136.18,76.3085,74.7239,26.767
4137.18,77.3126,76.911,27.03
4138.18,75.8716,78.3851,27.59
4139.18,76.0295,78.8393,27.685
4140.18,76.3988,78.0459,27.735
4141.18,75.7949,75.9904,27.239
4142.18,74.4095,73.2295,27.161
4143.18,70.4799,70.8822,28.092
4144.18,66.575,70.003,29.258
4145.18,67.4512,70.7754,29.646
4146.18,70.6649,72.4601,29.094
4147.18,74.4208,73.938,28.301
4148.18,75.8408,74.6186,27.78
4149.18,71.6967,74.5772,28.009
4150.18,68.644,74.2102,-1.0
4151.18,69.1908,73.783,28.783
4152.18,71.0289,73.3122,29.026
4153.18,69.9707,72.7459,29.126
4154.18,67.9543,72.1954,-1.0
4155.18,68.0717,71.9472,-1.0
4156.18,69.8052,72.2698,29.168
4157.18,72.7263,73.2573,28.717
4158.18,73.9109,74.7021,28.45
4159.18,75.3128,76.2785,27.981
4160.18,78.3618,77.7398,27.315
4161.18,76.2063,78.9386,27.235
4162.18,74.9751,79.8374,27.045
4163.18,78.0384,80.3104,26.789
4164.18,77.7969,80.1954,27.078
4165.18,75.5144,79.4891,27.9
4166.18,75.2865,78.4663,28.347
4167.18,71.4929,77.5142,28.854
4168.18,69.7263,76.8004,-1.0
4169.18,73.8176,76.028,28.644
4170.18,74.666,74.7352,28.502
4171.18,70.2136,72.7587,29.012
4172.18,67.021,70.6363,29.766
4173.18,63.0169,69.2216,-1.0
4174.18,65.5289,69.002,-1.0
4175.18,68.7967,69.7353,30.051
4176.18,70.1504,70.7739,29.523
4177.18,68.8741,71.7163,-1.0
4178.18,68.1755,72.5293,-1.0
4179.18,68.4613,73.2994,-1.0
4180.18,65.5386,73.95,-1.0
4181.18,67.2038,74.4065,-1.0
4182.18,71.617,74.7886,28.979
4183.18,72.4721,75.2797,29.001
4184.18,72.7376,75.8385,28.988
4185.18,70.9672,76.1341,29.034
4186.18,70.44,75.9445,28.469
4187.18,72.2916,75.4986,27.643
4188.18,69.633,75.3256,27.676
4189.18,74.0794,75.7069,27.62
4190.18,77.3013,76.5304,27.725
4191.19,77.8722,77.4758,27.834
4192.19,78.3798,78.2279,27.802
4193.19,77.5961,78.4362,27.939
4194.19,78.2113,77.7548,27.868
4195.19,78.6122,76.0957,27.879
4196.19,71.4794,73.8763,28.928
4197.19,69.3382,71.784,29.676
4198.19,70.1106,70.3415,29.577
4199.19,70.9657,69.6977,29.486
4200.19,71.0575,69.6804,29.121
4201.19,69.9068,70.1226,29.178
4202.19,70.9289,70.9356,29.176
4203.19,71.6832,72.154,29.179
4204.19,73.2882,73.8003,28.944
4205.19,76.113,75.6926,28.174
4206.19,78.5565,77.5187,27.523
4207.19,79.0635,78.9521,27.503
4208.19,81.1377,79.8434,27.419
4209.19,81.8695,80.2465,27.583
4210.19,78.3452,80.3969,28.111
4211.19,81.0791,80.3871,27.761
4212.19,80.6947,80.0652,27.676
4213.19,79.2545,79.1823,27.808
4214.19,77.4991,77.8609,28.214
4215.19,73.4611,76.817,28.964
4216.19,74.672,76.8365,28.793
4217.19,76.823,78.1542,27.962
4218.19,82.0478,80.2352,26.806
4219.19,81.8966,82.0936,26.541
4220.19,80.412,82.9345,27.436
4221.19,80.5767,82.2538,27.451
4222.19,79.8103,79.8614,28.003
4223.19,78.37,75.8317,27.989
4224.19,73.0625,70.8063,28.746
4225.19,66.1335,66.02,30.055
4226.19,65.4288,63.0876,29.491
4227.19,61.4668,63.2312,27.879
4228.19,60.8185,66.3968,-1.0
4229.19,69.3916,71.1868,25.745
4230.19,76.3732,75.6362,26.13
4231.19,83.4429,78.2708,26.423
4232.19,81.7033,78.8679,26.62
4233.19,80.5353,78.0624,27.027
4234.19,76.9057,76.7997,28.018
4235.19,73.695,75.7528,29.131
4236.19,77.5157,75.2722,28.654
4237.19,78.3723,75.3865,28.398
4238.19,79.3951,76.0649,28.221
4239.19,75.4324,77.2186,28.75
4240.19,74.1801,78.7348,28.994
4241.19,79.5252,80.4578,28.412
4242.19,82.7284,82.1967,27.718
4243.19,83.7384,83.6437,27.217
4244.19,86.731,84.4108,26.468
4245.19,84.8899,84.1679,26.291
4246.19,81.1031,82.8156,27.177
4247.19,81.9312,80.7105,27.593
4248.19,82.4065,78.5009,27.908
4249.19,77.0328,76.8786,28.779
4250.19,73.4641,76.1815,29.187
4251.19,73.7199,76.3401,29.001
4252.19,74.0839,76.8982,28.942
4253.19,77.8398,77.4269,28.733
4254.19,76.3259,77.8443,28.848
4255.19,76.6395,78.3016,28.71
4256.19,79.8547,78.7822,27.835
4257.19,78.2422,78.7709,27.989
4258.19,79.0432,77.8135,28.083
4259.19,79.1808,76.3183,28.416
4260.19,75.9212,75.3887,29.237
4261.19,75.0811,76.1326,29.242
4262.19,77.4337,78.6077,28.68
4263.19,81.8447,81.868,27.643
4264.2,86.3271,84.653,27.022
4265.2,86.8025,86.0368,26.668
4266.2,90.0741,85.7871,-1.0
4267.2,85.0005,84.0536,26.875
4268.2,79.7486,81.1671,27.775
4269.2,79.2364,77.5382,28.391
4270.2,76.1912,73.8101,28.964
4271.2,71.6772,70.7709,29.679
4272.2,68.7689,69.1208,30.169
4273.2,68.2183,69.196,29.981
4274.2,68.7403,70.8574,30.023
4275.2,71.4313,73.6319,29.577
4276.2,75.2195,76.8651,29.091
4277.2,77.0667,79.7885,28.543
4278.2,79.9156,81.5995,28.018
4279.2,79.5749,82.0508,27.961
4280.2,79.4373,81.5266,28.041
4281.2,79.7253,80.7135,28.299
4282.2,79.0905,80.1134,28.616
4283.2,79.7125,79.7027,28.243
4284.2,80.4518,79.2131,27.96
4285.2,76.9418,78.3926,28.374
4286.2,73.5627,77.1028,29.051
4287.2,73.5063,75.3135,28.927
4288.2,74.323,73.2257,28.875
4289.2,71.9946,71.3666,29.4
4290.2,68.9328,70.4987,30.387
4291.2,68.9674,70.9755,30.89
4292.2,70.6491,72.4353,30.564
4293.2,74.2817,73.9109,29.446
4294.2,76.2025,74.5637,28.626
4295.2,72.9813,74.0478,29.298
4296.2,71.4689,72.4015,30.122
4297.2,71.0778,69.8323,30.686
4298.2,65.8884,66.7104,31.766
4299.2,63.7231,63.7095,32.291
4300.2,59.367,61.5984,33.142
4301.2,54.2152,60.7395,33.918
4302.2,59.0255,60.9486,33.463
4303.2,60.0168,61.636,33.084
4304.2,59.1947,62.1211,33.106
4305.2,59.0015,61.9685,33.122
4306.2,57.6567,61.1021,33.712
4307.2,58.2208,59.989,33.541
4308.2,59.573,59.4159,33.059
4309.2,57.2183,60.0694,33.419
4310.2,57.9974,62.0407,33.467
4311.2,60.3996,64.9573,32.76
4312.2,65.3965,68.3131,31.127
4313.2,70.3761,71.987,30.001
4314.2,74.7901,76.0461,29.275
4315.2,79.2568,80.4541,28.877
4316.2,80.8053,84.653,28.501
4317.2,87.8494,87.8208,27.401
4318.2,92.8591,89.3347,26.55
4319.2,89.1904,89.1144,26.909
4320.2,85.5359,87.4801,27.599
4321.2,84.7575,84.744,27.968
4322.2,83.1398,81.0039,28.588
4323.2,76.6944,76.6214,29.884
4324.2,72.5037,72.5962,30.839
4325.2,69.6405,70.3091,31.498
4326.2,67.3166,70.8755,-1.0
4327.2,70.1158,73.9635,31.178
4328.2,74.5472,78.194,29.807
4329.2,80.1013,81.7966,28.613
4330.2,82.6186,83.9633,27.988
4331.2,84.1912,84.8741,0.0
4332.2,85.8872,85.1073,0.0
4333.2,86.2768,84.9275,0.0
4334.21,87.3816,83.9408,0.0
4335.21,86.0353,81.5341,0.0
4336.21,80.9181,77.3607,0.0
4337.21,75.0082,71.8186,0.0
4338.21,68.5808,66.0673,0.0
4339.21,62.5265,61.618,0.0
4340.21,60.0476,59.7129,0.0
4341.21,61.3773,60.6628,0.0
4342.21,65.9636,63.9051,0.0
4343.21,70.6303,68.2665,0.0
4344.21,73.677,72.7121,0.0
4345.21,75.8167,76.635,0.0
4346.21,77.3276,79.8893,0.0
4347.21,80.0186,82.3456,0.0
4348.21,85.469,83.6655,0.0
4349.21,87.0574,83.5264,0.0
4350.21,83.4271,81.9643,0.0
4351.21,79.3613,79.8479,28.969
4352.21,76.8335,78.3986,29.427
4353.21,78.5904,78.6047,29.31
4354.21,80.4458,80.3428,28.843
4355.21,84.2243,82.7261,28.287
4356.21,86.7137,84.7929,27.712
4357.21,86.6092,86.0602,27.582
4358.21,89.1279,86.7085,27.31
4359.21,88.2736,87.2455,27.382
4360.21,87.3334,88.1991,27.746
4361.21,88.4165,89.6386,27.685
4362.21,90.1846,91.2654,27.505
4363.21,93.2727,92.6079,26.711
4364.21,94.3753,93.3013,26.184
4365.21,93.7473,93.0952,26.372
4366.21,92.3002,91.9783,26.888
4367.21,90.1485,90.2583,27.551
4368.21,87.3898,88.5676,27.964
4369.21,85.724,87.353,28.142
4370.21,86.4497,86.5528,27.948
4371.21,87.2853,85.7104,27.929
4372.21,84.2822,84.3807,28.129
4373.21,85.6826,82.6735,27.991
4374.21,86.6227,81.1881,27.999
4375.21,80.0141,80.7489,28.95
4376.21,81.1994,81.6597,29.285
4377.21,87.253,83.4196,28.31
4378.21,88.6564,84.914,28.031
4379.21,86.6686,84.999,28.395
4380.21,85.0569,83.1082,28.72
4381.21,81.9883,79.3086,29.257
4382.21,76.9794,74.5975,30.388
4383.21,68.7952,70.4738,32.19
4384.21,64.8738,68.5914,-1.0
4385.21,68.4552,69.4502,32.217
4386.21,73.2551,72.3556,31.089
4387.21,78.2978,75.6166,30.162
4388.21,80.0434,78.1038,29.811
4389.21,80.054,79.4974,29.72
4390.21,78.7205,80.257,29.661
4391.21,77.4314,80.8579,29.77
4392.21,81.2197,81.4604,28.719
4393.21,84.6447,82.0996,27.916
4394.21,81.7018,82.854,29.007
4395.21,79.4876,83.9333,29.536
4396.21,83.0172,85.296,29.198
4397.21,86.807,86.4264,28.155
4398.21,89.5062,86.7235,27.3
4399.21,90.9329,85.9849,27.139
4400.21,86.3264,84.6026,28.106
4401.21,82.5667,83.0796,28.949
4402.21,81.9214,81.4769,29.229
4403.21,78.6017,79.7133,29.372
4404.21,78.6017,78.0587,29.174
4405.21,78.9747,77.0727,29.304
4406.21,76.5056,77.372,29.748
4407.21,77.9398,78.8754,29.74
4408.22,81.5852,81.2483,29.093
4409.22,80.424,84.0348,29.298
4410.22,89.7349,86.8032,27.696
4411.22,94.2279,88.7985,27.053
4412.22,92.6628,89.3626,27.403
4413.22,92.395,88.2021,27.543
4414.22,91.8114,86.0556,27.812
4415.22,84.1837,84.1386,28.693
4416.22,81.0023,83.6768,29.164
4417.22,83.591,84.9651,28.79
4418.22,85.9496,87.3049,28.416
4419.22,88.8226,89.5017,27.95
4420.22,92.6199,90.5953,27.386
4421.22,90.3854,90.4148,27.468
4422.22,88.782,89.4634,27.596
4423.22,88.1179,88.5909,27.88
