3688.27,8.44738,9.73468,-2.0
3689.27,8.44517,10.1399,-2.0
3690.27,8.44295,10.5196,-2.0
3691.27,8.44088,10.7101,-2.0
3692.27,8.43866,10.6878,-2.0
3693.27,8.43659,10.5663,-2.0
3694.27,8.43438,10.4499,-2.0
3695.27,8.43231,10.3839,-2.0
3696.27,8.43009,10.4142,-2.0
3697.27,8.42802,10.5876,-2.0
3698.27,8.42595,10.8752,-2.0
3699.27,8.42374,11.1386,-2.0
3700.27,8.42167,11.2032,-2.0
3701.27,8.4196,10.9463,-2.0
3702.27,8.41738,10.3726,-2.0
3703.27,8.41531,9.65694,-2.0
3704.27,8.41324,9.06709,-2.0
3705.27,8.41117,8.79884,-2.0
3706.27,8.4091,8.8516,-2.0
3707.27,8.40703,9.04891,-2.0
3708.27,8.40482,9.23883,-2.0
3709.27,8.40319,9.38721,-2.0
3710.27,8.39935,9.54698,-2.0
3711.27,8.40157,9.79912,-2.0
3712.27,8.40822,10.1735,-2.0
3713.27,8.84377,10.5833,0.0
3714.27,7.42464,10.9015,0.0
3715.27,2.33842,11.0356,0.0
3716.27,5.87294,10.9252,0.0
3717.27,6.56728,10.539,0.0
3718.27,10.0306,9.8807,0.0
3719.27,10.049,9.05999,0.0
3720.27,7.5816,8.36964,0.0
3721.27,8.46674,8.11337,0.0
3722.27,9.46362,8.37393,0.0
3723.27,12.5973,9.00664,0.0
3724.27,9.86592,9.69817,0.0
3725.27,15.8413,10.1315,0.0
3726.27,19.4027,10.2568,0.0
3727.27,16.2567,10.2818,0.0
3728.27,16.1293,10.3368,0.0
3729.27,13.5836,10.3364,0.0
3730.27,15.0442,10.0981,0.0
3731.27,15.0877,9.51875,0.0
3732.27,6.78173,8.70913,0.0
3733.27,6.0095,7.92788,0.0
3734.27,4.66471,7.42523,0.0
3735.27,8.88338,7.37291,0.0
3736.27,7.7894,7.78334,0.0
3737.27,6.09197,8.5167,0.0
3738.27,10.0501,9.36756,0.0
3739.27,9.46037,10.1116,0.0
3740.27,8.20234,10.5474,0.0
3741.27,8.43172,10.6101,0.0
3742.27,8.98935,10.3708,0.0
3743.27,8.7576,9.96967,0.0
3744.27,8.81244,9.54461,5.5
3745.27,7.3404,9.14956,5.546
3746.27,5.9025,8.71859,5.59
3747.27,1.85291,8.20249,5.807
3748.27,-0.133902,7.7155,0.0
3749.27,3.59408,7.52544,5.709
3750.27,8.99496,7.82516,5.527
3751.27,10.4723,8.53251,5.317
3752.27,9.68665,9.39564,5.322
3753.27,12.292,10.1993,5.184
3754.27,10.1073,10.7619,5.263
3755.27,6.40663,10.9179,5.387
3756.27,7.85635,10.6479,5.37
3757.27,8.31171,10.1602,5.456
3758.27,8.32663,9.78079,5.609
3759.27,9.86149,9.69448,5.636
3760.27,10.4595,9.834,5.679
3761.27,10.35,10.0217,5.695
3762.27,8.3089,10.1478,5.736
3763.27,13.3325,10.1928,5.537
3764.27,7.88768,10.1373,5.804
3765.27,8.32176,9.95563,5.792
3766.27,12.1359,9.68251,5.706
3767.27,10.8035,9.37805,5.802
3768.27,11.34,9.07285,5.731
3769.27,12.3836,8.82648,5.67
3770.27,7.41902,8.76928,5.948
3771.27,5.88121,9.01314,6.17
3772.27,9.65398,9.49614,6.145
3773.27,9.09694,10.0054,6.305
3774.27,12.1566,10.3916,6.119
3775.27,14.3035,10.6698,6.007
3776.27,10.6037,10.9129,6.15
3777.27,11.9362,11.1745,6.081
3778.27,14.8041,11.4626,5.869
3779.27,11.3381,11.7432,5.876
3780.27,8.1812,11.9688,5.908
3781.27,9.32898,12.1143,5.875
3782.27,10.5829,12.1832,5.848
3783.27,11.7351,12.1384,5.885
3784.27,14.3898,11.909,5.697
3785.27,10.8687,11.5029,5.878
3786.27,7.81851,11.0456,6.071
3787.27,10.4711,10.6781,6.075
3788.27,10.0255,10.47,6.033
3789.27,9.79764,10.4042,5.901
3790.27,10.915,10.3986,5.832
3791.27,12.0453,10.3389,5.85
3792.27,14.328,10.1339,5.708
3793.27,12.52,9.77665,5.686
3794.28,8.49571,9.31553,5.816
3795.28,8.64838,8.79027,5.777
3796.28,7.97621,8.24875,5.829
3797.28,6.94371,7.82812,5.918
3798.28,6.3614,7.77432,5.949
3799.28,7.53948,8.21667,5.832
3800.28,9.56516,9.00191,5.774
3801.28,9.77917,9.84671,5.937
3802.28,10.1887,10.5335,6.065
3803.28,9.28804,10.9621,6.274
3804.28,9.27991,11.1234,6.366
3805.28,12.3338,11.0793,6.186
3806.28,9.65369,10.9991,6.324
3807.28,6.14754,11.0694,6.652
3808.28,11.1909,11.326,6.53
3809.28,17.2662,11.6234,6.272
3810.28,16.0653,11.7568,6.147
3811.28,10.4778,11.6033,6.222
3812.28,9.93642,11.2017,6.155
3813.28,11.9117,10.7171,6.098
3814.28,12.9519,10.3458,6.121
3815.28,7.83418,10.2169,6.493
3816.28,12.8076,10.275,6.429
3817.28,13.8184,10.3013,6.414
3818.28,11.0747,10.1237,6.563
3819.28,10.1028,9.81168,6.444
3820.28,10.8273,9.62014,6.296
3821.28,10.244,9.67453,6.337
3822.28,11.2768,9.79853,6.263
3823.28,12.7753,9.73719,6.495
3824.28,8.89742,9.46658,6.782
3825.28,8.81835,9.16508,6.85
3826.28,7.14841,8.97708,6.745
3827.28,7.71048,8.91176,6.5
3828.28,8.12593,8.8884,6.382
3829.28,6.98524,8.80446,6.619
3830.28,7.99912,8.57567,6.73
3831.28,10.5962,8.17958,6.647
3832.28,12.4164,7.67486,6.521
3833.28,10.2942,7.18285,6.465
3834.28,6.95716,6.85622,6.811
3835.28,6.10335,6.79267,6.8
3836.28,5.95408,6.95569,6.925
3837.28,3.70774,7.23324,7.003
3838.28,4.85463,7.56608,6.979
3839.28,6.97519,7.98375,6.913
3840.28,7.56697,8.5334,6.841
3841.28,8.88057,9.1772,6.764
3842.28,9.48564,9.7972,6.636
3843.28,10.7358,10.2797,6.575
3844.28,11.4614,10.5846,6.705
3845.28,11.3372,10.7783,6.929
3846.28,12.9528,10.9289,6.745
3847.28,12.9538,11.0149,6.557
3848.28,13.4548,11.0025,6.617
3849.28,12.6272,10.958,6.89
3850.28,10.1637,10.9872,7.146
3851.28,11.36,11.1068,7.06
3852.28,12.306,11.2101,7.054
3853.28,14.0441,11.177,6.146
3854.28,13.2036,11.0134,5.612
3855.28,10.8737,10.8134,6.539
3856.28,10.252,10.6142,6.893
3857.28,11.3298,10.3984,6.855
3858.28,11.086,10.2073,0.0
3859.28,8.38797,10.1704,0.0
3860.28,10.5486,10.3786,0.0
3861.28,11.5224,10.7502,0.0
3862.28,13.7348,11.074,0.0
3863.28,14.5515,11.201,0.0
3864.28,13.0276,11.1673,0.0
3865.28,12.2238,11.091,0.0
3866.28,12.3051,11.04,0.0
3867.28,10.869,11.0102,0.0
3868.28,11.1602,10.9382,0.0
3869.28,12.2156,10.7543,0.0
3870.28,9.93154,10.4738,0.0
3871.28,10.2288,10.2305,0.0
3872.28,10.3881,10.1906,0.0
3873.28,6.8942,10.4113,0.0
3874.28,6.56166,10.7472,0.0
3875.28,9.68532,10.9179,0.0
3876.28,11.5891,10.7759,0.0
3877.28,11.7853,10.4711,0.0
3878.28,10.3352,10.2502,0.0
3879.28,12.4908,10.1872,0.0
3880.28,12.741,10.179,7.422
3881.28,10.7415,10.1197,7.611
3882.28,10.4648,10.0152,7.65
3883.28,10.5708,9.87257,7.663
3884.28,11.9612,9.59309,7.559
3885.28,13.0302,9.09546,7.524
3886.28,10.8418,8.46453,7.7
3887.28,8.80948,7.92478,7.786
3888.28,7.53534,7.71151,7.599
3889.28,8.03267,7.94547,7.473
3890.28,10.2239,8.56192,7.466
3891.28,9.56649,9.3244,7.609
3892.28,10.0362,9.95016,7.448
3893.28,9.49333,10.3146,7.391
3894.28,9.46761,10.5164,7.278
3895.28,8.40319,10.7067,7.264
3896.28,8.56429,10.9167,7.252
3897.28,9.37879,11.0774,7.344
3898.28,8.72849,11.1673,7.562
3899.28,10.0897,11.254,7.619
3900.28,10.4033,11.3762,7.527
3901.28,10.3109,11.4735,7.54
3902.28,12.7522,11.4592,7.371
3903.28,12.0298,11.3216,7.313
3904.28,10.7026,11.16,6.986
3905.28,8.46571,11.1213,7.166
3906.28,6.2071,11.2936,7.521
3907.28,11.5699,11.6529,7.508
3908.28,12.4129,12.0608,7.481
3909.28,11.0474,12.3713,7.384
3910.28,12.3943,12.5481,7.29
3911.28,12.8755,12.6229,7.314
3912.28,14.9,12.6112,7.314
3913.28,15.5534,12.5264,7.465
3914.28,14.9173,12.4008,7.598
3915.28,13.1983,12.2688,7.748
3916.28,12.3257,12.1372,7.753
3917.28,13.6736,11.972,7.542
3918.28,10.6152,11.7409,7.646
3919.28,11.7187,11.4769,7.652
3920.28,11.1671,11.2723,7.522
3921.28,11.1751,11.2027,7.402
3922.28,9.58112,11.2494,7.413
3923.28,6.98569,11.2944,7.568
3924.28,11.2743,11.2083,7.336
3925.28,14.0382,10.9265,7.115
3926.28,11.989,10.4642,7.176
3927.28,8.77002,9.88706,7.299
3928.28,7.54081,9.26099,7.059
3929.28,9.64837,8.61129,6.46
3930.28,10.1252,7.91961,6.303
3931.28,7.40942,7.19703,6.726
3932.28,5.97107,6.55945,7.507
3933.28,6.07867,6.23238,7.9
3934.28,3.74513,6.388,7.95
3935.28,8.74711,6.97283,7.909
3936.28,9.15754,7.78023,8.158
3937.28,6.93263,8.63094,8.318
3938.28,7.7019,9.40583,8.2
3939.28,10.1587,10.0283,8.065
3940.28,11.4977,10.4531,7.993
3941.28,12.0636,10.6618,7.728
3942.28,10.6854,10.7174,7.757
3943.28,9.24518,10.7593,7.706
3944.28,12.2026,10.9082,7.644
3945.28,11.2058,11.1563,7.614
3946.28,12.9605,11.39,7.496
3947.28,13.4803,11.5447,7.51
3948.28,14.4609,11.6733,7.487
3949.28,17.3265,11.8218,7.336
3950.28,16.056,11.9336,7.406
3951.28,14.2829,11.9649,7.488
3952.28,12.9881,11.977,7.699
3953.28,12.626,12.0147,7.741
3954.28,11.8779,12.0175,7.893
3955.28,8.99112,11.9207,7.752
3956.28,14.0806,11.7859,6.608
3957.28,13.7801,11.7097,6.682
3958.28,9.22079,11.6248,7.579
3959.28,9.11394,11.3386,7.866
3960.28,10.5594,10.787,0.0
3961.28,9.09842,10.1225,0.0
3962.28,8.83801,9.52584,0.0
3963.28,7.0488,9.01181,0.0
3964.28,4.33528,8.43689,0.0
3965.28,7.26384,7.66791,0.0
3966.28,9.026,6.73207,0.0
3967.28,1.98445,5.85106,0.0
3968.28,2.69918,5.3088,0.0
3969.28,5.08962,5.27851,0.0
3970.28,6.57201,5.74968,0.0
3971.28,6.44801,6.56964,0.0
3972.28,6.05192,7.53977,0.0
3973.28,5.65435,8.50384,0.0
3974.28,8.60508,9.37465,0.0
3975.28,11.0437,10.1246,0.0
3976.28,9.98017,10.7741,0.0
3977.28,9.82557,11.3603,0.0
3978.28,10.463,11.8904,0.0
3979.28,10.5424,12.2973,0.0
3980.28,11.8934,12.5052,7.589
3981.28,13.9451,12.5381,7.434
3982.28,12.4003,12.5153,7.586
3983.28,10.7044,12.5561,7.861
3984.28,10.8053,12.6866,8.123
3985.28,12.0413,12.8684,8.308
3986.28,13.4114,13.0703,8.35
3987.28,13.0802,13.2659,8.402
3988.28,13.4547,13.418,8.321
3989.29,13.897,13.5169,8.162
3990.29,10.2963,13.6082,8.378
3991.29,11.1922,13.7306,8.384
3992.29,13.2439,13.8418,8.278
3993.29,13.0044,13.8545,8.35
3994.29,11.4158,13.7346,8.346
3995.29,13.6799,13.5364,8.031
3996.29,13.7135,13.3806,7.929
3997.29,13.4918,13.3899,7.929
3998.29,15.9365,13.5884,7.726
3999.29,14.499,13.8836,7.76
4000.29,13.8929,14.1483,7.855
4001.29,17.7118,14.2847,7.76
4002.29,15.9493,14.2188,8.121
4003.29,12.5648,13.9214,8.44
4004.29,14.6175,13.5004,8.304
4005.29,10.7081,13.2161,8.495
4006.29,12.4092,13.2735,8.312
4007.29,16.6976,13.6118,8.036
4008.29,15.2653,13.9897,8.025
4009.29,15.7618,14.2393,7.917
4010.29,15.6855,14.3648,8.045
4011.29,11.6973,14.4381,7.94
4012.29,14.9419,14.5037,6.603
4013.29,16.4703,14.576,6.912
4014.29,14.3143,14.6345,7.932
4015.29,14.047,14.6505,7.758
4016.29,15.4337,14.6453,7.829
4017.29,15.4273,14.679,8.039
4018.29,14.7848,14.7723,8.203
4019.29,14.8842,14.8722,8.196
4020.29,15.3707,14.9016,8.004
4021.29,13.6711,14.8308,8.062
4022.29,12.1301,14.6818,8.26
4023.29,14.7742,14.4996,8.399
4024.29,15.2876,14.3722,8.663
4025.29,15.3049,14.4031,8.621
4026.29,16.3532,14.5974,8.411
4027.29,16.7504,14.7857,8.132
4028.29,17.4729,14.7322,8.123
4029.29,16.8048,14.3657,7.491
4030.29,14.5725,13.8557,7.145
4031.29,13.7937,13.4508,7.24
4032.29,12.313,13.2952,7.348
4033.29,10.2036,13.4075,7.47
4034.29,13.3625,13.7587,7.227
4035.29,10.9689,14.2825,6.905
4036.29,9.55762,14.8431,6.849
4037.29,16.6026,15.2528,6.132
4038.29,21.5088,15.3779,5.989
4039.29,15.3123,15.2669,6.439
4040.29,11.1222,15.0973,7.87
4041.29,14.4155,14.9306,8.776
4042.29,14.2609,14.6233,8.201
4043.29,13.6745,14.0434,7.753
4044.29,15.4696,13.3561,7.451
4045.29,13.3054,12.9903,7.882
4046.29,10.6832,13.2113,8.4
4047.29,13.0079,13.8565,8.238
4048.29,15.9668,14.5432,7.668
4049.29,14.6246,14.9928,7.449
4050.29,15.1249,15.1434,7.547
4051.29,16.5115,15.0587,7.916
4052.29,15.4745,14.8286,8.286
4053.29,14.9242,14.5646,8.606
4054.29,14.9016,14.3546,8.751
4055.29,15.1347,14.1953,8.855
4056.29,12.7337,14.0683,9.109
4057.29,12.7331,14.0355,9.084
4058.29,14.3187,14.1693,8.8
4059.29,12.1746,14.3914,8.946
4060.29,13.4708,14.4519,8.843
4061.29,13.4143,14.1718,8.878
4062.29,12.8186,13.6838,9.036
4063.29,12.9421,13.3005,9.084
4064.29,15.7439,13.1983,8.778
4065.29,16.7357,13.331,8.604
4066.29,13.7686,13.5772,8.76
4067.29,14.0964,13.8435,8.797
4068.29,14.8691,14.0253,8.868
4069.29,14.4233,13.9891,8.874
4070.29,15.8637,13.741,8.843
4071.29,13.8858,13.512,9.078
4072.29,12.4043,13.5114,9.111
4073.29,15.4501,13.6576,8.839
4074.29,16.24,13.653,8.7
4075.29,13.5364,13.3524,8.803
4076.29,12.2509,12.9545,8.918
4077.29,13.3004,12.7918,8.877
4078.29,12.6581,13.0357,9.032
4079.29,13.7421,13.579,8.985
4080.29,13.8336,14.1218,9.145
4081.29,12.8375,14.3905,9.378
4082.29,15.1928,14.3273,9.144
4083.29,16.6043,14.1019,8.919
4084.29,15.0028,13.9603,8.961
4085.29,15.6627,14.0448,8.699
4086.29,14.9777,14.3169,8.654
4087.29,13.2976,14.6162,8.971
4088.29,14.5469,14.7789,9.053
4089.29,14.9155,14.7389,9.15
4090.29,14.3661,14.5608,9.092
4091.29,15.0438,14.3676,8.984
4092.29,14.3446,14.1966,0.0
4093.29,12.1102,13.9754,0.0
4094.29,11.7502,13.6276,0.0
4095.29,12.6616,13.1644,0.0
4096.29,11.5051,12.6786,0.0
4097.29,9.14512,12.2055,0.0
4098.29,11.0434,11.6495,0.0
4099.29,13.3193,10.9321,0.0
4100.29,10.641,10.1918,0.0
4101.29,9.71827,9.76527,0.0
4102.29,12.4302,9.92134,0.0
4103.29,14.0849,10.6234,0.0
4104.29,14.0238,11.5579,0.0
4105.29,12.6442,12.3852,0.0
4106.29,12.1544,12.9467,0.0
4107.29,12.0394,13.2504,0.0
4108.29,12.3824,13.373,0.0
4109.29,13.8907,13.4208,0.0
4110.29,13.5711,13.4961,0.0
4111.29,10.9898,13.6474,0.0
4112.29,13.1124,13.8685,9.535
4113.29,16.1113,14.127,9.249
4114.29,16.3552,14.3639,9.35
4115.29,17.1658,14.4921,9.166
4116.29,16.8714,14.4533,9.059
4117.29,16.5304,14.2797,9.13
4118.29,15.5383,14.0853,9.293
4119.29,13.8157,13.9802,9.381
4120.29,13.6981,13.9901,9.334
4121.29,11.8035,14.0701,9.389
4122.29,13.2221,14.182,9.127
4123.29,15.038,14.3174,8.96
4124.29,14.2599,14.4417,9.08
4125.29,12.9374,14.4731,9.403
4126.29,14.3908,14.3765,9.483
4127.29,16.1808,14.2219,9.321
4128.29,14.0654,14.0942,9.348
4129.29,13.9955,13.9785,9.329
4130.29,14.4826,13.8008,9.312
4131.29,14.7992,13.5697,9.387
4132.29,15.573,13.4253,9.43
4133.29,14.9777,13.523,9.393
4134.29,16.5701,13.869,8.917
4135.29,18.4066,14.3203,8.76
4136.29,15.3825,14.7194,9.076
4137.29,14.4229,14.9941,9.25
4138.29,13.2426,15.1438,9.427
4139.29,13.9597,15.1317,9.314
4140.29,13.7237,14.8635,9.263
4141.29,11.6228,14.3373,9.455
4142.29,12.933,13.7602,9.52
4143.29,14.143,13.4443,9.448
4144.29,13.3155,13.5555,9.52
4145.29,15.2504,13.9538,9.382
4146.29,13.8818,14.3305,9.457
4147.29,14.1993,14.4919,9.447
4148.29,15.4848,14.4696,9.737
4149.29,14.8375,14.4028,9.523
4150.29,15.0557,14.3682,9.724
4151.29,15.6735,14.3345,9.593
4152.29,13.91,14.248,9.595
4153.29,14.1013,14.114,9.374
4154.29,11.7771,14.0057,9.453
4155.29,14.8429,14.0073,9.224
4156.29,14.6496,14.1446,9.14
4157.29,14.118,14.3788,9.02
4158.29,16.5795,14.6418,8.701
4159.29,15.3805,14.8641,8.706
4160.29,15.2828,15.0253,8.952
4161.29,12.5913,15.1554,9.53
4162.29,14.2507,15.2631,9.623
4163.29,18.0177,15.3061,9.289
4164.29,17.5929,15.2343,9.125
4165.29,15.4208,15.0503,7.622
4166.29,16.7628,14.8406,7.446
4167.29,19.2066,14.7106,8.848
4168.29,15.8754,14.6685,9.584
4169.29,14.4198,14.5772,9.728
4170.29,15.1033,14.2937,9.621
4171.29,13.5961,13.8613,9.506
4172.29,14.169,13.5119,9.27
4173.29,14.8691,13.4454,8.962
4174.29,14.3397,13.6329,8.837
4175.29,17.6172,13.8709,8.805
4176.29,14.7506,14.0182,9.34
4177.29,12.6077,14.1112,9.796
4178.29,14.2535,14.2288,9.929
4179.29,13.6335,14.3488,10.135
4180.29,13.3067,14.3935,10.066
4181.29,16.2488,14.3713,9.456
4182.29,15.4378,14.3953,9.151
4183.29,14.6206,14.5213,8.987
4184.29,15.7641,14.64,8.68
4185.29,14.0701,14.6081,8.942
4186.3,14.4711,14.4443,9.214
4187.3,15.5958,14.3143,9.228
4188.3,15.0061,14.3324,9.317
4189.3,13.7633,14.4607,9.151
4190.3,12.4874,14.6134,9.194
4191.3,15.8042,14.7659,9.19
4192.3,18.2716,14.892,9.173
4193.3,13.3852,14.891,9.531
4194.3,13.3466,14.6741,9.525
4195.3,16.3593,14.285,9.196
4196.3,14.7387,13.8724,9.314
4197.3,12.3084,13.5663,9.757
4198.3,13.7583,13.4044,9.915
4199.3,15.7034,13.3696,9.983
4200.3,15.4341,13.4262,8.988
4201.3,16.398,13.5403,7.014
4202.3,15.9471,13.7161,7.42
4203.3,12.2203,13.9749,9.386
4204.3,12.4316,14.2943,9.635
4205.3,14.4298,14.6164,9.733
4206.3,15.1506,14.884,9.823
4207.3,16.4372,15.0478,9.805
4208.3,16.9385,15.0946,9.889
4209.3,15.4484,15.0794,9.945
4210.3,14.4779,15.0869,9.75
4211.3,14.192,15.1242,9.408
4212.3,13.9878,15.0713,9.409
4213.3,14.613,14.8286,9.466
4214.3,15.6045,14.494,9.684
4215.3,13.032,14.3081,10.239
4216.3,13.2218,14.4393,10.057
4217.3,16.3819,14.8287,9.391
4218.3,16.5946,15.2594,8.784
4219.3,15.2353,15.5367,8.608
4220.3,14.6962,15.5738,8.851
4221.3,14.6282,15.341,9.238
4222.3,14.7686,14.8162,9.621
4223.3,14.0538,14.0153,9.785
4224.3,12.7605,13.0833,10.264
4225.3,12.5811,12.326,10.402
4226.3,12.8984,12.0916,10.244
4227.3,10.9138,12.5395,9.992
4228.3,11.6537,13.4557,9.548
4229.3,14.622,14.3567,9.276
4230.3,15.8556,14.8709,9.221
4231.3,14.9575,14.9467,8.688
4232.3,13.7877,14.751,7.595
4233.3,12.5679,14.4836,6.974
4234.3,13.8867,14.2772,7.265
4235.3,16.2801,14.1699,8.096
4236.3,14.5259,14.1555,8.904
4237.3,13.2479,14.2389,9.441
4238.3,13.6248,14.4155,9.721
4239.3,12.4135,14.6478,10.026
4240.3,15.8111,14.8924,9.889
4241.3,15.7909,15.1243,9.933
4242.3,14.7349,15.3388,9.878
4243.3,15.1416,15.52,9.571
4244.3,15.7513,15.5914,9.248
4245.3,16.2557,15.457,9.215
4246.3,15.0714,15.1178,9.447
4247.3,13.2249,14.7004,9.714
4248.3,15.2137,14.3653,9.558
4249.3,16.785,14.2201,9.435
4250.3,14.6331,14.2761,9.778
4251.3,17.3572,14.4321,9.576
4252.3,18.7938,14.5249,9.265
4253.3,14.5847,14.4842,9.581
4254.3,13.8203,14.444,10.12
4255.3,12.5157,14.5597,10.279
4256.3,13.0419,14.7375,10.171
4257.3,14.6471,14.7191,10.126
4258.3,14.2856,14.4125,10.273
4259.3,13.4814,14.049,10.401
4260.3,12.7578,13.9742,10.373
4261.3,13.7925,14.3262,10.121
4262.3,18.3254,14.9341,9.467
4263.3,16.384,15.4894,9.595
4264.3,14.3401,15.7851,10.081
4265.3,15.6366,15.799,10.126
4266.3,15.5776,15.6016,10.145
4267.3,14.9007,15.243,10.093
4268.3,13.5103,14.743,10.378
4269.3,11.5935,14.1405,10.59
4270.3,12.127,13.55,10.287
4271.3,12.4488,13.1421,10.107
4272.3,11.8844,13.0329,10.158
4273.3,13.5884,13.2037,10.155
4274.3,13.2822,13.5753,10.209
4275.3,11.9475,14.0966,10.349
4276.3,16.1423,14.6679,10.129
4277.3,17.9002,15.0872,9.828
4278.3,15.6421,15.1956,9.963
4279.3,16.4902,15.0411,9.803
4280.3,15.9676,14.8333,9.721
4281.3,14.7191,14.7358,9.737
4282.3,13.2432,14.7319,10.131
4283.3,13.8846,14.7052,10.293
4284.3,14.4838,14.596,10.15
4285.3,12.9019,14.4223,9.849
4286.3,13.6337,14.1968,9.825
4287.3,15.2418,13.8885,9.96
4288.3,15.0853,13.5072,10.264
4289.3,13.0986,13.2027,10.524
4290.3,13.3543,13.1832,10.685
4291.3,16.5012,13.4695,10.213
4292.3,17.176,13.8361,9.79
4293.3,16.8201,14.0363,9.89
4294.3,16.7699,14.0008,10.045
4295.3,14.5302,13.7896,10.34
4296.3,13.3936,13.4364,10.651
4297.3,13.6696,12.9346,10.753
4298.3,10.3706,12.3672,11.135
4299.3,8.94338,11.9178,11.322
4300.3,10.5926,11.7234,11.151
4301.3,10.3854,11.7646,10.9
4302.3,11.8449,11.9206,10.506
4303.3,13.5006,12.0827,10.342
4304.3,11.3845,12.163,10.448
4305.3,11.707,12.074,10.543
4306.3,12.9817,11.8171,10.688
4307.3,13.5533,11.5468,10.823
4308.3,11.5597,11.476,10.856
4309.3,11.4417,11.706,10.593
4310.3,12.6786,12.1551,10.482
4311.3,11.2264,12.6655,10.93
4312.3,11.2422,13.1789,11.152
4313.3,11.8983,13.7617,11.085
4314.3,13.3738,14.4844,10.933
4315.3,15.5813,15.2918,10.453
4316.3,16.1166,15.9876,10.061
4317.3,17.091,16.3691,9.642
4318.3,18.9336,16.3926,9.539
4319.3,17.9793,16.1775,9.964
4320.3,18.6238,15.8255,10.113
4321.3,17.7186,15.3212,10.347
4322.3,13.6842,14.6175,10.773
4323.3,12.0932,13.7965,11.219
4324.3,10.9076,13.1547,11.489
4325.3,10.0547,13.0296,11.295
4326.3,12.4645,13.5283,10.738
4327.3,14.6781,14.3774,10.381
4328.3,15.7594,15.1209,10.446
4329.3,16.9647,15.4926,10.426
4330.3,16.4412,15.56,0.0
4331.3,16.0863,15.5458,0.0
4332.3,16.3222,15.5659,0.0
4333.3,17.1169,15.5566,0.0
4334.3,16.4931,15.3519,0.0
4335.3,14.838,14.7946,0.0
4336.3,14.464,13.8339,0.0
4337.3,14.3039,12.6183,0.0
4338.3,13.3421,11.4846,0.0
4339.3,13.0326,10.7982,0.0
4340.3,13.6425,10.776,0.0
4341.3,13.405,11.3813,0.0
4342.3,13.37,12.327,0.0
4343.3,14.3712,13.2571,0.0
4344.3,13.2163,13.9938,0.0
4345.3,12.2363,14.5574,0.0
4346.3,13.0825,15.0153,0.0
4347.3,14.7421,15.3698,0.0
4348.3,16.1082,15.5188,0.0
4349.3,14.7232,15.3336,0.0
4350.3,13.3282,14.8607,10.91
4351.3,12.1989,14.4106,11.119
4352.3,13.113,14.3126,11.191
4353.3,14.3806,14.6195,11.214
4354.3,13.2794,15.1113,11.358
4355.3,13.886,15.5325,11.211
4356.3,15.9387,15.76,10.777
4357.3,16.8807,15.804,10.473
4358.3,15.4811,15.7726,10.844
4359.3,14.9085,15.8151,11.109
4360.3,16.5238,16.0086,10.878
4361.3,16.8654,16.287,10.539
4362.3,16.5265,16.5378,10.147
4363.3,15.7916,16.7119,10.095
4364.3,16.4802,16.7764,10.081
4365.3,17.6989,16.6568,10.156
4366.3,17.1234,16.3515,10.356
4367.3,17.5219,16.0036,10.428
4368.3,17.2211,15.7669,10.616
4369.3,14.9819,15.6653,10.796
4370.3,14.713,15.6013,10.888
4371.3,15.9264,15.4554,10.859
4372.3,15.0835,15.1688,11.09
4373.3,13.8085,14.8098,11.392
4374.3,15.4283,14.5695,11.109
4375.3,15.3774,14.6359,10.9
4376.3,13.784,14.9956,10.779
4377.31,15.1798,15.4165,10.539
4378.31,14.9623,15.6447,10.396
4379.31,13.8453,15.5426,10.278
4380.31,15.5241,15.0602,10.218
4381.31,15.8637,14.2368,10.393
4382.31,12.9887,13.3039,11.056
4383.31,12.5268,12.6715,11.571
4384.31,12.903,12.6718,11.593
4385.31,14.3911,13.2263,11.331
4386.31,15.2653,13.913,10.783
4387.31,15.3256,14.3635,10.709
4388.31,15.5359,14.5339,10.854
4389.31,14.8771,14.5915,11.073
4390.31,15.0055,14.6848,11.094
4391.31,15.8695,14.8379,10.841
4392.31,16.2343,14.9739,10.674
4393.31,15.364,15.0386,10.461
4394.31,14.4034,15.1106,10.304
4395.31,16.2241,15.3145,10.12
4396.31,19.3334,15.6122,9.877
4397.31,17.0511,15.7842,10.194
4398.31,14.5129,15.6852,10.773
4399.31,15.585,15.4242,10.995
4400.31,13.6715,15.2043,11.179
4401.31,14.8502,15.0693,10.846
4402.31,16.2938,14.8753,10.7
4403.31,15.9623,14.5308,10.515
4404.31,14.1944,14.1963,10.82
4405.31,12.8598,14.1065,11.01
4406.31,13.9619,14.2885,10.908
4407.31,15.6973,14.609,10.53
4408.31,15.0599,15.0018,10.411
4409.31,15.0328,15.4861,10.214
4410.31,16.5253,15.987,10.066
4411.31,17.3699,16.2816,9.988
4412.31,18.283,16.1936,10.063
4413.31,17.0761,15.759,10.272
4414.31,16.9846,15.2251,10.548
4415.31,17.359,14.9199,10.371
4416.31,16.0346,15.038,10.219
4417.31,15.109,15.4966,10.259
4418.31,17.9329,16.0277,10.21
4419.31,18.352,16.363,10.287
4420.31,16.7799,16.3782,10.635
4421.31,14.486,16.161,11.04
4422.31,13.3833,15.9248,11.341
4423.31,15.9062,15.8258,11.078
4424.31,15.2467,15.8531,11.121
4425.31,13.6149,15.9076,11.358
4426.31,15.5852,15.9461,11.064
4427.31,17.2418,15.9768,10.822
4428.31,16.4314,15.9861,10.81
4429.31,17.4021,15.9589,10.795
