3702.49,11.1332,15.9209,-2.0
3703.49,11.1294,14.6914,-2.0
3704.49,11.1259,13.6728,-2.0
3705.49,11.1221,13.2494,-2.0
3706.49,11.1186,13.3979,-2.0
3707.49,11.1148,13.7115,-2.0
3708.49,11.1112,13.984,-2.0
3709.49,11.1077,14.2272,-2.0
3710.49,11.1041,14.5288,-2.0
3711.49,11.1004,15.0139,-2.0
3712.49,11.0968,15.7469,-2.0
3713.49,11.0933,16.4522,-2.0
3714.49,11.0897,16.9239,-2.0
3715.49,11.0864,17.0438,-2.0
3716.49,11.0799,16.7548,-2.0
3717.49,11.095,16.0536,-2.0
3718.49,10.9217,14.9322,0.0
3719.49,10.781,13.4549,0.0
3720.49,11.8118,12.3138,0.0
3721.49,16.1122,12.026,0.0
3722.49,10.1159,12.6028,0.0
3723.49,12.8786,13.7612,0.0
3724.49,18.2723,14.9529,0.0
3725.49,20.4287,15.5248,0.0
3726.49,15.8916,15.4946,0.0
3727.5,16.3598,15.4486,0.0
3728.5,16.5045,15.5825,0.0
3729.5,23.7415,15.6765,0.0
3730.5,18.2013,15.3852,0.0
3731.5,11.3516,14.4604,0.0
3732.5,16.248,13.1507,0.0
3733.5,12.3584,11.8666,0.0
3734.5,2.54274,10.9876,0.0
3735.5,6.99753,10.8627,0.0
3736.5,11.2526,11.5029,0.0
3737.5,9.61773,12.6609,0.0
3738.5,16.313,14.0798,0.0
3739.5,19.9398,15.3173,0.0
3740.5,24.7754,15.9768,0.0
3741.5,18.9314,15.9983,0.0
3742.5,12.7286,15.5152,0.0
3743.5,10.6685,14.7567,0.0
3744.5,17.0105,14.0446,5.68
3745.5,19.2951,13.5046,5.714
3746.5,11.1727,12.9392,5.9
3747.5,7.09584,12.1893,5.876
3748.5,13.7208,11.3767,5.592
3749.5,10.8256,11.1146,5.544
3750.5,5.16626,11.7488,5.579
3751.5,12.5368,13.0362,5.415
3752.5,13.0655,14.4422,5.556
3753.5,11.0389,15.7054,5.953
3754.5,17.1454,16.5469,5.98
3755.5,26.8961,16.6863,5.713
3756.5,23.5524,16.0409,5.82
3757.5,19.3941,15.0232,6.001
3758.5,13.6775,14.2718,6.224
3759.5,11.7801,14.1786,6.399
3760.5,10.6667,14.5348,6.513
3761.5,6.69306,14.9043,6.619
3762.5,14.426,15.1217,6.472
3763.5,20.8504,15.2309,6.255
3764.5,14.6697,15.1988,6.462
3765.5,14.7025,14.946,6.477
3766.5,12.6971,14.5723,6.545
3767.5,8.11223,14.2125,6.706
3768.5,12.3176,13.8655,6.649
3769.5,13.9261,13.5481,6.541
3770.5,13.2676,13.4436,6.656
3771.5,15.2374,13.8506,6.539
3772.5,17.4594,14.6859,6.569
3773.5,13.3218,15.4493,6.674
3774.5,16.3203,15.9127,6.64
3775.5,20.1322,16.2056,6.05
3776.5,21.8115,16.4688,5.482
3777.5,13.766,16.8117,6.439
3778.5,13.8959,17.2233,6.769
3779.5,17.9379,17.6458,6.459
3780.5,21.6448,17.988,6.344
3781.5,20.1897,18.1867,6.405
3782.5,23.6019,18.2996,6.245
3783.5,22.4193,18.2601,6.312
3784.5,19.8444,17.876,6.4
3785.5,20.4593,17.1359,6.421
3786.5,17.4275,16.335,6.593
3787.5,19.2113,15.7298,6.623
3788.5,22.9721,15.4398,6.532
3789.5,21.29,15.4118,6.634
3790.5,19.2042,15.5046,6.729
3791.5,19.9498,15.5034,6.745
3792.5,19.9931,15.2101,6.89
3793.5,14.7747,14.6721,7.266
3794.5,11.2408,14.025,7.655
3795.5,10.1727,13.338,7.027
3796.5,12.3105,12.5726,6.181
3797.5,13.7037,11.8247,6.362
3798.5,6.96669,11.6847,7.193
3799.5,9.79548,12.484,7.459
3800.5,17.718,13.8036,6.969
3801.5,17.054,15.1801,6.82
3802.5,15.3661,16.2045,6.816
3803.5,18.9847,16.7593,6.786
3804.5,21.817,16.8851,6.677
3805.5,16.8904,16.6252,7.001
3806.5,19.0202,16.2904,7.13
3807.5,21.6115,16.3556,7.038
3808.5,19.9196,16.8574,7.004
3809.5,15.5128,17.429,7.062
3810.5,14.6484,17.6543,7.129
3811.5,16.4284,17.3336,7.079
3812.5,15.5869,16.6064,7.217
3813.5,16.1506,15.7254,7.256
3814.5,14.0459,15.0314,7.492
3815.5,14.9844,14.8301,7.532
3816.5,14.1023,15.0563,7.538
3817.5,11.7712,15.2016,7.642
3818.5,11.9488,14.8972,7.607
3819.5,12.9842,14.2427,7.521
3820.5,11.5662,13.8328,7.486
3821.5,14.8581,14.0408,7.341
3822.5,14.9977,14.395,7.376
3823.5,15.9371,14.3115,7.564
3824.5,11.3915,13.784,7.953
3825.5,13.166,13.2359,7.938
3826.5,10.5256,12.9509,8.008
3827.5,7.20725,12.9108,8.152
3828.5,12.5251,12.9631,7.718
3829.5,14.7731,12.9103,7.566
3830.5,17.101,12.6287,7.443
3831.5,17.7803,12.0719,7.551
3832.5,9.83676,11.3287,8.239
3833.5,6.6074,10.5809,8.624
3834.5,11.6097,10.1417,8.265
3835.5,14.8457,10.149,8.03
3836.5,12.4836,10.4643,8.135
3837.5,9.36563,10.8052,8.316
3838.5,10.5973,11.127,8.31
3839.5,11.8456,11.6132,8.278
3840.5,12.7918,12.4472,8.234
3841.5,12.8111,13.5064,8.231
3842.5,14.2549,14.5736,8.194
3843.5,16.724,15.3952,7.993
3844.5,17.6465,15.813,7.98
3845.5,21.5467,16.0374,7.797
3846.5,19.292,16.2584,7.872
3847.5,13.8229,16.418,8.089
3848.5,15.4901,16.3319,8.016
3849.5,15.1411,16.1812,7.98
3850.5,18.1494,16.1892,7.755
3851.5,18.2967,16.4166,7.784
3852.5,15.7356,16.6774,7.798
3853.5,18.3516,16.6401,7.656
3854.5,17.0014,16.2921,7.698
3855.5,17.6711,15.9167,7.903
3856.5,15.2136,15.5523,8.268
3857.5,13.3062,15.1038,8.536
3858.5,13.2978,14.6511,0.0
3859.5,16.7453,14.4888,0.0
3860.5,19.8033,14.8723,0.0
3861.5,18.3695,15.6353,0.0
3862.5,17.846,16.3794,0.0
3863.5,18.8116,16.6463,0.0
3864.5,18.1785,16.5358,0.0
3865.5,18.3081,16.3933,0.0
3866.5,16.8374,16.3008,0.0
3867.5,16.8631,16.2862,0.0
3868.5,19.9449,16.222,0.0
3869.5,17.8866,15.9147,0.0
3870.5,14.9502,15.3723,0.0
3871.5,13.3912,14.8461,0.0
3872.5,17.1836,14.6966,0.0
3873.51,17.022,15.0838,0.0
3874.51,14.8974,15.8255,0.0
3875.51,16.6621,16.2258,0.0
3876.51,17.1696,15.9284,0.0
3877.51,16.5118,15.3193,0.0
3878.51,15.5789,14.9464,0.0
3879.51,16.9914,14.93,0.0
3880.51,16.4755,15.0232,8.385
3881.51,12.4483,14.9959,8.478
3882.51,12.111,14.8901,8.405
3883.51,11.8198,14.7773,8.459
3884.51,15.2172,14.4567,8.414
3885.51,14.8907,13.6984,8.404
3886.51,15.4471,12.6569,8.464
3887.51,11.5828,11.8387,8.809
3888.51,10.4339,11.5544,8.927
3889.51,15.2835,12.0218,8.759
3890.51,20.4962,13.0972,-1.0
3891.51,17.0984,14.3817,8.714
3892.51,17.8986,15.2427,8.921
3893.51,17.4701,15.5476,8.965
3894.51,13.0759,15.6259,9.297
3895.51,16.2253,15.8519,9.112
3896.51,16.7429,16.2302,9.032
3897.51,18.7574,16.477,8.899
3898.51,15.169,16.526,9.114
3899.51,11.0198,16.5813,9.405
3900.51,13.541,16.7742,9.22
3901.51,15.1308,16.9464,8.971
3902.51,12.162,16.914,9.103
3903.51,16.0192,16.6179,8.83
3904.51,16.2384,16.2644,8.821
3905.51,14.4917,16.1592,8.857
3906.51,15.282,16.4311,8.792
3907.51,17.0231,17.0733,8.7
3908.51,18.9592,17.8245,8.697
3909.51,17.1887,18.2976,8.834
3910.51,19.4017,18.534,8.779
3911.51,23.9315,18.6802,8.588
3912.51,22.335,18.6915,8.547
3913.51,21.2625,18.5517,8.441
3914.51,19.7876,18.3309,8.368
3915.51,16.8021,18.0955,8.446
3916.51,17.3141,17.8988,8.566
3917.51,17.88,17.639,8.778
3918.51,16.8307,17.218,9.047
3919.51,16.412,16.7213,9.032
3920.51,17.3017,16.3057,8.76
3921.51,16.2759,16.1774,8.621
3922.51,12.2135,16.3314,8.818
3923.51,12.9838,16.4996,8.956
3924.51,14.9764,16.4027,9.04
3925.51,15.497,15.9417,8.998
3926.51,16.1122,15.163,9.17
3927.51,12.1156,14.1533,9.336
3928.51,11.9707,13.0936,9.26
3929.51,10.2517,12.0391,9.374
3930.51,9.49567,10.8878,9.615
3931.51,8.71363,9.72402,9.916
3932.51,6.76629,8.65571,10.186
3933.51,6.97667,8.10779,10.24
3934.51,7.66462,8.41049,10.095
3935.51,8.10424,9.41423,9.856
3936.51,8.92556,10.7016,9.614
3937.51,8.83458,12.1003,9.626
3938.51,9.19697,13.3619,9.703
3939.51,14.4986,14.3883,9.554
3940.51,10.8143,15.1217,9.684
3941.51,13.5237,15.4566,9.58
3942.51,17.2389,15.5261,9.059
3943.51,16.1215,15.5367,9.047
3944.51,13.9533,15.7607,9.245
3945.51,15.5687,16.2524,9.065
3946.51,16.0383,16.7045,8.599
3947.51,13.986,16.9317,8.355
3948.51,14.4021,17.1166,8.35
3949.51,14.0468,17.4135,8.592
3950.51,18.4164,17.6332,8.362
3951.51,19.385,17.6363,8.57
3952.51,18.1749,17.6301,9.087
3953.51,20.687,17.7521,8.916
3954.51,19.8719,17.8425,9.046
3955.51,19.4518,17.6534,9.244
3956.51,15.499,17.3534,9.598
3957.51,14.788,17.275,9.796
3958.51,18.4274,17.2595,9.552
3959.51,18.056,16.8478,9.393
3960.51,17.1727,15.8865,0.0
3961.51,12.7292,14.723,0.0
3962.51,12.4512,13.8164,0.0
3963.51,8.63396,13.1442,0.0
3964.51,12.4379,12.3733,0.0
3965.51,9.94816,11.2024,0.0
3966.51,6.33,9.59576,0.0
3967.51,7.60115,8.14729,0.0
3968.51,6.90588,7.33774,0.0
3969.51,6.34643,7.42295,0.0
3970.51,6.44007,8.3164,0.0
3971.51,5.91302,9.72114,0.0
3972.51,7.08564,11.2504,0.0
3973.51,11.5529,12.7721,0.0
3974.51,15.4011,14.124,0.0
3975.51,16.8629,15.2675,0.0
3976.51,14.7072,16.2575,0.0
3977.51,17.8329,17.1172,0.0
3978.51,19.253,17.9672,0.0
3979.51,18.587,18.6025,0.0
3980.51,17.4344,18.8495,9.476
3981.51,16.4466,18.7814,9.467
3982.51,17.3463,18.6478,9.385
3983.51,18.3886,18.7151,9.195
3984.51,22.9814,18.9687,9.015
3985.51,18.5564,19.2472,9.203
3986.51,19.723,19.5359,9.1
3987.51,21.5656,19.8488,8.941
3988.51,22.2893,20.1067,8.851
3989.51,18.9146,20.2419,9.201
3990.51,17.9885,20.3539,9.317
3991.51,19.7064,20.563,9.724
3992.51,19.4489,20.7924,9.663
3993.51,20.4802,20.8242,9.961
3994.51,19.5171,20.5912,9.317
3995.51,20.1959,20.197,8.074
3996.51,19.9873,19.8597,8.085
3997.51,22.0247,19.8333,8.856
3998.51,22.0383,20.1553,9.715
3999.51,19.4196,20.6382,9.624
4000.51,20.7485,21.1271,9.574
4001.51,21.5321,21.4298,9.375
4002.51,23.9874,21.3812,9.276
4003.51,25.8442,20.8859,9.271
4004.51,18.1776,20.0645,9.927
4005.51,16.3538,19.4305,10.235
4006.51,18.7071,19.5552,10.017
4007.51,19.7709,20.2492,9.697
4008.51,22.2145,20.9578,9.417
4009.51,24.7239,21.3641,9.195
4010.51,24.0293,21.5352,9.203
4011.51,23.9406,21.6293,9.278
4012.51,24.3063,21.7039,9.406
4013.51,23.2868,21.7999,9.515
4014.51,20.4041,21.8854,9.78
4015.51,18.2555,21.8821,9.781
4016.51,23.8576,21.8259,9.542
4017.51,23.3165,21.8381,9.451
4018.51,21.7467,21.9972,9.513
4019.52,20.6187,22.1732,9.652
4020.52,18.6625,22.24,9.93
4021.52,19.5945,22.1492,9.917
4022.52,22.3092,21.9852,9.847
4023.52,20.4855,21.7238,10.336
4024.52,18.7632,21.4793,10.542
4025.52,21.0468,21.5208,10.24
4026.52,21.1868,21.9196,10.09
4027.52,25.016,22.3705,9.965
4028.52,22.8538,22.2942,9.906
4029.52,22.6128,21.5834,9.981
4030.52,22.5909,20.6373,9.782
4031.52,20.8073,19.9181,9.691
4032.52,18.2637,19.6697,9.759
4033.52,18.1993,19.8526,9.793
4034.52,21.979,20.4227,9.707
4035.52,21.9801,21.2758,9.865
4036.52,22.4486,22.2644,9.856
4037.52,22.5001,23.0422,9.805
4038.52,25.5098,23.2293,9.501
4039.52,25.2941,22.9091,9.573
4040.52,24.1219,22.5849,9.537
4041.52,22.6803,22.402,9.744
4042.52,22.317,22.0305,9.731
4043.52,22.4644,21.0547,9.693
4044.52,18.8233,19.6673,10.028
4045.52,20.2785,18.9523,10.21
4046.52,19.1651,19.3884,10.614
4047.52,19.4816,20.5776,10.715
4048.52,22.0745,21.8135,10.516
4049.52,22.8456,22.5891,10.251
4050.52,25.271,22.8385,10.042
4051.52,26.5932,22.7149,9.771
4052.52,23.0618,22.3217,10.046
4053.52,20.7225,21.8552,10.123
4054.52,23.2109,21.5714,10.099
4055.52,21.8785,21.3716,10.124
4056.52,21.7431,21.1353,10.045
4057.52,23.5966,21.0363,9.88
4058.52,22.0394,21.2696,9.998
4059.52,20.4345,21.7687,10.132
4060.52,22.7542,22.001,10.145
4061.52,21.3011,21.4699,10.341
4062.52,18.2848,20.4706,10.103
4063.52,19.1065,19.6784,9.745
4064.52,20.4107,19.518,9.915
4065.52,21.7587,19.8275,10.143
4066.52,20.2747,20.3166,10.404
4067.52,22.408,20.8244,10.363
4068.52,24.0424,21.2385,10.105
4069.52,22.4744,21.2127,10.052
4070.52,21.2917,20.6706,10.206
4071.52,19.4285,20.148,10.638
4072.52,19.0315,20.1739,10.943
4073.52,24.6449,20.6058,10.501
4074.52,24.39,20.7161,10.365
4075.52,21.5325,20.1753,10.141
4076.52,17.4748,19.4276,10.283
4077.52,15.78,19.085,10.277
4078.52,20.7587,19.4827,10.172
4079.52,23.5582,20.4425,10.208
4080.52,22.9677,21.456,10.414
4081.52,23.4075,21.8907,10.452
4082.52,21.6437,21.6717,10.544
4083.52,22.8332,21.1699,10.49
4084.52,21.3652,20.9072,10.572
4085.52,18.8236,21.1451,10.595
4086.52,19.7135,21.7303,10.489
4087.52,21.3337,22.3507,10.643
4088.52,21.5463,22.659,10.732
4089.52,22.5511,22.5622,10.719
4090.52,22.7762,22.2158,10.607
4091.52,23.4985,21.9287,10.48
4092.52,22.6863,21.7631,0.0
4093.52,22.6958,21.5143,0.0
4094.52,21.9919,21.0421,0.0
4095.52,21.9184,20.3246,0.0
4096.52,20.112,19.6158,0.0
4097.52,16.5833,19.0078,0.0
4098.52,16.647,18.2717,0.0
4099.52,17.362,17.1357,0.0
4100.52,16.4166,15.7913,0.0
4101.52,18.4561,14.9957,0.0
4102.52,16.4803,15.2675,0.0
4103.52,15.3126,16.5156,0.0
4104.52,17.9545,18.1398,0.0
4105.52,19.883,19.3895,0.0
4106.52,21.7121,20.1249,0.0
4107.52,21.1175,20.5033,0.0
4108.52,19.1343,20.5931,0.0
4109.52,20.3315,20.5767,0.0
4110.52,20.3455,20.6528,0.0
4111.52,21.2161,20.8686,0.0
4112.52,22.7162,21.1861,11.13
4113.52,23.9912,21.57,11.025
4114.52,23.8815,21.9753,10.95
4115.52,21.1104,22.185,11.026
4116.52,22.3845,22.1009,10.841
4117.52,23.9084,21.7855,10.822
4118.52,22.9084,21.4486,11.157
4119.52,22.1064,21.2736,11.361
4120.52,21.2096,21.3215,11.458
4121.52,18.3837,21.4688,11.892
4122.52,19.8104,21.6229,11.598
4123.52,25.9642,21.8232,10.885
4124.52,24.5056,22.0554,10.61
4125.52,23.2788,22.1479,10.544
4126.52,24.1532,21.9728,10.553
4127.52,23.4264,21.7014,10.849
4128.52,20.8579,21.5372,11.251
4129.52,22.4311,21.4382,11.059
4130.52,23.6882,21.1346,10.869
4131.52,20.1458,20.614,11.059
4132.52,18.1121,20.2068,11.32
4133.52,20.9782,20.2831,11.338
4134.52,23.8116,20.8796,11.226
4135.52,23.1348,21.6797,11.184
4136.52,21.2824,22.3962,11.094
4137.52,20.5239,22.8405,11.171
4138.52,20.3253,23.1133,11.283
4139.52,20.276,23.1576,11.324
4140.52,22.5711,22.7085,11.176
4141.52,24.4889,21.7405,11.007
4142.52,21.8594,20.6766,11.231
4143.52,17.0373,20.0639,11.62
4144.52,16.9155,20.3435,11.772
4145.52,21.4453,21.1952,11.587
4146.52,23.6001,21.9076,11.154
4147.52,22.096,22.1361,11.045
4148.52,20.4394,22.0152,10.999
4149.52,21.4562,21.9147,10.813
4150.52,21.489,21.9537,10.958
4151.52,20.2727,21.9582,11.216
4152.52,19.6105,21.7853,11.335
4153.52,19.9738,21.4617,11.402
4154.52,21.2529,21.2187,11.276
4155.52,20.6968,21.2485,11.32
4156.52,18.1267,21.5265,11.438
4157.52,21.3845,21.9198,11.311
4158.52,20.4547,22.355,11.533
4159.52,18.9918,22.7049,11.756
4160.52,20.0477,22.9273,11.604
4161.52,21.1002,23.1208,11.195
4162.52,22.3008,23.3108,11.084
4163.52,24.7859,23.4188,10.881
4164.53,25.0699,23.3223,10.876
4165.53,24.1807,22.9715,10.836
4166.53,25.9776,22.546,10.774
4167.53,25.3233,22.3079,11.037
4168.53,22.2225,22.3152,11.461
4169.53,23.7036,22.2722,11.532
4170.53,24.1407,21.8139,11.445
4171.53,21.0792,21.0259,11.623
4172.53,19.0184,20.3382,11.682
4173.53,18.2581,20.2658,11.518
4174.53,19.8737,20.7334,11.174
4175.53,21.5656,21.2374,10.868
4176.53,21.6885,21.4633,10.899
4177.53,21.6015,21.6051,11.283
4178.53,20.9032,21.8707,11.619
4179.53,19.9489,22.1344,11.548
4180.53,22.9468,22.1373,11.247
4181.53,24.1698,21.9224,11.057
4182.53,21.7678,21.8379,11.233
4183.53,20.735,22.0714,11.25
4184.53,21.3077,22.3192,11.236
4185.53,21.9682,22.2105,11.189
4186.53,24.5111,21.8184,11.123
4187.53,21.8082,21.5248,11.515
4188.53,22.5265,21.5758,11.532
4189.53,23.4433,21.843,11.596
4190.53,21.8354,22.0998,11.75
4191.53,23.8605,22.3705,11.487
4192.53,25.9168,22.6754,11.231
4193.53,23.6268,22.7699,11.349
4194.53,22.8312,22.4473,11.423
4195.53,20.4247,21.782,11.702
4196.53,18.6358,21.0654,11.936
4197.53,21.217,20.557,11.419
4198.53,20.9631,20.2687,11.409
4199.53,18.8513,20.1569,11.795
4200.53,20.1742,20.2458,11.946
4201.53,21.5343,20.4374,11.915
4202.53,21.414,20.7006,11.88
4203.53,22.2811,21.1266,11.826
4204.53,23.2664,21.6719,11.738
4205.53,22.8885,22.2036,11.774
4206.53,21.2181,22.6568,11.889
4207.53,20.703,22.9408,11.698
4208.53,23.7779,22.9959,11.379
4209.53,23.9,22.9044,11.376
4210.53,19.9795,22.8749,11.838
4211.53,21.1444,23.0129,11.532
4212.53,24.328,23.0467,11.131
4213.53,24.2781,22.6557,10.836
4214.53,23.0425,22.0037,11.018
4215.53,22.1834,21.5652,11.352
4216.53,24.4062,21.6437,11.514
4217.53,23.6592,22.2427,11.676
4218.53,22.1408,22.9768,11.818
4219.53,23.2453,23.4506,11.588
4220.53,24.7308,23.5389,11.259
4221.53,25.4909,23.2087,11.117
4222.53,23.8494,22.3754,11.337
4223.53,19.7714,21.0192,11.861
4224.53,20.9096,19.3979,11.884
4225.53,17.1348,18.0133,12.085
4226.53,16.1998,17.5145,12.055
4227.53,21.9815,18.3136,11.426
4228.53,20.7001,20.0532,11.172
4229.53,21.0059,21.5893,11.105
4230.53,22.6051,22.3565,11.038
4231.53,23.5802,22.4164,11.159
4232.53,22.8798,22.0953,11.418
4233.53,20.4054,21.7138,11.974
4234.53,21.7158,21.4118,12.163
4235.53,22.8614,21.2225,12.158
4236.53,18.8593,21.1499,12.407
4237.53,21.9251,21.2798,12.082
4238.53,21.0219,21.6206,11.971
4239.53,20.7758,22.023,11.801
4240.53,22.2842,22.3965,11.384
4241.53,23.0336,22.6989,11.149
4242.53,25.1323,22.9726,11.023
4243.53,24.453,23.267,11.208
4244.53,23.6334,23.4697,11.463
4245.53,26.334,23.3136,11.451
4246.53,27.1202,22.7145,11.399
4247.53,23.5038,21.9453,11.943
4248.53,20.0395,21.3727,12.239
4249.53,20.0714,21.1959,11.65
4250.53,20.1282,21.4069,10.06
4251.53,21.6306,21.7516,8.676
4252.53,19.2268,21.9222,8.665
4253.53,20.7765,21.6821,9.9
4254.53,23.7058,21.4127,11.223
4255.53,21.7081,21.6606,11.692
4256.53,25.4898,22.1839,11.167
4257.53,23.305,22.3057,10.65
4258.53,21.1646,21.7325,11.069
4259.53,20.3268,20.9282,12.131
4260.53,21.3259,20.7092,12.111
4261.53,22.3425,21.3423,11.886
4262.53,21.3002,22.4413,11.854
4263.53,24.1592,23.3432,11.488
4264.53,26.11,23.7637,11.484
4265.53,24.0258,23.7295,11.708
4266.53,24.5686,23.437,11.701
4267.53,24.7581,22.949,11.661
4268.53,23.1738,22.2251,11.781
4269.53,25.2224,21.2642,11.637
4270.53,22.6128,20.2698,11.66
4271.53,20.1382,19.5401,11.769
4272.53,18.6918,19.3364,11.894
4273.53,17.1883,19.6105,12.337
4274.53,17.7706,20.1502,12.439
4275.53,19.5228,20.9671,12.439
4276.53,21.2185,22.0139,12.357
4277.53,22.9486,22.8088,12.099
4278.53,24.6292,22.9477,11.808
4279.53,23.0979,22.5367,11.835
4280.53,21.8619,22.1042,12.162
4281.53,21.6084,21.993,12.111
4282.53,21.1917,22.1231,12.048
4283.53,23.024,22.1029,11.817
4284.53,22.074,21.8605,11.938
4285.53,22.0017,21.5649,11.948
4286.53,21.7906,21.2347,12.034
4287.53,20.7427,20.8104,12.297
4288.53,20.9143,20.1542,12.614
4289.53,19.828,19.5102,12.807
4290.53,17.5946,19.4469,12.855
4291.53,17.5553,20.0499,12.663
4292.53,20.689,20.7867,12.163
4293.53,23.5205,21.1706,11.539
4294.53,22.5804,21.0632,11.579
4295.53,19.4598,20.6817,12.175
4296.53,19.6125,20.1098,12.631
4297.53,20.1349,19.2758,12.848
4298.53,17.1976,18.2433,13.064
4299.53,14.4811,17.4579,13.636
4300.53,16.4715,17.1658,12.987
4301.53,19.2809,17.285,12.898
4302.53,15.6677,17.5473,13.061
4303.53,16.7975,17.8389,12.737
4304.53,18.7199,18.0686,12.524
4305.53,18.3684,17.9827,12.715
4306.54,17.4645,17.4936,13.022
4307.54,17.457,16.8995,13.115
4308.54,18.237,16.6279,12.987
4309.54,15.0128,16.9686,13.213
4310.54,14.3612,17.7548,13.153
4311.54,17.2406,18.6043,12.488
4312.54,18.0406,19.4594,12.42
4313.54,19.0928,20.4977,12.315
4314.54,25.816,21.7722,11.836
4315.54,25.5393,23.2295,11.772
4316.54,25.4547,24.4432,11.726
4317.54,27.5385,25.0677,11.57
4318.54,27.825,25.0468,11.515
4319.54,25.7204,24.7029,11.748
4320.54,23.854,24.2011,12.175
4321.54,23.5586,23.3831,12.327
4322.54,25.3473,22.1264,12.226
4323.54,21.9409,20.6262,12.607
4324.54,16.9694,19.4918,13.383
4325.54,17.8551,19.322,13.605
4326.54,21.0117,20.2838,13.105
4327.54,20.0126,21.9278,12.895
4328.54,22.941,23.22,11.885
4329.54,24.8644,23.7664,11.36
4330.54,23.1386,23.791,0.0
4331.54,22.3361,23.7768,0.0
4332.54,24.635,23.9268,0.0
4333.54,24.6452,24.0291,0.0
4334.54,24.1967,23.8336,0.0
4335.54,24.8005,23.0653,0.0
4336.54,23.2726,21.57,0.0
4337.54,20.1464,19.5439,0.0
4338.54,18.4481,17.6734,0.0
4339.54,16.0261,16.5496,0.0
4340.54,19.0972,16.5766,0.0
4341.54,21.531,17.734,0.0
4342.54,20.3779,19.4452,0.0
4343.54,20.0492,20.8641,0.0
4344.54,21.7809,21.8468,0.0
4345.54,20.6475,22.5696,0.0
4346.54,23.2122,23.1789,0.0
4347.54,24.9372,23.722,0.0
4348.54,24.3425,24.0189,0.0
4349.54,23.1394,23.7113,0.0
4350.54,21.9169,22.7648,12.765
4351.54,22.0525,21.8126,13.091
4352.54,22.2944,21.574,13.116
4353.54,23.206,22.1224,12.854
4354.54,23.3634,23.0141,12.538
4355.54,23.398,23.6794,12.469
4356.54,25.5377,23.9985,12.371
4357.54,26.0903,24.0526,12.372
4358.54,25.3333,23.955,12.015
4359.54,25.1305,23.9557,11.713
4360.54,25.5814,24.2588,11.616
4361.54,24.7665,24.7295,11.985
4362.54,23.2857,25.077,12.254
4363.54,26.0117,25.3176,12.076
4364.54,27.3617,25.4882,11.848
4365.54,26.7492,25.3402,11.75
4366.54,24.9787,24.8032,11.825
4367.54,23.7854,24.2393,11.962
4368.54,24.1476,23.8966,12.117
4369.54,22.6634,23.7495,12.326
4370.54,25.5706,23.6463,12.025
4371.54,25.895,23.4224,12.13
4372.54,23.2622,22.9779,12.198
4373.54,21.7842,22.3672,12.352
4374.54,20.8381,21.8931,12.602
4375.54,22.9695,21.9719,12.651
4376.54,24.4363,22.6523,12.427
4377.54,24.0205,23.4071,12.25
4378.54,23.0107,23.8203,12.242
4379.54,22.999,23.7195,12.218
4380.54,23.6106,23.0027,12.494
4381.54,20.5463,21.6362,13.36
4382.54,20.4416,19.9653,13.59
4383.54,19.5599,18.7388,13.719
4384.54,17.6294,18.8216,14.046
4385.54,18.3919,20.0437,13.84
4386.54,20.304,21.3452,13.349
4387.54,25.7026,22.017,12.617
4388.54,25.2119,22.1255,12.629
4389.54,23.2176,22.1373,12.83
4390.54,23.1634,22.2826,12.91
4391.54,22.8119,22.596,12.805
4392.54,24.866,22.9131,12.619
4393.54,21.7363,22.9841,12.704
4394.54,22.3807,22.9752,12.523
4395.54,24.0895,23.2544,12.252
4396.54,23.3472,23.8212,12.198
4397.54,25.7638,24.1669,12.043
4398.54,27.5683,23.9477,11.895
4399.54,23.8236,23.4599,12.152
4400.54,21.7556,23.1224,12.409
4401.54,22.0485,23.0196,12.923
4402.54,21.1189,22.8037,13.151
4403.54,20.4074,22.1486,13.263
4404.54,20.9529,21.4429,13.233
4405.54,21.8199,21.2811,13.032
4406.54,21.3683,21.659,13.004
4407.54,21.1284,22.2014,12.923
4408.54,22.372,22.7504,12.73
4409.54,23.5189,23.5495,12.618
4410.54,24.2561,24.5302,12.614
4411.54,25.7221,25.1107,12.614
4412.54,25.4951,24.9483,12.681
4413.54,22.3547,24.1756,13.24
4414.54,19.9176,23.1561,13.723
4415.54,20.3581,22.5147,13.602
4416.54,21.5818,22.75,13.424
4417.54,22.7187,23.6592,13.095
4418.54,25.3795,24.6498,12.582
4419.54,27.1298,25.3025,12.227
4420.54,26.9409,25.3003,12.237
4421.54,27.5612,24.844,12.195
4422.54,25.6185,24.3977,11.229
4423.54,21.7829,24.2373,10.16
4424.54,22.3079,24.3007,10.925
4425.54,24.016,24.303,12.553
4426.54,24.9359,24.2444,12.539
4427.54,23.8631,24.3143,12.914
4428.54,22.9093,24.4081,13.2
4429.54,24.5136,24.4528,13.074
4430.54,25.5131,24.4776,12.826
4431.54,24.0571,24.4809,12.845
4432.54,23.8083,24.324,12.971
4433.54,24.3369,23.8054,12.84
4434.54,24.9323,23.1654,13.047
4435.54,24.7614,23.0553,13.058
4436.54,22.6379,23.7526,13.173
4437.54,25.4529,24.8504,12.993
4438.54,28.0055,25.644,12.69
4439.54,26.8947,25.7452,12.695
4440.54,25.62,25.1489,12.585
4441.54,26.3095,24.2368,12.244
4442.54,23.3474,23.6796,12.246
4443.54,24.2655,23.8689,12.435
4444.54,25.6573,24.6676,12.609
