3687.23,14.6597,17.898,-2.0
3688.23,14.6531,17.9589,-2.0
3689.23,14.6466,18.3229,-2.0
3690.23,14.64,18.7847,-2.0
3691.23,14.6337,19.1083,-2.0
3692.23,14.6271,19.1894,-2.0
3693.23,14.6206,19.1025,-2.0
3694.23,14.614,18.9745,-2.0
3695.23,14.6106,18.8582,-2.0
3696.23,14.5842,18.7893,-2.0
3697.23,14.6691,18.8439,-2.0
3698.23,14.3965,19.0789,-2.0
3699.23,19.3907,19.4397,4.886
3700.23,20.4728,19.7357,5.094
3701.23,12.8407,19.7211,5.195
3702.23,17.638,19.2394,5.21
3703.24,19.1251,18.3605,5.236
3704.24,17.2483,17.4049,5.325
3705.24,13.8638,16.7591,5.374
3706.24,19.3462,16.6219,5.263
3707.24,21.2347,16.8688,5.244
3708.24,13.9864,17.2034,5.343
3709.24,13.0929,17.427,5.345
3710.24,15.8119,17.5192,5.265
3711.24,22.393,17.595,0.0
3712.24,22.6137,17.815,0.0
3713.24,17.148,18.2386,0.0
3714.24,19.2011,18.7606,0.0
3715.24,19.0801,19.2132,0.0
3716.24,13.3712,19.4307,0.0
3717.24,17.7907,19.2911,0.0
3718.24,19.338,18.7599,0.0
3719.24,16.0416,17.8621,0.0
3720.24,12.7025,16.7926,0.0
3721.24,14.5045,15.9814,0.0
3722.24,11.7489,15.7738,0.0
3723.24,15.9435,16.2113,0.0
3724.24,21.2905,17.0669,0.0
3725.24,25.7044,17.9135,0.0
3726.24,32.7395,18.4057,0.0
3727.24,37.4467,18.5951,0.0
3728.24,45.3177,18.7232,0.0
3729.24,39.9909,18.831,0.0
3730.24,31.4491,18.7487,0.0
3731.24,17.19,18.267,0.0
3732.24,13.1386,17.3461,0.0
3733.24,15.254,16.2116,0.0
3734.24,15.7474,15.2174,0.0
3735.24,9.68708,14.7104,0.0
3736.24,14.9551,14.8813,0.0
3737.24,16.0198,15.6481,0.0
3738.24,13.8293,16.7479,0.0
3739.24,17.1733,17.8834,0.0
3740.24,15.464,18.7672,0.0
3741.24,17.5843,19.211,0.0
3742.24,25.004,19.2032,0.0
3743.24,21.6712,18.858,0.0
3744.24,17.3049,18.3503,0.0
3745.24,18.2768,17.8242,6.01
3746.24,14.0694,17.282,6.138
3747.24,15.315,16.6124,5.943
3748.24,15.5755,15.7942,5.784
3749.24,9.39258,15.0608,5.841
3750.24,10.5031,14.8177,5.866
3751.24,15.0406,15.2841,5.763
3752.24,19.438,16.2754,5.697
3753.24,20.8537,17.4243,5.682
3754.24,21.2092,18.4283,5.701
3755.24,25.2643,19.0481,5.667
3756.24,24.6488,19.1399,5.784
3757.24,18.6225,18.765,6.125
3758.24,20.5301,18.2102,6.151
3759.24,22.982,17.8266,6.073
3760.24,12.6768,17.7713,6.389
3761.24,17.0526,17.9616,6.356
3762.24,17.2318,18.2333,6.275
3763.24,19.6218,18.444,6.23
3764.24,19.3137,18.5021,6.189
3765.24,16.1336,18.36,6.275
3766.24,17.5316,18.026,6.329
3767.24,13.8815,17.5695,6.623
3768.24,12.9606,17.0414,6.903
3769.24,12.5923,16.4738,6.842
3770.24,14.4142,16.0105,6.708
3771.24,15.1273,15.9168,6.683
3772.24,17.8878,16.3446,6.702
3773.24,21.4228,17.1191,6.696
3774.24,18.6451,17.899,6.802
3775.24,18.7973,18.5004,6.709
3776.24,20.2497,18.9471,6.617
3777.25,23.296,19.3276,6.581
3778.25,19.2926,19.6959,6.764
3779.25,24.5114,20.0542,6.604
3780.25,28.194,20.3769,6.167
3781.25,27.3229,20.6236,6.06
3782.25,26.6161,20.7738,6.772
3783.25,23.1784,20.8125,6.98
3784.25,25.5561,20.6879,6.888
3785.25,24.7362,20.3613,6.897
3786.25,25.5097,19.8865,6.843
3787.25,18.8536,19.4031,7.052
3788.25,21.2665,19.0394,7.043
3789.25,23.3142,18.8313,6.952
3790.25,20.7017,18.7305,6.956
3791.25,19.8949,18.6424,7.001
3792.25,21.3978,18.4545,7.013
3793.25,19.3246,18.0964,7.213
3794.25,16.0768,17.5608,7.504
3795.25,14.7959,16.8508,7.502
3796.25,13.3236,15.9909,7.621
3797.25,12.7596,15.1091,7.483
3798.25,15.3497,14.5303,7.372
3799.25,19.4475,14.6449,7.219
3800.25,20.2531,15.5085,7.066
3801.25,16.1198,16.7545,7.067
3802.25,12.1058,17.9347,6.948
3803.25,20.543,18.7932,6.619
3804.25,23.227,19.2787,6.591
3805.25,21.4384,19.437,6.824
3806.25,19.9697,19.3873,7.086
3807.25,22.0861,19.347,7.021
3808.25,22.8546,19.5033,6.843
3809.25,26.537,19.8362,6.75
3810.25,22.9109,20.1448,7.01
3811.25,20.4611,20.2128,7.264
3812.25,18.437,19.9501,7.504
3813.25,16.9922,19.4468,7.507
3814.25,18.1391,18.907,7.514
3815.25,21.3786,18.5429,7.455
3816.25,20.3276,18.4358,7.565
3817.25,18.208,18.428,7.763
3818.25,22.4088,18.2651,7.507
3819.25,20.0081,17.8708,7.428
3820.25,20.6966,17.4651,7.403
3821.25,18.3848,17.3617,7.471
3822.25,14.9649,17.5831,7.653
3823.25,17.2116,17.8014,7.7
3824.25,14.288,17.7378,7.966
3825.25,14.1877,17.4496,8.0
3826.25,19.109,17.1553,7.918
3827.25,14.2717,16.9781,8.252
3828.25,12.1801,16.8868,8.541
3829.25,11.4621,16.7712,8.563
3830.25,13.5025,16.5289,8.435
3831.25,15.5502,16.0958,8.226
3832.25,13.6089,15.4495,8.204
3833.25,14.3166,14.632,7.986
3834.25,18.1544,13.8016,7.366
3835.25,20.8809,13.2355,7.061
3836.25,17.728,13.1502,7.482
3837.25,16.154,13.5069,7.624
3838.25,18.5999,14.1054,7.649
3839.25,12.7232,14.8068,7.923
3840.25,13.3209,15.5881,7.986
3841.25,16.1873,16.4461,7.875
3842.25,19.5635,17.316,7.682
3843.25,22.8036,18.0862,7.637
3844.25,21.5073,18.6475,7.786
3845.25,23.2457,18.9842,7.837
3846.25,23.4844,19.1853,7.903
3847.25,22.4637,19.3142,8.046
3848.25,21.5063,19.3489,8.274
3849.25,21.536,19.2982,7.764
3850.26,17.0155,19.2698,7.098
3851.26,20.3376,19.3564,7.934
3852.26,24.6976,19.5191,8.331
3853.26,20.9914,19.5985,8.41
3854.26,22.5785,19.4839,8.195
3855.26,23.218,19.2295,7.986
3856.26,23.3617,18.9456,7.877
3857.26,21.1087,18.6706,8.103
3858.26,23.0165,18.4147,8.282
3859.26,22.2155,18.2578,0.0
3860.26,17.0264,18.3256,0.0
3861.26,16.5131,18.6344,0.0
3862.26,19.7333,19.0192,0.0
3863.26,25.0152,19.2542,0.0
3864.26,23.6764,19.2695,0.0
3865.26,20.0246,19.1821,0.0
3866.26,21.8295,19.1054,0.0
3867.26,24.8721,19.0724,0.0
3868.26,26.8621,19.0534,0.0
3869.26,26.7169,18.9609,0.0
3870.26,23.6058,18.7334,0.0
3871.26,19.8279,18.4256,0.0
3872.26,17.9075,18.2061,0.0
3873.26,17.687,18.2496,0.0
3874.26,21.3731,18.5708,0.0
3875.26,19.3725,18.9359,0.0
3876.26,21.7499,19.0318,0.0
3877.26,23.5837,18.7937,0.0
3878.26,21.7368,18.4569,0.0
3879.26,22.7176,18.2542,0.0
3880.26,20.7202,18.1971,0.0
3881.26,18.4069,18.1503,9.374
3882.26,18.1673,18.0335,9.219
3883.26,16.4845,17.8691,9.244
3884.26,19.5818,17.6139,9.036
3885.26,19.9471,17.1007,8.778
3886.26,16.2701,16.2436,9.025
3887.26,19.4353,15.2132,9.155
3888.26,19.6837,14.3601,9.371
3889.26,19.37,14.0563,9.471
3890.26,15.4366,14.4943,9.556
3891.26,16.7991,15.5252,9.351
3892.26,16.046,16.721,9.352
3893.26,17.2082,17.6608,9.277
3894.26,16.7496,18.2195,9.375
3895.26,18.9845,18.562,9.12
3896.26,20.8212,18.874,9.198
3897.26,19.7551,19.1654,9.251
3898.26,20.3278,19.3586,9.121
3899.26,17.2701,19.4608,9.167
3900.26,18.3404,19.5643,9.212
3901.26,23.0855,19.7048,8.97
3902.26,23.2928,19.809,8.858
3903.26,21.612,19.7872,8.744
3904.26,19.5917,19.6381,8.784
3905.26,18.0272,19.4815,8.619
3906.26,21.082,19.4761,8.447
3907.26,16.8693,19.7201,8.751
3908.26,17.4901,20.1681,9.018
3909.26,23.3991,20.6238,9.07
3910.26,22.1158,20.9283,9.217
3911.26,23.2253,21.0834,9.217
3912.26,22.7778,21.1361,8.921
3913.26,19.5414,21.0912,8.724
3914.26,20.6896,20.9654,8.488
3915.26,22.586,20.8115,8.375
3916.26,24.0972,20.6697,8.344
3917.26,23.9483,20.5187,8.437
3918.26,25.7836,20.2883,8.767
3919.26,19.597,19.9627,9.367
3920.26,19.7558,19.6308,9.377
3921.26,22.6744,19.4077,9.062
3922.26,23.9602,19.336,8.95
3923.27,22.2163,19.3504,9.007
3924.27,19.6488,19.3329,9.456
3925.27,20.2062,19.1831,9.735
3926.27,20.397,18.8468,9.719
3927.27,21.8052,18.3464,9.705
3928.27,18.4113,17.7533,9.802
3929.27,18.5436,17.1211,9.759
3930.27,17.9587,16.4272,9.898
3931.27,13.7664,15.5998,10.467
3932.27,14.877,14.6427,10.631
3933.27,10.2848,13.7924,10.823
3934.27,9.17868,13.4804,10.562
3935.27,11.8406,13.9226,9.7
3936.27,12.618,14.8796,9.341
3937.27,14.7949,15.9736,8.689
3938.27,14.5606,16.979,7.735
3939.27,14.8971,17.8142,7.325
3940.27,17.7489,18.4579,7.726
3941.27,21.3697,18.8774,8.476
3942.27,23.1406,19.061,8.685
3943.27,23.025,19.078,8.655
3944.27,21.0987,19.0748,9.088
3945.27,20.3737,19.1916,9.456
3946.27,21.9278,19.4208,9.361
3947.27,20.3635,19.6507,9.457
3948.27,20.2948,19.8357,9.326
3949.27,21.8875,20.0139,9.3
3950.27,21.8968,20.178,9.288
3951.27,23.2756,20.2565,9.279
3952.27,23.7051,20.256,9.373
3953.27,23.0425,20.2686,9.368
3954.27,21.0455,20.3072,9.216
3955.27,22.8347,20.271,9.175
3956.27,22.1709,20.1183,9.477
3957.27,22.0529,19.9634,9.907
3958.27,22.3403,19.8787,9.147
3959.27,18.5237,19.7209,8.677
3960.27,16.9849,19.2868,9.738
3961.27,17.6363,18.5849,0.0
3962.27,18.1796,17.8206,0.0
3963.27,18.6128,17.1393,0.0
3964.27,16.3891,16.4801,0.0
3965.27,14.75,15.658,0.0
3966.27,9.56617,14.5198,0.0
3967.27,9.74851,13.1192,0.0
3968.27,9.42705,11.7858,0.0
3969.27,7.48401,10.9663,0.0
3970.27,11.7693,10.9535,0.0
3971.27,12.1094,11.735,0.0
3972.27,13.1374,13.0517,0.0
3973.27,17.8536,14.5611,0.0
3974.27,16.5546,15.9872,0.0
3975.27,15.2504,17.1956,0.0
3976.27,14.8583,18.1745,0.0
3977.27,18.2243,18.9733,0.0
3978.27,21.8924,19.6565,0.0
3979.27,24.0085,20.24,0.0
3980.27,21.5879,20.6525,0.0
3981.27,17.9944,20.8392,10.047
3982.27,18.3239,20.8591,9.875
3983.27,20.8042,20.8583,9.063
3984.27,22.9981,20.9467,9.237
3985.27,24.7097,21.1213,9.085
3986.27,24.8265,21.3303,8.915
3987.27,22.8567,21.5542,9.468
3988.27,23.0833,21.7843,10.211
3989.27,25.4738,21.964,9.637
3990.27,24.2591,22.0713,9.673
3991.27,24.5716,22.1655,9.973
3992.27,26.1218,22.2801,10.475
3993.27,25.8829,22.3566,10.834
3994.27,22.9726,22.3144,11.137
3995.27,20.1433,22.1514,11.359
3996.27,21.0215,21.9439,11.215
3997.28,21.4228,21.8188,10.976
3998.28,23.9245,21.8805,10.76
3999.28,23.2855,22.1085,10.83
4000.28,24.9685,22.3894,10.789
4001.28,25.3262,22.6149,10.798
4002.28,27.4991,22.6955,10.642
4003.28,27.8223,22.5518,10.6
4004.28,26.5493,22.1811,10.571
4005.28,26.4605,21.7508,10.581
4006.28,23.9216,21.5491,10.701
4007.28,22.9738,21.7125,10.709
4008.28,24.7107,22.0895,10.663
4009.28,23.0957,22.4377,11.026
4010.28,24.1979,22.6611,11.12
4011.28,23.8925,22.8113,11.069
4012.28,24.4359,22.9391,10.957
4013.28,25.0868,23.0493,10.67
4014.28,26.839,23.1418,10.376
4015.28,26.2242,23.2044,10.322
4016.28,22.2886,23.235,10.425
4017.28,23.6026,23.2671,10.196
4018.28,26.4328,23.3375,10.056
4019.28,24.1542,23.4346,10.371
4020.28,23.2831,23.4999,10.545
4021.28,25.3832,23.4763,10.671
4022.28,25.7076,23.3438,10.739
4023.28,23.5866,23.0828,10.948
4024.28,21.5921,22.721,11.066
4025.28,23.4008,22.4224,10.917
4026.28,25.4119,22.3916,10.669
4027.28,24.2921,22.6564,10.688
4028.28,24.6328,22.9672,10.486
4029.28,25.1679,23.0053,10.164
4030.28,26.6263,22.6943,10.009
4031.28,24.4987,22.2415,10.316
4032.28,26.3969,21.904,10.744
4033.28,26.7487,21.8142,11.24
4034.28,22.8065,22.0055,11.636
4035.28,23.8328,22.4595,11.554
4036.28,26.9813,23.0799,11.084
4037.28,28.5191,23.6878,10.706
4038.28,29.213,24.0678,10.452
4039.28,23.6062,24.1161,10.703
4040.28,23.4038,23.9573,10.641
4041.28,26.0951,23.7759,10.467
4042.28,27.588,23.5502,10.463
4043.28,25.9246,23.0983,10.812
4044.28,21.5969,22.3624,11.159
4045.28,20.9887,21.6532,11.159
4046.28,23.5055,21.4357,10.769
4047.28,24.0117,21.8545,10.457
4048.28,26.2716,22.6278,10.187
4049.28,23.4861,23.3601,10.427
4050.28,23.7776,23.8099,10.658
4051.28,24.8539,23.9381,10.656
4052.28,27.0393,23.8148,10.557
4053.28,27.2687,23.5511,10.498
4054.28,24.2659,23.2879,10.618
4055.28,23.6516,23.0991,10.733
4056.28,22.3789,22.948,10.88
4057.28,20.7518,22.8327,11.06
4058.28,22.856,22.8461,10.914
4059.28,22.151,23.0335,10.896
4060.28,23.826,23.2297,10.763
4061.28,24.3208,23.1452,10.823
4062.28,22.9716,22.6902,11.208
4063.28,24.0416,22.0932,11.588
4064.28,24.4504,21.6598,11.568
4065.28,23.7048,21.5236,11.393
4066.28,24.1329,21.6668,11.084
4067.28,25.5066,21.9638,10.671
4068.28,24.929,22.2524,10.532
4069.28,25.1703,22.3709,10.649
4070.29,24.3164,22.2158,11.014
4071.29,21.5857,21.8985,11.485
4072.29,21.5867,21.7093,11.635
4073.29,22.6477,21.7911,11.69
4074.29,21.241,21.9477,11.819
4075.29,22.311,21.8679,11.774
4076.29,21.4194,21.5097,11.777
4077.29,21.8982,21.1567,11.638
4078.29,22.3729,21.139,11.551
4079.29,19.9127,21.5547,11.807
4080.29,21.1919,22.209,11.811
4081.29,23.8847,22.7526,11.732
4082.29,23.6883,22.9349,11.617
4083.29,24.0467,22.7769,11.561
4084.29,22.529,22.5241,11.675
4085.29,24.0811,22.4423,11.589
4086.29,25.5622,22.6154,11.611
4087.29,23.8731,22.932,12.099
4088.29,23.1648,23.195,12.207
4089.29,23.6004,23.2644,12.228
4090.29,24.4528,23.1442,12.064
4091.29,25.12,22.9645,11.847
4092.29,22.0689,22.8213,11.872
4093.29,19.9945,22.6535,0.0
4094.29,21.2844,22.334,0.0
4095.29,20.2863,21.7975,0.0
4096.29,20.5762,21.114,0.0
4097.29,19.8238,20.4041,0.0
4098.29,15.4388,19.6563,0.0
4099.29,15.0226,18.7266,0.0
4100.29,18.3321,17.5826,0.0
4101.29,19.8153,16.5248,0.0
4102.29,15.7782,16.0727,0.0
4103.29,14.9838,16.5464,0.0
4104.29,17.8074,17.7657,0.0
4105.29,18.394,19.1882,0.0
4106.29,19.1722,20.3507,0.0
4107.29,22.2733,21.1062,0.0
4108.29,22.7812,21.518,0.0
4109.29,20.995,21.7081,0.0
4110.29,22.2923,21.8181,0.0
4111.29,22.0757,21.9616,0.0
4112.29,22.2694,22.1777,0.0
4113.29,24.8498,22.4438,12.308
4114.29,24.0884,22.7235,12.578
4115.29,23.5985,22.9415,12.773
4116.29,24.2448,23.0121,12.782
4117.29,22.3937,22.9058,12.89
4118.29,23.4467,22.6895,12.721
4119.29,24.9263,22.4884,12.438
4120.29,22.8737,22.3996,12.443
4121.29,23.6803,22.4408,12.241
4122.29,26.613,22.5749,11.632
4123.29,25.1548,22.7582,11.738
4124.29,21.1412,22.9519,11.987
4125.29,21.7758,23.0886,12.027
4126.29,23.9272,23.0821,12.039
4127.29,24.3098,22.9335,12.311
4128.29,23.9901,22.7463,12.674
4129.29,24.3538,22.5987,12.751
4130.29,22.4889,22.443,12.893
4131.29,21.3427,22.2063,12.819
4132.29,21.2633,21.9405,12.441
4133.29,20.2574,21.8334,11.796
4134.29,22.6353,22.0359,11.341
4135.29,23.4545,22.4955,11.595
4136.29,22.3583,23.026,12.029
4137.29,24.1144,23.4552,12.054
4138.29,27.1002,23.7257,12.023
4139.29,26.2104,23.834,12.261
4140.29,25.4085,23.714,12.385
4141.29,26.113,23.2748,12.456
4142.29,22.2578,22.587,12.567
4143.29,21.9259,21.9443,12.501
4144.29,23.7072,21.6977,12.306
4145.3,22.9128,21.9601,12.619
4146.3,25.0018,22.4882,12.554
4147.3,28.4261,22.9199,12.325
4148.3,25.6107,23.0857,12.649
4149.3,24.2666,23.0711,12.79
4150.3,26.9563,23.0364,12.457
4151.3,25.6323,23.0238,12.358
4152.3,24.4927,22.9743,12.368
4153.3,23.9629,22.8482,12.464
4154.3,22.2498,22.6926,12.709
4155.3,23.69,22.614,12.802
4156.3,24.6592,22.6834,12.499
4157.3,22.8861,22.889,12.593
4158.3,23.303,23.1782,12.371
4159.3,24.0739,23.4708,12.156
4160.3,24.1542,23.6927,12.32
4161.3,22.774,23.8447,12.678
4162.3,24.1673,23.9678,12.68
4163.3,26.3893,24.0651,12.507
4164.3,25.6306,24.0875,12.582
4165.3,24.3795,23.9804,12.591
4166.3,23.7813,23.7514,12.543
4167.3,26.1405,23.5023,12.305
4168.3,23.7793,23.3479,12.451
4169.3,23.4004,23.2741,12.613
4170.3,24.5946,23.1129,12.719
4171.3,22.7106,22.7489,12.992
4172.3,23.4154,22.291,12.972
4173.3,23.6475,22.0009,13.078
4174.3,24.3467,22.0349,13.15
4175.3,22.141,22.2908,13.245
4176.3,21.6799,22.5409,13.126
4177.3,23.0124,22.6902,12.889
4178.3,23.1525,22.8101,13.017
4179.3,22.9092,22.9497,13.275
4180.3,22.1747,23.0442,13.267
4181.3,24.3727,23.0371,12.95
4182.3,28.6055,23.0017,12.422
4183.3,26.0861,23.0638,12.349
4184.3,26.3107,23.2083,12.338
4185.3,27.8034,23.268,12.234
4186.3,25.7581,23.1435,12.594
4187.3,24.727,22.9323,12.914
4188.3,24.9945,22.8147,13.073
4189.3,22.5754,22.8577,13.33
4190.3,22.5057,22.9915,13.452
4191.3,24.9977,23.1462,12.773
4192.3,24.9071,23.3088,12.614
4193.3,23.5667,23.4183,12.545
4194.3,25.5726,23.3472,12.673
4195.3,25.2395,23.0262,13.038
4196.3,23.5069,22.5421,13.32
4197.3,24.5439,22.0526,13.262
4198.3,22.092,21.6639,13.094
4199.3,22.4809,21.4143,12.826
4200.3,23.1394,21.3369,12.73
4201.3,19.8447,21.4311,13.033
4202.3,22.6851,21.6639,13.007
4203.3,22.0764,22.0084,13.01
4204.3,22.9043,22.4289,12.738
4205.3,24.3917,22.8643,12.408
4206.3,25.4194,23.2523,12.55
4207.3,27.0373,23.5414,12.802
4208.3,27.0099,23.6924,12.898
4209.3,25.5789,23.7126,12.584
4210.3,24.4453,23.6796,12.156
4211.3,25.112,23.6791,12.109
4212.3,26.8703,23.683,12.382
4213.3,26.0897,23.5521,12.866
4214.3,23.7752,23.2248,13.283
4215.3,23.1967,22.864,13.257
4216.31,25.0598,22.7339,12.933
4217.31,26.4381,22.9764,12.818
4218.31,23.6247,23.4742,11.804
4219.31,23.413,23.9588,11.48
4220.31,23.5458,24.2144,11.452
4221.31,24.7427,24.1588,12.566
4222.31,26.477,23.7704,12.591
4223.31,25.0751,23.0379,12.701
4224.31,25.0676,22.0286,12.912
4225.31,22.4462,20.986,13.435
4226.31,20.7204,20.2778,13.593
4227.31,20.1101,20.2419,13.385
4228.31,22.0483,20.9467,12.344
4229.31,26.1516,22.0264,11.63
4230.31,25.4022,22.9286,11.578
4231.31,23.177,23.3491,12.158
4232.31,23.5647,23.3183,12.558
4233.31,22.8667,23.0517,12.387
4234.31,23.2265,22.7676,12.0
4235.31,25.3521,22.5877,12.012
4236.31,25.7107,22.5258,12.54
4237.31,25.2388,22.5746,13.161
4238.31,22.6033,22.7388,13.675
4239.31,20.2953,22.9908,13.592
4240.31,21.4969,23.2697,12.324
4241.31,24.4388,23.5285,9.914
4242.31,23.7196,23.7614,8.104
4243.31,23.952,23.9906,7.459
4244.31,27.3549,24.1899,8.327
4245.31,27.8386,24.2382,10.293
4246.31,28.22,24.0236,11.548
4247.31,25.7384,23.5871,11.933
4248.31,23.2702,23.1032,12.294
4249.31,23.6973,22.7628,12.549
4250.31,24.12,22.6608,12.782
4251.31,24.3924,22.754,13.134
4252.31,25.5626,22.8881,13.31
4253.31,24.2088,22.8953,13.362
4254.31,22.6232,22.7837,13.283
4255.31,23.8262,22.7718,12.834
4256.31,25.7015,22.9706,12.235
4257.31,25.3689,23.1714,12.355
4258.31,24.2244,23.0906,12.493
4259.31,25.1242,22.7276,12.526
4260.31,24.0098,22.4064,12.569
4261.31,24.682,22.4731,12.523
4262.31,27.379,22.9874,12.199
4263.31,27.2758,23.6861,12.099
4264.31,25.8734,24.2309,11.986
4265.31,28.2268,24.4538,12.167
4266.31,25.2626,24.3793,11.515
4267.31,23.6917,24.093,11.663
4268.31,23.3642,23.6376,12.745
4269.31,21.5928,23.0289,13.521
4270.31,21.3961,22.3263,13.644
4271.31,22.3741,21.6855,14.047
4272.31,22.9007,21.2873,14.452
4273.31,22.5287,21.2254,14.288
4274.31,22.6047,21.4648,14.112
4275.31,22.3068,21.9426,13.513
4276.31,22.4476,22.5933,13.231
4277.31,24.7493,23.2547,13.096
4278.31,25.2446,23.6713,13.207
4279.31,25.6853,23.7109,13.29
4280.31,25.7469,23.5055,13.143
4281.31,25.3983,23.3066,12.499
4282.31,24.6085,23.245,12.673
4283.31,23.9219,23.2425,13.278
4284.31,24.803,23.1716,13.621
4285.31,25.0397,23.0085,13.853
4286.31,23.8204,22.7871,14.167
4287.31,22.4389,22.5098,14.273
4288.31,21.0365,22.1332,14.399
4289.31,19.8949,21.6867,14.377
4290.31,20.9421,21.3777,13.846
4291.32,22.9434,21.4338,13.287
4292.32,23.2457,21.8052,13.288
4293.32,22.149,22.1937,13.608
4294.32,22.402,22.3469,13.729
4295.32,23.1505,22.2323,14.009
4296.32,21.7501,21.9239,14.176
4297.32,19.8024,21.4578,13.994
4298.32,20.0358,20.8491,13.607
4299.32,19.7313,20.2242,13.718
4300.32,22.0334,19.7828,14.343
4301.32,21.3381,19.631,14.789
4302.32,17.3872,19.7048,15.286
4303.32,18.0587,19.8782,15.05
4304.32,19.8753,20.0554,14.517
4305.32,23.1954,20.1278,14.161
4306.32,22.5049,19.9836,14.338
4307.32,18.5249,19.6607,15.158
4308.32,17.1152,19.3725,15.378
4309.32,18.8276,19.3625,14.674
4310.32,21.8256,19.7014,14.165
4311.32,20.1547,20.2642,14.569
4312.32,20.7452,20.887,14.895
4313.32,24.0088,21.5564,14.691
4314.32,25.8394,22.3491,14.333
4315.32,25.9766,23.2979,14.295
4316.32,23.817,24.27,14.281
4317.32,23.0291,25.0122,14.113
4318.32,25.5986,25.3441,13.557
4319.32,24.2431,25.2914,13.26
4320.32,23.4841,24.9969,13.161
4321.32,25.0836,24.5165,13.07
4322.32,23.3474,23.8155,13.547
4323.32,25.0287,22.9,13.769
4324.32,23.6019,21.9706,14.185
4325.32,21.062,21.4051,14.577
4326.32,22.4984,21.5119,14.431
4327.32,23.3931,22.2804,14.377
4328.32,22.4139,23.2935,14.593
4329.32,25.8547,24.0508,14.16
4330.32,25.4223,24.3664,13.97
4331.32,24.3783,24.4045,0.0
4332.32,23.2343,24.4082,0.0
4333.32,22.4015,24.4254,0.0
4334.32,24.7561,24.3234,0.0
4335.32,21.7142,23.8823,0.0
4336.32,20.2179,22.9167,0.0
4337.32,21.9504,21.4153,0.0
4338.32,22.2061,19.657,0.0
4339.32,22.2185,18.141,0.0
4340.32,24.3596,17.367,0.0
4341.32,25.8081,17.5909,0.0
4342.32,21.6892,18.682,0.0
4343.32,21.0965,20.1458,0.0
4344.32,22.1619,21.4772,0.0
4345.32,22.2583,22.479,0.0
4346.32,24.9166,23.2151,0.0
4347.32,25.4616,23.7883,0.0
4348.32,22.9213,24.1916,0.0
4349.32,22.0381,24.2795,0.0
4350.32,22.494,23.9425,0.0
4351.32,22.3061,23.3695,15.19
4352.32,21.7234,22.9706,15.066
4353.32,22.1221,23.0318,14.542
4354.32,25.1868,23.4992,13.752
4355.32,24.2234,24.0833,13.898
4356.32,23.1838,24.5223,14.116
4357.32,25.2844,24.7282,14.471
4358.32,25.5651,24.7488,14.858
4359.32,24.514,24.7194,15.04
4360.32,22.5856,24.7966,15.305
4361.32,22.6742,25.0314,15.188
4362.32,24.7046,25.3296,14.683
4363.33,26.2111,25.5901,14.132
4364.33,26.2609,25.7736,14.013
4365.33,24.211,25.803,14.176
4366.33,22.3131,25.5864,14.323
4367.33,23.8493,25.1849,14.589
4368.33,23.9364,24.7928,14.765
4369.33,22.0055,24.5369,15.071
4370.33,23.7985,24.3873,15.075
4371.33,25.7933,24.2336,14.921
4372.33,24.062,23.983,15.067
4373.33,23.3688,23.6143,15.122
4374.33,24.7153,23.2292,14.596
4375.33,24.5072,23.0415,14.647
4376.33,22.2622,23.2214,14.757
4377.33,22.3471,23.6762,14.579
4378.33,25.4444,24.1122,14.159
4379.33,26.8438,24.2664,13.767
4380.33,26.0278,24.0073,13.863
4381.33,24.5245,23.2901,14.368
4382.33,22.4598,22.235,15.102
4383.33,22.1949,21.1919,15.671
4384.33,19.9085,20.6476,15.991
4385.33,19.3929,20.8581,16.064
4386.33,21.1737,21.5704,15.873
4387.33,21.1366,22.2699,15.406
4388.33,23.5914,22.6623,14.82
4389.33,25.0875,22.8274,14.463
4390.33,24.3769,22.9626,14.404
4391.33,24.6031,23.1692,14.518
4392.33,25.7394,23.4207,14.594
4393.33,26.6486,23.6055,14.703
4394.33,24.5747,23.6946,15.162
4395.33,21.6955,23.8226,15.541
4396.33,22.7948,24.1066,15.408
4397.33,24.7726,24.4278,15.273
4398.33,24.6272,24.5325,15.321
4399.33,24.405,24.3506,15.276
4400.33,23.487,24.0641,15.289
4401.33,24.3696,23.8505,15.264
4402.33,25.0147,23.6764,15.091
4403.33,22.2408,23.3596,15.128
4404.33,21.7989,22.897,14.997
4405.33,23.7359,22.5503,14.796
4406.33,23.8847,22.5375,14.895
4407.33,24.6216,22.8147,14.91
4408.33,24.2746,23.2384,15.203
4409.33,21.6581,23.765,15.367
4410.33,25.7394,24.3977,14.385
4411.33,27.982,24.9634,13.674
4412.33,27.377,25.1727,13.582
4413.33,27.3675,24.9003,13.893
4414.33,25.0491,24.2921,14.838
4415.33,20.6913,23.6861,15.693
4416.33,21.6914,23.454,15.337
4417.33,22.597,23.7463,14.893
4418.33,23.4848,24.3718,14.755
4419.33,24.5645,24.9841,14.813
4420.33,24.7138,25.2953,14.815
4421.33,27.9791,25.2283,14.561
4422.33,26.9376,24.9491,14.594
4423.33,26.0587,24.7017,14.402
4424.33,26.5294,24.6102,14.091
4425.33,24.6442,24.6189,14.635
4426.33,21.5819,24.6262,15.534
4427.33,22.451,24.6313,15.823
4428.33,24.4196,24.6575,15.539
4429.33,25.4706,24.6867,15.3
4430.33,25.3898,24.702,15.236
