3732.09,65.4151,64.5195,-2.0
3733.09,65.4216,58.6413,-2.0
3734.09,65.4271,53.3547,-2.0
3735.09,65.4336,50.2728,-2.0
3736.09,65.439,50.3618,-2.0
3737.09,65.4455,53.6087,-2.0
3738.09,65.451,59.0907,-2.0
3739.09,65.4564,65.2631,-2.0
3740.09,65.4651,70.3967,-2.0
3741.09,65.4488,73.0324,-2.0
3742.09,65.5834,72.7534,-2.0
3743.09,64.7822,70.2393,0.0
3744.09,67.076,66.7341,0.0
3745.09,61.5658,63.2571,17.989
3746.09,51.633,60.1209,18.646
3747.09,53.8247,56.9858,18.462
3748.09,54.6823,53.9181,18.468
3749.09,46.3768,51.9684,18.894
3750.09,43.0984,52.5601,18.987
3751.09,57.0955,56.2596,18.164
3752.09,58.9691,62.1617,18.078
3753.09,67.3637,68.6056,17.39
3754.09,75.1199,74.0659,16.889
3755.09,82.6439,77.1618,16.438
3756.09,80.2003,76.9154,16.548
3757.09,76.1859,73.7478,16.606
3758.09,77.5516,69.6314,16.716
3759.09,66.8513,66.8665,17.881
3760.09,74.8496,66.4106,17.772
3761.09,73.8531,67.4777,18.227
3762.09,60.1144,68.7217,18.851
3763.09,73.4254,69.3969,17.7
3764.09,71.9002,69.4642,17.515
3765.09,61.6504,68.966,17.88
3766.09,65.5117,67.9358,17.598
3767.09,70.4336,66.6483,17.12
3768.09,58.5013,65.4835,17.367
3769.09,66.3813,64.6835,17.186
3770.09,70.0808,64.5727,17.409
3771.09,65.5302,65.6333,18.265
3772.09,66.1815,68.027,18.556
3773.09,74.9864,71.137,18.493
3774.09,76.5572,73.9768,18.592
3775.09,67.8761,76.0112,19.071
3776.09,74.4556,77.4821,18.658
3777.09,76.7743,78.8922,18.4
3778.09,80.5943,80.552,17.937
3779.09,89.6836,82.4593,17.18
3780.09,91.2295,84.3471,16.911
3781.09,98.1314,85.9081,16.856
3782.09,100.343,86.9209,17.426
3783.09,89.7987,87.1587,18.227
3784.09,96.3239,86.1947,18.191
3785.09,96.1199,83.6827,18.385
3786.09,79.9962,79.9593,19.365
3787.09,78.6034,76.0578,19.8
3788.09,75.8136,73.0378,19.829
3789.09,76.6386,71.4573,19.72
3790.09,79.3818,71.1512,19.741
3791.09,74.7552,71.3227,20.234
3792.09,74.0908,71.0089,20.44
3793.09,72.0446,69.6053,20.67
3794.09,66.7873,67.1553,21.373
3795.09,59.2687,64.1146,21.969
3796.09,56.3171,60.8645,22.21
3797.09,62.7067,57.8575,21.31
3798.09,61.0632,56.036,21.18
3799.09,61.9511,56.6461,20.548
3800.09,65.0124,60.1491,20.031
3801.09,64.2351,65.5899,19.748
3802.09,73.0226,71.2586,19.285
3803.09,82.5266,75.7365,18.787
3804.09,87.3714,78.2626,18.825
3805.09,90.7529,78.8173,18.9
3806.09,84.9778,78.1367,19.5
3807.09,80.0233,77.5494,19.655
3808.09,78.5307,78.1323,19.694
3809.09,79.8323,79.829,19.458
3810.09,83.7837,81.465,19.11
3811.09,85.6541,81.6386,18.899
3812.09,82.2346,79.6738,19.227
3813.1,75.4022,76.0502,20.07
3814.1,67.1618,72.1054,21.17
3815.1,61.9642,69.2308,22.002
3816.1,63.853,68.116,21.849
3817.1,68.2451,68.1605,21.659
3818.1,67.3452,67.926,21.75
3819.1,70.6605,66.5311,21.573
3820.1,73.5209,64.6216,21.213
3821.1,61.2835,63.5947,22.208
3822.1,59.7779,63.8009,22.184
3823.1,62.7327,64.0658,22.048
3824.1,61.5777,63.0855,21.921
3825.1,61.2075,60.9546,22.096
3826.1,51.2433,58.8671,22.712
3827.1,51.4137,57.7349,22.853
3828.1,55.4378,57.5623,22.554
3829.1,58.4937,57.698,22.485
3830.1,56.188,57.3104,22.642
3831.1,51.8566,55.8232,22.895
3832.1,51.2715,53.2646,22.861
3833.1,43.9006,50.3206,23.377
3834.1,35.0599,47.9639,23.781
3835.1,43.5999,46.8989,23.131
3836.1,52.242,47.1671,22.431
3837.1,54.2166,48.245,22.469
3838.1,44.6757,49.6323,23.155
3839.1,45.7982,51.392,22.974
3840.1,52.0922,54.0234,22.333
3841.1,57.5536,57.8347,22.021
3842.1,68.9377,62.4353,21.241
3843.1,76.8525,66.8741,20.815
3844.1,73.497,70.3327,21.444
3845.1,62.9813,72.5863,22.271
3846.1,76.4041,73.9812,21.744
3847.1,76.161,74.8171,21.77
3848.1,72.1054,75.0331,22.116
3849.1,70.413,74.6868,21.93
3850.1,77.2574,74.3503,21.555
3851.1,70.7788,74.6032,21.751
3852.1,74.7346,75.3121,21.786
3853.1,71.111,75.6616,22.416
3854.1,70.8657,75.0352,23.105
3855.1,73.7293,73.5806,23.46
3856.1,72.1933,71.8307,23.691
3857.1,70.8646,70.0113,23.801
3858.1,70.0124,68.1898,23.766
3859.1,67.7111,66.9034,0.0
3860.1,67.3756,67.0912,0.0
3861.1,68.7575,69.1386,0.0
3862.1,67.2334,72.2139,0.0
3863.1,79.2222,74.7932,0.0
3864.1,82.9228,75.9232,0.0
3865.1,74.2916,75.8049,0.0
3866.1,73.4786,75.2339,0.0
3867.1,68.9757,74.7172,0.0
3868.1,81.6517,74.1527,0.0
3869.1,84.105,73.0845,0.0
3870.1,79.0127,71.2771,0.0
3871.1,68.5448,69.2243,0.0
3872.1,66.4431,68.0715,0.0
3873.1,76.4356,68.725,0.0
3874.1,73.9975,70.9775,0.0
3875.1,75.5617,73.3418,0.0
3876.1,81.2359,74.1028,0.0
3877.1,76.4975,72.8327,0.0
3878.1,73.9019,70.7756,0.0
3879.1,65.033,69.4121,0.0
3880.1,70.324,69.0669,0.0
3881.1,73.4775,69.1038,24.052
3882.1,70.2002,68.9584,24.462
3883.1,64.6965,68.5154,25.094
3884.1,69.462,67.5211,24.537
3885.1,71.0383,65.3869,24.465
3886.1,58.9995,62.0423,25.922
3887.1,53.2309,58.4817,26.733
3888.1,56.3899,56.2661,26.447
3889.1,52.9693,56.6244,26.612
3890.1,58.27,59.7268,25.85
3891.1,69.4056,64.5999,23.998
3892.1,74.1462,69.5771,22.931
3893.1,75.5596,73.2126,22.312
3894.1,74.8583,75.1579,22.084
3895.1,75.8082,76.1707,22.287
3896.1,74.0908,77.0782,22.689
3897.1,79.0963,78.0248,22.38
3898.1,78.0053,78.7315,22.242
3899.1,88.648,79.1777,21.353
3900.1,82.5103,79.6727,21.459
3901.11,78.5915,80.2459,21.57
3902.11,82.5614,80.4141,21.026
3903.11,87.239,79.7411,20.592
3904.11,91.2501,78.4395,20.365
3905.11,79.5772,77.3811,21.159
3906.11,75.2046,77.5559,21.444
3907.11,77.0565,79.3731,21.449
3908.11,82.646,82.3627,21.288
3909.11,83.2539,85.4869,20.858
3910.11,91.1925,87.8762,20.499
3911.11,90.1656,89.2874,21.113
3912.11,91.6626,89.8725,22.151
3913.11,86.4042,89.7727,22.795
3914.11,84.9485,89.1126,23.508
3915.11,90.5944,88.0803,22.948
3916.11,89.2169,86.8395,23.475
3917.11,89.1658,85.3762,23.466
3918.11,84.4828,83.5199,23.64
3919.11,78.1052,81.2305,23.84
3920.11,81.9513,78.8998,23.55
3921.11,77.4224,77.2031,24.04
3922.11,71.2239,76.5572,25.308
3923.11,72.9499,76.6831,25.736
3924.11,74.8746,76.656,25.662
3925.11,73.2441,75.4966,25.848
3926.11,73.6132,72.723,26.041
3927.11,64.3339,68.5122,26.832
3928.11,57.1139,63.4579,28.008
3929.11,53.3134,58.1343,28.968
3930.11,45.9773,52.8618,30.253
3931.11,41.9955,47.7424,31.609
3932.11,37.7163,43.0615,32.994
3933.11,34.8114,39.6127,34.008
3934.11,34.363,38.4555,34.704
3935.11,31.5808,40.1707,34.735
3936.11,43.1907,44.3479,32.601
3937.11,51.7578,49.9721,30.636
3938.11,52.8065,56.0316,29.611
3939.11,57.166,61.6787,28.592
3940.11,65.0515,66.2087,27.056
3941.11,69.74,69.2026,26.684
3942.11,65.0222,70.7017,27.715
3943.11,65.8276,71.4149,27.915
3944.11,72.6319,72.4147,27.063
3945.11,73.8032,74.3134,26.568
3946.11,79.5815,76.771,25.749
3947.11,81.1588,79.0268,25.241
3948.11,82.4365,80.7756,25.046
3949.11,90.0451,82.2878,24.683
3950.11,91.9057,83.699,24.657
3951.11,83.1486,84.7053,25.556
3952.11,84.524,85.1634,25.637
3953.11,90.1255,85.4055,25.263
3954.11,89.2082,85.6074,25.446
3955.11,87.48,85.4847,25.496
3956.11,79.5511,84.8508,25.913
3957.11,78.0542,84.0182,26.032
3958.11,83.9465,83.1953,25.634
3959.11,86.3705,81.6994,25.623
3960.11,80.0678,78.521,25.867
3961.11,72.2074,73.6675,0.0
3962.11,71.0068,68.3027,0.0
3963.11,61.6884,63.4894,0.0
3964.11,53.2461,59.1863,0.0
3965.11,53.1593,54.4945,0.0
3966.11,49.1221,48.8421,0.0
3967.11,39.7321,42.7956,0.0
3968.11,31.6676,37.8683,0.0
3969.11,36.8544,35.6244,0.0
3970.11,35.1891,36.7751,0.0
3971.11,38.7139,40.9382,0.0
3972.11,51.2216,47.0553,0.0
3973.11,54.7822,53.9821,0.0
3974.11,57.7142,60.8645,0.0
3975.11,67.4408,67.2443,0.0
3976.11,72.6264,72.9955,0.0
3977.11,73.1334,78.2333,0.0
3978.11,79.5175,83.0477,0.0
3979.11,92.5028,87.1999,0.0
3980.11,98.1563,90.145,0.0
3981.11,97.0328,91.5312,23.129
3982.11,97.1413,91.7136,23.394
3983.11,93.0814,91.5833,24.173
3984.11,92.4062,91.9372,24.221
3985.11,92.2195,93.0108,24.133
3986.11,92.4594,94.5871,24.161
3987.11,95.3871,96.3152,23.62
3988.12,98.4353,97.8415,23.352
3989.12,102.637,98.9477,22.891
3990.12,106.512,99.7597,22.451
3991.12,107.756,100.616,22.307
3992.12,107.393,101.6,22.322
3993.12,106.025,102.297,22.721
3994.12,97.8285,102.146,23.386
3995.12,100.609,101.032,23.237
3996.12,100.327,99.548,23.16
3997.12,99.8802,98.7154,23.114
3998.12,102.267,99.3385,22.949
3999.12,102.594,101.391,23.056
4000.12,110.396,104.023,22.329
4001.12,113.629,106.131,22.06
4002.12,106.388,106.839,22.687
4003.12,102.231,105.638,23.297
4004.12,106.225,102.742,23.454
4005.12,100.347,99.4872,23.947
4006.12,95.1863,97.8198,23.915
4007.12,94.3319,98.7805,23.518
4008.12,102.758,101.647,23.012
4009.12,108.071,104.726,23.031
4010.12,108.012,106.866,23.358
4011.12,110.653,108.037,23.532
4012.12,105.971,108.733,23.923
4013.12,110.205,109.346,23.757
4014.12,107.623,109.954,23.751
4015.12,107.056,110.371,23.387
4016.12,117.227,110.474,22.528
4017.12,116.642,110.519,22.555
4018.12,113.267,110.909,23.202
4019.12,119.712,111.675,23.154
4020.12,114.907,112.348,23.797
4021.12,105.527,112.386,24.675
4022.12,107.613,111.645,24.322
4023.12,112.879,110.44,23.855
4024.12,109.486,109.364,24.005
4025.12,111.3,109.098,24.077
4026.12,109.787,109.994,24.374
4027.12,110.548,111.453,24.376
4028.12,115.69,111.951,23.892
4029.12,112.494,110.123,23.883
4030.12,106.166,106.041,24.219
4031.12,103.708,101.321,24.37
4032.12,95.9277,97.898,25.24
4033.12,97.746,96.8808,25.356
4034.12,97.556,98.4527,25.496
4035.12,103.588,102.203,25.105
4036.12,114.45,107.175,24.128
4037.12,115.309,111.916,23.884
4038.12,114.262,114.988,24.122
4039.12,117.049,115.792,23.83
4040.12,117.949,114.937,23.912
4041.12,114.594,113.376,24.2
4042.12,110.728,111.097,24.699
4043.12,106.074,107.207,25.209
4044.12,100.92,101.647,25.776
4045.12,92.3693,96.4357,26.812
4046.12,87.151,94.5621,27.018
4047.12,97.7797,97.3194,25.973
4048.12,104.228,103.065,25.144
4049.12,107.044,108.822,24.996
4050.12,114.462,112.504,24.33
4051.12,116.749,113.625,24.004
4052.12,122.705,112.721,23.457
4053.12,114.067,110.662,24.29
4054.12,103.624,108.301,25.121
4055.12,103.125,106.171,25.036
4056.12,103.462,104.454,24.817
4057.12,99.4525,103.382,24.93
4058.12,97.2304,103.421,24.992
4059.12,102.118,104.602,25.002
4060.12,105.798,105.807,25.049
4061.12,102.64,105.312,25.588
4062.12,99.8107,102.512,26.152
4063.12,93.8836,98.8359,26.809
4064.12,92.3986,96.4607,26.977
4065.12,98.2182,96.4086,25.969
4066.12,101.935,98.1954,25.335
4067.12,107.405,100.735,24.839
4068.12,112.013,102.991,24.556
4069.12,109.063,104.016,24.833
4070.12,110.878,103.276,24.968
4071.12,106.938,101.457,25.382
4072.12,104.035,100.216,26.022
4073.12,101.87,100.431,26.167
4074.12,99.6576,101.057,26.588
4075.12,102.214,100.256,26.397
4076.13,98.3398,97.6776,26.983
4077.13,94.7455,95.1505,27.359
4078.13,96.5693,94.9952,27.541
4079.13,94.0497,97.9718,27.582
4080.13,107.849,102.713,26.343
4081.13,111.656,106.836,25.833
4082.13,110.726,108.635,25.799
4083.13,106.587,108.119,25.829
4084.13,102.793,106.763,25.789
4085.13,104.335,106.31,25.614
4086.13,107.267,107.583,25.587
4087.13,111.289,110.084,25.255
4088.13,111.819,112.521,25.215
4089.13,113.537,113.724,25.042
4090.13,119.596,113.329,24.591
4091.13,118.212,111.868,24.738
4092.13,112.134,110.123,25.092
4093.13,111.491,108.315,0.0
4094.13,104.797,106.054,0.0
4095.13,98.8923,103.029,0.0
4096.13,102.084,99.4796,0.0
4097.13,97.0578,95.8908,0.0
4098.13,92.5278,92.2542,0.0
4099.13,88.5199,88.0325,0.0
4100.13,84.6803,83.2062,0.0
4101.13,83.4341,79.0757,0.0
4102.13,82.9445,77.6189,0.0
4103.13,83.7175,79.943,0.0
4104.13,89.9018,85.3121,0.0
4105.13,94.8574,91.7017,0.0
4106.13,96.9753,97.1739,0.0
4107.13,102.816,100.742,0.0
4108.13,104.254,102.391,0.0
4109.13,105.282,102.73,0.0
4110.13,103.529,102.644,0.0
4111.13,103.022,102.938,0.0
4112.13,107.29,104.03,0.0
4113.13,105.257,105.855,26.105
4114.13,105.139,107.96,26.232
4115.13,104.036,109.637,26.621
4116.13,112.14,110.2,25.808
4117.13,116.21,109.412,25.594
4118.13,114.446,107.765,25.478
4119.13,111.005,106.22,26.07
4120.13,106.403,105.504,26.393
4121.13,107.935,105.659,26.09
4122.13,108.149,106.304,25.735
4123.13,107.897,107.162,25.643
4124.13,110.876,108.084,25.609
4125.13,107.664,108.731,26.281
4126.13,108.008,108.648,26.416
4127.13,112.986,107.76,26.171
4128.13,112.22,106.476,26.18
4129.13,109.636,105.134,26.611
4130.13,102.88,103.61,27.297
4131.13,102.214,101.747,27.506
4132.13,98.9021,100.03,27.791
4133.13,98.1401,99.535,27.791
4134.13,104.108,101.044,27.105
4135.13,106.011,104.248,26.808
4136.13,106.683,108.007,26.48
4137.13,112.972,111.237,25.919
4138.13,109.641,113.388,26.24
4139.13,110.623,114.178,26.357
4140.13,113.713,113.179,26.276
4141.13,112.591,110.047,26.565
4142.13,107.944,105.422,27.192
4143.13,103.058,101.244,27.824
4144.13,100.636,99.5914,27.918
4145.13,102.861,101.012,27.162
4146.13,108.177,104.089,26.591
4147.13,112.177,106.712,26.714
4148.13,106.6,107.75,27.464
4149.13,108.147,107.502,27.325
4150.13,107.865,106.843,27.249
4151.13,104.399,106.27,27.312
4152.13,106.227,105.689,26.91
4153.13,105.185,104.885,27.005
4154.13,103.226,103.975,27.653
4155.13,98.7469,103.449,28.613
4156.13,97.8491,103.821,28.863
4157.13,108.994,105.247,27.674
4158.13,114.879,107.426,27.019
4159.13,110.121,109.804,27.373
4160.13,110.344,111.899,27.405
4161.14,112.437,113.547,27.115
4162.14,114.105,114.782,26.907
4163.14,115.351,115.476,26.558
4164.14,115.709,115.317,26.488
4165.14,112.749,114.162,26.688
4166.14,110.623,112.394,27.042
4167.14,109.142,110.806,27.329
4168.14,106.131,109.914,27.658
4169.14,108.451,109.335,27.601
4170.14,111.577,108.024,27.401
4171.14,111.688,105.372,27.603
4172.14,104.509,102.123,28.402
4173.14,96.9047,99.8726,28.854
4174.14,97.0057,99.6055,28.979
4175.14,99.6653,100.878,28.355
4176.14,100.134,102.497,28.565
4177.14,102.705,103.773,28.278
4178.14,108.081,104.816,27.647
4179.14,105.919,105.812,27.585
4180.14,106.13,106.547,27.558
4181.14,109.527,106.833,27.049
4182.14,110.159,107.039,27.114
4183.14,108.878,107.742,27.417
4184.14,108.227,108.822,27.653
4185.14,111.897,109.391,27.361
4186.14,108.187,108.837,27.559
4187.14,102.197,107.692,28.144
4188.14,98.9488,107.105,27.958
4189.14,103.58,107.638,27.338
4190.14,112.209,108.929,26.614
4191.14,111.607,110.38,26.622
4192.14,112.562,111.608,26.642
4193.14,112.379,112.169,26.908
4194.14,110.04,111.373,27.273
4195.14,111.148,108.907,27.623
4196.14,107.292,105.414,27.877
4197.14,100.472,102.109,28.932
4198.14,101.487,99.8878,28.656
4199.14,103.039,98.9271,28.451
4200.14,99.0096,98.9336,28.935
4201.14,97.8166,99.5708,28.956
4202.14,100.411,100.74,28.656
4203.14,105.119,102.575,28.228
4204.14,104.459,105.107,28.467
4205.14,100.703,108.013,28.459
4206.14,111.278,110.754,27.267
4207.14,118.248,112.836,26.368
4208.14,115.274,113.989,26.446
4209.14,112.845,114.334,26.943
4210.14,113.857,114.358,26.867
4211.14,114.41,114.422,26.964
4212.14,113.39,114.207,27.204
4213.14,114.106,112.964,27.237
4214.14,113.501,110.639,27.345
4215.14,111.804,108.491,27.436
4216.14,110.173,108.225,27.651
4217.14,111.022,110.463,27.602
4218.14,114.847,114.168,27.356
4219.14,119.998,117.563,26.804
4220.14,124.934,119.288,26.261
4221.14,123.028,118.68,26.457
4222.14,114.746,115.476,27.287
4223.14,111.149,109.681,27.704
4224.14,105.624,101.924,28.301
4225.14,93.3235,93.9943,29.937
4226.14,88.4298,88.6469,30.78
4227.14,88.7631,88.2724,30.757
4228.14,91.4932,93.2171,30.296
4229.14,100.61,101.169,29.14
4230.14,113.279,108.495,27.825
4231.14,119.55,112.63,26.888
4232.14,115.189,113.269,27.162
4233.14,108.697,111.681,27.814
4234.14,108.299,109.447,27.969
4235.14,106.639,107.681,28.474
4236.14,105.07,106.829,28.927
4237.14,105.285,106.929,29.013
4238.14,105.707,107.908,28.84
4239.14,105.585,109.611,28.457
4240.14,108.4,111.789,27.721
4241.14,117.648,114.194,26.988
4242.14,119.143,116.619,26.984
4243.14,119.295,118.824,27.138
4244.14,120.467,120.348,27.131
4245.14,119.16,120.473,27.177
4246.15,120.217,118.722,27.136
4247.15,122.496,115.438,26.814
4248.15,111.785,111.71,27.808
4249.15,112.061,108.79,27.825
4250.15,107.072,107.486,28.612
4251.15,106.206,107.74,28.63
4252.15,108.128,108.65,28.825
4253.15,104.178,109.202,28.917
4254.15,109.829,109.292,28.761
4255.15,103.98,109.758,29.14
4256.15,106.476,110.946,29.186
4257.15,111.86,111.729,28.432
4258.15,110.687,110.664,28.57
4259.15,106.63,107.971,29.053
4260.15,104.559,105.798,-2.0
4261.15,105.119,106.413,-2.0
4262.15,106.392,110.231,-2.0
4263.15,114.738,115.597,-2.0
4264.15,125.609,120.15,-2.0
4265.15,128.121,122.402,-2.0
4266.15,125.028,122.132,-2.0
4267.15,121.261,119.734,-2.0
4268.15,116.784,115.622,-2.0
4269.15,111.814,110.262,-2.0
4270.15,100.362,104.454,-2.0
4271.15,97.2065,99.4622,30.286
4272.15,100.588,96.5671,30.087
4273.15,94.9344,96.3652,30.526
4274.15,93.0857,98.6068,30.863
4275.15,100.398,102.659,30.026
4276.15,106.107,107.712,29.353
4277.15,111.597,112.506,28.099
4278.15,115.308,115.548,27.497
4279.15,116.097,116.14,27.753
4280.15,117.273,114.989,27.772
4281.15,115.043,113.571,27.772
4282.15,112.458,112.811,27.602
4283.15,110.21,112.524,26.882
4284.15,109.115,112.032,26.212
4285.15,108.261,110.95,26.354
4286.15,107.907,109.256,27.456
4287.15,108.904,106.905,28.491
4288.15,105.944,103.87,29.238
4289.15,100.052,100.763,30.028
4290.15,97.6928,98.9499,30.421
4291.15,100.456,99.5154,30.063
4292.15,102.877,102.021,29.865
4293.15,102.949,104.699,29.657
4294.15,106.213,105.978,29.275
4295.15,106.548,105.41,29.312
4296.15,103.516,103.215,29.57
4297.15,95.8029,99.5882,30.863
4298.15,91.6181,94.9127,31.559
4299.15,91.1285,90.234,31.892
4300.15,81.4856,86.9263,33.244
4301.15,85.4022,85.716,32.643
4302.15,85.9569,86.2262,32.649
4303.15,82.6341,87.4268,32.871
4304.15,85.2959,88.3115,32.471
4305.15,89.6478,88.14,32.029
4306.15,85.4207,86.6398,32.771
4307.15,78.2268,84.4079,33.896
4308.15,81.1719,82.8523,33.95
4309.15,80.7572,83.3093,33.912
4310.15,78.7522,86.1252,33.997
4311.15,84.8497,90.5825,32.913
4312.15,94.0204,95.7323,31.114
4313.15,101.659,101.247,-2.0
4314.15,108.878,107.425,-2.0
4315.15,114.01,114.344,-2.0
4316.15,120.074,121.205,-2.0
4317.15,126.676,126.493,-2.0
4318.15,129.001,129.001,-2.0
4319.15,130.947,128.687,-2.0
4320.15,129.388,126.334,-2.0
4321.15,123.794,122.47,-2.0
4322.15,114.586,117.055,-2.0
4323.15,107.832,110.242,-2.0
4324.15,106.77,103.417,29.486
4325.15,101.67,99.2115,30.006
4326.15,100.639,99.8422,30.296
4327.15,103.012,105.199,-2.0
4328.15,110.923,112.642,-2.0
4329.15,117.932,118.873,-2.0
4330.15,118.314,122.287,-2.0
4331.15,124.994,123.506,-2.0
4332.15,124.185,123.979,-2.0
4333.15,120.194,124.347,-2.0
4334.15,118.138,123.963,-2.0
4335.15,118.73,121.521,-2.0
4336.16,115.549,116.061,-2.0
4337.16,104.0,107.846,0.0
4338.16,98.7523,98.634,0.0
4339.16,90.1873,91.1383,0.0
4340.16,90.8039,87.6797,0.0
4341.16,102.767,89.0508,0.0
4342.16,105.959,94.2636,0.0
4343.16,105.459,101.184,0.0
4344.16,108.748,107.792,0.0
4345.16,113.117,113.192,0.0
4346.16,116.697,117.468,0.0
4347.16,121.479,120.794,0.0
4348.16,124.905,122.83,0.0
4349.16,119.874,122.732,0.0
4350.16,115.786,120.067,0.0
4351.16,115.115,115.93,29.112
4352.16,111.576,112.754,29.479
4353.16,108.375,112.483,29.909
4354.16,112.753,115.053,29.19
4355.16,114.12,118.793,28.796
4356.16,115.029,121.914,28.612
4357.16,120.747,123.541,28.199
4358.16,123.684,123.894,27.881
4359.16,119.986,123.98,28.618
4360.16,119.142,124.859,28.666
4361.16,124.313,126.809,28.093
4362.16,126.754,129.241,27.758
4363.16,125.349,131.359,27.551
4364.16,128.438,132.626,27.117
4365.16,133.702,132.609,26.658
4366.16,131.292,131.0,26.9
4367.16,129.204,128.204,27.317
4368.16,124.352,125.394,27.689
4369.16,121.683,123.535,27.824
4370.16,125.5,122.578,27.464
4371.16,126.933,121.638,27.385
4372.16,118.281,119.839,28.51
4373.16,114.698,117.09,29.343
4374.16,110.191,114.354,29.932
4375.16,113.055,113.159,29.706
4376.16,116.674,114.419,29.451
4377.16,115.32,117.46,29.29
4378.16,119.349,120.316,28.703
4379.16,121.261,121.043,28.323
4380.16,119.911,118.597,28.539
4381.16,112.772,112.955,29.519
4382.16,105.01,105.294,30.841
4383.16,99.5328,98.1835,32.089
4384.16,92.2683,94.6272,33.336
4385.16,95.5337,96.0558,32.673
4386.16,101.016,101.079,31.634
4387.16,107.127,106.582,29.977
4388.16,111.325,110.26,29.583
4389.16,110.856,111.903,29.402
4390.16,112.826,112.644,29.453
4391.16,116.46,113.473,29.259
4392.16,115.801,114.557,29.235
4393.16,115.456,115.575,29.265
4394.16,118.361,116.525,28.953
4395.16,120.793,117.964,28.691
4396.16,120.576,120.194,28.634
4397.16,122.944,122.41,28.459
4398.16,121.77,123.201,28.525
4399.16,119.89,122.057,28.838
4400.16,120.041,119.877,28.837
4401.16,117.823,117.72,29.05
4402.16,114.866,115.572,29.365
4403.16,114.176,112.784,29.541
4404.16,107.95,109.522,30.599
4405.16,102.806,107.245,31.589
4406.16,104.807,107.255,31.47
4407.16,106.547,109.446,31.21
4408.16,107.297,112.951,30.791
4409.16,115.315,117.198,29.462
4410.16,123.673,121.737,28.755
4411.16,127.191,125.495,24.491
4412.16,126.916,126.921,22.502
4413.16,121.571,125.253,23.019
4414.16,121.109,121.458,26.016
4415.16,119.992,117.845,29.447
4416.16,116.319,116.693,29.544
4417.16,117.545,118.744,29.279
4418.16,120.893,122.78,28.679
4419.16,126.039,126.582,28.2
4420.16,127.43,128.373,27.775
4421.17,126.696,127.774,28.09
4422.17,128.458,125.832,27.982
4423.17,128.682,124.109,27.769
4424.17,127.43,123.513,27.873
4425.17,126.077,123.885,28.243
4426.17,124.304,124.566,28.534
4427.17,126.206,125.119,28.567
4428.17,130.349,125.353,28.327
4429.17,127.512,125.143,28.477
4430.17,123.959,124.557,28.998
4431.17,122.429,123.802,29.207
4432.17,122.849,122.816,29.221
4433.17,121.145,121.271,29.513
4434.17,116.817,119.407,30.054
4435.17,117.676,118.542,29.91
4436.17,116.06,120.092,30.324
4437.17,117.761,123.979,29.699
4438.17,125.609,128.305,28.48
4439.17,131.448,130.682,27.593
4440.17,134.293,129.95,27.498
4441.17,128.125,126.901,28.25
4442.17,123.998,123.745,28.853
4443.17,123.435,122.694,28.895
4444.17,124.262,124.52,28.516
4445.17,129.825,128.129,27.96
4446.17,131.349,131.594,27.791
4447.17,132.402,133.65,27.936
4448.17,131.944,134.266,27.606
4449.17,132.767,134.029,27.828
4450.17,135.831,133.311,27.343
4451.17,131.372,132.024,27.848
4452.17,131.026,129.832,27.992
4453.17,127.709,126.501,28.499
4454.17,122.22,122.472,28.936
4455.17,119.408,118.951,29.505
4456.17,114.716,116.999,30.017
4457.17,111.194,116.577,30.089
4458.17,116.27,116.765,29.737
4459.17,118.257,116.801,29.383
4460.17,116.087,116.755,29.466
4461.17,118.227,117.291,29.178
4462.17,120.443,118.963,28.724
4463.17,121.895,121.642,28.594
4464.17,120.493,124.453,29.085
4465.17,121.996,126.368,28.938
4466.17,127.628,126.949,28.215
4467.17,125.944,126.485,28.364
4468.17,122.18,125.647,28.568
4469.17,124.751,125.22,28.234
4470.17,128.046,125.937,27.872
4471.17,127.594,128.092,28.084
4472.17,130.992,131.225,27.737
4473.17,135.213,134.422,27.214
4474.17,138.275,137.003,26.632
4475.17,140.774,138.842,26.506
4476.17,141.524,140.029,26.488
4477.17,139.237,140.239,26.862
4478.17,138.835,138.689,27.249
4479.17,138.031,135.074,27.374
4480.17,134.826,130.506,27.768
4481.17,129.385,127.208,28.483
4482.17,124.233,127.017,29.055
4483.17,126.413,130.053,28.838
4484.17,133.669,134.698,27.879
4485.17,137.899,138.682,27.639
4486.17,138.718,140.293,27.419
4487.17,139.277,139.061,27.349
4488.17,136.735,135.929,27.625
4489.17,131.959,132.776,28.079
4490.17,129.152,131.236,28.463
4491.17,131.83,131.528,28.273
4492.17,135.081,132.418,28.168
4493.17,131.553,132.459,28.52
4494.17,129.189,131.411,28.865
4495.17,125.458,130.429,28.955
4496.17,126.12,130.817,28.729
4497.17,132.972,132.755,28.041
4498.17,134.889,135.229,27.645
4499.17,139.827,137.071,27.436
4500.17,141.478,137.955,27.435
4501.17,136.472,138.559,27.816
4502.17,138.224,139.866,27.618
4503.17,141.037,142.212,27.341
4504.17,142.494,144.927,26.827
4505.17,147.681,146.859,26.512
4506.17,149.536,147.296,26.357
4507.17,142.276,146.524,26.972
4508.17,142.994,145.491,27.013
4509.17,141.508,144.89,27.137
4510.17,145.623,144.664,26.661
4511.18,149.451,144.203,26.333
4512.18,144.723,142.982,26.591
4513.18,142.303,141.101,26.61
4514.18,140.045,139.202,26.967
4515.18,137.481,137.898,27.675
4516.18,138.471,137.352,27.73
