3725.75,70.9855,67.7954,-2.0
3726.75,70.8273,69.0746,-2.0
3727.75,69.8656,69.2362,-2.0
3728.75,60.9362,68.5887,0.0
3729.75,63.4002,67.0523,0.0
3730.75,63.9043,64.314,0.0
3731.75,51.5949,60.1282,0.0
3732.75,46.42,55.1912,0.0
3733.75,45.8737,50.5262,0.0
3734.75,39.1295,47.4693,0.0
3735.75,38.8347,46.8832,0.0
3736.75,48.7963,49.0148,0.0
3737.75,49.8445,53.2041,0.0
3738.75,52.3244,58.3528,0.0
3739.75,50.5433,62.8937,0.0
3740.75,52.4074,65.6285,0.0
3741.75,58.2583,65.9221,0.0
3742.75,59.3623,64.0944,0.0
3743.75,59.5125,60.885,0.0
3744.75,51.3923,57.3001,-1.0
3745.75,47.9587,53.9495,-1.0
3746.75,47.0186,51.1328,-1.0
3747.75,44.0016,49.2675,-1.0
3748.75,49.4962,48.8566,25.189
3749.75,53.7083,50.4556,24.6
3750.75,53.7788,54.2113,24.665
3751.75,53.912,59.484,24.646
3752.75,61.3368,65.1312,23.822
3753.75,70.4506,69.8724,22.837
3754.75,73.6725,72.4251,22.733
3755.75,68.4726,72.2863,-1.0
3756.75,66.0678,69.9361,-1.0
3757.75,68.0788,66.6437,24.17
3758.75,66.9419,63.9977,24.382
3759.75,56.9142,62.7344,25.401
3760.75,59.3179,62.7697,25.047
3761.75,70.2651,63.341,24.104
3762.75,66.7859,63.7928,24.398
3763.75,59.3053,63.8725,-1.0
3764.75,58.2811,63.6039,-1.0
3765.75,66.7006,63.2226,24.671
3766.75,69.5094,63.0439,24.654
3767.75,66.0644,63.3034,24.668
3768.75,67.7875,64.1502,24.752
3769.75,67.5826,65.6149,24.596
3770.75,73.751,67.652,24.367
3771.75,78.4319,69.9862,23.573
3772.75,77.2244,72.3204,23.836
3773.75,75.5617,74.2859,23.883
3774.75,76.7237,75.7631,23.643
3775.75,80.1789,76.9103,23.143
3776.75,74.1664,77.9721,23.445
3777.75,78.7574,79.2343,23.071
3778.75,88.9091,80.724,22.437
3779.75,88.6143,82.3048,22.538
3780.75,80.3507,83.6864,23.534
3781.75,81.8439,84.5218,23.616
3782.75,87.8336,84.4626,23.174
3783.75,77.4634,83.1538,-1.0
3784.75,77.5169,80.4714,24.311
3785.75,77.13,76.7988,24.517
3786.75,70.0306,72.8644,25.303
3787.75,67.2298,69.4957,25.723
3788.75,64.5906,67.3299,25.938
3789.75,61.6578,66.374,26.278
3790.75,56.6866,66.1042,-1.0
3791.75,62.7059,65.8254,25.576
3792.75,63.6779,64.8842,25.231
3793.75,60.5527,63.201,25.368
3794.75,55.6498,60.9772,-1.0
3795.75,54.7007,58.6225,26.16
3796.75,63.0018,56.6616,25.285
3797.75,60.572,55.7045,25.676
3798.75,55.4222,56.3327,26.012
3799.75,55.7204,58.8148,26.291
3800.75,61.3721,62.6661,25.674
3801.75,68.0959,67.0693,24.977
3802.75,71.6638,70.9024,24.411
3803.75,75.5924,73.4164,23.892
3804.75,76.858,74.4054,23.906
3805.75,70.6953,74.3337,24.379
3806.75,74.8572,74.0025,24.112
3807.75,72.0427,74.0867,24.288
3808.75,72.5788,74.6581,24.452
3809.75,68.4236,75.1349,-1.0
3810.75,65.0242,74.7525,-1.0
3811.75,68.1801,72.9589,-1.0
3812.75,62.5955,69.9987,-1.0
3813.75,59.3167,66.5185,-1.0
3814.75,59.723,63.4252,27.467
3815.75,58.7022,61.2048,28.056
3816.75,57.3922,59.7412,-1.0
3817.75,55.6919,58.5497,-1.0
3818.75,53.1176,57.2045,-1.0
3819.75,51.4936,55.9013,-1.0
3820.75,53.6616,54.9124,29.955
3821.75,52.0854,54.3433,30.116
3822.75,48.1112,53.8232,-1.0
3823.75,44.9348,52.8695,-1.0
3824.75,49.0182,51.5516,-1.0
3825.75,47.5194,50.1962,-1.0
3826.75,40.8924,49.305,-1.0
3827.76,39.8135,49.0626,-1.0
3828.76,45.4526,49.1776,-1.0
3829.76,42.7417,49.1355,-1.0
3830.76,44.2451,48.5038,-1.0
3831.76,46.7523,47.2633,-1.0
3832.76,44.7288,45.7861,33.49
3833.76,42.1431,44.6105,34.91
3834.76,40.6477,44.0539,35.145
3835.76,41.6389,44.1689,35.186
3836.76,41.3282,44.6867,-1.0
3837.76,42.5346,45.4492,-1.0
3838.76,46.4075,46.6385,33.864
3839.76,46.7899,48.5232,33.814
3840.76,48.8487,51.3946,33.625
3841.76,54.7257,55.0068,32.31
3842.76,54.8486,58.8797,-1.0
3843.76,56.1916,62.3133,-1.0
3844.76,63.3251,64.8558,-1.0
3845.76,63.1851,66.4229,-1.0
3846.76,59.2712,67.0875,-1.0
3847.76,59.377,67.0568,-1.0
3848.76,60.407,66.6721,-1.0
3849.76,59.146,66.2658,-1.0
3850.76,56.2997,66.102,-1.0
3851.76,54.2762,66.0951,-1.0
3852.76,57.4036,65.9165,-1.0
3853.76,64.1012,65.253,-1.0
3854.76,61.0876,63.9977,-1.0
3855.76,52.8433,62.2996,-1.0
3856.76,51.2568,60.3911,-1.0
3857.76,49.1742,58.651,-1.0
3858.76,49.3642,57.6574,0.0
3859.76,51.1476,57.8281,0.0
3860.76,55.9423,59.3384,0.0
3861.76,57.5823,61.701,0.0
3862.76,58.1821,64.0796,0.0
3863.76,61.8558,65.7423,0.0
3864.76,63.0109,66.4104,0.0
3865.76,64.2446,66.284,0.0
3866.76,62.2678,65.6399,0.0
3867.76,61.7545,64.6475,0.0
3868.76,62.4112,63.4127,0.0
3869.76,57.1885,61.9958,0.0
3870.76,53.5854,60.8987,0.0
3871.76,56.0778,60.6221,0.0
3872.76,59.8471,61.4677,0.0
3873.76,55.2606,63.1134,0.0
3874.76,57.2682,64.775,0.0
3875.76,60.3251,65.5045,0.0
3876.76,63.1839,65.0276,0.0
3877.76,59.8323,63.8645,0.0
3878.76,61.833,62.6308,0.0
3879.76,62.3861,61.8922,0.0
3880.76,52.4609,61.7397,-1.0
3881.76,54.0372,61.8979,-1.0
3882.76,56.6559,62.0436,-1.0
3883.76,56.0243,61.7169,-1.0
3884.76,56.7048,60.5652,-1.0
3885.76,54.5083,58.8979,-1.0
3886.76,58.5519,57.3353,33.356
3887.76,58.7511,56.8448,33.234
3888.76,60.8065,58.1149,32.758
3889.76,65.303,61.1365,32.02
3890.76,69.5879,65.2006,31.705
3891.76,63.1065,69.284,-1.0
3892.76,72.4388,72.4354,31.626
3893.76,72.3216,74.3246,30.989
3894.76,73.6508,75.2817,30.814
3895.76,75.9782,75.6903,30.145
3896.76,76.5097,75.927,30.127
3897.76,78.2214,76.1284,30.059
3898.76,72.5708,76.2719,30.956
3899.76,73.281,76.405,30.917
3900.76,77.2108,76.4107,30.51
3901.76,75.8781,76.1262,30.422
3902.76,75.2373,75.531,30.768
3903.76,71.3178,74.781,-1.0
3904.76,71.4202,74.3747,31.447
3905.76,74.0469,74.8196,30.988
3906.76,76.7441,76.4221,30.783
3907.76,81.4774,78.9634,30.115
3908.76,86.6887,81.8803,29.629
3909.76,84.4342,84.5457,29.671
3910.76,84.4467,86.5749,29.554
3911.76,88.5347,87.7721,28.985
3912.76,86.8366,88.1454,29.081
3913.76,85.743,87.7858,29.41
3914.76,86.8412,86.7866,29.538
3915.76,86.6204,85.2217,29.823
3916.76,82.4914,83.1458,30.516
3917.76,74.7593,80.6284,-1.0
3918.76,74.0753,77.8094,-1.0
3919.76,78.375,75.103,31.744
3920.76,70.2309,72.8735,32.803
3921.76,67.0432,71.443,-1.0
3922.76,69.8781,70.6566,32.881
3923.76,66.3922,69.9088,-1.0
3924.76,64.4313,68.5682,-1.0
3925.76,61.503,66.0416,-1.0
3926.76,56.2507,62.3201,-1.0
3927.76,52.1002,57.6802,-1.0
3928.76,46.5258,52.6533,-1.0
3929.76,43.28,47.7356,-1.0
3930.76,36.6393,43.2174,-1.0
3931.76,30.8351,39.5267,-1.0
3932.76,28.1504,37.0502,-1.0
3933.76,27.1819,36.2353,-1.0
3934.76,30.4004,37.3495,-1.0
3935.76,34.9516,40.2846,-1.0
3936.76,36.3298,44.5718,-1.0
3937.76,40.4087,49.6169,-1.0
3938.76,46.4428,54.5357,-1.0
3939.76,50.3498,58.7409,-1.0
3940.76,54.5504,61.9036,-1.0
3941.76,54.3729,63.9794,-1.0
3942.76,59.6468,65.4999,-1.0
3943.76,59.6172,67.0944,-1.0
3944.76,60.0747,69.1395,-1.0
3945.76,66.2112,71.6603,-1.0
3946.76,77.0753,74.3735,32.049
3947.76,81.8291,76.9831,30.965
3948.76,79.4391,79.3572,31.231
3949.76,77.2324,81.4,31.388
3950.76,81.6345,82.9216,30.3
3951.76,92.1856,83.9801,28.511
3952.76,93.0369,84.6515,28.272
3953.76,86.5077,84.9008,28.96
3954.76,85.3469,84.73,29.395
3955.76,88.9603,84.0984,29.254
3956.76,87.9679,82.9808,29.44
3957.76,78.4706,81.2805,30.429
3958.76,76.5302,78.6618,-1.0
3959.76,72.4866,74.8253,-1.0
3960.76,66.9954,70.1251,0.0
3961.76,62.8368,64.9445,0.0
3962.76,53.4602,59.8698,0.0
3963.76,51.3513,55.1229,0.0
3964.76,46.651,50.4295,0.0
3965.76,40.8571,45.8054,0.0
3966.76,37.1481,41.45,0.0
3967.76,37.2744,38.1143,0.0
3968.76,38.8347,36.6302,0.0
3969.76,34.9937,37.4736,0.0
3970.76,34.2585,40.593,0.0
3971.76,41.5422,45.5687,0.0
3972.76,48.0076,51.662,0.0
3973.76,55.8444,58.2811,0.0
3974.76,67.0306,64.9104,0.0
3975.76,71.5499,71.2461,0.0
3976.76,73.7715,77.1903,0.0
3977.76,79.9148,82.5006,0.0
3978.76,85.6804,87.0142,0.0
3979.76,92.7285,90.3692,0.0
3980.76,92.4804,92.5122,29.57
3981.76,91.3878,93.6515,29.267
3982.76,95.436,94.2763,29.132
3983.76,100.049,94.9967,28.408
3984.76,102.571,96.1086,28.288
3985.76,99.6935,97.6768,28.665
3986.76,99.6537,99.4932,28.744
3987.76,107.877,101.166,27.869
3988.76,106.758,102.509,27.844
3989.76,105.781,103.566,27.909
3990.77,105.185,104.455,28.084
3991.77,107.139,105.218,27.852
3992.77,112.035,105.675,27.535
3993.77,109.357,105.618,27.743
3994.77,108.401,105.037,27.943
3995.77,110.932,104.262,27.778
3996.77,106.288,103.928,28.285
3997.77,106.911,104.513,28.33
3998.77,104.783,106.11,28.115
3999.77,111.373,108.218,27.435
4000.77,109.343,110.073,27.561
4001.77,108.832,110.872,27.6
4002.77,109.546,110.173,27.778
4003.77,108.123,108.137,28.055
4004.77,108.845,105.794,28.108
4005.77,111.231,104.345,27.752
4006.77,110.789,104.539,27.673
4007.77,108.975,106.34,27.552
4008.77,110.923,108.919,27.172
4009.77,113.857,111.522,26.806
4010.77,112.257,113.656,26.993
4011.77,115.868,115.155,26.873
4012.77,118.143,116.233,26.629
4013.77,122.682,117.039,26.401
4014.77,120.475,117.568,26.67
4015.77,114.619,117.897,27.049
4016.77,122.061,118.167,26.456
4017.77,125.51,118.511,26.136
4018.77,121.994,118.912,26.614
4019.77,122.651,119.207,26.642
4020.77,123.815,119.147,26.403
4021.77,121.533,118.696,26.694
4022.77,117.609,118.014,26.921
4023.77,119.471,117.444,26.711
4024.77,123.016,117.346,26.351
4025.77,121.425,117.78,26.608
4026.77,119.736,118.218,26.966
4027.77,117.203,117.737,27.49
4028.77,107.256,115.556,-1.0
4029.77,109.061,111.65,28.495
4030.77,104.897,107.034,28.894
4031.77,105.802,103.077,29.004
4032.77,105.845,101.079,29.049
4033.77,102.897,101.755,29.154
4034.77,104.323,105.008,28.923
4035.77,109.941,109.863,28.39
4036.77,114.427,115.009,27.901
4037.77,113.437,119.088,27.999
4038.77,115.759,121.27,27.916
4039.77,114.025,121.389,28.193
4040.77,119.996,119.715,27.58
4041.77,116.353,116.373,27.915
4042.77,111.526,111.584,28.545
4043.77,108.502,106.14,29.102
4044.77,104.343,101.47,29.737
4045.77,104.984,99.3942,29.726
4046.77,105.143,100.753,29.607
4047.77,106.974,104.874,29.226
4048.77,110.542,110.271,28.798
4049.77,113.706,115.064,28.464
4050.77,115.729,118.026,28.37
4051.77,112.972,118.81,28.627
4052.77,113.775,117.805,28.512
4053.77,114.048,115.748,28.647
4054.77,112.547,113.34,28.717
4055.77,113.841,111.156,28.86
4056.77,110.296,109.605,29.454
4057.77,109.391,108.931,29.851
4058.77,106.679,108.877,30.252
4059.77,101.197,108.7,-1.0
4060.77,99.92,107.588,-1.0
4061.77,103.455,105.266,30.942
4062.77,99.8688,102.577,31.404
4063.77,100.87,100.611,31.106
4064.77,105.144,100.193,30.576
4065.77,101.224,101.476,30.705
4066.77,103.201,103.786,30.642
4067.77,106.638,106.09,30.239
4068.77,109.428,107.461,29.674
4069.77,107.524,107.491,30.216
4070.77,106.586,106.61,30.203
4071.77,109.53,105.716,30.09
4072.77,111.024,105.213,29.878
4073.77,105.972,104.883,30.551
4074.77,102.831,104.168,30.869
4075.77,107.471,103.038,30.385
4076.77,106.189,102.295,30.504
4077.77,103.226,102.86,30.698
4078.77,111.309,105.288,29.672
4079.77,115.577,109.011,28.991
4080.77,122.581,112.82,27.659
4081.77,125.873,115.492,27.613
4082.77,118.219,116.706,28.874
4083.77,116.143,117.067,29.205
4084.77,116.863,117.561,29.043
4085.77,125.438,118.928,28.355
4086.77,126.408,121.08,27.963
4087.77,127.457,123.392,27.768
4088.77,129.823,124.993,27.275
4089.77,131.304,125.358,27.117
4090.77,134.101,124.506,26.691
4091.77,129.207,122.797,27.487
4092.77,120.723,120.45,0.0
4093.77,116.692,117.586,0.0
4094.77,112.177,114.255,0.0
4095.77,111.425,110.535,0.0
4096.77,106.993,106.704,0.0
4097.77,103.8,102.835,0.0
4098.77,104.52,98.9743,0.0
4099.77,101.504,95.4644,0.0
4100.77,96.2372,93.0005,0.0
4101.77,97.3468,92.3643,0.0
4102.77,101.679,94.0555,0.0
4103.77,106.581,97.7019,0.0
4104.77,104.699,102.396,0.0
4105.77,105.09,106.952,0.0
4106.77,110.516,110.427,0.0
4107.77,111.359,112.425,0.0
4108.77,112.902,113.148,0.0
4109.77,114.433,113.211,0.0
4110.77,113.078,113.322,0.0
4111.77,114.541,113.937,0.0
4112.77,115.405,115.169,29.751
4113.77,115.571,116.703,29.734
4114.77,117.469,117.985,29.572
4115.77,117.669,118.488,29.426
4116.77,115.034,118.045,30.129
4117.77,112.801,116.915,30.249
4118.77,113.246,115.661,30.009
4119.77,116.249,114.811,29.442
4120.77,114.468,114.606,29.384
4121.77,115.036,115.006,29.425
4122.77,117.921,115.821,29.287
4123.77,114.897,116.737,29.848
4124.77,110.677,117.363,30.478
4125.77,112.092,117.358,30.124
4126.77,115.608,116.611,29.805
4127.77,116.348,115.2,29.733
4128.77,113.702,113.266,30.216
4129.77,108.172,110.975,31.331
4130.77,104.044,108.687,31.87
4131.77,103.359,106.927,32.198
4132.77,105.839,106.417,31.738
4133.77,109.522,107.558,30.946
4134.77,111.13,110.183,30.519
4135.77,113.377,113.641,30.124
4136.77,113.478,117.012,30.145
4137.77,112.712,119.391,30.65
4138.77,113.16,120.19,-1.0
4139.77,112.949,119.035,-1.0
4140.77,113.132,116.012,30.898
4141.77,111.046,111.909,31.322
4142.77,104.327,108.141,32.158
4143.77,106.902,105.981,31.944
4144.77,109.217,105.985,31.574
4145.77,106.772,107.668,31.995
4146.77,108.304,109.886,31.894
4147.77,108.898,111.637,31.856
4148.77,105.324,112.439,-1.0
4149.77,102.415,112.391,-1.0
4150.77,101.164,111.841,-1.0
4151.77,105.14,111.102,32.58
4152.77,104.227,110.385,32.362
4153.77,103.278,109.88,32.43
4154.77,104.048,109.838,32.294
4155.78,103.474,110.543,32.43
4156.78,106.492,112.085,31.795
4157.78,114.532,114.352,30.52
4158.78,114.123,117.028,30.558
4159.78,112.375,119.667,30.944
4160.78,115.878,121.953,30.739
4161.78,115.226,123.576,31.008
4162.78,113.8,124.281,-1.0
4163.78,117.014,123.935,30.706
4164.78,115.155,122.682,-1.0
4165.78,112.793,120.903,31.204
4166.78,110.585,119.143,31.464
4167.78,105.566,117.635,-1.0
4168.78,108.977,116.254,31.756
4169.78,111.929,114.573,31.279
4170.78,106.811,112.346,-1.0
4171.78,103.692,109.901,32.788
4172.78,102.973,107.892,33.005
4173.78,102.713,106.912,33.325
4174.78,101.219,107.064,33.553
4175.78,102.057,108.05,33.348
4176.78,101.57,109.462,-1.0
4177.78,104.981,110.968,32.235
4178.78,105.478,112.282,32.328
4179.78,102.424,113.287,-1.0
4180.78,108.853,114.042,32.138
4181.78,110.255,114.755,31.818
4182.78,111.984,115.588,31.5
4183.78,112.229,116.349,31.401
4184.78,113.851,116.709,31.279
4185.78,112.332,116.496,31.548
4186.78,111.46,115.982,31.441
4187.78,118.391,115.665,30.795
4188.78,115.153,115.888,30.883
4189.78,116.049,116.692,30.998
4190.78,117.487,117.836,30.677
4191.78,114.022,118.852,31.219
4192.78,114.295,119.14,31.109
4193.78,115.207,118.2,30.979
4194.78,113.914,115.952,31.054
4195.78,114.346,112.892,31.136
4196.78,108.077,109.7,31.986
4197.78,103.746,107.075,32.642
4198.78,106.583,105.432,32.677
4199.78,106.994,104.916,32.806
4200.78,106.58,105.427,32.997
4201.78,108.807,106.876,32.688
4202.78,110.488,109.216,32.252
4203.78,111.555,112.283,31.901
4204.78,116.635,115.725,30.807
4205.78,119.82,119.065,30.261
4206.78,122.273,121.859,29.948
4207.78,122.885,123.749,30.181
4208.78,121.458,124.695,30.491
4209.78,122.471,124.872,30.601
4210.78,122.356,124.468,30.575
4211.78,121.973,123.485,30.784
4212.78,118.162,121.905,31.163
4213.78,114.188,120.095,31.872
4214.78,111.807,118.872,32.173
4215.78,112.999,119.034,32.025
4216.78,119.581,120.853,30.974
4217.78,123.421,123.697,30.472
4218.78,125.261,126.476,30.211
4219.78,119.636,127.861,-1.0
4220.78,117.243,126.85,-1.0
4221.78,117.709,122.952,-1.0
4222.78,112.626,116.473,-1.0
4223.78,108.615,108.396,32.761
4224.78,101.53,100.577,33.857
4225.78,97.0168,95.0741,34.928
4226.78,96.1177,93.5604,35.213
4227.78,100.697,96.3225,34.648
4228.78,101.044,102.187,34.352
4229.78,99.8403,108.897,-1.0
4230.78,107.056,114.497,-1.0
4231.78,113.873,117.78,-1.0
4232.78,115.793,118.715,31.92
4233.78,118.755,118.051,31.472
4234.78,118.483,116.902,31.439
4235.78,117.762,116.108,31.404
4236.78,118.748,116.213,31.409
4237.78,117.528,117.363,31.531
4238.78,117.586,119.436,31.622
4239.78,122.119,122.167,30.983
4240.78,125.513,125.297,30.332
4241.78,128.899,128.474,29.986
4242.78,130.232,131.292,29.619
4243.78,129.504,133.184,29.812
4244.78,132.795,133.548,29.475
4245.78,134.42,132.072,29.286
4246.78,131.15,129.003,29.797
4247.78,124.594,125.091,30.601
4248.78,118.603,121.356,31.357
4249.78,114.565,118.623,31.995
4250.78,114.682,117.207,31.963
4251.78,119.391,116.813,31.327
4252.78,117.638,116.99,31.607
4253.78,116.418,117.523,32.005
4254.78,115.091,118.415,32.027
4255.78,116.198,119.396,31.702
4256.78,120.331,119.84,30.882
4257.78,120.996,119.36,30.606
4258.78,122.581,118.314,30.617
4259.78,120.845,117.765,30.887
4260.78,117.522,118.811,31.113
4261.78,119.601,121.843,30.669
4262.78,128.826,126.237,29.354
4263.78,132.016,130.594,29.067
4264.78,129.858,133.531,29.29
4265.78,133.006,134.1,28.361
4266.78,130.459,132.013,27.618
4267.78,125.031,127.563,27.786
4268.78,120.644,121.539,29.564
4269.78,114.928,114.994,31.368
4270.78,113.612,109.222,32.072
4271.78,110.996,105.352,32.906
4272.78,101.256,104.094,34.389
4273.78,100.743,105.538,34.517
4274.78,108.97,109.285,33.166
4275.78,112.15,114.405,32.556
4276.78,114.376,119.599,32.079
4277.78,119.045,123.616,31.256
4278.78,121.954,125.867,30.729
4279.78,119.739,126.495,30.872
4280.78,123.083,126.154,30.682
4281.78,125.935,125.406,30.424
4282.78,123.259,124.534,30.837
4283.78,120.982,123.501,31.149
4284.78,119.572,122.126,31.375
4285.78,117.054,120.201,31.623
4286.78,113.968,117.631,31.941
4287.78,111.676,114.634,32.297
4288.78,110.854,111.849,32.609
4289.78,109.991,110.126,32.765
4290.78,108.418,109.961,33.23
4291.78,109.224,111.102,33.331
4292.78,111.802,112.688,32.941
4293.78,112.113,113.744,32.809
4294.78,111.011,113.497,32.729
4295.78,107.231,111.556,33.519
4296.78,100.994,107.983,-1.0
4297.78,97.4185,103.421,-1.0
4298.78,93.1849,98.8388,37.132
4299.78,93.0597,95.1879,37.472
4300.78,91.8214,92.9493,37.5
4301.78,88.3594,92.0513,38.128
4302.78,86.914,91.95,38.274
4303.78,86.1231,91.9204,-1.0
4304.78,84.2077,91.3025,-1.0
4305.78,83.6773,89.9368,-1.0
4306.78,83.7991,88.3218,-1.0
4307.78,82.6667,87.4216,39.376
4308.78,82.2115,88.1363,39.607
4309.78,86.9789,90.9519,38.643
4310.78,94.8157,95.8548,37.111
4311.78,100.281,102.484,35.875
4312.78,106.764,110.401,34.349
4313.78,114.322,119.103,33.173
4314.79,122.32,127.941,31.8
4315.79,130.359,136.031,30.621
4316.79,133.763,142.32,29.997
4317.79,139.83,146.022,29.175
4318.79,143.717,146.821,28.509
4319.79,144.884,144.813,28.457
4320.79,139.279,140.272,29.142
4321.79,127.406,133.781,30.595
4322.79,126.155,126.347,31.363
4323.79,119.103,119.633,32.272
4324.79,115.276,115.526,33.218
4325.79,115.545,115.359,-1.0
4326.79,117.8,119.127,32.572
4327.79,125.75,125.447,31.255
4328.79,133.103,132.344,29.956
4329.79,136.645,138.247,29.62
4330.79,138.574,142.461,0.0
4331.79,137.85,144.998,0.0
4332.79,136.244,145.97,0.0
4333.79,138.463,145.257,0.0
4334.79,141.181,142.436,0.0
4335.79,140.384,137.275,0.0
4336.79,136.852,130.194,0.0
4337.79,132.108,122.562,0.0
4338.79,126.584,116.247,0.0
4339.79,121.061,112.818,0.0
4340.79,121.349,112.989,0.0
4341.79,126.566,116.342,0.0
4342.79,122.733,121.704,0.0
4343.79,126.507,127.712,0.0
4344.79,140.203,133.386,0.0
4345.79,142.782,138.1,0.0
4346.79,141.931,141.487,0.0
4347.79,141.279,143.159,0.0
4348.79,141.611,142.778,0.0
4349.79,141.665,140.45,0.0
4350.79,141.211,137.1,29.283
4351.79,138.922,134.175,-1.0
4352.79,134.498,132.858,29.811
4353.79,135.812,133.518,29.851
4354.79,134.982,135.682,29.758
4355.79,133.974,138.412,30.073
4356.79,138.329,140.865,29.611
4357.79,141.133,142.698,29.385
4358.79,136.102,144.196,29.921
4359.79,139.005,145.812,29.384
4360.79,147.823,147.775,28.279
4361.79,153.901,149.931,27.496
4362.79,152.094,151.901,27.958
4363.79,148.862,153.187,28.171
4364.79,153.769,153.304,27.891
4365.79,152.943,152.085,27.958
4366.79,150.27,149.877,28.259
4367.79,145.599,147.297,28.891
4368.79,139.64,144.82,29.507
4369.79,139.1,142.552,29.744
4370.79,140.144,140.299,29.725
4371.79,138.743,137.832,29.866
4372.79,133.007,135.203,30.629
4373.79,129.432,132.943,30.988
4374.79,131.265,131.782,30.884
4375.79,133.447,132.061,30.514
4376.79,136.271,133.291,30.2
4377.79,135.961,134.323,30.222
4378.79,134.456,133.82,30.487
4379.79,129.664,130.833,31.37
4380.79,121.359,125.288,-1.0
4381.79,117.717,118.346,33.006
4382.79,118.971,112.061,33.097
4383.79,116.115,108.439,-1.0
4384.79,114.559,108.415,-1.0
4385.79,115.11,111.406,33.981
4386.79,114.584,115.913,33.978
4387.79,116.795,120.399,33.542
4388.79,122.579,123.996,32.599
4389.79,127.069,126.573,31.878
4390.79,130.112,128.473,31.247
4391.79,130.977,130.12,31.397
4392.79,130.497,131.818,31.176
4393.79,134.083,133.776,30.726
4394.79,137.637,136.075,30.319
4395.79,137.454,138.472,30.095
4396.79,137.766,140.366,30.069
4397.79,140.262,141.129,29.787
4398.79,141.874,140.514,29.703
4399.79,140.273,138.624,29.984
4400.79,136.918,135.686,30.502
4401.79,133.43,131.944,30.932
4402.79,131.149,127.789,31.437
4403.79,128.892,124.038,31.709
4404.79,124.501,121.661,32.038
4405.79,120.457,121.339,32.333
4406.79,123.248,123.265,31.861
4407.79,131.901,127.165,30.968
4408.79,135.845,132.331,30.598
4409.79,135.166,137.652,30.627
4410.79,140.067,141.79,29.969
4411.79,149.019,143.743,29.052
4412.79,147.898,143.323,29.061
4413.79,142.027,141.305,29.498
4414.79,143.526,139.204,29.395
4415.79,148.121,138.462,-1.0
4416.79,148.721,139.706,-1.0
4417.79,147.394,142.431,28.811
4418.79,151.304,145.402,28.224
4419.79,154.754,147.384,27.806
4420.79,154.723,147.804,27.667
4421.79,154.459,146.95,27.85
4422.79,149.134,145.626,28.525
4423.79,147.195,144.559,28.72
4424.79,149.992,144.083,28.577
4425.79,148.341,144.184,28.669
4426.79,146.406,144.582,28.884
4427.79,144.35,144.911,29.071
4428.79,144.639,144.919,29.033
4429.79,145.453,144.521,28.988
4430.79,145.065,143.714,29.088
4431.79,145.456,142.456,29.155
4432.79,144.667,140.875,29.265
4433.79,144.385,139.545,29.225
4434.79,144.657,139.286,-1.0
4435.79,147.041,140.66,-1.0
4436.79,147.441,143.416,28.729
4437.79,140.936,146.553,29.221
4438.79,145.285,148.819,28.776
4439.79,153.236,149.459,28.089
4440.79,152.599,148.681,28.271
4441.79,149.836,147.537,28.228
4442.79,155.843,147.271,-1.0
4443.79,153.639,148.5,-1.0
4444.79,156.435,150.961,27.595
4445.79,159.938,153.819,27.525
4446.79,158.174,156.231,27.567
4447.79,157.151,157.688,27.74
4448.79,162.221,157.993,27.01
4449.79,162.035,157.152,27.144
4450.79,159.722,155.187,27.511
4451.79,157.245,152.109,28.026
4452.79,154.057,148.079,28.397
4453.79,150.268,143.671,28.964
4454.79,142.606,139.632,29.877
4455.79,138.327,136.563,30.439
4456.79,134.082,134.641,30.962
4457.79,131.331,133.703,31.314
4458.79,133.427,133.528,31.201
4459.79,134.464,134.037,31.231
4460.79,135.244,135.339,31.156
4461.79,138.426,137.518,30.719
4462.79,141.607,140.35,30.33
4463.79,144.165,143.312,29.811
4464.79,147.116,145.81,29.353
4465.79,149.676,147.479,29.099
4466.79,151.211,148.332,28.873
4467.79,149.627,148.729,29.099
4468.79,149.475,149.269,29.17
4469.79,154.684,150.518,28.536
4470.79,157.799,152.675,-1.0
4471.79,159.905,155.556,27.921
4472.79,162.414,158.704,27.56
4473.79,162.331,161.643,27.662
4474.79,161.847,163.997,27.69
4475.79,165.181,165.418,27.448
4476.79,167.187,165.5,27.21
4477.79,166.087,163.996,27.185
4478.79,166.623,161.146,27.053
4479.79,167.45,157.872,-1.0
4480.79,158.728,155.438,-1.0
4481.8,159.514,154.873,-1.0
4482.8,162.18,156.388,-1.0
4483.8,163.179,159.298,27.679
4484.8,165.439,162.288,27.478
4485.8,162.904,164.087,27.64
4486.8,163.253,164.051,27.59
4487.8,164.728,162.497,27.438
4488.8,164.508,160.35,27.489
4489.8,162.546,158.528,-1.0
4490.8,159.156,157.382,28.123
4491.8,158.988,156.668,28.152
4492.8,159.7,156.035,28.231
4493.8,154.952,155.444,28.665
4494.8,152.991,155.255,28.963
4495.8,157.558,155.874,28.569
4496.8,158.149,157.403,28.325
4497.8,158.482,159.551,28.178
4498.8,159.349,161.857,27.937
4499.8,161.951,164.069,27.636
4500.8,170.194,166.26,26.754
4501.8,171.251,168.663,26.571
4502.8,169.461,171.32,26.849
4503.8,172.195,173.957,26.389
4504.8,177.11,176.047,26.099
4505.8,178.296,177.241,25.909
4506.8,176.862,177.531,26.004
4507.8,179.518,177.163,25.773
4508.8,180.213,176.442,25.813
4509.8,179.365,175.498,25.638
