3749.65,29.6394,17.3433,-2.0
3750.65,29.624,17.4971,-2.0
3751.65,29.5942,18.5368,-2.0
3752.65,29.777,19.9315,-2.0
3753.65,28.0361,21.2461,5.097
3754.65,27.1869,22.2042,4.903
3755.65,29.8482,22.6284,5.008
3756.65,17.4329,22.4879,5.335
3757.65,13.5431,21.9332,5.573
3758.65,20.6907,21.4132,5.436
3759.65,23.6627,21.2158,5.334
3760.65,34.3563,21.3659,5.204
3761.65,25.2673,21.713,5.352
3762.65,23.8943,22.0932,5.254
3763.65,15.296,22.2589,5.262
3764.65,22.7939,22.1394,4.951
3765.65,25.5667,21.7152,4.913
3766.65,23.1418,21.095,4.922
3767.65,21.3667,20.3326,4.89
3768.65,21.9657,19.3788,4.837
3769.65,15.6197,18.3817,5.029
3770.65,15.7196,17.8071,5.136
3771.65,18.7604,18.1213,5.151
3772.65,17.4323,19.1966,5.322
3773.65,25.4748,20.3653,5.292
3774.65,26.891,21.2721,5.403
3775.65,26.6007,21.9396,5.508
3776.65,27.3745,22.4985,5.546
3777.65,26.1747,23.0268,5.612
3778.65,25.3959,23.5004,5.625
3779.65,28.4988,23.9166,5.576
3780.65,27.894,24.2394,5.514
3781.65,26.907,24.429,5.37
3782.65,29.0056,24.5257,5.269
3783.65,30.7964,24.4739,5.271
3784.65,30.8296,24.2489,5.294
3785.65,29.2479,23.8383,5.475
3786.65,20.1985,23.3535,5.813
3787.65,22.8565,22.9901,5.947
3788.65,23.167,22.7649,6.083
3789.65,26.8246,22.5922,6.099
3790.65,30.6142,22.4236,6.043
3791.65,28.5597,22.1619,6.059
3792.65,28.8941,21.7231,6.201
3793.65,25.0559,21.1274,6.431
3794.65,18.6088,20.2976,6.612
3795.65,13.4034,19.1615,6.732
3796.65,18.1928,17.886,6.459
3797.65,20.9675,16.7741,6.283
3798.65,12.1287,16.559,6.58
3799.65,19.3368,17.5396,6.301
3800.65,27.6449,19.162,5.996
3801.65,22.8645,20.747,6.188
3802.65,19.8904,21.891,6.442
3803.65,20.781,22.6074,6.59
3804.65,24.2027,22.9716,6.731
3805.65,24.7122,23.0595,6.91
3806.65,20.7574,23.0321,7.114
3807.65,25.7805,23.1854,6.811
3808.65,29.3507,23.5753,6.599
3809.65,34.841,24.012,6.316
3810.65,31.1154,24.2776,6.322
3811.65,29.8259,24.157,6.255
3812.65,29.9866,23.6558,6.25
3813.65,19.676,23.018,6.617
3814.65,20.5778,22.5535,6.594
3815.65,28.09,22.4703,6.388
3816.65,25.3826,22.6284,6.531
3817.65,26.7354,22.5928,6.56
3818.65,27.5715,22.1994,6.672
3819.65,25.2325,21.6028,6.917
3820.65,22.775,21.3093,7.121
3821.65,28.6869,21.5948,7.014
3822.66,25.0681,22.0036,7.047
3823.66,22.971,22.0206,6.999
3824.66,23.8117,21.6727,6.908
3825.66,29.352,21.2758,6.71
3826.66,21.4209,21.0198,6.989
3827.66,17.3117,20.8673,7.273
3828.66,24.9045,20.6678,7.111
3829.66,22.9407,20.3411,7.144
3830.66,19.1671,19.8287,7.296
3831.66,16.2997,19.068,7.369
3832.66,15.173,18.0215,7.284
3833.66,12.3938,16.7667,7.276
3834.66,14.425,15.6423,7.123
3835.66,16.1135,15.2471,7.031
3836.66,12.1266,15.6784,7.147
3837.66,19.973,16.5802,7.0
3838.66,18.885,17.6191,7.04
3839.66,23.0321,18.6738,7.007
3840.66,24.1708,19.7456,7.004
3841.66,27.7296,20.7674,7.036
3842.66,24.628,21.6777,7.352
3843.66,20.8806,22.3545,7.604
3844.66,21.657,22.7365,7.523
3845.66,24.2237,22.9901,7.333
3846.66,29.7881,23.2127,7.16
3847.66,28.2916,23.3625,7.238
3848.66,27.0371,23.3198,7.389
3849.66,27.4823,23.2621,7.121
3850.66,27.9299,23.3416,6.992
3851.66,29.288,23.5796,6.869
3852.66,26.8971,23.7875,6.946
3853.66,28.5392,23.715,6.948
3854.66,32.2316,23.4327,6.995
3855.66,25.2875,23.1402,7.338
3856.66,21.0198,22.8945,7.515
3857.66,27.4427,22.6974,7.251
3858.66,22.1359,22.5333,0.0
3859.66,23.2377,22.5192,0.0
3860.66,23.5432,22.783,0.0
3861.66,26.4464,23.132,0.0
3862.66,29.7908,23.332,0.0
3863.66,25.3406,23.2311,0.0
3864.66,27.1609,23.1014,0.0
3865.66,29.4232,23.0685,0.0
3866.66,25.2126,23.0616,0.0
3867.66,26.8119,23.1381,0.0
3868.66,29.2627,23.1756,0.0
3869.66,28.0244,23.039,0.0
3870.66,26.5646,22.7344,0.0
3871.66,23.7065,22.3466,0.0
3872.66,30.1605,22.1606,0.0
3873.66,22.0953,22.3643,0.0
3874.66,24.1355,22.8435,0.0
3875.66,31.1577,23.0762,0.0
3876.66,28.9273,22.8294,0.0
3877.66,23.2922,22.359,0.0
3878.66,20.1499,22.0501,0.0
3879.66,24.1833,21.9906,0.0
3880.66,22.4786,21.9619,8.62
3881.66,22.8921,21.7404,8.842
3882.66,18.9955,21.4118,8.33
3883.66,15.3972,21.07,8.55
3884.66,20.7659,20.5443,9.372
3885.66,15.7919,19.5477,9.529
3886.66,20.0928,18.1437,9.17
3887.66,24.4011,16.7404,8.551
3888.66,24.6062,15.8243,8.447
3889.66,20.7531,15.9271,8.814
3890.66,14.8099,17.0355,9.165
3891.66,19.4755,18.6598,8.747
3892.66,22.5266,20.0636,8.385
3893.66,23.2916,20.9441,8.174
3894.66,19.8383,21.4379,8.273
3895.66,19.893,21.8929,8.218
3896.66,21.7959,22.3651,8.309
3897.66,22.5126,22.6839,8.284
3898.66,20.6817,22.8122,8.496
3899.66,19.6842,22.8998,8.476
3900.66,28.174,23.0921,8.004
3901.66,22.7561,23.341,8.235
3902.66,24.9597,23.4903,8.235
3903.66,28.3809,23.421,7.36
3904.66,23.9249,23.2194,6.521
3905.66,23.9671,23.085,7.483
3906.66,22.6523,23.1883,8.311
3907.66,23.3277,23.6409,8.041
3908.66,30.2955,24.2128,7.258
3909.66,30.6535,24.5562,7.019
3910.66,29.781,24.7021,6.773
3911.66,31.5096,24.7446,6.837
3912.66,26.4854,24.6614,7.187
3913.66,26.9779,24.4718,7.596
3914.66,28.3076,24.288,7.812
3915.66,24.0702,24.195,8.084
3916.66,26.1994,24.1838,8.26
3917.66,23.7392,24.0911,8.666
3918.66,21.9489,23.8383,8.931
3919.66,22.4015,23.5259,8.797
3920.66,21.8228,23.3009,8.645
3921.66,22.9115,23.2441,8.454
3922.66,26.3048,23.2536,8.36
3923.66,23.8327,23.2305,8.615
3924.66,22.4071,23.149,8.865
3925.66,21.3468,22.9357,9.187
3926.66,18.2547,22.5436,9.676
3927.66,21.9494,22.0342,9.677
3928.66,17.5864,21.4658,10.178
3929.66,13.2313,20.8477,10.486
3930.66,18.9886,20.0458,10.089
3931.66,17.456,18.9458,10.127
3932.66,14.9738,17.6653,10.239
3933.66,13.3426,16.8886,10.432
3934.66,7.53589,17.2336,-1.0
3935.66,13.8839,18.4122,10.859
3936.66,18.3346,19.7217,10.665
3937.66,14.7057,20.8514,10.446
3938.66,18.3214,21.6937,10.4
3939.66,21.3778,22.3792,10.044
3940.66,22.3726,22.8855,9.862
3941.66,26.2647,23.1179,9.685
3942.66,26.8345,23.1253,9.637
3943.66,22.9548,22.9686,9.953
3944.66,25.1334,22.8916,9.67
3945.66,27.8165,23.0451,9.2
3946.66,28.3623,23.2457,9.122
3947.66,27.2568,23.3772,9.141
3948.66,24.9857,23.4882,8.347
3949.66,23.5147,23.6096,7.945
3950.66,26.3757,23.6329,9.219
3951.66,26.8382,23.5514,10.25
3952.67,21.3693,23.5217,10.54
3953.67,24.2694,23.6152,10.412
3954.67,25.98,23.6688,10.359
3955.67,24.0425,23.4558,10.37
3956.67,26.1021,23.1732,9.864
3957.67,25.9646,23.0972,9.197
3958.67,22.5288,23.089,8.274
3959.67,20.4944,22.8228,8.77
3960.67,18.4887,22.1598,0.0
3961.67,18.6165,21.3462,0.0
3962.67,22.7158,20.6891,0.0
3963.67,22.1364,20.0649,0.0
3964.67,17.8865,19.2717,0.0
3965.67,13.9939,18.1166,0.0
3966.67,15.4378,16.436,0.0
3967.67,13.8406,14.5836,0.0
3968.67,10.4078,13.1033,0.0
3969.67,16.3313,12.5898,0.0
3970.67,20.611,13.1891,0.0
3971.67,14.3092,14.6672,0.0
3972.67,11.9624,16.5072,0.0
3973.67,15.6939,18.2696,0.0
3974.67,16.8071,19.675,0.0
3975.67,17.2363,20.7709,0.0
3976.67,19.9775,21.6015,0.0
3977.67,17.9426,22.2716,0.0
3978.67,21.4434,22.8847,0.0
3979.67,23.8157,23.3827,0.0
3980.67,24.2609,23.6513,10.062
3981.67,24.4723,23.7047,10.088
3982.67,22.6709,23.7031,10.237
3983.67,19.9958,23.8207,10.426
3984.67,21.7239,24.0263,10.209
3985.67,27.6754,24.229,9.764
3986.67,29.1743,24.407,9.763
3987.67,24.3886,24.6115,10.098
3988.67,27.2486,24.8492,9.869
3989.67,26.7356,24.9494,9.681
3990.67,22.9923,25.0054,9.721
3991.67,27.5673,25.0976,8.923
3992.67,32.3604,25.2113,7.388
3993.67,31.6119,25.2352,6.209
3994.67,27.4555,25.1281,6.507
3995.67,24.7257,24.9393,7.497
3996.67,24.837,24.7321,8.3
3997.67,21.6031,24.6917,9.413
3998.67,27.1001,24.8548,9.359
3999.67,31.7832,25.0707,9.166
4000.67,24.0412,25.2569,9.758
4001.67,24.5698,25.3457,9.663
4002.67,31.555,25.2739,9.305
4003.67,30.4665,25.0073,9.448
4004.67,24.9241,24.6123,9.886
4005.67,25.6301,24.3241,9.982
4006.67,25.9526,24.4683,9.837
4007.67,24.9191,24.8519,9.794
4008.67,26.0379,25.1544,9.689
4009.67,27.8563,25.3095,9.631
4010.67,27.8244,25.4001,9.684
4011.67,26.0573,25.5252,9.85
4012.67,26.4525,25.6293,9.804
4013.67,25.8902,25.7,9.823
4014.67,27.1699,25.7725,9.797
4015.67,30.0588,25.8147,9.69
4016.67,28.4183,25.8896,9.827
4017.67,29.3807,25.9776,9.966
4018.67,28.6383,26.0689,10.284
4019.67,24.523,26.1417,10.608
4020.67,26.2097,26.1268,10.57
4021.67,25.1943,26.0182,10.711
4022.67,24.9409,25.7892,10.621
4023.67,29.0561,25.3151,10.037
4024.67,28.298,24.7849,8.839
4025.67,25.9345,24.56,8.842
4026.67,27.0908,24.8147,8.96
4027.67,27.6704,25.3348,9.275
4028.67,28.412,25.62,10.064
4029.67,24.7337,25.5013,10.068
4030.67,27.7049,25.1613,9.904
4031.67,26.1919,24.8782,10.384
4032.67,23.0595,24.8038,10.597
4033.67,24.153,24.9111,10.604
4034.67,24.1719,25.2208,10.693
4035.67,26.9601,25.7019,10.686
4036.67,28.0351,26.2514,10.611
4037.67,25.0492,26.6581,10.86
4038.67,29.391,26.7383,10.471
4039.67,27.469,26.5372,10.704
4040.67,30.0147,26.3879,10.625
4041.67,26.4634,26.3133,11.056
4042.67,26.6605,26.0947,11.208
4043.67,26.3104,25.5412,11.482
4044.67,23.0141,24.7472,11.608
4045.67,24.4819,24.3738,11.476
4046.67,25.1225,24.6412,11.09
4047.67,29.4043,25.3093,10.669
4048.67,25.3191,25.9885,11.022
4049.67,25.9627,26.3882,11.268
4050.67,28.0664,26.4971,11.147
4051.67,29.6798,26.3829,11.086
4052.67,28.5984,26.1114,11.206
4053.67,25.4025,25.8254,11.338
4054.67,26.4241,25.7353,11.051
4055.67,25.4447,25.7072,10.97
4056.67,22.2849,25.6081,11.197
4057.67,27.7086,25.5611,10.771
4058.67,26.9378,25.6976,10.777
4059.67,29.2471,25.9808,10.793
4060.67,27.715,26.0381,10.962
4061.67,25.1021,25.6509,11.356
4062.67,23.8765,25.0803,11.393
4063.67,24.4218,24.5647,11.297
4064.67,26.3154,24.3002,11.228
4065.67,22.7184,24.2749,11.693
4066.67,23.1601,24.48,11.663
4067.67,25.8328,24.7018,11.19
4068.67,29.0178,24.8869,10.732
4069.67,30.4506,24.824,10.511
4070.67,28.3163,24.4702,10.945
4071.67,25.3087,24.1684,11.235
4072.67,26.2735,24.1897,11.358
4073.67,26.9439,24.4447,11.391
4074.67,25.4338,24.4819,11.184
4075.67,25.6745,24.1344,11.047
4076.67,24.1355,23.6707,11.361
4077.67,21.6644,23.4473,12.125
4078.67,26.0843,23.7129,11.809
4079.67,26.954,24.3225,11.631
4080.67,23.3038,24.9406,11.971
4081.67,25.5852,25.1783,11.692
4082.68,30.1921,25.0227,11.368
4083.68,25.1377,24.6859,11.736
4084.68,23.4515,24.4835,12.096
4085.68,26.1502,24.5507,12.008
4086.68,26.3672,24.7725,12.01
4087.68,25.6979,25.0001,12.125
4088.68,27.7386,25.0195,12.065
4089.68,26.9288,24.8646,12.242
4090.68,27.3753,24.6545,12.176
4091.68,29.0317,24.587,11.882
4092.68,26.6315,24.5191,0.0
4093.68,26.1938,24.2553,0.0
4094.68,21.7197,23.7235,0.0
4095.68,23.8869,22.9309,0.0
4096.68,20.5451,22.1094,0.0
4097.68,20.1475,21.3165,0.0
4098.68,22.9463,20.3403,0.0
4099.68,20.2553,18.9865,0.0
4100.68,22.7583,17.4323,0.0
4101.68,27.0536,16.3839,0.0
4102.68,27.872,16.563,0.0
4103.68,25.0243,17.9622,0.0
4104.68,19.4856,19.8282,0.0
4105.68,19.3822,21.3191,0.0
4106.68,22.0135,22.3072,0.0
4107.68,21.8881,22.8892,0.0
4108.68,21.6804,23.2103,0.0
4109.68,21.3364,23.4029,0.0
4110.68,22.5439,23.6271,0.0
4111.68,22.5976,23.9049,0.0
4112.68,25.1414,24.1897,11.364
4113.68,26.2469,24.4593,11.959
4114.68,26.6286,24.7342,11.838
4115.68,27.1455,24.8771,11.857
4116.68,26.8167,24.8667,12.141
4117.68,27.1325,24.6986,12.426
4118.68,24.6481,24.5068,12.89
4119.68,22.5768,24.3995,12.924
4120.68,26.1569,24.4014,12.299
4121.68,27.5684,24.5071,12.147
4122.68,26.9617,24.6784,12.062
4123.68,26.7999,24.8803,12.113
4124.68,27.4735,25.0803,12.11
4125.68,27.8637,25.1401,12.419
4126.68,24.6755,24.9571,13.1
4127.68,26.8153,24.7045,12.993
4128.68,24.9244,24.5507,13.123
4129.68,25.3975,24.5143,12.989
4130.68,28.1477,24.4149,12.675
4131.68,26.1128,24.1945,12.833
4132.68,23.4,24.0178,13.005
4133.68,23.9881,24.1281,13.075
4134.68,24.1065,24.5424,13.182
4135.68,25.2885,25.0394,13.221
4136.68,24.4173,25.4583,13.294
4137.68,25.2912,25.6915,13.316
4138.68,26.4416,25.8437,12.985
4139.68,25.6952,25.8628,13.103
4140.68,26.5038,25.61,12.903
4141.68,26.6095,25.0344,12.812
4142.68,26.6095,24.3483,12.706
4143.68,29.4588,23.8964,12.595
4144.68,26.852,24.0364,12.751
4145.68,25.7058,24.5881,12.681
4146.68,26.5266,25.0657,12.55
4147.68,26.7858,25.2553,12.161
4148.68,26.7837,25.2118,12.361
4149.68,24.6678,25.185,12.815
4150.68,23.9209,25.2471,13.3
4151.68,24.0032,25.2623,13.547
4152.68,24.8147,25.1717,13.521
4153.68,25.7263,24.9865,13.497
4154.68,25.1844,24.842,13.42
4155.68,24.4319,24.8646,13.461
4156.68,24.5841,25.0091,13.552
4157.68,25.224,25.233,13.384
4158.68,27.8666,25.4827,13.095
4159.68,27.5134,25.6373,13.192
4160.68,23.5317,25.691,13.195
4161.68,23.8545,25.7433,13.312
4162.68,27.5322,25.844,12.715
4163.68,28.2685,25.9473,12.984
4164.68,27.278,25.9829,13.352
4165.68,25.8851,25.8697,13.516
4166.68,26.4257,25.6195,13.274
4167.68,26.3752,25.3868,13.162
4168.68,26.2599,25.3292,13.305
4169.68,27.184,25.2625,13.324
4170.68,24.9735,24.9448,13.859
4171.68,22.9779,24.4282,13.8
4172.68,24.832,23.9899,13.444
4173.68,26.0047,23.9721,13.125
4174.68,24.557,24.3012,13.163
4175.68,24.3544,24.624,13.238
4176.68,24.9504,24.7119,13.346
4177.68,23.6117,24.6835,13.757
4178.68,23.2876,24.7706,13.839
4179.68,26.7518,24.947,13.468
4180.68,28.3833,25.0168,13.322
4181.68,27.056,24.9717,13.552
4182.68,27.0496,24.9462,13.614
4183.68,25.6007,25.0702,14.03
4184.68,25.2243,25.2083,14.181
4185.68,26.7144,25.1244,13.729
4186.68,25.7244,24.9,13.813
4187.68,23.2454,24.7252,14.11
4188.68,22.9051,24.726,14.094
4189.68,25.5459,24.8221,13.867
4190.68,25.318,24.8978,13.747
4191.68,26.3983,25.0134,13.487
4192.68,26.2573,25.1842,13.341
4193.68,24.7265,25.2232,13.441
4194.68,25.5953,25.0152,13.606
4195.68,24.9687,24.6067,13.772
4196.68,25.3374,24.1413,13.606
4197.68,27.2422,23.7392,13.359
4198.68,25.8543,23.3849,13.405
4199.68,23.8869,23.1814,13.886
4200.68,24.0497,23.2276,13.958
4201.68,24.8859,23.4305,13.911
4202.68,25.249,23.7307,13.755
4203.68,25.7776,24.0994,13.73
4204.68,26.6172,24.4611,13.758
4205.68,26.1794,24.7974,13.929
4206.68,25.8211,25.0909,14.254
4207.68,25.0373,25.27,14.097
4208.68,24.153,25.3063,14.192
4209.68,25.6559,25.2466,14.096
4210.68,26.3741,25.2272,13.957
4211.68,26.3439,25.2997,13.804
4212.68,25.1451,25.3082,13.621
4213.69,24.9196,25.0774,13.496
4214.69,26.1404,24.6585,13.492
4215.69,26.538,24.344,13.681
4216.69,26.8058,24.3812,13.891
4217.69,26.614,24.7987,14.056
4218.69,25.0038,25.3252,14.202
4219.69,24.106,25.6171,14.125
4220.69,23.5875,25.6647,13.654
4221.69,24.7076,25.483,13.307
4222.69,25.0115,25.0187,13.526
4223.69,22.7062,24.2548,14.391
4224.69,22.2188,23.3702,14.98
4225.69,22.4892,22.6225,15.075
4226.69,24.9656,22.3622,14.73
4227.69,24.2194,22.8162,14.606
4228.69,25.4373,23.8109,14.316
4229.69,27.6653,24.6543,14.089
4230.69,26.4103,25.0269,13.77
4231.69,27.9131,24.9124,13.729
4232.69,27.8427,24.5355,12.523
4233.69,24.5384,24.2202,12.483
4234.69,24.7268,24.1166,12.657
4235.69,25.152,24.1405,14.173
4236.69,23.6263,24.1969,14.252
4237.69,24.7071,24.2997,11.887
4238.69,26.9835,24.4882,11.265
4239.69,24.4266,24.7119,11.823
4240.69,25.2232,24.9031,14.274
4241.69,27.5118,25.0213,14.551
4242.69,26.572,25.143,14.675
4243.69,25.5945,25.3093,14.668
4244.69,27.6706,25.4179,14.42
4245.69,27.3394,25.2949,14.302
4246.69,27.8178,24.926,14.35
4247.69,25.1467,24.5214,14.84
4248.69,21.7611,24.276,15.458
4249.69,22.3912,24.2189,15.424
4250.69,23.3594,24.3084,15.191
4251.69,24.6192,24.4529,14.661
4252.69,27.5723,24.5374,13.851
4253.69,25.7574,24.3849,13.699
4254.69,26.2047,24.2221,13.403
4255.69,27.362,24.356,13.458
4256.69,23.8938,24.5998,13.879
4257.69,24.4091,24.6277,14.078
4258.69,26.1691,24.3222,14.072
4259.69,25.5454,23.9227,14.538
4260.69,22.8711,23.8298,15.238
4261.69,23.0239,24.1836,15.114
4262.69,25.0747,24.8046,14.892
4263.69,25.7064,25.3016,14.731
4264.69,28.005,25.5281,14.069
4265.69,30.3837,25.4819,13.726
4266.69,27.1447,25.2936,14.23
4267.69,25.6732,25.0277,14.956
4268.69,24.6845,24.633,15.329
4269.69,24.2157,24.1015,15.218
4270.69,24.2853,23.5429,15.082
4271.69,21.9744,23.0975,15.424
4272.69,24.3084,22.9623,15.239
4273.69,22.9036,23.1038,15.591
4274.69,21.38,23.3891,15.946
4275.69,22.9968,23.8529,15.645
4276.69,25.3874,24.4577,15.24
4277.69,27.6895,24.9018,14.779
4278.69,26.7319,24.9876,14.617
4279.69,25.249,24.7735,14.897
4280.69,22.7559,24.5507,15.382
4281.69,24.114,24.4651,15.653
4282.69,25.1611,24.4978,14.766
4283.69,22.5559,24.4582,12.016
4284.69,21.7083,24.3246,9.364
4285.69,22.2926,24.1544,13.524
4286.69,25.2718,23.9278,15.704
4287.69,24.1297,23.6537,15.059
4288.69,22.7522,23.247,15.187
4289.69,24.8962,22.8212,14.652
4290.69,25.7555,22.7288,14.762
4291.69,23.5681,23.0754,15.186
4292.69,22.2106,23.4993,15.421
4293.69,23.0847,23.6752,15.542
4294.69,25.9494,23.5477,15.336
4295.69,25.2075,23.3078,15.398
4296.69,21.8719,23.0194,15.565
4297.69,25.5852,22.61,14.505
4298.69,21.5319,22.048,15.153
4299.69,19.3278,21.5757,15.814
4300.69,20.079,21.3438,14.179
4301.69,21.1879,21.3622,11.873
4302.69,22.8361,21.4966,10.497
4303.69,23.0635,21.7213,10.729
4304.69,21.3507,21.976,12.248
4305.69,19.1084,22.0315,14.127
4306.69,21.3244,21.7739,14.777
4307.69,24.4346,21.4108,14.675
4308.69,22.9564,21.2509,15.141
4309.69,20.1754,21.479,15.813
4310.69,19.3772,21.9359,16.115
4311.69,22.3861,22.3277,15.747
4312.69,23.6805,22.6199,15.327
4313.69,21.6366,22.9957,15.381
4314.69,22.2669,23.612,14.789
4315.69,26.0288,24.4856,14.379
4316.69,24.9276,25.2267,14.56
4317.69,24.7244,25.6317,14.899
4318.69,23.7554,25.632,15.001
4319.69,23.4614,25.4099,14.763
4320.69,24.5262,25.1106,14.3
4321.69,24.6564,24.6774,14.097
4322.69,25.3547,24.0555,14.285
4323.69,23.5089,23.2842,15.123
4324.69,21.9954,22.6063,16.295
4325.69,19.9193,22.4148,16.195
4326.69,19.4951,22.9115,12.631
4327.69,24.0553,23.8274,9.526
4328.69,25.9704,24.4338,10.379
4329.69,25.3154,24.578,15.09
4330.69,24.5562,24.4264,0.0
4331.69,23.876,24.3238,0.0
4332.69,24.3554,24.3331,0.0
4333.69,25.2434,24.2476,0.0
4334.69,24.2016,23.9283,0.0
4335.69,24.0728,23.1317,0.0
4336.69,20.6599,21.7192,0.0
4337.69,18.4789,19.8495,0.0
4338.69,22.0732,18.014,0.0
4339.69,27.8759,16.7279,0.0
4340.69,30.9672,16.5122,0.0
4341.69,26.384,17.4836,0.0
4342.69,19.9639,19.1846,0.0
4343.69,18.345,20.7863,0.0
4344.69,20.0954,21.9394,0.0
4345.69,20.594,22.7354,0.0
4346.7,20.803,23.396,0.0
4347.7,21.0689,23.945,0.0
4348.7,23.2876,24.2797,0.0
4349.7,24.5666,24.1706,0.0
4350.7,24.1698,23.6542,15.166
4351.7,23.6757,23.217,15.304
4352.7,21.7067,23.2704,15.874
4353.7,21.9229,23.7551,16.132
4354.7,23.1145,24.373,16.104
4355.7,24.3249,24.803,15.679
4356.7,23.4563,25.0019,15.788
4357.7,22.0103,25.0189,15.748
4358.7,24.7294,24.9385,15.449
4359.7,26.0339,24.9193,15.487
4360.7,26.4044,25.0933,15.578
4361.7,27.2642,25.3648,15.761
4362.7,28.1711,25.5579,15.467
4363.7,29.1355,25.7332,15.029
4364.7,29.5749,25.8753,14.782
4365.7,27.1901,25.7696,15.156
4366.7,25.7236,25.3892,15.432
4367.7,25.5656,24.9839,15.386
4368.7,25.287,24.7228,14.99
4369.7,25.1058,24.6033,14.735
4370.7,24.3376,24.4997,14.955
4371.7,24.5876,24.3538,15.387
4372.7,25.3058,24.1004,15.554
4373.7,24.331,23.727,15.566
4374.7,22.0929,23.4167,15.791
4375.7,22.1032,23.4438,15.651
4376.7,23.4669,23.8664,15.669
4377.7,25.1449,24.3414,16.3
4378.7,29.1945,24.62,15.662
4379.7,28.5838,24.595,15.592
4380.7,22.9426,24.2232,14.437
4381.7,23.8574,23.4502,13.936
4382.7,22.0491,22.4504,14.243
4383.7,19.6728,21.6209,13.968
4384.7,21.7,21.5555,13.9
4385.7,24.2221,22.1529,14.334
4386.7,22.9046,22.7891,15.414
4387.7,22.5989,23.1208,17.072
4388.7,23.8237,23.2122,16.799
4389.7,25.8094,23.332,16.236
4390.7,26.1085,23.5057,16.235
4391.7,25.0421,23.7538,16.491
4392.7,24.5283,23.9838,16.722
4393.7,24.0659,23.9628,16.704
4394.7,24.4678,23.8768,16.479
4395.7,24.3971,24.0237,16.468
4396.7,24.493,24.3849,16.787
4397.7,24.0338,24.607,17.027
4398.7,22.7944,24.4354,17.195
4399.7,24.1204,24.1121,17.091
4400.7,22.3713,23.9466,17.31
4401.7,24.1711,23.9947,16.769
4402.7,25.789,23.9713,16.34
4403.7,23.4029,23.6255,16.648
4404.7,22.5954,23.2382,17.014
4405.7,23.7424,23.1522,17.114
4406.7,23.697,23.3262,17.077
4407.7,23.4013,23.57,16.961
4408.7,23.0555,23.8239,16.708
4409.7,23.932,24.238,16.242
4410.7,27.048,24.7783,15.944
4411.7,25.4349,25.0832,16.316
4412.7,22.7296,24.9693,16.911
4413.7,24.1698,24.4877,16.777
4414.7,26.0642,23.8154,16.542
4415.7,25.7266,23.3469,16.674
4416.7,25.1889,23.4045,16.849
4417.7,25.9306,23.9041,16.748
4418.7,24.4322,24.5087,16.957
4419.7,23.6768,24.9945,17.045
4420.7,25.62,25.0601,16.425
4421.7,25.4139,24.8136,16.449
4422.7,22.1513,24.5687,17.052
4423.7,22.699,24.4731,17.035
4424.7,26.7736,24.5015,16.546
4425.7,26.2328,24.4811,16.435
4426.7,23.0409,24.3924,16.859
4427.7,22.7742,24.3865,16.946
4428.7,23.8223,24.4261,16.817
4429.7,25.3542,24.4755,16.707
4430.7,24.9244,24.5353,16.793
4431.7,23.6627,24.5722,17.025
4432.7,25.9244,24.5087,16.827
4433.7,25.3321,24.2412,17.086
4434.7,23.5166,23.8792,17.304
4435.7,23.3886,23.8245,17.148
4436.7,24.6181,24.2409,16.767
4437.7,26.2814,24.8845,16.616
4438.7,24.8577,25.3558,17.166
4439.7,24.212,25.4065,17.39
4440.7,24.6139,25.0208,17.4
4441.7,23.825,24.4054,17.418
4442.7,23.3538,23.9958,17.371
4443.7,24.4242,24.0529,17.07
4444.7,24.4248,24.5605,17.125
4445.7,24.2399,25.1268,17.257
4446.7,23.8986,25.4567,17.061
4447.7,22.9609,25.526,17.015
4448.7,23.5344,25.4936,16.951
4449.7,25.3693,25.4442,16.711
4450.7,25.5188,25.365,16.532
4451.7,26.2955,25.2633,16.087
4452.7,26.5819,25.0375,16.061
4453.7,24.1979,24.5764,16.223
4454.7,24.6859,24.0887,16.638
4455.7,22.8839,23.8404,17.356
4456.7,22.984,23.9342,17.742
4457.7,25.1417,24.1544,17.395
4458.7,25.4317,24.2672,17.086
4459.7,24.4295,24.2686,16.748
4460.7,22.7851,24.2526,16.705
4461.7,23.6194,24.297,16.484
4462.7,24.1355,24.4755,16.704
4463.7,23.9777,24.7605,17.016
4464.7,25.602,24.9738,16.593
4465.7,26.1027,25.0025,16.156
4466.7,25.0046,24.8266,16.088
4467.7,22.7997,24.5451,16.496
4468.7,22.9328,24.2309,16.947
4469.7,25.4038,23.9878,16.862
4470.7,25.7815,23.9899,16.617
4471.7,27.8327,24.3058,16.086
4472.71,28.3612,24.8516,15.649
4473.71,26.971,25.4362,15.443
4474.71,27.9076,25.8413,15.545
4475.71,26.0894,26.0065,16.15
4476.71,26.976,26.0565,15.819
4477.71,27.1112,26.0254,15.922
4478.71,23.8917,25.7417,16.395
4479.71,23.8983,25.1467,16.498
4480.71,25.2421,24.4593,16.584
4481.71,23.3615,24.1907,17.187
4482.71,22.7622,24.4941,17.263
4483.71,25.1156,25.1318,16.466
4484.71,26.5651,25.8232,15.999
4485.71,25.3632,26.2413,16.107
4486.71,24.7693,26.2371,16.456
4487.71,24.1031,25.8511,16.718
4488.71,25.4384,25.3566,16.66
4489.71,26.5075,25.0487,16.366
4490.71,23.5166,25.1119,16.825
4491.71,23.7984,25.3765,16.943
4492.71,26.015,25.5868,16.768
4493.71,26.5845,25.5462,16.978
