3773.77,145.769,107.702,-2.0
3774.77,145.751,113.444,-2.0
3775.77,145.732,118.278,-2.0
3776.77,145.715,122.74,-2.0
3777.77,145.695,127.102,-2.0
3778.77,145.676,131.246,-2.0
3779.77,145.659,134.94,-2.0
3780.77,145.639,137.704,-2.0
3781.77,145.622,139.466,-2.0
3782.77,145.604,140.442,-2.0
3783.77,145.585,140.514,-2.0
3784.77,145.566,139.223,-2.0
3785.77,145.552,136.473,-2.0
3786.77,145.523,132.985,-2.0
3787.77,145.523,129.836,-2.0
3788.77,145.569,127.508,-2.0
3789.77,143.963,125.827,-2.0
3790.77,121.955,124.317,16.655
3791.77,111.382,122.145,17.471
3792.77,125.592,118.598,16.914
3793.77,117.14,113.418,17.279
3794.77,99.7376,106.91,17.972
3795.77,83.5055,99.5729,18.743
3796.77,89.9798,92.3297,18.775
3797.77,96.4221,87.2558,18.775
3798.77,92.0068,86.8929,19.005
3799.77,100.024,92.026,18.944
3800.77,117.237,100.818,-1.0
3801.77,128.272,110.299,-1.0
3802.77,120.054,118.077,17.412
3803.77,136.978,123.656,16.778
3804.77,143.023,126.938,16.487
3805.77,140.687,128.496,16.704
3806.77,136.865,129.735,16.951
3807.77,132.905,132.042,17.284
3808.77,144.15,135.522,17.101
3809.77,143.943,138.932,17.041
3810.77,150.347,140.852,16.726
3811.77,153.295,140.271,16.693
3812.77,135.461,137.538,17.325
3813.77,132.418,134.173,17.646
3814.77,132.659,131.799,17.714
3815.77,124.317,131.089,18.153
3816.77,132.788,131.33,18.339
3817.77,133.906,130.884,18.753
3818.77,124.56,128.637,19.276
3819.77,122.003,125.692,19.535
3820.77,116.264,124.407,19.913
3821.77,106.954,125.548,20.265
3822.77,120.345,127.005,19.743
3823.77,119.568,126.536,19.522
3824.77,119.611,123.883,19.458
3825.78,117.344,120.821,19.699
3826.78,113.722,118.502,20.354
3827.78,111.946,116.727,20.51
3828.78,120.912,114.731,20.212
3829.78,114.502,111.888,20.654
3830.78,104.041,107.652,21.192
3831.78,98.4955,101.803,21.87
3832.78,88.2181,94.5949,22.251
3833.78,80.9445,87.2718,23.017
3834.78,86.4405,81.6671,21.716
3835.78,95.5013,79.7856,-1.0
3836.78,83.5183,82.3002,21.037
3837.78,85.8426,87.43,20.93
3838.78,97.7777,93.5558,20.624
3839.78,92.408,100.217,21.216
3840.78,106.826,107.241,20.844
3841.78,112.227,114.08,20.561
3842.78,119.471,120.305,20.218
3843.78,130.282,125.265,19.857
3844.78,134.954,128.818,19.569
3845.78,139.197,131.466,19.553
3846.78,126.931,133.757,19.959
3847.78,135.068,135.613,19.704
3848.78,138.767,136.659,19.399
3849.78,135.269,137.354,19.332
3850.78,137.359,138.399,19.396
3851.78,136.51,140.056,19.487
3852.78,142.068,141.531,19.341
3853.78,138.772,141.78,19.44
3854.78,134.011,140.932,19.565
3855.78,137.941,139.771,19.586
3856.78,135.576,138.583,19.822
3857.78,122.404,137.402,20.377
3858.78,128.928,136.66,0.0
3859.78,138.045,136.997,0.0
3860.78,138.064,138.642,0.0
3861.78,135.989,140.42,0.0
3862.78,132.635,141.242,0.0
3863.78,143.384,140.949,0.0
3864.78,142.39,140.099,0.0
3865.78,139.448,139.427,0.0
3866.78,137.639,139.188,0.0
3867.78,140.215,139.319,0.0
3868.78,147.457,139.357,0.0
3869.78,140.235,138.586,0.0
3870.78,138.347,136.623,0.0
3871.78,129.102,134.16,0.0
3872.78,131.69,132.681,0.0
3873.78,138.588,133.29,0.0
3874.78,131.76,135.143,0.0
3875.78,134.301,135.747,0.0
3876.78,138.033,133.743,0.0
3877.78,134.134,130.554,0.0
3878.78,128.239,128.151,0.0
3879.78,127.932,126.987,0.0
3880.78,132.043,125.884,20.401
3881.78,126.912,123.737,20.833
3882.78,124.34,120.658,21.151
3883.78,131.967,116.873,20.929
3884.78,118.299,111.834,21.679
3885.78,104.372,104.724,22.49
3886.78,105.288,96.2079,22.552
3887.78,101.45,88.3956,-1.0
3888.78,98.2013,83.9323,-1.0
3889.78,110.878,84.8979,-1.0
3890.78,108.156,91.126,-1.0
3891.78,108.803,99.9342,-1.0
3892.78,113.303,108.105,22.838
3893.78,119.562,114.232,22.415
3894.78,125.286,118.556,22.301
3895.78,134.398,122.417,-1.0
3896.78,140.099,125.962,-1.0
3897.78,135.477,128.746,22.144
3898.78,134.654,130.84,22.323
3899.78,139.926,132.899,22.025
3900.78,139.574,135.313,22.119
3901.78,138.003,137.445,22.245
3902.78,134.868,138.503,22.44
3903.78,135.324,138.364,22.672
3904.78,138.414,137.822,22.703
3905.78,134.568,137.902,23.196
3906.78,125.091,139.518,23.801
3907.78,123.863,142.794,23.851
3908.78,145.788,146.492,22.537
3909.78,155.218,149.3,21.873
3910.78,155.022,150.785,21.707
3911.78,156.753,151.009,21.559
3912.78,145.169,150.259,22.054
3913.78,144.393,149.088,22.112
3914.78,140.337,148.095,22.004
3915.78,152.43,147.516,21.505
3916.78,150.275,147.008,21.29
3917.78,148.578,146.105,21.417
3918.78,137.838,144.755,21.948
3919.78,128.48,143.478,22.472
3920.78,136.112,142.901,21.586
3921.78,137.351,143.355,20.832
3922.78,130.602,144.346,21.63
3923.78,132.101,144.813,22.43
3924.78,131.118,144.02,22.683
3925.78,127.855,141.742,22.61
3926.78,127.403,138.195,22.641
3927.78,113.466,133.848,-1.0
3928.78,108.557,129.104,-1.0
3929.78,109.08,123.768,23.613
3930.78,103.696,117.113,-1.0
3931.78,92.8668,108.782,-1.0
3932.78,71.2379,100.505,-1.0
3933.78,74.4031,95.9425,-1.0
3934.78,88.3988,97.8033,24.761
3935.78,102.602,105.005,23.346
3936.78,116.842,114.226,22.053
3937.78,116.152,122.981,21.842
3938.78,122.909,130.077,21.242
3939.78,141.983,135.41,20.479
3940.78,141.341,139.002,20.855
3941.78,130.227,140.57,21.264
3942.78,153.827,140.466,19.759
3943.78,152.219,139.838,15.789
3944.78,153.119,139.809,16.393
3945.78,158.372,140.697,20.555
3946.79,150.026,141.659,21.59
3947.79,148.859,142.017,21.731
3948.79,155.8,142.123,21.673
3949.79,148.194,142.388,22.423
3950.79,149.952,142.449,22.55
3951.79,152.943,142.231,22.667
3952.79,141.224,142.202,23.232
3953.79,149.246,142.369,23.041
3954.79,142.778,141.88,23.359
3955.79,133.525,140.19,24.138
3956.79,136.206,138.248,23.713
3957.79,144.445,137.1,23.451
3958.79,140.962,136.185,23.596
3959.79,136.214,133.847,24.322
3960.79,131.578,129.311,0.0
3961.79,122.121,123.573,0.0
3962.79,117.012,117.902,0.0
3963.79,106.287,112.219,0.0
3964.79,94.6413,105.632,0.0
3965.79,89.8807,97.2182,0.0
3966.79,77.5076,86.9952,0.0
3967.79,80.7048,76.7339,0.0
3968.79,80.457,69.2301,0.0
3969.79,85.2,67.0416,0.0
3970.79,83.9531,70.6528,0.0
3971.79,80.7303,78.5754,0.0
3972.79,87.8393,88.7345,0.0
3973.79,96.3326,99.0342,0.0
3974.79,106.779,107.935,0.0
3975.79,102.892,115.464,0.0
3976.79,121.28,121.876,0.0
3977.79,126.571,127.571,0.0
3978.79,131.287,132.788,0.0
3979.79,142.444,136.905,0.0
3980.79,142.695,139.389,24.555
3981.79,141.694,140.385,24.242
3982.79,146.02,140.828,23.814
3983.79,144.367,141.87,23.727
3984.79,145.892,143.75,23.697
3985.79,146.314,145.86,23.945
3986.79,135.025,147.774,24.505
3987.79,147.762,149.519,23.506
3988.79,157.087,151.02,23.066
3989.79,152.903,152.192,23.252
3990.79,153.038,153.402,23.468
3991.79,152.732,154.827,23.664
3992.79,154.574,156.083,23.627
3993.79,156.972,156.551,23.592
3994.79,155.002,155.926,23.83
3995.79,154.341,154.427,23.954
3996.79,150.841,153.02,24.145
3997.79,151.329,152.822,24.115
3998.79,157.606,154.131,23.653
3999.79,167.73,156.128,23.125
4000.79,163.166,157.773,23.23
4001.79,158.076,158.537,23.343
4002.79,161.085,157.91,23.147
4003.79,162.482,155.728,23.171
4004.79,158.439,152.873,23.663
4005.79,157.869,151.212,23.832
4006.79,161.322,151.986,23.535
4007.79,158.964,154.478,22.891
4008.79,159.849,156.892,22.306
4009.79,157.143,158.355,22.828
4010.79,150.248,159.271,23.708
4011.79,150.776,160.073,23.732
4012.79,156.818,160.794,23.519
4013.79,157.947,161.533,23.73
4014.79,158.475,162.177,23.695
4015.79,160.839,162.482,23.449
4016.79,158.166,162.789,23.476
4017.79,154.329,163.422,23.511
4018.79,152.958,164.44,23.19
4019.79,161.37,165.358,22.176
4020.79,169.319,165.454,21.298
4021.79,163.011,164.5,21.634
4022.79,161.259,162.426,22.468
4023.79,160.637,159.178,22.638
4024.79,160.241,156.133,22.077
4025.79,161.382,155.186,22.7
4026.79,154.122,156.79,23.393
4027.79,159.824,159.394,23.034
4028.79,164.776,160.615,22.66
4029.79,156.011,159.416,22.916
4030.79,159.894,156.703,22.844
4031.79,147.799,154.716,23.638
4032.79,147.54,154.413,23.399
4033.79,161.219,155.623,23.218
4034.79,166.882,158.076,22.59
4035.79,167.264,161.402,22.958
4036.79,165.991,164.821,22.976
4037.79,167.383,167.321,22.952
4038.79,170.055,168.061,22.867
4039.79,170.944,167.23,22.834
4040.79,156.452,166.066,23.539
4041.79,157.654,165.08,23.187
4042.79,174.619,163.19,22.0
4043.79,167.447,159.458,22.5
4044.79,151.366,155.042,23.774
4045.79,142.116,153.02,25.027
4046.79,144.108,155.014,24.892
4047.79,164.594,159.504,24.075
4048.79,160.478,163.809,23.98
4049.79,155.824,166.153,24.112
4050.79,167.268,166.429,23.795
4051.79,165.737,165.189,23.774
4052.79,163.742,162.983,23.97
4053.79,161.637,160.781,24.244
4054.79,151.9,159.381,24.981
4055.79,157.228,158.609,24.965
4056.79,153.931,158.179,25.112
4057.79,153.64,158.431,25.151
4058.79,156.487,159.707,25.05
4059.79,158.486,161.278,24.963
4060.79,154.262,161.434,25.167
4061.79,159.538,159.144,25.193
4062.79,152.483,155.736,25.666
4063.79,140.593,153.154,26.545
4064.79,151.079,151.944,25.833
4065.79,146.669,151.911,25.827
4066.79,159.12,152.619,25.159
4067.79,155.607,153.345,25.024
4068.8,162.429,153.616,24.653
4069.8,158.662,152.632,24.583
4070.8,149.123,150.523,24.966
4071.8,153.006,149.115,24.624
4072.8,155.13,149.482,24.821
4073.8,157.181,150.611,25.17
4074.8,152.381,150.176,25.991
4075.8,140.468,147.355,26.796
4076.8,139.143,144.006,26.848
4077.8,137.885,142.666,26.551
4078.8,144.322,144.484,25.997
4079.8,150.547,148.451,25.55
4080.8,157.622,152.178,25.166
4081.8,163.822,153.612,24.798
4082.8,152.916,152.438,25.518
4083.8,149.449,150.06,25.885
4084.8,151.175,148.293,26.07
4085.8,146.821,148.05,26.252
4086.8,151.338,148.853,25.681
4087.8,159.718,149.636,24.966
4088.8,166.629,149.562,-1.0
4089.8,163.705,148.451,-1.0
4090.8,156.681,146.763,25.194
4091.8,159.958,145.125,-1.0
4092.8,156.929,143.291,0.0
4093.8,149.889,140.402,0.0
4094.8,147.11,136.166,0.0
4095.8,138.593,130.763,0.0
4096.8,131.275,124.893,0.0
4097.8,125.286,118.965,0.0
4098.8,120.796,112.024,0.0
4099.8,125.166,103.593,0.0
4100.8,130.876,95.5237,0.0
4101.8,132.469,90.9086,0.0
4102.8,119.746,92.4352,0.0
4103.8,119.407,100.001,0.0
4104.8,116.114,109.978,0.0
4105.8,120.081,118.796,0.0
4106.8,127.878,125.416,0.0
4107.8,133.882,129.847,0.0
4108.8,145.037,132.764,0.0
4109.8,139.873,134.959,0.0
4110.8,137.388,137.145,0.0
4111.8,142.164,139.659,0.0
4112.8,143.739,142.348,27.558
4113.8,141.528,145.078,27.803
4114.8,144.337,147.468,27.775
4115.8,149.339,148.893,27.594
4116.8,148.005,149.092,27.624
4117.8,148.378,148.298,27.422
4118.8,151.094,147.251,27.112
4119.8,151.129,146.805,27.155
4120.8,149.5,147.152,27.4
4121.8,144.93,148.132,27.899
4122.8,149.644,149.685,27.362
4123.8,153.028,151.532,27.207
4124.8,153.602,153.036,27.043
4125.8,158.812,153.429,26.671
4126.8,147.877,152.449,27.211
4127.8,152.808,150.977,27.08
4128.8,153.498,150.084,26.952
4129.8,146.573,149.788,27.456
4130.8,142.503,149.227,27.985
4131.8,145.87,148.184,27.884
4132.8,153.183,147.695,27.222
4133.8,155.21,148.952,26.948
4134.8,153.811,151.848,26.859
4135.8,154.843,155.201,26.697
4136.8,156.997,157.969,26.78
4137.8,159.761,159.888,26.657
4138.8,162.394,161.09,26.598
4139.8,159.031,161.187,26.844
4140.8,150.75,159.32,27.475
4141.8,146.525,155.357,27.785
4142.8,146.546,150.784,27.958
4143.8,139.293,148.236,28.476
4144.8,143.384,149.31,27.94
4145.8,145.935,152.739,28.271
4146.8,151.506,155.894,27.061
4147.8,154.473,157.261,27.71
4148.8,147.761,157.119,27.833
4149.8,147.054,156.628,28.232
4150.8,139.443,156.382,28.84
4151.8,141.606,156.041,28.789
4152.8,151.57,155.233,28.337
4153.8,153.006,154.131,28.148
4154.8,146.172,153.357,28.584
4155.8,145.646,153.463,28.457
4156.8,150.426,154.504,27.803
4157.8,152.739,156.203,27.54
4158.8,153.73,158.001,27.489
4159.8,158.476,159.33,27.165
4160.8,158.756,160.052,27.299
4161.8,155.707,160.578,27.647
4162.8,157.202,161.253,27.553
4163.8,154.328,161.862,27.711
4164.8,154.448,161.971,27.767
4165.8,163.435,161.264,27.278
4166.8,151.276,159.95,28.115
4167.8,151.049,158.933,28.256
4168.8,155.226,158.476,27.763
4169.8,159.474,157.493,27.602
4170.8,157.359,154.884,28.038
4171.8,146.765,151.167,28.723
4172.8,144.757,148.384,29.15
4173.8,143.306,148.181,29.25
4174.8,148.878,150.063,28.845
4175.8,144.594,151.928,29.113
4176.8,143.855,152.51,29.237
4177.8,149.428,152.507,28.756
4178.8,147.029,153.097,28.848
4179.8,151.799,154.31,28.159
4180.8,160.051,155.324,27.164
4181.8,157.248,155.711,27.267
4182.8,154.373,155.987,27.551
4183.8,159.992,156.774,27.486
4184.8,159.624,157.482,27.773
4185.8,158.276,157.135,27.671
4186.8,158.422,155.989,27.481
4187.8,152.7,155.233,27.875
4188.81,149.823,155.42,28.174
4189.81,148.288,156.142,28.643
4190.81,149.711,156.961,28.918
4191.81,154.878,157.907,28.628
4192.81,162.18,158.81,28.171
4193.81,164.028,158.753,27.997
4194.81,157.929,157.057,28.38
4195.81,154.558,154.142,28.857
4196.81,149.225,151.081,29.275
4197.81,153.18,148.685,29.238
4198.81,151.61,147.182,29.123
4199.81,149.471,146.717,29.26
4200.81,150.355,147.275,29.189
4201.81,147.048,148.315,29.258
4202.81,152.502,149.666,28.811
4203.81,151.93,151.509,28.879
4204.81,156.775,153.724,28.67
4205.81,159.235,156.01,28.749
4206.81,154.624,157.947,29.004
4207.81,159.49,159.066,28.841
4208.81,163.999,159.231,28.282
4209.81,156.754,158.959,27.84
4210.81,158.96,159.056,27.261
4211.81,166.651,159.562,27.222
4212.81,162.685,159.383,28.103
4213.81,152.803,157.674,28.908
4214.81,152.131,155.261,29.195
4215.81,153.466,154.043,29.208
4216.81,150.371,155.186,29.6
4217.81,152.111,158.027,29.154
4218.81,164.779,160.749,28.167
4219.81,164.84,162.17,27.754
4220.81,165.611,162.17,27.701
4221.81,167.289,160.737,27.642
4222.81,161.018,157.539,28.491
4223.81,152.211,152.534,29.498
4224.81,135.209,146.517,31.316
4225.81,126.241,141.611,-1.0
4226.81,127.278,140.398,32.033
4227.81,129.481,143.902,31.606
4228.81,141.074,150.405,30.322
4229.81,155.49,156.336,29.381
4230.81,151.254,159.1,29.431
4231.81,156.692,158.53,29.225
4232.81,155.645,156.123,29.255
4233.81,151.732,153.807,29.402
4234.81,153.397,152.672,29.39
4235.81,155.886,152.584,29.128
4236.81,153.687,152.975,29.424
4237.81,153.989,153.652,29.535
4238.81,154.158,154.636,29.613
4239.81,150.844,155.862,29.901
4240.81,155.664,157.287,29.425
4241.81,159.614,158.788,29.153
4242.81,158.38,160.215,29.053
4243.81,162.525,161.262,28.748
4244.81,161.766,161.269,28.564
4245.81,163.596,159.755,28.358
4246.81,161.063,157.21,28.47
4247.81,158.11,154.851,28.886
4248.81,155.167,153.417,29.201
4249.81,151.014,152.996,29.725
4250.81,150.338,153.489,29.873
4251.81,151.943,154.358,29.682
4252.81,159.005,154.873,29.155
4253.81,154.804,154.71,29.264
4254.81,149.484,154.71,29.512
4255.81,155.348,155.723,29.003
4256.81,158.813,156.753,28.687
4257.81,155.431,156.145,29.093
4258.81,150.154,153.684,29.824
4259.81,146.902,151.185,30.486
4260.81,147.198,150.932,30.434
4261.81,145.734,153.543,30.371
4262.81,156.107,157.686,29.293
4263.81,170.49,161.286,28.195
4264.81,166.389,162.979,28.362
4265.81,163.577,162.725,28.859
4266.81,156.097,161.165,29.578
4267.81,150.811,158.708,30.483
4268.81,155.423,155.492,29.995
4269.81,151.617,151.735,30.469
4270.81,137.509,148.089,31.869
4271.81,143.115,145.676,31.461
4272.81,140.275,145.248,31.799
4273.81,137.087,146.445,32.141
4274.81,144.805,148.602,31.35
4275.81,149.908,151.681,31.245
4276.81,149.187,155.271,30.816
4277.81,156.572,158.001,30.319
4278.81,156.011,158.817,30.075
4279.81,158.18,157.893,29.705
4280.81,159.114,156.406,29.663
4281.81,154.854,155.447,29.826
4282.81,157.089,155.009,29.785
4283.81,163.544,154.569,29.156
4284.81,150.168,154.002,30.301
4285.81,147.847,153.212,30.521
4286.81,154.787,151.799,30.162
4287.81,152.601,149.329,30.622
4288.81,147.423,145.903,30.83
4289.81,147.705,143.147,31.151
4290.81,138.134,143.109,31.887
4291.81,139.557,145.59,31.923
4292.81,146.982,148.28,31.171
4293.81,152.899,149.284,30.459
4294.81,154.069,148.597,30.669
4295.81,152.342,147.209,31.02
4296.81,147.62,145.232,31.397
4297.81,137.245,142.159,32.234
4298.81,131.618,138.363,32.699
4299.81,130.598,135.178,32.852
4300.81,130.514,133.61,33.06
4301.81,130.467,133.687,33.202
4302.81,132.953,134.753,33.104
4303.81,136.871,136.265,32.849
4304.81,136.144,137.528,32.88
4305.81,138.985,137.448,32.684
4306.81,135.624,135.917,33.192
4307.81,126.03,134.262,34.111
4308.81,128.427,134.24,33.897
4309.81,132.856,136.323,33.228
4310.81,135.709,139.172,32.866
4311.81,139.367,141.21,32.446
4312.82,143.998,142.308,31.996
4313.82,140.107,143.812,32.163
4314.82,143.563,146.934,31.609
4315.82,158.241,151.474,30.404
4316.82,158.209,155.722,30.203
4317.82,157.298,157.833,30.328
4318.82,158.337,157.451,30.244
4319.82,160.263,155.759,30.025
4320.82,159.873,153.679,29.923
4321.82,151.521,151.043,30.67
4322.82,146.979,147.184,31.271
4323.82,141.381,141.924,31.707
4324.82,134.232,137.193,32.568
4325.82,127.927,135.843,33.379
4326.82,131.391,138.682,33.232
4327.82,143.774,143.405,31.863
4328.82,147.292,146.575,30.347
4329.82,144.581,146.998,28.768
4330.82,158.765,145.641,0.0
4331.82,161.398,144.116,0.0
4332.82,141.884,142.963,0.0
4333.82,138.158,141.277,0.0
4334.82,143.408,137.805,0.0
4335.82,135.002,131.521,0.0
4336.82,127.996,122.171,0.0
4337.82,129.291,111.016,0.0
4338.82,142.896,100.622,0.0
4339.82,163.432,94.0082,0.0
4340.82,163.187,93.4823,0.0
4341.82,146.76,98.9415,0.0
4342.82,125.668,107.764,0.0
4343.82,122.318,116.799,0.0
4344.82,133.367,124.373,0.0
4345.82,139.395,130.533,0.0
4346.82,141.621,135.831,0.0
4347.82,141.181,139.976,0.0
4348.82,149.435,142.236,0.0
4349.82,151.54,141.891,0.0
4350.82,143.074,139.613,32.019
4351.82,139.886,137.939,32.529
4352.82,138.845,139.096,32.635
4353.82,139.942,142.891,32.448
4354.82,144.401,147.361,31.966
4355.82,152.499,150.712,31.113
4356.82,161.016,152.461,-1.0
4357.82,161.159,152.959,30.428
4358.82,154.433,153.025,30.907
4359.82,155.124,153.755,30.857
4360.82,158.941,155.538,30.336
4361.82,163.379,157.73,29.81
4362.82,166.269,159.611,29.601
4363.82,166.642,161.035,29.546
4364.82,170.811,161.609,-1.0
4365.82,165.951,160.486,30.031
4366.82,154.205,157.838,30.874
4367.82,156.842,155.103,30.698
4368.82,162.748,153.511,30.128
4369.82,159.49,153.228,30.192
4370.82,160.756,153.356,30.17
4371.82,163.55,152.744,-1.0
4372.82,163.769,150.801,-1.0
4373.82,160.123,148.026,30.611
4374.82,152.323,146.146,31.673
4375.82,150.245,146.917,31.876
4376.82,156.424,150.047,31.229
4377.82,159.685,153.348,29.471
4378.82,161.891,155.146,28.44
4379.82,161.31,154.828,30.162
4380.82,155.926,151.999,30.984
4381.82,152.35,146.611,31.45
4382.82,139.431,140.14,32.492
4383.82,128.463,135.538,33.348
4384.82,126.864,135.15,33.927
4385.82,134.243,138.275,33.59
4386.82,143.728,141.972,33.097
4387.82,143.427,144.263,32.823
4388.82,145.011,145.288,32.475
4389.82,144.209,146.295,32.99
4390.82,145.676,147.647,32.603
4391.82,152.654,149.016,31.832
4392.82,150.757,149.839,31.845
4393.82,149.388,149.593,31.935
4394.82,147.793,149.276,32.258
4395.82,146.389,150.357,32.35
4396.82,151.41,152.533,31.701
4397.82,158.201,153.676,31.078
4398.82,156.062,152.566,31.185
4399.82,157.348,150.579,31.339
4400.82,156.155,149.57,31.674
4401.82,151.944,149.545,32.21
4402.82,150.541,149.132,32.233
4403.82,148.104,147.497,32.49
4404.82,141.983,145.919,33.114
4405.82,146.17,145.999,32.721
4406.82,145.331,147.372,33.214
4407.82,145.174,148.944,32.623
4408.82,153.989,150.592,31.821
4409.82,155.557,152.942,31.104
4410.82,156.3,155.653,30.845
4411.82,160.297,157.108,30.956
4412.82,163.785,156.054,30.987
4413.82,159.51,152.62,31.525
4414.82,150.429,148.397,32.298
4415.82,152.395,145.94,32.225
4416.82,157.68,146.693,31.433
4417.82,156.895,149.93,31.672
4418.82,161.814,153.816,30.841
4419.82,167.548,156.524,-1.0
4420.82,163.334,156.925,30.916
4421.82,165.331,155.639,30.791
4422.82,160.148,154.361,31.185
4423.82,158.572,154.136,31.426
4424.82,156.206,154.707,31.836
4425.82,151.954,155.148,32.049
4426.82,160.546,155.215,31.441
4427.82,166.683,155.21,-1.0
4428.82,162.656,155.109,31.069
4429.82,155.781,154.906,32.155
4430.82,155.469,154.804,32.186
4431.83,160.698,154.593,31.613
4432.83,160.748,153.663,31.473
4433.83,161.269,151.911,31.136
4434.83,157.089,150.427,31.714
4435.83,155.004,150.936,31.738
4436.83,163.0,153.851,30.865
4437.83,167.262,157.642,-1.0
4438.83,162.664,160.079,30.73
4439.83,162.191,159.745,30.809
4440.83,163.691,156.846,31.197
4441.83,157.752,153.054,32.31
4442.83,153.732,150.728,32.834
4443.83,154.374,151.404,32.801
4444.83,155.637,154.576,32.628
4445.83,159.152,158.08,31.926
4446.83,164.524,160.072,31.207
4447.83,164.492,160.471,31.315
4448.83,163.101,160.209,31.591
4449.83,162.682,159.841,31.648
4450.83,159.323,159.359,32.093
4451.83,155.822,158.564,32.319
4452.83,155.194,156.831,32.585
4453.83,152.216,153.931,32.81
4454.83,153.925,151.009,32.961
4455.83,149.435,149.518,33.511
4456.83,145.817,149.785,33.601
4457.83,151.506,150.691,33.109
4458.83,156.203,151.119,32.524
4459.83,157.074,151.067,32.656
4460.83,144.164,151.084,33.716
4461.83,146.802,151.711,33.865
4462.83,157.053,153.114,32.635
4463.83,151.249,154.755,33.232
4464.83,155.859,155.643,32.749
4465.83,154.603,155.293,32.72
4466.83,146.261,153.949,33.813
4467.83,146.284,152.069,33.815
4468.83,151.222,150.184,33.562
4469.83,150.98,149.056,33.139
4470.83,155.188,149.737,32.661
4471.83,154.539,152.433,32.698
4472.83,155.14,156.149,32.727
4473.83,158.017,159.56,32.556
4474.83,156.179,161.785,32.462
4475.83,160.498,163.007,31.813
4476.83,167.467,163.574,31.038
4477.83,169.677,162.914,30.951
4478.83,163.061,159.955,31.899
4479.83,152.245,155.041,33.269
4480.83,147.689,150.646,34.026
4481.83,142.522,149.63,34.558
4482.83,145.818,152.553,33.92
4483.83,161.932,157.527,32.072
4484.83,165.978,162.022,31.247
4485.83,161.672,164.321,31.433
4486.83,163.309,163.823,31.58
4487.83,161.061,161.138,32.089
4488.83,156.769,157.957,32.566
4489.83,161.939,156.219,32.252
4490.83,158.225,156.716,31.738
4491.83,163.892,158.367,30.962
4492.83,161.291,159.413,31.257
4493.83,153.732,159.112,32.846
4494.83,156.24,158.355,32.816
4495.83,156.102,158.508,32.537
4496.83,159.317,159.765,32.044
4497.83,165.659,161.191,30.483
4498.83,166.607,161.653,30.802
4499.83,163.337,160.86,31.606
4500.83,162.756,159.904,31.723
4501.83,162.783,160.212,31.488
4502.83,166.867,162.18,30.88
4503.83,171.613,164.934,30.341
4504.83,174.345,166.993,-1.0
4505.83,174.876,167.284,-1.0
4506.83,169.476,165.994,30.928
4507.83,168.288,164.4,30.943
4508.83,173.343,163.684,-1.0
4509.83,178.292,163.998,-1.0
4510.83,181.584,164.632,-1.0
4511.83,177.757,164.511,-1.0
4512.83,169.924,163.256,31.184
4513.83,163.429,161.541,31.832
4514.83,164.255,160.172,31.794
4515.83,171.242,159.555,-1.0
4516.83,170.179,159.434,-1.0
4517.83,165.048,159.359,31.644
4518.83,166.106,159.349,31.541
4519.83,171.695,159.611,-1.0
4520.83,171.102,159.96,-1.0
4521.83,170.624,159.891,-1.0
4522.83,163.859,159.052,32.025
4523.83,160.745,157.669,32.512
4524.83,164.469,156.254,32.403
4525.83,164.423,154.694,32.435
4526.83,158.452,152.7,32.946
4527.83,153.412,150.51,33.723
4528.83,148.608,148.774,33.833
4529.83,146.699,148.384,34.545
4530.83,149.703,149.466,34.364
4531.83,152.283,150.838,33.791
4532.83,155.13,151.031,33.649
4533.83,156.061,149.962,33.62
4534.83,151.589,149.359,33.907
4535.83,154.361,151.019,33.02
4536.83,168.549,154.676,-1.0
4537.83,172.218,158.335,-1.0
4538.83,164.026,160.215,31.634
4539.83,165.08,159.878,31.841
4540.83,165.895,158.459,31.758
4541.83,160.698,157.511,31.759
4542.83,163.469,157.549,32.003
4543.83,168.669,157.966,31.172
4544.83,162.74,157.925,31.848
4545.83,157.469,157.244,32.413
4546.83,167.169,156.246,-1.0
4547.83,164.281,154.804,32.757
4548.83,155.09,152.895,33.529
4549.83,152.605,151.524,34.065
4550.83,153.052,151.78,34.041
4551.83,159.271,153.087,33.477
4552.83,158.236,153.596,33.403
4553.83,153.951,152.772,33.671
4554.83,156.224,151.85,33.459
4555.84,159.686,152.275,33.168
4556.84,161.593,154.532,33.149
4557.84,162.797,157.616,32.925
4558.84,168.125,160.139,32.354
4559.84,170.876,161.689,-1.0
4560.84,165.587,162.326,31.336
4561.84,166.874,161.942,30.982
4562.84,170.398,160.498,31.733
4563.84,162.847,158.374,32.798
4564.84,151.279,156.759,34.445
4565.84,153.282,156.679,34.385
4566.84,159.486,158.113,33.818
4567.84,165.248,160.145,33.093
4568.84,167.961,161.437,32.868
4569.84,165.767,161.199,32.925
4570.84,163.667,159.673,33.28
4571.84,159.835,158.06,33.515
4572.84,164.221,157.786,33.13
4573.84,172.341,158.967,-1.0
4574.84,171.674,160.322,-1.0
4575.84,166.533,160.93,32.869
4576.84,169.689,160.837,32.527
4577.84,171.198,160.097,-1.0
4578.84,163.406,158.494,33.07
4579.84,158.737,156.189,33.576
4580.84,156.989,153.998,33.979
4581.84,155.808,152.593,34.053
4582.84,155.456,151.991,34.324
4583.84,156.165,151.919,34.285
4584.84,155.792,152.221,34.273
4585.84,156.961,153.033,34.337
4586.84,157.332,154.421,33.707
4587.84,157.907,156.029,33.832
4588.84,161.828,157.336,33.104
