3778.05,13.7323,11.8284,-2.0
3779.05,13.7295,12.1487,-2.0
3780.05,13.7266,12.4052,-2.0
3781.05,13.7236,12.5636,-2.0
3782.05,13.7208,12.6679,-2.0
3783.05,13.7179,12.7184,-2.0
3784.05,13.7151,12.6496,-2.0
3785.05,13.7121,12.4355,-2.0
3786.05,13.7092,12.123,-2.0
3787.05,13.7064,11.8215,-2.0
3788.05,13.7034,11.6253,-2.0
3789.05,13.7006,11.4725,-2.0
3790.05,13.6978,11.3517,-2.0
3791.05,13.6949,11.2146,-2.0
3792.05,13.6921,11.0007,-2.0
3793.05,13.6893,10.6402,-2.0
3794.05,13.6865,10.1433,-2.0
3795.05,13.6835,9.54034,-2.0
3796.05,13.6809,8.84623,-2.0
3797.05,13.6781,8.24179,-2.0
3798.05,13.6751,8.00417,-2.0
3799.05,13.6723,8.3881,-2.0
3800.05,13.6695,9.15892,-2.0
3801.05,13.6663,10.0799,-2.0
3802.05,13.6676,10.7668,-2.0
3803.05,13.6424,11.2888,-2.0
3804.05,13.7378,11.588,-2.0
3805.05,12.9305,11.7105,4.115
3806.05,13.9371,11.7022,4.202
3807.05,14.5987,11.8168,4.114
3808.05,8.70979,12.1186,4.332
3809.05,19.7152,12.4491,4.07
3810.05,22.9023,12.7103,3.98
3811.05,15.5735,12.736,4.164
3812.05,14.6294,12.5003,4.171
3813.05,14.3521,12.1628,4.281
3814.05,4.81575,11.8801,4.661
3815.05,6.60325,11.7902,4.53
3816.05,7.99783,11.8749,4.481
3817.05,8.43442,11.9737,4.325
3818.05,9.24638,11.8187,4.458
3819.05,11.8714,11.5191,4.593
3820.05,9.1337,11.2433,4.963
3821.05,6.87037,11.3165,5.144
3822.05,15.3946,11.5022,4.702
3823.05,14.6807,11.5752,4.614
3824.05,13.1612,11.3062,4.615
3825.05,12.2634,10.9936,4.573
3826.05,11.5973,10.7716,4.552
3827.05,11.3405,10.6615,4.494
3828.05,13.7247,10.5452,4.411
3829.05,10.1786,10.3591,4.429
3830.05,11.4495,10.0246,4.494
3831.05,3.17913,9.59388,4.646
3832.05,9.36585,8.99638,4.713
3833.05,10.8472,8.31981,4.721
3834.05,8.76599,7.72113,4.867
3835.05,7.82437,7.37333,4.986
3836.05,5.90928,7.55637,4.955
3837.05,3.40038,8.00506,4.948
3838.05,-1.42747,8.53412,0.0
3839.05,3.23105,9.05125,4.909
3840.05,8.89519,9.6579,4.613
3841.05,8.27306,10.247,4.662
3842.05,11.8079,10.8352,4.739
3843.05,11.0354,11.3115,4.822
3844.05,13.3173,11.6239,4.903
3845.05,11.2224,11.8414,5.037
3846.05,12.3917,12.0257,5.055
3847.05,10.9097,12.2285,5.143
3848.05,12.5858,12.3175,5.131
3849.05,12.895,12.3621,5.178
3850.05,15.0984,12.4239,5.087
3851.05,15.174,12.5761,5.0
3852.05,13.6661,12.767,4.987
3853.05,16.1303,12.8448,4.818
3854.05,14.1607,12.7597,4.831
3855.05,13.2811,12.6397,4.876
3856.05,14.08,12.5333,4.853
3857.05,11.9658,12.3864,4.948
3858.05,13.6222,12.258,0.0
3859.05,10.9986,12.2226,0.0
3860.05,13.6842,12.3864,0.0
3861.05,10.3057,12.6409,0.0
3862.05,12.0851,12.81,0.0
3863.05,13.9261,12.8046,0.0
3864.05,13.8286,12.6758,0.0
3865.05,11.8081,12.601,0.0
3866.05,10.7516,12.5547,0.0
3867.05,17.3919,12.5555,0.0
3868.05,19.4683,12.6055,0.0
3869.05,16.928,12.5648,0.0
3870.05,16.1535,12.3835,0.0
3871.05,11.4761,12.0932,0.0
3872.05,9.33296,11.8942,0.0
3873.05,14.0009,11.8988,0.0
3874.05,12.8881,12.1164,0.0
3875.05,12.8978,12.2789,0.0
3876.05,13.1723,12.1556,0.0
3877.05,16.1075,11.8195,0.0
3878.05,15.5315,11.5609,0.0
3879.05,11.4103,11.4709,0.0
3880.05,7.34973,11.4566,5.684
3881.05,11.7366,11.314,5.544
3882.05,16.7691,11.0845,5.422
3883.05,11.45,10.8079,5.482
3884.05,5.64586,10.4921,5.679
3885.05,2.38958,9.96366,5.753
3886.05,5.76326,9.18222,5.822
3887.05,12.8565,8.40787,5.451
3888.05,13.0674,7.76655,5.421
3889.05,14.176,7.6813,-1.0
3890.05,13.5692,8.15786,5.48
3891.05,11.093,9.05302,5.537
3892.05,10.1843,9.83135,5.495
3893.05,13.1745,10.4231,5.437
3894.05,12.5866,10.718,5.567
3895.05,12.2063,11.0168,5.872
3896.05,7.88735,11.3478,6.3
3897.05,8.54887,11.6147,6.42
3898.05,14.4719,11.7861,5.95
3899.05,16.2337,11.9254,5.805
3900.05,15.6939,12.1428,5.718
3901.05,14.6074,12.3332,5.672
3902.05,11.3926,12.4622,5.783
3903.05,9.08635,12.4627,5.93
3904.05,12.0574,12.3608,5.904
3905.05,14.2719,12.3267,5.91
3906.05,16.4791,12.4074,5.917
3907.05,16.2474,12.6894,5.871
3908.05,17.6984,13.0894,5.83
3909.05,18.3683,13.3738,5.791
3910.05,13.5991,13.5021,6.143
3911.05,12.9418,13.5497,6.22
3912.05,18.931,13.5285,5.965
3913.05,14.8229,13.4326,6.119
3914.05,9.49255,13.3381,6.391
3915.05,16.4053,13.2755,5.973
3916.05,14.3042,13.2444,6.208
3917.05,12.0054,13.2003,6.251
3918.05,13.0782,13.0805,6.12
3919.05,11.3699,12.9311,6.115
3920.05,11.0152,12.8183,6.0
3921.05,10.3144,12.827,6.006
3922.05,9.43518,12.9277,6.026
3923.05,8.7533,12.9971,6.003
3924.05,15.9499,12.9729,5.753
3925.05,19.1948,12.8158,5.55
3926.05,13.9437,12.532,5.894
3927.05,11.0165,12.1615,6.059
3928.05,13.5373,11.7569,5.772
3929.05,15.411,11.2938,5.696
3930.05,8.94431,10.7101,5.895
3931.05,9.0421,9.88961,5.938
3932.05,5.88303,8.9005,5.833
3933.05,11.395,8.04857,5.49
3934.05,9.15862,8.03928,5.245
3935.05,11.1245,8.87101,4.989
3936.05,6.49204,9.85318,5.071
3937.05,6.92391,10.764,5.097
3938.05,13.4969,11.5009,4.94
3939.05,12.5869,12.0416,5.222
3940.05,13.6031,12.4419,5.514
3941.05,11.6812,12.6364,5.717
3942.05,6.58187,12.6702,5.894
3943.05,11.5289,12.5842,5.754
3944.05,14.4972,12.5319,5.66
3945.05,11.8641,12.6137,5.832
3946.05,12.2969,12.704,5.838
3947.05,10.8752,12.7351,5.923
3948.05,8.97366,12.7148,6.283
3949.05,10.8951,12.7562,6.462
3950.05,12.2994,12.7988,6.621
3951.05,14.8624,12.7521,6.591
3952.05,14.8269,12.71,6.613
3953.05,10.873,12.7266,6.813
3954.05,12.3723,12.7363,6.648
3955.05,13.2139,12.6052,6.473
3956.05,13.3571,12.3869,6.553
3957.05,10.8547,12.2705,6.476
3958.05,15.293,12.2749,6.03
3959.05,13.8135,12.1774,5.94
3960.05,10.3777,11.8231,0.0
3961.05,8.23382,11.2981,0.0
3962.05,10.7348,10.7889,0.0
3963.05,11.9276,10.3321,0.0
3964.05,8.66672,9.83017,0.0
3965.05,10.6438,9.19889,0.0
3966.05,10.7362,8.27955,0.0
3967.05,11.9043,7.1717,0.0
3968.05,7.46035,6.19528,0.0
3969.05,4.84038,5.85751,0.0
3970.05,7.81243,6.16947,0.0
3971.05,5.94822,6.93423,0.0
3972.05,7.35622,7.87998,0.0
3973.05,7.66168,8.89062,0.0
3974.05,7.9555,9.67088,0.0
3975.05,9.92752,10.3371,0.0
3976.05,7.14353,10.896,0.0
3977.05,10.6367,11.3481,0.0
3978.05,12.8317,11.8152,0.0
3979.05,10.8234,12.2227,0.0
3980.05,13.5742,12.4718,6.949
3981.05,16.911,12.5448,6.791
3982.05,15.7479,12.5479,6.873
3983.05,14.9893,12.6004,6.954
3984.05,12.9859,12.7558,7.068
3985.05,12.764,12.9382,7.113
3986.05,14.7793,13.0749,6.968
3987.05,11.3638,13.1795,7.027
3988.05,10.5154,13.4118,6.948
3989.05,13.0456,13.5309,6.819
3990.05,13.2701,13.6213,6.789
3991.05,13.4207,13.7533,6.766
3992.05,12.1285,13.9024,6.724
3993.05,12.9966,13.9671,6.621
3994.05,12.4016,13.9143,6.679
3995.05,12.8158,13.7932,6.765
3996.05,13.2552,13.627,6.801
3997.05,11.9951,13.5567,6.851
3998.05,13.7419,13.6652,6.706
3999.05,12.3836,13.8692,6.635
4000.05,13.0609,14.035,6.549
4001.05,18.0087,14.1565,6.382
4002.05,15.9123,14.1621,6.653
4003.05,12.4383,14.0043,6.875
4004.05,8.5946,13.7183,7.155
4005.05,7.7639,13.4429,7.085
4006.05,13.1928,13.4598,6.64
4007.05,17.0073,13.7064,6.278
4008.05,15.0008,13.9851,6.378
4009.05,16.8382,14.1413,6.289
4010.05,18.241,14.1964,6.3
4011.05,14.5506,14.2481,6.647
4012.05,16.3979,14.3194,6.715
4013.05,16.078,14.3528,6.725
4014.05,16.0291,14.4275,6.655
4015.05,13.6814,14.4596,6.815
4016.05,12.6681,14.4661,6.821
4017.05,14.2798,14.4965,6.7
4018.05,14.1966,14.5844,6.576
4019.05,13.8397,14.6804,6.663
4020.05,12.809,14.7145,6.806
4021.05,14.3847,14.6421,6.796
4022.05,13.2662,14.5456,6.693
4023.05,14.0522,14.3055,6.364
4024.05,12.3883,13.9772,6.34
4025.05,13.4778,13.8145,6.126
4026.05,17.4445,13.8807,5.735
4027.05,19.5248,14.2058,5.733
4028.05,17.8435,14.39,6.031
4029.05,13.8698,14.3719,6.447
4030.05,15.4358,14.0781,6.654
4031.05,13.8987,13.8605,6.893
4032.05,15.4017,13.8059,6.9
4033.05,12.8597,13.8803,6.767
4034.05,13.7133,14.0559,6.669
4035.05,18.0315,14.3337,6.565
4036.05,17.6469,14.6357,6.701
4037.05,15.1138,14.9088,6.569
4038.05,15.3912,15.0071,6.29
4039.05,15.7333,14.8973,6.362
4040.05,14.0466,14.7647,6.629
4041.05,15.738,14.7326,6.596
4042.05,16.4234,14.6754,6.396
4043.05,13.687,14.4374,6.349
4044.05,12.6574,13.9403,6.515
4045.05,14.4225,13.5991,6.501
4046.05,12.895,13.6928,6.964
4047.05,12.1821,14.1226,7.269
4048.05,17.0803,14.5763,7.073
4049.05,16.7554,14.8359,7.053
4050.05,16.4067,14.8676,7.177
4051.05,13.9885,14.7891,7.458
4052.05,15.4679,14.6234,7.348
4053.05,18.2547,14.3921,6.94
4054.05,16.9497,14.2698,6.948
4055.05,12.3209,14.2366,7.172
4056.05,11.4156,14.1691,7.091
4057.05,14.9486,14.1312,6.833
4058.05,15.5598,14.1943,6.869
4059.05,17.5059,14.3902,6.819
4060.05,18.0531,14.5598,6.806
4061.05,15.0496,14.417,7.098
4062.05,14.4888,14.0577,7.409
4063.05,12.9319,13.7514,7.751
4064.05,14.4999,13.608,7.651
4065.05,14.8797,13.4872,7.473
4066.05,11.1615,13.5685,7.656
4067.05,13.4022,13.6571,7.41
4068.05,15.4912,13.731,7.178
4069.05,16.7039,13.7429,7.051
4070.05,15.2574,13.5398,7.091
4071.05,15.1063,13.332,7.186
4072.05,15.5771,13.3173,7.198
4073.05,15.8387,13.4671,7.264
4074.05,16.2435,13.54,7.219
4075.05,14.622,13.31,7.331
4076.05,11.8448,12.9251,7.484
4077.05,11.1529,12.6764,7.693
4078.05,11.577,12.7503,7.831
4079.05,15.6448,13.0842,7.538
4080.05,15.5989,13.4955,7.508
4081.05,14.8319,13.6991,7.581
4082.05,12.4678,13.6376,7.662
4083.05,9.65524,13.4062,7.602
4084.05,10.6334,13.1783,7.313
4085.05,12.2212,13.1387,7.114
4086.05,14.745,13.21,7.025
4087.05,12.9246,13.3266,7.388
4088.05,12.5617,13.3484,7.388
4089.05,14.4099,13.2512,7.263
4090.05,15.0813,13.0733,7.227
4091.05,14.4518,12.936,7.534
4092.05,13.6084,12.878,0.0
4093.05,11.8888,12.6891,0.0
4094.05,13.4592,12.3752,0.0
4095.05,17.5885,11.9065,0.0
4096.05,15.4625,11.3914,0.0
4097.05,10.6007,10.9202,0.0
4098.05,9.69846,10.4194,0.0
4099.05,12.1106,9.6992,0.0
4100.05,15.0605,8.84416,0.0
4101.05,16.6048,8.16656,0.0
4102.05,14.9039,8.07276,0.0
4103.05,10.8879,8.68162,0.0
4104.05,11.21,9.71498,0.0
4105.05,11.7473,10.589,0.0
4106.05,12.6193,11.2342,0.0
4107.05,15.6603,11.6161,0.0
4108.05,15.5785,11.8699,0.0
4109.05,12.6686,12.0462,0.0
4110.05,14.0201,12.2265,0.0
4111.05,14.3949,12.4414,0.0
4112.05,14.1876,12.6751,7.775
4113.05,14.5608,12.8773,7.924
4114.05,11.1669,13.1015,8.145
4115.05,13.5702,13.267,8.164
4116.05,11.0244,13.3123,8.287
4117.05,9.3601,13.2562,8.434
4118.05,13.6391,13.1462,8.043
4119.05,11.9482,13.0823,8.18
4120.05,11.4273,13.1199,8.211
4121.05,12.9325,13.1909,7.904
4122.05,12.4367,13.3111,8.067
4123.05,12.6659,13.4778,7.975
4124.05,14.7529,13.6329,7.702
4125.05,15.629,13.723,7.754
4126.05,13.063,13.6621,7.908
4127.05,13.0242,13.5248,7.982
4128.05,16.1775,13.4447,7.845
4129.05,14.4896,13.4698,7.864
4130.05,13.0114,13.4646,7.991
4131.05,11.0143,13.3497,8.115
4132.05,11.0528,13.2137,8.088
4133.05,13.8748,13.2064,7.855
4134.05,14.9114,13.4457,7.885
4135.05,14.2756,13.7589,8.052
4136.05,14.2413,14.0486,8.069
4137.05,17.3978,14.2176,8.009
4138.05,13.0342,14.3421,8.126
4139.05,12.7196,14.4279,8.203
4140.05,13.4226,14.3646,7.898
4141.05,12.2302,14.0657,8.323
4142.05,11.2256,13.6326,8.235
4143.05,7.61965,13.2758,-1.0
4144.05,6.01297,13.2997,-1.0
4145.05,11.5343,13.6211,7.676
4146.05,14.638,13.9515,7.577
4147.05,13.2839,14.0941,7.968
4148.05,9.83002,14.0576,8.402
4149.05,11.9669,13.9986,8.076
4150.05,16.7396,13.995,7.65
4151.05,15.389,14.0076,7.638
4152.05,14.1955,13.9494,7.797
4153.05,12.7665,13.8314,8.096
4154.05,13.5036,13.705,8.322
4155.05,14.3573,13.6704,8.393
4156.05,15.5151,13.7382,8.405
4157.05,14.2506,13.8772,7.281
4158.05,12.8339,14.0648,6.87
4159.05,13.5525,14.2014,7.957
4160.05,10.3818,14.2514,8.313
4161.05,13.4474,14.2705,8.234
4162.05,13.5623,14.3344,8.286
4163.05,14.3231,14.4129,8.284
4164.05,15.0877,14.4573,8.103
4165.05,14.3779,14.4272,8.416
4166.05,15.3343,14.2907,8.347
4167.05,14.7501,14.1413,8.288
4168.05,14.6461,14.107,8.112
4169.05,14.4006,14.1043,8.098
4170.05,12.6963,13.9435,8.291
4171.05,10.5737,13.5814,8.617
4172.05,10.864,13.2294,8.537
4173.05,14.0506,13.1522,8.328
4174.05,13.4695,13.3342,8.342
4175.05,9.652,13.5651,8.722
4176.05,11.3997,13.6236,8.631
4177.05,12.4646,13.6021,8.579
4178.05,12.7223,13.6427,8.911
4179.05,13.127,13.7624,8.984
4180.05,12.6904,13.8646,8.969
4181.05,12.4046,13.8632,9.003
4182.05,11.9438,13.8298,8.778
4183.05,12.8642,13.8902,8.466
4184.05,9.94581,14.0167,8.47
4185.05,11.6079,14.0286,8.371
4186.05,13.0929,13.9077,8.373
4187.05,13.3025,13.7965,8.417
4188.05,15.216,13.7968,8.363
4189.05,15.3679,13.8694,8.397
4190.05,14.7688,13.9437,8.527
4191.05,15.7156,13.9879,8.61
4192.05,12.686,14.0949,9.27
4193.05,12.223,14.1561,9.262
4194.05,12.7733,14.0562,9.249
4195.05,10.701,13.798,9.284
4196.05,11.2259,13.4881,9.127
4197.05,10.8821,13.2303,8.94
4198.05,12.3758,13.0353,8.732
4199.05,14.3068,12.9192,8.527
4200.05,14.9371,12.9584,8.51
4201.05,12.6223,13.0922,8.883
4202.05,10.6718,13.2359,9.308
4203.05,11.4712,13.408,9.214
4204.05,12.155,13.5999,9.002
4205.05,12.6913,13.7826,8.868
4206.05,12.9451,13.9645,8.972
4207.05,14.4475,14.084,8.921
4208.05,17.1413,14.1146,8.592
4209.05,15.1514,14.0792,8.603
4210.05,12.8083,14.0614,8.805
4211.05,15.4017,14.1289,8.616
4212.05,15.2164,14.1882,8.674
4213.05,13.1969,14.0885,8.984
4214.05,12.6574,13.8236,9.012
4215.05,11.4759,13.613,9.051
4216.05,11.2746,13.6157,9.056
4217.05,13.2583,13.8509,8.943
4218.05,15.6201,14.139,8.808
4219.05,17.7923,14.3269,8.868
4220.05,15.6161,14.3804,9.066
4221.05,14.9978,14.326,9.183
4222.05,16.0157,14.1499,9.184
4223.05,14.4723,13.7847,9.468
4224.05,12.6395,13.245,9.539
4225.05,14.5778,12.7024,9.134
4226.05,13.7946,12.4059,9.261
4227.05,11.761,12.5577,9.504
4228.05,11.799,13.1859,9.105
4229.05,15.6178,13.8418,8.345
4230.05,17.0944,14.1723,8.156
4231.05,14.4064,14.1576,8.278
4232.05,15.0391,13.9463,8.471
4233.05,15.1077,13.7024,8.694
4234.05,12.6532,13.5719,8.954
4235.05,12.1671,13.5326,8.881
4236.05,12.4746,13.5403,8.792
4237.05,13.0277,13.5646,8.922
4238.05,13.5354,13.6434,9.236
4239.05,12.3236,13.7391,9.498
4240.05,12.7661,13.8596,9.507
4241.05,11.3073,13.9837,9.662
4242.05,13.1508,14.0897,9.379
4243.05,15.9961,14.1865,8.85
4244.05,16.1368,14.2287,8.634
4245.05,14.8359,14.157,8.781
4246.05,12.6996,13.9418,9.176
4247.05,14.0003,13.7077,9.26
4248.05,15.1301,13.5601,9.257
4249.05,15.9101,13.5077,9.256
4250.05,14.1419,13.5736,8.991
4251.05,11.831,13.6851,8.954
4252.05,12.8092,13.7986,8.793
4253.05,14.1179,13.8006,8.561
4254.05,13.3586,13.6822,8.513
4255.05,12.5603,13.7232,8.749
4256.05,13.7635,13.871,8.976
4257.05,13.5148,13.9281,9.252
4258.05,12.5221,13.7353,9.386
4259.05,15.2862,13.4185,9.106
4260.05,15.4824,13.2674,9.142
4261.05,12.029,13.4292,9.489
4262.05,13.677,13.8121,9.599
4263.05,14.2486,14.1618,9.481
4264.05,13.1499,14.3503,9.29
4265.05,15.8114,14.357,8.857
4266.05,15.5517,14.2643,8.714
4267.05,14.9101,14.1046,8.671
4268.05,13.9604,13.8938,8.83
4269.05,12.4805,13.6074,9.239
4270.05,10.7073,13.2505,9.601
4271.05,10.4915,12.9754,9.664
4272.05,12.2459,12.8774,9.502
4273.05,13.1928,12.9682,9.437
4274.05,13.3562,13.1214,9.481
4275.05,11.1147,13.3294,9.716
4276.05,11.443,13.6372,9.579
4277.05,14.0627,13.9508,9.22
4278.05,14.1592,14.08,9.335
4279.05,14.5054,13.9761,9.447
4280.05,13.6376,13.8117,9.675
4281.05,14.048,13.7022,9.817
4282.05,13.0155,13.6956,9.692
4283.05,11.4144,13.6813,9.312
4284.05,13.9952,13.5994,8.769
4285.05,14.8493,13.5381,8.619
4286.05,12.2963,13.4422,8.858
4287.05,12.4581,13.2919,9.005
4288.05,12.3559,13.0372,9.306
4289.05,11.1187,12.704,9.45
4290.05,12.4208,12.5546,9.155
4291.05,13.7673,12.7572,8.777
4292.05,14.1407,13.062,8.64
4293.05,14.4012,13.2276,8.796
4294.05,13.2561,13.1803,9.32
4295.05,12.3798,13.0677,9.765
4296.05,12.1675,12.9226,9.639
4297.05,11.2427,12.6904,9.61
4298.05,10.8213,12.317,9.792
4299.05,12.0172,11.9695,9.874
4300.05,14.4344,11.7779,9.511
4301.05,11.6602,11.7848,9.559
4302.05,11.4634,11.8936,9.449
4303.05,15.1399,12.0038,8.901
4304.05,14.5793,12.1593,8.966
4305.05,12.2056,12.2379,9.33
4306.05,13.3362,12.1155,8.488
4307.05,12.2664,11.9231,8.121
4308.05,10.9997,11.7916,8.926
4309.05,12.3675,11.9181,9.564
4310.05,13.1897,12.192,9.463
4311.05,13.095,12.427,9.445
4312.05,13.3816,12.4922,9.37
4313.05,12.9538,12.5748,9.352
4314.05,12.5063,12.755,9.603
4315.05,12.813,13.1534,9.635
4316.05,13.6975,13.6039,9.648
4317.05,14.4179,13.8993,9.496
4318.05,13.6809,13.912,9.371
4319.05,13.4478,13.7469,9.284
4320.05,12.585,13.5782,9.327
4321.05,12.1376,13.3901,9.498
4322.05,12.4789,13.1187,9.701
4323.05,12.2773,12.6922,9.662
4324.05,11.4627,12.178,9.647
4325.05,8.78649,11.9251,9.841
4326.05,12.3109,12.0454,9.422
4327.05,14.4946,12.5305,9.358
4328.05,13.4947,12.9136,9.587
4329.05,13.1348,12.9975,9.837
4330.05,10.1013,12.8699,0.0
4331.05,12.674,12.6925,0.0
4332.05,11.8144,12.626,0.0
4333.05,12.7552,12.5233,0.0
4334.05,15.606,12.3378,0.0
4335.05,12.7718,11.9473,0.0
4336.05,9.60391,11.2438,0.0
4337.05,13.4592,10.2511,0.0
4338.05,15.3695,9.20626,0.0
4339.05,20.6987,8.33854,0.0
4340.05,24.2174,8.05063,0.0
4341.05,19.305,8.4002,0.0
4342.05,15.599,9.28517,0.0
4343.05,10.1989,10.18,0.0
4344.05,9.35096,10.8991,0.0
4345.05,10.9362,11.4096,0.0
4346.05,10.4411,11.8597,0.0
4347.05,9.8082,12.2198,0.0
4348.05,10.8004,12.5099,0.0
4349.05,11.4402,12.5743,0.0
4350.05,12.8229,12.338,9.57
4351.05,12.4099,12.0895,9.692
4352.05,11.5152,12.1018,9.954
4353.05,12.2956,12.4112,10.012
4354.05,12.0661,12.844,9.945
4355.05,11.9228,13.1853,9.783
4356.05,9.94345,13.3702,9.927
4357.05,11.7941,13.4275,9.818
4358.05,13.2205,13.3956,9.259
4359.05,11.0129,13.3838,9.728
4360.05,14.3624,13.505,9.709
4361.05,14.1194,13.7205,9.573
4362.05,12.6767,13.8971,9.412
4363.05,14.1281,14.0173,9.099
4364.05,15.1276,14.1382,9.062
4365.05,13.8459,14.1298,9.487
4366.05,12.4664,13.9146,9.841
4367.05,15.4271,13.6516,9.621
4368.05,14.0831,13.4794,9.605
4369.05,9.95068,13.4345,9.997
4370.05,10.5646,13.4556,9.992
4371.05,14.2618,13.4407,9.439
4372.05,14.3446,13.3244,9.422
4373.05,12.8111,13.0779,9.808
4374.05,13.054,12.8258,9.754
4375.05,12.3114,12.7676,9.876
4376.05,12.2745,13.0385,10.107
4377.05,14.8872,13.3929,9.698
4378.05,15.1399,13.6179,9.335
4379.05,14.4767,13.6767,9.292
4380.05,14.4127,13.5747,9.423
4381.05,13.9348,13.1897,9.932
4382.05,13.5845,12.6173,10.091
4383.05,13.0361,12.027,10.178
4384.05,11.2612,11.8302,10.377
4385.05,10.2678,12.1358,10.171
4386.05,13.2143,12.5565,9.806
4387.05,15.3448,12.7913,9.776
4388.05,13.9844,12.8205,10.031
4389.05,13.7879,12.853,9.915
4390.05,16.6828,12.9634,9.555
4391.05,14.7446,13.0515,9.748
4392.05,11.3686,13.1966,10.2
4393.05,11.4852,13.2068,10.233
4394.05,11.7141,13.1022,10.028
4395.05,13.1403,13.1036,9.736
4396.05,16.2356,13.3213,9.329
4397.05,17.9082,13.5301,9.01
4398.05,16.6684,13.4738,9.056
4399.05,15.6243,13.2477,9.367
4400.05,15.4666,13.1103,9.657
4401.05,13.8577,13.1331,10.123
4402.05,11.0808,13.2182,10.673
4403.05,11.3026,13.1255,10.444
4404.05,13.9345,12.9052,9.908
4405.05,12.628,12.8544,9.453
4406.05,10.3879,12.963,8.902
4407.05,14.1997,13.0798,8.739
4408.05,15.799,13.1531,8.774
4409.05,14.6863,13.2845,9.395
4410.05,15.8197,13.5822,10.346
4411.05,13.4508,13.8198,10.209
4412.05,15.0605,13.8227,10.06
4413.05,16.6828,13.5999,9.359
4414.05,14.53,13.2046,8.75
4415.05,12.0286,12.8457,8.941
4416.05,12.4276,12.7826,9.026
4417.05,12.7078,13.0429,8.896
4418.05,12.9721,13.3828,8.732
4419.05,15.461,13.7061,8.451
4420.05,17.0983,13.8254,8.329
4421.05,15.1024,13.6991,8.884
4422.05,13.9428,13.5485,10.309
4423.05,13.2562,13.4934,10.431
4424.05,13.3416,13.5432,10.044
4425.05,13.3072,13.6036,9.746
4426.05,13.5204,13.5789,9.707
4427.05,14.253,13.5789,9.935
4428.05,13.6031,13.5832,10.261
4429.05,14.3235,13.5716,10.595
4430.05,13.8401,13.5617,10.524
4431.05,14.0573,13.5792,10.785
4432.05,15.0732,13.559,10.523
4433.05,13.3013,13.4239,10.818
4434.05,12.5195,13.2025,10.931
4435.05,11.3973,13.1252,10.923
4436.05,12.6957,13.3139,10.783
4437.05,15.9659,13.7037,10.291
4438.05,17.1973,14.0107,10.055
4439.05,15.6465,14.0937,9.882
4440.05,14.363,13.9006,9.714
4441.05,13.5258,13.5127,9.777
4442.05,12.4199,13.1745,9.957
4443.05,12.3437,13.1083,10.236
4444.05,13.4674,13.3668,10.41
4445.05,13.7056,13.7261,10.457
4446.05,15.433,13.9623,10.234
4447.05,14.4875,14.0247,10.093
4448.05,11.02,13.9965,10.466
4449.05,11.7577,13.9733,10.338
4450.05,15.2393,13.9463,9.994
4451.05,13.8612,13.9151,10.263
4452.05,13.3429,13.8534,10.414
4453.05,15.8181,13.6269,10.361
4454.05,13.798,13.3111,10.765
4455.05,11.5672,13.1064,11.114
4456.05,13.1407,13.1297,10.839
4457.05,14.3318,13.2763,10.617
4458.05,12.2168,13.3297,10.748
4459.05,10.8208,13.3195,10.843
4460.05,11.3172,13.2978,10.774
4461.05,13.3508,13.3148,10.586
4462.05,15.3862,13.3947,10.208
4463.05,14.6809,13.5571,10.28
4464.05,11.9883,13.6764,10.643
4465.05,11.3923,13.6727,10.814
4466.05,11.9085,13.5733,10.758
4467.05,13.9015,13.4245,10.444
4468.05,15.6548,13.2549,10.1
4469.05,13.8409,13.0965,10.368
4470.05,11.8941,13.0332,10.24
4471.05,17.1057,13.2339,9.787
4472.05,14.5713,13.53,9.83
4473.05,14.8545,13.871,10.033
4474.05,16.5557,14.086,10.193
4475.05,14.5739,14.2021,10.469
4476.05,15.6456,14.2396,10.341
4477.05,16.5265,14.2673,10.2
4478.05,16.0721,14.1127,10.105
4479.05,15.4023,13.7626,10.38
4480.05,13.4904,13.2876,10.594
4481.05,11.6581,13.0339,10.726
4482.05,13.444,13.1469,10.475
4483.05,13.1633,13.568,10.507
4484.05,12.6885,14.0114,10.649
4485.05,13.254,14.3151,10.646
4486.05,12.5617,14.3766,10.772
4487.05,13.3611,14.2084,10.787
4488.05,14.3815,13.889,10.676
4489.05,14.1217,13.6453,10.596
4490.05,13.8267,13.6295,10.599
4491.05,15.5113,13.799,10.254
4492.05,17.8917,13.9673,9.605
4493.05,16.0196,13.9888,9.4
4494.05,12.7214,13.8786,9.696
4495.05,13.1674,13.825,9.972
4496.05,14.1551,13.8994,10.277
4497.05,13.4114,14.0409,10.582
4498.05,13.4655,14.1092,10.542
4499.05,14.1202,14.0646,10.517
4500.05,14.4328,13.9474,10.398
4501.05,14.6561,13.8869,10.345
4502.05,15.351,14.0198,10.164
4503.05,16.3162,14.2409,9.767
4504.05,15.6523,14.4921,9.599
4505.05,14.8489,14.5834,9.529
4506.05,15.5633,14.518,9.68
4507.05,16.4042,14.3736,9.933
4508.05,16.0613,14.2735,10.224
4509.05,13.8465,14.2782,10.585
4510.05,12.5199,14.331,10.912
4511.05,13.2693,14.362,10.686
4512.05,14.3589,14.2671,10.307
4513.05,14.7011,14.1251,10.179
4514.05,13.1894,13.9856,10.201
4515.05,13.4211,13.8882,10.306
4516.05,13.8028,13.8809,10.55
4517.05,11.6728,13.8798,11.044
4518.05,12.0137,13.8502,11.098
4519.05,13.6875,13.8651,10.841
