3777.86,91.055,100.823,-2.0
3778.86,91.0581,103.046,-2.0
3779.86,91.0611,105.493,-2.0
3780.86,91.0657,107.639,-2.0
3781.86,91.0688,109.005,-2.0
3782.86,91.0764,109.027,-2.0
3783.86,91.0657,107.086,-2.0
3784.86,91.1009,102.908,-2.0
3785.86,91.1467,97.0581,-2.0
3786.86,91.9883,90.8442,29.269
3787.86,81.7328,85.8173,31.166
3788.86,77.2588,82.938,31.562
3789.86,84.9344,82.1177,30.193
3790.86,81.7144,82.3881,29.8
3791.86,88.7775,82.4186,28.744
3792.86,83.4466,81.2226,28.735
3793.86,74.0938,78.8229,29.15
3794.86,81.9268,75.6763,28.806
3795.86,71.8591,72.5174,29.555
3796.86,72.4227,69.9268,29.634
3797.86,74.6223,68.7827,29.691
3798.86,73.7043,69.9818,29.927
3799.86,84.0255,73.9701,29.536
3800.86,85.6737,80.0159,29.487
3801.86,96.4043,86.691,29.289
3802.87,96.3432,92.1548,29.397
3803.87,96.2958,95.3824,29.64
3804.87,96.2347,96.053,29.723
3805.87,102.197,95.2006,29.031
3806.87,97.6217,94.2551,29.119
3807.87,92.7521,94.5026,29.476
3808.87,88.5286,95.8804,29.953
3809.87,97.3086,97.1619,29.326
3810.87,104.61,96.7205,29.08
3811.87,100.055,93.6197,29.657
3812.87,98.1441,88.4354,29.996
3813.87,85.0322,82.553,31.495
3814.87,76.0215,77.8545,32.68
3815.87,78.0042,75.0806,33.158
3816.87,80.3672,73.9029,33.213
3817.87,82.22,72.9375,33.485
3818.87,73.7746,71.2649,34.589
3819.87,68.5582,69.2272,35.695
3820.87,73.8754,67.6493,35.248
3821.87,74.5291,66.9421,35.097
3822.87,77.2954,66.1891,35.041
3823.87,73.55,64.4554,35.399
3824.87,72.7802,61.8067,35.497
3825.87,67.938,59.155,36.33
3826.87,59.6468,57.6489,37.357
3827.87,62.1458,57.4335,37.504
3828.87,60.9345,57.9422,37.379
3829.87,64.5806,58.1071,37.181
3830.87,65.9874,57.2472,36.959
3831.87,62.63,55.3958,37.298
3832.87,63.5312,53.3383,37.393
3833.87,55.1744,52.0751,38.019
3834.87,55.3073,51.9132,38.019
3835.87,57.7329,52.5914,38.019
3836.87,55.518,53.3246,38.019
3837.87,60.0745,53.9722,38.019
3838.87,59.5796,55.0216,38.019
3839.87,62.9309,57.4305,38.019
3840.87,68.7919,61.7868,37.571
3841.87,75.9405,67.5577,36.386
3842.87,71.5032,73.7242,36.12
3843.87,89.3901,78.9054,34.37
3844.87,89.1625,82.6401,33.746
3845.87,89.2297,84.8809,33.98
3846.87,90.2516,85.9273,33.934
3847.87,84.9313,85.9715,34.691
3848.87,81.6671,85.4094,35.118
3849.87,82.3804,84.8061,35.028
3850.87,91.1925,84.7419,30.8
3851.87,92.5214,85.0169,29.227
3852.87,90.4822,85.0092,33.502
3853.87,85.0535,83.9904,34.756
3854.87,88.8341,81.9146,34.735
3855.87,83.1793,79.0902,35.463
3856.87,75.716,75.9375,36.648
3857.87,75.0561,72.9513,37.265
3858.87,73.3453,71.1152,0.0
3859.87,74.106,71.3825,0.0
3860.87,80.9461,74.2802,0.0
3861.87,84.357,78.7374,0.0
3862.87,86.3641,83.1106,0.0
3863.87,90.2455,85.828,0.0
3864.87,95.9216,86.6589,0.0
3865.87,97.278,86.1747,0.0
3866.87,96.4577,85.0841,0.0
3867.87,97.3422,83.5337,0.0
3868.87,94.7638,81.4059,0.0
3869.87,93.0515,78.6931,0.0
3870.87,85.9563,76.3698,0.0
3871.87,79.3667,75.4441,0.0
3872.87,80.274,76.8631,0.0
3873.87,82.9945,79.8799,0.0
3874.87,88.2567,82.9838,0.0
3875.87,86.2266,84.2287,0.0
3876.87,90.0774,83.2435,0.0
3877.87,85.0184,81.0149,0.0
3878.87,83.4573,79.0138,0.0
3879.87,86.6207,78.105,0.0
3880.87,81.4334,78.0974,36.106
3881.87,79.8815,78.4685,36.962
3882.87,79.2063,78.7389,37.291
3883.87,82.7043,78.2501,36.746
3884.87,84.774,76.5638,36.212
3885.87,82.5362,73.9579,36.072
3886.87,80.7002,71.5185,36.495
3887.87,80.0648,70.9915,36.804
3888.87,85.5805,73.2613,36.645
3889.87,92.2892,78.2318,-1.0
3890.87,94.9242,84.4532,36.388
3891.87,96.1416,90.2516,36.468
3892.87,96.5005,94.2246,36.449
3893.87,99.8365,96.2363,35.926
3894.87,103.504,96.9801,35.375
3895.87,103.643,97.3513,35.575
3896.87,103.602,97.7836,35.342
3897.87,105.771,98.1853,35.147
3898.87,108.268,98.4771,34.981
3899.87,106.483,98.72,35.178
3900.87,103.735,98.7658,35.626
3901.87,98.4481,98.2678,37.002
3902.87,93.0377,96.9908,38.019
3903.87,97.2551,95.2266,37.737
3904.87,101.155,94.1115,37.084
3905.87,99.641,94.6187,36.838
3906.87,101.938,97.3024,36.153
3907.87,106.547,101.512,35.427
3908.87,111.423,106.179,34.653
3909.87,114.016,110.159,34.507
3910.87,118.525,112.993,34.092
3911.87,127.011,114.531,33.424
3912.87,117.65,114.933,34.718
3913.87,110.387,114.245,35.642
3914.87,117.293,112.666,34.841
3915.87,116.99,110.33,34.481
3916.87,116.318,107.37,34.57
3917.87,106.732,103.8,35.489
3918.87,106.438,99.7587,36.3
3919.87,95.8544,95.8498,37.856
3920.87,90.8244,92.7429,38.019
3921.87,97.139,91.0779,38.018
3922.87,92.723,90.4425,38.019
3923.87,89.4359,89.7551,38.019
3924.88,89.0311,87.6747,38.019
3925.88,83.2557,83.2771,38.019
3926.88,79.1254,76.7593,38.019
3927.88,70.4141,68.7079,38.019
3928.88,64.6585,60.2395,38.019
3929.88,58.2018,52.0201,38.019
3930.88,51.5832,44.6973,38.019
3931.88,44.2941,38.8043,38.019
3932.88,42.0762,34.9749,38.019
3933.88,39.1602,33.8858,38.019
3934.88,38.595,35.8272,38.019
3935.88,44.3368,40.7091,38.019
3936.88,49.5333,47.7706,38.019
3937.88,58.0598,56.0817,38.019
3938.88,63.9498,64.1972,38.019
3939.88,75.3509,71.1534,38.019
3940.88,78.7664,76.0994,38.019
3941.88,81.2883,79.2842,37.794
3942.88,85.3682,81.5174,36.84
3943.88,92.2679,84.0576,35.871
3944.88,94.9975,87.554,35.627
3945.88,94.0092,91.7974,35.776
3946.88,104.257,96.0728,35.138
3947.88,112.66,99.8564,34.238
3948.88,110.955,103.09,34.916
3949.88,110.758,105.858,35.154
3950.88,112.125,107.914,35.359
3951.88,112.828,109.321,35.448
3952.88,117.875,110.098,35.117
3953.88,121.764,110.448,34.972
3954.88,114.916,110.318,36.036
3955.88,111.028,109.599,36.643
3956.88,114.84,108.346,36.282
3957.88,111.584,106.328,36.812
3958.88,107.072,102.939,37.673
3959.88,100.984,97.3559,38.019
3960.88,91.8692,90.0163,0.0
3961.88,87.4441,81.748,0.0
3962.88,77.9018,74.0312,0.0
3963.88,70.3102,66.8917,0.0
3964.88,68.0709,59.9126,0.0
3965.88,58.9152,52.764,0.0
3966.88,53.1734,46.0003,0.0
3967.88,47.7324,41.2101,0.0
3968.88,45.9942,39.6245,0.0
3969.88,45.9315,41.931,0.0
3970.88,49.0675,47.5293,0.0
3971.88,57.7864,55.5211,0.0
3972.88,67.2644,64.6539,0.0
3973.88,78.0225,74.2206,0.0
3974.88,80.5948,83.5887,0.0
3975.88,101.986,92.5947,0.0
3976.88,111.255,101.138,0.0
3977.88,113.902,108.936,0.0
3978.88,120.481,115.66,0.0
3979.88,124.227,120.455,0.0
3980.88,126.777,123.244,35.661
3981.88,130.89,124.224,34.421
3982.88,128.402,124.565,33.248
3983.88,123.1,125.226,31.362
3984.88,131.298,126.801,32.368
3985.88,126.901,129.212,36.345
3986.88,129.398,132.008,35.969
3987.88,137.405,134.549,34.725
3988.88,140.037,136.577,34.127
3989.88,137.998,138.112,34.226
3990.88,140.197,139.458,34.04
3991.88,138.369,140.685,34.413
3992.88,137.064,141.409,34.811
3993.88,141.7,141.169,34.571
3994.88,144.768,139.919,34.194
3995.88,146.182,138.312,34.068
3996.88,139.499,137.605,34.668
3997.88,139.11,138.638,34.886
3998.88,135.583,141.583,35.371
3999.88,138.888,145.371,35.105
4000.88,147.163,148.634,31.456
4001.88,144.413,149.817,29.671
4002.88,143.558,148.325,30.035
4003.88,147.314,144.456,32.919
4004.88,145.288,140.176,33.789
4005.88,141.286,137.68,34.227
4006.88,142.168,138.422,34.402
4007.88,141.589,141.994,34.394
4008.88,147.775,146.579,33.635
4009.88,154.838,150.627,32.825
4010.88,151.712,153.386,32.868
4011.88,151.447,155.136,32.734
4012.88,154.041,156.331,32.114
4013.88,152.659,157.232,31.772
4014.88,154.985,157.805,30.947
4015.88,159.034,158.089,30.92
4016.88,158.802,158.332,31.365
4017.88,157.869,158.895,31.694
4018.88,160.928,159.743,31.591
4019.88,157.84,160.531,31.738
4020.88,161.214,160.65,31.12
4021.88,162.349,160.056,31.075
4022.88,152.839,159.074,31.841
4023.88,156.79,158.498,31.266
4024.88,160.217,158.908,30.881
4025.88,156.584,160.273,31.474
4026.88,162.369,161.513,31.351
4027.88,159.401,160.893,31.688
4028.88,154.136,157.163,32.178
4029.88,147.664,150.486,33.012
4030.88,138.506,142.922,33.869
4031.88,136.385,136.86,34.237
4032.88,133.617,134.423,34.391
4033.88,133.188,136.189,34.505
4034.88,144.955,141.8,33.193
4035.88,149.458,149.477,32.747
4036.88,154.206,157.243,32.094
4037.88,158.217,162.818,31.824
4038.88,157.591,165.364,31.825
4039.88,165.914,164.885,31.444
4040.88,165.175,162.166,31.554
4041.88,157.137,157.296,32.349
4042.88,149.188,150.137,33.418
4043.88,139.724,141.581,34.389
4044.88,131.381,134.109,35.214
4045.88,127.166,131.132,35.399
4046.88,132.16,134.203,34.77
4047.88,139.434,141.812,33.906
4048.89,149.876,150.803,33.257
4049.89,156.456,157.684,32.83
4050.89,165.575,161.136,32.305
4051.89,161.238,161.063,32.876
4052.89,149.651,158.628,33.813
4053.89,150.407,155.022,33.989
4054.89,150.04,151.233,34.214
4055.89,144.135,148.032,34.983
4056.89,146.422,145.973,34.886
4057.89,147.787,145.53,33.622
4058.89,141.633,146.306,29.975
4059.89,141.58,146.891,29.263
4060.89,144.334,145.672,30.959
4061.89,139.88,141.916,35.366
4062.89,133.626,137.333,36.533
4063.89,131.671,134.043,37.107
4064.89,136.727,133.825,36.736
4065.89,140.831,136.44,36.111
4066.89,148.429,140.527,34.822
4067.89,158.388,144.248,-1.0
4068.89,154.067,146.191,34.239
4069.89,150.04,145.843,34.879
4070.89,150.407,144.062,35.067
4071.89,146.785,142.554,35.528
4072.89,144.15,142.004,35.691
4073.89,148.977,141.894,34.858
4074.89,152.694,140.634,34.342
4075.89,142.441,138.071,35.539
4076.89,139.249,135.908,35.863
4077.89,140.158,136.249,36.285
4078.89,143.08,140.342,35.491
4079.89,152.859,146.622,34.525
4080.89,160.423,152.791,33.563
4081.89,163.715,156.43,33.194
4082.89,161.985,157.372,33.324
4083.89,160.478,156.939,33.522
4084.89,157.461,157.191,33.974
4085.89,158.597,159.401,33.782
4086.89,163.281,163.102,33.297
4087.89,168.569,167.018,32.474
4088.89,172.736,169.38,32.045
4089.89,172.692,169.626,32.002
4090.89,168.929,167.888,32.462
4091.89,166.499,165.131,32.974
4092.89,163.592,161.744,0.0
4093.89,157.644,157.857,0.0
4094.89,153.419,153.335,0.0
4095.89,152.995,148.317,0.0
4096.89,146.202,143.217,0.0
4097.89,140.063,138.012,0.0
4098.89,136.01,132.601,0.0
4099.89,129.206,127.23,0.0
4100.89,131.853,123.236,0.0
4101.89,130.29,122.162,0.0
4102.89,133.655,125.116,0.0
4103.89,140.853,131.22,0.0
4104.89,146.865,138.803,0.0
4105.89,151.831,145.574,0.0
4106.89,154.276,150.3,0.0
4107.89,154.107,152.55,0.0
4108.89,157.472,152.984,0.0
4109.89,159.923,152.652,0.0
4110.89,152.483,152.741,0.0
4111.89,147.386,153.894,0.0
4112.89,149.064,156.193,35.176
4113.89,156.5,158.932,34.475
4114.89,161.352,161.164,33.883
4115.89,159.664,161.926,34.36
4116.89,157.834,161.002,34.737
4117.89,151.259,158.914,35.642
4118.89,159.163,156.764,35.083
4119.89,153.302,155.48,35.613
4120.89,147.267,155.315,36.319
4121.89,150.787,156.036,35.856
4122.89,153.728,157.198,35.432
4123.89,155.11,158.376,34.945
4124.89,159.225,159.117,34.509
4125.89,158.975,158.988,34.752
4126.89,152.434,157.864,35.445
4127.89,155.251,155.889,35.631
4128.89,154.012,153.306,35.955
4129.89,144.731,150.146,37.314
4130.89,141.26,146.839,37.762
4131.89,142.081,144.105,37.674
4132.89,144.19,143.361,37.312
4133.89,143.106,145.35,37.084
4134.89,147.496,149.85,36.351
4135.89,153.068,155.575,35.515
4136.89,155.75,160.947,35.418
4137.89,159.38,164.637,34.889
4138.89,162.334,165.862,34.87
4139.89,160.279,163.983,34.925
4140.89,154.907,159.196,35.746
4141.89,148.443,152.64,36.906
4142.89,136.091,146.817,38.019
4143.89,137.13,143.911,38.019
4144.89,140.611,144.787,37.92
4145.89,141.94,148.182,37.535
4146.89,147.572,151.811,37.002
4147.89,151.156,154.075,36.764
4148.89,150.878,154.553,36.959
4149.89,148.062,153.931,37.332
4150.89,148.718,152.863,37.202
4151.89,148.505,151.675,37.278
4152.89,145.328,150.43,37.681
4153.89,141.769,149.384,38.019
4154.89,144.483,149.009,37.972
4155.89,146.249,149.911,37.65
4156.89,143.839,152.222,37.711
4157.89,155.477,155.706,36.525
4158.89,152.901,159.743,36.732
4159.89,156.08,163.605,36.188
4160.89,164.973,166.934,35.401
4161.89,167.295,169.275,34.878
4162.89,167.856,170.385,34.907
4163.89,170.208,169.916,34.608
4164.89,165.564,168.045,35.141
4165.89,158.93,165.294,35.885
4166.89,156.922,162.731,36.239
4167.89,156.251,160.693,36.432
4168.89,154.669,158.956,36.637
4169.89,154.154,156.511,36.783
4170.89,152.182,152.86,36.761
4171.89,149.741,148.731,36.945
4172.9,148.56,145.487,37.192
4173.9,143.486,144.34,37.719
4174.9,143.19,145.243,38.019
4175.9,144.007,147.329,38.019
4176.9,145.42,149.695,38.019
4177.9,148.269,151.89,37.902
4178.9,146.312,153.642,38.009
4179.9,145.649,154.915,38.019
4180.9,151.629,155.707,37.319
4181.9,149.167,156.467,37.476
4182.9,151.406,157.64,37.028
4183.9,151.631,158.883,37.192
4184.9,153.112,159.599,36.613
4185.9,156.936,159.164,36.805
4186.9,150.095,158.113,37.296
4187.9,153.118,157.505,37.217
4188.9,155.885,158.08,36.704
4189.9,155.594,159.847,36.726
4190.9,157.734,162.077,36.452
4191.9,161.216,163.933,36.157
4192.9,162.094,164.472,35.991
4193.9,162.474,163.004,35.814
4194.9,159.89,159.332,36.147
4195.9,152.915,154.368,37.031
4196.9,146.73,149.336,38.019
4197.9,141.49,145.652,38.019
4198.9,143.59,143.683,38.019
4199.9,146.859,143.459,38.019
4200.9,143.292,144.477,38.019
4201.9,143.802,146.625,38.019
4202.9,146.492,149.892,37.928
4203.9,149.423,154.18,37.465
4204.9,155.144,159.065,36.911
4205.9,166.142,163.757,35.88
4206.9,168.963,167.568,35.427
4207.9,167.06,169.977,35.6
4208.9,172.258,171.15,35.01
4209.9,171.691,171.441,34.915
4210.9,169.354,171.156,35.141
4211.9,171.456,170.125,35.006
4212.9,165.546,167.923,35.678
4213.9,157.061,164.938,36.553
4214.9,156.528,162.59,36.873
4215.9,159.651,162.512,35.721
4216.9,162.865,165.61,31.579
4217.9,163.684,170.571,31.163
4218.9,172.001,175.551,30.797
4219.9,175.183,178.056,31.363
4220.9,173.006,176.799,34.907
4221.9,174.395,170.988,35.022
4222.9,164.063,161.135,36.15
4223.9,148.45,148.554,38.019
4224.9,134.853,136.395,38.019
4225.9,128.243,128.068,38.019
4226.9,123.809,126.749,38.019
4227.9,127.73,132.624,38.019
4228.9,144.583,143.451,38.019
4229.9,156.025,154.615,37.633
4230.9,161.845,162.833,36.629
4231.9,164.145,166.317,36.402
4232.9,161.416,165.961,36.681
4233.9,159.541,163.464,37.074
4234.9,158.248,160.796,37.118
4235.9,156.338,159.054,37.282
4236.9,158.842,158.966,37.064
4237.9,160.734,160.53,36.953
4238.9,159.826,163.524,37.108
4239.9,166.149,167.48,36.149
4240.9,171.332,171.972,35.329
4241.9,171.673,176.425,34.855
4242.9,175.693,180.326,34.265
4243.9,181.637,182.883,33.79
4244.9,182.116,183.153,33.96
4245.9,179.177,180.657,34.505
4246.9,173.848,175.786,35.287
4247.9,166.323,169.821,36.061
4248.9,159.445,164.628,36.858
4249.9,154.362,161.39,37.358
4250.9,151.957,160.43,37.545
4251.9,156.532,160.809,37.127
4252.9,157.54,161.578,36.962
4253.9,160.475,162.35,36.793
4254.9,166.178,163.417,36.083
4255.9,166.977,164.756,36.271
4256.9,162.222,165.291,36.594
4257.9,161.28,164.122,36.872
4258.9,162.722,161.578,36.85
4259.9,158.541,159.722,37.368
4260.9,156.317,161.019,37.703
4261.9,162.147,166.1,37.023
4262.9,170.058,173.669,36.093
4263.9,178.232,180.772,34.939
4264.9,186.269,185.156,33.913
4265.9,186.236,185.547,34.071
4266.9,183.89,181.954,33.854
4267.9,177.276,175.01,35.168
4268.9,162.126,165.91,36.84
4269.9,151.035,156.047,38.019
4270.9,146.828,147.592,38.019
4271.9,143.074,142.174,38.019
4272.9,140.359,141.024,38.019
4273.9,140.193,144.045,38.019
4274.9,146.42,150.422,38.019
4275.9,155.793,158.516,38.019
4276.9,163.637,166.346,36.922
4277.9,173.229,171.876,35.669
4278.9,176.018,174.317,35.011
4279.9,175.69,174.027,35.046
4280.9,174.045,172.598,35.182
4281.9,169.068,171.182,35.798
4282.9,165.81,170.067,36.409
4283.9,165.221,168.822,36.531
4284.9,166.154,166.808,36.686
4285.9,160.078,163.797,37.248
4286.9,160.85,159.76,37.466
4287.9,160.317,155.081,37.574
4288.9,149.689,150.768,38.019
4289.9,145.45,148.256,38.019
4290.9,146.972,148.513,38.019
4291.9,153.311,151.171,38.019
4292.9,161.002,154.475,34.417
4293.9,158.637,156.519,32.601
4294.9,153.656,155.97,36.259
4295.9,153.829,152.544,38.019
4296.9,149.503,146.584,38.019
4297.9,136.738,139.198,38.019
4298.9,127.855,131.885,38.019
4299.91,124.117,126.371,38.019
4300.91,122.317,123.493,38.019
4301.91,122.168,123.051,38.019
4302.91,122.578,123.788,38.019
4303.91,125.373,124.311,38.019
4304.91,126.734,123.5,38.019
4305.91,125.662,121.214,38.019
4306.91,119.954,118.362,38.019
4307.91,115.507,116.608,38.019
4308.91,118.788,117.569,38.019
4309.91,121.359,121.977,38.019
4310.91,122.323,129.569,38.019
4311.91,134.465,139.435,38.019
4312.91,146.419,150.893,38.019
4313.91,156.917,163.453,38.019
4314.91,171.903,176.306,36.226
4315.91,182.267,188.328,34.898
4316.91,199.404,197.541,33.137
4317.91,202.559,202.681,32.825
4318.91,197.05,203.226,33.161
4319.91,196.178,199.609,33.186
4320.91,192.216,192.404,33.824
4321.91,178.464,182.478,34.603
4322.91,171.683,171.022,34.131
4323.91,165.961,160.606,33.684
4324.91,151.258,154.463,35.425
4325.91,144.555,154.938,38.019
4326.91,155.116,161.956,38.019
4327.91,166.588,172.809,36.896
4328.91,182.356,183.547,34.976
4329.91,189.117,191.71,33.996
4330.91,189.697,196.62,0.0
4331.91,194.77,199.25,0.0
4332.91,199.954,200.269,0.0
4333.91,197.089,199.354,0.0
4334.91,197.81,195.369,0.0
4335.91,184.206,187.497,0.0
4336.91,174.312,176.353,0.0
4337.91,169.701,164.141,0.0
4338.91,160.317,154.281,0.0
4339.91,157.912,149.333,0.0
4340.91,161.753,150.512,0.0
4341.91,165.32,156.719,0.0
4342.91,171.969,165.682,0.0
4343.91,177.653,175.026,0.0
4344.91,178.566,183.373,0.0
4345.91,182.021,190.032,0.0
4346.91,190.65,194.793,0.0
4347.91,194.591,197.159,0.0
4348.91,192.387,196.377,0.0
4349.91,189.103,192.447,0.0
4350.91,183.861,186.802,34.7
4351.91,174.077,182.02,35.774
4352.91,173.469,180.386,36.111
4353.91,177.888,182.365,35.518
4354.91,184.675,186.72,34.835
4355.91,187.618,191.312,34.546
4356.91,188.009,194.719,34.273
4357.91,195.787,196.653,33.504
4358.91,193.653,198.065,33.551
4359.91,192.754,200.021,33.596
4360.91,195.854,202.983,33.403
4361.91,200.648,206.594,32.902
4362.91,207.714,209.886,32.241
4363.91,212.142,211.916,31.819
4364.91,209.751,211.948,31.808
4365.91,205.31,209.774,32.296
4366.91,205.145,206.043,32.315
4367.91,203.116,201.911,32.719
4368.91,195.193,198.301,33.582
4369.91,190.284,195.463,34.125
4370.91,186.847,192.712,34.411
4371.91,187.601,189.332,34.487
4372.91,182.29,185.307,35.197
4373.91,176.675,181.693,35.716
4374.91,179.371,180.025,35.831
4375.91,177.641,181.111,35.675
4376.91,185.26,184.209,34.937
4377.91,187.676,187.061,34.611
4378.91,187.647,187.187,34.726
4379.91,187.49,182.811,34.995
4380.91,176.241,173.972,36.257
4381.91,161.356,162.653,37.934
4382.91,150.285,152.509,38.019
4383.91,142.991,146.984,38.019
4384.91,146.555,147.879,38.019
4385.91,156.108,153.89,38.019
4386.91,161.095,161.843,38.019
4387.91,167.284,168.769,37.86
4388.91,172.802,173.347,36.973
4389.91,172.974,176.04,36.521
4390.91,178.137,177.954,36.07
4391.91,184.22,179.862,35.554
4392.91,180.851,182.006,35.741
4393.91,182.939,184.549,35.604
4394.91,188.68,187.682,35.099
4395.91,189.097,191.199,34.849
4396.91,189.757,194.171,34.718
4397.91,193.184,195.411,34.648
4398.91,196.01,194.324,34.341
4399.91,191.978,191.309,34.627
4400.91,187.427,187.01,35.254
4401.91,186.291,181.983,35.482
4402.91,183.673,176.42,35.907
4403.91,177.306,171.108,36.835
4404.91,167.321,167.628,38.019
4405.91,162.286,167.248,38.019
4406.91,169.797,170.355,37.861
4407.91,176.15,176.419,37.05
4408.91,178.534,184.131,36.498
4409.91,188.967,191.975,35.355
4410.91,198.392,198.098,34.095
4411.91,202.934,200.753,33.602
4412.91,202.158,199.475,33.761
4413.91,196.284,195.428,34.329
4414.91,188.582,191.325,35.358
4415.91,180.839,189.934,36.196
4416.91,185.328,192.237,35.485
4417.91,194.44,197.194,34.621
4418.91,196.604,202.303,33.992
4419.91,201.408,205.334,33.528
4420.91,207.402,205.413,33.055
4421.92,207.077,203.452,33.109
4422.92,200.388,201.077,33.743
4423.92,196.265,199.641,34.097
4424.92,199.855,199.47,33.98
4425.92,201.311,200.177,33.805
4426.92,198.165,201.103,34.025
4427.92,199.548,201.628,34.04
4428.92,202.708,201.488,33.627
4429.92,202.331,200.655,33.711
4430.92,199.852,199.197,33.971
4431.92,197.041,197.133,34.301
4432.92,193.21,194.564,34.855
4433.92,186.778,192.327,35.551
4434.92,185.229,191.797,35.69
4435.92,190.258,194.087,35.272
4436.92,194.472,198.975,34.612
4437.92,203.541,204.469,33.77
4438.92,207.482,208.119,33.043
4439.92,207.315,208.361,33.228
4440.92,204.243,205.82,33.412
4441.92,197.748,202.756,34.204
4442.92,195.854,201.686,34.482
4443.92,202.624,203.719,33.573
4444.92,205.554,208.094,33.357
4445.92,211.076,213.003,32.661
4446.92,217.989,216.741,32.14
4447.92,215.692,218.646,32.233
4448.92,215.009,218.779,32.25
4449.92,218.504,217.407,32.117
4450.92,217.016,214.627,32.227
4451.92,212.305,210.283,32.665
4452.92,208.386,204.462,33.134
4453.92,202.771,197.978,33.865
4454.92,191.778,192.202,34.986
4455.92,188.416,188.09,35.304
4456.92,191.006,185.933,35.078
4457.92,188.719,185.151,35.438
4458.92,187.878,185.093,35.622
4459.92,186.566,185.645,35.825
4460.92,184.31,187.218,36.232
4461.92,184.417,190.274,36.006
4462.92,188.941,194.582,35.425
4463.92,195.405,199.16,34.695
4464.92,198.149,202.853,34.342
4465.92,196.895,204.975,34.432
4466.92,199.363,205.641,34.011
4467.92,206.339,205.659,33.499
4468.92,206.736,206.147,33.394
4469.92,205.722,208.047,33.431
4470.92,207.068,211.588,33.338
4471.92,211.529,216.252,32.858
4472.92,216.902,221.189,32.347
4473.92,221.388,225.507,31.893
4474.92,226.067,228.749,31.505
4475.92,225.653,230.592,31.526
4476.92,229.451,230.512,31.156
4477.92,230.819,227.98,31.216
4478.92,221.293,223.164,32.088
4479.92,212.808,217.502,32.898
4480.92,210.254,213.298,33.208
4481.92,208.687,212.531,33.379
4482.92,212.397,215.628,32.866
4483.92,220.012,221.062,32.231
4484.92,223.291,226.32,31.927
4485.92,222.598,229.054,31.829
4486.92,224.428,228.346,31.925
4487.92,223.29,225.019,31.813
4488.92,218.278,221.064,32.422
4489.92,215.967,218.221,32.602
4490.92,215.531,217.099,32.333
4491.92,215.085,216.899,32.579
4492.92,214.792,216.492,32.489
4493.92,213.234,215.597,32.707
4494.92,209.516,214.972,33.035
4495.92,207.196,215.738,33.259
4496.92,209.02,218.231,33.052
4497.92,216.014,221.811,32.38
4498.92,222.865,225.382,31.866
4499.92,222.529,228.335,31.711
4500.92,223.273,230.97,31.385
4501.92,231.491,233.977,30.716
4502.92,235.56,237.66,30.495
4503.92,233.753,241.532,30.539
4504.92,238.969,244.558,30.164
4505.92,243.407,245.988,29.74
4506.92,241.87,245.896,29.92
4507.92,238.564,244.939,30.09
4508.92,239.402,243.795,29.987
4509.92,242.288,242.652,29.943
4510.92,238.169,241.14,30.226
4511.92,234.892,238.905,30.448
4512.92,232.619,236.075,30.758
4513.92,226.555,233.194,31.193
4514.92,223.659,230.93,31.411
4515.92,227.871,229.652,31.332
4516.92,225.973,229.357,31.36
4517.92,227.437,229.936,31.298
4518.92,233.751,231.168,30.657
4519.92,232.752,232.572,30.709
4520.92,233.287,233.398,30.816
4521.92,235.671,232.835,30.437
4522.92,232.175,230.374,31.074
4523.92,225.882,226.019,31.504
4524.92,223.497,220.158,31.946
4525.92,214.618,213.491,32.94
4526.92,205.844,206.996,33.7
4527.92,205.734,201.744,33.951
4528.92,206.451,198.641,34.068
4529.92,199.264,197.994,34.583
4530.92,202.183,199.258,34.509
4531.92,205.725,201.363,34.007
4532.92,204.529,203.399,34.135
4533.92,204.317,205.308,34.189
4534.92,206.926,207.851,34.011
4535.92,208.132,211.769,33.741
4536.92,218.889,216.929,32.894
4537.92,224.938,222.149,31.978
4538.92,226.705,226.016,31.962
4539.92,227.339,227.848,31.954
4540.92,220.103,228.028,32.454
4541.92,223.009,227.458,32.376
4542.92,226.824,226.748,31.987
4543.92,221.909,225.967,32.425
4544.92,224.464,224.904,32.241
4545.92,226.891,223.462,32.12
4546.92,221.768,221.767,32.554
4547.92,218.307,220.117,32.819
4548.92,220.209,218.903,32.707
4549.93,217.552,218.362,33.031
4550.93,219.871,218.394,32.151
4551.93,219.888,218.625,28.414
4552.93,221.895,218.826,28.301
4553.93,227.244,219.223,31.451
4554.93,225.654,220.484,32.241
4555.93,222.039,223.277,32.397
4556.93,228.943,227.623,31.956
4557.93,236.605,232.648,31.236
4558.93,237.368,237.126,31.15
4559.93,236.878,240.037,31.146
4560.93,241.245,240.813,30.79
4561.93,241.483,239.51,30.763
4562.93,235.789,236.736,31.149
4563.93,230.819,233.592,31.601
4564.93,227.848,231.39,31.942
4565.93,227.648,231.052,31.912
4566.93,230.968,232.561,31.639
4567.93,236.033,234.869,31.21
4568.93,238.199,236.603,30.987
4569.93,235.438,237.014,31.232
4570.93,231.599,236.362,31.381
4571.93,233.319,235.708,31.474
4572.93,235.914,235.936,31.297
4573.93,233.169,237.025,31.522
4574.93,236.64,238.248,31.204
4575.93,235.386,238.624,31.164
4576.93,239.461,237.431,30.764
4577.93,240.646,234.552,30.7
4578.93,229.097,230.553,31.738
4579.93,225.471,226.467,32.205
4580.93,223.262,223.283,32.541
4581.93,223.435,221.535,32.599
