3717.37,27.9413,29.427,0.0
3718.37,24.7038,27.1798,0.0
3719.37,23.0875,24.457,0.0
3720.37,19.576,21.9302,0.0
3721.37,15.0261,20.4923,0.0
3722.37,12.6833,20.6781,0.0
3723.38,27.7409,22.2874,0.0
3724.38,29.2757,24.5,0.0
3725.38,31.9898,26.296,0.0
3726.38,25.8169,27.0803,0.0
3727.38,30.0946,27.0711,0.0
3728.38,33.3049,26.901,0.0
3729.38,29.9806,26.8212,0.0
3730.38,23.4031,26.4933,0.0
3731.38,26.421,25.4017,0.0
3732.38,20.0482,23.4093,0.0
3733.38,16.3039,20.9854,0.0
3734.38,19.4165,18.8545,0.0
3735.38,16.1628,17.6555,0.0
3736.38,19.8943,17.7497,0.0
3737.38,23.817,19.1372,0.0
3738.38,22.9178,21.4436,0.0
3739.38,22.2721,24.0204,0.0
3740.38,29.4603,26.0799,0.0
3741.38,31.088,27.018,0.0
3742.38,24.19,26.6879,0.0
3743.38,28.2788,25.4302,0.0
3744.38,25.6582,23.813,0.0
3745.38,20.6979,22.3335,12.158
3746.38,20.4822,21.088,12.449
3747.38,17.4582,19.9123,12.983
3748.38,17.6419,18.8549,13.037
3749.38,17.314,18.3915,12.839
3750.38,23.2738,19.0662,12.283
3751.38,21.6036,20.9749,12.238
3752.38,22.9678,23.6171,12.329
3753.38,28.025,26.3162,12.38
3754.38,33.4811,28.4713,12.386
3755.38,26.9115,29.4848,12.896
3756.38,35.752,29.003,12.479
3757.38,27.1474,27.3442,13.03
3758.38,22.7933,25.4806,13.524
3759.38,20.0442,24.4031,13.827
3760.38,20.3073,24.3685,13.572
3761.38,25.4215,24.8932,12.988
3762.38,28.8615,25.3478,12.557
3763.38,28.4033,25.5126,12.551
3764.38,24.66,25.467,12.796
3765.38,28.9075,25.2597,12.535
3766.38,27.8536,24.9177,12.561
3767.38,23.1081,24.5846,12.977
3768.38,25.2294,24.4044,12.992
3769.38,22.6031,24.4364,13.526
3770.38,24.9848,24.7384,13.665
3771.38,32.4527,25.435,-1.0
3772.38,31.202,26.5139,13.567
3773.38,31.2261,27.6984,13.468
3774.38,30.7106,28.6374,13.346
3775.38,31.0157,29.2306,13.165
3776.38,30.2818,29.6483,13.118
3777.38,30.4203,30.1122,13.195
3778.38,35.2022,30.7443,12.551
3779.38,30.1205,31.5176,11.883
3780.38,31.5895,32.2997,11.945
3781.38,36.1189,32.9432,12.637
3782.38,40.6636,33.3615,13.048
3783.38,37.3573,33.4456,12.939
3784.38,35.3907,32.9511,12.931
3785.38,37.5879,31.7136,12.588
3786.38,30.3362,29.9522,12.966
3787.38,26.6261,28.1749,13.189
3788.38,25.2194,26.8585,13.555
3789.38,20.6233,26.2421,14.018
3790.38,23.1778,26.2202,13.939
3791.38,28.0715,26.4008,13.479
3792.39,27.9527,26.3232,13.435
3793.39,25.1383,25.7358,13.682
3794.39,26.7866,24.7525,13.591
3795.39,29.167,23.625,13.675
3796.39,26.2627,22.4966,14.209
3797.39,17.8646,21.483,15.034
3798.39,20.818,20.9412,14.757
3799.39,28.0408,21.3537,13.879
3800.39,29.6304,22.8609,13.649
3801.39,30.6395,25.0637,13.707
3802.39,31.159,27.2973,13.99
3803.39,33.4969,28.9846,13.852
3804.39,32.8985,29.8259,13.751
3805.39,31.6158,29.8294,13.429
3806.39,32.9647,29.3809,13.16
3807.39,32.1704,29.1017,13.111
3808.39,30.3879,29.42,12.938
3809.39,30.7145,30.2051,12.727
3810.39,30.1345,30.8701,12.585
3811.39,31.3804,30.8088,12.542
3812.39,33.1791,29.7974,12.732
3813.39,28.9886,28.1171,13.435
3814.39,28.6449,26.3526,13.692
3815.39,26.2754,25.1084,13.857
3816.39,29.4388,24.6407,13.58
3817.39,26.6726,24.6376,13.724
3818.39,24.7003,24.4522,14.041
3819.39,24.2098,23.756,13.927
3820.39,31.4514,22.9336,13.206
3821.39,24.8831,22.5855,13.417
3822.39,23.2137,22.7508,13.296
3823.39,29.295,22.835,12.617
3824.39,23.8227,22.3256,13.046
3825.39,19.2814,21.3651,13.938
3826.39,17.94,20.487,15.274
3827.39,16.3719,20.0556,16.334
3828.39,21.387,20.06,16.479
3829.39,22.8096,20.217,15.33
3830.39,18.4498,20.1494,14.759
3831.39,18.4029,19.6072,15.85
3832.39,14.6048,18.6519,16.348
3833.39,20.0697,17.6397,15.903
3834.39,18.8641,16.9834,16.033
3835.39,19.0346,16.8576,16.683
3836.39,17.7392,17.1189,17.35
3837.39,21.216,17.4626,17.568
3838.39,18.943,17.7554,18.106
3839.39,16.3894,18.1982,18.424
3840.39,18.6471,19.1429,17.797
3841.39,22.3072,20.7342,16.797
3842.39,23.82,22.7206,16.383
3843.39,24.653,24.6306,16.274
3844.39,28.4932,26.076,16.255
3845.39,29.3612,26.9878,16.666
3846.39,26.4999,27.5476,17.288
3847.39,27.5169,27.8711,17.241
3848.39,31.1283,27.9123,16.661
3849.39,26.2246,27.7234,16.709
3850.39,25.5556,27.5713,16.236
3851.39,26.1566,27.6936,15.823
3852.39,26.6779,27.9913,15.813
3853.39,28.0461,28.0973,15.882
3854.39,25.7077,27.7646,16.474
3855.39,25.649,27.0934,16.514
3856.39,27.6449,26.2969,16.261
3857.39,24.2146,25.4228,16.463
3858.39,18.5954,24.5171,-1.0
3859.39,21.9337,23.9033,0.0
3860.4,21.9521,24.0462,0.0
3861.4,21.3712,25.09,0.0
3862.4,28.8856,26.5924,0.0
3863.4,29.537,27.8255,0.0
3864.4,28.6401,28.3516,0.0
3865.4,28.5669,28.2876,0.0
3866.4,27.6936,28.0101,0.0
3867.4,26.9593,27.7423,0.0
3868.4,21.1358,27.424,0.0
3869.4,25.1852,26.8607,0.0
3870.4,26.0803,25.9935,0.0
3871.4,23.5158,25.1102,0.0
3872.4,22.732,24.7161,0.0
3873.4,26.1693,25.1637,0.0
3874.4,26.1439,26.2728,0.0
3875.4,23.2786,27.314,0.0
3876.4,25.1514,27.5362,0.0
3877.4,23.578,26.8817,0.0
3878.4,23.34,25.9892,0.0
3879.4,24.9905,25.4613,0.0
3880.4,27.3999,25.3658,0.0
3881.4,24.5666,25.4179,14.864
3882.4,26.1636,25.4158,14.829
3883.4,25.0913,25.3189,15.12
3884.4,25.2194,24.9756,15.331
3885.4,27.4994,24.1418,15.299
3886.4,29.4918,22.8692,15.265
3887.4,30.8101,21.6518,-1.0
3888.4,26.3438,21.1336,15.648
3889.4,24.2071,21.689,16.062
3890.4,28.9241,23.233,-1.0
3891.4,32.6706,25.2724,-1.0
3892.4,31.8144,27.1246,16.361
3893.4,30.771,28.2937,16.71
3894.4,33.4154,28.7996,16.674
3895.4,28.8584,29.0478,16.967
3896.4,33.9248,29.3555,16.72
3897.4,33.4088,29.7071,16.694
3898.4,31.7557,29.957,16.829
3899.4,32.4023,30.1183,16.924
3900.4,29.6356,30.3195,17.303
3901.4,28.3398,30.5234,17.702
3902.4,29.1806,30.4966,17.784
3903.4,29.8316,30.085,17.846
3904.4,29.498,29.452,18.069
3905.4,26.8615,29.0258,18.252
3906.4,28.676,29.213,18.056
3907.4,31.8403,30.1209,17.773
3908.4,30.9061,31.4716,18.092
3909.4,34.7704,32.8025,17.83
3910.4,32.9529,33.7955,17.921
3911.4,31.1853,34.4044,18.162
3912.4,32.3006,34.6911,17.863
3913.4,37.6357,34.6867,17.624
3914.4,34.6788,34.4158,17.748
3915.4,32.7166,33.9463,17.725
3916.4,34.8682,33.3558,17.179
3917.4,31.5864,32.6456,17.465
3918.4,29.8886,31.7465,17.994
3919.4,29.0929,30.6579,18.493
3920.4,28.182,29.5751,18.929
3921.4,27.499,28.8242,19.052
3922.4,23.0261,28.6028,-1.0
3923.4,28.5954,28.7374,18.335
3924.4,28.6852,28.7448,18.044
3925.4,28.3323,28.1644,18.233
3926.4,27.4582,26.8151,18.572
3927.4,21.8096,24.8274,19.223
3928.41,19.3902,22.5049,19.631
3929.41,17.3596,20.1345,20.363
3930.41,11.9271,17.8655,-1.0
3931.41,13.3203,15.7643,21.608
3932.41,14.9498,13.9805,21.37
3933.41,10.2214,12.8065,22.256
3934.41,9.29374,12.5479,22.612
3935.41,10.5076,13.3308,22.078
3936.41,14.8845,15.0269,21.437
3937.41,18.1899,17.3355,20.806
3938.41,19.2806,19.879,20.661
3939.41,22.1581,22.2603,20.297
3940.41,22.7219,24.1515,19.892
3941.41,22.2173,25.3675,19.894
3942.41,24.4285,25.958,19.846
3943.41,24.9401,26.2816,19.744
3944.41,24.3715,26.8195,19.66
3945.41,25.6792,27.7874,19.484
3946.41,24.1133,28.9719,19.506
3947.41,28.3468,30.0183,18.768
3948.41,31.65,30.8298,18.189
3949.41,30.3791,31.5558,18.212
3950.41,32.1805,32.2252,18.209
3951.41,32.6039,32.6811,18.015
3952.41,32.5868,32.8946,17.549
3953.41,29.9315,33.0226,16.547
3954.41,28.4735,33.1116,15.654
3955.41,34.9287,33.0222,15.158
3956.41,31.6763,32.7153,16.052
3957.41,30.5891,32.3615,16.964
3958.41,31.0635,31.9933,17.592
3959.41,30.7053,31.2318,18.261
3960.41,27.808,29.6654,17.224
3961.41,28.0425,27.4122,0.0
3962.41,22.8144,25.0567,0.0
3963.41,20.6076,23.0366,0.0
3964.41,21.7438,21.2529,0.0
3965.41,20.0596,19.2906,0.0
3966.41,18.5756,16.9782,0.0
3967.41,12.771,14.6644,0.0
3968.41,11.1187,12.9937,0.0
3969.41,10.3748,12.4878,0.0
3970.41,11.8258,13.2848,0.0
3971.41,13.6995,15.1527,0.0
3972.41,16.286,17.6809,0.0
3973.41,17.1369,20.4822,0.0
3974.41,22.0586,23.2742,0.0
3975.41,28.9084,25.8927,0.0
3976.41,31.6163,28.3016,0.0
3977.41,33.2769,30.5562,0.0
3978.41,33.2681,32.6653,0.0
3979.41,34.0225,34.4609,0.0
3980.41,36.1921,35.6687,0.0
3981.41,35.5398,36.1741,17.875
3982.41,36.0273,36.1877,17.452
3983.41,37.8308,36.1198,16.719
3984.41,38.6107,36.3017,16.593
3985.41,35.9983,36.8089,17.341
3986.41,35.2272,37.5362,18.057
3987.41,39.4603,38.3196,18.023
3988.41,39.7272,38.9859,18.104
3989.41,38.5397,39.4528,17.891
3990.41,41.5097,39.8048,17.032
3991.41,42.6197,40.1906,16.476
3992.41,41.6399,40.6207,16.529
3993.41,44.1102,40.8964,16.725
3994.41,45.1777,40.7763,17.043
3995.41,40.8736,40.2349,17.702
3996.41,40.7154,39.5725,18.017
3997.42,43.1804,39.2652,18.051
3998.42,41.4887,39.6347,18.061
3999.42,40.6193,40.6136,18.211
4000.42,42.6144,41.8043,18.016
4001.42,46.2092,42.7267,17.691
4002.42,41.7732,42.9862,18.323
4003.42,40.8368,42.3523,18.414
4004.42,42.3777,40.9626,18.408
4005.42,39.1591,39.4966,18.757
4006.42,39.0127,38.8518,19.055
4007.42,40.8232,39.4226,18.776
4008.42,42.7025,40.7837,18.409
4009.42,45.0952,42.1572,18.161
4010.42,43.6034,43.0901,18.455
4011.42,46.1329,43.6148,18.248
4012.42,47.1166,43.9476,18.284
4013.42,42.8972,44.2365,18.687
4014.42,43.873,44.4903,18.657
4015.42,46.8036,44.6196,18.197
4016.42,47.2368,44.6016,18.026
4017.42,43.8428,44.5907,18.122
4018.42,40.7776,44.7687,18.358
4019.42,45.1671,45.1163,17.914
4020.42,46.7953,45.4026,17.57
4021.42,45.9207,45.4034,17.54
4022.42,44.9721,45.0909,17.748
4023.42,42.7622,44.6187,18.103
4024.42,47.616,44.2457,17.811
4025.42,48.7794,44.2597,17.855
4026.42,43.834,44.7616,18.231
4027.42,44.2031,45.4034,18.254
4028.42,44.3938,45.4688,18.113
4029.42,43.5144,44.4149,18.159
4030.42,40.4913,42.4005,18.35
4031.42,38.5274,40.2204,18.436
4032.42,36.9558,38.729,18.55
4033.42,35.2877,38.3805,18.827
4034.42,36.0124,39.2165,18.749
4035.42,40.1932,41.0156,18.386
4036.42,42.8538,43.3137,18.0
4037.42,45.4876,45.4354,17.616
4038.42,50.3085,46.7436,17.257
4039.42,48.1872,47.0211,17.487
4040.42,47.2867,46.5831,17.841
4041.42,45.3434,45.8313,18.351
4042.42,42.9353,44.6946,18.776
4043.42,39.3178,42.767,19.265
4044.42,35.9431,40.1393,19.433
4045.42,35.8379,37.8606,19.237
4046.42,37.5735,37.2661,19.012
4047.42,39.6536,38.7659,18.951
4048.42,41.8841,41.4873,19.088
4049.42,44.6363,44.087,18.999
4050.42,48.4226,45.6836,18.562
4051.42,46.6002,46.1141,18.476
4052.42,47.1732,45.6489,18.429
4053.42,50.8048,44.6911,16.98
4054.42,48.0013,43.6139,16.164
4055.42,43.6341,42.635,16.768
4056.42,43.0059,41.8394,17.09
4057.42,41.2888,41.3707,17.26
4058.42,38.4761,41.4453,18.125
4059.42,40.216,42.0204,18.227
4060.42,40.1827,42.5259,17.747
4061.42,39.2551,42.1857,17.155
4062.42,42.109,40.8171,16.892
4063.42,39.6593,39.1683,17.548
4064.42,32.97,38.2376,18.678
4065.43,35.7761,38.4081,19.362
4066.43,38.7869,39.3691,20.397
4067.43,38.1793,40.5856,20.159
4068.43,41.1152,41.5838,19.724
4069.43,43.244,41.9424,19.314
4070.43,45.6178,41.49,18.686
4071.43,40.0937,40.6478,18.937
4072.43,40.6023,40.1862,18.818
4073.43,43.9362,40.3905,18.625
4074.43,41.9919,40.6733,17.236
4075.43,43.6407,40.2397,17.456
4076.43,38.8978,39.0758,18.523
4077.43,40.0547,38.0754,20.462
4078.43,41.8714,38.2082,20.546
4079.43,41.3984,39.6935,20.423
4080.43,43.2847,41.8477,19.867
4081.43,47.626,43.6052,19.038
4082.43,48.0289,44.2693,18.63
4083.43,47.196,43.9432,18.492
4084.43,47.9838,43.3553,18.305
4085.43,47.4047,43.2777,18.339
4086.43,49.405,44.0046,-1.0
4087.43,51.6399,45.2276,-1.0
4088.43,51.2125,46.3311,-1.0
4089.43,50.9608,46.8177,19.366
4090.43,50.8455,46.5866,-1.0
4091.43,48.128,45.912,19.949
4092.43,45.4578,45.1325,20.263
4093.43,47.8996,44.3259,0.0
4094.43,45.8379,43.3286,0.0
4095.43,44.6573,42.0327,0.0
4096.43,43.9099,40.565,0.0
4097.43,40.8285,39.1324,0.0
4098.43,39.9692,37.6936,0.0
4099.43,39.6216,35.9979,0.0
4100.43,36.1465,34.0844,0.0
4101.43,35.4653,32.5557,0.0
4102.43,35.9786,32.2063,0.0
4103.43,37.4691,33.3829,0.0
4104.43,40.4738,35.6805,0.0
4105.43,43.3066,38.2424,0.0
4106.43,45.997,40.3296,0.0
4107.43,48.3941,41.6097,0.0
4108.43,47.4428,42.1125,0.0
4109.43,43.2084,42.1103,0.0
4110.43,43.7621,41.9932,0.0
4111.43,45.7204,42.1028,0.0
4112.43,44.318,42.5943,0.0
4113.43,44.7537,43.4119,26.998
4114.43,44.0716,44.3294,-1.0
4115.43,43.4237,45.0133,-1.0
4116.43,42.7587,45.1693,-1.0
4117.43,42.0866,44.7402,-1.0
4118.43,41.4663,43.9901,-1.0
4119.43,40.6737,43.3452,30.887
4120.43,42.2984,43.0896,18.689
4121.43,44.5271,43.2084,20.83
4122.43,43.393,43.5328,20.455
4123.43,44.8541,43.9454,20.361
4124.43,45.8576,44.3675,19.868
4125.43,45.5617,44.6336,19.573
4126.43,46.1732,44.5604,19.489
4127.43,45.3171,44.1527,20.006
4128.43,41.2633,43.5969,20.809
4129.43,38.9395,42.9945,21.513
4130.43,41.5693,42.2475,21.407
4131.43,41.4255,41.3116,21.522
4132.43,42.4785,40.4826,21.197
4133.44,43.7805,40.2914,20.682
4134.44,43.7634,41.0512,20.532
4135.44,44.6941,42.5592,20.72
4136.44,45.0974,44.2781,20.848
4137.44,45.2342,45.7248,20.752
4138.44,47.502,46.6493,20.346
4139.44,47.6988,46.9075,20.147
4140.44,45.986,46.2969,20.093
4141.44,45.613,44.716,20.334
4142.44,43.3207,42.5548,20.889
4143.44,37.4945,40.7434,21.739
4144.44,37.043,40.174,21.992
4145.44,40.9376,40.9788,21.787
4146.44,41.899,42.4277,21.745
4147.44,46.9667,43.5776,21.086
4148.44,48.2424,43.9997,20.722
4149.44,44.1475,43.8875,20.878
4150.44,42.5759,43.6253,20.979
4151.44,44.1054,43.3851,20.812
4152.44,44.0686,43.1002,20.904
4153.44,42.2935,42.696,20.963
4154.44,42.2475,42.2786,20.732
4155.44,44.7577,42.0967,20.094
4156.44,44.4359,42.3575,20.23
4157.44,40.4861,43.0782,20.954
4158.44,43.5008,44.0927,20.831
4159.44,45.4543,45.1671,20.612
4160.44,43.9581,46.1233,20.719
4161.44,46.854,46.9023,20.442
4162.44,47.4586,47.4862,20.323
4163.44,46.5805,47.7755,20.424
4164.44,49.2121,47.6199,20.009
4165.44,47.9377,46.9956,20.054
4166.44,44.0637,46.1342,20.595
4167.44,43.6091,45.4183,20.666
4168.44,44.4539,45.0483,20.561
4169.44,43.4785,44.795,20.614
4170.44,43.9603,44.1672,21.003
4171.44,43.5219,42.9393,21.379
4172.44,42.7701,41.5049,21.662
4173.44,40.775,40.5878,22.061
4174.44,38.9206,40.5751,22.212
4175.44,39.5409,41.2094,21.879
4176.44,40.6452,41.9643,21.751
4177.44,40.6259,42.5811,21.975
4178.44,40.8219,43.1195,21.953
4179.44,40.9236,43.6104,21.675
4180.44,41.4225,43.9186,21.451
4181.44,43.0375,43.9883,21.471
4182.44,45.3789,44.0387,21.541
4183.44,44.4101,44.3355,21.549
4184.44,42.0634,44.7805,21.602
4185.44,43.653,44.9475,21.149
4186.44,44.8002,44.6064,20.972
4187.44,43.0068,44.0593,21.602
4188.44,43.1164,43.8292,21.85
4189.44,43.1501,44.1238,21.894
4190.44,43.7998,44.7533,21.859
4191.44,46.8904,45.4525,21.243
4192.44,48.6142,46.0369,20.976
4193.44,47.5186,46.2666,21.025
4194.44,44.9273,45.8348,21.198
4195.44,44.6989,44.6612,21.309
4196.44,41.952,43.0923,21.855
4197.44,40.5479,41.6759,22.279
4198.44,43.7402,40.7719,22.144
4199.44,41.511,40.4076,22.498
4200.44,42.1651,40.4357,22.349
4201.44,42.1725,40.7246,22.402
4202.44,40.6557,41.2629,22.674
4203.45,42.262,42.1291,22.624
4204.45,45.5586,43.3259,22.031
4205.45,45.6086,44.6801,21.783
4206.45,47.0298,45.9255,21.541
4207.45,48.5326,46.8365,21.425
4208.45,46.3236,47.3069,21.949
4209.45,45.3451,47.4204,22.15
4210.45,45.9242,47.4147,22.136
4211.45,46.6739,47.4397,22.071
4212.45,48.4778,47.3187,21.949
4213.45,47.4673,46.7168,22.176
4214.45,44.3504,45.6669,22.518
4215.45,43.471,44.7717,22.707
4216.45,42.7573,44.7476,22.642
4217.45,44.3509,45.7822,22.178
4218.45,47.5598,47.374,21.548
4219.45,49.4532,48.7558,21.151
4220.45,50.3892,49.3651,20.968
4221.45,49.5185,48.9197,20.969
4222.45,45.8032,47.2894,21.667
4223.45,42.39,44.4876,22.532
4224.45,39.1161,40.8662,23.607
4225.45,34.9537,37.31,24.609
4226.45,31.7618,35.0918,25.229
4227.45,33.7709,35.2233,24.545
4228.45,39.7891,37.7023,23.738
4229.45,39.9477,41.3532,23.317
4230.45,43.4535,44.556,22.563
4231.45,44.6034,46.2868,22.272
4232.45,44.3443,46.5182,22.11
4233.45,45.6879,45.8339,22.058
4234.45,42.8117,44.887,22.7
4235.45,44.0015,44.1238,22.728
4236.45,43.1383,43.749,22.921
4237.45,43.8901,43.8156,22.871
4238.45,45.2013,44.3057,22.893
4239.45,42.3124,45.1308,23.195
4240.45,43.5267,46.1592,22.599
4241.45,50.0104,47.2762,21.281
4242.45,50.7666,48.3901,20.77
4243.45,51.6013,49.384,20.928
4244.45,51.1528,50.0354,21.28
4245.45,50.6215,50.0183,21.591
4246.45,53.14,49.1323,21.169
4247.45,50.0613,47.5607,21.234
4248.45,44.3268,45.8383,21.807
4249.45,44.7616,44.5604,20.024
4250.45,44.2176,44.0707,18.893
4251.45,44.9707,44.2715,20.811
4252.45,45.5477,44.6911,22.337
4253.45,42.5789,44.8918,22.46
4254.45,44.2487,44.9151,22.486
4255.45,48.2933,45.1685,19.979
4256.45,44.8147,45.7401,18.79
4257.45,47.128,46.0509,17.723
4258.45,47.783,45.481,17.606
4259.45,44.2571,44.2365,17.98
4260.45,42.2436,43.3592,18.918
4261.45,41.2212,43.8244,20.528
4262.45,43.5605,45.6932,21.286
4263.45,46.175,48.1258,21.551
4264.45,50.0893,50.0762,21.383
4265.45,55.2368,50.9442,20.749
4266.45,53.9033,50.6829,20.637
4267.45,47.306,49.4861,21.266
4268.45,45.865,47.5397,21.572
4269.45,46.0172,45.0571,21.808
4270.46,43.1957,42.4303,22.446
4271.46,39.1696,40.2498,23.639
4272.46,36.5796,39.0732,23.797
4273.46,36.5406,39.1258,23.474
4274.46,38.7102,40.2629,23.226
4275.46,41.3567,42.1874,22.821
4276.46,42.3755,44.517,22.562
4277.46,44.1584,46.652,22.195
4278.46,45.7213,47.9176,22.06
4279.46,46.4051,48.06,22.088
4280.46,46.3446,47.4787,22.398
4281.46,46.0045,46.8597,22.647
4282.46,47.6396,46.5717,22.652
4283.46,45.6371,46.4683,23.121
4284.46,44.4061,46.2258,22.955
4285.46,44.8971,45.6967,22.927
4286.46,42.6315,44.8945,23.165
4287.46,40.2318,43.802,23.766
4288.46,40.9161,42.4264,23.646
4289.46,40.3826,41.0832,23.528
4290.46,38.8939,40.3993,23.236
4291.46,40.1985,40.7934,22.716
4292.46,42.6144,41.9854,22.429
4293.46,43.073,43.1742,22.736
4294.46,43.9419,43.6894,23.075
4295.46,42.8235,43.343,23.297
4296.46,41.8964,42.2243,23.231
4297.46,40.9499,40.4462,23.456
4298.46,37.6589,38.2538,24.168
4299.46,33.2896,36.1776,24.986
4300.46,31.4444,34.809,25.021
4301.46,31.8626,34.3842,25.061
4302.46,32.0533,34.6692,25.073
4303.46,33.9927,35.1926,24.761
4304.46,33.4483,35.5082,24.923
4305.46,31.7535,35.3048,24.598
4306.46,33.2847,34.5197,24.224
4307.46,31.7776,33.4882,25.293
4308.46,30.9609,32.8547,26.148
4309.46,30.2494,33.1773,26.351
4310.46,32.3032,34.5578,25.554
4311.46,35.7726,36.6686,24.427
4312.46,36.8905,39.1354,23.861
4313.46,39.8171,41.8495,23.513
4314.46,43.2992,44.8932,22.966
4315.46,46.1671,48.1911,20.952
4316.46,49.1385,51.2914,19.329
4317.46,51.6267,53.5341,20.09
4318.46,52.4746,54.4911,21.082
4319.46,53.5179,54.2285,20.803
4320.46,55.1294,53.073,20.898
4321.46,52.6881,51.1831,21.481
4322.46,48.6422,48.5199,22.403
4323.46,46.7826,45.2636,23.183
4324.46,43.2729,42.2028,23.992
4325.46,40.2669,40.5689,24.509
4326.46,41.8705,41.2344,24.278
4327.46,43.08,43.9436,23.84
4328.46,45.8401,47.3841,23.21
4329.46,50.9104,50.1332,22.563
4330.46,51.6022,51.6114,22.512
4331.46,50.7101,52.1769,0.0
4332.46,52.4864,52.4557,0.0
4333.46,52.4014,52.6679,0.0
4334.46,52.6376,52.4772,0.0
4335.46,54.5963,51.3107,0.0
4336.46,51.2778,48.8154,0.0
4337.46,45.6481,45.2105,0.0
4338.46,43.4912,41.3545,0.0
4339.46,39.6939,38.4217,0.0
4340.47,40.3655,37.3192,0.0
4341.47,39.7097,38.2411,0.0
4342.47,39.7877,40.629,0.0
4343.47,46.3626,43.5412,0.0
4344.47,48.5458,46.2101,0.0
4345.47,50.572,48.3603,0.0
4346.47,52.9726,50.0635,0.0
4347.47,52.7775,51.376,0.0
4348.47,51.6136,52.0949,0.0
4349.47,51.2756,51.8354,0.0
4350.47,52.4285,50.4624,0.0
4351.47,49.9596,48.5427,23.072
4352.47,48.5054,47.1736,23.329
4353.47,46.8308,47.1526,23.623
4354.47,45.819,48.3621,23.716
4355.47,48.8978,50.0113,23.227
4356.47,50.0933,51.3286,22.909
4357.47,50.9358,51.9884,22.801
4358.47,50.1279,52.1475,22.853
4359.47,51.1419,52.2624,22.731
4360.47,53.0835,52.7547,22.524
4361.47,52.7442,53.6863,22.463
4362.47,55.4977,54.7704,22.051
4363.47,57.238,55.6691,21.762
4364.47,54.3018,56.1561,22.128
4365.47,53.1497,56.043,22.378
4366.47,52.8064,55.2395,22.484
4367.47,50.3953,53.9839,22.938
4368.47,50.5672,52.7902,22.918
4369.47,52.8095,52.0239,22.565
4370.47,52.3045,51.6017,22.698
4371.47,51.3269,51.1217,22.968
4372.47,50.7732,50.2375,23.211
4373.47,48.2095,48.9754,23.392
4374.47,46.8146,47.8154,23.415
4375.47,48.1837,47.4187,23.137
4376.47,49.7566,48.0929,22.525
4377.47,49.8609,49.4467,22.601
4378.47,49.7772,50.5992,22.713
4379.47,49.5273,50.7241,22.741
4380.47,47.8483,49.3918,22.917
4381.47,44.5845,46.6533,23.028
4382.47,41.7854,43.1462,23.931
4383.47,38.4397,40.1086,24.994
4384.47,35.3158,38.8527,26.167
4385.47,36.3732,39.8386,26.195
4386.47,39.2507,42.2567,24.979
4387.47,43.8713,44.6893,23.505
4388.47,47.4029,46.2236,22.767
4389.47,46.7944,46.8944,22.929
4390.47,45.6305,47.2411,23.515
4391.47,44.7897,47.6646,23.953
4392.47,46.0216,48.1924,23.868
4393.47,47.299,48.6926,23.721
4394.47,46.9251,49.199,23.584
4395.47,48.7163,49.9411,23.4
4396.47,51.3199,50.977,23.165
4397.47,50.1888,51.9047,23.373
4398.47,49.4594,52.1484,23.391
4399.47,49.7553,51.5636,23.055
4400.47,50.7618,50.5505,22.611
4401.47,52.5114,49.5124,22.487
4402.47,47.7619,48.405,23.286
4403.47,43.653,47.0035,24.36
4404.47,43.2808,45.5034,24.722
4405.47,43.9506,44.5841,24.744
4406.48,44.3347,44.7608,24.61
4407.48,46.1921,45.9238,24.17
4408.48,47.7115,47.6629,23.665
4409.48,51.0073,49.7027,22.771
4410.48,52.9393,51.7929,22.735
4411.48,53.9664,53.4009,22.448
4412.48,56.5498,53.8634,22.493
4413.48,54.2772,52.9419,22.841
4414.48,51.7999,51.1783,23.299
4415.48,51.2848,49.6693,23.58
4416.48,52.507,49.3901,23.368
4417.48,53.4693,50.5395,23.082
4418.48,53.0059,52.4478,23.03
4419.48,55.5621,54.0922,22.665
4420.48,57.1907,54.7472,22.659
4421.48,55.1084,54.3517,22.673
4422.48,52.1857,53.4364,23.279
4423.48,51.6513,52.6828,23.288
4424.48,53.5188,52.4386,22.943
4425.48,55.862,52.5995,22.561
4426.48,53.8502,52.8897,22.623
4427.48,53.6551,53.1282,22.661
4428.48,56.107,53.2308,22.322
4429.48,56.3271,53.1549,22.061
4430.48,56.1557,52.9353,22.255
4431.48,53.0033,52.6227,22.964
4432.48,51.052,52.1366,23.367
4433.48,52.7801,51.358,23.26
4434.48,53.2409,50.4948,22.936
4435.48,51.0744,50.1901,23.075
4436.48,51.6487,51.0161,22.792
4437.48,54.09,52.8235,22.201
4438.48,56.6059,54.7042,21.72
4439.48,58.3344,55.6327,21.565
4440.48,56.8584,55.1895,21.968
4441.48,53.6911,53.8301,22.354
4442.48,51.8696,52.575,22.637
4443.48,51.845,52.336,22.721
4444.48,55.1391,53.318,22.312
4445.48,58.6488,54.9484,-1.0
4446.48,57.9083,56.395,21.631
4447.48,58.7825,57.185,21.259
4448.48,60.8363,57.3739,20.745
4449.48,59.2814,57.2297,20.785
4450.48,56.1723,56.8755,21.493
4451.48,55.4766,56.2228,22.208
4452.48,56.9106,55.0961,22.139
4453.48,54.666,53.443,22.489
4454.48,50.8578,51.5491,23.004
4455.48,50.2989,49.9824,23.276
4456.48,49.341,49.1648,23.341
4457.48,50.2603,49.0271,23.079
4458.48,51.0849,49.1521,23.211
4459.48,50.2787,49.2266,23.652
