3641.93,34.5906,32.2754,-2.0
3642.93,34.6044,32.0319,-2.0
3643.93,34.8027,31.7472,-2.0
3644.93,32.4612,31.4824,10.255
3645.93,28.8595,31.2796,10.055
3646.93,23.1331,31.1645,10.294
3647.93,26.2006,31.152,10.512
3648.93,28.5106,31.2454,10.238
3649.93,27.7897,31.4381,10.372
3650.93,37.597,31.7061,9.829
3651.93,38.2015,32.0074,9.937
3652.93,26.9117,32.3018,10.52
3653.93,28.2893,32.5652,10.31
3654.93,35.9912,32.7958,9.756
3655.93,32.2805,32.9945,9.592
3656.93,33.0615,33.153,9.33
3657.93,38.3489,33.25,9.001
3658.93,38.8956,33.268,8.899
3659.93,36.4695,33.202,8.955
3660.93,32.6031,33.067,9.21
3661.93,32.854,32.9002,9.239
3662.93,32.5166,32.7426,9.325
3663.93,34.1312,32.6178,9.441
3664.93,28.0092,32.5236,9.93
3665.93,23.5522,32.4422,10.297
3666.93,30.311,32.3581,10.273
3667.93,29.8364,32.2787,10.44
3668.93,24.8951,32.2371,10.732
3669.93,28.7842,32.2611,10.481
3670.93,42.3406,32.3461,10.002
3671.93,40.2708,32.4506,10.079
3672.93,31.6631,32.5125,10.558
3673.93,27.3341,32.4723,10.867
3674.93,25.5384,32.3087,10.981
3675.93,30.0545,32.0439,11.097
3676.93,32.2856,31.7329,11.061
3677.93,26.9737,31.4464,11.353
3678.93,25.7375,31.2482,11.315
3679.93,32.6525,31.1668,10.842
3680.93,32.8498,31.183,10.583
3681.93,31.4339,31.2366,10.664
3682.93,31.9446,31.2574,10.836
3683.93,23.8965,31.1959,11.476
3684.93,27.6738,31.0541,11.472
3685.93,32.2412,30.9071,11.219
3686.93,39.012,30.8526,10.935
3687.93,27.3812,30.9487,11.281
3688.93,32.823,31.1816,11.136
3689.93,29.8739,31.4797,11.327
3690.93,32.4007,31.7532,11.331
3691.94,34.8152,31.9395,11.393
3692.94,31.2934,32.0166,11.694
3693.94,32.9265,32.0046,11.52
3694.94,33.7874,31.951,11.361
3695.94,33.0194,31.9279,11.355
3696.94,33.2343,32.0019,11.553
3697.94,38.2066,32.1904,11.44
3698.94,32.1959,32.4233,11.611
3699.94,31.2089,32.5458,11.631
3700.94,30.0804,32.39,11.481
3701.94,28.719,31.8683,11.389
3702.94,29.2856,31.0587,11.479
3703.94,27.4709,30.1899,11.575
3704.94,27.8956,29.5291,11.512
3705.94,28.1262,29.2269,11.559
3706.94,27.72,29.2653,11.79
3707.94,29.1202,29.4852,12.07
3708.94,28.854,29.7061,12.34
3709.94,26.408,29.8415,12.623
3710.94,25.7662,29.9427,0.0
3711.94,29.6336,30.1423,0.0
3712.94,35.463,30.5471,0.0
3713.94,32.2916,31.1585,0.0
3714.94,37.0605,31.8457,0.0
3715.94,37.0661,32.3946,0.0
3716.94,28.2472,32.586,0.0
3717.94,31.5998,32.2865,0.0
3718.94,26.2385,31.5176,0.0
3719.94,26.1114,30.4995,0.0
3720.94,28.3512,29.5615,0.0
3721.94,25.8087,29.0273,0.0
3722.94,30.3253,29.0818,0.0
3723.94,38.9667,29.6959,0.0
3724.94,63.6229,30.64,0.0
3725.94,93.2043,31.6488,0.0
3726.94,102.519,32.5005,0.0
3727.94,112.661,33.0397,0.0
3728.94,117.397,33.1571,0.0
3729.94,88.7519,32.7824,0.0
3730.94,50.3752,31.9034,0.0
3731.94,33.6169,30.6345,0.0
3732.94,30.0818,29.232,0.0
3733.94,23.336,28.0578,0.0
3734.94,23.2944,27.4566,0.0
3735.94,29.0388,27.6289,0.0
3736.94,24.0499,28.5481,0.0
3737.94,23.0601,29.9963,0.0
3738.94,33.5624,31.6266,0.0
3739.94,38.0042,33.0929,0.0
3740.94,38.1423,34.1363,0.0
3741.94,35.5148,34.6382,0.0
3742.94,31.7537,34.5897,0.0
3743.94,34.1511,34.0541,0.0
3744.94,31.403,33.1132,11.806
3745.94,31.4358,31.8563,11.963
3746.94,26.3937,30.4039,12.209
3747.94,19.8452,28.9617,12.648
3748.94,25.8295,27.8239,12.167
3749.94,30.0758,27.2814,11.821
3750.94,32.2361,27.4995,12.002
3751.94,30.6913,28.4473,12.782
3752.94,31.2657,29.9044,13.362
3753.94,31.8457,31.5227,13.247
3754.94,33.8711,32.9543,12.886
3755.94,37.378,33.9598,12.725
3756.94,36.0545,34.4871,12.929
3757.94,32.4653,34.6414,13.25
3758.94,34.1613,34.6003,13.251
3759.94,39.3683,34.5291,13.061
3760.94,37.5296,34.512,13.204
3761.94,37.0809,34.5259,13.386
3762.94,36.0319,34.469,13.483
3763.94,36.5028,34.213,13.67
3764.94,32.5314,33.6599,14.015
3765.94,29.7287,32.7791,14.373
3766.94,30.6802,31.6178,14.33
3767.94,28.3993,30.3082,14.769
3768.94,26.543,29.0684,14.931
3769.94,29.421,28.1733,14.922
3770.94,29.4127,27.8489,14.727
3771.94,32.0952,28.1816,14.484
3772.94,33.9205,29.098,13.924
3773.94,33.4094,30.4233,13.778
3774.94,33.2163,31.9487,13.559
3775.94,33.9094,33.5014,13.246
3776.94,39.58,34.9764,12.716
3777.94,40.8249,36.3258,12.65
3778.94,38.9141,37.5199,12.926
3779.94,41.4709,38.524,13.033
3780.94,45.5656,39.3045,12.956
3781.94,45.9557,39.8323,12.959
3782.94,45.89,40.085,12.899
3783.94,41.4242,40.0518,13.208
3784.94,40.8729,39.7472,13.194
3785.94,42.0314,39.2269,13.076
3786.94,42.4718,38.5767,13.064
3787.94,40.3313,37.8776,13.475
3788.94,36.0287,37.1788,13.939
3789.94,36.4251,36.4727,13.96
3790.94,43.8355,35.6909,13.351
3791.94,38.3364,34.7334,13.518
3792.94,31.4732,33.5213,13.931
3793.94,33.2583,32.0361,13.87
3794.94,28.5411,30.3605,14.277
3795.94,24.3276,28.6858,14.748
3796.94,28.2745,27.3101,14.69
3797.94,29.2015,26.5504,14.929
3798.94,29.3129,26.6169,15.125
3799.94,30.1839,27.5199,15.372
3800.94,33.0934,29.0698,15.175
3801.95,31.1488,30.951,15.272
3802.95,31.0051,32.8373,15.061
3803.95,35.7154,34.4815,14.349
3804.95,35.7015,35.7958,13.985
3805.95,38.3655,36.8295,13.592
3806.95,39.4774,37.695,13.496
3807.95,43.8923,38.4751,13.368
3808.95,41.5397,39.1724,13.857
3809.95,40.4473,39.713,14.08
3810.95,44.0268,39.9912,13.798
3811.95,47.8027,39.9658,13.666
3812.95,42.0522,39.6853,13.943
3813.95,35.8965,39.2837,14.455
3814.95,37.3993,38.8882,14.173
3815.95,43.2916,38.5684,13.594
3816.95,43.9991,38.2944,13.464
3817.95,40.8891,38.0129,13.63
3818.95,38.8586,37.707,13.995
3819.95,36.7251,37.4187,14.206
3820.95,35.1178,37.1839,14.407
3821.95,32.9335,36.9788,14.607
3822.95,39.9002,36.7283,14.081
3823.95,44.5615,36.3729,13.843
3824.95,40.6899,35.8822,14.313
3825.95,38.3036,35.2745,14.838
3826.95,31.689,34.5749,15.275
3827.95,33.4533,33.7953,15.285
3828.95,28.7537,32.8923,15.521
3829.95,31.3591,31.7944,15.433
3830.95,28.4385,30.4506,15.505
3831.95,25.1927,28.8882,16.021
3832.95,26.7163,27.2509,16.018
3833.95,23.4094,25.7782,16.199
3834.95,28.3729,24.7505,15.825
3835.95,28.5629,24.3702,15.779
3836.95,23.6691,24.7075,16.278
3837.95,26.4159,25.6936,16.061
3838.95,25.7648,27.1687,15.941
3839.95,25.6405,28.9339,15.672
3840.95,27.6118,30.7958,15.343
3841.95,37.756,32.6054,14.573
3842.95,36.7648,34.2505,14.748
3843.95,36.7583,35.6738,14.807
3844.95,41.6294,36.8544,14.439
3845.95,41.3521,37.8041,14.287
3846.95,40.2514,38.5485,14.263
3847.95,43.6345,39.1271,13.968
3848.95,46.4113,39.5952,13.715
3849.95,41.7861,40.0019,14.208
3850.95,45.9695,40.3665,14.045
3851.95,44.9302,40.6678,14.114
3852.95,42.0009,40.8711,14.251
3853.95,43.9949,40.9506,14.19
3854.95,38.9695,40.9117,14.648
3855.95,43.9621,40.7907,14.295
3856.95,44.1446,40.6483,14.241
3857.95,40.8568,40.5532,14.615
3858.95,42.104,40.5592,0.0
3859.95,41.3808,40.6701,0.0
3860.95,41.0813,40.8341,0.0
3861.95,44.0878,40.9861,0.0
3862.95,43.6544,41.0758,0.0
3863.95,42.4912,41.0883,0.0
3864.95,46.7435,41.0407,0.0
3865.95,44.7639,40.9695,0.0
3866.95,39.4251,40.8965,0.0
3867.95,44.2791,40.8073,0.0
3868.95,48.8059,40.6594,0.0
3869.95,42.6423,40.427,0.0
3870.95,41.5703,40.1317,0.0
3871.95,42.586,39.8447,0.0
3872.95,41.4062,39.6271,0.0
3873.95,41.6608,39.4764,0.0
3874.95,41.2167,39.3179,0.0
3875.95,48.5,39.0666,0.0
3876.95,41.024,38.6881,0.0
3877.95,37.9446,38.1964,0.0
3878.95,42.6751,37.6336,0.0
3879.95,44.7685,37.0116,0.0
3880.95,41.1058,36.3142,15.101
3881.95,33.4496,35.4871,15.891
3882.95,33.5231,34.4478,16.278
3883.95,36.5541,33.1312,15.719
3884.95,34.8586,31.537,16.098
3885.95,31.6696,29.7699,16.286
3886.95,29.1747,28.0582,16.52
3887.95,33.305,26.7117,16.071
3888.95,36.5324,26.0305,-1.0
3889.95,36.0532,26.1788,-1.0
3890.95,33.7084,27.1132,15.951
3891.95,29.2292,28.6081,16.542
3892.95,33.3581,30.3581,16.236
3893.95,34.7019,32.0989,16.092
3894.95,36.1202,33.6631,15.702
3895.95,35.1054,34.9871,15.702
3896.95,34.872,36.0818,15.685
3897.95,40.7708,36.9949,15.231
3898.95,42.3189,37.7819,14.997
3899.95,39.4413,38.4746,15.411
3900.95,36.195,39.0744,15.829
3901.95,37.3304,39.5684,15.762
3902.95,43.5666,39.9529,15.137
3903.95,43.3207,40.2602,14.884
3904.95,43.3757,40.561,14.714
3905.95,42.4376,40.9455,14.834
3906.95,39.6927,41.4621,15.106
3907.95,43.8785,42.0887,14.789
3908.95,47.8997,42.7389,14.355
3909.95,45.1927,43.2976,14.509
3910.95,42.7126,43.671,14.823
3911.96,42.1294,43.8235,15.005
3912.96,39.9288,43.7874,15.484
3913.96,43.0083,43.6382,15.45
3914.96,47.1996,43.445,14.913
3915.96,45.5042,43.2477,14.723
3916.96,46.8138,43.055,14.446
3917.96,45.9926,42.866,14.353
3918.96,44.5689,42.6922,14.66
3919.96,42.6918,42.5559,15.302
3920.96,41.8082,42.4741,15.772
3921.96,40.317,42.4298,15.962
3922.96,41.6973,42.3678,15.683
3923.96,41.3757,42.2047,15.826
3924.96,43.3923,41.8577,15.712
3925.96,44.2403,41.2713,15.673
3926.96,40.0707,40.421,15.979
3927.96,39.5915,39.3022,16.363
3928.96,35.2657,37.9201,16.796
3929.96,31.1793,36.2985,17.538
3930.96,31.0208,34.5351,17.798
3931.96,27.7001,32.8507,18.304
3932.96,24.0763,31.5739,-1.0
3933.96,23.7283,31.0074,-1.0
3934.96,28.4418,31.3008,18.142
3935.96,34.6867,32.3933,16.779
3936.96,34.6798,34.0374,16.475
3937.96,34.2773,35.9002,16.468
3938.96,38.202,37.6682,16.227
3939.96,39.2348,39.1229,16.323
3940.96,38.9261,40.1715,16.334
3941.96,41.6544,40.8327,15.874
3942.96,41.4127,41.1973,15.606
3943.96,40.9561,41.3826,15.469
3944.96,40.5194,41.4843,15.501
3945.96,39.2255,41.5592,15.812
3946.96,38.1571,41.6252,16.021
3947.96,41.4413,41.6802,15.89
3948.96,43.2311,41.7107,15.708
3949.96,40.1151,41.7084,16.117
3950.96,41.8203,41.6798,16.07
3951.96,44.3655,41.6276,15.989
3952.96,40.5203,41.5356,16.324
3953.96,41.2301,41.3766,16.413
3954.96,41.2149,41.1312,16.004
3955.96,40.8494,40.7985,15.931
3956.96,42.1294,40.3771,16.082
3957.96,37.6844,39.8387,16.62
3958.96,41.7699,39.1345,16.155
3959.96,38.018,38.219,16.418
3960.96,33.4436,37.0661,0.0
3961.96,41.5823,35.6705,0.0
3962.96,40.9829,34.0333,0.0
3963.96,34.9663,32.153,0.0
3964.96,30.0712,30.0388,0.0
3965.96,25.9815,27.7588,0.0
3966.96,19.7482,25.4921,0.0
3967.96,21.7551,23.5277,0.0
3968.96,27.8993,22.1927,0.0
3969.96,33.6128,21.7435,0.0
3970.96,32.8665,22.2685,0.0
3971.96,24.2204,23.6608,0.0
3972.96,23.299,25.6668,0.0
3973.96,29.0712,27.9811,0.0
3974.96,28.6738,30.3346,0.0
3975.96,29.9201,32.5467,0.0
3976.96,32.7953,34.525,0.0
3977.96,36.4053,36.2297,0.0
3978.96,40.403,37.6437,0.0
3979.96,40.3776,38.7685,0.0
3980.96,41.6414,39.6317,16.198
3981.96,41.3129,40.2976,16.188
3982.96,40.2819,40.8484,16.373
3983.96,42.5989,41.3563,16.402
3984.96,44.811,41.8651,16.394
3985.96,43.1881,42.384,16.511
3986.96,41.1696,42.8979,16.562
3987.96,43.5564,43.3859,16.222
3988.96,44.9062,43.8383,15.822
3989.96,44.2888,44.2546,15.531
3990.96,46.4487,44.6276,15.513
3991.96,44.7167,44.9358,15.851
3992.96,47.6996,45.146,15.774
3993.96,49.6382,45.2366,15.643
3994.96,45.2625,45.2209,16.074
3995.96,42.8184,45.1576,16.307
3996.96,43.1451,45.1257,16.015
3997.96,46.3341,45.1821,15.651
3998.96,45.8859,45.3318,15.677
3999.96,48.3799,45.5227,15.68
4000.96,47.7579,45.6668,15.842
4001.96,47.3702,45.6849,16.029
4002.96,48.4094,45.555,15.861
4003.96,47.0684,45.3355,15.701
4004.96,43.9949,45.1363,15.864
4005.96,44.8323,45.0633,15.757
4006.96,46.0444,45.1645,15.981
4007.96,44.9418,45.4187,16.323
4008.96,47.7403,45.7583,16.102
4009.96,48.5795,46.1077,16.145
4010.96,44.9094,46.4178,16.75
4011.96,40.415,46.6779,17.028
4012.96,43.8096,46.8993,16.456
4013.96,48.6419,47.0984,15.679
4014.96,48.9399,47.2907,15.505
4015.96,48.3249,47.4848,15.675
4016.96,46.9815,47.6793,16.13
4017.96,46.4834,47.8577,16.278
4018.96,49.384,47.9801,15.973
4019.96,47.0042,47.9972,15.942
4020.96,49.1622,47.86,15.763
4021.96,49.61,47.5559,15.759
4022.97,49.3304,47.1331,15.967
4023.97,46.3517,46.6973,16.095
4024.97,44.3655,46.3642,16.317
4025.97,45.3221,46.1973,16.196
4026.97,45.555,46.1784,16.443
4027.97,45.6054,46.2149,16.568
4028.97,45.8369,46.2117,16.693
4029.97,47.0264,46.1276,16.565
4030.97,45.0166,45.9986,16.598
4031.97,44.3877,45.9178,16.719
4032.97,44.6765,45.9861,16.726
4033.97,43.8637,46.2565,16.883
4034.97,40.2352,46.7112,17.557
4035.97,43.4187,47.2662,17.24
4036.97,48.6252,47.8032,16.829
4037.97,45.8475,48.2158,17.075
4038.97,47.3554,48.4404,16.933
4039.97,48.652,48.4515,16.702
4040.97,46.1872,48.2472,16.794
4041.97,47.3946,47.8512,16.672
4042.97,48.6904,47.3235,16.769
4043.97,47.7971,46.787,16.768
4044.97,46.3803,46.3947,16.732
4045.97,44.1077,46.2666,16.515
4046.97,44.9603,46.4386,16.239
4047.97,48.5116,46.8286,15.719
4048.97,49.2352,47.2777,15.708
4049.97,48.1326,47.6165,16.098
4050.97,48.0444,47.7412,16.433
4051.97,43.4325,47.6423,17.226
4052.97,43.5032,47.3877,17.175
4053.97,43.8318,47.0753,17.418
4054.97,43.519,46.7967,17.184
4055.97,46.2343,46.616,16.523
4056.97,43.4663,46.5513,16.606
4057.97,45.0106,46.5707,16.369
4058.97,46.634,46.5971,16.305
4059.97,44.8729,46.5439,16.739
4060.97,45.915,46.3563,16.989
4061.97,45.2255,46.0337,17.369
4062.97,45.9723,45.6336,17.145
4063.97,47.9247,45.2477,16.591
4064.97,45.7828,44.9483,16.321
4065.97,45.244,44.7606,16.191
4066.97,48.1248,44.6599,16.109
4067.97,47.3928,44.5795,16.34
4068.97,46.4413,44.4681,16.694
4069.97,43.2084,44.3124,17.367
4070.97,42.9774,44.1322,17.48
4071.97,45.8498,43.9478,17.4
4072.97,44.0351,43.7495,17.439
4073.97,45.0499,43.5079,17.073
4074.97,46.33,43.2103,17.036
4075.97,40.7315,42.9016,17.665
4076.97,43.5994,42.6853,17.532
4077.97,46.9113,42.6576,17.26
4078.97,44.2181,42.8475,17.377
4079.97,43.3373,43.1793,16.996
4080.97,44.2214,43.5139,16.961
4081.97,43.7662,43.7209,17.072
4082.97,43.1747,43.7477,17.765
4083.97,43.8956,43.6289,17.703
4084.97,43.3133,43.4459,17.808
4085.97,43.7324,43.2699,17.847
4086.97,45.72,43.1211,17.32
4087.97,47.4182,42.969,17.011
4088.97,46.7038,42.763,16.904
4089.97,45.0213,42.457,17.217
4090.97,40.4335,42.0139,18.194
4091.97,37.6137,41.4062,18.64
4092.97,39.3572,40.6049,0.0
4093.97,39.165,39.585,0.0
4094.97,42.1747,38.3337,0.0
4095.97,37.9575,36.8544,0.0
4096.97,32.5116,35.1673,0.0
4097.97,34.1326,33.3318,0.0
4098.97,35.3503,31.4714,0.0
4099.97,36.7495,29.7944,0.0
4100.97,43.5559,28.5739,0.0
4101.97,47.2833,28.0568,0.0
4102.97,47.6613,28.3655,0.0
4103.97,37.6687,29.4344,0.0
4104.97,31.7361,31.0287,0.0
4105.97,34.9912,32.8355,0.0
4106.97,37.8702,34.5776,0.0
4107.97,40.4353,36.0924,0.0
4108.97,38.3535,37.342,0.0
4109.97,35.0652,38.3739,0.0
4110.97,40.1007,39.2648,0.0
4111.97,38.8447,40.0749,0.0
4112.97,45.2916,40.8221,15.276
4113.97,48.5545,41.4838,14.468
4114.97,45.0009,42.0194,16.967
4115.97,42.6987,42.396,17.558
4116.97,42.147,42.6137,17.534
4117.97,42.4159,42.7093,17.674
4118.97,44.4801,42.7495,17.681
4119.97,45.7482,42.805,17.541
4120.97,43.969,42.9256,17.717
4121.97,45.7301,43.1239,17.863
4122.97,45.8429,43.3711,17.855
4123.97,43.8512,43.6072,18.275
4124.97,44.1807,43.769,18.148
4125.97,43.6446,43.8166,17.909
4126.97,44.8235,43.7477,17.51
4127.97,45.275,43.5971,17.301
4128.97,47.769,43.4182,17.137
4129.97,46.0532,43.2708,17.625
4130.97,43.0642,43.2093,18.275
4131.98,38.7602,43.2814,19.09
4132.98,39.4215,43.5166,18.712
4133.98,45.7417,43.9164,17.722
4134.98,44.3387,44.4404,17.362
4135.98,46.372,45.012,17.097
4136.98,48.2995,45.5351,17.119
4137.98,49.6955,45.9131,17.207
4138.98,47.6534,46.0698,17.469
4139.98,43.6719,45.9704,17.545
4140.98,44.9057,45.6465,17.508
4141.98,45.2468,45.2029,17.549
4142.98,42.7611,44.7898,17.659
4143.98,44.9487,44.5421,17.562
4144.98,42.1668,44.5222,18.008
4145.98,45.5171,44.6927,17.837
4146.98,49.9307,44.9496,17.699
4147.98,45.3831,45.183,18.154
4148.98,43.5924,45.3235,18.297
4149.98,43.8882,45.3572,18.194
4150.98,42.3845,45.305,18.166
4151.98,45.0536,45.201,17.719
4152.98,47.5629,45.0818,16.928
4153.98,42.3836,44.9861,14.398
4154.98,40.3142,44.9547,13.988
4155.98,43.2154,45.019,14.294
4156.98,45.3549,45.1844,17.352
4157.98,45.7112,45.4279,18.042
4158.98,45.0679,45.707,18.136
4159.98,45.5287,45.9774,18.037
4160.98,42.323,46.2075,18.146
4161.98,42.4469,46.3845,18.1
4162.98,44.1095,46.5023,18.016
4163.98,45.0652,46.5555,17.988
4164.98,46.537,46.5398,18.07
4165.98,46.1511,46.4506,17.965
4166.98,48.9935,46.2833,17.65
4167.98,47.5379,46.0277,17.79
4168.98,48.5698,45.6728,17.684
4169.98,49.8152,45.2251,17.797
4170.98,47.8138,44.7251,17.993
4171.98,45.2269,44.25,18.133
4172.98,42.0365,43.8873,18.294
4173.98,41.0837,43.6909,18.453
4174.98,41.4168,43.659,17.783
4175.98,41.2602,43.7431,16.215
4176.98,43.275,43.8863,15.542
4177.98,45.25,44.055,16.075
4178.98,43.9071,44.244,16.974
4179.98,42.1234,44.4584,17.37
4180.98,43.3891,44.6936,17.161
4181.98,43.841,44.9284,17.044
4182.98,46.3554,45.134,17.492
4183.98,46.3789,45.2851,17.939
4184.98,45.7417,45.3697,18.382
4185.98,45.6728,45.3937,18.041
4186.98,45.1276,45.3849,18.09
4187.98,44.598,45.3812,18.235
4188.98,45.7995,45.4145,18.183
4189.98,49.1682,45.4894,17.856
4190.98,44.7759,45.5767,18.335
4191.98,43.3332,45.6239,18.384
4192.98,46.4455,45.5707,17.954
4193.98,45.3581,45.3725,17.652
4194.98,45.4487,45.0208,17.591
4195.98,44.6044,44.5564,17.815
4196.98,42.3517,44.0578,18.128
4197.98,45.2648,43.6155,18.02
4198.98,47.2556,43.305,18.074
4199.98,44.012,43.1691,18.679
4200.98,42.8729,43.2154,18.877
4201.98,43.6904,43.4238,18.755
4202.98,43.0425,43.7593,18.537
4203.98,43.5051,44.1775,18.624
4204.98,43.5573,44.6271,18.869
4205.98,46.9182,45.0564,18.304
4206.98,47.8318,45.4215,17.85
4207.98,45.7468,45.6955,17.899
4208.98,45.9178,45.872,17.767
4209.98,48.1063,45.9561,17.806
4210.98,46.9677,45.9533,18.186
4211.98,43.2241,45.8683,18.675
4212.98,44.3166,45.7204,19.008
4213.98,47.262,45.5596,18.374
4214.98,45.5139,45.4612,18.442
4215.98,42.7837,45.4986,18.742
4216.98,44.7528,45.6932,18.371
4217.98,46.2907,45.9917,17.844
4218.98,46.6613,46.2787,17.666
4219.98,44.9487,46.4178,18.301
4220.98,45.3637,46.3018,18.454
4221.98,47.1701,45.8859,18.463
4222.98,46.3494,45.2121,18.381
4223.98,44.8184,44.4104,18.312
4224.98,42.4959,43.677,18.65
4225.98,40.6853,43.2167,18.944
4226.98,40.2121,43.1627,19.141
4227.98,40.3591,43.5088,18.911
4228.98,40.561,44.1044,18.442
4229.98,43.2685,44.7214,17.947
4230.98,46.5753,45.1571,17.906
4231.98,45.6765,45.3207,18.218
4232.98,42.9825,45.2505,18.606
4233.98,40.9922,45.0652,18.777
4234.98,42.8323,44.8928,18.728
4235.98,43.927,44.817,18.617
4236.98,42.7671,44.8642,18.596
4237.98,42.902,45.0217,18.645
4238.98,44.1544,45.2606,18.634
4239.98,47.0273,45.549,18.373
4240.98,44.2671,45.8507,18.639
4241.98,43.4057,46.1215,19.035
4242.98,44.927,46.3101,18.774
4243.98,45.1243,46.3678,18.733
4244.99,46.4413,46.2703,18.55
4245.99,44.9168,46.0305,18.65
4246.99,42.8817,45.7047,18.73
4247.99,42.5245,45.3715,19.166
4248.99,43.1054,45.1054,19.243
4249.99,43.8133,44.9483,19.341
4250.99,43.872,44.9039,19.349
4251.99,42.7177,44.9483,19.394
4252.99,43.0019,45.0425,19.362
4253.99,44.378,45.147,18.901
4254.99,45.8193,45.2241,18.723
4255.99,45.2925,45.2389,18.735
4256.99,44.3124,45.1724,18.702
4257.99,46.1331,45.0402,18.388
4258.99,45.2537,44.9108,18.694
4259.99,41.6973,44.8808,19.119
4260.99,43.2708,45.031,19.119
4261.99,43.5351,45.372,19.168
4262.99,43.2569,45.8276,19.342
4263.99,45.8706,46.2606,18.962
4264.99,45.7398,46.531,19.072
4265.99,47.0171,46.543,19.192
4266.99,43.5051,46.2717,19.576
4267.99,43.9085,45.7574,19.743
4268.99,44.8286,45.0915,19.524
4269.99,40.1654,44.3956,20.284
4270.99,38.9007,43.7985,20.394
4271.99,39.8323,43.4117,20.174
4272.99,40.0559,43.3008,19.989
4273.99,41.3734,43.4695,19.707
4274.99,41.964,43.8618,19.433
4275.99,43.5153,44.3748,19.412
4276.99,45.2107,44.8891,19.365
4277.99,44.1728,45.3008,19.58
4278.99,43.329,45.5467,19.79
4279.99,43.4164,45.6192,19.654
4280.99,43.9788,45.5532,19.323
4281.99,45.7542,45.4007,19.091
4282.99,45.3595,45.2001,19.165
4283.99,43.5129,44.963,19.547
4284.99,43.9811,44.6747,19.442
4285.99,43.9427,44.3156,19.285
4286.99,43.3591,43.8863,19.173
4287.99,44.5,43.4275,18.879
4288.99,43.7708,43.0166,18.789
4289.99,41.4506,42.7352,19.067
4290.99,40.8877,42.6257,19.261
4291.99,40.9076,42.6581,19.724
4292.99,41.902,42.7408,20.069
4293.99,44.3452,42.7625,19.842
4294.99,45.9589,42.6377,19.687
4295.99,44.4621,42.3309,19.908
4296.99,42.2186,41.86,19.945
4297.99,43.0069,41.2851,19.926
4298.99,39.6816,40.695,20.299
4299.99,35.4279,40.1872,21.064
4300.99,36.4404,39.8373,21.012
4301.99,39.6058,39.6719,20.517
4302.99,39.3022,39.6604,20.46
4303.99,37.4584,39.732,20.441
4304.99,38.6322,39.8138,19.835
4305.99,37.1428,39.8674,19.882
4306.99,37.6396,39.9076,19.884
4307.99,38.1437,39.9861,20.413
4308.99,36.9529,40.1557,20.484
4309.99,38.677,40.4344,20.463
4310.99,38.9737,40.8055,20.421
4311.99,41.4584,41.2422,20.175
4312.99,42.3193,41.7348,20.296
4313.99,40.4293,42.2893,20.517
4314.99,39.9751,42.8993,20.303
4315.99,41.3198,43.5125,20.0
4316.99,41.0795,44.0342,19.901
4317.99,44.982,44.3591,19.623
4318.99,44.2084,44.4145,19.67
4319.99,42.275,44.1812,20.011
4320.99,43.2024,43.6922,19.946
4321.99,43.488,43.0176,19.718
4322.99,45.4492,42.262,19.402
4323.99,42.2454,41.5592,19.723
4324.99,37.3512,41.0444,20.519
4325.99,36.9815,40.8055,20.734
4326.99,39.7477,40.8346,20.467
4327.99,40.7209,41.025,20.292
4328.99,42.439,41.2186,20.042
4329.99,43.9413,41.2777,19.701
4330.99,43.1738,41.1206,0.0
4331.99,40.8059,40.7098,0.0
4332.99,41.1243,40.0134,0.0
4333.99,42.0684,38.9829,0.0
4334.99,36.7047,37.5758,0.0
4335.99,33.5892,35.8059,0.0
4336.99,31.33,33.7995,0.0
4337.99,34.6151,31.8032,0.0
4338.99,44.2999,30.1409,0.0
4339.99,57.4325,29.1174,0.0
4340.99,66.4561,28.9164,0.0
4341.99,52.0629,29.5444,0.0
4342.99,37.3849,30.8364,0.0
4343.99,33.2385,32.5263,0.0
4344.99,35.848,34.3341,0.0
4345.99,37.6673,36.0291,0.0
4346.99,35.4339,37.4538,0.0
4347.99,38.2126,38.5287,0.0
4348.99,39.6613,39.2523,0.0
4349.99,40.7694,39.7015,0.0
4350.99,41.0162,40.0157,20.354
4352.0,37.714,40.3484,21.277
4353.0,37.0601,40.8073,21.499
4354.0,37.1751,41.4104,20.832
4355.0,40.3979,42.0929,20.263
4356.0,43.384,42.756,19.897
4357.0,43.4464,43.3267,19.969
4358.0,42.909,43.7902,20.364
4359.0,42.829,44.1844,20.381
4360.0,44.1308,44.561,20.009
4361.0,45.3914,44.9478,19.738
4362.0,46.7398,45.3286,19.54
4363.0,46.7639,45.6474,19.617
4364.0,46.0929,45.8378,19.697
4365.0,47.8203,45.8526,19.299
4366.0,44.3568,45.6885,19.582
4367.0,43.5841,45.3923,19.815
4368.0,45.1747,45.037,19.794
4369.0,44.006,44.6867,20.345
4370.0,42.5582,44.3688,20.455
4371.0,43.9455,44.0739,20.153
4372.0,44.2565,43.7861,20.012
4373.0,45.0379,43.519,19.706
4374.0,43.2218,43.3249,20.259
4375.0,40.7634,43.268,20.519
4376.0,43.9381,43.372,20.038
4377.0,43.3027,43.5827,19.932
4378.0,42.3115,43.7731,20.35
4379.0,44.5795,43.7911,20.146
4380.0,46.4432,43.5291,20.077
4381.0,43.9164,42.9746,19.962
4382.0,40.2417,42.2306,20.168
4383.0,40.1849,41.4797,20.338
4384.0,38.5296,40.9145,21.016
4385.0,37.6844,40.6594,21.613
4386.0,36.768,40.7278,21.869
