3781.32,78.6874,83.0759,-2.0
3782.32,78.6611,83.521,-2.0
3783.32,78.6364,83.6828,-2.0
3784.32,78.6077,83.5966,-2.0
3785.32,78.5987,83.3017,-2.0
3786.32,78.4985,82.7982,-2.0
3787.32,78.2923,82.119,14.123
3788.32,74.4245,81.2672,15.033
3789.32,88.1485,80.2126,14.626
3790.32,79.2943,78.9058,14.879
3791.32,74.1379,77.3231,15.498
3792.32,83.88,75.452,14.97
3793.32,71.0356,73.3675,14.058
3794.32,58.3531,71.213,15.611
3795.32,66.2365,69.1424,16.243
3796.32,73.5572,67.411,15.596
3797.32,80.3925,66.243,15.142
3798.32,70.0935,65.8972,15.95
3799.32,60.1609,66.5116,16.308
3800.32,61.6697,67.9761,16.635
3801.32,60.8582,69.9859,16.376
3802.32,70.4056,72.2389,16.018
3803.32,74.6808,74.5116,15.617
3804.32,77.5087,76.634,15.574
3805.32,74.8122,78.4796,15.733
3806.32,78.0812,79.9728,15.734
3807.32,81.3658,81.1112,15.662
3808.32,81.429,81.9407,15.742
3809.32,81.8077,82.5009,15.735
3810.32,83.3453,82.8237,15.699
3811.32,93.268,82.9206,15.467
3812.32,81.1399,82.781,16.151
3813.32,85.2188,82.4615,15.587
3814.32,85.3198,82.027,15.59
3815.32,80.8171,81.5564,15.812
3816.32,81.1013,81.0964,16.121
3817.32,78.3309,80.6455,16.249
3818.32,81.1522,80.1995,16.288
3819.32,84.4886,79.7691,16.009
3820.32,87.7149,79.4143,15.919
3821.32,87.935,79.1728,15.906
3822.32,79.7781,78.988,16.484
3823.32,80.666,78.7178,16.586
3824.32,80.726,78.2849,16.883
3825.32,74.2176,77.6837,17.464
3826.32,76.2816,76.8787,17.496
3827.32,80.4828,75.82,17.396
3828.32,70.91,74.4303,17.987
3829.32,70.735,72.6972,17.962
3830.32,71.011,70.6915,18.032
3831.32,63.5457,68.5371,18.339
3832.32,58.5461,66.395,18.293
3833.32,61.333,64.4648,17.437
3834.32,78.9592,62.9502,16.437
3835.32,76.9978,62.1691,16.311
3836.32,62.2767,62.3055,17.599
3837.32,63.1473,63.3289,18.11
3838.32,60.5116,65.0636,18.692
3839.32,61.4381,67.2656,18.83
3840.32,67.9514,69.7091,18.427
3841.32,71.0241,72.1814,18.042
3842.32,79.7863,74.4771,17.542
3843.32,82.6742,76.473,17.471
3844.32,79.3724,78.0935,17.835
3845.32,76.9954,79.3691,18.027
3846.32,78.3769,80.349,17.746
3847.32,85.1958,81.0816,17.409
3848.32,76.165,81.5925,17.542
3849.32,79.0578,81.9284,17.284
3850.32,89.0791,82.1527,16.512
3851.32,98.4738,82.298,-1.0
3852.32,97.9456,82.3613,-1.0
3853.32,85.3617,82.3186,17.091
3854.32,87.3379,82.2019,17.1
3855.32,90.3342,82.0639,17.037
3856.32,79.5728,81.9333,17.723
3857.32,80.0434,81.8282,17.577
3858.32,84.0623,81.7247,0.0
3859.32,75.5917,81.618,0.0
3860.32,84.3375,81.5342,0.0
3861.32,78.4138,81.443,0.0
3862.32,90.0303,81.3173,0.0
3863.32,91.6237,81.1498,0.0
3864.32,88.0155,81.0225,0.0
3865.32,92.528,80.9576,0.0
3866.32,97.296,80.9058,0.0
3867.32,113.478,80.8697,0.0
3868.32,129.581,80.8377,0.0
3869.32,114.655,80.8097,0.0
3870.32,89.7494,80.7736,0.0
3871.32,81.2179,80.6906,0.0
3872.32,79.9514,80.5568,0.0
3873.32,80.082,80.4114,0.0
3874.32,76.0024,80.2619,0.0
3875.32,72.4056,80.0541,0.0
3876.32,75.9753,79.7083,0.0
3877.32,78.3309,79.2007,0.0
3878.32,72.3794,78.5674,0.0
3879.32,76.1379,77.7937,0.0
3880.32,81.1021,76.813,18.247
3881.32,71.8093,75.5202,18.883
3882.32,69.4504,73.8948,18.949
3883.32,71.4085,71.9933,18.676
3884.32,67.3872,69.88,18.901
3885.32,62.2833,67.6599,19.22
3886.32,69.126,65.5391,18.404
3887.32,102.449,63.7683,-1.0
3888.32,128.241,62.62,-1.0
3889.32,112.09,62.312,-1.0
3890.32,82.0023,62.9363,-1.0
3891.32,65.4849,64.3868,19.643
3892.32,69.9005,66.4024,19.541
3893.32,70.9141,68.68,19.225
3894.32,73.0824,70.9773,18.921
3895.32,79.9366,73.1293,18.258
3896.32,76.2882,75.0274,18.702
3897.32,75.1457,76.6036,19.005
3898.32,84.7637,77.8422,18.396
3899.32,86.2052,78.7966,18.414
3900.32,84.3227,79.5481,18.496
3901.32,90.3301,80.165,18.365
3902.32,86.091,80.6709,18.676
3903.32,78.0516,81.0882,19.329
3904.32,85.9243,81.4446,18.829
3905.32,93.2007,81.7633,18.329
3906.32,84.6504,82.0738,19.144
3907.32,85.8446,82.4188,19.381
3908.32,87.8455,82.7695,19.024
3909.32,91.3173,83.0504,18.702
3910.32,87.6319,83.2393,18.88
3911.32,88.3465,83.3494,18.897
3912.32,87.3075,83.3781,19.138
3913.32,89.1104,83.3132,18.939
3914.32,89.6869,83.1736,19.187
3915.32,85.5465,83.011,19.373
3916.32,86.9255,82.8541,19.765
3917.32,78.6956,82.6791,20.16
3918.32,86.505,82.4664,20.093
3919.32,84.8459,82.2175,20.101
3920.32,88.5641,81.9711,19.918
3921.32,88.8401,81.7321,19.825
3922.32,87.9284,81.4611,19.876
3923.32,85.4915,81.1391,20.289
3924.32,78.3695,80.7818,19.995
3925.32,81.636,80.3867,19.16
3926.32,83.7781,79.8857,20.071
3927.32,79.8701,79.2377,21.356
3928.32,80.7999,78.4097,21.57
3929.32,77.0307,77.4553,21.92
3930.32,71.3461,76.5099,22.599
3931.32,67.2089,75.636,22.778
3932.32,59.0726,74.8902,-1.0
3933.32,55.8151,74.4065,-1.0
3934.32,62.9354,74.4327,-1.0
3935.32,68.5149,74.9831,21.855
3936.32,75.7009,75.8644,21.284
3937.32,74.6833,76.8837,21.096
3938.32,72.5141,77.9375,21.134
3939.32,77.613,78.9428,20.714
3940.32,81.2023,79.788,20.426
3941.32,80.0245,80.39,20.683
3942.32,75.342,80.749,20.941
3943.32,78.5371,80.9042,20.662
3944.32,79.3839,80.9264,20.716
3945.32,72.5108,80.9017,20.973
3946.32,76.5798,80.8483,20.56
3947.32,70.6159,80.7785,19.969
3948.32,75.3527,80.7038,19.499
3949.32,76.1486,80.6405,18.95
3950.32,76.2011,80.5683,18.981
3951.32,80.8393,80.4442,18.582
3952.32,80.9009,80.2775,18.563
3953.32,86.9165,80.0911,18.197
3954.32,86.8171,79.8676,18.091
3955.32,87.2861,79.5276,18.106
3956.32,83.5564,79.0471,18.479
3957.32,84.1986,78.4574,18.517
3958.32,81.5728,77.7436,18.823
3959.32,78.9214,76.8204,19.316
3960.32,76.9535,75.5958,0.0
3961.32,80.1929,74.0672,0.0
3962.32,79.4274,72.2348,0.0
3963.32,72.9346,70.0549,0.0
3964.32,69.4537,67.5285,0.0
3965.32,66.4262,64.8204,0.0
3966.32,65.0496,62.1239,0.0
3967.32,64.7227,59.6714,0.0
3968.32,75.0504,57.7445,0.0
3969.32,101.473,56.6357,0.0
3970.32,102.027,56.5264,0.0
3971.32,69.2114,57.4389,0.0
3972.32,50.4394,59.2213,0.0
3973.32,56.6077,61.6007,0.0
3974.32,57.2853,64.2718,0.0
3975.32,58.5223,67.0102,0.0
3976.32,63.5638,69.581,0.0
3977.32,62.8697,71.8553,0.0
3978.32,70.7137,73.7445,0.0
3979.32,75.144,75.3001,0.0
3980.32,73.9613,76.5453,22.774
3981.32,72.919,77.5325,23.44
3982.32,75.4767,78.3079,23.303
3983.32,81.8865,78.942,22.445
3984.32,81.1884,79.4939,22.246
3985.32,81.1383,79.9564,22.179
3986.32,83.7765,80.3465,21.984
3987.32,82.1699,80.666,22.306
3988.32,82.9937,80.9724,22.182
3989.32,83.705,81.2089,22.202
3990.32,81.3009,81.3822,22.287
3991.32,82.0147,81.5046,22.049
3992.32,84.5543,81.5859,21.878
3993.32,85.8709,81.6319,21.858
3994.32,79.5309,81.6401,22.834
3995.32,79.7297,81.6229,23.152
3996.32,82.5321,81.5637,23.061
3997.32,78.4434,81.4874,23.332
3998.32,82.6175,81.4134,22.667
3999.32,87.5407,81.3313,22.381
4000.32,76.7021,81.2188,22.638
4001.32,91.3937,81.089,21.543
4002.32,87.2138,80.9863,21.672
4003.32,81.7403,80.9116,22.457
4004.32,83.9982,80.8541,22.273
4005.32,80.0204,80.8188,22.429
4006.32,84.4204,80.8574,21.968
4007.32,85.8348,80.9683,21.879
4008.32,80.96,81.1005,22.531
4009.32,83.0997,81.2401,22.788
4010.32,79.5293,81.4159,23.099
4011.32,85.296,81.6294,22.367
4012.32,84.2175,81.8611,22.026
4013.32,83.0036,82.0779,21.662
4014.32,84.6865,82.2931,21.483
4015.32,86.8763,82.4853,21.476
4016.32,87.5908,82.6446,21.583
4017.32,81.875,82.7301,22.089
4018.32,82.0327,82.7071,22.173
4019.32,88.9822,82.5486,21.629
4020.32,87.1202,82.2397,21.925
4021.32,83.8414,81.8126,22.579
4022.32,79.2812,81.3362,23.325
4023.32,77.0134,80.8401,23.508
4024.32,77.0061,80.3785,23.279
4025.32,78.2865,80.0434,22.977
4026.32,83.2065,79.9079,22.551
4027.32,76.7334,79.9736,22.82
4028.32,70.151,80.1748,23.33
4029.32,85.2204,80.4516,20.405
4030.32,87.1473,80.7711,18.72
4031.32,81.8717,81.1284,18.847
4032.32,74.9773,81.5021,21.217
4033.32,75.9588,81.8529,22.904
4034.32,79.3806,82.1872,22.32
4035.32,81.9613,82.5091,21.819
4036.32,85.1826,82.8122,20.755
4037.32,87.0586,83.0537,19.928
4038.32,85.36,83.2023,20.291
4039.32,79.7338,83.2319,21.725
4040.32,79.3559,83.1555,22.594
4041.32,85.659,83.0028,22.245
4042.32,81.3633,82.7908,22.687
4043.32,77.4759,82.5609,22.636
4044.32,82.7071,82.3408,22.201
4045.32,79.2952,82.1822,22.177
4046.32,79.5342,82.1362,22.447
4047.32,84.5633,82.1855,22.082
4048.32,85.0709,82.2767,21.817
4049.32,88.8426,82.3563,21.169
4050.32,84.2816,82.4368,21.666
4051.32,82.2381,82.4894,21.98
4052.32,84.4237,82.4837,21.921
4053.32,83.0898,82.4089,22.291
4054.32,76.0139,82.3358,22.779
4055.32,78.6915,82.2783,22.385
4056.32,84.7835,82.1904,22.03
4057.32,78.0492,82.0319,22.915
4058.32,76.666,81.866,23.534
4059.32,80.997,81.6738,23.119
4060.32,81.7978,81.3954,23.05
4061.32,83.1851,80.9773,22.978
4062.32,82.5872,80.565,22.973
4063.32,79.7231,80.1403,23.33
4064.32,81.2853,79.705,23.553
4065.32,80.0952,79.2598,24.093
4066.32,79.0397,78.9141,22.818
4067.32,85.4331,78.6102,19.284
4068.32,80.5042,78.3498,20.76
4069.32,88.4138,78.1346,22.601
4070.32,84.8056,77.9399,23.062
4071.32,78.896,77.7444,23.944
4072.32,80.4894,77.572,23.86
4073.32,81.0364,77.4373,23.402
4074.32,82.3095,77.328,22.839
4075.32,81.5687,77.2459,22.837
4076.32,78.5913,77.2155,23.532
4077.32,78.3334,77.2475,24.166
4078.32,77.3568,77.3494,24.709
4079.32,74.9042,77.5013,25.033
4080.32,79.4545,77.65,24.064
4081.32,81.99,77.7617,23.86
4082.32,77.3239,77.8069,24.479
4083.32,76.5215,77.7863,24.932
4084.32,78.2184,77.6804,25.097
4085.32,74.0459,77.5178,25.357
4086.32,76.0952,77.2771,25.085
4087.32,78.1831,77.0102,24.745
4088.32,73.6385,76.6742,25.538
4089.32,72.7597,76.2562,25.858
4090.32,73.2894,75.6944,25.906
4091.32,75.2878,74.9847,25.723
4092.32,76.5124,74.0385,0.0
4093.32,71.9375,72.8024,0.0
4094.32,69.2229,71.2516,0.0
4095.32,68.1289,69.3888,0.0
4096.32,62.8221,67.2631,0.0
4097.32,62.0057,64.9921,0.0
4098.32,60.5412,62.7654,0.0
4099.32,67.7395,60.8106,0.0
4100.32,109.162,59.3305,0.0
4101.32,146.587,58.4558,0.0
4102.32,122.901,58.3769,0.0
4103.32,80.7564,59.1572,0.0
4104.32,58.2283,60.6283,0.0
4105.32,57.4365,62.4837,0.0
4106.32,58.6373,64.5707,0.0
4107.32,58.9864,66.7022,0.0
4108.32,63.7182,68.6989,0.0
4109.32,65.7248,70.395,0.0
4110.32,65.6755,71.8167,0.0
4111.32,71.5868,72.9699,0.0
4112.32,74.7933,73.8931,24.147
4113.32,75.4077,74.5847,24.188
4114.32,73.6993,75.1145,24.572
4115.32,77.452,75.498,24.52
4116.32,79.3042,75.7716,24.548
4117.32,74.1223,75.9358,25.342
4118.32,76.5584,76.0401,25.513
4119.32,76.0188,76.1223,25.718
4120.32,69.0093,76.1945,26.319
4121.32,74.9223,76.266,25.663
4122.32,77.0874,76.3325,25.404
4123.32,76.68,76.3794,25.539
4124.32,79.3198,76.3909,25.434
4125.32,77.1284,76.3785,25.696
4126.32,75.0874,76.3005,25.862
4127.32,74.9806,76.1831,25.824
4128.32,74.2627,76.0607,26.121
4129.32,76.2061,75.9966,25.895
4130.32,78.2734,75.9974,25.49
4131.32,75.0808,76.0771,25.962
4132.32,73.7124,76.2307,26.336
4133.32,75.264,76.4738,26.352
4134.32,78.4377,76.7843,25.966
4135.32,79.544,77.0882,25.891
4136.32,73.4381,77.3461,26.217
4137.32,79.88,77.5194,25.694
4138.32,79.3272,77.6032,25.361
4139.32,73.7149,77.5588,26.16
4140.32,73.7149,77.4225,26.31
4141.32,77.3559,77.2377,25.863
4142.32,78.8253,77.0299,25.693
4143.32,74.7703,76.8336,26.415
4144.32,73.2196,76.7194,26.826
4145.32,78.7227,76.7202,26.339
4146.32,80.0804,76.7835,26.187
4147.32,76.6775,76.8845,26.554
4148.32,76.6545,77.0085,26.223
4149.32,81.7872,77.1449,25.64
4150.32,84.2767,77.2656,25.241
4151.32,77.8792,77.351,26.156
4152.32,74.4664,77.4069,26.903
4153.32,76.919,77.4504,26.823
4154.32,75.866,77.4931,26.731
4155.32,77.7633,77.5498,26.265
4156.32,80.2841,77.6048,25.76
4157.32,80.8147,77.6697,25.549
4158.32,82.5806,77.756,25.494
4159.32,82.2676,77.8405,25.463
4160.32,81.149,77.9005,25.863
4161.32,73.42,77.9498,26.899
4162.32,78.1945,77.9917,26.513
4163.32,79.259,77.9753,26.611
4164.32,74.8352,77.9079,27.262
4165.32,78.174,77.811,27.164
4166.32,78.2389,77.6525,26.881
4167.32,78.8516,77.3937,26.723
4168.32,79.6442,77.1013,26.576
4169.32,77.2664,76.8007,26.722
4170.32,77.7354,76.4796,26.207
4171.32,77.765,76.1486,26.697
4172.32,75.3625,75.8644,27.475
4173.32,74.3646,75.6434,27.677
4174.32,74.2134,75.4948,27.932
4175.32,71.9572,75.4143,28.164
4176.32,73.5925,75.3904,28.18
4177.32,73.4759,75.3937,28.134
4178.32,73.5859,75.4455,27.967
4179.32,76.6619,75.5531,27.014
4180.32,77.4504,75.6787,26.54
4181.32,76.4919,75.8028,26.769
4182.32,79.2163,75.9054,26.709
4183.32,77.383,75.9876,27.17
4184.32,74.7071,76.0574,27.543
4185.32,71.9941,76.0738,27.753
4186.32,74.464,76.0286,27.067
4187.32,77.774,75.944,26.937
4188.32,76.1978,75.8603,27.238
4189.32,76.7564,75.7494,27.515
4190.32,76.018,75.5941,27.736
4191.32,72.0188,75.3995,28.395
4192.32,77.6442,75.1785,27.545
4193.32,79.213,74.9083,27.181
4194.32,77.0923,74.5601,27.453
4195.32,76.6266,74.1535,27.477
4196.32,72.5847,73.742,27.504
4197.32,71.6911,73.3633,27.177
4198.32,77.2114,73.0282,26.779
4199.32,74.6003,72.795,27.248
4200.32,72.6044,72.7276,27.984
4201.32,72.7227,72.8015,27.763
4202.32,71.2582,73.0044,27.923
4203.32,72.0056,73.3264,27.549
4204.32,75.5761,73.7026,27.119
4205.32,77.1235,74.0804,27.378
4206.32,78.5839,74.4385,27.55
4207.32,79.2549,74.7408,27.509
4208.32,78.1789,74.9502,27.55
4209.32,76.8139,75.0693,27.562
4210.32,78.0032,75.1178,27.041
4211.32,80.3662,75.1054,26.876
4212.32,78.7243,75.0537,27.463
4213.32,74.9568,75.0028,28.183
4214.32,74.4689,74.9806,28.507
4215.32,75.512,74.9847,28.061
4216.32,75.0422,75.0381,28.212
4217.32,74.4952,75.1358,28.575
4218.32,75.5235,75.2451,28.535
4219.32,78.5099,75.2648,28.052
4220.32,76.9083,75.2032,27.995
4221.32,76.1247,75.0677,28.164
4222.32,75.3494,74.8467,28.426
4223.32,72.9305,74.5486,28.599
4224.32,73.9777,74.2635,28.251
4225.32,72.9576,74.0344,28.275
4226.32,64.119,73.8808,-1.0
4227.32,65.4751,73.8151,26.526
4228.32,73.8824,73.8323,28.237
4229.32,77.6023,73.8759,28.0
4230.32,77.6097,73.912,27.956
4231.32,75.696,73.9317,28.268
4232.32,73.3239,73.9087,28.658
4233.32,74.9371,73.8726,28.825
4234.32,72.165,73.875,29.448
4235.32,72.1346,73.926,29.397
4236.32,72.6898,74.0147,29.15
4237.32,73.0586,74.1461,28.794
4238.32,75.9178,74.3137,28.039
4239.32,75.3559,74.5026,27.927
4240.32,75.434,74.6882,28.034
4241.32,75.9925,74.827,27.874
4242.32,78.9765,74.9091,27.532
4243.32,75.7009,74.9436,28.161
4244.32,69.5818,74.9247,29.344
4245.32,71.9564,74.8344,29.512
4246.32,70.79,74.6833,29.663
4247.32,74.1239,74.496,29.152
4248.32,74.0681,74.3235,28.748
4249.32,76.0968,74.1592,28.489
4250.32,77.4529,73.9876,27.961
4251.32,72.5748,73.8447,28.406
4252.32,73.8586,73.7633,28.443
4253.32,74.8894,73.6853,28.502
4254.32,73.5186,73.5925,28.868
4255.32,76.22,73.5424,28.764
4256.32,75.1104,73.5186,28.792
4257.32,72.1937,73.4923,29.088
4258.32,73.7075,73.498,28.967
4259.32,72.3506,73.5654,29.545
4260.32,72.4812,73.6746,29.641
4261.32,73.682,73.8102,29.414
4262.32,73.135,73.9728,29.456
4263.32,74.0705,74.1124,29.238
4264.32,74.6093,74.1806,29.164
4265.32,74.9518,74.1527,29.083
4266.32,77.7313,74.0188,28.752
4267.32,77.3748,73.7863,28.779
4268.32,75.9087,73.4668,28.82
4269.32,76.9617,73.1186,28.753
4270.32,72.8689,72.7925,29.414
4271.32,67.7157,72.5141,30.276
4272.32,69.9457,72.3408,29.574
4273.32,73.4102,72.3079,28.951
4274.32,68.9592,72.3679,29.401
4275.32,67.9794,72.5017,29.728
4276.32,68.556,72.7137,29.634
4277.32,70.142,72.9256,29.684
4278.32,74.0607,73.0923,29.463
4279.32,73.705,73.2024,29.85
4280.32,70.151,73.2459,30.487
4281.32,71.4603,73.2106,29.806
4282.32,73.19,73.0989,28.635
4283.32,72.8106,72.9124,28.393
4284.32,69.7108,72.6833,29.407
4285.32,66.8952,72.413,30.333
4286.32,73.0521,72.096,30.069
4287.32,73.167,71.7748,30.013
4288.32,68.5017,71.4849,30.711
4289.32,67.1638,71.213,31.198
4290.32,69.1186,70.9502,30.998
4291.32,70.2003,70.7498,30.989
4292.32,71.3551,70.5896,30.793
4293.32,73.7494,70.4089,30.324
4294.32,76.0525,70.1954,29.891
4295.32,73.3264,69.9703,30.146
4296.32,70.5469,69.7165,30.294
4297.32,71.034,69.4356,30.452
4298.32,68.1042,69.1449,30.942
4299.32,69.6147,68.8697,31.115
4300.32,68.3038,68.6389,31.339
4301.32,66.1962,68.4853,31.537
4302.32,67.1539,68.3909,31.357
4303.32,68.9264,68.3473,30.952
4304.32,68.3843,68.3695,31.135
4305.32,67.3379,68.4418,31.563
4306.32,66.7465,68.5272,31.639
4307.32,66.887,68.6266,31.746
4308.32,66.1954,68.7712,31.704
4309.32,67.6213,68.9551,31.391
4310.32,70.4673,69.1736,30.646
4311.32,67.8135,69.4414,30.006
4312.32,67.9966,69.7683,29.614
4313.32,67.1605,70.1182,29.969
4314.32,69.0529,70.482,30.28
4315.32,71.921,70.8861,30.55
4316.32,70.349,71.2237,30.936
4317.32,73.103,71.4677,30.408
4318.32,73.2533,71.6081,30.481
4319.32,71.3765,71.6122,30.569
4320.32,71.3436,71.4972,30.937
4321.32,70.7194,71.2615,30.971
4322.32,70.0705,70.9609,30.922
4323.32,71.1785,70.6636,30.614
4324.32,66.7547,70.3744,30.874
4325.32,64.3629,70.1026,31.052
4326.32,62.9806,69.8898,31.398
4327.32,64.3465,69.7445,31.666
4328.32,69.8176,69.5276,31.399
4329.32,68.579,69.218,31.813
4330.32,65.3461,68.7399,0.0
4331.32,65.1843,68.0401,0.0
4332.32,65.6804,67.0668,0.0
4333.32,64.905,65.7371,0.0
4334.32,63.4184,64.1133,0.0
4335.32,59.8636,62.2537,0.0
4336.32,53.995,60.2578,0.0
4337.32,52.8311,58.3087,0.0
4338.32,85.6976,56.6562,0.0
4339.32,169.587,55.4923,0.0
4340.32,224.051,54.9445,0.0
4341.32,174.126,55.1022,0.0
4342.32,93.8167,55.9334,0.0
4343.32,57.4471,57.2977,0.0
4344.32,57.7847,58.9691,0.0
4345.32,57.4447,60.763,0.0
4346.32,54.6036,62.5395,0.0
4347.32,56.8632,64.1215,0.0
4348.32,62.7309,65.4578,0.0
4349.32,65.7206,66.5691,0.0
4350.32,65.779,67.4463,29.845
4351.32,64.1018,68.1404,31.578
4352.32,62.7153,68.758,32.437
4353.32,65.4085,69.3141,31.634
4354.32,68.1995,69.8011,30.602
4355.32,68.9625,70.2422,30.364
4356.32,69.7732,70.6455,29.988
4357.32,71.1679,70.9937,30.004
4358.32,68.8878,71.2779,30.679
4359.32,67.6525,71.5087,31.264
4360.32,71.4709,71.7026,31.036
4361.32,70.349,71.8553,30.996
4362.32,69.4192,71.9317,31.0
4363.32,72.8968,71.9301,30.615
4364.32,72.6603,71.8677,30.858
4365.32,70.4599,71.7182,31.311
4366.32,68.5642,71.4709,31.585
4367.32,67.5999,71.1564,32.094
4368.32,66.9995,70.7999,31.388
4369.32,67.6894,70.4426,31.117
4370.32,71.3896,70.0673,29.897
4371.32,76.2792,69.7116,28.593
4372.32,77.6344,69.4241,29.487
4373.32,72.6734,69.1794,30.595
4374.32,68.0237,68.9806,30.659
4375.32,67.5424,68.8303,29.868
4376.32,68.5206,68.7128,29.436
4377.32,71.6952,68.5806,30.077
4378.32,71.4143,68.3974,31.186
4379.32,71.5293,68.1346,31.543
4380.32,72.0935,67.7921,31.435
4381.32,72.6126,67.3896,30.958
4382.32,71.7921,66.9806,30.748
4383.32,65.0529,66.5724,31.537
4384.32,65.4677,66.248,31.341
4385.32,67.5391,66.0738,31.382
4386.32,68.5675,66.0188,31.353
4387.32,70.6036,66.0812,31.09
4388.32,70.3071,66.2282,31.043
4389.32,70.8689,66.4935,31.073
4390.32,70.4566,66.7687,31.036
4391.32,69.4143,67.0094,31.595
4392.32,68.9305,67.2993,31.797
4393.32,68.4336,67.5342,31.637
4394.32,68.0336,67.7009,32.061
4395.32,70.1954,67.8496,31.844
4396.32,70.7868,67.9473,31.818
4397.32,70.3161,68.0032,31.438
4398.32,70.3342,68.004,31.41
4399.32,70.2365,67.9564,31.223
4400.32,69.9186,67.8775,31.497
4401.32,69.1112,67.7798,31.945
4402.32,68.4804,67.6976,32.131
4403.32,67.5161,67.6065,32.392
4404.32,66.7096,67.5252,32.508
4405.32,67.7625,67.5145,32.441
4406.33,68.9888,67.5432,32.448
4407.33,66.5272,67.5868,33.117
4408.33,66.556,67.6541,33.039
4409.33,68.1806,67.7141,31.818
4410.33,69.5219,67.7445,31.091
4411.33,72.3909,67.7124,31.09
4412.33,69.4562,67.6237,31.499
4413.33,67.4939,67.5104,29.354
4414.33,66.1995,67.3708,28.346
4415.33,65.7412,67.2393,28.245
4416.33,68.6463,67.1794,27.484
4417.33,70.4172,67.1827,28.554
4418.33,68.5592,67.2015,30.75
4419.33,68.6783,67.2944,31.463
4420.33,70.8755,67.3987,31.325
4421.33,68.9026,67.4521,32.206
4422.33,64.1453,67.5071,33.441
4423.33,66.3498,67.5252,33.166
4424.33,70.7884,67.503,32.35
4425.33,72.7629,67.4734,31.965
4426.33,72.5387,67.4176,32.057
4427.33,69.1687,67.3609,32.524
4428.33,66.5149,67.3174,32.728
4429.33,68.5691,67.2722,32.404
4430.33,69.8167,67.2475,32.201
4431.33,70.859,67.2385,32.189
4432.33,72.5929,67.2484,32.118
4433.33,68.5469,67.3034,32.952
4434.33,63.3864,67.3666,34.149
4435.33,64.2307,67.4455,33.676
4436.33,68.2011,67.5506,32.774
4437.33,68.5888,67.6336,32.862
4438.33,68.3794,67.6845,33.125
4439.33,69.0044,67.7132,33.075
4440.33,68.4985,67.7124,32.868
4441.33,68.7679,67.7018,32.666
4442.33,68.0878,67.7264,32.609
4443.33,64.2241,67.7765,33.388
4444.33,65.2344,67.8742,33.637
4445.33,68.3588,68.0303,32.986
4446.33,69.319,68.1913,33.053
4447.33,66.9929,68.3219,33.583
4448.33,66.666,68.4286,33.641
4449.33,70.2553,68.4845,32.415
4450.33,68.8155,68.4467,32.552
4451.33,72.0902,68.3588,32.235
4452.33,71.6278,68.2406,32.718
4453.33,67.6385,68.0804,33.129
4454.33,70.441,67.9268,32.606
4455.33,68.8722,67.7806,32.562
4456.33,67.2089,67.6631,32.906
4457.33,68.6833,67.59,32.896
4458.33,67.6525,67.5252,33.102
4459.33,64.7958,67.4882,33.479
4460.33,66.082,67.4742,33.25
4461.33,63.6393,67.4356,33.587
4462.33,63.7995,67.3888,33.731
4463.33,65.1933,67.3133,33.602
4464.33,64.5675,67.1777,34.116
4465.33,65.0184,67.0184,34.263
4466.33,65.9991,66.8229,33.769
4467.33,66.9765,66.6151,33.247
4468.33,62.7482,66.4689,33.38
4469.33,63.9005,66.3859,32.706
4470.33,73.4028,66.4048,31.397
4471.33,76.0311,66.5634,-1.0
4472.33,72.4221,66.8007,32.588
4473.33,68.0796,67.0898,33.508
4474.33,66.5962,67.4085,33.492
4475.33,67.5038,67.6475,32.999
4476.33,65.7165,67.788,33.414
4477.33,64.9174,67.834,34.254
4478.33,67.3658,67.7814,34.007
4479.33,68.1642,67.7116,33.973
4480.33,64.1067,67.6254,34.758
4481.33,62.2849,67.5851,34.855
4482.33,65.1531,67.6525,33.896
4483.33,67.981,67.7609,33.239
4484.33,67.1769,67.8923,33.558
4485.33,65.7132,68.0237,34.243
4486.33,66.4763,68.1108,34.321
4487.33,64.1872,68.1469,34.288
4488.33,65.2861,68.1198,34.015
4489.33,67.8685,68.0558,33.484
4490.33,68.0574,68.0098,33.322
4491.33,66.9584,67.9572,34.034
4492.33,65.1572,67.9284,34.949
4493.33,66.2356,67.9498,34.5
4494.33,67.2689,67.9777,34.244
4495.33,66.6586,68.0155,33.879
4496.33,66.4172,68.0755,33.442
4497.33,67.3445,68.1313,32.693
4498.33,69.0373,68.1814,32.368
4499.33,68.6258,68.2562,32.973
4500.33,68.1987,68.3416,33.474
4501.33,68.4303,68.4426,33.771
4502.33,67.25,68.5576,34.163
4503.33,68.5781,68.6816,33.941
4504.33,70.9132,68.7958,33.631
4505.33,68.4098,68.8566,34.205
4506.33,66.5749,68.8993,34.48
4507.33,68.9724,68.8952,33.78
4508.33,68.6529,68.8114,33.246
4509.33,66.1174,68.7095,33.213
4510.33,68.9436,68.5773,32.875
4511.33,74.22,68.3942,32.26
4512.33,71.3716,68.1978,33.154
4513.33,66.5592,68.0106,34.275
4514.33,68.156,67.8135,34.051
4515.33,69.5892,67.6139,34.224
4516.33,64.9018,67.4496,34.31
4517.33,68.3268,67.296,33.779
4518.33,67.9859,67.1482,33.649
4519.33,66.6948,67.0159,34.143
4520.33,65.6155,66.8746,34.533
4521.33,64.6668,66.735,34.579
4522.33,68.1042,66.5839,33.852
4523.33,68.3087,66.4024,33.719
4524.33,69.4824,66.2258,33.369
