3671.02,28.256,39.5595,-2.0
3672.02,28.2513,39.9756,-2.0
3673.02,28.2466,40.3544,-2.0
3674.02,28.2418,40.4886,-2.0
3675.02,28.2371,40.2504,-2.0
3676.02,28.233,39.6174,-2.0
3677.02,28.2283,38.6889,-2.0
3678.02,28.2235,37.6605,-2.0
3679.02,28.2194,36.7627,-2.0
3680.02,28.2129,36.1894,-2.0
3681.02,28.217,36.0074,-2.0
3682.02,28.1922,36.1114,-2.0
3683.02,28.1644,36.2686,-2.0
3684.02,29.038,36.242,-2.0
3685.02,32.9642,35.9217,14.973
3686.02,28.0214,35.4187,15.082
3687.02,35.2544,35.0304,14.5
3688.02,37.1233,35.0824,14.224
3689.02,33.4731,35.7095,14.456
3690.02,40.4644,36.7882,14.083
3691.02,41.1494,37.9862,13.983
3692.02,38.0571,38.9419,14.198
3693.02,43.3214,39.4578,13.854
3694.02,43.4686,39.6068,13.979
3695.02,37.917,39.6127,14.565
3696.02,34.4477,39.7108,15.037
3697.02,39.2498,40.0459,14.717
3698.02,40.8958,40.5985,14.59
3699.02,40.5377,41.1748,14.731
3700.02,36.8343,41.4591,15.127
3701.02,31.1178,41.1588,15.264
3702.02,34.1167,40.1163,14.355
3703.02,42.6293,38.3969,11.755
3704.02,36.4052,36.3082,12.265
3705.02,31.1426,34.2952,12.492
3706.02,36.5417,32.7597,14.509
3707.02,31.9452,31.9435,16.453
3708.02,28.9907,31.8731,16.756
3709.02,34.4252,32.4748,16.202
3710.02,40.6275,33.6285,-1.0
3711.02,41.2593,35.1764,0.0
3712.02,45.0224,36.9058,0.0
3713.02,47.7565,38.55,0.0
3714.02,42.267,39.7894,0.0
3715.02,47.9303,40.3338,0.0
3716.02,50.048,40.0034,0.0
3717.02,41.0022,38.7634,0.0
3718.02,38.3284,36.7562,0.0
3719.02,41.9479,34.3307,0.0
3720.02,41.6281,31.9973,-2.0
3721.02,50.4315,30.3229,-2.0
3722.02,64.8409,29.7111,-2.0
3723.02,75.0563,30.2041,-2.0
3724.02,80.2916,31.499,-2.0
3725.02,82.7432,33.0788,-2.0
3726.02,90.7458,34.4418,-2.0
3727.02,89.8356,35.3165,-2.0
3728.02,83.3396,35.6747,-2.0
3729.02,79.687,35.5488,-2.0
3730.02,80.8478,34.8992,-2.0
3731.02,67.442,33.6616,-2.0
3732.02,54.8873,31.8572,0.0
3733.02,45.1057,29.723,0.0
3734.02,35.9702,27.6946,0.0
3735.02,33.4122,26.2566,0.0
3736.02,29.2673,25.8027,0.0
3737.02,30.7856,26.4682,0.0
3738.02,35.2621,28.0787,0.0
3739.02,34.4743,30.1946,0.0
3740.02,35.4784,32.2443,0.0
3741.02,38.0601,33.6876,0.0
3742.02,37.9229,34.2172,0.0
3743.02,34.4985,33.8082,0.0
3744.02,31.5788,32.6793,0.0
3745.02,25.9244,31.1568,18.043
3746.02,18.6382,29.5581,-1.0
3747.02,20.5496,28.116,-1.0
3748.02,23.0165,27.0586,-2.0
3749.02,24.8351,26.6378,-2.0
3750.02,25.8576,27.0816,-2.0
3751.02,29.3423,28.4528,-2.0
3752.02,32.1492,30.5457,-2.0
3753.02,38.4537,32.9252,-2.0
3754.02,40.8385,35.0789,-2.0
3755.02,39.9283,36.5311,-2.0
3756.02,40.6724,37.0068,-2.0
3757.02,35.8951,36.5736,-2.0
3758.02,35.8183,35.6173,-2.0
3759.02,33.1864,34.6486,-2.0
3760.02,32.4252,34.0345,-2.0
3761.02,37.7078,33.8478,-2.0
3762.02,38.1588,33.9358,-2.0
3763.02,34.0014,34.086,18.846
3764.02,31.3814,34.151,19.161
3765.02,30.8022,34.0682,18.867
3766.02,33.7993,33.8561,18.252
3767.02,33.7751,33.6084,18.303
3768.02,33.6202,33.4482,18.221
3769.02,35.8786,33.4784,18.054
3770.02,39.7008,33.7727,17.784
3771.02,37.9194,34.372,18.317
3772.02,34.8809,35.2562,18.726
3773.02,36.4418,36.3189,18.358
3774.02,39.2628,37.4141,18.061
3775.02,45.182,38.4354,-1.0
3776.02,43.8161,39.368,-1.0
3777.02,41.9792,40.2516,17.874
3778.02,39.7764,41.1381,17.761
3779.02,45.1323,42.0401,17.296
3780.02,49.5213,42.9065,-1.0
3781.02,48.2518,43.6317,17.406
3782.02,48.1939,44.0833,17.655
3783.02,44.3729,44.1311,18.088
3784.02,44.0177,43.6725,18.258
3785.02,40.793,42.6802,18.737
3786.02,39.7404,41.2729,18.927
3787.02,36.985,39.7049,19.653
3788.02,38.0553,38.2557,19.777
3789.02,37.0453,37.1292,20.081
3790.02,35.5216,36.3679,20.117
3791.02,34.0883,35.8419,20.585
3792.02,34.7739,35.3307,20.185
3793.02,37.1889,34.635,19.699
3794.02,34.6185,33.6823,19.562
3795.02,33.9205,32.5398,19.729
3796.02,31.2673,31.3654,20.865
3797.02,27.574,30.3826,21.744
3798.02,34.2308,29.8571,21.104
3799.02,37.7143,30.0433,-1.0
3800.02,33.57,31.0433,21.38
3801.02,33.2703,32.7059,21.375
3802.02,40.0802,34.6841,-1.0
3803.02,37.3881,36.5701,20.812
3804.02,37.6534,38.0376,20.908
3805.02,36.4749,38.9584,21.126
3806.02,36.5039,39.4177,21.072
3807.02,38.0719,39.6553,20.902
3808.02,38.5222,39.8976,20.589
3809.02,39.686,40.2002,20.133
3810.02,40.5046,40.4141,19.8
3811.02,36.6244,40.2977,20.611
3812.02,37.7557,39.6819,20.46
3813.02,37.6534,38.5926,20.86
3814.02,30.7378,37.2415,-1.0
3815.02,28.9475,35.9158,-1.0
3816.02,28.3642,34.8366,-1.0
3817.02,28.2667,34.0393,-1.0
3818.02,29.9872,33.4033,-1.0
3819.02,29.9824,32.794,-1.0
3820.02,28.655,32.187,-1.0
3821.02,28.9901,31.6527,-1.0
3822.02,30.457,31.2141,21.666
3823.02,33.2024,30.7791,21.488
3824.02,27.6756,30.2242,-1.0
3825.02,23.1572,29.5327,-1.0
3826.02,23.7447,28.8086,-1.0
3827.02,21.3717,28.1786,-1.0
3828.02,21.4604,27.6999,-1.0
3829.02,22.4698,27.3192,-1.0
3830.02,26.204,26.9067,20.848
3831.02,23.5733,26.3411,21.209
3832.02,21.0992,25.5993,-1.0
3833.02,23.0555,24.7766,22.239
3834.02,20.6707,24.0414,22.338
3835.02,20.4781,23.5473,22.695
3836.02,22.0378,23.3658,22.017
3837.02,20.3374,23.4982,22.132
3838.02,22.6146,23.9344,21.478
3839.02,25.399,24.7146,20.898
3840.02,27.058,25.9025,20.956
3841.02,28.7324,27.5161,21.311
3842.02,27.6987,29.447,22.246
3843.02,31.0037,31.4795,22.214
3844.02,33.411,33.3614,22.329
3845.02,33.2597,34.9004,22.561
3846.02,33.8637,36.0228,22.991
3847.02,31.8997,36.7426,23.481
3848.02,32.1941,37.1215,23.911
3849.02,31.603,37.2639,23.715
3850.02,31.132,37.3018,-1.0
3851.02,34.9412,37.3337,22.613
3852.02,34.4589,37.362,22.513
3853.02,32.0233,37.2976,-1.0
3854.02,31.1627,37.0281,-1.0
3855.02,32.7148,36.5056,-1.0
3856.02,34.1658,35.7739,23.456
3857.02,27.8275,34.9441,-1.0
3858.02,31.434,34.1853,-1.0
3859.02,30.7401,33.7089,0.0
3860.02,26.899,33.7018,0.0
3861.02,28.9339,34.2172,0.0
3862.02,36.2521,35.1161,0.0
3863.02,39.7079,36.115,0.0
3864.02,39.9845,36.9282,0.0
3865.02,39.8113,37.4046,0.0
3866.02,39.6428,37.5323,0.0
3867.02,40.082,37.3703,0.0
3868.02,37.7397,36.9826,0.0
3869.02,37.7976,36.4247,0.0
3870.02,41.5791,35.7793,0.0
3871.02,38.5796,35.1953,0.0
3872.02,32.0871,34.8578,0.0
3873.02,32.3519,34.8833,0.0
3874.02,36.9708,35.2225,0.0
3875.02,38.1156,35.6534,0.0
3876.02,39.4401,35.8945,0.0
3877.02,35.4702,35.7899,0.0
3878.02,31.6249,35.3992,0.0
3879.02,29.6869,34.9057,0.0
3880.02,28.3648,34.4713,0.0
3881.02,29.8755,34.1557,-1.0
3882.02,30.6001,33.9122,-1.0
3883.02,29.7312,33.6344,-1.0
3884.02,30.6515,33.1894,25.856
3885.02,33.742,32.4925,24.58
3886.02,36.232,31.6125,23.636
3887.02,33.1669,30.7933,23.542
3888.02,34.2603,30.3595,23.139
3889.02,37.1073,30.5681,22.534
3890.02,36.2397,31.4854,22.648
3891.02,35.5304,32.9411,22.991
3892.02,39.0081,34.6096,-1.0
3893.02,41.5022,36.151,-1.0
3894.02,39.2398,37.3709,-1.0
3895.02,38.076,38.2604,23.16
3896.02,41.361,38.9117,22.398
3897.02,42.046,39.4159,21.579
3898.02,39.9851,39.8166,21.549
3899.02,40.4862,40.1293,21.619
3900.02,39.9673,40.3627,21.994
3901.02,44.3959,40.4998,21.452
3902.02,45.2771,40.5075,21.313
3903.02,41.1127,40.3905,21.91
3904.02,39.5465,40.2309,22.305
3905.02,41.8805,40.1955,22.068
3906.02,40.2835,40.4644,22.67
3907.02,40.2404,41.1376,22.559
3908.02,42.5809,42.1725,22.334
3909.02,41.2971,43.3912,22.021
3910.02,44.3173,44.5667,21.439
3911.02,46.5957,45.5218,20.982
3912.02,45.6802,46.1519,20.967
3913.02,49.0272,46.4214,20.676
3914.02,48.1058,46.3463,20.864
3915.02,47.5071,45.9687,20.956
3916.02,44.2718,45.3357,21.267
3917.02,40.0471,44.494,21.744
3918.02,39.7303,43.4857,21.619
3919.02,41.4455,42.3817,21.346
3920.02,41.8775,41.2983,21.391
3921.02,37.8562,40.3609,21.871
3922.02,36.1599,39.6411,-1.0
3923.02,39.8255,39.0843,20.27
3924.02,40.7238,38.5039,19.693
3925.02,35.4589,37.6652,-1.0
3926.02,30.2047,36.3786,-1.0
3927.02,29.9895,34.583,-1.0
3928.02,29.7513,32.346,-1.0
3929.02,24.1312,29.8317,-1.0
3930.02,22.302,27.243,-1.0
3931.02,20.9769,24.7908,-1.0
3932.02,14.1783,22.7068,-1.0
3933.02,13.2208,21.2293,-1.0
3934.02,14.7947,20.5744,-1.0
3935.02,16.1352,20.8687,-1.0
3936.02,19.5176,22.0874,-1.0
3937.02,21.6075,24.0491,-1.0
3938.02,24.4279,26.4628,25.539
3939.02,27.1177,28.9836,25.882
3940.02,27.2649,31.3111,26.304
3941.02,32.4198,33.2473,25.529
3942.02,35.5192,34.7461,24.471
3943.02,35.8721,35.9081,23.814
3944.02,32.8637,36.9158,-1.0
3945.02,33.5203,37.9318,-1.0
3946.02,39.2912,39.0158,23.127
3947.02,42.7924,40.1293,22.623
3948.02,41.8811,41.2038,23.087
3949.02,43.036,42.1831,23.287
3950.02,45.9627,43.0229,23.047
3951.02,47.1684,43.6772,22.423
3952.02,47.3883,44.14,22.003
3953.02,47.7104,44.4314,21.73
3954.02,45.6625,44.5573,22.014
3955.02,44.3285,44.494,22.783
3956.02,44.3823,44.2074,22.831
3957.02,43.4319,43.6701,23.183
3958.02,45.8126,42.8315,22.766
3959.02,44.3061,41.598,23.217
3960.02,37.112,39.8923,24.093
3961.02,34.7787,37.7539,0.0
3962.02,33.7526,35.3194,0.0
3963.02,31.447,32.7508,0.0
3964.02,30.2915,30.1432,0.0
3965.02,24.3339,27.5261,0.0
3966.02,22.3227,24.9587,0.0
3967.02,21.2192,22.6158,0.0
3968.02,19.3681,20.7948,0.0
3969.02,19.5271,19.8143,0.0
3970.02,19.5348,19.8965,0.0
3971.02,23.5148,21.0785,0.0
3972.02,30.1113,23.2157,0.0
3973.02,31.999,26.042,0.0
3974.02,33.4618,29.2649,0.0
3975.02,38.4283,32.6172,0.0
3976.02,39.2191,35.8969,0.0
3977.02,42.9514,38.9614,0.0
3978.02,44.8457,41.6979,0.0
3979.02,48.7276,44.0123,0.0
3980.02,51.0285,45.8209,0.0
3981.02,52.0504,47.1117,-1.0
3982.03,49.4817,47.9699,22.192
3983.03,47.6407,48.5692,22.449
3984.03,49.8535,49.1023,22.242
3985.03,49.5414,49.7004,22.356
3986.03,50.8051,50.4097,22.189
3987.03,55.129,51.1981,21.52
3988.03,56.1474,51.9818,21.228
3989.03,54.5859,52.6905,21.429
3990.03,50.8458,53.2957,21.8
3991.03,56.4955,53.7963,20.91
3992.03,56.927,54.1804,20.624
3993.03,57.3389,54.4062,20.777
3994.03,57.9229,54.4346,20.745
3995.03,52.8949,54.2904,21.755
3996.03,54.7206,54.0888,21.867
3997.03,55.9057,54.0084,22.021
3998.03,57.3058,54.1982,21.82
3999.03,54.463,54.6887,22.062
4000.03,54.752,55.3513,21.987
4001.03,59.6085,55.9565,21.19
4002.03,61.3024,56.2561,20.908
4003.03,56.9778,56.106,21.562
4004.03,54.5965,55.5516,22.126
4005.03,56.1108,54.8536,21.88
4006.03,56.0256,54.3749,21.793
4007.03,55.1911,54.3778,21.456
4008.03,58.0937,54.9027,21.509
4009.03,56.3478,55.7804,22.095
4010.03,60.2113,56.7703,21.674
4011.03,61.0305,57.674,21.515
4012.03,59.404,58.3921,21.75
4013.03,57.6439,58.9176,22.019
4014.03,55.2431,59.287,22.534
4015.03,56.0676,59.5399,22.182
4016.03,58.4329,59.7155,21.298
4017.03,59.4312,59.8591,20.91
4018.03,60.7811,60.0104,20.38
4019.03,64.1062,60.1664,20.293
4020.03,60.2107,60.2876,21.003
4021.03,59.9353,60.3207,21.824
4022.03,58.5346,60.2545,22.207
4023.03,61.1653,60.1244,21.913
4024.03,61.0943,60.0086,21.941
4025.03,57.8968,59.9773,21.882
4026.03,63.3361,60.021,21.207
4027.03,62.6103,60.0033,21.044
4028.03,62.7664,59.6924,21.19
4029.03,64.7008,58.9087,-1.0
4030.03,57.6409,57.6658,22.475
4031.03,48.5,56.2219,24.211
4032.03,51.8423,54.973,23.785
4033.03,51.1372,54.3063,24.095
4034.03,50.5001,54.4553,23.795
4035.03,58.1138,55.4228,22.614
4036.03,62.0246,56.9677,21.876
4037.03,63.9236,58.6983,-1.0
4038.03,63.3066,60.1794,21.231
4039.03,64.2475,61.0884,21.205
4040.03,60.9814,61.2823,21.524
4041.03,62.2522,60.7598,21.625
4042.03,60.2976,59.586,21.948
4043.03,57.3886,57.9128,22.703
4044.03,55.3489,56.0381,23.252
4045.03,51.9245,54.4375,23.996
4046.03,52.363,53.6148,23.789
4047.03,53.8501,53.8371,23.334
4048.03,58.6817,54.9896,22.334
4049.03,60.8059,56.658,21.84
4050.03,62.3166,58.297,21.796
4051.03,61.4525,59.4743,22.187
4052.03,63.4667,59.9826,22.118
4053.03,60.9046,59.8561,22.473
4054.03,57.4483,59.2911,23.039
4055.03,58.8023,58.531,22.825
4056.03,55.0055,57.7905,23.435
4057.03,56.434,57.2243,23.179
4058.03,58.5157,56.8897,22.746
4059.03,56.6852,56.7124,23.069
4060.03,55.59,56.4973,23.433
4061.03,53.6526,56.0327,23.663
4062.03,52.5917,55.2567,23.814
4063.03,55.1279,54.3406,23.571
4064.03,55.8732,53.5841,23.462
4065.03,53.4653,53.2496,23.758
4066.03,54.5948,53.421,23.378
4067.03,57.5653,53.9765,22.477
4068.03,59.7332,54.6533,21.976
4069.03,57.0706,55.1675,22.332
4070.03,57.8176,55.3531,22.417
4071.03,57.0523,55.2354,22.652
4072.03,58.4772,54.9683,22.676
4073.03,63.0831,54.6734,-1.0
4074.03,58.4099,54.3631,23.04
4075.03,53.2738,53.9907,23.722
4076.03,55.3235,53.6018,23.574
4077.03,51.6177,53.3796,23.91
4078.03,52.6172,53.5545,23.99
4079.03,55.4943,54.246,23.391
4080.03,57.4512,55.3436,22.35
4081.03,64.4461,56.554,-1.0
4082.03,64.663,57.5665,-1.0
4083.03,58.8289,58.2414,22.392
4084.03,59.2332,58.6622,22.714
4085.03,59.5039,59.0464,22.996
4086.03,61.1647,59.576,22.952
4087.03,65.3367,60.2704,-1.0
4088.03,67.9881,60.9862,-1.0
4089.03,67.3114,61.5033,-1.0
4090.03,65.7251,61.6534,-1.0
4091.03,65.3811,61.3833,-1.0
4092.03,64.8296,60.735,-1.0
4093.03,65.4242,59.7704,0.0
4094.03,63.7061,58.5399,0.0
4095.03,59.6203,57.0765,0.0
4096.03,58.0127,55.4175,0.0
4097.03,57.4128,53.6095,0.0
4098.03,56.8696,51.7028,0.0
4099.03,55.3152,49.7873,0.0
4100.03,50.9918,48.0426,0.0
4101.03,50.6898,46.7506,0.0
4102.03,51.8465,46.2074,0.0
4103.03,46.6489,46.5851,0.0
4104.03,53.1042,47.8198,0.0
4105.03,55.6237,49.623,0.0
4106.03,58.0629,51.5905,0.0
4107.03,61.7303,53.3577,0.0
4108.03,58.7775,54.7112,0.0
4109.03,61.7096,55.632,0.0
4110.03,61.4779,56.2496,0.0
4111.03,59.8218,56.752,0.0
4112.03,61.3077,57.2899,0.0
4113.03,60.6079,57.9169,-1.0
4114.03,60.5133,58.5777,-1.0
4115.03,61.2628,59.1421,-1.0
4116.03,58.5328,59.4779,23.594
4117.03,60.2964,59.5269,-1.0
4118.03,64.7298,59.3378,-1.0
4119.03,65.8775,59.0452,-1.0
4120.03,60.5074,58.8005,23.151
4121.03,60.5801,58.7048,23.462
4122.03,59.6563,58.784,23.707
4123.03,55.2283,58.992,24.358
4124.03,57.82,59.2355,23.949
4125.03,63.3917,59.4034,-1.0
4126.03,59.6233,59.4004,23.613
4127.03,62.589,59.1764,-1.0
4128.03,62.8036,58.7284,-1.0
4129.03,60.2834,58.0889,23.447
4130.03,56.7437,57.3295,24.176
4131.03,55.6297,56.5771,24.532
4132.03,56.2591,56.0156,24.643
4133.03,55.1574,55.8442,24.641
4134.03,59.1433,56.1905,23.849
4135.03,61.9472,57.0404,-1.0
4136.03,57.6149,58.2207,23.562
4137.03,59.1102,59.4459,23.28
4138.03,64.9372,60.404,-1.0
4139.03,64.3663,60.8349,-1.0
4140.03,59.4578,60.5996,23.342
4141.03,56.1102,59.7432,23.88
4142.03,57.2378,58.5174,23.836
4143.03,55.739,57.3111,24.124
4144.03,55.0865,56.4973,24.426
4145.03,55.2254,56.2715,24.001
4146.03,57.982,56.5747,23.534
4147.03,58.4731,57.1628,23.222
4148.03,56.1551,57.7509,23.73
4149.03,57.9424,58.1427,23.897
4150.03,57.1279,58.2757,24.242
4151.03,55.5416,58.1865,24.436
4152.03,52.5587,57.9577,25.322
4153.03,51.4097,57.6847,25.851
4154.03,55.7609,57.4731,25.058
4155.03,57.0263,57.4341,24.594
4156.03,54.4777,57.6569,24.919
4157.03,55.9405,58.1829,24.869
4158.03,57.521,58.9784,24.62
4159.03,59.5192,59.9395,24.376
4160.03,59.7722,60.9336,24.309
4161.03,58.9956,61.8219,24.33
4162.03,63.2014,62.4892,23.505
4163.03,65.033,62.8521,23.545
4164.03,62.186,62.8745,23.705
4165.03,63.6245,62.5796,23.669
4166.03,65.1198,62.0548,23.734
4167.03,56.3087,61.4046,25.119
4168.03,56.2756,60.7013,25.326
4169.03,58.8916,59.9477,24.834
4170.03,58.6155,59.1114,24.927
4171.03,58.3555,58.1953,24.862
4172.03,55.989,57.2893,25.22
4173.03,54.9594,56.5558,25.345
4174.03,57.3448,56.145,24.979
4175.03,57.6847,56.1167,24.625
4176.03,57.1941,56.4204,24.72
4177.03,59.076,56.9317,24.444
4178.03,61.537,57.5056,23.98
4179.03,57.0079,58.034,24.776
4180.03,52.9653,58.4636,25.489
4181.03,58.6528,58.8011,24.539
4182.03,59.1079,59.0795,24.402
4183.03,58.8431,59.3183,24.598
4184.03,59.9631,59.4985,24.291
4185.03,62.0932,59.5789,24.107
4186.03,63.4354,59.5458,23.943
4187.03,61.4318,59.4507,23.982
4188.03,62.5093,59.3975,23.667
4189.03,63.3686,59.4867,22.926
4190.03,58.5157,59.7509,20.278
4191.03,61.498,60.1191,19.768
4192.03,66.4272,60.4359,-1.0
4193.03,64.1517,60.5157,24.035
4194.03,60.8561,60.219,24.297
4195.03,61.988,59.5121,24.216
4196.03,58.703,58.4897,24.672
4197.03,57.5747,57.3448,25.217
4198.03,56.0014,56.304,25.517
4199.03,54.2035,55.5528,25.849
4200.03,54.6674,55.1982,25.687
4201.03,54.7561,55.2721,25.608
4202.03,55.119,55.7538,25.219
4203.03,58.3005,56.5895,24.502
4204.03,60.459,57.6918,24.295
4205.03,63.0087,58.9406,-1.0
4206.03,65.4479,60.1865,-1.0
4207.03,63.3574,61.2846,-1.0
4208.03,63.6895,62.1292,23.764
4209.03,65.5229,62.6718,-1.0
4210.03,62.2776,62.9153,23.86
4211.03,63.517,62.8816,23.757
4212.03,63.0022,62.6021,23.595
4213.03,61.1345,62.141,23.662
4214.03,60.297,61.6245,23.606
4215.03,58.2875,61.2486,23.955
4216.03,58.7988,61.2114,24.424
4217.03,61.1499,61.6044,24.365
4218.03,60.3573,62.3272,24.422
4219.03,62.4632,63.0826,24.114
4220.03,63.4372,63.472,23.818
4221.03,63.8143,63.1292,23.618
4222.03,64.2942,61.8562,23.752
4223.03,59.4678,59.7095,24.424
4224.03,52.2525,57.0292,23.731
4225.03,53.6751,54.3849,21.42
4226.03,52.0232,52.4186,20.503
4227.03,49.5001,51.6313,21.731
4228.03,52.2318,52.178,23.017
4229.03,57.3791,53.7945,23.465
4230.03,58.5263,55.911,23.718
4231.03,59.3567,57.8927,23.972
4232.03,63.6884,59.2864,-1.0
4233.03,62.8095,59.9465,23.552
4234.03,62.1446,60.0086,23.449
4235.03,61.9809,59.7633,23.271
4236.03,59.5748,59.5163,23.905
4237.03,58.8023,59.495,24.05
4238.03,55.135,59.8094,24.248
4239.03,60.0671,60.4631,23.611
4240.03,65.072,61.3816,-1.0
4241.03,63.8237,62.4454,23.168
4242.03,65.585,63.5087,23.082
4243.03,70.0857,64.41,-1.0
4244.03,71.13,64.9821,-1.0
4245.03,68.5845,65.0838,-1.0
4246.03,62.8101,64.6523,23.759
4247.03,62.0825,63.7528,23.852
4248.03,63.7711,62.5802,23.804
4249.03,61.2385,61.3999,24.437
4250.03,61.0476,60.4454,24.511
4251.03,62.7788,59.8378,24.289
4252.03,59.9743,59.5677,24.601
4253.03,61.4868,59.5476,24.409
4254.03,63.0146,59.677,24.288
4255.03,62.2918,59.8703,24.51
4256.03,62.4106,60.0452,24.634
4257.03,61.8904,60.1179,24.893
4258.03,60.2042,60.0517,25.223
4259.03,57.479,59.9259,25.661
4260.03,59.43,59.9477,25.353
4261.03,62.6227,60.3567,24.679
4262.03,63.2652,61.2687,24.513
4263.03,64.7002,62.5672,24.13
4264.03,67.0661,63.9212,-1.0
4265.03,65.5442,64.9195,23.597
4266.03,71.2719,65.2233,-1.0
4267.03,68.9509,64.6689,-1.0
4268.03,61.9927,63.2959,24.523
4269.03,59.2095,61.3219,25.217
4270.03,57.846,59.0925,25.805
4271.03,54.6509,57.0174,26.582
4272.03,53.3388,55.486,27.064
4273.03,52.2785,54.7797,27.374
4274.03,52.7815,55.0008,27.211
4275.03,55.7254,56.0422,26.446
4276.03,59.2799,57.6197,25.653
4277.03,61.7055,59.3466,25.152
4278.03,63.1949,60.8532,24.792
4279.03,63.397,61.8916,24.477
4280.03,62.751,62.3981,24.801
4281.03,61.391,62.4655,25.159
4282.03,61.3,62.2468,24.998
4283.03,63.082,61.8597,24.84
4284.03,62.9821,61.342,24.863
4285.03,61.2864,60.6688,25.2
4286.03,58.7172,59.8112,25.601
4287.03,59.2846,58.7881,25.877
4288.03,58.5032,57.7006,25.936
4289.03,55.0002,56.7207,26.393
4290.03,56.2295,56.0398,26.195
4291.03,56.7307,55.7786,26.068
4292.03,58.4595,55.9051,25.967
4293.03,59.1687,56.2201,25.923
4294.03,58.0901,56.4222,25.856
4295.03,59.2338,56.2266,25.4
4296.03,57.8366,55.4707,25.608
4297.03,52.6491,54.1674,26.752
4298.03,52.0403,52.493,27.32
4299.03,50.0007,50.727,28.029
4300.03,48.3292,49.1626,28.779
4301.03,47.0526,48.0053,29.281
4302.03,43.465,47.3091,-1.0
4303.03,43.4467,46.9681,-1.0
4304.03,42.9414,46.7825,-1.0
4305.03,42.5229,46.5638,-1.0
4306.03,43.3776,46.237,29.886
4307.03,44.1678,45.8841,29.618
4308.03,44.669,45.7281,29.536
4309.03,45.1288,46.0402,29.357
4310.03,45.8759,47.0396,29.151
4311.03,47.9693,48.8204,28.736
4312.03,48.6602,51.3405,28.488
4313.03,53.7141,54.4517,-2.0
4314.03,62.8798,57.9305,-2.0
4315.03,67.2198,61.4945,-2.0
4316.03,68.5975,64.8078,-2.0
4317.03,71.8747,67.5182,-2.0
4318.03,77.5977,69.3173,-2.0
4319.03,76.9009,70.0112,-2.0
4320.03,74.7537,69.5567,-2.0
4321.03,72.9333,68.0756,-2.0
4322.03,66.7759,65.845,-2.0
4323.03,64.5785,63.2936,25.221
4324.03,62.4236,60.9631,25.721
4325.03,56.2024,59.4004,26.924
4326.03,56.9187,58.9903,26.884
4327.03,62.0683,59.8077,25.964
4328.03,62.9685,61.579,-1.0
4329.03,63.8704,63.8007,-2.0
4330.03,68.7411,65.9479,-2.0
4331.03,72.3954,67.6388,-2.0
4332.03,74.6886,68.682,-2.0
4333.03,76.5652,69.0017,-2.0
4334.03,74.5255,68.5461,-2.0
4335.03,69.8457,67.2623,-2.0
4336.03,71.6017,65.1683,-2.0
4337.03,67.3669,62.4567,-2.0
4338.03,61.4679,59.5375,-2.0
4339.03,61.4235,56.9719,0.0
4340.03,60.6954,55.3022,0.0
4341.03,61.7935,54.8672,0.0
4342.03,63.5335,55.6917,0.0
4343.03,64.1594,57.5062,0.0
4344.03,66.153,59.8738,0.0
4345.03,69.2098,62.3432,0.0
4346.03,71.1809,64.5483,0.0
4347.03,72.0125,66.2375,0.0
4348.03,73.4457,67.2617,0.0
4349.03,71.5692,67.575,0.0
4350.03,68.7234,67.2665,0.0
4351.03,68.0177,66.5809,-1.0
4352.03,67.5732,65.8734,-1.0
4353.03,67.7854,65.4904,-1.0
4354.03,68.4202,65.6252,-1.0
4355.03,66.572,66.2517,-1.0
4356.03,65.6394,67.1772,-1.0
4357.03,68.5738,68.1654,-1.0
4358.03,71.8937,69.0632,-1.0
4359.03,73.188,69.8481,-1.0
4360.03,75.3943,70.5887,-1.0
4361.03,76.2306,71.3546,-1.0
4362.03,74.7755,72.1401,-1.0
4363.03,73.8967,72.8517,-1.0
4364.03,74.6851,73.3417,-1.0
4365.03,77.3908,73.4758,-1.0
4366.03,75.9877,73.1951,-1.0
4367.03,73.5734,72.5426,-1.0
4368.03,71.6496,71.6389,23.533
4369.03,69.3073,70.6206,24.01
4370.03,69.5626,69.5804,24.049
4371.03,69.2707,68.5549,24.167
4372.03,67.6636,67.5549,24.48
4373.03,69.6424,66.6217,-1.0
4374.03,68.6235,65.8628,24.141
4375.03,64.3285,65.4089,24.535
4376.03,66.4839,65.3178,24.482
4377.03,70.4208,65.4827,-1.0
4378.03,69.0242,65.6204,-1.0
4379.03,68.8888,65.3633,-1.0
4380.03,68.0171,64.4248,-1.0
4381.03,63.0057,62.7563,25.553
4382.03,61.8538,60.6233,25.762
4383.03,60.7373,58.5363,25.979
4384.03,55.671,57.0499,27.087
4385.03,53.077,56.5363,27.573
4386.03,57.1303,57.0381,26.794
4387.03,61.6771,58.2828,25.948
4388.03,62.6174,59.8413,-1.0
4389.03,63.5164,61.3366,-1.0
4390.03,64.4981,62.5743,-1.0
4391.03,63.9904,63.553,-1.0
4392.03,66.3185,64.3757,-1.0
4393.03,69.3008,65.15,-1.0
4394.03,68.6737,65.9355,-1.0
4395.03,69.3238,66.7357,-1.0
4396.03,70.6844,67.4899,-1.0
4397.03,70.8812,68.0892,-1.0
4398.03,73.1661,68.4007,-1.0
4399.03,72.685,68.3185,-1.0
4400.03,72.0905,67.8019,-1.0
4401.03,71.3505,66.8965,-1.0
4402.03,69.1069,65.7221,-1.0
4403.03,66.718,64.4532,25.153
4404.03,66.0915,63.2989,25.252
