3659.88,34.9852,38.6708,-2.0
3660.88,34.9734,38.4776,-2.0
3661.88,34.9621,38.1398,-2.0
3662.88,34.9509,37.7671,-2.0
3663.88,34.9396,37.4473,-2.0
3664.88,34.9288,37.2296,-2.0
3665.88,34.9175,37.0629,-2.0
3666.88,34.9003,36.8736,-2.0
3667.88,34.9415,36.6436,-2.0
3668.88,34.6385,36.4651,-2.0
3669.88,37.0075,36.4744,9.023
3670.88,34.076,36.7113,9.754
3671.88,32.2921,37.0653,9.876
3672.88,32.7569,37.3395,10.082
3673.88,30.2595,37.3831,10.109
3674.88,28.9673,37.1399,9.984
3675.88,33.5239,36.6441,9.847
3676.88,32.5245,35.9831,9.893
3677.88,33.2316,35.2887,9.89
3678.88,31.0534,34.7238,10.048
3679.88,33.2174,34.4257,9.953
3680.88,32.5882,34.4433,9.914
3681.88,28.3455,34.6679,9.726
3682.88,26.3522,34.8925,8.703
3683.88,31.3437,34.8925,8.062
3684.88,36.0772,34.589,8.306
3685.88,35.6035,34.0991,9.648
3686.88,34.7263,33.7284,9.903
3687.88,38.2687,33.7578,9.979
3688.88,36.6613,34.2879,10.276
3689.88,37.209,35.1235,10.534
3690.88,31.5109,35.9385,10.864
3691.88,30.2546,36.4445,10.772
3692.88,35.2029,36.575,10.455
3693.88,30.6934,36.4494,10.409
3694.89,37.1031,36.2734,9.957
3695.89,39.1686,36.2351,9.897
3696.89,34.7753,36.4391,9.934
3697.89,33.8882,36.8972,10.172
3698.89,32.6613,37.4513,10.319
3699.89,37.5596,37.824,10.415
3700.89,38.0186,37.6876,10.725
3701.89,36.1425,36.8643,11.015
3702.89,33.6229,35.4251,11.041
3703.89,31.9243,33.7539,11.16
3704.89,37.8843,32.3122,10.785
3705.89,38.686,31.4795,-1.0
3706.89,34.28,31.2937,10.494
3707.89,30.6518,31.5913,10.668
3708.89,27.8875,32.1131,10.961
3709.89,30.434,32.7422,11.152
3710.89,34.2545,33.4631,0.0
3711.89,33.3773,34.332,0.0
3712.89,40.0522,35.3074,0.0
3713.89,36.9766,36.244,0.0
3714.89,38.7223,36.9011,0.0
3715.89,38.7532,37.0433,0.0
3716.89,40.3935,36.5029,0.0
3717.89,35.2701,35.2618,0.0
3718.89,30.7302,33.4984,0.0
3719.89,22.4664,31.6193,0.0
3720.89,21.37,30.1879,0.0
3721.89,33.6867,29.648,0.0
3722.89,35.4353,30.1467,0.0
3723.89,30.2256,31.401,0.0
3724.89,47.6648,32.8933,0.0
3725.89,53.7125,34.1363,0.0
3726.89,55.0954,34.9332,0.0
3727.89,55.2391,35.3142,0.0
3728.89,59.47,35.3412,0.0
3729.89,56.8955,34.9268,0.0
3730.89,46.915,33.9152,0.0
3731.89,38.9709,32.2788,0.0
3732.89,36.0959,30.3002,0.0
3733.89,27.662,28.4598,0.0
3734.89,25.7711,27.3216,0.0
3735.89,28.9124,27.2221,0.0
3736.89,22.8779,28.222,0.0
3737.89,24.8604,30.0202,0.0
3738.89,34.9548,32.1464,0.0
3739.89,36.8079,34.028,0.0
3740.89,36.7731,35.2608,0.0
3741.89,36.1753,35.632,0.0
3742.89,30.6375,35.2358,0.0
3743.89,31.4981,34.2893,0.0
3744.89,35.3716,33.0649,12.477
3745.89,28.298,31.6997,13.193
3746.89,25.5519,30.2884,13.424
3747.89,31.404,28.9624,13.402
3748.89,25.9707,28.0165,13.625
3749.89,30.1648,27.8164,13.417
3750.89,27.4079,28.5804,13.514
3751.89,21.3464,30.1952,13.821
3752.89,28.194,32.2553,13.308
3753.89,33.7431,34.2202,12.454
3754.89,30.8204,35.5952,12.392
3755.89,33.133,36.1179,12.221
3756.89,38.5021,35.8419,11.866
3757.89,38.3943,35.1372,11.903
3758.89,33.9652,34.4811,12.154
3759.89,34.7905,34.178,12.214
3760.89,28.2288,34.2555,12.67
3761.89,31.0637,34.5174,12.636
3762.89,39.7908,34.7297,12.129
3763.89,34.4605,34.7346,12.517
3764.89,28.7883,34.462,13.028
3765.89,28.2877,33.926,13.194
3766.89,26.439,33.2032,13.241
3767.89,27.8552,32.4097,12.827
3768.89,30.1408,31.7021,12.387
3769.89,32.1116,31.2711,12.217
3770.89,33.8112,31.3143,12.353
3771.89,34.6689,31.9125,12.671
3772.89,36.1537,32.9634,12.756
3773.89,37.8298,34.2104,12.912
3774.89,39.9394,35.4314,-1.0
3775.89,32.6603,36.5181,13.307
3776.89,36.3484,37.4944,13.529
3777.89,37.361,38.4139,13.561
3778.89,40.2175,39.2882,13.528
3779.89,42.659,40.086,13.297
3780.89,44.8216,40.7294,13.035
3781.89,41.8176,41.1462,13.251
3782.89,45.1541,41.2512,13.031
3783.89,47.1244,40.9785,12.807
3784.89,44.9461,40.3062,12.545
3785.89,45.1354,39.3304,12.756
3786.89,41.3899,38.2467,13.224
3787.89,39.4544,37.2806,13.36
3788.89,39.5099,36.5706,13.439
3789.89,37.9372,36.1042,13.946
3790.89,35.4152,35.7276,14.444
3791.89,34.3958,35.2333,14.805
3792.89,36.9933,34.4512,14.899
3793.89,32.1606,33.3366,15.379
3794.89,28.525,31.9365,15.637
3795.89,34.0402,30.4267,15.23
3796.89,30.7292,29.0679,15.636
3797.89,27.5526,28.2406,16.197
3798.89,29.314,28.2896,15.893
3799.89,30.1231,29.3371,15.48
3800.89,30.9514,31.1382,15.142
3801.89,32.6907,33.2346,14.527
3802.89,36.7162,35.1161,13.546
3803.89,35.7634,36.4901,13.154
3804.89,37.8249,37.2806,12.69
3805.89,42.7385,37.6587,12.411
3806.89,39.8208,37.8975,12.885
3807.89,39.1637,38.2339,13.479
3808.89,37.3885,38.7047,14.046
3809.89,37.442,39.1259,14.121
3810.89,40.2184,39.2343,13.976
3811.89,41.4596,38.8547,13.686
3812.89,42.103,38.0574,13.461
3813.89,34.4865,37.0786,13.732
3814.89,34.1535,36.2165,13.399
3815.89,34.4948,35.6187,13.215
3816.89,29.9079,35.2162,13.498
3817.89,28.4985,34.8253,13.716
3818.89,33.3297,34.3286,13.634
3819.89,32.2386,33.8205,13.658
3820.89,30.4306,33.4719,13.797
3821.89,28.1656,33.34,13.767
3822.89,31.7311,33.261,13.404
3823.89,33.0257,33.0188,13.343
3824.89,30.2678,32.5588,13.681
3825.89,28.9222,31.99,13.608
3826.89,31.7664,31.4824,13.442
3827.89,30.7273,31.0769,13.536
3828.89,32.4333,30.6841,13.858
3829.89,31.4937,30.1383,14.16
3830.89,27.4565,29.3081,14.82
3831.89,31.8865,28.1788,14.786
3832.89,30.8999,26.8774,15.14
3833.89,27.5193,25.6568,15.64
3834.89,25.3342,24.7908,15.757
3835.89,25.5195,24.4716,15.611
3836.89,23.4688,24.7241,15.903
3837.89,24.3941,25.4675,16.151
3838.89,24.9786,26.5988,16.433
3839.89,24.5873,28.0395,16.612
3840.89,28.3647,29.7323,16.48
3841.89,30.0991,31.5251,16.322
3842.89,33.3522,33.2488,15.82
3843.89,32.0513,34.6959,15.619
3844.89,33.2679,35.7884,15.518
3845.89,37.7396,36.5176,15.347
3846.89,37.5989,36.9516,15.531
3847.89,35.1519,37.1517,15.931
3848.89,32.5559,37.2159,16.21
3849.89,34.8243,37.2532,16.138
3850.89,35.478,37.3503,16.165
3851.89,36.5279,37.4831,16.125
3852.9,40.3317,37.5415,15.837
3853.9,37.3262,37.4022,16.053
3854.9,34.7562,37.0452,16.214
3855.9,34.8665,36.5284,16.067
3856.9,32.1592,35.964,16.032
3857.9,32.8756,35.4726,15.803
3858.9,37.3316,35.2024,0.0
3859.9,36.5264,35.2721,0.0
3860.9,35.1676,35.6928,0.0
3861.9,35.8791,36.3107,0.0
3862.9,37.9009,36.8844,0.0
3863.9,40.1719,37.2321,0.0
3864.9,40.9324,37.3326,0.0
3865.9,37.0202,37.264,0.0
3866.9,34.1599,37.1178,0.0
3867.9,40.9462,36.9016,0.0
3868.9,41.8455,36.5818,0.0
3869.9,41.4115,36.1488,0.0
3870.9,36.6917,35.7124,0.0
3871.9,36.6809,35.4501,0.0
3872.9,35.1975,35.5118,0.0
3873.9,31.3044,35.8546,0.0
3874.9,33.4935,36.2494,0.0
3875.9,39.2318,36.3984,0.0
3876.9,38.2275,36.1743,0.0
3877.9,35.6423,35.6952,0.0
3878.9,31.7968,35.1705,0.0
3879.9,31.1181,34.7596,0.0
3880.9,35.9973,34.459,15.994
3881.9,31.7056,34.1736,16.184
3882.9,31.7708,33.7823,16.112
3883.9,31.2123,33.1375,16.483
3884.9,24.9826,32.1263,17.324
3885.9,28.2244,30.7802,17.206
3886.9,32.1278,29.3523,16.799
3887.9,30.8342,28.2622,16.703
3888.9,35.8934,27.9272,-1.0
3889.9,38.1805,28.5299,-1.0
3890.9,32.4019,29.9216,16.467
3891.9,31.887,31.6977,16.532
3892.9,33.9525,33.4018,16.441
3893.9,35.7281,34.7689,16.332
3894.9,37.7117,35.7752,15.924
3895.9,37.2885,36.5328,15.721
3896.9,40.4082,37.1379,15.396
3897.9,39.7747,37.6244,15.31
3898.9,37.2232,38.0069,15.372
3899.9,36.9202,38.3197,15.215
3900.9,43.397,38.5723,14.698
3901.9,38.3737,38.7233,14.856
3902.9,41.1085,38.739,14.59
3903.9,44.671,38.6394,13.789
3904.9,39.5785,38.5811,13.788
3905.9,37.8127,38.7405,14.175
3906.9,40.9834,39.2416,14.161
3907.9,43.4711,40.0404,14.269
3908.9,42.6919,40.9535,14.7
3909.9,43.656,41.7621,14.822
3910.9,49.3943,42.3349,14.525
3911.9,52.0217,42.6223,-1.0
3912.9,50.1387,42.6551,14.166
3913.9,46.3251,42.4908,14.339
3914.9,44.6083,42.1883,14.29
3915.9,47.9163,41.7881,13.885
3916.9,48.4396,41.2973,13.694
3917.9,43.8389,40.702,14.335
3918.9,38.2864,40.0203,15.175
3919.9,39.6815,39.3471,15.329
3920.9,41.6729,38.7959,15.218
3921.9,39.987,38.4487,15.233
3922.9,41.0339,38.257,15.099
3923.9,40.2699,38.0554,15.096
3924.9,39.0033,37.6602,15.422
3925.9,37.6876,36.9212,16.102
3926.9,32.9614,35.836,16.891
3927.9,31.7732,34.4575,16.861
3928.9,33.6455,32.8986,16.279
3929.9,29.6784,31.2226,16.671
3930.9,27.302,29.5013,16.941
3931.9,25.8505,27.8802,17.279
3932.9,21.9746,26.6243,17.769
3933.9,19.8817,26.0702,18.066
3934.9,20.4373,26.4262,17.99
3935.9,21.5421,27.634,18.196
3936.9,25.7005,29.4131,17.484
3937.9,30.818,31.4045,16.848
3938.9,31.1328,33.2659,17.323
3939.9,32.4549,34.8072,17.459
3940.9,36.6932,35.911,16.787
3941.9,39.4858,36.6059,16.399
3942.9,38.2766,37.0217,16.525
3943.9,36.9629,37.3498,16.61
3944.9,37.924,37.7543,16.634
3945.9,37.7936,38.2707,16.954
3946.9,38.1707,38.8469,17.316
3947.9,41.8891,39.4103,16.972
3948.9,43.5986,39.912,16.786
3949.9,41.9504,40.3288,16.673
3950.9,42.4266,40.6186,16.608
3951.9,40.2518,40.7971,16.725
3952.9,39.8737,40.8849,16.805
3953.9,38.4168,40.8873,17.016
3954.9,39.6884,40.7814,17.087
3955.9,42.9322,40.5406,16.955
3956.9,44.4724,40.1728,16.909
3957.9,40.8255,39.653,17.356
3958.9,36.3244,38.8876,17.585
3959.9,36.9055,37.7582,17.391
3960.9,35.4152,36.292,0.0
3961.9,34.7478,34.5983,0.0
3962.9,33.6112,32.8364,0.0
3963.9,33.4106,31.0102,0.0
3964.9,31.7286,29.0281,0.0
3965.9,28.6917,26.8254,0.0
3966.9,25.0772,24.5265,0.0
3967.9,26.0584,22.4978,0.0
3968.9,25.1326,21.19,0.0
3969.9,23.6154,20.9576,0.0
3970.9,26.6606,21.8849,0.0
3971.9,27.125,23.7934,0.0
3972.9,28.8712,26.3134,0.0
3973.9,28.5088,29.0752,0.0
3974.9,35.9086,31.7723,0.0
3975.9,38.0564,34.2442,0.0
3976.9,37.0242,36.4318,0.0
3977.9,41.3733,38.304,0.0
3978.9,42.5487,39.8521,0.0
3979.9,39.1504,41.005,0.0
3980.9,43.1744,41.7719,16.823
3981.9,46.8355,42.2206,13.851
3982.9,46.4874,42.5168,13.012
3983.9,50.6659,42.8316,-1.0
3984.9,40.4244,43.2485,16.36
3985.9,44.7701,43.7776,16.318
3986.9,46.7787,44.3493,16.453
3987.9,47.6358,44.8868,16.551
3988.9,50.7929,45.3281,16.161
3989.9,47.7722,45.6792,16.451
3990.9,48.4396,45.971,16.42
3991.9,49.5198,46.2113,16.402
3992.9,45.4243,46.3564,16.702
3993.9,46.0711,46.3373,16.6
3994.9,47.7334,46.1598,16.477
3995.9,48.1664,45.9092,16.716
3996.9,47.3774,45.7651,17.105
3997.9,45.871,45.8675,17.271
3998.9,46.0598,46.2388,16.964
3999.9,49.3541,46.7517,16.628
4000.9,49.871,47.2053,16.789
4001.9,51.6951,47.3823,16.933
4002.9,51.6481,47.1675,17.105
4003.9,45.9705,46.6114,17.576
4004.9,47.8722,45.9661,17.395
4005.9,51.6338,45.5763,16.764
4006.9,50.8556,45.6454,16.605
4007.9,47.91,46.1436,16.994
4008.9,50.224,46.8424,16.881
4009.91,50.6511,47.5157,16.779
4010.91,49.0231,48.0463,16.628
4011.91,49.561,48.4263,16.596
4012.91,48.7897,48.7073,16.769
4013.91,49.9754,48.9289,16.82
4014.91,50.5678,49.0957,16.79
4015.91,48.8578,49.2217,16.965
4016.91,49.9646,49.336,16.906
4017.91,52.7391,49.4698,16.47
4018.91,50.3991,49.6071,16.628
4019.91,51.1449,49.6944,16.801
4020.91,53.3261,49.6449,16.691
4021.91,50.8767,49.4311,16.896
4022.91,47.7001,49.077,17.152
4023.91,47.2955,48.695,17.21
4024.91,49.1604,48.4459,17.043
4025.91,51.0582,48.4234,16.908
4026.91,50.327,48.568,17.261
4027.91,51.2675,48.6313,17.192
4028.91,50.8012,48.3582,17.163
4029.91,48.0723,47.6633,17.549
4030.91,48.5259,46.7487,17.526
4031.91,46.0568,45.9475,17.61
4032.91,41.8587,45.5856,17.692
4033.91,46.8375,45.8376,17.2
4034.91,49.0515,46.6865,16.913
4035.91,46.558,47.9041,17.189
4036.91,46.4942,49.183,17.255
4037.91,49.9965,50.1735,16.88
4038.91,52.3714,50.6727,16.786
4039.91,52.2301,50.6683,17.172
4040.91,52.3277,50.2451,17.463
4041.91,52.9039,49.4321,17.516
4042.91,51.1832,48.2669,17.689
4043.91,47.8124,46.8826,17.892
4044.91,46.2755,45.6699,18.09
4045.91,43.4682,45.1183,18.345
4046.91,48.3052,45.4748,18.142
4047.91,47.7501,46.5663,17.969
4048.91,45.463,47.9609,18.27
4049.91,47.8693,49.1398,17.904
4050.91,50.4059,49.8101,17.592
4051.91,52.2218,49.9229,17.389
4052.91,49.7523,49.6081,17.848
4053.91,45.5179,49.0839,18.327
4054.91,47.7261,48.5303,18.126
4055.91,47.4137,48.0615,17.813
4056.91,50.1304,47.7663,17.553
4057.91,47.4519,47.6859,17.73
4058.91,44.9971,47.755,18.181
4059.91,47.8197,47.7697,17.936
4060.91,47.755,47.4814,18.083
4061.91,45.5807,46.8051,18.674
4062.91,49.8685,45.9387,17.21
4063.91,51.2764,45.2104,15.224
4064.91,48.2983,44.8809,16.458
4065.91,46.7919,45.031,18.147
4066.91,46.5776,45.486,17.962
4067.91,46.1078,45.9838,18.201
4068.91,48.2718,46.2701,18.301
4069.91,48.6818,46.2128,18.372
4070.91,47.8658,45.9185,18.52
4071.91,49.2369,45.6282,18.319
4072.91,46.9478,45.4674,18.609
4073.91,46.1824,45.3728,18.687
4074.91,43.7977,45.1541,18.888
4075.91,45.4708,44.7755,18.396
4076.91,47.2264,44.4538,18.179
4077.91,46.1985,44.4886,18.47
4078.91,47.2656,45.0619,18.636
4079.91,47.7878,46.0161,18.623
4080.91,47.1013,46.9876,18.548
4081.91,48.2189,47.6192,18.542
4082.91,50.5511,47.8163,18.246
4083.91,53.207,47.7584,-1.0
4084.91,53.636,47.7427,-1.0
4085.91,54.1004,47.9708,-1.0
4086.91,56.4169,48.416,-1.0
4087.91,54.0372,48.8907,-1.0
4088.91,49.0501,49.1673,17.87
4089.91,51.3136,49.1241,17.717
4090.91,50.4364,48.7916,17.67
4091.91,54.529,48.2591,-1.0
4092.91,49.8067,47.5412,0.0
4093.91,47.1813,46.6262,0.0
4094.91,48.5813,45.4635,0.0
4095.91,48.2709,44.0703,0.0
4096.91,47.09,42.5109,0.0
4097.91,45.1604,40.802,0.0
4098.91,47.8482,38.9768,0.0
4099.91,42.9273,37.1693,0.0
4100.91,46.3378,35.7212,0.0
4101.91,49.2884,35.0651,0.0
4102.91,46.9228,35.4888,0.0
4103.91,45.9436,36.9079,0.0
4104.91,44.4116,38.917,0.0
4105.91,42.7449,40.982,0.0
4106.91,42.9964,42.7061,0.0
4107.91,42.9739,43.9139,0.0
4108.91,46.3555,44.6593,0.0
4109.91,46.6909,45.1349,0.0
4110.91,46.9733,45.5419,0.0
4111.91,45.2551,46.0156,0.0
4112.91,43.8462,46.583,18.974
4113.91,47.5059,47.1822,18.784
4114.91,49.0942,47.6707,18.44
4115.91,50.8321,47.9237,17.987
4116.91,49.8386,47.8977,17.921
4117.91,49.6954,47.6618,17.778
4118.91,47.3578,47.3735,17.81
4119.91,48.5092,47.1857,17.699
4120.91,50.8797,47.1778,17.75
4121.91,49.3634,47.3441,18.146
4122.91,46.8919,47.6231,18.69
4123.91,45.2036,47.9232,19.143
4124.91,48.3327,48.1365,19.103
4125.91,48.314,48.1625,18.988
4126.91,47.4279,47.9791,19.263
4127.91,48.8995,47.628,18.745
4128.91,48.9491,47.168,18.447
4129.91,48.1694,46.6374,18.335
4130.91,46.3937,46.1088,19.066
4131.91,43.2975,45.7003,19.473
4132.91,48.0296,45.6008,19.159
4133.91,47.0121,45.9455,19.077
4134.91,46.9787,46.6894,18.916
4135.91,49.1648,47.6682,18.633
4136.91,50.9204,48.6156,18.621
4137.91,53.4757,49.2987,18.505
4138.91,52.4106,49.564,18.812
4139.91,50.7301,49.3031,19.087
4140.91,49.9563,48.5229,19.089
4141.91,46.6889,47.423,19.29
4142.91,50.3986,46.3815,18.315
4143.91,50.4952,45.7852,18.013
4144.91,47.7869,45.8146,18.044
4145.91,48.6416,46.3295,18.496
4146.91,47.6741,46.99,19.164
4147.91,46.6669,47.5024,19.847
4148.91,43.7187,47.7422,20.278
4149.91,47.0489,47.7643,19.952
4150.91,49.9141,47.6574,19.391
4151.91,49.4929,47.4882,19.237
4152.91,50.9086,47.2936,18.794
4153.91,49.1109,47.1165,19.038
4154.91,45.3551,47.0513,19.536
4155.91,44.4651,47.1891,20.035
4156.91,43.424,47.553,20.134
4157.91,47.2896,48.1139,19.551
4158.91,52.5994,48.7686,19.175
4159.91,52.8931,49.387,19.094
4160.91,51.9492,49.9097,19.006
4161.91,51.7608,50.2824,18.928
4162.91,50.9929,50.4648,19.052
4163.91,50.2971,50.4344,18.943
4164.91,48.7343,50.1912,18.668
4165.92,46.099,49.7896,19.098
4166.92,49.6748,49.3482,18.725
4167.92,50.7497,48.9334,19.088
4168.92,45.9254,48.5283,19.562
4169.92,47.7756,48.0242,19.666
4170.92,49.3575,47.3637,19.765
4171.92,48.0007,46.6502,19.987
4172.92,46.3766,46.0858,20.203
4173.92,45.7474,45.8523,20.115
4174.92,47.6461,45.9666,19.757
4175.92,47.2171,46.2932,19.935
4176.92,44.8716,46.6865,20.05
4177.92,45.2713,47.0592,20.186
4178.92,45.0815,47.3622,20.227
4179.92,48.394,47.5892,19.649
4180.92,49.128,47.7555,19.428
4181.92,48.6617,47.907,19.275
4182.92,47.2524,48.0963,19.441
4183.92,47.272,48.2758,19.615
4184.92,47.8094,48.3518,19.882
4185.92,44.5896,48.2679,20.038
4186.92,50.8816,48.0767,19.094
4187.92,52.1262,47.9296,18.395
4188.92,50.173,47.9374,18.568
4189.92,48.5842,48.1223,19.296
4190.92,45.5385,48.415,19.86
4191.92,45.5748,48.6906,19.898
4192.92,49.3384,48.7877,19.44
4193.92,46.0004,48.5675,19.344
4194.92,47.0704,47.9865,18.857
4195.92,46.6163,47.1494,18.863
4196.92,46.4491,46.2324,19.098
4197.92,46.0848,45.439,19.646
4198.92,46.2255,44.9069,20.012
4199.92,49.3007,44.7005,20.022
4200.92,43.7271,44.8044,20.68
4201.92,43.9016,45.1869,20.72
4202.92,46.6335,45.8239,19.666
4203.92,50.3932,46.6512,17.592
4204.92,50.354,47.5672,15.688
4205.92,47.7619,48.4484,15.432
4206.92,52.5499,49.1795,16.435
4207.92,55.5465,49.6728,17.959
4208.92,51.4191,49.9264,18.688
4209.92,50.4319,49.9945,18.616
4210.92,50.2186,49.9264,18.567
4211.92,52.4013,49.7204,18.771
4212.92,55.369,49.3394,18.753
4213.92,52.5415,48.8407,19.048
4214.92,49.2727,48.4312,19.55
4215.92,50.7796,48.3498,19.088
4216.92,51.2955,48.7426,18.837
4217.92,49.4708,49.4836,19.251
4218.92,48.9755,50.2785,19.648
4219.92,50.8468,50.7575,19.478
4220.92,53.0603,50.6217,19.163
4221.92,53.3197,49.7395,18.957
4222.92,51.2263,48.1586,19.299
4223.92,47.5196,46.1235,20.0
4224.92,44.3361,44.1203,20.495
4225.92,44.5332,42.6992,20.51
4226.92,45.5478,42.3197,20.299
4227.92,42.6301,43.094,20.595
4228.92,42.6267,44.6602,20.581
4229.92,47.0126,46.3761,19.907
4230.92,48.2184,47.706,19.502
4231.92,48.5572,48.3537,19.748
4232.92,45.9524,48.3675,20.292
4233.92,46.0882,48.035,20.445
4234.92,54.0484,47.6559,19.625
4235.92,52.0923,47.4313,19.681
4236.92,49.1182,47.4637,19.919
4237.92,51.1626,47.7731,19.666
4238.92,49.5978,48.292,19.885
4239.92,48.6538,48.9446,20.33
4240.92,52.1061,49.6601,19.811
4241.92,51.8476,50.3515,19.258
4242.92,51.9291,50.9517,18.641
4243.92,52.6269,51.3524,18.53
4244.92,51.7834,51.4034,19.318
4245.92,52.1541,51.0238,19.645
4246.92,51.1704,50.2731,19.918
4247.92,48.4709,49.3364,20.051
4248.92,47.88,48.4817,19.711
4249.92,47.807,47.9075,19.383
4250.92,46.9395,47.6599,19.392
4251.92,47.4171,47.6407,19.428
4252.92,46.3481,47.6966,19.478
4253.92,47.0788,47.7751,19.583
4254.92,49.3154,47.9227,19.6
4255.92,48.1218,48.1198,20.014
4256.92,49.5355,48.2179,19.966
4257.92,49.7489,48.0978,20.061
4258.92,49.7876,47.806,19.989
4259.92,48.6583,47.5951,19.98
4260.92,47.8364,47.7893,19.973
4261.92,50.1127,48.5263,20.154
4262.92,50.5884,49.6439,20.271
4263.92,49.4826,50.7566,20.327
4264.92,50.0117,51.497,20.204
4265.92,52.5763,51.6422,20.046
4266.92,53.2952,51.1366,19.895
4267.92,51.4127,50.07,20.198
4268.92,49.8597,48.6225,20.461
4269.92,45.2855,47.0145,21.294
4270.92,44.1782,45.5611,21.465
4271.92,45.8715,44.5543,21.298
4272.92,44.0561,44.189,21.654
4273.92,41.6464,44.5146,21.819
4274.92,44.1537,45.4321,21.345
4275.92,46.0382,46.7105,20.576
4276.92,50.3893,48.0173,19.814
4277.92,48.6352,49.0172,19.792
4278.92,47.8133,49.5414,19.836
4279.92,51.1484,49.6326,19.389
4280.92,50.3133,49.4708,19.33
4281.92,49.8857,49.2408,19.564
4282.92,50.0441,49.0054,20.058
4283.92,48.5062,48.7348,20.458
4284.92,50.8625,48.3616,20.493
4285.92,50.6134,47.8286,20.476
4286.92,45.8435,47.1288,20.945
4287.92,46.4452,46.3202,20.631
4288.92,45.8342,45.5444,20.74
4289.92,44.8863,45.0349,21.133
4290.92,43.8614,44.9564,21.503
4291.92,45.4497,45.2556,21.473
4292.92,47.6653,45.694,21.214
4293.92,47.4573,45.9838,21.197
4294.92,46.7963,45.9004,21.133
4295.92,45.5228,45.3561,21.013
4296.92,45.8234,44.3915,20.874
4297.92,42.7149,43.1676,21.443
4298.92,39.3936,41.9235,22.494
4299.92,41.3586,40.9153,22.453
4300.92,41.7018,40.2994,22.597
4301.92,39.5113,40.0787,22.866
4302.92,39.5957,40.1223,22.746
4303.92,39.8007,40.2307,23.049
4304.92,38.0628,40.2003,23.459
4305.92,38.9366,39.9355,23.301
4306.92,40.5951,39.5427,22.944
4307.92,39.1514,39.2583,23.009
4308.92,37.4395,39.3417,23.136
4309.92,40.0365,39.9512,22.783
4310.92,41.4292,41.0898,22.842
4311.92,40.3901,42.6512,22.839
4312.92,42.7708,44.5367,22.482
4313.92,48.3729,46.6531,21.486
4314.92,52.1002,48.8632,20.808
4315.92,50.504,50.9704,20.924
4316.92,50.4167,52.6656,20.918
4317.92,53.1888,53.6954,20.511
4318.92,55.3175,53.9582,20.216
4319.92,55.1327,53.4742,20.115
4320.92,51.9668,52.3258,20.192
4321.92,51.65,50.6766,20.328
4322.92,46.4923,48.7642,20.832
4323.92,43.3985,46.989,21.552
4324.92,46.5962,45.8548,21.394
4325.92,46.5305,45.7175,21.502
4326.93,42.4874,46.6041,22.093
4327.93,43.0126,48.1404,21.88
4328.93,45.0746,49.7567,21.2
4329.93,50.455,51.0371,20.328
4330.93,53.9332,51.8217,0.0
4331.93,52.6612,52.1551,0.0
4332.93,55.2646,52.0958,0.0
4333.93,52.8946,51.5878,0.0
4334.93,51.4794,50.4609,0.0
4335.93,51.1572,48.5764,0.0
4336.93,50.0602,46.0294,0.0
4337.93,50.3868,43.2239,0.0
4338.93,50.7767,40.8,0.0
4339.93,57.1025,39.3456,0.0
4340.93,57.3815,39.2044,0.0
4341.93,52.5759,40.3263,0.0
4342.93,51.0841,42.2839,0.0
4343.93,51.3092,44.5538,0.0
4344.93,50.529,46.7409,0.0
4345.93,49.9553,48.5867,0.0
4346.93,49.5414,49.9769,0.0
4347.93,47.9178,50.8473,0.0
4348.93,48.494,51.1116,0.0
4349.93,52.3802,50.7875,0.0
4350.93,53.7841,50.1377,-1.0
4351.93,48.4337,49.5718,21.704
4352.93,46.9969,49.4355,21.814
4353.93,47.8251,49.8401,21.635
4354.93,48.8191,50.6291,20.997
4355.93,51.983,51.5034,20.421
4356.93,53.3521,52.2194,20.568
4357.93,52.6837,52.6931,21.073
4358.93,51.7314,53.028,21.341
4359.93,52.6376,53.3972,21.036
4360.93,53.0236,53.8832,20.672
4361.93,53.7013,54.4525,20.309
4362.93,58.0303,54.9949,19.988
4363.93,52.8706,55.3729,20.455
4364.93,54.018,55.4377,20.171
4365.93,58.5118,55.1248,19.618
4366.93,55.0434,54.528,20.066
4367.93,51.3936,53.8175,20.648
4368.93,51.3999,53.1275,20.662
4369.93,52.8343,52.5131,20.352
4370.93,52.6038,51.9305,20.144
4371.93,51.1101,51.2979,20.234
4372.93,50.9002,50.6124,20.31
4373.93,51.8256,50.0043,20.322
4374.93,51.3484,49.692,20.615
4375.93,52.2718,49.8111,20.553
4376.93,53.7626,50.2505,20.432
4377.93,53.7797,50.6909,20.51
4378.93,52.2934,50.7571,20.836
4379.93,50.3692,50.146,21.001
4380.93,50.9463,48.7867,21.221
4381.93,46.9096,46.9552,21.946
4382.93,45.4061,45.1952,22.092
4383.93,45.9597,44.0836,21.89
4384.93,42.7792,43.9443,22.038
4385.93,44.0453,44.6563,21.614
4386.93,47.7756,45.7984,20.776
4387.93,48.4626,46.942,20.406
4388.93,49.5699,47.8452,20.339
4389.93,52.0409,48.4856,20.42
4390.93,52.1801,48.9795,20.755
4391.93,51.0528,49.4365,21.157
4392.93,49.6331,49.8822,21.565
4393.93,50.6663,50.3397,21.483
4394.93,52.1806,50.8527,21.117
4395.93,52.0369,51.4063,21.077
4396.93,52.4837,51.8707,20.875
4397.93,52.0428,52.0801,20.726
4398.93,51.5529,51.9609,20.638
4399.93,51.4838,51.5515,20.638
4400.93,51.3288,50.9248,21.084
