3697.3,31.2322,44.0046,-2.0
3698.3,31.2278,44.9364,-2.0
3699.3,31.2234,45.7258,-2.0
3700.3,31.2191,45.9099,-2.0
3701.3,31.2147,45.1273,-2.0
3702.3,31.2109,43.252,-2.0
3703.3,31.2066,40.5715,-2.0
3704.3,31.2022,37.5735,-2.0
3705.3,31.1978,34.898,-2.0
3706.3,31.1935,33.0208,-2.0
3707.3,31.1891,32.2032,-2.0
3708.3,31.1847,32.5009,-2.0
3709.3,31.1804,33.814,-2.0
3710.3,31.1766,35.8891,-2.0
3711.3,31.1723,38.4391,-2.0
3712.3,31.1679,41.0352,-2.0
3713.3,31.1635,43.149,-2.0
3714.3,31.1591,44.3129,-2.0
3715.3,31.1554,44.243,-2.0
3716.3,31.151,42.8264,-2.0
3717.3,31.1467,40.2246,-2.0
3718.3,31.1442,36.8764,-2.0
3719.3,31.1323,33.4096,-2.0
3720.3,31.1498,30.6156,-2.0
3721.3,31.1267,29.1271,-2.0
3722.3,30.7042,29.2058,-2.0
3723.3,26.3263,30.6187,0.0
3724.3,31.377,32.7013,0.0
3725.3,35.8404,34.6577,0.0
3726.3,40.9054,35.9939,0.0
3727.3,39.4095,36.6068,0.0
3728.3,45.2403,36.5693,0.0
3729.3,44.4471,35.9827,0.0
3730.3,36.9681,34.8312,0.0
3731.3,30.0988,33.0089,0.0
3732.3,27.3997,30.6025,0.0
3733.3,25.759,27.9408,0.0
3734.31,24.107,25.6179,0.0
3735.31,23.1303,24.2425,0.0
3736.31,20.0985,24.215,0.0
3737.31,20.3363,25.5312,0.0
3738.31,22.6055,27.8509,0.0
3739.31,27.0914,30.4739,0.0
3740.31,29.0941,32.6526,0.0
3741.31,32.5927,33.7928,0.0
3742.31,40.8274,33.6898,0.0
3743.31,34.5229,32.4878,0.0
3744.31,29.5241,30.6661,0.0
3745.31,27.107,28.6778,16.721
3746.31,24.2456,26.8879,17.708
3747.31,20.3057,25.5761,18.19
3748.31,25.5493,25.0032,17.929
3749.31,22.3371,25.3945,17.878
3750.31,27.6019,26.8804,17.523
3751.31,24.0577,29.325,17.789
3752.31,27.3123,32.3437,17.456
3753.31,29.9466,35.3162,17.188
3754.31,28.983,37.4973,17.679
3755.31,35.3836,38.3735,17.456
3756.31,37.5922,37.8924,17.697
3757.31,36.6848,36.4563,18.128
3758.31,31.1953,34.757,18.429
3759.31,40.1971,33.4271,17.404
3760.31,40.2938,32.7824,17.15
3761.31,36.6985,32.7293,17.442
3762.31,38.8566,32.9671,17.696
3763.31,40.6177,33.1812,17.421
3764.31,36.9893,33.2292,17.575
3765.31,34.5716,33.1674,17.566
3766.31,33.2529,33.1793,17.652
3767.31,33.0876,33.4058,17.8
3768.31,39.7209,33.9232,17.608
3769.31,37.7289,34.7757,18.107
3770.31,34.4886,35.9402,18.729
3771.31,34.4087,37.2833,18.359
3772.31,35.778,38.63,18.298
3773.31,34.84,39.8089,17.834
3774.31,45.7408,40.7351,16.95
3775.31,46.1171,41.4147,16.77
3776.31,47.0626,41.9545,16.826
3777.31,44.8609,42.5006,16.875
3778.31,47.4602,43.164,16.681
3779.31,48.6958,43.9403,16.779
3780.31,52.2294,44.7204,16.449
3781.31,52.8441,45.3464,16.337
3782.31,48.1872,45.6116,16.531
3783.31,47.4907,45.2915,16.456
3784.31,45.445,44.2536,16.792
3785.31,42.2472,42.5586,17.124
3786.31,39.4782,40.4492,17.837
3787.31,37.234,38.3174,17.996
3788.31,36.7041,36.5874,18.543
3789.31,34.5991,35.5003,18.812
3790.31,32.9914,34.9985,19.225
3791.31,34.9723,34.7944,18.857
3792.31,34.4936,34.5386,18.772
3793.31,32.5034,34.005,18.849
3794.31,34.7894,33.1406,18.653
3795.31,32.4685,32.056,19.035
3796.31,27.3835,30.9788,19.445
3797.31,30.2742,30.2318,18.904
3798.31,33.7141,30.1163,18.369
3799.31,32.8498,30.819,18.191
3800.31,33.8739,32.3231,17.482
3801.31,38.2993,34.3938,16.522
3802.31,41.3685,36.578,16.07
3803.31,47.5737,38.3816,15.847
3804.31,44.6861,39.4694,16.455
3805.31,44.0751,39.8588,16.82
3806.31,48.4312,39.8133,16.576
3807.31,43.979,39.7047,16.784
3808.31,40.7388,39.7409,16.925
3809.31,45.4906,39.8794,16.473
3810.31,43.3755,39.8214,17.212
3811.31,35.7149,39.2404,18.13
3812.31,38.2699,37.9785,18.666
3813.31,38.2887,36.1843,18.649
3814.31,35.2144,34.2527,19.259
3815.32,32.9222,32.5721,19.734
3816.32,31.0312,31.3245,20.396
3817.32,36.1449,30.4015,20.062
3818.32,35.3992,29.6395,20.481
3819.32,29.4928,28.9355,21.097
3820.32,32.1795,28.3058,20.615
3821.32,31.9074,27.7766,20.685
3822.32,26.1621,27.2998,21.387
3823.32,27.4465,26.7887,21.52
3824.32,26.7981,26.1534,22.248
3825.32,22.1549,25.4226,23.589
3826.32,22.9687,24.7467,23.491
3827.32,24.8859,24.3211,23.04
3828.32,24.2718,24.2038,23.086
3829.32,24.4134,24.2237,23.188
3830.32,22.6148,24.1601,23.412
3831.32,22.0663,23.8717,23.314
3832.32,24.1289,23.4031,23.322
3833.32,23.4873,22.9119,23.471
3834.32,25.6167,22.5755,22.771
3835.32,24.2125,22.4701,22.755
3836.32,20.863,22.5556,22.881
3837.32,23.5404,22.7784,22.665
3838.32,22.1892,23.1547,22.566
3839.32,21.8847,23.8424,22.358
3840.32,21.7249,24.9901,21.989
3841.32,24.2755,26.6551,21.502
3842.32,31.4706,28.6853,18.872
3843.32,31.5142,30.7697,18.41
3844.32,31.8981,32.6051,20.022
3845.32,35.1146,33.9588,20.277
3846.32,39.2185,34.7626,19.879
3847.32,35.738,35.054,20.33
3848.32,27.2767,35.001,21.163
3849.32,29.7369,34.8094,21.063
3850.32,32.1296,34.6247,20.607
3851.32,34.5978,34.493,20.317
3852.32,34.6397,34.3557,20.394
3853.32,29.1278,34.0836,21.379
3854.32,35.3012,33.5625,20.676
3855.32,37.0417,32.7287,20.526
3856.32,32.7019,31.6459,21.281
3857.32,28.3495,30.5151,22.043
3858.32,28.6347,29.6289,22.352
3859.32,29.1234,29.2838,0.0
3860.32,26.3275,29.6333,0.0
3861.32,27.7354,30.6131,0.0
3862.32,26.267,31.9461,0.0
3863.32,26.4966,33.2249,0.0
3864.32,32.3692,34.1391,0.0
3865.32,37.1541,34.5317,0.0
3866.32,36.3615,34.4512,0.0
3867.32,27.9576,34.0218,0.0
3868.32,33.7915,33.3528,0.0
3869.32,34.1735,32.5602,0.0
3870.32,33.2573,31.8069,0.0
3871.32,28.5012,31.3495,0.0
3872.32,28.7321,31.4,0.0
3873.32,33.4626,31.9698,0.0
3874.32,31.3957,32.8167,0.0
3875.32,33.6299,33.5213,0.0
3876.32,35.4316,33.8059,0.0
3877.32,36.5431,33.5874,0.0
3878.32,34.649,33.0645,0.0
3879.32,29.471,32.5047,0.0
3880.32,28.8463,32.162,0.0
3881.32,28.7733,32.1277,22.373
3882.32,29.7606,32.2519,22.698
3883.32,28.1217,32.2881,23.353
3884.32,27.6418,32.0572,23.744
3885.32,32.6775,31.5436,23.452
3886.32,34.4736,30.9582,23.23
3887.32,32.6981,30.633,23.21
3888.32,33.7553,30.9326,22.901
3889.32,35.1439,32.0622,22.66
3890.32,36.0363,33.8945,22.611
3891.32,37.5672,36.0226,22.355
3892.32,34.7408,37.9623,22.576
3893.32,36.5986,39.402,22.095
3894.32,40.9585,40.2576,21.603
3895.33,40.3662,40.6595,21.809
3896.33,40.9316,40.7844,21.907
3897.33,41.2699,40.8056,21.604
3898.33,43.0591,40.8274,21.349
3899.33,40.8118,40.8411,21.417
3900.33,46.0466,40.7906,20.997
3901.33,46.7194,40.6171,21.03
3902.33,40.0142,40.287,21.515
3903.33,42.4507,39.8738,21.323
3904.33,44.9482,39.5231,21.235
3905.33,40.2008,39.4863,21.723
3906.33,38.753,39.9693,21.651
3907.33,41.3254,41.0146,21.547
3908.33,42.4425,42.4725,21.725
3909.33,46.0391,44.062,21.162
3910.33,48.5985,45.4943,20.858
3911.33,47.0901,46.5502,20.985
3912.33,44.4583,47.1375,21.377
3913.33,45.8244,47.258,21.405
3914.33,49.8622,46.9609,20.923
3915.33,48.6902,46.2906,20.491
3916.33,46.2707,45.2802,20.507
3917.33,42.0126,43.9622,21.094
3918.33,42.7327,42.4338,21.585
3919.33,42.4257,40.828,22.238
3920.33,41.6712,39.3596,22.68
3921.33,40.0692,38.1944,22.976
3922.33,36.4963,37.37,22.98
3923.33,36.711,36.7615,22.872
3924.33,34.9479,36.0519,23.151
3925.33,38.7205,34.9479,23.263
3926.33,34.4306,33.228,24.262
3927.33,29.1359,30.9045,25.785
3928.33,30.5051,28.1654,25.497
3929.33,26.4492,25.2684,26.021
3930.33,21.6588,22.5056,26.862
3931.33,16.1631,20.1004,28.901
3932.33,15.7294,18.2837,29.384
3933.33,17.689,17.2409,28.871
3934.33,14.2047,17.1204,28.289
3935.33,14.772,17.9717,26.776
3936.33,18.3249,19.7235,24.609
3937.33,22.613,22.1262,24.063
3938.33,25.8451,24.8434,23.301
3939.33,28.8794,27.4902,21.565
3940.33,34.5616,29.7581,20.481
3941.33,31.2265,31.5236,20.875
3942.33,32.4747,32.8598,21.945
3943.33,34.7888,34.0068,22.964
3944.33,34.0979,35.1932,23.466
3945.33,34.3245,36.5562,23.596
3946.33,34.2958,38.0914,23.432
3947.33,37.6434,39.7091,22.926
3948.33,42.7696,41.2699,21.643
3949.33,44.0689,42.6235,21.085
3950.33,42.1548,43.7238,21.004
3951.33,47.2536,44.5738,20.514
3952.33,50.0414,45.1779,20.371
3953.33,47.2773,45.5324,20.695
3954.33,48.3339,45.6222,20.716
3955.33,48.0044,45.4806,20.817
3956.33,41.2324,45.1036,21.602
3957.33,40.994,44.3897,21.164
3958.33,41.9196,43.1852,21.504
3959.33,41.9052,41.4134,21.602
3960.33,43.1016,39.0737,22.072
3961.33,36.96,36.3303,0.0
3962.33,35.6026,33.3927,0.0
3963.33,28.5212,30.4458,0.0
3964.33,26.4898,27.6306,0.0
3965.33,24.8441,24.952,0.0
3966.33,17.6191,22.4963,0.0
3967.33,15.4972,20.4505,0.0
3968.33,18.401,19.1318,0.0
3969.33,16.7641,18.8535,0.0
3970.33,18.7936,19.7615,0.0
3971.33,27.1706,21.7817,0.0
3972.33,26.6458,24.6668,0.0
3973.33,31.498,28.0918,0.0
3974.33,38.7867,31.7601,0.0
3975.33,39.7634,35.4653,0.0
3976.34,37.9598,39.0457,0.0
3977.34,43.0922,42.3926,0.0
3978.34,45.4737,45.3414,0.0
3979.34,48.0093,47.7479,0.0
3980.34,52.3842,49.509,0.0
3981.34,53.965,50.6411,21.074
3982.34,52.1558,51.3114,21.394
3983.34,50.5019,51.7626,21.438
3984.34,54.9005,52.2625,21.102
3985.34,54.2084,52.9639,20.958
3986.34,57.4941,53.8595,20.525
3987.34,60.071,54.8312,20.062
3988.34,60.833,55.7398,19.765
3989.34,61.2786,56.5137,19.624
3990.34,59.3801,57.1465,20.005
3991.34,60.4148,57.6389,20.208
3992.34,61.5232,57.9672,20.281
3993.34,59.2459,58.0795,20.706
3994.34,59.1692,57.9472,20.985
3995.34,57.6402,57.6564,21.232
3996.34,60.7855,57.413,20.992
3997.34,61.3747,57.4711,20.616
3998.34,59.5723,57.9847,20.834
3999.34,62.3707,58.9077,20.255
4000.34,65.8032,59.9655,19.874
4001.34,62.8999,60.7444,20.144
4002.34,59.5961,60.8867,20.53
4003.34,61.8608,60.31,20.555
4004.34,61.4845,59.2746,20.731
4005.34,55.6069,58.2749,21.138
4006.34,60.5646,57.7999,20.834
4007.34,57.2589,58.0939,20.96
4008.34,61.4845,59.0987,20.434
4009.34,62.7177,60.4916,20.149
4010.34,61.8502,61.8852,20.361
4011.34,64.3353,63.0298,20.207
4012.34,62.9436,63.8542,20.186
4013.34,62.4806,64.4165,19.967
4014.34,61.2299,64.7946,19.907
4015.34,59.3882,65.0536,19.897
4016.34,65.8893,65.2533,19.591
4017.34,65.1005,65.4449,19.726
4018.34,64.5694,65.649,19.817
4019.34,65.8868,65.8337,19.784
4020.34,67.2841,65.9367,19.712
4021.34,70.3727,65.8961,19.493
4022.34,69.4753,65.7152,19.597
4023.34,61.9314,65.5042,20.351
4024.34,61.6586,65.4137,20.553
4025.34,67.6611,65.508,19.996
4026.34,67.022,65.6496,20.063
4027.34,67.4994,65.5098,20.256
4028.34,62.6784,64.7372,20.791
4029.34,63.9553,63.172,20.843
4030.34,61.4483,60.9846,20.861
4031.34,59.0924,58.683,21.601
4032.34,56.578,56.9431,21.961
4033.34,52.0565,56.329,22.533
4034.34,57.0542,57.0798,21.844
4035.34,59.568,58.9957,21.069
4036.34,62.6746,61.5344,20.47
4037.34,64.8845,64.0302,20.258
4038.34,69.5608,65.9143,19.989
4039.34,68.0143,66.8335,20.205
4040.34,63.3643,66.6538,21.047
4041.34,60.8199,65.3963,21.325
4042.34,60.7275,63.2113,21.533
4043.34,62.0231,60.4592,21.578
4044.34,60.2601,57.7481,21.872
4045.34,56.055,55.8085,22.151
4046.34,53.2822,55.2568,21.882
4047.34,54.1609,56.2959,21.29
4048.34,59.3021,58.5626,20.648
4049.34,62.7639,61.2773,20.692
4050.34,62.3358,63.5995,21.284
4051.34,64.8283,64.9588,21.119
4052.34,66.0135,65.2271,21.111
4053.34,64.5993,64.618,21.21
4054.34,65.4599,63.4909,21.155
4055.34,62.2428,62.2303,21.353
4056.35,61.6287,61.1538,21.553
4057.35,60.6738,60.4448,21.9
4058.35,57.6782,60.0853,22.41
4059.35,58.5126,59.8382,22.358
4060.35,59.5006,59.3913,22.246
4061.35,55.9676,58.5357,22.726
4062.35,53.485,57.3331,23.175
4063.35,54.0692,56.1255,23.091
4064.35,55.9452,55.376,22.913
4065.35,52.298,55.3991,23.278
4066.35,56.4394,56.1767,22.816
4067.35,57.1016,57.3431,22.3
4068.35,59.8182,58.3872,22.161
4069.35,60.9884,58.9639,21.935
4070.35,59.0219,59.0125,22.318
4071.35,63.2245,58.7261,21.935
4072.35,63.1127,58.3398,21.781
4073.35,56.1262,57.9647,22.376
4074.35,59.0987,57.5765,21.852
4075.35,59.4756,57.1365,21.786
4076.35,60.1271,56.7764,21.863
4077.35,62.9592,56.7858,22.022
4078.35,58.5376,57.4798,22.813
4079.35,56.5343,58.9039,23.235
4080.35,61.3023,60.7662,22.672
4081.35,65.5854,62.5592,22.069
4082.35,68.0561,63.8691,21.651
4083.35,63.9047,64.6393,22.169
4084.35,61.9657,65.1235,22.474
4085.35,70.1605,65.7139,21.41
4086.35,69.7992,66.6163,21.653
4087.35,65.8999,67.7615,21.958
4088.35,67.8133,68.8368,21.793
4089.35,68.5835,69.5121,21.505
4090.35,70.573,69.5845,21.317
4091.35,67.7803,69.0453,21.473
4092.35,71.6876,68.0174,21.228
4093.35,70.9656,66.6301,0.0
4094.35,69.7973,64.9956,0.0
4095.35,68.7944,63.1758,0.0
4096.35,60.7344,61.2218,0.0
4097.35,55.0109,59.1717,0.0
4098.35,55.5845,57.1047,0.0
4099.35,56.4051,55.1557,0.0
4100.35,53.7035,53.5768,0.0
4101.35,55.8809,52.6875,0.0
4102.35,56.7989,52.7686,0.0
4103.35,55.9246,53.8919,0.0
4104.35,59.3133,55.8416,0.0
4105.35,61.9108,58.1544,0.0
4106.35,58.8159,60.3,0.0
4107.35,59.9125,61.8927,0.0
4108.35,61.9969,62.8038,0.0
4109.35,64.6243,63.1783,0.0
4110.35,65.2259,63.3075,0.0
4111.35,64.6754,63.4959,0.0
4112.35,61.0439,63.9191,0.0
4113.35,60.0691,64.5662,23.449
4114.35,63.5465,65.2596,22.882
4115.35,66.1845,65.7526,22.224
4116.35,66.9721,65.8606,22.181
4117.35,63.4242,65.5648,22.631
4118.35,65.4799,65.0093,22.28
4119.35,64.0002,64.4339,22.442
4120.35,64.3022,64.052,22.21
4121.35,66.0216,63.9709,22.316
4122.35,62.5523,64.1618,22.717
4123.35,64.0869,64.4957,22.647
4124.35,69.1582,64.8046,22.357
4125.35,63.5758,64.9295,22.911
4126.35,61.7323,64.7616,23.348
4127.35,64.6336,64.248,23.055
4128.35,64.6942,63.3967,23.098
4129.35,63.1071,62.2752,23.455
4130.35,61.0757,61.0389,23.833
4131.35,59.9181,59.9318,24.041
4132.35,59.5755,59.2584,24.032
4133.35,56.7365,59.2815,23.899
4134.35,58.5944,60.1028,23.285
4135.35,60.8099,61.5887,22.555
4136.35,66.5177,63.3811,22.108
4137.35,66.5808,65.0118,22.259
4138.35,63.0148,66.0235,22.804
4139.36,64.7285,66.1027,22.791
4140.36,61.9002,65.1884,23.154
4141.36,60.9784,63.5072,23.524
4142.36,61.3429,61.555,23.449
4143.36,60.139,59.9368,23.815
4144.36,57.5453,59.1143,24.009
4145.36,60.6645,59.211,23.574
4146.36,63.0859,59.9699,23.265
4147.36,60.7962,60.9366,23.593
4148.36,62.8269,61.6861,23.516
4149.36,60.5965,62.0156,23.631
4150.36,59.0974,61.947,23.844
4151.36,60.1577,61.6224,24.034
4152.36,59.9536,61.2105,24.224
4153.36,60.1571,60.8523,24.26
4154.36,63.3599,60.6788,23.521
4155.36,64.7591,60.818,23.269
4156.36,60.3905,61.3616,23.628
4157.36,59.8301,62.3252,24.02
4158.36,58.6137,63.6201,24.315
4159.36,62.025,65.0724,23.913
4160.36,65.7439,66.4703,23.432
4161.36,66.0815,67.6136,23.147
4162.36,65.2303,68.3394,23.253
4163.36,64.5612,68.5579,23.158
4164.36,65.546,68.2683,23.065
4165.36,63.9041,67.5868,23.379
4166.36,63.6126,66.695,23.218
4167.36,62.9492,65.7614,23.313
4168.36,61.7541,64.8496,23.505
4169.36,60.7213,63.9066,23.864
4170.36,58.4303,62.8413,24.317
4171.36,58.585,61.6593,24.434
4172.36,60.1427,60.5147,24.369
4173.36,59.5923,59.6578,24.302
4174.36,56.3059,59.2884,24.442
4175.36,56.7808,59.4438,24.436
4176.36,58.8128,59.9986,24.262
4177.36,59.113,60.7431,24.552
4178.36,60.891,61.4864,24.506
4179.36,63.2045,62.123,24.088
4180.36,60.3886,62.6328,24.252
4181.36,62.1772,63.0647,24.121
4182.36,64.4589,63.471,23.983
4183.36,64.8895,63.8479,23.986
4184.36,63.0766,64.1281,24.191
4185.36,60.2545,64.2267,24.633
4186.36,61.0714,64.1412,24.667
4187.36,61.2474,63.9989,24.475
4188.36,64.799,63.9877,24.352
4189.36,64.8103,64.2405,23.835
4190.36,64.0876,64.7372,24.117
4191.36,65.8618,65.2945,23.625
4192.36,67.135,65.6409,23.649
4193.36,66.6813,65.5111,22.343
4194.36,62.2702,64.7666,21.099
4195.36,61.5076,63.4622,20.983
4196.36,63.6382,61.8434,22.27
4197.36,60.5771,60.2538,24.664
4198.36,58.9745,59.0057,24.856
4199.36,60.8255,58.2955,24.686
4200.36,58.8259,58.1887,24.812
4201.36,57.0286,58.6581,25.063
4202.36,58.2293,59.6404,24.879
4203.36,60.418,61.052,24.671
4204.36,63.4535,62.7576,23.985
4205.36,65.1161,64.5637,23.824
4206.36,67.0208,66.2413,22.992
4207.36,68.634,67.5943,23.142
4208.36,66.5202,68.5117,23.235
4209.36,67.1999,68.976,23.235
4210.36,68.5691,69.0272,23.391
4211.36,68.7257,68.7164,23.288
4212.36,66.3449,68.0998,23.787
4213.36,63.8741,67.3047,24.235
4214.36,65.6259,66.5826,24.136
4215.36,67.8395,66.2812,23.832
4216.36,64.4027,66.6656,24.178
4217.36,62.7433,67.7372,24.165
4218.37,65.7339,69.1457,23.515
4219.37,69.2731,70.2997,23.096
4220.37,69.3704,70.5618,22.94
4221.37,67.935,69.4803,23.105
4222.37,66.1664,66.9352,23.342
4223.37,62.6266,63.2307,23.915
4224.37,59.4119,59.0718,24.797
4225.37,54.3681,55.4297,25.93
4226.37,50.2854,53.2479,26.866
4227.37,52.4372,53.0944,26.719
4228.37,53.8345,54.903,25.955
4229.37,54.5766,57.9778,25.392
4230.37,61.1194,61.2998,24.29
4231.37,66.2225,63.9503,23.288
4232.37,70.5886,65.4531,22.747
4233.37,66.9727,65.8381,23.319
4234.37,63.0616,65.5049,24.13
4235.37,64.3615,64.9644,24.379
4236.37,62.5667,64.6586,24.33
4237.37,64.9338,64.8346,23.678
4238.37,65.9442,65.5604,23.22
4239.37,67.6473,66.7686,22.825
4240.37,68.7345,68.3126,22.57
4241.37,68.458,69.9989,21.992
4242.37,71.4055,71.6065,20.063
4243.37,75.1276,72.8778,18.21
4244.37,73.397,73.5418,18.718
4245.37,74.6901,73.3901,19.944
4246.37,73.729,72.3785,21.482
4247.37,69.1364,70.6953,22.788
4248.37,64.5537,68.7295,23.542
4249.37,62.7308,66.9228,24.017
4250.37,64.1762,65.6003,24.135
4251.37,60.7088,64.8708,24.306
4252.37,63.4841,64.6499,24.185
4253.37,64.2667,64.7716,23.944
4254.37,62.5224,65.0911,24.245
4255.37,65.1092,65.4755,24.121
4256.37,66.6538,65.7707,24.038
4257.37,67.4457,65.82,23.989
4258.37,66.6962,65.6078,24.013
4259.37,63.7574,65.37,24.112
4260.37,62.4375,65.5386,24.434
4261.37,63.7418,66.484,23.798
4262.37,66.6638,68.2458,23.545
4263.37,71.7401,70.4457,23.032
4264.37,73.0569,72.4371,22.717
4265.37,74.3893,73.5711,22.704
4266.37,75.4465,73.4382,22.66
4267.37,70.9712,71.9473,23.434
4268.37,66.5446,69.3242,24.136
4269.37,67.4489,66.0235,23.974
4270.37,65.8562,62.6565,24.23
4271.37,61.9719,59.8588,24.911
4272.37,55.1595,58.165,26.025
4273.37,54.8306,57.8692,26.352
4274.37,58.6075,58.9551,25.54
4275.37,59.5867,61.097,25.154
4276.37,62.6753,63.7487,24.717
4277.37,63.9253,66.2899,24.567
4278.37,65.9548,68.2221,24.245
4279.37,70.1156,69.3155,23.722
4280.37,69.6837,69.6444,23.91
4281.37,65.39,69.4659,24.449
4282.37,63.1421,69.0359,24.953
4283.37,63.5003,68.473,24.979
4284.37,65.4712,67.7559,24.539
4285.37,65.4375,66.7986,24.156
4286.37,66.2656,65.5517,23.786
4287.37,63.6694,64.0732,24.311
4288.37,59.709,62.5667,24.658
4289.37,61.2723,61.3385,24.69
4290.37,62.2634,60.6782,24.803
4291.37,60.0048,60.6988,24.909
4292.37,62.6197,61.2262,24.804
4293.37,63.8192,61.8509,24.703
4294.37,62.3982,62.0924,25.161
4295.37,62.6871,61.5931,25.296
4296.38,60.4585,60.2357,25.547
4297.38,55.6812,58.1675,26.417
4298.38,53.6067,55.7455,26.65
4299.38,52.4197,53.427,26.982
4300.38,50.4283,51.6028,27.106
4301.38,49.9908,50.457,27.333
4302.38,51.4293,49.9078,27.177
4303.38,50.2891,49.6694,27.017
4304.38,50.5169,49.4098,27.214
4305.38,48.3176,48.9224,27.879
4306.38,46.4067,48.244,28.474
4307.38,46.8598,47.6605,28.817
4308.38,45.2341,47.6006,29.116
4309.38,44.9326,48.4531,29.123
4310.38,49.1651,50.4345,28.443
4311.38,51.0006,53.5294,28.181
4312.38,53.2204,57.5559,27.713
4313.38,58.3535,62.2315,26.575
4314.38,63.0335,67.2067,25.628
4315.38,68.4199,72.0546,24.572
4316.38,74.5578,76.2815,23.48
4317.38,78.824,79.4044,22.735
4318.38,81.5394,81.0582,22.213
4319.38,82.2864,81.0863,22.163
4320.38,80.0422,79.5542,22.415
4321.38,77.2688,76.7308,22.86
4322.38,74.8642,73.0993,23.505
4323.38,71.3768,69.3598,24.221
4324.38,65.747,66.3673,25.16
4325.38,61.5382,64.9082,25.507
4326.38,62.0618,65.3925,25.206
4327.38,65.1423,67.6517,24.549
4328.38,72.19,71.0043,23.402
4329.38,76.3352,74.5671,22.848
4330.38,78.6312,77.6264,22.606
4331.38,79.5623,79.8188,0.0
4332.38,78.9981,81.057,0.0
4333.38,81.8408,81.3284,0.0
4334.38,82.3351,80.554,0.0
4335.38,79.5617,78.6386,0.0
4336.38,74.8068,75.6518,0.0
4337.38,71.3294,71.9872,0.0
4338.38,70.1642,68.36,0.0
4339.38,67.0582,65.5978,0.0
4340.38,65.7077,64.3403,0.0
4341.38,68.8861,64.8015,0.0
4342.38,70.1424,66.7268,0.0
4343.38,69.7779,69.5551,0.0
4344.38,72.4359,72.6575,0.0
4345.38,75.2174,75.5226,0.0
4346.38,78.0252,77.8005,0.0
4347.38,78.8521,79.2596,0.0
4348.38,80.3393,79.7508,0.0
4349.38,81.0351,79.2627,0.0
4350.38,78.4477,78.0146,0.0
4351.38,77.5059,76.4868,23.32
4352.38,76.1136,75.2736,23.724
4353.38,71.6602,74.8311,24.199
4354.38,72.0814,75.2736,24.206
4355.38,74.8349,76.3583,23.522
4356.38,74.4554,77.6763,23.253
4357.38,77.7749,78.8958,22.815
4358.38,76.5018,79.9105,23.422
4359.38,78.7934,80.8192,23.185
4360.38,80.8036,81.7797,23.149
4361.38,79.7795,82.8631,22.92
4362.38,81.1993,83.9739,22.764
4363.38,83.914,84.8888,22.456
4364.38,83.1901,85.3581,22.503
4365.38,85.5803,85.2202,22.313
4366.38,84.7703,84.4738,22.421
4367.38,80.9272,83.2806,22.772
4368.38,80.4497,81.8795,22.898
4369.38,77.3593,80.4604,23.151
4370.38,78.1313,79.0874,23.148
4371.38,80.1464,77.7237,23.002
4372.38,76.4044,76.347,23.417
4373.38,72.5613,75.0664,24.112
4374.38,74.9872,74.1166,23.699
4375.38,72.8921,73.7146,23.946
4376.38,73.0781,73.8682,23.984
4377.38,75.5095,74.2595,23.719
4378.39,76.3901,74.3213,23.736
4379.39,74.8374,73.4756,24.008
4380.39,71.6864,71.4311,24.565
4381.39,69.8909,68.3862,25.009
4382.39,68.4493,65.0212,25.341
4383.39,64.2448,62.2559,25.828
4384.39,62.3433,60.8611,26.321
4385.39,63.1377,61.1232,26.312
4386.39,62.1011,62.7427,26.46
4387.39,65.9873,65.0437,25.873
4388.39,66.3567,67.3421,25.622
4389.39,68.5067,69.2325,24.938
4390.39,70.314,70.6535,24.805
4391.39,69.9639,71.7619,24.579
4392.39,75.708,72.7648,23.621
4393.39,74.735,73.8126,23.908
4394.39,72.4902,74.9647,24.248
4395.39,72.361,76.1773,24.465
4396.39,73.6647,77.2906,24.265
4397.39,76.9368,78.0639,24.017
4398.39,76.4101,78.263,23.921
4399.39,75.5376,77.7618,23.858
4400.39,75.4964,76.5817,23.992
4401.39,73.935,74.8642,24.134
4402.39,72.6668,72.8297,24.366
4403.39,72.0796,70.7777,24.554
4404.39,70.2909,69.0871,24.705
4405.39,70.0307,68.1678,24.646
4406.39,69.1576,68.317,24.948
4407.39,68.3263,69.6007,24.99
4408.39,70.7465,71.7981,24.553
4409.39,74.0903,74.4511,24.15
4410.39,77.8036,76.9755,23.738
4411.39,79.8587,78.8184,23.384
4412.39,81.2529,79.6391,23.049
4413.39,81.2735,79.4706,22.977
4414.39,79.9817,78.7391,22.912
4415.39,81.3291,78.0826,22.665
4416.39,80.5296,78.042,22.664
4417.39,80.2519,78.7884,22.867
4418.39,81.2985,80.0553,22.937
4419.39,81.4508,81.3247,22.887
4420.39,84.3471,82.1248,22.583
4421.39,83.1732,82.2727,22.604
4422.39,83.1483,81.9101,22.701
4423.39,83.6987,81.3646,22.594
4424.39,79.7645,80.9371,23.048
4425.39,79.9342,80.7693,23.14
4426.39,81.6779,80.8242,22.926
4427.39,81.5038,80.9634,22.797
4428.39,82.1953,81.0332,22.669
4429.39,82.0274,80.924,22.948
4430.39,79.1741,80.5827,23.237
4431.39,81.5413,80.0141,23.128
4432.39,79.6952,79.2964,23.269
4433.39,79.9642,78.6099,23.351
4434.39,81.1587,78.2249,23.308
4435.39,79.4418,78.4121,23.494
4436.39,81.6461,79.2733,23.374
4437.39,81.819,80.6157,23.151
4438.39,80.1589,81.9893,23.415
