3786.71,18.2655,15.0514,-2.0
3787.71,18.2598,14.8023,-2.0
3788.71,18.2543,14.5926,-2.0
3789.71,18.2485,14.3914,-2.0
3790.71,18.243,14.1477,-2.0
3791.71,18.2374,13.8518,-2.0
3792.71,18.232,13.4454,-2.0
3793.71,18.2263,12.9271,-2.0
3794.71,18.2209,12.2711,-2.0
3795.71,18.2153,11.4299,-2.0
3796.71,18.2098,10.5204,-2.0
3797.71,18.2042,9.67652,-2.0
3798.71,18.1988,9.1877,-2.0
3799.71,18.1933,9.33699,-2.0
3800.71,18.1879,10.0878,-2.0
3801.71,18.1823,11.126,-2.0
3802.71,18.1769,12.1348,-2.0
3803.72,18.1708,12.9492,-2.0
3804.72,18.1693,13.5692,-2.0
3805.72,18.1457,13.9908,-2.0
3806.72,18.2067,14.2684,-2.0
3807.72,18.0365,14.511,-2.0
3808.72,21.095,14.7787,2.929
3809.72,20.1925,15.0854,3.094
3810.72,19.4334,15.3867,3.102
3811.72,19.7751,15.5769,3.149
3812.72,13.5418,15.5363,3.327
3813.72,17.392,15.3094,3.367
3814.72,21.5459,15.0635,3.292
3815.72,19.4995,14.9584,3.309
3816.72,15.8191,14.9769,3.314
3817.72,16.4511,14.9462,3.314
3818.72,16.8842,14.7816,3.271
3819.72,12.3378,14.4847,3.239
3820.72,17.1224,14.2352,3.203
3821.72,14.3506,14.2222,3.266
3822.72,9.54661,14.4008,3.402
3823.72,17.0158,14.5039,3.308
3824.72,16.8313,14.3767,3.369
3825.72,11.6059,14.1238,3.477
3826.72,17.9146,13.8624,3.423
3827.72,16.1852,13.6228,3.464
3828.72,7.22955,13.33,3.634
3829.72,13.6705,12.9527,3.521
3830.72,19.1086,12.4876,3.489
3831.72,18.6531,11.8901,3.463
3832.72,12.9492,11.158,3.635
3833.72,11.737,10.2966,3.659
3834.72,11.1265,9.39159,3.732
3835.72,10.6168,8.78397,3.757
3836.72,9.82059,8.72331,3.768
3837.72,11.5476,9.15703,3.684
3838.72,9.60929,9.88867,3.734
3839.72,15.5661,10.7064,3.666
3840.72,12.6863,11.5356,3.679
3841.72,10.4232,12.3473,3.727
3842.72,18.3612,13.0715,3.814
3843.72,20.9102,13.688,3.89
3844.72,14.9445,14.14,4.03
3845.72,14.355,14.4808,3.966
3846.72,10.4751,14.7742,4.126
3847.72,7.39586,15.0082,4.13
3848.72,12.0876,15.1505,3.973
3849.72,12.0108,15.212,3.972
3850.72,12.135,15.2674,4.023
3851.72,13.3753,15.3698,4.044
3852.72,15.8322,15.4863,4.09
3853.72,21.8261,15.5281,4.03
3854.72,19.9185,15.4871,4.013
3855.73,18.098,15.4093,3.942
3856.73,17.3258,15.3377,3.353
3857.73,13.3426,15.3171,3.353
3858.73,18.2969,15.3269,3.189
3859.73,26.4111,15.3412,0.0
3860.73,16.3987,15.4035,0.0
3861.73,6.10497,15.488,0.0
3862.73,11.9528,15.4871,0.0
3863.73,12.8014,15.3523,0.0
3864.73,9.90131,15.2364,0.0
3865.73,22.7202,15.2204,0.0
3866.73,23.7361,15.2389,0.0
3867.73,25.5979,15.28,0.0
3868.73,34.5065,15.3314,0.0
3869.73,25.2147,15.3341,0.0
3870.73,24.829,15.2595,0.0
3871.73,16.732,15.1007,0.0
3872.73,14.0988,14.9179,0.0
3873.73,14.0818,14.8477,0.0
3874.73,16.5096,14.9388,0.0
3875.73,17.0805,15.0396,0.0
3876.73,15.3436,14.9717,0.0
3877.73,18.3729,14.7137,0.0
3878.73,18.8209,14.4283,0.0
3879.73,13.9937,14.2293,0.0
3880.73,12.7864,14.086,0.0
3881.73,17.4529,13.85,4.225
3882.73,12.6389,13.4649,4.259
3883.73,7.58256,13.0363,4.32
3884.73,6.35637,12.536,4.296
3885.73,4.78055,11.8681,4.358
3886.73,3.82768,10.993,4.401
3887.73,15.0874,10.0127,4.128
3888.73,18.9121,9.19899,4.037
3889.73,15.7063,8.82475,4.076
3890.73,13.855,9.05543,4.044
3891.73,15.1223,9.80711,4.086
3892.73,11.2168,10.7831,4.269
3893.73,11.7993,11.6871,4.256
3894.73,13.1886,12.3993,4.247
3895.73,7.68417,12.9461,4.395
3896.73,14.2156,13.4272,4.219
3897.73,18.1623,13.8328,4.093
3898.73,14.1411,14.1123,4.127
3899.73,9.48376,14.3132,4.135
3900.73,16.2966,14.5139,3.98
3901.73,15.4844,14.7693,4.049
3902.73,11.0365,15.0254,4.349
3903.73,10.6306,15.1826,4.564
3904.73,12.5963,15.2253,4.598
3905.73,10.2125,15.2123,4.734
3906.74,10.1254,15.2224,4.599
3907.74,16.2654,15.3688,4.449
3908.74,16.4076,15.6551,4.482
3909.74,15.2537,15.9215,4.587
3910.74,15.9967,16.0789,4.601
3911.74,18.8221,16.1229,4.575
3912.74,21.1365,16.0711,4.614
3913.74,17.6276,15.9581,4.725
3914.74,15.4275,15.8428,4.785
3915.74,17.8763,15.7854,4.77
3916.74,19.1074,15.8002,4.78
3917.74,15.7884,15.8326,4.87
3918.74,16.5642,15.8226,4.841
3919.74,14.9144,15.7549,4.81
3920.74,8.66838,15.6873,5.044
3921.74,12.5365,15.6684,4.975
3922.74,14.7105,15.6641,5.044
3923.74,11.2827,15.643,5.223
3924.74,13.9399,15.6074,5.146
3925.74,9.86845,15.5505,5.225
3926.74,10.6808,15.4396,5.064
3927.74,13.6697,15.2821,4.81
3928.74,14.033,15.1066,4.619
3929.74,13.8965,14.9178,4.486
3930.74,19.825,14.6682,4.508
3931.74,14.4048,14.2471,4.751
3932.74,9.55874,13.6447,5.096
3933.74,11.5241,13.0904,5.201
3934.74,13.3509,12.908,5.418
3935.74,19.4365,13.2095,5.244
3936.74,14.5829,13.8006,5.254
3937.74,14.7543,14.4084,5.189
3938.74,16.5431,14.8635,5.144
3939.74,17.7528,15.1948,5.184
3940.74,13.2435,15.4517,5.374
3941.74,12.567,15.6041,5.356
3942.74,20.53,15.6477,4.926
3943.74,20.2645,15.5892,4.889
3944.74,14.4535,15.4745,5.207
3945.74,12.6922,15.4042,5.288
3946.74,12.1264,15.4012,5.344
3947.74,13.1177,15.4189,5.312
3948.74,13.6456,15.4313,5.229
3949.74,13.0004,15.4275,5.091
3950.74,12.9884,15.3933,4.969
3951.74,12.2645,15.3276,4.996
3952.74,9.90754,15.2634,5.055
3953.74,13.3618,15.2499,4.923
3954.74,17.6701,15.2605,4.762
3955.74,17.0367,15.1862,4.818
3956.74,13.4636,15.0082,4.846
3957.75,13.4548,14.8349,4.766
3958.75,13.2752,14.7166,4.644
3959.75,11.3477,14.5562,4.588
3960.75,11.6406,14.2456,4.5
3961.75,9.35115,13.7986,0.0
3962.75,12.1164,13.3391,0.0
3963.75,16.2565,12.8984,0.0
3964.75,11.2802,12.3469,0.0
3965.75,10.7526,11.6418,0.0
3966.75,13.7457,10.7393,0.0
3967.75,14.1816,9.69405,0.0
3968.75,12.0753,8.69753,0.0
3969.75,12.4142,7.96556,0.0
3970.75,14.4955,7.74432,0.0
3971.75,14.0801,8.11924,0.0
3972.75,13.835,8.95129,0.0
3973.75,8.07475,9.98016,0.0
3974.75,11.0003,10.978,0.0
3975.75,12.4096,11.8349,0.0
3976.75,11.694,12.5434,0.0
3977.75,9.60609,13.1237,0.0
3978.75,12.11,13.6041,0.0
3979.75,13.1827,14.0143,0.0
3980.75,8.45253,14.3337,0.0
3981.75,10.0044,14.5503,5.686
3982.75,14.4606,14.691,5.616
3983.75,16.8554,14.8386,5.601
3984.75,16.5735,15.0207,5.658
3985.75,17.1213,15.2096,5.57
3986.75,15.7075,15.3786,5.604
3987.75,11.8028,15.5053,5.818
3988.75,12.6959,15.6068,5.817
3989.75,16.1824,15.6807,5.826
3990.75,17.0043,15.7387,5.829
3991.75,18.5299,15.7962,5.734
3992.75,18.3838,15.8588,5.682
3993.75,16.0528,15.9144,5.764
3994.75,14.8049,15.9247,5.774
3995.75,14.8566,15.8959,5.754
3996.75,14.8032,15.8546,5.778
3997.75,13.8045,15.8319,5.764
3998.75,13.4028,15.8575,5.739
3999.75,15.6469,15.909,5.694
4000.75,20.0139,15.9438,5.566
4001.75,18.0423,15.9384,5.496
4002.75,16.5896,15.9058,5.479
4003.75,18.2315,15.8388,5.348
4004.75,15.793,15.7331,5.415
4005.75,18.4477,15.6243,5.407
4006.75,14.876,15.6221,5.381
4007.75,19.2061,15.7323,5.282
4008.76,21.9261,15.8361,5.217
4009.76,19.3436,15.8924,5.474
4010.76,17.5174,15.9279,5.631
4011.76,14.8096,15.9798,5.682
4012.76,11.529,16.038,5.831
4013.76,15.477,16.077,5.726
4014.76,17.6458,16.1205,5.73
4015.76,15.3217,16.1758,5.753
4016.76,19.7551,16.2543,5.656
4017.76,18.9092,16.3384,5.736
4018.76,15.5651,16.3868,5.8
4019.76,17.4572,16.4147,5.806
4020.76,19.0929,16.4223,5.821
4021.76,18.4758,16.3773,5.865
4022.76,16.9408,16.2476,5.828
4023.76,16.824,15.9888,5.669
4024.76,18.6996,15.6543,5.543
4025.76,17.1408,15.397,5.526
4026.76,15.2952,15.3633,5.625
4027.76,16.6483,15.533,5.71
4028.76,18.9898,15.7562,5.764
4029.76,14.9312,15.9015,5.823
4030.76,14.6529,15.9407,5.73
4031.76,16.6398,15.934,4.824
4032.76,20.9685,15.9554,4.454
4033.76,21.002,16.0117,4.569
4034.76,8.32666,16.1006,5.505
4035.76,18.5148,16.2272,5.159
4036.76,20.3388,16.383,5.108
4037.76,14.2771,16.5325,5.287
4038.76,13.1972,16.624,5.47
4039.76,14.24,16.611,5.512
4040.76,19.5217,16.5416,5.431
4041.76,17.7599,16.4813,5.577
4042.76,10.9897,16.4108,5.874
4043.76,16.5782,16.2744,5.673
4044.76,21.506,16.0373,5.598
4045.76,15.2561,15.8287,5.91
4046.76,15.0347,15.8093,5.853
4047.76,14.4018,15.9867,5.713
4048.76,17.5361,16.23,5.603
4049.76,17.4732,16.3999,5.706
4050.76,19.8456,16.4663,5.615
4051.76,22.2676,16.4356,5.381
4052.76,16.3438,16.3279,5.382
4053.76,16.8762,16.1915,5.298
4054.76,14.5292,16.1193,5.375
4055.76,18.5616,16.1337,5.298
4056.76,17.9073,16.1584,5.361
4057.76,16.5844,16.1525,5.482
4058.76,16.4245,16.1552,5.546
4059.77,15.7173,16.1974,5.586
4060.77,16.9185,16.2031,5.493
4061.77,17.3786,16.09,5.567
4062.77,14.7445,15.9146,5.805
4063.77,15.2136,15.7333,5.792
4064.77,15.9303,15.5966,5.562
4065.77,11.6765,15.4998,5.72
4066.77,15.3811,15.4445,5.792
4067.77,18.5072,15.4234,5.83
4068.77,17.0784,15.4399,5.806
4069.77,18.1184,15.4453,5.667
4070.77,19.1938,15.3508,5.605
4071.77,19.9885,15.2059,5.754
4072.77,16.6772,15.1368,5.973
4073.77,13.7829,15.1826,6.108
4074.77,14.2394,15.2273,6.233
4075.77,17.2016,15.1503,6.029
4076.77,17.9223,14.9715,5.932
4077.77,15.8716,14.8027,6.032
4078.77,15.2236,14.7786,6.009
4079.77,17.1588,14.9338,6.037
4080.77,17.6266,15.1717,6.14
4081.77,16.5846,15.3324,6.379
4082.77,16.0267,15.339,6.48
4083.77,15.336,15.2253,6.438
4084.77,15.3269,15.0761,6.364
4085.77,14.3326,14.9584,6.443
4086.77,18.2853,14.8724,6.32
4087.77,17.1713,14.8039,6.4
4088.77,12.5833,14.7039,6.706
4089.77,15.5213,14.5858,6.573
4090.77,12.0243,14.4566,6.552
4091.77,15.0974,14.3737,6.136
4092.77,14.9973,14.2889,5.143
4093.77,12.8636,14.0845,0.0
4094.77,15.4757,13.7313,0.0
4095.77,14.8815,13.2149,0.0
4096.77,9.02223,12.5978,0.0
4097.77,10.657,11.9543,0.0
4098.77,13.0284,11.2884,0.0
4099.77,12.6364,10.5298,0.0
4100.77,13.0659,9.67299,0.0
4101.77,16.2942,8.91793,0.0
4102.77,17.7548,8.6153,0.0
4103.77,15.4179,8.98483,0.0
4104.77,13.5226,9.85328,0.0
4105.77,12.2128,10.837,0.0
4106.77,8.97017,11.6886,0.0
4107.77,7.34918,12.3535,0.0
4108.77,10.9293,12.8363,0.0
4109.78,15.5303,13.1894,0.0
4110.78,14.3411,13.4963,0.0
4111.78,8.32885,13.7837,0.0
4112.78,9.34458,14.0496,0.0
4113.78,18.6192,14.2564,6.413
4114.78,18.2381,14.4259,6.325
4115.78,12.0706,14.558,6.466
4116.78,12.7491,14.6529,6.454
4117.78,16.0277,14.6933,6.355
4118.78,14.5452,14.6751,6.339
4119.78,13.5263,14.6571,6.126
4120.78,13.5606,14.6714,6.163
4121.78,17.5868,14.7236,5.972
4122.78,21.4386,14.8108,6.055
4123.78,15.3019,14.9235,6.294
4124.78,9.29285,15.0568,6.58
4125.78,9.71916,15.1526,6.654
4126.78,14.0611,15.1181,6.435
4127.78,16.1546,14.9828,6.022
4128.78,14.7961,14.8581,5.137
4129.78,15.7138,14.8135,5.142
4130.78,17.1132,14.8182,5.216
4131.78,14.2414,14.8124,5.842
4132.78,15.3821,14.7956,6.481
4133.78,13.9116,14.8441,6.351
4134.78,11.7889,14.999,6.563
4135.78,13.4569,15.1983,6.683
4136.78,15.0059,15.3815,6.767
4137.78,13.7034,15.5006,6.884
4138.78,15.3053,15.5729,6.862
4139.78,18.2576,15.6032,6.645
4140.78,15.816,15.5626,6.699
4141.78,13.6656,15.4115,6.86
4142.78,12.5072,15.1496,6.937
4143.78,16.6248,14.8837,6.645
4144.78,16.161,14.7798,6.812
4145.78,13.2899,14.9051,6.854
4146.78,14.6367,15.1277,6.909
4147.78,11.831,15.2901,7.038
4148.78,12.5988,15.3345,7.036
4149.78,15.3633,15.3188,6.836
4150.78,14.8308,15.3336,6.836
4151.78,14.8782,15.3722,7.034
4152.78,14.36,15.3961,7.094
4153.78,15.3481,15.3811,6.84
4154.78,17.569,15.3247,6.735
4155.78,14.2444,15.2824,6.866
4156.78,15.8422,15.2947,6.823
4157.78,17.3978,15.3626,6.952
4158.78,17.1951,15.4617,6.875
4159.79,18.8288,15.5308,6.705
4160.79,20.7706,15.5429,6.546
4161.79,18.335,15.526,6.625
4162.79,15.7611,15.5276,6.77
4163.79,18.601,15.5597,6.761
4164.79,17.1639,15.6084,6.892
4165.79,16.4467,15.6482,6.837
4166.79,16.3397,15.6219,6.868
4167.79,17.6975,15.5262,6.879
4168.79,19.2818,15.4463,7.074
4169.79,17.332,15.3983,7.063
4170.79,13.8008,15.2959,7.303
4171.79,13.409,15.0955,7.351
4172.79,16.1016,14.8716,7.165
4173.79,16.9248,14.7752,7.155
4174.79,16.2776,14.8563,7.299
4175.79,11.5177,15.0101,7.782
4176.79,8.42894,15.0812,-1.0
4177.79,13.0806,15.0185,7.534
4178.79,15.0586,14.944,7.301
4179.79,16.3514,14.975,7.053
4180.79,15.1742,15.078,6.982
4181.79,16.1151,15.1698,7.046
4182.79,15.0927,15.2174,7.251
4183.79,13.5955,15.2517,7.39
4184.79,16.6154,15.3072,7.245
4185.79,17.5718,15.3267,7.237
4186.79,15.0745,15.2698,7.456
4187.79,14.6316,15.1835,7.502
4188.79,11.4834,15.1434,7.636
4189.79,14.1755,15.1387,7.581
4190.79,15.5571,15.1291,7.341
4191.79,14.065,15.138,7.482
4192.79,17.1861,15.1863,7.366
4193.79,17.7189,15.2244,7.361
4194.79,18.2081,15.1842,7.298
4195.79,17.5059,15.0593,7.194
4196.79,18.2433,14.8928,7.004
4197.79,17.8911,14.7332,6.898
4198.79,15.9281,14.5904,7.122
4199.79,17.9518,14.4893,7.165
4200.79,18.4654,14.4628,7.239
4201.79,14.7609,14.4795,7.39
4202.79,15.5292,14.5342,7.372
4203.79,15.9985,14.6448,7.528
4204.79,14.5705,14.7833,7.476
4205.79,14.2919,14.9228,7.431
4206.79,13.0154,15.0569,7.467
4207.79,14.0222,15.1565,7.517
4208.79,16.3579,15.1958,7.46
4209.79,15.2989,15.1897,7.493
4210.79,16.6751,15.1848,7.412
4211.79,16.8496,15.2002,7.362
4212.8,16.4986,15.2059,7.531
4213.8,18.0704,15.155,7.324
4214.8,16.1195,15.0234,7.369
4215.8,13.3247,14.8697,7.519
4216.8,13.7982,14.8263,7.514
4217.8,15.7901,14.952,7.479
4218.8,16.4284,15.1757,7.544
4219.8,15.029,15.3447,7.731
4220.8,12.992,15.402,7.905
4221.8,14.0287,15.3685,7.864
4222.8,18.6792,15.2452,7.593
4223.8,16.1741,15.0261,7.684
4224.8,11.7695,14.7514,8.12
4225.8,11.9056,14.4805,8.097
4226.8,13.8675,14.3209,8.095
4227.8,14.9607,14.37,7.845
4228.8,17.1337,14.6298,7.574
4229.8,17.4143,14.9484,7.545
4230.8,16.5888,15.1474,7.629
4231.8,17.9919,15.1363,7.527
4232.8,14.975,14.9442,7.545
4233.8,11.7671,14.7225,7.643
4234.8,13.413,14.633,7.688
4235.8,10.1544,14.6837,8.037
4236.8,12.7953,14.7673,7.986
4237.8,17.9803,14.8247,7.474
4238.8,19.1252,14.88,7.407
4239.8,16.7976,14.955,7.529
4240.8,15.4506,15.0315,7.651
4241.8,15.9714,15.0733,7.702
4242.8,16.6376,15.1016,7.687
4243.8,14.8231,15.1594,7.881
4244.8,12.4795,15.2099,8.036
4245.8,15.946,15.166,7.824
4246.8,17.204,15.0135,7.765
4247.8,14.4084,14.8408,7.846
4248.8,13.558,14.7536,7.976
4249.8,12.9994,14.7439,8.044
4250.8,14.5622,14.7538,8.006
4251.8,15.948,14.7762,7.944
4252.8,16.5627,14.8033,7.844
4253.8,16.6425,14.788,7.611
4254.8,14.2751,14.7479,7.613
4255.8,12.0778,14.7546,7.559
4256.8,14.0035,14.8033,7.517
4257.8,16.0408,14.8123,7.461
4258.8,14.4338,14.7391,7.634
4259.8,11.4513,14.6251,8.035
4260.8,12.5362,14.5626,8.146
4261.81,15.0515,14.6214,7.906
4262.81,13.2162,14.8077,8.038
4263.81,12.1213,15.0236,8.162
4264.81,15.4411,15.166,7.806
4265.81,15.8314,15.1963,7.717
4266.81,13.9634,15.1338,7.903
4267.81,13.5374,15.0182,7.999
4268.81,14.6461,14.8662,7.887
4269.81,15.3335,14.6819,7.809
4270.81,15.3011,14.4776,7.795
4271.81,16.9078,14.2817,7.78
4272.81,17.7191,14.1735,7.785
4273.81,15.3476,14.1932,7.909
4274.81,13.4006,14.2882,7.983
4275.81,14.7142,14.4262,7.991
4276.81,14.678,14.6183,8.034
4277.81,17.4075,14.7914,7.618
4278.81,16.0673,14.8753,7.725
4279.81,14.6926,14.8598,7.796
4280.81,16.118,14.7956,7.711
4281.81,15.0487,14.7429,7.761
4282.81,13.8319,14.7166,7.981
4283.81,12.2662,14.6994,8.217
4284.81,13.838,14.6756,8.192
4285.81,13.9426,14.6311,8.16
4286.81,13.4147,14.5427,8.192
4287.81,15.8165,14.4151,8.024
4288.81,15.4723,14.2495,8.086
4289.81,14.4131,14.0587,8.238
4290.81,14.0882,13.9389,8.2
4291.81,15.1107,13.9908,8.215
4292.81,13.8971,14.1396,8.31
4293.81,12.718,14.2183,8.445
4294.81,13.2762,14.1688,8.274
4295.81,11.6975,14.0715,8.169
4296.81,13.4936,13.9923,7.986
4297.81,14.4075,13.9158,7.864
4298.81,14.3076,13.79,7.931
4299.81,14.619,13.621,8.028
4300.81,12.9979,13.4636,8.237
4301.81,13.8677,13.3777,8.122
4302.81,17.2008,13.3766,7.692
4303.81,17.0247,13.457,7.56
4304.81,16.1748,13.5932,7.582
4305.81,15.52,13.6931,7.87
4306.81,12.7593,13.6656,8.234
4307.81,12.2812,13.5413,8.546
4308.81,12.7296,13.4531,8.626
4309.81,10.8914,13.5005,8.596
4310.81,11.5706,13.6424,8.587
4311.81,14.3383,13.7551,8.233
4312.81,14.661,13.7689,7.999
4313.81,14.2095,13.7345,7.968
4314.82,13.3382,13.778,8.196
4315.82,12.4113,13.9986,8.381
4316.82,13.9868,14.3047,8.242
4317.82,17.9159,14.5482,8.012
4318.82,15.3459,14.637,8.397
4319.82,10.8997,14.5678,8.62
4320.82,13.483,14.4296,8.468
4321.82,15.5267,14.2876,8.426
4322.82,11.6659,14.1295,8.507
4323.82,11.7137,13.9111,8.586
4324.82,12.4597,13.6119,8.643
4325.82,12.154,13.3606,8.775
4326.82,14.3095,13.3305,8.741
4327.82,12.7392,13.5222,8.776
4328.82,13.0051,13.6963,8.626
4329.82,15.1286,13.6948,8.477
4330.82,12.9751,13.5401,8.611
4331.82,12.1403,13.3579,0.0
4332.82,14.5118,13.2046,0.0
4333.82,13.8936,13.0137,0.0
4334.82,13.4975,12.7262,0.0
4335.82,12.3089,12.2645,0.0
4336.82,10.0095,11.5705,0.0
4337.82,7.86092,10.6579,0.0
4338.82,9.02543,9.68596,0.0
4339.82,20.2357,8.88271,0.0
4340.82,33.0448,8.4618,0.0
4341.82,33.1279,8.58497,0.0
4342.82,20.5814,9.19815,0.0
4343.82,11.4143,10.0341,0.0
4344.82,11.4817,10.8279,0.0
4345.82,11.234,11.4741,0.0
4346.82,13.7551,12.0237,0.0
4347.82,11.6359,12.5124,0.0
4348.82,5.84565,12.8885,0.0
4349.82,8.15327,13.0893,0.0
4350.82,13.3888,13.0988,0.0
4351.82,11.2065,13.0428,8.692
4352.82,10.0673,13.1298,8.968
4353.82,8.38008,13.3937,9.163
4354.82,9.5274,13.7135,9.047
4355.82,13.5403,13.9649,8.651
4356.82,13.0139,14.1106,8.222
4357.82,12.8664,14.1622,7.958
4358.82,15.0605,14.1568,7.878
4359.82,12.9241,14.1725,8.176
4360.82,13.2668,14.2564,8.258
4361.82,16.5189,14.385,8.221
4362.82,16.6314,14.5026,8.085
4363.82,18.1986,14.5986,7.913
4364.83,18.2553,14.6795,8.046
4365.83,15.7266,14.6867,8.322
4366.83,14.5543,14.5658,8.475
4367.83,13.5623,14.3806,8.489
4368.83,12.7855,14.2264,8.36
4369.83,14.111,14.141,8.217
4370.83,12.6063,14.099,8.377
4371.83,11.2121,14.0663,8.703
4372.83,13.1091,14.0021,8.804
4373.83,14.2448,13.8717,8.637
4374.83,13.7374,13.7204,8.384
4375.83,12.2674,13.6589,8.402
4376.83,13.6424,13.7664,8.361
4377.83,16.2228,13.963,8.072
4378.83,16.0588,14.1157,7.939
4379.83,15.1897,14.1565,7.951
4380.83,14.5924,14.0793,8.065
4381.83,12.4362,13.865,8.301
4382.83,10.8798,13.5187,8.545
4383.83,13.7022,13.1342,8.539
4384.83,15.8617,12.9128,8.565
4385.83,13.8778,12.9519,8.773
4386.83,12.064,13.1188,8.928
4387.83,12.3464,13.2708,8.929
4388.83,15.5512,13.3637,8.574
4389.83,16.2715,13.4434,8.371
4390.83,14.4475,13.5389,8.482
4391.83,15.475,13.6559,8.454
4392.83,14.6379,13.7809,8.516
4393.83,12.747,13.8083,8.644
4394.83,13.5173,13.7347,8.579
4395.83,13.2386,13.7093,8.647
4396.83,11.6674,13.8131,8.844
4397.83,15.3164,13.9492,8.708
4398.83,18.0148,13.9544,8.437
4399.83,15.0271,13.8328,8.489
4400.83,13.2826,13.7421,8.503
4401.83,14.6798,13.7698,8.412
4402.83,12.1771,13.8274,8.565
4403.83,12.8518,13.7794,8.563
4404.83,13.7775,13.651,8.512
4405.83,13.2338,13.579,8.72
4406.83,11.6839,13.6023,8.831
4407.83,11.9927,13.6609,9.01
4408.83,14.5642,13.7236,8.83
4409.83,12.8069,13.8159,8.905
4410.83,12.8297,13.9506,8.725
4411.83,13.2855,14.0687,8.839
4412.83,11.5147,14.0876,9.103
4413.83,11.492,13.9613,9.166
4414.83,12.0182,13.7069,8.928
4415.83,14.8013,13.4584,8.618
4416.84,14.6369,13.3531,8.649
4417.84,13.3864,13.4297,8.846
4418.84,14.9363,13.6316,8.865
4419.84,14.1588,13.8771,8.952
4420.84,12.536,14.0272,9.256
4421.84,16.3438,14.0166,9.111
4422.84,15.8501,13.9443,9.126
4423.84,12.5523,13.9123,9.065
4424.84,14.7213,13.9322,8.621
4425.84,14.0458,13.948,8.668
4426.84,13.4565,13.9233,9.005
4427.84,15.3651,13.8906,9.142
4428.84,16.0427,13.8746,9.223
4429.84,14.5115,13.87,9.378
4430.84,13.4649,13.8766,9.384
4431.84,13.8314,13.8887,9.286
4432.84,12.0308,13.8788,9.283
4433.84,14.8525,13.8245,9.116
4434.84,17.8306,13.7307,8.91
4435.84,14.3695,13.6801,9.238
4436.84,11.186,13.764,9.434
4437.84,14.1206,13.9511,8.988
4438.84,15.5624,14.1373,8.935
4439.84,14.2593,14.2079,9.108
4440.84,13.6297,14.1148,9.287
4441.84,14.163,13.8933,9.285
4442.84,16.6318,13.6634,9.131
4443.84,13.3665,13.5605,9.276
4444.84,11.4082,13.6634,9.5
4445.84,12.6514,13.8995,9.745
4446.84,10.4215,14.1083,9.925
4447.84,11.9629,14.2025,9.617
4448.84,15.7798,14.2063,9.229
4449.84,14.4286,14.1641,9.298
4450.84,15.3082,14.1064,9.04
4451.84,18.6423,14.0737,8.826
4452.84,13.1869,14.0569,9.388
4453.84,12.0932,13.9829,9.425
4454.84,14.7894,13.8505,9.168
4455.84,14.9009,13.7339,9.098
4456.84,14.6328,13.7059,9.197
4457.84,14.9651,13.7543,9.294
4458.84,14.1122,13.8085,9.333
4459.84,13.5298,13.8365,9.194
4460.84,14.3093,13.8434,8.961
4461.84,14.3866,13.8397,8.719
4462.84,12.9119,13.85,8.728
4463.84,13.4432,13.8872,8.897
4464.84,10.3274,13.9196,9.23
4465.84,8.93225,13.9116,9.661
4466.85,13.1455,13.8392,9.477
4467.85,16.6019,13.6978,9.348
4468.85,12.6769,13.5167,9.778
4469.85,13.7283,13.345,9.442
4470.85,17.6242,13.2444,9.028
4471.85,17.422,13.2675,9.073
4472.85,14.8205,13.4454,9.396
4473.85,14.8832,13.7391,9.452
4474.85,16.7093,14.0434,9.166
4475.85,16.871,14.2421,8.991
4476.85,16.9312,14.3088,9.089
4477.85,16.1133,14.2931,9.304
4478.85,14.14,14.1765,9.325
4479.85,14.7408,13.9223,9.224
4480.85,15.5264,13.5896,9.206
4481.85,12.857,13.3792,9.369
4482.85,13.2484,13.451,9.446
4483.85,16.0046,13.7423,9.362
4484.85,14.6884,14.0859,9.429
4485.85,15.4629,14.3391,9.439
4486.85,17.096,14.4124,9.35
4487.85,15.9957,14.2844,9.165
4488.85,15.8352,14.0496,9.137
4489.85,14.0948,13.865,9.537
4490.85,14.1689,13.8365,9.609
4491.85,12.671,13.9223,9.785
4492.85,10.1082,14.0181,10.022
4493.85,13.1429,14.0517,9.664
4494.85,14.7624,14.0168,9.541
4495.85,12.0881,13.9912,9.856
4496.85,12.9315,14.0318,9.899
4497.85,16.7258,14.1145,9.465
4498.85,15.662,14.1533,9.417
4499.85,11.375,14.0961,9.721
4500.85,14.1511,13.9831,9.598
4501.85,16.2637,13.9184,9.522
4502.85,15.0249,13.9865,9.464
4503.85,13.4272,14.1587,9.91
4504.85,12.2708,14.3307,10.143
4505.85,12.3483,14.4065,10.069
4506.85,11.923,14.3705,9.95
4507.85,14.22,14.2603,9.6
4508.85,16.1171,14.1573,9.37
4509.85,13.5787,14.1373,9.686
4510.85,12.7471,14.171,9.806
4511.85,14.6325,14.1797,9.597
4512.85,14.0055,14.1309,9.593
4513.85,12.9323,14.037,9.486
4514.85,14.2729,13.9236,9.295
4515.85,15.0992,13.8309,9.252
4516.85,14.3792,13.8013,9.398
4517.85,14.1888,13.8218,9.5
4518.86,15.4763,13.8397,9.424
4519.86,15.5596,13.839,9.412
4520.86,14.4166,13.8287,9.377
4521.86,14.4013,13.8043,9.435
4522.86,13.3145,13.7595,9.568
4523.86,12.0162,13.7108,9.604
4524.86,15.7584,13.6821,9.023
4525.86,15.0155,13.6644,8.826
4526.86,12.9935,13.62,8.989
4527.86,11.313,13.5256,9.475
4528.86,11.067,13.4002,9.624
