3772.09,11.2065,7.92435,-2.0
3773.09,11.2051,8.2448,-2.0
3774.09,11.2038,8.66006,-2.0
3775.09,11.2024,9.06681,-2.0
3776.09,11.2012,9.41367,-2.0
3777.09,11.1998,9.69203,-2.0
3778.09,11.1985,9.90943,-2.0
3779.09,11.1972,10.0757,-2.0
3780.09,11.1959,10.1994,-2.0
3781.09,11.1945,10.2847,-2.0
3782.09,11.1932,10.3334,-2.0
3783.09,11.1919,10.3499,-2.0
3784.09,11.1906,10.3391,-2.0
3785.09,11.1894,10.3104,-2.0
3786.09,11.188,10.2686,-2.0
3787.09,11.1868,10.213,-2.0
3788.09,11.1855,10.145,-2.0
3789.09,11.1841,10.0599,-2.0
3790.09,11.1829,9.95113,-2.0
3791.09,11.1816,9.8149,-2.0
3792.09,11.1804,9.64268,-2.0
3793.09,11.1791,9.41676,-2.0
3794.09,11.1779,9.11306,-2.0
3795.09,11.1766,8.71753,-2.0
3796.09,11.1753,8.25941,-2.0
3797.09,11.174,7.84095,-2.0
3798.09,11.1733,7.59462,-2.0
3799.09,11.1703,7.62374,-2.0
3800.09,11.1709,7.92629,-2.0
3801.09,11.1888,8.39022,-2.0
3802.09,10.9968,8.87156,-2.0
3803.09,12.9219,9.27725,3.271
3804.09,18.0041,9.58086,2.968
3805.09,9.57844,9.79458,3.049
3806.09,4.2788,9.94387,3.189
3807.09,12.5964,10.0513,3.126
3808.09,12.7071,10.1377,3.208
3809.09,13.039,10.2143,3.278
3810.09,11.7772,10.2748,3.323
3811.09,9.24783,10.3016,3.4
3812.09,8.81167,10.2787,3.481
3813.09,12.5132,10.2101,3.446
3814.09,14.0492,10.1254,3.424
3815.09,13.5295,10.0514,3.489
3816.09,12.2005,9.99254,3.462
3817.09,7.33425,9.92868,3.699
3818.09,7.66554,9.84035,3.629
3819.09,10.7921,9.73982,3.606
3820.09,8.09754,9.6691,3.675
3821.09,15.3571,9.66464,3.56
3822.09,21.0446,9.72163,-1.0
3823.09,14.4915,9.78946,3.517
3824.09,9.87595,9.81732,3.646
3825.09,4.64317,9.79187,3.82
3826.09,8.92042,9.72724,3.728
3827.09,7.33396,9.63707,3.815
3828.09,10.0651,9.5229,3.752
3829.09,10.3822,9.371,3.685
3830.09,10.7656,9.1655,3.697
3831.09,11.0991,8.88549,3.672
3832.09,10.0659,8.51454,3.73
3833.09,11.0232,8.06609,3.684
3834.09,10.9694,7.6129,3.724
3835.09,14.1022,7.27253,3.628
3836.09,12.5802,7.16707,3.667
3837.09,7.40885,7.333,3.786
3838.1,6.86926,7.70869,3.804
3839.1,5.01315,8.18258,3.811
3840.1,7.96499,8.65406,3.797
3841.1,9.16085,9.06062,3.733
3842.1,14.3989,9.383,3.646
3843.1,13.3995,9.6244,3.718
3844.1,8.61488,9.79855,3.949
3845.1,7.78493,9.9194,4.083
3846.1,12.063,10.0008,3.997
3847.1,10.3714,10.0503,3.954
3848.1,13.1725,10.0771,3.578
3849.1,18.4903,10.0934,3.371
3850.1,16.6735,10.1156,3.588
3851.1,12.3073,10.147,3.693
3852.1,8.68831,10.1745,3.679
3853.1,8.13537,10.1769,3.709
3854.1,10.9034,10.1443,3.648
3855.1,10.6934,10.0925,3.697
3856.1,8.12869,10.0459,3.855
3857.1,10.9825,10.0224,3.843
3858.1,12.4551,10.0275,3.911
3859.1,8.73214,10.0482,0.0
3860.1,11.073,10.0621,0.0
3861.1,9.33984,10.0508,0.0
3862.1,8.54405,10.0035,0.0
3863.1,11.2682,9.93478,0.0
3864.1,10.7868,9.87286,0.0
3865.1,13.353,9.84567,0.0
3866.1,10.9194,9.85254,0.0
3867.1,13.675,9.87857,0.0
3868.1,23.9903,9.91136,0.0
3869.1,29.3892,9.93478,0.0
3870.1,25.1514,9.93836,0.0
3871.1,13.1894,9.92259,0.0
3872.1,11.7203,9.89888,0.0
3873.1,10.6646,9.88679,0.0
3874.1,12.7314,9.89656,0.0
3875.1,12.6642,9.91233,0.0
3876.1,9.86096,9.90575,0.0
3877.1,5.76802,9.86589,0.0
3878.1,7.33135,9.80561,0.0
3879.1,6.39111,9.74098,0.0
3880.1,9.10009,9.67103,0.0
3881.1,9.88708,9.58153,3.821
3882.1,12.0522,9.45527,3.729
3883.1,14.3013,9.28218,3.693
3884.1,10.8633,9.04417,3.825
3885.1,10.3525,8.71337,3.887
3886.1,7.42191,8.27556,4.089
3887.1,6.64276,7.77864,4.256
3888.1,15.3636,7.3329,-1.0
3889.1,15.4837,7.08018,-1.0
3890.1,10.4053,7.11927,4.154
3891.1,7.9555,7.43952,4.14
3892.1,10.543,7.92948,4.161
3893.1,11.6141,8.44391,4.185
3894.1,10.0158,8.88182,4.275
3895.1,10.9762,9.21058,4.402
3896.1,10.477,9.4456,4.48
3897.1,8.93193,9.60988,4.525
3898.1,11.9948,9.72066,4.36
3899.1,11.6399,9.79429,4.329
3900.1,7.78793,9.85235,4.398
3901.1,9.10735,9.91165,4.464
3902.1,8.86556,9.97377,4.474
3903.11,10.958,10.0224,4.37
3904.11,13.2098,10.0419,4.348
3905.11,11.6964,10.0371,4.44
3906.11,11.6097,10.0322,4.515
3907.11,10.1427,10.0536,4.545
3908.11,11.7554,10.1099,4.456
3909.11,9.15514,10.1795,4.52
3910.11,7.05154,10.2318,4.593
3911.11,9.98228,10.2501,4.557
3912.11,10.906,10.2337,4.492
3913.11,11.2486,10.1955,4.566
3914.11,11.5475,10.1568,4.539
3915.11,11.4222,10.1355,4.554
3916.11,8.9984,10.1353,4.639
3917.11,8.41044,10.1408,4.77
3918.11,11.6079,10.1334,4.699
3919.11,12.0052,10.1084,4.672
3920.11,12.9274,10.0739,4.692
3921.11,11.1261,10.0394,4.732
3922.11,10.6955,10.0068,4.649
3923.11,10.9912,9.97532,4.516
3924.11,10.7083,9.94823,4.411
3925.11,13.8419,9.93236,4.215
3926.11,10.2111,9.92394,4.306
3927.11,5.70794,9.91059,4.476
3928.11,10.9051,9.8835,4.434
3929.11,9.30443,9.82632,4.59
3930.11,10.9175,9.71525,4.561
3931.11,12.3795,9.53055,4.447
3932.11,9.15572,9.2876,4.496
3933.11,8.51029,9.06497,4.58
3934.11,6.48147,8.96889,4.696
3935.11,8.46917,9.05936,4.663
3936.11,10.308,9.28692,4.665
3937.11,8.95951,9.54757,4.775
3938.11,9.23555,9.76488,4.845
3939.11,7.333,9.91843,4.966
3940.11,7.46023,10.0209,5.064
3941.11,10.9274,10.08,4.912
3942.11,12.7622,10.0914,4.864
3943.11,11.095,10.0576,4.966
3944.11,9.24174,9.99689,5.082
3945.11,11.158,9.93884,4.945
3946.11,14.0733,9.90807,4.808
3947.11,11.1818,9.9043,4.997
3948.11,11.0743,9.91446,5.011
3949.11,14.0042,9.91978,4.792
3950.11,11.1126,9.91127,4.824
3951.11,9.60814,9.89124,4.848
3952.11,12.4745,9.8716,4.767
3953.11,10.2268,9.8596,4.834
3954.11,8.90813,9.84857,4.775
3955.11,10.1343,9.82738,4.649
3956.11,11.1468,9.78994,4.666
3957.11,7.42811,9.74737,4.974
3958.11,7.6367,9.70567,5.042
3959.11,11.1468,9.65323,4.871
3960.11,11.4876,9.57457,4.866
3961.11,8.80325,9.46059,0.0
3962.11,7.90732,9.31285,0.0
3963.11,9.07058,9.1295,0.0
3964.11,7.70182,8.88869,0.0
3965.11,8.88046,8.55818,0.0
3966.11,8.7037,8.11476,0.0
3967.11,9.6095,7.56994,0.0
3968.11,10.3051,7.00404,0.0
3969.12,13.7799,6.5551,0.0
3970.12,15.8285,6.3644,0.0
3971.12,12.8176,6.49212,0.0
3972.12,9.5527,6.89161,0.0
3973.12,7.01033,7.4341,0.0
3974.12,5.05814,7.98337,0.0
3975.12,4.51778,8.44933,0.0
3976.12,6.54311,8.80896,0.0
3977.12,10.891,9.07049,0.0
3978.12,8.89352,9.26331,0.0
3979.12,9.32543,9.4066,0.0
3980.12,11.8251,9.51816,0.0
3981.12,8.26163,9.60185,5.19
3982.12,7.82886,9.66397,5.156
3983.12,7.35515,9.71157,5.146
3984.12,7.63496,9.75414,5.189
3985.12,9.83319,9.79545,5.159
3986.12,9.41947,9.83522,5.272
3987.12,12.5071,9.87402,5.126
3988.12,11.6718,9.90672,5.038
3989.12,12.9884,9.9342,4.93
3990.12,14.3132,9.946,4.866
3991.12,13.6105,9.94861,4.881
3992.12,12.6642,9.94852,5.02
3993.12,8.82251,9.95152,5.215
3994.12,9.62101,9.95713,5.144
3995.12,11.6282,9.95771,5.097
3996.12,8.18152,9.94997,5.137
3997.12,8.0719,9.9341,4.96
3998.12,9.27802,9.91678,4.772
3999.12,9.21658,9.89869,4.869
4000.12,8.9837,9.87702,5.054
4001.12,9.05646,9.84983,5.233
4002.12,9.61782,9.82264,5.378
4003.12,8.68996,9.80145,5.499
4004.12,6.731,9.79013,5.622
4005.12,6.86491,9.79255,5.523
4006.12,9.54428,9.80436,5.337
4007.12,11.0706,9.81925,5.2
4008.12,10.039,9.82825,5.177
4009.12,10.542,9.83067,5.045
4010.12,10.1993,9.83774,5.031
4011.12,11.5256,9.85834,4.99
4012.12,10.3423,9.89095,5.166
4013.12,13.2126,9.92694,5.173
4014.12,12.535,9.95819,5.232
4015.12,9.75598,9.9907,5.269
4016.12,10.364,10.0248,5.158
4017.12,9.97609,10.0608,5.021
4018.12,11.3002,10.0886,5.119
4019.12,12.3702,10.0965,5.081
4020.12,10.4017,10.0797,4.736
4021.12,10.329,10.0292,4.378
4022.12,9.00798,9.93536,4.465
4023.12,12.1687,9.79623,4.715
4024.12,13.4766,9.6301,5.021
4025.12,11.6911,9.48913,5.305
4026.12,9.73179,9.43031,5.487
4027.12,8.07083,9.47336,5.544
4028.12,10.2626,9.59305,5.422
4029.12,8.92719,9.72986,5.528
4030.12,8.11331,9.84044,5.486
4031.12,7.28907,9.90633,5.513
4032.12,8.45601,9.93991,5.593
4033.12,9.08548,9.95984,5.592
4034.12,8.67302,9.98257,5.555
4035.13,11.6676,10.0165,5.291
4036.13,14.31,10.0584,5.13
4037.13,11.3702,10.0977,5.229
4038.13,9.63552,10.1233,5.267
4039.13,9.18175,10.1356,5.181
4040.13,7.87946,10.1362,5.144
4041.13,8.98379,10.1267,5.127
4042.13,8.79019,10.1025,5.287
4043.13,9.2041,10.0572,5.47
4044.13,10.288,10.0012,5.575
4045.13,9.71505,9.95345,5.662
4046.13,8.32065,9.93575,5.696
4047.13,6.92499,9.95519,5.571
4048.13,7.42182,9.99805,5.316
4049.13,11.1073,10.0425,5.107
4050.13,11.749,10.0685,5.13
4051.13,10.3099,10.0704,5.369
4052.13,6.70343,10.052,5.58
4053.13,7.14249,10.0288,5.478
4054.13,10.0965,10.0116,5.185
4055.13,9.62565,10.0077,5.074
4056.13,7.5863,10.0122,5.183
4057.13,6.21637,10.019,5.448
4058.13,7.26275,10.0243,5.558
4059.13,8.64903,10.0208,5.49
4060.13,8.94742,9.99941,5.512
4061.13,11.7111,9.95626,5.442
4062.13,10.3734,9.89114,5.555
4063.13,8.19739,9.81558,5.756
4064.13,10.4231,9.72986,5.688
4065.13,10.24,9.65061,5.665
4066.13,9.33152,9.58647,5.732
4067.13,7.70995,9.55096,5.639
4068.13,8.33642,9.52561,5.461
4069.13,11.0341,9.49929,5.286
4070.13,10.8889,9.47027,5.486
4071.13,11.1886,9.44385,5.657
4072.13,11.8561,9.43282,5.817
4073.13,8.87727,9.43302,6.015
4074.13,6.64073,9.43253,6.091
4075.13,9.38503,9.4187,6.041
4076.13,8.67244,9.39354,6.066
4077.13,10.3696,9.37768,6.001
4078.13,10.1997,9.39035,5.847
4079.13,9.3232,9.43611,5.764
4080.13,8.47226,9.49707,5.794
4081.13,10.9495,9.54438,5.713
4082.13,12.2594,9.56073,5.751
4083.13,10.3622,9.54496,5.968
4084.13,10.6611,9.51129,5.968
4085.13,9.18214,9.47327,6.13
4086.13,7.41659,9.4396,6.135
4087.13,10.4701,9.40535,5.955
4088.13,8.61052,9.37139,6.09
4089.13,7.86059,9.33588,6.155
4090.13,11.5088,9.3084,5.971
4091.13,12.2579,9.28508,5.916
4092.13,10.1924,9.25306,6.077
4093.13,10.0846,9.18407,0.0
4094.13,9.9281,9.05404,0.0
4095.13,10.5828,8.85618,0.0
4096.13,7.03993,8.59514,0.0
4097.13,7.60197,8.27547,0.0
4098.13,8.8467,7.89658,0.0
4099.13,7.45268,7.46274,0.0
4100.13,10.204,7.01642,0.0
4101.14,15.1899,6.65853,0.0
4102.14,18.8923,6.50576,0.0
4103.14,15.9622,6.63144,0.0
4104.14,10.5489,6.99823,0.0
4105.14,9.1922,7.48722,0.0
4106.14,8.80945,7.95957,0.0
4107.14,6.55085,8.34406,0.0
4108.14,7.10447,8.61749,0.0
4109.14,8.74385,8.80625,0.0
4110.14,6.3525,8.93813,0.0
4111.14,9.22084,9.04136,0.0
4112.14,9.33085,9.12747,0.0
4113.14,7.38863,9.20081,6.011
4114.14,8.52751,9.2578,5.738
4115.14,10.4355,9.29853,5.59
4116.14,8.42834,9.31827,5.938
4117.14,7.93586,9.31982,6.182
4118.14,11.3432,9.30676,6.117
4119.14,11.4639,9.2875,6.068
4120.14,9.06023,9.27434,6.079
4121.14,9.04252,9.27637,5.911
4122.14,9.67026,9.29873,5.797
4123.14,9.67161,9.33752,6.002
4124.14,8.48232,9.37719,6.329
4125.14,6.56439,9.39654,6.453
4126.14,6.99378,9.38513,6.334
4127.14,10.8236,9.34178,5.955
4128.14,12.6247,9.28866,5.676
4129.14,9.12196,9.2458,5.693
4130.14,8.98737,9.22868,5.735
4131.14,9.39983,9.23603,5.786
4132.14,7.79528,9.26457,6.043
4133.14,7.45326,9.31043,6.349
4134.14,7.24544,9.36877,6.435
4135.14,8.89043,9.43176,6.34
4136.14,8.11176,9.48459,6.404
4137.14,9.07126,9.52251,6.267
4138.14,10.026,9.53954,6.012
4139.14,10.931,9.53819,5.707
4140.14,11.088,9.51303,5.744
4141.14,10.016,9.46272,5.9
4142.14,9.37409,9.39277,6.103
4143.14,7.97669,9.32407,6.277
4144.14,7.6756,9.28508,6.365
4145.14,10.2546,9.29253,6.253
4146.14,12.8587,9.33888,6.043
4147.14,11.9924,9.39664,6.206
4148.14,10.8314,9.44414,6.281
4149.14,11.8642,9.47249,6.158
4150.14,10.1243,9.48526,6.159
4151.14,9.04291,9.48981,6.171
4152.14,10.5143,9.48972,6.1
4153.14,9.49958,9.48817,6.171
4154.14,7.71972,9.48865,6.371
4155.14,9.3411,9.49059,6.495
4156.14,10.3603,9.49746,6.506
4157.14,11.089,9.50636,6.411
4158.14,11.8575,9.51632,6.205
4159.14,9.2934,9.52377,6.207
4160.14,8.58566,9.52455,6.219
4161.14,12.0621,9.52222,6.135
4162.14,12.3982,9.52135,6.165
4163.14,10.0026,9.52774,6.356
4164.14,9.38164,9.53838,6.36
4165.15,9.0761,9.54496,6.367
4166.15,7.79364,9.53645,6.284
4167.15,12.494,9.51216,6.034
4168.15,13.0292,9.47569,6.106
4169.15,10.6148,9.43737,6.333
4170.15,10.0219,9.39383,6.589
4171.15,9.65207,9.34488,6.693
4172.15,9.13676,9.29563,6.674
4173.15,10.4474,9.26254,6.47
4174.15,10.2506,9.25257,6.289
4175.15,9.85699,9.2607,6.276
4176.15,8.38102,9.26622,6.544
4177.15,7.61348,9.26031,6.786
4178.15,10.7267,9.24774,6.808
4179.15,9.86579,9.24464,5.902
4180.15,6.83404,9.26264,5.465
4181.15,9.17798,9.29311,5.982
4182.15,11.6519,9.32707,6.05
4183.15,11.616,9.35233,6.094
4184.15,11.2756,9.36413,6.409
4185.15,9.28373,9.36345,6.717
4186.15,8.35925,9.34826,6.721
4187.15,8.36932,9.32553,6.805
4188.15,7.80757,9.2995,6.629
4189.15,10.2098,9.27502,6.421
4190.15,9.58376,9.25432,6.334
4191.15,10.3448,9.23893,6.244
4192.15,11.4183,9.22722,6.125
4193.15,10.3783,9.2131,6.325
4194.15,10.2159,9.18756,6.491
4195.15,11.4132,9.14373,6.469
4196.15,9.66174,9.08055,6.67
4197.15,9.51603,8.99976,6.575
4198.15,9.59672,8.9122,6.479
4199.15,8.93851,8.83654,6.488
4200.15,8.53128,8.79474,6.737
4201.15,10.0087,8.80248,6.285
4202.15,12.1719,8.85482,5.545
4203.15,11.513,8.93368,5.997
4204.15,8.98389,9.01872,6.695
4205.15,8.52296,9.0938,6.574
4206.15,8.5784,9.1535,6.62
4207.15,8.89633,9.19568,6.769
4208.15,9.53412,9.2191,6.845
4209.15,10.0063,9.22742,6.818
4210.15,10.9733,9.225,6.708
4211.15,10.9624,9.21649,6.592
4212.15,9.65661,9.201,6.582
4213.15,9.8299,9.17585,6.562
4214.15,9.2399,9.14402,6.52
4215.15,9.09506,9.11983,6.59
4216.15,10.2761,9.11934,6.846
4217.15,10.8146,9.1535,6.943
4218.15,11.0456,9.20671,6.786
4219.15,9.50771,9.25877,6.729
4220.15,9.84383,9.28489,6.545
4221.15,8.14185,9.27976,6.613
4222.15,6.92015,9.24435,6.767
4223.15,7.8095,9.18727,6.734
4224.15,5.88141,9.11954,6.874
4225.15,7.11646,9.06052,6.896
4226.15,6.99523,9.02675,6.928
4227.15,7.17142,9.0314,6.943
4228.15,8.13014,9.06923,6.771
4229.15,8.51145,9.11925,6.518
4230.15,9.06332,9.14886,6.305
4231.15,9.65923,9.13599,6.327
4232.16,9.39248,9.08471,6.511
4233.16,9.93226,9.02482,6.657
4234.16,11.0126,8.99028,6.746
4235.16,10.0269,8.99676,6.627
4236.16,7.86204,9.03198,6.629
4237.16,8.22341,9.076,6.615
4238.16,9.73556,9.11277,6.516
4239.16,9.37768,9.13918,6.538
4240.16,7.89562,9.1565,6.666
4241.16,8.79077,9.16966,6.619
4242.16,11.4571,9.18146,6.352
4243.16,11.3657,9.19423,6.495
4244.16,10.3531,9.20294,6.793
4245.16,11.1985,9.20072,6.976
4246.16,11.0851,9.1833,6.955
4247.16,9.35774,9.1565,6.974
4248.16,8.5813,9.12786,7.044
4249.16,7.52466,9.10299,6.985
4250.16,6.83211,9.08161,6.864
4251.16,7.53066,9.0642,6.818
4252.16,8.50748,9.05055,6.879
4253.16,10.028,9.04156,6.859
4254.16,9.58956,9.03652,6.858
4255.16,8.41527,9.03207,6.916
4256.16,8.93319,9.02695,6.782
4257.16,9.27231,9.0164,6.699
4258.16,8.23918,9.00295,6.933
4259.16,9.77707,8.99212,6.875
4260.16,11.0234,8.99318,6.688
4261.16,10.8411,9.01369,6.685
4262.16,8.94006,9.05201,6.901
4263.16,8.97509,9.09922,6.803
4264.16,10.4516,9.13792,6.762
4265.16,8.93397,9.15476,6.741
4266.16,11.1055,9.14566,6.515
4267.16,9.90004,9.11306,6.649
4268.16,8.0749,9.06478,6.819
4269.16,7.12982,9.00692,7.083
4270.16,6.21463,8.94548,7.189
4271.16,7.01323,8.89062,7.286
4272.16,7.91206,8.85086,7.322
4273.16,7.71024,8.8346,7.07
4274.16,8.39834,8.84428,6.902
4275.16,7.84114,8.87756,6.944
4276.16,8.18423,8.92439,6.996
4277.16,10.311,8.97364,7.008
4278.16,9.01398,9.01156,7.128
4279.16,8.83712,9.03304,7.285
4280.16,9.38474,9.03769,7.304
4281.16,10.0512,9.03101,7.112
4282.16,8.90523,9.01659,6.972
4283.16,8.1909,8.99966,6.849
4284.16,9.26264,8.97983,6.715
4285.16,9.5884,8.95603,6.521
4286.16,11.3533,8.92603,6.358
4287.16,10.7273,8.88559,6.436
4288.16,7.82247,8.83741,6.726
4289.16,6.85533,8.78574,6.988
4290.16,7.1781,8.74549,7.113
4291.16,7.7231,8.72479,7.09
4292.16,8.58614,8.72382,7.033
4293.16,9.39935,8.72672,7.012
4294.16,9.45711,8.72188,7.032
4295.16,8.35103,8.70466,7.336
4296.17,7.19425,8.68115,7.426
4297.17,7.43401,8.65213,7.414
4298.17,8.6826,8.61759,7.235
4299.17,9.40777,8.5753,7.055
4300.17,9.32369,8.53273,6.976
4301.17,8.82628,8.49877,6.807
4302.17,9.89685,8.48513,6.686
4303.17,11.0077,8.49519,6.615
4304.17,9.34023,8.52325,6.803
4305.17,7.18564,8.55441,6.989
4306.17,7.38563,8.57327,6.963
4307.17,7.59133,8.57772,7.055
4308.17,6.86104,8.5784,7.168
4309.17,7.23915,8.58827,7.209
4310.17,8.42592,8.60772,7.228
4311.17,8.57724,8.62426,7.364
4312.17,9.09816,8.63074,7.239
4313.17,8.41866,8.63142,7.281
4314.17,7.83176,8.65038,7.317
4315.17,7.80176,8.69412,7.303
4316.17,7.73075,8.76126,7.268
4317.17,9.17624,8.82386,7.164
4318.17,9.93313,8.86324,7.0
4319.17,9.61249,8.87311,6.908
4320.17,11.0879,8.85782,6.813
4321.17,11.8173,8.82802,6.751
4322.17,10.0349,8.78719,6.841
4323.17,8.71995,8.73456,7.242
4324.17,7.89474,8.6797,7.594
4325.17,7.83814,8.63519,7.689
4326.17,8.4831,8.62484,7.461
4327.17,9.04726,8.64022,7.196
4328.17,9.17159,8.66683,6.649
4329.17,8.54908,8.66925,5.829
4330.17,7.52312,8.64303,5.165
4331.17,9.46359,8.59407,0.0
4332.17,9.11199,8.52761,0.0
4333.17,7.53782,8.43811,0.0
4334.17,7.15536,8.29308,0.0
4335.17,6.27481,8.06145,0.0
4336.17,8.88395,7.72156,0.0
4337.17,7.6576,7.28665,0.0
4338.17,7.72591,6.81372,0.0
4339.17,14.7043,6.39982,0.0
4340.17,25.649,6.15019,0.0
4341.17,31.3816,6.13781,0.0
4342.17,19.7497,6.36044,0.0
4343.17,9.32098,6.74309,0.0
4344.17,6.44374,7.17529,0.0
4345.17,7.11733,7.57198,0.0
4346.17,8.13856,7.88797,0.0
4347.17,6.45061,8.12327,0.0
4348.17,5.82346,8.27963,0.0
4349.17,8.1641,8.36903,0.0
4350.17,8.02875,8.40811,0.0
4351.17,7.31181,8.4293,7.354
4352.17,8.04877,8.46423,7.29
4353.17,7.47097,8.52906,7.185
4354.17,7.94235,8.61352,7.094
4355.17,8.30343,8.69489,7.242
4356.17,6.99755,8.75352,7.716
4357.17,5.18615,8.78303,-1.0
4358.17,5.80875,8.79087,8.049
4359.17,9.74679,8.79077,7.606
4360.17,10.5589,8.79493,7.374
4361.17,8.73795,8.8078,7.416
4362.17,7.40605,8.82889,7.544
4363.17,9.4216,8.85028,7.336
4364.18,12.5393,8.86266,6.946
4365.18,10.7073,8.8525,6.996
4366.18,7.3864,8.81477,7.049
4367.18,7.2466,8.75343,7.009
4368.18,9.52116,8.68821,6.998
4369.18,10.4042,8.63055,7.114
4370.18,9.02095,8.58798,7.582
4371.18,8.34629,8.55353,7.836
4372.18,8.31997,8.51783,7.708
4373.18,8.00969,8.48058,7.608
4374.18,7.63332,8.44459,7.691
4375.18,7.87878,8.42601,7.718
4376.18,8.37686,8.43027,7.641
4377.18,7.69805,8.4561,7.576
4378.18,6.73061,8.48387,7.305
4379.18,8.23106,8.49626,7.066
4380.18,9.36055,8.47468,6.985
4381.18,7.96992,8.41624,7.182
4382.18,7.20393,8.32462,7.406
4383.18,9.55754,8.22138,7.204
4384.18,10.2195,8.13256,6.992
4385.18,8.74946,8.07577,7.228
4386.18,7.88942,8.0598,7.545
4387.18,7.42472,8.07122,7.766
4388.18,7.61948,8.10625,7.817
4389.18,8.79977,8.15414,7.577
4390.18,9.02404,8.21006,7.433
4391.18,7.92551,8.26657,7.51
4392.18,9.12331,8.3073,7.459
4393.18,9.38832,8.33362,7.591
4394.18,5.78814,8.34581,8.046
4395.18,6.06495,8.35645,7.831
4396.18,8.49374,8.37454,7.352
4397.18,8.61488,8.3908,7.245
4398.18,8.4442,8.3966,7.388
4399.18,8.47729,8.38683,7.49
4400.18,9.14479,8.37019,7.503
4401.18,8.38451,8.3578,7.655
4402.18,7.01749,8.34851,7.701
4403.18,6.88561,8.3372,7.755
4404.18,7.81076,8.3221,7.788
4405.18,8.11447,8.30914,7.829
4406.18,6.13452,8.30672,8.01
4407.18,6.30461,8.31601,7.979
4408.18,6.61103,8.3341,8.006
4409.18,5.55894,8.358,7.911
4410.18,7.16378,8.38064,7.577
4411.18,7.80602,8.39176,7.52
4412.18,9.26776,8.37996,7.39
4413.18,8.89739,8.33729,7.541
4414.18,6.30384,8.27431,7.975
4415.18,7.55553,8.20822,7.876
4416.18,9.73276,8.16759,7.727
4417.18,7.64812,8.16275,7.865
4418.18,7.8304,8.19526,7.836
4419.18,8.64129,8.2417,7.666
4420.18,7.17926,8.28282,7.676
4421.18,8.67206,8.30333,7.535
4422.18,9.51574,8.30227,7.573
4423.18,7.1749,8.29172,8.012
4424.18,6.43639,8.27992,7.872
4425.18,7.80534,8.26937,7.63
4426.18,8.4146,8.25931,7.67
4427.18,8.72904,8.24731,7.827
4428.19,7.54847,8.23725,7.922
4429.19,7.77603,8.23319,7.866
4430.19,9.08732,8.23628,7.861
4431.19,9.51787,8.24315,7.936
4432.19,9.39828,8.24944,7.885
4433.19,10.3239,8.24973,7.864
4434.19,8.45717,8.24944,7.993
4435.19,6.3555,8.25708,8.167
4436.19,7.3658,8.27963,7.98
4437.19,8.97015,8.31736,7.538
4438.19,7.59336,8.35258,7.513
4439.19,7.74942,8.3697,7.513
4440.19,10.3025,8.3548,7.5
4441.19,9.8536,8.31678,7.745
4442.19,7.14297,8.27343,8.229
4443.19,5.81591,8.25254,7.346
4444.19,6.11043,8.26637,6.648
4445.19,7.48538,8.31214,7.343
4446.19,7.3268,8.37077,7.942
4447.19,7.38108,8.42069,7.852
4448.19,8.35006,8.45011,7.702
4449.19,7.77951,8.45794,7.608
4450.19,6.75345,8.45088,7.701
4451.19,6.48534,8.43579,7.806
4452.19,6.91309,8.41624,8.036
4453.19,7.65576,8.39592,8.052
4454.19,7.9138,8.37396,7.854
4455.19,7.54634,8.35819,7.893
4456.19,7.21757,8.35151,8.069
4457.19,7.47348,8.35519,8.145
4458.19,8.88017,8.36371,7.736
4459.19,10.073,8.36767,7.203
4460.19,8.88085,8.36467,6.967
4461.19,7.34296,8.35751,7.08
4462.19,7.39173,8.35151,7.447
4463.19,8.35306,8.34842,7.703
4464.19,9.15079,8.34329,7.633
4465.19,9.03962,8.32481,7.524
4466.19,6.64325,8.28427,7.535
4467.19,6.75683,8.21732,7.633
4468.19,7.42665,8.12956,7.87
4469.19,6.67276,8.03949,8.13
4470.19,9.8506,7.97302,8.008
4471.19,9.77562,7.95734,7.981
4472.19,10.2962,8.00959,7.909
4473.19,10.36,8.11699,7.707
4474.19,8.65851,8.2476,7.514
4475.19,8.33613,8.36148,7.363
4476.19,9.14141,8.42911,7.691
4477.19,6.00081,8.43743,8.406
4478.19,5.99732,8.38925,8.53
4479.19,8.50467,8.29753,8.208
4480.19,7.56898,8.19777,8.458
4481.19,5.40578,8.13614,8.404
4482.19,8.90688,8.14321,7.86
4483.19,10.4211,8.22206,7.744
4484.19,8.53486,8.32878,7.848
4485.19,8.21471,8.42069,7.904
4486.19,8.17746,8.4593,7.827
4487.19,7.63719,8.44343,7.974
4488.19,7.20857,8.39012,8.087
4489.19,7.70966,8.33497,7.942
4490.19,8.03523,8.30169,8.021
4491.19,7.53511,8.29975,8.118
4492.19,7.96199,8.31697,8.137
4493.19,9.6897,8.33671,7.963
4494.19,10.2196,8.35287,7.714
4495.2,7.56617,8.36419,7.894
4496.2,6.20786,8.37512,8.198
4497.2,8.79648,8.38044,8.052
4498.2,8.85289,8.37319,8.213
4499.2,8.18133,8.34958,8.212
4500.2,9.43882,8.32084,8.074
4501.2,7.89929,8.30517,8.065
4502.2,10.4843,8.31688,7.902
4503.2,10.0534,8.35529,7.816
4504.2,8.96706,8.39989,7.848
4505.2,10.374,8.43046,7.881
4506.2,10.6291,8.43192,8.029
4507.2,8.67893,8.41208,8.232
4508.2,7.58804,8.38615,7.938
