3648.33,40.0935,38.3433,-2.0
3649.33,40.0848,38.8239,-2.0
3650.33,40.0754,39.6085,-2.0
3651.33,40.0667,40.5635,-2.0
3652.33,40.0579,41.5422,-2.0
3653.33,40.0492,42.4067,-2.0
3654.33,40.0404,43.132,-2.0
3655.33,40.0205,43.7431,-2.0
3656.33,40.1004,44.2799,-2.0
3657.33,39.6291,44.7306,-2.0
3658.33,45.4159,45.0177,13.021
3659.33,54.2176,45.0976,13.162
3660.33,49.9032,44.954,13.041
3661.33,53.6034,44.6251,13.157
3662.33,40.7252,44.2044,13.818
3663.33,44.5358,43.8068,13.739
3664.33,43.7556,43.491,13.591
3665.33,43.7675,43.2407,13.552
3666.33,39.9187,42.9985,13.893
3667.33,44.4254,42.7388,13.544
3668.33,39.3326,42.5147,13.933
3669.33,42.1777,42.4454,13.723
3670.33,43.8112,42.6127,13.585
3671.33,44.4859,42.9517,13.605
3672.33,44.5371,43.2837,13.701
3673.33,47.3522,43.4235,13.84
3674.33,44.5496,43.26,14.115
3675.33,42.4598,42.7644,14.56
3676.33,35.6449,42.0272,14.773
3677.33,37.9394,41.2152,14.461
3678.33,37.6654,40.5154,14.364
3679.33,33.5189,40.0823,14.565
3680.33,33.0676,39.9618,14.896
3681.33,35.8453,40.0735,14.942
3682.33,40.8406,40.2314,14.714
3683.33,38.1367,40.2371,14.584
3684.33,33.3098,39.9924,14.536
3685.33,36.7329,39.5704,14.068
3686.33,38.4344,39.2009,13.864
3687.33,33.8953,39.1672,14.079
3688.33,37.3315,39.5867,14.049
3689.33,44.0415,40.3775,13.696
3690.33,47.776,41.2763,13.457
3691.33,47.5544,41.9885,13.504
3692.33,48.3396,42.3306,13.803
3693.33,42.2757,42.3506,14.507
3694.33,40.7526,42.2382,14.908
3695.33,41.5866,42.2095,14.951
3696.33,43.0609,42.3999,14.663
3697.33,46.0227,42.8218,14.303
3698.33,48.2679,43.3355,14.151
3699.33,49.3552,43.6601,14.236
3700.33,46.5994,43.5103,14.713
3701.33,47.3828,42.7026,15.195
3702.33,45.5271,41.2838,15.576
3703.33,40.7583,39.5224,15.987
3704.33,37.5406,37.8439,16.168
3705.33,35.9083,36.6211,16.267
3706.33,33.077,36.0419,16.471
3707.33,30.0228,36.0469,16.897
3708.33,32.2574,36.4832,16.431
3709.33,36.1661,37.226,15.826
3710.33,41.7064,38.1966,0.0
3711.33,43.2843,39.3264,0.0
3712.33,48.3771,40.5198,0.0
3713.33,46.5382,41.589,0.0
3714.33,53.4761,42.2906,0.0
3715.33,50.5362,42.4142,0.0
3716.33,43.6614,41.8319,0.0
3717.33,36.0138,40.5485,0.0
3718.33,39.1909,38.769,0.0
3719.33,31.034,36.8527,0.0
3720.33,23.9177,35.296,0.0
3721.33,28.7195,34.5594,0.0
3722.33,31.6645,34.7817,0.0
3723.33,34.2879,35.7828,0.0
3724.33,38.6622,37.1479,0.0
3725.33,38.6566,38.4126,0.0
3726.33,38.7346,39.2895,0.0
3727.33,43.6932,39.7421,0.0
3728.33,43.2213,39.7926,0.0
3729.33,39.5224,39.3807,0.0
3730.33,38.6741,38.4132,0.0
3731.33,35.1905,36.8764,0.0
3732.33,29.3537,34.9633,0.0
3733.33,31.8623,33.1026,0.0
3734.33,22.6892,31.7668,0.0
3735.33,18.3449,31.3686,0.0
3736.33,31.5739,32.044,0.0
3737.33,34.2942,33.6294,0.0
3738.33,33.5258,35.6923,0.0
3739.33,38.2459,37.7053,0.0
3740.33,40.9386,39.1585,0.0
3741.33,39.5873,39.7808,0.0
3742.33,32.8435,39.5461,0.0
3743.33,36.1892,38.6385,0.0
3744.33,30.3555,37.3034,19.914
3745.33,28.8775,35.7941,20.377
3746.33,28.9112,34.2704,20.05
3747.33,27.8644,32.9184,19.963
3748.33,28.2021,31.9909,19.335
3749.33,25.123,31.8111,19.074
3750.33,29.232,32.5795,18.409
3751.33,29.5235,34.2211,18.006
3752.33,39.7109,36.3427,17.311
3753.33,40.3163,38.455,17.388
3754.33,42.6371,40.081,17.644
3755.33,42.8462,40.8925,17.833
3756.33,40.6241,40.845,18.468
3757.33,35.0432,40.2202,18.687
3758.33,35.869,39.4674,18.15
3759.33,33.4322,38.9725,17.476
3760.33,30.6408,38.8501,17.535
3761.33,31.3942,38.9874,17.877
3762.33,31.9691,39.1666,18.429
3763.33,38.352,39.2146,18.141
3764.33,37.3914,39.0199,18.31
3765.33,35.6655,38.553,18.435
3766.33,38.9893,37.8789,18.457
3767.33,37.0131,37.1536,18.315
3768.33,37.3883,36.5375,17.716
3769.33,37.5674,36.1961,17.118
3770.33,41.609,36.2647,16.954
3771.33,42.8917,36.8359,17.218
3772.33,39.865,37.8377,18.143
3773.33,46.3054,39.0792,17.795
3774.33,45.6575,40.3525,17.865
3775.33,44.4828,41.5647,17.869
3776.33,47.012,42.7014,17.369
3777.33,47.9801,43.7887,17.364
3778.33,45.1457,44.8429,17.702
3779.33,49.2073,45.8348,17.698
3780.33,47.9558,46.6862,18.148
3781.33,44.4928,47.2854,18.989
3782.33,47.2124,47.5363,18.719
3783.33,47.4989,47.3559,18.87
3784.33,44.0515,46.6937,18.812
3785.33,41.604,45.6088,19.129
3786.33,41.7326,44.3068,19.007
3787.33,37.4582,43.0303,19.702
3788.33,36.3552,41.9661,20.183
3789.33,42.1914,41.1696,19.611
3790.33,38.4999,40.5442,20.11
3791.33,34.5301,39.9056,20.553
3792.33,32.9172,39.0592,20.599
3793.33,32.0365,37.902,20.193
3794.33,37.0368,36.4913,19.879
3795.33,33.1419,35.0014,20.305
3796.33,34.2392,33.6887,20.653
3797.33,32.7037,32.8504,20.732
3798.33,36.4607,32.7974,20.541
3799.33,33.7667,33.6906,21.013
3800.33,34.9564,35.3884,20.627
3801.33,37.9706,37.51,19.703
3802.33,46.5882,39.6041,18.357
3803.33,48.0051,41.3132,18.333
3804.33,44.0352,42.4897,19.001
3805.33,40.0361,43.187,19.309
3806.33,42.8487,43.627,19.109
3807.33,45.1844,44.0615,19.423
3808.33,43.6932,44.5833,19.809
3809.33,41.5129,45.0583,20.308
3810.33,40.8094,45.2487,20.07
3811.33,43.4254,44.9697,19.706
3812.33,40.1403,44.2244,19.912
3813.33,35.3122,43.2051,20.452
3814.33,33.9153,42.1689,20.866
3815.33,31.8754,41.3313,-1.0
3816.33,35.9245,40.7358,21.401
3817.33,35.8421,40.2758,21.811
3818.33,27.7639,39.792,-1.0
3819.33,25.9719,39.2527,-1.0
3820.33,27.3856,38.7633,-1.0
3821.33,29.7232,38.4144,-1.0
3822.33,28.3825,38.1204,-1.0
3823.33,27.1229,37.7128,-1.0
3824.33,28.3712,37.1024,-1.0
3825.33,25.3945,36.3858,-1.0
3826.33,24.8427,35.6923,-1.0
3827.33,27.5111,35.0881,22.412
3828.33,25.0961,34.5232,-1.0
3829.33,26.2902,33.8647,22.943
3830.33,27.0492,32.9859,22.447
3831.33,22.9033,31.8423,-1.0
3832.33,22.8503,30.5478,23.084
3833.33,24.4314,29.3275,23.0
3834.33,26.3002,28.4368,22.78
3835.33,26.8332,28.0454,23.102
3836.33,25.7153,28.2189,23.336
3837.33,27.0854,28.8706,23.309
3838.33,25.7053,29.923,23.552
3839.33,25.3889,31.3417,23.851
3840.33,30.3611,33.0926,23.159
3841.33,31.3848,35.0763,22.68
3842.33,27.5635,37.1092,-1.0
3843.33,33.9933,38.9912,22.674
3844.33,34.7454,40.5392,21.927
3845.33,35.7454,41.7058,21.349
3846.33,38.945,42.5235,20.787
3847.33,34.1412,43.0696,-1.0
3848.33,30.2631,43.4067,-1.0
3849.33,33.9658,43.6383,-1.0
3850.33,36.6436,43.843,20.291
3851.33,36.3896,44.0521,20.896
3852.33,40.8363,44.1963,21.277
3853.33,34.8204,44.1532,-1.0
3854.33,32.8879,43.858,-1.0
3855.33,33.2692,43.3536,-1.0
3856.33,33.0414,42.7469,-1.0
3857.33,31.3748,42.1521,-1.0
3858.33,28.7139,41.7451,0.0
3859.33,26.372,41.687,0.0
3860.33,29.4873,42.0466,0.0
3861.33,34.512,42.7232,0.0
3862.33,34.6331,43.481,0.0
3863.33,36.7204,44.0727,0.0
3864.33,36.3708,44.3692,0.0
3865.33,34.4571,44.4123,0.0
3866.33,39.2084,44.2743,0.0
3867.33,36.5019,44.0121,0.0
3868.33,37.3951,43.637,0.0
3869.33,35.3721,43.1551,0.0
3870.33,34.2012,42.6196,0.0
3871.33,33.5695,42.1814,0.0
3872.33,35.0245,41.9848,0.0
3873.33,37.7646,42.069,0.0
3874.33,36.5494,42.3006,0.0
3875.33,35.8378,42.4242,0.0
3876.33,37.9856,42.2245,0.0
3877.33,36.1979,41.742,0.0
3878.33,30.8717,41.1702,0.0
3879.33,29.77,40.6621,0.0
3880.33,32.6045,40.2389,23.616
3881.33,31.9385,39.8026,-1.0
3882.33,31.6077,39.2252,23.063
3883.33,32.2718,38.4013,22.421
3884.33,32.5102,37.2628,22.2
3885.33,32.8535,35.8384,22.566
3886.33,33.4378,34.3716,22.952
3887.33,33.223,33.2405,23.019
3888.33,38.4175,32.818,21.857
3889.33,39.2059,33.2905,21.643
3890.33,36.0244,34.5744,21.633
3891.33,42.4211,36.344,20.399
3892.33,48.8671,38.171,-1.0
3893.33,43.9866,39.7502,18.512
3894.33,41.1852,40.9886,18.79
3895.33,44.9734,41.976,19.372
3896.33,42.0185,42.7987,20.799
3897.33,41.9417,43.4972,21.517
3898.33,44.386,44.0883,21.681
3899.33,47.178,44.5864,21.4
3900.33,43.4959,45.0034,21.231
3901.33,43.4466,45.2967,20.948
3902.33,42.2551,45.4384,21.138
3903.33,40.943,45.4684,22.042
3904.33,42.466,45.5239,21.787
3905.33,44.8667,45.7855,21.458
3906.33,45.5533,46.3735,20.036
3907.33,45.0414,47.2954,19.334
3908.33,44.484,48.4064,20.781
3909.33,46.6656,49.4782,21.475
3910.33,48.9332,50.3277,20.35
3911.33,46.2998,50.8832,19.956
3912.33,48.8165,51.1142,19.546
3913.33,45.3292,51.0542,20.217
3914.33,48.193,50.7596,20.559
3915.33,47.9002,50.289,21.059
3916.33,48.0606,49.6754,21.325
3917.33,44.7662,48.942,21.621
3918.33,46.165,48.1305,21.724
3919.33,42.6776,47.3278,22.322
3920.33,37.548,46.6487,-1.0
3921.33,39.8045,46.1662,22.584
3922.33,39.576,45.8566,22.646
3923.33,42.8356,45.547,22.244
3924.33,42.8187,45.0102,22.123
3925.33,34.2967,44.0615,-1.0
3926.33,30.6283,42.6096,-1.0
3927.33,31.4853,40.6858,-1.0
3928.33,27.0586,38.3945,-1.0
3929.33,20.4528,35.8915,-1.0
3930.33,18.1239,33.3385,-1.0
3931.33,18.333,30.9597,-1.0
3932.33,15.6965,29.0809,-1.0
3933.33,13.078,28.0585,-1.0
3934.33,16.0891,28.184,-1.0
3935.33,16.3157,29.4598,-1.0
3936.33,15.1341,31.5983,-1.0
3937.33,21.0064,34.1968,-1.0
3938.33,28.9873,36.8483,-1.0
3939.33,29.8449,39.1953,-1.0
3940.33,32.1407,41.0597,-1.0
3941.33,30.76,42.388,-1.0
3942.33,34.1962,43.2744,-1.0
3943.33,36.1149,43.9229,-1.0
3944.33,33.6394,44.5284,-1.0
3945.33,39.0062,45.195,23.756
3946.33,43.5047,45.9122,23.475
3947.33,41.7595,46.6032,23.766
3948.33,42.5977,47.228,23.637
3949.33,46.268,47.7779,22.847
3950.33,47.9377,48.2192,21.864
3951.33,48.4657,48.5088,20.764
3952.33,47.4477,48.653,20.383
3953.33,50.7197,48.6673,20.303
3954.33,45.587,48.5344,21.434
3955.33,42.5952,48.2073,22.595
3956.33,45.4596,47.6724,22.917
3957.33,43.1589,46.9352,23.381
3958.33,43.873,45.9378,23.043
3959.33,42.3637,44.5714,23.175
3960.33,36.3883,42.7812,0.0
3961.33,35.5525,40.6634,0.0
3962.33,34.1637,38.352,0.0
3963.33,30.4142,35.9314,0.0
3964.33,24.5156,33.3853,0.0
3965.33,19.456,30.7119,0.0
3966.33,19.8704,28.051,0.0
3967.33,19.2512,25.7372,0.0
3968.33,14.312,24.2179,0.0
3969.33,14.9187,23.8471,0.0
3970.33,19.8648,24.736,0.0
3971.33,23.4882,26.7277,0.0
3972.33,29.2838,29.4985,0.0
3973.33,32.66,32.675,0.0
3974.33,35.9152,35.9327,0.0
3975.33,39.7371,39.0392,0.0
3976.33,42.6864,41.8837,0.0
3977.33,44.5777,44.3929,0.0
3978.33,51.176,46.5233,0.0
3979.33,56.0496,48.221,0.0
3980.33,53.0829,49.4488,21.64
3981.33,52.9536,50.279,21.597
3982.33,57.3748,50.8533,21.121
3983.33,55.446,51.3545,21.024
3984.33,55.8592,51.9194,20.991
3985.33,52.0068,52.5785,21.196
3986.33,53.5959,53.3026,20.996
3987.33,56.7924,54.0385,20.734
3988.33,56.7225,54.7357,21.094
3989.33,57.9072,55.3549,21.415
3990.33,62.5019,55.8986,20.7
3991.33,60.53,56.3623,21.129
3992.33,55.8674,56.6969,21.19
3993.33,58.3585,56.8286,21.264
3994.33,59.14,56.7412,21.08
3995.33,62.4076,56.5171,20.866
3996.33,57.019,56.3343,21.215
3997.33,54.9585,56.3748,21.445
3998.33,60.198,56.7125,20.811
3999.33,61.5331,57.2662,20.717
4000.33,62.5743,57.8273,20.671
4001.33,62.2122,58.1662,20.547
4002.33,57.6469,58.1182,21.054
4003.33,58.9508,57.6906,21.005
4004.33,63.2222,57.0683,21.002
4005.33,59.4265,56.5839,21.293
4006.33,56.7287,56.5321,21.432
4007.33,57.8435,56.9847,21.178
4008.33,59.3354,57.778,20.861
4009.33,62.2828,58.6519,20.798
4010.33,63.0992,59.4365,20.634
4011.33,61.1611,60.065,20.922
4012.33,63.2777,60.5325,20.647
4013.33,64.5573,60.8765,20.551
4014.33,63.9793,61.1324,20.584
4015.33,66.9249,61.3171,20.239
4016.33,66.3868,61.4688,20.208
4017.33,64.1285,61.6174,20.271
4018.33,63.6472,61.7759,20.479
4019.33,62.3982,61.8926,20.578
4020.33,65.9973,61.8951,20.372
4021.33,67.3761,61.7329,20.362
4022.33,63.3632,61.4476,20.779
4023.33,62.4394,61.1261,20.914
4024.33,61.9338,60.8871,20.87
4025.33,64.3769,60.8197,20.68
4026.33,61.6105,60.8746,20.882
4027.33,63.5742,60.8515,20.727
4028.33,64.249,60.4832,20.575
4029.33,62.269,59.6568,20.889
4030.33,59.5769,58.5276,21.012
4031.33,56.177,57.4684,21.656
4032.33,54.0166,56.8673,22.018
4033.33,55.4005,56.9566,21.934
4034.33,59.5176,57.7599,21.54
4035.33,60.7136,59.1013,21.367
4036.33,60.8496,60.6461,21.17
4037.33,66.1209,62.0156,20.524
4038.33,64.297,62.8951,20.756
4039.33,65.6915,63.1385,20.901
4040.33,68.3967,62.769,20.488
4041.33,64.0455,61.8951,21.498
4042.33,58.7617,60.6087,22.034
4043.33,56.5009,59.0869,22.617
4044.33,55.0628,57.6644,22.726
4045.33,52.6478,56.8161,22.805
4046.33,57.4896,56.8892,22.261
4047.33,58.135,57.8429,21.807
4048.33,57.4615,59.2917,21.811
4049.33,60.5032,60.7192,21.401
4050.33,64.6796,61.7216,20.998
4051.33,67.1009,62.1273,20.348
4052.33,66.4093,61.9694,20.476
4053.33,65.6865,61.4251,20.531
4054.33,63.8607,60.7373,21.186
4055.33,56.8748,60.1006,22.141
4056.33,59.1855,59.6356,22.541
4057.33,56.848,59.3903,22.923
4058.33,55.7282,59.3254,22.982
4059.33,58.6693,59.2792,22.494
4060.33,57.7355,59.0351,22.362
4061.33,56.5596,58.4365,22.364
4062.33,55.2756,57.5683,22.6
4063.33,51.6997,56.7369,23.46
4064.33,54.2576,56.2388,23.598
4065.33,55.4092,56.1963,23.607
4066.33,56.8798,56.5296,23.256
4067.33,59.5838,57.0077,22.936
4068.33,58.7286,57.3823,22.762
4069.33,57.3255,57.4859,22.686
4070.33,61.0825,57.2967,22.018
4071.33,65.2346,56.9659,21.169
4072.33,59.3628,56.6638,21.816
4073.33,58.801,56.4179,21.942
4074.33,59.8491,56.117,22.141
4075.33,56.6326,55.6945,22.819
4076.33,58.2299,55.3025,22.796
4077.33,58.1662,55.2301,22.762
4078.33,54.7114,55.6745,22.926
4079.33,58.846,56.587,22.139
4080.33,61.746,57.6719,21.439
4081.33,62.2466,58.5676,21.357
4082.33,60.6767,59.0638,21.776
4083.33,59.1974,59.2299,22.242
4084.33,65.4368,59.3016,21.527
4085.33,69.6919,59.5145,-1.0
4086.33,67.0653,59.9327,21.17
4087.33,65.2826,60.437,21.507
4088.33,68.9816,60.8141,21.269
4089.33,70.2586,60.8871,-1.0
4090.33,65.8718,60.5868,21.151
4091.33,68.2094,59.9471,20.789
4092.33,72.452,59.0295,0.0
4093.33,65.7589,57.8273,0.0
4094.33,62.196,56.343,0.0
4095.33,64.973,54.584,0.0
4096.33,62.543,52.5997,0.0
4097.33,60.1299,50.49,0.0
4098.33,56.793,48.3428,0.0
4099.33,54.2669,46.311,0.0
4100.33,52.5972,44.6807,0.0
4101.33,47.6836,43.8268,0.0
4102.33,51.7527,44.0196,0.0
4103.33,56.084,45.2749,0.0
4104.33,57.7593,47.2779,0.0
4105.33,61.1842,49.5406,0.0
4106.33,58.4078,51.6266,0.0
4107.33,57.0502,53.2857,0.0
4108.33,60.9526,54.4698,0.0
4109.33,65.1515,55.2987,0.0
4110.33,64.576,55.9716,0.0
4111.33,63.5068,56.6463,0.0
4112.33,63.8108,57.3835,21.793
4113.33,63.8551,58.1456,22.022
4114.33,64.4549,58.8229,21.798
4115.33,64.1872,59.2854,21.698
4116.33,63.9949,59.4583,21.678
4117.33,62.5899,59.3803,21.766
4118.33,65.9711,59.1762,21.67
4119.33,63.5873,59.0145,22.013
4120.33,60.1025,59.0164,22.396
4121.33,61.618,59.2124,22.397
4122.33,61.8433,59.5563,22.305
4123.33,60.8777,59.9608,22.2
4124.33,63.058,60.3085,21.437
4125.33,63.2746,60.4795,21.306
4126.33,59.5157,60.3927,22.191
4127.33,58.7118,60.0619,22.716
4128.33,60.384,59.5563,22.992
4129.33,58.6256,58.9671,23.182
4130.33,58.6968,58.3685,22.89
4131.33,60.3784,57.8854,22.465
4132.33,60.4514,57.6906,22.345
4133.33,60.9782,57.9503,22.549
4134.33,55.1264,58.7005,23.385
4135.33,60.776,59.7948,22.963
4136.33,65.1777,60.9688,22.228
4137.33,63.9768,61.927,22.33
4138.33,65.433,62.4332,21.784
4139.33,61.4283,62.357,22.582
4140.33,56.9191,61.6823,23.189
4141.33,58.6718,60.5725,23.023
4142.33,58.5776,59.3778,23.109
4143.33,57.2156,58.5152,23.269
4144.33,57.2574,58.2642,23.153
4145.33,58.6456,58.6144,22.92
4146.33,63.4937,59.2873,22.203
4147.33,66.4898,59.9483,22.04
4148.33,62.3577,60.3865,22.639
4149.33,61.0962,60.5606,22.644
4150.33,57.2618,60.5263,23.22
4151.33,57.7018,60.3565,22.878
4152.33,60.1718,60.1168,22.548
4153.33,58.1369,59.8878,22.812
4154.33,57.8273,59.7779,23.184
4155.33,58.1201,59.8934,23.22
4156.33,59.5769,60.2916,23.02
4157.33,57.3729,60.9439,23.048
4158.33,60.2972,61.7572,22.309
4159.33,64.3638,62.6086,22.26
4160.33,63.8757,63.3757,22.041
4161.33,64.3563,63.9756,22.263
4162.33,67.7706,64.3445,21.802
4163.33,65.9262,64.4312,22.018
4164.33,63.6073,64.224,22.274
4165.33,63.7958,63.7808,22.195
4166.33,62.6585,63.2009,22.0
4167.33,62.8239,62.5874,21.74
4168.33,64.5167,61.9507,21.609
4169.33,62.4057,61.2366,22.176
4170.33,61.8589,60.3846,22.725
4171.33,62.9282,59.4546,22.829
4172.33,58.4665,58.6425,23.903
4173.33,51.0911,58.1662,24.921
4174.33,54.6315,58.1238,24.377
4175.33,60.7547,58.4321,23.331
4176.33,60.0881,58.9302,23.081
4177.33,58.5401,59.492,23.039
4178.33,56.9822,60.0438,23.26
4179.33,58.2493,60.5282,23.303
4180.33,58.6718,60.9064,23.261
4181.33,60.5375,61.1823,23.19
4182.33,62.6829,61.3952,22.553
4183.33,64.1004,61.5737,22.435
4184.33,63.4038,61.6792,22.407
4185.33,59.3172,61.6548,23.064
4186.33,58.65,61.5163,23.403
4187.33,58.9508,61.3827,23.397
4188.33,62.3702,61.3852,22.822
4189.33,66.3999,61.5699,22.17
4190.33,65.8144,61.8758,21.67
4191.33,66.3456,62.1835,20.286
4192.33,71.0707,62.3389,18.505
4193.33,64.9936,62.1841,18.395
4194.33,59.3903,61.6205,19.963
4195.33,58.0146,60.6905,21.975
4196.33,59.0644,59.58,22.345
4197.33,59.037,58.522,21.83
4198.33,59.2398,57.7137,21.785
4199.33,59.6449,57.2655,22.225
4200.33,57.5165,57.2275,23.108
4201.33,57.1881,57.5857,23.44
4202.33,58.2287,58.2867,23.231
4203.33,59.9427,59.2648,23.007
4204.33,62.5106,60.4096,22.568
4205.33,63.1672,61.5768,22.385
4206.33,64.9612,62.6186,22.212
4207.33,68.4703,63.425,21.918
4208.33,66.8768,63.9375,22.132
4209.33,66.5503,64.1672,22.274
4210.33,66.5066,64.1609,22.48
4211.33,64.9936,63.9656,22.757
4212.33,63.5024,63.6023,23.03
4213.33,63.9949,63.1179,23.009
4214.33,65.174,62.6579,23.072
4215.33,60.6187,62.4463,23.444
4216.33,62.7022,62.6261,23.286
4217.33,66.4049,63.166,22.447
4218.33,65.9224,63.812,22.467
4219.33,65.0279,64.2109,22.398
4220.33,67.6308,64.0349,22.025
4221.33,66.8549,63.0861,22.398
4222.33,60.487,61.3477,23.569
4223.33,59.5476,59.0538,24.072
4224.33,55.0959,56.6538,25.212
4225.33,47.7947,54.7376,26.344
4226.33,47.7947,53.8281,26.207
4227.33,52.0941,54.1689,25.498
4228.33,55.5715,55.569,24.835
4229.33,61.1467,57.4809,23.999
4230.33,64.5273,59.2704,23.301
4231.33,62.9126,60.5169,23.426
4232.33,64.1516,61.1018,23.291
4233.33,65.3806,61.1673,23.02
4234.33,62.103,60.977,23.362
4235.33,61.3896,60.7897,23.463
4236.33,61.2566,60.7866,23.626
4237.33,62.6485,61.0587,23.655
4238.33,61.5525,61.6136,23.636
4239.33,62.769,62.3939,23.408
4240.33,64.2009,63.3083,22.977
4241.33,66.6009,64.2502,22.536
4242.33,73.5413,65.086,21.817
4243.33,72.58,65.6652,21.944
4244.33,68.7575,65.8381,22.416
4245.33,66.2289,65.5204,22.433
4246.33,67.9048,64.7508,21.826
4247.33,69.0902,63.7165,21.7
4248.33,63.8538,62.6941,22.398
4249.33,59.1231,61.9095,22.73
4250.33,61.8558,61.4769,22.34
4251.33,62.3508,61.3602,21.985
4252.33,61.3646,61.4439,22.108
4253.33,61.0874,61.6099,22.64
4254.33,61.0275,61.7971,23.315
4255.33,62.2647,61.9919,23.46
4256.33,63.8545,62.1105,23.295
4257.33,62.0824,62.0474,23.308
4258.33,61.5593,61.8159,22.734
4259.33,62.5493,61.6211,22.831
4260.33,60.9145,61.784,22.976
4261.33,58.6993,62.4831,23.861
4262.33,62.0955,63.6304,23.504
4263.33,65.6827,64.8887,22.803
4264.33,70.3816,65.8556,22.431
4265.33,69.3405,66.222,22.833
4266.33,65.674,65.855,23.352
4267.33,65.526,64.787,23.234
4268.33,64.9218,63.1835,22.822
4269.33,62.7397,61.3159,22.957
4270.33,58.5264,59.527,23.68
4271.33,56.7237,58.1619,24.15
4272.33,56.5633,57.4921,24.698
4273.33,54.8112,57.6226,25.126
4274.33,53.9717,58.4683,25.385
4275.33,58.2374,59.8047,24.699
4276.33,63.9568,61.3284,23.785
4277.33,64.8794,62.6804,23.485
4278.33,65.601,63.5979,23.404
4279.33,66.2045,64.0043,23.592
4280.33,64.5149,64.0074,23.406
4281.33,63.9899,63.7896,23.501
4282.33,64.4649,63.4718,23.489
4283.33,67.0135,63.0699,23.102
4284.33,64.9518,62.5437,23.633
4285.33,60.6156,61.8571,24.113
4286.33,59.6206,60.9982,24.343
4287.33,57.5783,60.0269,24.843
4288.33,56.7069,59.0794,24.815
4289.33,58.6207,58.3591,24.723
4290.33,54.8144,58.0551,25.173
4291.33,55.7737,58.1943,25.125
4292.33,58.9502,58.5745,25.024
4293.33,58.4889,58.8797,25.044
4294.33,58.6381,58.8185,25.168
4295.33,56.5846,58.2474,25.503
4296.33,57.2206,57.1707,25.366
4297.33,55.2282,55.7238,25.694
4298.33,50.2784,54.1433,26.729
4299.33,47.4402,52.7289,27.404
4300.33,46.3416,51.7078,27.936
4301.33,45.8679,51.1554,28.286
4302.33,44.7518,50.9743,28.488
4303.33,45.1719,50.9637,28.313
4304.33,46.0495,50.9275,27.946
4305.33,43.8673,50.7421,-1.0
4306.33,41.6814,50.4388,-1.0
4307.33,41.9155,50.2085,-1.0
4308.33,41.2439,50.3171,-1.0
4309.33,41.9798,50.9781,-1.0
4310.33,44.4116,52.2602,-1.0
4311.33,49.5837,54.0978,26.97
4312.33,55.2057,56.3711,25.755
4313.33,59.2448,58.9496,24.633
4314.33,64.3432,61.6604,23.492
4315.33,66.9536,64.2702,22.703
4316.33,74.9213,66.4754,21.763
4317.33,78.1515,67.9885,-1.0
4318.33,74.6336,68.6108,21.933
4319.33,73.236,68.3081,22.319
4320.33,73.1767,67.167,22.52
4321.33,72.0544,65.3563,22.79
4322.33,69.5315,63.1635,23.192
4323.33,64.7015,61.0132,24.287
4324.33,61.0918,59.4096,24.415
4325.33,61.5799,58.7954,23.643
4326.33,64.0199,59.3023,22.888
4327.33,66.589,60.7042,22.802
4328.33,67.7419,62.4775,23.326
4329.33,69.6351,64.116,23.333
4330.33,73.5057,65.3007,0.0
4331.33,76.7739,65.9205,0.0
4332.33,76.7527,65.9624,0.0
4333.33,75.3658,65.365,0.0
4334.33,71.992,64.0311,0.0
4335.33,69.7618,61.9058,0.0
4336.33,67.5984,59.1125,0.0
4337.33,63.3963,56.0203,0.0
4338.33,60.1599,53.2189,0.0
4339.33,60.2342,51.3164,0.0
4340.33,60.1025,50.7184,0.0
4341.33,62.2372,51.4887,0.0
4342.33,63.8551,53.3469,0.0
4343.33,63.6653,55.8043,0.0
4344.33,66.8606,58.3885,0.0
4345.33,70.8753,60.7473,0.0
4346.33,73.2647,62.6504,0.0
4347.33,76.7602,63.9444,0.0
4348.33,76.6179,64.5567,0.0
4349.33,71.8453,64.5224,0.0
4350.33,69.3055,64.0498,23.274
4351.33,66.1153,63.5068,23.825
4352.33,64.89,63.2915,24.179
4353.33,64.7733,63.6098,23.963
4354.33,65.5935,64.41,23.485
4355.33,69.2887,65.4511,22.708
4356.33,73.3902,66.4829,22.188
4357.33,72.8809,67.3724,22.217
4358.33,79.8843,68.1177,-1.0
4359.33,81.4834,68.813,-1.0
4360.33,76.4974,69.5446,21.542
4361.33,75.3196,70.3073,21.707
4362.33,76.6135,70.9996,21.947
4363.33,77.4387,71.4877,22.308
4364.33,74.8477,71.6593,22.479
4365.33,76.6366,71.454,22.318
4366.33,77.8563,70.8978,21.96
4367.33,73.9326,70.1238,22.655
4368.33,74.2722,69.2868,22.9
4369.33,73.7279,68.4753,23.161
4370.33,72.6175,67.6876,23.218
4371.33,72.766,66.8818,22.966
4372.33,71.7998,66.0685,22.824
4373.33,69.3779,65.3482,23.39
4374.33,67.8424,64.8881,23.847
4375.33,69.0621,64.8101,23.77
4376.33,69.2019,65.0685,23.596
4377.33,70.7917,65.39,23.358
4378.33,72.3197,65.3962,23.256
4379.33,70.3292,64.7708,23.556
4380.33,68.4891,63.4157,24.014
4381.33,63.8963,61.5294,24.526
4382.33,60.3465,59.5651,25.225
4383.33,59.2511,58.0888,25.391
4384.33,58.4041,57.5215,25.622
4385.33,59.0807,57.939,25.501
4386.33,61.7822,59.0414,25.112
4387.33,65.5367,60.3927,24.572
4388.33,63.8526,61.6473,24.665
