3737.51,3.04712,6.12228,-2.0
3738.51,3.0461,6.71398,-2.0
3739.51,3.04519,7.19928,-2.0
3740.51,3.04427,7.45176,-2.0
3741.51,3.04335,7.45237,-2.0
3742.51,3.04233,7.26003,-2.0
3743.51,3.04141,6.97075,-2.0
3744.51,3.0405,6.678,-2.0
3745.51,3.03958,6.40197,-2.0
3746.51,3.03866,6.09078,-2.0
3747.51,3.03774,5.7172,-2.0
3748.51,3.03673,5.38511,-2.0
3749.51,3.03581,5.30346,-2.0
3750.51,3.03489,5.58316,-2.0
3751.51,3.03397,6.12401,-2.0
3752.51,3.03306,6.73896,-2.0
3753.51,3.03214,7.28347,-2.0
3754.51,3.03122,7.63738,-2.0
3755.51,3.0303,7.70037,-2.0
3756.51,3.02939,7.47072,-2.0
3757.51,3.02847,7.11335,-2.0
3758.51,3.02704,6.86077,-2.0
3759.51,3.0301,6.82835,-2.0
3760.51,3.00747,6.95036,-2.0
3761.51,3.28248,7.09449,2.657
3762.51,4.34552,7.19275,2.731
3763.51,5.26055,7.22945,2.72
3764.51,7.27827,7.1794,2.786
3765.51,6.95362,7.02773,2.819
3766.51,2.57936,6.81031,2.887
3767.51,4.78504,6.56873,2.907
3768.51,5.35188,6.3296,2.921
3769.51,4.73072,6.1498,2.909
3770.51,7.18511,6.12982,2.8
3771.51,9.51077,6.34071,2.712
3772.51,4.31728,6.70767,2.73
3773.51,1.09994,7.05984,2.738
3774.51,5.77255,7.31059,2.721
3775.51,11.6252,7.49416,2.784
3776.51,11.6719,7.66694,2.876
3777.51,7.08226,7.86264,3.079
3778.51,6.51094,8.0769,3.064
3779.51,13.699,8.27873,2.977
3780.51,13.4809,8.43254,2.985
3781.51,7.61995,8.52754,3.072
3782.51,14.9277,8.57157,2.985
3783.51,14.3212,8.53029,2.914
3784.51,15.0561,8.34906,2.801
3785.51,14.6344,8.04887,2.597
3786.51,17.5481,7.73319,2.505
3787.51,10.5853,7.49895,2.717
3788.51,6.84486,7.37817,2.934
3789.51,5.95011,7.33994,3.049
3790.51,5.63321,7.32588,3.143
3791.51,8.0241,7.26033,3.234
3792.51,1.92242,7.08889,3.422
3793.51,1.82711,6.81887,3.447
3794.51,3.23773,6.48393,3.435
3795.51,5.19256,6.11453,3.285
3796.51,8.74893,5.74636,3.145
3797.51,14.106,5.48969,3.084
3798.51,10.0515,5.527,3.208
3799.51,3.66615,5.90761,3.457
3800.51,6.97258,6.48821,3.459
3801.51,6.57852,7.07665,3.564
3802.51,6.78727,7.53025,3.539
3803.51,10.1302,7.79292,3.455
3804.51,7.75745,7.86947,3.494
3805.51,6.01403,7.8129,3.497
3806.51,7.70608,7.76245,3.48
3807.51,5.60691,7.85174,3.492
3808.51,6.71908,8.07272,3.464
3809.51,8.01962,8.2933,3.396
3810.52,8.88664,8.36241,3.4
3811.52,7.51975,8.2141,3.465
3812.52,10.841,7.90301,3.462
3813.52,6.69798,7.55777,3.558
3814.52,5.10755,7.32333,3.634
3815.52,5.09858,7.2851,3.638
3816.52,3.8801,7.37827,3.707
3817.52,7.46134,7.42302,3.67
3818.52,8.93526,7.30019,3.664
3819.52,6.36966,7.07808,3.728
3820.52,7.24953,6.94883,3.7
3821.52,9.56183,6.98532,3.52
3822.52,6.61633,7.04027,3.554
3823.52,5.53352,6.94863,3.549
3824.52,6.54886,6.72275,3.554
3825.52,6.26498,6.49687,3.644
3826.52,9.51943,6.36181,3.722
3827.52,5.06546,6.31024,3.911
3828.52,6.56078,6.27701,3.917
3829.52,4.9673,6.18945,3.974
3830.52,4.3341,5.99507,4.048
3831.52,7.5487,5.68825,3.97
3832.52,4.29017,5.31967,4.002
3833.52,5.32956,4.98615,3.935
3834.52,8.24957,4.79901,3.741
3835.52,7.82544,4.80421,3.715
3836.52,8.30666,4.94987,3.7
3837.52,7.64941,5.15138,3.796
3838.52,3.18616,5.38297,3.827
3839.52,5.27492,5.68662,3.672
3840.52,9.20049,6.097,3.498
3841.52,7.06962,6.56792,3.401
3842.52,9.13647,7.00785,3.459
3843.52,6.90714,7.33597,3.586
3844.52,4.39822,7.53881,3.77
3845.52,8.92222,7.68212,3.716
3846.52,15.0301,7.81147,3.571
3847.52,12.691,7.89567,3.623
3848.52,8.81651,7.90546,3.644
3849.52,9.16705,7.8919,3.676
3850.52,8.92171,7.92839,3.8
3851.52,6.2556,8.02441,3.974
3852.52,4.65131,8.10208,4.024
3853.52,6.37211,8.07395,3.917
3854.52,7.09551,7.95316,3.886
3855.52,7.86448,7.80984,3.887
3856.52,9.14555,7.65858,3.922
3857.52,8.17088,7.48744,3.969
3858.52,8.21685,7.34351,0.0
3859.52,9.92501,7.33423,0.0
3860.52,9.21303,7.51445,0.0
3861.52,4.03657,7.80454,0.0
3862.52,9.64847,8.04041,0.0
3863.52,6.72346,8.11645,0.0
3864.52,7.36369,8.08047,0.0
3865.52,8.763,8.02726,0.0
3866.52,9.49619,7.99995,0.0
3867.52,12.1448,7.9921,0.0
3868.52,12.3556,7.94623,0.0
3869.52,7.84379,7.79914,0.0
3870.52,2.09315,7.56348,0.0
3871.52,3.94789,7.35003,0.0
3872.52,4.91501,7.29326,0.0
3873.52,1.06253,7.44136,0.0
3874.52,3.30552,7.67703,0.0
3875.52,7.55838,7.77723,0.0
3876.52,7.36043,7.64961,0.0
3877.52,6.90398,7.42985,0.0
3878.52,6.3979,7.29621,0.0
3879.52,8.66657,7.27929,0.0
3880.52,12.6606,7.28174,4.133
3881.52,9.68629,7.22089,4.24
3882.52,5.77347,7.10887,4.356
3883.52,6.09027,6.95984,4.305
3884.52,5.53026,6.7148,4.426
3885.52,3.66829,6.32838,4.43
3886.52,4.2071,5.87142,4.375
3887.52,7.20315,5.51008,4.194
3888.52,8.97634,5.4003,4.249
3889.52,6.81062,5.60742,4.438
3890.52,4.37008,6.06499,4.585
3891.52,3.85187,6.58586,4.591
3892.52,5.02224,6.97258,4.536
3893.52,6.17793,7.18001,4.52
3894.52,6.52388,7.30967,4.524
3895.52,8.14143,7.46195,4.37
3896.52,9.27592,7.63024,4.381
3897.52,5.79447,7.75011,4.526
3898.52,5.9178,7.82218,4.562
3899.52,8.43325,7.90515,4.495
3900.52,10.9366,8.01126,4.404
3901.52,12.2637,8.08027,4.414
3902.52,6.14062,8.05081,4.567
3903.52,4.4077,7.9288,4.686
3904.52,9.92817,7.8077,4.465
3905.52,9.73838,7.79833,4.442
3906.52,7.77957,7.94714,4.526
3907.52,7.55736,8.22042,4.571
3908.52,8.91793,8.50929,4.532
3909.53,9.55154,8.71275,4.548
3910.53,8.82508,8.82283,4.646
3911.53,8.54252,8.86473,4.666
3912.53,7.85011,8.84291,4.567
3913.53,9.95865,8.77105,4.432
3914.53,9.9244,8.67687,4.342
3915.53,8.07629,8.58279,4.322
3916.53,8.64731,8.49095,4.39
3917.53,5.0258,8.37474,4.537
3918.53,7.66683,8.22052,4.613
3919.53,6.63978,8.05896,4.69
3920.53,5.96979,7.95204,4.693
3921.53,4.84253,7.94327,4.664
3922.53,7.22323,7.99893,4.517
3923.53,6.65966,8.02217,4.559
3924.53,5.40142,7.92472,4.664
3925.53,5.77102,7.67733,4.782
3926.53,5.55248,7.29825,4.848
3927.53,5.07799,6.8257,5.007
3928.53,4.75059,6.30341,4.965
3929.53,5.4847,5.74564,4.846
3930.53,0.351152,5.1521,4.824
3931.53,-0.72534,4.56538,0.0
3932.53,3.9594,4.09497,4.85
3933.53,6.40676,3.90966,4.882
3934.53,1.71489,4.10741,5.015
3935.53,3.05487,4.6086,4.914
3936.53,5.88416,5.25566,4.693
3937.53,5.27859,5.9283,4.659
3938.53,6.74986,6.53245,4.618
3939.53,8.46628,7.00979,4.57
3940.53,6.10943,7.32791,4.746
3941.53,5.62659,7.48122,4.92
3942.53,7.71964,7.52994,4.726
3943.53,7.64971,7.57367,4.612
3944.53,7.87253,7.69191,4.588
3945.53,9.22617,7.86845,4.666
3946.53,4.0755,8.01279,4.922
3947.53,7.63259,8.08995,4.728
3948.53,7.02895,8.1557,4.619
3949.53,8.96064,8.24397,4.56
3950.53,11.3982,8.30798,4.472
3951.53,8.22419,8.32398,4.598
3952.53,10.9368,8.33703,4.598
3953.53,8.27088,8.36618,4.722
3954.53,6.92855,8.35579,4.678
3955.53,10.4037,8.26874,4.398
3956.53,3.463,8.17435,4.373
3957.53,6.36263,8.13908,4.192
3958.53,5.67235,8.0874,4.259
3959.53,5.10368,7.8762,4.57
3960.53,5.49764,7.47357,0.0
3961.53,5.09604,6.99766,0.0
3962.53,6.13308,6.57414,0.0
3963.53,7.14984,6.19139,0.0
3964.53,9.43646,5.73616,0.0
3965.53,9.05146,5.12172,0.0
3966.53,4.00721,4.40127,0.0
3967.53,4.70809,3.785,0.0
3968.53,6.64141,3.48593,0.0
3969.53,5.17197,3.58715,0.0
3970.53,2.48569,4.02831,0.0
3971.53,5.03396,4.66517,0.0
3972.53,7.04648,5.35851,0.0
3973.53,7.54075,6.02432,0.0
3974.53,7.43015,6.61491,0.0
3975.53,7.26135,7.12018,0.0
3976.53,7.80138,7.55746,0.0
3977.53,5.44821,7.95448,0.0
3978.53,9.25869,8.31563,0.0
3979.53,9.19519,8.57718,0.0
3980.53,9.12037,8.68828,5.024
3981.53,11.3586,8.68676,4.826
3982.53,10.1537,8.67055,4.873
3983.53,7.97039,8.71397,4.687
3984.53,6.92702,8.81407,4.113
3985.53,8.25559,8.93547,3.87
3986.53,8.54762,9.06482,4.078
3987.53,6.73498,9.19661,4.591
3988.53,8.68614,9.30843,4.88
3989.53,7.34789,9.38977,4.99
3990.53,7.25187,9.47091,5.014
3991.53,11.7746,9.57101,4.873
3992.53,14.182,9.64715,4.768
3993.53,10.1393,9.63624,4.926
3994.53,6.84619,9.52646,5.098
3995.53,10.5965,9.36888,4.85
3996.53,10.3045,9.25686,4.764
3997.53,11.7977,9.27367,4.522
3998.53,14.5728,9.42178,4.43
3999.53,7.93349,9.63104,4.857
4000.53,9.89484,9.81503,4.961
4001.53,7.62994,9.89892,4.9
4002.53,8.63915,9.83134,4.785
4003.53,10.501,9.60556,4.602
4004.53,8.48208,9.31241,4.554
4005.53,8.64466,9.14249,4.569
4006.53,10.1623,9.22587,4.604
4007.53,9.85957,9.48814,4.648
4008.54,11.2795,9.75193,4.856
4009.54,10.5859,9.91105,5.169
4010.54,9.3647,9.97914,5.211
4011.54,10.3063,10.012,5.127
4012.54,11.2864,10.0438,5.023
4013.54,15.6409,10.0827,4.74
4014.54,13.2945,10.1108,4.588
4015.54,8.91274,10.1107,4.622
4016.54,10.0969,10.1034,4.629
4017.54,9.26644,10.1341,4.686
4018.54,7.73207,10.2099,4.685
4019.54,10.7458,10.2825,4.629
4020.54,11.0958,10.2986,4.81
4021.54,9.63767,10.2467,5.04
4022.54,7.95662,10.1521,5.252
4023.54,7.65888,10.0508,5.344
4024.54,8.09892,10.0045,5.264
4025.54,8.81549,10.069,5.152
4026.54,11.7358,10.217,4.279
4027.54,13.0644,10.3122,4.361
4028.54,9.61178,10.2109,5.28
4029.54,9.99891,9.91614,5.086
4030.54,11.9294,9.57243,4.929
4031.54,11.2964,9.33962,4.949
4032.54,10.2893,9.29019,5.058
4033.54,9.56662,9.41108,5.081
4034.54,9.41882,9.66631,5.057
4035.54,8.52102,10.0104,5.096
4036.54,9.11904,10.3623,5.083
4037.54,9.91013,10.5995,5.093
4038.54,9.52524,10.6399,5.078
4039.54,11.6348,10.538,5.073
4040.54,11.2096,10.422,5.119
4041.54,12.095,10.3169,5.194
4042.54,9.75846,10.1111,5.369
4043.54,6.56455,9.71932,5.592
4044.54,7.84175,9.28805,5.631
4045.54,6.79747,9.11476,5.631
4046.54,4.84294,9.32362,5.741
4047.54,6.01443,9.76529,5.728
4048.54,6.98522,10.186,5.632
4049.54,10.6285,10.4258,5.337
4050.54,12.4262,10.4726,5.098
4051.54,11.867,10.3787,5.075
4052.54,11.4412,10.2036,5.065
4053.54,11.3876,10.0265,5.077
4054.54,11.3412,9.9033,5.129
4055.54,11.288,9.81605,5.296
4056.54,11.7637,9.75173,5.336
4057.54,11.3299,9.75937,5.461
4058.54,10.7883,9.88016,5.47
4059.54,12.3846,10.0447,5.408
4060.54,11.5137,10.0722,5.56
4061.54,10.4558,9.86029,5.601
4062.54,11.5094,9.52514,5.517
4063.54,9.60729,9.2803,5.578
4064.54,9.51973,9.2274,5.605
4065.54,10.2028,9.31567,5.571
4066.54,9.11456,9.46765,5.617
4067.54,12.3621,9.63736,5.303
4068.54,12.943,9.75356,5.012
4069.54,12.5248,9.71758,5.025
4070.54,10.978,9.54308,5.231
4071.54,9.1218,9.39538,5.427
4072.54,8.8051,9.4018,5.479
4073.54,11.1474,9.48049,5.407
4074.54,12.2404,9.43024,5.367
4075.54,8.03715,9.18764,5.477
4076.54,5.58428,8.91202,5.628
4077.54,9.28224,8.82039,5.588
4078.54,7.41568,9.00284,5.697
4079.54,6.79186,9.36776,5.784
4080.54,10.5724,9.70555,5.635
4081.54,12.9089,9.83868,5.57
4082.54,12.3171,9.75754,5.559
4083.54,10.3268,9.5972,5.688
4084.54,10.6202,9.52188,5.709
4085.54,12.5978,9.60648,5.623
4086.54,10.0315,9.80514,5.754
4087.54,9.05513,10.0028,5.635
4088.54,9.7922,10.0911,5.284
4089.54,11.4403,10.0402,5.154
4090.54,9.61005,9.90768,5.266
4091.54,8.51072,9.77619,5.504
4092.54,8.59818,9.65969,0.0
4093.54,9.03363,9.50455,0.0
4094.54,13.166,9.26491,0.0
4095.54,8.29177,8.95453,0.0
4096.54,7.50405,8.62988,0.0
4097.54,8.19178,8.29371,0.0
4098.54,8.7472,7.8761,0.0
4099.54,9.08418,7.34534,0.0
4100.54,9.10151,6.83518,0.0
4101.54,10.4893,6.59727,0.0
4102.54,10.865,6.78269,0.0
4103.54,10.8195,7.31925,0.0
4104.54,9.9929,7.96661,0.0
4105.54,10.4683,8.49584,0.0
4106.54,12.6057,8.83364,0.0
4107.54,13.5856,9.01569,0.0
4108.55,10.8143,9.10009,0.0
4109.55,7.95132,9.15839,0.0
4110.55,8.12491,9.24473,0.0
4111.55,8.9586,9.37153,0.0
4112.55,9.20813,9.52942,5.748
4113.55,8.88685,9.70423,5.7
4114.55,8.14041,9.86345,5.776
4115.55,10.9573,9.94428,5.764
4116.55,11.9493,9.91023,5.816
4117.55,9.6447,9.79332,6.084
4118.55,10.5196,9.67457,6.109
4119.55,8.57208,9.61973,6.239
4120.55,5.36299,9.63532,6.228
4121.55,6.23104,9.68823,5.97
4122.55,10.7932,9.7606,5.645
4123.55,12.1835,9.8506,5.722
4124.55,10.91,9.92725,5.828
4125.55,12.0523,9.93439,5.702
4126.55,12.0558,9.86202,5.78
4127.55,10.9658,9.77069,6.011
4128.55,11.4567,9.71218,6.202
4129.55,9.3118,9.65907,6.191
4130.55,10.0979,9.54899,5.851
4131.55,9.26888,9.3966,5.809
4132.55,8.76086,9.30802,5.781
4133.55,9.38712,9.38366,5.632
4134.55,8.51674,9.61952,5.752
4135.55,9.45858,9.91818,5.838
4136.55,9.84398,10.1798,5.874
4137.55,10.1517,10.3639,5.905
4138.55,10.564,10.4695,5.938
4139.55,8.34957,10.453,6.132
4140.55,8.70276,10.2503,6.009
4141.55,10.665,9.8929,5.858
4142.55,8.97298,9.53971,5.859
4143.55,9.13637,9.38427,5.919
4144.55,8.80928,9.50455,6.074
4145.55,10.943,9.77191,6.066
4146.55,10.7802,9.98352,6.051
4147.55,9.09377,10.0489,5.845
4148.55,9.62605,10.0202,5.64
4149.55,11.0529,9.99106,5.521
4150.55,10.1758,9.98566,5.741
4151.55,7.23027,9.96038,5.997
4152.55,9.1537,9.87802,6.032
4153.55,9.38335,9.76131,6.113
4154.55,9.25441,9.6818,6.07
4155.55,11.4317,9.69689,5.983
4156.55,11.7606,9.80575,6.013
4157.55,9.92287,9.9665,6.285
4158.55,9.85183,10.1297,6.433
4159.55,9.56622,10.2564,6.538
4160.55,11.1358,10.3466,6.342
4161.55,11.1,10.4283,6.429
4162.55,10.3342,10.5066,5.801
4163.55,12.7313,10.5455,4.871
4164.55,12.998,10.5009,5.428
4165.55,9.76651,10.3768,6.422
4166.55,9.99167,10.2387,6.2
4167.55,10.5338,10.1562,6.011
4168.55,10.065,10.1199,5.895
4169.55,10.5234,10.0253,5.882
4170.55,10.053,9.79006,6.071
4171.55,8.58493,9.47835,6.299
4172.55,8.72111,9.26521,6.443
4173.55,9.745,9.27204,6.417
4174.55,9.83256,9.43829,6.388
4175.55,9.30945,9.60536,6.392
4176.55,9.17368,9.69577,6.367
4177.55,9.38284,9.76152,6.203
4178.55,8.44345,9.85641,6.305
4179.55,8.48289,9.9456,6.307
4180.55,11.747,9.96507,6.262
4181.55,13.3015,9.9299,6.119
4182.55,10.4004,9.92929,6.174
4183.55,11.4864,10.001,6.071
4184.55,12.5554,10.0648,5.926
4185.55,12.144,10.0293,5.7
4186.55,11.2532,9.92124,5.689
4187.55,9.76671,9.84918,5.889
4188.55,10.7623,9.87384,6.075
4189.55,12.0796,9.96171,6.117
4190.55,9.63064,10.0633,6.38
4191.55,10.5832,10.1705,6.406
4192.55,12.254,10.2579,6.299
4193.55,12.294,10.2498,6.208
4194.55,11.5973,10.0961,6.183
4195.55,10.3752,9.83501,6.111
4196.55,10.169,9.5655,5.92
4197.55,8.80989,9.37092,5.9
4198.55,9.08755,9.27357,5.95
4199.55,12.1094,9.25961,6.003
4200.55,12.3614,9.30466,6.149
4201.55,12.0315,9.37907,6.27
4202.55,11.3575,9.48396,6.253
4203.55,9.40425,9.63818,6.198
4204.55,10.5975,9.8294,5.979
4205.56,7.34759,10.0238,6.229
4206.56,10.2522,10.1878,6.155
4207.56,11.0687,10.288,6.077
4208.56,10.1739,10.3172,6.195
4209.56,12.044,10.3151,6.226
4210.56,10.5184,10.3352,6.452
4211.56,9.60862,10.3719,6.391
4212.56,9.29447,10.3363,6.134
4213.56,7.70689,10.1677,6.03
4214.56,9.00977,9.9455,5.976
4215.56,10.6759,9.82461,6.071
4216.56,9.89555,9.89484,6.468
4217.56,10.5489,10.1199,6.657
4218.56,9.8819,10.3698,6.587
4219.56,11.0445,10.5273,6.416
4220.56,12.5844,10.5416,6.301
4221.56,12.1024,10.3858,6.285
4222.56,10.5579,10.0345,6.466
4223.56,9.66866,9.50557,6.728
4224.56,8.28056,8.91345,6.953
4225.56,7.1001,8.46832,6.852
4226.56,8.73721,8.39381,6.337
4227.56,8.56413,8.76157,5.946
4228.56,8.52581,9.37774,5.869
4229.56,10.8665,9.9087,5.815
4230.56,12.3462,10.1594,6.014
4231.56,12.308,10.1485,6.219
4232.56,11.62,10.0048,6.455
4233.56,10.8227,9.84744,6.67
4234.56,10.7501,9.73338,6.749
4235.56,8.56576,9.66866,6.793
4236.56,9.05513,9.65326,6.673
4237.56,11.1868,9.70025,6.455
4238.56,9.60892,9.81003,6.557
4239.56,8.86809,9.95641,6.635
4240.56,8.98388,10.1078,6.706
4241.56,9.58905,10.2422,6.698
4242.56,11.2369,10.3523,6.706
4243.56,10.1237,10.4291,6.661
4244.56,7.39142,10.4333,6.754
4245.56,9.41709,10.3185,6.674
4246.56,10.0397,10.1002,6.578
4247.56,10.0727,9.86854,6.423
4248.56,11.4393,9.71768,6.32
4249.56,11.8948,9.6922,6.244
4250.56,10.0234,9.77558,6.267
4251.56,8.08516,9.88995,6.4
4252.56,8.90244,9.93867,6.535
4253.56,11.8245,9.89301,6.481
4254.56,11.7363,9.85488,6.425
4255.56,11.9868,9.92002,6.3
4256.56,10.2991,10.0104,6.395
4257.56,6.74895,9.96507,6.536
4258.56,8.68777,9.75102,6.452
4259.56,10.544,9.53431,6.4
4260.56,10.4036,9.5283,6.324
4261.56,9.17154,9.7817,6.372
4262.56,10.0402,10.1525,6.446
4263.56,11.6626,10.453,6.409
4264.56,11.1628,10.5903,6.521
4265.56,10.657,10.5725,6.607
4266.56,10.1841,10.4479,6.668
4267.56,7.85143,10.2396,6.787
4268.56,5.80476,9.9457,6.87
4269.56,7.36573,9.58793,6.579
4270.56,9.94825,9.24401,6.167
4271.56,10.9463,9.01946,6.018
4272.56,9.93887,8.98062,6.175
4273.56,7.60089,9.10467,6.646
4274.56,8.90428,9.33728,6.58
4275.56,10.0301,9.65388,6.394
4276.56,9.31883,9.99178,6.393
4277.56,9.98281,10.2157,6.409
4278.56,11.1041,10.2386,6.349
4279.56,10.5921,10.1129,6.482
4280.56,9.0376,9.97842,6.605
4281.56,8.47301,9.92308,6.313
4282.56,9.98281,9.92002,6.032
4283.56,10.9056,9.89097,6.166
4284.56,9.93256,9.80555,6.688
4285.56,9.43299,9.67844,6.85
4286.56,10.9223,9.5126,6.695
4287.56,12.3081,9.29651,6.39
4288.56,11.1113,9.05279,6.097
4289.56,9.50679,8.89021,6.049
4290.56,8.15376,8.92843,5.767
4291.56,6.07447,9.14473,4.963
4292.56,6.2395,9.37601,4.308
4293.56,9.66285,9.47876,4.416
4294.56,9.50455,9.42535,5.242
4295.56,8.32337,9.26195,6.099
4296.56,8.62152,9.00865,6.473
4297.56,8.47423,8.66525,6.659
4298.56,7.68732,8.29361,6.635
4299.56,7.43657,8.01921,6.584
4300.56,9.31292,7.91708,6.478
4301.56,8.72763,7.96152,6.544
4302.56,6.88105,8.07598,6.812
4303.56,7.28918,8.19555,7.025
4304.56,7.50232,8.25773,7.094
4305.56,8.00321,8.20024,7.018
4306.57,8.51928,8.0346,6.952
4307.57,10.0447,7.87335,6.889
4308.57,10.0932,7.85092,6.904
4309.57,9.27877,8.01809,6.901
4310.57,11.6359,8.29962,6.696
4311.57,12.2829,8.59206,6.502
4312.57,13.6464,8.88236,-1.0
4313.57,12.5065,9.2329,6.627
4314.57,10.5424,9.68466,6.617
4315.57,10.7549,10.1879,6.669
4316.57,11.4791,10.6015,6.601
4317.57,12.8422,10.8068,6.444
4318.57,12.8172,10.7949,6.502
4319.57,11.413,10.649,6.49
4320.57,8.55445,10.4266,6.749
4321.57,6.57108,10.1046,6.974
4322.57,7.73462,9.65785,7.104
4323.57,8.77533,9.16257,7.128
4324.57,9.38763,8.81203,7.087
4325.57,8.08353,8.79868,7.015
4326.57,7.5648,9.14534,6.774
4327.57,10.4577,9.65357,6.631
4328.57,11.057,10.043,6.583
4329.57,8.93261,10.1983,6.836
4330.57,12.5154,10.1981,0.0
4331.57,11.2361,10.175,0.0
4332.57,10.845,10.1735,0.0
4333.57,13.8844,10.1305,0.0
4334.57,10.9126,9.94499,0.0
4335.57,9.3069,9.52881,0.0
4336.57,9.16634,8.86758,0.0
4337.57,7.72096,8.07507,0.0
4338.57,7.65195,7.37572,0.0
4339.57,11.4672,6.99338,0.0
4340.57,15.1389,7.05627,0.0
4341.57,13.8892,7.51842,0.0
4342.57,8.48554,8.1612,0.0
4343.57,4.69932,8.75148,0.0
4344.57,6.6091,9.20915,0.0
4345.57,9.46377,9.56469,0.0
4346.57,7.53871,9.85386,0.0
4347.57,8.309,10.0669,0.0
4348.57,12.2817,10.1351,0.0
4349.57,11.4033,9.99371,0.0
4350.57,8.98633,9.70352,7.048
4351.57,9.91207,9.47142,7.072
4352.57,10.6917,9.48161,6.904
4353.57,10.9995,9.72533,6.833
4354.57,11.3193,10.0454,6.915
4355.57,10.737,10.289,7.158
4356.57,10.5792,10.4049,7.18
4357.57,11.2855,10.4192,7.054
4358.57,11.6959,10.4029,6.965
4359.57,12.2855,10.4448,6.902
4360.57,11.561,10.5802,6.88
4361.57,10.6435,10.7571,6.958
4362.57,10.6583,10.9031,7.132
4363.57,10.5675,10.9952,6.987
4364.57,11.0195,11.0136,6.805
4365.57,13.1832,10.9162,6.636
4366.57,11.9156,10.7195,6.788
4367.57,11.8607,10.5193,6.984
4368.57,11.6343,10.3919,7.069
4369.57,10.0868,10.3361,7.161
4370.57,11.9175,10.2928,6.871
4371.57,12.5064,10.1925,6.686
4372.57,10.4886,10.0076,6.801
4373.57,10.8771,9.78995,6.72
4374.57,10.6451,9.66957,6.947
4375.57,9.53645,9.75305,7.163
4376.57,11.4774,10.0045,7.119
4377.57,8.38993,10.2655,7.378
4378.57,11.4715,10.3956,6.888
4379.57,11.843,10.3222,6.802
4380.57,9.31302,10.0132,6.931
4381.57,10.8407,9.49588,7.069
4382.57,10.4685,8.92589,7.179
4383.57,6.96698,8.57168,7.493
4384.57,8.14713,8.62967,7.437
4385.57,10.2682,9.00906,7.119
4386.57,11.1208,9.41811,7.092
4387.57,12.4429,9.65795,7.217
4388.57,12.5784,9.73603,7.318
4389.57,12.012,9.76488,7.236
4390.57,11.2548,9.82379,7.111
4391.57,10.1929,9.91553,7.187
4392.57,10.0337,9.98566,7.172
4393.57,10.3979,10.0017,7.248
4394.57,8.42449,10.0295,7.497
4395.57,9.26858,10.1497,7.563
4396.57,10.4366,10.3175,7.411
4397.57,9.74775,10.3881,7.338
4398.57,9.40598,10.2954,7.411
4399.57,10.4457,10.1354,7.406
4400.57,9.56836,10.0325,7.422
4401.57,8.89153,9.99239,7.473
4402.57,10.4731,9.91166,7.519
4403.58,10.7195,9.73654,7.359
4404.58,8.92935,9.56754,7.222
4405.58,8.63018,9.53441,6.877
4406.58,9.66988,9.63492,6.502
4407.58,11.3885,9.79719,6.325
4408.58,9.45501,10.008,6.76
4409.58,7.4434,10.2914,7.142
4410.58,9.30802,10.5815,7.172
4411.58,10.8643,10.7316,7.257
4412.58,11.0715,10.6497,7.367
4413.58,9.03026,10.3725,7.664
4414.58,9.01334,10.0495,7.515
4415.58,10.0301,9.87965,7.077
4416.58,9.24778,9.9719,7.047
4417.58,10.8197,10.2621,7.245
4418.58,8.6999,10.584,7.53
4419.58,8.30716,10.7816,7.687
4420.58,10.9135,10.7828,7.546
4421.58,10.8209,10.6545,7.488
4422.58,11.3876,10.5317,7.24
4423.58,10.5388,10.4878,7.035
4424.58,10.3936,10.4982,7.077
4425.58,10.8831,10.5066,7.173
4426.58,10.4248,10.5065,7.297
4427.58,11.5386,10.5174,7.264
4428.58,12.4126,10.5282,7.186
4429.58,12.4701,10.5282,7.043
4430.58,11.7843,10.521,7.052
4431.58,10.5533,10.49,7.254
4432.58,10.5979,10.3901,7.284
4433.58,11.1599,10.2171,7.183
4434.58,9.50393,10.08,7.288
4435.58,9.40088,10.1323,7.257
4436.58,10.7379,10.403,7.132
4437.58,10.1126,10.7463,7.208
4438.58,10.3506,10.9615,7.413
4439.58,8.34661,10.934,7.653
4440.58,7.75847,10.6915,7.788
4441.58,9.59139,10.3892,7.484
4442.58,9.8661,10.2306,7.07
4443.58,8.18312,10.3194,6.917
4444.58,10.2725,10.5852,6.803
4445.58,11.4776,10.8558,6.919
4446.58,11.1615,11.0099,7.127
4447.58,10.9868,11.0455,7.082
4448.58,10.4753,11.0261,6.922
4449.58,8.93954,10.9918,6.925
4450.58,10.8377,10.9395,6.876
4451.58,12.2638,10.8349,6.742
4452.58,11.1141,10.6283,7.075
4453.58,9.7607,10.3267,7.513
4454.58,10.1757,10.0462,7.773
4455.58,10.692,9.91278,7.833
4456.58,9.71656,9.93673,7.826
4457.58,10.7789,10.0186,7.668
4458.58,11.4266,10.0682,7.667
4459.58,9.97812,10.0821,7.657
4460.58,10.4657,10.1075,7.4
4461.58,9.65408,10.1902,7.147
4462.58,8.89775,10.3434,6.953
4463.58,11.4043,10.5216,6.703
4464.58,12.1559,10.6422,6.825
4465.58,9.68058,10.6607,7.198
4466.58,10.3786,10.5939,7.142
4467.58,13.8473,10.493,6.933
4468.58,12.7305,10.4208,7.161
4469.58,9.15594,10.4429,7.55
4470.58,9.04056,10.5896,7.578
4471.58,11.1929,10.8233,7.442
4472.58,11.8902,11.0632,7.321
4473.58,10.8791,11.2431,7.315
4474.58,10.355,11.3478,7.468
4475.58,10.7551,11.4016,7.637
