3745.25,-6.19545,7.28756,-2.0
3746.25,-6.19436,6.94235,-2.0
3747.25,-6.1934,6.53292,-2.0
3748.25,-6.19231,6.0364,-2.0
3749.25,-6.19122,5.63531,-2.0
3750.25,-6.19013,5.61003,-2.0
3751.25,-6.18904,6.04764,-2.0
3752.25,-6.18795,6.77398,-2.0
3753.25,-6.18686,7.54822,-2.0
3754.25,-6.1859,8.19593,-2.0
3755.25,-6.18481,8.5767,-2.0
3756.25,-6.18372,8.57319,-2.0
3757.25,-6.18263,8.23004,-2.0
3758.25,-6.18166,7.80222,-2.0
3759.25,-6.18057,7.56019,-2.0
3760.25,-6.17949,7.59103,-2.0
3761.25,-6.17852,7.7646,-2.0
3762.25,-6.17743,7.9262,-2.0
3763.26,-6.17658,8.03264,-2.0
3764.26,-6.17501,8.0653,-2.0
3765.26,-6.17428,7.97724,-2.0
3766.26,-6.1807,7.75892,-2.0
3767.26,-6.11127,7.45992,-2.0
3768.26,-6.5207,7.11882,-2.0
3769.26,-2.39528,6.7787,0.0
3770.26,6.91501,6.55033,2.356
3771.26,8.78002,6.58009,2.583
3772.26,11.5891,6.92276,2.731
3773.26,5.82726,7.42037,2.916
3774.26,8.08163,7.84879,2.949
3775.26,8.49167,8.14452,3.093
3776.26,7.03682,8.37156,3.365
3777.26,-0.696702,8.59823,0.0
3778.26,1.74454,8.8607,3.617
3779.26,8.29475,9.14265,3.54
3780.26,13.9933,9.38819,3.388
3781.26,18.5699,9.55232,3.305
3782.26,17.6659,9.64086,3.277
3783.26,11.8804,9.6665,3.353
3784.26,8.07244,9.58039,3.426
3785.26,6.81535,9.31815,3.442
3786.26,8.01486,8.93473,3.46
3787.26,11.4062,8.57767,3.476
3788.26,10.7436,8.35124,3.596
3789.26,11.9536,8.26137,3.609
3790.26,13.9874,8.25,3.624
3791.26,9.79895,8.23621,3.697
3792.26,9.67775,8.12299,3.658
3793.26,8.97331,7.86451,3.637
3794.26,11.2165,7.49088,3.68
3795.26,4.82962,7.03863,3.784
3796.26,4.40108,6.54767,3.752
3797.26,8.09941,6.08333,3.794
3798.26,6.23984,5.824,3.907
3799.26,9.06221,5.99938,3.901
3800.26,9.08265,6.58662,3.873
3801.26,9.13346,7.34924,3.758
3802.26,10.942,8.05357,3.662
3803.26,14.4959,8.55432,3.631
3804.26,11.2501,8.81534,3.777
3805.26,6.90425,8.85768,3.913
3806.26,10.3638,8.7666,3.875
3807.26,7.74658,8.74011,3.962
3808.26,6.3002,8.91719,3.975
3809.26,10.691,9.23228,3.869
3810.26,11.7405,9.4933,3.848
3811.26,11.9823,9.51773,3.83
3812.26,12.2369,9.26288,3.847
3813.26,12.4429,8.83675,3.909
3814.26,10.6049,8.42877,4.002
3815.26,11.1443,8.22218,4.045
3816.26,9.78093,8.28302,4.125
3817.26,10.3966,8.4532,4.128
3818.26,4.3637,8.48852,4.231
3819.26,3.09815,8.29935,4.281
3820.26,6.06651,8.02817,4.26
3821.26,8.54307,7.92039,4.301
3822.27,11.3635,7.98656,4.38
3823.27,8.02768,7.99539,4.423
3824.27,6.91586,7.80355,4.466
3825.27,6.31641,7.49306,4.393
3826.27,5.39993,7.24159,4.352
3827.27,7.97241,7.12245,4.201
3828.27,7.80912,7.08762,4.17
3829.27,7.39001,7.04359,4.126
3830.27,9.48556,6.90401,4.161
3831.27,10.0117,6.6165,4.191
3832.27,5.13528,6.19231,4.353
3833.27,4.7048,5.70788,4.44
3834.27,5.14641,5.29929,4.445
3835.27,4.69621,5.11085,4.521
3836.27,2.34,5.17459,4.627
3837.27,7.35299,5.4038,4.585
3838.27,6.41124,5.69445,4.604
3839.27,9.33146,6.02853,4.484
3840.27,11.3417,6.4595,4.389
3841.27,9.59103,7.00065,4.351
3842.27,6.90715,7.57301,4.312
3843.27,9.76859,8.06276,4.257
3844.27,7.2047,8.39224,4.323
3845.27,3.23265,8.59146,4.505
3846.27,7.86681,8.75934,4.425
3847.27,8.96025,8.92348,4.419
3848.27,9.62465,9.00803,4.444
3849.27,11.9149,8.99786,4.424
3850.27,10.5826,8.99266,4.41
3851.27,12.753,9.06935,4.382
3852.27,11.143,9.20784,4.403
3853.27,9.30316,9.28937,4.464
3854.27,6.98227,9.22417,4.505
3855.27,11.7029,9.07564,4.358
3856.27,12.8757,8.91695,4.257
3857.27,9.41722,8.74132,4.287
3858.27,7.32517,8.54864,4.319
3859.27,11.0986,8.41256,0.0
3860.27,8.8555,8.46917,0.0
3861.27,6.92578,8.73987,0.0
3862.27,10.9558,9.09136,0.0
3863.27,12.3829,9.32094,0.0
3864.27,13.1957,9.35069,0.0
3865.27,10.3111,9.29033,0.0
3866.27,8.1317,9.23724,0.0
3867.27,8.63318,9.218,0.0
3868.27,12.6397,9.21292,0.0
3869.27,13.232,9.13708,0.0
3870.27,12.696,8.92299,0.0
3871.27,12.2254,8.60766,0.0
3872.27,10.239,8.36188,0.0
3873.27,11.7647,8.34096,0.0
3874.27,12.0963,8.56787,0.0
3875.27,11.6892,8.84534,0.0
3876.27,11.8217,8.89505,0.0
3877.27,12.9113,8.67794,0.0
3878.27,12.0925,8.4076,0.0
3879.27,7.23917,8.27963,0.0
3880.27,9.57603,8.27854,0.0
3881.28,11.1466,8.26584,4.896
3882.28,7.91858,8.17259,4.992
3883.28,6.76491,8.02551,5.07
3884.28,5.57435,7.82012,5.157
3885.28,5.35651,7.47467,5.215
3886.28,6.80519,6.95275,5.213
3887.28,4.41741,6.38378,5.166
3888.28,5.12149,5.97326,5.1
3889.28,4.82043,5.90661,4.978
3890.28,4.51962,6.23658,4.846
3891.28,10.4487,6.84426,4.578
3892.28,9.4177,7.47201,4.577
3893.28,7.54894,7.89439,4.677
3894.28,12.3549,8.11392,4.645
3895.28,13.6456,8.28012,4.617
3896.28,12.1335,8.4907,4.624
3897.28,10.2092,8.69402,4.582
3898.28,13.5026,8.81438,4.445
3899.28,10.5253,8.89675,4.562
3900.28,9.32263,9.02133,4.791
3901.28,10.9996,9.16829,4.872
3902.28,12.8855,9.24655,4.871
3903.28,9.16236,9.18692,5.073
3904.28,8.88296,9.01939,5.11
3905.28,12.1128,8.88683,5.054
3906.28,9.72614,8.92348,5.091
3907.28,8.83566,9.16224,5.094
3908.28,10.9392,9.53575,5.089
3909.28,13.0964,9.88713,5.113
3910.28,11.6404,10.1113,5.143
3911.28,6.92614,10.2165,5.306
3912.28,10.911,10.2256,5.255
3913.28,11.8033,10.1552,5.215
3914.28,12.1079,10.0424,5.212
3915.28,12.292,9.92281,5.143
3916.28,10.4928,9.8206,5.299
3917.28,10.3732,9.72372,5.433
3918.28,9.23361,9.5903,5.548
3919.28,8.70757,9.41915,5.503
3920.28,11.2446,9.25901,5.331
3921.28,9.20361,9.19055,5.411
3922.28,4.99751,9.2434,5.424
3923.28,8.66584,9.33932,5.28
3924.28,8.34144,9.34235,5.196
3925.28,9.77125,9.16079,5.154
3926.28,11.0185,8.79575,5.252
3927.28,11.3827,8.28399,5.391
3928.28,8.60851,7.66711,5.557
3929.28,6.35656,6.98009,5.658
3930.28,7.07782,6.21468,5.636
3931.28,4.69839,5.39497,5.744
3932.28,4.10728,4.6142,5.775
3933.28,4.61686,4.06228,5.863
3934.28,0.948652,3.95125,5.99
3935.28,4.48345,4.34725,5.908
3936.28,5.11423,5.10335,5.755
3937.28,4.49663,6.00616,5.665
3938.28,6.49736,6.89046,5.462
3939.28,6.80083,7.64341,5.331
3940.28,10.1142,8.20718,5.275
3941.29,9.77887,8.54416,5.266
3942.29,7.73666,8.68084,5.379
3943.29,9.56188,8.72197,5.324
3944.29,10.7868,8.79224,5.287
3945.29,11.4651,8.96448,5.164
3946.29,13.3787,9.17519,5.128
3947.29,12.3515,9.30715,5.216
3948.29,10.6586,9.36303,5.35
3949.29,9.35275,9.43342,5.439
3950.29,6.27105,9.52414,5.592
3951.29,8.74688,9.5695,5.611
3952.29,8.75934,9.58099,5.561
3953.29,8.80047,9.61667,5.486
3954.29,14.7989,9.66034,5.216
3955.29,12.8526,9.61437,5.209
3956.29,9.30787,9.47153,5.346
3957.29,11.6885,9.36883,5.337
3958.29,10.0717,9.35807,5.393
3959.29,8.20924,9.28489,5.464
3960.29,8.27697,8.98178,5.331
3961.29,8.59363,8.45998,0.0
3962.29,9.59333,7.89645,0.0
3963.29,7.31804,7.41057,0.0
3964.29,4.78753,6.9305,0.0
3965.29,6.85055,6.30746,0.0
3966.29,6.66343,5.4569,0.0
3967.29,4.77822,4.52893,0.0
3968.29,6.40882,3.82775,0.0
3969.29,6.66814,3.59274,0.0
3970.29,6.04752,3.86622,0.0
3971.29,7.71138,4.52554,0.0
3972.29,7.12003,5.36848,0.0
3973.29,9.33146,6.22992,0.0
3974.29,7.53503,7.0252,0.0
3975.29,6.93703,7.71138,0.0
3976.29,11.2442,8.29511,0.0
3977.29,10.7661,8.79901,0.0
3978.29,8.85018,9.2676,0.0
3979.29,8.86373,9.68211,0.0
3980.29,10.5296,9.94688,0.0
3981.29,11.1382,10.0201,5.255
3982.29,6.8145,9.98788,5.28
3983.29,10.4043,9.99103,5.392
3984.29,11.7833,10.0855,5.726
3985.29,9.72287,10.2287,5.694
3986.29,9.53757,10.385,5.52
3987.29,10.6899,10.5477,5.311
3988.29,14.5149,10.7008,5.26
3989.29,10.5979,10.8204,5.578
3990.29,12.5644,10.9131,5.648
3991.29,16.1076,11.0253,5.522
3992.29,9.21099,11.1591,5.581
3993.29,11.5749,11.2326,5.34
3994.29,10.707,11.1792,5.097
3995.29,8.19436,11.0133,4.949
3996.29,11.7336,10.8117,4.848
3997.29,15.2452,10.6987,4.935
3998.29,12.5546,10.7677,5.216
3999.29,8.22363,10.987,5.41
4000.3,9.19853,11.2567,5.481
4001.3,10.0684,11.4645,5.648
4002.3,10.3159,11.5204,5.725
4003.3,12.7909,11.3751,5.713
4004.3,12.8809,11.0552,5.708
4005.3,12.5696,10.7067,5.834
4006.3,10.2101,10.5879,5.966
4007.3,13.1505,10.7956,5.777
4008.3,13.4938,11.1555,5.641
4009.3,11.4772,11.4508,5.595
4010.3,14.4186,11.5966,5.384
4011.3,13.1192,11.6432,5.432
4012.3,11.087,11.6644,5.6
4013.3,13.0941,11.7004,5.625
4014.3,12.0348,11.7517,5.679
4015.3,12.0667,11.7808,5.685
4016.3,12.8435,11.7777,5.655
4017.3,11.6133,11.7823,5.584
4018.3,12.9962,11.8452,5.474
4019.3,12.1243,11.9503,5.692
4020.3,9.76303,12.0276,5.915
4021.3,9.29638,12.0225,5.944
4022.3,10.9223,11.9416,5.72
4023.3,11.7503,11.8235,5.463
4024.3,9.26469,11.7211,5.366
4025.3,11.0881,11.7163,5.397
4026.3,13.5845,11.8493,5.54
4027.3,9.8131,12.0418,5.781
4028.3,10.8832,12.0908,5.922
4029.3,13.1205,11.8633,5.961
4030.3,11.7301,11.4485,6.032
4031.3,10.5918,11.0502,5.985
4032.3,11.6711,10.8434,5.977
4033.3,12.0648,10.8636,6.019
4034.3,12.4915,11.0674,6.058
4035.3,12.8927,11.41,6.044
4036.3,12.5492,11.8396,6.038
4037.3,11.6732,12.2442,6.049
4038.3,12.9117,12.4652,5.959
4039.3,12.4626,12.4337,6.003
4040.3,11.7327,12.2779,6.038
4041.3,12.9613,12.152,6.052
4042.3,15.2346,12.0321,5.964
4043.3,14.5371,11.7547,5.97
4044.3,8.02696,11.2407,6.135
4045.3,8.96242,10.7776,6.158
4046.3,13.2098,10.7209,5.986
4047.3,13.0953,11.0938,5.991
4048.3,10.4063,11.6419,6.231
4049.3,12.0053,12.0705,6.305
4050.3,14.4595,12.2552,6.269
4051.3,14.2582,12.2326,6.299
4052.3,13.0148,12.0655,6.349
4053.3,11.7495,11.827,6.408
4054.3,11.8091,11.6344,6.326
4055.3,11.2505,11.5286,6.175
4056.3,12.4237,11.4477,6.018
4057.3,13.3253,11.3965,6.008
4058.3,13.3057,11.4517,6.234
4059.31,12.1408,11.6508,6.22
4060.31,13.539,11.8551,5.926
4061.31,14.9382,11.8114,5.847
4062.31,10.7897,11.4814,6.229
4063.31,9.37972,11.0771,6.581
4064.31,9.67957,10.8546,6.51
4065.31,10.2066,10.8675,6.555
4066.31,11.7937,10.9937,6.454
4067.31,11.4127,11.1589,6.44
4068.31,11.2088,11.3498,6.434
4069.31,11.8863,11.4565,6.479
4070.31,12.7062,11.351,6.388
4071.31,14.1152,11.1119,6.271
4072.31,11.7692,10.9687,6.456
4073.31,9.18801,11.0293,6.661
4074.31,11.1131,11.11,6.553
4075.31,13.4614,10.9599,6.349
4076.31,12.2761,10.5994,6.347
4077.31,10.6363,10.2797,6.395
4078.31,10.5162,10.2511,6.451
4079.31,12.0035,10.5552,6.451
4080.31,12.7886,11.0266,6.454
4081.31,11.2058,11.3806,6.442
4082.31,12.9732,11.4449,6.34
4083.31,9.20446,11.2775,6.3
4084.31,9.43367,11.079,6.227
4085.31,10.897,11.04,6.242
4086.31,10.8034,11.2013,6.449
4087.31,11.1939,11.4729,6.617
4088.31,10.6722,11.6921,6.783
4089.31,11.552,11.7422,6.785
4090.31,12.4122,11.623,6.773
4091.31,10.2008,11.4392,6.74
4092.31,12.8566,11.2895,6.542
4093.31,12.4644,11.1539,0.0
4094.31,11.2692,10.953,0.0
4095.31,12.3434,10.6379,0.0
4096.31,10.1194,10.2574,0.0
4097.31,8.94271,9.87636,0.0
4098.31,9.27267,9.45145,0.0
4099.31,8.08901,8.88501,0.0
4100.31,6.49699,8.17537,0.0
4101.31,9.04419,7.56733,0.0
4102.31,9.90709,7.40234,0.0
4103.31,8.44171,7.79073,0.0
4104.31,9.37113,8.55045,0.0
4105.31,10.9177,9.33751,0.0
4106.31,10.301,9.91071,0.0
4107.31,11.4951,10.2535,0.0
4108.31,11.3086,10.4331,0.0
4109.31,11.5108,10.5241,0.0
4110.31,8.71495,10.6124,0.0
4111.31,10.6506,10.7436,0.0
4112.31,14.5858,10.9207,0.0
4113.31,11.1384,11.1303,6.319
4114.31,8.71168,11.3615,6.34
4115.31,11.7169,11.5547,6.333
4116.31,13.8843,11.6266,6.373
4117.31,11.7152,11.5505,6.512
4118.31,9.14023,11.3966,6.452
4119.32,9.35311,11.2693,6.428
4120.32,8.51658,11.2273,6.511
4121.32,8.26076,11.2608,6.782
4122.32,13.0119,11.3296,6.802
4123.32,14.0927,11.4264,6.816
4124.32,11.6467,11.5466,6.852
4125.32,10.4955,11.6295,6.687
4126.32,9.48386,11.5989,6.506
4127.32,10.3897,11.4818,6.304
4128.32,9.05036,11.3785,6.285
4129.32,8.94924,11.3339,6.444
4130.32,11.6191,11.2771,6.544
4131.32,11.3636,11.1297,6.649
4132.32,12.5201,10.9524,6.608
4133.32,9.83101,10.897,6.736
4134.32,11.9957,11.0643,6.852
4135.32,12.0461,11.3983,6.905
4136.32,10.8797,11.765,6.918
4137.32,13.0118,12.0532,6.751
4138.32,14.0319,12.2505,6.569
4139.32,13.0345,12.3649,6.595
4140.32,13.5186,12.3111,6.652
4141.32,11.7945,12.0061,6.858
4142.32,12.5696,11.5484,6.894
4143.32,10.2289,11.1624,7.016
4144.32,8.67794,11.0765,6.931
4145.32,12.4918,11.3162,6.891
4146.32,11.9186,11.6468,6.989
4147.32,11.0911,11.8424,7.047
4148.32,12.8784,11.8582,7.004
4149.32,12.2306,11.8035,7.077
4150.32,11.4283,11.785,7.221
4151.32,9.5262,11.7907,7.465
4152.32,9.19127,11.7479,7.482
4153.32,11.6001,11.624,7.228
4154.32,11.2953,11.4729,7.103
4155.32,8.76853,11.3957,7.149
4156.32,8.47715,11.4519,7.296
4157.32,9.65187,11.6132,7.412
4158.32,12.2495,11.8165,7.388
4159.32,12.444,11.9974,7.221
4160.32,13.264,12.1169,7.029
4161.32,14.9314,12.2012,6.889
4162.32,11.3911,12.2932,7.016
4163.32,9.6653,12.3873,7.147
4164.32,12.8903,12.4302,6.855
4165.32,12.9852,12.3673,6.427
4166.32,13.5042,12.2214,6.409
4167.32,14.7324,12.0826,6.529
4168.32,12.3676,12.0157,6.978
4169.32,12.1075,11.9659,6.879
4170.32,13.6372,11.7809,6.835
4171.32,12.818,11.4154,7.045
4172.32,13.7577,11.0102,7.178
4173.32,10.5421,10.81,7.387
4174.32,11.7506,10.9144,7.449
4175.32,12.2656,11.1706,7.171
4176.32,11.6793,11.3602,6.882
4177.33,14.5982,11.4338,6.686
4178.33,12.9544,11.5013,7.117
4179.33,12.1532,11.6265,7.31
4180.33,13.917,11.7381,7.221
4181.33,15.6676,11.7515,7.109
4182.33,14.1691,11.7038,7.018
4183.33,12.1712,11.7198,6.976
4184.33,12.5299,11.8235,6.85
4185.33,12.093,11.8831,7.004
4186.33,11.4132,11.8138,7.234
4187.33,13.3131,11.6865,7.312
4188.33,13.5117,11.6343,7.353
4189.33,13.161,11.7035,7.255
4190.33,13.5823,11.8241,6.96
4191.33,12.3893,11.9492,6.777
4192.33,11.2436,12.0882,6.665
4193.33,11.5729,12.1809,6.698
4194.33,10.8048,12.1238,6.977
4195.33,11.3976,11.8916,7.103
4196.33,12.055,11.5602,7.168
4197.33,11.7918,11.2551,7.115
4198.33,12.4351,11.0609,7.163
4199.33,10.3697,10.9865,7.274
4200.33,7.49475,11.0114,7.341
4201.33,9.46644,11.0904,7.047
4202.33,10.045,11.1755,6.771
4203.33,11.2498,11.2863,6.682
4204.33,11.2494,11.4603,7.042
4205.33,11.361,11.6794,7.292
4206.33,13.6578,11.9062,7.4
4207.33,13.5799,12.093,7.508
4208.33,11.4602,12.1945,7.614
4209.33,11.326,12.2131,7.543
4210.33,12.6812,12.2143,7.361
4211.33,12.8718,12.2609,7.226
4212.33,12.6953,12.3112,7.111
4213.33,13.1488,12.2333,7.001
4214.33,12.0296,11.9834,6.626
4215.33,10.9569,11.7117,6.578
4216.33,14.2156,11.6111,6.375
4217.33,12.4165,11.7527,6.305
4218.33,12.6551,12.0561,6.858
4219.33,14.6064,12.3446,7.013
4220.33,11.4427,12.4946,7.38
4221.33,11.6209,12.4675,7.485
4222.33,12.2257,12.2349,7.559
4223.33,12.2984,11.7636,7.553
4224.33,9.75323,11.0998,7.684
4225.33,7.29433,10.4151,7.739
4226.33,8.14271,9.99091,7.599
4227.33,10.4251,10.0718,7.38
4228.33,11.333,10.6666,7.376
4229.33,10.9416,11.426,7.457
4230.33,12.5542,11.954,7.493
4231.33,13.5807,12.1145,7.508
4232.33,13.6462,11.9989,7.535
4233.33,13.5736,11.7824,7.541
4234.33,12.7812,11.5983,7.535
4235.33,12.4282,11.4874,7.561
4236.33,12.3461,11.4323,7.574
4237.33,12.608,11.432,7.504
4238.34,12.9358,11.5136,7.46
4239.34,11.5087,11.6671,7.096
4240.34,10.7535,11.8493,7.019
4241.34,12.0182,12.0176,7.005
4242.34,13.4661,12.1513,7.359
4243.34,14.4228,12.2517,7.465
4244.34,13.3287,12.3049,7.495
4245.34,12.3913,12.2582,7.458
4246.34,11.546,12.0712,7.543
4247.34,10.1272,11.798,7.625
4248.34,9.6128,11.565,7.71
4249.34,10.9334,11.4599,7.606
4250.34,11.8748,11.505,7.586
4251.34,12.7586,11.6479,7.543
4252.34,12.5509,11.7889,7.494
4253.34,12.4927,11.8152,7.453
4254.34,12.3129,11.734,7.42
4255.34,11.5044,11.7148,7.489
4256.34,13.2603,11.8229,7.366
4257.34,13.0127,11.901,7.231
4258.34,12.8881,11.7722,7.07
4259.34,12.8163,11.471,7.041
4260.34,11.3866,11.2577,6.939
4261.34,9.59744,11.3495,6.657
4262.34,10.5421,11.7237,6.966
4263.34,14.287,12.1567,7.206
4264.34,15.9239,12.4522,7.101
4265.34,14.292,12.5484,7.09
4266.34,10.8423,12.4844,7.316
4267.34,10.1944,12.3186,7.411
4268.34,11.8683,12.065,7.518
4269.34,11.2532,11.711,7.644
4270.34,12.0126,11.2905,7.61
4271.34,12.7624,10.9067,7.583
4272.34,10.2574,10.6945,7.75
4273.34,9.63856,10.7105,7.742
4274.34,10.4123,10.8955,7.628
4275.34,10.4623,11.1956,7.464
4276.34,13.0541,11.5927,7.25
4277.34,11.9922,11.9743,7.313
4278.34,13.5931,12.1698,7.292
4279.34,13.8771,12.1139,7.318
4280.34,12.0978,11.9281,7.483
4281.34,13.1148,11.7836,7.472
4282.34,12.0882,11.7471,7.577
4283.34,11.6136,11.7467,7.734
4284.34,12.3786,11.6879,7.801
4285.34,10.0492,11.568,7.984
4286.34,11.2049,11.4003,7.836
4287.34,12.9321,11.1778,7.741
4288.34,9.78395,10.8929,7.662
4289.34,9.30412,10.6033,7.586
4290.34,13.0004,10.4776,7.243
4291.34,13.2138,10.627,6.874
4292.34,11.1846,10.933,6.832
4293.34,11.2145,11.1753,6.937
4294.34,12.2084,11.2245,7.305
4295.34,12.2706,11.1058,7.615
4296.35,11.5619,10.8843,7.717
4297.35,10.7564,10.5602,7.728
4298.35,10.6895,10.1217,7.749
4299.35,10.1279,9.68138,7.849
4300.35,9.68961,9.40234,7.725
4301.35,10.2984,9.34452,7.206
4302.35,9.99175,9.44141,6.352
4303.35,11.8211,9.59744,5.634
4304.35,10.7439,9.75444,5.588
4305.35,9.92366,9.8275,6.24
4306.35,10.2822,9.73218,7.037
4307.35,8.1669,9.51821,7.534
4308.35,7.00742,9.35142,7.787
4309.35,9.63373,9.39061,7.692
4310.35,9.58486,9.6503,7.573
4311.35,10.208,9.98341,7.505
4312.35,11.0445,10.2733,7.393
4313.35,10.1064,10.5696,7.254
4314.35,11.3722,10.9737,7.32
4315.35,9.4662,11.5326,7.729
4316.35,10.4436,12.1345,7.657
4317.35,14.0953,12.5801,7.416
4318.35,14.0646,12.7438,7.525
4319.35,10.6796,12.6621,7.78
4320.35,11.4704,12.4589,7.658
4321.35,14.4163,12.182,7.483
4322.35,11.5206,11.7812,7.602
4323.35,9.88507,11.2357,7.753
4324.35,11.6513,10.676,7.703
4325.35,11.5123,10.358,7.699
4326.35,9.41855,10.4665,7.775
4327.35,11.5313,10.9635,7.76
4328.35,12.9746,11.537,7.772
4329.35,13.0299,11.8836,7.719
4330.35,13.1822,11.9593,7.684
4331.35,12.8115,11.9119,0.0
4332.35,11.5783,11.887,0.0
4333.35,11.7628,11.8784,0.0
4334.35,11.232,11.7844,0.0
4335.35,12.2592,11.4841,0.0
4336.35,13.5341,10.8877,0.0
4337.35,12.9383,10.0078,0.0
4338.35,12.2344,9.03633,0.0
4339.35,11.2329,8.2581,0.0
4340.35,9.28537,7.92922,0.0
4341.35,8.8197,8.16569,0.0
4342.35,8.78099,8.85211,0.0
4343.35,9.27884,9.66094,0.0
4344.35,12.154,10.3356,0.0
4345.35,12.6131,10.8513,0.0
4346.35,13.117,11.266,0.0
4347.35,13.6498,11.6087,0.0
4348.35,14.1951,11.8439,0.0
4349.35,13.0693,11.8697,0.0
4350.35,9.81625,11.6261,0.0
4351.35,11.0498,11.2534,7.785
4352.35,9.74053,11.0534,7.69
4353.35,9.17772,11.1891,7.623
4354.35,11.6533,11.5634,7.496
4355.35,14.0369,11.95,7.518
4356.35,13.3981,12.1991,7.652
4357.36,11.5429,12.2957,7.882
4358.36,12.9282,12.2917,7.758
4359.36,12.6599,12.282,6.961
4360.36,11.5828,12.3674,6.9
4361.36,12.9247,12.5628,7.496
4362.36,14.5475,12.7718,7.727
4363.36,15.3954,12.9225,7.758
4364.36,13.1278,13.0142,7.885
4365.36,11.3888,13.006,7.78
4366.36,12.6518,12.8445,7.801
4367.36,13.5575,12.5931,7.684
4368.36,11.3739,12.3774,7.83
4369.36,12.7995,12.2597,7.787
4370.36,12.6716,12.2144,7.856
4371.36,12.1525,12.1599,7.971
4372.36,11.7624,12.0169,8.021
4373.36,10.7488,11.7682,7.959
4374.36,11.759,11.5116,7.729
4375.36,12.1999,11.4286,7.557
4376.36,11.1945,11.6262,7.456
4377.36,12.1692,11.9855,7.593
4378.36,12.641,12.2923,8.017
4379.36,10.5797,12.4134,8.361
4380.36,11.6129,12.2816,8.312
4381.36,13.9922,11.8516,8.087
4382.36,12.3803,11.1839,8.041
4383.36,9.91979,10.5111,8.271
4384.36,8.77736,10.1956,8.477
4385.36,8.99121,10.4134,8.583
4386.36,11.7716,10.927,8.441
4387.36,10.3626,11.3688,8.363
4388.36,11.5324,11.574,8.249
4389.36,12.8925,11.6232,8.122
4390.36,11.479,11.6595,8.235
4391.36,11.2121,11.7478,8.352
4392.36,10.382,11.8605,8.533
4393.36,9.23445,11.9076,8.581
4394.36,11.896,11.8839,8.18
4395.36,13.2336,11.9193,7.86
4396.36,11.7004,12.0937,7.811
4397.36,12.1838,12.2851,7.927
4398.36,12.3821,12.2963,8.064
4399.36,10.7038,12.1227,8.242
4400.36,9.99889,11.9408,8.426
4401.36,10.9182,11.8833,8.445
4402.36,12.1264,11.8972,8.452
4403.36,12.084,11.8154,8.594
4404.36,9.81274,11.6124,8.78
4405.36,11.4198,11.4587,8.699
4406.36,14.7241,11.4683,8.364
4407.36,14.6986,11.5934,8.179
4408.36,13.4987,11.7635,8.237
4409.36,12.4667,12.0103,8.372
4410.36,13.2176,12.3649,8.36
4411.36,14.8465,12.6906,8.446
4412.36,14.983,12.7954,7.944
4413.36,13.6127,12.6147,7.55
4414.37,11.654,12.2294,8.221
4415.37,10.1821,11.8454,8.647
4416.37,11.0368,11.7019,8.157
4417.37,12.7296,11.8897,7.892
4418.37,13.1021,12.2801,7.942
4419.37,13.3174,12.6673,8.044
4420.37,13.5603,12.8623,8.32
4421.37,13.9966,12.8111,8.426
4422.37,12.296,12.649,8.631
4423.37,10.217,12.5382,8.532
4424.37,11.5879,12.5259,8.249
4425.37,12.4879,12.5466,8.121
4426.37,12.1311,12.5422,8.232
4427.37,10.9804,12.5428,8.427
4428.37,12.4498,12.5667,8.335
4429.37,15.5002,12.5854,8.192
4430.37,13.5102,12.5895,8.272
4431.37,10.9617,12.58,8.556
4432.37,10.2315,12.5252,8.883
4433.37,12.6175,12.3712,8.75
4434.37,13.9516,12.1442,8.495
4435.37,10.6586,12.0227,8.532
4436.37,11.2284,12.1768,8.468
4437.37,13.5471,12.5652,8.322
4438.37,13.0722,12.9582,8.091
4439.37,11.3729,13.129,8.118
4440.37,11.7102,12.9935,8.177
4441.37,13.2721,12.6239,8.207
4442.37,13.3138,12.247,8.282
4443.37,11.9603,12.1099,8.364
4444.37,11.2734,12.2945,8.293
4445.37,11.2921,12.6543,8.069
4446.37,11.604,12.9637,7.959
4447.37,13.2851,13.1083,8.01
4448.37,13.8952,13.1224,8.106
4449.37,13.4034,13.0878,8.225
4450.37,12.9338,13.0433,8.264
4451.37,12.9732,12.9804,8.427
4452.37,13.0369,12.8446,8.579
4453.37,10.9032,12.5677,8.786
4454.37,9.30582,12.1981,9.003
4455.37,10.836,11.9096,8.834
4456.37,12.2655,11.8341,8.457
4457.37,11.3425,11.9233,8.306
4458.37,10.2528,12.025,8.395
4459.37,12.4165,12.0624,8.379
4460.37,13.0178,12.0683,8.435
4461.37,12.0022,12.105,8.525
4462.37,12.4308,12.221,8.317
4463.37,11.5967,12.4225,8.183
4464.37,12.2524,12.6247,8.236
4465.37,12.1604,12.7278,8.403
4466.37,10.9489,12.7043,8.533
4467.37,12.6237,12.5941,8.364
4468.37,13.4718,12.4664,8.258
4469.37,13.105,12.4077,8.347
4470.37,13.0344,12.4931,8.354
4471.37,13.3677,12.7221,8.354
4472.38,12.8219,13.017,8.444
4473.38,12.3151,13.284,8.47
4474.38,13.2104,13.4624,8.313
4475.38,14.4394,13.5534,8.198
4476.38,14.4161,13.5938,8.184
4477.38,14.4595,13.5818,8.187
4478.38,16.007,13.4506,8.072
4479.38,13.989,13.1543,8.16
4480.38,12.4741,12.7563,8.247
4481.38,13.3572,12.4556,8.208
4482.38,13.8643,12.4354,8.254
4483.38,12.826,12.7026,8.526
