3695.43,27.1642,25.9926,5.741
3696.43,23.1325,25.924,14.911
3697.43,18.2619,26.2665,6.581
3698.43,27.0668,27.0219,4.965
3699.43,34.4097,27.9044,5.337
3700.43,28.1068,28.4493,6.302
3701.43,25.143,28.2355,6.731
3702.43,35.6903,27.0812,7.106
3703.43,30.0223,25.1842,7.493
3704.43,20.3012,23.1235,8.048
3705.43,12.0585,21.5686,8.782
3706.43,12.5614,20.9176,9.17
3707.43,26.3549,21.0266,9.112
3708.43,26.139,21.4925,9.074
3709.43,29.8052,22.0761,9.06
3710.43,34.6758,22.7966,8.911
3711.43,28.2766,23.7691,0.0
3712.43,24.8235,25.0295,0.0
3713.43,24.1746,26.3866,0.0
3714.43,27.6174,27.4759,0.0
3715.43,34.6848,28.004,0.0
3716.43,34.3061,27.83,0.0
3717.43,29.8097,26.9019,0.0
3718.43,24.7824,25.1948,0.0
3719.43,26.5293,22.8722,0.0
3720.43,21.0595,20.5196,0.0
3721.43,14.6534,19.0527,0.0
3722.43,21.4625,19.0696,0.0
3723.43,24.5122,20.4665,0.0
3724.43,23.1827,22.5116,0.0
3725.43,25.648,24.2137,0.0
3726.43,34.934,24.9658,0.0
3727.43,39.3403,24.995,0.0
3728.43,39.6146,24.9185,0.0
3729.43,39.4822,24.9432,0.0
3730.43,31.566,24.7055,0.0
3731.43,30.9175,23.7033,0.0
3732.43,25.7866,21.8166,0.0
3733.43,18.7797,19.538,0.0
3734.43,14.8956,17.5785,0.0
3735.43,14.78,16.5607,0.0
3736.43,18.4848,16.8062,0.0
3737.43,17.7853,18.257,0.0
3738.43,20.7581,20.4896,0.0
3739.43,23.7802,22.892,0.0
3740.43,26.2805,24.7454,0.0
3741.44,23.0351,25.5522,0.0
3742.44,22.1513,25.2512,0.0
3743.44,25.3931,24.182,0.0
3744.44,18.3692,22.8258,0.0
3745.44,18.9705,21.5731,10.929
3746.44,19.614,20.4402,11.124
3747.44,12.5466,19.2353,11.515
3748.44,12.6063,18.0024,11.476
3749.44,21.9638,17.2458,10.882
3750.44,24.9526,17.6085,10.524
3751.44,24.1968,19.2452,10.617
3752.44,24.9683,21.648,10.795
3753.44,30.6918,24.1495,10.661
3754.44,32.2639,26.2061,10.892
3755.44,34.5795,27.2736,11.037
3756.44,35.68,26.994,11.257
3757.44,28.0352,25.6024,11.408
3758.44,27.1799,23.9838,11.059
3759.44,24.0956,23.0717,10.349
3760.44,30.589,23.1165,9.089
3761.44,26.892,23.6647,9.272
3762.44,24.3235,24.1462,10.351
3763.44,29.3614,24.3753,11.15
3764.44,24.9979,24.388,11.287
3765.44,26.4824,24.1606,11.359
3766.44,25.0447,23.6762,11.625
3767.44,21.4568,23.0828,12.164
3768.44,26.1514,22.5194,12.044
3769.44,26.9183,22.097,11.835
3770.44,23.6519,21.9737,11.673
3771.44,23.3649,22.4022,11.489
3772.44,30.209,23.427,11.266
3773.44,31.0187,24.7191,11.444
3774.44,25.3482,25.7977,11.804
3775.44,26.4561,26.519,11.539
3776.44,30.6153,27.0553,11.236
3777.44,28.7808,27.6223,11.318
3778.44,30.8373,28.3292,11.347
3779.44,30.6659,29.132,11.14
3780.44,29.7521,29.8989,10.895
3781.44,30.9652,30.4911,10.753
3782.44,34.0787,30.8665,10.826
3783.44,27.0951,30.971,11.109
3784.44,28.0019,30.5848,11.248
3785.44,26.3471,29.535,11.222
3786.44,28.7828,28.0389,11.045
3787.44,30.0502,26.5704,10.905
3788.44,23.5569,25.5284,11.177
3789.44,22.5971,25.0608,11.502
3790.44,20.8185,25.0308,11.921
3791.44,20.8539,25.1138,12.022
3792.44,24.8305,24.9284,11.736
3793.44,28.9305,24.2675,11.568
3794.44,25.5349,23.2345,11.782
3795.44,25.7438,22.0267,11.701
3796.44,24.0376,20.7873,11.747
3797.44,23.503,19.6511,11.791
3798.44,25.0522,19.0424,11.747
3799.44,23.4973,19.4796,11.836
3800.44,20.0101,21.0418,11.791
3801.44,25.2376,23.2374,11.502
3802.44,29.2985,25.4091,11.215
3803.44,37.1082,27.0302,10.768
3804.44,32.0176,27.865,10.879
3805.45,32.942,27.9262,11.15
3806.45,31.2375,27.5689,11.452
3807.45,26.088,27.3953,11.76
3808.45,29.9997,27.8057,11.753
3809.45,32.6821,28.6545,11.794
3810.45,34.4792,29.3672,11.722
3811.45,32.3688,29.3729,11.994
3812.45,29.7727,28.474,12.262
3813.45,31.0199,26.9714,12.495
3814.45,23.8608,25.4379,12.958
3815.45,25.7554,24.4694,13.17
3816.45,29.1168,24.3012,13.247
3817.45,25.9433,24.5784,13.318
3818.45,26.1867,24.6002,13.169
3819.45,18.3203,23.9998,-1.0
3820.45,25.8652,23.1963,12.965
3821.45,19.883,22.8451,13.441
3822.45,19.633,23.0009,13.738
3823.45,24.9942,23.0433,13.934
3824.45,19.2925,22.4713,15.048
3825.45,13.2375,21.4855,-1.0
3826.45,18.9075,20.6211,16.747
3827.45,18.7134,20.1926,16.964
3828.45,18.7023,20.1433,17.266
3829.45,20.2638,20.1926,16.927
3830.45,16.4138,19.9981,16.624
3831.45,17.4941,19.3151,15.385
3832.45,18.046,18.2076,14.625
3833.45,18.4137,17.0167,14.224
3834.45,16.9744,16.1675,14.241
3835.45,16.6968,15.9064,14.308
3836.45,17.7693,16.1605,14.318
3837.45,18.618,16.631,14.469
3838.45,17.2486,17.136,14.702
3839.45,20.6952,17.7861,14.245
3840.45,15.6082,18.8496,13.812
3841.45,18.7287,20.4439,12.887
3842.45,20.9148,22.3076,12.037
3843.45,25.354,24.0253,11.427
3844.45,27.575,25.2726,11.242
3845.45,23.7942,26.0617,11.621
3846.45,20.8132,26.6185,12.027
3847.45,23.5873,27.0359,12.126
3848.45,25.289,27.1947,12.039
3849.45,22.8952,27.0988,11.797
3850.45,24.4937,27.008,11.591
3851.45,23.9928,27.1778,11.626
3852.45,29.6464,27.522,11.412
3853.45,32.9437,27.6705,11.054
3854.45,24.7902,27.3826,11.347
3855.45,25.398,26.8015,11.839
3856.45,24.6615,26.1612,12.304
3857.45,22.5794,25.4716,12.712
3858.45,21.0501,24.7186,13.223
3859.45,21.8409,24.1865,0.0
3860.45,21.0093,24.3325,0.0
3861.45,20.2461,25.2952,0.0
3862.45,24.7182,26.6342,0.0
3863.45,25.2553,27.6462,0.0
3864.45,25.1928,27.9859,0.0
3865.45,27.9049,27.8522,0.0
3866.45,30.1563,27.6145,0.0
3867.45,33.2439,27.4583,0.0
3868.45,31.9534,27.2946,0.0
3869.46,32.5822,26.8912,0.0
3870.46,28.6776,26.1139,0.0
3871.46,23.4644,25.2006,0.0
3872.46,22.6057,24.6537,0.0
3873.46,25.1389,24.8959,0.0
3874.46,26.2624,25.8401,0.0
3875.46,22.2509,26.7945,0.0
3876.46,23.1251,26.964,0.0
3877.46,27.7622,26.2764,0.0
3878.46,23.5804,25.4149,0.0
3879.46,19.1136,24.9822,0.0
3880.46,23.7831,24.9707,0.0
3881.46,26.1201,24.9975,14.245
3882.46,20.1671,24.8342,14.546
3883.46,21.6677,24.5414,14.119
3884.46,23.8912,24.0376,12.95
3885.46,20.015,23.0778,12.94
3886.46,24.7006,21.6677,13.6
3887.46,22.5741,20.2354,14.774
3888.46,19.1132,19.4389,14.856
3889.46,24.2021,19.7,14.461
3890.46,29.3261,21.0147,-1.0
3891.46,23.9332,22.9401,14.383
3892.46,27.2132,24.782,14.151
3893.46,33.5642,25.9848,13.775
3894.46,26.9664,26.5647,13.926
3895.46,29.375,26.9327,13.932
3896.46,30.9142,27.3846,13.84
3897.46,29.22,27.8547,14.078
3898.46,28.6969,28.1738,14.286
3899.46,28.4358,28.3909,14.205
3900.46,28.1738,28.6714,13.891
3901.46,26.959,28.9749,13.566
3902.46,28.907,29.0427,13.431
3903.46,32.6759,28.7026,13.515
3904.46,27.4097,28.1092,13.912
3905.46,26.0704,27.6927,13.974
3906.46,25.185,27.851,13.788
3907.46,24.2556,28.6854,13.569
3908.46,26.8459,29.9285,13.701
3909.46,26.2517,31.1227,14.346
3910.46,31.5574,31.9703,14.309
3911.46,36.3955,32.4576,13.953
3912.46,33.0247,32.6418,13.631
3913.46,29.2422,32.555,13.368
3914.46,30.9175,32.2528,13.084
3915.46,35.0089,31.8309,12.724
3916.46,37.7551,31.3637,12.648
3917.46,34.1017,30.8373,13.107
3918.46,32.8766,30.1658,12.986
3919.46,31.1507,29.3326,11.821
3920.46,26.3632,28.5114,12.466
3921.46,26.7633,27.9912,13.816
3922.46,26.8936,27.9304,13.9
3923.46,26.8377,28.1269,14.038
3924.46,28.4473,28.1306,14.036
3925.46,25.0456,27.5619,14.393
3926.46,22.2262,26.2953,-1.0
3927.46,19.7,24.453,-1.0
3928.46,17.5579,22.2685,-1.0
3929.46,14.7393,19.9809,-1.0
3930.46,13.5422,17.6994,-1.0
3931.46,9.28476,15.4882,-1.0
3932.46,10.2294,13.5361,-1.0
3933.47,7.48439,12.2226,-1.0
3934.47,3.98359,11.9606,-1.0
3935.47,10.5398,12.89,14.493
3936.47,13.3119,14.7734,14.113
3937.47,14.9676,17.2071,13.863
3938.47,16.7371,19.7942,13.518
3939.47,22.2147,22.1415,13.096
3940.47,19.29,23.9677,13.32
3941.47,22.5001,25.1093,13.273
3942.47,23.2625,25.6192,13.103
3943.47,24.6463,25.8508,12.811
3944.47,28.8281,26.2784,12.946
3945.47,25.9548,27.1005,13.677
3946.47,23.5392,28.0792,14.167
3947.47,25.6916,28.8544,14.256
3948.47,26.7546,29.3746,14.184
3949.47,29.5469,29.8635,13.821
3950.47,33.6571,30.3735,13.522
3951.47,31.5956,30.7099,13.955
3952.47,28.395,30.8431,14.304
3953.47,33.081,30.9459,14.325
3954.47,30.9179,31.045,14.432
3955.47,34.2329,30.9496,12.535
3956.47,35.8687,30.621,11.891
3957.47,33.0308,30.3077,12.693
3958.47,32.3013,30.0897,14.209
3959.47,31.0779,29.5592,14.029
3960.47,28.842,28.238,13.476
3961.47,21.7467,26.2332,0.0
3962.47,19.6297,24.124,0.0
3963.47,15.7094,22.3347,0.0
3964.47,19.3648,20.7059,0.0
3965.47,17.5632,18.7817,0.0
3966.47,12.9936,16.3838,0.0
3967.47,10.3091,13.9066,0.0
3968.47,9.46323,12.0992,0.0
3969.47,8.49684,11.5441,0.0
3970.47,10.354,12.3673,0.0
3971.47,16.0252,14.2726,0.0
3972.47,18.2858,16.7819,0.0
3973.47,23.5224,19.4689,0.0
3974.47,23.8744,22.0674,0.0
3975.47,21.5715,24.4275,0.0
3976.47,24.8877,26.5375,0.0
3977.47,32.0583,28.4761,0.0
3978.47,34.8596,30.2978,0.0
3979.47,35.8309,31.8724,0.0
3980.47,34.5076,32.9149,0.0
3981.47,32.5559,33.315,14.597
3982.47,32.5723,33.2874,14.47
3983.47,33.1727,33.2319,14.22
3984.47,37.5906,33.4289,14.153
3985.47,30.4191,33.8961,14.662
3986.47,33.3014,34.5232,14.756
3987.47,35.7248,35.1943,14.694
3988.47,32.5427,35.7754,14.917
3989.47,30.5984,36.1916,15.179
3990.47,34.7099,36.516,15.209
3991.47,38.5397,36.8952,15.601
3992.47,36.9149,37.3303,15.991
3993.47,38.7613,37.6033,15.577
3994.47,39.2885,37.4754,15.166
3995.47,35.9761,36.9334,15.174
3996.47,32.4029,36.275,15.284
3997.48,37.9948,35.9629,13.635
3998.48,39.8519,36.296,13.031
3999.48,42.9674,37.1896,14.392
4000.48,36.6003,38.2531,14.849
4001.48,34.2983,39.0496,14.684
4002.48,40.6032,39.2544,14.254
4003.48,39.8112,38.6828,14.502
4004.48,41.2324,37.4396,14.708
4005.48,32.0554,36.1439,15.133
4006.48,26.2591,35.6401,-1.0
4007.48,31.3761,36.2672,15.041
4008.48,37.6173,37.5527,14.759
4009.48,39.4185,38.7342,14.646
4010.48,43.2137,39.4464,14.33
4011.48,42.895,39.7943,14.301
4012.48,40.4918,40.0049,14.225
4013.48,41.2657,40.2154,12.824
4014.48,42.4982,40.4293,12.477
4015.48,45.5972,40.5395,13.551
4016.48,42.8675,40.5152,14.338
4017.48,40.5325,40.5107,14.651
4018.48,42.8292,40.7118,14.812
4019.48,41.5199,41.0815,15.098
4020.48,39.0455,41.3727,15.532
4021.48,41.0605,41.3603,15.778
4022.48,40.7274,41.0486,15.803
4023.48,38.4784,40.6106,15.48
4024.48,39.4098,40.2973,14.923
4025.48,41.9151,40.3725,14.58
4026.48,43.789,40.9121,14.542
4027.48,42.3267,41.5639,14.887
4028.48,42.3156,41.6428,14.96
4029.48,41.4898,40.674,14.894
4030.48,39.263,38.8872,14.74
4031.48,39.6044,37.0543,14.515
4032.48,41.5248,35.9132,14.823
4033.48,38.0557,35.7643,15.581
4034.48,33.5482,36.5571,16.183
4035.48,36.016,38.0898,16.182
4036.48,37.5462,40.009,15.734
4037.48,44.4832,41.758,15.196
4038.48,46.3547,42.777,15.158
4039.48,43.291,42.8852,15.634
4040.48,41.0186,42.4303,15.797
4041.48,41.9027,41.8476,15.561
4042.48,43.8351,41.0457,15.332
4043.48,43.2906,39.5402,15.333
4044.48,38.4891,37.3249,15.701
4045.48,32.2113,35.3802,16.214
4046.48,32.1442,34.964,16.612
4047.48,37.1037,36.3807,16.554
4048.48,36.9918,38.7367,16.374
4049.48,40.8348,40.8121,15.885
4050.48,42.6643,41.934,13.945
4051.48,43.4136,42.0894,13.326
4052.48,44.0925,41.5552,14.667
4053.48,41.1855,40.6752,15.143
4054.48,42.8868,39.7832,15.389
4055.48,37.2928,39.0443,15.646
4056.48,40.1768,38.4648,15.181
4057.48,40.0728,38.1334,14.612
4058.48,39.9181,38.2748,14.242
4059.48,42.4891,38.8983,14.38
4060.48,38.1807,39.4765,15.594
4061.49,38.0421,39.2408,16.348
4062.49,40.6435,38.0178,16.706
4063.49,35.3333,36.5547,16.943
4064.49,33.4375,35.77,16.989
4065.49,34.2423,35.9271,16.779
4066.49,36.3766,36.6817,16.425
4067.49,38.6265,37.6346,16.202
4068.49,41.0404,38.4801,15.814
4069.49,38.8099,38.8325,15.169
4070.49,40.6485,38.4286,15.946
4071.49,44.1554,37.621,16.335
4072.49,39.1623,37.1728,16.024
4073.49,41.4989,37.3771,15.821
4074.49,38.1576,37.6358,16.427
4075.49,36.229,37.1431,17.339
4076.49,35.0093,35.9181,17.6
4077.49,35.3021,34.8633,17.295
4078.49,34.2954,34.9024,16.906
4079.49,34.2366,36.2171,16.578
4080.49,40.2175,38.1346,16.023
4081.49,42.3469,39.6447,15.787
4082.49,41.7526,40.1204,16.149
4083.49,42.0956,39.7055,16.624
4084.49,39.3461,39.0924,17.196
4085.49,40.2664,38.9764,17.395
4086.49,41.3233,39.5986,17.092
4087.49,40.9668,40.6657,16.991
4088.49,46.4637,41.6149,16.31
4089.49,49.1371,41.9953,-1.0
4090.49,46.6718,41.7226,14.437
4091.49,44.8364,41.0782,14.611
4092.49,42.6051,40.3952,16.026
4093.49,41.67,39.7162,0.0
4094.49,41.8579,38.8506,0.0
4095.49,40.6892,37.6712,0.0
4096.49,38.0869,36.2997,0.0
4097.49,39.0007,34.9484,0.0
4098.49,41.0671,33.5461,0.0
4099.49,33.4746,31.8148,0.0
4100.49,30.5807,29.8056,0.0
4101.49,30.9262,28.189,0.0
4102.49,34.0832,27.8177,0.0
4103.49,34.1227,29.03,0.0
4104.49,33.1094,31.3477,0.0
4105.49,36.9338,33.8603,0.0
4106.49,39.4127,35.8441,0.0
4107.49,40.5967,37.0461,0.0
4108.49,42.594,37.5544,0.0
4109.49,42.3403,37.6485,0.0
4110.49,44.5317,37.686,0.0
4111.49,41.8752,37.9319,0.0
4112.49,37.7785,38.4735,0.0
4113.49,39.1257,39.2519,18.053
4114.49,43.9544,40.1019,16.993
4115.49,46.1762,40.755,16.257
4116.49,42.6651,40.9355,16.387
4117.49,39.914,40.5716,16.737
4118.49,40.4095,39.9103,17.142
4119.49,39.6611,39.3605,17.718
4120.49,39.4913,39.173,18.07
4121.49,39.2182,39.2976,18.067
4122.49,38.1165,39.5706,17.835
4123.49,39.2943,39.9263,17.459
4124.5,41.1407,40.3261,16.861
4125.5,45.2115,40.5897,16.59
4126.5,41.4685,40.5054,17.24
4127.5,37.6202,40.1028,17.75
4128.5,40.9943,39.6249,17.818
4129.5,41.9389,39.1972,17.604
4130.5,41.4968,38.684,17.07
4131.5,43.6591,37.9755,16.489
4132.5,41.0227,37.3105,16.921
4133.5,38.8395,37.1822,17.838
4134.5,35.564,37.885,18.655
4135.5,35.203,39.2199,18.72
4136.5,40.8002,40.6933,17.72
4137.5,44.6185,41.9035,16.667
4138.5,45.4952,42.6985,15.922
4139.5,44.968,42.9921,16.372
4140.5,42.7737,42.5619,15.095
4141.5,48.4273,41.2468,13.058
4142.5,43.8869,39.3786,14.518
4143.5,37.9039,37.8274,15.949
4144.5,37.8673,37.4162,16.913
4145.5,37.5651,38.2193,16.827
4146.5,40.132,39.4999,16.044
4147.5,44.3134,40.4067,15.867
4148.5,45.5491,40.6456,15.752
4149.5,41.9981,40.4823,15.942
4150.5,39.7026,40.2759,16.054
4151.5,38.8806,40.1258,15.911
4152.5,38.9069,39.9054,15.611
4153.5,41.0013,39.5246,15.502
4154.5,42.1774,39.0994,15.645
4155.5,40.2784,38.89,15.892
4156.5,40.352,39.101,16.728
4157.5,39.1948,39.7294,18.403
4158.5,41.6527,40.5958,18.248
4159.5,42.6721,41.4697,18.136
4160.5,43.319,42.2054,18.031
4161.5,44.1612,42.8037,17.942
4162.5,41.7345,43.3021,17.862
4163.5,41.8427,43.6093,17.758
4164.5,43.0838,43.5423,17.902
4165.5,43.9363,43.0361,18.263
4166.5,40.206,42.2963,18.774
4167.5,41.4368,41.6942,18.479
4168.5,42.8087,41.4261,17.994
4169.5,40.4889,41.2501,16.173
4170.5,39.196,40.6534,15.609
4171.5,37.9413,39.4275,17.488
4172.5,38.0285,38.0306,16.79
4173.5,33.848,37.2299,16.956
4174.5,36.3778,37.3615,17.486
4175.5,37.2398,38.0565,18.957
4176.5,37.0432,38.7317,19.118
4177.5,40.8216,39.1927,18.374
4178.5,39.8096,39.6134,18.178
4179.5,41.7419,40.0814,17.923
4180.5,44.6847,40.4219,17.72
4181.5,38.5167,40.5008,18.505
4182.5,37.8834,40.5107,19.075
4183.5,42.038,40.7583,19.324
4184.5,40.7081,41.1934,19.506
4185.5,41.8184,41.3907,19.377
4186.5,40.1262,41.0971,19.449
4187.5,38.3308,40.6024,19.96
4188.5,37.3085,40.4087,20.283
4189.5,41.4187,40.6756,20.007
4190.51,40.9034,41.1975,20.164
4191.51,39.3033,41.7699,20.24
4192.51,41.899,42.2942,19.978
4193.51,43.1545,42.5558,19.788
4194.51,45.9126,42.2259,19.641
4195.51,42.2716,41.2061,19.742
4196.51,40.1653,39.8248,19.851
4197.51,37.4335,38.601,19.901
4198.51,35.9864,37.8533,19.93
4199.51,38.5134,37.5889,19.175
4200.51,39.1335,37.6543,18.658
4201.51,37.1686,37.9035,18.24
4202.51,36.2084,38.3106,18.137
4203.51,37.3418,38.9686,18.406
4204.51,37.6979,39.9095,18.615
4205.51,39.949,40.9964,18.375
4206.51,46.5973,42.0216,18.129
4207.51,48.5433,42.791,18.278
4208.51,41.9052,43.1891,19.021
4209.51,40.456,43.2795,19.344
4210.51,42.0368,43.2984,18.942
4211.51,42.8835,43.4041,18.837
4212.51,40.5625,43.4008,19.1
4213.51,39.6512,42.9049,18.994
4214.51,40.8923,41.9171,18.912
4215.51,38.8354,41.0272,18.965
4216.51,40.63,40.9335,18.49
4217.51,43.7491,41.8073,18.1
4218.51,43.5057,43.1759,17.982
4219.51,42.8444,44.3553,17.951
4220.51,42.7342,44.894,17.998
4221.51,43.8557,44.5848,18.519
4222.51,45.8958,43.3026,19.051
4223.51,43.5448,41.0104,19.841
4224.51,40.4774,37.9668,20.566
4225.51,32.618,34.9377,21.013
4226.51,27.0372,33.0843,-1.0
4227.51,28.3737,33.3426,-1.0
4228.51,33.6008,35.6644,19.008
4229.51,40.5502,38.8802,18.35
4230.51,41.1128,41.4964,18.052
4231.51,42.5175,42.7017,17.93
4232.51,44.593,42.6355,17.823
4233.51,43.3622,41.9138,18.075
4234.51,41.0955,41.1086,18.463
4235.51,41.005,40.5263,18.294
4236.51,41.3624,40.2566,18.034
4237.51,40.192,40.3137,18.188
4238.51,39.3255,40.6999,18.844
4239.51,39.3309,41.3652,19.084
4240.51,41.2221,42.2091,18.006
4241.51,42.9226,43.1233,16.775
4242.51,42.9781,44.0148,15.977
4243.51,45.8296,44.7863,15.909
4244.51,45.8435,45.2567,16.422
4245.51,45.443,45.1601,17.284
4246.51,46.0397,44.3508,17.888
4247.51,44.1925,43.0381,18.089
4248.51,40.4996,41.7033,17.831
4249.51,40.1353,40.8183,17.863
4250.51,40.25,40.6176,18.546
4251.51,39.7072,40.9803,19.109
4252.52,40.7439,41.4598,19.005
4253.52,42.2922,41.6371,18.819
4254.52,40.6287,41.5742,18.797
4255.52,40.2849,41.7238,18.96
4256.52,43.5908,42.2013,18.794
4257.52,43.8388,42.4373,18.738
4258.52,40.1768,41.8345,19.036
4259.52,40.8808,40.6189,19.058
4260.52,40.0119,39.8001,19.124
4261.52,35.5208,40.2516,19.661
4262.52,37.8134,41.9307,19.576
4263.52,43.1907,44.0078,18.962
4264.52,44.3643,45.5754,18.858
4265.52,47.0929,46.2013,18.996
4266.52,48.1542,45.9365,19.256
4267.52,46.0068,44.9767,19.359
4268.52,44.8632,43.444,19.193
4269.52,43.0003,41.4594,19.13
4270.52,39.0204,39.3268,19.542
4271.52,34.617,37.5597,19.845
4272.52,33.9627,36.6641,20.017
4273.52,35.8889,36.8105,20.331
4274.52,37.1658,37.8036,20.221
4275.52,38.0421,39.3893,20.161
4276.52,40.2928,41.304,19.618
4277.52,43.4683,43.0406,19.015
4278.52,46.2013,43.986,18.833
4279.52,44.1077,43.9428,19.139
4280.52,43.2865,43.3285,19.238
4281.52,42.3135,42.777,19.754
4282.52,37.454,42.5706,20.29
4283.52,39.562,42.5142,20.186
4284.52,39.3601,42.3037,19.819
4285.52,41.8147,41.8349,19.63
4286.52,42.2905,41.1391,20.107
4287.52,38.654,40.1895,20.661
4288.52,36.7784,38.976,20.376
4289.52,35.7236,37.8003,19.743
4290.52,33.6308,37.2673,19.302
4291.52,36.4835,37.7464,19.047
4292.52,37.3911,38.8991,18.984
4293.52,38.0886,39.9333,18.792
4294.52,40.6612,40.2854,18.873
4295.52,37.8056,39.8992,19.196
4296.52,36.7693,38.916,19.536
4297.52,33.7312,37.3923,19.763
4298.52,31.0072,35.4855,-1.0
4299.52,30.2287,33.6773,20.624
4300.52,30.1897,32.5304,21.163
4301.52,31.1133,32.2511,20.485
4302.52,32.8898,32.6032,19.608
4303.52,33.1768,33.1674,19.28
4304.52,31.7865,33.5634,19.797
4305.52,29.7953,33.4902,20.599
4306.52,30.4047,32.8491,20.949
4307.52,30.7407,31.9407,21.038
4308.52,27.1141,31.3843,-1.0
4309.52,29.9034,31.698,20.469
4310.52,31.5858,32.9112,20.204
4311.52,32.4934,34.6268,20.759
4312.52,36.5773,36.4733,20.757
4313.52,39.1615,38.434,20.165
4314.52,40.5095,40.7204,19.512
4315.52,44.7813,43.3589,19.006
4316.52,46.4435,45.9385,19.083
4317.52,48.9919,47.8006,18.884
4318.53,53.1408,48.5293,-1.0
4319.53,51.7677,48.2332,18.114
4320.53,48.5248,47.2783,18.089
4321.53,47.8055,45.8152,18.475
4322.53,44.651,43.7286,19.555
4323.53,37.6596,41.0659,20.884
4324.53,33.3972,38.4722,-1.0
4325.53,34.0157,37.0741,20.198
4326.53,34.904,37.6938,19.592
4327.53,38.5804,40.0674,19.379
4328.53,43.6389,42.9238,19.256
4329.53,46.3563,44.9886,19.256
4330.53,46.8823,45.8838,19.153
4331.53,48.8422,46.0763,0.0
4332.53,49.8391,46.1622,0.0
4333.53,47.8812,46.2753,0.0
4334.53,47.0633,46.0438,0.0
4335.53,46.7256,44.9277,0.0
4336.53,44.4359,42.5989,0.0
4337.53,41.9554,39.2445,0.0
4338.53,38.735,35.6524,0.0
4339.53,34.8082,32.9182,0.0
4340.53,35.592,31.9057,0.0
4341.53,37.1378,32.8302,0.0
4342.53,37.8048,35.1602,0.0
4343.53,41.6564,37.9418,0.0
4344.53,43.9305,40.4252,0.0
4345.53,42.6553,42.4011,0.0
4346.53,43.7023,43.9873,0.0
4347.53,44.1443,45.2485,0.0
4348.53,43.8108,45.9932,0.0
4349.53,46.7478,45.8415,0.0
4350.53,46.161,44.6551,0.0
4351.53,41.4006,42.997,19.756
4352.53,41.5684,41.9418,19.616
4353.53,42.9452,42.1873,19.424
4354.53,43.3618,43.4864,19.716
4355.53,44.6485,45.0314,19.953
4356.53,45.244,46.1507,19.727
4357.53,46.43,46.6282,19.233
4358.53,44.6822,46.6594,19.729
4359.53,42.55,46.7001,20.485
4360.53,45.7823,47.1476,20.427
4361.53,50.4485,48.012,20.05
4362.53,50.5011,48.971,19.559
4363.53,50.5427,49.7239,18.95
4364.53,50.5472,50.1228,18.502
4365.53,49.9341,50.0122,18.557
4366.53,49.5319,49.2806,18.692
4367.53,47.2125,48.1571,19.144
4368.53,44.6974,47.1455,19.814
4369.53,47.0781,46.5755,20.086
4370.53,46.5879,46.3366,20.373
4371.53,45.4829,46.027,20.324
4372.53,45.7888,45.3061,20.372
4373.53,44.4051,44.1871,20.58
4374.53,42.288,43.1418,20.752
4375.53,39.6257,42.8325,20.855
4376.53,42.3246,43.5489,20.403
4377.53,44.8903,44.8743,19.81
4378.53,45.559,45.978,19.595
4379.53,47.4099,46.1709,19.941
4380.54,44.1892,45.1231,20.579
4381.54,42.9357,42.8391,20.598
4382.54,41.4734,39.798,20.078
4383.54,34.4381,37.0971,20.338
4384.54,29.8269,36.0049,-1.0
4385.54,36.1944,36.9791,20.111
4386.54,38.809,39.1878,20.401
4387.54,40.4285,41.2661,20.46
4388.54,41.1851,42.4476,19.965
4389.54,41.7526,42.8745,19.709
4390.54,41.5108,43.083,19.897
4391.54,39.9017,43.4115,19.901
4392.54,42.7918,43.8273,19.473
4393.54,44.4626,44.1509,19.454
4394.54,44.0354,44.4252,19.9
4395.54,45.5146,44.9553,19.886
4396.54,48.2752,45.853,19.211
4397.54,48.3405,46.687,18.523
4398.54,51.4967,46.8424,18.188
4399.54,49.36,46.2239,18.77
4400.54,46.0529,45.3418,18.927
4401.54,45.9953,44.6329,19.097
4402.54,47.0904,43.9733,19.095
4403.54,47.0793,43.0073,19.561
4404.54,42.8481,41.841,20.248
4405.54,40.9742,41.1239,20.41
4406.54,41.313,41.3106,20.157
4407.54,41.8176,42.2268,19.865
4408.54,42.7922,43.5164,19.674
4409.54,42.99,45.0684,19.623
4410.54,45.5544,46.7655,19.564
4411.54,47.7323,48.1275,19.33
4412.54,50.3712,48.5087,19.206
4413.54,50.1989,47.6599,19.592
4414.54,43.1257,46.0426,20.473
4415.54,42.6536,44.6432,20.382
4416.54,44.8623,44.3615,19.931
4417.54,46.7433,45.3698,19.501
4418.54,49.9567,47.0558,19.17
4419.54,52.3998,48.51,19.027
4420.54,52.6515,49.082,18.966
4421.54,50.5365,48.7115,19.324
4422.54,48.8468,47.9104,20.008
4423.54,48.9533,47.3133,20.129
4424.54,47.7447,47.1891,20.058
4425.54,45.0248,47.3692,20.405
4426.54,45.8867,47.5917,20.36
4427.54,50.8536,47.7533,19.712
4428.54,53.2461,47.8174,-1.0
4429.54,50.824,47.7438,19.872
4430.54,48.3414,47.5724,20.2
4431.54,48.3335,47.3585,20.214
4432.54,48.1242,46.9938,20.096
4433.54,46.3855,46.314,20.235
4434.54,42.9612,45.5084,20.583
4435.54,42.0014,45.2238,20.625
4436.54,45.774,46.0126,20.25
4437.54,47.7644,47.6867,20.185
4438.54,48.9471,49.3559,20.343
