3715.69,362.246,365.046,0.0
3716.69,357.656,370.645,0.0
3717.69,358.73,369.247,0.0
3718.69,353.913,360.01,0.0
3719.69,317.044,344.685,0.0
3720.69,316.149,328.613,-2.0
3721.69,314.044,318.507,-2.0
3722.69,307.829,318.498,-2.0
3723.69,340.846,328.216,-2.0
3724.69,406.487,342.96,-2.0
3725.69,447.899,356.669,-2.0
3726.69,457.236,366.365,-2.0
3727.69,453.943,372.584,-2.0
3728.69,467.683,375.824,-2.0
3729.69,429.534,374.54,-2.0
3730.69,393.569,366.4,-2.0
3731.69,344.921,350.874,-2.0
3732.69,301.348,330.993,-2.0
3733.69,290.036,312.581,-2.0
3734.69,284.498,301.942,0.0
3735.69,283.822,303.13,0.0
3736.69,293.967,315.743,-2.0
3737.69,318.559,335.409,-2.0
3738.69,349.524,356.494,-2.0
3739.69,361.054,374.256,-2.0
3740.69,382.899,385.773,-2.0
3741.69,390.603,390.389,-2.0
3742.69,370.741,389.241,-2.0
3743.69,365.806,384.035,-2.0
3744.69,352.865,375.899,-2.0
3745.69,334.544,364.718,-2.0
3746.69,315.93,349.729,-2.0
3747.69,307.012,331.268,45.379
3748.69,299.955,312.681,46.365
3749.69,281.957,300.212,47.624
3750.69,287.8,299.312,47.152
3751.69,306.728,310.406,45.287
3752.69,337.16,329.028,-1.0
3753.69,365.504,349.21,-1.0
3754.69,375.951,365.976,-1.0
3755.69,382.043,376.366,-1.0
3756.69,380.27,379.825,39.762
3757.69,380.148,378.213,39.698
3758.69,397.181,374.898,-1.0
3759.69,398.325,372.806,-1.0
3760.69,385.895,373.208,39.524
3761.69,404.208,375.702,-1.0
3762.69,397.224,378.366,-1.0
3763.69,391.831,378.711,-1.0
3764.69,398.486,374.999,-1.0
3765.69,384.677,366.819,-1.0
3766.69,362.491,354.739,41.676
3767.69,342.501,339.527,42.995
3768.69,325.91,322.542,44.569
3769.69,308.366,307.239,45.586
3770.69,305.104,299.046,-1.0
3771.69,305.021,301.924,-1.0
3772.69,318.083,314.834,-1.0
3773.69,355.132,332.548,-1.0
3774.69,376.296,350.057,-1.0
3775.69,383.013,365.216,-1.0
3776.69,392.564,378.052,-1.0
3777.69,396.451,389.101,-1.0
3778.69,400.622,398.644,39.539
3779.69,415.144,406.618,-1.0
3780.69,430.329,412.755,-1.0
3781.69,432.587,416.812,-1.0
3782.69,431.652,418.742,-1.0
3783.69,434.478,418.511,-1.0
3784.69,434.294,416.021,-1.0
3785.69,432.556,411.488,-1.0
3786.69,417.1,405.745,38.808
3787.69,412.545,400.002,39.269
3788.69,409.453,394.879,39.728
3789.69,400.736,390.101,40.365
3790.69,395.84,384.852,40.675
3791.69,377.078,378.091,41.794
3792.69,367.793,368.806,42.738
3793.69,359.04,356.106,43.893
3794.69,333.596,339.414,45.802
3795.69,309.79,319.394,48.29
3796.69,287.905,299.177,50.026
3797.69,292.29,284.555,50.007
3798.69,285.909,281.756,50.265
3799.69,293.692,292.949,-1.0
3800.69,320.66,314.0,-1.0
3801.69,342.209,337.597,-1.0
3802.69,378.432,358.136,-1.0
3803.69,387.11,373.405,-1.0
3804.69,380.799,383.489,42.256
3805.69,380.851,389.704,42.01
3806.69,405.479,394.193,-1.0
3807.69,415.685,399.028,-1.0
3808.69,431.74,404.924,-1.0
3809.69,447.1,410.772,-1.0
3810.69,455.463,414.419,-1.0
3811.69,457.271,414.139,-1.0
3812.69,435.919,410.029,-1.0
3813.69,426.381,404.238,39.332
3814.69,420.31,399.421,39.53
3815.69,405.697,396.652,40.575
3816.69,404.959,394.617,40.619
3817.69,402.932,390.957,41.07
3818.69,391.158,384.935,41.798
3819.69,383.266,378.912,42.345
3820.69,394.534,376.554,41.997
3821.69,394.141,378.812,41.879
3822.69,400.185,382.428,-1.0
3823.69,404.286,383.253,-1.0
3824.69,402.732,380.253,-1.0
3825.69,391.394,375.313,42.23
3826.69,383.637,370.286,42.822
3827.69,374.296,365.351,43.435
3828.69,359.268,359.469,44.61
3829.69,356.21,351.45,44.951
3830.69,355.202,340.283,-1.0
3831.69,327.002,325.276,47.947
3832.69,292.168,306.58,51.384
3833.69,278.035,286.341,53.247
3834.7,261.443,269.549,54.729
3835.7,262.404,261.993,54.669
3836.7,273.576,266.064,-1.0
3837.7,289.979,279.498,-1.0
3838.7,300.845,297.849,-1.0
3839.7,330.797,317.415,-1.0
3840.7,350.297,336.208,-1.0
3841.7,358.857,353.271,-1.0
3842.7,353.708,367.88,45.012
3843.7,381.528,379.445,43.053
3844.7,411.038,387.922,-1.0
3845.7,410.217,393.975,-1.0
3846.7,408.02,398.251,41.427
3847.7,406.575,400.963,41.804
3848.7,405.553,402.439,41.851
3849.7,418.895,403.679,41.221
3850.7,424.271,405.688,40.927
3851.7,431.722,408.23,-1.0
3852.7,450.72,409.82,-1.0
3853.7,434.779,409.265,39.711
3854.7,406.094,406.894,35.28
3855.7,406.099,404.029,35.019
3856.7,413.929,401.753,37.477
3857.7,422.315,400.504,41.862
3858.7,425.844,400.447,0.0
3859.7,425.446,401.753,0.0
3860.7,432.473,403.959,0.0
3861.7,415.135,405.496,0.0
3862.7,420.555,405.051,0.0
3863.7,435.661,403.129,0.0
3864.7,438.129,401.286,0.0
3865.7,434.609,400.343,0.0
3866.7,419.594,400.207,0.0
3867.7,436.334,400.456,0.0
3868.7,450.2,400.321,0.0
3869.7,431.08,398.989,0.0
3870.7,421.227,396.364,0.0
3871.7,416.681,393.547,0.0
3872.7,405.094,392.446,0.0
3873.7,399.731,393.984,0.0
3874.7,399.277,396.574,0.0
3875.7,396.683,397.128,0.0
3876.7,394.726,394.093,0.0
3877.7,390.983,388.966,0.0
3878.7,397.285,384.24,0.0
3879.7,408.785,380.655,0.0
3880.7,398.845,376.89,-1.0
3881.7,379.834,371.562,45.561
3882.7,362.377,364.482,47.528
3883.7,345.659,355.372,48.928
3884.7,344.825,342.65,49.504
3885.7,331.068,324.914,50.655
3886.7,319.276,303.317,-1.0
3887.7,306.117,282.468,-1.0
3888.7,307.584,269.108,-1.0
3889.7,307.357,268.671,-1.0
3890.7,312.812,281.725,-1.0
3891.7,317.485,303.309,-1.0
3892.7,328.264,326.163,-1.0
3893.7,353.027,345.178,-1.0
3894.7,360.757,359.324,-1.0
3895.7,373.654,370.033,-1.0
3896.7,392.831,378.554,-1.0
3897.7,383.271,385.127,44.339
3898.7,394.259,390.001,43.424
3899.7,400.238,394.067,42.689
3900.7,405.3,398.159,41.969
3901.7,415.122,402.098,41.172
3902.7,417.183,404.906,40.662
3903.7,427.171,405.963,-1.0
3904.7,414.89,405.806,40.401
3905.7,414.296,406.046,40.315
3906.7,426.953,408.453,39.488
3907.7,449.449,413.493,-1.0
3908.7,447.89,419.629,-1.0
3909.7,440.592,424.66,39.041
3910.7,452.685,427.451,-1.0
3911.7,436.382,427.962,39.99
3912.7,430.91,426.656,40.543
3913.7,441.732,424.42,40.298
3914.7,446.392,422.402,40.175
3915.7,445.051,421.201,40.657
3916.7,431.971,420.354,41.738
3917.7,420.847,418.812,42.574
3918.7,426.634,416.1,42.662
3919.7,419.961,412.951,43.144
3920.7,403.994,410.575,44.229
3921.7,414.392,409.409,43.792
3922.7,432.499,408.859,42.691
3923.7,421.468,408.064,43.477
3924.7,411.226,406.409,44.169
3925.7,416.794,403.474,44.199
3926.7,397.32,399.26,45.518
3927.7,388.717,394.185,46.621
3928.7,379.764,388.459,47.097
3929.7,389.782,381.345,46.676
3930.7,365.819,371.182,48.649
3931.7,339.357,357.128,51.32
3932.7,319.415,342.117,-1.0
3933.7,309.938,332.976,-1.0
3934.7,326.792,335.125,52.999
3935.7,351.638,347.362,50.445
3936.7,373.02,363.639,48.27
3937.7,389.878,378.65,46.951
3938.7,396.595,390.416,46.343
3939.7,393.136,399.054,46.39
3940.7,403.806,404.775,45.663
3941.7,415.694,407.444,44.679
3942.7,419.441,407.374,44.385
3943.7,417.039,405.915,44.89
3944.7,411.82,404.784,41.887
3945.7,410.038,404.867,36.321
3946.7,421.813,405.867,39.444
3947.7,434.989,407.151,37.675
3948.7,429.696,408.357,34.93
3949.7,422.494,409.165,35.528
3950.7,423.822,409.195,36.223
3951.7,413.139,408.553,43.464
3952.7,419.349,407.907,44.308
3953.7,410.248,407.422,44.728
3954.7,401.535,406.252,45.526
3955.7,402.055,403.754,46.032
3956.7,400.723,400.6,45.993
3957.7,405.112,397.661,45.871
3958.7,403.832,394.211,45.822
3959.7,395.656,388.389,46.149
3960.7,386.144,379.449,0.0
3961.7,369.326,368.548,0.0
3962.7,356.424,356.953,0.0
3963.7,329.893,344.375,0.0
3964.7,314.214,329.255,0.0
3965.7,305.226,309.938,0.0
3966.7,286.093,286.071,0.0
3967.7,258.718,260.386,0.0
3968.7,258.644,238.956,0.0
3969.7,265.077,228.457,0.0
3970.7,257.211,232.361,0.0
3971.7,255.744,249.184,0.0
3972.7,267.038,273.619,0.0
3973.7,288.032,299.561,0.0
3974.7,317.669,322.901,0.0
3975.7,339.715,342.244,0.0
3976.7,364.653,357.914,0.0
3977.7,375.187,370.741,0.0
3978.7,378.632,381.331,0.0
3979.7,391.193,389.712,0.0
3980.7,401.116,395.608,46.173
3981.7,404.596,399.233,45.621
3982.7,407.986,401.675,45.402
3983.7,409.012,404.256,45.134
3984.7,407.78,407.544,45.047
3985.7,421.463,411.213,44.165
3986.7,428.399,414.764,43.436
3987.7,434.487,418.026,43.039
3988.7,436.094,420.786,42.805
3989.7,435.6,422.83,42.885
3990.7,428.228,424.415,43.254
3991.71,437.692,425.896,42.636
3992.71,446.838,427.106,41.934
3993.71,441.221,427.481,42.186
3994.71,440.767,426.721,42.365
3995.71,432.124,425.241,42.783
3996.71,431.373,424.07,42.902
3997.71,432.268,424.267,42.916
3998.71,433.53,425.922,42.717
3999.71,442.453,428.001,42.176
4000.71,450.934,429.298,41.586
4001.71,456.83,429.25,-1.0
4002.71,448.807,427.617,41.786
4003.71,436.552,424.503,42.624
4004.71,438.369,421.022,42.744
4005.71,436.723,419.122,43.033
4006.71,426.992,419.93,43.537
4007.71,436.993,422.581,43.246
4008.71,438.697,425.32,42.92
4009.71,426.765,427.407,43.853
4010.71,429.259,429.324,43.736
4011.71,444.981,431.469,42.737
4012.71,457.044,433.613,-1.0
4013.71,455.184,435.456,42.143
4014.71,449.056,436.976,42.479
4015.71,452.55,438.321,42.542
4016.71,452.436,439.706,42.495
4017.71,454.463,441.182,42.372
4018.71,456.468,442.509,42.244
4019.71,453.755,443.147,42.409
4020.71,456.114,442.365,42.312
4021.71,450.358,439.478,42.777
4022.71,443.291,433.98,43.392
4023.71,431.888,426.302,44.432
4024.71,410.855,418.799,45.892
4025.71,407.475,414.873,46.287
4026.71,412.593,416.283,45.861
4027.71,428.25,421.376,44.617
4028.71,441.946,426.259,43.613
4029.71,437.216,428.071,43.965
4030.71,428.102,426.94,44.646
4031.71,416.96,425.023,45.59
4032.71,421.734,424.333,45.164
4033.71,430.975,425.857,44.857
4034.71,426.949,429.792,44.769
4035.71,439.998,435.491,44.134
4036.71,437.732,441.4,44.196
4037.71,432.438,445.702,44.46
4038.71,447.445,447.37,43.587
4039.71,449.598,446.785,43.442
4040.71,437.072,445.082,44.225
4041.71,431.115,442.483,44.781
4042.71,430.595,437.985,44.681
4043.71,428.019,431.237,45.077
4044.71,419.59,424.319,45.563
4045.71,417.825,420.93,45.733
4046.71,426.997,423.228,44.775
4047.71,436.4,429.748,43.919
4048.71,447.846,436.897,43.482
4049.71,451.244,441.767,43.179
4050.71,457.145,443.365,42.598
4051.71,454.004,442.121,42.977
4052.71,443.483,439.173,43.643
4053.71,438.365,435.98,44.319
4054.71,427.748,433.613,45.061
4055.71,423.372,432.159,45.559
4056.71,423.472,431.351,45.574
4057.71,423.507,431.429,45.537
4058.71,424.979,432.556,45.376
4059.71,425.014,433.6,45.391
4060.71,430.63,432.539,45.003
4061.71,427.953,428.551,45.347
4062.71,414.702,422.957,46.206
4063.71,416.733,417.733,46.226
4064.71,417.432,414.069,46.234
4065.71,418.659,412.479,46.135
4066.71,415.978,412.768,46.153
4067.71,431.132,413.75,45.196
4068.71,427.997,413.838,45.367
4069.71,415.497,412.082,46.338
4070.71,408.676,409.134,47.045
4071.71,398.871,407.025,47.834
4072.71,403.671,407.007,47.187
4073.71,419.651,407.876,45.509
4074.71,402.893,407.073,46.459
4075.71,390.162,403.627,47.926
4076.71,394.752,399.561,48.517
4077.71,393.346,398.207,48.83
4078.71,393.084,401.334,48.715
4079.71,409.444,407.627,47.368
4080.71,427.106,413.746,46.044
4081.71,429.735,416.768,45.974
4082.71,412.899,416.013,47.176
4083.71,403.269,413.034,48.049
4084.71,405.71,410.156,48.102
4085.71,400.277,408.763,48.344
4086.71,401.461,408.649,48.404
4087.71,405.238,408.658,48.076
4088.71,399.53,407.754,48.609
4089.71,391.813,405.767,49.22
4090.71,393.482,403.291,49.43
4091.71,396.757,400.609,49.087
4092.71,391.752,396.801,0.0
4093.71,384.725,390.341,0.0
4094.71,378.349,380.414,0.0
4095.71,361.539,367.474,0.0
4096.71,347.943,352.699,0.0
4097.71,333.295,336.549,0.0
4098.71,315.799,318.311,0.0
4099.71,317.612,298.046,0.0
4100.71,324.617,279.057,0.0
4101.71,327.32,267.728,0.0
4102.71,315.052,269.645,0.0
4103.71,302.239,284.918,0.0
4104.71,311.694,307.707,0.0
4105.71,335.177,330.675,0.0
4106.71,346.048,349.258,0.0
4107.71,351.695,362.355,0.0
4108.71,370.863,371.042,0.0
4109.71,371.937,377.183,0.0
4110.71,372.898,382.458,0.0
4111.71,380.231,387.721,0.0
4112.71,382.926,392.962,50.871
4113.71,386.568,397.748,50.492
4114.71,399.12,401.544,49.464
4115.71,406.055,403.78,48.766
4116.71,402.133,404.151,48.975
4117.71,398.486,402.954,49.445
4118.71,395.18,401.194,49.693
4119.71,393.639,400.067,49.792
4120.71,383.039,400.303,50.682
4121.71,391.333,402.046,49.918
4122.71,407.23,404.976,48.645
4123.71,403.806,408.339,48.643
4124.71,412.305,410.938,48.061
4125.71,418.301,411.501,47.695
4126.71,410.549,409.684,48.202
4127.71,399.076,406.57,49.544
4128.71,394.403,403.705,49.928
4129.71,389.813,401.714,50.465
4130.71,388.966,400.295,50.547
4131.71,396.111,399.404,49.899
4132.71,396.032,399.936,49.778
4133.71,395.351,402.902,49.648
4134.71,402.583,408.025,48.926
4135.71,418.541,413.733,47.627
4136.71,430.355,418.445,46.505
4137.71,432.766,421.472,46.196
4138.71,431.691,422.752,46.371
4139.71,428.084,421.9,46.676
4140.71,420.948,418.122,47.418
4141.71,414.978,411.418,47.979
4142.71,402.033,403.911,49.241
4143.71,381.109,399.19,51.113
4144.71,387.577,399.6,50.54
4145.72,404.203,404.173,49.099
4146.72,410.549,409.619,48.369
4147.72,419.415,413.178,47.617
4148.72,420.179,414.344,47.395
4149.72,423.07,414.213,47.178
4150.72,419.205,413.842,47.465
4151.72,415.069,413.401,47.918
4152.72,414.388,412.65,48.036
4153.72,411.864,411.615,48.407
4154.72,407.776,410.807,48.672
4155.72,409.885,410.907,48.517
4156.72,415.834,412.305,48.128
4157.72,414.349,414.807,48.031
4158.72,421.136,417.65,47.521
4159.72,428.053,419.939,47.012
4160.72,422.372,421.376,47.274
4161.72,420.76,422.31,47.541
4162.72,425.311,423.079,47.148
4163.72,427.752,423.542,46.946
4164.72,432.368,423.276,46.714
4165.72,424.302,421.93,47.283
4166.72,425.023,419.742,47.374
4167.72,423.428,417.55,47.344
4168.72,420.376,415.764,47.649
4169.72,415.572,413.497,48.007
4170.72,407.623,409.588,48.776
4171.72,405.701,404.487,49.359
4172.72,393.7,400.408,50.313
4173.72,389.446,399.26,50.845
4174.72,391.704,400.766,50.667
4175.72,393.333,402.898,50.574
4176.72,392.25,403.976,50.604
4177.72,392.901,404.142,50.513
4178.72,399.596,404.57,49.832
4179.72,407.234,405.824,49.245
4180.72,412.357,407.492,48.634
4181.72,413.178,409.138,48.589
4182.72,411.252,410.811,48.857
4183.72,409.012,412.475,48.991
4184.72,404.295,413.414,49.546
4185.72,400.718,412.864,49.847
4186.72,401.059,411.165,49.933
4187.72,396.556,409.575,50.284
4188.72,401.443,408.916,49.703
4189.72,412.602,409.077,48.633
4190.72,418.659,409.693,48.195
4191.72,424.298,410.571,47.486
4192.72,427.398,411.169,47.504
4193.72,419.83,410.361,47.98
4194.72,419.843,407.322,47.972
4195.72,419.022,402.391,48.152
4196.72,417.86,396.753,48.367
4197.72,408.527,391.542,49.098
4198.72,400.849,387.551,49.91
4199.72,401.076,385.446,49.911
4200.72,399.338,385.607,50.129
4201.72,401.124,387.909,49.922
4202.72,401.434,391.887,49.825
4203.72,410.3,396.853,49.025
4204.72,416.131,402.011,48.475
4205.72,413.65,406.671,48.539
4206.72,417.38,410.27,48.355
4207.72,422.909,412.375,47.818
4208.72,424.643,413.021,47.616
4209.72,425.106,412.868,47.726
4210.72,419.559,412.619,47.975
4211.72,425.983,412.187,47.659
4212.72,425.101,410.698,47.698
4213.72,412.532,407.702,48.844
4214.72,407.972,404.352,49.131
4215.72,412.934,403.02,48.999
4216.72,415.711,405.313,48.607
4217.72,419.581,410.471,48.09
4218.72,433.246,415.895,47.163
4219.72,436.111,419.192,46.706
4220.72,428.137,419.31,47.547
4221.72,421.917,416.083,48.02
4222.72,411.816,409.588,48.958
4223.72,404.382,400.461,50.009
4224.72,389.778,390.582,51.207
4225.72,379.401,383.126,52.338
4226.72,379.283,381.244,52.355
4227.72,389.118,386.005,51.236
4228.72,404.693,395.141,49.759
4229.72,416.607,404.125,48.638
4230.72,423.756,408.994,48.137
4231.72,419.428,408.671,48.411
4232.72,410.61,405.016,49.271
4233.72,407.479,401.085,49.636
4234.72,402.116,399.015,50.248
4235.72,396.945,399.067,50.637
4236.72,400.958,400.421,50.408
4237.72,401.801,402.378,50.259
4238.72,398.299,404.697,50.454
4239.72,399.111,407.239,50.466
4240.72,405.889,409.815,49.795
4241.72,410.658,412.405,49.461
4242.72,413.183,415.017,49.099
4243.72,417.825,417.161,48.725
4244.72,420.782,417.668,48.595
4245.72,414.244,415.637,49.088
4246.72,408.034,411.475,49.648
4247.72,409.693,406.745,49.703
4248.72,408.859,402.994,49.777
4249.72,403.317,400.972,50.238
4250.72,402.583,400.609,50.352
4251.72,403.426,401.159,50.39
4252.72,399.124,401.613,50.818
4253.72,394.586,401.635,51.164
4254.72,400.648,401.941,50.705
4255.72,410.802,403.02,49.443
4256.72,411.811,403.85,49.021
4257.72,411.296,402.832,48.622
4258.72,406.915,399.88,49.318
4259.72,397.22,397.106,50.282
4260.72,399.762,397.202,50.539
4261.72,408.239,401.247,49.852
4262.72,412.397,407.785,49.475
4263.72,421.109,413.916,48.806
4264.72,416.655,417.262,48.976
4265.72,421.472,417.122,48.892
4266.72,416.118,414.069,49.325
4267.72,404.631,408.973,50.404
4268.72,401.893,402.483,50.767
4269.72,396.451,395.32,51.361
4270.72,390.979,388.673,51.947
4271.72,385.446,384.083,52.444
4272.72,385.376,382.646,52.732
4273.72,384.616,384.415,52.65
4274.72,383.686,388.717,52.824
4275.72,385.367,394.674,52.569
4276.72,390.791,400.884,51.953
4277.72,404.95,405.5,50.698
4278.72,401.64,407.335,50.753
4279.72,403.522,406.754,50.36
4280.72,412.366,405.19,49.85
4281.72,401.967,403.85,50.762
4282.72,396.381,402.906,51.363
4283.72,400.111,401.91,51.277
4284.72,396.141,400.487,51.527
4285.72,394.931,398.434,51.649
4286.72,393.578,395.482,51.722
4287.72,392.28,391.355,51.984
4288.72,392.141,386.428,52.118
4289.72,382.249,382.349,52.89
4290.72,378.615,381.157,53.51
4291.72,383.166,383.131,53.007
4292.72,388.712,386.118,52.497
4293.72,392.486,387.581,52.01
4294.72,390.311,386.673,52.363
4295.72,385.004,383.996,52.672
4296.72,383.354,380.104,53.413
4297.72,379.074,375.095,47.993
4298.73,365.456,369.487,44.459
4299.73,360.482,364.548,51.211
4300.73,357.569,361.526,56.565
4301.73,351.415,360.792,56.403
4302.73,357.573,361.827,56.042
4303.73,368.387,363.687,54.811
4304.73,369.61,365.129,54.638
4305.73,371.396,364.945,54.419
4306.73,368.125,363.019,54.919
4307.73,359.656,360.923,55.745
4308.73,360.014,360.818,55.697
4309.73,365.867,363.561,55.051
4310.73,370.553,368.077,54.309
4311.73,380.179,372.675,53.676
4312.73,377.798,376.816,53.548
4313.73,371.016,381.567,54.115
4314.73,377.798,388.193,53.377
4315.73,386.502,396.351,52.371
4316.73,394.862,403.845,51.723
4317.73,394.879,408.291,51.602
4318.73,395.071,408.837,51.752
4319.73,395.22,406.313,51.584
4320.73,391.468,401.889,52.026
4321.73,390.761,395.905,52.274
4322.73,379.213,388.162,53.197
4323.73,370.195,379.331,54.366
4324.73,363.434,372.042,55.102
4325.73,355.285,369.701,56.028
4326.73,358.032,373.466,55.617
4327.73,373.693,380.589,54.239
4328.73,378.895,386.533,53.694
4329.73,374.597,388.603,54.057
4330.73,369.09,387.328,0.0
4331.73,368.579,384.651,0.0
4332.73,366.242,381.428,0.0
4333.73,352.813,376.575,0.0
4334.73,352.319,367.841,0.0
4335.73,348.738,353.127,0.0
4336.73,333.636,332.033,0.0
4337.73,322.722,307.012,0.0
4338.73,334.727,283.28,0.0
4339.73,369.046,267.173,0.0
4340.73,378.432,263.478,0.0
4341.73,345.069,272.894,0.0
4342.73,314.777,291.456,0.0
4343.73,307.497,312.899,0.0
4344.73,312.502,332.356,0.0
4345.73,322.8,348.175,0.0
4346.73,337.654,360.635,0.0
4347.73,347.956,369.784,0.0
4348.73,348.563,374.837,0.0
4349.73,345.471,375.396,0.0
4350.73,343.148,373.156,58.784
4351.73,341.755,371.701,58.754
4352.73,346.869,373.959,57.888
4353.73,365.836,379.969,56.016
4354.73,374.055,387.358,54.545
4355.73,376.789,393.503,52.928
4356.73,387.101,397.089,49.127
4357.73,392.219,398.39,50.058
4358.73,389.691,398.818,51.9
4359.73,392.586,399.954,52.293
4360.73,399.26,402.456,51.909
4361.73,402.557,405.824,51.513
4362.73,405.736,409.147,50.966
4363.73,411.213,411.606,50.742
4364.73,402.657,412.266,51.443
4365.73,394.796,410.296,52.271
4366.73,390.708,406.011,52.782
4367.73,389.424,401.103,52.864
4368.73,390.101,397.325,53.031
4369.73,384.419,395.093,53.379
4370.73,386.463,393.477,53.126
4371.73,391.665,391.21,52.882
4372.73,386.882,387.695,53.228
4373.73,380.139,383.681,53.935
4374.73,381.035,381.126,53.951
4375.73,387.066,381.751,53.296
4376.73,391.983,385.336,52.729
4377.73,397.294,389.603,52.112
4378.73,403.601,391.804,51.592
4379.73,400.727,390.167,51.916
4380.73,387.66,384.122,52.974
4381.73,379.148,374.457,53.899
4382.73,375.462,363.757,54.688
4383.73,360.923,355.918,56.154
4384.73,353.865,353.756,57.172
4385.73,359.425,356.774,56.786
4386.73,360.643,361.866,56.374
4387.73,362.77,366.277,56.123
4388.73,367.863,369.47,55.501
4389.73,371.745,372.309,55.074
4390.73,374.453,375.392,54.646
4391.73,381.432,378.414,53.875
4392.73,390.293,380.585,53.137
4393.73,385.197,381.681,53.406
4394.73,381.48,382.764,53.925
4395.73,386.302,385.044,52.014
4396.73,390.123,388.057,50.475
4397.73,396.063,389.761,50.024
4398.73,397.443,388.852,49.824
4399.73,391.311,386.284,50.389
4400.73,388.385,383.865,51.198
4401.73,388.04,381.96,52.803
4402.73,386.747,379.493,53.437
4403.73,387.005,376.047,53.519
4404.73,379.388,373.09,54.339
4405.73,375.23,372.422,54.747
4406.73,381.484,374.304,54.213
4407.73,384.991,377.807,53.765
4408.73,384.673,382.227,53.787
4409.73,390.009,387.193,53.142
4410.73,397.945,391.63,52.207
4411.73,400.085,393.604,52.186
4412.73,400.133,391.617,52.081
4413.73,396.172,386.105,52.785
4414.73,375.174,379.676,54.825
4415.73,361.914,375.724,56.129
4416.73,369.247,376.252,55.546
4417.73,379.912,380.668,54.369
4418.73,383.03,386.428,53.857
4419.73,393.154,390.686,52.897
4420.73,402.264,391.857,51.954
4421.73,401.159,390.477,52.185
4422.73,396.831,388.472,52.462
4423.73,392.529,387.437,53.136
4424.73,393.665,387.524,52.54
4425.73,405.793,387.935,51.824
4426.73,400.613,388.04,52.273
4427.73,385.978,387.773,53.471
4428.73,387.97,387.284,53.576
4429.73,394.949,386.76,53.084
4430.73,385.677,386.31,53.801
4431.73,384.354,385.694,54.113
4432.73,380.615,384.367,54.574
4433.73,379.379,382.349,54.457
4434.73,383.869,380.982,54.251
4435.73,386.599,382.179,53.649
4436.73,387.21,386.489,53.509
4437.73,397.644,392.119,52.663
4438.73,403.007,396.028,51.867
4439.73,408.405,396.006,51.543
4440.73,404.963,392.206,52.091
4441.73,388.538,387.11,53.535
4442.73,383.148,384.031,54.187
4443.73,382.864,385.039,53.516
4444.73,398.823,389.599,51.371
4445.73,406.479,395.193,51.004
4446.73,398.351,399.356,52.706
4447.73,403.085,401.234,52.046
4448.73,410.785,401.378,51.335
4449.73,403.518,400.565,52.162
4450.73,397.783,399.124,52.484
4451.73,395.547,396.892,53.005
4452.73,386.834,393.464,53.729
4453.73,383.524,388.979,54.075
4454.73,386.044,384.603,54.004
4455.73,386.655,381.847,53.947
4456.73,385.957,381.196,53.837
4457.73,391.228,381.746,52.981
4458.73,394.241,382.257,52.843
4459.74,383.55,382.34,54.099
4460.74,378.279,382.567,54.874
4461.74,380.772,383.72,54.683
4462.74,375.96,385.948,54.993
4463.74,381.895,388.433,54.517
4464.74,384.638,389.896,54.131
4465.74,383.126,389.459,54.241
4466.74,380.126,387.044,54.634
4467.74,376.409,383.196,55.097
4468.74,371.92,378.899,55.668
4469.74,365.696,375.636,56.236
4470.74,366.111,375.152,56.447
4471.74,370.758,378.445,55.544
4472.74,384.223,384.939,53.998
4473.74,404.719,392.708,52.068
4474.74,402.347,399.574,51.914
4475.74,403.391,404.151,51.96
4476.74,404.496,405.78,51.726
4477.74,400.731,403.832,52.207
4478.74,392.591,397.98,53.17
4479.74,372.505,389.682,55.401
4480.74,358.285,382.65,-1.0
4481.74,360.425,380.79,56.904
4482.74,371.728,385.253,55.767
4483.74,388.839,393.661,53.516
4484.74,407.392,401.915,51.671
4485.74,417.03,406.562,50.751
4486.74,415.013,406.182,50.883
4487.74,403.4,401.828,51.869
4488.74,392.093,396.421,52.383
4489.74,393.342,392.992,52.266
4490.74,400.81,392.678,51.691
4491.74,400.626,394.18,51.659
4492.74,396.919,395.29,52.343
4493.74,395.346,395.019,53.051
4494.74,390.123,394.285,53.457
4495.74,392.411,394.652,53.523
4496.74,393.84,396.526,53.335
4497.74,395.552,398.696,53.137
4498.74,398.823,399.618,52.829
4499.74,396.447,398.993,52.976
4500.74,399.321,398.168,52.897
4501.74,398.29,399.002,52.662
4502.74,405.19,402.207,52.094
4503.74,418.258,406.706,50.973
4504.74,420.398,410.374,50.521
4505.74,420.21,411.637,50.561
4506.74,417.091,410.501,50.883
4507.74,409.239,408.357,51.787
4508.74,405.348,406.75,52.044
4509.74,410.654,406.173,51.65
4510.74,417.725,405.894,51.114
4511.74,410.885,404.806,51.606
4512.74,401.993,402.483,52.613
4513.74,402.325,399.452,52.537
4514.74,401.959,396.718,52.769
4515.74,397.626,395.032,53.164
4516.74,398.045,394.495,53.006
4517.74,399.679,394.739,53.025
4518.74,397.133,395.368,53.189
4519.74,397.054,396.067,53.299
4520.74,397.224,396.386,53.226
4521.74,395.429,395.796,53.548
4522.74,390.071,394.119,53.965
4523.74,386.258,391.652,54.456
4524.74,391.691,388.712,53.889
4525.74,395.089,385.301,53.646
4526.74,382.397,381.358,54.903
4527.74,368.483,377.34,55.578
4528.74,366.273,374.309,55.339
4529.74,370.745,373.296,56.073
4530.74,372.737,374.248,56.121
4531.74,376.624,375.789,55.755
