3624.65,7.40103,18.3702,-2.0
3625.65,7.40022,18.747,-2.0
3626.66,7.39914,19.244,-2.0
3627.66,7.39834,19.6617,-2.0
3628.66,7.3978,19.7145,-2.0
3629.66,7.39645,19.1659,-2.0
3630.66,7.39456,18.1967,-2.0
3631.66,7.41046,17.2944,-2.0
3632.66,7.29006,16.8739,-2.0
3633.66,8.65891,16.9771,8.942
3634.66,11.7481,17.341,9.301
3635.66,15.7763,17.651,9.302
3636.66,17.5788,17.79,9.393
3637.66,16.4036,17.9664,9.674
3638.66,19.6628,18.3169,9.608
3639.66,19.2076,18.7311,9.771
3640.66,19.3517,18.9741,9.941
3641.66,19.9623,18.8976,10.096
3642.66,15.998,18.5579,10.585
3643.66,16.5477,18.1113,10.701
3644.66,16.2991,17.7437,10.777
3645.66,16.6606,17.5328,10.835
3646.66,18.1908,17.373,10.873
3647.66,17.5926,17.2297,10.828
3648.66,15.6548,17.1737,11.131
3649.66,18.3656,17.2656,10.887
3650.66,19.2327,17.5352,10.838
3651.66,16.8968,17.9589,11.098
3652.66,16.7638,18.4181,11.299
3653.66,14.3404,18.7858,11.525
3654.66,15.4808,19.004,11.39
3655.66,20.1775,19.1195,11.237
3656.66,22.8538,19.2725,10.986
3657.66,18.848,19.4783,11.228
3658.66,19.0595,19.6302,11.157
3659.66,20.4631,19.6695,10.947
3660.66,18.291,19.6038,10.979
3661.66,19.4651,19.4511,10.749
3662.66,17.3903,19.2302,11.012
3663.66,20.3319,19.0139,10.796
3664.66,22.2502,18.8965,10.8
3665.66,21.5036,18.8925,11.027
3666.66,18.4082,18.9127,11.408
3667.66,15.7208,18.8246,11.741
3668.66,19.0896,18.5816,11.07
3669.66,18.2301,18.389,10.516
3670.66,22.0536,18.4601,9.201
3671.66,23.5383,18.7581,9.098
3672.66,19.5766,19.0729,9.446
3673.66,17.9998,19.2036,10.716
3674.66,15.7146,19.1392,11.413
3675.66,14.8223,18.9178,11.53
3676.66,16.3937,18.5819,11.589
3677.66,15.3981,18.1991,11.693
3678.66,17.5171,17.8374,11.613
3679.67,16.537,17.606,11.968
3680.67,14.773,17.5759,12.142
3681.67,17.0703,17.7369,11.888
3682.67,16.1063,17.988,11.854
3683.67,15.5067,18.1633,11.853
3684.67,14.5308,18.1288,11.97
3685.67,14.606,17.801,12.214
3686.67,14.8295,17.341,12.216
3687.67,14.572,17.0905,12.177
3688.67,15.3076,17.2777,12.089
3689.67,20.7408,17.8261,11.864
3690.67,17.06,18.4456,12.078
3691.67,20.0553,18.8389,11.958
3692.67,19.5887,18.9121,12.012
3693.67,19.373,18.8189,12.125
3694.67,20.083,18.6878,11.916
3695.67,18.7457,18.5436,11.717
3696.67,20.9614,18.4267,11.348
3697.67,19.3835,18.4855,11.548
3698.67,18.5997,18.8402,11.873
3699.67,19.5357,19.394,12.252
3700.67,17.9072,19.8163,12.779
3701.67,18.1041,19.759,12.787
3702.67,15.5886,19.0546,13.05
3703.67,14.012,17.8956,12.986
3704.67,14.8104,16.7376,12.563
3705.67,14.948,16.0621,12.316
3706.67,15.769,16.0637,12.359
3707.67,15.8059,16.4704,12.718
3708.67,17.4549,16.8879,12.904
3709.67,16.7366,17.0897,13.217
3710.67,14.1914,17.0921,13.709
3711.67,13.1582,17.1333,0.0
3712.67,14.9612,17.4689,0.0
3713.67,16.9725,18.1154,0.0
3714.67,17.9497,18.8725,0.0
3715.67,18.6956,19.5077,0.0
3716.67,19.1155,19.7975,0.0
3717.67,17.7175,19.6337,0.0
3718.67,19.2898,18.9576,0.0
3719.67,13.921,17.7076,-2.0
3720.67,16.548,16.2148,-2.0
3721.67,17.7512,15.1686,-2.0
3722.67,16.2749,15.0035,-2.0
3723.67,16.5432,15.7381,-2.0
3724.67,22.2685,17.0245,-2.0
3725.67,33.4955,18.1868,-2.0
3726.67,38.6221,18.7424,-2.0
3727.67,37.1754,18.921,-2.0
3728.67,35.9961,19.0794,-2.0
3729.67,36.5219,19.2224,-2.0
3730.67,26.8295,19.0896,-2.0
3731.67,16.632,18.3527,-2.0
3732.68,14.6563,17.0135,-2.0
3733.68,15.086,15.4773,-2.0
3734.68,12.5438,14.231,-2.0
3735.68,14.0212,13.7015,0.0
3736.68,16.5168,14.0872,0.0
3737.68,14.4349,15.2225,0.0
3738.68,14.8268,16.7568,0.0
3739.68,19.1319,18.3039,0.0
3740.68,22.9347,19.4398,0.0
3741.68,19.4961,19.9373,0.0
3742.68,18.451,19.8468,0.0
3743.68,20.5363,19.3355,0.0
3744.68,16.4914,18.6417,0.0
3745.68,15.2543,17.9354,14.282
3746.68,15.4816,17.167,14.497
3747.68,14.9882,16.2038,14.748
3748.68,15.4081,15.0461,14.963
3749.68,13.5943,14.0856,15.057
3750.68,14.5478,13.9261,14.512
3751.68,16.8782,14.7549,13.957
3752.68,17.7558,16.2084,13.855
3753.68,22.5705,17.8124,-1.0
3754.68,19.4433,19.1966,13.781
3755.68,17.9788,20.0477,13.841
3756.68,19.906,20.1654,13.55
3757.68,18.2665,19.6192,13.796
3758.68,18.6985,18.8814,13.83
3759.68,19.2558,18.4631,13.753
3760.68,19.6106,18.5189,13.522
3761.68,17.9182,18.8262,13.86
3762.68,18.1784,19.1295,13.979
3763.68,22.3313,19.3151,13.618
3764.68,21.9151,19.314,13.685
3765.68,18.8644,19.0344,14.338
3766.68,18.4965,18.4836,14.439
3767.68,16.6654,17.7881,14.824
3768.68,16.2652,16.9916,15.059
3769.68,17.2017,16.176,14.939
3770.68,15.9422,15.574,14.812
3771.68,16.4211,15.5482,14.512
3772.68,17.9185,16.2679,14.145
3773.68,17.9462,17.3784,14.085
3774.68,18.0144,18.3804,13.789
3775.68,16.5459,19.1438,13.92
3776.68,18.9921,19.7606,13.831
3777.68,17.7558,20.3494,14.229
3778.68,21.6539,20.9686,13.956
3779.68,24.9796,21.5723,13.701
3780.68,23.3422,22.0929,13.726
3781.68,20.5134,22.4557,14.014
3782.68,21.7193,22.6715,13.966
3783.68,24.0961,22.7558,13.987
3784.68,23.8262,22.609,14.178
3785.69,22.4328,22.1285,14.625
3786.69,22.6279,21.4115,14.584
3787.69,24.6081,20.7111,14.539
3788.69,21.6585,20.2263,14.834
3789.69,20.2815,19.978,15.012
3790.69,21.5477,19.8567,14.629
3791.69,20.1245,19.7226,14.752
3792.69,18.423,19.3859,15.11
3793.69,17.8886,18.7696,15.555
3794.69,15.2672,17.9126,16.409
3795.69,13.58,16.8637,16.911
3796.69,14.4123,15.7267,16.811
3797.69,12.1891,14.6299,17.121
3798.69,10.9794,13.9983,17.304
3799.69,13.2261,14.3485,16.558
3800.69,19.5362,15.6117,15.541
3801.69,17.5325,17.2777,15.899
3802.69,19.5392,18.824,15.722
3803.69,22.3321,19.9429,15.192
3804.69,24.4573,20.5975,14.845
3805.69,23.0001,20.8183,15.053
3806.69,19.6343,20.7623,15.497
3807.69,20.7629,20.8191,15.067
3808.69,23.4173,21.2251,14.393
3809.69,22.2877,21.8572,14.77
3810.69,22.8072,22.3749,14.932
3811.69,25.5668,22.452,14.938
3812.69,23.5868,21.9995,15.132
3813.69,21.4198,21.2067,15.408
3814.69,19.7302,20.4342,15.724
3815.69,16.6199,20.0259,-1.0
3816.69,20.5202,20.0841,15.515
3817.69,21.9706,20.2982,15.274
3818.69,22.0431,20.2435,15.373
3819.69,21.7223,19.7665,15.589
3820.69,18.4262,19.2044,15.878
3821.69,21.3169,19.0627,15.136
3822.69,20.9525,19.3145,14.651
3823.69,21.8842,19.4392,14.626
3824.69,19.8883,19.1069,15.382
3825.69,17.393,18.4995,16.4
3826.69,14.9518,17.9794,16.916
3827.69,16.0651,17.6898,16.565
3828.69,17.9864,17.529,15.727
3829.69,17.4161,17.3256,15.12
3830.69,16.6485,16.9372,15.162
3831.69,13.5851,16.2428,15.542
3832.69,13.2875,15.2645,16.04
3833.69,14.818,14.1292,15.761
3834.69,14.7347,13.1059,15.566
3835.69,18.1973,12.5723,14.928
3836.69,15.9762,12.668,15.068
3837.69,12.6852,13.2096,15.676
3838.7,11.3737,13.9485,16.747
3839.7,14.1058,14.7859,17.112
3840.7,15.6362,15.7965,16.852
3841.7,16.5957,17.0,16.409
3842.7,18.9711,18.2339,15.604
3843.7,19.5295,19.3027,14.994
3844.7,22.6863,20.0415,14.626
3845.7,24.1055,20.5094,14.634
3846.7,21.7877,20.8851,14.912
3847.7,21.0823,21.2189,14.999
3848.7,20.6952,21.3786,15.155
3849.7,22.9255,21.3614,15.091
3850.7,21.8416,21.3627,15.584
3851.7,18.6584,21.5281,15.842
3852.7,23.193,21.8042,15.272
3853.7,24.1591,21.9321,15.159
3854.7,25.7965,21.757,15.397
3855.7,20.3281,21.4379,16.112
3856.7,20.4655,21.1375,16.294
3857.7,20.765,20.8442,16.104
3858.7,18.9773,20.5296,15.822
3859.7,19.0966,20.3058,0.0
3860.7,19.6717,20.4289,0.0
3861.7,18.388,20.9223,0.0
3862.7,21.8432,21.5106,0.0
3863.7,24.0492,21.8298,0.0
3864.7,22.9726,21.826,0.0
3865.7,23.5911,21.7172,0.0
3866.7,25.2646,21.6286,0.0
3867.7,25.6866,21.6124,0.0
3868.7,23.6172,21.6264,0.0
3869.7,23.3791,21.4979,0.0
3870.7,25.0367,21.1092,0.0
3871.7,21.9227,20.5458,0.0
3872.7,23.0909,20.1161,0.0
3873.7,21.9211,20.1231,0.0
3874.7,20.8868,20.6101,0.0
3875.7,21.0869,21.1364,0.0
3876.7,20.7176,21.1588,0.0
3877.7,23.0548,20.6567,0.0
3878.7,22.8716,20.0989,0.0
3879.7,22.7838,19.84,0.0
3880.7,22.4081,19.8058,0.0
3881.7,19.7345,19.6949,15.641
3882.7,17.9745,19.3741,15.908
3883.7,16.7137,18.9679,15.89
3884.7,19.2337,18.4467,15.884
3885.7,17.3474,17.6157,16.49
3886.7,14.6895,16.3985,16.975
3887.7,14.9588,15.0649,16.917
3888.7,19.8263,14.0896,16.13
3889.7,19.8613,13.8811,-1.0
3890.7,18.4688,14.5761,16.71
3891.71,16.9229,15.9425,16.897
3892.71,16.2019,17.393,16.573
3893.71,16.8009,18.4327,16.119
3894.71,19.6965,19.0595,15.522
3895.71,19.7568,19.5408,15.509
3896.71,18.823,20.0714,15.844
3897.71,22.2012,20.5511,15.479
3898.71,21.1744,20.8399,15.433
3899.71,20.2971,21.0349,15.263
3900.71,22.6836,21.2956,14.797
3901.71,21.3002,21.6172,14.525
3902.71,22.5349,21.8255,14.363
3903.71,22.6303,21.7675,14.69
3904.71,22.5538,21.5092,15.42
3905.71,20.6715,21.3002,16.131
3906.71,21.548,21.3786,15.942
3907.71,23.5043,21.8346,15.336
3908.71,23.0085,22.5581,15.005
3909.71,24.0307,23.2153,14.99
3910.71,26.5596,23.6134,15.088
3911.71,27.1123,23.7998,15.384
3912.71,26.1752,23.8122,15.833
3913.71,25.3262,23.6638,16.141
3914.71,21.8917,23.4416,16.751
3915.71,22.8692,23.2344,16.528
3916.71,23.1981,23.0863,16.31
3917.71,23.1132,22.939,16.328
3918.71,22.7714,22.6898,16.197
3919.71,23.35,22.3308,15.864
3920.71,22.143,21.9733,15.843
3921.71,20.8639,21.7902,16.01
3922.71,21.7271,21.8346,15.929
3923.71,22.6664,21.962,16.065
3924.71,22.5734,21.9518,16.478
3925.71,19.5995,21.6547,17.625
3926.71,19.8613,21.0435,17.134
3927.71,19.8312,20.1732,15.718
3928.71,17.6518,19.147,16.774
3929.71,19.0363,18.0534,17.906
3930.71,14.7318,16.8599,-1.0
3931.71,13.2603,15.5366,-1.0
3932.71,13.3438,14.1475,-1.0
3933.71,11.6859,13.0647,-1.0
3934.71,11.3745,12.8331,-1.0
3935.71,12.1745,13.6172,-1.0
3936.71,14.9858,15.0162,18.853
3937.71,17.1866,16.5903,18.515
3938.71,18.18,18.0607,18.275
3939.71,18.6616,19.2849,18.109
3940.71,20.2503,20.2163,17.764
3941.71,22.0695,20.7744,17.414
3942.71,19.63,20.9694,17.895
3943.71,19.9763,20.9783,17.818
3944.72,21.6997,21.0465,17.281
3945.72,21.1997,21.3236,16.976
3946.72,21.5294,21.7048,16.449
3947.72,23.3322,21.9661,16.008
3948.72,23.1733,22.0994,15.827
3949.72,23.43,22.2621,15.951
3950.72,24.1295,22.4407,16.094
3951.72,23.2067,22.4999,16.236
3952.72,22.4202,22.477,16.483
3953.72,22.7606,22.5093,16.477
3954.72,24.3181,22.5791,15.734
3955.72,23.7613,22.4797,15.554
3956.72,22.5837,22.181,15.676
3957.72,22.8977,21.9512,16.2
3958.72,23.5299,21.8844,16.757
3959.72,23.566,21.6711,17.152
3960.72,22.0027,20.9923,17.671
3961.72,19.9295,19.8985,0.0
3962.72,19.1877,18.7748,0.0
3963.72,17.9513,17.8274,0.0
3964.72,16.604,16.8645,0.0
3965.72,14.4271,15.6228,0.0
3966.72,12.7631,13.9283,0.0
3967.72,11.8122,12.035,0.0
3968.72,11.3029,10.4956,0.0
3969.72,15.108,9.79424,0.0
3970.72,18.1156,10.118,0.0
3971.72,14.8732,11.3255,0.0
3972.72,13.9889,13.0249,0.0
3973.72,16.4952,14.8505,0.0
3974.72,14.6803,16.5572,0.0
3975.72,16.7007,18.0219,0.0
3976.72,19.2766,19.2709,0.0
3977.72,20.3917,20.3435,0.0
3978.72,21.5173,21.3269,0.0
3979.72,21.8914,22.1856,0.0
3980.72,22.8409,22.7453,0.0
3981.72,24.5777,22.9554,17.011
3982.72,22.0986,22.96,17.222
3983.72,20.2007,23.0098,16.987
3984.72,22.5982,23.2285,16.723
3985.72,22.1064,23.538,16.865
3986.72,25.497,23.8513,16.681
3987.72,26.2539,24.1567,16.675
3988.72,26.8352,24.4557,16.763
3989.72,26.2033,24.6898,16.591
3990.72,26.0241,24.8613,16.38
3991.72,27.3407,25.0609,16.252
3992.72,26.3921,25.3028,16.325
3993.72,22.5772,25.4515,16.925
3994.72,22.1586,25.3766,16.312
3995.72,26.0311,25.0868,15.462
3996.72,22.2537,24.7345,15.572
3997.73,23.7072,24.5567,15.796
3998.73,25.8445,24.7127,16.012
3999.73,26.3813,25.1226,16.366
4000.73,28.4335,25.5848,16.277
4001.73,27.4205,25.9056,16.399
4002.73,26.7657,25.9627,16.327
4003.73,26.0182,25.6761,16.325
4004.73,23.1078,25.0749,16.713
4005.73,24.4376,24.4352,16.609
4006.73,23.263,24.2464,16.812
4007.73,22.453,24.6636,16.986
4008.73,24.2529,25.3182,16.764
4009.73,25.7674,25.8162,16.529
4010.73,26.6846,26.0567,16.701
4011.73,28.0529,26.1666,16.546
4012.73,28.4324,26.2531,16.526
4013.73,27.1921,26.3517,16.715
4014.73,26.5674,26.4688,16.655
4015.73,27.2271,26.537,16.419
4016.73,27.7515,26.5483,16.375
4017.73,26.513,26.5795,16.676
4018.73,27.3343,26.7094,16.833
4019.73,26.5179,26.9073,17.066
4020.73,27.4272,27.042,16.898
4021.73,27.8662,26.9992,16.524
4022.73,27.5489,26.788,16.268
4023.73,27.0504,26.4508,16.272
4024.73,24.7762,26.0853,16.789
4025.73,25.1067,25.9231,16.998
4026.73,26.9523,26.1268,16.974
4027.73,27.4805,26.5558,17.064
4028.73,28.7355,26.7754,17.081
4029.73,26.422,26.4643,17.242
4030.73,27.4549,25.7707,16.387
4031.73,25.8633,25.0679,16.576
4032.73,23.1127,24.7038,18.034
4033.73,24.0325,24.7531,18.321
4034.73,24.4662,25.1469,18.159
4035.73,24.7722,25.8122,17.911
4036.73,26.8505,26.6507,17.389
4037.73,28.0688,27.4178,17.147
4038.73,28.611,27.8275,17.182
4039.73,28.2137,27.7636,17.326
4040.73,26.3083,27.4765,17.8
4041.73,25.953,27.2567,17.741
4042.73,28.7554,27.014,16.872
4043.73,26.9184,26.416,16.809
4044.73,23.5127,25.3599,16.754
4045.73,25.2516,24.4317,16.621
4046.73,23.2587,24.3329,17.221
4047.73,25.1636,25.0927,17.393
4048.73,27.7194,26.2043,17.155
4049.73,27.5942,27.0598,16.983
4050.74,28.3589,27.4248,16.895
4051.74,26.9693,27.3884,17.269
4052.74,25.4555,27.073,17.689
4053.74,28.0696,26.61,16.951
4054.74,27.2061,26.2399,16.505
4055.74,25.9282,26.0319,16.323
4056.74,26.1098,25.8633,16.083
4057.74,28.336,25.7472,15.843
4058.74,25.3901,25.8375,15.889
4059.74,26.5507,26.193,15.79
4060.74,26.5022,26.5338,15.671
4061.74,25.1116,26.3773,16.112
4062.74,28.0023,25.6966,16.575
4063.74,26.555,24.9244,17.61
4064.74,22.8608,24.5039,18.543
4065.74,25.0181,24.5077,18.014
4066.74,25.2247,24.7522,17.6
4067.74,24.6564,25.0927,17.325
4068.74,28.489,25.4531,16.667
4069.74,29.6453,25.6096,16.411
4070.74,25.988,25.3392,17.256
4071.74,24.6701,24.8624,17.61
4072.74,25.9676,24.6375,17.575
4073.74,26.422,24.825,17.657
4074.74,24.8436,25.0235,18.105
4075.74,26.6024,24.7307,17.876
4076.74,23.9733,24.0312,18.377
4077.74,21.5989,23.4424,18.251
4078.74,22.7539,23.4472,17.421
4079.74,24.5982,24.1101,16.872
4080.74,27.1123,25.0669,16.737
4081.74,27.9444,25.7429,17.187
4082.74,26.7546,25.8345,17.743
4083.74,28.7287,25.4862,17.422
4084.74,27.0154,25.083,17.702
4085.74,25.302,24.979,16.725
4086.74,26.6563,25.2344,15.935
4087.74,26.4085,25.6799,17.55
4088.74,26.0901,26.0131,17.974
4089.74,26.9728,26.0481,17.309
4090.74,26.3097,25.7933,16.95
4091.74,25.1148,25.445,16.939
4092.74,28.659,25.1517,16.634
4093.74,24.8667,24.8236,0.0
4094.74,23.636,24.317,0.0
4095.74,22.9276,23.5579,0.0
4096.74,21.5399,22.6524,0.0
4097.74,21.1572,21.7595,0.0
4098.74,19.7374,20.8,0.0
4099.74,22.2319,19.5526,0.0
4100.74,23.2738,18.0251,0.0
4101.75,24.9731,16.7301,0.0
4102.75,23.59,16.3692,0.0
4103.75,22.1325,17.2093,0.0
4104.75,22.5021,18.8771,0.0
4105.75,21.4322,20.6128,0.0
4106.75,19.8392,21.9224,0.0
4107.75,21.2221,22.7633,0.0
4108.75,25.4073,23.2299,0.0
4109.75,24.745,23.4715,0.0
4110.75,24.5653,23.6937,0.0
4111.75,24.244,23.9978,0.0
4112.75,23.5437,24.3927,0.0
4113.75,25.0849,24.8398,18.368
4114.75,27.727,25.3114,17.677
4115.75,27.8778,25.6866,17.402
4116.75,27.3836,25.8194,17.244
4117.75,27.5325,25.6724,17.365
4118.75,26.2795,25.371,17.997
4119.75,23.5574,25.1366,18.353
4120.75,26.5583,25.0862,18.098
4121.75,28.1588,25.184,17.756
4122.75,26.3713,25.3429,17.946
4123.75,26.0745,25.5512,17.972
4124.75,26.3051,25.8078,17.658
4125.75,27.9748,25.9899,17.13
4126.75,26.5119,25.9183,17.435
4127.75,25.0518,25.6468,18.38
4128.75,26.4384,25.3909,17.744
4129.75,26.3414,25.2638,17.535
4130.75,24.8201,25.1296,16.824
4131.75,25.4391,24.8444,16.513
4132.75,25.1533,24.5343,16.866
4133.75,25.5353,24.4953,17.641
4134.75,25.1191,24.8934,18.39
4135.75,25.7157,25.5781,18.403
4136.75,27.9454,26.2784,17.959
4137.75,26.7495,26.8039,18.638
4138.75,25.1005,27.149,15.453
4139.75,25.4598,27.3219,13.875
4140.75,24.5861,27.1654,14.698
4141.75,24.5009,26.5338,14.883
4142.75,25.7911,25.5964,17.815
4143.75,25.0044,24.8013,19.139
4144.75,25.1509,24.634,18.843
4145.75,25.9689,25.1555,18.52
4146.75,26.6563,25.859,18.437
4147.75,27.7291,26.2725,18.336
4148.75,27.3723,26.3102,18.438
4149.75,25.841,26.2024,18.668
4150.75,25.1959,26.169,18.287
4151.75,26.2736,26.1876,17.26
4152.75,26.9273,26.1208,17.181
4153.75,26.8958,25.9056,17.629
4154.75,27.1304,25.6433,18.034
4155.76,27.2351,25.5172,18.126
4156.76,26.983,25.6287,18.089
4157.76,26.2515,25.9352,18.183
4158.76,28.0672,26.3261,17.994
4159.76,28.8154,26.6803,17.852
4160.76,28.5951,26.9173,17.895
4161.76,27.8819,27.0805,18.061
4162.76,26.7034,27.2527,17.918
4163.76,27.1374,27.4124,17.919
4164.76,27.7426,27.4593,17.577
4165.76,26.9941,27.3133,16.248
4166.76,24.8029,27.0108,14.452
4167.76,26.7269,26.7183,13.314
4168.76,29.849,26.5884,13.729
4169.76,29.3111,26.5278,15.518
4170.76,26.8818,26.2081,17.373
4171.76,26.6307,25.518,17.871
4172.76,25.1819,24.7388,18.319
4173.76,22.7512,24.3711,19.229
4174.76,25.1533,24.5974,18.446
4175.76,24.3008,25.0844,18.551
4176.76,22.4751,25.4095,18.477
4177.76,26.1448,25.5027,17.918
4178.76,24.9817,25.6007,17.9
4179.76,24.1535,25.8318,18.191
4180.76,26.4279,26.0416,18.33
4181.76,25.8097,26.0764,18.728
4182.76,25.4124,26.0225,18.72
4183.76,26.2652,26.1033,18.251
4184.76,25.8291,26.3331,17.912
4185.76,25.6664,26.4295,17.599
4186.76,25.6336,26.2377,17.886
4187.76,26.6234,25.9555,18.222
4188.76,27.6023,25.8606,18.386
4189.76,26.5141,25.998,18.725
4190.76,26.182,26.2065,18.919
4191.76,25.702,26.4198,19.415
4192.76,25.8127,26.6709,19.396
4193.76,28.0998,26.8403,18.624
4194.76,27.536,26.7059,18.378
4195.76,25.7015,26.2186,18.706
4196.76,25.792,25.5482,18.456
4197.76,25.3206,24.9567,19.059
4198.76,22.8708,24.5788,19.829
4199.76,21.6207,24.3999,20.572
4200.76,23.7748,24.4075,19.705
4201.76,25.1318,24.5403,19.148
4202.76,24.561,24.7345,19.244
4203.76,24.0764,25.0402,19.55
4204.76,25.9676,25.4709,19.217
4205.76,27.2376,25.9517,18.769
4206.76,26.2539,26.4101,18.663
4207.77,26.252,26.7589,18.552
4208.77,25.8768,26.9189,18.556
4209.77,25.3211,26.9192,19.081
4210.77,26.1879,26.9025,19.118
4211.77,25.2468,26.9922,19.307
4212.77,25.3947,27.0768,19.458
4213.77,25.3949,26.8845,19.249
4214.77,25.2247,26.3789,18.79
4215.77,27.0665,25.8773,18.343
4216.77,25.1029,25.7524,18.765
4217.77,24.7706,26.1243,19.325
4218.77,24.9157,26.7759,19.319
4219.77,28.3616,27.3254,18.71
4220.77,30.0348,27.5713,18.19
4221.77,28.5604,27.4722,18.161
4222.77,29.8864,26.9645,17.597
4223.77,27.0312,25.9878,18.063
4224.77,24.5712,24.6545,19.235
4225.77,21.4249,23.2915,-1.0
4226.77,20.6371,22.4778,-1.0
4227.77,22.4878,22.6912,19.7
4228.77,24.2162,23.9156,19.234
4229.77,26.4449,25.4383,19.183
4230.77,26.6981,26.4777,19.203
4231.77,26.983,26.7549,19.1
4232.77,25.3734,26.4667,19.223
4233.77,25.1525,26.0018,19.185
4234.77,26.1626,25.6465,19.103
4235.77,24.878,25.4768,19.844
4236.77,24.9125,25.4329,19.918
4237.77,23.9911,25.483,19.726
4238.77,24.5898,25.6656,19.428
4239.77,23.9391,25.9657,19.212
4240.77,25.3179,26.3123,18.787
4241.77,28.7252,26.6383,18.027
4242.77,28.3627,26.9316,17.76
4243.77,28.2646,27.1931,17.686
4244.77,27.0937,27.3671,17.939
4245.77,26.523,27.2949,18.4
4246.77,28.5943,26.8877,18.314
4247.77,29.3684,26.2841,18.28
4248.77,26.7721,25.7728,18.478
4249.77,24.8942,25.5159,18.422
4250.77,25.1902,25.5557,18.186
4251.77,25.4976,25.8038,18.52
4252.77,24.4802,26.0613,19.193
4253.77,24.0166,26.0944,19.458
4254.77,25.2104,25.9361,18.957
4255.77,26.8661,25.9506,18.431
4256.77,26.5669,26.2245,18.572
4257.77,24.2305,26.3767,19.357
4258.77,25.3443,26.0672,19.854
4259.77,23.3468,25.4149,19.89
4260.77,23.7837,25.0009,19.825
4261.78,26.562,25.2519,18.634
4262.78,26.9607,26.0745,18.419
4263.78,27.4773,26.9935,18.309
4264.78,27.498,27.6007,18.889
4265.78,26.2781,27.7671,19.539
4266.78,27.2882,27.588,19.424
4267.78,27.1759,27.1956,19.203
4268.78,24.484,26.614,19.35
4269.78,23.3847,25.8278,19.645
4270.78,24.1828,24.9456,19.941
4271.78,22.3984,24.1785,20.426
4272.78,22.4859,23.7998,20.979
4273.78,23.1555,23.9024,20.814
4274.78,23.4796,24.3242,20.982
4275.78,24.7207,24.9586,20.358
4276.78,26.189,25.8017,19.167
4277.78,28.0052,26.579,18.122
4278.78,27.713,26.941,17.643
4279.78,26.3064,26.8066,18.023
4280.78,24.9139,26.4408,18.684
4281.78,25.0046,26.1866,18.957
4282.78,27.4574,26.1459,18.991
4283.78,28.0952,26.1534,19.338
4284.78,26.245,26.0414,20.05
4285.78,25.2972,25.8151,20.461
4286.78,25.0862,25.5032,20.536
4287.78,24.9699,25.0862,20.333
4288.78,24.5529,24.5128,20.069
4289.78,22.341,23.9019,20.324
4290.78,22.0285,23.6185,20.55
4291.78,23.1806,23.9156,20.607
4292.78,23.6999,24.5376,20.505
4293.78,24.0484,25.0041,20.645
4294.78,25.7179,25.0593,19.822
4295.78,26.5628,24.7986,19.088
4296.78,25.6139,24.3706,19.108
4297.78,24.4387,23.7489,19.684
4298.78,23.2867,22.8986,20.118
4299.78,22.6823,22.0665,20.217
4300.78,23.4211,21.5515,19.99
4301.78,22.592,21.4481,19.842
4302.78,20.7989,21.6294,19.587
4303.78,22.0749,21.9275,19.11
4304.78,22.6666,22.2241,19.16
4305.78,22.4148,22.3267,19.608
4306.78,22.4803,22.0808,20.413
4307.78,21.1828,21.6162,21.372
4308.78,20.6729,21.2948,21.823
4309.78,20.9719,21.4284,21.73
4310.78,21.8354,22.004,21.6
4311.78,23.611,22.6952,21.097
4312.78,25.7176,23.2899,20.303
4313.79,23.4847,23.886,20.371
4314.79,20.9627,24.7011,20.763
4315.79,25.3109,25.8356,19.754
4316.79,28.8981,27.0167,19.13
4317.79,28.8049,27.8495,19.422
4318.79,26.6463,28.1103,19.992
4319.79,25.062,27.9013,20.282
4320.79,24.8982,27.4843,20.273
4321.79,24.5971,26.9227,20.003
4322.79,28.4459,26.0864,19.27
4323.79,26.5195,24.9432,19.746
4324.79,21.7834,23.75,21.1
4325.79,21.1962,23.0852,21.721
4326.79,21.4228,23.3783,21.506
4327.79,23.8276,24.5101,20.59
4328.79,25.4641,25.7085,19.914
4329.79,24.631,26.3571,19.762
4330.79,24.9386,26.4301,19.427
4331.79,25.3578,26.2733,0.0
4332.79,25.2516,26.1928,0.0
4333.79,26.4462,26.1408,0.0
4334.79,26.273,25.8916,0.0
4335.79,25.5099,25.1765,0.0
4336.79,25.1366,23.8114,0.0
4337.79,23.2463,21.8518,0.0
4338.79,23.03,19.7407,0.0
4339.79,27.7421,18.0831,0.0
4340.79,33.176,17.4032,0.0
4341.79,32.5735,17.9416,0.0
4342.79,25.1374,19.4285,0.0
4343.79,20.7292,21.1655,0.0
4344.79,22.3192,22.6316,0.0
4345.79,23.3934,23.7624,0.0
4346.79,22.3819,24.6854,0.0
4347.79,23.8874,25.4652,0.0
4348.79,26.2022,26.0031,0.0
4349.79,27.4331,26.0742,0.0
4350.79,26.899,25.5746,0.0
4351.79,24.0253,24.8266,20.941
4352.79,23.3737,24.4947,21.331
4353.79,24.304,24.8718,21.19
4354.79,24.7153,25.688,20.977
4355.79,25.6519,26.4694,20.478
4356.79,26.9626,26.9494,19.999
4357.79,27.7752,27.1153,19.39
4358.79,27.6529,27.0757,19.061
4359.79,27.0897,27.0595,19.232
4360.79,27.3591,27.2712,19.325
4361.79,28.2732,27.6955,19.298
4362.79,29.2461,28.1151,19.449
4363.79,30.2999,28.4173,19.211
4364.79,30.706,28.6145,18.854
4365.79,30.1574,28.5916,18.905
4366.79,28.9808,28.2156,19.048
