3714.34,18.2295,24.2455,-2.0
3715.34,18.2328,24.6991,-2.0
3716.34,18.2361,24.5198,-2.0
3717.34,18.2392,23.6659,-2.0
3718.34,18.2428,22.1675,0.0
3719.34,18.2442,20.1831,0.0
3720.34,18.2515,18.2171,0.0
3721.34,18.2586,17.015,0.0
3722.34,18.1432,17.0438,0.0
3723.34,19.7918,18.2004,0.0
3724.34,30.0626,19.8974,0.0
3725.34,37.4851,21.3303,0.0
3726.34,39.8444,21.9946,0.0
3727.34,39.8464,22.0718,0.0
3728.34,41.1107,22.0581,0.0
3729.34,33.9474,22.0999,0.0
3730.34,31.7041,21.9006,0.0
3731.34,25.3967,21.0577,0.0
3732.34,18.4124,19.486,0.0
3733.34,17.9957,17.5679,0.0
3734.34,17.4435,15.8909,0.0
3735.34,20.0754,14.9858,0.0
3736.34,19.1345,15.1407,0.0
3737.34,13.0509,16.2872,0.0
3738.34,18.1555,18.089,0.0
3739.34,21.4758,20.0533,0.0
3740.34,19.1292,21.6026,0.0
3741.34,21.927,22.3227,0.0
3742.34,23.5893,22.1457,0.0
3743.34,22.5167,21.3039,0.0
3744.34,16.2986,20.1717,0.0
3745.34,15.1229,19.0887,10.745
3746.34,18.5703,18.1305,10.592
3747.34,16.2424,17.1635,10.818
3748.34,18.187,16.1732,10.629
3749.34,13.3696,15.546,10.737
3750.34,11.5194,15.8216,10.72
3751.34,16.7337,17.1505,10.307
3752.34,20.0817,19.1349,10.273
3753.34,19.079,21.2092,10.442
3754.34,20.7062,22.8903,10.555
3755.34,21.1306,23.7435,10.557
3756.34,21.4798,23.5017,10.55
3757.34,24.0505,22.3778,10.493
3758.34,20.1597,21.0691,10.66
3759.34,19.8255,20.3082,10.647
3760.34,24.0719,20.3179,10.313
3761.34,25.2248,20.76,10.07
3762.34,24.4084,21.1922,10.143
3763.34,23.614,21.4367,10.398
3764.34,22.1561,21.4922,10.52
3765.34,23.6361,21.3313,10.475
3766.34,24.6131,20.9594,10.469
3767.34,22.5882,20.4931,10.619
3768.34,24.9429,20.056,10.617
3769.34,26.3406,19.7232,10.656
3770.34,23.0444,19.6158,10.922
3771.34,23.5528,19.9329,10.796
3772.34,23.786,20.748,10.786
3773.35,25.2513,21.7992,10.755
3774.35,25.4329,22.6869,10.939
3775.35,25.1569,23.2726,11.021
3776.35,28.4103,23.688,10.937
3777.35,28.3795,24.1204,10.897
3778.35,26.553,24.6703,10.973
3779.35,28.2307,25.3051,10.729
3780.35,27.5678,25.9095,10.537
3781.35,28.0293,26.3697,10.283
3782.35,30.9854,26.641,10.032
3783.35,30.8161,26.6754,10.029
3784.35,30.9255,26.3262,10.15
3785.35,30.5074,25.4807,10.36
3786.35,27.9541,24.3007,10.668
3787.35,20.9089,23.1525,11.155
3788.35,23.2184,22.3491,11.083
3789.35,26.1834,22.0009,10.919
3790.35,22.9558,21.9999,11.063
3791.35,24.3425,22.0775,11.033
3792.35,23.9796,21.9263,11.088
3793.35,19.9597,21.3902,11.133
3794.35,16.5327,20.5463,11.048
3795.35,21.9062,19.5553,10.559
3796.35,22.9916,18.5148,10.544
3797.35,18.8927,17.5354,11.034
3798.35,17.6311,16.9772,11.402
3799.35,19.3988,17.3227,11.614
3800.35,24.5034,18.6422,11.49
3801.35,20.7677,20.4925,11.663
3802.35,21.0075,22.2879,11.814
3803.35,23.4816,23.5903,11.59
3804.35,26.8503,24.2251,11.363
3805.35,26.1988,24.2372,11.484
3806.35,23.6555,23.8983,11.746
3807.35,24.8579,23.6883,11.789
3808.35,24.3178,23.9636,11.96
3809.35,25.4687,24.6231,12.058
3810.35,25.1198,25.1907,12.203
3811.35,23.6368,25.1917,12.522
3812.35,27.2089,24.488,12.427
3813.35,25.0335,23.3204,12.888
3814.35,21.6985,22.1263,13.136
3815.35,24.8616,21.351,12.873
3816.35,26.1339,21.1821,12.68
3817.35,21.7604,21.331,12.959
3818.35,20.7306,21.2718,12.757
3819.35,24.2462,20.7607,12.36
3820.35,19.1385,20.0958,12.667
3821.35,21.036,19.7824,12.858
3822.35,21.745,19.8801,13.093
3823.35,21.1547,19.9145,13.092
3824.35,23.1411,19.5024,12.797
3825.35,21.3524,18.7756,12.506
3826.35,19.7192,18.1325,11.919
3827.35,19.8938,17.8147,11.583
3828.35,18.6268,17.7779,11.793
3829.35,16.9391,17.7906,12.485
3830.35,18.3338,17.6013,12.958
3831.35,18.9074,17.0645,13.238
3832.35,16.9578,16.2183,13.442
3833.35,15.744,15.2651,13.454
3834.35,14.0874,14.5246,13.434
3835.35,15.825,14.2379,13.322
3836.35,14.9788,14.3868,13.436
3837.35,12.475,14.7497,13.699
3838.35,14.4908,15.1677,13.783
3839.35,17.3699,15.7156,13.57
3840.35,19.3857,16.614,13.316
3841.35,21.7062,17.9428,13.139
3842.35,19.6536,19.4994,13.116
3843.35,23.8365,20.9513,12.472
3844.36,26.3593,22.0186,11.951
3845.36,28.2538,22.6708,11.753
3846.36,26.6333,23.0819,12.194
3847.36,24.499,23.3619,12.877
3848.36,26.4266,23.4451,12.923
3849.36,24.0773,23.3391,13.103
3850.36,22.0467,23.2471,12.904
3851.36,21.1273,23.3582,12.785
3852.36,21.5654,23.6207,12.237
3853.36,25.2653,23.7635,11.724
3854.36,23.8104,23.5686,11.864
3855.36,24.1037,23.0973,12.006
3856.36,23.6308,22.51,12.056
3857.36,24.5495,21.8554,11.858
3858.36,22.8351,21.1835,11.699
3859.36,22.8765,20.7316,0.0
3860.36,25.7844,20.838,0.0
3861.36,22.2792,21.5945,0.0
3862.36,21.5066,22.6819,0.0
3863.36,30.4723,23.5572,0.0
3864.36,27.4815,23.906,0.0
3865.36,21.7577,23.8575,0.0
3866.36,23.9261,23.693,0.0
3867.36,24.2873,23.5535,0.0
3868.36,27.1711,23.3879,0.0
3869.36,26.6139,23.0291,0.0
3870.36,24.0097,22.3899,0.0
3871.36,20.3289,21.6387,0.0
3872.36,21.143,21.1667,0.0
3873.36,22.1133,21.2962,0.0
3874.36,21.5303,21.9922,0.0
3875.36,24.5388,22.7538,0.0
3876.36,21.0236,22.9675,0.0
3877.36,22.7073,22.5156,0.0
3878.36,23.4712,21.842,0.0
3879.36,18.1913,21.4132,0.0
3880.36,19.9697,21.3092,0.0
3881.36,22.7585,21.3343,14.572
3882.36,23.3197,21.3343,14.768
3883.36,24.3281,21.2644,14.758
3884.36,22.1394,20.9908,14.73
3885.36,18.8997,20.2958,15.201
3886.36,18.8573,19.1626,15.433
3887.36,18.5656,17.9809,15.419
3888.36,18.7395,17.2863,15.431
3889.36,21.7949,17.4585,15.037
3890.36,25.7376,18.5124,-1.0
3891.36,21.2387,20.0904,15.079
3892.36,21.4293,21.5898,15.269
3893.36,21.6939,22.534,15.09
3894.36,21.5173,22.9331,15.17
3895.36,27.2079,23.1565,14.548
3896.36,25.5921,23.4873,14.612
3897.36,22.4899,23.8729,14.874
3898.36,26.3965,24.1348,13.269
3899.36,26.1908,24.2796,12.465
3900.36,27.9521,24.4559,12.484
3901.36,28.7424,24.6683,12.755
3902.36,25.7643,24.7385,12.901
3903.36,26.5767,24.5161,12.275
3904.36,27.2273,24.0793,12.662
3905.36,26.0419,23.7555,14.164
3906.36,25.7065,23.8692,14.272
3907.36,27.0035,24.5231,14.122
3908.36,25.5921,25.5382,14.203
3909.36,27.735,26.5426,14.199
3910.36,29.2665,27.2634,14.195
3911.36,26.2921,27.6792,14.403
3912.36,31.8081,27.8524,13.899
3913.36,30.287,27.8096,14.037
3914.37,27.8604,27.5788,14.454
3915.37,27.7186,27.2186,14.637
3916.37,29.4231,26.7998,14.61
3917.37,27.333,26.3329,14.652
3918.37,26.6319,25.752,14.686
3919.37,28.9003,25.0516,14.553
3920.37,30.6583,24.3719,14.501
3921.37,28.5039,23.9335,14.617
3922.37,26.7878,23.8615,14.534
3923.37,29.3404,24.0144,14.482
3924.37,27.6062,24.0348,14.623
3925.37,25.3984,23.6,14.679
3926.37,23.9776,22.6053,14.579
3927.37,20.1015,21.1423,14.849
3928.37,18.2853,19.3887,15.285
3929.37,17.6719,17.5114,15.596
3930.37,17.4364,15.5597,15.76
3931.37,14.2072,13.6061,16.298
3932.37,10.7558,11.8365,16.843
3933.37,11.3184,10.6083,16.872
3934.37,11.5702,10.315,16.261
3935.37,13.6787,11.1083,15.652
3936.37,17.5736,12.7689,15.186
3937.37,18.3435,14.9189,15.083
3938.37,18.6736,17.1705,15.027
3939.37,17.7789,19.1884,14.942
3940.37,20.9654,20.76,14.447
3941.37,24.3917,21.7681,14.004
3942.37,24.9529,22.2675,14.034
3943.37,25.654,22.5039,14.204
3944.37,26.5279,22.812,14.096
3945.37,25.4168,23.3883,13.952
3946.37,23.9883,24.1097,13.786
3947.37,26.857,24.7225,13.167
3948.37,29.8709,25.1723,12.657
3949.37,30.3455,25.5917,12.508
3950.37,32.7651,25.9985,12.334
3951.37,28.5595,26.2573,13.025
3952.37,27.7922,26.3711,13.77
3953.37,28.1732,26.4731,13.242
3954.37,29.0257,26.5707,12.103
3955.37,28.2561,26.5065,13.208
3956.37,25.7954,26.2389,14.126
3957.37,28.5133,25.9566,13.722
3958.37,30.3502,25.7386,13.81
3959.37,29.599,25.288,14.009
3960.37,27.9942,24.2586,14.297
3961.37,22.7304,22.708,0.0
3962.37,21.3524,21.051,0.0
3963.37,20.6507,19.6048,0.0
3964.37,19.9446,18.2532,0.0
3965.37,18.4469,16.6391,0.0
3966.37,19.3894,14.5724,0.0
3967.37,14.3874,12.3927,0.0
3968.37,13.382,10.7678,0.0
3969.37,16.2444,10.2317,0.0
3970.37,17.1404,10.9073,0.0
3971.37,17.116,12.5502,0.0
3972.37,16.8628,14.7226,0.0
3973.37,17.3849,17.0444,0.0
3974.37,18.1288,19.2941,0.0
3975.37,22.5648,21.3417,0.0
3976.37,22.4999,23.1568,0.0
3977.37,24.597,24.7643,0.0
3978.37,25.6677,26.2132,0.0
3979.37,24.3539,27.4373,0.0
3980.37,27.546,28.2417,0.0
3981.37,30.5208,28.5417,14.845
3982.37,26.7952,28.5123,14.797
3983.38,23.8294,28.4856,14.695
3984.38,27.4293,28.6742,14.285
3985.38,29.3746,29.0625,14.046
3986.38,28.4581,29.5622,14.162
3987.38,26.664,30.1004,14.503
3988.38,28.6411,30.5823,14.798
3989.38,30.5,30.9349,15.061
3990.38,34.8485,31.1937,14.851
3991.38,32.8738,31.4723,15.057
3992.38,30.8512,31.7857,14.91
3993.38,35.2595,31.966,13.954
3994.38,33.8236,31.8356,13.617
3995.38,32.938,31.4054,13.886
3996.38,30.5171,30.89,14.44
3997.38,26.3389,30.6124,15.007
3998.38,28.2504,30.795,15.312
3999.38,33.2239,31.3998,15.119
4000.38,33.1584,32.1908,14.706
4001.38,33.7397,32.8651,14.247
4002.38,34.1578,33.1249,13.876
4003.38,33.2056,32.7634,14.275
4004.38,32.5075,31.8329,14.685
4005.38,31.0081,30.7874,15.009
4006.38,29.8425,30.304,15.175
4007.38,29.307,30.7027,14.983
4008.38,34.1598,31.676,14.134
4009.38,33.9688,32.6487,13.859
4010.38,33.1243,33.2852,14.085
4011.38,35.7652,33.6036,14.021
4012.38,38.2777,33.7665,13.997
4013.38,35.4217,33.9022,14.618
4014.38,31.5319,34.0364,15.01
4015.38,34.3076,34.112,14.756
4016.38,36.4639,34.1039,14.501
4017.38,38.0827,34.0986,14.548
4018.38,37.6275,34.2173,14.769
4019.38,34.8806,34.4437,15.118
4020.38,33.3561,34.6371,15.325
4021.38,37.3546,34.6638,14.839
4022.38,39.2688,34.516,14.661
4023.38,35.2485,34.2775,15.095
4024.38,31.0044,34.0798,15.468
4025.38,29.2906,34.0979,15.541
4026.38,31.8627,34.4254,15.169
4027.38,33.7363,34.8749,15.107
4028.38,29.6244,34.9645,15.55
4029.38,34.8986,34.3126,15.302
4030.38,34.9772,33.0353,15.321
4031.38,30.6215,31.666,16.081
4032.38,30.5997,30.7382,16.078
4033.38,30.486,30.5114,16.224
4034.38,31.2345,31.0121,16.177
4035.38,32.4413,32.1279,15.912
4036.38,33.4337,33.6062,15.564
4037.38,38.2624,35.0371,15.039
4038.38,34.6387,35.9348,15.272
4039.38,34.4976,36.083,15.299
4040.38,35.1441,35.7331,15.271
4041.38,35.7649,35.2441,15.151
4042.38,36.6643,34.5912,15.15
4043.38,32.8614,33.4417,15.665
4044.38,30.0733,31.7439,16.123
4045.38,30.8924,30.2077,16.3
4046.38,26.9109,29.7876,16.793
4047.38,28.3695,30.7486,16.59
4048.38,32.3306,32.4905,15.776
4049.38,33.7557,34.1574,15.514
4050.38,34.5518,35.1976,15.63
4051.38,34.0819,35.502,15.78
4052.38,32.6085,35.2261,16.002
4053.38,33.0801,34.6314,15.912
4054.39,33.4597,34.0026,16.115
4055.39,31.8259,33.4892,15.873
4056.39,35.0976,33.0825,14.877
4057.39,32.6366,32.835,15.473
4058.39,31.8767,32.9172,16.52
4059.39,31.7469,33.3547,16.597
4060.39,32.0363,33.7654,16.43
4061.39,33.4688,33.5628,16.066
4062.39,30.8362,32.5818,16.205
4063.39,29.394,31.3359,16.411
4064.39,31.5921,30.5449,16.379
4065.39,31.5894,30.5151,16.242
4066.39,30.684,31.0706,16.168
4067.39,33.4169,31.8774,15.931
4068.39,33.4939,32.6269,15.956
4069.39,33.7792,32.9798,16.161
4070.39,34.4437,32.7189,16.019
4071.39,31.7165,32.0871,16.361
4072.39,31.1372,31.673,16.226
4073.39,34.0247,31.7617,15.645
4074.39,32.5831,31.9684,15.818
4075.39,31.9674,31.6968,16.148
4076.39,30.9328,30.8957,16.535
4077.39,27.6982,30.1525,16.856
4078.39,30.4716,30.1288,16.334
4079.39,33.6661,31.0094,15.833
4080.39,33.3868,32.3858,15.601
4081.39,34.309,33.5347,15.617
4082.39,35.2889,33.9404,15.66
4083.39,35.4816,33.6588,15.76
4084.39,33.3985,33.2179,16.049
4085.39,33.0376,33.1798,16.254
4086.39,34.0688,33.737,16.2
4087.39,32.0771,34.6438,16.588
4088.39,31.4312,35.4408,16.576
4089.39,34.9174,35.7626,16.112
4090.39,34.5016,35.5572,15.92
4091.39,34.4752,35.0709,15.642
4092.39,35.7428,34.5775,15.478
4093.39,34.9301,34.1106,0.0
4094.39,34.3106,33.5056,0.0
4095.39,32.6396,32.644,0.0
4096.39,30.4074,31.6152,0.0
4097.39,29.002,30.5663,0.0
4098.39,29.3468,29.4451,0.0
4099.39,30.9673,28.0434,0.0
4100.39,28.9354,26.3761,0.0
4101.39,29.3535,24.9693,0.0
4102.39,31.9102,24.5512,0.0
4103.39,33.5889,25.4355,0.0
4104.39,33.523,27.2674,0.0
4105.39,31.0168,29.2916,0.0
4106.39,30.7148,30.883,0.0
4107.39,31.9536,31.8479,0.0
4108.39,31.0004,32.2868,0.0
4109.39,34.4899,32.4089,0.0
4110.39,34.8575,32.4614,0.0
4111.39,32.957,32.6413,0.0
4112.39,32.057,33.0253,0.0
4113.39,33.4818,33.5835,17.123
4114.39,32.8296,34.2116,17.324
4115.39,31.9995,34.7133,17.198
4116.39,35.2307,34.8779,16.955
4117.39,32.944,34.6478,17.188
4118.39,33.9661,34.1896,17.272
4119.39,31.8112,33.7788,17.421
4120.39,33.2648,33.6109,16.948
4121.39,36.4017,33.6909,16.491
4122.39,36.2141,33.9086,16.295
4123.39,34.4317,34.1879,16.84
4124.4,33.9153,34.4849,16.136
4125.4,36.0167,34.6896,14.539
4126.4,33.043,34.6642,14.762
4127.4,33.8581,34.4136,14.725
4128.4,33.232,34.0922,15.863
4129.4,32.4604,33.7785,16.904
4130.4,33.0119,33.3601,17.129
4131.4,32.5202,32.7416,17.33
4132.4,32.8065,32.1048,17.494
4133.4,30.8502,31.857,17.752
4134.4,32.754,32.2774,17.348
4135.4,35.4632,33.2637,16.869
4136.4,33.6798,34.4451,17.081
4137.4,34.7361,35.4639,17.122
4138.4,37.8888,36.1515,16.812
4139.4,36.386,36.4248,17.094
4140.4,34.9438,36.1147,17.341
4141.4,37.4794,35.106,17.09
4142.4,37.07,33.6631,16.935
4143.4,36.7034,32.4336,16.885
4144.4,33.9688,32.0463,17.016
4145.4,32.0664,32.6075,17.286
4146.4,33.3393,33.6042,17.413
4147.4,33.7731,34.3732,17.235
4148.4,36.3087,34.6331,16.932
4149.4,37.3804,34.5618,17.232
4150.4,32.1817,34.4504,17.873
4151.4,32.5858,34.3742,17.866
4152.4,33.3785,34.2156,17.707
4153.4,32.0861,33.9016,17.816
4154.4,31.8673,33.546,17.785
4155.4,32.6711,33.3805,17.633
4156.4,33.6648,33.5574,17.875
4157.4,32.1286,34.0511,17.857
4158.4,35.6829,34.7234,15.62
4159.4,33.4745,35.4063,15.339
4160.4,35.8512,35.9743,15.28
4161.4,37.2309,36.4094,16.382
4162.4,35.705,36.7476,16.799
4163.4,39.4952,36.963,16.77
4164.4,36.1746,36.9479,17.043
4165.4,36.6843,36.6265,17.059
4166.4,36.7636,36.0967,17.079
4167.4,36.8864,35.6084,16.938
4168.4,36.5378,35.3291,16.928
4169.4,35.2625,35.1301,16.983
4170.4,36.4422,34.6762,16.759
4171.4,35.7248,33.8083,16.974
4172.4,32.4788,32.8049,17.42
4173.4,32.9216,32.1914,17.686
4174.4,29.7736,32.2597,18.174
4175.4,30.5837,32.8042,18.105
4176.4,33.8996,33.3959,17.718
4177.4,34.0936,33.8387,17.573
4178.4,32.447,34.2146,17.725
4179.4,31.6683,34.5648,17.921
4180.4,36.0907,34.7568,17.484
4181.4,33.4664,34.7143,17.742
4182.4,35.2532,34.6227,17.604
4183.4,34.7495,34.7364,17.576
4184.4,34.4039,35.0137,17.484
4185.4,37.5242,35.1294,17.274
4186.4,34.7535,34.8913,17.628
4187.4,35.2655,34.4906,17.57
4188.4,34.8742,34.2879,17.475
4189.4,36.1157,34.4427,17.148
4190.4,38.0647,34.8391,16.865
4191.4,36.8666,35.3097,17.017
4192.4,34.8709,35.7452,17.485
4193.4,35.2575,35.9813,17.715
4194.4,35.8475,35.7873,17.705
4195.4,37.1472,35.0816,17.416
4196.41,38.9106,34.0685,17.053
4197.41,36.2188,33.0975,17.287
4198.41,32.6721,32.4216,17.859
4199.41,34.8702,32.1055,17.66
4200.41,35.6937,32.0955,17.391
4201.41,32.7701,32.2995,17.698
4202.41,33.2474,32.659,18.031
4203.41,33.2587,33.1962,18.333
4204.41,34.0146,33.933,18.128
4205.41,36.6188,34.7929,17.854
4206.41,37.2185,35.6231,17.812
4207.41,36.7546,36.2666,17.756
4208.41,38.9209,36.6198,17.488
4209.41,41.3318,36.7047,17.237
4210.41,39.047,36.6864,17.638
4211.41,37.7339,36.7134,17.698
4212.41,37.9185,36.6977,17.798
4213.41,37.8516,36.3676,17.87
4214.41,37.6493,35.6528,18.03
4215.41,36.974,34.9123,18.105
4216.41,35.3264,34.6708,18.116
4217.41,35.1595,35.1659,17.949
4218.41,36.378,36.1629,17.462
4219.41,37.1185,37.1529,17.068
4220.41,38.2543,37.6854,16.791
4221.41,38.0934,37.5158,16.987
4222.41,36.2525,36.5432,17.544
4223.41,36.7124,34.7645,17.61
4224.41,33.5487,32.4032,18.092
4225.41,29.0705,30.0455,18.669
4226.41,28.9414,28.5344,18.576
4227.41,28.7976,28.5752,18.549
4228.41,30.6171,30.2014,18.203
4229.41,36.5559,32.5838,17.529
4230.41,38.6156,34.6016,17.111
4231.41,37.9948,35.6318,17.233
4232.41,38.5918,35.7304,17.373
4233.41,36.4311,35.2916,17.725
4234.41,34.9575,34.7103,18.118
4235.41,34.9812,34.2327,18.393
4236.41,34.1638,33.9718,18.506
4237.41,35.0742,33.9962,18.153
4238.41,33.9685,34.3367,17.934
4239.41,36.1793,34.919,17.716
4240.41,37.3319,35.591,17.525
4241.41,37.2115,36.2301,17.599
4242.41,38.0212,36.7971,17.598
4243.41,37.5024,37.2971,17.628
4244.41,37.4553,37.654,17.617
4245.41,37.8005,37.654,17.589
4246.41,38.5711,37.1222,17.437
4247.41,36.9596,36.1535,17.591
4248.41,34.608,35.109,17.753
4249.41,34.6822,34.3963,17.8
4250.41,34.6601,34.2233,18.019
4251.41,34.4896,34.4755,18.251
4252.41,34.629,34.7903,18.337
4253.41,34.7702,34.8431,18.343
4254.41,34.5113,34.6906,18.238
4255.41,34.2384,34.722,18.084
4256.41,36.2629,35.1,17.439
4257.41,38.5517,35.4244,16.948
4258.41,35.5682,35.1796,17.243
4259.41,34.1946,34.409,17.225
4260.41,36.0007,33.7818,17.226
4261.41,34.6478,33.9855,16.95
4262.41,34.9327,35.1067,16.654
4263.41,40.2675,36.6071,16.418
4264.41,39.527,37.8095,16.557
4265.42,40.2578,38.3567,16.544
4266.42,42.7496,38.2503,16.359
4267.42,40.4254,37.6188,16.194
4268.42,36.7268,36.5492,15.124
4269.42,37.4827,35.1127,13.715
4270.42,36.5305,33.4969,13.595
4271.42,31.9888,32.0607,15.138
4272.42,30.08,31.1901,16.954
4273.42,30.383,31.0743,17.705
4274.42,30.6168,31.662,17.961
4275.42,33.0253,32.8002,17.908
4276.42,34.9929,34.2758,17.844
4277.42,35.1779,35.694,17.849
4278.42,36.7379,36.5506,17.602
4279.42,38.5065,36.6208,17.215
4280.42,36.1452,36.1867,17.265
4281.42,36.3495,35.7585,17.513
4282.42,38.9948,35.5936,17.582
4283.42,38.3339,35.5488,17.818
4284.42,37.2613,35.3699,18.149
4285.42,34.8705,34.9819,18.426
4286.42,34.8963,34.4361,18.359
4287.42,33.6909,33.7333,18.543
4288.42,32.5048,32.8463,18.833
4289.42,33.1607,31.9396,18.894
4290.42,30.584,31.4442,19.082
4291.42,33.0012,31.6961,18.785
4292.42,33.8999,32.5199,18.738
4293.42,33.6166,33.3454,18.76
4294.42,34.5595,33.6965,18.864
4295.42,34.1203,33.4554,18.889
4296.42,33.0353,32.7069,19.198
4297.42,33.0805,31.5305,19.085
4298.42,32.5517,30.0525,18.978
4299.42,31.6948,28.6066,19.11
4300.42,29.4789,27.6203,19.878
4301.42,27.4969,27.2902,20.222
4302.42,28.6317,27.4721,19.931
4303.42,29.4488,27.8695,19.451
4304.42,29.9037,28.2086,19.057
4305.42,29.3358,28.2457,19.17
4306.42,28.3193,27.8367,19.768
4307.42,28.2702,27.1279,20.475
4308.42,28.8227,26.5627,20.301
4309.42,28.8107,26.5945,19.974
4310.42,30.1375,27.3651,19.649
4311.42,31.1329,28.6642,19.418
4312.42,32.6125,30.2254,19.38
4313.42,32.5961,31.9934,19.436
4314.42,32.6737,34.0454,19.043
4315.42,39.4902,36.3321,18.143
4316.42,38.6965,38.5356,17.911
4317.42,38.1543,40.1698,17.646
4318.42,39.5942,40.9093,17.396
4319.42,40.0718,40.8036,17.117
4320.42,40.4193,40.0929,17.379
4321.42,40.7645,38.8838,17.716
4322.42,37.6406,37.1412,18.068
4323.42,34.5471,34.9926,18.369
4324.42,35.1006,32.9754,18.491
4325.42,34.4635,31.8814,18.737
4326.42,30.6589,32.251,19.361
4327.42,31.4322,33.9394,19.444
4328.42,33.4812,36.1241,19.007
4329.42,37.7546,37.8687,17.897
4330.42,38.737,38.7831,17.464
4331.42,37.6489,39.1149,0.0
4332.42,38.6457,39.2798,0.0
4333.42,38.1864,39.4062,0.0
4334.42,37.6948,39.2634,0.0
4335.42,37.6954,38.4687,0.0
4336.42,37.0128,36.7449,0.0
4337.43,36.1706,34.1692,0.0
4338.43,36.005,31.3115,0.0
4339.43,38.3704,29.0438,0.0
4340.43,45.235,28.1059,0.0
4341.43,45.5728,28.7448,0.0
4342.43,41.5348,30.589,0.0
4343.43,37.4349,32.8554,0.0
4344.43,35.2779,34.8702,0.0
4345.43,35.3408,36.4221,0.0
4346.43,34.9602,37.6155,0.0
4347.43,40.8224,38.554,0.0
4348.43,43.171,39.1413,0.0
4349.43,39.6089,39.0912,0.0
4350.43,37.3265,38.2493,0.0
4351.43,36.4495,36.973,18.1
4352.43,34.9247,36.0301,18.822
4353.43,34.9113,35.999,19.146
4354.43,36.3669,36.8275,18.945
4355.43,38.6988,37.9727,18.448
4356.43,39.3694,38.8925,18.471
4357.43,37.5968,39.3684,18.856
4358.43,39.914,39.4942,18.785
4359.43,38.7045,39.545,18.811
4360.43,37.1613,39.8029,19.143
4361.43,38.8564,40.3464,18.574
4362.43,41.1137,41.0083,18.192
4363.43,42.003,41.5756,18.063
4364.43,43.8633,41.9201,17.965
4365.43,45.5969,41.9147,17.8
4366.43,44.2333,41.4642,17.964
4367.43,41.2552,40.7013,18.335
4368.43,39.4026,39.9507,18.6
4369.43,38.5149,39.431,18.747
4370.43,40.7414,39.0989,18.421
4371.43,39.7196,38.7433,18.483
4372.43,39.1306,38.1664,18.422
4373.43,40.1695,37.3596,18.594
4374.43,37.8316,36.5914,19.107
4375.43,34.0063,36.3004,19.743
4376.43,35.1351,36.7486,19.688
4377.43,36.2161,37.7132,19.326
4378.43,38.5838,38.6122,19.24
4379.43,40.7341,38.8945,19.016
4380.43,38.1259,38.2406,19.384
4381.43,35.5124,36.5944,19.787
4382.43,33.1323,34.2956,20.398
4383.43,32.5908,32.1637,20.135
4384.43,31.4483,31.1737,20.387
4385.43,30.0238,31.757,20.146
4386.43,31.0355,33.3848,20.19
4387.43,31.087,35.0267,20.121
4388.43,35.7432,36.0198,19.6
4389.43,37.5325,36.4148,19.248
4390.43,35.7211,36.6198,19.498
4391.43,36.0435,36.9245,19.536
4392.43,37.9379,37.3235,19.2
4393.43,37.2145,37.658,19.095
4394.43,38.9684,37.9048,18.882
4395.43,38.0988,38.263,18.967
4396.43,38.7982,38.8557,18.614
4397.43,43.0258,39.4393,18.236
4398.43,41.0662,39.6049,18.501
4399.43,39.2423,39.253,18.91
4400.43,36.6138,38.6784,19.438
4401.43,36.8017,38.1697,19.196
4402.43,39.6424,37.673,18.641
4403.43,38.8637,36.9439,18.711
4404.43,36.3623,36.0221,19.045
4405.43,35.8368,35.3502,19.2
4406.44,33.624,35.3147,19.347
4407.44,35.0742,35.8973,19.269
4408.44,39.1316,36.8733,18.747
4409.44,38.4436,38.1256,18.838
4410.44,37.7827,39.547,19.007
4411.44,37.9322,40.7515,19.07
4412.44,38.8744,41.2013,18.775
4413.44,40.3558,40.6765,18.368
4414.44,39.1086,39.4975,18.833
4415.44,35.9147,38.3664,19.488
4416.44,33.549,37.9891,19.697
4417.44,36.978,38.6279,19.019
4418.44,41.3702,39.9186,18.023
4419.44,42.3271,41.1615,17.509
4420.44,43.1874,41.784,17.405
4421.44,42.4716,41.6595,17.624
4422.44,42.2345,41.117,17.89
4423.44,41.5455,40.622,18.191
4424.44,40.222,40.4076,18.475
4425.44,40.1708,40.3979,18.746
4426.44,39.1437,40.4444,18.945
4427.44,39.9444,40.5177,18.786
4428.44,41.0639,40.626,18.574
4429.44,41.0314,40.717,18.317
4430.44,39.6721,40.7398,18.38
4431.44,37.7195,40.6702,18.646
4432.44,39.9006,40.4284,18.581
4433.44,39.819,39.8992,18.895
4434.44,38.5965,39.1885,19.003
4435.44,38.9637,38.7738,18.593
4436.44,37.0606,39.1564,18.326
4437.44,38.145,40.3267,18.168
4438.44,42.086,41.6692,18.107
4439.44,42.9145,42.4305,18.059
4440.44,41.6074,42.2418,18.518
4441.44,41.997,41.3201,18.574
4442.44,40.7916,40.3314,18.864
4443.44,39.5256,39.9748,19.408
4444.44,38.0252,40.503,19.542
4445.44,38.3369,41.5726,19.475
4446.44,41.6696,42.5857,18.855
4447.44,44.5159,43.173,18.544
4448.44,42.6583,43.3459,18.751
4449.44,43.2974,43.2907,18.618
4450.44,42.9492,43.1105,18.782
4451.44,41.2548,42.7532,18.893
4452.44,40.7675,42.0786,18.997
4453.44,39.1052,41.008,19.314
4454.44,37.261,39.723,19.652
4455.44,36.089,38.6634,19.994
4456.44,35.5625,38.1767,20.284
4457.44,35.2197,38.2145,20.434
