3747.09,99.9621,68.4117,-2.0
3748.09,99.9487,67.5794,-2.0
3749.09,99.9352,69.4783,-2.0
3750.09,99.9217,74.3393,-2.0
3751.09,99.9082,81.6301,-2.0
3752.09,99.8964,89.7666,-2.0
3753.09,99.8779,96.8888,-2.0
3754.09,99.8711,101.447,-2.0
3755.09,99.9133,102.405,-2.0
3756.09,98.9596,99.9739,-2.0
3757.09,91.9857,95.6302,41.685
3758.09,89.8171,91.406,42.905
3759.09,89.5375,88.8365,43.58
3760.09,86.1187,88.1491,44.706
3761.09,85.9519,88.6141,45.197
3762.09,90.6579,89.2173,45.632
3763.09,87.5105,89.433,46.518
3764.09,87.219,89.2611,47.272
3765.09,90.5619,88.9056,47.317
3766.09,90.9798,88.6899,47.853
3767.09,89.4667,89.069,47.981
3768.09,93.4482,90.353,47.601
3769.09,96.4036,92.5535,46.701
3770.09,96.7911,95.5274,46.655
3771.09,103.334,98.9899,45.657
3772.09,105.932,102.454,45.427
3773.09,107.479,105.484,45.581
3774.09,110.045,107.807,42.921
3775.09,108.382,109.576,41.771
3776.09,112.817,111.187,42.69
3777.09,115.192,112.982,44.114
3778.09,116.009,115.098,41.002
3779.09,117.587,117.403,40.158
3780.09,124.296,119.533,39.128
3781.09,121.369,120.961,39.101
3782.09,121.688,121.154,38.699
3783.09,120.778,119.694,39.477
3784.09,115.684,116.346,43.916
3785.09,110.175,111.339,45.208
3786.09,101.217,105.618,46.926
3787.09,98.1626,100.382,47.408
3788.09,95.5038,96.5282,47.852
3789.09,98.4474,94.3901,47.625
3790.09,98.9343,93.5122,48.393
3791.09,91.2763,92.968,50.204
3792.09,88.0766,91.8829,51.116
3793.09,90.7927,89.7767,50.453
3794.09,89.5054,86.8517,50.421
3795.09,81.5239,83.6907,51.841
3796.09,79.7985,80.9965,52.243
3797.09,82.0631,79.5155,52.012
3798.09,76.6376,79.9855,52.761
3799.09,85.4565,82.8449,51.831
3800.09,91.8593,87.8357,50.684
3801.09,99.2191,93.8408,48.693
3802.09,102.468,99.5072,47.087
3803.09,107.853,103.686,46.448
3804.09,118.545,105.917,-1.0
3805.09,111.062,106.474,43.209
3806.09,102.452,106.291,43.826
3807.09,105.305,106.296,43.419
3808.09,107.307,106.86,43.407
3809.09,107.738,107.452,45.748
3810.09,110.292,107.064,47.299
3811.09,104.176,104.897,49.085
3812.09,99.5123,100.911,49.778
3813.09,98.3328,95.9638,50.265
3814.09,89.7413,91.1718,52.305
3815.09,85.9115,87.4195,54.2
3816.09,84.8618,84.8651,54.748
3817.09,85.1414,83.0723,54.873
3818.09,84.8382,81.3773,55.155
3819.09,77.7901,79.5374,56.526
3820.09,78.7724,77.8726,56.306
3821.09,77.3149,76.6157,56.57
3822.09,75.5306,75.5491,52.239
3823.09,71.293,74.1085,50.18
3824.09,71.1026,72.0529,55.545
3825.09,70.6645,69.8743,56.599
3826.09,70.341,68.2264,56.785
3827.09,64.9981,67.4041,59.23
3828.09,62.2803,67.1902,60.276
3829.09,63.4311,67.0385,60.678
3830.09,63.2171,66.3578,61.349
3831.09,58.3089,64.9593,62.234
3832.09,53.1563,63.1699,-1.0
3833.09,54.8952,61.6113,60.848
3834.09,58.2314,60.7958,59.143
3835.09,59.7411,60.779,58.592
3836.09,61.2036,61.3569,59.712
3837.09,57.2288,62.3224,62.521
3838.09,58.5195,63.822,61.908
3839.09,68.4623,66.2904,56.334
3840.09,67.3772,70.0899,50.893
3841.09,77.4986,75.1515,45.459
3842.09,80.3242,80.7893,47.891
3843.09,82.2383,86.1356,50.082
3844.09,83.8542,90.4237,50.957
3845.09,88.1019,93.3134,50.612
3846.09,85.7278,94.8888,51.453
3847.09,90.7068,95.4229,50.356
3848.09,93.4701,95.2376,50.727
3849.09,90.9326,94.7793,54.938
3850.09,91.8273,94.4473,55.313
3851.09,90.2906,94.358,55.923
3852.09,91.8728,94.1609,55.645
3853.09,91.2814,93.369,55.447
3854.09,88.9713,91.7093,55.824
3855.09,89.3639,89.3133,55.386
3856.09,85.2358,86.5787,55.908
3857.09,83.7093,84.0243,56.231
3858.09,80.3192,82.2737,0.0
3859.09,79.5171,82.0546,0.0
3860.09,81.0218,83.689,0.0
3861.09,86.0126,86.8264,0.0
3862.09,93.5459,90.4069,0.0
3863.09,92.0851,93.2898,0.0
3864.09,93.5257,94.8214,0.0
3865.09,96.7557,95.0404,0.0
3866.09,97.1635,94.3142,0.0
3867.09,95.0893,92.936,0.0
3868.09,87.7868,91.0505,0.0
3869.09,89.2106,88.9309,0.0
3870.09,89.0791,87.0505,0.0
3871.09,82.4675,86.1676,0.0
3872.09,86.9056,86.7725,0.0
3873.09,90.3462,88.6967,0.0
3874.09,96.262,91.0033,0.0
3875.09,95.6335,92.5417,0.0
3876.09,94.5282,92.5366,0.0
3877.09,92.877,91.1853,0.0
3878.09,87.5694,89.4448,0.0
3879.09,87.2864,88.1457,0.0
3880.09,86.3934,87.556,61.77
3881.09,84.8618,87.4448,62.31
3882.09,85.3521,87.3706,62.152
3883.09,81.5424,86.9174,63.146
3884.09,76.1591,85.716,-1.0
3885.09,74.1978,83.7413,-1.0
3886.09,77.0201,81.7733,64.608
3887.09,79.4666,80.983,63.808
3888.09,86.4608,82.3445,62.203
3889.09,88.7152,86.0463,61.306
3890.09,93.7515,91.3858,60.156
3891.09,102.488,97.0994,57.729
3892.09,105.592,101.989,56.411
3893.09,109.851,105.339,55.121
3894.09,113.342,107.189,54.156
3895.09,112.501,108.119,54.42
3896.09,112.495,108.663,54.965
3897.09,114.02,109.064,54.898
3898.09,115.118,109.347,55.162
3899.09,111.337,109.492,55.799
3900.09,113.588,109.477,55.449
3901.09,117.218,109.148,54.579
3902.09,110.308,108.346,55.705
3903.09,106.422,107.28,56.443
3904.09,109.041,106.525,56.143
3905.09,110.232,106.843,56.188
3906.09,108.667,108.714,56.8
3907.09,115.726,112.057,55.276
3908.09,120.557,116.202,54.173
3909.09,122.977,120.261,53.499
3910.09,128.348,123.506,52.787
3911.09,129.481,125.615,52.819
3912.09,132.008,126.527,52.8
3913.09,130.087,126.309,53.158
3914.09,129.118,125.078,53.513
3915.09,127.979,122.967,53.635
3916.09,128.176,120.112,53.799
3917.09,122.731,116.65,54.928
3918.09,114.594,112.801,57.029
3919.09,105.312,108.933,59.271
3920.09,102.252,105.586,60.615
3921.09,101.219,103.135,60.908
3922.09,102.365,101.534,60.753
3923.09,101.822,100.178,60.929
3924.09,98.5097,98.0868,61.091
3925.09,98.1845,94.4861,61.603
3926.09,90.7674,89.0707,62.947
3927.09,82.5231,82.1591,64.992
3928.09,73.5626,74.4034,68.594
3929.09,66.2837,66.5482,72.454
3930.09,59.1665,59.2828,76.985
3931.09,50.174,53.1715,81.956
3932.09,45.9869,48.8362,84.694
3933.09,39.8757,46.8564,-1.0
3934.09,40.3946,47.6449,-1.0
3935.09,48.2313,51.1934,81.627
3936.09,51.495,57.0266,79.953
3937.09,58.725,64.2398,77.841
3938.09,70.5314,71.8136,73.269
3939.09,77.3419,78.7117,69.642
3940.09,83.4868,84.2737,66.945
3941.09,86.08,88.3816,64.919
3942.09,93.396,91.4178,63.118
3943.09,91.219,94.1306,63.808
3944.09,96.7658,97.2359,62.583
3945.09,106.894,100.98,60.186
3946.09,110.294,105.066,59.324
3947.09,114.483,109.015,58.178
3948.09,123.272,112.555,-1.0
3949.09,124.163,115.619,55.698
3950.09,122.104,118.141,55.517
3951.09,124.063,119.939,56.069
3952.09,122.862,121.015,56.077
3953.09,123.991,121.551,55.558
3954.09,127.135,121.575,55.229
3955.09,123.115,120.963,56.058
3956.09,120.913,119.561,57.031
3957.09,118.459,117.265,57.548
3958.09,113.288,113.822,58.552
3959.09,107.105,108.881,60.147
3960.09,98.3379,102.291,0.0
3961.09,91.8677,94.6327,0.0
3962.09,86.4439,86.7186,0.0
3963.09,77.0504,79.0689,0.0
3964.09,67.5238,71.7614,0.0
3965.09,61.303,64.6543,0.0
3966.09,54.0005,58.1033,0.0
3967.09,46.4806,52.944,0.0
3968.09,43.8808,50.2498,0.0
3969.09,43.6449,50.7469,0.0
3970.09,47.4545,54.5312,0.0
3971.09,58.4622,61.0502,0.0
3972.09,69.6468,69.4463,0.0
3973.09,80.2568,78.8398,0.0
3974.09,90.1019,88.5366,0.0
3975.09,95.3909,98.0784,0.0
3976.09,109.549,107.108,0.0
3977.09,118.082,115.388,0.0
3978.09,123.662,122.547,0.0
3979.09,131.187,128.232,0.0
3980.09,136.006,132.161,54.212
3981.09,137.019,134.461,53.696
3982.09,139.946,135.745,53.708
3983.09,141.351,136.813,53.269
3984.09,141.432,138.305,53.351
3985.09,144.977,140.394,52.735
3986.09,145.508,142.894,52.459
3987.09,147.599,145.46,51.886
3988.09,148.852,147.728,51.39
3989.09,154.146,149.55,50.629
3990.09,155.078,151.011,50.339
3991.09,152.268,152.192,50.749
3992.09,155.905,152.979,50.018
3993.09,155.932,153.129,50.15
3994.09,154.933,152.566,49.959
3995.09,158.055,151.654,48.921
3996.09,155.405,151.097,48.64
3997.09,151.862,151.636,49.237
3998.09,153.316,153.548,49.775
3999.09,156.015,156.394,49.842
4000.09,165.447,159.117,48.787
4001.09,171.311,160.618,-1.0
4002.09,165.218,160.236,49.201
4003.09,157.425,158.049,50.347
4004.09,156.768,154.955,50.332
4005.09,159.521,152.473,50.089
4006.09,158.819,151.988,50.541
4007.09,158.466,153.841,50.645
4008.09,165.316,157.289,49.556
4009.09,168.657,161.075,48.627
4010.09,168.879,164.315,48.264
4011.09,170.954,166.76,48.379
4012.09,172.878,168.497,47.973
4013.09,172.288,169.727,47.89
4014.09,174.824,170.623,47.545
4015.09,175.451,171.26,47.52
4016.09,172.957,171.735,47.516
4017.09,174.94,172.221,47.24
4018.09,175.142,172.817,46.881
4019.09,176.489,173.353,46.647
4020.09,174.205,173.528,46.88
4021.09,175.132,173.168,47.346
4022.09,172.465,172.451,47.926
4023.09,170.62,171.809,48.07
4024.09,173.439,171.629,47.896
4025.09,171.98,171.961,47.86
4026.09,171.627,172.315,47.922
4027.09,172.273,171.708,47.816
4028.09,172.283,169.117,47.978
4029.09,166.049,164.259,49.25
4030.09,161.892,158.028,50.245
4031.09,155.821,152.288,51.432
4032.09,149.049,148.883,52.707
4033.09,145.882,148.876,53.166
4034.09,148.202,152.308,52.886
4035.09,158.126,158.286,51.026
4036.09,166.04,165.191,49.547
4037.09,168.108,171.25,48.867
4038.09,176.367,175.078,47.728
4039.09,179.12,176.042,47.165
4040.09,177.678,174.246,47.609
4041.09,173.203,170.116,48.648
4042.09,164.244,164.114,50.064
4043.09,157.806,156.972,51.434
4044.09,150.269,150.284,53.083
4045.09,143.671,146.23,54.386
4046.09,147.191,146.517,53.915
4047.09,149.395,151.145,53.353
4048.09,152.45,158.145,52.433
4049.09,161.186,164.969,50.982
4050.09,170.072,169.705,49.752
4051.09,170.082,171.572,49.92
4052.09,167.451,170.814,50.388
4053.09,166.099,168.256,50.641
4054.09,162.827,164.935,51.145
4055.09,159.351,161.749,51.685
4056.09,154.165,159.314,52.55
4057.09,155.708,157.889,52.475
4058.09,153.784,157.338,52.84
4059.09,156.751,157.019,52.56
4060.09,155.659,155.934,52.444
4061.09,151.503,153.455,53.324
4062.09,149.46,149.952,53.565
4063.09,147.892,146.862,54.197
4064.09,148.151,145.642,54.323
4065.09,149.882,146.699,54.303
4066.09,154.594,149.369,53.587
4067.09,154.797,152.423,53.323
4068.09,156.022,154.699,52.798
4069.09,163.568,155.54,51.164
4070.09,163.402,154.975,51.164
4071.09,159.616,153.695,51.28
4072.09,159.044,152.581,51.654
4073.09,157.339,151.833,52.103
4074.09,155.926,150.953,52.303
4075.09,152.729,149.573,52.906
4076.09,149.059,148.249,53.689
4077.09,151.194,148.345,53.855
4078.09,155.941,150.812,53.172
4079.09,160.06,155.39,52.588
4080.09,163.831,160.674,51.735
4081.09,166.783,165.016,51.093
4082.09,168.851,167.565,50.569
4083.09,169.351,168.64,50.334
4084.09,169.166,169.413,50.197
4085.09,172.999,170.959,49.606
4086.09,176.441,173.574,48.959
4087.09,181.607,176.63,48.149
4088.09,183.695,179.066,47.646
4089.09,181.585,180.039,48.067
4090.09,180.505,179.264,48.392
4091.09,179.901,177.026,48.805
4092.09,177.592,173.818,0.0
4093.09,170.66,169.924,0.0
4094.09,166.441,165.388,0.0
4095.09,164.654,160.293,0.0
4096.09,158.975,154.842,0.0
4097.09,150.879,149.312,0.0
4098.09,145.553,143.937,0.0
4099.09,139.966,138.977,0.0
4100.09,136.448,135.12,0.0
4101.09,136.517,133.415,0.0
4102.09,134.616,134.68,0.0
4103.09,136.874,138.893,0.0
4104.09,145.433,144.992,0.0
4105.09,152.805,151.398,0.0
4106.09,157.56,156.76,0.0
4107.09,162.123,160.333,0.0
4108.09,164.429,162.145,0.0
4109.09,160.871,162.8,0.0
4110.09,162.151,163.164,0.0
4111.09,163.939,163.993,0.0
4112.09,160.598,165.579,52.303
4113.09,163.437,167.663,51.665
4114.09,171.141,169.617,50.54
4115.09,172.052,170.748,50.127
4116.09,171.06,170.657,50.295
4117.09,169.368,169.457,50.806
4118.09,170.827,167.759,50.607
4119.09,168.947,166.335,50.923
4120.09,165.076,165.705,51.202
4121.09,166.146,165.922,50.958
4122.09,168.854,166.691,50.513
4123.09,169.258,167.631,51.025
4124.09,167.836,168.359,51.256
4125.09,168.381,168.492,51.3
4126.09,171.791,167.735,51.013
4127.09,165.995,166.035,51.853
4128.09,163.572,163.587,52.387
4129.09,163.093,160.699,52.554
4130.09,159.29,157.735,53.281
4131.09,154.003,155.29,54.172
4132.08,152.527,154.18,54.395
4133.08,154.488,155.093,54.12
4134.08,154.682,158.18,54.04
4135.08,159.637,162.724,53.153
4136.08,167.767,167.493,51.623
4137.08,167.705,171.23,51.316
4138.08,170.202,172.979,51.097
4139.08,172.667,172.244,50.853
4140.08,167.429,169.088,51.83
4141.08,161.878,164.217,53.064
4142.08,153.87,159.056,54.819
4143.08,149.324,155.348,55.847
4144.08,150.562,154.259,55.632
4145.08,153.322,155.648,55.186
4146.08,157.041,158.3,54.5
4147.08,156.611,160.711,54.486
4148.08,153.188,161.986,54.612
4149.08,157.479,162.077,53.867
4150.08,157.755,161.391,53.907
4151.08,160.135,160.374,53.444
4152.08,160.49,159.319,53.721
4153.08,154.343,158.485,55.102
4154.08,147.23,158.2,-1.0
4155.08,148.618,158.82,-1.0
4156.08,154.781,160.589,55.034
4157.08,158.911,163.456,53.784
4158.08,161.83,167.036,53.338
4159.08,160.647,170.798,-1.0
4160.08,162.999,174.17,-1.0
4161.08,167.174,176.706,52.38
4162.08,172.699,178.128,51.746
4163.08,175.681,178.253,51.132
4164.08,171.55,177.122,51.9
4165.08,167.671,175.065,52.767
4166.08,160.377,172.618,-1.0
4167.08,160.657,170.241,-1.0
4168.08,161.501,168.028,53.357
4169.08,159.447,165.636,53.445
4170.08,157.595,162.729,54.296
4171.08,156.153,159.381,54.785
4172.08,153.937,156.295,55.366
4173.08,151.236,154.374,55.817
4174.08,153.166,154.049,55.404
4175.08,155.624,155.088,54.908
4176.08,153.115,156.844,55.624
4177.08,152.342,158.741,55.522
4178.08,158.013,160.509,54.491
4179.08,158.923,162.027,53.861
4180.08,158.033,163.258,53.529
4181.08,162.778,164.315,53.353
4182.08,164.771,165.358,53.296
4183.08,165.504,166.435,52.844
4184.08,163.929,167.279,53.202
4185.08,161.166,167.504,53.756
4186.08,161.37,167.142,53.963
4187.08,161.602,166.711,54.078
4188.08,164.261,166.9,53.491
4189.08,166.429,167.948,53.169
4190.08,167.68,169.491,52.804
4191.08,168.957,170.859,52.523
4192.08,168.864,171.36,52.387
4193.08,168.057,170.445,52.447
4194.08,167.412,167.868,52.726
4195.08,162.497,163.907,53.609
4196.08,154.888,159.429,54.939
4197.08,152.871,155.511,55.189
4198.08,152.183,152.876,55.509
4199.08,150.997,151.803,56.052
4200.08,151.887,152.202,56.079
4201.08,154.054,153.912,55.657
4202.08,157.081,156.76,55.191
4203.08,158.716,160.593,54.75
4204.08,163.344,165.08,54.109
4205.08,167.456,169.656,53.18
4206.08,171.296,173.683,52.614
4207.08,176.716,176.701,51.501
4208.08,178.751,178.532,51.301
4209.08,178.081,179.223,48.438
4210.08,175.739,178.979,45.856
4211.08,176.45,177.954,48.418
4212.08,176.95,176.256,51.056
4213.08,171.252,174.155,51.296
4214.08,166.17,172.369,51.46
4215.08,168.369,171.99,51.88
4216.08,173.835,173.756,51.286
4217.08,175.831,177.366,50.852
4218.08,178.799,181.424,50.418
4219.08,180.699,184.022,50.166
4220.08,181.528,183.676,50.251
4221.08,180.922,179.555,50.407
4222.08,174.945,171.803,51.605
4223.08,162.541,161.54,53.648
4224.08,147.902,150.849,56.254
4225.08,139.545,142.347,58.515
4226.08,136.768,138.488,60.093
4227.08,137.834,140.343,60.383
4228.08,145.022,147.1,58.951
4229.08,158.458,156.195,55.816
4230.08,168.327,164.606,53.725
4231.08,168.667,170.111,53.249
4232.08,168.814,172.271,53.141
4233.08,171.344,171.84,52.555
4234.08,170.072,170.217,52.756
4235.08,168.158,168.726,53.112
4236.08,171.205,168.274,53.026
4237.08,170.328,169.205,53.185
4238.08,172.43,171.526,52.545
4239.08,177.279,174.962,51.722
4240.08,180.017,179.075,50.78
4241.08,181.299,183.363,50.419
4242.08,185.584,187.249,49.78
4243.08,189.112,190.03,49.419
4244.08,190.947,191.053,49.172
4245.08,194.069,189.843,49.013
4246.08,191.141,186.426,49.51
4247.08,184.477,181.555,50.727
4248.08,178.096,176.457,51.886
4249.08,170.681,172.29,53.304
4250.08,166.836,169.737,54.156
4251.08,167.383,168.768,54.164
4252.08,169.134,168.916,54.021
4253.08,169.735,169.584,53.906
4254.08,168.746,170.448,53.971
4255.08,170.852,171.346,53.359
4256.08,175.119,171.978,52.637
4257.08,175.503,171.865,52.404
4258.08,172.03,170.895,53.009
4259.08,168.94,169.98,53.572
4260.08,170.028,170.62,53.293
4261.08,176.515,173.823,51.961
4262.08,181.274,179.289,51.26
4263.08,184.446,185.395,50.145
4264.08,192.128,190.131,49.154
4265.08,190.388,191.892,49.078
4266.08,190.035,190.098,49.298
4267.08,187.302,184.954,49.892
4268.08,178.871,177.306,51.777
4269.08,168.642,168.48,53.735
4270.08,159.304,160.128,55.195
4271.08,153.759,153.833,57.28
4272.08,149.959,150.894,58.304
4273.08,148.424,151.728,58.99
4274.08,148.857,155.909,58.504
4275.08,156.311,162.258,56.98
4276.08,168.226,169.269,54.669
4277.08,170.974,175.375,53.539
4278.08,177.548,179.441,52.48
4279.08,180.699,181.104,51.788
4280.08,180.539,180.96,51.755
4281.08,177.59,179.922,52.393
4282.08,174.846,178.664,52.876
4283.08,177.572,177.216,52.461
4284.08,174.817,175.269,52.725
4285.08,169.99,172.564,53.318
4286.08,168.564,169.082,53.942
4287.08,164.669,165.132,55.098
4288.08,157.7,161.301,56.425
4289.08,156.16,158.426,57.113
4290.08,156.524,157.29,57.033
4291.08,159.814,158.082,56.378
4292.08,161.233,160.045,56.098
4293.08,160.857,161.752,55.768
4294.08,161.905,161.846,55.578
4295.08,162.298,159.7,55.561
4296.08,158.95,155.375,56.525
4297.08,150.856,149.501,58.805
4298.08,139.887,143.07,61.348
4299.08,135.093,137.341,62.829
4300.08,131.359,133.282,64.151
4301.08,125.211,131.213,65.114
4302.08,126.417,130.572,63.539
4303.08,127.836,130.379,60.542
4304.08,126.823,129.74,58.309
4305.08,126.798,128.34,58.703
4306.08,125.679,126.495,61.962
4307.08,123.897,125.164,65.114
4308.08,124.326,125.587,65.959
4309.08,125.32,128.716,65.852
4310.08,130.431,134.815,64.296
4311.08,137.551,143.506,62.323
4312.08,147.799,154.126,59.448
4313.08,161.541,165.924,56.077
4314.08,175.636,178.136,52.679
4315.08,188.47,189.766,50.256
4316.08,197.399,199.473,48.767
4317.08,204.681,206.054,47.673
4318.08,207.289,208.578,47.443
4319.08,206.989,206.939,47.541
4320.08,202.683,201.626,48.441
4321.08,192.994,193.548,50.006
4322.08,185.623,183.943,51.313
4323.08,177.215,174.672,53.126
4324.08,164.921,167.909,55.331
4325.08,160.349,165.663,56.182
4326.08,165.515,168.724,55.395
4327.08,172.709,176.094,53.769
4328.08,181.749,185.398,52.102
4329.08,193.923,194.142,50.045
4330.08,200.035,200.681,0.0
4331.08,203.068,204.73,0.0
4332.08,206.061,206.49,0.0
4333.08,205.894,206.007,0.0
4334.08,205.22,202.873,0.0
4335.08,200.366,196.723,0.0
4336.08,189.606,187.867,0.0
4337.08,178.729,177.641,0.0
4338.08,169.905,168.258,0.0
4339.08,164.241,161.963,0.0
4340.08,162.148,160.308,0.0
4341.08,159.403,163.285,0.0
4342.08,169.161,169.759,0.0
4343.08,179.055,177.927,0.0
4344.08,182.681,186.15,0.0
4345.08,189.129,193.249,0.0
4346.08,192.554,198.627,0.0
4347.08,194.428,201.779,0.0
4348.08,198.767,202.391,0.0
4349.08,197.522,200.524,0.0
4350.08,193.297,196.873,50.16
4351.08,190.925,192.886,50.25
4352.08,186.428,190.327,50.678
4353.08,184.419,190.295,51.439
4354.08,185.663,192.657,51.608
4355.08,188.718,196.238,50.888
4356.08,193.84,199.813,50.173
4357.08,198.814,202.683,49.178
4358.08,201.528,204.935,48.601
4359.08,200.996,207.06,48.53
4360.08,203.719,209.586,47.947
4361.08,205.742,212.575,47.422
4362.08,209.163,215.512,46.834
4363.08,213.498,217.645,46.759
4364.08,210.031,218.344,44.698
4365.08,212.821,217.367,42.227
4366.08,211.336,214.849,44.913
4367.08,207.196,211.325,48.119
4368.08,206.221,207.55,47.989
4369.08,201.082,204.071,48.789
4370.08,201.567,200.834,48.849
4371.08,199.88,197.554,49.038
4372.08,194.864,194.123,50.117
4373.08,189.567,190.962,51.1
4374.08,185.407,188.851,51.648
4375.08,185.407,188.393,51.512
4376.08,184.893,189.476,51.412
4377.08,188.987,190.939,50.84
4378.08,192.816,190.994,50.755
4379.08,189.688,188.061,51.439
4380.08,183.909,181.793,52.732
4381.08,175.24,173.181,54.53
4382.08,165.319,164.389,56.379
4383.08,156.128,157.921,58.519
4384.08,153.049,155.715,59.225
4385.08,160.027,158.02,57.747
4386.08,167.09,163.484,56.43
4387.08,168.187,169.86,55.797
4388.08,172.787,175.346,54.686
4389.08,180.684,179.351,53.207
4390.08,182.922,182.232,52.599
4391.08,182.414,184.623,52.615
4392.08,187.142,187.006,52.008
4393.08,192.244,189.618,51.041
4394.08,192.482,192.489,50.707
4395.08,194.344,195.471,50.518
4396.08,199.537,198.143,49.482
4397.08,201.618,199.823,49.179
4398.08,202.664,199.798,49.212
4399.08,199.146,197.811,49.805
4400.08,195.732,194.174,50.657
4401.08,193.826,189.538,51.002
4402.08,190.138,184.446,51.831
4403.08,184.743,179.577,52.856
4404.08,179.435,175.806,53.812
4405.08,175.449,174.236,54.544
4406.08,173.981,175.673,54.66
4407.08,178.807,179.998,53.978
4408.08,188.147,186.219,52.303
4409.08,192.74,193.033,51.372
4410.08,197.321,198.987,50.259
4411.08,204.083,202.811,49.011
4412.08,208.639,203.8,48.289
4413.08,206.73,202.263,48.574
4414.08,200.814,199.7,49.669
4415.08,198.064,198.008,50.321
4416.08,198.45,198.477,50.151
4417.08,203.769,201.207,49.358
4418.08,208.576,204.981,48.376
4419.08,210.726,208.182,47.75
4420.08,214.154,209.63,47.407
4421.08,213.454,209.252,47.543
4422.08,210.098,207.784,47.944
4423.08,208.302,206.31,44.673
4424.08,207.493,205.542,44.039
4425.08,206.9,205.589,44.65
4426.08,208.4,206.051,47.537
4427.08,210.528,206.464,48.302
4428.08,206.555,206.497,48.605
4429.08,204.057,205.939,48.932
4430.08,204.918,204.73,49.038
4431.08,204.553,202.999,49.006
4432.08,205.54,201.07,49.047
4433.08,203.569,199.461,49.509
4434.08,197.484,198.827,50.242
4435.08,197.35,199.848,50.32
4436.08,201.282,202.713,49.464
4437.08,202.998,206.637,48.925
4438.08,210.974,210.165,47.796
4439.08,215.903,211.923,47.143
4440.08,214.462,211.643,47.486
4441.08,212.657,210.219,47.915
4442.08,209.357,209.223,48.291
4443.08,210.421,209.889,48.046
4444.08,216.403,212.501,47.311
4445.08,219.414,216.288,46.735
4446.08,221.704,219.965,46.225
4447.08,226.053,222.507,45.693
4448.08,225.237,223.456,45.81
4449.08,223.557,222.789,46.081
4450.08,222.132,220.597,46.423
4451.08,217.402,216.952,47.281
4452.08,212.302,212.095,48.041
4453.08,208.475,206.514,48.546
4454.08,201.808,200.967,49.361
4455.08,198.9,196.243,49.843
4456.08,197.171,192.944,50.735
4457.08,191.651,191.1,51.749
4458.08,190.064,190.426,52.223
4459.08,190.056,190.672,52.129
4460.08,194.952,191.857,51.015
4461.08,196.989,194.128,50.915
4462.08,195.06,197.41,50.923
4463.08,199.282,201.252,50.259
4464.08,206.293,204.907,49.174
4465.08,209.319,207.694,48.649
4466.08,209.928,209.383,48.455
4467.08,208.696,210.327,48.876
4468.08,207.734,211.225,48.834
4469.08,211.298,212.782,48.417
4470.08,212.575,215.419,48.048
4471.08,214.1,219.131,47.633
4472.08,221.623,223.495,46.377
4473.08,229.557,227.793,45.412
4474.08,230.794,231.362,45.199
4475.08,228.368,233.643,45.228
4476.08,230.619,234.238,45.017
4477.08,233.03,232.929,44.814
4478.08,229.759,229.861,45.285
4479.08,225.215,225.793,45.976
4480.08,222.939,222.105,46.38
4481.08,219.783,220.283,46.868
4482.08,218.779,221.144,46.977
4483.08,222.673,224.268,46.503
4484.08,227.377,228.216,45.815
4485.08,231.874,231.214,45.151
4486.08,232.039,232.113,45.003
4487.08,230.657,230.789,45.057
4488.08,229.793,228.081,45.435
4489.08,226.021,225.181,45.981
4490.08,224.034,223.018,46.321
4491.08,224.039,221.766,46.306
4492.08,221.496,221.052,46.79
4493.08,218.233,220.491,46.999
4494.08,219.481,220.143,47.04
4495.08,220.064,220.521,46.945
4496.08,218.925,222.059,47.125
4497.08,220.898,224.72,46.934
4498.08,224.59,227.982,46.481
4499.08,227.136,231.271,45.973
4500.08,230.255,234.369,45.467
4501.08,235.062,237.421,44.719
4502.08,240.085,240.642,44.064
4503.08,244.386,243.957,43.454
4504.08,248.674,246.91,42.873
4505.08,251.123,248.961,40.121
4506.08,247.156,249.815,38.769
4507.08,247.069,249.593,41.354
4508.08,248.781,248.695,43.162
4509.08,247.407,247.439,42.677
4510.08,247.82,245.879,42.668
4511.08,246.739,243.91,43.184
4512.08,242.019,241.514,44.035
4513.08,235.778,238.922,44.903
4514.08,233.978,236.573,45.153
4515.08,234.791,234.895,45.115
4516.08,231.778,234.105,45.474
4517.08,233.111,234.167,45.046
4518.08,238.732,234.843,44.439
4519.08,239.296,235.741,44.313
4520.08,236.642,236.346,44.721
4521.08,235.682,236.044,44.834
4522.08,235.055,234.305,45.156
4523.08,231.182,230.898,45.47
4524.08,224.981,226.002,46.489
4525.08,221.116,220.155,47.076
4526.08,217.737,214.128,47.513
4527.08,211.404,208.757,48.819
4528.08,205.033,204.809,49.824
4529.08,201.468,202.745,50.685
4530.08,200.698,202.524,50.804
4531.08,201.864,203.672,50.433
4532.08,202.527,205.581,50.153
4533.08,203.843,207.874,49.889
4534.08,209.928,210.576,49.016
4535.08,217.882,213.924,47.779
4536.08,222.046,217.987,46.962
4537.08,226.888,222.357,46.125
4538.08,229.746,226.258,45.627
4539.08,228.743,228.962,45.67
4540.08,232.289,230.228,45.482
4541.08,233.163,230.359,45.337
4542.08,231.93,229.874,45.434
4543.08,230.314,229.138,45.879
4544.08,228.998,228.216,46.002
4545.08,228.91,227.057,46.107
4546.08,224.772,225.692,46.662
4547.08,221.163,224.3,47.169
4548.08,221.431,223.114,47.109
4549.08,224.582,222.288,46.643
4550.08,226.907,221.865,46.428
4551.08,223.005,221.8,46.766
