3704.45,144.135,125.576,-2.0
3705.45,144.086,121.097,-2.0
3706.45,144.037,119.802,-2.0
3707.45,143.987,121.044,-2.0
3708.45,143.94,123.188,-2.0
3709.45,143.891,124.921,-2.0
3710.45,143.842,126.023,-2.0
3711.45,143.793,127.224,-2.0
3712.45,143.744,129.436,-2.0
3713.45,143.699,132.911,-2.0
3714.45,143.632,136.962,-2.0
3715.45,143.652,140.352,-2.0
3716.45,141.715,141.846,0.0
3717.45,134.557,140.555,0.0
3718.45,127.536,136.145,-2.0
3719.45,123.727,129.181,-2.0
3720.45,118.925,121.469,-2.0
3721.45,115.039,115.73,-2.0
3722.45,116.991,114.202,-2.0
3723.45,128.0,117.318,-2.0
3724.45,155.693,123.455,-2.0
3725.45,192.615,129.877,-2.0
3726.45,226.121,134.484,-2.0
3727.45,247.784,136.99,-2.0
3728.45,266.465,138.208,-2.0
3729.45,255.819,138.37,-2.0
3730.45,225.282,136.596,-2.0
3731.45,181.164,131.867,-2.0
3732.45,135.965,124.315,-2.0
3733.45,114.185,115.67,-2.0
3734.45,107.72,108.568,-2.0
3735.45,102.456,105.345,-2.0
3736.45,102.352,107.076,-2.0
3737.45,103.56,113.197,0.0
3738.45,111.142,121.869,0.0
3739.45,124.416,130.761,0.0
3740.45,135.323,137.737,0.0
3741.45,137.534,141.46,0.0
3742.45,137.196,141.747,0.0
3743.45,131.491,139.372,0.0
3744.45,128.065,135.415,0.0
3745.45,128.246,130.641,43.817
3746.45,117.971,125.206,44.953
3747.45,105.916,119.023,-1.0
3748.45,99.5441,112.676,-1.0
3749.45,97.9146,107.926,48.602
3750.45,103.117,106.954,48.283
3751.45,110.498,110.774,47.225
3752.45,110.342,118.394,47.098
3753.45,118.906,127.498,45.906
3754.45,133.534,135.623,44.269
3755.45,138.711,140.835,43.302
3756.45,142.017,142.214,43.055
3757.45,130.095,140.337,44.289
3758.45,134.69,137.129,44.101
3759.45,137.763,134.745,43.754
3760.46,133.571,134.255,44.13
3761.46,133.061,135.312,44.356
3762.46,133.2,136.849,44.39
3763.46,138.064,137.876,44.312
3764.46,133.853,137.746,44.96
3765.46,127.968,136.123,45.867
3766.46,130.269,133.025,45.734
3767.46,120.742,128.813,47.144
3768.46,121.238,124.048,46.999
3769.46,122.257,119.563,46.967
3770.46,119.12,116.65,47.411
3771.46,119.085,116.665,47.74
3772.46,122.535,120.019,47.509
3773.46,126.109,125.642,47.209
3774.46,129.98,131.754,46.762
3775.46,139.419,137.168,45.407
3776.46,146.339,141.743,44.422
3777.46,147.215,145.854,44.0
3778.46,151.03,149.784,43.495
3779.46,158.584,153.484,42.7
3780.46,159.945,156.679,42.502
3781.46,161.875,159.069,42.404
3782.46,167.691,160.456,41.777
3783.46,163.379,160.653,42.255
3784.46,160.176,159.408,42.669
3785.46,156.517,156.634,43.181
3786.46,157.786,152.783,41.12
3787.46,155.096,148.809,40.062
3788.46,148.162,145.612,43.578
3789.46,143.538,143.508,45.459
3790.46,135.971,142.128,47.027
3791.46,136.93,140.683,47.04
3792.46,136.449,138.328,46.457
3793.46,127.788,134.534,46.739
3794.46,126.663,129.207,47.303
3795.46,120.613,122.642,48.804
3796.46,111.487,115.578,50.758
3797.46,108.024,109.439,52.077
3798.46,107.609,106.291,52.633
3799.46,113.318,107.858,51.862
3800.46,115.891,114.179,51.599
3801.46,123.682,123.312,50.086
3802.46,136.89,132.588,47.813
3803.46,135.439,140.027,43.719
3804.46,146.189,144.833,42.927
3805.46,152.943,147.229,44.243
3806.46,153.146,148.225,45.658
3807.46,150.927,149.202,45.889
3808.46,149.449,151.103,46.158
3809.46,156.624,153.737,45.226
3810.46,163.138,155.883,44.252
3811.46,159.502,156.178,44.406
3812.46,156.735,154.086,44.798
3813.46,154.152,150.315,45.24
3814.46,152.536,146.401,45.725
3815.46,143.087,143.757,47.024
3816.46,142.335,142.71,47.012
3817.46,149.909,142.301,45.735
3818.46,143.887,141.188,46.547
3819.46,137.345,138.999,47.912
3820.46,137.163,136.757,48.492
3821.46,138.83,135.749,48.445
3822.46,137.852,135.98,48.488
3823.46,137.491,136.081,48.966
3824.47,136.269,134.829,49.604
3825.47,134.611,132.366,50.316
3826.47,131.03,129.759,51.137
3827.47,124.707,127.758,52.729
3828.47,126.475,126.222,45.781
3829.47,123.292,124.44,42.257
3830.47,119.041,121.617,50.046
3831.47,110.224,117.264,55.595
3832.47,102.405,111.44,58.411
3833.47,99.4108,104.904,59.371
3834.47,92.9642,99.0447,61.181
3835.47,92.2715,95.4253,61.145
3836.47,99.2756,94.9804,59.929
3837.47,97.5354,97.5335,60.061
3838.47,97.282,102.191,60.142
3839.47,106.497,108.142,58.249
3840.47,109.798,114.981,57.159
3841.47,112.608,122.377,56.418
3842.47,121.686,129.71,54.237
3843.47,137.379,136.156,51.612
3844.47,136.742,141.146,51.298
3845.47,137.983,144.672,51.001
3846.47,143.861,147.103,50.116
3847.47,147.138,148.71,49.376
3848.47,148.787,149.545,49.076
3849.47,150.091,149.842,48.864
3850.47,147.863,150.167,49.188
3851.47,150.255,150.942,49.082
3852.47,156.071,151.894,48.301
3853.47,159.772,152.273,47.88
3854.47,157.64,151.589,48.452
3855.47,149.577,150.02,49.541
3856.47,148.522,148.086,49.829
3857.47,147.807,146.185,49.97
3858.47,149.134,144.644,50.077
3859.47,147.127,143.996,0.0
3860.47,145.541,144.775,0.0
3861.47,147.852,146.87,0.0
3862.47,151.52,149.303,0.0
3863.47,154.982,150.936,0.0
3864.47,157.94,151.37,0.0
3865.47,160.856,151.039,0.0
3866.47,157.507,150.576,0.0
3867.47,154.345,150.215,0.0
3868.47,160.689,149.722,0.0
3869.47,160.039,148.633,0.0
3870.47,154.287,146.742,0.0
3871.47,150.893,144.555,0.0
3872.47,143.076,143.153,0.0
3873.47,142.402,143.414,0.0
3874.47,145.318,145.12,0.0
3875.47,155.537,146.842,0.0
3876.47,153.399,147.022,0.0
3877.47,148.892,145.342,0.0
3878.47,140.474,142.892,0.0
3879.47,137.052,140.919,0.0
3880.47,142.862,139.674,0.0
3881.47,140.754,138.559,52.697
3882.47,132.847,136.967,54.193
3883.47,129.537,134.581,55.128
3884.47,127.962,131.0,55.786
3885.47,124.071,125.689,56.267
3886.47,120.282,118.732,57.097
3887.48,123.427,111.463,-1.0
3888.48,125.681,106.116,-1.0
3889.48,132.879,104.757,-1.0
3890.48,133.579,108.133,-1.0
3891.48,127.219,115.148,-1.0
3892.48,126.109,123.434,57.105
3893.48,129.939,130.746,52.241
3894.48,132.742,136.158,49.918
3895.48,143.853,140.074,48.416
3896.48,146.358,143.221,48.027
3897.48,143.622,145.851,48.34
3898.48,147.307,147.899,47.631
3899.48,149.399,149.496,49.484
3900.48,150.949,150.974,52.608
3901.48,153.281,152.365,51.643
3902.48,156.283,153.251,51.154
3903.48,155.504,153.241,51.224
3904.48,154.494,152.543,51.225
3905.48,157.364,152.025,51.075
3906.48,153.11,152.714,51.455
3907.48,155.631,155.066,51.203
3908.48,162.802,158.618,49.992
3909.48,171.669,162.273,48.622
3910.48,172.286,165.027,48.785
3911.48,172.442,166.486,48.793
3912.48,172.639,166.762,49.099
3913.48,167.323,166.153,49.333
3914.48,167.835,165.034,49.232
3915.48,169.761,163.764,48.877
3916.48,168.034,162.495,48.901
3917.48,166.362,161.085,49.082
3918.48,165.844,159.307,49.527
3919.48,160.889,157.201,49.892
3920.48,157.985,155.224,50.467
3921.48,157.441,153.929,51.031
3922.48,159.799,153.459,50.729
3923.48,160.698,153.339,50.354
3924.48,159.808,152.72,50.402
3925.48,158.089,150.861,50.851
3926.48,149.147,147.454,52.678
3927.48,142.395,142.663,54.035
3928.48,137.848,136.881,55.825
3929.48,128.537,130.403,57.98
3930.48,125.084,123.29,59.767
3931.48,109.116,115.674,63.743
3932.48,97.0698,108.337,-1.0
3933.48,89.3618,102.981,-1.0
3934.48,90.2103,101.525,-1.0
3935.48,97.9052,104.784,68.065
3936.48,109.124,111.793,64.217
3937.48,118.371,120.547,61.312
3938.48,127.585,129.227,59.034
3939.48,137.805,136.703,56.771
3940.48,145.419,142.383,55.074
3941.48,153.114,146.061,53.618
3942.48,150.645,147.949,53.51
3943.48,148.644,148.792,53.842
3944.48,148.019,149.566,53.74
3945.48,153.29,150.876,53.104
3946.48,157.045,152.631,51.795
3947.48,158.04,154.366,50.825
3948.48,159.232,155.819,50.432
3949.48,159.641,157.03,51.186
3950.49,162.577,157.995,51.597
3951.49,162.205,158.588,51.89
3952.49,160.491,158.849,51.926
3953.49,168.477,158.967,51.035
3954.49,167.173,158.894,50.938
3955.49,165.128,158.323,51.258
3956.49,161.515,157.203,51.968
3957.49,161.834,155.851,52.002
3958.49,162.607,154.302,52.324
3959.49,157.206,151.85,53.209
3960.49,149.23,147.687,55.022
3961.49,138.619,141.867,0.0
3962.49,129.12,135.284,0.0
3963.49,123.862,128.593,0.0
3964.49,116.674,121.508,0.0
3965.49,106.732,113.192,0.0
3966.49,95.9679,103.334,0.0
3967.49,89.6096,92.9211,0.0
3968.49,87.3193,84.1261,0.0
3969.49,94.4417,79.3315,0.0
3970.49,106.173,79.936,0.0
3971.49,111.773,85.7593,0.0
3972.49,108.345,95.2883,0.0
3973.49,108.921,106.488,0.0
3974.49,118.116,117.617,0.0
3975.49,125.717,127.677,0.0
3976.49,135.922,136.385,0.0
3977.49,143.523,143.863,0.0
3978.49,151.77,150.253,0.0
3979.49,154.28,155.447,0.0
3980.49,160.63,159.14,0.0
3981.49,162.786,161.237,52.831
3982.49,163.525,162.234,52.599
3983.49,163.859,162.994,52.859
3984.49,163.33,164.18,52.849
3985.49,168.558,165.928,51.943
3986.49,171.853,167.995,51.297
3987.49,171.695,170.073,51.048
3988.49,178.44,171.902,50.232
3989.49,178.5,173.362,50.05
3990.49,177.017,174.539,50.392
3991.49,179.163,175.632,50.237
3992.49,185.271,176.621,49.55
3993.49,183.379,177.139,49.693
3994.49,178.615,176.803,50.261
3995.49,178.667,175.667,50.537
3996.49,179.649,174.366,50.397
3997.49,177.965,173.775,50.653
3998.49,177.744,174.475,50.404
3999.49,186.24,176.322,49.099
4000.49,190.954,178.523,-1.0
4001.49,191.806,180.085,-1.0
4002.49,192.217,180.248,-1.0
4003.49,188.97,178.729,48.986
4004.49,186.426,176.02,49.569
4005.49,184.121,173.439,-1.0
4006.49,180.92,172.487,50.441
4007.49,182.425,173.753,50.113
4008.49,187.806,176.445,-1.0
4009.49,189.478,179.208,48.836
4010.49,190.092,181.224,48.775
4011.49,190.105,182.506,48.931
4012.49,189.799,183.42,49.035
4013.5,194.299,184.216,48.633
4014.5,192.33,184.934,48.837
4015.5,192.0,185.521,48.984
4016.5,194.902,185.987,48.716
4017.5,192.069,186.492,48.9
4018.5,192.262,187.181,48.847
4019.5,196.115,187.92,48.253
4020.5,196.039,188.301,48.331
4021.5,193.528,187.911,48.83
4022.5,192.797,186.595,49.035
4023.5,190.257,184.626,49.547
4024.5,182.855,182.681,50.57
4025.5,183.922,181.641,50.538
4026.5,187.708,182.003,49.813
4027.5,188.258,183.238,49.668
4028.5,191.337,183.939,49.477
4029.5,187.457,182.872,50.247
4030.5,181.115,180.049,51.029
4031.5,176.033,176.737,48.138
4032.5,172.397,174.502,47.886
4033.5,172.544,174.306,48.853
4034.5,173.407,176.332,52.534
4035.5,180.698,180.161,51.37
4036.5,187.746,184.868,50.448
4037.5,190.03,189.135,49.634
4038.5,199.189,191.793,48.608
4039.5,199.71,192.439,48.115
4040.5,197.545,191.553,48.356
4041.5,194.521,189.756,49.162
4042.5,190.383,187.008,50.175
4043.5,180.732,182.876,51.76
4044.5,174.254,177.839,52.854
4045.5,172.204,173.794,53.413
4046.5,169.653,172.942,53.797
4047.5,173.141,175.883,53.267
4048.5,181.444,181.038,51.778
4049.5,188.003,185.964,50.55
4050.5,191.119,188.979,49.954
4051.5,191.635,189.664,49.793
4052.5,186.908,188.519,50.319
4053.5,185.673,186.43,50.479
4054.5,187.002,184.237,50.528
4055.5,181.592,182.463,51.466
4056.5,174.659,181.271,52.728
4057.5,173.441,180.79,53.025
4058.5,176.702,181.209,52.385
4059.5,181.376,182.228,51.552
4060.5,179.354,182.76,52.03
4061.5,177.791,181.594,52.874
4062.5,176.475,178.596,53.021
4063.5,173.574,175.025,53.649
4064.5,173.856,172.514,53.514
4065.5,176.03,171.856,53.324
4066.5,176.856,172.797,52.883
4067.5,179.037,174.518,52.135
4068.5,185.587,176.018,51.202
4069.5,189.007,176.431,-1.0
4070.5,184.868,175.483,51.487
4071.5,181.564,173.861,52.153
4072.5,178.703,172.769,52.667
4073.5,176.88,172.621,52.827
4074.5,177.252,172.474,53.004
4075.5,173.582,171.126,53.677
4076.5,167.623,168.644,54.764
4077.51,164.015,166.664,55.6
4078.51,167.206,166.972,55.048
4079.51,171.826,169.949,54.016
4080.51,176.865,174.25,53.193
4081.51,179.978,177.787,52.758
4082.51,180.713,179.183,52.575
4083.51,180.629,178.598,52.764
4084.51,177.567,177.368,53.452
4085.51,175.583,176.931,53.969
4086.51,175.365,177.841,53.994
4087.51,176.713,179.559,53.548
4088.51,179.493,181.003,53.417
4089.51,180.467,181.344,52.45
4090.51,181.059,180.477,52.761
4091.51,181.177,178.832,52.757
4092.51,174.244,176.803,54.286
4093.51,169.024,174.248,0.0
4094.51,170.646,170.687,0.0
4095.51,162.311,165.922,0.0
4096.51,152.866,160.189,0.0
4097.51,145.113,153.814,0.0
4098.51,141.591,146.756,0.0
4099.51,143.02,138.845,0.0
4100.51,148.858,130.765,0.0
4101.51,160.563,124.542,0.0
4102.51,165.539,122.663,0.0
4103.51,157.582,126.305,0.0
4104.51,150.927,134.319,0.0
4105.51,143.742,143.962,0.0
4106.51,145.325,152.605,0.0
4107.51,152.568,158.928,0.0
4108.51,157.428,162.936,0.0
4109.51,159.812,165.361,0.0
4110.51,158.254,167.13,0.0
4111.51,163.317,168.984,0.0
4112.51,167.312,171.25,0.0
4113.51,169.698,173.833,55.633
4114.51,174.671,176.321,54.663
4115.51,176.101,178.157,54.289
4116.51,178.117,178.849,53.902
4117.51,179.523,178.327,53.809
4118.51,175.592,177.075,54.547
4119.51,173.647,175.881,55.004
4120.51,168.307,175.358,56.117
4121.51,173.884,175.658,55.123
4122.51,173.677,176.606,55.347
4123.51,171.348,177.899,55.748
4124.51,177.075,179.15,54.465
4125.51,181.973,179.863,53.823
4126.51,180.77,179.664,53.609
4127.51,180.4,178.615,53.906
4128.51,174.95,177.179,54.946
4129.51,173.202,175.724,55.355
4130.51,171.173,174.246,55.671
4131.51,169.773,172.731,55.612
4132.51,170.381,171.667,55.512
4133.51,169.773,171.898,55.87
4134.51,174.849,173.935,55.158
4135.51,181.663,177.402,54.164
4136.51,182.805,181.26,53.624
4137.51,189.043,184.541,52.798
4138.51,187.46,186.647,52.792
4139.51,186.586,187.192,52.805
4140.51,188.414,185.795,52.513
4141.52,184.295,182.405,53.36
4142.52,177.98,177.913,54.603
4143.52,173.747,174.154,55.364
4144.52,171.581,172.818,55.842
4145.52,173.094,174.211,55.51
4146.52,177.77,177.062,54.654
4147.52,180.276,179.58,54.27
4148.52,179.467,180.807,54.323
4149.52,182.258,180.931,53.853
4150.52,185.052,180.595,53.429
4151.52,181.592,180.161,53.887
4152.52,178.919,179.551,54.611
4153.52,176.968,178.688,55.054
4154.52,175.53,177.826,55.306
4155.52,173.936,177.468,55.674
4156.52,173.46,178.051,55.8
4157.52,176.561,179.615,55.249
4158.52,179.523,181.763,54.635
4159.52,179.574,183.959,54.332
4160.52,182.215,185.801,53.575
4161.52,187.798,187.182,52.579
4162.52,191.348,188.191,51.711
4163.52,189.095,188.786,52.969
4164.52,188.283,188.741,52.784
4165.52,192.084,187.916,52.644
4166.52,189.187,186.529,52.91
4167.52,185.461,185.057,53.459
4168.52,182.854,183.777,53.868
4169.52,182.204,182.367,54.234
4170.52,179.882,180.18,54.842
4171.52,173.814,177.053,56.153
4172.52,169.206,173.861,57.068
4173.52,167.745,171.937,57.585
4174.52,165.964,171.932,57.883
4175.52,165.834,173.302,57.698
4176.52,169.883,174.945,56.836
4177.52,174.085,176.214,55.963
4178.52,173.343,177.18,56.211
4179.52,172.446,178.102,56.347
4180.52,175.412,178.928,56.19
4181.52,178.816,179.535,51.999
4182.52,180.357,180.083,49.077
4183.52,184.019,180.811,49.606
4184.52,185.17,181.573,49.739
4185.52,181.215,181.823,50.276
4186.52,182.379,181.275,50.205
4187.52,183.022,180.368,54.038
4188.52,176.075,179.887,55.645
4189.52,179.409,180.248,55.106
4190.52,182.75,181.275,54.495
4191.52,182.568,182.531,54.327
4192.52,184.99,183.548,54.065
4193.52,187.526,183.781,53.835
4194.52,185.799,182.656,54.168
4195.52,182.544,180.053,54.861
4196.52,179.993,176.555,55.42
4197.52,178.945,173.129,55.605
4198.52,176.859,170.559,56.054
4199.52,173.276,169.185,56.646
4200.52,173.217,168.952,56.595
4201.52,176.338,169.699,56.279
4202.52,175.772,171.252,56.199
4203.52,177.163,173.501,55.964
4204.52,183.004,176.313,54.951
4205.52,183.537,179.364,54.702
4206.53,186.402,182.181,54.198
4207.53,188.268,184.331,53.759
4208.53,189.463,185.607,53.431
4209.53,190.717,186.142,53.39
4210.53,187.84,186.302,53.595
4211.53,188.562,186.263,53.79
4212.53,184.986,185.729,54.115
4213.53,188.301,184.28,53.863
4214.53,188.007,182.095,54.095
4215.53,181.335,180.289,55.099
4216.53,181.703,180.203,55.127
4217.53,188.54,182.277,53.816
4218.53,190.687,185.669,52.441
4219.53,196.858,188.789,51.905
4220.53,195.099,190.269,52.514
4221.53,192.715,189.336,52.88
4222.53,191.076,185.743,53.275
4223.53,183.467,179.718,54.608
4224.53,174.841,172.266,56.352
4225.53,167.37,165.325,58.16
4226.53,162.311,161.342,59.53
4227.53,161.209,161.999,59.947
4228.53,165.571,167.013,58.872
4229.53,177.143,174.07,56.338
4230.53,188.36,180.113,54.123
4231.53,189.219,183.131,53.981
4232.53,187.475,183.103,54.202
4233.53,186.636,181.294,54.465
4234.53,184.759,179.213,54.887
4235.53,180.207,177.811,55.588
4236.53,179.168,177.394,55.866
4237.53,182.444,177.881,55.418
4238.53,183.533,179.142,55.146
4239.53,183.426,181.012,55.129
4240.53,184.231,183.208,54.89
4241.53,187.267,185.454,54.15
4242.53,191.765,187.545,53.179
4243.53,197.143,189.232,52.104
4244.53,199.937,190.089,51.902
4245.53,196.787,189.597,52.715
4246.53,191.035,187.562,53.635
4247.53,188.589,184.481,54.156
4248.53,186.462,181.38,54.414
4249.53,183.972,179.23,54.611
4250.53,181.962,178.459,54.176
4251.53,183.394,178.778,52.632
4252.53,187.182,179.426,51.712
4253.53,179.792,179.818,54.034
4254.53,180.244,180.006,55.063
4255.53,187.286,180.422,54.257
4256.53,192.255,181.089,-1.0
4257.53,194.615,181.2,-1.0
4258.53,191.829,180.013,-1.0
4259.53,182.829,178.031,55.243
4260.53,180.929,176.901,55.846
4261.53,181.553,178.117,55.173
4262.53,184.119,181.748,54.876
4263.53,190.4,186.372,53.797
4264.53,196.843,190.149,52.847
4265.53,197.624,191.876,52.835
4266.53,194.611,191.324,53.384
4267.54,192.878,188.801,53.88
4268.54,185.748,184.74,55.132
4269.54,180.952,179.634,55.899
4270.54,178.671,174.297,56.941
4271.54,170.488,169.814,58.296
4272.54,169.326,167.252,59.038
4273.54,166.904,167.131,59.32
4274.54,170.396,169.345,58.722
4275.54,175.716,173.272,57.61
4276.54,178.173,177.967,56.99
4277.54,182.536,182.195,56.127
4278.54,188.025,184.789,54.972
4279.54,191.487,185.335,54.373
4280.54,189.294,184.466,54.901
4281.54,183.991,183.265,56.041
4282.54,181.19,182.382,56.326
4283.54,183.319,181.738,56.095
4284.54,183.541,180.879,56.034
4285.54,179.677,179.471,56.648
4286.54,178.983,177.398,57.09
4287.54,177.113,174.644,57.625
4288.54,172.945,171.457,58.53
4289.54,167.175,168.62,59.857
4290.54,164.631,167.24,60.438
4291.54,169.602,167.899,59.419
4292.54,174.034,170.009,58.328
4293.54,177.231,172.069,57.615
4294.54,176.734,172.803,57.839
4295.54,171.847,171.796,58.495
4296.54,169.769,169.217,58.98
4297.54,168.952,165.384,59.188
4298.54,163.591,160.812,60.21
4299.54,156.367,156.418,61.981
4300.54,149.866,153.27,63.68
4301.54,149.825,151.946,64.292
4302.54,152.292,152.226,63.683
4303.54,153.838,153.332,63.162
4304.54,155.564,154.31,62.85
4305.54,152.179,154.398,63.405
4306.54,151.783,153.343,63.849
4307.54,151.456,151.704,64.248
4308.54,149.166,150.737,64.796
4309.54,150.399,151.528,64.629
4310.54,154.336,154.27,63.523
4311.54,159.609,158.321,61.986
4312.54,164.807,162.992,60.584
4313.54,167.835,168.147,59.705
4314.54,171.639,174.117,58.975
4315.54,177.436,180.849,57.485
4316.54,184.363,187.436,56.122
4317.54,191.419,192.46,54.783
4318.54,192.005,194.857,54.452
4319.54,193.616,194.534,54.374
4320.54,191.425,192.02,54.876
4321.54,183.781,187.843,56.252
4322.54,178.346,182.217,57.339
4323.54,175.027,175.722,58.232
4324.54,169.469,169.831,59.574
4325.54,163.298,166.611,61.193
4326.54,161.847,167.533,61.553
4327.54,167.447,172.059,60.39
4328.54,175.97,177.943,58.34
4329.54,180.058,182.666,57.322
4330.54,178.468,185.091,57.661
4331.54,177.383,185.701,0.0
4332.55,178.29,185.382,0.0
4333.55,177.163,184.37,0.0
4334.55,172.309,181.845,0.0
4335.55,165.722,176.66,0.0
4336.55,159.632,168.138,0.0
4337.55,157.743,156.913,0.0
4338.55,165.164,145.119,0.0
4339.55,186.895,135.736,0.0
4340.55,211.683,131.422,0.0
4341.55,215.856,133.183,0.0
4342.55,194.053,139.982,0.0
4343.55,170.347,149.382,0.0
4344.55,157.037,158.915,0.0
4345.55,158.714,167.131,0.0
4346.55,165.449,173.739,0.0
4347.55,164.854,178.693,0.0
4348.55,175.087,181.641,0.0
4349.55,175.575,182.093,0.0
4350.55,171.534,180.269,0.0
4351.55,170.751,177.593,60.133
4352.55,169.084,176.133,60.185
4353.55,170.494,177.216,59.777
4354.55,174.862,180.509,58.76
4355.55,176.649,184.506,58.42
4356.55,183.225,187.736,56.938
4357.55,189.351,189.55,56.061
4358.55,189.707,190.316,55.704
4359.55,190.548,190.907,55.758
4360.55,189.319,192.122,55.914
4361.55,191.864,194.119,55.402
4362.55,198.932,196.452,54.382
4363.55,198.354,198.454,54.223
4364.55,194.068,199.494,54.822
4365.55,198.673,199.143,54.246
4366.55,195.947,197.331,54.871
4367.55,193.19,194.585,51.986
4368.55,192.058,191.857,50.963
4369.55,190.657,189.82,54.2
4370.55,191.498,188.369,55.922
4371.55,189.285,186.871,56.141
4372.55,185.425,184.748,56.902
4373.55,183.488,182.114,57.535
4374.55,181.566,179.878,57.84
4375.55,181.996,179.262,57.712
4376.55,185.11,180.757,57.186
4377.55,186.047,183.591,56.741
4378.55,189.071,186.052,56.038
4379.55,193.34,186.422,55.446
4380.55,190.706,183.73,55.795
4381.55,183.404,178.087,57.441
4382.55,175.909,170.824,59.191
4383.55,168.055,164.391,60.943
4384.55,166.632,161.248,61.519
4385.55,163.448,162.262,62.152
4386.55,162.305,166.228,62.215
4387.55,168.986,170.741,60.923
4388.55,173.009,174.145,60.077
4389.55,173.777,176.21,59.625
4390.55,177.098,177.637,58.953
4391.55,179.065,179.011,58.361
4392.55,179.103,180.312,58.303
4393.55,180.636,181.402,58.3
4394.56,181.387,182.412,58.191
4395.56,183.21,183.8,57.83
4396.56,186.625,185.649,57.09
4397.56,192.758,187.207,55.683
4398.56,195.962,187.541,54.909
4399.56,191.055,186.473,55.742
4400.56,186.39,184.697,56.429
4401.56,186.741,182.94,56.622
4402.56,186.402,181.087,57.101
4403.56,182.495,178.825,57.83
4404.56,178.348,176.428,58.735
4405.56,175.71,174.854,59.303
4406.56,178.303,174.965,58.936
4407.56,181.479,176.82,58.148
4408.56,183.633,179.959,57.686
4409.56,187.363,183.918,57.027
4410.56,193.098,187.973,55.83
4411.56,197.611,190.98,55.003
4412.56,192.739,191.725,55.66
4413.56,190.736,189.79,56.1
4414.56,191.887,186.21,56.308
4415.56,182.825,182.992,57.927
4416.56,179.084,181.981,58.698
4417.56,183.516,183.766,58.102
4418.56,188.01,187.381,57.122
4419.56,192.478,190.945,56.07
4420.56,197.911,192.91,55.109
4421.56,197.898,192.916,54.996
4422.56,192.518,191.709,55.834
4423.56,188.316,190.509,56.621
4424.56,192.383,189.959,55.901
4425.56,195.183,190.004,55.442
4426.56,190.978,190.288,56.181
4427.56,193.186,190.498,55.937
4428.56,192.779,190.569,56.009
4429.56,191.6,190.456,56.237
4430.56,189.27,190.13,56.554
4431.56,187.988,189.544,56.675
4432.56,189.976,188.51,56.554
4433.56,187.558,186.983,56.997
4434.56,184.748,185.546,57.663
4435.56,183.646,185.305,57.968
4436.56,187.34,187.169,57.425
4437.56,193.582,190.71,56.295
4438.56,195.84,194.279,55.554
4439.56,198.414,195.966,54.952
4440.56,200.038,194.962,54.507
4441.56,196.884,192.099,55.182
4442.56,191.123,189.289,56.405
4443.56,187.28,188.435,57.181
4444.56,188.613,190.098,57.031
4445.56,193.965,193.423,56.043
4446.56,199.702,196.773,54.909
4447.56,202.332,199.017,54.429
4448.56,202.045,199.905,54.413
4449.56,201.85,199.775,54.391
4450.56,202.394,198.964,54.384
4451.56,198.718,197.468,54.869
4452.56,196.004,195.067,55.409
4453.56,195.784,191.757,56.031
4454.56,189.516,188.115,55.079
4455.56,182.322,185.127,53.425
4456.56,181.35,183.535,55.806
4457.56,183.221,183.22,58.856
4458.56,182.349,183.49,58.893
4459.57,182.427,183.777,58.798
4460.57,182.643,184.106,58.653
4461.57,181.922,184.93,58.576
4462.57,183.039,186.574,58.177
4463.57,186.623,188.81,57.511
4464.57,190.015,190.958,56.901
4465.57,192.122,192.225,56.752
4466.57,188.784,192.276,57.227
4467.57,186.629,191.333,57.726
4468.57,186.835,190.053,57.68
4469.57,187.761,189.293,57.449
4470.57,192.084,189.794,56.646
4471.57,193.869,191.831,56.396
4472.57,198.001,195.112,55.399
4473.57,201.251,198.822,55.093
4474.57,202.379,202.18,54.5
4475.57,205.443,204.658,54.084
4476.57,207.087,205.948,53.891
4477.57,205.955,205.66,54.026
4478.57,203.239,203.505,54.671
4479.57,198.012,199.653,55.697
4480.57,190.746,195.422,57.168
4481.57,185.078,192.675,58.37
4482.57,184.246,192.861,58.575
4483.57,189.653,195.914,57.464
4484.57,197.337,200.348,55.789
4485.57,202.231,204.082,54.759
4486.57,203.947,205.591,54.349
4487.57,203.973,204.525,54.441
4488.57,200.667,201.863,55.267
4489.57,194.093,199.248,56.483
4490.57,192.058,197.947,56.977
4491.57,196.178,198.084,56.359
4492.57,198.994,198.726,55.741
4493.57,199.113,198.914,55.634
4494.57,197.025,198.523,55.775
4495.57,195.897,198.27,55.869
4496.57,198.345,198.899,55.831
4497.57,197.479,200.4,55.655
4498.57,202.402,202.082,55.088
4499.57,206.768,203.239,54.232
4500.57,203.359,203.862,54.748
4501.57,204.219,204.626,54.708
4502.57,205.732,206.164,54.386
4503.57,211.976,208.598,53.307
4504.57,215.95,211.142,52.486
4505.57,215.871,212.877,52.402
4506.57,217.324,213.292,52.204
4507.57,214.825,212.68,52.498
4508.57,215.047,211.794,52.639
4509.57,213.898,211.161,52.928
4510.57,209.533,210.748,53.688
4511.57,208.063,210.078,53.949
4512.57,209.094,208.807,53.953
4513.57,206.4,207.01,54.462
4514.57,202.253,205.154,54.928
4515.57,203.481,203.742,54.514
4516.57,205.037,202.965,53.94
4517.57,202.373,202.756,54.614
4518.57,203.622,202.961,54.899
4519.57,208.827,203.421,53.958
4520.58,208.367,203.926,54.064
4521.58,205.009,204.074,54.641
4522.58,203.866,203.457,54.971
