3691.39,28.569,37.3641,-2.0
3692.39,28.5597,37.6222,-2.0
3693.39,28.5503,37.6668,-2.0
3694.39,28.541,37.5854,-2.0
3695.39,28.5322,37.4769,-2.0
3696.39,28.5228,37.4439,-2.0
3697.39,28.5135,37.5848,-2.0
3698.39,28.5046,37.9458,-2.0
3699.39,28.4953,38.4147,-2.0
3700.39,28.4865,38.7207,-2.0
3701.39,28.4771,38.549,-2.0
3702.39,28.4683,37.7488,-2.0
3703.39,28.4595,36.4538,-2.0
3704.39,28.4502,35.0714,-2.0
3705.39,28.4414,34.0466,-2.0
3706.39,28.4326,33.6366,-2.0
3707.39,28.4232,33.7632,-2.0
3708.39,28.4144,34.1639,-2.0
3709.39,28.4056,34.5585,-2.0
3710.39,28.3968,34.8578,-2.0
3711.39,28.3874,35.1501,-2.0
3712.39,28.3819,35.614,-2.0
3713.39,28.3594,36.3344,-2.0
3714.39,29.0253,37.2227,0.0
3715.39,33.203,38.0328,0.0
3716.39,37.0069,38.4736,0.0
3717.39,37.3069,38.3047,0.0
3718.39,35.6388,37.4417,0.0
3719.39,33.4358,36.007,0.0
3720.39,34.6377,34.373,0.0
3721.39,33.9454,33.0764,0.0
3722.39,42.1439,32.569,0.0
3723.39,53.8674,33.0158,0.0
3724.39,72.4845,34.1815,0.0
3725.39,88.6504,35.6003,0.0
3726.39,91.1132,36.8297,0.0
3727.39,94.5512,37.685,0.0
3728.39,96.1543,38.1467,0.0
3729.39,93.7488,38.2078,0.0
3730.39,71.3843,37.7439,0.0
3731.39,43.1196,36.6322,0.0
3732.39,32.7907,34.936,0.0
3733.39,28.5679,33.0032,0.0
3734.39,27.18,31.3631,0.0
3735.39,28.6032,30.5332,0.0
3736.39,31.6565,30.7814,0.0
3737.39,32.728,32.0494,0.0
3738.39,33.0709,33.9762,0.0
3739.39,33.1452,36.062,0.0
3740.39,33.0632,37.8171,0.0
3741.39,32.8386,38.9216,0.0
3742.39,31.2179,39.2601,0.0
3743.39,30.378,38.9249,0.0
3744.39,34.9002,38.0966,0.0
3745.39,37.8187,36.947,18.842
3746.39,32.6333,35.5656,19.105
3747.39,27.9185,34.0202,19.055
3748.39,28.5448,32.4825,18.686
3749.39,28.1491,31.3015,18.594
3750.39,24.2664,30.8931,18.668
3751.39,26.9411,31.4941,18.214
3752.39,31.6174,32.9955,17.931
3753.39,33.8678,34.9795,17.796
3754.39,36.8853,36.9057,17.874
3755.39,34.5882,38.3107,18.278
3756.39,36.3377,38.964,18.182
3757.39,36.9734,38.9238,17.648
3758.39,36.8864,38.5061,17.719
3759.39,27.9956,38.0917,-1.0
3760.39,35.3818,37.9392,18.398
3761.39,38.467,38.0746,17.866
3762.39,38.0818,38.3498,17.858
3763.39,35.7582,38.5463,18.513
3764.39,38.5545,38.4868,18.952
3765.39,37.0295,38.0675,19.291
3766.39,35.111,37.2849,18.972
3767.39,32.6757,36.2073,18.431
3768.39,30.4265,34.9745,17.985
3769.4,30.0131,33.8061,18.156
3770.4,27.4199,33.0048,18.847
3771.4,27.1348,32.8584,19.207
3772.4,31.1149,33.4792,19.103
3773.4,31.9586,34.7076,19.176
3774.4,32.0015,36.2211,19.637
3775.4,35.9112,37.7252,19.953
3776.4,37.3339,39.0845,20.271
3777.4,39.4285,40.2964,19.97
3778.4,40.3123,41.3921,19.427
3779.4,38.4621,42.3789,18.736
3780.4,39.7158,43.2215,18.017
3781.4,43.3618,43.8676,17.556
3782.4,45.2022,44.271,17.618
3783.4,41.6755,44.3788,18.082
3784.4,42.2501,44.1571,18.476
3785.4,45.0547,43.6117,18.544
3786.4,43.5522,42.8351,18.905
3787.4,44.3843,41.9881,19.055
3788.4,42.1819,41.2221,19.005
3789.4,42.2512,40.6068,18.926
3790.4,39.0003,40.0949,19.585
3791.4,33.5915,39.554,20.693
3792.4,36.5529,38.8291,20.597
3793.4,33.7627,37.8022,20.832
3794.4,29.9108,36.434,20.467
3795.4,32.4567,34.7731,19.878
3796.4,32.5106,33.0147,19.308
3797.4,27.9796,31.4947,20.115
3798.4,24.4657,30.667,21.18
3799.4,25.8839,30.881,21.661
3800.4,28.6703,32.1722,21.063
3801.4,31.5734,34.2106,20.044
3802.4,36.3581,36.455,19.137
3803.4,38.3157,38.4323,19.03
3804.4,38.2937,39.8842,19.341
3805.4,35.7648,40.8027,19.483
3806.4,38.9233,41.3596,19.277
3807.4,37.7147,41.8016,19.744
3808.4,43.5676,42.3134,19.585
3809.4,45.8989,42.9017,19.339
3810.4,46.2225,43.4097,19.093
3811.4,46.5092,43.5973,18.493
3812.4,49.431,43.3332,17.825
3813.4,47.2406,42.686,17.551
3814.4,46.649,41.8957,17.611
3815.4,48.2681,41.232,17.676
3816.4,43.6981,40.8005,18.273
3817.4,41.2204,40.4989,19.163
3818.4,44.1829,40.1516,19.367
3819.4,44.7712,39.6855,19.361
3820.4,41.702,39.2292,19.208
3821.4,41.5363,38.9442,18.966
3822.4,45.4366,38.8468,18.738
3823.4,37.9932,38.762,19.467
3824.4,35.5849,38.5039,20.382
3825.4,37.3063,38.0322,20.879
3826.4,40.5572,37.4582,21.139
3827.4,36.7934,36.8969,21.517
3828.4,34.0686,36.3537,21.901
3829.4,33.1853,35.7296,22.417
3830.4,30.8838,34.8826,22.677
3831.4,29.8354,33.7175,23.246
3832.4,29.0335,32.236,23.613
3833.4,29.8051,30.5916,24.087
3834.4,30.7258,29.0699,24.707
3835.4,27.9048,28.0258,25.911
3836.4,26.4359,27.7127,26.574
3837.4,25.1646,28.1931,26.997
3838.4,24.1123,29.3362,26.703
3839.4,29.8469,30.9311,24.901
3840.4,31.5613,32.7874,23.765
3841.4,34.2024,34.7423,22.752
3842.4,36.7505,36.6426,22.02
3843.4,37.9701,38.3382,21.694
3844.4,41.6827,39.7218,21.12
3845.4,44.637,40.7708,20.81
3846.4,46.7129,41.5165,20.589
3847.4,46.1999,42.0179,20.161
3848.4,50.6803,42.3189,-1.0
3849.4,44.2198,42.5016,19.987
3850.4,43.5164,42.6541,20.595
3851.4,45.7459,42.8472,20.69
3852.4,45.5076,43.0453,20.762
3853.4,49.7326,43.1395,19.612
3854.4,47.2054,43.0415,19.278
3855.4,47.2627,42.7487,19.603
3856.41,42.7735,42.3398,20.502
3857.41,43.0167,41.9221,20.932
3858.41,47.4035,41.5985,20.505
3859.41,47.7349,41.4719,0.0
3860.41,44.08,41.6051,0.0
3861.41,48.9126,41.9573,0.0
3862.41,47.1322,42.3866,0.0
3863.41,47.3342,42.7129,0.0
3864.41,47.3017,42.8582,0.0
3865.41,47.2241,42.85,0.0
3866.41,52.1459,42.7762,0.0
3867.41,53.2868,42.6882,0.0
3868.41,53.087,42.5511,0.0
3869.41,54.6279,42.3073,0.0
3870.41,51.2224,41.9381,0.0
3871.41,43.7465,41.5286,0.0
3872.41,42.8076,41.2474,0.0
3873.41,45.4195,41.221,0.0
3874.41,46.4658,41.424,0.0
3875.41,47.3171,41.648,0.0
3876.41,43.4829,41.6557,0.0
3877.41,46.0244,41.358,0.0
3878.41,43.9859,40.8577,0.0
3879.41,43.9017,40.3332,0.0
3880.41,46.1928,39.8759,0.0
3881.41,41.058,39.4422,22.04
3882.41,34.8666,38.9321,22.316
3883.41,36.6971,38.2254,22.082
3884.41,37.7972,37.2139,22.011
3885.41,36.5359,35.8154,22.292
3886.41,37.9629,34.0918,22.484
3887.41,30.2647,32.3114,23.207
3888.41,32.0698,30.9295,22.819
3889.41,35.4946,30.4006,22.492
3890.41,30.9047,30.9333,22.58
3891.41,31.0175,32.3912,22.204
3892.41,34.8287,34.3372,21.902
3893.41,34.0213,36.2954,21.603
3894.41,35.8485,37.9585,21.0
3895.41,37.4076,39.2722,20.654
3896.41,38.8297,40.3035,20.883
3897.41,43.3073,41.1323,20.86
3898.41,45.6105,41.7928,20.407
3899.41,45.0448,42.3211,20.357
3900.41,45.4894,42.768,20.045
3901.41,47.2759,43.1494,19.491
3902.41,45.1614,43.4377,19.459
3903.41,44.5329,43.5825,19.446
3904.41,45.8543,43.6128,19.472
3905.41,50.1866,43.6513,19.692
3906.41,46.7998,43.8637,20.303
3907.41,46.5092,44.3585,20.893
3908.41,53.8233,45.0827,-1.0
3909.41,50.48,45.873,20.218
3910.41,48.1509,46.5428,20.522
3911.41,52.6192,46.9726,20.312
3912.41,52.8668,47.146,20.297
3913.41,49.8669,47.1097,19.877
3914.41,50.6055,46.9335,19.595
3915.41,51.2807,46.6859,19.627
3916.41,51.5477,46.4025,19.929
3917.41,53.109,46.0734,20.001
3918.41,51.5234,45.676,20.043
3919.41,49.3518,45.2236,19.682
3920.41,52.2482,44.7839,19.405
3921.41,51.7326,44.4438,19.8
3922.41,47.2434,44.2352,20.696
3923.41,48.5785,44.0965,20.535
3924.41,50.3765,43.9011,19.855
3925.41,46.37,43.5076,20.301
3926.41,46.2021,42.8335,21.074
3927.41,45.5841,41.8676,21.789
3928.41,41.1208,40.6376,22.007
3929.41,36.9018,39.1836,21.872
3930.41,35.0945,37.5144,22.039
3931.41,36.1561,35.6955,22.646
3932.41,32.9746,33.9311,23.602
3933.41,28.5872,32.6014,24.373
3934.41,26.186,32.1177,24.638
3935.41,32.4182,32.684,24.145
3936.41,38.6739,34.1694,23.586
3937.41,40.3762,36.188,22.735
3938.41,41.9287,38.2849,21.627
3939.41,43.2391,40.145,20.654
3940.41,47.9396,41.5886,20.269
3941.41,50.5488,42.5721,-1.0
3942.41,51.5289,43.145,-1.0
3943.42,48.8592,43.4306,20.827
3944.42,48.0964,43.6106,18.345
3945.42,47.9902,43.8224,16.868
3946.42,47.889,44.1174,17.421
3947.42,51.672,44.468,19.696
3948.42,51.5735,44.8081,20.139
3949.42,49.398,45.0948,20.294
3950.42,48.1388,45.2985,21.052
3951.42,46.7145,45.4162,21.723
3952.42,50.8234,45.4647,21.425
3953.42,49.5339,45.457,21.426
3954.42,45.8114,45.3876,21.907
3955.42,44.7421,45.2126,22.309
3956.42,43.6628,44.9281,22.488
3957.42,45.3133,44.5417,22.706
3958.42,46.2726,44.0371,22.537
3959.42,45.9677,43.3299,22.31
3960.42,46.1179,42.3183,22.176
3961.42,40.5165,40.9942,0.0
3962.42,34.9899,39.4444,0.0
3963.42,36.6041,37.7455,0.0
3964.42,32.9476,35.8732,0.0
3965.42,31.8122,33.717,0.0
3966.42,29.6147,31.2437,0.0
3967.42,31.012,28.6516,0.0
3968.42,32.2712,26.3621,0.0
3969.42,31.6807,24.9076,0.0
3970.42,33.2145,24.6676,0.0
3971.42,32.2778,25.7331,0.0
3972.42,31.4171,27.8607,0.0
3973.42,34.7263,30.6081,0.0
3974.42,35.4341,33.5161,0.0
3975.42,37.9376,36.2541,0.0
3976.42,41.1714,38.6563,0.0
3977.42,41.8968,40.7025,0.0
3978.42,46.348,42.4147,0.0
3979.42,47.7189,43.8004,0.0
3980.42,48.0155,44.8477,0.0
3981.42,47.7706,45.5698,22.425
3982.42,47.2302,46.0458,22.448
3983.42,49.2098,46.4135,22.36
3984.42,49.3276,46.7905,22.231
3985.42,49.0232,47.2434,22.141
3986.42,52.6726,47.7552,21.804
3987.42,52.4222,48.2836,21.766
3988.42,52.6346,48.7772,21.773
3989.42,53.6753,49.1999,21.873
3990.42,53.6126,49.5537,22.019
3991.42,55.6186,49.8388,21.757
3992.42,53.5223,50.0579,22.198
3993.42,49.7579,50.1701,22.24
3994.42,53.874,50.1465,21.902
3995.42,57.4512,49.999,-1.0
3996.42,53.8272,49.8141,22.136
3997.42,52.0677,49.7299,22.407
3998.42,48.3342,49.835,22.646
3999.42,52.5729,50.1294,22.485
4000.42,56.9933,50.5075,22.128
4001.42,59.1452,50.7997,-1.0
4002.42,59.7962,50.8592,-1.0
4003.42,56.4942,50.6324,21.554
4004.42,55.2779,50.1999,21.513
4005.42,56.5305,49.775,21.428
4006.42,55.3494,49.5945,21.813
4007.42,53.2878,49.7623,22.411
4008.42,52.3027,50.2197,22.559
4009.42,56.5398,50.7821,22.19
4010.42,56.2515,51.2895,22.048
4011.42,58.4017,51.6847,21.781
4012.42,58.0054,51.9808,21.92
4013.42,53.8453,52.2224,22.076
4014.42,49.9395,52.4233,21.86
4015.42,53.333,52.5944,21.304
4016.42,57.3142,52.7546,21.024
4017.42,52.3159,52.9114,21.613
4018.42,58.5728,53.0738,21.466
4019.42,61.2981,53.2119,-1.0
4020.42,60.455,53.2625,21.173
4021.42,56.7512,53.1673,21.505
4022.42,56.0159,52.8899,21.929
4023.42,55.361,52.4607,22.208
4024.42,52.366,52.011,22.502
4025.42,52.0639,51.699,22.417
4026.42,53.3776,51.639,21.977
4027.42,54.8481,51.7804,21.546
4028.42,56.738,51.9186,21.523
4029.43,55.142,51.8415,21.93
4030.43,54.3522,51.4805,22.254
4031.43,55.8668,50.9797,22.311
4032.43,54.6934,50.5889,22.358
4033.43,53.6863,50.5301,22.472
4034.43,57.1463,50.8988,22.033
4035.43,58.5657,51.6385,21.83
4036.43,57.2107,52.5823,21.792
4037.43,55.7727,53.4937,22.177
4038.43,54.0495,54.1453,22.383
4039.43,54.022,54.4265,22.227
4040.43,52.5317,54.3517,22.255
4041.43,53.6924,53.967,22.498
4042.43,56.602,53.3165,22.84
4043.43,54.9273,52.4216,23.026
4044.43,52.7248,51.42,23.315
4045.43,52.748,50.6368,23.114
4046.43,48.1118,50.3831,22.736
4047.43,49.0766,50.8047,22.236
4048.43,56.1783,51.7249,21.908
4049.43,56.8723,52.7562,22.714
4050.43,53.1503,53.5394,23.518
4051.43,56.6928,53.8965,22.81
4052.43,55.4749,53.8409,22.566
4053.43,56.3847,53.525,22.192
4054.43,57.0225,53.1183,22.783
4055.43,52.4794,52.7381,23.462
4056.43,56.0044,52.4689,23.145
4057.43,56.4617,52.3457,22.928
4058.43,53.2708,52.3649,22.919
4059.43,53.6004,52.4568,22.737
4060.43,54.8464,52.4414,22.437
4061.43,51.3066,52.1558,22.594
4062.43,52.0925,51.5653,22.336
4063.43,53.6428,50.8278,22.299
4064.43,51.7062,50.2087,22.693
4065.43,51.4205,49.9087,22.934
4066.43,51.9307,49.9544,20.303
4067.43,59.2178,50.2065,-1.0
4068.43,55.711,50.4717,22.188
4069.43,55.0583,50.5526,23.193
4070.43,56.5288,50.4079,23.274
4071.43,55.0066,50.1322,23.592
4072.43,52.7991,49.8768,23.606
4073.43,52.2802,49.7227,23.338
4074.43,53.0336,49.5846,23.338
4075.43,52.2114,49.3402,23.519
4076.43,49.5471,48.9836,23.805
4077.43,47.5791,48.7002,24.22
4078.43,48.9764,48.7513,24.415
4079.43,50.3826,49.2323,24.281
4080.43,53.1629,49.9885,24.034
4081.43,52.694,50.7007,23.016
4082.43,50.1057,51.1123,22.632
4083.43,51.89,51.1734,22.762
4084.43,52.4458,51.0523,23.794
4085.43,51.6698,50.9813,24.324
4086.43,49.3237,51.0903,24.217
4087.43,46.9077,51.3325,24.292
4088.43,47.1955,51.5455,24.29
4089.43,47.8058,51.5818,24.196
4090.43,47.0464,51.3897,24.468
4091.43,46.6897,51.0144,24.421
4092.43,45.0013,50.475,24.047
4093.43,44.4361,49.7629,0.0
4094.43,46.8411,48.8047,0.0
4095.43,48.8906,47.5488,0.0
4096.43,45.8791,46.0271,0.0
4097.43,44.402,44.2677,0.0
4098.43,44.3051,42.2991,0.0
4099.43,43.5572,40.1874,0.0
4100.43,44.0426,38.1396,0.0
4101.43,45.8829,36.5738,0.0
4102.43,49.3149,35.9662,0.0
4103.43,46.3915,36.5788,0.0
4104.43,41.1076,38.2672,0.0
4105.43,41.9628,40.5534,0.0
4106.43,44.1884,42.8632,0.0
4107.43,43.5874,44.7822,0.0
4108.43,45.856,46.1917,0.0
4109.43,45.4228,47.1718,0.0
4110.43,43.528,47.9011,0.0
4111.43,46.9699,48.5417,0.0
4112.43,49.6055,49.1889,0.0
4113.43,52.7777,49.8614,24.535
4114.43,52.8057,50.4899,24.279
4115.44,50.4128,50.9775,24.205
4116.44,50.3171,51.2494,23.913
4117.44,51.1861,51.2824,23.969
4118.44,53.2312,51.1569,24.101
4119.44,55.6978,50.994,23.868
4120.44,53.5823,50.9181,23.387
4121.44,53.2372,50.9962,23.328
4122.44,54.9642,51.2218,23.746
4123.44,56.2129,51.5355,24.689
4124.44,56.6708,51.8426,24.841
4125.44,56.6868,52.0336,24.225
4126.44,56.9278,52.0474,23.698
4127.44,54.9284,51.8889,23.77
4128.44,52.1162,51.6065,24.185
4129.44,52.5163,51.2703,24.232
4130.44,54.765,50.9208,23.867
4131.44,55.5955,50.6022,23.949
4132.44,54.0996,50.4051,24.333
4133.44,50.9819,50.4657,24.58
4134.44,51.005,50.8586,24.12
4135.44,56.3957,51.5598,23.399
4136.44,53.951,52.41,23.544
4137.44,54.2223,53.1943,23.657
4138.44,57.0742,53.743,23.152
4139.44,56.5536,53.9163,20.732
4140.44,53.0061,53.6472,20.758
4141.44,51.934,52.9753,21.712
4142.44,54.8299,52.0892,24.321
4143.44,54.5239,51.2994,24.384
4144.44,52.47,50.9131,24.987
4145.44,52.6687,51.0281,25.306
4146.44,57.0197,51.5064,24.607
4147.44,57.9663,52.0771,23.83
4148.44,54.8745,52.5036,23.282
4149.44,54.1541,52.7221,23.058
4150.44,54.2102,52.7738,23.493
4151.44,54.836,52.727,23.84
4152.44,54.3775,52.6214,23.977
4153.44,51.8366,52.47,24.249
4154.44,52.2114,52.3346,24.723
4155.44,53.5206,52.3027,25.263
4156.44,55.394,52.4409,25.361
4157.44,57.6537,52.7711,24.838
4158.44,56.0985,53.2328,24.449
4159.44,58.1518,53.7221,23.921
4160.44,53.6483,54.1706,24.294
4161.44,55.0275,54.5355,24.156
4162.44,57.3995,54.7985,23.85
4163.44,55.8525,54.9554,23.785
4164.44,55.6786,54.9758,23.903
4165.44,54.1987,54.8398,24.426
4166.44,57.285,54.5729,24.847
4167.44,58.3142,54.2377,25.013
4168.44,57.6383,53.874,24.619
4169.44,57.7561,53.4502,24.003
4170.44,54.8701,52.9158,24.24
4171.44,51.1465,52.2752,24.78
4172.44,50.4514,51.6456,24.759
4173.44,49.8201,51.2224,24.606
4174.44,49.9307,51.1167,24.916
4175.44,51.8669,51.3,25.436
4176.44,48.2951,51.6308,25.486
4177.44,51.9384,51.9786,24.415
4178.44,56.4193,52.2785,23.008
4179.44,53.7931,52.5251,22.905
4180.44,52.9483,52.7347,23.585
4181.44,54.6109,52.9092,24.413
4182.44,55.3649,53.0666,25.072
4183.44,54.2526,53.2218,25.418
4184.44,53.1101,53.3379,25.807
4185.44,53.4172,53.3704,25.855
4186.44,54.1596,53.2912,25.488
4187.44,53.5834,53.1475,24.984
4188.44,54.066,53.0468,24.625
4189.44,56.0121,53.0677,24.311
4190.44,54.8943,53.2251,24.408
4191.44,54.2504,53.4607,24.607
4192.44,55.5701,53.6533,24.455
4193.44,56.891,53.6769,24.677
4194.44,59.0665,53.4419,24.8
4195.44,58.9586,52.9158,25.002
4196.44,56.6406,52.1756,25.54
4197.44,57.0346,51.3721,25.747
4198.44,55.345,50.6759,26.006
4199.44,53.5911,50.2208,26.262
4200.44,54.0693,50.0546,26.077
4201.44,55.5421,50.1756,26.08
4202.44,57.4986,50.5686,-1.0
4203.44,56.3874,51.1701,26.497
4204.45,56.1546,51.907,26.419
4205.45,57.6983,52.6973,25.858
4206.45,59.318,53.4375,25.434
4207.45,57.7655,54.0325,25.055
4208.45,55.3483,54.4337,24.938
4209.45,55.5349,54.6505,24.289
4210.45,55.1359,54.7287,23.511
4211.45,55.3544,54.6967,23.111
4212.45,53.2262,54.5377,23.533
4213.45,52.9213,54.2284,24.262
4214.45,55.8426,53.8283,24.393
4215.45,56.8458,53.4953,24.334
4216.45,53.7942,53.432,24.89
4217.45,55.2768,53.7419,24.81
4218.45,60.7869,54.3247,24.46
4219.45,59.2679,54.9323,24.986
4220.45,57.7187,55.2685,25.581
4221.45,60.7555,55.1056,24.986
4222.45,59.4616,54.3555,24.832
4223.45,55.2493,53.082,25.009
4224.45,54.3225,51.5152,25.122
4225.45,53.7298,50.0381,24.949
4226.45,52.2361,49.0931,24.845
4227.45,50.3198,49.0095,25.298
4228.45,49.8823,49.7761,25.823
4229.45,50.622,51.0485,26.179
4230.45,53.1018,52.3451,26.009
4231.45,56.5734,53.2246,25.934
4232.45,55.8558,53.5261,26.206
4233.45,55.3533,53.388,26.071
4234.45,58.5189,53.0606,25.633
4235.45,58.9146,52.7711,-1.0
4236.45,55.0352,52.6621,24.313
4237.45,52.896,52.7755,23.227
4238.45,55.3786,53.0765,23.863
4239.45,55.9014,53.5162,24.951
4240.45,53.1833,54.0352,25.419
4241.45,56.2801,54.5658,24.658
4242.45,58.5888,55.0605,23.721
4243.45,55.4837,55.4568,24.235
4244.45,53.8833,55.662,25.27
4245.45,56.2003,55.5888,25.793
4246.45,56.0792,55.2141,25.89
4247.45,56.0456,54.6169,25.79
4248.45,57.8921,53.9659,25.349
4249.45,56.4997,53.4524,25.194
4250.45,52.5267,53.1789,24.386
4251.45,51.8911,53.1271,23.127
4252.45,49.8086,53.1761,22.906
4253.45,54.8817,53.229,22.854
4254.45,54.1508,53.2983,23.654
4255.45,52.5036,53.3946,24.59
4256.45,55.0192,53.4827,24.868
4257.45,54.0016,53.4887,25.199
4258.45,55.1387,53.3385,25.099
4259.45,54.4425,53.1007,25.253
4260.45,52.666,52.9929,25.884
4261.45,53.3809,53.2427,25.913
4262.45,55.0803,53.9037,25.842
4263.45,55.1651,54.7947,25.703
4264.45,56.4843,55.6169,25.547
4265.45,56.5872,56.0985,25.415
4266.45,54.53,56.1056,25.569
4267.45,56.0286,55.6356,25.829
4268.45,57.8106,54.7699,25.628
4269.45,55.4551,53.6395,25.935
4270.45,52.0088,52.4266,26.42
4271.45,49.6402,51.3682,27.077
4272.45,49.8829,50.6831,24.373
4273.45,47.179,50.5014,21.706
4274.45,46.7233,50.8575,24.119
4275.45,52.3902,51.6621,27.166
4276.45,54.65,52.6885,27.271
4277.45,54.9383,53.6692,27.143
4278.45,57.815,54.377,26.155
4279.45,57.5833,54.7072,25.785
4280.45,54.9846,54.7094,26.073
4281.45,55.2339,54.5377,25.87
4282.45,56.3258,54.3264,25.556
4283.45,56.2251,54.1161,25.979
4284.45,55.5575,53.8762,26.122
4285.45,54.4386,53.5267,26.189
4286.45,53.4832,53.0325,26.372
4287.45,53.5559,52.4018,26.298
4288.45,51.2884,51.694,26.443
4289.46,49.2808,51.0733,26.881
4290.46,49.912,50.7221,26.973
4291.46,50.0331,50.7144,26.649
4292.46,51.3358,50.9813,25.987
4293.46,52.5542,51.3204,25.569
4294.46,53.2328,51.4855,25.855
4295.46,53.9549,51.316,26.62
4296.46,52.8063,50.7739,27.419
4297.46,50.311,49.9258,27.801
4298.46,51.5917,48.9164,27.293
4299.46,51.5025,47.9308,26.782
4300.46,47.8879,47.152,26.75
4301.46,46.2407,46.7085,26.763
4302.46,46.693,46.605,26.63
4303.46,47.2715,46.7387,26.354
4304.46,50.671,46.9187,25.974
4305.46,49.1867,46.9655,26.555
4306.46,47.354,46.8312,27.721
4307.46,49.6787,46.5956,27.561
4308.46,50.0105,46.4481,27.677
4309.46,46.6848,46.589,27.565
4310.46,49.9093,47.1124,27.055
4311.46,52.9125,47.9869,26.218
4312.46,52.5796,49.1366,25.684
4313.46,51.7315,50.4948,25.899
4314.46,50.9802,52.0342,26.439
4315.46,51.48,53.6857,26.614
4316.46,55.5657,55.2658,26.264
4317.46,56.5432,56.531,26.278
4318.46,52.8657,57.268,26.64
4319.46,52.5366,57.3874,26.753
4320.46,54.7138,56.9025,26.32
4321.46,53.4997,55.9174,26.671
4322.46,51.6533,54.5768,26.714
4323.46,52.5652,53.0831,26.451
4324.46,51.426,51.7738,26.567
4325.46,49.2555,51.0006,27.706
4326.46,49.1184,51.0023,28.165
4327.46,50.0056,51.7106,28.096
4328.46,48.7915,52.7909,27.913
4329.46,48.3595,53.8431,27.4
4330.46,49.5477,54.5575,26.892
4331.46,48.6374,54.8657,0.0
4332.46,48.7244,54.8129,0.0
4333.46,50.9764,54.4221,0.0
4334.46,49.8333,53.5861,0.0
4335.46,49.7557,52.1101,0.0
4336.46,45.3216,49.9076,0.0
4337.46,40.0449,47.1306,0.0
4338.46,43.4014,44.2176,0.0
4339.46,55.3115,41.7911,0.0
4340.46,63.926,40.4483,0.0
4341.46,63.9404,40.5044,0.0
4342.46,52.8102,41.8478,0.0
4343.46,46.1477,44.0475,0.0
4344.46,45.0569,46.5725,0.0
4345.46,43.9402,48.972,0.0
4346.46,45.7035,50.9835,0.0
4347.46,44.4064,52.5124,0.0
4348.46,47.5263,53.4931,0.0
4349.46,50.0942,53.8861,0.0
4350.46,50.5334,53.8035,0.0
4351.46,50.956,53.514,27.898
4352.46,48.8339,53.3445,27.733
4353.46,47.9115,53.5493,27.775
4354.46,51.9659,54.1706,27.271
4355.46,54.7237,55.0242,26.983
4356.46,54.071,55.8541,27.096
4357.46,54.3214,56.4821,26.458
4358.46,57.0632,56.9025,26.163
4359.46,57.1067,57.236,26.462
4360.46,54.5911,57.6015,27.039
4361.46,55.5685,58.0478,27.06
4362.46,58.0417,58.5536,26.531
4363.46,58.0682,59.0225,26.237
4364.46,58.3241,59.3042,26.151
4365.46,56.9157,59.2954,25.917
4366.46,57.9939,58.9927,25.242
4367.46,59.1656,58.4694,24.882
4368.46,58.3373,57.8486,25.272
4369.46,57.066,57.2542,25.676
4370.46,55.6296,56.7308,26.216
4371.46,53.7309,56.2305,26.897
4372.46,56.4325,55.6896,27.206
4373.46,58.8838,55.1304,26.868
4374.46,57.9785,54.6907,26.793
4375.46,55.8084,54.5437,27.049
4376.46,54.4496,54.7479,26.802
4377.47,59.0109,55.1954,25.771
4378.47,59.9795,55.6257,25.574
4379.47,59.2129,55.6995,25.657
4380.47,59.0791,55.1667,25.934
4381.47,57.8981,54.0253,25.757
4382.47,58.2112,52.5399,25.707
4383.47,52.0044,51.1685,26.674
4384.47,49.4618,50.3562,27.877
4385.47,53.5377,50.2896,27.936
4386.47,55.6389,50.8641,27.666
4387.47,52.7392,51.7612,27.471
4388.47,52.9747,52.6412,26.683
4389.47,56.7539,53.3368,26.316
4390.47,56.1733,53.8624,26.785
4391.47,54.8503,54.3087,26.73
4392.47,56.891,54.7033,25.908
4393.47,59.3048,55.0578,25.263
4394.47,60.7599,55.4138,25.082
4395.47,58.4721,55.7952,25.566
4396.47,58.7082,56.1794,25.848
4397.47,60.0076,56.4777,25.21
4398.47,59.1171,56.5905,24.628
4399.47,60.089,56.4705,24.603
4400.47,59.7082,56.1452,25.322
4401.47,56.8024,55.6967,26.324
4402.47,54.9565,55.1722,26.93
4403.47,55.0798,54.6153,26.974
4404.47,55.9251,54.1183,26.754
4405.47,56.2575,53.7936,26.809
4406.47,56.8156,53.7766,27.202
4407.47,57.1546,54.1508,27.162
4408.47,57.0929,54.8778,27.01
4409.47,58.4969,55.8183,26.513
4410.47,60.0791,56.755,26.449
4411.47,58.7583,57.4446,26.752
4412.47,60.012,57.6967,26.835
4413.47,60.9586,57.438,24.176
4414.47,59.6768,56.8255,21.851
4415.47,58.8722,56.2151,23.964
4416.47,55.2807,55.9488,27.354
4417.47,55.3005,56.181,28.103
4418.47,56.5343,56.8249,28.021
4419.47,57.9487,57.5828,27.758
4420.47,60.7071,58.1392,26.701
4421.47,59.4627,58.3571,26.418
4422.47,59.7071,58.2811,26.897
4423.47,59.4952,58.0709,26.859
4424.47,57.5244,57.8821,27.647
4425.47,57.9388,57.788,27.525
4426.47,58.6427,57.7891,27.064
4427.47,57.3263,57.8326,26.967
4428.47,58.6433,57.8755,26.778
4429.47,59.192,57.9069,26.738
4430.47,59.4165,57.8998,26.965
4431.47,59.9993,57.8095,25.823
4432.47,55.1937,57.6026,22.516
