3730.36,48.8032,59.0043,-2.0
3731.37,48.7924,56.4098,-2.0
3732.37,48.7827,51.6062,-2.0
3733.37,48.7719,45.6059,-2.0
3734.37,48.7622,40.2807,-2.0
3735.37,48.7503,37.1957,-2.0
3736.37,48.7449,37.2616,-2.0
3737.37,48.7341,40.5161,-2.0
3738.37,48.6325,46.1147,-2.0
3739.37,49.919,52.479,-2.0
3740.37,57.6649,57.7049,0.0
3741.37,65.6852,60.1655,0.0
3742.37,70.7339,59.4051,0.0
3743.37,58.8499,56.2434,0.0
3744.37,46.1708,52.1539,0.0
3745.37,43.1928,48.3377,20.724
3746.37,41.6147,45.1879,21.098
3747.37,40.3703,42.3557,21.52
3748.37,41.7983,39.949,21.477
3749.37,45.7658,39.0557,22.197
3750.37,42.6041,40.9288,22.996
3751.37,47.4552,45.7712,23.375
3752.37,57.5159,52.4391,23.785
3753.37,68.1674,59.2431,24.064
3754.37,78.8233,64.713,-1.0
3755.37,72.2948,67.3984,24.647
3756.37,62.5354,66.2707,25.579
3757.37,52.5093,61.9878,26.539
3758.37,49.2104,57.0233,27.138
3759.37,53.8109,53.9945,26.977
3760.37,53.516,53.732,26.892
3761.37,58.6662,55.0326,26.343
3762.37,65.1808,56.2607,25.747
3763.37,64.2939,56.7327,26.145
3764.37,56.3082,56.6722,27.356
3765.37,53.7601,56.2607,27.431
3766.37,58.2158,55.5489,27.034
3767.37,58.8952,54.8403,26.982
3768.37,58.394,54.5584,27.025
3769.37,58.4081,54.9116,27.077
3770.37,65.2467,56.0295,26.59
3771.37,72.1587,58.0538,-1.0
3772.37,65.5729,60.8406,26.119
3773.37,63.1781,63.7063,26.152
3774.37,67.9989,65.8839,25.997
3775.37,69.671,67.1521,25.941
3776.37,70.6129,67.9741,26.106
3777.37,74.8148,68.9592,25.675
3778.37,76.0354,70.4423,25.252
3779.37,71.3334,72.3747,25.445
3780.37,81.8154,74.3946,24.898
3781.37,93.8571,76.0948,-1.0
3782.37,90.1565,77.2041,24.197
3783.37,88.3688,77.4148,24.602
3784.37,79.2079,76.1445,25.494
3785.37,69.0078,72.9612,26.099
3786.37,70.0361,68.3748,26.932
3787.37,67.5658,63.7031,27.146
3788.37,62.2891,60.2033,27.802
3789.37,66.3679,58.5064,26.138
3790.37,68.0302,58.4081,25.664
3791.37,62.247,58.9417,27.914
3792.37,64.456,58.9536,27.602
3793.37,66.5493,57.7632,27.057
3794.37,56.9164,55.5337,27.659
3795.37,56.7349,52.91,28.047
3796.37,52.64,50.3176,28.96
3797.37,47.776,48.0827,29.37
3798.37,51.6192,46.9432,29.313
3799.37,49.1845,47.9207,29.293
3800.37,52.9435,51.4075,29.142
3801.37,63.2148,56.615,28.438
3802.37,66.4856,62.0407,28.132
3803.37,69.5673,66.2858,27.71
3804.37,75.0146,68.485,26.723
3805.37,73.9723,68.5801,26.44
3806.37,70.1755,67.4578,26.911
3807.37,67.2655,66.6617,27.825
3808.37,64.0963,67.3022,28.723
3809.38,68.6027,69.1709,28.724
3810.38,76.124,70.856,27.977
3811.38,84.9349,70.7663,-1.0
3812.38,76.1564,68.1988,28.147
3813.38,63.0885,63.7906,28.729
3814.38,63.1252,59.1307,28.723
3815.38,56.7921,55.8394,29.202
3816.38,54.6631,54.6837,29.573
3817.38,55.4074,54.9386,29.515
3818.38,58.5366,54.9245,29.086
3819.38,54.19,53.5894,29.351
3820.38,45.7334,51.6203,30.389
3821.38,48.989,50.4958,30.31
3822.38,51.6084,50.4883,30.027
3823.38,48.9112,50.3414,29.911
3824.38,49.9115,48.8118,29.852
3825.38,48.6541,46.1827,29.843
3826.38,41.7216,43.8312,29.988
3827.38,44.6586,42.724,29.875
3828.38,48.8594,42.8385,30.01
3829.38,47.5113,43.4153,30.522
3830.38,46.6547,43.4639,30.921
3831.38,41.943,42.3092,31.278
3832.38,39.3874,40.1165,31.554
3833.38,39.5267,37.8503,31.868
3834.38,38.2489,36.5562,32.056
3835.38,41.3176,36.5843,31.914
3836.38,39.6023,37.4182,31.574
3837.38,42.3017,38.2672,30.113
3838.38,47.3039,38.8213,30.201
3839.38,39.7406,39.625,31.005
3840.38,46.524,41.6093,30.403
3841.38,45.7409,45.243,29.935
3842.38,57.882,49.9871,28.839
3843.38,67.5139,54.6426,27.755
3844.38,58.1024,58.2536,27.979
3845.38,65.2369,60.6116,28.83
3846.38,71.1627,62.1163,29.333
3847.38,67.501,63.0323,29.672
3848.38,65.2304,63.2192,30.189
3849.38,59.8814,62.7601,31.048
3850.38,56.4152,62.3291,32.205
3851.38,57.4856,62.5624,32.204
3852.38,63.1695,63.2656,31.117
3853.38,63.2062,63.5238,31.057
3854.38,61.2597,62.719,31.221
3855.38,55.6245,61.0837,32.35
3856.38,57.2912,59.1588,33.009
3857.38,53.8973,57.073,34.066
3858.38,47.6723,54.8651,-1.0
3859.38,48.8702,53.2816,0.0
3860.38,51.8439,53.5581,0.0
3861.38,54.4309,56.1711,0.0
3862.38,59.6427,60.0683,0.0
3863.38,62.1919,63.3607,0.0
3864.38,62.651,64.8643,0.0
3865.38,66.1486,64.78,0.0
3866.38,67.6662,64.0703,0.0
3867.38,65.8083,63.352,0.0
3868.38,63.8813,62.4955,0.0
3869.38,59.3089,61.0027,0.0
3870.38,56.3093,58.7267,0.0
3871.38,53.6651,56.386,0.0
3872.38,55.9993,55.3372,0.0
3873.38,57.3171,56.4778,0.0
3874.38,60.6041,59.3435,0.0
3875.38,68.2701,62.0915,0.0
3876.38,71.1703,62.8335,0.0
3877.38,61.2975,61.2835,0.0
3878.38,59.7356,58.9763,0.0
3879.38,56.5351,57.5483,0.0
3880.38,57.0957,57.2728,0.0
3881.38,58.7181,57.4359,33.296
3882.38,53.2017,57.4748,33.987
3883.38,54.8424,57.2728,33.894
3884.38,57.3808,56.5361,33.817
3885.38,64.0747,54.7031,33.604
3886.38,59.7583,51.8731,34.146
3887.38,54.4763,49.1942,34.45
3888.38,52.3364,48.1853,34.734
3889.38,56.2251,49.7484,34.94
3890.39,60.5328,53.6143,34.742
3891.39,68.4731,58.5733,-1.0
3892.39,75.7232,63.0463,-1.0
3893.39,75.6908,65.9002,-1.0
3894.39,71.3075,67.1207,34.926
3895.39,69.5187,67.6273,35.614
3896.39,71.9847,68.2204,36.369
3897.39,74.0068,68.9376,35.295
3898.39,76.2082,69.469,34.982
3899.39,78.9951,69.8277,34.527
3900.39,74.454,70.2964,35.394
3901.39,76.273,70.7847,34.858
3902.39,74.3989,70.695,34.62
3903.39,71.2502,69.6073,34.712
3904.39,70.5244,67.9017,34.211
3905.39,70.5665,66.6768,33.814
3906.39,69.5112,67.0419,33.401
3907.39,70.3656,69.3102,32.636
3908.39,77.1847,72.7916,31.818
3909.39,85.7559,76.3108,31.373
3910.39,87.3491,79.0134,31.308
3911.39,88.2078,80.6888,31.39
3912.39,87.7509,81.4687,31.683
3913.39,79.8711,81.4633,32.583
3914.39,81.702,80.7622,32.715
3915.39,86.5833,79.5362,32.582
3916.39,82.8081,77.9862,32.516
3917.39,81.3639,76.1585,32.52
3918.39,73.5715,73.915,32.807
3919.39,73.2356,71.2286,32.927
3920.39,73.8135,68.5368,33.301
3921.39,65.0004,66.6195,34.222
3922.39,63.8997,65.9704,34.669
3923.39,69.8233,66.2156,33.758
3924.39,70.3569,66.1713,33.519
3925.39,68.404,64.632,34.697
3926.39,65.6398,61.0631,35.489
3927.39,53.1736,55.7509,36.345
3928.39,48.0881,49.4589,36.948
3929.39,45.1252,42.9411,37.489
3930.39,36.23,36.6923,38.882
3931.39,27.7626,30.9966,40.688
3932.39,27.2009,26.2687,41.39
3933.39,24.5674,23.2032,42.603
3934.39,19.1115,22.4859,43.924
3935.39,21.8497,24.4032,43.367
3936.39,29.6507,28.6991,41.069
3937.39,35.1045,34.6897,39.35
3938.39,40.3476,41.4354,38.595
3939.39,46.5316,47.8602,37.848
3940.39,55.4808,52.9975,36.864
3941.39,54.8878,56.3212,36.987
3942.39,52.0858,57.9868,37.174
3943.39,61.694,58.9687,35.892
3944.39,62.6704,60.5468,35.705
3945.39,62.7169,63.2602,35.708
3946.39,68.4256,66.5094,35.143
3947.39,73.4992,69.347,34.469
3948.39,76.5658,71.5041,34.163
3949.39,79.317,73.376,34.018
3950.39,80.2545,75.1194,33.971
3951.39,80.2103,76.3648,34.095
3952.39,83.9433,76.9697,33.88
3953.39,82.403,77.3068,33.899
3954.39,85.1466,77.553,33.794
3955.39,83.6031,77.4191,33.764
3956.39,81.6771,76.7645,33.863
3957.39,79.8819,75.9349,34.061
3958.39,76.8542,75.0287,34.981
3959.39,75.2782,73.1567,35.784
3960.39,69.5122,69.2336,36.568
3961.39,59.6676,63.446,0.0
3962.39,53.1271,57.2458,0.0
3963.39,47.7652,51.8385,0.0
3964.39,43.8042,47.116,0.0
3965.39,42.549,42.0813,0.0
3966.39,34.2187,36.2862,0.0
3967.39,26.4555,30.5926,0.0
3968.39,25.7653,26.6143,0.0
3969.39,22.5162,25.6368,0.0
3970.4,22.4362,27.9116,0.0
3971.4,32.0595,32.7346,0.0
3972.4,41.1599,39.0255,0.0
3973.4,47.5102,45.8651,0.0
3974.4,52.8085,52.6594,0.0
3975.4,65.7079,59.0929,0.0
3976.4,68.6254,65.1062,0.0
3977.4,76.4923,70.8333,0.0
3978.4,79.4574,76.2849,0.0
3979.4,82.8362,81.0236,0.0
3980.4,91.2399,84.3127,0.0
3981.4,93.1561,85.771,33.903
3982.4,89.1001,85.8714,34.108
3983.4,89.8421,85.6532,34.172
3984.4,90.0625,86.0065,34.378
3985.4,89.396,87.2152,34.577
3986.4,93.949,89.0644,33.962
3987.4,93.6692,91.1167,33.499
3988.4,95.9926,92.8871,33.607
3989.4,99.4016,94.1337,33.781
3990.4,97.6475,95.0702,34.45
3991.4,99.649,96.0834,34.029
3992.4,101.68,97.2154,33.541
3993.4,101.729,97.9672,33.508
3994.4,101.699,97.7252,33.778
3995.4,95.8544,96.3955,34.019
3996.4,96.1028,94.7051,33.856
3997.4,98.072,93.8917,33.871
3998.4,99.9461,94.8779,34.175
3999.4,103.016,97.5675,33.685
4000.4,107.427,100.885,32.995
4001.4,110.656,103.457,32.505
4002.4,107.852,104.195,32.795
4003.4,106.484,102.538,33.213
4004.4,103.177,98.8821,33.654
4005.4,93.8096,94.9838,34.519
4006.4,92.764,93.1745,34.685
4007.4,93.4359,94.5657,34.525
4008.4,99.9774,98.1649,33.661
4009.4,108.786,101.914,32.949
4010.4,106.266,104.469,33.211
4011.4,108.371,105.816,33.32
4012.4,113.82,106.58,32.841
4013.4,112.236,107.259,32.147
4014.4,108.651,107.92,31.47
4015.4,112.129,108.308,31.181
4016.4,114.118,108.31,31.605
4017.4,110.988,108.304,32.911
4018.4,111.305,108.794,33.092
4019.4,111.884,109.756,32.137
4020.4,110.681,110.576,31.94
4021.4,105.933,110.62,33.679
4022.4,106.519,109.811,34.288
4023.4,109.277,108.667,34.054
4024.4,109.092,107.97,34.155
4025.4,110.811,108.391,33.934
4026.4,114.428,109.97,33.866
4027.4,117.352,111.642,34.036
4028.4,116.176,111.573,34.337
4029.4,107.663,108.462,34.905
4030.4,101.203,102.806,35.407
4031.4,93.5914,96.7401,35.819
4032.4,90.3077,92.5566,36.229
4033.4,90.5864,91.4829,36.158
4034.4,90.5,93.6249,36.397
4035.4,94.0235,98.3744,36.044
4036.4,99.5918,104.468,34.463
4037.4,108.372,110.096,33.534
4038.4,116.468,113.599,33.259
4039.4,117.531,114.419,32.837
4040.4,113.755,113.349,33.067
4041.4,114.028,111.43,33.185
4042.4,113.339,108.532,33.546
4043.4,107.072,103.62,34.56
4044.4,98.6887,96.8416,35.751
4045.4,90.9936,90.8024,37.138
4046.4,90.2785,89.0007,37.185
4047.4,93.7966,92.7057,36.638
4048.4,101.439,99.7484,35.813
4049.4,105.335,106.549,35.056
4050.41,106.547,110.715,34.795
4051.41,111.565,111.797,34.334
4052.41,113.891,110.521,34.375
4053.41,111.238,107.946,34.797
4054.41,106.977,105.026,35.189
4055.41,97.3094,102.329,36.222
4056.41,93.9716,100.117,36.93
4057.41,93.815,98.7881,37.34
4058.41,93.343,98.9091,37.636
4059.41,96.5986,100.409,37.347
4060.41,97.614,101.85,36.636
4061.41,98.4997,101.207,36.373
4062.41,98.0882,97.9013,35.215
4063.41,93.033,93.7772,35.684
4064.41,89.9912,91.4332,36.114
4065.41,90.1208,91.9085,37.067
4066.41,91.983,94.4091,36.74
4067.41,100.845,97.5697,35.889
4068.41,104.345,100.223,35.997
4069.41,103.436,101.328,36.164
4070.41,104.556,100.385,35.992
4071.41,101.985,98.3312,35.836
4072.41,100.16,97.0728,35.871
4073.41,100.971,97.4314,36.011
4074.41,99.7624,98.0147,36.296
4075.41,101.45,96.766,36.333
4076.41,96.3556,93.5439,37.265
4077.41,89.3172,90.6706,38.025
4078.41,89.9826,90.7938,37.976
4079.41,98.8875,94.5852,36.934
4080.41,106.974,100.281,36.088
4081.41,110.969,105.07,35.37
4082.41,115.252,107.077,35.229
4083.41,108.828,106.451,36.0
4084.41,101.983,104.975,36.529
4085.41,104.686,104.656,36.064
4086.41,110.949,106.385,35.049
4087.41,114.431,109.524,34.569
4088.41,114.41,112.518,34.311
4089.41,116.717,113.983,34.191
4090.41,118.05,113.499,34.253
4091.41,115.569,111.688,33.922
4092.41,116.852,109.484,34.005
4093.41,108.48,107.234,0.0
4094.41,109.569,104.592,0.0
4095.41,106.266,101.273,0.0
4096.41,98.1314,97.5664,0.0
4097.41,94.4491,93.9803,0.0
4098.41,93.3106,90.4535,0.0
4099.41,89.6067,86.3834,0.0
4100.41,84.7707,81.8143,0.0
4101.41,82.8804,78.1568,0.0
4102.41,81.4492,77.324,0.0
4103.41,83.0651,80.1789,0.0
4104.41,89.0731,85.7893,0.0
4105.41,95.8781,92.1094,0.0
4106.41,104.024,97.3104,0.0
4107.41,106.497,100.483,0.0
4108.41,103.168,101.648,0.0
4109.41,106.399,101.497,0.0
4110.41,105.942,101.045,0.0
4111.41,107.447,101.198,0.0
4112.41,109.292,102.407,0.0
4113.41,109.605,104.551,36.997
4114.41,112.183,107.028,36.566
4115.41,114.799,108.938,36.173
4116.41,112.891,109.468,36.361
4117.41,110.587,108.395,36.763
4118.41,105.084,106.391,37.409
4119.41,101.477,104.62,37.422
4120.41,105.67,103.872,37.344
4121.41,104.013,104.091,37.601
4122.41,101.651,104.794,38.064
4123.41,106.371,105.691,37.902
4124.41,108.519,106.644,37.295
4125.41,108.814,107.277,37.134
4126.41,107.491,107.095,37.147
4127.41,109.212,106.045,37.149
4128.41,105.254,104.57,37.649
4129.42,101.424,102.975,37.951
4130.42,102.624,101.085,37.963
4131.42,99.6836,98.7935,38.361
4132.42,93.0373,96.7876,38.983
4133.42,95.5519,96.3448,39.108
4134.42,95.6902,98.2934,39.289
4135.42,101.17,102.174,38.661
4136.42,107.976,106.627,37.646
4137.42,108.203,110.413,37.214
4138.42,106.846,112.888,37.427
4139.42,112.045,113.68,37.25
4140.42,115.023,112.293,37.12
4141.42,108.355,108.435,37.849
4142.42,98.0255,103.021,38.733
4143.42,93.8269,98.3744,39.295
4144.42,94.2568,96.7866,39.685
4145.42,94.8639,98.6401,39.602
4146.42,99.554,102.158,38.627
4147.42,102.437,104.971,38.383
4148.42,101.183,105.942,38.799
4149.42,102.955,105.508,39.155
4150.42,102.562,104.655,39.894
4151.42,104.618,103.908,39.883
4152.42,103.995,103.163,39.31
4153.42,99.2926,102.197,39.243
4154.42,98.2124,101.172,39.342
4155.42,99.9374,100.641,39.282
4156.42,97.9013,101.176,39.359
4157.42,98.7276,102.945,39.129
4158.42,100.293,105.567,38.824
4159.42,107.103,108.41,38.161
4160.42,113.718,110.971,37.526
4161.42,113.105,113.063,37.651
4162.42,109.078,114.656,38.009
4163.42,110.697,115.491,37.822
4164.42,113.14,115.167,37.46
4165.42,109.15,113.612,37.953
4166.42,108.215,111.433,38.406
4167.42,104.286,109.604,39.009
4168.42,100.206,108.638,-1.0
4169.42,102.971,107.941,38.528
4170.42,105.87,106.265,38.355
4171.42,101.897,103.008,38.126
4172.42,94.8747,99.1629,39.109
4173.42,94.8293,96.6073,40.786
4174.42,92.2088,96.3826,41.137
4175.42,93.1226,97.8927,40.862
4176.42,95.0658,99.7786,40.348
4177.42,98.3377,101.311,40.416
4178.42,102.668,102.618,39.944
4179.42,101.518,103.855,39.654
4180.42,102.527,104.74,38.891
4181.42,102.39,105.102,39.191
4182.42,100.134,105.401,40.159
4183.42,100.501,106.294,40.376
4184.42,105.613,107.616,39.985
4185.42,107.374,108.307,39.299
4186.42,105.527,107.697,39.087
4187.42,103.492,106.452,39.178
4188.42,99.3271,105.922,-1.0
4189.42,101.549,106.712,39.605
4190.42,107.288,108.353,38.859
4191.42,109.486,110.122,38.573
4192.42,110.648,111.543,38.394
4193.42,111.534,112.06,37.947
4194.42,111.604,110.907,37.708
4195.42,110.265,107.826,37.303
4196.42,103.373,103.68,37.834
4197.42,97.3126,99.945,39.872
4198.42,95.1717,97.6226,41.338
4199.42,96.0801,96.8222,41.056
4200.42,96.3458,97.062,40.929
4201.42,93.4045,97.8894,40.958
4202.42,94.9459,99.204,41.098
4203.42,103.882,101.249,39.722
4204.42,108.953,104.139,38.668
4205.42,108.432,107.513,38.815
4206.42,109.026,110.709,38.545
4207.42,112.93,113.121,38.246
4208.42,114.98,114.446,38.404
4209.42,116.025,114.858,38.601
4210.42,116.89,114.939,38.404
4211.42,115.506,115.047,38.345
4212.43,115.358,114.741,37.48
4213.43,113.193,113.174,37.528
4214.43,107.96,110.406,39.326
4215.43,105.772,108.04,40.328
4216.43,104.278,108.018,40.437
4217.43,106.822,110.877,39.949
4218.43,116.959,115.27,39.004
4219.43,121.137,119.087,38.475
4220.43,122.198,120.846,38.739
4221.43,121.777,119.817,38.974
4222.43,116.126,115.709,40.26
4223.43,108.516,108.566,41.641
4224.43,94.9168,99.2526,43.407
4225.43,86.3867,89.9728,44.64
4226.43,79.2802,84.0243,-1.0
4227.43,77.8738,84.0946,-1.0
4228.43,85.2525,90.3423,-1.0
4229.43,96.5478,99.8737,43.17
4230.43,108.452,108.489,41.682
4231.43,113.702,113.266,41.036
4232.43,113.775,113.969,40.955
4233.43,111.626,112.087,41.202
4234.43,108.866,109.436,41.184
4235.43,105.683,107.28,41.455
4236.43,102.928,106.198,41.407
4237.43,102.968,106.265,41.08
4238.43,104.46,107.415,40.333
4239.43,109.078,109.465,39.468
4240.43,114.209,112.141,38.787
4241.43,118.735,115.153,38.323
4242.43,120.17,118.203,37.686
4243.43,120.953,120.884,36.606
4244.43,125.718,122.584,36.822
4245.43,121.948,122.527,38.182
4246.43,120.126,120.259,38.926
4247.43,119.055,116.274,39.626
4248.43,111.543,111.879,40.493
4249.43,105.109,108.529,41.103
4250.43,103.298,107.135,41.112
4251.43,103.578,107.57,40.795
4252.43,105.766,108.745,40.9
4253.43,103.933,109.494,41.192
4254.43,105.987,109.743,40.774
4255.43,110.253,110.386,40.127
4256.43,107.692,111.692,40.174
4257.43,107.585,112.319,40.119
4258.43,109.317,110.727,40.167
4259.43,105.4,107.425,41.255
4260.43,102.621,105.032,42.122
4261.43,103.843,106.101,42.234
4262.43,111.645,110.898,41.453
4263.43,121.535,117.315,40.216
4264.43,123.121,122.629,39.589
4265.43,124.125,125.127,38.922
4266.43,127.792,124.603,38.283
4267.43,121.324,121.527,38.292
4268.43,117.273,116.411,38.874
4269.43,110.972,109.861,39.722
4270.43,96.1017,102.942,-1.0
4271.43,93.3559,97.1797,42.496
4272.43,90.1554,94.0656,43.421
4273.43,89.5991,94.2104,44.009
4274.43,93.4737,97.2294,43.569
4275.43,98.2977,102.267,42.415
4276.43,105.062,108.295,41.256
4277.43,110.741,113.811,40.242
4278.43,110.39,117.138,38.97
4279.43,114.5,117.599,36.653
4280.43,115.09,116.15,35.666
4281.43,110.065,114.481,36.181
4282.43,105.835,113.622,36.051
4283.43,105.532,113.287,36.907
4284.43,109.109,112.665,36.968
4285.43,112.148,111.316,37.288
4286.43,107.779,109.209,40.085
4287.43,103.947,106.327,41.32
4288.43,100.763,102.735,42.25
4289.43,92.8688,99.2418,-1.0
4290.44,91.686,97.4325,42.448
4291.44,96.9086,98.3766,41.567
4292.44,101.496,101.411,41.19
4293.44,104.589,104.487,41.16
4294.44,106.773,105.852,41.207
4295.44,107.087,105.025,41.412
4296.44,105.037,102.236,41.885
4297.44,98.9069,97.7501,43.334
4298.44,89.0601,92.1083,44.78
4299.44,83.4,86.6556,45.438
4300.44,81.8575,82.9744,45.506
4301.44,80.5516,81.7906,45.558
4302.44,78.6624,82.5261,46.476
4303.44,76.8131,83.9131,-1.0
4304.44,82.7713,84.7405,44.364
4305.44,83.2175,84.2382,45.984
4306.44,77.3791,82.2647,-1.0
4307.44,74.5891,79.6712,-1.0
4308.44,73.8491,78.1018,-1.0
4309.44,74.481,78.9951,-1.0
4310.44,77.7151,82.6115,-1.0
4311.44,84.3354,88.0923,46.389
4312.44,90.3444,94.3886,45.364
4313.44,94.6284,101.156,44.265
4314.44,103.702,108.663,42.759
4315.44,117.779,116.908,40.804
4316.44,129.423,124.835,38.907
4317.44,135.342,130.756,37.838
4318.44,138.464,133.374,37.306
4319.44,137.554,132.737,37.576
4320.44,131.554,129.733,38.696
4321.44,125.119,124.944,39.258
4322.44,115.397,118.307,39.649
4323.44,104.314,110.161,41.094
4324.44,99.029,102.292,42.252
4325.44,93.5298,97.7825,43.491
4326.44,90.4114,99.0711,-1.0
4327.44,103.087,105.741,41.854
4328.44,116.722,114.579,39.532
4329.44,123.418,121.839,38.287
4330.44,125.937,125.813,37.657
4331.44,128.821,127.32,0.0
4332.44,131.427,127.993,0.0
4333.44,132.654,128.524,0.0
4334.44,131.176,128.117,0.0
4335.44,126.348,125.311,0.0
4336.44,122.193,119.168,0.0
4337.44,115.431,110.189,0.0
4338.44,103.604,100.497,0.0
4339.44,95.1479,93.0027,0.0
4340.44,92.5339,90.0409,0.0
4341.44,94.7029,92.0911,0.0
4342.44,98.5688,97.8527,0.0
4343.44,108.872,105.057,0.0
4344.44,116.852,111.813,0.0
4345.44,114.996,117.348,0.0
4346.44,119.29,121.794,0.0
4347.44,126.977,125.221,0.0
4348.44,128.16,127.112,0.0
4349.44,124.243,126.531,0.0
4350.44,120.144,123.093,0.0
4351.44,114.365,118.165,41.702
4352.44,110.861,114.515,42.241
4353.44,110.641,114.302,42.158
4354.44,110.643,117.318,42.32
4355.44,115.778,121.557,41.556
4356.44,124.334,125.023,40.594
4357.44,126.977,126.792,39.928
4358.44,126.677,127.21,39.466
4359.44,123.108,127.442,39.816
4360.44,123.971,128.683,39.887
4361.44,128.667,131.15,39.826
4362.44,130.87,134.075,39.785
4363.44,132.888,136.5,39.493
4364.44,133.375,137.809,39.027
4365.44,133.865,137.568,38.751
4366.44,131.585,135.541,38.967
4367.44,129.341,132.253,39.438
4368.44,128.021,129.051,39.651
4369.44,124.775,127.002,39.786
4370.44,126.487,125.955,39.683
4371.44,126.89,124.833,39.778
4372.45,123.236,122.63,40.46
4373.45,119.18,119.369,41.242
4374.45,116.662,116.284,41.763
4375.45,115.322,115.143,42.142
4376.45,115.55,116.826,42.116
4377.45,118.229,120.372,41.868
4378.45,123.594,123.48,41.217
4379.45,125.612,123.923,40.947
4380.45,120.686,120.619,41.67
4381.45,113.928,113.692,43.062
4382.45,103.339,104.734,44.622
4383.45,94.1779,96.7779,46.048
4384.45,89.0839,93.2328,46.904
4385.45,91.3943,95.4266,46.457
4386.45,102.125,101.552,44.89
4387.45,109.732,107.968,43.394
4388.45,114.667,112.15,42.585
4389.45,116.144,113.956,42.536
4390.45,113.267,114.724,42.674
4391.45,111.534,115.575,42.723
4392.45,114.504,116.697,42.429
4393.45,115.172,117.835,42.145
4394.45,119.196,119.062,41.768
4395.45,118.973,120.949,41.382
4396.45,120.498,123.645,41.178
4397.45,129.385,126.129,40.324
4398.45,127.081,126.863,40.427
4399.45,126.382,125.359,40.653
4400.45,124.331,122.663,41.262
4401.45,120.57,119.966,41.76
4402.45,119.093,117.224,41.337
4403.45,115.966,113.831,40.522
4404.45,104.107,110.114,41.531
4405.45,101.895,107.702,42.528
4406.45,105.811,108.035,43.705
4407.45,111.011,110.885,43.442
4408.45,115.735,115.198,42.583
4409.45,118.802,120.291,42.042
4410.45,125.933,125.569,41.057
4411.45,130.284,129.735,39.996
4412.45,131.038,131.12,40.081
4413.45,127.679,128.984,40.794
4414.45,122.219,124.617,41.707
4415.45,121.036,120.722,41.895
4416.45,120.222,119.814,41.759
4417.45,122.087,122.509,41.312
4418.45,128.224,127.194,40.725
4419.45,135.109,131.328,39.959
4420.45,137.405,133.02,39.885
4421.45,132.035,132.056,40.384
4422.45,129.225,129.708,40.552
4423.45,127.234,127.762,40.61
4424.45,126.829,127.179,40.443
4425.45,129.484,127.768,40.093
4426.45,130.536,128.733,39.891
4427.45,131.361,129.495,39.634
4428.45,133.017,129.765,39.41
4429.45,135.167,129.403,39.049
4430.45,133.706,128.535,39.367
4431.45,128.473,127.436,40.544
4432.45,125.303,126.064,41.208
4433.45,123.321,124.155,41.599
4434.45,119.527,122.125,42.227
4435.45,117.313,121.495,42.503
4436.45,122.028,123.689,41.921
4437.45,130.798,128.349,40.652
4438.45,136.392,133.175,39.609
4439.45,139.302,135.539,39.184
4440.45,139.11,134.352,39.204
4441.45,133.883,130.759,39.981
4442.45,127.967,127.366,41.165
4443.45,124.409,126.551,41.818
4444.45,127.298,128.94,41.812
4445.45,132.22,133.132,41.341
4446.45,135.308,136.972,41.057
4447.45,138.799,139.142,40.483
4448.45,139.03,139.694,40.305
4449.45,139.082,139.312,39.875
4450.46,139.498,138.373,40.0
4451.46,137.706,136.712,40.12
4452.46,132.814,133.958,40.944
4453.46,128.907,129.936,41.549
4454.46,126.32,125.239,41.926
4455.46,120.615,121.229,42.592
4456.46,115.488,119.018,43.006
4457.46,115.504,118.456,43.195
4458.46,118.04,118.523,43.273
4459.46,117.59,118.442,43.351
4460.46,117.176,118.403,43.299
4461.46,117.69,119.191,43.345
4462.46,118.159,121.377,43.106
4463.46,120.861,124.7,42.594
4464.46,127.791,128.073,41.867
4465.46,130.107,130.32,41.428
4466.46,129.147,131.016,41.394
4467.46,128.729,130.594,41.594
4468.46,129.249,129.888,41.742
4469.46,131.617,129.806,41.253
4470.46,134.586,131.092,40.579
4471.46,136.193,133.908,40.265
4472.46,139.012,137.575,40.044
4473.46,143.765,141.035,39.795
4474.46,147.685,143.66,39.348
4475.46,149.612,145.462,38.885
4476.46,148.01,146.576,38.764
4477.46,147.0,146.547,38.786
4478.46,146.096,144.474,38.989
4479.46,140.935,140.112,39.679
4480.46,136.655,134.887,39.938
4481.46,133.227,131.382,39.409
4482.46,131.442,131.545,40.177
4483.46,134.644,135.288,41.123
4484.46,140.672,140.626,40.438
4485.46,143.676,144.945,39.858
4486.46,145.991,146.415,39.472
4487.46,144.083,144.695,39.967
4488.46,139.857,141.003,40.204
4489.46,139.303,137.476,40.552
4490.46,137.513,135.847,40.809
4491.46,133.657,136.212,40.88
4492.46,133.553,137.118,40.771
4493.46,134.722,137.01,40.678
4494.46,133.814,135.775,40.964
4495.46,132.875,134.802,41.05
4496.46,130.938,135.509,40.942
4497.46,133.893,137.955,40.592
4498.46,138.331,140.89,40.028
4499.46,142.099,143.037,39.592
4500.46,145.889,144.125,39.693
4501.46,144.191,144.991,38.271
4502.46,148.061,146.714,36.981
4503.46,153.588,149.58,36.359
4504.46,153.935,152.745,37.516
4505.46,155.796,154.877,38.587
4506.46,156.942,155.271,38.121
4507.46,156.978,154.334,38.295
4508.46,155.677,153.161,38.249
4509.46,153.786,152.484,38.86
4510.46,152.52,152.163,39.18
4511.46,150.448,151.498,39.407
