3730.68,15.7501,16.9071,-2.0
3731.68,15.7427,16.0958,-2.0
3732.68,15.735,15.0989,-2.0
3733.68,15.7273,14.2197,-2.0
3734.68,15.7201,13.7658,-2.0
3735.68,15.7122,13.917,-2.0
3736.68,15.7053,14.6045,-2.0
3737.68,15.6977,15.6018,-2.0
3738.68,15.6537,16.6362,-2.0
3739.68,14.3313,17.4703,0.0
3740.68,12.663,17.9613,0.0
3741.68,15.5409,18.1181,0.0
3742.68,20.4285,18.0273,0.0
3743.68,20.8825,17.7728,0.0
3744.68,15.6119,17.3857,6.148
3745.68,12.7847,16.8354,6.537
3746.68,11.3818,16.0853,6.954
3747.68,11.2722,15.1556,7.172
3748.68,10.7443,14.2267,7.288
3749.68,10.2717,13.6339,7.367
3750.68,14.5266,13.6704,7.224
3751.68,17.3425,14.3153,7.193
3752.68,15.6343,15.2892,7.292
3753.68,17.4786,16.2673,7.287
3754.68,15.1857,17.0281,7.378
3755.68,15.3225,17.4662,7.441
3756.68,20.9673,17.555,7.22
3757.68,19.8029,17.3718,7.192
3758.68,12.7195,17.1185,7.277
3759.68,14.2592,16.9749,7.168
3760.68,16.3309,17.0223,6.974
3761.68,14.6596,17.2269,6.802
3762.68,17.1595,17.4632,6.512
3763.68,19.1113,17.5643,6.291
3764.68,22.2768,17.4239,6.19
3765.69,20.0035,17.0229,6.297
3766.69,15.2008,16.407,6.554
3767.69,15.6264,15.6305,6.783
3768.69,13.3273,14.7611,7.053
3769.69,17.2749,13.9852,7.043
3770.69,18.4046,13.6123,7.116
3771.69,13.7816,13.8461,7.373
3772.69,18.2658,14.5698,7.279
3773.69,19.5385,15.4603,7.218
3774.69,16.9545,16.2746,7.124
3775.69,19.1283,16.964,6.961
3776.69,17.0425,17.5696,7.071
3777.69,14.8701,18.1158,7.336
3778.69,15.7499,18.587,7.401
3779.69,21.7537,18.9664,7.23
3780.69,21.4924,19.2397,7.133
3781.69,23.1477,19.3993,7.143
3782.69,20.3155,19.4631,7.135
3783.69,24.5347,19.4417,6.971
3784.69,27.7908,19.3226,6.914
3785.69,19.52,19.0922,7.431
3786.69,16.1053,18.7959,7.865
3787.69,19.9181,18.5259,8.006
3788.69,17.6777,18.313,8.133
3789.69,17.4824,18.1187,8.11
3790.69,19.3305,17.8906,8.015
3791.69,19.0072,17.5799,7.902
3792.69,18.3788,17.1389,7.977
3793.69,13.785,16.525,8.183
3794.69,15.2513,15.7013,8.126
3795.69,21.8522,14.7036,7.773
3796.69,20.6325,13.7128,7.796
3797.69,16.8506,13.0268,7.931
3798.69,14.1434,12.9782,8.107
3799.69,10.6016,13.6522,8.201
3800.69,12.7508,14.7859,8.126
3801.69,14.8332,15.9727,8.174
3802.69,18.0379,16.9482,8.264
3803.69,18.8451,17.6454,8.376
3804.69,18.0032,18.0846,8.575
3805.69,15.1805,18.331,8.75
3806.69,16.2619,18.4981,8.681
3807.69,21.1893,18.699,8.534
3808.69,22.233,18.9745,8.5
3809.69,21.5162,19.2685,8.645
3810.69,25.0322,19.4572,8.487
3811.69,24.3454,19.4096,8.501
3812.69,22.5619,19.1172,8.599
3813.69,23.4099,18.7467,8.729
3814.69,21.7799,18.5035,8.921
3815.69,22.4511,18.4611,8.979
3816.69,19.2237,18.4912,9.176
3817.69,19.8213,18.3978,9.107
3818.69,20.3465,18.1257,9.113
3819.69,18.5136,17.8089,9.135
3820.69,20.0152,17.6767,8.844
3821.69,20.462,17.7936,8.594
3822.69,18.651,17.9619,8.432
3823.69,16.8732,17.9459,8.313
3824.69,23.0146,17.7314,8.011
3825.69,24.9585,17.4646,-1.0
3826.69,19.4146,17.2366,8.392
3827.69,17.1082,17.0217,8.586
3828.69,17.5857,16.7442,8.852
3829.69,16.3123,16.3529,8.94
3830.69,14.8755,15.805,9.058
3831.69,16.5481,15.0654,8.634
3832.69,17.8583,14.1379,8.173
3833.69,14.0726,13.1398,8.036
3834.69,11.6304,12.3359,8.16
3835.69,17.2558,12.0483,8.152
3836.69,15.0898,12.3625,8.381
3837.69,15.8993,13.0979,8.752
3838.69,15.6803,14.0124,9.054
3839.69,14.2828,14.951,8.857
3840.69,14.704,15.8528,8.645
3841.69,17.2772,16.6794,8.655
3842.69,21.1558,17.3809,8.555
3843.69,18.5667,17.9175,8.807
3844.69,16.9702,18.2965,8.901
3845.69,20.9846,18.5782,8.528
3846.69,22.5066,18.7872,8.345
3847.69,18.7247,18.9085,9.014
3848.69,13.829,18.9418,9.579
3849.69,15.2289,18.9608,9.445
3850.69,20.2489,19.0407,9.137
3851.69,19.4201,19.1729,9.09
3852.69,20.0451,19.2625,8.983
3853.69,23.1421,19.233,8.864
3854.69,22.771,19.1063,9.018
3855.69,20.8161,18.9543,9.077
3856.69,20.0015,18.8353,9.035
3857.69,18.1788,18.7683,9.112
3858.69,19.0028,18.7487,0.0
3859.69,16.6671,18.7969,0.0
3860.69,20.1175,18.9154,0.0
3861.69,21.7525,19.0143,0.0
3862.69,21.6391,19.0032,0.0
3863.7,21.7664,18.9019,0.0
3864.7,17.7546,18.823,0.0
3865.7,17.4917,18.809,0.0
3866.7,20.2081,18.8454,0.0
3867.7,29.3527,18.913,0.0
3868.7,37.1097,18.9495,0.0
3869.7,31.3243,18.8865,0.0
3870.7,22.7266,18.7144,0.0
3871.7,16.1037,18.4993,0.0
3872.7,19.7317,18.384,0.0
3873.7,22.8234,18.4545,0.0
3874.7,15.5715,18.6163,0.0
3875.7,13.8899,18.6559,0.0
3876.7,18.6292,18.474,0.0
3877.7,20.2404,18.176,0.0
3878.7,18.468,17.9399,0.0
3879.7,16.0821,17.8091,0.0
3880.7,15.8266,17.6705,10.705
3881.7,16.4284,17.412,10.578
3882.7,16.744,17.0411,10.255
3883.7,18.0194,16.5771,9.71
3884.7,14.7131,15.9368,9.665
3885.7,14.2744,15.035,9.709
3886.7,13.0845,13.9464,9.91
3887.7,21.3798,12.9318,-1.0
3888.7,33.0287,12.3349,-1.0
3889.7,26.2514,12.4057,-1.0
3890.7,18.6117,13.1306,10.426
3891.7,14.4229,14.2183,10.739
3892.7,14.4633,15.3009,10.679
3893.7,16.077,16.1485,10.762
3894.7,13.9428,16.7517,11.063
3895.7,14.8519,17.2134,11.165
3896.7,16.72,17.5879,11.051
3897.7,19.1119,17.8581,10.917
3898.7,19.4889,18.0299,10.973
3899.7,17.4596,18.1774,11.337
3900.7,18.1558,18.3737,11.512
3901.7,19.9716,18.6058,11.341
3902.7,20.9731,18.7844,11.237
3903.7,17.6299,18.8468,11.151
3904.7,17.1399,18.8185,10.867
3905.7,17.5407,18.7995,10.579
3906.7,20.2307,18.9128,10.199
3907.7,20.2134,19.1999,10.35
3908.7,20.1203,19.5418,10.619
3909.7,23.0093,19.7849,10.666
3910.7,19.1137,19.879,11.023
3911.7,21.1679,19.8366,11.037
3912.7,20.0249,19.6986,11.19
3913.7,19.7837,19.5355,10.499
3914.7,22.3327,19.4292,9.596
3915.7,21.269,19.411,10.093
3916.7,20.5976,19.4356,10.312
3917.7,23.469,19.4239,10.196
3918.7,21.0256,19.341,10.529
3919.7,18.5305,19.2201,10.731
3920.7,19.7993,19.124,10.819
3921.7,18.7977,19.0726,10.909
3922.7,19.5252,19.0346,10.814
3923.7,20.8363,18.9882,10.53
3924.7,19.6637,18.917,10.305
3925.7,20.0539,18.7886,10.285
3926.7,22.4148,18.5832,10.152
3927.7,21.6875,18.3172,10.295
3928.7,18.2603,18.0012,10.886
3929.7,15.871,17.5938,11.439
3930.7,14.6368,17.0162,11.837
3931.7,14.2282,16.2595,11.885
3932.7,14.053,15.5179,11.887
3933.7,11.7171,15.1395,11.754
3934.7,11.0988,15.3518,11.481
3935.7,13.9307,16.0316,11.346
3936.7,14.9748,16.8554,11.264
3937.7,16.3315,17.578,11.101
3938.7,21.2779,18.1344,10.827
3939.7,17.7996,18.5596,10.934
3940.7,17.7903,18.852,11.072
3941.7,18.6966,18.9878,10.438
3942.7,20.8488,18.9826,9.872
3943.7,20.3591,18.896,10.295
3944.7,17.9314,18.825,10.731
3945.7,16.8189,18.8284,11.053
3946.7,18.4603,18.8793,11.202
3947.7,20.9992,18.9301,11.279
3948.7,20.2525,18.9582,11.398
3949.7,21.2988,18.9527,11.363
3950.7,20.7647,18.9105,11.226
3951.7,20.3829,18.8615,11.126
3952.7,19.7857,18.8528,11.472
3953.7,20.9536,18.8764,11.754
3954.7,20.3015,18.8486,11.561
3955.7,17.2713,18.7146,11.593
3956.7,17.7714,18.5406,11.468
3957.7,18.5749,18.4068,11.389
3958.7,18.2004,18.2694,11.394
3959.7,18.7765,18.0113,11.418
3960.7,17.4786,17.5891,0.0
3961.71,16.4687,17.0834,0.0
3962.71,13.9939,16.5688,0.0
3963.71,15.2202,15.9923,0.0
3964.71,14.8047,15.244,0.0
3965.71,14.3726,14.2497,0.0
3966.71,12.8511,13.0252,0.0
3967.71,13.3382,11.7648,0.0
3968.71,17.9847,10.7834,0.0
3969.71,25.3112,10.3889,0.0
3970.71,25.8444,10.714,0.0
3971.71,16.7638,11.6409,0.0
3972.71,13.3291,12.8817,0.0
3973.71,13.5376,14.1303,0.0
3974.71,12.9039,15.2083,0.0
3975.71,15.0013,16.0783,0.0
3976.71,16.5331,16.7658,0.0
3977.71,17.8521,17.3224,0.0
3978.71,17.169,17.7776,0.0
3979.71,15.8403,18.1235,0.0
3980.71,17.367,18.3457,12.069
3981.71,19.8067,18.4742,12.104
3982.71,19.3135,18.5885,12.445
3983.71,18.2284,18.7477,12.616
3984.71,18.834,18.9339,12.217
3985.71,18.1294,19.1018,11.887
3986.71,18.1493,19.2348,11.829
3987.71,19.5831,19.3492,11.726
3988.71,18.6716,19.4554,11.805
3989.71,18.3439,19.5349,11.809
3990.71,18.3152,19.5975,12.015
3991.71,19.7847,19.6618,12.016
3992.71,20.6743,19.7216,11.975
3993.71,18.0989,19.7422,11.934
3994.71,19.7567,19.701,11.528
3995.71,21.8689,19.6199,11.022
3996.71,23.2438,19.5478,10.966
3997.71,22.6539,19.5337,11.238
3998.71,21.0845,19.5856,11.436
3999.71,21.2589,19.659,11.493
4000.71,21.7438,19.7032,11.887
4001.71,21.2381,19.6865,12.066
4002.71,20.1445,19.6073,12.342
4003.71,19.4411,19.4778,12.254
4004.71,19.7543,19.344,12.102
4005.71,20.9013,19.294,11.934
4006.71,21.8774,19.3872,11.763
4007.71,20.3048,19.5504,11.919
4008.71,19.9391,19.6806,12.015
4009.71,22.2384,19.7583,11.744
4010.71,19.9448,19.8132,11.585
4011.71,18.7132,19.8659,11.801
4012.71,20.3895,19.9121,12.153
4013.71,20.0259,19.9615,12.564
4014.71,19.6501,20.0344,12.649
4015.71,19.6463,20.1286,12.337
4016.71,19.2157,20.2311,11.925
4017.71,20.9974,20.3088,11.711
4018.71,21.4661,20.3486,12.0
4019.71,21.4207,20.3536,12.35
4020.71,22.5888,20.3052,12.537
4021.71,20.6541,20.1671,12.616
4022.71,18.6411,19.904,12.51
4023.71,19.9185,19.5345,12.014
4024.71,21.2236,19.1999,11.69
4025.71,21.1412,19.074,11.949
4026.71,21.3269,19.2023,12.246
4027.71,19.571,19.4501,12.622
4028.71,20.7596,19.6427,12.597
4029.71,19.0266,19.7046,12.731
4030.71,18.4337,19.679,12.837
4031.71,20.0927,19.6532,13.091
4032.71,20.2674,19.6824,13.236
4033.71,21.183,19.7771,13.202
4034.71,20.3344,19.9411,13.167
4035.71,19.885,20.1637,13.07
4036.71,22.8836,20.4004,12.602
4037.71,20.0463,20.5724,12.063
4038.71,19.9232,20.6228,11.528
4039.71,21.6015,20.5691,11.277
4040.71,21.882,20.4828,11.512
4041.71,20.2767,20.3804,12.257
4042.71,19.5309,20.2079,12.856
4043.71,21.0014,19.9357,13.057
4044.71,19.7815,19.6483,13.292
4045.71,17.5377,19.525,13.344
4046.71,18.6639,19.6483,13.124
4047.71,19.2407,19.9312,13.177
4048.71,20.33,20.2077,13.076
4049.71,19.9189,20.3665,13.178
4050.71,20.6783,20.393,12.826
4051.71,21.7321,20.306,12.617
4052.71,21.2135,20.1601,12.549
4053.71,21.0036,20.0396,12.503
4054.71,19.5581,20.0029,12.691
4055.71,20.3958,20.0172,12.555
4056.71,19.5825,20.0307,12.248
4057.71,20.6198,20.0491,11.975
4058.71,19.8632,20.0947,12.237
4059.72,18.5509,20.1199,12.926
4060.72,18.8058,20.0358,13.356
4061.72,20.356,19.8291,13.092
4062.72,21.9624,19.5751,12.507
4063.72,19.6247,19.3428,12.285
4064.72,18.293,19.1894,12.163
4065.72,18.4518,19.123,12.341
4066.72,17.4255,19.1257,13.027
4067.72,19.839,19.1549,13.042
4068.72,24.1125,19.1646,-1.0
4069.72,21.3204,19.094,12.825
4070.72,19.1206,18.9499,13.166
4071.72,21.2369,18.8397,13.519
4072.72,19.0375,18.8389,13.996
4073.72,20.5126,18.8875,13.947
4074.72,19.8241,18.8474,13.735
4075.72,20.4256,18.6724,12.931
4076.72,20.4464,18.4658,12.5
4077.72,18.1596,18.3885,12.972
4078.72,18.2628,18.5352,12.852
4079.72,20.5142,18.833,12.884
4080.72,20.9867,19.1085,13.302
4081.72,20.2806,19.2223,13.855
4082.72,21.2623,19.163,13.796
4083.72,19.5422,19.0149,13.669
4084.72,20.0826,18.8776,13.332
4085.72,20.508,18.7975,12.93
4086.72,19.9587,18.7525,12.801
4087.72,19.9179,18.6996,12.719
4088.72,19.116,18.6088,12.989
4089.72,19.1672,18.5122,12.888
4090.72,19.2243,18.4539,12.766
4091.72,18.2799,18.4282,13.092
4092.72,19.0566,18.3267,0.0
4093.72,17.5609,18.0464,0.0
4094.72,19.0201,17.5637,0.0
4095.72,16.3822,16.9198,0.0
4096.72,13.3588,16.1951,0.0
4097.72,16.5063,15.422,0.0
4098.72,15.2222,14.5557,0.0
4099.72,16.9192,13.5763,0.0
4100.72,28.019,12.6404,0.0
4101.72,36.3622,12.0947,0.0
4102.72,32.5464,12.2564,0.0
4103.72,21.0918,13.1055,0.0
4104.72,14.1636,14.2762,0.0
4105.72,15.9592,15.377,0.0
4106.72,18.2587,16.2213,0.0
4107.72,16.1741,16.7989,0.0
4108.72,14.5087,17.1851,0.0
4109.72,13.6415,17.4747,0.0
4110.72,15.4967,17.7407,0.0
4111.72,17.8575,17.9966,0.0
4112.72,17.9827,18.2236,15.001
4113.72,17.7582,18.4085,15.116
4114.72,17.6654,18.5523,14.998
4115.72,16.7327,18.6393,14.883
4116.72,18.4218,18.6625,14.138
4117.72,18.2424,18.6274,13.863
4118.72,16.4308,18.5719,14.021
4119.72,16.2092,18.5433,14.377
4120.72,17.6832,18.5644,14.246
4121.72,18.7243,18.6365,14.095
4122.72,17.3452,18.7505,14.232
4123.72,16.5442,18.8895,14.587
4124.72,18.5646,19.0074,14.67
4125.72,17.9395,19.031,14.745
4126.72,17.4741,18.9341,14.632
4127.72,19.2786,18.7864,14.317
4128.72,18.4111,18.6793,14.423
4129.72,16.9932,18.6357,14.835
4130.72,17.2011,18.6044,15.223
4131.72,17.9142,18.5632,15.246
4132.72,19.2106,18.5705,15.067
4133.72,18.8006,18.6978,14.812
4134.72,18.851,18.9335,14.568
4135.72,19.4088,19.1929,14.301
4136.72,21.1104,19.4009,14.316
4137.72,21.0218,19.5284,14.688
4138.72,19.547,19.5841,14.962
4139.72,20.1504,19.5515,14.876
4140.72,18.8114,19.3957,14.84
4141.72,18.3745,19.1089,14.648
4142.72,19.1684,18.7741,14.494
4143.72,18.6248,18.5592,14.749
4144.72,18.606,18.5899,15.039
4145.72,19.2526,18.8119,15.106
4146.72,19.7424,19.0476,14.974
4147.72,20.9515,19.1781,14.689
4148.72,20.873,19.2104,14.614
4149.72,18.2589,19.2211,14.755
4150.72,19.7621,19.2504,14.73
4151.72,18.7723,19.2716,15.056
4152.72,17.5129,19.2508,15.362
4153.72,19.1095,19.1864,15.18
4154.72,19.6253,19.1232,14.869
4155.72,18.1094,19.118,14.846
4156.72,18.7352,19.1846,14.736
4157.72,19.7361,19.2972,14.652
4158.73,21.0298,19.4043,14.892
4159.73,20.8428,19.4586,15.099
4160.73,20.9308,19.4625,14.801
4161.73,21.2044,19.4592,14.303
4162.73,19.8883,19.4861,14.33
4163.73,19.3386,19.5406,14.67
4164.73,19.4277,19.5896,15.121
4165.73,21.6754,19.5837,15.065
4166.73,20.2105,19.503,14.94
4167.73,19.1317,19.3924,14.658
4168.73,20.4464,19.2901,13.816
4169.73,20.2202,19.1491,13.612
4170.73,18.8076,18.9109,14.108
4171.73,17.3569,18.6191,14.951
4172.73,17.3577,18.4131,15.638
4173.73,17.3333,18.4034,15.618
4174.73,17.729,18.5443,14.86
4175.73,19.8685,18.6813,13.539
4176.73,19.1509,18.7089,13.412
4177.73,16.0563,18.6728,14.314
4178.73,18.9569,18.689,14.149
4179.73,20.7679,18.788,14.184
4180.73,19.5852,18.9006,14.447
4181.73,19.5605,18.9691,14.624
4182.73,19.0165,19.0009,14.747
4183.73,17.3494,19.029,15.148
4184.73,18.5441,19.0413,15.184
4185.73,19.9561,18.9977,15.159
4186.73,18.8401,18.9128,15.123
4187.73,18.558,18.8488,14.689
4188.73,19.7742,18.8454,14.087
4189.73,20.5516,18.8762,13.863
4190.73,19.3725,18.9154,14.354
4191.73,18.7148,18.9701,14.808
4192.73,19.8891,19.0209,14.925
4193.73,21.2871,19.0046,14.802
4194.73,21.4976,18.8801,14.643
4195.73,18.718,18.6664,14.722
4196.73,19.096,18.4151,14.782
4197.73,17.972,18.1721,15.334
4198.73,15.7735,17.974,16.093
4199.73,17.0433,17.8676,16.134
4200.73,19.0691,17.8711,15.772
4201.73,17.8281,17.9639,15.717
4202.73,16.8859,18.1241,15.293
4203.73,18.9396,18.3225,14.804
4204.73,19.9906,18.5251,14.662
4205.73,19.3123,18.7126,14.989
4206.73,18.9715,18.8653,15.433
4207.73,18.308,18.9563,15.904
4208.73,17.9897,18.9858,15.931
4209.73,18.7765,18.989,15.651
4210.73,17.9037,19.0021,15.555
4211.73,18.4599,19.0141,15.159
4212.73,19.952,18.9727,15.249
4213.73,19.4082,18.8403,15.607
4214.73,18.9041,18.6538,15.944
4215.73,19.2697,18.5313,15.926
4216.73,21.2587,18.583,15.575
4217.73,19.6445,18.7971,15.347
4218.73,20.0352,19.0463,15.121
4219.73,20.3504,19.1995,14.948
4220.73,17.8743,19.215,15.449
4221.73,19.8412,19.0889,15.389
4222.73,21.7412,18.825,15.297
4223.73,18.8839,18.4565,15.611
4224.73,18.1269,18.0678,15.525
4225.73,19.2173,17.7804,15.341
4226.73,17.2356,17.7276,15.548
4227.73,16.7214,17.955,16.023
4228.73,18.9434,18.3493,16.089
4229.73,19.2873,18.6837,16.321
4230.73,18.8074,18.7953,16.287
4231.73,19.4354,18.6716,16.001
4232.73,19.675,18.4417,16.074
4233.73,19.0405,18.2787,16.035
4234.73,18.7616,18.2569,15.872
4235.73,19.5038,18.3233,15.462
4236.73,20.0697,18.408,15.037
4237.73,19.3759,18.4954,15.233
4238.73,17.7213,18.5965,15.653
4239.73,19.595,18.7033,15.334
4240.73,19.6122,18.7899,15.478
4241.73,16.2441,18.851,16.0
4242.73,18.3065,18.9132,15.713
4243.73,19.4665,18.9672,15.442
4244.73,19.6086,18.9481,15.529
4245.73,19.0024,18.8147,15.812
4246.73,19.568,18.6161,16.029
4247.73,18.9442,18.4528,16.321
4248.73,15.8843,18.3766,17.13
4249.73,16.5896,18.3606,16.984
4250.73,18.5172,18.3764,15.996
4251.73,18.7497,18.4091,15.392
4252.73,17.3262,18.4282,15.388
4253.73,18.1122,18.4153,15.546
4254.73,19.9536,18.4111,15.726
4255.73,18.9559,18.4454,16.012
4256.73,19.004,18.4708,16.082
4257.73,20.3922,18.4246,15.989
4258.74,18.7899,18.3122,16.166
4259.74,18.7717,18.2163,15.771
4260.74,19.4051,18.2357,15.214
4261.74,17.5433,18.406,15.234
4262.74,18.1487,18.667,15.251
4263.74,19.9252,18.8986,15.234
4264.74,19.7811,19.0181,15.382
4265.74,20.059,19.0094,15.403
4266.74,20.7423,18.9027,15.394
4267.74,19.2526,18.7259,15.821
4268.74,18.7886,18.4892,16.149
4269.74,19.7202,18.206,16.249
4270.74,17.9843,17.9213,16.499
4271.74,16.9232,17.7102,16.376
4272.74,16.0244,17.6406,16.171
4273.74,16.7664,17.709,15.882
4274.74,17.6656,17.8737,15.832
4275.74,16.9125,18.1055,15.999
4276.74,17.4602,18.356,15.978
4277.74,18.404,18.54,15.601
4278.74,16.8798,18.6117,15.114
4279.74,17.5661,18.586,14.937
4280.74,18.7144,18.5162,15.286
4281.74,18.2151,18.4446,14.666
4282.74,18.3427,18.3875,12.072
4283.74,19.7016,18.3372,9.796
4284.74,23.9134,18.2751,9.787
4285.74,21.7384,18.174,12.014
4286.74,18.5673,18.0145,14.975
4287.74,17.735,17.802,16.382
4288.74,16.4314,17.5692,16.782
4289.74,17.6012,17.397,16.366
4290.74,16.9472,17.3768,16.06
4291.74,17.8323,17.4997,15.711
4292.74,19.5161,17.6311,15.341
4293.74,18.0787,17.6571,15.821
4294.74,15.2228,17.5825,16.621
4295.74,16.4762,17.4717,16.93
4296.74,17.0241,17.3411,16.83
4297.74,16.0365,17.1603,16.853
4298.74,15.9499,16.9214,16.428
4299.74,16.9751,16.6845,15.242
4300.74,17.6307,16.5265,13.994
4301.74,16.9916,16.4891,13.834
4302.74,16.4863,16.5678,14.504
4303.74,18.7549,16.7254,15.613
4304.74,19.0038,16.8752,16.224
4305.74,17.8281,16.9141,16.199
4306.74,17.0041,16.8239,15.481
4307.74,15.1813,16.7061,15.224
4308.74,15.7467,16.6913,15.541
4309.74,17.1539,16.815,16.093
4310.74,16.7945,16.9864,16.742
4311.74,16.8378,17.0965,17.144
4312.74,17.1983,17.142,17.064
4313.74,16.3027,17.2305,17.148
4314.74,17.2065,17.4715,17.449
4315.74,17.5185,17.8543,17.704
4316.74,18.7598,18.2345,17.367
4317.74,20.0116,18.4734,17.231
4318.74,20.3855,18.517,16.87
4319.74,18.7362,18.407,16.676
4320.74,15.4418,18.2246,17.132
4321.74,16.5577,18.0075,17.421
4322.74,18.6623,17.7367,17.25
4323.74,17.4951,17.4039,17.543
4324.74,15.9642,17.0974,16.855
4325.74,16.7545,16.986,15.097
4326.74,16.8148,17.1365,15.347
4327.74,17.1813,17.4083,16.07
4328.74,16.4691,17.5784,16.168
4329.74,16.1864,17.575,16.446
4330.74,17.258,17.4713,0.0
4331.74,16.1519,17.3571,0.0
4332.74,14.0146,17.2285,0.0
4333.74,15.1183,17.0035,0.0
4334.74,16.1695,16.5856,0.0
4335.74,16.8116,15.8801,0.0
4336.74,16.8727,14.8705,0.0
4337.74,14.3349,13.6904,0.0
4338.74,19.9924,12.6022,0.0
4339.74,41.0204,11.8986,0.0
4340.74,54.6054,11.8011,0.0
4341.74,41.782,12.3349,0.0
4342.74,21.2113,13.2738,0.0
4343.74,14.906,14.2875,0.0
4344.74,14.3726,15.1568,0.0
4345.74,16.8429,15.8488,0.0
4346.74,14.4501,16.4108,0.0
4347.74,13.3025,16.837,0.0
4348.74,15.9887,17.0705,0.0
4349.74,15.4975,17.084,0.0
4350.74,13.96,16.9716,16.861
4351.74,14.9024,16.9295,16.876
4352.74,16.4068,17.0877,16.96
4353.74,15.7433,17.4019,17.458
4354.75,15.1526,17.7342,18.11
4355.75,16.9734,17.9748,17.788
4356.75,17.887,18.0951,16.961
4357.75,17.7712,18.1247,16.77
4358.75,17.8511,18.1304,16.953
4359.75,17.7429,18.1788,17.171
4360.75,18.5816,18.2876,17.028
4361.75,20.146,18.4232,16.566
4362.75,19.6804,18.5473,16.435
4363.75,19.8013,18.6391,16.586
4364.75,20.6309,18.6585,16.783
4365.75,19.5825,18.56,17.336
4366.75,17.2374,18.361,18.079
4367.75,16.4625,18.1459,18.017
4368.75,16.4153,17.9861,17.563
4369.75,16.9565,17.891,17.377
4370.75,17.5439,17.8192,17.67
4371.75,18.5313,17.7197,18.055
4372.75,18.6938,17.5615,17.971
4373.75,17.5114,17.3728,17.744
4374.75,17.2648,17.2568,17.537
4375.75,16.2425,17.3046,17.558
4376.75,15.6311,17.4985,17.511
4377.75,17.4166,17.7135,17.45
4378.75,18.4944,17.8313,17.844
4379.75,16.8183,17.7901,18.346
4380.75,17.5191,17.5692,18.493
4381.75,17.2568,17.1757,18.55
4382.75,18.0028,16.6988,17.905
4383.75,17.5355,16.3255,17.842
4384.75,14.9722,16.2179,18.065
4385.75,15.5124,16.3541,18.1
4386.75,16.7632,16.5771,18.063
4387.75,16.3604,16.7698,18.277
4388.75,16.4044,16.9145,18.301
4389.75,17.2759,17.0455,17.918
4390.75,17.8606,17.1795,17.665
4391.75,17.9086,17.302,17.331
4392.75,16.8893,17.3621,17.432
4393.75,17.4073,17.3335,17.648
4394.75,17.3756,17.3036,18.098
4395.75,16.4847,17.3726,18.349
4396.75,16.838,17.5068,18.15
4397.75,18.1897,17.575,17.274
4398.75,19.2774,17.5129,16.552
4399.75,18.1909,17.4071,16.629
4400.75,17.7956,17.3712,16.747
4401.75,17.774,17.3968,17.257
4402.75,16.3933,17.3768,17.758
4403.75,17.3781,17.2648,18.081
4404.75,17.5393,17.144,18.447
4405.75,16.6695,17.1064,18.678
4406.75,16.4815,17.1549,18.797
4407.75,16.742,17.2489,18.85
4408.75,16.649,17.3771,18.94
4409.75,17.0152,17.5443,18.795
4410.75,17.7641,17.7122,18.694
4411.75,18.1217,17.7917,18.679
4412.75,17.5381,17.7056,18.704
4413.75,16.9793,17.4515,18.307
4414.75,17.7792,17.1282,17.484
4415.75,18.0127,16.9,16.575
4416.75,15.5637,16.8841,16.129
4417.75,16.1911,17.082,15.739
4418.75,18.4012,17.3892,15.938
4419.75,18.0987,17.6553,16.72
4420.75,18.5685,17.7647,17.351
4421.75,19.7607,17.7352,17.628
4422.75,18.5935,17.6733,17.717
4423.75,17.2267,17.644,17.702
4424.75,17.4553,17.6345,17.352
4425.75,17.9142,17.6093,17.336
4426.75,17.7748,17.5706,17.488
4427.75,16.4512,17.5474,17.661
4428.75,16.8875,17.549,17.765
4429.75,17.3546,17.5655,17.716
4430.75,15.7719,17.5819,17.867
4431.75,16.1085,17.5762,17.958
4432.75,17.576,17.5274,17.935
4433.75,18.3739,17.4382,17.78
4434.75,17.8188,17.3664,17.744
4435.75,16.8215,17.4045,17.81
4436.75,17.1528,17.5797,17.948
4437.75,17.5597,17.8079,18.236
4438.75,18.0575,17.9558,18.443
4439.75,19.1285,17.9235,18.556
4440.75,19.4173,17.7078,18.584
4441.75,17.7032,17.4132,18.483
4442.75,15.8579,17.2075,18.141
4443.75,16.1658,17.2168,18.093
4444.75,18.3211,17.4398,17.889
4445.75,19.0195,17.7397,17.636
4446.75,18.4278,17.9647,17.428
4447.75,19.5327,18.0573,16.745
4448.75,16.5583,18.0468,15.344
4449.75,16.8766,17.9881,15.346
4450.75,19.6487,17.927,15.593
4451.75,18.4307,17.8684,16.171
4452.75,17.9399,17.7708,17.22
4453.75,18.4101,17.6085,15.805
4454.76,17.797,17.4366,15.493
4455.76,17.3266,17.3391,16.211
4456.76,17.7913,17.3464,17.737
4457.76,17.6596,17.4075,18.236
4458.76,16.2003,17.457,18.002
4459.76,17.6126,17.4741,17.549
4460.76,18.2186,17.4798,17.162
4461.76,18.3679,17.504,17.124
4462.76,18.9668,17.5593,17.075
4463.76,16.856,17.6228,16.989
4464.76,16.8956,17.6503,16.609
4465.76,17.5367,17.6053,16.491
4466.76,16.3434,17.4685,17.127
4467.76,16.0902,17.2574,16.895
4468.76,16.8594,17.0328,16.6
4469.76,17.0269,16.8796,17.298
4470.76,19.2701,16.8742,17.902
4471.76,21.2036,17.0505,-1.0
4472.76,19.3333,17.3783,17.782
4473.76,17.9814,17.7574,16.509
