3579.47,31.7371,27.2905,-2.0
3580.47,31.7256,26.6799,-2.0
3581.47,31.7141,26.2729,-2.0
3582.47,31.7031,26.0419,-2.0
3583.47,31.6916,25.8989,-2.0
3584.47,31.6806,25.7779,-2.0
3585.47,31.6691,25.7234,-2.0
3586.47,31.6581,25.8654,-2.0
3587.47,31.6471,26.2894,-2.0
3588.47,31.6356,27.0234,-2.0
3589.47,31.6246,27.929,-2.0
3590.47,31.6136,28.844,-2.0
3591.47,31.6026,29.6035,-2.0
3592.47,31.5916,30.1926,-2.0
3593.47,31.5801,30.6946,-2.0
3594.47,31.5691,31.2161,-2.0
3595.47,31.5586,31.8021,-2.0
3596.47,31.5456,32.3856,-2.0
3597.47,31.5441,32.8802,-2.0
3598.47,31.5146,33.1727,-2.0
3599.47,31.4146,33.1687,-2.0
3600.47,30.9196,32.8131,-2.0
3601.47,33.1832,32.1696,-2.0
3602.47,29.7195,31.3866,-2.0
3603.47,26.2579,30.6686,-2.0
3604.47,25.1259,30.1281,-2.0
3605.47,30.8961,29.755,-2.0
3606.47,32.7951,29.4605,-2.0
3607.47,29.16,29.198,-2.0
3608.47,28.753,29.038,-2.0
3609.47,27.9175,29.0775,-2.0
3610.47,28.3375,29.371,-2.0
3611.47,29.1865,29.8245,-2.0
3612.47,28.464,30.3381,-2.0
3613.47,28.7115,30.7841,-2.0
3614.47,30.7831,31.0481,-2.0
3615.47,30.7501,30.9971,-2.0
3616.47,30.3116,30.6091,-2.0
3617.47,31.5566,30.0181,-2.0
3618.48,29.3815,29.6075,-2.0
3619.48,32.8307,29.6295,-2.0
3620.48,33.3957,30.1891,-2.0
3621.48,28.413,31.0986,-2.0
3622.48,32.2366,32.1331,-2.0
3623.48,30.6386,33.1447,-2.0
3624.48,27.6275,34.0942,-2.0
3625.48,34.2927,34.8997,-2.0
3626.48,39.3074,35.3922,-2.0
3627.48,33.4312,35.3307,-2.0
3628.48,31.9006,34.6247,-2.0
3629.48,31.3636,33.3917,-2.0
3630.48,28.5845,32.0721,-2.0
3631.48,27.0059,31.0626,-2.0
3632.48,28.1635,30.6496,-2.0
3633.48,30.6306,30.7856,-2.0
3634.48,31.8146,31.2926,-2.0
3635.48,33.9692,31.9466,-2.0
3636.48,31.1446,32.6561,-2.0
3637.48,29.744,33.3637,-2.0
3638.48,30.8051,33.9777,-2.0
3639.48,37.4238,34.3712,-2.0
3640.48,37.9823,34.4087,-2.0
3641.48,31.9666,34.0707,-2.0
3642.48,33.1377,33.4562,-2.0
3643.48,34.1217,32.7141,-2.0
3644.48,31.1651,31.9866,-2.0
3645.48,30.9296,31.3706,-2.0
3646.48,30.5036,30.9281,-2.0
3647.48,30.2271,30.7621,-2.0
3648.48,33.1622,30.9301,-2.0
3649.48,30.3346,31.4716,-2.0
3650.48,31.1076,32.2806,-2.0
3651.48,33.0472,33.2232,-2.0
3652.48,29.937,34.0942,-2.0
3653.48,29.145,34.8227,-2.0
3654.48,30.5776,35.4032,-2.0
3655.48,28.7225,35.8978,-2.0
3656.48,27.5375,36.3488,-2.0
3657.48,32.7036,36.7033,-2.0
3658.48,35.3037,36.9083,-2.0
3659.48,38.7149,36.8963,-2.0
3660.48,34.3192,36.6798,-2.0
3661.48,31.2726,36.3158,-2.0
3662.48,32.8912,35.9293,-2.0
3663.48,33.8342,35.6017,-2.0
3664.48,30.3596,35.3677,-2.0
3665.48,27.686,35.1772,-2.0
3666.48,31.0861,34.9592,-2.0
3667.48,33.9797,34.7167,-2.0
3668.48,34.9052,34.5332,-2.0
3669.48,31.7351,34.5417,-2.0
3670.48,31.3681,34.7687,-2.0
3671.48,33.8857,35.1122,-2.0
3672.48,38.9764,35.3977,-2.0
3673.48,34.0977,35.4657,-2.0
3674.48,33.4092,35.2337,-2.0
3675.48,30.1011,34.7162,-2.0
3676.48,27.6605,34.0087,-2.0
3677.48,31.3476,33.2672,-2.0
3678.48,33.0277,32.6786,-2.0
3679.48,32.6126,32.3856,-2.0
3680.48,32.1161,32.4156,-2.0
3681.48,27.793,32.6296,-2.0
3682.48,33.6867,32.8176,-2.0
3683.48,27.8195,32.7651,-2.0
3684.48,28.032,32.4326,-2.0
3685.48,28.369,31.9491,-2.0
3686.48,31.6296,31.6341,-2.0
3687.48,32.0766,31.7221,-2.0
3688.48,34.0612,32.2891,-2.0
3689.48,31.1851,33.1462,-2.0
3690.48,31.2786,33.9917,-2.0
3691.48,37.3843,34.5472,-2.0
3692.48,33.0462,34.7392,-2.0
3693.48,32.7221,34.6777,-2.0
3694.48,35.4732,34.5427,-2.0
3695.48,33.6642,34.5342,-2.0
3696.48,33.5282,34.7642,-2.0
3697.48,34.0852,35.2352,-2.0
3698.48,35.8553,35.7668,-2.0
3699.48,34.6812,36.0873,-2.0
3700.48,35.2282,35.8878,-2.0
3701.48,37.1923,35.0322,-2.0
3702.48,33.9432,33.5882,-2.0
3703.48,32.4021,31.9431,-2.0
3704.48,30.3401,30.4986,-2.0
3705.48,28.689,29.619,-2.0
3706.48,28.414,29.355,-2.0
3707.48,26.4429,29.592,-2.0
3708.48,27.4815,30.1341,-2.0
3709.48,30.8991,30.8646,-2.0
3710.48,31.0841,31.7261,-2.0
3711.48,31.8556,32.7181,-2.0
3712.48,35.6612,33.7647,-2.0
3713.48,35.4072,34.6897,-2.0
3714.48,36.5803,35.2852,-2.0
3715.48,40.2794,35.3457,-2.0
3716.48,36.7423,34.7207,-2.0
3717.48,31.5651,33.4252,-2.0
3718.48,33.0332,31.6691,-2.0
3719.48,30.3056,29.8335,-2.0
3720.48,26.8509,28.4835,-2.0
3721.48,27.6195,27.9905,-2.0
3722.48,32.0841,28.468,-2.0
3723.48,37.5838,29.655,-2.0
3724.48,40.6294,31.0661,-2.0
3725.48,44.3426,32.2436,-2.0
3726.48,47.6597,32.9997,-2.0
3727.48,47.4352,33.3517,-2.0
3728.48,44.0225,33.3082,-2.0
3729.48,39.4494,32.8097,-2.0
3730.48,36.1138,31.7486,-2.0
3731.48,30.2221,30.1061,-2.0
3732.48,25.9304,28.1945,-2.0
3733.48,25.6184,26.4444,-2.0
3734.48,29.1955,25.3859,-2.0
3735.48,25.6999,25.3364,-2.0
3736.48,28.634,26.3434,-2.0
3737.48,30.2746,28.106,-2.0
3738.48,30.4596,30.1821,-2.0
3739.48,32.3906,32.0026,-2.0
3740.48,33.0742,33.1717,-2.0
3741.48,32.4631,33.4927,-2.0
3742.48,31.1986,33.0582,-2.0
3743.48,32.0726,32.0656,-2.0
3744.48,30.7511,30.7906,-2.0
3745.48,30.0296,29.392,-2.0
3746.48,28.372,27.985,-2.0
3747.48,23.8463,26.7644,-2.0
3748.48,23.4353,25.9984,-2.0
3749.48,26.0599,26.0069,-2.0
3750.48,30.0921,26.9354,-2.0
3751.48,31.1091,28.622,-2.0
3752.48,35.5042,30.6841,-2.0
3753.48,39.9184,32.6306,-2.0
3754.49,39.0334,33.9637,-2.0
3755.49,35.6182,34.4467,-2.0
3756.49,32.4611,34.1562,-2.0
3757.49,35.3122,33.4522,-2.0
3758.49,32.0826,32.8041,-2.0
3759.49,28.862,32.4761,-2.0
3760.49,30.4396,32.5031,-2.0
3761.49,33.3492,32.6996,-2.0
3762.49,34.8687,32.8587,-2.0
3763.49,35.9518,32.8342,-2.0
3764.49,34.7547,32.5546,-2.0
3765.49,31.5486,32.0381,-2.0
3766.49,30.5546,31.3741,-2.0
3767.49,30.9016,30.6826,-2.0
3768.49,30.7586,30.1091,-2.0
3769.49,29.758,29.8325,-2.0
3770.49,30.2571,30.0056,-2.0
3771.49,33.0707,30.6421,-2.0
3772.49,33.5617,31.6421,-2.0
3773.49,34.6852,32.7962,-2.0
3774.49,37.3028,33.9472,-2.0
3775.49,37.0378,35.0287,-2.0
3776.49,36.4018,36.0408,-2.0
3777.49,36.5018,37.0268,-2.0
3778.49,37.8673,37.9833,-2.0
3779.49,39.5794,38.8589,-2.0
3780.49,40.2519,39.5679,-2.0
3781.49,41.7785,40.0194,-2.0
3782.49,43.654,40.1224,-2.0
3783.49,40.1294,39.7969,-2.0
3784.49,36.2338,39.0304,-2.0
3785.49,38.7629,37.9468,-2.0
3786.49,37.9728,36.7568,-2.0
3787.49,34.7327,35.6897,-2.0
3788.49,33.8972,34.9032,-2.0
3789.49,35.9203,34.3827,-2.0
3790.49,34.8687,33.9677,-2.0
3791.49,32.0916,33.4482,-2.0
3792.49,30.9841,32.6361,-2.0
3793.49,32.2796,31.5096,-2.0
3794.49,32.3476,30.1336,-2.0
3795.49,27.4935,28.6985,-2.0
3796.49,26.4644,27.477,-2.0
3797.49,28.123,26.8009,-2.0
3798.49,27.277,26.9534,-2.0
3799.49,29.044,28.0105,25.692
3800.49,31.2786,29.732,24.629
3801.49,36.9813,31.7411,-1.0
3802.49,37.7768,33.5857,23.075
3803.49,38.4008,34.9727,23.181
3804.49,39.3884,35.8208,23.58
3805.49,36.2618,36.2803,24.438
3806.49,32.9927,36.6088,24.842
3807.49,34.2697,37.0253,24.434
3808.49,38.7209,37.5378,23.769
3809.49,37.7728,37.9713,23.738
3810.49,35.7257,38.0723,23.893
3811.49,37.5123,37.6683,23.413
3812.49,38.0028,36.8468,22.915
3813.49,37.2023,35.8393,22.599
3814.49,37.4363,34.9597,22.636
3815.49,35.3522,34.3672,22.014
3816.49,31.1966,34.0102,21.048
3817.49,30.6836,33.7037,20.769
3818.49,33.5387,33.3127,21.659
3819.49,32.0401,32.8842,22.612
3820.49,32.4501,32.5201,22.532
3821.49,31.8006,32.2536,23.178
3822.49,29.0695,31.9576,-1.0
3823.49,28.1725,31.5001,-1.0
3824.49,28.318,30.8906,24.082
3825.49,31.4076,30.2296,24.083
3826.49,29.685,29.6575,24.897
3827.49,28.4825,29.209,25.472
3828.49,26.1719,28.7895,25.294
3829.49,26.2724,28.228,24.8
3830.49,25.2754,27.4035,24.465
3831.49,22.4013,26.3139,24.634
3832.49,22.4593,25.1064,25.219
3833.49,23.2348,24.0133,25.877
3834.49,20.5812,23.2688,26.929
3835.49,19.7462,23.0218,27.608
3836.49,22.0968,23.2793,27.703
3837.49,22.2233,23.9828,27.016
3838.49,23.6323,25.0659,26.099
3839.49,27.1009,26.4639,25.323
3840.49,29.418,28.1155,25.23
3841.49,29.1115,29.877,25.543
3842.49,32.8712,31.5806,25.18
3843.49,36.2638,33.0462,24.782
3844.49,32.8071,34.1857,25.173
3845.49,34.5032,35.0022,24.78
3846.49,33.0807,35.5372,24.705
3847.49,33.2712,35.8468,24.333
3848.49,35.8998,36.0248,23.665
3849.49,36.0623,36.1748,23.512
3850.49,36.1683,36.3638,23.919
3851.49,35.7448,36.5598,24.655
3852.49,36.0783,36.6613,24.828
3853.49,35.7057,36.5673,24.561
3854.49,34.8842,36.2548,24.495
3855.49,35.2922,35.7843,24.68
3856.49,33.8147,35.2587,25.056
3857.49,37.3888,34.8132,24.875
3858.49,34.1262,34.6122,0.0
3859.49,30.7446,34.7572,0.0
3860.49,31.1901,35.2462,0.0
3861.49,34.5027,35.9108,0.0
3862.49,38.4828,36.5148,0.0
3863.49,39.0534,36.8853,0.0
3864.49,36.7393,36.9923,0.0
3865.49,36.1123,36.9103,0.0
3866.49,36.4458,36.7228,0.0
3867.49,36.3533,36.4603,0.0
3868.49,34.9732,36.1038,0.0
3869.49,33.2917,35.6507,0.0
3870.49,34.6452,35.2067,0.0
3871.49,33.8367,34.9347,0.0
3872.49,33.0132,34.9502,0.0
3873.49,35.4422,35.1992,0.0
3874.49,38.2923,35.4752,0.0
3875.49,35.7353,35.5032,0.0
3876.49,32.0601,35.1952,0.0
3877.49,33.3397,34.6732,0.0
3878.49,34.8687,34.1097,0.0
3879.49,32.1406,33.6537,0.0
3880.49,30.1536,33.3007,-1.0
3881.49,31.7621,32.9577,26.423
3882.49,32.1031,32.4966,26.752
3883.49,29.6405,31.7666,27.313
3884.49,28.6575,30.6926,27.765
3885.49,30.0541,29.3825,28.088
3886.49,30.1236,28.087,28.229
3887.49,31.4606,27.179,27.675
3888.49,28.984,27.0009,26.57
3889.49,31.2906,27.6725,25.216
3890.49,33.3967,29.027,-1.0
3891.5,33.4952,30.7146,25.268
3892.5,33.6902,32.3376,25.558
3893.5,33.7092,33.6662,26.173
3894.5,37.2568,34.6827,26.023
3895.5,37.9668,35.4527,25.708
3896.5,36.6818,36.0698,25.674
3897.5,36.5738,36.5813,25.834
3898.5,35.3462,37.0148,26.309
3899.5,37.5208,37.4008,26.739
3900.5,37.7143,37.7093,27.079
3901.5,38.4393,37.8978,26.951
3902.5,38.6749,37.9548,26.631
3903.5,37.8973,37.9213,26.599
3904.5,38.0358,37.9573,26.58
3905.5,38.4598,38.2348,26.306
3906.5,38.6569,38.8574,26.603
3907.5,39.0899,39.7694,26.78
3908.5,40.3794,40.7864,26.237
3909.5,42.272,41.698,25.65
3910.5,42.3045,42.357,25.841
3911.5,42.3045,42.6925,26.284
3912.5,43.724,42.7255,26.61
3913.5,44.18,42.5295,26.606
3914.5,43.267,42.172,26.559
3915.5,39.9279,41.702,26.912
3916.5,39.7429,41.1404,26.744
3917.5,40.1294,40.4944,26.954
3918.5,39.3614,39.8064,27.447
3919.5,39.4669,39.1774,25.005
3920.5,40.6084,38.6994,23.857
3921.5,38.4553,38.4193,26.74
3922.5,36.7988,38.2508,27.823
3923.5,37.3978,38.0063,27.834
3924.5,36.5138,37.4943,28.251
3925.5,34.2472,36.5648,-1.0
3926.5,32.3241,35.2132,-1.0
3927.5,29.793,33.4997,-1.0
3928.5,25.7204,31.5261,-1.0
3929.5,23.9688,29.4055,-1.0
3930.5,22.8368,27.2465,-1.0
3931.5,20.7802,25.2729,-1.0
3932.5,19.8282,23.7963,-1.0
3933.5,20.3437,23.1608,-1.0
3934.5,21.2032,23.5613,-1.0
3935.5,21.2687,24.9314,-1.0
3936.5,23.7543,26.9919,-1.0
3937.5,28.04,29.3565,30.338
3938.5,30.2476,31.6206,29.636
3939.5,31.4631,33.5137,29.372
3940.5,32.7256,34.9127,-1.0
3941.5,35.3557,35.8303,28.905
3942.5,32.9962,36.4278,-1.0
3943.5,36.3968,36.9138,28.755
3944.5,38.3773,37.4368,28.387
3945.5,36.4753,38.0198,28.484
3946.5,38.7659,38.6224,27.348
3947.5,38.9804,39.1814,28.074
3948.5,38.1013,39.6644,28.815
3949.5,40.4269,40.0499,28.323
3950.5,41.0089,40.3159,28.055
3951.5,41.941,40.4904,27.598
3952.5,42.756,40.5859,27.598
3953.5,40.1144,40.5684,28.274
3954.5,39.9264,40.4139,28.288
3955.5,40.1989,40.1139,28.137
3956.5,40.2094,39.6729,28.005
3957.5,36.2578,39.0574,28.443
3958.5,36.2093,38.1593,28.631
3959.5,35.3217,36.8923,29.08
3960.5,32.4101,35.2967,0.0
3961.5,33.4622,33.4557,0.0
3962.5,30.4226,31.4921,0.0
3963.5,25.4829,29.4495,0.0
3964.5,25.9639,27.274,0.0
3965.5,18.9717,24.9869,0.0
3966.5,20.0412,22.7258,0.0
3967.5,20.3887,20.8347,0.0
3968.5,21.7403,19.7172,0.0
3969.5,21.3812,19.6457,0.0
3970.5,20.1152,20.6657,0.0
3971.5,23.8178,22.5978,0.0
3972.5,26.4349,25.1044,0.0
3973.5,27.681,27.8495,0.0
3974.5,32.5891,30.5756,0.0
3975.5,34.9062,33.1227,0.0
3976.5,37.1448,35.4327,0.0
3977.5,38.5438,37.4538,0.0
3978.5,40.0934,39.1419,0.0
3979.5,42.322,40.4259,0.0
3980.5,42.2695,41.3004,27.804
3981.5,44.9836,41.8545,27.427
3982.5,44.5851,42.2455,27.789
3983.5,41.8385,42.6465,28.95
3984.5,44.5876,43.1485,28.988
3985.5,45.2976,43.767,29.495
3986.5,44.0875,44.4396,29.897
3987.5,44.9026,45.0741,29.372
3988.5,49.3612,45.6206,28.224
3989.5,47.2067,46.0911,28.213
3990.5,47.1792,46.5046,28.171
3991.5,49.1787,46.8461,27.944
3992.5,47.5212,47.0556,28.328
3993.5,48.0582,47.0721,28.555
3994.5,48.6497,46.9091,28.743
3995.5,47.1742,46.6771,28.906
3996.5,49.2852,46.5711,28.337
3997.5,48.3522,46.7441,27.959
3998.5,46.8671,47.2037,28.015
3999.5,49.6367,47.7987,27.924
4000.5,48.4697,48.3017,28.128
4001.5,48.5037,48.4877,28.257
4002.5,50.3758,48.2382,28.207
4003.5,48.5382,47.6497,28.104
4004.5,47.8287,47.0161,27.701
4005.5,49.6102,46.6706,26.736
4006.5,49.1267,46.7951,26.818
4007.5,46.6186,47.3492,27.698
4008.5,50.5043,48.1147,27.739
4009.5,51.7518,48.8697,27.948
4010.5,49.5122,49.4752,28.414
4011.5,49.6802,49.9022,28.33
4012.5,50.5683,50.2118,28.016
4013.5,51.4193,50.4563,27.755
4014.5,52.4513,50.6503,27.516
4015.5,52.1938,50.8133,27.5
4016.5,52.4778,50.9813,27.723
4017.5,53.7579,51.1718,27.752
4018.5,54.8629,51.3538,27.346
4019.5,52.0193,51.4583,27.467
4020.5,48.8267,51.4093,27.706
4021.5,50.2618,51.1898,27.792
4022.5,49.8492,50.8543,27.884
4023.5,48.7087,50.5343,27.997
4024.5,50.1543,50.3758,27.686
4025.5,52.6328,50.4148,27.216
4026.5,54.9834,50.5178,26.584
4027.5,52.1873,50.4223,27.094
4028.51,49.3677,49.9162,28.226
4029.51,48.3452,49.0017,29.02
4030.51,46.4141,47.9287,29.526
4031.51,46.7771,47.0516,29.656
4032.51,48.2362,46.6931,29.458
4033.51,47.1317,47.0241,29.302
4034.51,47.7522,47.9847,28.547
4035.51,49.6577,49.3142,28.069
4036.51,49.4967,50.6683,27.974
4037.51,53.5349,51.7073,27.248
4038.51,54.1279,52.2338,27.108
4039.51,52.5033,52.2303,27.452
4040.51,54.7014,51.7483,27.388
4041.51,53.1679,50.8243,27.668
4042.51,49.7717,49.5327,28.381
4043.51,48.5507,48.0972,28.892
4044.51,47.6132,46.9291,28.883
4045.51,46.4061,46.4751,27.666
4046.51,46.6661,46.9056,27.797
4047.51,48.2827,48.0207,28.32
4048.51,50.3358,49.3957,27.546
4049.51,52.3358,50.5388,27.445
4050.51,53.8909,51.1398,27.773
4051.51,52.3388,51.1533,28.395
4052.51,50.2358,50.7263,28.778
4053.51,50.1918,50.0888,28.856
4054.51,49.1027,49.4357,29.657
4055.51,47.5007,48.9067,30.349
4056.51,48.9962,48.5987,30.386
4057.51,50.2858,48.5372,30.503
4058.51,45.4626,48.6152,31.239
4059.51,48.4357,48.6042,30.3
4060.51,49.6572,48.2842,30.175
4061.51,45.8001,47.6277,30.965
4062.51,45.6251,46.8466,31.279
4063.51,47.3442,46.2261,31.191
4064.51,45.8331,45.9766,31.482
4065.51,45.5351,46.1466,31.283
4066.51,47.8252,46.5801,30.538
4067.51,47.6902,47.0281,30.211
4068.51,48.6137,47.2587,29.802
4069.51,49.3267,47.1747,29.053
4070.51,50.1883,46.8906,28.563
4071.51,48.6907,46.5966,28.018
4072.51,45.9826,46.3616,28.656
4073.51,47.2502,46.1081,28.554
4074.51,48.1472,45.7201,29.025
4075.51,46.8941,45.2326,29.447
4076.51,45.1056,44.8791,29.996
4077.51,44.5996,44.9341,30.551
4078.51,45.1686,45.5271,30.524
4079.51,48.2267,46.4946,30.237
4080.51,50.7348,47.4762,29.578
4081.51,50.8533,48.1392,29.185
4082.51,50.5843,48.3857,29.197
4083.51,49.3492,48.3812,29.352
4084.51,48.9152,48.3917,29.827
4085.51,48.3517,48.6072,29.974
4086.51,50.3388,49.0152,29.688
4087.51,50.7093,49.4477,29.511
4088.51,51.2368,49.6872,29.259
4089.51,52.6498,49.6042,-1.0
4090.51,52.0218,49.2077,28.043
4091.51,50.3823,48.5592,26.925
4092.51,50.0623,47.6887,0.0
4093.51,50.2083,46.5951,0.0
4094.51,45.5986,45.2771,0.0
4095.51,43.3515,43.76,0.0
4096.51,42.0035,42.095,0.0
4097.51,38.4318,40.3074,0.0
4098.51,38.4223,38.4598,0.0
4099.51,39.4024,36.7388,0.0
4100.51,38.8634,35.4627,0.0
4101.51,39.7459,34.9832,0.0
4102.51,42.7645,35.4862,0.0
4103.51,42.1815,36.8613,0.0
4104.51,38.8194,38.7554,0.0
4105.51,41.0064,40.7184,0.0
4106.51,45.9521,42.383,0.0
4107.51,45.0616,43.5895,0.0
4108.51,44.0135,44.3816,0.0
4109.51,46.5361,44.9356,0.0
4110.51,47.7897,45.4421,0.0
4111.51,52.5178,46.0241,0.0
4112.51,50.5298,46.7026,23.865
4113.51,46.8406,47.3972,26.424
4114.51,48.5412,47.9637,27.815
4115.51,51.1963,48.2732,28.615
4116.51,50.2443,48.2857,29.319
4117.51,45.9141,48.0842,29.621
4118.51,48.8957,47.8257,28.947
4119.51,47.9377,47.6577,29.045
4120.51,45.8156,47.6572,29.305
4121.51,48.1807,47.8277,28.859
4122.51,48.9257,48.1137,29.077
4123.51,48.2877,48.4102,29.332
4124.51,49.7337,48.5987,28.94
4125.51,48.8637,48.5942,28.723
4126.51,47.0256,48.3847,28.935
4127.51,46.6666,48.0132,28.96
4128.51,47.0566,47.5322,28.884
4129.51,46.4246,47.0016,28.871
4130.51,46.1026,46.5141,29.105
4131.51,45.5721,46.2121,29.408
4132.51,46.1606,46.2596,29.989
4133.51,47.7327,46.7401,30.345
4134.51,46.6596,47.5952,30.39
4135.51,48.3092,48.6477,29.97
4136.51,50.7228,49.6567,29.567
4137.51,51.3483,50.3933,29.943
4138.51,50.0063,50.6808,30.309
4139.51,50.9623,50.4128,30.503
4140.51,51.9143,49.6182,30.378
4141.51,47.9982,48.5337,31.139
4142.51,46.8701,47.5417,31.479
4143.51,44.2085,46.9831,31.472
4144.51,46.5221,46.9906,30.924
4145.51,47.6487,47.4302,30.515
4146.51,48.9252,48.0057,30.183
4147.51,51.0133,48.4532,29.948
4148.51,49.2962,48.6527,30.388
4149.51,47.4957,48.6247,30.701
4150.51,45.0911,48.4527,30.799
4151.51,47.1111,48.2147,30.67
4152.51,45.8571,47.9667,30.919
4153.51,46.0741,47.7682,30.876
4154.51,47.7767,47.7057,30.959
4155.51,46.5476,47.8602,31.006
4156.51,46.5021,48.2642,30.625
4157.51,47.4747,48.8792,30.39
4158.51,49.7967,49.5962,30.09
4159.51,49.7817,50.2963,30.286
4160.51,48.6737,50.8933,30.673
4161.51,49.2997,51.3223,30.443
4162.51,52.1453,51.5363,29.743
4163.52,51.6913,51.5128,29.663
4164.52,46.6231,51.2688,30.706
4165.52,47.0871,50.8808,31.097
4166.52,47.9637,50.4488,30.993
4167.52,48.3237,50.0143,30.807
4168.52,47.1721,49.5272,30.402
4169.52,46.0701,48.8932,30.796
4170.52,47.0046,48.1032,30.646
4171.52,47.0321,47.2892,30.792
4172.52,44.6871,46.6566,31.302
4173.52,43.4765,46.3521,31.727
4174.52,44.3331,46.3821,31.527
4175.52,45.9021,46.6436,31.118
4176.52,46.1551,47.0151,31.466
4177.52,46.9751,47.4037,30.359
4178.52,47.7112,47.7547,29.392
4179.52,47.2222,48.0557,30.551
4180.52,46.9156,48.3317,31.265
4181.52,45.5496,48.6252,31.476
4182.52,44.7006,48.9342,-1.0
4183.52,47.8227,49.1907,31.622
4184.52,50.0848,49.3132,31.333
4185.52,48.9272,49.2867,31.531
4186.52,47.3657,49.1937,31.655
4187.52,47.7387,49.1527,30.653
4188.52,48.8582,49.2452,30.054
4189.52,49.6477,49.4817,30.468
4190.52,49.3677,49.7987,30.987
4191.52,49.2802,50.0612,30.415
4192.52,51.2263,50.0978,27.09
4193.52,50.8513,49.7782,27.106
4194.52,45.2676,49.1017,29.346
4195.52,45.1341,48.1882,29.95
4196.52,47.2587,47.2297,30.87
4197.52,46.1821,46.4221,31.277
4198.52,46.4536,45.9081,31.614
4199.52,46.8911,45.7386,32.229
4200.52,44.8541,45.8916,32.962
4201.52,45.8011,46.3316,32.505
4202.52,47.7492,47.0141,31.893
4203.52,49.8202,47.8752,31.61
4204.52,51.1928,48.8147,31.485
4205.52,51.1203,49.7197,31.581
4206.52,51.6683,50.4718,31.157
4207.52,51.7003,50.9918,30.695
4208.52,51.3453,51.2768,29.964
4209.52,52.0248,51.3723,29.707
4210.52,51.4188,51.3073,29.946
4211.52,51.7968,51.0618,30.238
4212.52,49.6162,50.6353,30.995
4213.52,48.1522,50.1458,31.471
4214.52,50.1988,49.8217,31.013
4215.52,51.6773,49.8907,30.389
4216.52,50.4713,50.4008,30.543
4217.52,51.2158,51.2038,30.484
4218.52,52.1498,51.9913,30.697
4219.52,50.9568,52.4093,30.993
4220.52,53.3394,52.1728,30.772
4221.52,54.7344,51.1588,30.258
4222.52,48.3632,49.4342,31.502
4223.52,44.2995,47.3042,-1.0
4224.52,44.2741,45.2696,32.966
4225.52,42.055,43.9135,-1.0
4226.52,41.7825,43.652,-1.0
4227.52,42.9445,44.5346,33.825
4228.52,45.7001,46.1641,33.035
4229.52,48.6857,47.9357,31.651
4230.52,47.9937,49.3042,30.859
4231.52,50.8193,49.9863,31.009
4232.52,50.9133,50.0223,31.901
4233.52,48.3612,49.6747,32.286
4234.52,48.9932,49.2582,32.415
4235.52,49.0112,48.9997,32.561
4236.52,47.7837,49.0167,32.938
4237.52,49.2642,49.3227,32.637
4238.52,49.0627,49.8657,32.341
4239.52,48.1752,50.5733,32.122
4240.52,49.2842,51.3583,31.439
4241.52,51.7338,52.1323,30.953
4242.52,52.9239,52.7793,30.897
4243.52,52.3068,53.1524,30.983
4244.52,51.5598,53.1194,31.283
4245.52,51.5498,52.6458,31.402
4246.52,51.4723,51.8273,31.203
4247.52,51.9583,50.8728,30.894
4248.52,49.5002,50.0213,31.607
4249.52,47.5277,49.4557,32.26
4250.52,48.7757,49.2132,32.327
4251.52,48.1332,49.1997,32.172
4252.52,48.1857,49.3037,31.611
4253.52,51.0888,49.4792,30.922
4254.52,50.0353,49.7082,31.044
4255.52,47.9607,49.8952,31.801
4256.52,49.1632,49.8993,32.0
4257.52,50.2053,49.6712,32.149
4258.52,48.6422,49.3462,32.144
4259.52,48.8047,49.2102,31.935
4260.52,49.7012,49.5217,31.714
4261.52,49.2272,50.3598,32.068
4262.52,49.5962,51.5288,32.2
4263.52,51.8713,52.6728,31.808
4264.52,52.8904,53.4284,30.876
4265.52,54.5144,53.5484,29.977
4266.52,53.5999,52.9579,30.178
4267.52,52.1783,51.7503,30.937
4268.52,49.7992,50.1273,32.002
4269.52,47.0476,48.3932,32.926
4270.52,46.1146,46.8816,33.424
4271.52,43.309,45.8906,-1.0
4272.52,42.9115,45.5926,-1.0
4273.52,43.8975,46.0136,33.218
4274.52,44.8996,47.0311,32.522
4275.52,46.8246,48.3837,31.253
4276.52,49.7492,49.7167,30.729
4277.52,52.1308,50.7268,30.706
4278.52,52.3373,51.2728,31.027
4279.52,49.5742,51.4033,31.476
4280.52,48.7162,51.2673,31.247
4281.52,50.2293,51.0018,31.102
4282.52,50.3448,50.6868,30.974
4283.52,49.6367,50.3223,31.267
4284.52,48.9697,49.8672,31.778
4285.52,49.4922,49.2537,31.972
4286.52,48.5782,48.4597,32.085
4287.52,47.3862,47.5562,32.079
4288.52,46.1091,46.7456,32.196
4289.52,45.5246,46.2621,32.158
4290.52,46.7511,46.2176,31.763
4291.52,46.1061,46.5126,32.594
4292.52,46.9591,46.9111,33.057
4293.52,47.5877,47.1467,32.831
4294.52,46.8051,47.0121,33.366
4295.52,46.4201,46.3951,33.459
4296.52,44.4881,45.3351,33.646
4297.52,42.3605,44.0105,33.836
4298.52,42.883,42.693,33.463
4299.52,41.894,41.6325,33.996
4300.52,38.5478,40.9729,-1.0
4301.52,38.5048,40.7109,-1.0
4302.52,39.6319,40.7219,35.777
4303.53,38.1293,40.8014,-1.0
4304.53,37.5968,40.7509,-1.0
4305.53,40.9929,40.5144,35.209
