3517.64,5.12601,14.0087,-2.0
3518.64,5.12409,14.0505,-2.0
3519.64,5.09787,13.8723,-2.0
3520.64,5.23557,13.4997,-2.0
3521.64,4.9211,13.0139,-2.0
3522.64,12.7552,12.5268,5.781
3523.64,12.0323,12.1495,6.132
3524.64,11.4033,11.9664,6.164
3525.64,12.235,12.0167,6.12
3526.64,8.60946,12.2844,6.171
3527.65,10.2067,12.7041,6.135
3528.65,10.7225,13.1825,6.029
3529.65,13.8254,13.633,5.837
3530.65,15.7887,14.0054,5.737
3531.65,16.4687,14.2936,5.691
3532.65,14.5472,14.5242,5.775
3533.65,14.8327,14.73,5.807
3534.65,13.9527,14.9305,5.873
3535.65,16.5659,15.1275,5.822
3536.65,16.8427,15.3086,5.909
3537.65,15.3488,15.4592,6.116
3538.65,14.9813,15.5682,6.199
3539.65,18.762,15.6357,6.187
3540.65,14.8029,15.672,6.484
3541.65,15.7843,15.6947,6.53
3542.65,18.8347,15.7174,6.588
3543.65,3.04386,15.743,-1.0
3544.65,12.1355,15.7627,6.895
3545.65,18.1312,15.7624,6.523
3546.65,12.7063,15.7316,6.617
3547.65,13.5338,15.6657,6.441
3548.65,19.4401,15.5641,6.145
3549.65,17.1045,15.4277,6.099
3550.65,13.6847,15.2594,6.25
3551.65,11.4834,15.0701,6.47
3552.65,8.25702,14.8789,6.872
3553.65,9.64521,14.7117,6.859
3554.65,13.9764,14.5893,6.682
3555.65,14.813,14.5199,6.785
3556.65,10.1966,14.4986,7.036
3557.65,11.0908,14.5111,7.061
3558.65,13.9349,14.5379,6.941
3559.65,15.8422,14.5507,6.873
3560.65,11.9011,14.5108,7.104
3561.65,10.8523,14.3737,7.254
3562.65,11.9891,14.1038,7.347
3563.65,8.50592,13.6967,7.546
3564.65,12.6137,13.1901,7.486
3565.65,12.8718,12.6527,7.497
3566.65,10.455,12.1604,7.576
3567.65,6.48005,11.7703,7.647
3568.65,8.57367,11.514,7.516
3569.65,11.2093,11.3998,7.373
3570.65,13.7562,11.4192,7.362
3571.65,12.1287,11.5468,7.566
3572.65,8.83869,11.7397,7.785
3573.65,13.4035,11.9391,7.664
3574.65,13.3267,12.0773,7.643
3575.65,11.2252,12.0935,7.883
3576.65,11.4746,11.9519,7.821
3577.65,12.1495,11.6555,7.622
3578.65,3.97797,11.2454,7.797
3579.65,8.16549,10.7875,7.497
3580.65,16.9058,10.3537,7.23
3581.65,8.61056,10.0015,7.672
3582.65,8.42313,9.76324,7.789
3583.65,15.525,9.64849,7.531
3584.65,8.65673,9.65832,8.002
3585.65,10.57,9.79575,8.068
3586.65,9.0242,10.0692,8.199
3587.65,7.07838,10.4823,8.32
3588.65,11.8722,11.0197,8.125
3589.65,15.828,11.641,7.768
3590.65,9.52336,12.2902,7.942
3591.65,8.94114,12.9142,7.987
3592.65,15.9542,13.4844,7.657
3593.65,14.3385,13.9983,7.799
3594.65,15.7878,14.4671,7.564
3595.65,17.7126,14.8963,7.521
3596.65,14.0461,15.2712,7.602
3597.65,14.2819,15.5553,7.534
3598.65,13.4937,15.7004,7.53
3599.65,17.5197,15.6676,7.447
3600.65,15.5974,15.4458,7.657
3601.65,15.0925,15.0627,7.824
3602.65,10.808,14.5759,8.221
3603.65,10.4293,14.054,8.346
3604.65,18.7096,13.5609,7.874
3605.65,9.5545,13.1442,8.103
3606.65,10.1078,12.83,8.101
3607.65,7.5341,12.6339,8.301
3608.65,7.01527,12.5661,8.361
3609.65,7.55732,12.632,8.456
3610.65,14.5114,12.8208,8.11
3611.65,22.6192,13.0953,7.918
3612.65,16.8627,13.3918,8.299
3613.65,17.7987,13.6295,8.511
3614.65,16.5952,13.7409,8.464
3615.65,12.8639,13.6972,8.616
3616.65,13.4543,13.5341,8.387
3617.65,14.1524,13.3385,8.039
3618.65,15.0562,13.2243,7.787
3619.65,15.9466,13.2937,7.815
3620.65,15.6187,13.6021,8.1
3621.65,12.3986,14.1371,8.432
3622.65,13.5576,14.8305,8.49
3623.65,14.3057,15.566,8.358
3624.65,17.493,16.2263,8.077
3625.65,19.6866,16.7042,7.966
3626.65,12.83,16.9195,8.394
3627.65,16.8993,16.8301,8.548
3628.65,16.5386,16.4509,8.641
3629.65,13.3683,15.8635,8.86
3630.65,15.095,15.2114,8.851
3631.65,11.2309,14.6543,9.151
3632.65,15.8179,14.3221,9.09
3633.65,14.6037,14.2732,9.279
3634.65,14.6693,14.4953,9.362
3635.65,13.942,14.9073,9.39
3636.65,13.1095,15.4111,9.523
3637.65,15.1324,15.9067,9.438
3638.65,19.4254,16.3127,9.19
3639.65,15.0616,16.5629,9.434
3640.65,15.5657,16.6173,9.506
3641.65,14.5813,16.4649,9.749
3642.65,11.5634,16.1329,9.995
3643.65,10.988,15.6862,10.082
3644.65,16.5179,15.2086,9.563
3645.65,15.4012,14.7903,9.398
3646.65,12.5456,14.51,9.175
3647.65,13.4371,14.4231,8.672
3648.65,12.9306,14.5595,8.444
3649.65,17.6889,14.9133,8.245
3650.65,14.3641,15.4458,8.498
3651.65,12.9421,16.0903,8.643
3652.65,21.4455,16.7676,8.021
3653.65,22.166,17.4107,7.338
3654.65,19.3524,17.9776,7.418
3655.65,24.8066,18.4517,7.178
3656.65,21.4048,18.8281,7.135
3657.65,19.5513,19.1065,7.248
3658.65,15.0622,19.277,7.027
3659.65,17.7924,19.3314,6.446
3660.65,21.8914,19.2697,6.985
3661.65,19.2926,19.1109,7.608
3662.65,17.4225,18.8899,7.707
3663.65,27.3961,18.644,7.41
3664.65,21.2346,18.4033,7.542
3665.65,15.0524,18.1888,7.942
3666.65,18.4104,18.0134,7.854
3667.65,16.9856,17.8875,8.301
3668.65,16.6132,17.823,8.812
3669.65,19.9347,17.8279,8.771
3670.65,21.3401,17.8959,8.894
3671.65,14.3412,17.9962,9.419
3672.65,15.0824,18.0738,9.448
3673.65,17.002,18.0637,9.504
3674.65,16.2392,17.9181,9.65
3675.65,19.2303,17.6339,9.666
3676.65,18.2131,17.2536,9.936
3677.65,17.8547,16.8465,10.089
3678.65,15.4559,16.4856,10.397
3679.65,13.377,16.2242,10.465
3680.65,19.4683,16.0764,10.039
3681.65,18.7383,16.0143,10.085
3682.65,16.7968,15.984,10.201
3683.65,16.876,15.9351,10.117
3684.65,12.7773,15.8512,10.063
3685.65,13.5715,15.7652,9.926
3686.65,14.5302,15.7436,9.953
3687.65,14.4193,15.854,10.073
3688.65,16.1165,16.1233,10.153
3689.65,15.8985,16.5239,10.298
3690.65,15.3182,16.9728,10.242
3691.65,15.322,17.3768,10.072
3692.65,15.7168,17.6749,10.025
3693.65,17.3722,17.8632,10.035
3694.65,18.9929,17.9845,10.131
3695.65,16.5684,18.103,10.244
3696.65,17.3689,18.2549,10.389
3697.65,15.3715,18.4178,10.49
3698.65,18.8495,18.5211,10.023
3699.66,19.0975,18.4749,9.756
3700.66,18.65,18.2074,10.061
3701.66,18.5962,17.6889,10.276
3702.66,14.2133,16.9621,10.613
3703.66,15.5712,16.1285,10.383
3704.66,15.8477,15.3275,10.271
3705.66,15.2013,14.6955,10.272
3706.66,9.72472,14.3442,10.537
3707.66,10.7471,14.3196,10.386
3708.66,13.4705,14.6138,10.31
3709.66,14.8854,15.1575,10.577
3710.66,17.2408,15.851,0.0
3711.66,16.3791,16.5736,0.0
3712.66,17.5839,17.1935,0.0
3713.66,17.3599,17.5787,0.0
3714.66,17.5785,17.6345,0.0
3715.66,21.3256,17.3203,0.0
3716.66,18.4112,16.6698,0.0
3717.66,14.7619,15.7914,0.0
3718.66,15.081,14.8488,0.0
3719.66,13.2879,14.0172,0.0
3720.66,14.0876,13.4483,0.0
3721.66,15.8105,13.2311,0.0
3722.66,13.9497,13.3623,0.0
3723.66,14.5147,13.7568,0.0
3724.66,19.0918,14.262,0.0
3725.66,26.0587,14.7204,0.0
3726.66,25.065,15.0147,0.0
3727.66,23.6968,15.0789,0.0
3728.66,22.4422,14.901,0.0
3729.66,20.139,14.5051,0.0
3730.66,19.4724,13.9311,0.0
3731.66,18.2825,13.2265,0.0
3732.66,15.7865,12.4801,0.0
3733.66,14.2688,11.8194,0.0
3734.66,10.3651,11.3774,0.0
3735.66,12.156,11.2632,0.0
3736.66,11.2643,11.491,0.0
3737.66,9.68237,11.9984,0.0
3738.66,12.2028,12.6423,0.0
3739.66,13.1869,13.2535,0.0
3740.66,14.1816,13.6718,0.0
3741.66,13.4587,13.806,0.0
3742.66,13.7557,13.6292,0.0
3743.66,10.9952,13.2076,0.0
3744.66,12.8385,12.653,10.697
3745.66,15.2895,12.1063,10.537
3746.66,9.75258,11.6856,11.019
3747.66,10.7312,11.4943,10.506
3748.66,16.5058,11.5817,9.555
3749.66,15.8089,11.9626,9.353
3750.66,13.0937,12.6046,9.613
3751.66,12.2301,13.4166,9.749
3752.66,17.485,14.2551,9.581
3753.66,20.3417,14.9584,9.671
3754.66,14.3625,15.3933,10.253
3755.66,15.4015,15.519,8.489
3756.66,14.545,15.3747,8.415
3757.66,14.5384,15.0502,8.595
3758.66,12.8055,14.6761,9.632
3759.66,13.8704,14.3731,11.208
3760.66,15.0248,14.2024,11.262
3761.66,15.7357,14.1598,11.225
3762.66,15.9496,14.1822,11.303
3763.66,13.5639,14.2207,11.772
3764.66,14.2346,14.2551,11.54
3765.66,14.3565,14.307,11.241
3766.66,15.5835,14.4027,10.885
3767.66,15.9988,14.5622,10.893
3768.66,15.0567,14.8035,10.905
3769.66,16.949,15.1332,10.665
3770.66,15.5384,15.5313,10.682
3771.66,12.6377,15.9641,11.023
3772.66,14.9488,16.3987,10.987
3773.66,18.367,16.8118,10.615
3774.66,20.0232,17.1831,10.533
3775.66,23.0168,17.5124,10.221
3776.66,19.9685,17.8096,10.493
3777.66,12.7153,18.0962,10.95
3778.66,15.9228,18.3727,10.63
3779.66,16.4001,18.6164,10.282
3780.66,19.3478,18.7863,9.986
3781.66,18.7355,18.8317,9.875
3782.66,22.0406,18.7115,9.874
3783.66,19.2065,18.4074,10.07
3784.66,16.2591,17.9369,10.051
3785.66,14.716,17.3492,9.869
3786.66,17.3077,16.7118,9.716
3787.66,16.7635,16.107,9.85
3788.66,17.4599,15.604,10.099
3789.66,15.4297,15.2215,10.143
3790.66,14.9371,14.9349,14.318
3791.66,14.8928,14.6925,-1.0
3792.66,14.8518,14.4387,-1.0
3793.66,14.8015,14.1442,-1.0
3794.66,14.7551,13.8243,-1.0
3795.66,14.7073,13.5341,-1.0
3796.66,14.6603,13.3546,-1.0
3797.66,14.6128,13.3475,-1.0
3798.66,14.5658,13.5467,-1.0
3799.66,14.5185,13.9488,-1.0
3800.66,14.4712,14.5152,-2.0
3801.66,14.4242,15.1627,-2.0
3802.66,14.377,15.7832,-2.0
3803.66,14.33,16.284,-2.0
3804.66,14.283,16.6299,-2.0
3805.66,14.236,16.8244,-2.0
3806.66,14.189,16.9072,-2.0
3807.66,14.142,16.9118,-2.0
3808.66,14.095,16.8607,-2.0
3809.66,14.0483,16.7408,-2.0
3810.66,14.0013,16.5168,-2.0
3811.66,13.9546,16.1556,-2.0
3812.66,13.9076,15.6613,-2.0
3813.66,13.8609,15.0838,-2.0
3814.66,13.8142,14.495,-2.0
3815.66,13.7674,13.9614,-2.0
3816.66,13.721,13.5144,-2.0
3817.66,13.6743,13.1574,-2.0
3818.66,13.6276,12.8606,-2.0
3819.66,13.5811,12.5888,-2.0
3820.66,13.5344,12.3197,-2.0
3821.66,13.4879,12.0593,-2.0
3822.66,13.4415,11.8213,-2.0
3823.66,13.395,11.5954,-2.0
3824.66,13.3486,11.3654,-2.0
3825.66,13.3022,11.1293,-2.0
3826.66,13.2557,10.9159,-2.0
3827.66,13.2095,10.7525,-2.0
3828.66,13.1631,10.6285,-1.0
3829.66,13.1169,10.5189,-1.0
3830.66,13.0705,10.3971,-1.0
3831.66,13.0243,10.2534,-1.0
3832.66,12.9781,10.0979,-1.0
3833.66,12.9322,9.96104,-1.0
3834.66,12.8855,9.88127,-1.0
3835.66,12.841,9.88946,-1.0
3836.66,12.791,10.002,-1.0
3837.66,12.7445,10.2239,83.75
3838.66,12.8027,10.5605,13.677
3839.66,13.1841,11.0167,10.974
3840.66,9.90148,11.5943,11.421
3841.66,12.2213,12.268,11.543
3842.66,16.9255,12.9822,11.626
3843.66,12.4833,13.6587,12.281
3844.66,11.4154,14.2256,12.475
3845.66,11.7192,14.645,12.082
3846.66,12.394,14.9119,11.603
3847.66,11.0326,15.0562,12.018
3848.66,14.3333,15.1095,12.166
3849.66,17.5091,15.0947,12.018
3850.66,13.3134,15.0316,12.227
3851.66,12.2661,14.9324,12.142
3852.66,13.1576,14.7936,11.884
3853.66,12.3995,14.5972,12.254
3854.66,12.9035,14.3303,12.63
3855.66,11.8959,14.0163,13.154
3856.66,12.0216,13.7101,13.335
3857.66,12.9492,13.4773,13.264
3858.66,11.9366,13.3655,0.0
3859.66,9.33102,13.3991,0.0
3860.66,8.96546,13.583,0.0
3861.66,12.3555,13.8887,0.0
3862.66,13.597,14.2472,0.0
3863.66,13.6448,14.5679,0.0
3864.66,15.1731,14.7718,0.0
3865.66,16.5149,14.8278,0.0
3866.66,16.6165,14.7556,0.0
3867.66,15.251,14.6032,0.0
3868.66,13.8043,14.416,0.0
3869.66,15.1996,14.2371,0.0
3870.66,15.6706,14.104,0.0
3871.67,14.2543,14.0434,0.0
3872.67,14.984,14.0704,0.0
3873.67,14.4292,14.1729,0.0
3874.67,14.0773,14.307,0.0
3875.67,11.5178,14.4119,0.0
3876.67,10.6938,14.4374,0.0
3877.67,15.0474,14.3707,0.0
3878.67,17.6883,14.2469,0.0
3879.67,14.5393,14.1267,0.0
3880.67,15.2133,14.0376,12.415
3881.67,13.6806,13.9631,13.148
3882.67,12.4495,13.877,13.617
3883.67,12.9675,13.7688,13.568
3884.67,11.8448,13.6562,13.692
3885.67,13.2502,13.5691,13.463
3886.67,11.5607,13.5461,14.211
3887.67,11.0421,13.648,14.211
3888.67,16.4616,13.9245,13.165
3889.67,18.0009,14.3792,12.554
3890.67,18.0372,14.9595,12.417
3891.67,18.6098,15.5777,12.569
3892.67,17.096,16.1436,12.902
3893.67,17.4749,16.5919,12.982
3894.67,16.155,16.9012,12.981
3895.67,18.4208,17.0932,12.563
3896.67,15.3021,17.2137,12.698
3897.67,17.305,17.2897,12.809
3898.67,20.7199,17.3222,12.675
3899.67,15.4706,17.3096,13.3
3900.67,19.0768,17.2607,12.82
3901.67,18.197,17.2014,12.77
3902.67,15.7523,17.1539,12.985
3903.67,14.2797,17.1397,13.362
3904.67,15.9316,17.1938,13.588
3905.67,18.1937,17.3542,13.652
3906.67,17.2837,17.6435,14.062
3907.67,18.2424,18.0487,13.993
3908.67,16.7397,18.5191,14.123
3909.67,18.0828,18.9809,13.622
3910.67,23.4531,19.3604,12.906
3911.67,23.2941,19.6095,13.122
3912.67,21.6941,19.7131,13.376
3913.67,20.8302,19.6658,13.438
3914.67,19.0568,19.4707,13.612
3915.67,19.2281,19.1443,13.648
3916.67,19.491,18.718,13.858
3917.67,16.287,18.2309,14.137
3918.67,17.2443,17.7203,13.651
3919.67,17.0143,17.2167,13.525
3920.67,16.9596,16.7378,13.518
3921.67,18.4697,16.2938,13.614
3922.67,16.1613,15.8663,14.184
3923.67,14.41,15.4146,14.729
3924.67,15.0207,14.877,14.518
3925.67,16.8744,14.1934,14.069
3926.67,14.9453,13.3464,14.255
3927.67,11.5241,12.3612,14.753
3928.67,12.88,11.3088,14.703
3929.67,9.73892,10.2777,14.835
3930.67,9.3485,9.36298,14.508
3931.67,7.42727,8.64799,14.918
3932.67,9.34304,8.19746,15.237
3933.67,6.77894,8.06031,15.891
3934.67,5.37545,8.25347,-1.0
3935.67,5.93144,8.75754,-1.0
3936.67,7.43793,9.50751,16.193
3937.67,11.1473,10.4097,15.282
3938.67,13.5491,11.3629,14.261
3939.67,13.445,12.2899,14.187
3940.67,12.217,13.1303,14.932
3941.67,12.117,13.8658,15.393
3942.67,12.5765,14.5059,15.136
3943.67,16.8867,15.0838,14.381
3944.67,18.0233,15.6455,13.48
3945.67,16.5673,16.2225,13.018
3946.67,16.8714,16.8099,13.033
3947.67,17.2878,17.3722,13.482
3948.67,17.5886,17.876,13.976
3949.67,21.1884,18.3085,13.565
3950.67,21.1611,18.6653,12.947
3951.67,20.6242,18.935,12.49
3952.67,23.8006,19.0945,12.332
3953.67,20.4357,19.1497,12.637
3954.67,19.7885,19.1052,13.106
3955.67,18.923,18.9358,13.497
3956.67,18.9612,18.6107,13.752
3957.67,18.6055,18.1159,14.066
3958.67,15.4228,17.4645,14.556
3959.67,16.7875,16.6651,14.246
3960.67,15.2685,15.7133,0.0
3961.67,12.8959,14.6223,0.0
3962.67,14.6242,13.4694,0.0
3963.67,14.1472,12.332,0.0
3964.67,12.1134,11.279,0.0
3965.67,9.81378,10.3547,0.0
3966.67,10.1799,9.60396,0.0
3967.67,9.78892,9.10425,0.0
3968.67,7.52399,8.93459,0.0
3969.67,8.21713,9.1537,0.0
3970.67,12.6404,9.75832,0.0
3971.67,10.4367,10.6995,0.0
3972.67,9.75149,11.8902,0.0
3973.67,12.3459,13.2377,0.0
3974.67,13.5849,14.6494,0.0
3975.67,18.2096,16.0458,0.0
3976.67,19.3027,17.3533,0.0
3977.67,19.5516,18.5189,0.0
3978.67,18.818,19.515,0.0
3979.67,20.5303,20.3262,0.0
3980.67,21.9037,20.9606,13.531
3981.67,22.2591,21.4302,13.306
3982.67,23.0941,21.787,13.171
3983.67,23.5607,22.087,13.258
3984.67,24.9454,22.3821,13.173
3985.67,25.4861,22.6987,13.384
3986.67,25.4836,23.0301,13.614
3987.67,27.6794,23.3621,13.648
3988.67,22.5763,23.6741,14.208
3989.67,22.3395,23.935,14.373
3990.67,25.4899,24.129,13.885
3991.67,24.5825,24.2588,13.769
3992.67,26.4204,24.3375,13.489
3993.67,27.8534,24.379,13.406
3994.67,24.4304,24.3973,13.838
3995.67,23.4383,24.4153,13.926
3996.67,26.8234,24.4711,13.442
3997.67,26.2237,24.5894,13.51
3998.67,24.7456,24.7735,13.592
3999.67,28.245,24.9762,13.173
4000.67,26.4505,25.1372,13.059
4001.67,27.9043,25.2041,12.818
4002.67,28.5523,25.1719,12.725
4003.67,25.4257,25.0645,13.085
4004.67,24.5831,24.9292,13.42
4005.67,25.3612,24.8314,13.456
4006.67,26.3713,24.8612,13.065
4007.67,26.6355,25.0689,12.792
4008.67,27.4045,25.4246,12.701
4009.67,28.6515,25.8453,12.649
4010.67,28.3296,26.239,12.906
4011.67,25.6554,26.5715,13.497
4012.67,25.5967,26.8398,13.57
4013.67,29.272,27.0507,13.212
4014.67,27.7857,27.2152,13.064
4015.67,29.9394,27.3444,12.873
4016.67,30.2634,27.4368,12.75
4017.67,26.0068,27.4988,13.227
4018.67,30.499,27.5442,12.962
4019.67,27.1882,27.5808,13.388
4020.67,24.7776,27.5993,13.499
4021.67,25.5598,27.6007,13.297
4022.67,26.6592,27.5879,13.345
4023.67,28.1469,27.5668,13.2
4024.67,29.8137,27.5193,13.008
4025.67,27.4614,27.4108,12.806
4026.67,27.0488,27.2196,12.705
4027.67,29.9058,26.9253,12.663
4028.67,27.7299,26.5147,13.038
4029.67,27.0084,25.9975,13.255
4030.67,30.3372,25.4552,12.954
4031.67,25.4407,25.0159,13.671
4032.67,23.9987,24.8276,13.82
4033.67,25.9188,24.9372,13.413
4034.67,25.126,25.3145,13.384
4035.67,24.9863,25.8721,12.764
4036.67,27.6843,26.5038,11.554
4037.67,29.687,27.0581,10.63
4038.67,29.225,27.3988,10.765
4039.67,25.7125,27.4133,11.799
4040.67,27.9906,27.0994,12.459
4041.67,29.505,26.5603,12.711
4042.67,27.8726,25.9434,12.82
4043.68,18.1235,25.3456,8.86
4044.68,20.2497,24.8609,6.502
4045.68,28.7709,24.5932,9.79
4046.68,26.1106,24.6443,12.781
4047.68,28.8455,25.0377,13.077
4048.68,26.9576,25.6464,13.228
4049.68,29.0143,26.2519,13.056
4050.68,29.0438,26.7117,12.762
4051.68,25.8442,26.9428,13.051
4052.68,26.4158,26.9494,13.43
4053.68,28.6179,26.7794,13.391
4054.68,27.0319,26.5142,13.553
4055.68,25.7227,26.2284,13.549
4056.68,27.2275,25.9563,12.933
4057.68,28.3458,25.6866,12.857
4058.68,25.9781,25.4183,13.311
4059.68,27.4149,25.1675,13.511
4060.68,26.0568,24.929,13.648
4061.68,25.6688,24.6771,13.731
4062.68,26.2114,24.4085,13.511
4063.68,24.2692,24.176,13.792
4064.68,23.6074,24.0927,14.126
4065.68,25.0571,24.1768,14.007
4066.68,26.2267,24.3642,14.05
4067.68,26.8797,24.5795,14.118
4068.68,26.333,24.7713,13.997
4069.68,29.2881,24.9044,13.759
4070.68,27.0977,24.9353,13.923
4071.68,25.2467,24.8377,14.279
4072.68,25.5142,24.6743,14.349
4073.68,25.5702,24.5514,14.309
4074.68,27.8037,24.506,13.936
4075.68,27.9231,24.5268,13.501
4076.68,28.407,24.5992,13.242
4077.68,26.6002,24.7659,13.41
4078.68,28.1124,25.0858,13.205
4079.68,27.5933,25.5407,13.4
4080.68,24.4678,26.0751,13.856
4081.68,26.4404,26.5915,13.425
4082.68,28.6048,27.0379,13.163
4083.68,27.9324,27.3961,13.358
4084.68,27.8324,27.7097,13.539
4085.68,28.4611,28.0201,13.555
4086.68,29.3853,28.3359,13.374
4087.68,29.3638,28.6299,13.163
4088.68,31.3527,28.8332,13.114
4089.68,28.7108,28.8919,13.625
4090.68,25.8953,28.7613,14.12
4091.68,29.3963,28.4477,13.527
4092.68,29.5449,27.9881,0.0
4093.68,29.7266,27.4354,0.0
4094.68,28.699,26.7876,0.0
4095.68,25.406,26.0513,0.0
4096.68,25.1115,25.2574,0.0
4097.68,24.838,24.4809,0.0
4098.68,22.2818,23.8186,0.0
4099.68,21.0693,23.3206,0.0
4100.68,21.4931,23.0148,0.0
4101.68,23.9192,22.9384,0.0
4102.68,25.1336,23.1381,0.0
4103.68,26.236,23.596,0.0
4104.68,29.1293,24.2356,0.0
4105.68,28.7613,24.9115,0.0
4106.68,27.1037,25.527,0.0
4107.68,27.9974,26.0224,0.0
4108.68,28.4512,26.4005,0.0
4109.68,26.639,26.6797,0.0
4110.68,27.2772,26.9005,0.0
4111.68,27.177,27.1002,0.0
4112.68,30.5055,27.2964,13.495
4113.68,30.3143,27.4729,13.579
4114.68,28.237,27.61,13.991
4115.68,30.023,27.6876,14.047
4116.68,27.3614,27.6963,14.446
4117.68,24.541,27.6324,14.711
4118.68,26.6644,27.5256,14.028
4119.68,25.9997,27.428,13.925
4120.68,25.4688,27.3838,14.32
4121.68,26.33,27.3983,14.402
4122.68,27.6354,27.4313,14.222
4123.68,29.5692,27.4483,13.926
4124.68,29.002,27.4357,13.969
4125.68,26.456,27.3737,14.2
4126.68,27.2745,27.225,14.258
4127.68,26.5983,26.9715,14.39
4128.68,25.7781,26.6478,14.578
4129.68,25.5298,26.3333,14.728
4130.68,24.7967,26.0909,14.768
4131.68,24.3713,25.9459,14.825
4132.68,26.5297,25.9374,14.322
4133.68,26.842,26.0855,14.258
4134.68,25.0869,26.4054,14.319
4135.68,27.2638,26.8363,14.073
4136.68,28.3299,27.2458,13.947
4137.68,26.2142,27.5122,13.981
4138.68,25.7628,27.5657,14.069
4139.68,27.601,27.416,14.229
4140.68,26.5461,27.1302,14.723
4141.68,25.8087,26.7625,15.182
4142.68,29.2247,26.3756,14.621
4143.68,25.5044,26.0516,15.029
4144.68,26.7967,25.8945,14.779
4145.68,23.8432,25.93,14.701
4146.68,23.7432,26.0989,14.383
4147.68,25.5535,26.2877,14.239
4148.68,24.7831,26.4043,13.857
4149.68,27.0625,26.4415,13.865
4150.68,26.1674,26.4234,14.564
4151.68,26.0953,26.3893,15.101
4152.68,24.944,26.3639,15.158
4153.68,24.7178,26.3724,14.534
4154.68,25.789,26.4499,13.776
4155.68,26.8442,26.627,13.908
4156.68,25.2243,26.9095,14.768
4157.68,23.4255,27.2923,15.407
4158.68,26.0625,27.7269,15.271
4159.68,26.8248,28.1624,15.173
4160.68,26.9794,28.5376,15.061
4161.68,28.463,28.793,14.871
4162.68,26.4644,28.9206,14.953
4163.68,26.3401,28.9222,14.799
4164.68,27.7078,28.8059,14.513
4165.68,24.8467,28.5799,14.731
4166.68,25.8262,28.2589,14.893
4167.68,25.2205,27.8622,14.887
4168.68,27.6125,27.4565,14.591
4169.68,28.0783,27.0641,14.339
4170.68,24.2653,26.7062,14.895
4171.68,22.7791,26.3702,15.305
4172.68,25.1044,26.0696,15.115
4173.68,24.3287,25.8828,15.186
4174.68,22.9056,25.8584,15.21
4175.68,25.2609,25.9838,14.588
4176.68,26.2357,26.1827,14.484
4177.68,24.3776,26.3863,14.833
4178.68,25.8524,26.5953,14.756
4179.68,27.0628,26.8341,14.69
4180.68,24.7735,27.0578,14.803
4181.68,24.4517,27.2259,14.657
4182.68,27.5985,27.3179,14.486
4183.68,26.9436,27.3808,14.839
4184.68,24.9298,27.469,15.161
4185.68,24.4517,27.542,15.336
4186.68,25.3011,27.5764,15.013
4187.68,26.6964,27.583,14.889
4188.68,26.2658,27.6286,14.944
4189.68,27.2876,27.7368,14.821
4190.68,27.221,27.8324,14.699
4191.68,27.575,27.8368,14.561
4192.68,26.8191,27.7308,14.685
4193.68,26.6264,27.5234,14.895
4194.68,27.3111,27.2171,15.006
4195.68,24.547,26.8092,14.982
4196.68,25.9117,26.3513,14.657
4197.68,23.4968,25.9563,14.904
4198.68,22.6026,25.6882,15.157
4199.68,26.7396,25.6022,14.534
4200.68,27.7125,25.6921,14.136
4201.68,25.0235,25.9573,14.398
4202.68,26.5095,26.3587,14.139
4203.68,25.7084,26.8658,14.554
4204.68,24.6405,27.4313,15.306
4205.68,26.3306,27.9898,15.283
4206.68,27.7278,28.4829,14.869
4207.68,28.575,28.8722,14.228
4208.68,28.0398,29.1468,14.091
4209.68,26.0043,29.2624,14.635
4210.68,27.2447,29.2291,15.085
4211.68,28.669,29.116,15.121
4212.68,28.9791,28.999,14.95
4213.69,28.1832,28.934,14.92
4214.69,27.1835,28.8925,14.974
4215.69,26.7508,28.9105,15.131
4216.69,27.1679,29.0258,15.068
4217.69,29.417,29.199,15.023
4218.69,31.1577,29.3282,14.893
4219.69,29.3985,29.2271,14.926
4220.69,28.7673,28.8184,14.692
4221.69,27.7483,28.0974,14.696
4222.69,25.8336,27.1513,14.914
4223.69,24.9593,26.1399,15.417
4224.69,22.2523,25.2426,15.779
4225.69,23.5353,24.6025,15.616
4226.69,23.9014,24.3328,15.534
4227.69,23.4891,24.4738,15.444
4228.69,23.8899,25.009,15.551
4229.69,25.8093,25.7694,15.571
4230.69,28.4488,26.548,15.567
4231.69,28.8332,27.1395,15.511
4232.69,30.1514,27.5291,15.299
4233.69,29.2747,27.7439,15.256
4234.69,29.9577,27.8619,15.167
4235.69,29.3383,27.9521,15.292
4236.69,25.7789,28.092,15.868
4237.69,26.8409,28.3236,15.815
4238.69,26.7404,28.6673,15.648
4239.69,29.2624,29.1121,15.218
4240.69,32.1451,29.6058,14.882
4241.69,33.2453,30.0654,-1.0
4242.69,31.6423,30.4175,14.893
4243.69,29.9807,30.5995,14.965
4244.69,30.9842,30.5935,14.803
4245.69,30.5112,30.4061,14.927
4246.69,29.5744,30.0446,15.141
4247.69,29.6375,29.576,15.23
4248.69,31.1653,29.0875,14.76
4249.69,30.397,28.6384,14.654
4250.69,28.3119,28.2936,14.868
4251.69,28.2113,28.093,15.255
4252.69,27.1838,28.0575,15.591
4253.69,29.558,28.0898,15.507
4254.69,28.5209,28.0971,15.454
4255.69,28.3979,28.0783,15.259
4256.69,29.7561,28.1097,15.215
4257.69,27.4819,28.2348,15.634
4258.69,26.2551,28.3887,15.759
