3711.23,49.938,64.3818,-2.0
3712.23,49.9267,64.7391,-2.0
3713.23,49.9155,65.9614,-2.0
3714.23,49.9034,67.8567,-2.0
3715.23,49.8921,69.8014,-2.0
3716.23,49.8809,71.1059,-2.0
3717.23,49.8696,71.2132,-2.0
3718.23,49.8584,69.8472,-2.0
3719.23,49.8463,67.0159,-2.0
3720.23,49.835,63.3126,-2.0
3721.23,49.8238,60.0963,-2.0
3722.23,49.8125,58.7728,-2.0
3723.23,49.8013,59.797,-2.0
3724.23,49.79,62.5799,-2.0
3725.23,49.7788,65.7348,-2.0
3726.23,49.7675,68.0012,-2.0
3727.23,49.7563,69.1811,-2.0
3728.23,49.7451,69.8792,-2.0
3729.23,49.7347,70.2876,-2.0
3730.23,49.7234,69.9277,-2.0
3731.23,49.7122,68.1327,-2.0
3732.23,49.7018,64.7659,-2.0
3733.23,49.6854,60.5712,-2.0
3734.23,49.6958,56.8697,-2.0
3735.23,49.6326,54.9337,-2.0
3736.23,49.5764,55.4769,-2.0
3737.23,47.6983,58.2771,0.0
3738.23,58.3117,62.4103,0.0
3739.23,66.5505,66.6984,0.0
3740.23,71.2893,70.1119,0.0
3741.23,73.8066,71.9787,0.0
3742.23,69.9372,72.2348,0.0
3743.23,68.4026,71.2685,0.0
3744.23,67.6898,69.631,0.0
3745.23,63.7789,67.6993,24.502
3746.24,58.9614,65.4623,24.687
3747.24,59.6828,62.6569,24.656
3748.24,59.4025,59.323,25.177
3749.24,52.9882,56.2875,26.119
3750.24,51.6067,54.9069,26.533
3751.24,55.4345,56.0894,26.048
3752.24,52.2797,59.4423,26.146
3753.24,60.7685,63.7287,25.695
3754.24,67.6664,67.714,25.309
3755.24,69.8005,70.4735,25.121
3756.24,71.1422,71.4467,25.131
3757.24,68.7426,70.7253,25.447
3758.24,65.8481,69.1258,25.5
3759.24,70.8559,67.7849,25.233
3760.24,64.3264,67.3645,25.79
3761.24,67.618,67.8135,25.605
3762.24,64.8221,68.6742,25.65
3763.24,72.2192,69.432,25.108
3764.24,69.6336,69.6535,23.946
3765.24,63.1327,69.086,25.446
3766.24,63.1136,67.7028,27.121
3767.24,61.906,65.6768,27.26
3768.24,63.3135,63.2235,27.21
3769.24,62.291,60.5981,27.478
3770.24,62.182,58.4544,27.352
3771.24,63.1552,57.7866,27.029
3772.24,60.0012,59.1456,27.094
3773.24,65.8455,61.9994,26.684
3774.24,67.6214,65.188,26.871
3775.24,66.1491,67.9121,27.314
3776.24,71.5064,70.086,27.037
3777.24,71.3862,71.945,26.776
3778.24,74.4364,73.6621,26.721
3779.24,71.0237,75.2608,26.982
3780.24,78.2426,76.6518,26.586
3781.24,82.9399,77.7123,26.096
3782.24,77.7063,78.3732,26.365
3783.24,78.4753,78.6042,26.383
3784.24,81.7617,78.2824,26.38
3785.24,79.2478,77.2841,26.027
3786.24,75.7997,75.714,25.362
3787.24,72.3697,73.9805,27.237
3788.24,68.2997,72.5445,28.487
3789.24,72.4355,71.5938,28.059
3790.24,73.0177,71.0004,27.643
3791.24,64.8818,70.4484,27.312
3792.24,64.2702,69.5618,27.541
3793.24,65.1136,68.0445,28.65
3794.24,62.3065,65.7702,29.972
3795.24,62.105,62.7572,30.082
3796.24,61.1898,59.1993,30.133
3797.24,59.5816,55.7304,30.317
3798.24,57.6058,53.4942,30.59
3799.24,60.4631,53.7148,30.146
3800.24,60.5029,56.6422,30.23
3801.24,61.3567,61.1889,30.045
3802.24,64.7815,65.791,29.77
3803.24,71.644,69.4268,28.978
3804.24,75.7348,71.7685,28.396
3805.24,73.5341,72.9026,28.451
3806.24,72.9675,73.2305,28.532
3807.24,72.586,73.4415,28.7
3808.24,76.0376,74.1474,28.496
3809.24,81.7902,75.3836,28.08
3810.24,81.8888,76.6033,28.139
3811.24,83.8551,77.0947,27.894
3812.24,81.4234,76.4147,28.129
3813.24,76.5367,74.7469,28.346
3814.24,73.4632,72.8386,28.663
3815.24,72.7054,71.4978,28.915
3816.24,74.0133,71.0453,28.709
3817.24,78.0168,71.0177,28.465
3818.24,79.6596,70.5782,-1.0
3819.24,70.1829,69.3931,29.436
3820.24,67.3204,68.0644,29.389
3821.24,68.2201,67.5583,29.004
3822.24,71.6924,68.0514,28.719
3823.24,71.7495,68.6474,28.977
3824.24,68.9917,68.4095,29.427
3825.24,65.765,67.3533,29.977
3826.24,65.387,66.1621,30.002
3827.24,65.3412,65.3083,29.887
3828.24,64.1136,64.7339,29.626
3829.24,62.65,64.0652,30.16
3830.24,65.3403,62.9233,30.326
3831.24,62.0635,61.0384,30.96
3832.25,56.1006,58.3178,31.759
3833.25,55.1569,54.9631,32.319
3834.25,57.0851,51.5816,32.314
3835.25,59.7771,49.1378,-1.0
3836.25,58.156,48.5193,-1.0
3837.25,54.97,49.7866,31.913
3838.25,55.951,52.2779,31.743
3839.25,56.3048,55.3177,32.199
3840.25,58.5998,58.5885,32.217
3841.25,67.1569,61.9735,31.748
3842.25,65.201,65.2858,32.249
3843.25,65.4553,68.1907,32.603
3844.25,66.8913,70.3983,32.387
3845.25,70.5843,71.8862,31.965
3846.25,70.9831,72.8992,31.608
3847.25,70.817,73.6059,31.616
3848.25,68.8611,73.9736,31.834
3849.25,71.054,74.0211,31.892
3850.25,73.6846,74.0653,31.603
3851.25,73.0125,74.413,31.629
3852.25,76.3248,74.9865,30.879
3853.25,79.7703,75.3204,30.214
3854.25,81.2409,75.0575,29.7
3855.25,79.0782,74.3153,29.729
3856.25,75.4554,73.4389,30.258
3857.25,72.0947,72.6171,30.954
3858.25,73.8369,71.919,30.139
3859.25,73.1812,71.5384,0.0
3860.25,74.7071,71.7832,0.0
3861.25,73.6881,72.6907,0.0
3862.25,77.4935,73.7763,0.0
3863.25,80.5722,74.4095,0.0
3864.25,79.9762,74.4035,0.0
3865.25,77.5108,74.0929,0.0
3866.25,75.695,73.8256,0.0
3867.25,78.208,73.7218,0.0
3868.25,83.535,73.6976,0.0
3869.25,84.343,73.4701,0.0
3870.25,80.0203,72.7936,0.0
3871.25,77.2495,71.7685,0.0
3872.25,75.0358,70.9043,0.0
3873.25,71.0756,70.8118,0.0
3874.25,70.0955,71.6215,0.0
3875.25,75.9234,72.6613,0.0
3876.25,74.2928,72.9424,0.0
3877.25,71.4407,72.1414,0.0
3878.25,71.0574,70.9095,0.0
3879.25,72.7235,70.0471,0.0
3880.25,70.0047,69.6786,0.0
3881.25,65.6266,69.3394,34.761
3882.25,63.2477,68.6413,34.886
3883.25,64.4043,67.5851,34.548
3884.25,68.4164,66.1076,34.007
3885.25,66.4969,63.8022,34.554
3886.25,64.1673,60.4155,34.994
3887.25,67.0168,56.4198,-1.0
3888.25,76.0471,52.9691,-1.0
3889.25,82.2971,51.4068,-1.0
3890.25,77.6604,52.5262,-1.0
3891.25,68.0618,55.9795,-1.0
3892.25,67.2979,60.4051,34.669
3893.25,67.8022,64.3351,34.575
3894.25,65.8221,67.0894,34.926
3895.25,68.2685,68.9355,34.486
3896.25,68.6033,70.4061,34.397
3897.25,68.6189,71.6543,34.435
3898.25,72.1768,72.5696,33.99
3899.25,72.9251,73.195,33.745
3900.25,72.554,73.7884,33.78
3901.25,75.1042,74.4718,33.355
3902.25,73.8767,75.0324,33.432
3903.25,73.323,75.1786,33.551
3904.25,72.9511,74.8801,33.682
3905.25,74.8153,74.4831,33.56
3906.25,75.6751,74.5073,33.25
3907.25,77.4935,75.3222,32.989
3908.25,77.2452,76.8438,33.259
3909.25,78.9165,78.4917,33.394
3910.25,82.0177,79.6994,33.239
3911.25,79.5886,80.3144,33.307
3912.25,80.9018,80.4234,33.336
3913.25,81.4779,80.1302,33.483
3914.25,78.3533,79.6094,33.848
3915.25,81.2253,79.0878,33.434
3916.25,78.6007,78.6691,33.149
3917.25,79.4321,78.2409,33.119
3918.25,76.6665,77.5904,33.525
3919.26,75.1431,76.6647,33.826
3920.26,77.4969,75.6993,33.552
3921.26,75.6717,75.0428,33.532
3922.26,73.8351,74.8274,33.677
3923.26,75.035,74.8481,33.696
3924.26,76.5843,74.7365,33.329
3925.26,77.1405,74.1786,33.125
3926.26,73.5903,73.0021,33.907
3927.26,68.9519,71.246,34.836
3928.26,67.6111,69.1189,35.321
3929.26,64.0816,66.7512,35.884
3930.26,58.06,64.0669,36.694
3931.26,53.0115,60.8351,-1.0
3932.26,46.4786,57.1205,-1.0
3933.26,42.3765,53.81,-1.0
3934.26,48.1923,52.3869,39.473
3935.26,53.2529,53.7148,38.856
3936.26,53.2702,57.1439,38.495
3937.26,58.348,61.2875,37.191
3938.26,63.2642,65.1612,36.709
3939.26,63.65,68.3801,36.553
3940.26,66.3688,70.8455,36.151
3941.26,68.6301,72.4692,35.6
3942.26,71.1223,73.2227,35.067
3943.26,73.4234,73.3533,34.977
3944.26,73.8689,73.3576,35.438
3945.26,73.9519,73.6673,35.632
3946.26,76.3516,74.304,35.329
3947.26,77.4623,74.977,35.127
3948.26,76.9909,75.509,35.24
3949.26,77.772,75.9632,35.135
3950.26,76.8274,76.355,35.041
3951.26,75.3395,76.5506,35.051
3952.26,74.5263,76.5549,34.977
3953.26,75.1102,76.5739,34.347
3954.26,78.1639,76.6249,33.921
3955.26,78.8161,76.4364,34.162
3956.26,78.0177,75.8767,33.977
3957.26,75.65,75.2435,33.57
3958.26,70.0177,74.7755,32.704
3959.26,70.932,74.1137,32.952
3960.26,75.8196,72.6466,33.909
3961.26,68.3299,70.272,0.0
3962.26,61.9648,67.5176,0.0
3963.26,62.5539,64.8386,0.0
3964.26,53.3541,62.1041,0.0
3965.26,51.8532,58.7927,0.0
3966.26,50.5824,54.4778,0.0
3967.26,50.3073,49.3117,0.0
3968.26,53.3281,44.2978,0.0
3969.26,61.1932,40.9509,0.0
3970.26,69.1024,40.4146,0.0
3971.26,67.8178,42.8099,0.0
3972.26,57.002,47.3359,0.0
3973.26,51.0842,52.7883,0.0
3974.26,55.1733,58.0877,0.0
3975.26,57.848,62.6673,0.0
3976.26,65.0263,66.4424,0.0
3977.26,70.7209,69.5721,0.0
3978.26,71.7391,72.2547,0.0
3979.26,73.7954,74.5159,0.0
3980.26,75.7538,76.1725,0.0
3981.26,75.7175,77.0756,35.023
3982.26,76.2893,77.4009,35.144
3983.26,76.9243,77.5852,34.715
3984.26,75.6898,77.9987,34.82
3985.26,76.0756,78.6795,34.498
3986.26,81.1803,79.4675,34.107
3987.26,80.1362,80.259,34.685
3988.26,77.8741,81.0376,35.532
3989.26,79.7539,81.7227,35.547
3990.26,82.5627,82.2392,34.951
3991.26,81.1111,82.7011,34.613
3992.26,80.5229,83.176,34.58
3993.26,82.3438,83.5099,34.545
3994.26,83.2859,83.4598,34.671
3995.26,83.997,82.9745,34.69
3996.26,82.3464,82.298,34.957
3997.26,78.5575,81.862,35.109
3998.26,80.4511,82.0307,34.827
3999.26,85.1674,82.7833,34.577
4000.26,85.8222,83.7357,34.817
4001.26,86.3551,84.4468,34.724
4002.26,87.4702,84.6198,34.211
4003.26,85.8542,84.0921,34.169
4004.26,84.4148,82.9338,34.612
4005.27,83.0039,81.6527,35.411
4006.27,81.6457,81.0463,35.872
4007.27,81.6691,81.5315,35.901
4008.27,82.8525,82.7141,35.442
4009.27,89.0809,83.8689,34.547
4010.27,83.2305,84.6492,35.212
4011.27,86.8317,85.1596,34.953
4012.27,87.8084,85.5791,35.051
4013.27,86.2971,85.9606,35.177
4014.27,90.5567,86.3084,34.624
4015.27,87.8266,86.5947,34.444
4016.27,89.2418,86.7989,34.19
4017.27,92.087,87.01,34.168
4018.27,86.0394,87.3119,35.099
4019.27,90.3231,87.6743,34.674
4020.27,91.7089,87.9139,34.556
4021.27,88.9373,87.8006,34.782
4022.27,92.0809,87.2115,34.315
4023.27,89.4018,86.138,34.851
4024.27,83.9658,84.7807,35.311
4025.27,84.4658,83.7158,35.581
4026.27,83.2132,83.5618,35.923
4027.27,85.362,84.3456,35.88
4028.27,87.1561,85.3075,35.936
4029.27,87.3811,85.503,36.017
4030.27,86.2349,84.6475,36.27
4031.27,80.1553,83.3023,37.087
4032.27,79.1163,82.2816,36.974
4033.27,81.8836,82.0696,36.545
4034.27,84.2227,82.7495,36.131
4035.27,84.7141,84.2176,35.95
4036.27,86.1449,86.176,35.59
4037.27,90.7202,88.0844,34.989
4038.27,86.7141,89.3335,35.421
4039.27,85.971,89.6293,35.8
4040.27,88.9001,89.228,35.523
4041.27,89.7193,88.6017,35.441
4042.27,90.1389,87.7721,35.393
4043.27,87.4805,86.2963,35.879
4044.27,80.92,84.0714,36.862
4045.27,77.6838,81.9295,37.409
4046.27,78.5212,81.1829,37.381
4047.27,78.5878,82.3594,37.469
4048.27,82.7158,84.7167,36.826
4049.27,88.3888,86.9944,36.121
4050.27,89.5835,88.3577,35.969
4051.27,91.9857,88.6674,35.421
4052.27,88.8119,88.1613,35.602
4053.27,82.7115,87.2098,36.028
4054.27,84.9805,86.2418,35.601
4055.27,84.4477,85.5333,35.747
4056.27,83.9952,85.0489,36.106
4057.27,87.8741,84.7599,34.903
4058.27,85.3542,84.849,34.767
4059.27,85.9433,85.3836,36.115
4060.27,87.5471,85.9035,36.364
4061.27,84.0999,85.6397,36.615
4062.27,80.5168,84.3352,37.307
4063.27,81.2841,82.5973,37.037
4064.27,83.1665,81.2608,36.578
4065.27,82.7669,80.7357,36.228
4066.27,83.2513,80.958,35.941
4067.27,85.683,81.6258,35.745
4068.27,89.6501,82.3092,-1.0
4069.27,91.1596,82.5705,-1.0
4070.27,88.8577,82.1181,36.274
4071.27,83.3586,81.2167,37.174
4072.27,78.3559,80.6198,37.67
4073.27,79.2417,80.7219,37.365
4074.27,82.8577,81.0264,37.005
4075.27,81.5367,80.6561,37.263
4076.27,80.5878,79.426,37.375
4077.27,78.7123,78.1656,37.072
4078.27,81.5393,77.952,36.239
4079.27,82.8248,79.1872,36.245
4080.27,81.7089,81.2815,36.846
4081.27,84.7253,83.1103,36.962
4082.27,86.5039,83.843,36.862
4083.27,85.3387,83.4606,37.332
4084.27,83.8975,82.6345,37.695
4085.27,82.2106,82.1483,38.061
4086.27,81.1371,82.3585,38.214
4087.27,83.4762,83.0376,37.79
4088.27,85.2305,83.6639,37.686
4089.27,85.2418,83.8179,37.341
4090.27,81.9675,83.465,37.763
4091.28,77.6544,82.8828,38.295
4092.28,80.7937,82.2937,37.944
4093.28,82.4468,81.516,0.0
4094.28,79.3248,80.1717,0.0
4095.28,79.2997,78.0869,0.0
4096.28,74.7002,75.4355,0.0
4097.28,68.9934,72.5514,0.0
4098.28,70.6846,69.4657,0.0
4099.28,75.3966,65.8533,0.0
4100.28,84.3084,61.7148,0.0
4101.28,96.1372,57.9839,0.0
4102.28,105.155,56.2356,0.0
4103.28,97.8024,57.5686,0.0
4104.28,78.1855,61.5773,0.0
4105.28,70.3178,66.6162,0.0
4106.28,71.5843,71.0903,0.0
4107.28,74.586,74.2694,0.0
4108.28,77.9987,76.1898,0.0
4109.28,75.8516,77.2625,0.0
4110.28,74.2936,77.9857,0.0
4111.28,77.1327,78.7539,0.0
4112.28,77.7322,79.708,0.0
4113.28,79.8516,80.7928,39.556
4114.28,82.1025,81.8698,39.043
4115.28,81.5757,82.7245,39.125
4116.28,81.6025,83.1025,39.327
4117.28,80.0272,82.8931,39.455
4118.28,80.0748,82.2703,39.213
4119.28,81.5065,81.6276,39.077
4120.28,79.4822,81.3101,39.42
4121.28,80.3992,81.4113,39.403
4122.28,82.6483,81.8447,39.131
4123.28,82.2599,82.4944,39.023
4124.28,82.9944,83.2158,38.704
4125.28,84.8854,83.7409,38.489
4126.28,84.3776,83.766,38.69
4127.28,84.4035,83.2608,38.921
4128.28,82.3594,82.5601,39.698
4129.28,80.5264,81.9788,39.962
4130.28,81.8568,81.4909,39.75
4131.28,81.9425,80.8983,39.608
4132.28,79.9338,80.2962,39.807
4133.28,81.8291,80.1587,39.569
4134.28,82.6553,80.9001,39.565
4135.28,82.2392,82.4061,39.6
4136.28,82.4303,84.1354,39.32
4137.28,84.7331,85.5809,39.088
4138.28,87.215,86.529,38.638
4139.28,90.2184,86.926,38.153
4140.28,92.0826,86.5861,37.92
4141.28,87.4381,85.2764,38.756
4142.28,79.3853,83.163,40.036
4143.28,79.234,81.0852,40.054
4144.28,80.9944,80.1215,39.777
4145.28,81.0142,80.7097,39.796
4146.28,82.7694,82.2348,39.463
4147.28,83.2167,83.6224,39.38
4148.28,82.4918,84.2695,39.576
4149.28,85.3689,84.3058,38.968
4150.28,84.7487,84.1665,38.993
4151.28,83.2227,84.0575,39.378
4152.28,84.4451,83.8793,39.454
4153.28,82.1111,83.5108,39.676
4154.28,79.2841,83.0368,40.136
4155.28,82.753,82.7305,39.678
4156.28,83.2521,82.8482,39.848
4157.28,81.2798,83.4451,40.019
4158.28,83.2712,84.3603,39.455
4159.28,83.3361,85.3084,38.438
4160.28,81.5125,86.0497,37.889
4161.28,86.7504,86.5601,37.671
4162.28,87.5039,86.9641,38.116
4163.28,86.2314,87.2902,37.271
4164.28,88.8145,87.4036,36.707
4165.28,88.157,87.1553,36.988
4166.28,88.2453,86.5532,37.317
4167.28,85.8499,85.8361,37.643
4168.28,87.9676,85.2989,38.375
4169.28,87.0705,84.9035,38.49
4170.28,84.9831,84.1933,38.475
4171.28,85.7054,82.8343,38.618
4172.28,81.9035,81.1734,39.233
4173.28,80.2149,80.0523,39.827
4174.28,81.4727,79.9987,39.912
4175.28,79.1154,80.7245,39.926
4176.28,80.3412,81.5065,39.6
4177.28,81.4009,81.9528,39.467
4178.29,79.8854,82.2418,39.642
4179.29,82.2132,82.6449,39.023
4180.29,82.6579,83.1059,38.769
4181.29,84.9182,83.4105,38.633
4182.29,85.0255,83.5748,39.015
4183.29,84.6215,83.8326,39.674
4184.29,84.3248,84.2314,39.909
4185.29,85.5636,84.4399,39.771
4186.29,88.1562,84.1708,39.148
4187.29,86.6172,83.6233,39.083
4188.29,83.0454,83.2868,39.493
4189.29,86.3343,83.3966,39.364
4190.29,86.7816,83.7963,39.108
4191.29,85.7902,84.2772,39.326
4192.29,86.6328,84.7582,39.172
4193.29,87.5247,85.0515,38.787
4194.29,87.7954,84.785,38.786
4195.29,87.1959,83.7435,39.076
4196.29,85.7807,82.1527,39.655
4197.29,82.9269,80.4961,40.282
4198.29,81.8404,79.157,40.773
4199.29,82.2063,78.3092,40.543
4200.29,84.0731,78.022,40.1
4201.29,86.099,78.2746,-1.0
4202.29,85.4719,78.9667,39.642
4203.29,86.7894,80.0177,-1.0
4204.29,84.5065,81.3248,39.981
4205.29,82.1838,82.7106,40.399
4206.29,81.9978,83.9823,40.495
4207.29,86.9079,84.958,39.533
4208.29,90.8473,85.5073,38.966
4209.29,87.4364,85.6605,39.839
4210.29,88.0394,85.6492,39.889
4211.29,89.9088,85.6855,39.451
4212.29,88.484,85.6674,39.682
4213.29,87.3309,85.2279,39.627
4214.29,87.2816,84.2357,39.652
4215.29,85.8248,83.157,40.051
4216.29,85.8992,82.7781,40.335
4217.29,89.7877,83.5186,39.734
4218.29,90.5567,85.0385,39.26
4219.29,89.9883,86.535,38.965
4220.29,89.5965,87.3568,38.483
4221.29,88.8664,87.2297,38.414
4222.29,88.0056,86.0549,38.853
4223.29,86.4529,83.8032,39.459
4224.29,83.3586,80.6976,40.371
4225.29,76.9286,77.445,41.612
4226.29,74.8317,75.1881,41.707
4227.29,76.0142,74.9788,41.265
4228.29,78.7521,77.0237,40.786
4229.29,84.8612,80.3161,40.167
4230.29,90.5489,83.2331,-1.0
4231.29,88.7349,84.6648,39.414
4232.29,88.1337,84.5549,39.291
4233.29,89.5939,83.5904,38.993
4234.29,86.8525,82.5826,39.342
4235.29,82.8957,81.9866,40.274
4236.29,82.4987,81.8386,40.701
4237.29,81.9079,82.0281,39.849
4238.29,85.1397,82.5004,37.62
4239.29,85.0099,83.2141,37.963
4240.29,82.3404,84.0688,38.11
4241.29,82.7556,84.952,39.009
4242.29,87.4079,85.8119,39.827
4243.29,88.7124,86.612,39.732
4244.29,86.5411,87.1778,40.269
4245.29,88.0826,87.1734,40.334
4246.29,87.7158,86.3871,40.541
4247.29,84.3214,85.0195,40.902
4248.29,84.3075,83.5964,40.994
4249.29,83.8041,82.6059,40.933
4250.29,83.3153,82.2547,40.905
4251.29,85.1414,82.4563,40.536
4252.29,82.9252,82.8594,40.581
4253.29,84.2392,83.0592,40.687
4254.29,83.2902,83.0013,40.913
4255.29,82.5878,83.08,41.221
4256.29,84.4814,83.5082,41.066
4257.29,84.2945,83.8248,41.083
4258.29,85.2202,83.4027,40.001
4259.29,84.2513,82.2954,39.654
4260.29,80.6777,81.3784,40.204
4261.29,80.3404,81.5999,40.378
4262.29,84.7426,83.1397,38.267
4263.29,89.2245,85.3041,35.608
4264.29,89.9745,87.1129,35.578
4265.29,89.9892,87.965,37.147
4266.29,91.3768,87.8075,38.858
4267.3,90.446,86.8612,39.612
4268.3,85.997,85.3144,40.625
4269.3,84.1873,83.2919,40.857
4270.3,85.8923,81.0333,40.405
4271.3,81.7288,78.9943,41.366
4272.3,78.9442,77.7236,42.258
4273.3,79.7686,77.5289,42.275
4274.3,80.1648,78.3161,42.282
4275.3,80.33,79.8291,41.879
4276.3,83.2504,81.8101,41.164
4277.3,86.4857,83.7816,40.217
4278.3,86.4157,85.0809,39.852
4279.3,89.0506,85.3655,39.947
4280.3,87.6397,84.9061,40.188
4281.3,83.6613,84.3015,40.635
4282.3,85.1224,83.9347,40.716
4283.3,87.2842,83.7418,40.882
4284.3,83.2348,83.4701,41.759
4285.3,83.8759,82.9892,41.826
4286.3,84.2859,82.2703,41.62
4287.3,81.8084,81.2599,41.839
4288.3,79.7755,79.9122,42.19
4289.3,80.7366,78.4511,42.647
4290.3,78.8049,77.4969,43.607
4291.3,74.5964,77.6206,44.392
4292.3,81.035,78.6613,42.953
4293.3,85.2236,79.7746,41.894
4294.3,82.452,80.2219,41.843
4295.3,82.7798,79.8689,41.792
4296.3,80.2348,78.9199,42.081
4297.3,77.5004,77.4779,42.508
4298.3,78.5713,75.5981,43.126
4299.3,74.3732,73.6232,44.607
4300.3,68.7893,72.1189,45.905
4301.3,71.0453,71.4571,45.226
4302.3,72.1085,71.5791,44.939
4303.3,70.6171,72.1491,45.13
4304.3,72.0151,72.7858,44.859
4305.3,74.7711,73.0929,44.43
4306.3,73.6673,72.7616,44.498
4307.3,70.669,71.9208,44.89
4308.3,70.8429,71.2054,44.568
4309.3,71.1664,71.304,44.594
4310.3,70.7798,72.3914,44.847
4311.3,75.5644,74.0393,43.66
4312.3,79.6829,75.7339,42.512
4313.3,79.1968,77.4087,42.062
4314.3,79.5584,79.4078,41.77
4315.3,81.4814,81.9779,41.45
4316.3,86.1293,84.811,40.9
4317.3,91.401,87.1406,40.371
4318.3,87.6354,88.3231,40.703
4319.3,85.1501,88.2721,41.013
4320.3,85.644,87.3568,41.321
4321.3,82.9753,85.8802,42.322
4322.3,84.6181,83.8395,42.57
4323.3,84.1942,81.2063,42.677
4324.3,78.9744,78.4078,43.642
4325.3,75.9485,76.4857,44.568
4326.3,73.8974,76.4753,45.164
4327.3,73.5947,78.4398,45.143
4328.3,79.3698,81.2193,43.853
4329.3,84.7842,83.3534,42.619
4330.3,81.8508,84.2348,43.178
4331.3,79.9857,84.2392,0.0
4332.3,81.1284,84.0082,0.0
4333.3,80.6527,83.7236,0.0
4334.3,81.3153,82.9874,0.0
4335.3,81.6155,81.1457,0.0
4336.3,81.0584,77.6622,0.0
4337.3,80.753,72.5566,0.0
4338.3,90.875,66.6777,0.0
4339.3,115.947,61.5193,0.0
4340.3,142.639,58.6309,0.0
4341.3,151.439,58.9069,0.0
4342.3,128.175,62.0686,0.0
4343.3,94.9114,66.7763,0.0
4344.3,77.3239,71.4926,0.0
4345.3,74.413,75.3836,0.0
4346.3,76.6033,78.4182,0.0
4347.3,76.3879,80.7746,0.0
4348.3,77.5895,82.3741,0.0
4349.3,80.5151,82.8672,0.0
4350.3,80.3949,82.0921,0.0
4351.31,77.791,80.6388,44.926
4352.31,76.9087,79.6942,44.851
4353.31,80.2288,80.1016,44.155
4354.31,79.2279,81.7046,44.441
4355.31,79.9139,83.6587,44.706
4356.31,83.9961,85.1786,44.076
4357.31,83.8118,85.9546,44.037
4358.31,82.2444,86.1388,44.444
4359.31,82.5852,86.1907,43.173
4360.31,86.8958,86.5714,41.441
4361.31,88.6804,87.4036,41.995
4362.31,89.3101,88.4312,42.5
4363.31,90.8586,89.3439,42.033
4364.31,89.2972,89.9416,42.162
4365.31,88.8863,89.9823,42.146
4366.31,90.0506,89.2574,42.15
4367.31,87.1925,87.9494,42.595
4368.31,85.1605,86.6207,43.019
4369.31,85.2608,85.7245,43.305
4370.31,82.6016,85.2487,44.242
4371.31,82.2348,84.8205,44.663
4372.31,83.9572,84.0592,44.164
4373.31,82.0073,82.8724,44.391
4374.31,80.945,81.6302,44.618
4375.31,81.7426,81.0333,44.6
4376.31,80.8966,81.5566,44.475
4377.31,84.0255,82.9399,43.724
4378.31,84.2798,84.3274,43.577
4379.31,85.4156,84.8793,43.478
4380.31,89.4788,84.131,43.019
4381.31,85.1112,81.9788,43.684
4382.31,80.6007,78.7729,44.563
4383.31,77.5289,75.5211,45.132
4384.31,75.3118,73.6085,45.799
4385.31,75.3481,73.8222,45.949
4386.31,77.1224,75.6137,45.309
4387.31,78.8456,77.6613,44.664
4388.31,78.945,79.0601,44.531
4389.31,78.9485,79.8127,44.565
4390.31,80.9944,80.3655,44.508
4391.31,82.4018,81.0056,44.776
4392.31,83.1509,81.6803,44.661
4393.31,85.1181,82.1457,44.193
4394.31,83.0203,82.3732,44.318
4395.31,81.2158,82.7452,44.571
4396.31,82.8075,83.5662,44.379
4397.31,85.1648,84.5125,44.182
4398.31,87.5195,84.8637,43.755
4399.31,85.7253,84.3534,44.053
4400.31,82.9122,83.4675,44.285
4401.31,82.0445,82.7755,44.721
4402.31,82.5947,82.2409,44.272
4403.31,81.7123,81.4251,44.765
4404.31,79.4528,80.2772,45.311
4405.31,79.2452,79.4078,45.199
4406.31,79.8905,79.3767,44.696
4407.31,79.7253,80.131,44.61
4408.31,81.4001,81.3257,44.332
4409.31,85.8715,82.8196,43.723
4410.31,85.9269,84.535,43.683
4411.31,85.8387,86.0394,43.414
4412.31,86.3741,86.6189,43.173
4413.31,85.5497,85.8568,43.621
4414.31,84.7945,84.0558,43.929
4415.31,85.2158,82.1812,44.189
4416.31,80.118,81.3239,45.539
4417.31,81.6604,81.9649,44.848
4418.31,85.7357,83.6855,41.197
4419.31,86.407,85.5437,40.815
4420.31,86.7323,86.6561,40.865
4421.31,87.8984,86.6838,40.646
4422.31,87.3811,86.0099,40.401
4423.31,86.907,85.3369,40.383
4424.31,86.1311,85.08,40.777
4425.31,84.3897,85.1483,41.448
4426.31,84.1829,85.2643,41.749
4427.31,87.7081,85.3205,41.205
4428.31,87.7971,85.3352,40.813
4429.31,86.2063,85.3015,42.746
4430.31,85.9788,85.221,43.755
4431.31,86.6484,85.1051,43.602
4432.31,87.5151,84.8464,43.646
4433.31,84.2686,84.2643,44.441
4434.31,83.535,83.4502,44.702
4435.31,82.5592,82.9926,45.304
4436.31,80.6284,83.5592,45.651
4437.31,83.2997,85.1752,44.976
4438.31,86.5177,87.048,44.123
4439.32,89.5601,88.1241,43.503
4440.32,89.01,87.8188,43.955
4441.32,85.4459,86.3811,44.703
4442.32,84.3793,84.766,44.875
4443.32,84.0411,84.0394,44.857
4444.32,82.9044,84.6899,44.839
4445.32,85.4139,86.3127,44.425
4446.32,88.7703,87.9909,43.922
4447.32,87.7245,89.042,44.008
4448.32,88.1207,89.3906,43.874
4449.32,90.0333,89.3171,43.258
4450.32,89.3119,89.0472,43.192
4451.32,87.144,88.6034,43.602
