3650.14,15.1266,19.718,-2.0
3651.14,15.1168,20.3418,-2.0
3652.14,15.0889,20.9867,-2.0
3653.14,15.3801,21.5043,9.476
3654.14,16.9989,21.8498,9.65
3655.14,19.5667,22.0987,9.636
3656.14,21.8974,22.3579,9.856
3657.15,20.0902,22.6445,10.423
3658.15,18.5646,22.8768,10.641
3659.15,19.058,22.975,10.99
3660.15,16.8053,22.9151,11.447
3661.15,23.0216,22.712,11.498
3662.15,21.3742,22.4193,11.863
3663.15,18.9024,22.134,12.314
3664.15,20.0583,21.9489,11.94
3665.15,22.8571,21.8787,10.799
3666.15,21.0634,21.8348,11.755
3667.15,18.8288,21.6973,12.513
3668.15,18.6622,21.4571,12.724
3669.15,14.6388,21.2791,13.051
3670.15,17.95,21.3503,12.668
3671.15,23.6604,21.666,12.181
3672.15,24.5815,22.0253,12.202
3673.15,19.5186,22.2226,12.498
3674.15,21.1582,22.1809,12.25
3675.15,18.0648,21.9204,12.237
3676.15,18.9644,21.4948,12.07
3677.15,21.2297,20.9794,12.01
3678.15,19.2406,20.4786,12.32
3679.15,17.2057,20.1205,12.747
3680.15,16.646,20.0122,13.388
3681.15,16.9964,20.1604,13.718
3682.15,20.6845,20.4415,13.396
3683.15,20.3596,20.6498,13.409
3684.15,19.9466,20.5992,13.475
3685.15,17.8454,20.2368,13.515
3686.15,19.3857,19.7379,13.433
3687.15,15.3024,19.4348,13.596
3688.15,15.1453,19.583,13.706
3689.15,17.6334,20.1727,13.598
3690.15,18.9561,20.9401,13.794
3691.15,19.8177,21.5332,13.974
3692.15,17.7448,21.7455,14.283
3693.15,19.8766,21.6393,14.373
3694.15,20.4894,21.4209,14.168
3695.15,22.5365,21.2589,13.736
3696.15,24.7383,21.253,13.243
3697.15,20.7821,21.4758,13.47
3698.15,22.62,21.9207,13.208
3699.15,24.7368,22.43,13.039
3700.15,23.8878,22.7261,13.194
3701.15,22.508,22.5377,13.614
3702.15,19.6704,21.7498,14.005
3703.15,20.8017,20.5194,14.063
3704.15,20.4203,19.2436,14.335
3705.15,15.5924,18.3492,15.066
3706.15,12.7659,18.0341,15.406
3707.15,15.4411,18.1792,14.838
3708.15,18.475,18.5174,14.632
3709.15,18.024,18.8791,14.793
3710.15,19.4483,19.2617,14.917
3711.15,19.4667,19.7597,0.0
3712.15,19.4308,20.4393,0.0
3713.15,21.6713,21.226,0.0
3714.15,17.8896,21.9186,0.0
3715.15,19.4983,22.3104,0.0
3716.15,21.1822,22.2594,0.0
3717.16,18.5263,21.6933,0.0
3718.16,20.8275,20.613,0.0
3719.16,18.7079,19.1614,0.0
3720.16,17.6113,17.7258,0.0
3721.16,16.1861,16.8304,0.0
3722.16,18.1302,16.8145,0.0
3723.16,20.6557,17.6276,0.0
3724.16,22.6553,18.861,0.0
3725.16,25.6051,19.9573,0.0
3726.16,27.2982,20.5762,0.0
3727.16,30.7414,20.8045,0.0
3728.16,29.2352,20.9027,0.0
3729.16,31.2421,20.9235,0.0
3730.16,29.724,20.655,0.0
3731.16,24.4014,19.8576,0.0
3732.16,22.7531,18.5382,0.0
3733.16,17.4395,17.0121,0.0
3734.16,12.5953,15.743,0.0
3735.16,11.6079,15.1389,0.0
3736.16,14.4725,15.3966,0.0
3737.16,16.6396,16.4276,0.0
3738.16,18.4477,17.9304,0.0
3739.16,18.8892,19.4922,0.0
3740.16,17.8058,20.6909,0.0
3741.16,19.297,21.2506,0.0
3742.16,20.1641,21.1454,0.0
3743.16,18.8957,20.5529,0.0
3744.16,18.4618,19.7355,0.0
3745.16,20.1727,18.8896,14.56
3746.16,16.2438,18.043,15.164
3747.16,16.7408,17.1296,15.453
3748.16,15.0447,16.2152,16.055
3749.16,12.6063,15.6218,16.647
3750.16,14.1764,15.7378,16.762
3751.16,17.1689,16.6715,16.542
3752.16,19.475,18.1553,16.272
3753.16,18.8653,19.7628,16.133
3754.16,21.4856,21.0898,15.602
3755.16,22.9937,21.7986,15.35
3756.16,21.2129,21.7299,15.586
3757.16,19.6542,21.0594,16.009
3758.16,20.2868,20.2571,16.481
3759.16,19.6597,19.784,16.904
3760.16,22.6114,19.7809,16.628
3761.16,21.8575,20.0619,16.671
3762.16,20.2111,20.3648,16.854
3763.16,20.2009,20.5391,17.137
3764.16,20.3387,20.5292,17.193
3765.16,17.5186,20.3077,18.037
3766.16,16.8421,19.8984,17.744
3767.16,19.965,19.3878,16.911
3768.16,20.733,18.8656,16.39
3769.16,19.0614,18.417,16.438
3770.16,16.8114,18.1915,16.807
3771.16,19.9619,18.3768,16.482
3772.16,21.3552,19.0169,16.615
3773.16,20.571,19.9033,17.093
3774.16,22.9345,20.7419,17.129
3775.16,24.3686,21.3979,16.872
3776.17,27.4746,21.9244,-1.0
3777.17,25.5612,22.4288,16.55
3778.17,23.4107,22.9688,16.611
3779.17,24.8141,23.5233,16.213
3780.17,25.7809,24.0212,15.775
3781.17,27.6774,24.3959,15.434
3782.17,27.6562,24.6104,15.354
3783.17,25.7202,24.6193,15.55
3784.17,26.3992,24.3354,15.763
3785.17,23.9614,23.7187,16.42
3786.17,20.79,22.8866,17.003
3787.17,22.9783,22.0741,16.548
3788.17,22.7099,21.4832,16.402
3789.17,22.423,21.1797,16.543
3790.17,22.8614,21.0797,16.585
3791.17,21.6571,20.9965,17.045
3792.17,19.4869,20.7336,17.541
3793.17,20.0349,20.1917,17.751
3794.17,19.9997,19.4029,18.21
3795.17,15.8563,18.4539,19.056
3796.17,17.31,17.4401,18.802
3797.17,18.8003,16.5362,18.518
3798.17,15.2905,16.0769,19.312
3799.17,17.137,16.3938,18.998
3800.17,18.7727,17.4981,18.535
3801.17,19.0043,19.0307,18.336
3802.17,21.2739,20.5249,17.966
3803.17,22.3895,21.6473,17.959
3804.17,19.9552,22.2662,18.457
3805.17,21.5043,22.4294,18.129
3806.17,23.1827,22.35,17.967
3807.17,22.7669,22.342,17.936
3808.17,25.5542,22.6123,17.534
3809.17,25.7524,23.0848,17.414
3810.17,24.6598,23.457,17.523
3811.17,24.8564,23.4346,17.441
3812.17,25.0856,22.9366,17.3
3813.17,22.5595,22.1318,17.487
3814.17,20.8045,21.3288,17.649
3815.17,21.5372,20.8091,17.612
3816.17,19.7094,20.6422,18.177
3817.17,21.4031,20.6164,18.3
3818.17,22.6151,20.4258,18.127
3819.17,21.6614,19.9855,18.292
3820.17,19.3569,19.5351,18.846
3821.17,18.4241,19.3688,18.892
3822.17,20.058,19.4636,18.364
3823.17,20.957,19.4931,18.139
3824.17,19.1589,19.2206,18.378
3825.17,17.0787,18.7364,18.894
3826.17,16.4429,18.2919,19.218
3827.17,16.326,18.0326,19.422
3828.17,14.8265,17.9175,19.811
3829.17,15.601,17.7911,19.908
3830.17,15.0493,17.488,20.409
3831.17,15.5009,16.9127,20.176
3832.17,15.1861,16.0891,19.566
3833.17,13.4906,15.1714,19.014
3834.17,16.1309,14.4043,18.667
3835.17,14.5691,14.0119,19.262
3836.18,14.513,14.0576,19.953
3837.18,14.7593,14.4258,20.438
3838.18,15.1499,14.9747,20.723
3839.18,15.539,15.6807,20.517
3840.18,16.6623,16.6077,20.176
3841.18,18.5349,17.7595,19.295
3842.18,18.6189,19.0022,18.913
3843.18,17.318,20.1245,18.896
3844.18,18.8889,20.9643,18.369
3845.18,22.1361,21.5056,17.938
3846.18,22.2705,21.8425,18.093
3847.18,24.2268,22.0379,18.121
3848.18,23.9292,22.0876,18.679
3849.18,20.4795,22.0348,19.422
3850.18,20.3749,22.0115,19.617
3851.18,23.079,22.1143,19.089
3852.18,23.0149,22.2822,19.041
3853.18,20.7087,22.3392,19.152
3854.18,23.4085,22.1751,18.531
3855.18,22.2229,21.8351,18.473
3856.18,20.7505,21.4184,18.44
3857.18,18.2722,20.9744,18.624
3858.18,20.0981,20.5645,18.295
3859.18,20.0604,20.3442,0.0
3860.18,20.2022,20.4863,0.0
3861.18,20.5237,20.9956,0.0
3862.18,23.1486,21.6406,0.0
3863.18,25.6797,22.1128,0.0
3864.18,25.6723,22.276,0.0
3865.18,24.9921,22.2245,0.0
3866.18,24.7843,22.1183,0.0
3867.18,25.0194,22.0278,0.0
3868.18,23.8375,21.9075,0.0
3869.18,23.7374,21.6587,0.0
3870.18,23.7448,21.2488,0.0
3871.18,21.4141,20.8039,0.0
3872.18,21.8557,20.5651,0.0
3873.18,20.3507,20.7124,0.0
3874.18,21.9704,21.1773,0.0
3875.18,25.8904,21.6176,0.0
3876.18,24.6518,21.6771,0.0
3877.18,20.91,21.3233,0.0
3878.18,21.6559,20.8444,0.0
3879.18,20.8204,20.5197,0.0
3880.18,19.3148,20.3866,0.0
3881.18,19.6539,20.3197,19.067
3882.18,19.4293,20.2175,19.86
3883.18,20.3197,20.0285,20.098
3884.18,19.4943,19.6419,20.451
3885.18,18.1047,18.9159,20.766
3886.18,19.1408,17.8755,20.888
3887.18,17.7187,16.8123,20.982
3888.18,17.8126,16.1456,20.732
3889.18,16.4414,16.1913,20.897
3890.18,18.1958,16.9906,20.836
3891.18,19.6818,18.2691,20.731
3892.18,19.4642,19.5689,21.009
3893.18,20.7891,20.5268,20.971
3894.18,22.4586,21.0966,20.488
3895.19,22.0379,21.4786,20.119
3896.19,21.7943,21.8446,19.829
3897.19,23.4153,22.1886,19.667
3898.19,23.8816,22.4365,19.681
3899.19,23.5276,22.6062,19.755
3900.19,24.8647,22.7789,19.606
3901.19,24.6045,22.9575,19.651
3902.19,23.646,23.0379,20.178
3903.19,23.0176,22.9357,20.664
3904.19,23.9989,22.7105,20.673
3905.19,22.1208,22.5598,20.742
3906.19,21.8928,22.6893,20.301
3907.19,24.869,23.1726,18.844
3908.19,25.7183,23.8899,17.965
3909.19,25.922,24.599,17.81
3910.19,28.6188,25.1169,17.827
3911.19,27.976,25.4072,18.802
3912.19,26.9051,25.5032,19.271
3913.19,27.2067,25.4348,19.367
3914.19,25.1436,25.2421,19.478
3915.19,27.7903,24.981,18.605
3916.19,25.406,24.6901,18.36
3917.19,28.0613,24.352,18.148
3918.19,25.7205,23.9225,18.772
3919.19,21.5467,23.4119,19.992
3920.19,22.4132,22.9302,20.271
3921.19,21.5682,22.6197,20.984
3922.19,21.1088,22.5368,21.247
3923.19,22.9569,22.5782,20.841
3924.19,24.1805,22.5319,20.277
3925.19,22.6467,22.2088,20.436
3926.19,21.7489,21.5372,20.391
3927.19,22.4942,20.5685,20.433
3928.19,19.4722,19.4185,21.347
3929.19,17.9712,18.1845,22.501
3930.19,16.3659,16.8943,23.129
3931.19,13.1304,15.5663,23.737
3932.19,12.5394,14.3258,23.884
3933.19,12.753,13.4581,23.684
3934.19,12.0451,13.282,23.531
3935.19,11.9141,13.9082,23.403
3936.19,13.995,15.1524,22.808
3937.19,16.4141,16.693,22.097
3938.19,16.8071,18.2388,21.62
3939.19,17.4895,19.5857,21.159
3940.19,18.3937,20.6096,20.806
3941.19,19.6048,21.2561,20.288
3942.19,19.5462,21.5688,20.21
3943.19,20.9996,21.7121,20.166
3944.19,20.3685,21.8998,20.531
3945.19,22.3868,22.2475,20.704
3946.19,22.84,22.6958,21.124
3947.19,22.7992,23.1127,21.389
3948.19,24.9043,23.4564,21.216
3949.19,23.1186,23.766,20.797
3950.19,24.3189,24.032,19.966
3951.19,23.5564,24.1974,19.475
3952.19,25.7548,24.2762,19.36
3953.19,25.1185,24.3373,19.79
3954.19,25.8733,24.3704,19.895
3955.2,25.9616,24.2873,19.902
3956.2,25.4179,24.0753,19.365
3957.2,22.7182,23.831,19.554
3958.2,22.0529,23.5696,19.674
3959.2,23.1824,23.1112,20.358
3960.2,21.57,22.2772,21.528
3961.2,21.1905,21.1306,0.0
3962.2,20.4531,19.9233,0.0
3963.2,18.8932,18.8156,0.0
3964.2,16.8047,17.7147,0.0
3965.2,17.5064,16.3963,0.0
3966.2,14.3571,14.7732,0.0
3967.2,11.4146,13.0657,0.0
3968.2,10.5263,11.7187,0.0
3969.2,10.5128,11.1397,0.0
3970.2,12.186,11.4932,0.0
3971.2,13.1025,12.6637,0.0
3972.2,14.3418,14.3574,0.0
3973.2,16.2116,16.2533,0.0
3974.2,16.6138,18.1099,0.0
3975.2,19.9656,19.791,0.0
3976.2,20.5102,21.2586,0.0
3977.2,22.8157,22.5387,0.0
3978.2,24.333,23.6558,0.0
3979.2,23.7997,24.5665,0.0
3980.2,23.5444,25.1758,0.0
3981.2,25.6757,25.4569,20.335
3982.2,26.0807,25.5284,20.734
3983.2,24.5794,25.5894,21.331
3984.2,25.6324,25.7748,21.369
3985.2,26.5262,26.0914,21.043
3986.2,26.9505,26.4808,20.359
3987.2,27.3325,26.8778,19.695
3988.2,28.0263,27.2181,19.38
3989.2,27.6581,27.4645,19.571
3990.2,29.071,27.6507,19.758
3991.2,27.5762,27.8437,20.2
3992.2,28.8839,28.0438,20.081
3993.2,29.5761,28.1512,20.014
3994.2,26.3301,28.0634,20.61
3995.2,29.2168,27.7925,20.333
3996.2,28.1699,27.4844,18.788
3997.2,26.8987,27.3417,16.343
3998.2,31.9027,27.4902,15.929
3999.2,28.9075,27.8962,20.631
4000.2,28.2506,28.3978,20.437
4001.2,30.4471,28.7918,19.861
4002.2,31.6539,28.8912,19.573
4003.2,30.7126,28.5893,19.737
4004.2,27.9508,27.9637,20.254
4005.2,28.5353,27.3316,20.257
4006.2,28.0843,27.0871,20.264
4007.2,28.5862,27.3826,20.196
4008.2,29.4806,28.0103,20.096
4009.2,30.7368,28.632,20.048
4010.2,31.2222,29.0612,19.871
4011.2,30.3772,29.3137,19.996
4012.2,31.1013,29.4767,19.955
4013.2,32.1872,29.6113,19.941
4014.21,31.9101,29.727,20.201
4015.21,32.8321,29.8004,20.057
4016.21,32.3483,29.8326,20.26
4017.21,31.3142,29.8743,20.594
4018.21,32.4164,29.9756,20.526
4019.21,32.3065,30.1158,20.493
4020.21,31.0142,30.2087,20.529
4021.21,30.7902,30.1744,20.468
4022.21,30.1544,29.9961,20.381
4023.21,29.4585,29.7218,20.773
4024.21,30.3885,29.4613,20.914
4025.21,30.7478,29.3714,20.942
4026.21,30.9381,29.5411,20.679
4027.21,32.1976,29.8387,20.32
4028.21,32.1141,29.9323,20.123
4029.21,30.6177,29.5537,20.181
4030.21,29.7703,28.7519,20.576
4031.21,30.0305,27.8646,20.948
4032.21,29.1198,27.2586,21.433
4033.21,28.469,27.138,21.496
4034.21,28.7992,27.539,21.788
4035.21,28.7771,28.3767,19.175
4036.21,30.0421,29.4469,14.044
4037.21,30.9436,30.4401,13.53
4038.21,31.8435,31.051,15.659
4039.21,30.9025,31.17,21.116
4040.21,30.8905,30.9439,20.432
4041.21,31.2559,30.5585,20.319
4042.21,31.6511,29.9884,20.115
4043.21,31.0126,29.0769,20.337
4044.21,28.3908,27.8922,21.216
4045.21,26.883,26.9134,22.06
4046.21,26.3789,26.7054,22.296
4047.21,26.289,27.4003,22.279
4048.21,30.1735,28.6046,21.326
4049.21,32.127,29.758,20.813
4050.21,31.4431,30.4901,21.026
4051.21,31.6674,30.7122,21.231
4052.21,33.1015,30.5248,21.045
4053.21,30.596,30.1133,21.483
4054.21,27.9756,29.6675,21.657
4055.21,30.0676,29.2913,20.833
4056.21,30.2864,29.0063,20.375
4057.21,28.6436,28.8566,20.593
4058.21,29.3987,28.9228,20.696
4059.21,28.7716,29.1692,21.242
4060.21,30.0823,29.3281,21.226
4061.21,30.8472,29.0741,21.392
4062.21,28.8078,28.3653,21.871
4063.21,28.5071,27.5375,22.391
4064.21,28.3331,27.015,22.458
4065.21,27.4958,26.9837,22.414
4066.21,28.0306,27.3497,21.918
4067.21,28.8946,27.887,21.381
4068.21,29.149,28.3481,21.313
4069.21,28.3736,28.5077,21.702
4070.21,28.0576,28.2831,22.076
4071.21,30.3241,27.8741,21.693
4072.21,30.7997,27.6314,21.849
4073.21,28.7409,27.6829,22.405
4074.22,30.1035,27.7701,22.426
4075.22,26.8496,27.5562,22.8
4076.22,26.6173,27.0466,22.758
4077.22,28.5816,26.6278,22.119
4078.22,27.8456,26.7121,22.167
4079.22,26.7861,27.3875,22.155
4080.22,28.628,28.3488,21.663
4081.22,31.1869,29.1198,20.966
4082.22,32.8395,29.3895,20.773
4083.22,31.8365,29.2186,21.101
4084.22,30.1118,28.9532,21.288
4085.22,30.4972,28.9406,20.775
4086.22,31.3394,29.2901,20.455
4087.22,30.9813,29.839,20.701
4088.22,30.9393,30.3005,21.162
4089.22,31.6395,30.4613,21.491
4090.22,31.7812,30.3039,21.424
4091.22,30.9958,29.9728,21.486
4092.22,31.5401,29.6031,21.291
4093.22,31.6551,29.1842,0.0
4094.22,29.4644,28.6074,0.0
4095.22,28.8342,27.8161,0.0
4096.22,28.616,26.8787,0.0
4097.22,26.4989,25.8898,0.0
4098.22,25.7959,24.8264,0.0
4099.22,26.1779,23.5917,0.0
4100.22,25.5275,22.2625,0.0
4101.22,23.6736,21.2257,0.0
4102.22,24.7579,20.9717,0.0
4103.22,25.7582,21.7053,0.0
4104.22,25.0924,23.1624,0.0
4105.22,25.9276,24.7997,0.0
4106.22,28.0754,26.1565,0.0
4107.22,28.7047,27.0512,0.0
4108.22,27.9809,27.5274,0.0
4109.22,29.6261,27.7372,0.0
4110.22,28.3518,27.8686,0.0
4111.22,28.933,28.0708,0.0
4112.22,29.3907,28.4034,0.0
4113.22,28.8875,28.8397,22.867
4114.22,30.3177,29.2901,22.024
4115.22,31.2817,29.6199,21.504
4116.22,30.8138,29.7092,21.535
4117.22,31.1151,29.5426,21.514
4118.22,31.2026,29.2376,21.98
4119.22,29.3024,28.9731,22.584
4120.22,29.6936,28.871,22.748
4121.22,30.3714,28.9415,22.759
4122.22,30.3444,29.1269,22.868
4123.22,31.0203,29.3714,22.465
4124.22,30.4217,29.619,22.283
4125.22,29.9154,29.7727,22.345
4126.22,33.4866,29.739,21.494
4127.22,31.7024,29.5276,21.702
4128.22,30.8933,29.2398,21.613
4129.22,31.0485,28.9382,21.563
4130.22,30.7254,28.5829,21.63
4131.22,30.2327,28.1512,21.785
4132.22,28.1895,27.775,22.236
4133.22,28.0775,27.6995,22.124
4134.23,28.7369,28.0726,21.404
4135.23,31.352,28.8032,20.787
4136.23,31.3563,29.638,20.828
4137.23,32.3035,30.3404,21.169
4138.23,31.2894,30.7847,21.802
4139.23,29.3972,30.8988,22.488
4140.23,31.8586,30.5858,21.92
4141.23,31.2087,29.8117,21.768
4142.23,27.2129,28.782,22.371
4143.23,29.1477,27.9379,22.372
4144.23,29.044,27.6842,22.913
4145.23,27.6667,28.0751,23.267
4146.23,29.3257,28.7719,22.834
4147.23,30.7457,29.3386,22.203
4148.23,28.5964,29.5739,22.144
4149.23,28.5267,29.5659,22.112
4150.23,30.835,29.4908,21.97
4151.23,28.9422,29.4156,22.547
4152.23,28.9544,29.2975,22.57
4153.23,32.7809,29.106,21.999
4154.23,32.2694,28.9099,22.293
4155.23,29.014,28.8409,22.937
4156.23,28.8458,28.9925,23.181
4157.23,30.0253,29.3548,22.749
4158.23,32.1141,29.8378,21.996
4159.23,31.6588,30.3247,22.436
4160.23,30.9543,30.7328,22.823
4161.23,31.8362,31.0464,22.473
4162.23,33.5559,31.2762,21.97
4163.23,33.5145,31.3928,21.743
4164.23,31.267,31.332,21.686
4165.23,32.2982,31.0718,21.654
4166.23,30.7221,30.6966,22.139
4167.23,29.3898,30.36,22.401
4168.23,30.2204,30.144,22.827
4169.23,30.1284,29.9516,22.629
4170.23,29.0514,29.5837,22.916
4171.23,28.0407,28.9695,23.421
4172.23,25.6511,28.3015,24.204
4173.23,26.5182,27.9032,23.992
4174.23,27.8996,27.9388,23.375
4175.23,29.1296,28.2788,22.587
4176.23,28.3963,28.666,21.937
4177.23,28.3687,28.9716,20.344
4178.23,29.7488,29.226,19.451
4179.23,28.3659,29.4527,20.314
4180.23,29.2514,29.5939,21.71
4181.23,30.7503,29.6236,22.202
4182.23,29.9449,29.6393,22.486
4183.23,29.9989,29.7556,22.676
4184.23,31.6321,29.9265,22.267
4185.23,31.3888,29.9716,22.325
4186.23,30.6751,29.7997,22.697
4187.23,31.6708,29.5402,22.751
4188.23,31.6646,29.4101,22.827
4189.23,29.7531,29.5027,23.042
4190.23,30.1753,29.7525,22.775
4191.23,32.5658,30.0556,22.051
4192.23,32.367,30.3232,21.909
4193.23,30.3487,30.43,22.658
4194.23,31.2863,30.2299,22.782
4195.24,30.7196,29.6884,23.147
4196.24,29.5282,28.9511,23.791
4197.24,29.1821,28.2472,23.939
4198.24,29.5994,27.74,23.797
4199.24,28.4058,27.4817,24.129
4200.24,26.5216,27.451,24.81
4201.24,27.9689,27.6056,24.742
4202.24,27.8158,27.9189,24.762
4203.24,26.4578,28.3896,25.004
4204.24,28.3196,29.0001,24.345
4205.24,31.0246,29.6739,23.326
4206.24,32.0009,30.2965,22.579
4207.24,31.6416,30.7613,22.576
4208.24,30.4008,31.0105,23.008
4209.24,31.3689,31.0728,22.907
4210.24,32.0009,31.0525,22.851
4211.24,30.7932,31.0234,23.054
4212.24,30.703,30.923,23.108
4213.24,30.792,30.6184,23.001
4214.24,31.587,30.1173,22.783
4215.24,31.9408,29.6727,22.678
4216.24,28.7976,29.6064,23.381
4217.24,28.2564,30.0332,23.532
4218.24,30.4462,30.7586,23.11
4219.24,31.7972,31.4241,23.071
4220.24,33.2169,31.7226,22.21
4221.24,32.7045,31.4894,22.856
4222.24,30.3284,30.6678,23.0
4223.24,31.1096,29.3005,22.904
4224.24,29.3103,27.5989,23.367
4225.24,25.1412,25.9981,24.383
4226.24,25.0451,25.0571,24.795
4227.24,24.9009,25.182,25.213
4228.24,24.7555,26.3237,25.301
4229.24,29.4717,27.9299,23.974
4230.24,29.407,29.2981,23.584
4231.24,29.5064,30.0154,23.356
4232.24,31.6379,30.0928,22.706
4233.24,31.8444,29.793,22.569
4234.24,30.5634,29.4049,23.087
4235.24,29.9117,29.1158,23.448
4236.24,28.1622,29.0054,24.118
4237.24,27.8759,29.1008,24.18
4238.24,28.574,29.396,23.688
4239.24,29.6426,29.8338,23.494
4240.24,30.4171,30.3269,23.294
4241.24,31.4523,30.8107,22.827
4242.24,32.6729,31.2642,22.478
4243.24,32.4584,31.6649,22.545
4244.24,32.1286,31.9202,22.88
4245.24,32.926,31.8751,23.029
4246.24,31.4462,31.4385,23.497
4247.24,31.7542,30.708,23.646
4248.24,32.7407,29.944,23.409
4249.24,29.5613,29.4153,23.912
4250.24,28.0456,29.2441,23.797
4251.24,30.6055,29.3453,23.391
4252.24,30.812,29.496,23.499
4253.25,29.7991,29.5267,23.722
4254.25,30.2293,29.4917,23.822
4255.25,30.6101,29.5871,23.783
4256.25,30.9654,29.8433,23.439
4257.25,31.63,29.9983,23.086
4258.25,32.0439,29.7862,23.01
4259.25,30.7564,29.2975,23.515
4260.25,27.9342,28.9704,24.485
4261.25,27.682,29.2103,24.59
4262.25,29.2017,30.0388,24.339
4263.25,30.2434,31.0955,24.002
4264.25,32.7431,31.9353,23.487
4265.25,32.3768,32.305,23.521
4266.25,32.2663,32.1826,23.667
4267.25,32.3203,31.6484,23.606
4268.25,31.5493,30.7807,23.846
4269.25,29.3018,29.6684,24.598
4270.25,25.3891,28.4782,25.575
4271.25,25.0117,27.4669,25.856
4272.25,26.2353,26.8846,25.292
4273.25,25.7585,26.8493,25.664
4274.25,25.5456,27.3258,25.284
4275.25,27.2865,28.196,25.058
4276.25,29.0029,29.2729,24.468
4277.25,30.0851,30.2618,24.4
4278.25,30.4444,30.8497,24.34
4279.25,30.6659,30.927,24.18
4280.25,30.7908,30.6831,23.867
4281.25,28.7703,30.4214,22.244
4282.25,27.8339,30.2907,21.71
4283.25,31.1516,30.2189,23.957
4284.25,29.6313,30.0701,24.124
4285.25,29.1879,29.7893,24.724
4286.25,29.9338,29.3825,24.32
4287.25,28.7519,28.8427,25.026
4288.25,27.2454,28.1852,25.367
4289.25,27.4982,27.5624,25.537
4290.25,27.1279,27.254,25.376
4291.25,26.5173,27.4359,23.879
4292.25,27.9741,27.9658,22.413
4293.25,28.5108,28.4767,23.643
4294.25,27.4758,28.6679,26.0
4295.25,28.7866,28.4571,25.244
4296.25,29.3159,27.8928,24.966
4297.25,27.7517,27.0417,25.512
4298.25,25.3894,26.0184,26.345
4299.25,23.2302,25.0507,27.191
4300.25,22.4089,24.3959,27.764
4301.25,23.1542,24.1661,27.587
4302.25,24.1489,24.2716,27.103
4303.25,24.8466,24.5208,26.812
4304.25,24.3621,24.7156,26.991
4305.25,23.4573,24.6895,27.357
4306.25,24.1277,24.3759,27.116
4307.25,23.2572,23.9071,27.041
4308.25,21.8477,23.588,27.091
4309.25,23.5813,23.6975,26.524
4310.25,24.2618,24.3026,26.401
4311.25,25.5124,25.2639,26.132
4312.25,26.1439,26.4213,25.956
4313.25,27.3552,27.7357,25.617
4314.26,30.7813,29.2382,24.671
4315.26,31.6309,30.8709,24.401
4316.26,31.3397,32.3992,24.32
4317.26,33.0711,33.5041,23.778
4318.26,35.1861,33.9886,23.07
4319.26,35.3751,33.8793,22.868
4320.26,34.1549,33.3148,22.965
4321.26,32.5658,32.3676,23.254
4322.26,31.2124,31.0531,23.865
4323.26,28.7077,29.5083,24.965
4324.26,26.1601,28.1257,25.916
4325.26,25.9165,27.4366,26.344
4326.26,26.8984,27.7716,26.027
4327.26,27.5166,28.9808,26.091
4328.26,28.2859,30.487,23.856
4329.26,30.7825,31.684,22.07
4330.26,32.7155,32.3298,19.539
4331.26,32.8723,32.5753,0.0
4332.26,32.2384,32.6655,0.0
4333.26,31.5815,32.6603,0.0
4334.26,31.8085,32.3857,0.0
4335.26,31.8957,31.5778,0.0
4336.26,30.993,30.078,0.0
4337.26,29.3548,28.0066,0.0
4338.26,28.4675,25.8174,0.0
4339.26,28.4635,24.1409,0.0
4340.26,28.2493,23.4907,0.0
4341.26,29.4862,24.013,0.0
4342.26,29.4503,25.4198,0.0
4343.26,28.2693,27.1659,0.0
4344.26,28.1717,28.7829,0.0
4345.26,29.3815,30.0879,0.0
4346.26,31.7334,31.113,0.0
4347.26,31.9322,31.8951,0.0
4348.26,32.0074,32.3397,0.0
4349.26,32.1921,32.2755,0.0
4350.26,31.171,31.6784,0.0
4351.26,29.6675,30.8531,25.361
4352.26,27.9493,30.3066,26.135
4353.26,28.3251,30.3775,26.232
4354.26,30.1925,30.9973,25.606
4355.26,32.1359,31.8067,24.72
4356.26,33.5486,32.4572,24.174
4357.26,33.3234,32.8088,24.134
4358.26,32.4888,32.9377,24.209
4359.26,34.7412,33.0362,23.755
4360.26,35.7654,33.2733,23.447
4361.26,34.439,33.6784,23.711
4362.26,34.9443,34.146,23.614
4363.26,36.3919,34.5421,23.27
4364.26,36.6791,34.7608,22.921
4365.26,36.935,34.7078,22.86
4366.26,34.7025,34.3454,23.593
4367.26,32.7968,33.7836,24.329
4368.26,33.7802,33.2341,24.194
4369.26,33.8618,32.8361,24.085
4370.26,32.648,32.5547,24.488
4371.26,31.7002,32.2427,24.635
4372.27,32.8883,31.7794,24.265
4373.27,32.779,31.1903,24.228
4374.27,30.7279,30.6809,24.909
4375.27,30.6708,30.53,24.919
4376.27,31.9647,30.8608,24.7
4377.27,32.2691,31.4916,24.809
4378.27,33.1745,32.0279,24.504
4379.27,33.9609,32.0914,24.343
4380.27,33.1678,31.4692,24.568
4381.27,32.2317,30.1784,24.964
4382.27,29.9289,28.5313,25.577
4383.27,27.2215,27.1168,26.216
4384.27,25.4274,26.5323,26.806
4385.27,25.5947,26.9699,26.952
4386.27,28.0576,28.052,25.836
4387.27,29.959,29.1483,25.094
4388.27,30.1888,29.8654,25.216
4389.27,30.5677,30.2232,25.028
4390.27,32.3025,30.4548,24.788
4391.27,32.4879,30.7242,24.879
4392.27,30.8859,31.0274,25.224
4393.27,31.2854,31.2912,24.951
