3695.53,15.0264,14.8499,-2.0
3696.53,15.0224,14.8486,-2.0
3697.53,15.0186,15.05,-2.0
3698.53,15.0138,15.4437,80.104
3699.53,15.0148,15.828,-2.0
3700.53,14.9931,15.9268,-2.0
3701.53,15.014,15.555,-2.0
3702.53,13.5748,14.7408,6.495
3703.53,11.0252,13.7717,6.989
3704.53,10.444,13.0477,7.116
3705.53,13.995,12.8198,7.2
3706.53,12.9586,13.0155,7.401
3707.53,9.88132,13.3471,7.747
3708.53,10.7844,13.5996,7.773
3709.53,16.3938,13.7109,7.389
3710.53,12.3856,13.7798,0.0
3711.53,11.9437,13.9795,0.0
3712.53,13.8328,14.4075,0.0
3713.53,16.0485,14.9681,0.0
3714.53,16.0494,15.4768,0.0
3715.53,15.8198,15.7715,0.0
3716.53,15.694,15.7307,0.0
3717.53,19.2095,15.2954,0.0
3718.53,16.8537,14.4545,0.0
3719.53,13.6041,13.3395,0.0
3720.53,12.7479,12.3719,0.0
3721.53,9.78421,11.993,0.0
3722.53,8.56471,12.3245,0.0
3723.53,16.1225,13.1865,0.0
3724.53,20.5216,14.1488,0.0
3725.53,21.7112,14.7707,0.0
3726.53,29.4828,14.9948,0.0
3727.53,34.2026,15.1029,0.0
3728.53,28.7893,15.2215,0.0
3729.53,23.8066,15.2112,0.0
3730.53,20.3862,14.8297,0.0
3731.53,15.7443,13.9607,0.0
3732.53,13.4141,12.7935,0.0
3733.53,12.6936,11.7056,0.0
3734.53,15.5935,11.0522,0.0
3735.53,14.7422,11.0656,0.0
3736.53,12.3077,11.7355,0.0
3737.53,12.2089,12.8316,0.0
3738.53,15.8863,14.045,0.0
3739.53,19.319,15.0698,0.0
3740.53,16.2308,15.658,0.0
3741.53,14.3652,15.7517,0.0
3742.53,16.2011,15.4509,0.0
3743.53,20.3049,14.9342,0.0
3744.53,16.0393,14.3702,7.937
3745.53,16.5777,13.8067,7.791
3746.53,15.8267,13.1408,7.867
3747.53,11.5548,12.3184,8.336
3748.53,10.8626,11.5245,8.797
3749.53,6.52681,11.164,9.561
3750.53,9.28684,11.5228,9.536
3751.53,14.5965,12.4815,9.032
3752.53,10.1524,13.6871,9.216
3753.53,12.8866,14.8301,8.827
3754.53,15.3892,15.6525,8.489
3755.53,16.9706,15.939,8.257
3756.53,16.8895,15.67,8.276
3757.53,13.2969,15.1162,8.525
3758.53,15.3142,14.6873,8.53
3759.53,15.9394,14.6015,8.781
3760.53,13.9432,14.7814,9.237
3761.53,14.2322,15.0207,9.508
3762.53,14.1284,15.1861,9.619
3763.54,14.8939,15.2253,9.389
3764.54,14.2384,15.0898,9.085
3765.54,15.1891,14.7547,8.475
3766.54,15.6066,14.2809,8.3
3767.54,10.9506,13.7383,8.767
3768.54,12.8425,13.1604,8.961
3769.54,12.0791,12.6631,9.284
3770.54,14.4349,12.4888,9.265
3771.54,17.2453,12.8282,9.246
3772.54,12.279,13.5645,9.802
3773.54,12.3934,14.3599,9.982
3774.54,17.683,14.9986,9.437
3775.54,14.8097,15.4958,9.542
3776.54,16.9097,15.9394,9.556
3777.54,17.612,16.3892,9.631
3778.54,18.8907,16.8467,9.647
3779.54,17.0129,17.2701,9.708
3780.54,18.6531,17.6019,9.423
3781.54,19.9685,17.8187,8.931
3782.54,17.2531,17.927,8.807
3783.54,16.1157,17.8783,8.692
3784.54,17.1882,17.5912,8.799
3785.54,18.0883,17.0805,9.027
3786.54,17.4397,16.5061,9.226
3787.54,16.7993,16.0414,9.199
3788.54,16.9893,15.7631,9.118
3789.54,18.9268,15.6384,8.865
3790.54,18.0532,15.5583,8.987
3791.54,17.6525,15.3826,9.229
3792.54,15.1311,15.0041,9.697
3793.54,11.9786,14.4195,9.957
3794.54,13.492,13.6814,9.563
3795.54,16.2701,12.8362,9.103
3796.54,14.4713,11.9738,8.844
3797.54,13.6277,11.3262,8.65
3798.54,13.8537,11.2731,8.804
3799.54,14.2337,11.9738,9.845
3800.54,13.847,13.1554,9.971
3801.54,14.2527,14.3919,9.723
3802.54,16.7359,15.3866,9.454
3803.54,17.5023,16.027,9.258
3804.54,16.8004,16.315,9.265
3805.54,17.4922,16.3346,9.363
3806.54,16.6818,16.3129,9.546
3807.54,18.2954,16.4968,9.6
3808.54,21.8406,16.9141,9.529
3809.54,20.0542,17.3666,9.977
3810.54,18.7862,17.6045,10.145
3811.54,18.6476,17.453,10.055
3812.54,20.4325,16.9508,9.456
3813.54,16.1199,16.326,8.42
3814.54,13.8358,15.8562,8.187
3815.54,17.126,15.721,8.511
3816.54,14.9354,15.8202,9.896
3817.54,17.4218,15.8423,10.164
3818.54,15.6605,15.5758,10.633
3819.54,15.3698,15.1419,10.835
3820.54,17.5585,14.9013,10.832
3821.54,17.5916,15.003,10.928
3822.54,15.8499,15.1671,10.906
3823.54,15.0448,15.0502,10.801
3824.54,15.3654,14.6477,10.587
3825.54,16.6409,14.2112,10.219
3826.54,15.0424,13.93,10.318
3827.54,14.8739,13.7918,10.239
3828.54,15.2156,13.6738,10.366
3829.54,13.2862,13.4507,10.467
3830.54,15.1724,13.0269,10.676
3831.54,11.1259,12.3753,9.907
3832.54,14.0618,11.5634,8.935
3833.54,8.81392,10.7484,10.689
3834.54,12.346,10.1735,10.568
3835.54,11.653,10.0368,10.227
3836.54,11.5622,10.3127,10.266
3837.54,9.5588,10.8232,10.901
3838.54,10.563,11.4396,11.36
3839.54,11.7861,12.1579,11.493
3840.54,13.4189,13.0077,11.361
3841.54,15.1737,13.9361,11.18
3842.54,15.0618,14.8076,10.796
3843.54,15.9013,15.4831,10.128
3844.54,16.0953,15.9245,10.026
3845.54,16.9167,16.2316,10.176
3846.54,18.8309,16.4875,10.466
3847.54,18.4966,16.6514,10.82
3848.54,17.6516,16.6708,11.063
3849.54,14.863,16.6519,11.496
3850.54,16.634,16.738,11.309
3851.54,16.6331,16.9436,11.251
3852.54,18.4589,17.1124,11.015
3853.54,19.0658,17.077,11.205
3854.54,13.5754,16.8627,11.941
3855.54,13.7142,16.6108,12.23
3856.54,14.6485,16.3751,12.196
3857.54,13.7888,16.1379,12.198
3858.54,15.3656,15.944,0.0
3859.54,13.8141,15.9407,0.0
3860.54,14.82,16.22,0.0
3861.54,18.8558,16.6569,0.0
3862.54,18.2975,16.9971,0.0
3863.54,20.8134,17.0883,0.0
3864.54,21.1321,17.0138,0.0
3865.54,18.952,16.92,0.0
3866.54,17.9141,16.8712,0.0
3867.54,20.7845,16.8585,0.0
3868.54,20.4627,16.7894,0.0
3869.54,20.4528,16.5617,0.0
3870.54,20.7807,16.1831,0.0
3871.54,17.9506,15.8318,0.0
3872.54,13.86,15.7422,0.0
3873.54,14.0648,15.9959,0.0
3874.54,17.7884,16.3959,0.0
3875.54,19.8427,16.5575,0.0
3876.54,19.6457,16.3007,0.0
3877.54,16.6685,15.8528,0.0
3878.54,14.3907,15.5371,0.0
3879.54,16.7791,15.433,0.0
3880.54,17.5061,15.3789,10.099
3881.54,18.3047,15.2215,10.381
3882.54,14.5265,14.9771,10.999
3883.54,14.8929,14.6597,11.436
3884.54,12.6055,14.1431,11.878
3885.54,12.452,13.3268,11.723
3886.54,14.9677,12.3308,11.326
3887.55,10.9938,11.4659,11.649
3888.55,11.7062,11.0766,11.904
3889.55,13.1766,11.3675,11.673
3890.55,13.0639,12.2559,11.371
3891.55,12.713,13.3858,11.233
3892.55,11.0359,14.3353,11.224
3893.55,15.2196,14.9272,10.708
3894.55,15.2678,15.3036,10.601
3895.55,15.5866,15.6677,10.688
3896.55,15.1362,16.0437,10.759
3897.55,12.5114,16.3256,10.799
3898.55,15.7886,16.4966,10.712
3899.55,15.8193,16.6653,10.806
3900.55,16.5014,16.8895,11.012
3901.55,18.5288,17.0837,11.02
3902.55,17.3826,17.1309,11.354
3903.55,16.1145,17.0087,11.505
3904.55,18.9649,16.8444,11.001
3905.55,19.1791,16.8282,10.64
3906.55,16.9577,17.0793,10.578
3907.55,16.8903,17.5769,10.713
3908.55,17.7426,18.1279,10.838
3909.55,18.5568,18.5286,10.766
3910.55,18.5219,18.7433,10.661
3911.55,24.5574,18.8195,10.329
3912.55,20.2,18.7768,11.061
3913.55,18.9973,18.6485,11.574
3914.55,17.7624,18.4947,11.692
3915.55,18.1678,18.3571,11.703
3916.55,19.2672,18.2255,11.461
3917.55,19.1989,18.0376,11.074
3918.55,20.3438,17.7549,10.846
3919.55,18.7195,17.4382,11.279
3920.55,17.8126,17.2124,11.877
3921.55,19.7607,17.1606,11.86
3922.55,19.6428,17.2385,11.764
3923.55,18.0586,17.292,11.637
3924.55,17.892,17.1749,11.453
3925.55,15.1029,16.8139,11.455
3926.55,16.2065,16.2339,11.58
3927.55,13.4539,15.5238,11.936
3928.55,12.0205,14.7528,12.302
3929.55,11.9203,13.9251,12.397
3930.55,9.49582,12.9746,12.281
3931.55,8.34478,11.8889,11.351
3932.55,9.44041,10.8746,10.49
3933.55,9.10673,10.3561,10.922
3934.55,7.42653,10.6397,12.023
3935.55,11.6974,11.5843,12.342
3936.55,12.8074,12.796,12.352
3937.55,12.4671,13.9832,12.397
3938.55,13.4572,15.0011,12.357
3939.55,15.4237,15.7943,11.872
3940.55,16.5815,16.3241,11.305
3941.55,16.9162,16.5672,11.531
3942.55,16.8693,16.6028,11.905
3943.55,17.4538,16.6106,12.114
3944.55,17.48,16.7528,11.966
3945.55,16.568,17.022,11.739
3946.55,16.5244,17.2733,11.693
3947.55,16.8613,17.4279,11.901
3948.55,20.264,17.5562,11.839
3949.55,18.2979,17.7062,11.913
3950.55,17.6822,17.7972,11.733
3951.55,18.0013,17.7913,11.783
3952.55,17.1838,17.7822,11.991
3953.55,16.8398,17.8168,11.846
3954.55,17.1345,17.7928,11.611
3955.55,16.1463,17.6135,11.519
3956.55,16.8811,17.3862,11.576
3957.55,19.6232,17.2583,11.532
3958.55,16.8629,17.1248,12.1
3959.55,15.1853,16.7207,12.201
3960.55,14.7964,15.9723,0.0
3961.55,14.9683,15.0877,0.0
3962.55,13.9327,14.2935,0.0
3963.55,13.3405,13.5807,0.0
3964.55,10.3559,12.7562,0.0
3965.55,8.93315,11.6489,0.0
3966.55,8.35131,10.2873,0.0
3967.55,6.65763,8.9698,0.0
3968.55,6.88998,8.11285,0.0
3969.55,7.56493,8.00331,0.0
3970.55,7.75915,8.64097,0.0
3971.55,8.74356,9.80169,0.0
3972.55,10.9681,11.1872,0.0
3973.55,12.1558,12.5525,0.0
3974.55,14.8373,13.7637,0.0
3975.55,15.939,14.7936,0.0
3976.55,14.662,15.6782,0.0
3977.55,15.8463,16.473,0.0
3978.55,18.62,17.1926,0.0
3979.55,17.6291,17.7452,0.0
3980.55,15.5402,18.0361,13.234
3981.55,18.3546,18.1083,12.885
3982.55,19.0936,18.1271,12.62
3983.55,18.1827,18.2419,12.679
3984.55,16.8362,18.4646,12.819
3985.55,18.1109,18.7296,12.805
3986.55,18.0194,18.9958,13.102
3987.55,21.532,19.2533,12.524
3988.55,22.3316,19.4671,11.306
3989.55,20.4353,19.6179,10.975
3990.55,22.0291,19.7652,11.606
3991.55,20.5006,19.9493,11.872
3992.55,21.611,20.1064,11.645
3993.55,22.4283,20.1229,11.667
3994.55,20.0955,19.9663,12.039
3995.55,18.6304,19.7142,12.269
3996.55,21.2027,19.5225,11.897
3997.55,20.8077,19.5484,11.891
3998.55,20.6573,19.8128,12.018
3999.55,22.2975,20.1797,12.048
4000.55,20.893,20.4884,12.345
4001.55,20.1667,20.6301,12.511
4002.55,24.0906,20.521,12.287
4003.55,21.9105,20.1342,12.372
4004.55,19.3508,19.6171,12.744
4005.55,20.9067,19.3,12.574
4006.55,22.0898,19.4241,12.269
4007.55,22.4603,19.873,11.852
4008.55,23.3354,20.3295,11.263
4009.55,22.5071,20.6116,11.11
4010.56,22.6019,20.7525,11.439
4011.56,22.7654,20.8435,12.051
4012.56,22.2233,20.9295,12.264
4013.56,24.8207,21.0262,11.822
4014.56,21.2889,21.1054,11.738
4015.56,20.9526,21.133,11.783
4016.56,20.8157,21.145,12.253
4017.56,20.1043,21.2071,12.605
4018.56,21.7603,21.3354,12.459
4019.56,23.1469,21.4616,12.294
4020.56,21.8288,21.4873,12.265
4021.56,20.3868,21.3775,12.296
4022.56,20.9794,21.1526,12.233
4023.56,21.355,20.8551,12.26
4024.56,19.2743,20.6242,12.475
4025.56,22.6929,20.6337,12.132
4026.56,22.0858,20.9015,12.437
4027.56,23.2714,21.1867,12.365
4028.56,23.9358,21.1551,12.623
4029.56,20.3264,20.723,13.135
4030.56,19.8284,20.1296,13.299
4031.56,21.4502,19.6872,13.086
4032.56,20.7694,19.5591,12.926
4033.56,19.8328,19.7412,12.858
4034.56,21.4275,20.1873,12.367
4035.56,19.9775,20.8201,12.573
4036.56,20.1492,21.4822,12.736
4037.56,22.7879,21.9497,12.337
4038.56,22.9398,22.0628,12.364
4039.56,22.6396,21.8983,12.265
4040.56,21.3759,21.6927,12.368
4041.56,19.7294,21.5035,12.671
4042.56,21.1521,21.1241,13.05
4043.56,17.176,20.3933,13.519
4044.56,17.4355,19.5463,13.338
4045.56,17.6794,19.1486,13.172
4046.56,16.114,19.4913,13.042
4047.56,19.888,20.3167,12.495
4048.56,24.4746,21.1399,11.885
4049.56,22.9501,21.6358,11.969
4050.56,19.6116,21.7637,12.232
4051.56,20.6923,21.6175,12.265
4052.56,22.1273,21.3044,12.215
4053.56,22.4576,20.9718,12.239
4054.56,20.8817,20.7365,12.332
4055.56,20.3173,20.569,12.697
4056.56,18.643,20.4319,13.402
4057.56,20.0538,20.4119,13.337
4058.56,21.6225,20.599,13.133
4059.56,20.8791,20.8812,13.091
4060.56,22.5187,20.9248,12.887
4061.56,21.8701,20.5235,12.889
4062.56,19.5678,19.8932,13.273
4063.56,16.1231,19.4254,13.962
4064.56,15.9995,19.3028,14.09
4065.56,18.9638,19.4521,13.365
4066.56,22.9387,19.7279,12.42
4067.56,24.4304,20.0201,12.055
4068.56,22.2339,20.2069,12.334
4069.56,21.213,20.1149,12.826
4070.56,20.7687,19.7687,13.147
4071.56,19.0953,19.4835,13.242
4072.56,19.9518,19.5069,13.173
4073.56,20.4696,19.7018,13.07
4074.56,20.3685,19.6678,13.105
4075.56,18.082,19.2421,13.856
4076.56,18.2476,18.7157,14.105
4077.56,18.5303,18.5155,14.282
4078.56,17.4627,18.8446,14.201
4079.56,21.2851,19.5377,13.738
4080.56,20.8585,20.1958,13.498
4081.56,21.7114,20.4747,13.438
4082.56,21.351,20.3302,13.653
4083.56,20.7698,20.0024,13.772
4084.56,20.7049,19.8041,13.846
4085.56,18.881,19.8975,13.787
4086.56,17.5979,20.208,13.797
4087.56,20.8372,20.5235,13.352
4088.56,22.9623,20.6468,13.195
4089.56,20.4389,20.5212,13.599
4090.56,20.3704,20.2503,13.57
4091.56,20.1669,19.9912,13.253
4092.56,20.433,19.7523,0.0
4093.56,20.1045,19.4092,0.0
4094.56,20.4837,18.8762,0.0
4095.56,21.8755,18.1873,0.0
4096.56,19.477,17.4766,0.0
4097.56,17.409,16.7757,0.0
4098.56,17.1143,15.9325,0.0
4099.56,15.4273,14.8556,0.0
4100.56,13.7816,13.7715,0.0
4101.56,13.8147,13.1741,0.0
4102.56,14.3671,13.4376,0.0
4103.56,15.8265,14.4785,0.0
4104.56,16.9624,15.8198,0.0
4105.56,16.4418,16.987,0.0
4106.56,17.5897,17.79,0.0
4107.56,18.39,18.256,0.0
4108.56,18.3961,18.4911,0.0
4109.56,20.4172,18.6371,0.0
4110.56,19.7342,18.8212,0.0
4111.56,19.2088,19.0921,0.0
4112.56,20.7616,19.4323,14.061
4113.56,19.3887,19.805,14.396
4114.56,19.1067,20.1404,14.389
4115.56,20.5762,20.3295,13.811
4116.56,21.4725,20.304,13.696
4117.56,19.3432,20.1062,14.11
4118.56,18.8562,19.8861,14.256
4119.56,22.2261,19.7824,13.748
4120.56,20.6373,19.8223,13.448
4121.56,18.0953,19.9487,13.358
4122.56,20.9526,20.1163,13.339
4123.56,20.7026,20.3167,13.616
4124.56,19.611,20.493,13.973
4125.56,20.5718,20.5261,13.895
4126.56,21.1692,20.3767,13.341
4127.56,19.6253,20.1637,13.421
4128.56,18.4671,20.011,13.658
4129.56,19.3556,19.8932,14.06
4130.56,19.5766,19.7009,14.199
4131.56,19.5532,19.4435,14.086
4132.56,19.9994,19.3034,13.845
4133.56,20.5406,19.4738,13.75
4134.56,19.5379,19.9428,14.076
4135.57,19.8132,20.5147,14.114
4136.57,21.6952,21.0009,13.842
4137.57,21.3171,21.3295,13.835
4138.57,21.3636,21.5109,13.634
4139.57,20.6101,21.4913,13.693
4140.57,21.8206,21.1397,13.825
4141.57,21.8623,20.4568,14.17
4142.57,19.2564,19.7264,14.195
4143.57,18.8075,19.354,13.989
4144.57,20.3856,19.5406,13.628
4145.57,22.5395,20.0786,13.316
4146.57,23.9636,20.5509,13.252
4147.57,21.7199,20.7306,13.588
4148.57,22.5027,20.6864,13.447
4149.57,23.7898,20.612,13.211
4150.57,22.7087,20.5897,13.21
4151.57,21.2703,20.5568,13.776
4152.57,21.3676,20.4407,13.918
4153.57,21.675,20.2594,13.984
4154.57,19.4957,20.1195,13.963
4155.57,20.967,20.1288,13.792
4156.57,21.24,20.3114,13.583
4157.57,20.1429,20.6099,13.75
4158.57,19.4957,20.9318,14.191
4159.57,20.2078,21.1833,14.212
4160.57,21.8701,21.347,13.674
4161.57,23.0636,21.4812,13.393
4162.57,22.9023,21.6048,13.779
4163.57,20.8989,21.6647,14.028
4164.57,23.2429,21.5918,13.664
4165.57,23.5214,21.3794,13.306
4166.57,19.6207,21.1298,13.313
4167.57,18.9998,20.9783,13.167
4168.57,20.0154,20.9309,13.199
4169.57,20.5075,20.7995,13.794
4170.57,20.3778,20.3999,14.455
4171.57,20.0009,19.8189,14.429
4172.57,20.1153,19.3805,13.795
4173.57,20.0285,19.3422,13.363
4174.57,19.6786,19.6221,13.311
4175.57,19.6196,19.9221,14.11
4176.57,19.8208,20.0721,14.771
4177.57,19.4871,20.1557,15.021
4178.57,18.6756,20.2975,14.819
4179.57,21.078,20.4593,14.099
4180.57,21.2486,20.5282,13.627
4181.57,20.5172,20.5147,14.196
4182.57,21.6733,20.5596,14.446
4183.57,21.1589,20.7241,14.752
4184.57,20.9408,20.8576,14.917
4185.57,19.7237,20.7879,15.095
4186.57,21.2766,20.569,14.765
4187.57,22.0045,20.4191,14.493
4188.57,21.9284,20.4601,14.617
4189.57,22.7788,20.6209,12.426
4190.57,20.4799,20.7955,11.155
4191.57,19.3761,20.9743,10.91
4192.57,22.0634,21.13,12.025
4193.57,21.1351,21.1214,13.817
4194.57,21.4062,20.8334,13.72
4195.57,20.4591,20.3333,14.02
4196.57,19.3512,19.8143,14.093
4197.57,19.86,19.4292,13.864
4198.57,19.0352,19.2172,13.799
4199.57,19.7993,19.1642,13.877
4200.57,21.4894,19.2406,14.088
4201.57,21.1035,19.3978,14.365
4202.57,18.1932,19.6339,14.693
4203.57,18.7258,19.968,14.379
4204.57,21.8745,20.3655,13.946
4205.57,21.4498,20.7574,14.327
4206.57,21.9573,21.0778,14.393
4207.57,22.9754,21.2646,14.337
4208.57,21.4294,21.3032,14.617
4209.57,20.1256,21.2728,14.669
4210.57,21.4445,21.2857,14.032
4211.57,23.3754,21.3422,13.396
4212.57,23.3331,21.276,13.46
4213.57,21.7546,20.963,14.132
4214.57,21.225,20.5427,14.692
4215.57,23.0567,20.3268,14.763
4216.57,21.8003,20.5136,14.675
4217.57,20.7742,21.0087,14.375
4218.57,22.1694,21.5242,14.038
4219.57,22.2876,21.8326,14.312
4220.57,22.9821,21.8532,14.474
4221.57,21.7704,21.5598,14.577
4222.57,22.6135,20.9147,14.502
4223.57,21.2975,19.9337,14.536
4224.57,18.6676,18.8006,14.954
4225.57,16.5002,17.9027,15.213
4226.57,14.6854,17.6712,15.226
4227.57,16.718,18.2868,15.095
4228.57,19.935,19.4507,15.116
4229.57,21.2292,20.5324,14.981
4230.57,22.486,21.0894,14.639
4231.57,21.7708,21.1009,14.442
4232.57,20.7024,20.7987,14.024
4233.57,21.1932,20.4517,12.87
4234.57,21.4294,20.2196,11.292
4235.57,23.5488,20.125,10.372
4236.57,20.062,20.1361,11.08
4237.57,19.346,20.2549,12.586
4238.57,20.6904,20.4759,13.14
4239.57,19.9908,20.7481,13.392
4240.57,20.8286,21.0236,13.905
4241.57,22.2353,21.2851,14.258
4242.57,21.1315,21.5347,14.567
4243.57,22.0542,21.7451,14.527
4244.57,21.4936,21.806,14.758
4245.57,20.9855,21.6002,14.582
4246.57,22.6758,21.1559,14.412
4247.57,20.8444,20.6565,14.347
4248.57,19.9221,20.295,14.285
4249.57,20.0675,20.1719,14.241
4250.57,20.4728,20.2743,14.4
4251.57,20.1187,20.4696,14.931
4252.57,20.5646,20.5701,15.086
4253.57,21.1523,20.5035,15.021
4254.57,20.1713,20.4572,15.083
4255.57,20.351,20.623,15.038
4256.58,19.7268,20.8412,14.935
4257.58,21.1412,20.7795,14.534
4258.58,22.1675,20.3582,14.637
4259.58,20.4587,19.9029,15.175
4260.58,20.2368,19.8534,15.573
4261.58,20.2659,20.335,15.394
4262.58,20.5958,21.0946,14.639
4263.58,23.4283,21.7447,12.395
4264.58,24.3017,22.0569,8.968
4265.58,22.0841,22.0346,8.39
4266.58,21.4378,21.7732,11.916
4267.58,21.9356,21.3299,15.322
4268.58,21.3053,20.7188,15.068
4269.58,19.2196,19.9902,15.45
4270.58,17.9129,19.2859,15.551
4271.58,19.6046,18.8159,15.268
4272.58,20.0932,18.7205,15.01
4273.58,18.0864,18.9583,15.057
4274.58,17.1836,19.4195,15.277
4275.58,18.3415,20.0567,15.073
4276.58,21.6876,20.7508,14.617
4277.58,23.3074,21.2358,14.431
4278.58,22.8747,21.327,14.511
4279.58,21.8629,21.1098,14.614
4280.58,20.813,20.8555,14.674
4281.58,20.7226,20.7479,14.596
4282.58,20.9111,20.7428,14.704
4283.58,20.8425,20.6959,14.852
4284.58,20.8581,20.5532,14.838
4285.58,19.947,20.3455,14.869
4286.58,17.6268,20.0677,15.118
4287.58,17.0706,19.6691,15.302
4288.58,20.3533,19.1673,15.194
4289.58,17.6188,18.7782,15.892
4290.58,17.0182,18.782,15.746
4291.58,18.3224,19.1776,15.04
4292.58,19.0704,19.6329,14.576
4293.58,21.9804,19.8393,14.671
4294.58,20.4622,19.7494,14.874
4295.58,19.4068,19.4724,14.979
4296.58,18.4043,19.0449,15.434
4297.58,17.7534,18.4363,16.023
4298.58,17.8454,17.7429,16.305
4299.58,16.8912,17.2013,16.349
4300.58,15.1692,16.9752,16.148
4301.58,15.1056,17.039,15.568
4302.58,17.4159,17.2449,15.099
4303.58,17.71,17.4646,15.838
4304.58,17.0845,17.5903,16.229
4305.58,18.0081,17.4934,16.2
4306.58,16.2128,17.1724,16.484
4307.58,16.6725,16.8427,16.463
4308.58,16.6641,16.7812,16.685
4309.58,15.8589,17.098,16.686
4310.58,16.9988,17.6489,16.24
4311.58,18.7273,18.2139,15.896
4312.58,18.3184,18.7424,15.871
4313.58,19.8315,19.3615,15.782
4314.58,20.1599,20.1802,15.736
4315.58,20.6742,21.1269,15.418
4316.58,21.5446,21.9394,15.509
4317.58,20.5606,22.3582,15.867
4318.58,19.6145,22.3367,16.063
4319.58,19.995,22.0428,15.852
4320.58,19.8817,21.6072,15.552
4321.58,20.1886,20.9925,15.46
4322.58,20.5362,20.1378,15.649
4323.58,17.7713,19.1423,16.181
4324.58,15.8844,18.3723,16.238
4325.58,18.3152,18.2543,15.801
4326.58,17.3685,18.8865,15.816
4327.58,18.8659,19.8954,15.541
4328.58,21.7371,20.6923,15.039
4329.58,21.4688,21.0066,14.979
4330.58,21.611,20.9788,0.0
4331.58,19.4275,20.8924,0.0
4332.58,17.5568,20.8625,0.0
4333.58,20.323,20.7687,0.0
4334.58,21.7628,20.4033,0.0
4335.58,19.7037,19.573,0.0
4336.58,19.7342,18.2324,0.0
4337.58,17.1103,16.5876,0.0
4338.58,15.8092,15.0818,0.0
4339.58,18.4772,14.1893,0.0
4340.58,20.6008,14.1931,0.0
4341.58,19.4252,15.0473,0.0
4342.58,18.9889,16.3534,0.0
4343.58,18.4022,17.6165,0.0
4344.58,17.2718,18.6097,0.0
4345.58,17.529,19.3898,0.0
4346.58,18.8903,20.0392,0.0
4347.58,18.5219,20.5419,0.0
4348.58,18.6226,20.7643,0.0
4349.58,21.7285,20.5532,0.0
4350.58,21.8397,20.0003,15.803
4351.58,17.7658,19.5282,16.632
4352.58,16.3432,19.5372,17.086
4353.58,19.5634,20.0279,16.66
4354.58,20.3923,20.6902,16.516
4355.58,20.0281,21.2155,16.481
4356.58,20.8357,21.4848,16.011
4357.58,21.6396,21.5374,15.594
4358.58,20.9036,21.5115,15.521
4359.58,20.2996,21.5928,15.752
4360.58,21.067,21.8618,15.809
4361.58,21.6225,22.2193,15.835
4362.58,22.4949,22.5248,15.82
4363.58,22.5867,22.7416,15.813
4364.58,23.1051,22.826,15.504
4365.58,24.6745,22.6626,15.13
4366.58,23.597,22.2577,15.182
4367.58,21.644,21.8214,15.543
4368.58,22.2299,21.5454,15.613
4369.58,22.125,21.4393,15.632
4370.58,21.49,21.3714,15.929
4371.58,23.5048,21.1915,15.311
4372.58,24.1509,20.8362,15.323
4373.58,21.4622,20.3955,15.73
4374.58,19.4555,20.1189,15.836
4375.58,19.1414,20.2421,15.905
4376.58,19.054,20.7317,16.179
4377.58,19.3845,21.2669,16.199
4378.58,21.6356,21.5389,15.814
4379.58,23.4892,21.3995,15.142
4380.58,23.0373,20.7917,15.027
4381.58,20.7668,19.7645,15.645
4382.59,19.0753,18.6133,15.709
4383.59,18.2307,17.8627,15.946
4384.59,16.6533,17.9194,16.665
4385.59,17.7913,18.6384,16.767
4386.59,18.5813,19.4479,16.598
4387.59,19.2139,19.9377,16.404
4388.59,20.0017,20.1054,15.948
4389.59,19.0717,20.1797,15.66
4390.59,18.9516,20.3177,15.255
4391.59,20.6059,20.5216,15.059
4392.59,20.145,20.6798,15.635
4393.59,19.9324,20.7182,16.25
4394.59,20.9773,20.769,16.41
4395.59,20.2316,21.0139,16.424
4396.59,21.9566,21.3887,16.219
4397.59,21.7934,21.5842,16.345
4398.59,22.9518,21.4199,15.748
4399.59,23.5005,21.0833,15.596
4400.59,21.3125,20.8473,15.745
4401.59,21.3251,20.7306,15.653
4402.59,20.2741,20.5231,15.98
4403.59,19.7159,20.1113,16.144
4404.59,20.5532,19.7323,16.187
4405.59,20.5602,19.682,16.203
4406.59,20.0515,19.9356,16.164
4407.59,21.6674,20.3106,15.983
4408.59,20.0651,20.7532,15.848
4409.59,19.5695,21.3152,15.594
4410.59,21.141,21.8977,15.411
4411.59,22.288,22.2071,15.489
4412.59,23.2417,22.0356,15.623
4413.59,23.7217,21.4555,15.696
4414.59,21.1631,20.7767,16.081
4415.59,20.4494,20.4121,16.113
4416.59,21.4064,20.588,16.203
4417.59,21.1726,21.1753,16.421
4418.59,21.3554,21.8336,16.34
4419.59,22.3145,22.2429,16.309
4420.59,22.2307,22.2488,16.362
4421.59,21.6605,21.9758,16.327
4422.59,21.3422,21.7064,16.111
4423.59,21.24,21.6166,15.815
4424.59,22.0101,21.6697,15.288
4425.59,23.1869,21.7262,14.746
4426.59,23.4072,21.7523,14.8
4427.59,23.9151,21.7843,15.244
4428.59,23.4039,21.7972,15.86
4429.59,21.2834,21.7694,16.34
4430.59,21.8473,21.7298,16.117
4431.59,20.6381,21.6716,16.331
4432.59,19.0759,21.5037,16.646
4433.59,20.8625,21.1804,16.315
4434.59,19.9289,20.896,16.435
4435.59,19.2202,20.9743,16.511
4436.59,20.5547,21.5044,16.303
4437.59,22.2754,22.2096,15.913
4438.59,22.963,22.6727,15.755
