3650.76,15.5778,20.5493,-2.0
3651.76,15.5778,21.7736,-2.0
3652.76,15.5977,22.8662,-2.0
3653.76,15.426,23.7137,-2.0
3654.76,17.4208,24.3413,7.051
3655.76,21.8296,24.8702,7.092
3656.76,18.4556,25.3789,7.154
3657.76,18.1502,25.8124,7.295
3658.76,23.5729,26.0852,7.224
3659.76,21.239,26.1108,7.476
3660.76,23.1809,25.8734,7.589
3661.76,20.0506,25.435,7.818
3662.76,17.3931,24.9401,7.915
3663.76,15.9826,24.5279,7.923
3664.76,15.5743,24.2646,7.798
3665.76,20.848,24.0734,7.613
3666.76,22.9052,23.8315,7.499
3667.76,13.8736,23.5073,7.861
3668.76,21.4869,23.2412,7.609
3669.76,23.5512,23.2533,7.595
3670.76,19.2712,23.6048,7.731
3671.76,21.6434,24.1306,7.805
3672.76,22.376,24.5573,7.906
3673.76,20.1023,24.6712,8.183
3674.76,25.4843,24.3856,7.833
3675.76,19.8203,23.7322,7.687
3676.76,23.945,22.8481,7.197
3677.76,26.4208,21.9364,7.038
3678.76,20.1226,21.2432,7.233
3679.76,19.4695,20.9456,7.364
3680.76,23.7527,21.0683,7.555
3681.76,21.1443,21.4355,7.794
3682.76,24.7546,21.747,7.75
3683.76,24.833,21.7143,7.835
3684.76,15.5583,21.2603,8.271
3685.76,18.4414,20.5848,8.253
3686.76,20.351,20.1243,8.393
3687.76,15.2192,20.2347,8.804
3688.76,16.5502,21.0201,8.778
3689.76,19.4152,22.2074,8.632
3690.76,29.3365,23.3395,8.327
3691.76,26.6993,23.9965,8.474
3692.76,22.8261,24.0969,8.717
3693.76,27.2261,23.8663,8.62
3694.76,29.7062,23.6353,8.67
3695.76,20.9403,23.6747,8.943
3696.76,12.6405,24.0592,8.04
3697.76,17.5045,24.7084,7.95
3698.76,23.2774,25.3523,8.824
3699.76,24.4647,25.6719,8.688
3700.76,17.6326,25.3818,9.0
3701.76,18.5184,24.37,8.934
3702.76,22.5916,22.7637,8.718
3703.76,19.0849,20.9491,9.017
3704.76,19.7742,19.3549,8.412
3705.76,18.1012,18.3392,7.699
3706.76,17.8887,17.9692,8.019
3707.76,19.2151,18.1679,8.547
3708.76,15.5222,18.8178,8.856
3709.76,16.5084,19.8608,8.909
3710.77,25.5308,21.2035,0.0
3711.77,30.14,22.6959,0.0
3712.77,26.2878,24.0507,0.0
3713.77,26.8025,24.9603,0.0
3714.77,26.501,25.1845,0.0
3715.77,25.3576,24.6339,0.0
3716.77,19.4049,23.3331,0.0
3717.77,22.0106,21.4422,0.0
3718.77,16.165,19.2875,0.0
3719.77,12.4738,17.3736,0.0
3720.77,15.9422,16.2693,0.0
3721.77,21.3096,16.2842,0.0
3722.77,17.1132,17.3009,0.0
3723.77,31.6623,18.81,0.0
3724.77,39.3824,20.1694,0.0
3725.77,36.163,20.9772,0.0
3726.77,38.9283,21.2294,0.0
3727.77,45.3521,21.1829,0.0
3728.77,48.2987,20.9757,0.0
3729.77,40.7287,20.5146,0.0
3730.77,29.8385,19.5841,0.0
3731.77,25.2899,18.1051,0.0
3732.77,23.6399,16.3416,0.0
3733.77,11.2222,14.7176,0.0
3734.77,11.5826,13.7197,0.0
3735.77,13.0048,13.6384,0.0
3736.77,10.5485,14.5214,0.0
3737.77,15.4611,16.116,0.0
3738.77,18.1384,17.9774,0.0
3739.77,21.6356,19.5316,0.0
3740.77,20.0733,20.3567,0.0
3741.77,16.1224,20.2755,0.0
3742.77,16.4892,19.4705,0.0
3743.77,17.4073,18.2672,0.0
3744.77,19.8774,17.0323,9.206
3745.77,19.7213,15.922,9.443
3746.77,16.4566,15.0071,9.719
3747.77,12.3205,14.3759,10.121
3748.77,10.2906,14.2734,10.128
3749.77,10.1409,14.9343,9.966
3750.77,17.7369,16.4012,9.442
3751.77,21.4341,18.3843,9.222
3752.77,16.8805,20.4266,9.295
3753.77,21.073,22.0272,9.312
3754.77,20.1488,22.7711,9.49
3755.77,17.0277,22.4941,9.789
3756.77,22.7236,21.4348,9.605
3757.77,24.5286,20.1492,9.633
3758.77,21.686,19.246,9.815
3759.77,19.6433,18.96,9.806
3760.77,24.4498,19.1516,9.633
3761.77,18.1856,19.4741,10.118
3762.77,16.4012,19.699,10.622
3763.77,20.417,19.7593,10.614
3764.77,19.9193,19.6852,10.85
3765.77,22.4682,19.5418,10.692
3766.77,22.8719,19.4276,10.61
3767.77,13.4877,19.4294,11.109
3768.77,17.6432,19.6171,11.111
3769.77,26.7319,20.0197,10.677
3770.77,22.0272,20.6543,11.072
3771.77,18.0533,21.4525,11.554
3772.77,22.4927,22.2756,11.326
3773.77,25.9408,22.946,11.124
3774.77,26.3151,23.4168,11.178
3775.77,24.4736,23.7598,11.23
3776.77,24.3906,24.1132,11.135
3777.77,23.1475,24.5708,10.929
3778.77,27.4911,25.1242,10.553
3779.77,26.2811,25.701,10.535
3780.77,24.9369,26.187,10.704
3781.77,27.3382,26.473,10.739
3782.77,23.519,26.4354,10.856
3783.77,26.02,25.9533,10.411
3784.77,23.5818,24.9844,10.223
3785.77,22.5973,23.6846,9.994
3786.77,28.0647,22.3536,9.736
3787.77,22.1361,21.3092,10.074
3788.77,18.0735,20.7264,10.755
3789.77,21.4383,20.5547,10.69
3790.77,20.2372,20.5618,10.806
3791.77,19.727,20.4716,10.619
3792.77,21.9478,20.1023,10.489
3793.77,24.5623,19.4673,10.227
3794.77,24.4661,18.6762,10.447
3795.77,20.6902,17.8798,10.802
3796.77,17.6003,17.2356,10.886
3797.77,18.474,16.9734,10.74
3798.77,23.4069,17.3257,10.237
3799.77,22.1305,18.3602,10.064
3800.78,24.3111,19.8636,9.651
3801.78,30.0517,21.4561,9.234
3802.78,29.1631,22.7165,9.372
3803.78,21.4064,23.4196,9.686
3804.78,27.1168,23.5509,9.527
3805.78,23.8414,23.36,9.797
3806.78,22.0432,23.1976,9.81
3807.78,24.6751,23.3164,9.319
3808.78,27.3833,23.6729,9.148
3809.78,23.7049,23.9585,9.535
3810.78,22.2539,23.8187,9.732
3811.78,25.2842,23.0826,9.703
3812.78,21.9588,21.9027,9.979
3813.78,16.5492,20.6199,10.474
3814.78,18.1878,19.6202,10.847
3815.78,15.4253,19.0643,11.319
3816.78,17.2264,18.8245,10.993
3817.78,21.8396,18.6028,10.701
3818.78,16.9529,18.2076,10.585
3819.78,23.4597,17.7315,10.152
3820.78,21.2432,17.374,10.094
3821.78,17.9855,17.1884,10.489
3822.78,19.4727,16.9855,10.647
3823.78,20.8079,16.5602,10.928
3824.78,15.6208,15.9401,11.883
3825.78,10.7444,15.3359,12.602
3826.78,14.0733,14.967,12.556
3827.78,14.725,14.8662,12.492
3828.78,12.8956,14.8896,12.576
3829.78,13.4213,14.8219,12.17
3830.78,16.1444,14.5175,11.867
3831.78,20.201,14.0081,11.708
3832.78,17.2643,13.4586,11.472
3833.78,16.4711,13.091,12.265
3834.78,19.8225,12.9864,11.536
3835.78,11.2871,13.0942,9.839
3836.78,10.9831,13.2709,9.775
3837.78,15.3625,13.4852,9.785
3838.78,12.0087,13.853,11.888
3839.78,14.0386,14.5647,13.067
3840.78,17.5272,15.7137,12.459
3841.78,21.3099,17.1572,12.077
3842.78,20.2733,18.6376,11.853
3843.78,25.4002,19.8711,10.529
3844.78,24.6049,20.7537,9.857
3845.78,19.937,21.2961,11.426
3846.78,20.4887,21.5714,12.134
3847.78,18.6844,21.6249,11.787
3848.78,18.8724,21.5458,11.671
3849.78,21.9896,21.46,11.511
3850.78,23.4171,21.4763,11.233
3851.78,20.2918,21.5536,11.277
3852.78,20.4387,21.5448,11.227
3853.78,24.4314,21.2993,11.238
3854.78,21.3273,20.7984,11.458
3855.78,20.7916,20.1116,11.547
3856.78,20.0452,19.3442,11.302
3857.78,22.5079,18.6397,10.855
3858.78,16.0784,18.2278,0.0
3859.78,15.8514,18.3346,0.0
3860.78,19.3418,19.0221,0.0
3861.78,22.7424,20.0552,0.0
3862.78,22.9329,21.0407,0.0
3863.78,23.5509,21.6604,0.0
3864.78,22.5019,21.8648,0.0
3865.78,18.8171,21.7828,0.0
3866.78,19.9452,21.559,0.0
3867.78,25.8568,21.2173,0.0
3868.78,29.1921,20.7235,0.0
3869.78,25.3254,20.0914,0.0
3870.78,22.2599,19.5092,0.0
3871.78,26.9973,19.236,0.0
3872.78,22.5519,19.4539,0.0
3873.78,21.1893,20.047,0.0
3874.78,20.5664,20.6604,0.0
3875.78,21.4022,20.9037,0.0
3876.78,22.211,20.6774,0.0
3877.78,20.5461,20.1985,0.0
3878.78,23.1227,19.7795,0.0
3879.78,25.3803,19.5865,0.0
3880.78,25.4133,19.5833,11.356
3881.78,24.2586,19.6401,11.295
3882.78,22.2348,19.6305,11.346
3883.78,22.9081,19.4124,11.142
3884.78,21.6672,18.9083,10.692
3885.78,17.9192,18.1952,10.23
3886.78,16.7162,17.5602,10.049
3887.78,20.5234,17.364,10.27
3888.78,22.4302,17.8309,10.743
3889.79,23.9312,18.9083,10.997
3890.79,27.0651,20.2875,11.046
3891.79,27.9732,21.5636,10.938
3892.79,24.5836,22.443,11.034
3893.79,26.3825,22.9013,11.055
3894.79,26.3311,23.1121,10.808
3895.79,23.912,23.271,10.726
3896.79,25.8085,23.4448,10.614
3897.79,25.5602,23.6034,10.404
3898.79,25.2629,23.7208,10.205
3899.79,25.5659,23.8081,10.161
3900.79,24.9926,23.8375,9.983
3901.79,23.4973,23.7336,9.973
3902.79,20.4681,23.4537,10.479
3903.79,22.9868,23.0883,11.099
3904.79,27.8718,22.8758,11.227
3905.79,26.5017,23.0411,11.344
3906.79,28.14,23.6715,11.191
3907.79,26.484,24.6318,11.272
3908.79,21.3092,25.6677,11.517
3909.79,22.7279,26.5453,11.767
3910.79,25.1959,27.1552,11.684
3911.79,23.53,27.4751,11.421
3912.79,27.4918,27.5301,10.607
3913.79,30.6544,27.3464,9.936
3914.79,28.0403,26.9668,9.974
3915.79,31.371,26.4329,9.932
3916.79,28.0686,25.767,10.333
3917.79,31.1319,24.9745,10.142
3918.79,28.6143,24.1,9.118
3919.79,27.1133,23.2699,10.14
3920.79,23.3895,22.6441,11.785
3921.79,21.7094,22.3167,11.471
3922.79,25.534,22.1844,11.293
3923.79,24.5321,21.9857,11.409
3924.79,22.178,21.4281,12.08
3925.79,21.7129,20.3411,12.522
3926.79,22.9595,18.7557,12.636
3927.79,17.1703,16.822,12.701
3928.79,14.7531,14.7566,12.725
3929.79,15.4313,12.7207,12.703
3930.79,16.3374,10.8809,12.82
3931.79,13.9683,9.38921,13.3
3932.79,12.4897,8.44415,13.691
3933.79,15.0631,8.21001,13.659
3934.79,13.4848,8.76556,13.871
3935.79,11.5259,10.0455,13.632
3936.79,13.7374,11.8565,13.467
3937.79,12.4057,13.918,13.804
3938.79,13.9747,15.9149,13.917
3939.79,18.2002,17.5982,13.164
3940.79,18.4421,18.815,12.621
3941.79,24.276,19.6167,12.212
3942.79,19.6944,20.1907,12.946
3943.79,20.0491,20.7938,13.286
3944.79,24.8447,21.5646,12.838
3945.79,23.0688,22.4639,12.637
3946.79,24.3132,23.3558,12.291
3947.79,23.9883,24.144,12.16
3948.79,27.4837,24.8177,11.879
3949.79,33.4705,25.3796,11.602
3950.79,27.2623,25.7997,11.864
3951.79,30.7942,26.082,11.828
3952.79,29.4802,26.2466,11.654
3953.79,30.4118,26.3183,11.487
3954.79,29.1804,26.2722,11.813
3955.79,25.1278,26.0927,12.271
3956.79,26.3013,25.7869,12.392
3957.79,28.8888,25.3048,12.375
3958.79,25.436,24.4991,12.614
3959.79,24.9891,23.2334,12.51
3960.79,27.3003,21.5717,0.0
3961.79,23.4792,19.7377,0.0
3962.79,19.704,17.9703,0.0
3963.79,16.3991,16.2774,0.0
3964.79,14.4384,14.5572,0.0
3965.79,13.2886,12.7593,0.0
3966.79,9.35728,11.0906,0.0
3967.79,10.374,9.9185,0.0
3968.79,10.6347,9.57297,0.0
3969.79,10.6259,10.1704,0.0
3970.79,15.1096,11.5802,0.0
3971.79,17.3913,13.5416,0.0
3972.79,15.0141,15.7758,0.0
3973.79,15.0248,18.0771,0.0
3974.79,18.9654,20.3081,0.0
3975.79,16.0727,22.4171,0.0
3976.79,23.8648,24.3619,0.0
3977.79,28.1407,26.104,0.0
3978.79,26.7497,27.5397,0.0
3979.8,31.856,28.5479,0.0
3980.8,31.9039,29.1031,12.387
3981.8,30.2195,29.3099,12.517
3982.8,28.7175,29.4071,12.715
3983.8,29.0364,29.5962,12.641
3984.8,33.004,29.974,12.729
3985.8,24.5846,30.5118,13.006
3986.8,28.2137,31.1092,12.837
3987.8,31.5718,31.658,12.745
3988.8,26.7298,32.1086,13.048
3989.8,27.6731,32.469,13.075
3990.8,30.1943,32.7872,12.705
3991.8,33.0284,33.0554,12.534
3992.8,34.153,33.187,12.523
3993.8,28.8374,33.0919,12.968
3994.8,29.0651,32.7787,12.8
3995.8,34.4467,32.4129,12.304
3996.8,35.0047,32.249,11.86
3997.8,32.9986,32.4676,11.454
3998.8,33.8178,33.0699,11.317
3999.8,34.4095,33.8525,11.439
4000.8,34.7064,34.5035,11.902
4001.8,32.6957,34.7238,12.156
4002.8,33.1189,34.3694,12.117
4003.8,34.8692,33.5535,11.865
4004.8,30.4061,32.6762,12.168
4005.8,29.0651,32.2111,12.435
4006.8,32.2565,32.4264,12.55
4007.8,32.9922,33.2118,12.617
4008.8,34.5471,34.197,12.39
4009.8,36.4858,35.0498,12.119
4010.8,37.345,35.6295,11.924
4011.8,36.9566,35.9863,12.318
4012.8,35.5606,36.2166,12.627
4013.8,33.3651,36.3741,12.829
4014.8,35.0828,36.4663,12.479
4015.8,36.4103,36.5089,12.457
4016.8,32.7354,36.5575,12.806
4017.8,35.6461,36.6735,12.744
4018.8,41.4673,36.848,12.372
4019.8,40.6907,37.0041,12.182
4020.8,35.4801,37.0389,12.064
4021.8,33.5006,36.9442,11.856
4022.8,37.6274,36.7909,11.653
4023.8,41.7514,36.7246,11.795
4024.8,39.6158,36.8495,12.296
4025.8,35.2474,37.1333,12.77
4026.8,37.5675,37.3475,12.524
4027.8,37.3897,37.1471,12.276
4028.8,28.8214,36.3063,12.322
4029.8,32.872,34.9154,11.957
4030.8,34.5106,33.3857,12.017
4031.8,31.0099,32.2235,12.569
4032.8,33.2122,31.8095,12.778
4033.8,33.5623,32.2657,12.694
4034.8,31.4902,33.4648,13.002
4035.8,32.7453,35.0732,13.131
4036.8,35.4702,36.6483,13.127
4037.8,36.505,37.7693,12.725
4038.8,39.9915,38.2436,12.218
4039.8,36.9257,38.0989,12.052
4040.8,38.3032,37.4667,11.889
4041.8,38.1475,36.3826,12.176
4042.8,35.7465,34.8547,12.669
4043.8,34.0955,33.0877,13.125
4044.8,33.6641,31.6357,13.108
4045.8,33.137,31.1319,13.414
4046.8,26.2974,31.8379,12.058
4047.8,31.0897,33.4396,11.606
4048.8,31.1039,35.2552,12.974
4049.8,34.7437,36.6423,12.721
4050.8,36.8566,37.3117,12.283
4051.8,37.9041,37.273,12.254
4052.8,38.5083,36.7604,12.533
4053.8,36.2499,36.0268,13.015
4054.8,35.5138,35.2829,13.345
4055.8,34.7933,34.6791,13.374
4056.8,33.5322,34.3311,13.68
4057.8,31.9365,34.2956,13.834
4058.8,37.0871,34.4691,13.423
4059.8,34.1537,34.5578,13.547
4060.8,31.7637,34.2268,13.444
4061.8,34.1693,33.4087,13.214
4062.8,34.4435,32.4144,13.052
4063.8,32.7936,31.7176,13.153
4064.8,32.1614,31.6499,13.072
4065.8,34.1988,32.1767,12.741
4066.8,33.447,33.0107,12.791
4067.8,32.0053,33.772,12.825
4068.81,37.8311,34.159,12.473
4069.81,36.6795,34.0806,12.51
4070.81,34.7199,33.7266,12.671
4071.81,36.6114,33.4013,12.832
4072.81,33.8401,33.2601,13.207
4073.81,34.4006,33.1668,13.314
4074.81,34.9288,32.8567,13.196
4075.81,34.2764,32.3313,13.204
4076.81,31.6648,31.9099,13.588
4077.81,31.9592,32.0337,13.733
4078.81,32.4892,32.8663,13.822
4079.81,33.1398,34.131,13.737
4080.81,35.5997,35.3208,13.437
4081.81,39.989,36.0154,12.904
4082.81,42.0984,36.1815,12.774
4083.81,38.5345,36.1169,13.142
4084.81,38.2777,36.2393,13.215
4085.81,36.5355,36.7569,13.132
4086.81,36.3869,37.5739,12.855
4087.81,41.8926,38.3756,12.484
4088.81,41.7,38.8449,12.666
4089.81,40.8833,38.8591,12.939
4090.81,44.0183,38.4898,12.928
4091.81,42.8884,37.9063,12.971
4092.81,39.9085,37.1975,0.0
4093.81,38.5828,36.378,0.0
4094.81,35.4439,35.4109,0.0
4095.81,34.9324,34.3314,0.0
4096.81,32.7074,33.1778,0.0
4097.81,31.3795,31.95,0.0
4098.81,31.7542,30.6381,0.0
4099.81,28.7061,29.3543,0.0
4100.81,29.9978,28.4124,0.0
4101.81,28.8693,28.1843,0.0
4102.81,32.5162,28.8594,0.0
4103.81,31.6917,30.2603,0.0
4104.81,30.9003,31.9525,0.0
4105.81,33.5073,33.4637,0.0
4106.81,33.4101,34.5131,0.0
4107.81,34.2477,35.0434,0.0
4108.81,36.439,35.2123,0.0
4109.81,35.2339,35.2428,0.0
4110.81,34.0083,35.3577,0.0
4111.81,32.7801,35.6777,0.0
4112.81,32.9266,36.1935,13.728
4113.81,32.7982,36.7728,13.828
4114.81,36.8097,37.2191,13.531
4115.81,41.4463,37.3699,13.334
4116.81,37.1787,37.1865,13.658
4117.81,37.4139,36.786,13.646
4118.81,37.3607,36.3794,13.594
4119.81,33.938,36.1403,14.017
4120.81,35.4571,36.1212,13.851
4121.81,37.399,36.2797,13.555
4122.81,37.93,36.5259,13.458
4123.81,37.1467,36.7686,13.631
4124.81,35.8906,36.9126,13.842
4125.81,39.4008,36.8796,13.756
4126.81,38.3018,36.6473,13.916
4127.81,36.5806,36.2453,14.205
4128.81,34.7305,35.7075,14.471
4129.81,33.3264,35.0583,14.831
4130.81,32.9763,34.369,14.819
4131.81,34.2789,33.8192,14.638
4132.81,33.6496,33.679,14.718
4133.81,29.5426,34.1037,15.08
4134.81,33.7762,35.0487,14.645
4135.81,36.1311,36.2542,14.257
4136.81,33.314,37.3798,14.206
4137.81,36.5178,38.1567,13.843
4138.81,37.9467,38.3802,13.741
4139.81,38.018,37.9442,13.795
4140.81,41.308,36.9073,13.671
4141.81,37.896,35.5653,13.89
4142.81,35.9395,34.4105,13.957
4143.81,30.9091,33.888,14.159
4144.81,28.1048,34.1189,14.388
4145.81,33.0671,34.8291,14.13
4146.81,36.423,35.5763,13.935
4147.81,34.8206,36.0385,13.969
4148.81,34.2509,36.1605,13.859
4149.81,35.9349,36.0655,13.864
4150.81,33.6418,35.87,14.181
4151.81,33.9164,35.6213,14.459
4152.81,33.5893,35.3379,14.542
4153.81,35.2815,35.0927,14.09
4154.81,36.3049,35.0161,13.718
4155.81,32.6166,35.2211,13.741
4156.81,32.7609,35.7267,13.701
4157.81,35.1108,36.4656,13.457
4158.81,36.2435,37.2876,13.546
4159.82,34.4669,38.0726,13.982
4160.82,33.3477,38.7304,14.023
4161.82,38.1319,39.1887,13.595
4162.82,37.7846,39.393,13.748
4163.82,35.0374,39.2926,14.048
4164.82,37.7395,38.9049,13.973
4165.82,36.8016,38.3557,14.324
4166.82,36.0112,37.8108,14.425
4167.82,37.388,37.3514,14.26
4168.82,37.0073,36.9119,14.3
4169.82,34.3311,36.3141,14.33
4170.82,36.7342,35.5092,13.928
4171.82,39.9269,34.6443,13.638
4172.82,31.5537,34.0196,13.754
4173.82,32.1618,33.8497,13.556
4174.82,30.4043,34.1129,13.299
4175.82,34.5177,34.6206,13.033
4176.82,37.8562,35.1804,12.421
4177.82,35.9899,35.6727,12.9
4178.82,37.5636,36.0552,13.12
4179.82,36.9857,36.3053,12.831
4180.82,33.5517,36.4358,13.373
4181.82,32.2178,36.5486,14.021
4182.82,34.4024,36.7079,13.459
4183.82,35.7465,36.8796,12.479
4184.82,36.4844,36.941,11.582
4185.82,35.1083,36.8033,11.429
4186.82,33.1157,36.5731,11.96
4187.82,34.412,36.4436,12.806
4188.82,33.9267,36.5692,13.445
4189.82,36.1254,36.9413,13.389
4190.82,37.7356,37.4203,13.105
4191.82,36.3613,37.8147,13.249
4192.82,36.1474,37.9307,13.546
4193.82,36.3532,37.6249,13.953
4194.82,34.3208,36.8864,14.031
4195.82,31.9989,35.8689,14.014
4196.82,32.5981,34.8444,13.797
4197.82,30.8009,34.0608,13.689
4198.82,32.0436,33.6283,13.945
4199.82,35.1204,33.5478,13.814
4200.82,36.6292,33.745,13.907
4201.82,38.1298,34.2005,13.635
4202.82,34.5418,34.8934,13.904
4203.82,33.0522,35.7895,14.087
4204.82,35.2783,36.7941,13.992
4205.82,38.2458,37.7615,13.905
4206.82,38.8197,38.5342,13.827
4207.82,40.8056,39.0322,13.806
4208.82,41.9774,39.2806,13.878
4209.82,38.0113,39.3476,14.15
4210.82,39.3568,39.2916,13.88
4211.82,39.2401,39.0645,13.429
4212.82,39.7393,38.6083,13.358
4213.82,38.8056,38.013,13.66
4214.82,34.4804,37.5214,14.469
4215.82,36.7523,37.4717,14.11
4216.82,39.6453,37.9946,13.851
4217.82,36.7377,38.9052,13.835
4218.82,39.9805,39.8106,13.436
4219.82,41.9685,40.2462,13.295
4220.82,40.8096,39.9053,13.245
4221.82,40.7599,38.6427,13.35
4222.82,38.7541,36.5415,13.629
4223.82,34.6429,33.9543,14.211
4224.82,28.8502,31.5087,14.971
4225.82,31.2032,29.9407,15.02
4226.82,29.6164,29.8016,15.071
4227.82,30.6232,31.1021,14.971
4228.82,33.512,33.2775,14.883
4229.82,31.9007,35.4904,14.948
4230.82,37.189,37.0556,14.504
4231.82,39.1919,37.6991,14.202
4232.82,37.2819,37.6093,14.182
4233.82,38.6559,37.1368,13.846
4234.82,37.9066,36.6302,13.729
4235.82,34.6128,36.3166,13.819
4236.82,36.9023,36.3305,13.826
4237.82,36.8686,36.6756,13.972
4238.82,35.7831,37.3011,13.809
4239.82,34.9615,38.1113,13.565
4240.82,36.3478,38.9893,13.411
4241.82,39.0659,39.8333,13.749
4242.82,39.4459,40.5442,14.036
4243.82,38.8733,40.9617,14.001
4244.82,40.2686,40.9256,13.901
4245.82,41.5705,40.3661,13.818
4246.83,41.1813,39.3696,13.986
4247.83,38.8474,38.222,14.306
4248.83,37.1474,37.2713,14.443
4249.83,33.9653,36.7381,14.162
4250.83,33.0018,36.6192,13.807
4251.83,38.1894,36.7196,13.622
4252.83,36.2687,36.8541,14.523
4253.83,34.4826,36.9832,15.224
4254.83,36.7813,37.173,14.838
4255.83,39.0798,37.3841,14.287
4256.83,38.8332,37.4508,13.941
4257.83,34.336,37.2099,14.227
4258.83,34.0306,36.737,14.705
4259.83,34.8213,36.4461,14.889
4260.83,36.0449,36.7608,14.649
4261.83,36.9821,37.8045,14.524
4262.83,37.1471,39.2685,14.39
4263.83,37.4071,40.6151,14.412
4264.83,38.0978,41.4041,14.51
4265.83,43.3293,41.4112,14.235
4266.83,41.5233,40.6481,14.448
4267.83,38.3525,39.2561,14.66
4268.83,38.0613,37.4369,14.502
4269.83,34.8125,35.5089,15.136
4270.83,29.7356,33.8546,15.433
4271.83,30.3735,32.8159,15.328
4272.83,29.7204,32.612,15.282
4273.83,30.9113,33.2395,15.174
4274.83,36.008,34.5344,14.695
4275.83,39.9904,36.1534,14.268
4276.83,39.0191,37.6718,14.395
4277.83,36.6841,38.7307,14.767
4278.83,38.3171,39.1674,14.918
4279.83,37.538,39.0886,15.137
4280.83,35.9161,38.7917,15.343
4281.83,35.4305,38.4916,15.125
4282.83,35.9519,38.2404,14.986
4283.83,37.2837,37.9442,14.989
4284.83,35.5631,37.4816,15.115
4285.83,33.4878,36.8076,15.043
4286.83,36.2485,35.9367,14.542
4287.83,37.4926,34.9661,14.272
4288.83,31.8248,34.1196,14.967
4289.83,30.062,33.6702,15.465
4290.83,35.1477,33.7702,15.439
4291.83,33.3917,34.318,15.904
4292.83,37.2131,34.9721,15.043
4293.83,38.8215,35.334,14.016
4294.83,34.1732,35.1399,13.802
4295.83,33.7298,34.33,14.15
4296.83,31.8304,33.0171,14.776
4297.83,30.543,31.4402,15.438
4298.83,30.7392,29.9275,15.852
4299.83,28.8729,28.7906,16.132
4300.83,26.5234,28.1988,16.398
4301.83,27.7632,28.1009,16.462
4302.83,28.8754,28.2591,16.319
4303.83,29.3042,28.3755,16.23
4304.83,29.7136,28.2233,16.233
4305.83,27.3137,27.7831,16.638
4306.83,25.1302,27.2304,16.751
4307.83,27.3765,26.8948,16.438
4308.83,28.9417,27.1051,16.306
4309.83,27.6855,28.0204,16.763
4310.83,27.1129,29.592,16.855
4311.83,30.0237,31.6715,16.186
4312.83,30.1106,34.1154,15.777
4313.83,31.4579,36.7824,15.186
4314.83,38.9641,39.5172,14.71
4315.83,41.1143,42.0075,14.729
4316.83,41.3097,43.8909,14.772
4317.83,42.7653,44.9215,14.533
4318.83,43.6309,45.0073,14.328
4319.83,42.3006,44.2091,14.606
4320.83,42.8895,42.6688,14.458
4321.83,42.7742,40.5665,14.596
4322.83,36.3521,38.2121,15.408
4323.83,30.2894,36.174,15.7
4324.83,30.9407,35.0665,15.642
4325.83,35.875,35.3035,14.981
4326.83,36.2932,36.8005,14.963
4327.83,34.9189,38.9556,15.021
4328.83,40.3849,41.0714,14.671
4329.83,44.6781,42.6582,14.42
4330.83,41.8082,43.6174,0.0
4331.83,41.292,44.1176,0.0
4332.83,45.4093,44.2581,0.0
4333.83,44.8771,43.9565,0.0
4334.83,41.1263,42.9803,0.0
4335.83,40.7322,41.2023,0.0
4336.83,39.3427,38.7811,0.0
4337.83,34.8675,36.2333,0.0
4338.84,36.4454,34.208,0.0
4339.84,38.0563,33.2626,0.0
4340.84,34.4123,33.6145,0.0
4341.84,37.1623,35.0033,0.0
4342.84,39.4047,36.9442,0.0
4343.84,39.3487,38.9663,0.0
4344.84,42.2474,40.7333,0.0
4345.84,42.0735,42.1214,0.0
4346.84,41.4314,43.1023,0.0
4347.84,41.2392,43.5496,0.0
4348.84,44.4301,43.3407,0.0
4349.84,45.1052,42.528,0.0
4350.84,41.634,41.4328,14.797
4351.84,42.357,40.5524,14.255
4352.84,43.5809,40.2944,13.449
4353.84,39.2866,40.7489,13.82
4354.84,36.8104,41.6443,13.945
4355.84,42.9856,42.5751,13.418
4356.84,45.8403,43.2527,13.427
4357.84,42.4808,43.6593,13.856
4358.84,41.5662,43.9832,13.812
4359.84,42.048,44.4,13.716
4360.84,44.6568,44.9903,13.585
4361.84,44.0665,45.6824,13.746
4362.84,42.3183,46.3086,14.005
4363.84,45.2056,46.67,13.846
4364.84,44.1442,46.6168,13.888
4365.84,43.091,46.1592,13.955
4366.84,43.9466,45.4334,13.943
4367.84,45.0549,44.615,14.076
4368.84,46.1518,43.8842,14.243
4369.84,45.4305,43.2754,14.304
4370.84,43.6224,42.6635,14.138
4371.84,40.8617,41.9387,14.046
4372.84,39.6995,41.1271,13.94
4373.84,40.8699,40.4534,14.239
4374.84,40.2139,40.1958,14.729
4375.84,39.9809,40.4661,14.995
4376.84,42.8657,41.0792,14.812
4377.84,41.9618,41.6226,14.683
4378.84,41.0891,41.596,14.603
4379.84,42.1608,40.6581,14.447
4380.84,38.2692,38.8446,14.872
4381.84,36.7852,36.6004,15.344
4382.84,36.0587,34.6386,15.892
4383.84,33.4041,33.6489,16.308
4384.84,34.2002,33.9057,16.261
4385.84,38.7662,35.125,15.711
4386.84,38.9606,36.7111,15.633
4387.84,38.8574,38.0776,15.693
4388.84,37.477,38.9815,15.864
4389.84,36.0782,39.5296,16.106
4390.84,36.0069,39.9496,15.952
4391.84,36.8108,40.3636,15.749
4392.84,38.5693,40.8096,15.53
