3669.29,19.082,17.0565,-2.0
3670.29,19.0719,17.0987,-2.0
3671.29,19.0615,17.3311,-2.0
3672.29,19.0511,17.5802,-2.0
3673.29,19.0409,17.6574,-2.0
3674.29,19.0306,17.58,-2.0
3675.29,19.0204,17.4053,-2.0
3676.29,19.01,17.1664,-2.0
3677.29,19.0011,16.9108,-2.0
3678.29,18.9832,16.6476,-2.0
3679.29,19.0042,16.4528,-2.0
3680.29,18.9257,16.3834,-2.0
3681.29,18.7107,16.4716,-2.0
3682.29,12.3075,16.6669,4.82
3683.29,18.4681,16.8239,4.815
3684.29,19.67,16.8517,4.738
3685.29,7.06661,16.6411,4.988
3686.29,11.6353,16.2636,4.857
3687.29,14.6009,15.9965,4.756
3688.29,19.3283,16.0804,4.711
3689.29,21.2675,16.477,4.758
3690.29,12.4046,16.9475,4.966
3691.29,13.9555,17.2483,5.067
3692.29,13.6428,17.2712,5.045
3693.29,15.5876,17.1711,5.07
3694.29,17.5921,17.066,5.057
3695.29,11.1063,16.9484,5.266
3696.29,11.256,16.8448,5.254
3697.29,16.4982,16.8552,5.148
3698.29,17.5037,17.081,5.056
3699.29,17.6365,17.4946,4.969
3700.29,17.763,17.8709,4.991
3701.29,16.2956,17.912,5.071
3702.3,18.4398,17.4248,5.088
3703.3,17.1264,16.5142,5.132
3704.3,14.6167,15.5256,5.185
3705.3,15.481,14.8931,5.145
3706.3,16.6303,14.8639,5.095
3707.3,11.3258,15.2211,5.044
3708.3,17.4339,15.5911,4.955
3709.3,15.3984,15.7697,5.164
3710.3,11.0097,15.7396,5.48
3711.3,10.4775,15.6694,0.0
3712.3,13.6791,15.8272,0.0
3713.3,21.6436,16.2766,0.0
3714.3,19.5048,16.858,0.0
3715.3,15.7671,17.3969,0.0
3716.3,16.1559,17.7042,0.0
3717.3,13.5673,17.6469,0.0
3718.3,11.544,17.2384,0.0
3719.3,19.3024,16.3674,0.0
3720.3,13.2434,15.1755,0.0
3721.3,10.8557,14.2567,0.0
3722.3,16.088,14.0115,0.0
3723.3,14.1886,14.4766,0.0
3724.3,21.3082,15.4549,0.0
3725.3,27.6779,16.413,0.0
3726.3,26.7102,16.8377,0.0
3727.3,29.7178,16.9411,0.0
3728.3,32.8745,17.084,0.0
3729.3,34.318,17.2457,0.0
3730.3,24.1746,17.239,0.0
3731.3,12.4072,16.767,0.0
3732.3,9.33385,15.7831,0.0
3733.3,6.94422,14.5867,0.0
3734.3,10.6732,13.5349,0.0
3735.3,7.99146,13.0099,0.0
3736.3,11.5604,13.2348,0.0
3737.3,14.3471,14.0653,0.0
3738.3,14.8332,15.2317,0.0
3739.3,14.6053,16.4461,0.0
3740.3,14.81,17.3619,0.0
3741.3,19.5928,17.7826,0.0
3742.3,18.3782,17.7541,0.0
3743.3,17.2996,17.3863,0.0
3744.3,12.7707,16.8623,0.0
3745.3,10.0751,16.3514,6.066
3746.3,13.2155,15.8274,6.077
3747.3,10.8693,15.1491,6.181
3748.3,11.5181,14.2238,6.192
3749.3,10.3275,13.3189,6.288
3750.3,8.30435,12.9911,6.348
3751.3,15.4551,13.5241,6.24
3752.3,14.9387,14.6226,6.344
3753.3,13.2923,15.8551,6.632
3754.3,16.6474,16.9266,6.705
3755.3,19.7227,17.6226,6.603
3756.3,19.0684,17.7814,5.792
3757.3,13.3872,17.3789,5.288
3758.3,9.98732,16.7488,6.377
3759.3,15.2992,16.325,6.454
3760.3,18.5581,16.3034,6.21
3761.3,18.496,16.543,6.037
3762.3,23.4007,16.8476,5.971
3763.3,18.2789,17.0872,6.028
3764.3,18.2845,17.164,6.163
3765.3,17.7223,16.9988,6.154
3766.3,13.1372,16.5888,6.306
3767.3,21.3224,16.0605,6.028
3768.3,16.011,15.4521,6.331
3769.3,12.3702,14.7696,6.556
3770.31,17.1214,14.157,6.507
3771.31,11.6917,13.9713,6.656
3772.31,14.4584,14.4824,6.562
3773.31,18.397,15.4036,6.408
3774.31,17.7783,16.2383,6.37
3775.31,18.347,16.8418,6.296
3776.31,13.9925,17.2931,6.393
3777.31,19.319,17.7106,6.185
3778.31,21.2619,18.1474,6.105
3779.31,19.7078,18.5715,6.254
3780.31,20.5072,18.9588,6.338
3781.31,18.695,19.2316,6.481
3782.31,18.5006,19.3921,6.602
3783.31,20.7204,19.4715,6.657
3784.31,21.2697,19.3997,6.795
3785.31,16.7566,19.0868,7.123
3786.31,13.8621,18.568,7.204
3787.31,17.9559,18.0359,7.05
3788.31,21.0707,17.6674,6.908
3789.31,19.577,17.4736,6.948
3790.31,18.5181,17.3614,7.035
3791.31,21.5679,17.2622,6.939
3792.31,20.6331,17.0418,6.95
3793.31,18.0415,16.6351,7.036
3794.31,18.7838,16.0685,7.104
3795.31,14.1654,15.3128,7.438
3796.31,13.9226,14.4251,7.354
3797.31,14.5034,13.4666,7.25
3798.31,13.3411,12.766,6.425
3799.31,16.0089,12.9065,6.074
3800.31,10.8789,13.8895,7.384
3801.31,13.5732,15.259,7.868
3802.31,16.2735,16.512,7.658
3803.31,18.6372,17.3874,7.676
3804.31,19.8408,17.9016,7.475
3805.31,17.1179,18.0875,7.263
3806.31,18.7538,18.0002,6.858
3807.31,18.0837,17.9424,6.633
3808.31,19.4926,18.1829,6.493
3809.31,21.6304,18.6454,6.501
3810.31,19.8393,19.0727,6.779
3811.31,16.2748,19.1895,7.174
3812.31,21.7614,18.8965,7.004
3813.31,22.9598,18.3109,7.08
3814.31,20.4878,17.6936,7.376
3815.31,13.6631,17.3218,7.725
3816.31,20.4205,17.3523,7.676
3817.31,20.2242,17.5372,7.559
3818.31,20.4452,17.5013,7.634
3819.31,20.0019,17.0961,7.6
3820.31,18.0326,16.5514,7.857
3821.31,16.9735,16.3959,7.922
3822.31,17.3965,16.693,7.782
3823.31,18.2313,16.946,7.741
3824.31,14.6193,16.7862,7.882
3825.31,14.354,16.3436,7.893
3826.31,16.5748,15.9526,7.777
3827.31,13.9025,15.7472,7.807
3828.31,11.7349,15.6449,8.022
3829.31,11.0019,15.5014,8.098
3830.31,14.5547,15.2265,8.067
3831.31,12.5726,14.7476,8.324
3832.31,11.4288,14.0405,8.547
3833.31,12.0035,13.1493,8.585
3834.31,12.0286,12.2217,8.575
3835.31,11.6009,11.6087,8.608
3836.31,11.0086,11.6007,8.639
3837.31,9.43267,12.0628,8.713
3838.32,11.1044,12.7011,8.52
3839.32,13.5304,13.3675,8.256
3840.32,19.2061,14.1363,7.853
3841.32,21.1194,15.0399,7.73
3842.32,18.2847,15.9719,7.657
3843.32,19.5618,16.8143,6.693
3844.32,21.6379,17.3906,6.448
3845.32,21.2202,17.7141,7.766
3846.32,17.2615,17.9444,8.209
3847.32,18.4208,18.1868,8.022
3848.32,20.818,18.3094,7.749
3849.32,17.9258,18.2709,7.844
3850.32,17.6499,18.2426,7.959
3851.32,21.3218,18.3431,7.924
3852.32,19.6773,18.5819,8.063
3853.32,15.9788,18.7363,8.265
3854.32,18.9436,18.6074,8.08
3855.32,21.4009,18.3343,7.776
3856.32,21.6479,18.0856,7.704
3857.32,21.2593,17.8454,7.653
3858.32,21.3661,17.5824,7.678
3859.32,19.9742,17.3508,0.0
3860.32,16.876,17.3941,0.0
3861.32,18.7367,17.7563,0.0
3862.32,21.7175,18.2374,0.0
3863.32,20.6688,18.5021,0.0
3864.32,20.432,18.4445,0.0
3865.32,16.6314,18.3319,0.0
3866.32,15.1926,18.2579,0.0
3867.32,18.7843,18.2365,0.0
3868.32,20.5745,18.2847,0.0
3869.32,23.4193,18.2486,0.0
3870.32,20.4767,18.0123,0.0
3871.32,17.4057,17.5878,0.0
3872.32,17.8064,17.2036,0.0
3873.32,17.4778,17.119,0.0
3874.32,17.3776,17.4747,0.0
3875.32,19.6166,17.9671,0.0
3876.32,19.0907,18.0767,0.0
3877.32,15.6056,17.7096,0.0
3878.32,15.6177,17.2444,0.0
3879.32,16.8805,17.0327,0.0
3880.32,20.826,17.0474,0.0
3881.32,19.1449,17.0154,8.203
3882.32,16.9927,16.7903,8.375
3883.32,14.9727,16.5027,8.557
3884.32,14.6822,16.1873,8.591
3885.32,12.2215,15.6542,8.683
3886.32,11.8154,14.7158,8.698
3887.32,14.5432,13.5799,8.518
3888.32,16.6035,12.6178,8.327
3889.32,14.4061,12.242,8.345
3890.32,12.6805,12.6738,8.461
3891.32,13.3481,13.792,8.773
3892.32,15.6106,15.0589,8.908
3893.32,18.9836,15.9723,8.809
3894.32,16.9023,16.4614,8.788
3895.32,17.2178,16.7771,8.622
3896.32,14.7026,17.172,8.536
3897.32,14.3849,17.5621,8.377
3898.32,19.4466,17.7794,8.191
3899.32,21.7019,17.8817,8.177
3900.32,21.9201,18.0354,7.983
3901.32,17.5718,18.2687,8.094
3902.32,17.7948,18.4601,7.801
3903.32,18.7568,18.4601,7.824
3904.32,14.6208,18.2625,8.079
3905.32,15.8789,18.0536,8.216
3906.33,19.0513,18.024,8.232
3907.33,18.6545,18.28,8.446
3908.33,18.9116,18.8247,8.138
3909.33,19.7478,19.351,7.147
3910.33,18.1738,19.6358,6.365
3911.33,21.956,19.7673,6.464
3912.33,21.4206,19.8034,7.198
3913.33,20.8275,19.7093,7.714
3914.33,23.5741,19.5385,7.788
3915.33,21.5168,19.3677,7.874
3916.33,16.9813,19.2591,8.203
3917.33,16.6948,19.1813,8.639
3918.33,17.8291,19.0059,8.719
3919.33,18.2065,18.722,8.931
3920.33,18.1241,18.418,8.893
3921.33,20.2493,18.2383,8.561
3922.33,19.1103,18.2452,8.429
3923.33,17.6624,18.3265,8.491
3924.33,18.9023,18.3386,8.585
3925.33,20.4884,18.1812,8.656
3926.33,18.2056,17.8097,8.832
3927.33,16.8401,17.2418,8.767
3928.33,18.4461,16.5507,8.837
3929.33,19.1642,15.8357,8.604
3930.33,14.5622,15.0399,9.388
3931.33,11.7884,14.1073,8.902
3932.33,12.8066,13.0049,8.82
3933.33,7.28177,11.975,9.237
3934.33,9.53322,11.603,9.473
3935.33,11.4614,12.1854,9.54
3936.33,12.4133,13.2802,9.399
3937.33,18.8375,14.4792,8.745
3938.33,18.81,15.5705,8.437
3939.33,17.5377,16.4571,8.36
3940.33,18.1541,17.1748,8.494
3941.33,17.2911,17.6339,8.788
3942.33,17.9671,17.8097,8.869
3943.33,19.1741,17.7958,8.844
3944.33,16.0726,17.7431,8.781
3945.33,14.8851,17.8618,8.815
3946.33,17.6321,18.1358,8.687
3947.33,18.9934,18.3401,8.48
3948.33,15.838,18.4266,8.55
3949.33,20.3245,18.5447,8.474
3950.33,22.6026,18.6993,8.484
3951.33,20.7827,18.7397,8.688
3952.33,17.1002,18.6895,9.025
3953.33,14.4677,18.6919,9.217
3954.33,19.2894,18.7853,9.079
3955.33,22.4367,18.7678,8.848
3956.33,17.4985,18.5198,9.06
3957.33,14.7024,18.3083,9.196
3958.33,15.3483,18.2988,9.239
3959.33,15.5442,18.2471,9.298
3960.33,18.661,17.843,9.111
3961.33,19.7225,17.0464,0.0
3962.33,16.1847,16.2067,0.0
3963.33,14.7729,15.5511,0.0
3964.33,12.3129,14.9054,0.0
3965.33,14.8183,14.1038,0.0
3966.33,13.1788,12.8797,0.0
3967.33,7.53368,11.3394,0.0
3968.33,8.42696,9.91596,0.0
3969.33,8.01092,9.10983,0.0
3970.33,11.0296,9.18876,0.0
3971.33,10.6551,10.084,0.0
3972.33,10.3188,11.4415,0.0
3973.33,10.0602,12.9461,0.0
3974.34,15.326,14.3274,0.0
3975.34,16.0794,15.4549,0.0
3976.34,16.7445,16.3871,0.0
3977.34,18.4203,17.1335,0.0
3978.34,14.4249,17.8103,0.0
3979.34,15.8614,18.4458,0.0
3980.34,20.4707,18.885,0.0
3981.34,19.346,19.0539,9.458
3982.34,22.9146,19.0282,9.263
3983.34,21.5897,19.0152,9.268
3984.34,19.2271,19.1471,9.456
3985.34,20.4142,19.3553,9.574
3986.34,18.9609,19.5577,9.773
3987.34,15.838,19.7437,10.024
3988.34,20.6802,19.9848,9.371
3989.34,22.299,20.1842,9.123
3990.34,19.2269,20.2806,9.137
3991.34,21.0197,20.3812,9.084
3992.34,19.8931,20.5453,9.258
3993.34,18.8997,20.6757,9.36
3994.34,24.9148,20.6469,9.202
3995.34,22.2414,20.4584,9.263
3996.34,19.1538,20.1913,9.294
3997.34,21.4388,19.9997,9.043
3998.34,22.7747,20.0583,8.908
3999.34,23.5549,20.3154,8.951
4000.34,24.793,20.6316,8.955
4001.34,25.1836,20.8798,8.94
4002.34,24.5662,20.968,9.111
4003.34,22.8949,20.8182,9.545
4004.34,19.2885,20.4233,10.029
4005.34,19.7171,19.8981,10.145
4006.34,19.1856,19.6583,9.897
4007.34,18.8288,19.9294,9.565
4008.34,21.897,20.4075,8.99
4009.34,21.5285,20.7754,8.754
4010.34,18.2065,20.9442,8.985
4011.34,20.8632,21.0299,8.905
4012.34,23.5592,21.1155,8.923
4013.34,20.3247,21.1802,9.218
4014.34,19.0321,21.2638,9.393
4015.34,22.9126,21.3196,9.218
4016.34,24.5772,21.3339,9.018
4017.34,21.748,21.3523,9.206
4018.34,21.1259,21.4243,9.431
4019.34,24.1826,21.5525,9.418
4020.34,25.1868,21.6598,9.456
4021.34,23.8816,21.644,9.65
4022.34,22.4921,21.5272,9.655
4023.34,20.8526,21.2827,9.534
4024.34,19.9416,20.893,9.316
4025.34,22.4875,20.5894,9.199
4026.34,21.9011,20.6112,9.467
4027.34,21.8431,20.9782,9.729
4028.34,20.922,21.3402,9.867
4029.34,19.1581,21.2939,10.003
4030.34,18.6835,20.8768,9.991
4031.34,17.7865,20.3624,9.924
4032.34,18.6818,20.0618,9.854
4033.34,21.4604,20.0436,9.802
4034.34,22.3011,20.2674,9.742
4035.34,23.4539,20.6971,9.736
4036.34,23.213,21.2915,9.717
4037.34,22.2421,21.887,9.741
4038.34,23.946,22.2577,9.705
4039.34,24.1182,22.2207,9.924
4040.34,22.805,21.967,9.816
4041.34,24.3312,21.8187,9.725
4042.35,24.9092,21.7125,9.673
4043.35,20.0616,21.407,9.801
4044.35,19.1685,20.6441,9.903
4045.35,18.7401,19.8287,10.08
4046.35,18.7341,19.6351,10.256
4047.35,21.8594,20.1225,9.986
4048.35,24.1203,20.9512,9.721
4049.35,21.5281,21.6345,9.654
4050.35,20.5051,21.9534,9.758
4051.35,21.7192,21.9776,9.736
4052.35,20.3243,21.7943,10.002
4053.35,20.9903,21.4433,10.093
4054.35,24.3292,21.1581,10.17
4055.35,19.4271,21.05,10.666
4056.35,19.2732,20.9464,10.82
4057.35,20.9674,20.8229,10.385
4058.35,19.694,20.8229,10.124
4059.35,21.1285,21.0573,9.878
4060.35,22.3305,21.4044,9.875
4061.35,22.446,21.3832,10.082
4062.35,21.562,20.8956,10.474
4063.35,19.607,20.249,10.662
4064.35,19.0738,19.8345,10.556
4065.35,21.5486,19.7348,10.423
4066.35,22.7805,19.8711,10.28
4067.35,21.0971,20.1085,10.502
4068.35,20.1247,20.3812,10.456
4069.35,19.6479,20.5647,10.178
4070.35,17.6629,20.3974,10.14
4071.35,21.1884,20.0008,9.878
4072.35,23.1436,19.7588,9.959
4073.35,19.7288,19.9022,10.53
4074.35,19.1436,20.1602,10.887
4075.35,20.4661,20.0317,10.704
4076.35,18.4683,19.5355,10.601
4077.35,17.271,19.0293,10.441
4078.35,17.5986,18.9374,10.086
4079.35,17.8743,19.3562,9.942
4080.35,18.4651,20.0888,9.889
4081.35,20.1206,20.6694,9.936
4082.35,19.8397,20.7873,10.234
4083.35,21.8008,20.5276,10.463
4084.35,21.0543,20.169,10.863
4085.35,19.3722,20.0505,11.068
4086.35,21.4349,20.2041,10.56
4087.35,22.1634,20.5282,10.258
4088.35,20.185,20.7741,10.258
4089.35,19.3238,20.8063,10.381
4090.35,19.4963,20.6223,10.527
4091.35,21.3038,20.3998,10.389
4092.35,20.7447,20.2878,10.521
4093.35,20.3969,20.139,0.0
4094.35,19.1227,19.833,0.0
4095.35,17.9736,19.2812,0.0
4096.35,19.3125,18.5605,0.0
4097.35,17.4587,17.8741,0.0
4098.35,17.2436,17.2083,0.0
4099.35,16.3527,16.3334,0.0
4100.35,16.9551,15.126,0.0
4101.35,17.3439,13.9179,0.0
4102.35,17.899,13.3833,0.0
4103.35,20.0784,13.8941,0.0
4104.35,20.0272,15.2682,0.0
4105.35,18.9224,16.7497,0.0
4106.35,20.797,17.8313,0.0
4107.35,18.9168,18.5116,0.0
4108.35,16.6197,18.8915,0.0
4109.35,17.5457,19.0677,0.0
4110.35,18.3896,19.2135,0.0
4111.36,19.8849,19.4165,0.0
4112.36,20.0332,19.6866,0.0
4113.36,17.848,19.9571,11.16
4114.36,19.4211,20.2661,10.989
4115.36,22.7332,20.5319,10.569
4116.36,20.9799,20.6378,10.784
4117.36,21.5341,20.5492,10.755
4118.36,22.9479,20.3252,10.701
4119.36,19.9526,20.1344,10.899
4120.36,18.357,20.0748,10.893
4121.36,20.3613,20.1347,10.965
4122.36,15.6912,20.2557,11.443
4123.36,16.8507,20.4101,11.486
4124.36,20.2084,20.603,11.089
4125.36,19.4116,20.784,11.036
4126.36,21.0262,20.7682,10.694
4127.36,20.621,20.5667,10.332
4128.36,18.9272,20.3578,10.428
4129.36,21.3841,20.2852,10.455
4130.36,20.4718,20.2475,10.619
4131.36,21.2641,20.0529,10.833
4132.36,20.2957,19.7573,11.022
4133.36,20.9343,19.6029,11.0
4134.36,19.6717,19.8166,10.959
4135.36,21.154,20.2966,10.831
4136.36,22.8607,20.8363,10.574
4137.36,21.6548,21.2308,10.671
4138.36,24.9362,21.4755,10.395
4139.36,22.6225,21.6321,10.891
4140.36,21.3743,21.5977,11.148
4141.36,20.1788,21.1918,11.212
4142.36,22.7524,20.5025,10.822
4143.36,22.4843,19.8101,10.768
4144.36,18.1924,19.548,10.904
4145.36,19.9833,19.9217,11.02
4146.36,20.4499,20.5148,11.016
4147.36,21.6109,20.8986,10.839
4148.36,21.9288,20.9518,10.79
4149.36,21.6842,20.8497,10.739
4150.36,19.5149,20.8342,11.1
4151.36,18.8989,20.882,11.449
4152.36,21.7662,20.8632,11.308
4153.36,21.5629,20.707,11.376
4154.36,17.5342,20.4765,11.747
4155.36,18.3859,20.3461,11.827
4156.36,20.3654,20.4099,11.695
4157.36,20.6363,20.6123,11.635
4158.36,22.2886,20.8889,11.321
4159.36,22.5375,21.1579,11.242
4160.36,20.2246,21.3203,11.451
4161.36,20.4681,21.4046,11.388
4162.36,22.3606,21.5101,11.18
4163.36,23.1566,21.6399,11.1
4164.36,22.9754,21.7262,11.131
4165.36,22.8502,21.6732,11.06
4166.36,22.1,21.4569,11.059
4167.36,20.4104,21.184,11.175
4168.36,21.1804,21.0357,11.162
4169.36,23.6626,21.039,10.844
4170.36,22.7931,20.8878,10.756
4171.36,19.4036,20.4404,11.056
4172.36,18.9397,19.8289,11.146
4173.36,19.7398,19.4747,11.089
4174.36,20.9486,19.6181,10.941
4175.36,20.0629,20.02,11.146
4176.36,18.5529,20.2921,11.357
4177.37,20.7133,20.3388,11.37
4178.37,18.9475,20.3781,11.495
4179.37,19.7593,20.5619,11.351
4180.37,22.6798,20.7345,11.047
4181.37,19.564,20.731,11.179
4182.37,17.3984,20.6214,11.432
4183.37,20.7704,20.6192,11.152
4184.37,21.4262,20.808,11.245
4185.37,22.611,20.92,11.325
4186.37,21.7826,20.7726,11.504
4187.37,20.6197,20.5234,11.298
4188.37,21.8645,20.4095,10.967
4189.37,21.4946,20.5025,10.89
4190.37,20.8917,20.6491,11.127
4191.37,23.9088,20.7622,11.132
4192.37,22.244,20.936,11.29
4193.37,22.0933,21.1149,11.347
4194.37,23.0796,21.0839,11.026
4195.37,23.2389,20.7702,10.777
4196.37,22.275,20.2668,10.809
4197.37,21.136,19.7947,11.026
4198.37,19.3261,19.4576,11.319
4199.37,17.3545,19.2249,11.468
4200.37,18.3985,19.1635,11.392
4201.37,19.7331,19.2697,11.325
4202.37,19.9474,19.4412,11.467
4203.37,20.1286,19.6922,11.699
4204.37,19.183,20.0298,11.904
4205.37,19.3106,20.3831,11.911
4206.37,21.9093,20.7211,11.665
4207.37,21.8081,20.991,11.521
4208.37,20.3038,21.1272,11.175
4209.37,20.4858,21.128,10.433
4210.37,18.0192,21.0733,9.224
4211.37,19.6486,21.1149,8.163
4212.37,24.7904,21.2247,8.081
4213.37,21.4747,21.1639,9.12
4214.37,22.4929,20.8173,10.032
4215.37,22.92,20.382,10.615
4216.37,20.3606,20.1662,11.015
4217.37,20.342,20.3379,11.002
4218.37,23.1233,20.8286,10.707
4219.37,22.9682,21.2876,10.478
4220.37,21.9149,21.5168,10.448
4221.37,22.8997,21.4995,10.633
4222.37,22.456,21.2243,11.162
4223.37,19.3597,20.5978,11.71
4224.37,17.5441,19.6844,11.775
4225.37,17.4083,18.6536,11.607
4226.37,16.4095,17.9314,11.704
4227.37,15.8331,17.8774,12.022
4228.37,17.0691,18.7012,12.021
4229.37,21.2816,19.8618,11.767
4230.37,20.9514,20.6807,11.735
4231.37,22.1623,20.9349,11.636
4232.37,24.6389,20.7364,11.05
4233.37,22.1911,20.3827,10.773
4234.37,20.3461,20.1171,11.045
4235.37,20.7036,20.0023,11.729
4236.37,22.2183,19.9699,12.04
4237.37,19.8966,19.9796,12.406
4238.37,18.3191,20.0942,12.525
4239.37,18.1178,20.3001,12.176
4240.37,18.0724,20.5431,11.921
4241.37,20.3228,20.7561,11.848
4242.37,22.5963,20.933,11.815
4243.37,23.652,21.1032,11.779
4244.38,23.2878,21.2703,11.665
4245.38,22.0916,21.2971,11.481
4246.38,21.7251,21.0591,11.181
4247.38,22.1383,20.6128,10.901
4248.38,20.5647,20.2162,11.142
4249.38,18.1775,19.9915,11.98
4250.38,20.3734,19.9997,12.055
4251.38,20.2036,20.1604,12.123
4252.38,18.7103,20.3719,12.492
4253.38,19.614,20.4214,12.259
4254.38,20.8456,20.2101,12.079
4255.38,21.6667,20.1292,11.89
4256.38,20.2147,20.368,11.674
4257.38,21.1363,20.5987,11.39
4258.38,21.6193,20.493,11.14
4259.38,19.9822,19.9989,11.523
4260.38,21.1659,19.5848,11.67
4261.38,22.0797,19.6438,11.578
4262.38,19.7017,20.2103,11.659
4263.38,21.6509,20.899,11.284
4264.38,21.3086,21.3704,11.185
4265.38,21.4863,21.508,11.149
4266.38,22.7083,21.3912,11.09
4267.38,19.0416,21.1512,11.183
4268.38,19.1545,20.8164,11.504
4269.38,19.7954,20.31,11.934
4270.38,19.6853,19.7026,12.105
4271.38,19.0459,19.1103,12.136
4272.38,19.0433,18.7542,11.969
4273.38,18.9724,18.7674,11.541
4274.38,18.5161,19.015,11.16
4275.38,19.4619,19.3744,11.103
4276.38,20.8683,19.9591,11.316
4277.38,21.8756,20.584,11.568
4278.38,21.7149,20.9453,11.852
4279.38,20.9027,20.8794,12.068
4280.38,20.7637,20.5844,12.162
4281.38,21.3934,20.3559,12.166
4282.38,21.6851,20.3288,12.167
4283.38,19.4369,20.3751,12.372
4284.38,18.3728,20.2977,12.647
4285.38,19.548,20.1468,12.51
4286.38,20.5416,19.9418,12.282
4287.38,21.0255,19.6957,12.024
4288.38,19.6431,19.3389,12.074
4289.38,15.6209,18.8567,12.736
4290.38,21.8124,18.4995,10.571
4291.38,20.9414,18.6322,10.088
4292.38,19.8419,19.1047,11.374
4293.38,24.9976,19.5244,11.552
4294.38,21.8118,19.6083,11.297
4295.38,20.0529,19.4338,11.339
4296.38,20.2836,19.151,11.692
4297.38,19.433,18.7864,12.173
4298.38,18.3224,18.1993,12.659
4299.38,17.2847,17.5638,12.828
4300.38,16.1429,17.1329,13.03
4301.38,13.7801,17.0245,13.533
4302.38,13.6668,17.1365,13.801
4303.38,15.7215,17.3251,13.237
4304.38,16.938,17.5666,12.692
4305.38,18.144,17.7411,12.146
4306.38,18.8132,17.6306,12.422
4307.38,15.7926,17.2695,13.027
4308.38,16.8554,16.924,13.261
4309.38,16.2588,16.9015,13.57
4310.38,16.1096,17.2864,13.574
4311.38,17.6449,17.8073,12.936
4312.38,18.5038,18.2082,12.264
4313.39,19.3752,18.5938,11.995
4314.39,17.4678,19.0874,12.267
4315.39,17.5794,19.8821,12.603
4316.39,19.0946,20.7754,12.116
4317.39,20.699,21.461,11.897
4318.39,22.7267,21.716,11.353
4319.39,23.3274,21.5821,11.425
4320.39,20.7159,21.3147,12.126
4321.39,19.6131,20.9847,12.738
4322.39,20.4184,20.4543,12.876
4323.39,18.8963,19.6855,13.061
4324.39,16.6907,18.7676,12.921
4325.39,17.9187,18.1665,12.598
4326.39,14.8872,18.2013,12.59
4327.39,16.4582,19.015,12.672
4328.39,18.6524,19.974,12.638
4329.39,20.1718,20.5131,12.79
4330.39,21.9768,20.5766,12.85
4331.39,20.6439,20.4207,0.0
4332.39,19.4332,20.379,0.0
4333.39,21.2318,20.3838,0.0
4334.39,21.5289,20.2929,0.0
4335.39,19.5093,19.9026,0.0
4336.39,16.9019,19.0411,0.0
4337.39,15.0066,17.6064,0.0
4338.39,17.4289,15.9351,0.0
4339.39,22.0109,14.4664,0.0
4340.39,24.5463,13.6958,0.0
4341.39,24.2557,13.9198,0.0
4342.39,21.1542,15.0842,0.0
4343.39,16.3042,16.5322,0.0
4344.39,15.4306,17.7215,0.0
4345.39,17.428,18.5566,0.0
4346.39,19.5257,19.2005,0.0
4347.39,20.8828,19.7586,0.0
4348.39,21.1045,20.2123,0.0
4349.39,20.0432,20.379,0.0
4350.39,18.8349,20.075,0.0
4351.39,17.3508,19.4451,12.969
4352.39,18.7207,19.0861,12.774
4353.39,19.1028,19.2706,12.958
4354.39,18.2465,19.859,13.241
4355.39,20.9756,20.4547,13.136
4356.39,19.9787,20.8188,12.886
4357.39,20.5418,20.9605,12.536
4358.39,22.0897,20.9239,12.175
4359.39,21.0995,20.8487,12.669
4360.39,18.9183,20.9125,13.269
4361.39,19.7186,21.1942,13.357
4362.39,21.3653,21.4909,13.052
4363.39,22.6664,21.6833,12.561
4364.39,23.0787,21.8557,12.619
4365.39,23.4969,21.9309,12.56
4366.39,23.0729,21.6952,12.823
4367.39,20.8783,21.2721,12.908
4368.39,22.3403,20.914,12.678
4369.39,22.1508,20.7358,12.562
4370.39,21.333,20.6752,12.67
4371.39,20.9544,20.5963,12.862
4372.39,19.6438,20.421,13.234
4373.39,18.6751,20.0676,13.54
4374.39,20.2315,19.6509,13.319
4375.39,19.6328,19.4135,13.353
4376.39,18.4389,19.6505,12.868
4377.39,18.8984,20.1824,13.0
4378.39,19.9532,20.6368,12.728
4379.39,21.0837,20.8061,12.762
4380.4,23.97,20.6521,12.676
4381.4,21.8857,20.0866,12.945
4382.4,19.5943,19.1462,13.262
4383.4,19.1806,18.0538,13.424
4384.4,18.0681,17.4205,13.226
4385.4,18.7605,17.7383,13.14
4386.4,18.7328,18.5432,13.391
4387.4,20.2806,19.2001,13.235
4388.4,20.7767,19.4408,13.131
4389.4,19.974,19.4821,12.812
4390.4,20.5535,19.5625,12.469
4391.4,19.8177,19.7097,12.493
4392.4,20.7671,19.9662,12.462
4393.4,22.3331,20.1111,12.356
4394.4,20.6448,20.0421,12.983
4395.4,19.0837,20.0272,13.429
4396.4,21.1408,20.2858,13.347
4397.4,21.4794,20.6852,13.221
4398.4,22.8393,20.7743,13.047
4399.4,21.1209,20.4847,13.198
4400.4,19.4931,20.1597,13.387
4401.4,21.3687,20.0508,13.265
4402.4,20.3221,20.102,13.443
4403.4,17.6897,19.9649,13.76
4404.4,16.0515,19.5179,13.594
4405.4,19.5171,19.2025,13.335
4406.4,21.3674,19.2526,13.173
4407.4,19.7093,19.5179,13.52
4408.4,23.3443,19.7699,12.977
4409.4,19.7097,20.0756,13.164
4410.4,17.2991,20.5961,13.465
4411.4,21.5992,21.1402,12.932
4412.4,21.7534,21.3304,13.152
