3770.43,17.7261,9.06676,-2.0
3771.43,17.7226,8.93413,-2.0
3772.43,17.7193,9.34712,-2.0
3773.43,17.7159,10.0632,-2.0
3774.43,17.7135,10.7693,-2.0
3775.43,17.7061,11.3419,-2.0
3776.43,17.7168,11.8255,-2.0
3777.43,17.685,12.2791,-2.0
3778.43,17.5948,12.6957,-2.0
3779.43,14.959,13.0543,3.681
3780.43,17.3925,13.3373,3.986
3781.43,17.3649,13.5252,4.155
3782.43,11.8606,13.6282,4.432
3783.43,12.1908,13.6601,4.584
3784.43,15.3859,13.6205,4.541
3785.43,14.0183,13.4743,4.625
3786.43,10.9059,13.2193,4.783
3787.43,9.27333,12.9535,4.821
3788.43,8.24945,12.7583,4.901
3789.43,6.83977,12.6179,4.918
3790.43,9.75637,12.4876,4.688
3791.43,13.2771,12.3179,4.587
3792.43,7.10713,12.051,4.699
3793.43,13.333,11.6582,4.348
3794.43,17.9128,11.1233,3.429
3795.43,10.6188,10.4167,3.744
3796.43,10.6902,9.60611,4.451
3797.43,10.2921,8.83615,4.453
3798.43,9.91111,8.40255,4.529
3799.43,11.8745,8.58985,4.543
3800.43,11.2579,9.35653,4.688
3801.43,8.53443,10.3655,4.859
3802.43,9.97922,11.276,4.925
3803.43,13.5884,11.9608,4.861
3804.43,14.5384,12.4176,4.896
3805.43,14.1669,12.6731,4.916
3806.43,14.1266,12.7981,4.865
3807.43,14.9918,12.9112,4.767
3808.43,18.2261,13.1076,4.6
3809.43,19.8882,13.3781,4.485
3810.43,19.252,13.6653,4.629
3811.43,16.5582,13.8293,4.229
3812.44,14.2462,13.7139,3.873
3813.44,13.1232,13.3705,4.007
3814.44,12.5182,13.0032,4.927
3815.44,14.6435,12.8291,5.081
3816.44,14.5951,12.8842,4.979
3817.44,10.9229,12.9642,4.999
3818.44,8.48156,12.8869,5.01
3819.44,7.64423,12.6165,4.959
3820.44,12.5928,12.3402,4.863
3821.44,14.1733,12.3003,4.972
3822.44,10.5357,12.467,5.2
3823.44,13.2507,12.5617,5.197
3824.44,10.5269,12.4161,5.196
3825.44,11.4521,12.1359,5.25
3826.44,9.4212,11.8923,5.42
3827.44,10.9734,11.7256,5.477
3828.44,9.98983,11.564,5.513
3829.44,10.5803,11.3434,5.449
3830.44,9.24958,11.0243,5.588
3831.44,9.22285,10.5686,5.612
3832.44,7.38673,9.94427,5.661
3833.44,7.94893,9.18685,5.489
3834.44,13.0359,8.40285,5.158
3835.44,14.9751,7.88172,5.066
3836.44,11.1653,7.85454,5.369
3837.44,4.49164,8.26693,5.828
3838.44,8.51397,8.91426,5.777
3839.44,9.06154,9.633,5.925
3840.44,6.26935,10.3568,6.084
3841.44,12.8062,11.0563,5.783
3842.44,12.6902,11.6972,5.62
3843.44,9.28887,12.2249,5.668
3844.44,13.9733,12.5929,5.358
3845.44,12.0712,12.8542,5.432
3846.44,9.85644,13.0809,5.645
3847.44,10.6263,13.2713,5.711
3848.44,11.7675,13.3536,5.801
3849.44,14.9149,13.3451,5.851
3850.44,14.947,13.3524,5.785
3851.44,14.2833,13.4532,5.796
3852.44,16.2837,13.604,5.742
3853.44,14.5146,13.6697,5.872
3854.44,11.4325,13.6056,6.085
3855.44,14.8846,13.4748,5.891
3856.44,16.3191,13.3481,5.716
3857.44,14.544,13.2718,5.667
3858.44,12.5158,13.2261,5.695
3859.44,11.5166,13.1974,0.0
3860.44,13.5499,13.2543,0.0
3861.44,10.9357,13.3857,0.0
3862.44,17.3182,13.4943,0.0
3863.45,18.5656,13.4782,0.0
3864.45,16.5227,13.4081,0.0
3865.45,18.1368,13.3826,0.0
3866.45,17.701,13.3871,0.0
3867.45,19.1541,13.428,0.0
3868.45,23.0358,13.4849,0.0
3869.45,24.7092,13.4785,0.0
3870.45,20.0555,13.3665,0.0
3871.45,12.8758,13.1482,0.0
3872.45,13.0976,12.9297,0.0
3873.45,16.6188,12.8716,0.0
3874.45,15.1605,13.0234,0.0
3875.45,17.4075,13.1989,0.0
3876.45,12.6135,13.173,0.0
3877.45,13.3093,12.9215,0.0
3878.45,12.8707,12.6295,0.0
3879.45,13.2156,12.4701,0.0
3880.45,14.0105,12.4153,0.0
3881.45,12.0566,12.3002,6.348
3882.45,8.24363,12.0551,6.605
3883.45,7.26037,11.7418,6.552
3884.45,11.2,11.3667,6.074
3885.45,12.6579,10.8154,5.883
3886.45,9.26273,10.0327,6.015
3887.45,11.6322,9.14996,6.116
3888.45,17.7095,8.41748,-1.0
3889.45,15.4547,8.12085,-1.0
3890.45,12.782,8.41405,6.664
3891.45,11.4379,9.1764,6.624
3892.45,6.99929,10.0897,6.608
3893.45,7.29024,10.8597,6.47
3894.45,11.0566,11.3892,6.176
3895.45,11.3602,11.7771,6.219
3896.45,8.43018,12.1268,6.52
3897.45,9.76698,12.4219,6.683
3898.45,11.8966,12.608,6.52
3899.45,12.4885,12.7111,6.334
3900.45,12.973,12.8331,6.192
3901.45,12.8202,13.0253,5.924
3902.45,16.8629,13.2279,5.681
3903.45,13.5793,13.3348,5.725
3904.45,15.6983,13.3212,5.859
3905.45,13.4416,13.2607,6.154
3906.45,11.3979,13.2591,6.38
3907.45,9.82105,13.434,6.53
3908.45,12.1024,13.7618,6.395
3909.45,14.9885,14.0567,6.27
3910.45,13.6898,14.2229,6.403
3911.45,11.7212,14.2635,6.527
3912.45,12.9324,14.2033,6.381
3913.45,16.9291,14.0843,6.13
3914.46,16.6224,13.9675,6.146
3915.46,15.0256,13.913,6.317
3916.46,16.1183,13.9272,6.264
3917.46,15.4846,13.9466,6.259
3918.46,15.8523,13.9093,6.232
3919.46,15.7469,13.8081,6.123
3920.46,12.7766,13.6984,6.157
3921.46,11.7562,13.6477,6.32
3922.46,13.4077,13.6468,6.54
3923.46,14.4017,13.6512,6.867
3924.46,12.384,13.6313,7.217
3925.46,13.7414,13.5532,6.966
3926.46,14.6053,13.3844,6.792
3927.46,12.2982,13.1347,6.831
3928.46,13.6338,12.8418,6.904
3929.46,9.91245,12.5138,7.124
3930.46,9.70051,12.099,7.104
3931.46,10.8549,11.5105,7.026
3932.46,13.2491,10.7831,6.97
3933.46,11.1378,10.1785,7.213
3934.46,9.44883,10.0248,7.345
3935.46,9.8306,10.4175,7.301
3936.46,11.7892,11.1398,7.046
3937.46,14.8222,11.8894,6.763
3938.46,12.7049,12.4751,6.949
3939.46,10.0966,12.9224,7.189
3940.46,13.5813,13.2685,7.009
3941.46,12.658,13.4736,7.072
3942.46,10.7685,13.5363,7.144
3943.46,14.8371,13.4839,6.795
3944.46,15.346,13.3996,6.647
3945.46,14.0979,13.3957,6.669
3946.46,16.5857,13.4665,6.645
3947.46,14.5944,13.5364,6.832
3948.46,13.9992,13.5759,7.013
3949.46,16.4305,13.5951,6.889
3950.46,15.8381,13.5813,6.846
3951.46,15.3534,13.5278,6.738
3952.46,15.8453,13.481,6.691
3953.46,13.1091,13.4958,6.883
3954.46,12.2594,13.5358,7.016
3955.46,14.9769,13.4742,6.91
3956.46,15.7613,13.3004,6.937
3957.46,16.0093,13.1535,7.15
3958.46,13.9733,13.0828,7.177
3959.46,13.2688,12.976,7.454
3960.46,11.7578,12.6958,7.32
3961.46,9.86854,12.2537,0.0
3962.46,13.3971,11.8086,0.0
3963.46,12.1974,11.4003,0.0
3964.46,8.46528,10.9224,0.0
3965.47,10.7393,10.2787,0.0
3966.47,10.8984,9.3976,0.0
3967.47,13.1196,8.36745,0.0
3968.47,10.2554,7.40077,0.0
3969.47,9.55966,6.76688,0.0
3970.47,14.2822,6.68996,0.0
3971.47,14.088,7.20063,0.0
3972.47,8.97819,8.11816,0.0
3973.47,9.05019,9.16161,0.0
3974.47,7.93863,10.1068,0.0
3975.47,7.90039,10.8864,0.0
3976.47,13.9705,11.506,0.0
3977.47,11.7841,12.0094,0.0
3978.47,12.0796,12.4464,0.0
3979.47,14.457,12.8128,0.0
3980.47,14.2347,13.0737,0.0
3981.47,14.0281,13.2072,6.722
3982.47,12.8786,13.2719,7.106
3983.47,13.0297,13.3739,7.136
3984.47,14.7618,13.5321,7.168
3985.47,12.3778,13.6992,7.213
3986.47,11.1356,13.8432,7.175
3987.47,13.3845,13.9602,6.898
3988.47,15.1388,14.067,6.653
3989.47,16.013,14.1539,6.518
3990.47,14.7915,14.2193,6.382
3991.47,15.5443,14.2837,6.648
3992.47,16.1861,14.3587,6.959
3993.47,15.4404,14.4151,7.185
3994.47,15.9366,14.4086,7.183
3995.47,17.3624,14.3391,7.162
3996.47,15.8017,14.2444,7.294
3997.47,13.3031,14.1863,7.548
3998.47,14.192,14.2172,7.498
3999.47,16.8775,14.3101,7.307
4000.47,18.5166,14.4087,7.209
4001.47,17.2768,14.4598,7.26
4002.47,16.189,14.4396,7.223
4003.47,15.6304,14.347,7.117
4004.47,14.4656,14.1974,7.117
4005.47,14.0797,14.0446,7.033
4006.47,13.3992,14.0361,6.704
4007.47,14.3853,14.1962,6.446
4008.47,17.4238,14.3775,6.449
4009.47,13.6337,14.4943,6.943
4010.47,13.6921,14.5524,7.196
4011.47,16.6299,14.592,7.04
4012.47,14.9727,14.6251,7.062
4013.47,14.1945,14.6507,7.281
4014.47,14.8998,14.693,7.245
4015.47,13.8945,14.7479,7.167
4016.47,14.3998,14.8207,7.118
4017.48,15.7252,14.8964,7.112
4018.48,13.6969,14.9466,7.195
4019.48,17.6096,14.9814,6.978
4020.48,16.8276,14.9938,7.047
4021.48,13.9869,14.9569,7.292
4022.48,15.7336,14.8472,7.39
4023.48,16.3948,14.6263,7.512
4024.48,14.5184,14.3426,7.698
4025.48,15.7545,14.1509,7.616
4026.48,16.7282,14.1786,7.424
4027.48,14.1721,14.3744,7.643
4028.48,12.7242,14.5526,7.701
4029.48,12.4243,14.5906,7.689
4030.48,14.1284,14.5136,7.698
4031.48,13.8193,14.4178,7.872
4032.48,13.7614,14.3924,7.859
4033.48,14.1475,14.4447,7.83
4034.48,14.1544,14.5569,7.739
4035.48,12.5158,14.72,7.672
4036.48,14.0558,14.9321,7.353
4037.48,17.0846,15.1419,7.005
4038.48,13.9965,15.2608,7.015
4039.48,15.599,15.2396,7.091
4040.48,15.2714,15.1531,7.251
4041.48,15.1714,15.085,7.408
4042.48,15.0012,15.0065,7.463
4043.48,14.6338,14.8283,7.563
4044.48,15.7903,14.5113,7.561
4045.48,16.5218,14.2384,7.424
4046.48,13.9351,14.216,7.527
4047.48,13.4606,14.4493,7.733
4048.48,15.8548,14.7751,7.721
4049.48,14.1532,15.0063,7.797
4050.48,16.6111,15.0928,7.77
4051.48,18.1134,15.0576,7.641
4052.48,15.9985,14.9343,6.384
4053.48,17.3283,14.7803,4.777
4054.48,16.2499,14.6949,4.978
4055.48,12.5751,14.6947,7.927
4056.48,15.0992,14.7027,8.086
4057.48,14.5905,14.6919,8.014
4058.48,15.8124,14.7125,7.873
4059.48,18.0756,14.7944,7.917
4060.48,14.4295,14.835,8.249
4061.48,13.9424,14.7163,8.243
4062.48,15.7107,14.4882,8.152
4063.48,14.6891,14.2411,8.101
4064.48,12.1366,14.0791,8.291
4065.48,10.5831,14.0307,8.431
4066.48,16.0114,14.0494,7.996
4067.48,18.1927,14.0861,7.793
4068.49,16.3504,14.1406,8.011
4069.49,17.046,14.1573,8.088
4070.49,16.8193,14.047,8.059
4071.49,16.8215,13.873,7.935
4072.49,16.2317,13.7896,8.001
4073.49,13.1193,13.8537,8.153
4074.49,12.3429,13.9199,8.316
4075.49,12.49,13.8268,8.53
4076.49,13.0316,13.5992,8.576
4077.49,14.0066,13.3872,8.489
4078.49,14.8561,13.3695,8.482
4079.49,13.0588,13.5817,8.603
4080.49,13.768,13.893,8.386
4081.49,18.3379,14.1052,7.85
4082.49,17.5303,14.1222,7.733
4083.49,11.469,13.9901,8.075
4084.49,11.9696,13.8292,8.275
4085.49,12.8134,13.7435,8.266
4086.49,15.6737,13.7406,8.008
4087.49,16.2114,13.7738,8.018
4088.49,13.9442,13.7568,8.348
4089.49,13.5947,13.6691,8.628
4090.49,14.8765,13.5523,8.506
4091.49,13.8655,13.484,8.319
4092.49,12.2126,13.4388,8.291
4093.49,10.6369,13.3037,0.0
4094.49,9.50679,13.0201,0.0
4095.49,12.1601,12.5852,0.0
4096.49,12.0917,12.0606,0.0
4097.49,10.0254,11.5192,0.0
4098.49,9.80282,10.9369,0.0
4099.49,12.3941,10.2203,0.0
4100.49,16.2118,9.37012,0.0
4101.49,18.252,8.60956,0.0
4102.49,19.4189,8.32846,0.0
4103.49,13.9775,8.75056,0.0
4104.49,10.926,9.6669,0.0
4105.49,11.745,10.6436,0.0
4106.49,12.9554,11.4228,0.0
4107.49,13.909,11.9583,0.0
4108.49,13.8323,12.3033,0.0
4109.49,13.0126,12.5357,0.0
4110.49,12.5916,12.7409,0.0
4111.49,12.0727,12.9606,0.0
4112.49,12.2746,13.1796,0.0
4113.49,14.4275,13.3718,8.394
4114.49,15.5905,13.5448,8.5
4115.49,16.0647,13.6789,8.419
4116.49,14.5939,13.7532,8.464
4117.49,11.7293,13.7514,8.541
4118.5,13.1423,13.6945,8.498
4119.5,14.2525,13.6413,8.604
4120.5,14.8063,13.6341,8.666
4121.5,13.4754,13.6788,8.768
4122.5,13.8946,13.7575,8.723
4123.5,15.8544,13.8632,8.422
4124.5,14.726,13.9899,8.19
4125.5,15.5339,14.0794,7.954
4126.5,16.5854,14.0486,7.97
4127.5,13.1497,13.9185,8.455
4128.5,14.5027,13.7951,8.567
4129.5,14.356,13.7517,8.536
4130.5,12.8553,13.7463,8.519
4131.5,11.7964,13.7036,8.541
4132.5,11.6028,13.6425,8.607
4133.5,14.1953,13.665,8.56
4134.5,16.2271,13.829,8.636
4135.5,15.8486,14.0718,8.828
4136.5,12.9327,14.3067,9.005
4137.5,13.5844,14.4703,9.117
4138.5,14.3533,14.5697,8.842
4139.5,14.2226,14.6104,8.76
4140.5,13.8175,14.5587,8.42
4141.5,12.3701,14.3712,8.437
4142.5,12.8171,14.0661,8.517
4143.5,13.4141,13.7644,8.756
4144.5,12.9484,13.6577,9.065
4145.5,14.7989,13.8132,9.096
4146.5,16.1156,14.0694,9.028
4147.5,12.3843,14.2434,9.45
4148.5,14.8232,14.2821,9.043
4149.5,18.6978,14.2634,8.677
4150.5,14.8045,14.2767,8.897
4151.5,14.4973,14.3097,8.68
4152.5,15.7752,14.3125,8.351
4153.5,12.4918,14.26,8.317
4154.5,14.5018,14.1768,8.239
4155.5,17.0314,14.1339,8.288
4156.5,16.619,14.1668,8.646
4157.5,15.652,14.2617,9.007
4158.5,11.8074,14.3844,9.491
4159.5,12.5807,14.4749,9.459
4160.5,11.6573,14.5037,9.438
4161.5,10.5986,14.4986,9.27
4162.5,13.4264,14.511,8.828
4163.5,15.2086,14.5561,8.812
4164.5,12.8878,14.6139,9.151
4165.5,14.1544,14.6437,9.044
4166.5,15.8041,14.5974,8.734
4167.5,14.7245,14.4928,8.695
4168.5,13.9524,14.4154,8.956
4169.5,12.7883,14.3603,9.274
4170.5,13.5566,14.2223,9.273
4171.51,14.5348,13.9587,9.22
4172.51,12.1626,13.6682,9.606
4173.51,11.1414,13.5402,9.589
4174.51,12.9959,13.6391,9.242
4175.51,15.4858,13.8346,8.846
4176.51,16.4187,13.9412,8.617
4177.51,15.8965,13.9096,8.536
4178.51,15.3336,13.8703,8.631
4179.51,14.0541,13.9348,8.931
4180.51,13.0134,14.0546,9.275
4181.51,14.7019,14.1355,9.243
4182.51,12.4924,14.1556,9.744
4183.51,12.3212,14.1735,9.874
4184.51,12.933,14.2211,9.787
4185.51,13.3054,14.2295,9.783
4186.51,14.1343,14.1587,9.602
4187.51,13.205,14.0588,9.523
4188.51,12.2988,14.0208,9.387
4189.51,14.2564,14.0564,9.182
4190.51,13.8615,14.1031,9.228
4191.51,13.8196,14.1548,9.239
4192.51,14.4577,14.2317,9.14
4193.51,16.038,14.2836,9.063
4194.51,16.9479,14.239,9.006
4195.51,15.8383,14.0886,9.043
4196.51,16.8766,13.8782,8.853
4197.51,14.9064,13.6715,8.804
4198.51,13.0332,13.4943,8.927
4199.51,12.8129,13.3772,9.067
4200.51,13.6417,13.3518,9.165
4201.51,16.0755,13.3938,8.978
4202.51,15.8356,13.4792,8.949
4203.51,12.2437,13.6101,9.419
4204.51,13.2119,13.7672,9.37
4205.51,14.3405,13.9288,9.082
4206.51,13.1263,14.087,9.18
4207.51,14.5915,14.2077,9.244
4208.51,15.3763,14.2574,9.516
4209.51,13.1817,14.2501,9.614
4210.51,14.2023,14.2462,9.512
4211.51,12.4104,14.281,9.582
4212.51,13.9393,14.3142,9.422
4213.51,13.5939,14.2649,9.535
4214.51,13.716,14.0985,9.611
4215.51,14.5906,13.8985,9.669
4216.51,12.8498,13.8201,9.833
4217.51,17.0114,13.9414,9.352
4218.51,18.3037,14.1874,9.26
4219.51,14.806,14.3863,9.673
4220.51,14.1948,14.465,9.627
4221.52,17.3866,14.4359,9.333
4222.52,14.9984,14.2886,9.315
4223.52,11.7109,14.0084,9.622
4224.52,14.5826,13.6397,9.354
4225.52,14.9959,13.2625,9.306
4226.52,12.1052,13.0246,9.985
4227.52,11.0549,13.0719,10.009
4228.52,11.2893,13.4213,9.923
4229.52,13.3962,13.8618,9.732
4230.52,15.0135,14.1466,9.724
4231.52,12.4379,14.1662,10.107
4232.52,11.1838,13.9723,10.35
4233.52,11.9259,13.7433,10.258
4234.52,13.497,13.6414,10.001
4235.52,14.0054,13.6653,9.659
4236.52,13.831,13.7242,9.511
4237.52,13.9122,13.7795,9.447
4238.52,13.264,13.8532,9.427
4239.52,13.2383,13.9542,9.278
4240.52,14.3485,14.0549,9.313
4241.52,14.9254,14.116,9.425
4242.52,13.5308,14.1585,9.739
4243.52,13.7142,14.2226,9.816
4244.52,15.8135,14.2686,9.807
4245.52,14.3872,14.2145,9.834
4246.52,17.0124,14.0417,9.587
4247.52,13.7067,13.8414,9.666
4248.52,12.0946,13.7321,9.754
4249.52,13.0155,13.7158,9.76
4250.52,11.8997,13.7412,9.749
4251.52,13.1863,13.7917,9.672
4252.52,14.96,13.8494,9.601
4253.52,15.6302,13.85,9.616
4254.52,12.8631,13.8057,10.055
4255.52,11.6691,13.8128,10.04
4256.52,14.3871,13.875,9.667
4257.52,15.677,13.8939,9.332
4258.52,14.6314,13.7996,9.231
4259.52,12.812,13.6392,9.319
4260.52,12.205,13.5475,9.467
4261.52,13.7142,13.6232,9.729
4262.52,14.0801,13.8597,9.873
4263.52,13.8918,14.1272,10.06
4264.52,15.072,14.307,9.961
4265.52,13.96,14.3591,9.915
4266.52,14.6783,14.3049,9.575
4267.52,17.6418,14.1862,9.054
4268.52,16.4232,14.012,9.04
4269.52,13.3142,13.778,9.572
4270.52,13.7748,13.5073,9.914
4271.52,13.9538,13.2489,10.041
4272.52,12.8818,13.1024,9.907
4273.53,11.1097,13.1182,9.679
4274.53,12.6474,13.2371,9.32
4275.53,13.5863,13.4192,9.113
4276.53,13.7892,13.6686,9.212
4277.53,14.2033,13.9012,9.195
4278.53,12.8934,14.0192,9.271
4279.53,14.1841,14.0036,9.346
4280.53,12.7595,13.9218,9.588
4281.53,13.6226,13.8452,9.831
4282.53,14.7518,13.8038,9.755
4283.53,14.1593,13.7762,9.848
4284.53,14.9396,13.7363,9.845
4285.53,13.5499,13.6751,10.102
4286.53,14.3987,13.5671,10.048
4287.53,14.975,13.4059,9.922
4288.53,13.4397,13.1922,10.223
4289.53,14.6029,12.966,8.889
4290.53,15.6891,12.8524,8.445
4291.53,12.4985,12.9403,9.785
4292.53,13.083,13.1315,10.189
4293.53,12.5819,13.247,10.017
4294.53,11.897,13.2167,10.186
4295.53,12.9362,13.1172,10.017
4296.53,12.7342,13.0108,9.978
4297.53,11.2817,12.8739,10.066
4298.53,11.8969,12.6558,10.109
4299.53,12.8612,12.3984,10.073
4300.53,13.8271,12.1964,9.863
4301.53,15.2347,12.1138,9.593
4302.53,14.4995,12.1478,9.688
4303.53,12.5541,12.2715,9.567
4304.53,15.0535,12.4425,9.327
4305.53,13.2187,12.5542,9.576
4306.53,12.2034,12.5121,10.005
4307.53,12.5659,12.3571,10.348
4308.53,11.4887,12.2401,10.643
4309.53,11.3616,12.2899,10.704
4310.53,14.0797,12.4763,9.904
4311.53,12.9669,12.6464,10.034
4312.53,13.0909,12.7109,10.093
4313.53,12.4464,12.7365,9.774
4314.53,12.3285,12.8615,8.406
4315.53,14.7676,13.1777,7.042
4316.53,14.5086,13.5768,6.708
4317.53,15.0916,13.888,7.447
4318.53,16.0405,14.0137,8.661
4319.53,14.0967,13.9542,9.757
4320.53,11.5417,13.7965,10.404
4321.53,12.5088,13.6083,10.161
4322.53,14.8646,13.3872,9.667
4323.54,14.4286,13.0999,9.56
4324.54,13.6876,12.7533,9.492
4325.54,11.131,12.4999,9.625
4326.54,10.3272,12.5203,9.533
4327.54,13.0282,12.8064,9.497
4328.54,12.9494,13.0873,9.903
4329.54,12.5003,13.1735,10.266
4330.54,14.1355,13.0948,10.143
4331.54,14.4758,12.9816,0.0
4332.54,12.9203,12.9075,0.0
4333.54,11.9625,12.8081,0.0
4334.54,12.6425,12.6022,0.0
4335.54,13.2241,12.2053,0.0
4336.54,12.3466,11.5372,0.0
4337.54,12.5094,10.6173,0.0
4338.54,10.7771,9.6215,0.0
4339.54,12.8801,8.79238,0.0
4340.54,26.2917,8.37805,0.0
4341.54,27.7827,8.54683,0.0
4342.54,18.1547,9.22464,0.0
4343.54,9.64704,10.1071,0.0
4344.54,9.39999,10.8984,0.0
4345.54,12.5323,11.5044,0.0
4346.54,11.4144,11.9976,0.0
4347.54,11.8371,12.4177,0.0
4348.54,11.9072,12.7245,0.0
4349.54,12.0425,12.8403,0.0
4350.54,13.5285,12.736,0.0
4351.54,14.4603,12.5587,10.491
4352.54,13.2615,12.5492,10.856
4353.54,13.4417,12.7763,10.455
4354.54,12.6088,13.1134,10.077
4355.54,12.8501,13.398,9.99
4356.54,13.7231,13.5669,10.151
4357.54,12.4001,13.629,10.592
4358.54,10.3746,13.6265,10.733
4359.54,11.2661,13.635,10.376
4360.54,11.9758,13.7145,10.205
4361.54,12.631,13.8516,10.267
4362.54,15.0217,13.9796,10.195
4363.54,15.8519,14.0834,10.252
4364.54,12.5911,14.1656,10.703
4365.54,14.323,14.1635,10.576
4366.54,13.4609,14.0264,10.491
4367.54,12.8746,13.8159,10.144
4368.54,14.2066,13.6347,9.647
4369.54,14.3962,13.5348,9.73
4370.54,14.1464,13.4928,10.035
4371.54,15.0151,13.455,10.215
4372.54,14.2526,13.3662,10.63
4373.54,12.1813,13.196,10.879
4374.54,10.4282,13.0135,11.106
4375.54,11.1678,12.9541,10.955
4376.55,14.0785,13.0943,10.433
4377.55,12.5291,13.3403,10.45
4378.55,14.6571,13.5435,10.135
4379.55,16.0768,13.6152,9.972
4380.55,15.2538,13.5288,9.964
4381.55,15.3061,13.2594,10.088
4382.55,12.3895,12.8213,10.646
4383.55,11.7838,12.3504,11.099
4384.55,11.2197,12.106,11.217
4385.55,10.3132,12.1985,11.054
4386.55,11.0888,12.4579,10.727
4387.55,12.7674,12.6863,10.245
4388.55,12.4809,12.8144,10.135
4389.55,11.3735,12.8973,10.19
4390.55,13.235,12.9868,10.368
4391.55,14.1989,13.0957,10.387
4392.55,12.1807,13.2011,10.767
4393.55,11.072,13.2044,10.662
4394.55,12.6028,13.116,10.617
4395.55,13.6731,13.1,10.782
4396.55,14.1145,13.2323,10.85
4397.55,14.4907,13.3905,10.872
4398.55,13.6518,13.3984,11.016
4399.55,11.9338,13.263,11.295
4400.55,13.055,13.1523,11.242
4401.55,12.2433,13.1699,11.322
4402.55,13.14,13.2265,10.845
4403.55,14.3367,13.1705,10.743
4404.55,12.6712,13.0253,10.831
4405.55,13.2631,12.9414,10.754
4406.55,13.3466,12.971,11.033
4407.55,12.3099,13.0533,11.394
4408.55,10.5704,13.1426,11.557
4409.55,10.867,13.2689,11.313
4410.55,14.2656,13.4524,10.885
4411.55,14.4813,13.6153,10.862
4412.55,13.8719,13.6503,11.099
4413.55,13.5154,13.5031,11.413
4414.55,11.9647,13.2031,11.603
4415.55,11.9801,12.9006,11.59
4416.55,12.9629,12.766,11.234
4417.55,12.5596,12.8649,10.966
4418.55,11.913,13.1297,10.886
4419.55,13.6413,13.4411,10.629
4420.55,13.9106,13.6307,10.869
4421.55,11.7759,13.6267,11.4
4422.55,11.9056,13.5381,11.441
4423.55,12.9447,13.4858,11.331
4424.55,13.4964,13.4879,11.289
4425.55,15.3512,13.4907,11.134
4426.56,16.0174,13.4633,10.995
4427.56,14.37,13.4426,11.006
4428.56,14.4095,13.4506,10.986
4429.56,13.5965,13.47,11.029
4430.56,12.8716,13.4889,11.175
4431.56,14.3685,13.4955,10.964
4432.56,12.966,13.4673,11.24
4433.56,12.9635,13.3848,11.354
4434.56,13.6338,13.2609,11.457
4435.56,11.0999,13.1995,12.04
4436.56,8.92562,13.3061,-1.0
4437.56,12.1507,13.5415,11.841
4438.56,12.6286,13.7702,11.622
4439.56,14.8853,13.857,11.303
4440.56,13.7263,13.7426,11.264
4441.56,11.9952,13.4655,11.335
4442.56,14.5821,13.1786,10.977
4443.56,14.1759,13.051,10.976
4444.56,13.0134,13.1707,11.17
4445.56,13.8226,13.4559,11.423
4446.56,13.5251,13.7178,11.11
4447.56,11.9674,13.8447,11.167
4448.56,11.8851,13.8592,10.955
4449.56,12.5653,13.8156,10.384
4450.56,14.3965,13.755,10.153
4451.56,13.6976,13.7139,10.609
4452.56,13.14,13.671,10.996
4453.56,13.6698,13.5497,11.257
4454.56,11.6206,13.3626,11.504
4455.56,12.722,13.2095,11.382
4456.56,13.9318,13.176,11.073
4457.56,13.4628,13.2431,11.031
4458.56,13.7482,13.3214,10.849
4459.56,14.3542,13.3644,10.665
4460.56,14.9672,13.3783,10.764
4461.56,12.2651,13.3845,11.338
4462.56,10.8954,13.4104,11.726
4463.56,12.6123,13.4715,11.408
4464.56,12.7402,13.5349,11.263
4465.56,13.1457,13.553,11.189
4466.56,14.7986,13.4933,11.078
4467.56,13.1647,13.3512,11.339
4468.56,11.615,13.168,11.373
4469.56,14.1626,13.021,10.738
4470.56,13.5702,12.9783,10.413
4471.56,13.6361,13.0674,10.561
4472.56,14.6564,13.2891,10.763
4473.56,13.8371,13.5893,11.047
4474.56,12.8721,13.8694,10.94
4475.56,14.3529,14.0414,10.454
4476.56,14.5039,14.0961,10.464
4477.56,13.8181,14.0762,10.741
4478.57,12.3006,13.9557,11.088
4479.57,11.4896,13.6837,11.358
4480.57,13.7603,13.3218,11.43
4481.57,12.4791,13.0795,11.799
4482.57,12.536,13.1312,11.734
4483.57,13.5571,13.4311,11.433
4484.57,13.1819,13.8093,11.163
4485.57,12.4728,14.0898,11.119
4486.57,12.7269,14.1659,11.109
4487.57,13.8597,14.0267,11.058
4488.57,13.627,13.7759,11.085
4489.57,12.8748,13.5693,11.431
4490.57,13.1533,13.5246,11.712
4491.57,13.8278,13.6198,11.694
4492.57,15.2916,13.7447,11.303
4493.57,15.2685,13.8016,11.116
4494.57,15.396,13.77,11.095
4495.57,16.2991,13.7442,11.065
4496.57,14.9908,13.7933,11.393
4497.57,13.5689,13.8833,11.652
4498.57,14.1178,13.932,11.487
4499.57,13.8299,13.8975,11.231
4500.57,13.1463,13.8025,10.959
4501.57,14.7829,13.7414,10.591
4502.57,15.3508,13.8225,10.413
4503.57,14.0583,14.0277,10.683
4504.57,13.2477,14.2386,11.067
4505.57,13.438,14.3408,11.272
4506.57,13.8958,14.3082,11.215
4507.57,15.9149,14.1889,11.119
4508.57,14.7939,14.0812,11.42
4509.57,11.6391,14.0668,12.129
4510.57,11.4097,14.1127,12.234
4511.57,13.2083,14.1284,11.873
4512.57,14.661,14.0707,11.485
