3654.06,19.5443,15.3988,-2.0
3655.06,19.5451,15.5691,-2.0
3656.06,19.5462,15.7641,-2.0
3657.06,19.5474,15.958,-2.0
3658.06,19.5485,16.082,-2.0
3659.06,19.5495,16.1112,-2.0
3660.06,19.5506,16.0426,-2.0
3661.06,19.5516,15.8778,-2.0
3662.06,19.5527,15.6556,-2.0
3663.06,19.5537,15.455,-2.0
3664.06,19.5548,15.3496,-2.0
3665.06,19.5558,15.3331,-2.0
3666.06,19.5569,15.31,-2.0
3667.06,19.5579,15.1855,-2.0
3668.06,19.559,14.9805,-2.0
3669.06,19.56,14.8718,-2.0
3670.06,19.5611,14.9931,-2.0
3671.06,19.5621,15.284,-2.0
3672.06,19.5632,15.5517,-2.0
3673.06,19.5642,15.6497,-2.0
3674.06,19.5655,15.5551,-2.0
3675.06,19.5665,15.2972,-2.0
3676.06,19.5676,14.9358,-2.0
3677.06,19.5686,14.5524,-2.0
3678.06,19.569,14.2272,-2.0
3679.06,19.5749,14.0423,-2.0
3680.06,19.555,14.035,-2.0
3681.06,19.6089,14.1867,-2.0
3682.06,19.6454,14.398,-2.0
3683.06,17.6565,14.5117,-2.0
3684.06,6.63115,14.3959,5.117
3685.06,18.1899,14.0501,5.195
3686.06,15.446,13.6789,5.649
3687.06,16.009,13.5439,5.7
3688.06,12.4619,13.7752,5.92
3689.06,11.6677,14.2908,6.076
3690.06,12.2215,14.8601,6.047
3691.06,17.2494,15.2237,5.848
3692.06,10.8365,15.2838,6.038
3693.06,11.2782,15.1551,6.122
3694.06,9.08594,14.9929,6.248
3695.06,7.45522,14.8928,6.292
3696.06,12.2114,14.9235,6.14
3697.06,10.6822,15.1413,6.337
3698.06,14.3728,15.52,6.196
3699.06,21.1108,15.895,5.968
3700.06,22.4007,16.0312,5.959
3701.06,18.5183,15.7414,6.137
3702.06,15.5509,15.003,6.247
3703.06,12.2886,14.0314,6.328
3704.06,6.01756,13.1599,6.572
3705.06,7.70934,12.6693,6.583
3706.06,8.87336,12.6168,6.422
3707.06,8.00963,12.8181,6.473
3708.06,14.2515,13.069,6.246
3709.06,15.1108,13.2955,6.3
3710.06,7.78636,13.5513,0.0
3711.06,3.48177,13.9399,0.0
3712.06,8.40268,14.5071,0.0
3713.06,17.4746,15.1364,0.0
3714.06,18.7609,15.6422,0.0
3715.06,17.2838,15.8709,0.0
3716.06,14.7319,15.7322,0.0
3717.06,12.9836,15.1929,0.0
3718.06,11.1569,14.2679,0.0
3719.06,9.55243,13.0877,0.0
3720.06,12.6636,12.0542,0.0
3721.06,9.40805,11.5949,0.0
3722.06,8.07825,11.8622,0.0
3723.06,11.6773,12.6854,0.0
3724.06,16.0105,13.6539,0.0
3725.06,19.1323,14.3273,0.0
3726.06,25.6882,14.5793,0.0
3727.06,29.6759,14.6341,0.0
3728.06,29.8146,14.6918,0.0
3729.06,27.403,14.6949,0.0
3730.06,21.2839,14.4257,0.0
3731.06,14.5432,13.7164,0.0
3732.06,15.2936,12.654,0.0
3733.06,16.7418,11.5361,0.0
3734.06,11.4507,10.7072,0.0
3735.06,6.59443,10.4512,0.0
3736.06,7.87911,10.8545,0.0
3737.06,7.16794,11.7818,0.0
3738.06,11.4312,12.9717,0.0
3739.06,12.9075,14.0866,0.0
3740.06,12.441,14.8108,0.0
3741.06,13.0248,15.0122,0.0
3742.06,12.032,14.7491,0.0
3743.06,13.913,14.1944,0.0
3744.06,12.2334,13.5584,7.68
3745.06,11.9432,12.9591,7.827
3746.06,15.5112,12.3518,7.641
3747.06,11.8945,11.6702,7.958
3748.06,8.95206,11.009,8.055
3749.06,7.70452,10.707,8.105
3750.06,6.08072,11.0532,7.994
3751.06,7.4101,12.0028,7.848
3752.06,10.3389,13.2357,7.555
3753.06,12.9952,14.4228,7.366
3754.06,13.4272,15.2775,7.474
3755.06,14.1359,15.5819,7.735
3756.06,16.094,15.2802,7.848
3757.06,17.5125,14.6015,7.624
3758.06,16.2071,13.9689,7.399
3759.06,13.8946,13.7126,7.252
3760.06,14.1879,13.8419,7.082
3761.06,19.6565,14.1277,6.912
3762.06,14.8019,14.3726,7.168
3763.06,11.3928,14.5035,7.351
3764.06,20.5727,14.4851,7.03
3765.06,24.0759,14.2893,-1.0
3766.06,17.259,13.9533,7.005
3767.06,18.0886,13.558,7.003
3768.06,17.9335,13.1607,7.042
3769.06,11.8154,12.8367,7.377
3770.06,12.6527,12.7238,7.412
3771.06,13.4604,12.9794,7.464
3772.06,13.6079,13.5832,7.569
3773.06,17.1044,14.2813,7.539
3774.06,13.2556,14.8387,7.965
3775.06,14.1369,15.2374,7.901
3776.06,17.4194,15.5691,7.818
3777.06,13.4396,15.9259,7.805
3778.06,16.5091,16.3294,7.457
3779.06,16.5928,16.7369,7.339
3780.06,16.8341,17.0868,7.323
3781.06,17.0794,17.3291,7.441
3782.06,15.0603,17.4538,7.69
3783.06,17.16,17.4137,7.765
3784.06,19.334,17.1203,7.807
3785.06,18.1431,16.5653,7.993
3786.06,14.9887,15.9036,8.162
3787.06,14.4796,15.3375,8.271
3788.06,15.4766,14.9898,8.297
3789.06,17.7094,14.8519,8.271
3790.06,15.5316,14.821,8.354
3791.06,15.7712,14.7472,8.214
3792.06,17.9375,14.4943,8.073
3793.06,14.675,14.0368,7.976
3794.06,13.6314,13.4312,8.079
3795.06,13.6197,12.7438,8.128
3796.06,13.8476,12.0341,8.352
3797.06,11.9827,11.4404,8.534
3798.06,9.26389,11.2769,8.816
3799.06,13.2548,11.7766,8.548
3800.06,15.8445,12.8044,8.328
3801.06,13.8423,14.0068,8.296
3802.06,9.8011,15.0401,8.552
3803.06,15.5259,15.7058,8.356
3804.06,18.1077,15.9758,8.383
3805.06,18.0819,15.9305,8.351
3806.06,18.6369,15.7859,8.455
3807.06,13.7808,15.8256,8.445
3808.06,24.4446,16.1475,-1.0
3809.06,16.8373,16.5768,8.313
3810.06,13.6195,16.8146,8.686
3811.06,14.8565,16.6654,8.685
3812.06,16.8819,16.1563,8.712
3813.06,17.2244,15.4768,8.859
3814.06,15.5385,14.8878,8.869
3815.06,14.1176,14.6043,8.789
3816.06,12.4708,14.6267,8.754
3817.06,9.42568,14.6928,8.972
3818.06,10.1507,14.5331,8.962
3819.06,15.6319,14.1395,8.825
3820.06,11.522,13.7938,9.096
3821.06,10.993,13.7422,9.093
3822.06,14.8118,13.8568,8.771
3823.06,16.3892,13.8113,8.757
3824.06,18.3383,13.4831,8.677
3825.06,16.4616,13.0384,8.619
3826.06,16.4461,12.6961,8.528
3827.06,12.9257,12.5297,8.637
3828.06,11.0977,12.463,8.802
3829.06,13.418,12.3541,8.969
3830.06,8.62134,12.0844,9.429
3831.06,11.538,11.5995,9.268
3832.06,11.487,10.9517,9.133
3833.06,10.098,10.2863,8.955
3834.06,7.69214,9.81935,8.293
3835.06,6.74699,9.69302,9.086
3836.06,12.5085,9.86699,9.293
3837.06,11.7348,10.1876,9.24
3838.06,11.2075,10.5758,9.311
3839.06,10.4732,11.0881,9.273
3840.06,11.2253,11.8211,9.128
3841.06,15.4947,12.7465,9.007
3842.06,13.0564,13.7084,9.131
3843.06,15.2974,14.5245,8.87
3844.06,13.358,15.0796,8.667
3845.06,9.40386,15.4277,8.778
3846.06,11.4943,15.6781,8.975
3847.06,17.0618,15.8535,8.91
3848.06,17.8506,15.9051,9.102
3849.06,16.1013,15.8755,9.207
3850.06,14.07,15.8913,9.157
3851.06,13.481,16.0201,8.962
3852.06,16.116,16.185,8.733
3853.06,15.9995,16.2119,8.813
3854.06,15.4241,16.0256,8.908
3855.06,16.1431,15.7148,9.051
3856.06,14.6307,15.3601,9.104
3857.06,17.1176,14.9765,8.987
3858.06,17.2607,14.628,0.0
3859.06,16.912,14.4809,0.0
3860.06,15.4871,14.6918,0.0
3861.06,14.974,15.2103,0.0
3862.06,20.1772,15.7882,0.0
3863.06,19.2815,16.1429,0.0
3864.06,17.8219,16.2144,0.0
3865.06,20.0479,16.1469,0.0
3866.06,18.9506,16.0686,0.0
3867.06,15.4447,16.018,0.0
3868.06,16.9567,15.933,0.0
3869.06,20.1509,15.6999,0.0
3870.06,18.9156,15.2928,0.0
3871.06,15.6019,14.8515,0.0
3872.06,16.763,14.6238,0.0
3873.06,16.6652,14.7703,0.0
3874.06,14.2228,15.1967,0.0
3875.06,16.1269,15.5333,0.0
3876.06,15.4046,15.4793,0.0
3877.06,14.3222,15.1153,0.0
3878.06,13.4331,14.7564,0.0
3879.06,12.9211,14.598,0.0
3880.06,13.248,14.5833,9.697
3881.06,11.8874,14.5573,9.782
3882.06,9.77906,14.4498,10.118
3883.06,8.94933,14.2522,10.003
3884.06,12.3327,13.8828,9.703
3885.06,16.8016,13.243,9.287
3886.06,15.3589,12.3956,9.222
3887.06,12.301,11.6324,9.3
3888.06,14.2238,11.2732,9.134
3889.06,17.4292,11.5059,8.993
3890.06,16.5865,12.2764,9.23
3891.06,13.7372,13.2953,9.498
3892.06,14.641,14.1615,9.435
3893.06,15.323,14.6683,9.117
3894.06,16.5219,14.9279,8.565
3895.06,17.1801,15.1667,8.051
3896.06,16.0734,15.4716,8.029
3897.06,15.1929,15.7481,8.351
3898.06,14.4773,15.9229,8.815
3899.06,14.7377,16.0528,9.129
3900.06,17.1705,16.2104,9.219
3901.06,19.3113,16.3527,9.144
3902.06,17.7727,16.3672,9.071
3903.06,12.8191,16.2065,9.095
3904.06,14.1569,15.9769,9.149
3905.06,12.8732,15.8799,9.46
3906.06,16.1657,16.0606,9.398
3907.06,17.9633,16.5256,9.273
3908.06,15.1906,17.1279,9.435
3909.06,12.7744,17.6447,9.643
3910.06,15.8054,17.975,9.471
3911.06,18.1375,18.1463,9.157
3912.06,16.8396,18.1817,9.025
3913.06,17.4618,18.0942,9.012
3914.06,18.5458,17.9236,8.94
3915.06,18.1087,17.7163,8.897
3916.06,19.4263,17.4968,8.959
3917.06,16.2761,17.2368,9.339
3918.06,15.0435,16.8981,9.36
3919.06,13.0304,16.5153,9.494
3920.06,14.3869,16.1922,9.59
3921.06,11.1101,16.0436,9.776
3922.06,13.1926,16.077,9.632
3923.06,14.0219,16.1487,8.548
3924.06,8.53908,16.0581,8.611
3925.06,9.03453,15.6797,8.878
3926.06,12.8691,15.0026,9.482
3927.06,14.6649,14.0881,9.303
3928.06,12.6577,13.035,9.718
3929.06,8.35609,11.9178,9.975
3930.06,15.314,10.7454,-1.0
3931.06,14.6949,9.58139,-1.0
3932.06,8.65365,8.58084,10.147
3933.06,10.1809,8.01047,10.274
3934.06,8.64274,8.09966,10.452
3935.06,5.8052,8.84021,10.663
3936.06,9.63574,10.0044,10.621
3937.06,13.7756,11.3456,10.403
3938.06,14.3655,12.642,10.094
3939.06,14.6733,13.7336,9.82
3940.06,16.8318,14.5388,9.706
3941.06,16.1611,15.0147,9.973
3942.06,11.7376,15.2271,10.41
3943.06,16.0193,15.3368,10.236
3944.06,12.174,15.5217,10.031
3945.06,14.1665,15.8468,9.811
3946.06,17.9994,16.205,9.51
3947.06,15.9045,16.4763,9.636
3948.06,16.2511,16.6824,9.744
3949.06,20.2871,16.8943,9.669
3950.06,22.0007,17.079,9.61
3951.06,19.2578,17.1728,9.747
3952.06,17.3816,17.2162,9.943
3953.06,19.4708,17.2704,9.924
3954.06,20.8162,17.2924,9.818
3955.06,19.1051,17.1892,9.707
3956.06,19.1336,16.9982,9.532
3957.06,17.1717,16.8433,9.435
3958.06,18.4999,16.6897,9.342
3959.06,19.2557,16.3204,9.476
3960.06,17.075,15.5996,0.0
3961.06,16.2423,14.6473,0.0
3962.06,14.9488,13.7135,0.0
3963.06,14.0534,12.8854,0.0
3964.06,11.9911,12.0099,0.0
3965.06,4.46449,10.8927,0.0
3966.06,5.61172,9.51969,0.0
3967.06,10.8608,8.20374,0.0
3968.06,9.69659,7.36079,0.0
3969.06,13.669,7.2439,0.0
3970.06,13.2929,7.85813,0.0
3971.06,9.91378,9.00871,0.0
3972.06,10.5815,10.4149,0.0
3973.06,12.1088,11.8622,0.0
3974.06,11.6427,13.2159,0.0
3975.06,9.55117,14.4049,0.0
3976.06,13.4405,15.4348,0.0
3977.06,15.7859,16.3338,0.0
3978.06,15.1207,17.1291,0.0
3979.06,21.078,17.7537,0.0
3980.06,20.6074,18.1087,9.559
3981.06,17.7308,18.2084,9.772
3982.06,16.2879,18.1985,10.044
3983.06,14.3373,18.251,10.049
3984.06,14.3321,18.4281,10.085
3985.06,17.138,18.6839,9.94
3986.06,21.8157,18.9718,9.92
3987.06,21.6648,19.2616,10.064
3988.06,18.4012,19.5132,10.448
3989.06,17.4699,19.7002,10.591
3990.06,19.133,19.8582,10.279
3991.06,23.665,20.0408,10.038
3992.06,19.9791,20.2149,9.276
3993.06,18.3213,20.2666,9.138
3994.06,20.7072,20.1228,10.175
3995.06,18.7907,19.8378,10.597
3996.06,18.3735,19.568,10.459
3997.06,20.0177,19.4855,10.336
3998.06,17.0905,19.6612,10.283
3999.06,18.6321,20.025,10.107
4000.06,19.1705,20.438,9.168
4001.06,25.2666,20.7291,8.225
4002.06,24.5703,20.7471,8.431
4003.06,22.5065,20.4263,8.453
4004.06,21.0277,19.8731,8.366
4005.06,20.2097,19.3932,8.294
4006.06,23.273,19.322,8.189
4007.06,21.6671,19.6966,8.762
4008.06,19.0471,20.2538,10.193
4009.06,20.3354,20.7127,10.18
4010.06,21.8436,20.9807,10.017
4011.06,21.1179,21.1158,9.991
4012.06,21.7567,21.1985,9.896
4013.06,23.4103,21.2742,9.839
4014.06,23.1247,21.3374,9.978
4015.06,23.5698,21.3611,10.118
4016.06,21.5582,21.3557,10.141
4017.06,19.0522,21.3783,10.288
4018.06,21.4883,21.4749,10.325
4019.06,18.8967,21.6043,10.471
4020.06,21.6583,21.6824,10.191
4021.06,22.7323,21.6526,9.921
4022.06,19.8746,21.5288,10.042
4023.06,20.0072,21.3569,10.281
4024.06,21.8314,21.2247,10.224
4025.06,21.798,21.2535,10.155
4026.06,22.1596,21.4726,10.183
4027.06,21.1324,21.7145,10.42
4028.06,20.3478,21.6843,10.626
4029.06,21.8478,21.243,10.542
4030.06,20.8514,20.5501,10.598
4031.06,21.2625,19.9147,10.723
4032.06,19.0608,19.5833,10.876
4033.06,17.876,19.6345,11.127
4034.06,19.0463,20.0401,10.971
4035.06,19.7942,20.7154,10.821
4036.06,22.5491,21.5137,10.521
4037.06,24.743,22.198,10.345
4038.06,22.9837,22.531,10.468
4039.06,21.6681,22.4794,10.604
4040.06,22.4874,22.2398,10.56
4041.06,18.5721,21.9596,10.634
4042.06,20.2502,21.5452,10.312
4043.06,20.6246,20.8269,10.182
4044.06,18.2447,19.9056,10.519
4045.06,17.9222,19.2717,10.656
4046.06,16.3825,19.3325,10.976
4047.06,18.6319,20.0378,10.404
4048.06,25.1346,20.9851,9.158
4049.06,22.8519,21.7565,9.758
4050.06,21.5263,22.151,10.729
4051.06,21.4079,22.1766,10.54
4052.06,19.7803,21.9384,10.479
4053.06,19.6194,21.5886,10.377
4054.06,20.3482,21.2776,10.301
4055.06,18.2946,21.0489,10.733
4056.06,15.8923,20.8823,11.189
4057.06,18.6486,20.8273,10.978
4058.06,18.7387,20.9614,10.879
4059.06,20.369,21.2298,10.756
4060.06,20.4838,21.3662,10.674
4061.06,20.7922,21.0963,10.658
4062.06,20.6048,20.4674,11.175
4063.07,20.4955,19.825,9.223
4064.07,20.1558,19.5044,7.488
4065.07,18.2466,19.573,8.178
4066.07,20.6714,19.8985,9.699
4067.07,22.5539,20.3144,10.575
4068.07,19.5596,20.6542,10.515
4069.07,20.0586,20.7295,10.849
4070.07,22.6322,20.4856,11.017
4071.07,22.1149,20.143,11.128
4072.07,22.0973,20.0049,11.094
4073.07,22.5405,20.1023,10.911
4074.07,20.0995,20.1367,10.919
4075.07,19.0293,19.8548,10.933
4076.07,18.4665,19.3718,11.091
4077.07,17.4387,19.056,11.334
4078.07,22.2018,19.2026,10.986
4079.07,21.823,19.7994,11.076
4080.07,20.3858,20.5427,11.195
4081.07,24.0211,21.0298,10.71
4082.07,22.6231,21.0793,10.85
4083.07,19.1118,20.8392,9.889
4084.07,16.9988,20.6363,9.464
4085.07,18.8297,20.7146,9.642
4086.07,22.1825,21.078,10.635
4087.07,23.9187,21.5399,10.626
4088.07,25.3566,21.8597,10.554
4089.07,23.8963,21.9059,10.795
4090.07,21.653,21.7208,11.206
4091.07,21.7405,21.4568,11.048
4092.07,19.9037,21.205,0.0
4093.07,19.718,20.9162,0.0
4094.07,21.5047,20.4955,0.0
4095.07,22.3726,19.9105,0.0
4096.06,20.2328,19.2368,0.0
4097.06,21.4268,18.5316,0.0
4098.06,21.7626,17.7276,0.0
4099.06,18.9435,16.7367,0.0
4100.06,18.8543,15.6795,0.0
4101.06,19.6419,14.9627,0.0
4102.06,19.5955,14.977,0.0
4103.06,18.8291,15.7717,0.0
4104.06,19.8158,17.0148,0.0
4105.06,18.154,18.2214,0.0
4106.06,18.6753,19.0971,0.0
4107.06,21.8843,19.6177,0.0
4108.06,20.8969,19.8721,0.0
4109.06,19.7111,19.9948,0.0
4110.06,20.3935,20.1218,0.0
4111.06,18.9149,20.3234,0.0
4112.06,20.7748,20.6067,11.196
4113.06,23.503,20.9437,10.723
4114.06,21.6165,21.2793,10.819
4115.06,19.5489,21.5047,11.046
4116.06,21.2411,21.5313,11.119
4117.06,22.4078,21.372,11.179
4118.06,20.8124,21.1402,11.286
4119.06,20.0706,20.9706,11.324
4120.06,17.8279,20.9379,11.267
4121.06,20.4072,21.0243,11.057
4122.06,20.958,21.1754,10.964
4123.06,20.4699,21.3611,10.934
4124.06,21.7122,21.5437,10.975
4125.06,21.1769,21.6388,11.269
4126.06,19.0948,21.5785,11.629
4127.06,16.9153,21.4094,11.778
4128.06,22.0135,21.2331,11.323
4129.06,24.6566,21.0694,11.065
4130.06,22.4045,20.8327,11.182
4131.06,21.0669,20.4963,11.07
4132.06,23.57,20.2086,10.782
4133.06,24.0306,20.1898,10.588
4134.06,19.9182,20.536,10.84
4135.06,19.4326,21.1326,11.053
4136.06,21.7164,21.768,11.187
4137.06,22.9056,22.2723,11.356
4138.06,22.6855,22.5822,11.351
4139.06,22.5505,22.6378,11.302
4140.06,21.2235,22.3363,11.163
4141.06,20.9733,21.6738,11.147
4142.06,23.3098,20.8837,11.128
4143.06,19.5793,20.3402,11.38
4144.06,21.2503,20.3234,11.435
4145.06,21.456,20.7687,11.343
4146.06,20.8292,21.3181,11.248
4147.06,20.3983,21.6578,11.049
4148.06,18.911,21.7359,11.181
4149.06,19.5585,21.7021,11.348
4150.06,21.7846,21.6784,11.307
4151.06,23.0573,21.6417,11.431
4152.06,21.5739,21.5147,11.386
4153.06,22.7039,21.2988,11.05
4154.06,23.4871,21.108,11.023
4155.06,19.7598,21.0766,11.199
4156.06,18.6663,21.2451,11.176
4157.06,21.4761,21.5557,10.916
4158.06,22.4527,21.9218,10.819
4159.06,19.2089,22.2588,11.213
4160.06,18.4535,22.5228,11.551
4161.06,19.4079,22.7302,11.732
4162.07,23.4006,22.9012,11.233
4163.07,23.3289,23.0015,11.286
4164.07,19.6463,22.9562,11.545
4165.07,22.036,22.7367,11.384
4166.07,22.1413,22.4299,11.388
4167.07,22.0717,22.1804,11.326
4168.07,19.8643,22.0417,11.271
4169.07,18.8864,21.8916,11.276
4170.07,20.1245,21.5454,11.286
4171.07,21.7172,20.997,11.312
4172.07,22.9203,20.4768,11.339
4173.07,22.4966,20.2779,11.408
4174.07,22.5849,20.463,11.405
4175.07,22.3422,20.8231,11.204
4176.07,20.8667,21.1276,11.223
4177.07,21.679,21.3485,11.614
4178.07,21.5766,21.5647,11.719
4179.07,21.0189,21.7636,11.68
4180.07,22.7394,21.8423,11.54
4181.07,22.8435,21.7884,11.379
4182.07,23.0737,21.7397,11.3
4183.07,20.9477,21.8129,11.325
4184.07,20.6109,21.9334,11.052
4185.07,21.3561,21.9206,10.84
4186.07,21.0627,21.7323,10.709
4187.07,20.0532,21.521,11.002
4188.07,18.8205,21.4593,11.522
4189.07,21.5573,21.5792,11.626
4190.07,23.1469,21.8001,11.53
4191.07,24.0335,22.0551,11.174
4192.07,22.1065,22.2868,10.999
4193.07,20.5165,22.3768,10.832
4194.07,20.7721,22.2007,9.866
4195.07,17.9364,21.7563,8.71
4196.07,19.5162,21.189,8.262
4197.07,20.7962,20.685,8.729
4198.07,24.3751,20.3495,9.622
4199.07,24.6622,20.1977,10.158
4200.07,20.94,20.2091,10.416
4201.07,21.9963,20.3425,10.83
4202.07,22.5881,20.5708,11.113
4203.07,21.5521,20.9053,11.242
4204.07,22.9918,21.3391,11.261
4205.07,21.5747,21.8121,11.357
4206.07,22.152,22.2423,11.342
4207.07,25.6605,22.5501,11.181
4208.07,25.1619,22.6936,11.279
4209.07,23.4846,22.7113,11.539
4210.07,23.1228,22.7044,11.472
4211.07,22.4769,22.7291,11.35
4212.07,21.5899,22.6949,11.282
4213.07,20.8363,22.4574,11.249
4214.07,20.3807,22.04,11.511
4215.07,17.7738,21.6765,11.589
4216.07,16.0631,21.6136,11.863
4217.07,21.6259,21.922,11.566
4218.07,23.222,22.4378,11.397
4219.07,22.2763,22.8848,11.413
4220.07,23.9639,23.0542,11.44
4221.07,26.1794,22.8363,11.551
4222.07,24.6557,22.1793,11.768
4223.07,21.329,21.1089,11.932
4224.07,22.006,19.8133,11.935
4225.07,20.9009,18.6638,11.958
4226.07,17.7816,18.1152,12.103
4227.07,17.7761,18.4516,12.199
4228.07,19.7908,19.5195,11.888
4229.07,19.2404,20.7521,12.315
4230.07,21.5231,21.6205,10.359
4231.07,26.0094,21.9514,7.826
4232.07,23.4785,21.8778,9.137
4233.07,21.2226,21.6291,11.711
4234.07,20.7305,21.3739,11.776
4235.07,20.6655,21.1882,11.719
4236.07,19.4637,21.1101,11.762
4237.07,18.8127,21.1783,11.797
4238.07,23.2774,21.4035,11.484
4239.07,24.8349,21.7284,11.358
4240.07,22.1638,22.0725,11.711
4241.07,18.6705,22.3854,11.985
4242.07,21.5105,22.6605,11.73
4243.07,25.309,22.8934,11.158
4244.07,23.5912,23.0174,11.236
4245.07,22.8632,22.914,11.367
4246.07,24.0075,22.5342,11.443
4247.07,22.1833,21.9959,11.587
4248.07,23.1698,21.5235,11.614
4249.07,25.6523,21.291,11.703
4250.07,23.5708,21.3299,11.836
4251.07,20.1969,21.5126,11.835
4252.07,21.8396,21.6444,11.512
4253.07,22.1153,21.6087,11.475
4254.07,21.857,21.5149,11.576
4255.07,23.1683,21.5821,11.779
4256.07,24.5067,21.8014,11.746
4257.07,25.4328,21.896,11.642
4258.07,25.0467,21.6534,11.615
4259.07,20.608,21.2186,11.999
4260.07,21.0455,21.0021,12.046
4261.07,23.2483,21.2835,11.936
4262.07,22.1468,21.9716,12.131
4263.07,21.8547,22.7157,11.918
4264.07,26.4831,23.2145,11.446
4265.07,26.7909,23.3635,11.197
4266.07,23.2178,23.2103,11.33
4267.07,23.012,22.8221,11.418
4268.07,22.9373,22.2244,11.704
4269.07,20.7339,21.4535,12.219
4270.07,19.7911,20.6344,12.379
4271.07,18.7867,19.9688,12.282
4272.07,17.3573,19.6419,11.979
4273.07,18.0428,19.7103,11.531
4274.07,17.8344,20.11,11.593
4275.07,18.1864,20.7593,11.937
4276.07,23.2204,21.5397,12.019
4277.07,25.4766,22.207,12.04
4278.07,21.7577,22.5136,12.206
4279.07,21.9441,22.4286,12.126
4280.07,24.1405,22.1711,11.948
4281.07,24.5466,21.9858,12.015
4282.07,23.294,21.9302,12.28
4283.07,22.8128,21.8841,11.579
4284.07,24.2891,21.7405,10.363
4285.07,24.4734,21.4971,10.902
4286.07,22.3944,21.1723,12.056
4287.07,21.6595,20.7538,12.093
4288.07,23.6566,20.2481,12.059
4289.07,22.4452,19.7978,12.145
4290.07,19.5911,19.6547,12.148
4291.07,21.6048,19.9245,11.778
4292.07,24.7122,20.4107,11.801
4293.07,22.1315,20.7876,12.134
4294.07,22.048,20.8522,12.248
4295.07,22.9587,20.6019,12.389
4296.07,20.6512,20.1039,12.614
4297.07,19.8664,19.4018,12.679
4298.07,16.7116,18.5834,12.926
4299.07,16.9629,17.8588,12.775
4300.07,19.2981,17.432,12.516
4301.07,18.3129,17.3493,12.481
4302.07,17.33,17.5033,12.646
4303.07,18.3796,17.745,12.33
4304.07,19.2039,17.9289,12.519
4305.07,16.1076,17.9096,13.235
4306.07,16.5065,17.634,12.929
4307.07,20.2508,17.2427,12.202
4308.07,18.9913,17.0095,12.185
4309.07,15.7343,17.1501,12.922
4310.07,16.2285,17.663,13.314
4311.07,17.1191,18.3861,13.391
4312.07,18.5695,19.2091,13.121
4313.07,20.2817,20.1551,12.796
4314.07,22.274,21.265,12.406
4315.07,23.9848,22.4748,11.727
4316.07,23.0607,23.5637,11.592
4317.07,22.1625,24.2826,11.898
4318.07,25.0185,24.5229,11.781
4319.07,25.6,24.3647,11.896
4320.07,24.9952,23.924,11.996
4321.07,24.7898,23.2126,12.111
4322.07,22.4435,22.2127,12.312
4323.07,21.2094,21.0604,12.527
4324.07,21.3605,20.1058,12.7
4325.07,18.5137,19.7564,12.858
4326.07,17.1025,20.1954,12.819
4327.07,19.001,21.2081,12.619
4328.07,21.7569,22.279,12.56
4329.07,26.2589,22.995,12.163
4330.07,25.467,23.2965,0.0
4331.07,23.0424,23.3826,0.0
4332.07,20.1545,23.4275,0.0
4333.07,19.3632,23.409,0.0
4334.07,22.7774,23.1587,0.0
4335.07,22.0687,22.4788,0.0
4336.07,22.2465,21.269,0.0
4337.07,21.8444,19.6567,0.0
4338.07,19.6842,18.0393,0.0
4339.07,22.5264,16.9105,0.0
4340.07,28.1826,16.6377,0.0
4341.07,24.3609,17.2769,0.0
4342.07,23.7486,18.5139,0.0
4343.07,24.2448,19.8527,0.0
4344.07,20.4198,20.9729,0.0
4345.07,19.0604,21.8326,0.0
4346.07,22.0822,22.5081,0.0
4347.07,22.0503,23.0271,0.0
4348.07,24.2192,23.2955,0.0
4349.07,23.2749,23.1662,0.0
4350.07,21.2056,22.6431,12.886
4351.07,21.486,22.019,12.771
4352.07,21.0321,21.7126,12.902
4353.07,20.4105,21.9252,13.045
4354.07,20.3574,22.5056,13.035
4355.07,22.134,23.123,12.847
4356.07,23.8048,23.5444,12.612
4357.07,25.4617,23.7328,12.2
4358.07,27.2809,23.7819,12.042
4359.07,24.6706,23.8438,12.396
4360.07,22.2408,24.0392,12.709
4361.07,24.2958,24.3621,12.585
4362.07,27.1728,24.6994,12.247
4363.07,27.2343,24.9573,12.181
4364.07,25.5851,25.0809,12.465
4365.07,26.0357,24.9984,12.471
4366.07,24.7546,24.6891,12.483
4367.07,25.0756,24.2721,12.363
4368.07,26.0881,23.9118,12.042
4369.07,25.4831,23.6741,12.008
4370.07,25.3373,23.5034,12.324
4371.07,23.8963,23.2865,12.678
4372.07,21.6276,22.9432,12.937
4373.07,20.4061,22.509,12.942
4374.07,21.5317,22.164,12.363
4375.07,24.4245,22.1359,11.779
4376.07,26.5322,22.4876,11.743
4377.07,26.4956,23.0177,11.931
4378.07,24.4152,23.4128,12.208
4379.07,23.088,23.4264,12.028
4380.07,24.2962,22.9297,11.515
4381.07,24.5695,21.9369,11.472
4382.07,21.6732,20.6934,12.181
4383.07,21.3234,19.6872,12.865
4384.07,19.3476,19.4093,13.473
4385.07,18.601,19.9394,13.63
4386.07,21.7105,20.8489,13.237
4387.07,23.3391,21.6104,12.857
4388.07,23.7192,22.0125,12.607
4389.07,21.2973,22.1797,12.706
4390.07,21.2153,22.3182,12.957
4391.07,23.242,22.5239,13.098
4392.07,23.5555,22.7459,12.984
4393.07,24.1817,22.8945,12.836
4394.07,24.2986,23.0013,12.794
4395.07,24.611,23.2017,12.677
4396.07,25.8462,23.5215,12.252
