3715.86,21.279,11.2671,-2.0
3716.86,21.2749,11.4593,-2.0
3717.86,21.2707,11.3912,-2.0
3718.86,21.2666,10.9913,-2.0
3719.86,21.2625,10.2907,-2.0
3720.86,21.2584,9.5628,-2.0
3721.86,21.2543,9.15283,-2.0
3722.86,21.2502,9.22134,-2.0
3723.86,21.2461,9.73738,-2.0
3724.86,21.2421,10.4509,-2.0
3725.86,21.2381,11.0006,-2.0
3726.86,21.234,11.2849,-2.0
3727.86,21.23,11.4544,-2.0
3728.86,21.2259,11.5798,-2.0
3729.86,21.2219,11.5693,-2.0
3730.86,21.218,11.2621,-2.0
3731.86,21.2139,10.6081,-2.0
3732.86,21.21,9.75985,-2.0
3733.86,21.2059,8.9913,-2.0
3734.86,21.202,8.5741,-2.0
3735.86,21.1988,8.66289,-2.0
3736.86,21.1882,9.20186,-2.0
3737.86,21.2226,10.0194,-2.0
3738.86,21.0563,10.8953,-2.0
3739.86,21.4941,11.6115,-2.0
3740.86,12.0795,12.0289,0.0
3741.86,6.43297,12.1417,0.0
3742.86,15.4478,12.0239,0.0
3743.86,10.8631,11.7657,0.0
3744.86,12.867,11.4183,5.021
3745.86,14.4315,10.982,5.055
3746.86,13.8677,10.4189,5.109
3747.86,8.59139,9.70422,5.354
3748.86,7.69383,8.96773,5.401
3749.86,6.45544,8.51141,5.439
3750.86,5.6473,8.606,5.489
3751.86,5.19239,9.21663,5.511
3752.86,10.5047,10.0848,5.385
3753.86,12.4054,10.9396,5.212
3754.86,11.4784,11.5958,5.105
3755.86,8.57552,11.9604,5.176
3756.86,11.2921,11.9805,5.17
3757.86,13.2369,11.7519,5.288
3758.86,10.3307,11.5066,5.532
3759.86,10.8248,11.4107,5.581
3760.86,12.159,11.4825,5.604
3761.86,10.2817,11.6503,5.693
3762.86,11.709,11.8138,5.576
3763.86,16.0033,11.8661,5.452
3764.86,10.9007,11.7393,5.675
3765.86,3.26214,11.4168,-1.0
3766.86,5.10455,10.9409,5.992
3767.86,10.5543,10.3645,5.901
3768.86,11.1217,9.72214,5.962
3769.86,8.76471,9.12549,5.984
3770.86,9.10727,8.83574,5.908
3771.86,7.0216,9.05321,5.919
3772.86,9.19683,9.66007,5.85
3773.86,10.4127,10.3609,5.802
3774.86,11.8454,10.9608,5.711
3775.86,13.9126,11.4626,5.587
3776.86,11.863,11.9355,5.609
3777.86,13.7362,12.3971,5.599
3778.86,10.0169,12.8196,5.931
3779.86,10.4343,13.1788,6.211
3780.86,11.5416,13.4433,6.194
3781.86,13.6878,13.6072,6.124
3782.86,15.5893,13.6939,6.079
3783.86,14.0361,13.7008,6.149
3784.86,16.6441,13.5867,5.877
3785.86,11.4109,13.3259,5.935
3786.86,8.46505,12.9904,5.842
3787.86,13.5504,12.7028,5.706
3788.86,13.9045,12.5061,5.912
3789.86,12.9253,12.3565,6.08
3790.86,11.2522,12.1995,6.083
3791.86,10.6404,11.9734,6.146
3792.86,11.5243,11.6164,6.193
3793.86,10.1535,11.1078,6.206
3794.86,9.03168,10.4473,6.423
3795.86,8.07787,9.67908,6.431
3796.86,9.80086,8.91242,6.21
3797.86,9.61104,8.35427,6.175
3798.86,11.1852,8.29927,6.076
3799.86,12.5572,8.83951,5.919
3800.86,11.436,9.76755,5.866
3801.87,11.7229,10.7413,5.771
3802.87,13.5396,11.538,5.825
3803.87,15.7114,12.1131,5.841
3804.87,11.6997,12.4637,5.974
3805.87,12.4368,12.6313,6.011
3806.87,15.9131,12.7456,6.027
3807.87,11.4297,12.9486,6.206
3808.87,12.1007,13.2604,6.238
3809.87,16.2008,13.6037,5.962
3810.87,16.7422,13.8534,5.905
3811.87,14.733,13.8392,6.03
3812.87,12.8256,13.5402,6.183
3813.87,13.4775,13.1403,6.081
3814.87,11.6247,12.8694,6.107
3815.87,11.2536,12.862,6.156
3816.87,12.4931,12.9997,6.076
3817.87,12.464,13.054,6.016
3818.87,11.8238,12.8919,6.045
3819.87,11.9029,12.587,6.107
3820.87,7.95766,12.4008,6.366
3821.87,12.9288,12.4517,6.234
3822.87,14.1471,12.5548,6.189
3823.87,11.3076,12.4538,6.359
3824.87,12.6955,12.1405,6.475
3825.87,10.4602,11.8097,6.74
3826.87,7.24128,11.5751,7.074
3827.87,10.0507,11.4014,6.977
3828.87,10.3438,11.2009,6.968
3829.87,9.59187,10.9117,6.921
3830.87,9.39105,10.4902,6.605
3831.87,8.14481,9.90771,6.637
3832.87,8.9737,9.18819,6.674
3833.87,9.66132,8.43064,6.748
3834.87,10.8307,7.82991,6.646
3835.87,9.47433,7.63962,6.506
3836.87,8.83966,7.90156,6.48
3837.87,7.57362,8.43865,6.556
3838.87,12.4893,9.07741,5.976
3839.87,9.81579,9.75294,6.136
3840.87,10.0631,10.4615,6.156
3841.87,13.467,11.1656,6.313
3842.87,14.4268,11.8029,6.774
3843.87,15.352,12.2968,6.764
3844.87,11.2577,12.642,7.108
3845.87,12.7421,12.9197,7.102
3846.87,17.8811,13.1742,6.868
3847.87,15.9775,13.3594,7.025
3848.87,14.4958,13.4305,7.213
3849.87,13.7787,13.4588,7.311
3850.87,12.6219,13.5451,7.389
3851.87,11.9942,13.7176,7.317
3852.87,13.6337,13.866,7.207
3853.87,13.9997,13.8795,7.082
3854.87,13.4594,13.7789,7.137
3855.87,12.6343,13.6477,7.33
3856.87,12.6966,13.544,7.603
3857.87,9.3568,13.4651,7.952
3858.87,11.4951,13.4016,0.0
3859.87,11.0286,13.4205,0.0
3860.87,13.1559,13.5683,0.0
3861.87,12.5881,13.7607,0.0
3862.87,8.93002,13.852,0.0
3863.87,13.7773,13.8037,0.0
3864.87,13.2006,13.7349,0.0
3865.87,12.4876,13.7014,0.0
3866.87,19.21,13.7093,0.0
3867.87,18.3798,13.7648,0.0
3868.87,17.1064,13.7954,0.0
3869.87,14.0954,13.7118,0.0
3870.87,16.545,13.4863,0.0
3871.87,13.7236,13.1955,0.0
3872.87,11.9252,13.0174,0.0
3873.87,15.1034,13.0764,0.0
3874.87,13.8741,13.271,0.0
3875.87,13.0811,13.3326,0.0
3876.87,12.0957,13.1194,0.0
3877.87,12.1208,12.7621,0.0
3878.87,15.3801,12.5009,0.0
3879.87,15.4695,12.4013,0.0
3880.87,14.2363,12.3208,6.498
3881.87,13.8975,12.1067,6.481
3882.87,11.9175,11.7753,6.63
3883.87,11.2504,11.3878,6.587
3884.87,14.1609,10.8793,6.464
3885.87,11.8406,10.1596,6.503
3886.87,12.5085,9.29253,6.562
3887.87,10.7954,8.49789,6.705
3888.87,7.12139,8.04173,7.197
3889.87,8.422,8.12721,7.472
3890.87,10.4943,8.73862,7.627
3891.87,9.98424,9.61198,7.939
3892.87,10.8568,10.4311,8.084
3893.87,13.6117,11.032,7.993
3894.87,14.3463,11.456,8.129
3895.87,11.5661,11.8325,8.146
3896.87,12.3127,12.1856,7.95
3897.87,12.5746,12.453,7.767
3898.87,12.7179,12.6221,7.67
3899.87,14.9683,12.7773,7.43
3900.87,13.4045,12.9954,7.423
3901.87,14.6422,13.2371,7.375
3902.87,12.7421,13.3985,7.586
3903.87,9.68647,13.423,7.864
3904.87,11.5342,13.3749,7.892
3905.87,11.236,13.37,8.086
3906.87,11.3672,13.5179,8.227
3907.87,15.4673,13.8605,8.071
3908.87,12.7465,14.2472,8.321
3909.87,10.4481,14.5116,8.463
3910.87,13.7582,14.6282,8.197
3911.88,17.276,14.6179,7.934
3912.88,16.0542,14.5156,7.991
3913.88,13.4332,14.382,8.116
3914.88,14.3338,14.2894,7.993
3915.88,14.4287,14.2641,7.892
3916.88,11.2841,14.2671,8.021
3917.88,8.92467,14.2359,8.269
3918.88,11.3072,14.1471,8.405
3919.88,13.579,14.0338,8.514
3920.88,14.0349,13.9683,8.482
3921.88,14.7118,13.9822,8.02
3922.88,15.7357,14.0305,7.682
3923.88,15.5575,14.0509,7.722
3924.88,13.0132,13.9912,7.92
3925.88,13.4667,13.8127,8.105
3926.88,9.44432,13.511,8.615
3927.88,11.2008,13.1251,8.707
3928.88,13.6501,12.6856,8.631
3929.88,13.8449,12.1647,8.49
3930.88,14.1208,11.4838,8.238
3931.88,10.5997,10.6221,8.388
3932.88,9.23847,9.77352,8.424
3933.88,11.0551,9.32348,8.36
3934.88,12.4258,9.54332,8.167
3935.88,14.5715,10.2946,8.086
3936.88,11.2049,11.2266,8.388
3937.88,10.5953,12.0671,8.386
3938.88,9.11748,12.7203,8.489
3939.88,9.25796,13.2256,8.321
3940.88,11.7011,13.561,7.946
3941.88,15.1685,13.7084,7.837
3942.88,14.3454,13.7065,8.193
3943.88,13.4052,13.6353,8.389
3944.88,13.6406,13.6186,8.261
3945.88,12.4175,13.6904,8.156
3946.88,15.2943,13.7709,7.963
3947.88,14.8347,13.8011,8.061
3948.88,11.6925,13.8014,8.357
3949.88,14.3785,13.8004,8.338
3950.88,12.2137,13.7737,8.392
3951.88,15.157,13.7219,8.202
3952.88,11.0755,13.7038,8.095
3953.88,12.4198,13.73,7.936
3954.88,14.624,13.6969,7.856
3955.88,12.1725,13.5286,8.108
3956.88,14.212,13.3243,8.121
3957.88,14.4475,13.206,8.189
3958.88,11.9844,13.1199,8.284
3959.88,13.2294,12.8925,8.112
3960.88,13.8377,12.4434,0.0
3961.88,8.95594,11.8971,0.0
3962.88,8.9077,11.3904,0.0
3963.88,8.85883,10.8813,0.0
3964.88,11.3772,10.2542,0.0
3965.88,10.4423,9.41117,0.0
3966.88,7.29801,8.35946,0.0
3967.88,5.80475,7.30838,0.0
3968.88,8.24742,6.54658,0.0
3969.88,9.49759,6.32047,0.0
3970.88,7.13411,6.68565,0.0
3971.88,10.3056,7.49238,0.0
3972.88,10.8171,8.50701,0.0
3973.88,9.64561,9.50278,0.0
3974.88,14.2817,10.3614,0.0
3975.88,13.5905,11.0803,0.0
3976.88,12.2101,11.6802,0.0
3977.88,13.6483,12.2099,0.0
3978.88,10.9418,12.6884,0.0
3979.88,9.49979,13.0633,0.0
3980.88,11.4506,13.2868,8.448
3981.88,11.4222,13.3831,8.373
3982.88,11.3508,13.4616,8.284
3983.88,13.8617,13.6087,8.236
3984.88,12.7577,13.8048,8.192
3985.88,15.4939,13.9921,7.765
3986.88,14.3327,14.146,7.633
3987.88,14.6468,14.2907,7.684
3988.88,17.1471,14.4293,7.87
3989.88,15.7926,14.5398,8.071
3990.88,14.198,14.6476,8.325
3991.88,15.1177,14.774,8.452
3992.88,16.8606,14.8913,8.494
3993.88,16.6674,14.9315,8.583
3994.88,15.6386,14.8657,8.625
3995.88,14.398,14.7327,8.657
3996.88,13.1832,14.6157,8.672
3997.88,12.2159,14.6062,8.43
3998.88,14.4989,14.7209,8.135
3999.88,16.1075,14.8884,8.133
4000.88,15.5624,15.0214,8.222
4001.88,16.3146,15.0608,8.29
4002.88,16.6862,14.9906,8.283
4003.88,16.8347,14.8151,8.312
4004.88,16.4739,14.5839,8.527
4005.88,13.9939,14.4566,8.789
4006.88,11.2644,14.5707,8.957
4007.88,15.4004,14.8242,8.723
4008.88,17.0858,15.0454,8.641
4009.88,17.5038,15.1667,8.399
4010.88,17.4328,15.2148,8.247
4011.88,15.8657,15.24,8.254
4012.88,16.2615,15.2569,8.082
4013.88,15.6905,15.2921,8.121
4014.88,15.2621,15.3518,8.371
4015.88,14.7538,15.4136,8.736
4016.88,13.5548,15.4799,9.049
4017.88,16.8156,15.5462,8.743
4018.88,19.3407,15.6169,7.447
4019.88,18.4353,15.6776,7.236
4020.88,16.316,15.6806,7.732
4021.88,14.7902,15.6003,8.905
4022.88,12.6805,15.4188,8.884
4023.88,12.4371,15.1504,8.68
4024.88,15.0446,14.9257,8.414
4025.89,15.4115,14.8949,8.373
4026.89,16.1716,15.0654,8.366
4027.89,15.7198,15.2583,8.628
4028.89,15.3685,15.2917,8.779
4029.89,15.7073,15.1502,8.789
4030.89,14.818,14.95,8.88
4031.89,12.34,14.8306,9.069
4032.89,13.6697,14.8446,8.896
4033.89,17.2277,14.9625,8.678
4034.89,15.341,15.1587,8.859
4035.89,19.9363,15.4153,8.546
4036.89,19.9902,15.693,8.456
4037.89,17.4664,15.898,8.664
4038.89,16.379,15.9441,8.722
4039.89,15.641,15.8577,8.904
4040.89,14.3839,15.7598,9.106
4041.89,15.0607,15.6835,9.224
4042.89,16.437,15.5336,9.27
4043.89,14.7693,15.2101,9.366
4044.89,13.7492,14.8171,9.416
4045.89,13.5476,14.6386,9.467
4046.89,15.1576,14.8075,9.273
4047.89,16.4051,15.1956,8.972
4048.89,15.9384,15.5483,8.831
4049.89,15.3113,15.7214,8.755
4050.89,16.583,15.728,8.761
4051.89,15.7277,15.6124,8.905
4052.89,15.8463,15.4218,8.969
4053.89,19.1185,15.2506,8.87
4054.89,16.8363,15.1804,9.102
4055.89,16.9097,15.167,9.235
4056.89,16.0902,15.1504,9.361
4057.89,15.8561,15.1576,9.345
4058.89,13.7667,15.2461,9.473
4059.89,12.6449,15.3653,9.356
4060.89,16.0673,15.3485,9.249
4061.89,15.4353,15.1342,9.517
4062.89,12.2341,14.8316,10.007
4063.89,12.7517,14.5915,9.992
4064.89,12.0264,14.4921,9.819
4065.89,13.7392,14.4929,9.769
4066.89,16.3424,14.541,9.555
4067.89,14.0695,14.6092,9.462
4068.89,12.5067,14.6711,9.469
4069.89,13.8517,14.6182,9.386
4070.89,15.5602,14.4302,9.264
4071.89,16.5274,14.2698,9.329
4072.89,15.7513,14.2751,9.404
4073.89,16.4556,14.3683,9.276
4074.89,14.5932,14.3278,9.14
4075.89,11.8171,14.0762,9.217
4076.89,12.3279,13.7616,9.295
4077.89,14.3151,13.6123,9.488
4078.89,12.9373,13.7541,10.016
4079.89,13.3656,14.0987,10.131
4080.89,16.4105,14.4214,9.836
4081.89,15.4904,14.5379,9.887
4082.89,13.7341,14.4379,9.919
4083.89,13.2864,14.2337,9.743
4084.89,15.9592,14.0742,9.336
4085.89,14.7778,14.0302,9.356
4086.89,13.3876,14.0721,9.749
4087.89,14.3616,14.1092,9.925
4088.89,13.6966,14.061,10.22
4089.89,14.3355,13.929,9.871
4090.89,13.4048,13.7772,9.805
4091.89,12.7622,13.6644,10.013
4092.89,13.8688,13.5187,0.0
4093.89,14.4527,13.2516,0.0
4094.89,14.5467,12.8373,0.0
4095.89,13.0014,12.305,0.0
4096.89,12.5372,11.7352,0.0
4097.89,12.7831,11.159,0.0
4098.89,9.33935,10.4967,0.0
4099.89,10.2562,9.6882,0.0
4100.89,11.2322,8.87015,0.0
4101.89,12.8966,8.37124,0.0
4102.89,13.1205,8.50339,0.0
4103.89,12.3905,9.24932,0.0
4104.89,10.981,10.2344,0.0
4105.89,10.1896,11.1095,0.0
4106.89,13.181,11.7525,0.0
4107.89,11.1529,12.1821,0.0
4108.89,12.7646,12.4684,0.0
4109.89,12.5644,12.697,0.0
4110.89,12.448,12.9365,0.0
4111.89,13.0075,13.1951,0.0
4112.89,12.9565,13.4445,10.872
4113.89,13.6127,13.6761,10.813
4114.89,12.3864,13.8837,10.759
4115.89,12.6409,14.0247,10.548
4116.89,14.8102,14.0698,10.476
4117.89,12.0341,14.0244,10.883
4118.89,11.0328,13.9549,10.946
4119.89,12.3952,13.9367,10.759
4120.89,12.8969,13.9863,10.409
4121.89,13.5696,14.0718,10.215
4122.89,14.2293,14.179,9.993
4123.89,14.621,14.3143,9.997
4124.89,15.354,14.4426,9.971
4125.89,13.489,14.4756,10.306
4126.89,12.4483,14.3771,10.746
4127.89,13.374,14.2344,10.823
4128.89,16.3613,14.1584,10.577
4129.89,15.6248,14.1521,10.722
4130.89,12.6389,14.1222,11.014
4131.89,15.2546,14.0415,10.628
4132.89,15.2489,14.0047,10.098
4133.89,16.3154,14.1244,9.498
4134.89,14.4282,14.3851,9.456
4135.89,12.4642,14.679,9.559
4136.89,14.1199,14.917,9.633
4137.89,16.3375,15.0768,9.802
4138.89,17.0467,15.1801,10.017
4139.89,15.1193,15.1933,10.315
4140.9,15.0537,15.0548,10.338
4141.9,14.2304,14.7486,10.224
4142.9,13.3653,14.3774,10.253
4143.9,13.0438,14.1518,10.195
4144.9,14.1747,14.2241,10.659
4145.9,15.5852,14.4973,10.533
4146.9,14.4706,14.7385,9.271
4147.9,13.6691,14.8224,8.295
4148.9,13.9659,14.791,9.036
4149.9,15.1746,14.7626,10.475
4150.9,14.7406,14.7788,10.503
4151.9,12.9374,14.7896,10.696
4152.9,11.5235,14.7443,10.741
4153.9,12.8749,14.6432,10.595
4154.9,14.0657,14.5508,10.48
4155.9,11.3978,14.5396,10.959
4156.9,11.6857,14.6227,11.311
4157.9,14.0218,14.7681,11.046
4158.9,15.1251,14.9142,10.714
4159.9,14.6755,15.0002,10.649
4160.9,15.6537,15.0239,10.566
4161.9,16.8404,15.0391,10.564
4162.9,14.5852,15.0877,10.702
4163.9,13.921,15.1518,10.694
4164.9,14.3466,15.1925,10.511
4165.9,14.8881,15.1639,10.707
4166.9,15.7742,15.0602,10.769
4167.9,14.86,14.9621,10.977
4168.9,13.308,14.9111,11.079
4169.9,14.8664,14.8091,10.864
4170.9,16.1781,14.5508,10.833
4171.9,16.2528,14.1853,10.916
4172.9,14.469,13.923,11.012
4173.9,11.9037,13.9258,11.0
4174.9,12.7811,14.1216,10.72
4175.9,13.3683,14.2998,10.707
4176.9,12.6615,14.3276,11.13
4177.9,13.5583,14.2855,11.348
4178.9,13.3363,14.3213,11.546
4179.9,15.5101,14.4488,11.193
4180.9,13.7864,14.5644,10.973
4181.9,13.1095,14.607,10.881
4182.9,14.638,14.6227,10.9
4183.9,15.5695,14.6782,10.963
4184.9,16.2514,14.7343,10.911
4185.9,14.382,14.7035,9.683
4186.9,12.6945,14.5982,9.314
4187.9,14.7096,14.5247,10.692
4188.9,12.1851,14.5501,11.532
4189.9,12.019,14.6207,11.881
4190.9,16.0195,14.6854,11.186
4191.9,17.4331,14.7649,10.596
4192.9,17.3181,14.8498,9.365
4193.9,15.9258,14.8548,8.283
4194.9,16.0068,14.7198,8.906
4195.9,16.4686,14.4745,10.439
4196.9,15.387,14.2087,10.855
4197.9,13.7478,13.9892,11.27
4198.9,13.5405,13.8411,11.404
4199.9,14.5196,13.7929,11.094
4200.9,15.068,13.8311,10.658
4201.9,13.7745,13.9079,10.727
4202.9,13.6416,14.0212,11.048
4203.9,15.0035,14.1788,11.163
4204.9,14.9155,14.357,11.394
4205.9,15.247,14.5377,11.406
4206.9,16.088,14.6961,11.348
4207.9,15.9931,14.7857,11.3
4208.9,16.7783,14.7962,11.393
4209.9,14.6889,14.7819,11.571
4210.9,13.1271,14.8088,11.283
4211.9,14.3149,14.8666,10.733
4212.9,16.2574,14.8598,10.034
4213.9,17.8805,14.712,9.741
4214.9,17.9337,14.4788,10.003
4215.9,16.1565,14.3268,10.634
4216.9,12.1587,14.388,11.42
4217.9,13.9296,14.6318,11.276
4218.9,15.6147,14.8894,11.128
4219.9,13.4302,15.0317,9.784
4220.9,13.5707,15.0487,10.273
4221.9,15.1212,14.9395,12.037
4222.9,12.9676,14.6757,12.269
4223.9,13.8562,14.2654,12.275
4224.9,13.453,13.7809,12.311
4225.9,12.1309,13.3766,12.246
4226.9,12.3755,13.2644,11.801
4227.9,13.054,13.5561,11.596
4228.9,15.7055,14.1087,11.191
4229.9,15.7055,14.5932,11.196
4230.9,15.5241,14.7839,11.27
4231.9,13.9409,14.6702,11.388
4232.9,13.0061,14.4104,11.484
4233.9,14.7635,14.2101,11.335
4234.9,15.0223,14.1578,11.074
4235.9,14.3202,14.1898,10.91
4236.9,13.3608,14.2366,11.024
4237.9,13.6611,14.2957,11.311
4238.9,14.4354,14.3843,11.536
4239.9,14.629,14.4969,11.824
4240.9,14.3946,14.6056,11.878
4241.9,14.2183,14.6923,11.629
4242.9,14.6114,14.7794,11.295
4243.9,14.5753,14.8518,11.176
4244.9,13.8069,14.8349,11.237
4245.9,14.2643,14.6798,11.435
4246.9,13.7995,14.443,11.75
4247.9,14.0991,14.2569,11.716
4248.9,15.5083,14.1834,11.288
4249.9,13.1114,14.1842,11.32
4250.9,12.7869,14.2355,11.441
4251.9,14.6389,14.3237,11.619
4252.9,15.9876,14.3864,11.599
4253.9,14.8985,14.3712,12.12
4254.9,13.2897,14.3556,12.121
4255.9,15.4923,14.4169,11.768
4256.91,17.3682,14.478,11.487
4257.91,13.9379,14.4123,11.702
4258.91,12.514,14.2085,11.889
4259.91,12.7226,14.0115,11.906
4260.91,12.3787,13.9945,11.925
4261.91,13.6719,14.2107,11.609
4262.91,15.7684,14.5501,11.203
4263.91,14.7396,14.8378,11.312
4264.91,13.8887,14.9796,11.621
4265.91,13.9243,14.9717,11.846
4266.91,13.3017,14.8605,11.741
4267.91,13.2754,14.673,11.786
4268.91,14.4676,14.4101,11.542
4269.91,13.425,14.088,11.42
4270.91,13.9211,13.7613,11.383
4271.91,12.0193,13.5298,11.672
4272.91,11.3992,13.4868,11.092
4273.91,13.7652,13.6031,9.652
4274.91,13.8177,13.7935,8.742
4275.91,14.3556,14.0526,8.869
4276.91,14.6373,14.3496,9.503
4277.91,16.6122,14.5608,9.979
4278.91,17.1656,14.6095,10.095
4279.91,14.8924,14.5278,10.36
4280.91,13.3969,14.4129,10.631
4281.91,13.9928,14.3327,11.014
4282.91,14.5682,14.2907,11.534
4283.91,12.9266,14.2528,11.741
4284.91,15.6512,14.2036,11.236
4285.91,16.1048,14.1196,10.944
4286.91,13.3843,13.9672,11.224
4287.91,14.808,13.7341,11.354
4288.91,13.9522,13.4452,11.363
4289.91,14.5154,13.2256,11.259
4290.91,14.8014,13.2313,11.08
4291.91,13.7057,13.4434,11.494
4292.91,15.0061,13.657,11.491
4293.91,15.744,13.7099,11.359
4294.91,14.0311,13.6296,11.586
4295.91,14.2112,13.5143,11.335
4296.91,15.1889,13.366,11.131
4297.91,14.0982,13.1251,11.534
4298.91,11.8958,12.8009,12.183
4299.91,12.1596,12.5088,12.289
4300.91,13.6669,12.3526,12.06
4301.91,13.4719,12.3545,11.93
4302.91,13.6328,12.4679,11.807
4303.91,13.5998,12.645,11.904
4304.91,14.4613,12.8,12.122
4305.91,13.5093,12.8125,12.374
4306.91,11.2578,12.6695,12.741
4307.91,11.3647,12.5022,12.852
4308.91,10.3618,12.4821,12.893
4309.91,10.3331,12.6599,12.603
4310.91,10.4703,12.8975,12.086
4311.91,11.5602,13.0319,11.599
4312.91,12.8766,13.0572,11.408
4313.91,12.2594,13.1114,11.514
4314.91,13.022,13.3458,11.496
4315.91,13.6752,13.7564,11.369
4316.91,14.5019,14.1579,11.394
4317.91,14.7258,14.3818,11.416
4318.91,13.2662,14.3743,11.846
4319.91,12.2405,14.2151,12.158
4320.91,13.2968,14.014,12.023
4321.91,14.5877,13.7894,12.009
4322.91,13.6664,13.4929,12.126
4323.91,14.2234,13.0889,12.1
4324.91,14.1875,12.6914,12.086
4325.91,11.5884,12.5407,12.036
4326.91,11.4667,12.7476,11.736
4327.91,12.2869,13.1171,11.472
4328.91,12.2935,13.337,11.55
4329.91,11.9767,13.3231,11.883
4330.91,11.9225,13.1816,0.0
4331.91,11.7278,13.0526,0.0
4332.91,11.1466,12.9437,0.0
4333.91,13.5518,12.769,0.0
4334.91,12.5815,12.4436,0.0
4335.91,11.2074,11.8722,0.0
4336.91,10.3081,11.0187,0.0
4337.91,8.67938,9.99854,0.0
4338.91,11.1774,9.05227,0.0
4339.91,16.7208,8.43205,0.0
4340.91,18.2519,8.34987,0.0
4341.91,13.7527,8.83951,0.0
4342.91,10.1224,9.66698,0.0
4343.91,10.1827,10.5165,0.0
4344.91,9.10428,11.2151,0.0
4345.91,8.48328,11.7778,0.0
4346.91,8.5928,12.2663,0.0
4347.91,9.83307,12.6623,0.0
4348.91,11.7767,12.8906,0.0
4349.91,12.7877,12.8758,0.0
4350.91,12.9832,12.683,12.86
4351.91,13.8568,12.562,12.413
4352.91,14.8099,12.7057,11.325
4353.91,11.8586,13.065,9.522
4354.91,11.5067,13.4514,8.972
4355.91,15.0203,13.7291,10.316
4356.91,12.9021,13.8716,11.45
4357.91,13.3726,13.9029,11.956
4358.91,13.2795,13.9007,12.448
4359.91,13.726,13.9632,12.727
4360.91,15.1526,14.1189,12.635
4361.91,14.6824,14.302,11.406
4362.91,15.3311,14.4527,10.655
4363.91,16.3501,14.5721,10.0
4364.91,15.5021,14.6279,10.884
4365.91,12.5251,14.5421,11.874
4366.91,10.8876,14.3259,12.425
4367.92,13.417,14.0974,12.605
4368.92,16.666,13.9573,12.614
4369.92,13.5693,13.9155,13.04
4370.92,11.0781,13.9065,13.282
4371.92,13.2049,13.8498,13.076
4372.92,14.8468,13.6867,12.58
4373.92,14.1692,13.4507,12.494
4374.92,13.9613,13.2938,12.724
4375.92,14.2315,13.3658,12.856
4376.92,13.2495,13.6392,13.1
4377.92,14.0185,13.9301,13.146
4378.92,15.2049,14.0891,12.738
4379.92,14.1639,14.0669,12.344
4380.92,14.4285,13.8458,11.973
4381.92,14.5588,13.4123,11.878
4382.92,13.3773,12.8526,12.243
4383.92,12.3251,12.4242,12.824
4384.92,11.9355,12.3796,13.295
4385.92,13.0371,12.6604,13.284
4386.92,14.965,13.0001,12.962
4387.92,14.4348,13.2198,12.946
4388.92,12.1995,13.3196,13.114
4389.92,13.1312,13.3859,12.983
4390.92,15.0614,13.4624,12.52
4391.92,14.0701,13.561,12.256
4392.92,14.1816,13.6136,12.044
4393.92,15.4243,13.5468,12.221
4394.92,15.255,13.4748,12.949
4395.92,13.9934,13.5586,13.362
4396.92,13.1802,13.7579,13.136
4397.92,14.4508,13.8617,12.428
4398.92,13.3592,13.7594,11.98
4399.92,11.0331,13.5831,12.118
4400.92,12.0259,13.5193,12.539
4401.92,13.9268,13.5738,12.793
4402.92,14.7195,13.5819,12.692
4403.92,14.4067,13.4546,12.203
4404.92,13.892,13.3198,11.843
4405.92,13.8958,13.3158,11.427
4406.92,13.2253,13.4098,11.106
4407.92,11.8857,13.5111,12.389
4408.92,12.0668,13.6218,13.755
4409.92,12.8004,13.7995,13.542
4410.92,13.6133,14.0123,13.478
4411.92,14.1174,14.1343,13.221
4412.92,14.0712,14.0652,13.312
4413.92,14.0941,13.7879,13.417
4414.92,13.7447,13.4173,13.234
4415.92,14.3537,13.1687,12.731
4416.92,14.4144,13.1812,12.216
4417.92,12.8097,13.4224,11.928
4418.92,13.4136,13.7667,11.945
4419.92,15.0746,14.0478,12.199
4420.92,12.8221,14.1196,12.696
4421.92,12.0972,14.028,12.972
4422.92,12.8707,13.9362,12.876
4423.92,11.8265,13.9265,12.729
4424.92,13.2542,13.9607,12.292
4425.92,13.0129,13.9686,12.428
4426.92,13.1376,13.9524,12.649
4427.92,14.2322,13.9505,13.025
4428.92,14.4067,13.9568,13.041
4429.92,13.6023,13.9566,13.088
4430.92,14.5061,13.9535,12.987
4431.92,14.4698,13.9318,12.981
4432.92,13.6145,13.8565,13.224
4433.92,13.406,13.7183,13.31
4434.92,13.236,13.5971,13.24
4435.92,12.3127,13.6397,13.193
4436.92,13.596,13.8774,13.001
4437.92,15.9942,14.1779,12.426
4438.92,14.0745,14.3657,12.611
4439.92,12.2585,14.3286,12.939
4440.92,14.3855,14.0676,12.649
4441.92,14.4898,13.7126,12.516
4442.92,14.6835,13.47,12.479
4443.92,15.1062,13.488,12.485
4444.92,14.2717,13.7542,12.537
4445.92,14.4848,14.0836,12.677
4446.92,15.2997,14.2899,12.843
4447.92,13.6699,14.3443,13.014
4448.92,13.5841,14.3146,13.034
4449.92,15.1248,14.2538,12.778
4450.92,14.4639,14.1994,12.639
4451.92,13.4247,14.1593,12.831
4452.92,13.0338,14.0572,13.208
4453.92,12.7498,13.8436,13.368
4454.92,13.2231,13.6116,13.005
4455.92,12.3644,13.4951,12.751
4456.92,11.0248,13.5297,12.912
