3720.26,17.7436,13.1483,-2.0
3721.26,17.7326,12.3361,-2.0
3722.26,17.7216,12.0659,-2.0
3723.26,17.7105,12.378,-2.0
3724.26,17.6995,13.1754,-2.0
3725.26,17.6885,14.0565,-2.0
3726.26,17.6778,14.5269,-2.0
3727.26,17.667,14.6756,-2.0
3728.26,17.6535,14.8253,-2.0
3729.26,17.6625,14.9859,-2.0
3730.26,17.5428,14.9616,-2.0
3731.26,17.9669,14.514,-2.0
3732.26,12.4165,13.6242,0.0
3733.26,7.48782,12.5652,0.0
3734.26,14.2853,11.6563,0.0
3735.26,16.4918,11.235,0.0
3736.26,10.2624,11.467,0.0
3737.26,12.5506,12.2084,0.0
3738.26,9.19454,13.2325,0.0
3739.26,12.8237,14.2937,0.0
3740.26,21.1103,15.0948,0.0
3741.26,17.3042,15.4687,0.0
3742.26,15.9756,15.4509,0.0
3743.26,7.97789,15.1697,0.0
3744.26,11.3902,14.7659,0.0
3745.26,22.5699,14.333,3.968
3746.26,11.0357,13.8605,4.096
3747.26,7.70359,13.2297,4.185
3748.26,11.3337,12.3931,4.083
3749.26,7.86178,11.5729,4.114
3750.26,11.0355,11.2174,4.049
3751.26,16.3843,11.6069,3.926
3752.26,14.6494,12.5223,3.989
3753.26,9.00083,13.5857,4.149
3754.26,12.5294,14.5185,4.165
3755.26,20.5142,15.1407,4.093
3756.27,21.7576,15.3341,4.087
3757.27,15.6577,15.0577,4.24
3758.27,5.13099,14.5684,4.514
3759.27,8.33239,14.2311,4.333
3760.27,13.7852,14.1961,4.236
3761.27,11.6817,14.3842,4.271
3762.27,15.5717,14.652,4.305
3763.27,14.6877,14.8747,4.356
3764.27,19.2013,14.9541,4.322
3765.27,18.8014,14.8025,4.353
3766.27,14.7537,14.4125,4.469
3767.27,12.8542,13.8931,4.506
3768.27,11.1144,13.3162,4.579
3769.27,9.95291,12.6766,4.641
3770.27,9.76014,12.0899,4.627
3771.27,17.1967,11.9162,4.544
3772.27,14.4536,12.3576,4.629
3773.27,16.6287,13.1526,4.573
3774.27,18.1447,13.8964,4.56
3775.27,10.9239,14.4459,4.776
3776.27,11.4031,14.8795,4.785
3777.27,18.5992,15.3107,4.631
3778.27,20.6601,15.7529,4.625
3779.27,17.3128,16.1631,4.698
3780.27,17.7913,16.524,4.737
3781.27,20.9723,16.7702,4.681
3782.27,20.7596,16.9006,4.514
3783.27,22.5308,16.9578,4.436
3784.27,21.9895,16.9105,4.589
3785.27,16.4961,16.6803,4.692
3786.27,16.7269,16.2557,4.692
3787.27,21.2455,15.7968,4.605
3788.27,18.3104,15.4779,4.658
3789.27,15.7063,15.306,4.736
3790.27,16.5074,15.2066,4.799
3791.27,15.855,15.1063,4.771
3792.27,16.4827,14.8962,4.788
3793.27,8.31314,14.5114,4.998
3794.27,9.89925,13.9744,5.02
3795.27,12.3802,13.2588,4.982
3796.27,13.0477,12.4126,5.043
3797.27,8.98849,11.5327,5.273
3798.27,10.3598,10.9087,5.348
3799.27,8.01584,10.9961,5.445
3800.27,8.99092,11.8406,5.524
3801.27,11.4695,13.0535,5.433
3802.27,12.2972,14.1638,5.376
3803.27,13.6984,14.9687,5.325
3804.27,17.5277,15.4788,5.182
3805.27,15.9244,15.6933,5.085
3806.27,15.775,15.6899,5.09
3807.27,19.6758,15.6807,5.021
3808.27,13.811,15.8735,5.229
3809.27,14.7219,16.239,5.263
3810.27,19.4515,16.6109,5.171
3811.27,16.7078,16.7871,5.291
3812.27,15.8821,16.5855,5.312
3813.27,15.8539,16.0865,5.219
3814.27,16.4509,15.5484,5.193
3815.27,15.3698,15.2473,5.274
3816.27,16.1678,15.307,5.323
3817.27,22.2228,15.4616,5.143
3818.27,17.7665,15.4005,5.47
3819.27,11.8853,15.0267,5.679
3820.27,13.3893,14.5658,5.67
3821.27,18.0557,14.4456,5.444
3822.27,22.332,14.7169,5.335
3823.27,17.5275,14.9446,5.437
3824.27,15.9352,14.787,5.395
3825.27,19.7516,14.4048,5.241
3826.28,17.0152,14.0956,5.252
3827.28,13.4168,13.9411,5.389
3828.28,9.28148,13.8403,5.418
3829.28,14.454,13.6835,5.207
3830.28,16.1975,13.4095,5.138
3831.28,13.2171,12.9664,5.179
3832.28,14.0888,12.3094,5.251
3833.28,10.2551,11.5001,5.445
3834.28,10.0918,10.6533,5.664
3835.28,6.08027,10.0341,5.917
3836.28,10.2908,9.97367,5.915
3837.28,7.35114,10.3953,5.945
3838.28,9.04515,11.0172,5.887
3839.28,15.912,11.6727,5.63
3840.28,16.3344,12.3894,5.557
3841.28,17.5952,13.1885,5.585
3842.28,18.3096,13.9888,5.576
3843.28,17.3237,14.704,5.59
3844.28,20.07,15.1944,5.546
3845.28,19.7849,15.4835,5.716
3846.28,14.8562,15.7006,5.868
3847.28,18.5972,15.9042,5.828
3848.28,20.0857,15.9906,5.769
3849.28,17.7348,15.9375,5.899
3850.28,18.258,15.8989,5.916
3851.28,25.7054,15.9928,-1.0
3852.28,19.5567,16.2076,5.798
3853.28,16.0904,16.3378,5.965
3854.28,17.4275,16.2514,5.926
3855.28,20.6161,16.0545,5.908
3856.28,19.0798,15.855,6.038
3857.28,13.9935,15.6757,6.261
3858.28,15.4792,15.4979,6.202
3859.28,15.3221,15.346,0.0
3860.28,13.8661,15.3904,0.0
3861.28,15.5635,15.6729,0.0
3862.28,17.1878,16.0171,0.0
3863.28,19.1267,16.154,0.0
3864.28,15.5444,16.0504,0.0
3865.28,20.3957,15.9438,0.0
3866.28,23.6326,15.8928,0.0
3867.28,16.7248,15.8939,0.0
3868.28,19.872,15.9543,0.0
3869.28,19.4416,15.9418,0.0
3870.28,15.7411,15.7767,0.0
3871.28,15.2043,15.4723,0.0
3872.28,17.297,15.1804,0.0
3873.28,13.2353,15.1181,0.0
3874.28,14.4893,15.3919,0.0
3875.28,17.8268,15.7664,0.0
3876.28,16.1227,15.8275,0.0
3877.28,17.293,15.4868,0.0
3878.28,15.0766,15.0564,0.0
3879.28,15.5665,14.8388,0.0
3880.28,16.1222,14.8313,0.0
3881.28,11.9855,14.7789,6.66
3882.28,14.9399,14.5585,6.63
3883.28,14.8837,14.2919,6.668
3884.28,14.2532,14.0157,6.763
3885.28,13.9535,13.5245,6.666
3886.28,15.0497,12.6686,6.581
3887.28,7.57327,11.6452,6.997
3888.28,7.44912,10.7846,6.936
3889.28,14.7614,10.4295,6.636
3890.28,13.3207,10.7861,6.585
3891.28,15.2135,11.7273,6.536
3892.28,17.609,12.8295,6.366
3893.28,17.2663,13.7005,6.421
3894.28,12.458,14.1932,6.601
3895.28,15.6446,14.4992,6.509
3896.28,13.9228,14.8451,6.642
3897.29,14.4013,15.1824,6.693
3898.29,15.8511,15.3857,6.718
3899.29,15.5033,15.4659,6.774
3900.29,15.6488,15.5768,6.811
3901.29,13.1663,15.7854,6.841
3902.29,13.4004,15.9999,6.913
3903.29,16.9903,16.079,6.711
3904.29,16.194,15.9844,6.755
3905.29,15.6794,15.8544,6.852
3906.29,17.112,15.8118,6.832
3907.29,16.4428,16.0111,6.924
3908.29,19.1974,16.4829,6.791
3909.29,18.255,16.9357,6.824
3910.29,19.5633,17.1825,6.789
3911.29,19.6792,17.2758,6.749
3912.29,16.6994,17.259,6.898
3913.29,15.4448,17.1373,6.861
3914.29,18.953,16.9656,6.651
3915.29,16.7263,16.8282,6.567
3916.29,17.3667,16.7749,6.484
3917.29,19.0169,16.7502,6.451
3918.29,16.4597,16.6495,6.669
3919.29,16.4552,16.4412,6.787
3920.29,13.6167,16.2009,7.056
3921.29,16.1355,16.0599,7.081
3922.29,18.1744,16.0515,6.975
3923.29,16.6113,16.0921,6.882
3924.29,16.4997,16.0997,6.864
3925.29,16.8725,16.0104,6.847
3926.29,15.8744,15.7563,6.96
3927.29,14.6359,15.3528,7.144
3928.29,15.9158,14.8752,7.088
3929.29,14.0396,14.388,7.251
3930.29,8.87855,13.8472,7.606
3931.29,10.9747,13.1238,7.472
3932.29,13.572,12.2065,7.438
3933.29,7.12528,11.3509,7.821
3934.29,7.71425,11.0234,7.972
3935.29,10.9001,11.4635,7.789
3936.29,13.5673,12.3657,7.516
3937.29,10.2323,13.3577,7.517
3938.29,10.5884,14.2098,7.209
3939.29,14.8463,14.8719,6.967
3940.29,16.9095,15.4025,6.843
3941.29,16.0195,15.7323,6.894
3942.29,15.1398,15.843,6.971
3943.29,18.9666,15.8017,7.035
3944.29,19.8357,15.7161,7.155
3945.29,16.9701,15.7598,7.332
3946.29,18.5256,15.9378,7.241
3947.29,16.3929,16.0857,7.405
3948.29,15.4487,16.1573,7.49
3949.29,19.1992,16.2375,7.336
3950.29,17.2984,16.3249,7.432
3951.29,15.5349,16.3217,7.49
3952.29,18.0957,16.2624,7.408
3953.29,18.7782,16.2759,7.407
3954.29,17.4071,16.3727,7.449
3955.29,16.8471,16.3572,7.522
3956.29,16.3656,16.1278,7.484
3957.29,17.6389,15.9096,7.477
3958.29,18.3171,15.8574,7.457
3959.29,18.2062,15.7903,7.363
3960.29,21.4029,15.439,7.251
3961.29,15.0321,14.7877,0.0
3962.29,11.2399,14.121,0.0
3963.29,11.9393,13.6089,0.0
3964.29,11.6335,13.0917,0.0
3965.29,9.83774,12.4103,0.0
3966.29,8.1327,11.3979,0.0
3967.3,8.8247,10.1292,0.0
3968.3,10.0528,8.92922,0.0
3969.3,11.7748,8.17066,0.0
3970.3,15.2367,8.12953,0.0
3971.3,12.427,8.77515,0.0
3972.3,13.3013,9.87682,0.0
3973.3,12.3492,11.1567,0.0
3974.3,15.4175,12.3314,0.0
3975.3,13.5866,13.3024,0.0
3976.3,10.8081,14.0853,0.0
3977.3,13.3785,14.7115,0.0
3978.3,13.3123,15.2761,0.0
3979.3,13.7769,15.7952,0.0
3980.3,15.4838,16.1659,0.0
3981.3,16.3245,16.3213,7.824
3982.3,17.4983,16.3163,7.676
3983.3,19.091,16.3464,7.635
3984.3,17.3474,16.5042,7.662
3985.3,18.3511,16.7112,7.586
3986.3,19.9002,16.9073,7.322
3987.3,18.3874,17.0746,7.461
3988.3,16.5128,17.2485,7.677
3989.3,14.8388,17.3783,8.004
3990.3,16.3853,17.4396,7.939
3991.3,20.2648,17.508,7.683
3992.3,19.3984,17.6288,7.758
3993.3,16.8796,17.7388,7.891
3994.3,18.045,17.7313,7.603
3995.3,17.1936,17.6064,7.332
3996.3,18.5029,17.4219,7.163
3997.3,20.3271,17.2816,7.18
3998.3,18.9448,17.3134,7.259
3999.3,17.2272,17.4908,7.551
4000.3,16.3753,17.7111,7.728
4001.3,16.5045,17.8844,7.865
4002.3,16.4576,17.9359,7.927
4003.3,18.1299,17.8167,7.969
4004.3,17.7036,17.5228,8.053
4005.3,15.8834,17.1369,8.199
4006.3,14.7146,16.9782,8.25
4007.3,17.644,17.2126,8.026
4008.3,19.1372,17.5804,7.81
4009.3,18.3896,17.8397,7.687
4010.3,19.2198,17.9517,7.589
4011.3,21.5714,18.0183,7.512
4012.3,22.7667,18.0796,7.791
4013.3,19.0433,18.1142,7.991
4014.3,23.9688,18.1832,7.858
4015.3,19.6289,18.2479,7.956
4016.3,20.7452,18.298,7.842
4017.3,19.6985,18.3608,7.685
4018.3,17.9908,18.4194,7.722
4019.3,19.9342,18.4876,7.66
4020.3,18.3139,18.5445,7.944
4021.3,17.317,18.5151,8.236
4022.3,18.0847,18.4057,8.225
4023.3,18.2373,18.1658,8.272
4024.3,17.5211,17.7909,8.357
4025.3,18.9605,17.4794,8.337
4026.3,20.4062,17.4774,8.306
4027.3,19.0671,17.7872,8.419
4028.3,18.1051,18.095,8.612
4029.3,19.4081,18.1157,8.426
4030.3,20.6283,17.8349,8.242
4031.3,18.8627,17.4757,8.118
4032.3,17.5604,17.2734,8.159
4033.3,17.6816,17.265,8.238
4034.3,13.9733,17.4222,8.599
4035.3,13.1351,17.744,8.74
4036.3,18.7451,18.1903,8.549
4037.31,16.5823,18.6544,8.648
4038.31,19.4044,18.9554,8.258
4039.31,20.5103,18.942,8.114
4040.31,18.3018,18.7434,8.18
4041.31,23.6803,18.612,7.895
4042.31,21.4833,18.5121,8.017
4043.31,21.2893,18.2614,8.042
4044.31,19.9735,17.675,8.041
4045.31,15.9917,17.0346,8.148
4046.31,15.4711,16.8649,8.131
4047.31,19.1261,17.2599,8.064
4048.31,20.0098,17.9069,8.195
4049.31,18.4134,18.4231,8.432
4050.31,17.4559,18.6753,8.561
4051.31,19.0987,18.7088,8.519
4052.31,21.666,18.5645,8.454
4053.31,17.104,18.2924,8.659
4054.31,16.9546,18.0763,8.757
4055.31,15.6991,18.0101,8.749
4056.31,15.3197,17.9684,8.861
4057.31,16.2602,17.8861,8.788
4058.31,17.3278,17.871,8.677
4059.31,18.6501,18.0368,8.666
4060.31,17.7577,18.2543,8.723
4061.31,18.2677,18.1817,8.592
4062.31,18.4315,17.7786,8.549
4063.31,15.9986,17.2712,8.663
4064.31,17.5701,16.9572,8.763
4065.31,18.0665,16.9049,8.712
4066.31,18.6811,17.0236,8.704
4067.31,19.5208,17.1827,8.629
4068.31,18.3951,17.3525,8.841
4069.31,17.0625,17.4757,8.954
4070.31,15.0731,17.3315,9.029
4071.31,16.7448,16.9856,8.861
4072.31,19.9571,16.7783,8.666
4073.31,18.5626,16.9054,8.7
4074.31,15.9715,17.1347,8.782
4075.31,17.0735,17.0612,8.756
4076.31,14.1473,16.6753,9.033
4077.31,12.314,16.2678,9.346
4078.31,16.1568,16.1871,9.108
4079.31,18.19,16.5365,8.826
4080.31,21.3429,17.1233,8.424
4081.31,20.0105,17.5879,8.448
4082.31,17.848,17.6849,8.667
4083.31,16.9151,17.4766,8.883
4084.31,17.9766,17.1911,8.945
4085.31,18.0265,17.0726,9.011
4086.31,16.8407,17.1509,9.054
4087.31,17.3661,17.3413,8.952
4088.31,17.454,17.4649,8.87
4089.31,20.7091,17.4396,8.77
4090.31,16.9224,17.2706,9.05
4091.31,16.8387,17.121,9.084
4092.31,18.8294,17.0885,8.785
4093.31,17.8267,16.9879,0.0
4094.31,16.7102,16.707,0.0
4095.31,13.9452,16.1942,0.0
4096.31,12.2778,15.5175,0.0
4097.31,12.6773,14.8679,0.0
4098.31,14.6802,14.2771,0.0
4099.31,13.945,13.5464,0.0
4100.31,15.5897,12.5646,0.0
4101.31,18.6492,11.5617,0.0
4102.31,18.2517,11.0613,0.0
4103.31,14.2605,11.4684,0.0
4104.31,12.2221,12.6106,0.0
4105.31,12.8924,13.854,0.0
4106.31,13.6586,14.8036,0.0
4107.31,16.3896,15.4227,0.0
4108.32,13.8099,15.7787,0.0
4109.32,15.0145,15.9629,0.0
4110.32,19.4102,16.1026,0.0
4111.32,17.1506,16.2906,0.0
4112.32,16.2289,16.5371,0.0
4113.32,18.1961,16.7684,9.587
4114.32,17.7167,17.0083,9.57
4115.32,16.6478,17.2044,9.691
4116.32,17.8304,17.2837,9.769
4117.32,15.6964,17.2283,10.003
4118.32,13.9181,17.0724,10.251
4119.32,16.0425,16.9381,9.921
4120.32,17.7883,16.9043,9.679
4121.32,15.1344,16.9621,9.717
4122.32,13.251,17.0638,-1.0
4123.32,15.6248,17.1906,9.716
4124.32,16.9224,17.3658,9.708
4125.32,17.5898,17.5368,9.538
4126.32,20.843,17.5387,9.163
4127.32,18.4523,17.3669,9.21
4128.32,15.5345,17.1739,9.73
4129.32,16.7942,17.0915,9.971
4130.32,14.6067,17.0559,10.172
4131.32,15.5119,16.9198,9.875
4132.32,17.7777,16.685,9.591
4133.32,17.1034,16.5629,9.814
4134.32,14.6383,16.7523,10.098
4135.32,16.1758,17.1481,9.81
4136.32,19.2733,17.5772,9.536
4137.32,18.9044,17.8764,9.595
4138.32,20.1768,18.0383,9.716
4139.32,19.8634,18.1316,9.644
4140.32,19.4298,18.1008,9.633
4141.32,17.4207,17.804,9.634
4142.32,15.8006,17.2525,9.999
4143.32,12.8338,16.6711,-1.0
4144.32,12.2602,16.4172,-1.0
4145.32,17.4538,16.684,10.087
4146.32,17.9175,17.1775,9.954
4147.32,17.7883,17.5198,9.834
4148.32,17.9867,17.587,9.76
4149.32,16.102,17.5017,9.842
4150.32,16.8538,17.4757,9.939
4151.32,18.6529,17.5135,9.913
4152.32,18.0983,17.5168,10.095
4153.32,17.8016,17.4372,10.081
4154.32,18.1148,17.2805,10.027
4155.32,16.2613,17.1719,10.203
4156.32,14.3992,17.2143,10.298
4157.32,16.8989,17.3736,10.002
4158.32,17.3001,17.6027,10.083
4159.32,15.0106,17.8166,10.24
4160.32,16.4724,17.919,9.993
4161.32,19.4773,17.9484,9.589
4162.32,18.7729,18.0011,9.571
4163.32,17.9168,18.0836,9.599
4164.32,19.0721,18.1408,9.583
4165.32,17.4905,18.1223,9.772
4166.32,16.9899,17.9863,10.055
4167.32,16.7061,17.7872,10.051
4168.32,17.3452,17.6728,10.056
4169.32,21.3063,17.6688,9.779
4170.32,17.1876,17.5535,9.92
4171.32,20.1702,17.1915,9.81
4172.32,18.6129,16.7009,10.014
4173.32,14.4643,16.4071,10.668
4174.32,16.3789,16.5036,10.352
4175.32,17.3918,16.8278,10.247
4176.32,16.9075,17.0509,10.127
4177.33,16.3677,17.0518,10.161
4178.33,18.9994,17.0294,10.082
4179.33,16.0016,17.1485,10.26
4180.33,14.6335,17.3095,10.584
4181.33,18.3205,17.3573,10.233
4182.33,18.9223,17.3069,10.059
4183.33,15.5177,17.3166,10.417
4184.33,17.1223,17.4538,10.209
4185.33,16.9359,17.532,10.3
4186.33,16.6237,17.4187,10.248
4187.33,16.4587,17.2051,10.238
4188.33,16.9688,17.1094,10.165
4189.33,16.4064,17.1962,10.259
4190.33,14.7855,17.3078,10.466
4191.33,15.8948,17.3775,10.517
4192.33,16.2074,17.5024,10.502
4193.33,15.7656,17.6395,10.504
4194.33,17.0773,17.6148,10.435
4195.33,17.1532,17.3568,10.421
4196.33,16.8908,16.9626,10.37
4197.33,15.7508,16.6048,10.415
4198.33,16.1033,16.3294,10.443
4199.33,20.297,16.1351,9.17
4200.33,17.6683,16.0934,8.507
4201.33,18.5873,16.168,9.684
4202.33,17.3908,16.2901,10.458
4203.33,16.8467,16.4915,10.074
4204.33,18.6615,16.7676,9.734
4205.33,16.2261,17.0587,9.929
4206.33,13.6999,17.3373,-1.0
4207.33,15.8599,17.561,10.275
4208.33,18.1101,17.6672,10.146
4209.33,18.9734,17.6488,10.119
4210.33,17.5886,17.5946,10.22
4211.33,17.5155,17.6148,10.164
4212.33,18.3158,17.6832,10.276
4213.33,14.3556,17.6341,-1.0
4214.33,15.1925,17.3553,-1.0
4215.33,13.9813,16.9826,-1.0
4216.33,16.1762,16.8037,10.961
4217.33,16.6261,16.9912,10.733
4218.33,16.5545,17.4364,10.601
4219.33,20.2046,17.8272,10.147
4220.33,16.6833,17.9946,10.398
4221.33,17.9691,17.9568,10.271
4222.33,19.2581,17.7141,10.267
4223.33,16.3288,17.2229,10.664
4224.33,15.2275,16.5201,10.902
4225.33,16.3735,15.7467,10.753
4226.33,13.7538,15.1854,10.834
4227.33,11.6078,15.1202,11.118
4228.33,13.8996,15.7075,10.853
4229.33,18.8552,16.5979,10.169
4230.33,18.7552,17.2407,10.003
4231.33,19.5332,17.4475,9.932
4232.33,17.2839,17.2801,10.221
4233.33,14.7303,16.955,10.515
4234.33,19.92,16.7353,10.385
4235.33,20.0762,16.6859,10.53
4236.33,17.4183,16.7009,10.79
4237.33,17.319,16.7364,10.899
4238.33,16.7383,16.8482,10.883
4239.33,17.3349,17.0255,10.787
4240.33,19.5977,17.2238,10.475
4241.33,19.4949,17.3839,10.533
4242.33,17.3121,17.4968,10.51
4243.33,17.7461,17.6432,10.182
4244.33,19.5257,17.804,9.89
4245.33,19.4777,17.8268,9.884
4246.33,19.634,17.5987,9.805
4247.33,20.0644,17.2066,10.038
4248.33,15.4537,16.8813,10.766
4249.34,15.353,16.7177,11.211
4250.34,17.6574,16.6968,11.012
4251.34,17.9263,16.7809,11.01
4252.34,15.7789,16.9221,11.299
4253.34,14.4151,16.9415,-1.0
4254.34,15.8806,16.7848,11.106
4255.34,17.4349,16.7465,10.947
4256.34,18.1511,16.9557,10.792
4257.34,16.4666,17.1511,10.815
4258.34,15.1497,17.0659,10.677
4259.34,15.8608,16.7065,10.487
4260.34,17.4652,16.404,10.345
4261.34,18.2333,16.4402,10.451
4262.34,15.4102,16.8649,11.003
4263.34,14.8863,17.4198,11.386
4264.34,15.9051,17.8108,11.267
4265.34,16.9808,17.9368,11.045
4266.34,17.5617,17.8577,10.666
4267.34,17.27,17.6647,10.293
4268.34,18.0151,17.374,9.607
4269.34,16.9221,16.9615,8.817
4270.34,15.4719,16.4589,8.452
4271.34,17.8111,15.958,8.774
4272.34,17.7831,15.6471,9.46
4273.34,16.2697,15.6489,10.093
4274.34,17.8534,15.84,10.294
4275.34,17.5236,16.1227,10.61
4276.34,18.2163,16.5762,10.822
4277.34,18.204,17.0767,10.679
4278.34,17.7823,17.3824,10.671
4279.34,16.5201,17.3656,11.027
4280.34,15.2011,17.1636,11.171
4281.34,16.6979,16.9933,11.205
4282.34,16.5444,16.9533,11.092
4283.34,17.0558,16.9615,10.818
4284.34,17.4639,16.9045,10.9
4285.34,17.3444,16.8123,11.05
4286.34,17.049,16.6691,11.256
4287.34,16.7143,16.4657,11.142
4288.34,18.0026,16.1687,10.762
4289.34,14.5957,15.7654,11.139
4290.34,13.7066,15.4616,11.237
4291.34,16.6429,15.5549,10.94
4292.34,17.3974,15.9406,11.097
4293.34,16.2849,16.2495,11.332
4294.34,16.2394,16.271,11.558
4295.34,15.8806,16.1242,11.662
4296.34,15.8455,15.9397,11.474
4297.34,17.6584,15.706,11.08
4298.34,16.4939,15.3045,10.995
4299.34,13.7523,14.8208,11.319
4300.34,15.3331,14.4637,11.42
4301.34,14.2507,14.3568,11.854
4302.34,13.4282,14.4353,12.086
4303.34,15.8311,14.5837,11.787
4304.34,16.9931,14.7986,11.458
4305.34,15.9941,14.9642,11.612
4306.34,15.8273,14.8797,11.636
4307.34,15.3593,14.577,11.595
4308.34,15.5048,14.2919,11.568
4309.34,14.3134,14.2924,11.598
4310.34,12.9673,14.6094,11.64
4311.34,13.1455,15.0185,11.558
4312.34,13.8723,15.2984,11.554
4313.34,14.6879,15.5196,11.66
4314.34,16.7934,15.8301,11.588
4315.34,16.378,16.4049,11.678
4316.34,16.757,17.1272,11.411
4317.35,17.8068,17.7029,11.14
4318.35,17.1653,17.9345,10.95
4319.35,18.1275,17.8308,10.945
4320.35,15.7638,17.5851,11.197
4321.35,15.7067,17.2887,11.356
4322.35,17.6277,16.8978,11.102
4323.35,17.584,16.3451,11.105
4324.35,14.9717,15.6402,11.437
4325.35,12.7125,15.1133,11.813
4326.35,12.8028,15.0959,11.866
4327.35,14.6815,15.708,11.699
4328.35,16.2835,16.4638,11.468
4329.35,18.0275,16.8678,11.052
4330.35,18.8704,16.8819,10.887
4331.35,15.815,16.7426,0.0
4332.35,14.4544,16.7072,0.0
4333.35,13.5703,16.7074,0.0
4334.35,14.1569,16.6126,0.0
4335.35,14.9024,16.2895,0.0
4336.35,12.9019,15.5715,0.0
4337.35,11.2516,14.3807,0.0
4338.35,13.9505,12.9827,0.0
4339.35,17.5927,11.7853,0.0
4340.35,20.7532,11.1539,0.0
4341.35,21.115,11.3261,0.0
4342.35,17.0993,12.243,0.0
4343.35,14.2393,13.418,0.0
4344.35,15.6748,14.4057,0.0
4345.35,14.3975,15.0901,0.0
4346.35,14.414,15.6368,0.0
4347.35,15.6751,16.137,0.0
4348.35,14.8741,16.5504,0.0
4349.35,15.5996,16.731,0.0
4350.35,16.6474,16.493,0.0
4351.35,17.7511,15.9827,11.862
4352.35,16.7824,15.697,12.028
4353.35,14.2421,15.8728,12.434
4354.35,14.9775,16.3638,12.323
4355.35,18.4325,16.8463,11.806
4356.35,16.3093,17.1416,12.002
4357.35,17.1238,17.2601,11.98
4358.35,18.625,17.2334,11.928
4359.35,17.5666,17.1728,11.922
4360.35,17.3439,17.2334,11.785
4361.35,17.7979,17.4596,11.692
4362.35,14.2272,17.6911,-1.0
4363.35,16.4885,17.8431,11.903
4364.35,18.7084,17.9858,11.643
4365.35,18.5177,18.054,11.727
4366.35,18.2718,17.8741,11.885
4367.35,14.1932,17.5161,-1.0
4368.35,16.0078,17.2001,12.485
4369.35,16.765,17.0498,12.391
4370.35,15.2875,17.0088,12.64
4371.35,15.2219,16.9578,12.568
4372.35,16.4137,16.8196,12.385
4373.35,15.7667,16.5354,12.299
4374.35,15.1034,16.1758,12.312
4375.35,15.9356,15.958,11.941
4376.35,15.8185,16.1424,11.765
4377.35,16.2538,16.5848,11.805
4378.35,18.4005,16.9555,11.728
4379.35,16.5427,17.0814,12.262
4380.35,18.5246,16.9518,12.109
4381.35,17.032,16.5023,12.37
4382.35,15.1514,15.7458,12.546
4383.35,15.4221,14.8747,12.526
4384.35,13.4252,14.3719,12.714
4385.35,14.126,14.5882,12.721
4386.35,13.8072,15.1981,12.77
4387.35,13.9248,15.715,12.683
4388.35,14.9932,15.9208,12.342
4389.36,15.3012,15.9754,12.294
4390.36,15.4969,16.0513,11.95
4391.36,16.4946,16.1751,11.821
4392.36,15.2858,16.3868,11.978
4393.36,14.947,16.4939,12.087
4394.36,15.2182,16.3978,12.391
4395.36,15.9324,16.3553,12.512
4396.36,19.2406,16.5799,12.17
4397.36,17.945,16.9292,12.155
4398.36,18.8948,17.0133,12.05
4399.36,17.5555,16.7613,12.077
4400.36,17.0819,16.4862,11.956
4401.36,20.7863,16.4215,11.652
4402.36,17.0251,16.4926,11.965
4403.36,16.9191,16.3596,12.143
4404.36,17.1949,15.9662,12.36
4405.36,14.6376,15.6901,12.644
4406.36,16.16,15.7297,12.356
4407.36,19.1626,15.9462,10.331
4408.36,18.2348,16.1678,9.557
4409.36,18.4844,16.4148,9.4
4410.36,18.6342,16.82,10.627
4411.36,17.4832,17.2519,12.103
4412.36,16.9883,17.4037,12.117
4413.36,15.8604,17.1911,12.395
4414.36,17.2025,16.6814,12.434
4415.36,13.8261,16.1252,-1.0
4416.36,11.813,15.8677,-1.0
4417.36,15.2367,16.0895,12.385
4418.36,14.9575,16.578,12.283
4419.36,15.5259,17.1049,12.521
4420.36,17.9805,17.4101,12.017
4421.36,17.9871,17.3304,11.839
4422.36,16.3232,17.0724,12.119
4423.36,16.9948,16.9013,12.259
4424.36,17.7001,16.9051,12.498
4425.36,16.6115,16.9636,12.878
4426.36,15.7323,16.9322,12.871
4427.36,16.0031,16.8985,12.794
4428.36,16.3331,16.9213,12.588
4429.36,16.0685,16.9421,12.504
4430.36,15.0766,16.9516,-1.0
4431.36,17.6316,16.9654,12.071
4432.36,18.9352,16.9647,12.123
4433.36,15.9238,16.8617,12.742
4434.36,14.8349,16.5775,-1.0
4435.36,14.0049,16.3196,-1.0
4436.36,14.9375,16.4135,12.866
4437.36,16.754,16.8718,12.632
4438.36,17.9495,17.4039,12.307
4439.36,18.0269,17.678,12.275
4440.36,16.731,17.5701,12.4
4441.36,15.0577,17.1186,-1.0
4442.36,16.3931,16.6079,12.528
4443.36,16.2663,16.354,12.598
4444.36,14.5781,16.5582,12.752
4445.36,16.9694,17.0673,12.461
4446.36,19.9006,17.5135,12.085
4447.36,17.1606,17.6937,12.233
4448.36,15.2593,17.6836,-1.0
4449.36,16.0696,17.624,11.996
4450.36,16.9497,17.5537,11.829
4451.36,17.7603,17.4847,11.954
4452.36,18.3771,17.4093,12.229
4453.36,18.0927,17.1605,12.495
4454.36,17.3138,16.7306,12.475
4455.36,16.3658,16.3503,12.467
4456.36,15.9898,16.2362,12.342
4457.36,17.1491,16.3636,12.172
4458.37,16.4823,16.4993,12.368
4459.37,14.2478,16.5197,-1.0
4460.37,14.1559,16.4836,-1.0
