3622.92,14.1851,17.252,-2.0
3623.92,14.1805,17.6331,-2.0
3624.92,14.1758,18.047,-2.0
3625.92,14.1714,18.5424,-2.0
3626.92,14.1668,18.9526,-2.0
3627.92,14.1621,19.0193,-2.0
3628.92,14.1577,18.5605,-2.0
3629.92,14.1531,17.6623,-2.0
3630.92,14.1489,16.7163,-2.0
3631.92,14.1421,16.1425,-2.0
3632.92,14.1431,16.0713,-2.0
3633.92,14.1482,16.3426,-2.0
3634.92,13.8874,16.6848,-2.0
3635.92,13.9192,16.9473,5.766
3636.92,18.1341,17.1941,5.66
3637.92,16.5718,17.5527,5.737
3638.92,18.7241,17.9729,5.731
3639.92,16.1525,18.2689,5.882
3640.92,20.6533,18.2877,5.776
3641.92,21.2108,18.0194,5.732
3642.92,21.154,17.5916,5.783
3643.92,17.7934,17.1664,5.995
3644.92,9.39886,16.836,6.408
3645.92,15.883,16.585,6.175
3646.92,12.5091,16.379,6.187
3647.92,12.5971,16.2702,6.059
3648.92,16.8157,16.3485,5.811
3649.92,15.4987,16.6481,5.657
3650.92,18.6519,17.1229,5.601
3651.92,18.8012,17.6508,5.822
3652.92,21.2335,18.0898,6.041
3653.92,20.8515,18.365,6.273
3654.92,20.7668,18.5336,6.323
3655.92,16.1555,18.7043,6.354
3656.92,15.8101,18.9283,6.283
3657.92,18.7779,19.1392,6.149
3658.92,17.9458,19.2478,6.244
3659.92,14.851,19.2278,6.407
3660.92,20.738,19.0834,6.228
3661.92,19.943,18.844,6.417
3662.92,15.5405,18.5893,6.412
3663.92,14.3688,18.4208,6.402
3664.92,15.8722,18.3667,6.292
3665.92,19.6996,18.3587,6.17
3666.92,16.8761,18.276,6.341
3667.92,21.4378,18.0703,6.279
3668.92,18.6754,17.8606,6.519
3669.92,11.9795,17.8462,6.916
3670.92,15.6567,18.0788,6.703
3671.92,11.7855,18.3978,6.888
3672.92,13.4706,18.6023,6.86
3673.92,20.2815,18.6133,6.593
3674.93,17.819,18.4472,6.767
3675.93,13.1861,18.1341,7.11
3676.93,9.11438,17.7224,7.546
3677.93,14.3153,17.2931,7.128
3678.93,18.0972,16.9639,7.0
3679.93,15.2338,16.8438,7.119
3680.93,15.668,16.9612,7.128
3681.93,16.9309,17.2207,7.081
3682.93,16.0816,17.4389,7.175
3683.93,19.5435,17.4472,7.213
3684.93,15.7863,17.1782,7.452
3685.93,16.132,16.7408,7.267
3686.93,17.4573,16.4135,7.271
3687.93,13.5863,16.4544,7.286
3688.93,17.8168,16.8934,7.127
3689.93,19.8114,17.5336,7.041
3690.93,20.1737,18.0752,7.023
3691.93,19.0061,18.3014,7.028
3692.93,14.997,18.2163,7.198
3693.93,15.8668,18.0005,7.252
3694.93,16.768,17.8161,7.205
3695.93,15.4065,17.7498,7.44
3696.93,14.3801,17.8677,7.537
3697.93,15.4441,18.1975,7.548
3698.93,17.5627,18.6434,7.483
3699.93,17.5519,18.9753,7.405
3700.93,23.4742,18.9472,7.089
3701.93,23.1224,18.4142,7.325
3702.93,10.2814,17.4404,8.094
3703.93,15.3262,16.3255,7.91
3704.93,14.0533,15.4725,7.809
3705.93,14.6489,15.1342,7.801
3706.93,14.4148,15.256,7.646
3707.93,16.2352,15.5633,7.512
3708.93,17.9653,15.8573,7.366
3709.93,13.6149,16.1171,7.554
3710.93,15.1041,16.4306,0.0
3711.93,16.5353,16.8912,0.0
3712.93,21.5457,17.4967,0.0
3713.93,25.9239,18.1006,0.0
3714.93,21.009,18.5223,0.0
3715.93,20.9271,18.6319,0.0
3716.93,23.5145,18.3435,0.0
3717.93,18.9871,17.618,0.0
3718.93,11.3433,16.5023,0.0
3719.93,15.5072,15.2428,0.0
3720.93,18.0147,14.3104,0.0
3721.93,10.3005,14.1039,0.0
3722.93,13.3547,14.6599,0.0
3723.93,18.887,15.6826,0.0
3724.93,23.2212,16.675,0.0
3725.93,23.5527,17.2418,0.0
3726.93,22.4647,17.4054,0.0
3727.93,25.7057,17.4631,0.0
3728.93,29.9382,17.5385,0.0
3729.93,28.7171,17.4548,0.0
3730.93,18.2045,16.9495,0.0
3731.93,13.5993,15.94,0.0
3732.93,16.6757,14.6582,0.0
3733.93,16.0897,13.51,0.0
3734.93,11.9262,12.8613,0.0
3735.93,11.1789,12.9352,0.0
3736.93,10.765,13.7003,0.0
3737.93,15.3377,14.919,0.0
3738.93,19.1514,16.2555,0.0
3739.93,22.1222,17.3536,0.0
3740.93,21.4004,17.9301,0.0
3741.93,16.5167,17.9281,0.0
3742.93,14.9799,17.4842,0.0
3743.93,15.9145,16.8301,0.0
3744.93,14.6514,16.1567,8.373
3745.93,15.5728,15.5024,8.658
3746.93,15.4566,14.7627,8.873
3747.93,13.4185,13.9288,9.145
3748.93,10.9614,13.248,9.469
3749.93,10.7163,13.1189,9.463
3750.93,12.5974,13.7402,9.197
3751.93,17.6835,14.9168,8.567
3752.93,23.3308,16.2648,8.135
3753.93,19.2796,17.4641,8.318
3754.93,15.6973,18.2293,8.572
3755.93,19.1737,18.343,8.539
3756.93,18.1679,17.8518,8.841
3757.93,14.7321,17.1292,9.161
3758.93,15.2839,16.643,9.19
3759.93,15.4368,16.5914,9.047
3760.93,17.9494,16.8272,8.911
3761.93,16.5114,17.0987,8.831
3762.93,16.5899,17.2626,8.682
3763.93,20.124,17.2834,8.537
3764.94,19.2048,17.1278,8.492
3765.94,23.7129,16.7824,8.291
3766.94,18.0619,16.3167,8.421
3767.94,16.6092,15.8199,8.442
3768.94,14.7849,15.349,8.567
3769.94,18.2625,15.0202,8.283
3770.94,17.8146,15.0342,8.353
3771.94,14.6063,15.5092,8.688
3772.94,15.1112,16.2863,8.628
3773.94,21.6318,17.0578,8.26
3774.94,21.4752,17.6522,8.281
3775.94,15.3507,18.1104,8.729
3776.94,14.507,18.5326,8.571
3777.94,17.3024,18.9824,8.156
3778.94,22.2709,19.4572,7.847
3779.94,24.5676,19.9029,7.517
3780.94,22.8282,20.2549,7.684
3781.94,18.5282,20.4797,7.641
3782.94,20.452,20.5645,7.591
3783.94,23.9174,20.4354,7.4
3784.94,24.5081,20.0098,7.473
3785.94,19.6062,19.3449,7.958
3786.94,18.7889,18.6407,8.206
3787.94,16.798,18.0898,8.428
3788.94,20.5459,17.778,8.314
3789.94,20.1966,17.6618,8.561
3790.94,18.9513,17.6031,8.713
3791.94,18.0314,17.4304,8.802
3792.94,15.8436,17.0277,8.984
3793.94,16.6232,16.4008,9.058
3794.94,15.2311,15.6225,9.203
3795.94,16.8012,14.7583,9.28
3796.94,16.212,13.919,9.354
3797.94,10.0114,13.3657,9.836
3798.94,14.1898,13.4508,9.602
3799.94,15.5403,14.2769,9.42
3800.94,13.9819,15.5584,9.591
3801.94,17.3012,16.8675,9.386
3802.94,17.696,17.8983,9.483
3803.94,18.2222,18.5184,9.539
3804.94,15.4079,18.7334,9.774
3805.94,20.4882,18.6784,9.128
3806.94,23.5803,18.6331,8.878
3807.94,15.8306,18.8364,9.268
3808.94,18.4526,19.275,9.138
3809.94,20.9906,19.6981,8.932
3810.94,20.2121,19.8153,9.307
3811.94,16.0672,19.4927,9.688
3812.94,18.6994,18.8339,9.417
3813.94,20.5494,18.1087,9.349
3814.94,15.7868,17.5979,9.846
3815.94,17.5165,17.4387,9.79
3816.94,19.2498,17.4883,9.637
3817.94,17.8523,17.4238,9.724
3818.94,17.2327,17.0674,9.854
3819.94,14.2707,16.6048,10.179
3820.94,15.9519,16.3998,10.224
3821.94,18.0583,16.5319,10.25
3822.94,16.9091,16.6789,10.238
3823.94,18.7456,16.5097,10.038
3824.94,14.6951,16.0593,10.334
3825.94,13.6888,15.6092,10.251
3826.94,15.4133,15.339,9.752
3827.94,15.3213,15.2294,9.374
3828.94,11.9783,15.1428,9.521
3829.94,13.2025,14.927,9.632
3830.94,15.2785,14.4721,10.106
3831.94,11.2195,13.7725,10.873
3832.94,9.11438,12.9474,11.355
3833.94,9.9984,12.2018,11.2
3834.94,13.1656,11.7589,10.954
3835.94,13.9887,11.7251,10.707
3836.94,12.3386,12.0213,10.773
3837.94,9.97639,12.4875,10.691
3838.94,9.2998,13.0626,10.845
3839.94,13.0898,13.7991,10.617
3840.94,16.2871,14.7372,10.319
3841.94,16.8651,15.7866,10.291
3842.94,14.598,16.7596,10.425
3843.94,16.3433,17.5028,10.208
3844.94,20.4168,17.9837,9.873
3845.94,19.8921,18.3046,9.959
3846.94,16.4563,18.5336,10.282
3847.94,18.8444,18.639,10.114
3848.94,19.9215,18.6106,10.002
3849.94,21.1829,18.5744,9.75
3850.94,18.5717,18.6639,9.905
3851.94,13.7842,18.8562,10.362
3852.94,13.955,18.9721,10.419
3853.94,15.3588,18.8718,10.323
3854.94,16.4023,18.5993,10.324
3855.95,16.9199,18.2806,10.126
3856.95,17.3377,17.9519,9.796
3857.95,19.1717,17.6092,9.505
3858.95,19.0399,17.3582,0.0
3859.95,18.9147,17.3964,0.0
3860.95,20.2395,17.7968,0.0
3861.95,21.0117,18.3694,0.0
3862.95,20.8979,18.7997,0.0
3863.95,17.4196,18.9286,0.0
3864.95,18.2043,18.8469,0.0
3865.95,20.4488,18.727,0.0
3866.95,21.7247,18.6505,0.0
3867.95,21.8588,18.5876,0.0
3868.95,21.4784,18.4306,0.0
3869.95,18.7674,18.1028,0.0
3870.95,17.3472,17.6779,0.0
3871.95,17.8697,17.3834,0.0
3872.95,17.8181,17.4338,0.0
3873.95,21.406,17.8369,0.0
3874.95,21.1413,18.2999,0.0
3875.95,18.5049,18.4323,0.0
3876.95,16.0674,18.1229,0.0
3877.95,19.535,17.6542,0.0
3878.95,17.8391,17.3516,0.0
3879.95,15.4945,17.2557,0.0
3880.95,17.5935,17.1982,9.93
3881.95,16.9089,17.0595,9.841
3882.95,14.9146,16.8565,9.897
3883.95,16.6266,16.5576,10.026
3884.95,16.3463,16.0014,10.068
3885.95,12.4694,15.1239,10.457
3886.95,14.0577,14.1203,10.311
3887.95,16.8005,13.3588,10.434
3888.95,11.1791,13.1759,11.339
3889.95,14.9018,13.6976,11.068
3890.95,16.0723,14.7558,10.765
3891.95,16.2619,15.9473,10.183
3892.95,20.0098,16.8795,9.417
3893.95,19.9936,17.4375,9.181
3894.95,17.2667,17.7912,9.577
3895.95,20.3759,18.1326,9.766
3896.95,22.9783,18.4746,9.733
3897.95,18.2478,18.7263,10.199
3898.95,18.6561,18.8882,10.475
3899.95,19.0519,19.0553,10.426
3900.95,18.5287,19.2505,10.497
3901.95,19.9305,19.3696,10.336
3902.95,15.9801,19.308,10.623
3903.95,19.5274,19.0949,10.369
3904.95,21.0193,18.9005,10.307
3905.95,16.9001,18.9308,10.782
3906.95,18.7395,19.2823,10.704
3907.95,20.5193,19.8752,10.371
3908.95,23.4673,20.487,10.17
3909.95,21.1555,20.9278,10.513
3910.95,17.91,21.1699,10.922
3911.95,20.5494,21.2607,10.848
3912.95,21.6628,21.2196,10.472
3913.95,22.2117,21.075,10.347
3914.95,23.8161,20.8813,9.923
3915.95,20.6707,20.6793,10.138
3916.95,20.9288,20.4611,10.28
3917.95,22.3431,20.1712,10.254
3918.95,20.579,19.7813,10.374
3919.95,21.8942,19.3669,10.429
3920.95,18.5086,19.0734,10.638
3921.95,19.0577,18.9878,10.614
3922.95,19.4983,19.0465,10.596
3923.95,18.344,19.0629,10.779
3924.95,18.2043,18.8591,10.866
3925.95,20.3999,18.3599,10.567
3926.95,19.8393,17.6026,10.702
3927.95,16.3399,16.6992,11.219
3928.95,13.8092,15.7421,11.513
3929.95,12.1016,14.7565,11.448
3930.95,13.0497,13.7052,11.321
3931.95,9.7078,12.6209,11.72
3932.95,7.82603,11.7231,12.274
3933.95,9.18336,11.3687,12.434
3934.95,9.40156,11.7662,12.299
3935.95,9.58305,12.7622,11.647
3936.95,13.6379,14.0242,10.824
3937.95,17.1831,15.2991,10.408
3938.95,17.8658,16.4275,10.726
3939.95,18.8846,17.3073,10.933
3940.95,20.7888,17.8819,10.915
3941.95,18.6519,18.1434,11.144
3942.95,13.0012,18.217,11.351
3943.95,14.1078,18.3154,11.016
3944.95,15.4647,18.5822,10.877
3945.95,18.4152,18.9663,10.777
3946.96,18.5976,19.3085,11.049
3947.96,18.9665,19.5523,10.828
3948.96,21.9764,19.7754,10.617
3949.96,22.4145,20.0046,10.661
3950.96,22.3641,20.1499,10.711
3951.96,21.937,20.1817,10.617
3952.96,18.3317,20.1998,10.855
3953.96,19.2989,20.2402,10.887
3954.96,21.7788,20.2057,11.097
3955.96,18.4296,20.0357,11.72
3956.96,20.6492,19.8339,11.491
3957.96,21.5391,19.6886,11.336
3958.96,17.9152,19.4442,11.341
3959.96,16.1799,18.8513,11.213
3960.96,18.0529,17.8976,0.0
3961.96,17.2748,16.8423,0.0
3962.96,15.4772,15.9052,0.0
3963.96,15.178,15.0484,0.0
3964.96,12.4572,14.0477,0.0
3965.96,11.5649,12.7576,0.0
3966.96,10.0816,11.2824,0.0
3967.96,9.05372,9.98495,0.0
3968.96,12.3237,9.27656,0.0
3969.96,12.9173,9.37734,0.0
3970.96,16.7797,10.2288,0.0
3971.96,12.5847,11.5756,0.0
3972.96,10.9653,13.1235,0.0
3973.96,13.613,14.645,0.0
3974.96,14.3138,16.0175,0.0
3975.96,17.3137,17.2107,0.0
3976.96,16.3086,18.2596,0.0
3977.96,17.6131,19.2052,0.0
3978.96,21.9857,20.0293,0.0
3979.96,25.002,20.6259,0.0
3980.96,20.5012,20.9143,11.176
3981.96,21.9026,20.9694,10.995
3982.96,21.531,20.9728,10.762
3983.96,22.8436,21.0807,10.813
3984.96,23.0331,21.3157,11.119
3985.96,21.6137,21.62,11.697
3986.96,26.1619,21.9454,10.885
3987.96,27.4855,22.2484,10.105
3988.96,27.0335,22.4789,10.09
3989.96,23.9225,22.6356,10.451
3990.96,23.6995,22.7917,10.501
3991.96,24.6339,22.9808,10.525
3992.96,27.4478,23.1227,10.445
3993.96,28.7291,23.1009,10.7
3994.96,22.5256,22.892,11.273
3995.96,19.1612,22.606,11.632
3996.96,23.2611,22.4329,11.341
3997.96,22.712,22.527,11.583
3998.96,24.3393,22.879,11.598
3999.96,26.2852,23.3281,11.468
4000.96,23.2528,23.6877,11.571
4001.96,23.5253,23.8188,11.452
4002.96,23.2063,23.6202,11.273
4003.96,27.1254,23.0972,10.989
4004.96,25.333,22.4813,11.123
4005.96,21.3243,22.1636,11.561
4006.96,23.2917,22.36,11.165
4007.96,25.4907,22.9025,10.801
4008.96,23.1589,23.4431,10.961
4009.96,21.8585,23.7895,11.157
4010.96,26.0558,23.9766,10.95
4011.96,26.8226,24.1021,11.008
4012.96,23.673,24.2185,11.438
4013.96,22.4109,24.334,11.793
4014.96,25.6258,24.4147,11.495
4015.96,24.8934,24.4333,11.564
4016.96,22.0359,24.4404,11.691
4017.96,24.0703,24.5169,11.603
4018.96,26.7612,24.6676,11.271
4019.96,26.8774,24.7948,11.349
4020.96,29.2628,24.7948,11.25
4021.96,27.928,24.6395,11.299
4022.96,26.1133,24.3707,11.337
4023.96,23.1019,24.072,11.453
4024.96,22.663,23.8991,11.434
4025.96,27.1599,23.9932,11.111
4026.96,24.6669,24.3024,11.288
4027.96,22.8441,24.5316,11.371
4028.96,27.5484,24.3579,10.983
4029.96,25.0556,23.7457,11.441
4030.96,22.7743,22.9901,12.019
4031.96,23.4306,22.448,12.063
4032.96,21.9911,22.3025,12.13
4033.96,22.5713,22.5689,12.1
4034.96,23.8379,23.1916,12.056
4035.96,24.0184,24.038,12.183
4036.96,22.235,24.8682,12.377
4037.97,24.7601,25.408,11.949
4038.97,28.7974,25.5184,11.465
4039.97,24.255,25.3268,11.882
4040.97,23.4086,25.0644,11.844
4041.97,23.994,24.7422,11.883
4042.97,23.5625,24.1317,12.046
4043.97,25.511,23.1501,11.743
4044.97,26.1199,22.1692,11.724
4045.97,22.4177,21.8106,12.222
4046.97,20.2387,22.3311,12.609
4047.97,23.2381,23.3805,12.266
4048.97,27.5381,24.3861,11.492
4049.97,29.7936,24.9905,11.167
4050.97,25.5653,25.1451,11.586
4051.97,23.5698,24.9616,11.927
4052.97,25.6935,24.5884,11.827
4053.97,28.5187,24.1889,11.508
4054.97,25.0309,23.8663,11.811
4055.97,22.3355,23.6133,12.135
4056.97,25.2586,23.4389,11.881
4057.97,25.1157,23.4468,11.665
4058.97,23.539,23.6882,11.444
4059.97,21.5232,23.9668,11.474
4060.97,22.4869,23.9164,11.497
4061.97,25.2478,23.3815,11.622
4062.97,24.4969,22.6459,11.915
4063.97,21.8113,22.1457,12.372
4064.97,22.2822,22.0657,12.497
4065.97,23.2293,22.3125,12.406
4066.97,21.6919,22.7127,12.507
4067.97,20.454,23.0997,12.566
4068.97,23.9208,23.2902,12.316
4069.97,25.6206,23.1359,12.137
4070.97,23.7926,22.7467,11.989
4071.97,22.4715,22.4857,12.266
4072.97,24.628,22.5579,11.764
4073.97,26.4655,22.7367,11.862
4074.97,23.4509,22.6127,12.096
4075.97,22.0941,22.0958,12.222
4076.97,22.4776,21.5635,12.198
4077.97,20.0421,21.4789,12.378
4078.97,22.2007,21.9984,12.302
4079.97,23.1488,22.87,12.208
4080.97,23.2039,23.6244,12.166
4081.97,23.8714,23.9179,12.246
4082.97,24.2816,23.7513,12.088
4083.97,24.4563,23.4245,11.642
4084.97,24.321,23.2807,11.323
4085.97,26.5017,23.4712,11.508
4086.97,25.0935,23.8866,12.028
4087.97,22.1638,24.2811,12.488
4088.97,26.9934,24.4428,12.243
4089.97,28.4309,24.32,12.027
4090.97,23.6097,24.0321,12.283
4091.97,22.7328,23.7315,11.956
4092.97,25.7654,23.4257,0.0
4093.97,24.4462,22.9928,0.0
4094.97,20.3559,22.3551,0.0
4095.97,21.9145,21.5665,0.0
4096.97,20.7891,20.7575,0.0
4097.97,19.683,19.9383,0.0
4098.97,20.9637,18.9638,0.0
4099.97,19.8887,17.7997,0.0
4100.97,19.7537,16.7425,0.0
4101.97,21.393,16.2939,0.0
4102.97,19.806,16.7579,0.0
4103.97,18.3178,17.9746,0.0
4104.97,22.5539,19.4381,0.0
4105.97,22.1528,20.6822,0.0
4106.97,21.9229,21.5141,0.0
4107.97,24.0089,21.9625,0.0
4108.97,21.2548,22.1543,0.0
4109.97,17.7403,22.2597,0.0
4110.97,20.8336,22.4233,0.0
4111.97,23.6359,22.7036,0.0
4112.97,22.4825,23.0811,12.983
4113.97,25.6671,23.4898,12.468
4114.97,27.4293,23.8254,12.225
4115.97,25.7591,23.9624,12.273
4116.97,25.3043,23.8484,12.539
4117.97,25.1742,23.5674,12.568
4118.97,24.4895,23.3005,12.697
4119.97,23.2919,23.1899,12.677
4120.97,22.8088,23.243,12.648
4121.97,21.8419,23.3893,12.664
4122.97,26.4975,23.5818,12.353
4123.97,25.2977,23.7993,12.408
4124.97,23.368,23.968,12.507
4125.97,27.7538,23.9759,12.142
4126.97,26.0157,23.8044,12.347
4127.98,24.6013,23.5686,12.777
4128.98,22.9639,23.3621,13.315
4129.98,23.947,23.1449,12.193
4130.98,24.9164,22.836,10.989
4131.98,24.6077,22.5048,12.169
4132.98,24.6962,22.3759,12.952
4133.98,24.2939,22.6337,12.939
4134.98,23.6564,23.2269,12.828
4135.98,25.1527,23.9198,12.379
4136.98,29.3441,24.4998,11.827
4137.98,28.9199,24.8812,12.032
4138.98,23.9717,25.046,12.676
4139.98,25.9266,24.9142,12.711
4140.98,27.3639,24.376,12.236
4141.98,24.4785,23.5116,12.327
4142.98,25.3794,22.6912,12.17
4143.98,23.777,22.3556,12.619
4144.98,21.382,22.6459,13.079
4145.98,25.0729,23.2743,12.622
4146.98,25.1507,23.7936,12.618
4147.98,24.4093,23.9861,12.675
4148.98,25.9012,23.9384,12.375
4149.98,24.7557,23.8433,12.427
4150.98,25.0729,23.7821,12.121
4151.98,25.5553,23.7034,11.954
4152.98,24.7109,23.5505,12.439
4153.98,23.9289,23.3568,12.754
4154.98,25.0118,23.2357,12.815
4155.98,24.3225,23.2929,12.675
4156.98,24.6979,23.5473,12.298
4157.98,26.0095,23.9311,12.103
4158.98,25.7857,24.3391,12.1
4159.98,26.3334,24.6774,11.585
4160.98,23.1158,24.9274,10.657
4161.98,22.3871,25.1263,9.906
4162.98,25.2645,25.2652,9.637
4163.98,26.0232,25.2762,10.108
4164.98,24.3665,25.105,11.198
4165.98,24.5434,24.7926,12.035
4166.98,26.2904,24.4842,12.494
4167.98,27.6717,24.3122,12.281
4168.98,26.5893,24.23,12.204
4169.98,25.4014,24.0177,12.492
4170.98,25.0771,23.5172,12.753
4171.98,21.2976,22.8744,13.331
4172.98,20.0849,22.44,13.412
4173.98,23.8367,22.4329,12.784
4174.98,23.744,22.7359,12.377
4175.98,22.7966,23.061,12.201
4176.98,21.915,23.2648,12.024
4177.98,23.5162,23.4206,12.109
4178.98,22.6992,23.6058,12.672
4179.98,21.3047,23.7596,13.146
4180.98,22.833,23.8012,13.073
4181.98,23.2058,23.7934,13.11
4182.98,22.428,23.8876,13.046
4183.98,26.0489,24.0947,12.685
4184.98,27.2913,24.2207,12.56
4185.98,24.4313,24.1077,12.864
4186.98,23.1821,23.8538,12.745
4187.98,24.8782,23.7058,12.349
4188.98,25.161,23.7782,12.189
4189.98,22.9654,23.9869,12.569
4190.98,22.4197,24.2219,12.918
4191.98,26.0203,24.445,12.538
4192.98,25.9858,24.5864,12.815
4193.98,25.4995,24.4903,12.624
4194.98,27.1709,24.0673,12.732
4195.98,23.4827,23.4316,13.061
4196.98,22.6122,22.8137,13.136
4197.98,24.4722,22.3798,13.051
4198.98,21.644,22.1662,13.327
4199.98,22.0853,22.1379,13.404
4200.98,23.4649,22.2479,13.297
4201.98,22.2937,22.462,13.377
4202.98,23.8455,22.7946,13.124
4203.98,23.8721,23.2535,13.065
4204.98,23.0001,23.778,13.328
4205.98,24.719,24.2733,13.209
4206.98,27.5039,24.6542,12.837
4207.98,26.6348,24.8626,12.839
4208.98,24.8048,24.9086,13.183
4209.98,24.2831,24.8931,13.252
4210.98,24.5668,24.9137,13.107
4211.98,25.4193,24.9254,12.951
4212.98,23.3015,24.75,13.243
4213.98,24.0779,24.32,13.339
4214.98,25.241,23.8572,13.209
4215.98,25.6081,23.7136,12.609
4216.98,26.7431,24.0529,12.145
4217.98,27.4667,24.706,12.081
4218.98,27.3666,25.329,12.216
4219.98,26.5653,25.6666,12.15
4220.99,24.287,25.6064,12.601
4221.99,24.3565,25.106,12.815
4222.99,26.036,24.1456,12.948
4223.99,24.4783,22.8059,13.256
4224.99,21.8502,21.3832,13.631
4225.99,21.3165,20.3867,13.548
4226.99,20.1719,20.2916,13.428
4227.99,17.9343,21.1951,13.783
4228.99,21.5792,22.6506,13.283
4229.99,25.5264,23.9348,12.556
4230.99,24.5018,24.583,12.599
4231.99,24.4017,24.6025,12.915
4232.99,21.9728,24.2657,13.643
4233.99,22.5248,23.8653,13.923
4234.99,24.5382,23.5752,13.719
4235.99,23.5583,23.4436,13.473
4236.99,23.9776,23.4641,13.31
4237.99,25.4604,23.6381,13.249
4238.99,25.4538,23.9419,13.301
4239.99,26.0859,24.3161,13.291
4240.99,25.2662,24.7046,13.508
4241.99,25.4978,25.0783,13.492
4242.99,24.1706,25.423,13.676
4243.99,24.9509,25.6835,13.527
4244.99,27.7294,25.7229,13.199
4245.99,26.7475,25.4235,13.138
4246.99,25.2148,24.841,13.033
4247.99,23.1048,24.1943,13.312
4248.99,22.802,23.7193,13.685
4249.99,25.2914,23.551,13.581
4250.99,25.5299,23.6642,13.5
4251.99,23.5412,23.8741,13.594
4252.99,24.5656,23.9619,13.449
4253.99,23.3656,23.9013,13.46
4254.99,22.6193,23.9101,13.668
4255.99,21.8375,24.128,13.663
4256.99,23.0312,24.3303,13.733
4257.99,24.1292,24.1762,13.674
4258.99,22.5011,23.662,13.89
4259.99,25.8334,23.2049,13.417
4260.99,26.0037,23.2714,13.399
4261.99,23.3707,23.9475,13.683
4262.99,24.5871,24.9034,13.465
4263.99,27.2284,25.6886,13.237
4264.99,27.5939,26.0472,12.97
4265.99,29.2555,25.9809,12.7
4266.99,26.5954,25.5895,12.969
4267.99,24.4629,24.9404,13.563
4268.99,24.0991,24.0776,13.921
4269.99,23.1831,23.1041,14.133
4270.99,22.527,22.2308,14.114
4271.99,21.2937,21.7074,14.019
4272.99,19.9626,21.6567,12.918
4273.99,23.5532,22.0202,10.729
4274.99,22.6136,22.6811,11.456
4275.99,23.3524,23.5378,13.291
4276.99,26.2921,24.3875,13.183
4277.99,24.8075,24.9274,13.333
4278.99,25.2694,24.9966,13.456
4279.99,23.8629,24.739,13.68
4280.99,22.6662,24.4636,13.919
4281.99,22.1968,24.3513,14.055
4282.99,24.4663,24.333,13.75
4283.99,25.718,24.2515,13.363
4284.99,23.2244,24.0485,13.773
4285.99,22.8617,23.7533,14.217
4286.99,23.4749,23.3653,14.272
4287.99,20.3615,22.8485,14.866
4288.99,21.1472,22.2712,14.504
4289.99,21.6022,21.8947,14.173
4290.99,21.4488,21.9769,14.012
4291.99,24.4949,22.4561,13.76
4292.99,22.3705,22.9632,14.171
4293.99,22.7587,23.1789,14.346
4294.99,24.1512,23.0476,14.325
4295.99,22.1269,22.652,14.574
4296.99,22.2761,22.0275,14.758
4297.99,22.5725,21.2025,14.712
4298.99,19.7346,20.3517,14.748
4299.99,19.6614,19.7468,14.02
4300.99,19.5132,19.5352,13.532
4301.99,17.0184,19.6433,14.275
4302.99,17.2229,19.8843,14.633
4303.99,18.7344,20.0932,15.352
4304.99,18.4575,20.1345,15.663
4305.99,19.399,19.91,15.305
4306.99,19.2507,19.4895,14.906
4307.99,19.3963,19.1456,14.537
4309.0,18.377,19.1651,14.914
4310.0,16.689,19.6304,15.467
4311.0,18.1175,20.3813,15.398
4312.0,20.9043,21.2142,14.798
4313.0,22.663,22.0838,14.166
4314.0,22.4072,23.0901,14.382
4315.0,23.1295,24.2846,14.253
4316.0,25.3692,25.522,13.912
4317.0,26.9097,26.4936,13.213
4318.0,27.2458,26.9471,12.915
4319.0,26.237,26.8808,13.083
4320.0,27.1558,26.4758,13.213
4321.0,24.7858,25.842,13.541
4322.0,22.9331,24.9372,13.567
4323.0,24.9418,23.7457,13.795
4324.0,21.6734,22.4923,14.46
4325.0,20.2744,21.6748,14.694
4326.0,22.041,21.7433,14.351
4327.0,24.4687,22.6956,14.06
4328.0,25.5993,24.0135,13.809
4329.0,24.8058,25.0424,13.693
4330.0,25.1519,25.5044,13.711
4331.0,27.6117,25.5732,0.0
4332.0,26.3395,25.5551,0.0
4333.0,25.3904,25.5607,0.0
4334.0,25.557,25.4428,0.0
4335.0,24.8293,24.9433,0.0
4336.0,25.3738,23.8543,0.0
4337.0,24.5913,22.1846,0.0
4338.0,21.8463,20.2554,0.0
4339.0,21.3238,18.6189,0.0
4340.0,24.0221,17.7973,0.0
4341.0,24.6654,18.0208,0.0
4342.0,20.6152,19.1245,0.0
4343.0,23.0777,20.6264,0.0
4344.0,22.5593,22.04,0.0
4345.0,22.9421,23.1628,0.0
4346.0,24.6008,24.0417,0.0
4347.0,23.6818,24.7488,0.0
4348.0,24.4313,25.2432,0.0
4349.0,25.4477,25.3525,0.0
4350.0,24.1537,24.9487,0.0
4351.0,22.2744,24.2222,10.978
4352.0,22.2768,23.674,11.459
4353.0,23.9289,23.7075,13.809
4354.0,24.6427,24.2828,14.507
4355.0,24.456,25.0394,14.562
4356.0,24.9678,25.6316,14.618
4357.0,25.7789,25.9193,14.497
4358.0,26.6959,25.9596,14.298
4359.0,27.5305,25.9437,14.246
4360.0,27.3546,26.0829,14.245
4361.0,27.2615,26.4342,14.358
4362.0,28.5376,26.8723,14.092
4363.0,27.6878,27.2446,14.253
4364.0,27.1859,27.4792,14.294
4365.0,28.8428,27.5039,14.123
