3744.25,24.4434,18.9269,-2.0
3745.25,24.445,18.0919,-2.0
3746.25,24.4462,17.2422,-2.0
3747.25,24.4478,16.1423,-2.0
3748.25,24.4491,14.9789,-2.0
3749.25,24.4507,14.4758,-2.0
3750.25,24.452,15.1521,-2.0
3751.25,24.4536,16.8492,-2.0
3752.25,24.4565,18.8863,-2.0
3753.25,24.4421,20.7876,-2.0
3754.25,24.5416,22.1977,-2.0
3755.25,23.489,22.6752,14.941
3756.25,20.0029,21.9848,16.022
3757.25,15.187,20.6196,16.539
3758.25,15.059,19.5164,16.804
3759.25,22.1161,19.2533,15.724
3760.25,20.2192,19.6732,13.977
3761.25,18.2174,20.1946,13.889
3762.25,23.3437,20.4855,14.791
3763.25,23.2477,20.6215,15.531
3764.25,20.7319,20.57,15.849
3765.25,19.8355,20.2102,16.104
3766.25,18.9855,19.6262,16.303
3767.25,20.7309,19.0002,16.333
3768.25,19.5065,18.3764,16.754
3769.25,16.4159,17.8567,17.219
3770.25,19.076,17.7015,16.97
3771.25,18.6507,18.2497,16.814
3772.25,18.323,19.383,16.603
3773.25,23.0544,20.537,15.708
3774.25,21.3995,21.3163,15.434
3775.25,22.2357,21.8219,14.979
3776.25,22.3833,22.2793,14.879
3777.25,22.5043,22.8326,15.22
3778.25,21.2104,23.5079,15.757
3779.25,23.0874,24.2078,15.66
3780.25,24.0107,24.7772,15.471
3781.25,24.4549,25.1452,15.568
3782.25,26.8891,25.3724,15.0
3783.25,27.8655,25.3871,14.988
3784.25,26.1904,24.9186,15.247
3785.25,25.006,23.8971,15.711
3786.25,21.2907,22.6918,16.292
3787.25,20.2138,21.7218,16.615
3788.25,21.0187,21.1812,16.571
3789.25,19.6601,21.0564,16.854
3790.25,21.9832,21.1204,16.137
3791.25,23.112,21.0999,15.858
3792.25,20.8394,20.7226,16.554
3793.25,18.7557,19.9481,17.613
3794.25,15.7986,18.9659,18.26
3795.25,15.2859,17.8836,18.196
3796.25,17.9223,16.7526,17.759
3797.25,17.0905,15.7601,17.843
3798.25,16.2453,15.5121,18.237
3799.25,17.5015,16.4505,17.977
3800.25,19.3263,18.219,17.527
3801.25,19.823,20.1949,17.148
3802.25,21.4888,21.8069,16.963
3803.25,23.6538,22.8192,16.806
3804.25,23.135,23.2019,17.07
3805.25,21.4728,23.0166,17.572
3806.25,22.8073,22.6707,17.614
3807.25,22.5343,22.76,17.677
3808.25,23.7934,23.4394,17.519
3809.25,24.4606,24.3025,17.566
3810.25,26.0106,24.8088,17.087
3811.25,29.3988,24.5346,16.363
3812.25,26.9886,23.5146,16.538
3813.25,22.2713,22.1999,17.126
3814.25,20.5924,21.1313,17.513
3815.25,23.3933,20.7844,17.402
3816.25,21.8319,21.1335,17.855
3817.25,23.6042,21.5217,17.937
3818.25,23.1418,21.3227,17.882
3819.25,20.5456,20.5258,18.279
3820.25,15.82,19.8752,19.334
3821.25,18.5829,19.9248,18.929
3822.25,23.5812,20.2589,17.67
3823.25,22.6409,20.1158,17.591
3824.25,18.0222,19.3365,18.387
3825.25,16.5826,18.4484,18.903
3826.25,17.5866,17.9297,18.565
3827.25,18.2116,17.7975,18.583
3828.25,18.8363,17.8263,18.999
3829.25,19.8572,17.7479,18.282
3830.25,17.271,17.3235,17.515
3831.25,13.9158,16.4578,19.194
3832.25,14.7485,15.3143,20.894
3833.25,15.0622,14.2221,20.479
3834.25,16.846,13.5621,19.916
3835.25,13.4463,13.5148,20.653
3836.25,10.5189,13.9519,21.223
3837.25,14.4746,14.5171,20.622
3838.25,14.367,15.0778,20.921
3839.25,16.3631,15.8014,20.714
3840.25,16.2648,16.9462,20.755
3841.25,18.9957,18.4398,20.271
3842.25,20.7121,19.9485,19.653
3843.25,22.4169,21.1438,19.332
3844.25,22.5612,21.8559,19.093
3845.25,22.9718,22.3017,18.058
3846.25,22.6025,22.7401,16.661
3847.25,22.2351,23.1072,16.256
3848.25,24.6642,23.135,16.731
3849.25,23.3056,22.9936,17.364
3850.25,23.1712,23.0179,17.204
3851.25,25.9987,23.3508,16.691
3852.25,27.3307,23.7495,16.526
3853.25,26.3335,23.7678,16.992
3854.25,22.8992,23.3556,17.852
3855.25,23.4829,22.8896,17.827
3856.25,21.5602,22.4745,18.01
3857.25,19.3212,21.9519,18.337
3858.25,22.5343,21.3643,0.0
3859.25,22.4531,21.0942,0.0
3860.25,22.3487,21.5483,0.0
3861.25,23.8798,22.5849,0.0
3862.25,26.5153,23.6004,0.0
3863.25,27.1752,24.0267,0.0
3864.25,25.7993,23.9006,0.0
3865.25,25.712,23.6692,0.0
3866.25,23.747,23.53,0.0
3867.25,23.809,23.5076,0.0
3868.25,26.2941,23.4269,0.0
3869.25,23.9246,23.0326,0.0
3870.25,23.5124,22.2482,0.0
3871.25,20.584,21.4277,0.0
3872.25,18.4136,21.1131,0.0
3873.25,20.3232,21.5781,0.0
3874.25,23.3082,22.5625,0.0
3875.25,24.5288,23.1959,0.0
3876.25,22.3682,22.856,0.0
3877.25,21.1902,21.9532,0.0
3878.25,21.3262,21.3076,0.0
3879.25,20.7396,21.2164,0.0
3880.25,21.6555,21.3278,19.949
3881.25,22.9734,21.2283,19.996
3882.25,23.3725,20.9233,19.88
3883.25,21.6683,20.5876,20.015
3884.25,19.4223,20.0205,20.124
3885.25,17.1885,18.948,20.446
3886.25,17.2477,17.4989,20.505
3887.25,17.6576,16.2242,20.553
3888.25,15.9759,15.708,20.947
3889.25,15.755,16.23,21.078
3890.25,16.1573,17.6464,20.48
3891.25,21.2763,19.4342,18.744
3892.25,23.1811,20.8471,16.618
3893.25,20.9428,21.5486,16.951
3894.25,22.68,21.8546,19.235
3895.25,24.7147,22.2466,19.171
3896.25,24.9045,22.7936,19.201
3897.25,26.4353,23.2051,19.14
3898.25,26.5194,23.386,19.199
3899.25,24.8524,23.5793,19.528
3900.25,23.1091,23.955,19.922
3901.25,24.0571,24.2987,20.261
3902.25,24.0113,24.3256,20.347
3903.25,25.3555,23.9415,20.028
3904.25,24.3473,23.4138,20.079
3905.25,23.729,23.2099,20.445
3906.25,21.4728,23.586,20.885
3907.25,22.6159,24.5054,20.836
3908.25,26.9614,25.6134,19.829
3909.25,26.136,26.4394,20.103
3910.25,25.3315,26.8894,20.39
3911.25,25.2905,27.0984,20.396
3912.25,27.1957,27.0916,20.315
3913.25,26.257,26.8942,20.619
3914.25,28.2783,26.5905,18.789
3915.25,27.1886,26.2682,17.303
3916.25,25.7763,25.9805,17.473
3917.25,26.9876,25.6348,17.285
3918.25,25.7261,25.1212,19.121
3919.25,23.8353,24.4955,20.103
3920.25,21.7464,23.978,20.718
3921.25,21.5918,23.8148,20.755
3922.25,24.6879,24.0279,20.26
3923.25,24.7935,24.2696,20.189
3924.25,23.2711,24.1521,20.512
3925.25,22.1401,23.4791,20.548
3926.25,22.8605,22.2828,20.463
3927.25,20.6471,20.7364,21.061
3928.25,15.442,19.0296,22.258
3929.25,14.0704,17.2765,23.072
3930.25,13.1899,15.4126,23.901
3931.25,10.8486,13.4713,24.765
3932.25,9.00292,11.712,25.025
3933.25,7.57748,10.7285,25.447
3934.25,7.5682,11.0086,25.06
3935.25,10.8783,12.4529,23.618
3936.25,14.3091,14.5111,22.272
3937.25,16.7436,16.7724,21.205
3938.25,19.6947,18.8709,20.613
3939.25,18.3598,20.5722,20.969
3940.25,19.7369,21.7656,21.123
3941.25,21.0286,22.3455,20.852
3942.25,21.6994,22.4483,20.711
3943.25,20.0425,22.4911,20.835
3944.25,20.2999,22.8752,20.775
3945.25,25.3676,23.5956,20.033
3946.25,28.0322,24.2712,19.689
3947.25,26.1392,24.6075,20.199
3948.25,24.1534,24.8194,20.592
3949.25,25.9216,25.1906,20.291
3950.25,26.4032,25.5209,19.836
3951.25,26.3002,25.5712,19.685
3952.25,26.4929,25.5632,19.529
3953.25,24.9112,25.6784,19.516
3954.25,24.9029,25.7616,19.593
3955.25,26.2186,25.511,19.849
3956.25,26.3719,25.0735,20.204
3957.25,24.1275,24.9116,20.7
3958.25,24.5064,24.9183,20.787
3959.25,26.9566,24.4325,20.709
3960.25,22.6716,23.1027,0.0
3961.25,19.6518,21.3515,0.0
3962.25,19.4943,19.824,0.0
3963.25,19.3756,18.6549,0.0
3964.25,16.91,17.4051,0.0
3965.25,13.847,15.6347,0.0
3966.25,12.257,13.3151,0.0
3967.25,10.3547,11.1286,0.0
3968.25,8.95043,9.82861,0.0
3969.25,9.80429,9.85549,0.0
3970.25,12.4622,11.0857,0.0
3971.25,14.1014,13.0571,0.0
3972.25,14.2813,15.2846,0.0
3973.25,15.7723,17.4893,0.0
3974.25,17.0934,19.4646,0.0
3975.25,20.5504,21.1595,0.0
3976.25,20.8567,22.6444,0.0
3977.25,24.4245,24.0219,0.0
3978.25,25.2802,25.3907,0.0
3979.25,27.2776,26.5073,0.0
3980.25,28.4604,27.0593,20.57
3981.25,26.7742,27.091,20.537
3982.25,29.0525,26.9467,20.294
3983.25,26.858,27.0113,20.441
3984.25,27.1153,27.3403,20.244
3985.25,28.9466,27.7842,19.782
3986.25,30.0766,28.2726,19.658
3987.25,30.1707,28.777,19.532
3988.25,29.3671,29.1879,19.182
3989.25,27.7996,29.4551,18.623
3990.25,29.4189,29.6939,18.517
3991.25,30.989,30.0568,18.971
3992.25,29.3508,30.453,19.793
3993.25,30.0481,30.5727,19.949
3994.25,31.4585,30.2939,19.785
3995.25,28.8538,29.7118,20.098
3996.25,27.5323,29.1671,20.264
3997.25,29.4593,29.0765,20.153
3998.25,29.8724,29.5921,20.545
3999.25,29.5927,30.4517,20.599
4000.25,30.2837,31.2684,20.377
4001.25,31.4944,31.7392,19.347
4002.25,32.8702,31.6682,18.51
4003.25,31.6538,30.9366,18.683
4004.25,28.5385,29.7246,19.676
4005.25,29.0941,28.7718,19.917
4006.25,30.2245,28.84,19.529
4007.26,32.6356,29.8552,18.649
4008.26,33.5682,31.013,18.291
4009.26,30.9247,31.721,19.187
4010.26,30.8425,31.9811,19.696
4011.26,34.0579,32.0855,19.331
4012.26,31.9418,32.1844,19.524
4013.26,29.7764,32.3559,19.548
4014.26,32.6059,32.5454,18.953
4015.26,31.9357,32.57,18.933
4016.26,33.3541,32.5012,18.954
4017.26,33.0037,32.5451,19.207
4018.26,31.904,32.8136,19.328
4019.26,33.0379,33.164,18.992
4020.26,35.0452,33.332,18.655
4021.26,34.1398,33.1835,19.096
4022.26,32.7841,32.8344,19.578
4023.26,33.069,32.4151,19.669
4024.26,31.9744,32.1437,19.904
4025.26,30.0469,32.3143,20.239
4026.26,31.8,32.9432,19.602
4027.26,33.9638,33.5416,18.971
4028.26,34.3529,33.3855,18.976
4029.26,34.6067,32.2423,19.362
4030.26,31.7011,30.6997,20.103
4031.26,28.6806,29.4967,20.547
4032.26,28.3305,29.0787,20.609
4033.26,29.7595,29.3786,20.414
4034.26,30.3813,30.2658,20.494
4035.26,29.0195,31.6057,20.315
4036.26,34.7821,33.1099,19.069
4037.26,36.1759,34.2553,19.33
4038.26,34.7469,34.6134,19.798
4039.26,33.3519,34.2329,20.008
4040.26,31.8464,33.734,20.304
4041.26,33.2767,33.4626,19.981
4042.26,34.175,32.9422,19.976
4043.26,30.3947,31.5721,20.749
4044.26,27.6613,29.5822,21.523
4045.26,25.1253,28.3318,22.153
4046.26,25.0453,28.8397,22.056
4047.26,30.1109,30.6236,20.932
4048.26,32.4561,32.5508,20.354
4049.26,32.9649,33.7263,20.221
4050.26,32.2183,34.0515,20.267
4051.26,32.5911,33.798,20.247
4052.26,33.2987,33.1499,20.191
4053.26,32.0327,32.3735,20.311
4054.26,34.4022,31.825,20.124
4055.26,31.4409,31.4425,20.551
4056.26,29.5143,31.0796,20.818
4057.26,27.8274,30.9126,21.09
4058.26,28.4368,31.247,20.937
4059.26,31.5344,32.0106,20.531
4060.26,32.2625,32.4871,20.764
4061.26,31.0006,31.8736,19.011
4062.26,31.4153,30.4722,17.034
4063.26,32.0071,29.3489,18.806
4064.26,30.3227,29.1184,20.204
4065.26,29.5844,29.5575,20.161
4066.26,30.4235,30.1848,20.17
4067.26,31.4073,30.8453,20.227
4068.26,31.7085,31.439,20.533
4069.26,31.7981,31.4883,20.312
4070.26,32.0925,30.7788,20.755
4071.26,30.3499,30.0129,21.483
4072.26,28.3305,29.9499,21.885
4073.26,31.2211,30.5032,20.752
4074.26,33.6373,30.6904,19.589
4075.26,34.0358,29.8113,19.619
4076.26,28.9962,28.4982,20.915
4077.26,25.6838,27.7967,22.033
4078.26,26.8276,28.3155,22.036
4079.26,27.5205,29.8075,21.825
4080.26,30.2606,31.4092,20.982
4081.26,33.8825,32.2333,20.345
4082.26,32.113,32.0362,20.89
4083.26,29.3117,31.3164,21.504
4084.26,30.9804,30.7852,21.111
4085.26,31.2012,30.9372,20.979
4086.26,31.7725,31.6896,20.461
4087.26,34.1302,32.5918,19.941
4088.26,33.3013,33.1166,20.192
4089.26,34.3894,33.0411,20.276
4090.26,36.2808,32.505,20.059
4091.26,32.8497,31.929,20.586
4092.26,34.2918,31.5273,0.0
4093.26,32.3812,31.0508,0.0
4094.26,29.2448,30.2702,0.0
4095.26,30.5557,29.1629,0.0
4096.26,28.9434,28.0063,0.0
4097.26,26.6852,27.0328,0.0
4098.26,27.1361,25.9091,0.0
4099.26,25.9114,24.2494,0.0
4100.26,26.1005,22.3282,0.0
4101.26,23.777,21.0785,0.0
4102.26,23.1639,21.3054,0.0
4103.26,25.2086,22.9997,0.0
4104.26,24.9503,25.3481,0.0
4105.26,25.6432,27.3618,0.0
4106.26,30.3608,28.6771,0.0
4107.26,30.4344,29.3495,0.0
4108.26,29.2458,29.5636,0.0
4109.26,30.1093,29.5982,0.0
4110.26,29.9224,29.7415,0.0
4111.26,30.8476,30.1099,0.0
4112.26,32.0544,30.6792,20.821
4113.26,32.9537,31.3856,20.794
4114.26,33.3231,32.113,20.712
4115.26,31.9197,32.5783,20.859
4116.26,33.3074,32.5521,20.896
4117.26,32.9822,32.0768,21.198
4118.26,31.3008,31.5008,21.573
4119.26,30.3026,31.2147,22.097
4120.26,30.2325,31.2771,21.785
4121.26,31.062,31.4934,21.384
4122.26,30.4799,31.7258,21.345
4123.26,30.3675,32.0407,21.134
4124.26,33.7506,32.4135,20.614
4125.26,33.2302,32.5719,20.601
4126.26,32.9633,32.3098,20.994
4127.26,30.7487,31.8807,21.805
4128.26,29.6513,31.5952,22.242
4129.26,30.8693,31.4499,21.894
4130.26,31.4505,31.1036,21.707
4131.26,30.8476,30.4715,21.795
4132.26,28.6297,29.9412,21.591
4133.26,32.9467,30.0661,21.002
4134.26,30.5317,30.9542,21.336
4135.26,33.8159,32.177,21.348
4136.26,34.3222,33.2632,21.532
4137.26,32.5191,34.0095,21.665
4138.26,35.2378,34.4774,21.291
4139.26,33.5685,34.6259,21.562
4140.26,32.9745,34.1043,21.546
4141.26,32.5457,32.7582,21.575
4142.26,29.6823,31.1305,22.241
4143.26,30.541,30.1483,22.311
4144.26,31.1353,30.4079,22.559
4145.26,29.2279,31.583,22.791
4146.26,32.0196,32.6395,22.031
4147.26,34.1283,33.0117,21.392
4148.26,33.0315,32.836,21.388
4149.26,31.9805,32.5956,21.68
4150.26,33.5916,32.5377,21.574
4151.26,33.1211,32.5188,21.751
4152.26,33.1509,32.3201,21.875
4153.26,32.9822,31.9139,21.949
4154.26,31.2905,31.5296,22.156
4155.26,32.2049,31.44,21.964
4156.26,34.0895,31.7766,21.658
4157.26,31.9399,32.3991,21.996
4158.26,32.9851,33.1029,21.95
4159.26,32.6606,33.6937,21.808
4160.26,33.6018,34.0713,21.537
4161.26,36.2696,34.3987,20.615
4162.26,35.2049,34.744,20.344
4163.26,35.5323,34.9684,20.335
4164.26,34.0108,34.8666,20.826
4165.26,34.4653,34.3961,21.311
4166.26,35.5265,33.8037,21.604
4167.26,34.1075,33.4552,22.238
4168.26,32.6839,33.4306,22.609
4169.26,33.8857,33.3496,22.125
4170.26,33.7404,32.6241,21.832
4171.26,30.8178,31.327,22.558
4172.26,29.3604,30.1681,22.992
4173.26,29.7889,29.9284,22.666
4174.26,30.7116,30.5624,22.264
4175.26,31.4092,31.3196,21.884
4176.26,31.2102,31.6842,22.179
4177.26,30.6373,31.8336,22.61
4178.26,31.1212,32.153,22.425
4179.26,33.1387,32.5854,22.063
4180.26,33.2434,32.78,22.226
4181.26,30.7935,32.6539,22.754
4182.26,30.3867,32.5758,22.733
4183.26,31.1203,32.9044,22.466
4184.26,31.4464,33.3631,22.631
4185.26,33.4799,33.3701,21.896
4186.26,33.9449,32.8801,21.465
4187.26,33.0523,32.466,21.683
4188.26,32.8248,32.5409,21.926
4189.26,33.7359,32.9681,21.7
4190.26,34.0095,33.3893,21.484
4191.26,35.6481,33.7692,20.768
4192.26,37.0451,34.1868,20.513
4193.26,34.3376,34.3401,21.175
4194.26,33.7305,33.8508,21.664
4195.26,33.7964,32.7931,22.202
4196.26,31.6816,31.6365,22.629
4197.26,30.5695,30.821,22.963
4198.26,32.4074,30.4466,22.33
4199.26,33.3346,30.3826,22.159
4200.26,31.5661,30.5573,22.647
4201.26,30.0373,30.8105,22.973
4202.26,31.5078,31.1311,22.438
4203.26,34.608,31.6883,21.66
4204.26,33.38,32.458,21.457
4205.26,32.7473,33.2747,21.51
4206.26,34.3728,33.9939,21.15
4207.26,33.5989,34.4717,21.498
4208.26,33.2642,34.6013,21.781
4209.26,33.4892,34.5296,21.86
4210.26,34.8007,34.5395,21.94
4211.26,34.0009,34.7731,22.176
4212.26,34.3421,34.8352,22.087
4213.26,36.5103,34.2438,21.728
4214.26,34.2912,33.2338,21.773
4215.26,33.1227,32.5614,20.392
4216.26,33.6569,32.794,20.496
4217.26,34.8125,33.8348,21.78
4218.26,35.5172,34.9997,21.514
4219.26,35.4074,35.7627,21.653
4220.26,34.928,35.9435,21.606
4221.26,35.66,35.5195,21.653
4222.26,35.7505,34.3635,21.909
4223.26,32.4103,32.4183,22.734
4224.26,31.2396,29.9265,23.177
4225.26,29.1837,27.6549,22.971
4226.26,26.0061,26.7262,23.23
4227.26,25.6121,27.772,22.923
4228.26,28.1094,30.3816,22.287
4229.26,33.8825,33.0453,21.604
4230.26,35.0753,34.5133,21.454
4231.26,34.9095,34.6842,21.514
4232.26,34.7843,34.0751,21.943
4233.26,32.9678,33.3016,20.867
4234.26,33.468,32.7201,19.953
4235.26,34.6346,32.4388,20.013
4236.26,32.6158,32.3489,20.714
4237.26,33.3227,32.4782,20.643
4238.26,33.7145,32.8712,20.417
4239.26,33.5042,33.4344,20.414
4240.26,35.2445,34.0662,20.153
4241.26,36.5845,34.6982,19.986
4242.26,35.442,35.2794,20.277
4243.26,34.7709,35.7659,20.425
4244.26,35.8881,36.0088,20.108
4245.26,35.666,35.6939,19.965
4246.26,35.1924,34.8087,19.815
4247.26,33.7461,33.7113,19.927
4248.26,31.0447,32.8558,20.882
4249.26,31.2582,32.4842,23.235
4250.26,32.9141,32.6862,22.884
4251.26,34.8087,33.2162,21.865
4252.26,35.8677,33.6245,21.187
4253.26,33.8351,33.5266,21.759
4254.26,31.3264,33.2523,22.982
4255.26,32.7854,33.5317,23.451
4256.26,33.67,34.1718,23.35
4257.26,34.1519,34.2419,22.897
4258.26,35.0804,33.333,22.315
4259.26,33.1787,32.0522,22.766
4260.26,30.5032,31.6374,23.651
4261.26,31.1366,32.5569,24.302
4262.26,33.1147,34.2857,24.091
4263.26,36.1685,35.8789,23.072
4264.26,37.1747,36.7046,21.977
4265.26,38.6977,36.7564,21.173
4266.26,38.4776,36.2939,21.222
4267.26,36.1755,35.4679,22.033
4268.26,34.809,34.2582,22.857
4269.26,33.4088,32.7182,23.473
4270.26,33.3253,31.127,23.773
4271.26,30.2622,29.9665,24.335
4272.26,30.1128,29.6647,24.318
4273.26,32.5771,30.1544,23.76
4274.26,31.4086,31.0655,24.203
4275.26,31.9319,32.3399,24.173
4276.26,34.5558,33.919,23.883
4277.26,34.5181,35.1457,23.916
4278.26,35.2276,35.4692,23.721
4279.26,36.1106,34.9584,23.57
4280.26,34.6038,34.2601,23.48
4281.26,33.6764,33.9545,23.715
4282.26,33.8982,34.0159,23.817
4283.26,34.3606,34.0227,23.53
4284.26,35.5659,33.7679,22.761
4285.26,33.7503,33.3519,22.576
4286.26,31.9546,32.8164,22.791
4287.26,32.5515,32.0458,22.768
4288.26,32.2653,30.942,23.759
4289.26,30.8777,29.9569,24.396
4290.26,32.0765,29.8177,24.328
4291.26,31.9043,30.7186,24.105
4292.26,32.7921,31.8899,23.926
4293.26,34.3129,32.5198,23.336
4294.26,34.1212,32.4241,23.293
4295.26,34.0918,31.9171,21.861
4296.26,33.7065,31.1225,20.098
4297.26,32.377,29.8651,19.905
4298.26,29.154,28.2431,22.133
4299.26,26.6209,26.9137,24.15
4300.26,26.5258,26.3424,25.216
4301.26,26.5473,26.5034,25.093
4302.26,25.11,27.0046,25.437
4303.26,26.3533,27.5125,25.69
4304.26,27.4917,27.8581,25.46
4305.26,28.4016,27.7308,25.327
4306.26,28.6909,27.0283,24.881
4307.26,26.7703,26.1834,25.142
4308.26,25.5539,25.8707,25.62
4309.26,25.8317,26.4605,25.96
4310.26,26.1082,27.7093,26.264
4311.26,28.0262,28.9914,25.45
4312.26,30.4251,30.0853,24.755
4313.26,30.9718,31.2806,24.222
4314.26,32.3847,32.9301,22.265
4315.26,35.804,35.0141,21.837
4316.26,38.3438,36.9459,22.172
4317.26,38.4961,38.0401,22.288
4318.26,37.9396,38.0641,22.372
4319.26,38.3662,37.456,22.436
4320.26,38.4961,36.6671,22.343
4321.26,37.2854,35.5876,22.897
4322.26,34.5514,33.9478,23.896
4323.26,32.0634,31.7651,24.741
4324.26,30.2008,29.754,25.362
4325.26,28.303,29.1277,26.023
4326.26,27.9593,30.3384,26.071
4327.26,31.4016,32.7851,25.119
4328.26,35.418,34.8756,23.878
4329.26,36.7919,35.7835,23.335
4330.26,36.9807,35.7787,0.0
4331.26,36.5394,35.5988,0.0
4332.26,35.1997,35.692,0.0
4333.26,37.9453,35.8152,0.0
4334.26,36.0862,35.5134,0.0
4335.26,35.2782,34.3212,0.0
4336.26,34.4118,32.0397,0.0
4337.26,30.1387,28.9575,0.0
4338.26,29.4465,25.9747,0.0
4339.26,30.1717,24.0772,0.0
4340.26,31.5174,23.8721,0.0
4341.26,32.2826,25.3622,0.0
4342.26,31.7405,27.8028,0.0
4343.27,31.1641,30.1333,0.0
4344.27,31.7693,31.8826,0.0
4345.27,32.8769,33.2309,0.0
4346.27,35.5307,34.3952,0.0
4347.27,35.5467,35.3745,0.0
4348.27,35.8152,35.9285,0.0
4349.27,38.3579,35.5787,0.0
4350.27,36.2085,34.2531,23.287
4351.27,32.9,32.779,24.26
4352.27,31.9139,32.3998,24.577
4353.27,32.8116,33.3016,23.986
4354.27,34.015,34.7463,23.744
4355.27,34.7482,35.932,23.676
4356.27,35.4529,36.5548,23.571
4357.27,36.0555,36.6562,23.444
4358.27,35.7803,36.4652,23.407
4359.27,35.8293,36.4895,23.46
4360.27,35.3262,37.0303,23.431
4361.27,35.1386,37.8781,23.377
4362.27,38.3995,38.5656,22.852
4363.27,38.875,39.0149,22.944
4364.27,38.146,39.2821,23.076
4365.27,39.3295,39.085,22.858
4366.27,39.501,38.2401,22.972
4367.27,36.6162,37.2195,23.475
4368.27,36.0766,36.574,23.572
4369.27,36.3196,36.4114,23.546
4370.27,34.8151,36.422,23.972
4371.27,35.5435,36.1803,24.06
4372.27,37.1868,35.4756,23.767
4373.27,35.6881,34.4041,23.93
4374.27,34.1942,33.5679,24.412
4375.27,33.3154,33.6405,24.677
4376.27,35.7486,34.729,24.094
4377.27,38.4244,36.0606,23.301
4378.27,38.0365,36.8287,23.434
4379.27,36.7692,36.7426,23.575
4380.27,37.9053,35.6865,23.581
4381.27,35.6539,33.6389,24.277
4382.27,31.7274,31.0047,25.501
4383.27,28.5571,28.9613,26.522
4384.27,27.4392,28.7654,26.77
4385.27,29.5034,30.4523,26.202
4386.27,32.843,32.5271,25.114
4387.27,34.6227,33.8124,24.419
4388.27,34.3459,34.1372,24.519
4389.27,33.7621,34.1267,24.871
4390.27,34.3305,34.2688,24.885
4391.27,35.4801,34.6397,24.547
4392.27,35.1748,35.0212,24.432
4393.27,34.6182,35.0906,24.378
4394.27,36.1736,35.0836,23.936
4395.27,36.4149,35.5364,24.133
4396.27,36.0603,36.4693,24.071
4397.27,39.4575,37.1408,23.514
4398.27,38.3329,36.8498,23.877
4399.27,36.028,35.9697,24.519
4400.27,36.0245,35.3412,24.54
4401.27,36.8124,35.162,24.426
4402.27,36.8089,34.9376,24.339
4403.27,34.0863,34.0998,24.829
4404.27,33.5532,33.044,25.151
4405.27,32.6263,32.7844,25.659
4406.27,33.1979,33.3423,25.427
4407.27,35.7195,34.1359,24.604
4408.27,35.1495,34.9639,24.15
4409.27,34.0412,36.1083,23.854
4410.27,37.8304,37.5056,22.976
4411.27,41.4248,38.4795,22.19
4412.27,40.385,38.3694,22.619
4413.27,38.0493,37.2201,23.708
4414.27,35.9909,35.5918,24.51
4415.27,33.9455,34.5379,25.189
4416.27,33.2027,34.769,25.428
4417.27,34.591,36.0603,25.122
4418.27,36.6927,37.5997,24.399
4419.27,38.4961,38.6523,23.875
4420.27,39.1794,38.7502,23.742
4421.27,38.5736,38.065,23.616
4422.27,38.2084,37.3334,23.803
4423.27,37.7098,37.0611,23.843
4424.27,36.8143,37.2429,24.264
4425.27,37.2393,37.4522,24.584
4426.27,36.9148,37.5386,24.68
4427.27,36.5433,37.6519,24.773
4428.27,36.7836,37.7085,24.253
4429.27,36.5276,37.5968,23.606
4430.27,36.3429,37.4506,23.44
4431.27,36.2223,37.3648,23.535
4432.27,36.2386,37.1126,24.18
4433.27,35.3994,36.413,25.005
4434.27,33.7509,35.579,25.635
4435.27,33.4024,35.5015,25.488
4436.27,35.0058,36.6223,24.741
4437.27,38.2478,38.3367,24.034
4438.27,40.6154,39.6143,23.291
4439.27,40.3098,39.7411,23.357
4440.27,39.1813,38.7358,23.408
4441.27,39.3212,37.2131,23.298
4442.27,36.3013,36.2168,23.933
4443.27,36.0728,36.422,24.179
4444.27,37.4506,37.6563,24.372
4445.27,38.7297,39.0591,23.739
4446.27,40.5127,39.862,23.3
4447.27,38.7659,39.9993,23.508
4448.27,39.3458,39.8764,23.296
4449.27,39.3608,39.7407,23.008
4450.27,39.2108,39.5638,22.957
4451.27,40.9025,39.2764,22.902
4452.27,40.5875,38.6251,23.419
4453.27,37.1219,37.3843,24.501
4454.27,34.6605,36.0059,25.122
4455.27,34.0995,35.2074,25.204
4456.27,34.4656,35.2285,24.738
4457.27,35.6299,35.5982,24.313
4458.27,36.7903,35.7521,23.944
4459.27,36.7154,35.6596,24.357
4460.27,35.8907,35.603,25.1
4461.27,35.1012,35.8517,25.114
4462.27,34.9216,36.549,24.685
4463.27,36.1707,37.5187,23.888
4464.27,38.0148,38.2497,23.323
4465.27,37.8922,38.4545,23.779
4466.27,37.0646,38.2484,24.377
4467.27,36.5628,37.8557,24.549
4468.27,35.7457,37.4659,24.586
4469.27,37.8666,37.3837,23.55
4470.27,38.6667,37.8938,22.659
4471.27,37.3536,38.8904,22.213
4472.27,38.4663,39.9798,22.191
4473.27,38.7115,40.7892,22.62
4474.27,39.9459,41.2385,23.015
4475.27,41.0209,41.5153,23.254
4476.27,39.767,41.7576,23.919
4477.27,39.0152,41.7518,23.785
4478.27,42.5356,41.002,22.934
4479.27,40.9793,39.4655,23.065
4480.27,36.9337,37.8439,24.291
4481.27,35.5287,37.1584,24.946
4482.27,36.9523,37.8192,24.663
4483.27,38.8693,39.3743,23.881
4484.27,41.3345,41.0084,23.04
4485.27,42.927,41.9826,22.652
4486.27,42.894,41.9615,22.696
