3780.97,42.7382,54.3466,-2.0
3781.97,43.0105,54.8183,-1.0
3782.97,44.055,55.0261,9.974
3783.97,61.9414,54.9424,6.981
3784.97,69.5055,54.4991,7.191
3785.97,56.0984,53.6328,8.372
3786.97,50.0005,52.5582,8.756
3787.97,58.5091,51.6631,8.962
3788.97,49.2499,51.0137,9.535
3789.97,39.9371,50.433,9.941
3790.97,45.6453,49.783,9.852
3791.97,38.2216,48.8698,9.853
3792.97,42.781,47.556,9.615
3793.97,39.2667,45.7555,9.518
3794.97,33.873,43.3255,8.927
3795.97,42.8478,40.4564,8.154
3796.97,40.6178,37.6029,8.437
3797.97,31.1376,35.7048,8.785
3798.97,31.7924,35.8693,9.991
3799.97,32.955,38.2288,10.002
3800.97,40.1913,41.737,9.689
3801.97,46.5211,45.0983,9.271
3802.97,46.2748,47.7048,9.098
3803.97,51.251,49.5463,9.015
3804.97,56.3634,50.639,9.136
3805.97,57.3676,51.1631,9.386
3806.97,53.319,51.5835,9.638
3807.97,52.819,52.2889,9.627
3808.97,52.7443,53.3015,9.619
3809.97,63.7028,54.284,9.46
3810.97,66.7087,54.7942,9.492
3811.97,55.7743,54.4436,9.744
3812.97,55.9436,53.3913,9.912
3813.97,51.6902,52.2684,10.097
3814.97,56.8291,51.6685,10.063
3815.97,58.0597,51.7136,10.068
3816.97,56.8622,51.8612,10.186
3817.97,47.2705,51.5209,10.709
3818.97,42.8454,50.5246,10.89
3819.97,53.0527,49.4505,10.505
3820.97,54.784,49.1686,10.398
3821.97,53.2485,49.777,10.488
3822.97,50.545,50.3565,10.618
3823.97,53.366,50.0637,10.636
3824.97,45.6561,49.1704,10.75
3825.97,43.6333,48.2879,10.779
3826.97,57.3634,47.6584,10.587
3827.97,45.3369,47.0711,11.171
3828.97,37.4035,46.2633,11.63
3829.98,52.4293,45.1248,11.034
3830.98,46.8669,43.5098,11.146
3831.98,39.6588,41.3304,11.642
3832.98,30.066,38.6414,12.168
3833.98,35.9349,35.7392,11.917
3834.98,36.5735,33.532,11.803
3835.98,39.145,33.0694,11.665
3836.98,35.2283,34.3392,11.829
3837.98,32.5399,36.5771,11.87
3838.98,38.4703,39.0673,11.554
3839.98,44.9827,41.5533,11.252
3840.98,40.1763,44.0381,11.191
3841.98,42.625,46.3784,10.964
3842.98,55.0171,48.4307,10.581
3843.98,54.3599,49.9619,10.702
3844.98,53.116,51.0089,11.155
3845.98,65.6389,51.7944,10.825
3846.98,61.533,52.4046,10.833
3847.98,55.2075,52.7546,11.138
3848.98,56.3965,52.8431,11.329
3849.98,52.516,52.9479,11.581
3850.98,60.5608,53.3118,11.204
3851.98,64.6293,53.8533,10.82
3852.98,53.9629,54.14,11.035
3853.98,48.4994,53.9569,11.058
3854.98,51.898,53.5106,11.13
3855.98,60.2554,53.0558,11.145
3856.98,60.8361,52.7383,11.273
3857.98,47.6271,52.5299,11.658
3858.98,48.9951,52.4371,0.0
3859.98,46.0808,52.6702,0.0
3860.98,47.9223,53.2323,0.0
3861.98,59.5488,53.6678,0.0
3862.98,60.3265,53.5557,0.0
3863.98,51.654,53.1449,0.0
3864.98,46.5808,52.8901,0.0
3865.98,59.0283,52.8028,0.0
3866.98,60.3698,52.8612,0.0
3867.98,58.4946,53.0473,0.0
3868.98,56.5405,53.1027,0.0
3869.98,58.3736,52.8076,0.0
3870.98,52.6395,52.1805,0.0
3871.98,45.3549,51.4968,0.0
3872.98,52.2287,51.2769,0.0
3873.98,54.3111,51.7492,0.0
3874.98,48.8517,52.3889,0.0
3875.98,51.6143,52.3859,0.0
3876.98,53.1395,51.5155,0.0
3877.98,48.1897,50.4306,0.0
3878.98,51.3239,49.7571,0.0
3879.98,53.5533,49.4855,0.0
3880.98,53.1021,49.0722,11.511
3881.98,52.9088,48.1699,11.513
3882.98,44.2146,47.0771,11.635
3883.98,35.9325,45.8441,11.793
3884.98,34.4127,44.0056,11.658
3885.98,40.1245,41.2865,11.329
3886.98,42.1617,38.0246,11.305
3887.98,39.2052,35.1308,11.441
3888.98,50.1559,33.6778,-1.0
3889.98,47.3934,34.3868,11.629
3890.98,40.6311,37.0162,12.125
3891.98,40.6299,40.4233,12.489
3892.98,43.1442,43.452,12.542
3893.98,39.4348,45.5814,13.005
3894.98,38.1728,47.0338,13.016
3895.98,55.2105,48.2861,12.319
3896.98,58.9157,49.3897,12.238
3897.98,46.5844,50.1625,12.92
3898.98,45.9212,50.6559,13.234
3899.99,51.5107,51.1456,13.121
3900.99,54.9093,51.8389,12.88
3901.99,50.2493,52.5624,12.513
3902.99,60.5759,52.9889,12.458
3903.99,60.3042,53.0274,12.831
3904.99,54.4436,52.8774,13.379
3905.99,61.9571,52.8515,13.289
3906.99,57.0748,53.3606,13.615
3907.99,51.1552,54.4798,13.775
3908.99,60.2162,55.6219,13.518
3909.99,57.0062,56.3134,13.723
3910.99,51.5311,56.5634,14.115
3911.99,56.2978,56.4568,14.057
3912.99,55.9797,56.046,14.006
3913.99,62.1673,55.5478,13.788
3914.99,62.3607,55.2436,13.519
3915.99,59.503,55.202,13.244
3916.99,57.2272,55.2183,12.948
3917.99,54.0858,55.0496,12.962
3918.99,51.4372,54.6123,13.076
3919.99,50.9631,54.1214,13.283
3920.99,54.1437,53.8509,13.302
3921.99,55.1599,53.7919,13.35
3922.99,55.0291,53.7599,13.571
3923.99,56.62,53.6654,13.58
3924.99,52.8064,53.4636,13.697
3925.99,48.559,52.9756,13.913
3926.99,43.9152,52.1986,14.073
3927.99,47.4374,51.2823,14.106
3928.99,43.255,50.28,14.183
3929.99,43.3725,49.0764,14.403
3930.99,42.0449,47.297,14.402
3931.99,39.0191,44.7514,14.711
3932.99,34.2374,42.1123,14.89
3933.99,27.0806,40.9618,-1.0
3934.99,31.5231,42.169,14.776
3935.99,41.8069,44.7664,14.038
3936.99,49.1204,47.4476,13.655
3937.99,47.2922,49.5993,13.666
3938.99,49.8752,51.1944,13.616
3939.99,50.5432,52.4245,13.795
3940.99,42.8804,53.2118,13.987
3941.99,44.3797,53.4648,14.037
3942.99,41.0184,53.2919,13.859
3943.99,48.6144,52.9744,13.477
3944.99,59.253,52.8642,12.763
3945.99,55.8719,53.0268,12.779
3946.99,54.1967,53.2473,12.728
3947.99,57.5555,53.3949,12.289
3948.99,58.1115,53.5136,11.964
3949.99,51.9805,53.5973,11.967
3950.99,49.2511,53.5196,11.99
3951.99,53.9159,53.3383,11.891
3952.99,60.0181,53.2997,11.792
3953.99,58.597,53.3853,11.883
3954.99,56.7393,53.2268,11.814
3955.99,48.9686,52.6588,12.352
3956.99,51.2727,52.0558,12.336
3957.99,56.3303,51.7257,12.444
3958.99,49.2138,51.3534,12.868
3959.99,52.8003,50.3842,13.091
3960.99,45.9688,48.7879,0.0
3961.99,45.7067,47.0609,0.0
3962.99,41.1467,45.5025,0.0
3963.99,41.1106,43.8153,0.0
3964.99,34.5187,41.6696,0.0
3965.99,29.2606,38.7848,0.0
3966.99,28.0112,35.1163,0.0
3967.99,26.0547,31.3508,0.0
3968.99,32.3845,28.6317,0.0
3970.0,40.0648,27.9371,0.0
3971.0,36.7036,29.4148,0.0
3972.0,34.5904,32.4803,0.0
3973.0,32.5965,36.2126,0.0
3974.0,35.2259,39.7185,0.0
3975.0,44.8917,42.646,0.0
3976.0,45.5646,45.0303,0.0
3977.0,43.8743,46.9796,0.0
3978.0,45.2814,48.6385,0.0
3979.0,44.8321,50.0957,0.0
3980.0,47.4289,51.2125,0.0
3981.0,50.9028,51.8799,14.84
3982.0,54.1268,52.1817,14.718
3983.0,56.0345,52.4359,14.774
3984.0,48.5343,52.8985,15.126
3985.0,56.6646,53.4961,14.866
3986.0,53.9593,54.0551,14.811
3987.0,56.3706,54.4846,14.703
3988.0,59.3506,54.9424,14.5
3989.0,58.2465,55.3412,14.423
3990.0,60.5066,55.5737,14.227
3991.0,65.3112,55.802,13.936
3992.0,61.5204,56.1002,14.328
3993.0,57.1664,56.3827,14.703
3994.0,62.7065,56.4399,14.489
3995.0,61.4806,56.2243,14.823
3996.0,50.8595,55.8598,15.194
3997.0,58.0814,55.5839,14.834
3998.0,57.1146,55.6508,14.331
3999.0,52.7052,56.0387,14.485
4000.0,54.902,56.4562,14.493
4001.0,57.5664,56.6809,14.612
4002.0,57.9398,56.664,14.624
4003.0,58.3386,56.3544,14.487
4004.0,53.3172,55.7327,14.291
4005.0,52.916,55.0291,13.919
4006.0,65.0774,54.796,13.355
4007.0,61.4023,55.2737,13.584
4008.0,56.2472,55.9978,14.195
4009.0,58.2483,56.4875,14.64
4010.0,53.766,56.7104,15.377
4011.0,57.8862,56.8947,15.04
4012.0,67.6128,57.1086,14.72
4013.0,61.1505,57.2634,14.975
4014.0,56.5429,57.4513,14.962
4015.0,63.76,57.6694,14.376
4016.0,61.3692,57.882,14.21
4017.0,59.5331,58.1266,14.262
4018.0,59.0091,58.3404,14.452
4019.0,60.7999,58.532,14.648
4020.0,65.7129,58.6507,14.32
4021.0,60.4186,58.5278,14.573
4022.0,60.8554,58.1061,14.093
4023.0,64.151,57.2441,13.691
4024.0,56.196,55.9881,13.29
4025.0,64.2196,54.9129,13.053
4026.0,64.0082,54.6882,13.298
4027.0,59.3795,55.3701,13.904
4028.0,67.2315,56.2917,13.99
4029.0,66.9183,56.7206,13.68
4030.0,64.8401,56.455,13.642
4031.0,62.9763,55.9014,13.128
4032.0,57.129,55.5526,12.874
4033.0,56.7634,55.561,14.334
4034.0,56.1116,55.9231,14.921
4035.0,55.7502,56.6658,14.874
4036.0,59.5608,57.6706,14.315
4037.0,58.2049,58.6416,12.573
4038.0,58.8699,59.2512,12.236
4039.0,62.786,59.2928,11.916
4040.0,58.3187,58.9693,11.898
4041.01,60.1572,58.6946,12.83
4042.01,69.1567,58.4031,13.866
4043.01,65.2527,57.7115,13.846
4044.01,60.097,56.4676,13.921
4045.01,56.0773,55.1779,13.855
4046.01,57.0417,54.7798,13.772
4047.01,61.2945,55.5731,13.783
4048.01,58.8181,56.9254,13.99
4049.01,61.6168,58.0296,14.142
4050.01,65.7202,58.5741,14.353
4051.01,62.23,58.6163,14.832
4052.01,58.7404,58.2465,14.804
4053.01,60.3186,57.6224,14.601
4054.01,57.5109,57.111,14.508
4055.01,53.7045,56.917,14.592
4056.01,55.7616,56.8465,14.66
4057.01,59.3283,56.7321,14.839
4058.01,57.6838,56.7489,15.264
4059.01,61.0023,57.0664,15.105
4060.01,61.8149,57.37,15.155
4061.01,59.1795,57.0917,15.444
4062.01,57.5405,56.2152,15.617
4063.01,53.2666,55.2153,15.685
4064.01,55.6821,54.4786,15.688
4065.01,54.9129,54.0635,15.602
4066.01,62.3438,54.0394,15.305
4067.01,58.6723,54.287,15.565
4068.01,57.5073,54.5503,15.704
4069.01,59.9602,54.6581,15.65
4070.01,54.6219,54.2979,16.087
4071.01,57.9194,53.622,15.994
4072.01,56.9519,53.2672,15.795
4073.01,52.4817,53.5015,15.681
4074.01,55.8598,53.869,15.517
4075.01,54.075,53.6437,15.874
4076.01,53.5895,52.757,16.388
4077.01,53.2654,51.8636,16.56
4078.01,52.4335,51.7022,16.787
4079.01,53.531,52.5208,16.437
4080.01,57.7025,53.8184,15.802
4081.01,58.938,54.8069,15.875
4082.01,48.9782,55.0334,16.69
4083.01,52.5564,54.6009,17.033
4084.01,51.2263,53.9485,17.257
4085.01,51.5799,53.519,17.134
4086.01,52.4564,53.422,16.793
4087.01,55.1526,53.5093,16.426
4088.01,59.6741,53.5087,16.253
4089.01,54.7129,53.2804,16.725
4090.01,53.113,52.8485,16.688
4091.01,59.185,52.4829,14.546
4092.01,60.0415,52.2709,13.98
4093.01,56.5327,51.7956,0.0
4094.01,51.6643,50.7794,0.0
4095.01,48.8487,49.1541,0.0
4096.01,47.1145,47.0946,0.0
4097.01,45.2525,44.9827,0.0
4098.01,43.9351,42.8978,0.0
4099.01,39.3558,40.4817,0.0
4100.01,40.9274,37.5812,0.0
4101.01,47.8602,34.7928,0.0
4102.01,49.924,33.3658,0.0
4103.01,48.7843,34.3597,0.0
4104.01,46.879,37.4023,0.0
4105.01,42.5394,41.004,0.0
4106.01,40.7311,44.0502,0.0
4107.01,43.5695,46.2344,0.0
4108.02,46.9362,47.641,0.0
4109.02,43.6683,48.5192,0.0
4110.02,45.1616,49.2005,0.0
4111.02,49.7547,49.9168,0.0
4112.02,53.9316,50.7179,0.0
4113.02,57.1333,51.4691,17.142
4114.02,53.1997,52.1456,17.15
4115.02,49.9589,52.6847,17.397
4116.02,56.7441,52.9576,17.242
4117.02,52.7642,52.9359,17.342
4118.02,55.4568,52.6594,17.099
4119.02,53.8015,52.3986,17.139
4120.02,48.1783,52.3552,17.422
4121.02,49.5312,52.5148,17.377
4122.02,51.1565,52.8184,17.397
4123.02,54.578,53.2226,17.304
4124.02,55.5219,53.7148,17.447
4125.02,51.4631,54.131,17.819
4126.02,51.6751,54.1364,18.025
4127.02,50.7673,53.6943,18.308
4128.02,51.8197,53.1491,18.245
4129.02,52.8919,52.8335,18.484
4130.02,50.9878,52.6997,18.506
4131.02,50.0957,52.4992,18.575
4132.02,50.8179,52.2076,18.215
4133.02,52.3419,52.1889,17.82
4134.02,50.4276,52.7672,17.843
4135.02,54.7942,53.7292,17.619
4136.02,57.1507,54.6629,17.344
4137.02,55.7893,55.3026,17.472
4138.02,59.0952,55.6592,17.414
4139.02,57.3838,55.8333,17.747
4140.02,52.513,55.7183,17.988
4141.02,50.3722,55.087,17.818
4142.02,53.0064,53.8672,17.456
4143.02,55.6195,52.5413,17.371
4144.02,55.2412,51.9209,17.874
4145.02,51.5028,52.398,18.606
4146.02,51.0004,53.4605,18.686
4147.02,55.3791,54.2864,18.143
4148.02,56.7453,54.537,18.083
4149.02,57.2423,54.4159,17.903
4150.02,51.4004,54.3201,18.283
4151.02,48.1753,54.3527,18.633
4152.02,50.8342,54.3689,18.737
4153.02,53.1877,54.2527,18.911
4154.02,50.1547,53.9852,19.136
4155.02,48.5969,53.7581,19.285
4156.02,55.3273,53.7786,18.856
4157.02,59.9132,54.0756,18.41
4158.02,58.4236,54.5713,18.486
4159.02,56.5544,55.0472,18.414
4160.02,56.2694,55.2876,18.42
4161.02,54.5256,55.3364,18.503
4162.02,57.0381,55.3966,18.253
4163.02,59.5669,55.5327,18.115
4164.02,55.0484,55.655,18.433
4165.02,56.3972,55.6845,18.529
4166.02,57.3604,55.4809,18.418
4167.02,55.9008,55.0695,18.608
4168.02,56.5285,54.7557,18.92
4169.02,55.9646,54.625,19.085
4170.02,54.0184,54.2954,19.401
4171.02,52.2889,53.4479,19.686
4172.02,47.7747,52.357,19.813
4173.02,49.9517,51.6974,19.503
4174.02,50.4824,51.8347,19.303
4175.02,52.8594,52.4437,19.123
4176.02,55.3665,52.8738,19.154
4177.02,52.6726,52.8395,19.539
4178.02,53.4419,52.6895,19.203
4179.02,52.3455,52.8299,19.108
4180.02,50.3505,53.1883,19.555
4181.03,55.4406,53.4678,19.492
4182.03,55.2334,53.5955,19.544
4183.03,53.8407,53.7467,19.398
4184.03,57.576,54.0196,19.079
4185.03,56.0243,54.1689,18.947
4186.03,53.6124,53.9485,19.246
4187.03,49.5005,53.5383,19.885
4188.03,53.7214,53.3455,19.386
4189.03,53.7864,53.4503,19.048
4190.03,55.4857,53.6033,18.489
4191.03,57.1814,53.716,18.173
4192.03,54.5527,53.9141,18.497
4193.03,55.502,54.1268,18.947
4194.03,53.3214,54.0196,19.671
4195.03,49.3318,53.4075,20.201
4196.03,52.1293,52.4961,19.952
4197.03,53.6798,51.6131,19.305
4198.03,51.2811,50.8745,19.178
4199.03,49.368,50.3312,19.299
4200.03,49.9354,50.1457,19.376
4201.03,53.2949,50.2896,19.453
4202.03,55.6755,50.6553,19.448
4203.03,52.9341,51.2583,20.026
4204.03,51.3408,51.9932,20.237
4205.03,52.5112,52.7124,20.365
4206.03,51.5932,53.3581,20.096
4207.03,53.2822,53.8443,19.809
4208.03,56.7688,54.0581,19.417
4209.03,53.272,54.0238,19.299
4210.03,53.1624,53.9431,19.167
4211.03,56.6694,53.99,18.623
4212.03,52.9268,54.0569,19.018
4213.03,51.5149,53.84,19.374
4214.03,55.137,53.2142,18.44
4215.03,53.2612,52.472,17.668
4216.03,53.2443,52.2106,17.503
4217.03,57.0941,52.7799,17.703
4218.03,56.0863,53.8407,16.155
4219.03,55.646,54.7304,15.349
4220.03,54.4466,55.1032,15.452
4221.03,51.8335,54.9834,15.501
4222.03,54.6111,54.3882,16.307
4223.03,55.5502,53.2726,18.569
4224.03,51.4938,51.7155,19.999
4225.03,47.341,50.0565,20.768
4226.03,43.5653,48.9011,21.562
4227.03,42.4533,48.8602,21.484
4228.03,46.7151,50.1005,20.38
4229.03,52.913,51.9823,19.17
4230.03,54.031,53.4226,19.178
4231.03,49.8029,53.8304,20.275
4232.03,50.648,53.3027,20.805
4233.03,53.334,52.4052,20.643
4234.03,52.569,51.8197,20.406
4235.03,52.3757,51.7606,20.045
4236.03,53.8666,51.9624,19.646
4237.03,52.5612,52.1919,19.796
4238.03,50.5655,52.4558,20.153
4239.03,54.3828,52.7997,19.954
4240.03,54.8611,53.1979,20.006
4241.03,49.9324,53.566,20.401
4242.03,52.3612,53.8949,20.394
4243.03,55.2502,54.2798,20.14
4244.03,60.4638,54.628,19.894
4245.03,58.0477,54.5924,20.062
4246.03,57.3591,54.0196,19.967
4247.03,54.1689,53.1714,19.984
4248.03,47.2283,52.4708,20.514
4249.04,50.1216,52.0769,20.518
4250.04,49.4722,51.9167,20.846
4251.04,52.4594,51.9847,20.773
4252.04,53.3051,52.2058,20.812
4253.04,49.7228,52.2962,20.97
4254.04,51.4004,52.1709,20.736
4255.04,54.7316,52.2046,20.318
4256.04,55.3737,52.5636,20.148
4257.04,55.205,52.8028,20.224
4258.04,52.2474,52.501,20.68
4259.04,49.5463,51.7769,21.114
4260.04,49.1156,51.2095,21.327
4261.04,47.1506,51.342,21.714
4262.04,47.8404,52.2552,21.703
4263.04,52.8979,53.5033,21.289
4264.04,52.657,54.4478,21.223
4265.04,59.35,54.7858,20.675
4266.04,58.1718,54.5918,20.436
4267.04,56.0074,54.0563,20.465
4268.04,56.6465,53.266,20.313
4269.04,50.1451,52.2474,20.777
4270.04,46.3061,51.0775,21.063
4271.04,47.4615,49.9812,21.078
4272.04,52.2654,49.33,21.133
4273.04,50.2788,49.3318,21.733
4274.04,47.5958,49.7951,22.091
4275.04,50.2963,50.5209,21.908
4276.04,50.0318,51.5251,21.804
4277.04,52.5522,52.563,21.509
4278.04,50.7149,53.2027,21.51
4279.04,55.2611,53.2768,21.037
4280.04,58.5591,52.9678,20.752
4281.04,54.8334,52.6299,21.247
4282.04,54.3954,52.4359,21.516
4283.04,52.4389,52.3245,21.467
4284.04,53.5214,52.2088,21.128
4285.04,54.1611,52.0365,20.783
4286.04,54.0756,51.7305,20.48
4287.04,53.5208,51.2263,20.468
4288.04,51.1938,50.4649,20.564
4289.04,47.8397,49.5252,20.824
4290.04,44.1285,48.8355,21.317
4291.04,47.1615,48.9385,20.92
4292.04,50.2878,49.6903,20.768
4293.04,48.7198,50.2975,20.532
4294.04,49.4752,50.3173,20.616
4295.04,53.2021,49.9824,20.655
4296.04,51.4739,49.5987,20.971
4297.04,48.5897,49.1023,21.372
4298.04,47.2554,48.2994,21.577
4299.04,46.7723,47.2976,21.716
4300.04,44.2616,46.4796,22.441
4301.04,42.8773,46.1296,23.379
4302.04,46.3844,46.2133,23.554
4303.04,45.9941,46.5537,23.53
4304.04,43.7327,47.0446,23.452
4305.04,43.1376,47.403,23.424
4306.04,47.244,47.2579,22.196
4307.04,49.6457,46.6687,21.321
4308.04,44.4556,46.1651,21.572
4309.04,44.252,46.273,21.87
4310.04,45.3802,46.9904,22.289
4311.04,45.3086,47.8277,22.68
4312.04,48.2951,48.3476,22.463
4313.04,49.3379,48.5873,22.499
4314.04,46.8597,49.0222,22.857
4315.04,48.5759,50.0782,22.702
4316.04,50.1143,51.5631,22.409
4317.04,51.5227,52.8172,21.988
4318.04,52.5913,53.3485,21.892
4319.04,51.7197,53.1292,21.922
4320.04,51.7305,52.5323,22.293
4321.05,50.1463,51.8498,22.713
4322.05,47.2795,51.0426,22.693
4323.05,48.0355,49.9065,22.38
4324.05,47.8223,48.3789,22.276
4325.05,42.728,47.0802,23.043
4326.05,43.5189,46.9,23.26
4327.05,49.6746,48.0199,22.583
4328.05,50.7643,49.4836,22.708
4329.05,48.2759,50.2396,23.047
4330.05,49.3505,50.1204,22.758
4331.05,50.1643,49.6342,0.0
4332.05,48.0693,49.274,0.0
4333.05,47.1145,48.9596,0.0
4334.05,47.8699,48.3831,0.0
4335.05,45.5832,47.1777,0.0
4336.05,44.8736,44.9501,0.0
4337.05,43.1617,41.6473,0.0
4338.05,41.1166,37.8354,0.0
4339.05,51.0637,34.5175,0.0
4340.05,64.0106,32.6483,0.0
4341.05,65.6991,32.8797,0.0
4342.05,54.0575,35.0868,0.0
4343.05,43.2159,38.2457,0.0
4344.05,41.7696,41.2178,0.0
4345.05,43.6833,43.5086,0.0
4346.05,43.6635,45.3278,0.0
4347.05,44.102,46.9145,0.0
4348.05,48.4626,48.156,0.0
4349.05,49.9927,48.7277,0.0
4350.05,46.6838,48.3921,0.0
4351.05,45.058,47.5855,23.713
4352.05,45.5989,47.2753,21.541
4353.05,46.3242,47.9265,19.645
4354.05,48.5614,49.177,19.604
4355.05,50.086,50.3896,19.602
4356.05,50.2541,51.1878,20.875
4357.05,50.8649,51.5149,22.631
4358.05,48.4644,51.4739,22.976
4359.05,50.2029,51.395,23.18
4360.05,50.4625,51.6112,23.36
4361.05,48.3144,52.1335,23.474
4362.05,52.857,52.7064,22.828
4363.05,55.7207,53.1732,21.994
4364.05,56.0887,53.5473,21.921
4365.05,52.7094,53.6491,20.812
4366.05,51.0552,53.1913,19.38
4367.05,53.722,52.3227,19.262
4368.05,51.1498,51.5335,19.612
4369.05,46.3073,51.1348,21.593
4370.05,48.2927,51.0263,23.294
4371.05,48.6596,50.9197,22.875
4372.05,47.3006,50.5956,22.93
4373.05,47.0049,49.9252,23.176
4374.05,42.952,49.1041,23.696
4375.05,46.1007,48.6698,23.477
4376.05,49.2367,49.0572,22.864
4377.05,52.6799,50.0113,22.516
4378.05,53.7232,50.8294,22.437
4379.05,50.2722,51.0751,22.846
4380.05,50.886,50.6751,22.729
4381.05,47.0199,49.6095,23.391
4382.05,42.8177,47.9054,24.022
4383.05,43.6707,46.0206,23.675
4384.05,45.014,44.8646,23.417
4385.05,43.4249,45.0598,23.372
4386.05,45.4778,46.1428,23.101
4387.05,49.6565,47.1958,22.597
4388.05,47.5874,47.7759,22.717
4389.05,45.6158,48.0674,23.115
4390.06,49.8451,48.3536,22.954
4391.06,48.5909,48.709,22.914
4392.06,48.1006,49.1403,22.602
4393.06,53.3033,49.3403,22.071
4394.06,54.6334,49.171,22.202
4395.06,51.0998,49.1313,22.634
4396.06,50.539,49.6318,22.65
4397.06,50.1475,50.3613,22.625
4398.06,51.6504,50.5715,22.614
4399.06,52.7491,50.0643,22.785
4400.06,52.0004,49.4686,22.95
4401.06,50.0065,49.2999,22.846
4402.06,49.4945,49.3529,22.583
4403.06,50.7764,49.0337,22.512
4404.06,48.3674,48.262,23.066
4405.06,47.6349,47.7271,23.489
4406.06,47.9644,47.8373,24.159
4407.06,48.7186,48.3006,24.027
4408.06,52.3022,48.8084,22.904
4409.06,52.2696,49.3933,22.492
4410.06,52.3871,50.1752,22.582
4411.06,53.0274,50.9528,22.953
4412.06,50.833,51.2197,23.789
4413.06,49.1198,50.7004,23.654
4414.06,54.0135,49.5306,22.591
4415.06,52.857,48.2933,22.302
4416.06,47.0639,47.7265,23.028
4417.06,47.0862,48.1168,23.886
4418.06,50.2113,49.1451,23.921
4419.06,50.8318,50.277,23.965
4420.06,52.9696,50.9637,23.239
4421.06,52.3022,50.889,23.01
4422.06,50.7119,50.4011,23.455
4423.06,50.118,50.0601,23.834
4424.06,48.2921,50.0698,24.075
4425.06,46.547,50.2228,24.082
4426.06,49.8722,50.2487,23.802
4427.06,51.2167,50.1896,23.585
4428.06,51.1685,50.1487,23.425
4429.06,51.3631,50.0872,23.303
4430.06,51.0348,50.0125,23.263
4431.06,52.1407,49.989,22.881
4432.06,51.1034,49.9589,22.872
4433.06,49.1843,49.7318,23.551
4434.06,49.8565,49.2421,24.283
4435.06,48.6096,48.8764,24.899
4436.06,46.4224,49.1806,25.2
4437.06,49.574,50.1565,24.756
4438.06,49.8866,51.2444,24.515
4439.06,50.1734,51.7865,24.367
4440.06,54.7448,51.4588,23.649
4441.06,54.1473,50.4312,23.335
4442.06,51.3751,49.3041,23.566
4443.06,49.6884,48.771,23.823
4444.06,50.5011,49.2047,23.699
4445.06,50.8854,50.3173,23.543
4446.06,51.857,51.3721,23.17
4447.06,54.7243,51.8871,22.608
4448.06,52.4516,51.942,22.681
4449.06,51.0601,51.8016,22.895
4450.06,53.1654,51.592,23.399
4451.06,51.3227,51.392,24.058
4452.06,49.0174,51.1745,24.431
4453.06,52.551,50.677,23.947
4454.06,50.6474,49.8487,23.923
4455.06,49.0409,49.0873,24.133
4456.06,50.542,48.8072,24.428
4457.06,48.509,48.9831,24.774
4458.06,52.2913,49.2078,24.607
4459.06,47.8223,49.2282,24.696
4460.06,45.0007,49.1198,25.184
4461.06,46.6416,49.0788,24.736
4462.07,46.5242,49.2855,24.377
4463.07,47.5958,49.7427,24.401
4464.07,49.8204,50.1908,24.539
4465.07,48.7909,50.3679,24.608
4466.07,49.8035,50.2053,24.359
4467.07,50.3011,49.7517,24.206
4468.07,45.9404,49.112,24.487
4469.07,48.7102,48.4506,24.272
4470.07,52.2016,48.0578,23.875
4471.07,50.1764,48.2283,24.13
4472.07,50.124,49.0066,24.281
4473.07,51.6841,50.1505,24.132
4474.07,50.0077,51.289,24.243
4475.07,52.0606,52.1052,24.083
4476.07,52.3486,52.5142,24.36
4477.07,51.1691,52.6178,24.708
4478.07,54.6768,52.26,24.151
4479.07,52.7955,51.2083,24.192
4480.07,45.5513,49.6891,24.641
4481.07,44.3104,48.5433,24.574
4482.07,49.9872,48.5704,24.454
4483.07,50.4655,49.7198,24.592
4484.07,49.6915,51.2823,24.854
4485.07,53.5883,52.5263,24.644
4486.07,55.4153,52.9853,24.477
4487.07,52.8787,52.5202,24.653
4488.07,50.9962,51.4396,24.733
4489.07,48.1482,50.4306,24.885
4490.07,48.8945,50.0987,24.853
4491.07,51.1161,50.4402,24.297
4492.07,50.5414,50.9396,24.755
4493.07,48.7686,51.0914,25.224
4494.07,50.7131,50.8047,24.609
4495.07,50.6149,50.5089,24.48
4496.07,50.5029,50.6354,24.688
4497.07,49.9637,51.133,24.965
4498.07,51.3046,51.5787,24.794
4499.07,55.5641,51.6384,24.342
4500.07,53.8232,51.3378,24.553
4501.07,51.1402,51.0546,25.111
4502.07,49.8035,51.2486,25.254
4503.07,50.7366,51.9763,24.854
4504.07,56.1345,52.8509,23.674
4505.07,60.3361,53.3774,22.77
4506.07,54.0684,53.3286,23.517
4507.07,50.1649,52.8636,24.606
4508.07,52.7347,52.3835,24.862
4509.07,52.9552,52.2281,24.957
4510.07,55.9972,52.3492,24.413
4511.07,58.1543,52.4196,23.777
4512.07,54.243,52.2034,23.61
4513.07,49.4752,51.7317,23.277
4514.07,51.0131,51.1854,23.058
4515.07,53.4503,50.7691,23.307
4516.07,53.5371,50.6336,23.859
4517.07,52.1534,50.7053,24.228
4518.07,52.0932,50.783,23.983
4519.07,53.5244,50.8372,23.594
4520.07,53.0865,50.939,23.57
4521.07,52.3955,51.0065,23.674
4522.07,51.1263,50.8769,23.949
4523.07,50.136,50.548,24.007
4524.07,50.6239,50.186,24.232
4525.07,51.3197,49.8643,24.376
