3653.42,18.9854,12.0687,-2.0
3654.42,18.9767,12.1923,-2.0
3655.42,18.9681,12.2746,-2.0
3656.42,18.9594,12.4376,-2.0
3657.42,18.951,12.6298,-2.0
3658.42,18.9423,12.7367,-2.0
3659.42,18.9337,12.7556,-2.0
3660.42,18.925,12.6938,-2.0
3661.42,18.9178,12.5411,-2.0
3662.42,18.902,12.3247,-2.0
3663.42,18.9194,12.1393,-2.0
3664.42,18.8728,12.0665,-2.0
3665.42,18.4485,12.0926,-2.0
3666.42,10.5784,12.1003,3.638
3667.42,8.46875,11.9748,3.88
3668.42,8.44026,11.7383,3.946
3669.42,6.87742,11.6255,4.045
3670.42,4.79577,11.776,4.171
3671.42,5.83099,12.0761,4.186
3672.42,4.42903,12.3039,4.207
3673.42,10.1129,12.358,4.111
3674.42,14.0479,12.2842,4.052
3675.42,13.2584,12.0724,4.096
3676.42,13.0319,11.7612,4.162
3677.42,15.2069,11.4063,4.129
3678.42,18.8154,11.1012,4.024
3679.42,13.5866,10.9583,4.128
3680.42,9.87743,11.0042,4.132
3681.42,4.35187,11.2077,4.214
3682.42,10.5298,11.4488,4.131
3683.42,14.0924,11.5616,4.027
3684.42,6.89455,11.4276,4.217
3685.42,9.27042,11.0385,4.253
3686.42,6.97299,10.6452,4.348
3687.42,7.76233,10.5502,4.357
3688.42,9.61363,10.8422,4.353
3689.42,8.78603,11.3911,4.398
3690.42,9.22672,11.9362,4.398
3691.42,11.1315,12.2184,4.375
3692.42,12.0009,12.1627,4.392
3693.42,14.0015,11.9733,4.389
3694.42,8.5792,11.8097,4.593
3695.42,8.45562,11.7246,4.637
3696.42,13.3422,11.7502,4.516
3697.42,16.3444,11.9522,4.417
3698.42,13.7654,12.3196,4.506
3699.42,8.87423,12.682,4.67
3700.42,14.2666,12.8209,4.469
3701.42,14.8651,12.5661,4.444
3702.42,14.8496,11.8747,4.419
3703.42,13.262,10.9708,4.524
3704.42,8.12506,10.1806,4.743
3705.42,1.88524,9.799,4.85
3706.42,4.97778,9.86287,4.641
3707.42,11.3782,10.0953,4.381
3708.42,9.98533,10.3143,4.371
3709.42,12.7311,10.4977,4.42
3710.42,11.1089,10.7148,0.0
3711.42,12.6559,11.0553,0.0
3712.42,19.1379,11.5595,0.0
3713.42,13.9601,12.0791,0.0
3714.42,8.38503,12.4473,0.0
3715.42,13.9977,12.5703,0.0
3716.42,14.1909,12.4067,0.0
3717.42,11.9199,11.9476,0.0
3718.42,9.25521,11.1641,0.0
3719.42,6.25712,10.11,0.0
3720.42,5.63393,9.20415,0.0
3721.42,7.36085,8.89328,0.0
3722.42,10.6945,9.24225,0.0
3723.42,12.43,10.0602,0.0
3724.42,13.9066,10.9564,0.0
3725.42,19.3704,11.4545,0.0
3726.42,19.0709,11.4846,0.0
3727.42,15.9439,11.4329,0.0
3728.42,17.0734,11.5029,0.0
3729.42,16.1029,11.5771,0.0
3730.42,18.1144,11.4052,0.0
3731.42,13.5528,10.7835,0.0
3732.42,8.45562,9.83485,0.0
3733.42,10.2992,8.87327,0.0
3734.42,5.97234,8.18093,0.0
3735.42,8.46475,8.01509,0.0
3736.42,2.96912,8.42537,0.0
3737.42,8.35445,9.2597,0.0
3738.42,11.6978,10.3018,0.0
3739.42,11.9211,11.2547,0.0
3740.42,10.0037,11.8077,0.0
3741.42,15.8547,11.8762,0.0
3742.42,14.1502,11.5491,0.0
3743.42,13.3795,11.0068,0.0
3744.42,13.1795,10.4771,5.203
3745.42,8.78875,10.07,5.417
3746.42,7.45978,9.64868,5.567
3747.42,10.1044,9.09497,5.61
3748.42,6.10328,8.49068,5.705
3749.42,5.80346,8.23168,5.825
3750.42,4.62753,8.61666,5.879
3751.42,9.88128,9.51486,5.633
3752.42,11.7542,10.5494,5.442
3753.42,11.1312,11.5027,5.329
3754.42,15.6191,12.1938,5.076
3755.42,13.2272,12.3835,5.108
3756.42,11.2869,11.985,4.876
3757.42,13.2287,11.2517,4.469
3758.42,10.146,10.6721,5.252
3759.42,12.8952,10.5576,5.431
3760.42,14.9119,10.7865,5.164
3761.42,12.0511,11.0476,5.183
3762.42,13.4052,11.1955,5.136
3763.42,13.6967,11.2655,5.091
3764.42,12.6325,11.2514,5.266
3765.42,9.56016,11.0843,5.617
3766.42,12.2463,10.8076,5.624
3767.42,14.4241,10.536,5.535
3768.42,10.5997,10.2688,5.829
3769.42,9.80956,10.022,5.963
3770.42,14.0897,9.91809,5.875
3771.42,14.302,10.1782,5.781
3772.42,14.2879,10.7711,5.804
3773.42,9.01318,11.3644,5.998
3774.42,13.6253,11.7444,5.809
3775.42,13.8158,11.982,5.812
3776.42,10.0894,12.184,6.08
3777.42,9.03911,12.4292,6.366
3778.42,9.29811,12.7283,6.398
3779.42,16.2727,13.0423,6.099
3780.42,17.9426,13.3066,5.911
3781.42,14.7592,13.4686,5.975
3782.42,11.2283,13.5648,6.177
3783.42,6.80586,13.5639,6.336
3784.42,8.91201,13.3162,6.196
3785.42,10.6773,12.7928,6.11
3786.42,10.2306,12.193,5.062
3787.42,11.4252,11.7162,4.717
3788.42,10.378,11.4598,4.653
3789.42,11.5931,11.4132,4.504
3790.42,20.0003,11.4731,4.579
3791.42,14.9948,11.4941,4.954
3792.42,10.8536,11.3125,5.153
3793.42,8.96723,10.9309,5.38
3794.42,11.329,10.456,5.397
3795.42,11.0692,9.94387,5.423
3796.42,17.4373,9.38279,5.246
3797.42,11.8875,8.82893,5.357
3798.42,11.6546,8.66132,5.156
3799.42,13.0783,9.15068,4.985
3800.42,14.9359,10.074,4.891
3801.42,18.8578,11.087,4.446
3802.42,16.812,11.8903,4.262
3803.42,14.3615,12.3633,4.159
3804.42,14.5932,12.5104,4.167
3805.42,13.6015,12.3582,4.413
3806.42,14.9535,12.124,4.728
3807.42,15.2748,12.1419,4.993
3808.42,12.9685,12.4769,5.22
3809.42,14.7697,12.8989,5.464
3810.42,14.4536,13.112,5.783
3811.42,13.8443,12.9338,6.036
3812.42,12.375,12.4142,6.178
3813.42,13.661,11.7479,6.161
3814.42,13.1866,11.1938,6.251
3815.42,12.6676,10.9866,6.328
3816.42,14.1536,11.1171,6.383
3817.42,12.37,11.2599,6.45
3818.42,8.37511,11.0847,6.565
3819.42,6.16475,10.6122,6.756
3820.42,7.49724,10.2816,6.741
3821.42,9.52943,10.3886,6.821
3822.42,9.91313,10.6673,7.043
3823.42,8.78795,10.6554,7.151
3824.42,7.20494,10.2839,7.244
3825.42,7.91104,9.85598,7.276
3826.42,9.45755,9.61139,7.13
3827.42,8.487,9.56208,7.212
3828.42,9.10602,9.60322,7.211
3829.42,12.2704,9.59426,6.87
3830.42,12.6143,9.41689,6.634
3831.42,8.40472,9.01221,6.77
3832.42,4.92719,8.46251,7.195
3833.42,7.57023,7.91248,7.184
3834.42,7.74248,7.56591,7.14
3835.42,7.90304,7.53438,7.047
3836.42,10.863,7.738,6.856
3837.42,9.09017,7.98884,6.987
3838.42,6.16571,8.2328,7.562
3839.42,6.48683,8.5752,7.578
3840.42,8.8896,9.1502,7.463
3841.42,12.0595,9.91969,7.217
3842.42,11.3826,10.7038,7.016
3843.42,15.3806,11.3274,6.507
3844.42,15.5006,11.6714,5.433
3845.42,7.94754,11.8616,5.725
3846.42,16.2391,12.0375,6.514
3847.42,15.5295,12.1689,6.579
3848.42,12.5416,12.1243,6.682
3849.42,13.3846,12.0058,6.708
3850.42,12.7534,11.9879,6.745
3851.42,12.5022,12.1413,6.845
3852.42,10.9143,12.3252,7.0
3853.42,15.8858,12.3021,6.897
3854.42,13.5722,12.0505,7.064
3855.42,9.65557,11.7728,7.166
3856.42,12.3633,11.5339,6.844
3857.42,14.2264,11.2389,6.463
3858.42,12.8418,10.909,0.0
3859.42,13.4516,10.7502,0.0
3860.42,13.8254,10.9818,0.0
3861.42,13.8078,11.5294,0.0
3862.42,14.979,12.0815,0.0
3863.42,9.95939,12.3167,0.0
3864.42,8.58593,12.2639,0.0
3865.42,10.2229,12.1504,0.0
3866.42,18.8171,12.0739,0.0
3867.42,16.7797,12.0564,0.0
3868.42,14.1943,12.0093,0.0
3869.42,10.7114,11.8003,0.0
3870.42,10.563,11.4123,0.0
3871.42,10.0319,11.0274,0.0
3872.42,10.9496,10.9027,0.0
3873.42,16.2921,11.1795,0.0
3874.42,15.6143,11.7209,0.0
3875.42,11.5147,12.0577,0.0
3876.42,8.18765,11.8792,0.0
3877.42,7.15067,11.4286,0.0
3878.42,11.5747,11.1377,0.0
3879.42,12.4388,11.1219,0.0
3880.42,10.4638,11.1976,6.258
3881.42,12.1449,11.168,6.021
3882.42,11.6935,11.0513,6.159
3883.42,10.6999,10.9511,6.529
3884.42,13.2038,10.7244,6.58
3885.42,13.7812,10.208,6.87
3886.42,9.46219,9.47292,6.982
3887.42,7.45098,8.84109,6.743
3888.42,10.5437,8.58609,6.42
3889.42,11.0401,8.85406,6.272
3890.42,11.1281,9.59074,6.028
3891.42,9.35014,10.5224,5.882
3892.42,8.78619,11.2208,6.093
3893.42,15.4075,11.5227,6.047
3894.42,11.985,11.6266,6.459
3895.42,12.2259,11.7904,6.711
3896.42,14.2067,12.0516,6.725
3897.42,11.0332,12.24,6.82
3898.42,4.63889,12.2909,-1.0
3899.42,8.56015,12.3321,6.79
3900.42,16.5256,12.4653,6.38
3901.42,13.3956,12.5967,6.676
3902.42,10.7513,12.5791,6.991
3903.42,10.0662,12.3674,7.257
3904.42,8.79979,12.1011,7.279
3905.42,11.7257,11.9953,6.99
3906.42,12.2191,12.1681,6.497
3907.42,12.6617,12.6133,6.121
3908.42,14.3316,13.1491,5.953
3909.42,12.5299,13.5098,6.172
3910.42,11.6876,13.7011,6.586
3911.42,13.7798,13.8187,6.853
3912.42,13.2983,13.839,6.978
3913.42,13.28,13.7462,6.958
3914.42,13.0542,13.5877,6.931
3915.43,13.8445,13.4206,6.875
3916.43,15.0046,13.2781,6.898
3917.43,12.4989,13.1048,7.062
3918.43,10.2322,12.8195,7.14
3919.43,12.9903,12.4486,6.859
3920.43,15.7635,12.1177,6.56
3921.43,10.2578,11.9804,6.69
3922.43,10.8064,12.0651,6.806
3923.43,11.1131,12.1882,7.163
3924.43,12.1099,12.1413,7.522
3925.43,10.086,11.8294,7.827
3926.43,12.1016,11.2701,7.787
3927.43,11.228,10.5456,7.641
3928.43,7.42617,9.77883,7.536
3929.43,7.15851,9.03286,7.472
3930.43,7.167,8.25585,6.194
3931.43,5.29985,7.45722,6.032
3932.43,2.46007,6.69861,6.28
3933.43,4.40774,6.25744,7.161
3934.43,6.36037,6.3887,8.754
3935.43,6.25904,7.03269,8.82
3936.43,7.56015,7.912,8.694
3937.43,9.71928,8.87839,8.394
3938.43,7.34693,9.78443,8.244
3939.43,11.7726,10.5371,7.691
3940.43,12.6533,11.0859,7.431
3941.43,9.92658,11.3558,7.418
3942.43,9.94563,11.4089,7.549
3943.43,9.2216,11.4241,7.882
3944.43,10.6615,11.6018,7.758
3945.43,13.9569,11.9729,7.45
3946.43,15.5395,12.3337,7.341
3947.43,12.7236,12.5261,7.611
3948.43,10.9197,12.6599,7.942
3949.43,13.74,12.8746,7.93
3950.43,17.2031,13.0583,7.687
3951.43,15.6295,13.0782,7.687
3952.43,13.6748,13.0587,7.791
3953.43,15.9013,13.1273,7.828
3954.43,15.164,13.2022,6.901
3955.43,11.7034,13.0987,5.871
3956.43,13.8374,12.8927,5.638
3957.43,15.4842,12.8235,6.417
3958.43,13.0449,12.8219,7.258
3959.43,11.9144,12.5594,7.314
3960.43,9.81869,11.8734,0.0
3961.43,9.69447,11.0037,0.0
3962.43,10.1569,10.2957,0.0
3963.43,9.44666,9.78171,0.0
3964.43,8.76265,9.22672,0.0
3965.43,9.20399,8.4124,0.0
3966.43,7.09993,7.30258,0.0
3967.43,3.59775,6.24511,0.0
3968.43,3.45096,5.59151,0.0
3969.43,6.05142,5.56126,0.0
3970.43,8.973,6.12697,0.0
3971.43,8.37895,7.09256,0.0
3972.43,8.35285,8.19262,0.0
3973.43,11.1371,9.29795,0.0
3974.43,10.5584,10.294,0.0
3975.43,11.1006,11.1424,0.0
3976.43,10.4814,11.881,0.0
3977.43,10.0975,12.5406,0.0
3978.43,13.5706,13.191,0.0
3979.43,14.1701,13.7043,0.0
3980.43,14.9854,13.9365,8.2
3981.43,14.7505,13.9216,8.064
3982.43,13.8848,13.8181,7.899
3983.43,14.4694,13.8315,7.81
3984.43,11.0338,13.9946,8.043
3985.43,11.8206,14.1999,7.875
3986.43,15.4228,14.4075,7.573
3987.43,15.6113,14.6332,7.617
3988.43,14.3655,14.8298,7.906
3989.43,12.9877,14.9465,8.202
3990.43,13.6024,15.0335,8.263
3991.43,15.0737,15.1736,8.39
3992.43,15.6309,15.3394,8.521
3993.43,15.3567,15.3862,8.457
3994.43,13.8454,15.2456,8.322
3995.43,13.3354,14.9665,7.762
3996.43,15.8938,14.7158,7.197
3997.43,18.8533,14.6836,7.211
3998.43,17.9806,14.9236,7.929
3999.43,14.0351,15.3026,8.568
4000.43,15.3993,15.6658,8.413
4001.43,19.3508,15.8815,7.887
4002.43,17.0877,15.8573,7.584
4003.43,16.2058,15.5162,7.52
4004.43,14.3758,14.9173,7.678
4005.43,15.497,14.426,7.819
4006.43,15.4182,14.4566,7.802
4007.43,15.4403,14.9436,7.624
4008.43,14.8445,15.4758,7.555
4009.43,15.9562,15.7917,7.696
4010.43,18.403,15.9257,7.908
4011.43,16.1373,16.0055,8.292
4012.43,14.6991,16.0721,8.359
4013.43,14.662,16.1538,8.134
4014.43,17.3431,16.232,7.875
4015.43,15.1715,16.2333,7.908
4016.43,16.9348,16.1867,7.923
4017.43,17.764,16.188,8.102
4018.43,16.5631,16.3066,8.272
4019.43,14.1203,16.4587,8.637
4020.43,14.3074,16.5231,8.659
4021.43,18.5301,16.4499,8.38
4022.43,16.825,16.3033,8.344
4023.43,16.8714,16.0955,7.992
4024.43,16.3817,15.9077,7.945
4025.43,14.8507,15.929,8.237
4026.43,13.7633,16.2183,8.441
4027.43,16.5543,16.5572,8.352
4028.43,16.9405,16.5418,8.229
4029.43,14.179,16.038,8.537
4030.43,12.8049,15.3274,8.818
4031.43,13.2091,14.7472,8.823
4032.43,14.4939,14.529,8.631
4033.43,14.9269,14.6474,8.51
4034.43,16.5946,15.0571,8.432
4035.43,15.8511,15.6886,8.349
4036.43,19.3199,16.4248,8.07
4037.43,20.0517,17.0035,8.137
4038.43,17.8539,17.1887,8.508
4039.43,17.8034,16.9954,8.681
4040.43,17.0806,16.7502,8.921
4041.43,15.8783,16.6164,9.107
4042.43,14.2871,16.3599,9.059
4043.43,15.6178,15.6598,8.599
4044.43,13.9954,14.6351,8.6
4045.43,15.2898,14.0055,8.484
4046.43,14.4686,14.2493,8.487
4047.43,14.0822,15.1307,8.571
4048.43,18.0323,16.0949,8.288
4049.43,17.1205,16.6985,8.464
4050.43,15.3595,16.8917,8.441
4051.43,16.6849,16.8,8.153
4052.43,16.6129,16.5135,8.025
4053.43,18.2479,16.1552,7.911
4054.43,17.6535,15.9077,8.205
4055.43,14.936,15.7267,8.818
4056.43,12.3716,15.5381,9.406
4057.43,13.7652,15.4398,9.403
4058.43,15.7486,15.5884,9.145
4059.43,16.6055,15.95,8.758
4060.43,18.5383,16.1693,8.52
4061.43,13.0803,15.8461,8.89
4062.43,12.4494,15.1321,9.31
4063.43,14.6887,14.5472,9.354
4064.43,16.2756,14.4163,9.319
4065.43,17.1589,14.6354,9.142
4066.43,17.406,14.9838,8.852
4067.43,16.0222,15.3524,8.754
4068.43,16.4821,15.662,8.859
4069.43,18.9846,15.6761,8.91
4070.43,16.2314,15.3031,9.27
4071.43,14.2146,14.9138,9.496
4072.43,14.0835,14.9047,9.212
4073.43,13.0705,15.2133,9.2
4074.43,13.5477,15.3294,9.024
4075.43,13.843,14.9425,9.287
4076.43,13.3844,14.355,9.606
4077.43,13.8877,14.0444,9.732
4078.43,13.634,14.3025,9.681
4079.43,14.1738,15.0246,9.712
4080.43,14.4713,15.8112,9.67
4081.43,17.5511,16.2032,9.364
4082.43,15.5605,16.0985,9.292
4083.43,15.7518,15.7451,9.151
4084.43,15.4689,15.5054,8.992
4085.43,15.4238,15.6127,8.696
4086.43,17.6015,16.0042,8.33
4087.43,15.2517,16.4666,8.538
4088.43,16.1536,16.7345,8.814
4089.43,16.7821,16.7112,9.064
4090.43,19.3788,16.4744,8.951
4091.43,21.5466,16.232,8.497
4092.43,21.4429,16.0771,0.0
4093.43,18.4411,15.8797,0.0
4094.43,15.0908,15.5319,0.0
4095.43,15.7483,15.014,0.0
4096.43,15.5848,14.4717,0.0
4097.43,12.0047,14.0212,0.0
4098.43,13.2274,13.4968,0.0
4099.43,13.9591,12.69,0.0
4100.43,11.3223,11.719,0.0
4101.43,10.8872,11.0761,0.0
4102.43,12.662,11.1795,0.0
4103.43,13.293,12.0321,0.0
4104.43,12.8256,13.2149,0.0
4105.43,13.4502,14.1962,0.0
4106.43,12.6628,14.8097,0.0
4107.43,12.1445,15.1185,0.0
4108.43,15.298,15.1911,0.0
4109.43,18.6944,15.1642,0.0
4110.43,17.8703,15.2031,0.0
4111.43,17.7699,15.3561,0.0
4112.43,17.7036,15.6002,9.391
4113.43,14.2732,15.9002,9.513
4114.43,12.7993,16.2122,9.392
4115.43,15.5046,16.3968,9.117
4116.43,16.8762,16.358,9.052
4117.43,16.2324,16.1198,9.336
4118.43,15.8981,15.839,9.499
4119.43,16.6825,15.6887,9.627
4120.43,17.3353,15.7087,9.314
4121.43,15.9886,15.8058,9.397
4122.43,14.7875,15.9084,9.634
4123.43,16.1056,16.0512,9.606
4124.43,17.9903,16.2258,9.486
4125.43,15.942,16.3102,9.713
4126.43,16.3647,16.1879,9.572
4127.43,15.9562,15.9698,9.536
4128.43,13.687,15.8149,9.632
4129.43,17.1968,15.7291,9.467
4130.43,15.6462,15.5263,9.68
4131.43,14.9319,15.1746,9.739
4132.43,14.1065,14.8851,9.74
4133.43,13.5381,14.9314,9.889
4134.43,12.8616,15.3603,10.068
4135.43,14.6273,15.9509,9.752
4136.43,19.4312,16.4805,9.254
4137.43,21.173,16.8283,8.904
4138.43,18.3736,17.0364,8.863
4139.43,17.1245,17.0833,9.011
4140.43,16.0315,16.797,9.321
4141.43,15.8699,16.1182,9.904
4142.43,15.8421,15.306,10.023
4143.43,13.523,14.7977,10.249
4144.43,11.2704,14.9308,10.207
4145.43,13.9095,15.5367,9.877
4146.43,16.605,16.0827,9.476
4147.43,15.8118,16.2853,9.444
4148.43,16.1045,16.2133,9.516
4149.43,17.6502,16.1203,9.435
4150.43,16.7244,16.1217,9.362
4151.43,16.9801,16.1269,9.339
4152.43,18.0465,16.023,9.466
4153.43,16.6042,15.8085,9.796
4154.43,15.7143,15.6228,9.892
4155.43,16.5852,15.6033,9.869
4156.43,16.9076,15.7806,9.938
4157.43,17.398,16.0723,9.976
4158.43,18.4778,16.3963,9.858
4159.43,19.0249,16.6727,9.743
4160.43,17.5397,16.8595,9.959
4161.43,15.4725,17.0207,10.136
4162.43,17.9484,17.1783,9.802
4163.43,17.9903,17.2613,9.521
4164.43,15.6895,17.1875,9.666
4165.43,16.1203,16.9369,9.881
4166.43,19.5095,16.6178,9.544
4167.43,18.9988,16.4278,9.529
4168.43,16.3351,16.4256,9.701
4169.43,17.3214,16.4193,9.234
4170.43,15.5568,16.1086,9.334
4171.43,15.0289,15.5086,9.633
4172.43,17.0255,14.9535,9.788
4173.43,16.8515,14.8411,10.067
4174.43,17.0199,15.1522,10.2
4175.43,16.4601,15.5269,10.132
4176.43,13.8539,15.7099,10.188
4177.43,14.9657,15.7985,9.959
4178.43,16.8346,15.97,9.723
4179.43,17.3553,16.1765,9.383
4180.43,16.415,16.2336,9.176
4181.43,16.7542,16.1221,8.936
4182.43,16.8896,16.0598,9.096
4183.43,15.3633,16.2207,9.449
4184.43,15.9954,16.4334,9.642
4185.43,14.5669,16.4043,9.86
4186.43,13.5984,16.1261,9.912
4187.43,15.7755,15.8951,9.724
4188.43,17.2818,15.9202,9.359
4189.43,16.6691,16.1142,8.564
4190.43,17.0899,16.3025,7.237
4191.43,19.5434,16.4918,6.468
4192.43,20.3166,16.7083,6.777
4193.43,15.562,16.7941,8.116
4194.43,16.7981,16.5704,8.972
4195.43,18.7443,16.0753,9.159
4196.43,14.8105,15.5255,9.605
4197.43,14.4974,15.1341,9.991
4198.43,13.6975,14.9293,9.981
4199.43,11.5607,14.8547,9.813
4200.43,13.2219,14.9112,9.385
4201.43,14.6793,15.0326,9.46
4202.44,14.7031,15.2093,9.884
4203.44,14.3964,15.517,10.028
4204.44,15.8707,15.9176,9.873
4205.44,17.3268,16.3186,9.477
4206.44,15.4603,16.6631,9.772
4207.44,18.9658,16.8877,9.453
4208.44,20.4179,16.9402,9.188
4209.44,17.3427,16.8866,9.311
4210.44,17.2039,16.8727,8.997
4211.44,17.7736,16.9796,8.927
4212.44,16.2805,17.019,9.153
4213.44,17.5599,16.7428,9.315
4214.44,18.9846,16.2621,9.35
4215.44,16.7444,15.9279,9.625
4216.44,15.7388,15.9906,10.224
4217.44,17.7443,16.4427,9.863
4218.44,18.1795,16.9897,9.853
4219.44,16.7283,17.3515,9.866
4220.44,19.0713,17.4425,9.525
4221.44,18.2842,17.2328,9.518
4222.44,16.3633,16.6482,9.679
4223.44,15.6774,15.6738,9.897
4224.44,15.4164,14.4592,10.161
4225.44,13.7464,13.3543,10.465
4226.44,13.1374,12.8997,10.614
4227.44,14.6586,13.4142,10.339
4228.44,14.7888,14.6798,10.141
4229.44,15.8406,15.9223,10.03
4230.44,16.5442,16.5994,9.888
4231.44,16.1009,16.6804,10.139
4232.44,17.2593,16.4283,9.94
4233.44,16.9614,16.1112,9.715
4234.44,15.4818,15.8562,9.582
4235.44,17.4622,15.7054,9.381
4236.44,18.3864,15.6489,9.572
4237.44,17.1703,15.7268,10.053
4238.44,16.3078,15.9468,10.381
4239.44,15.5003,16.2365,10.45
4240.44,16.6289,16.5298,10.3
4241.44,19.2202,16.7952,10.042
4242.44,18.5993,17.0435,10.046
4243.44,19.4126,17.2831,9.848
4244.44,17.1602,17.447,10.01
4245.44,16.315,17.3433,9.992
4246.44,18.0837,16.9132,9.77
4247.44,17.0446,16.3335,9.86
4248.44,16.7414,15.8792,9.598
4249.44,16.0046,15.6884,9.281
4250.44,13.078,15.8038,9.326
4251.44,14.0198,16.0729,9.585
4252.44,17.4433,16.2456,9.748
4253.44,17.2303,16.1349,10.108
4254.44,14.9072,15.9519,10.245
4255.44,17.1552,16.0909,9.559
4256.44,18.4904,16.4478,8.981
4257.44,17.561,16.5323,9.066
4258.44,17.2679,16.1121,9.511
4259.44,17.6526,15.4834,10.037
4260.44,16.3934,15.2743,10.503
4261.44,15.557,15.7216,10.49
4262.44,16.8487,16.558,10.161
4263.44,17.6393,17.3006,9.936
4264.44,17.1598,17.6732,9.973
4265.44,17.9838,17.6686,9.824
4266.44,19.3604,17.4363,9.589
4267.44,18.2999,17.0515,9.793
4268.44,17.0393,16.4904,10.326
4269.44,14.7356,15.7569,10.733
4270.44,15.1387,14.9959,10.627
4271.44,14.1441,14.4259,10.301
4272.44,12.4468,14.266,10.109
4273.44,14.8389,14.4888,10.022
4274.44,15.1959,14.909,10.509
4275.44,16.1557,15.5122,10.735
4276.44,17.4357,16.297,10.559
4277.44,19.4216,16.9034,10.042
4278.44,17.42,17.0464,9.967
4279.44,15.0689,16.7752,10.113
4280.44,16.9666,16.4392,10.262
4281.44,16.2805,16.3258,10.673
4282.44,16.5647,16.4017,10.672
4283.44,19.3577,16.4089,10.007
4284.44,18.4057,16.2556,9.575
4285.44,15.9791,16.0334,9.662
4286.44,14.6849,15.787,10.273
4287.44,13.3159,15.4686,10.919
4288.44,14.7025,14.9791,11.115
4289.44,13.5326,14.4982,11.337
4290.44,13.865,14.4022,11.137
4291.44,16.3222,14.8123,10.707
4292.44,15.9064,15.3695,10.821
4293.44,14.7382,15.6847,11.227
4294.44,14.4493,15.6308,11.303
4295.44,14.9173,15.3623,11.136
4296.44,16.0552,14.9522,10.786
4297.44,14.8616,14.3398,10.689
4298.44,13.2516,13.5715,11.001
4299.44,12.7638,12.9653,11.194
4300.44,11.63,12.7139,11.674
4301.44,12.1754,12.7832,11.964
4302.44,12.7443,12.9834,11.851
4303.44,12.6095,13.1984,11.697
4304.44,13.6445,13.3543,11.382
4305.44,14.7113,13.289,11.291
4306.44,13.663,12.9424,11.497
4307.44,11.6863,12.5099,11.86
4308.44,13.1765,12.3133,11.805
4309.44,13.5162,12.5584,11.695
4310.44,12.8507,13.1473,11.802
4311.44,13.4837,13.7968,11.858
4312.44,14.5146,14.4249,11.563
4313.44,15.3082,15.1389,11.419
4314.44,14.4553,16.0435,11.285
4315.44,14.7156,17.1096,10.916
4316.44,16.8402,18.0348,10.542
4317.44,17.8565,18.5492,10.661
4318.44,17.2929,18.5703,10.923
4319.44,17.9016,18.3074,10.874
4320.44,16.9902,17.9349,10.693
4321.44,17.1219,17.3684,10.68
4322.44,16.7432,16.4861,10.831
4323.44,14.5752,15.379,11.31
4324.44,12.2219,14.4308,11.666
4325.44,11.5784,14.1959,11.916
4326.44,15.8675,14.8607,11.463
4327.44,18.2087,16.1085,10.938
4328.44,15.5469,17.1379,11.002
4329.44,15.3273,17.598,10.439
4330.44,18.2431,17.6263,0.0
4331.44,15.8824,17.5828,0.0
4332.44,17.0297,17.6745,0.0
4333.44,16.326,17.7686,0.0
4334.44,16.6335,17.6571,0.0
4335.44,17.5917,17.1174,0.0
4336.44,15.7897,16.0412,0.0
4337.44,14.7076,14.5613,0.0
4338.44,14.6854,13.1377,0.0
4339.44,14.8507,12.2282,0.0
4340.44,13.885,12.1416,0.0
4341.44,13.6,12.8936,0.0
4342.44,15.0572,14.1014,0.0
4343.44,15.5573,15.2016,0.0
4344.44,15.3434,15.9956,0.0
4345.44,15.2858,16.581,0.0
4346.44,15.5687,17.074,0.0
4347.44,18.0345,17.4978,0.0
4348.44,20.0428,17.7393,0.0
4349.44,17.1547,17.5492,0.0
4350.44,17.8687,16.8789,10.18
4351.44,15.1603,16.1334,10.482
4352.44,13.3374,15.9132,11.287
4353.44,14.5408,16.306,11.363
4354.44,15.2933,16.9687,11.122
4355.44,16.2492,17.4955,10.526
4356.44,17.4155,17.7609,9.987
4357.44,16.4725,17.7981,10.098
4358.44,15.975,17.7033,10.321
4359.44,17.2975,17.7001,10.567
4360.44,18.8459,17.9361,10.333
4361.44,18.4549,18.3106,10.292
4362.44,15.5418,18.6028,10.328
4363.44,17.7144,18.7965,9.686
4364.44,19.4129,18.9197,9.233
4365.44,19.213,18.8247,9.582
4366.44,19.2758,18.4248,10.126
4367.44,16.1382,17.9631,10.692
4368.44,16.0356,17.6734,10.921
4369.44,17.8571,17.5759,10.758
4370.44,18.0566,17.5324,10.6
4371.44,16.7179,17.3878,10.751
4372.44,16.3343,17.0572,11.145
4373.44,18.36,16.5744,10.875
4374.44,16.0656,16.1967,11.04
4375.44,16.0018,16.2204,10.849
4376.44,17.1819,16.7007,10.726
4377.44,17.0729,17.2802,10.703
4378.44,17.3755,17.6109,10.878
4379.44,16.5674,17.545,11.059
4380.44,17.3832,17.0273,10.897
4381.44,16.1496,16.0417,11.069
4382.44,14.1568,14.7753,11.538
4383.44,13.8978,13.7997,11.952
4384.44,13.1619,13.7491,12.049
4385.44,11.9304,14.6037,11.731
4386.44,14.7725,15.5956,11.175
4387.44,16.1725,16.1659,10.879
4388.44,15.9026,16.289,10.748
4389.44,17.2002,16.2935,10.556
4390.44,18.2327,16.3875,9.988
4391.44,18.6684,16.5953,9.732
4392.44,18.4768,16.8182,10.019
4393.44,16.5914,16.884,10.918
4394.44,14.8192,16.893,11.665
