3582.58,17.7536,20.4574,-2.0
3583.58,17.7542,20.357,-2.0
3584.58,17.7549,20.2191,-2.0
3585.58,17.7552,20.0895,-2.0
3586.58,17.7558,20.0836,-2.0
3587.58,17.7564,20.3074,-2.0
3588.58,17.7567,20.7754,-2.0
3589.58,17.7573,21.3943,-2.0
3590.58,17.758,22.0067,-2.0
3591.58,17.7586,22.4781,-2.0
3592.58,17.7589,22.7796,-2.0
3593.58,17.7595,22.9901,-2.0
3594.58,17.7601,23.2238,-2.0
3595.58,17.7608,23.5216,-2.0
3596.58,17.7614,23.8504,-2.0
3597.58,17.7617,24.1449,-2.0
3598.58,17.7623,24.3265,-2.0
3599.58,17.7629,24.3237,-2.0
3600.58,17.7635,24.094,-2.0
3601.58,17.7642,23.6766,-2.0
3602.58,17.7648,23.1959,-2.0
3603.58,17.7651,22.8032,-2.0
3604.58,17.7673,22.581,-2.0
3605.58,17.8137,22.4812,9.584
3606.58,18.9958,22.3929,9.724
3607.58,23.5362,22.2565,9.336
3608.58,26.2083,22.1319,9.161
3609.58,24.1718,22.1341,9.105
3610.58,25.3123,22.2884,9.008
3611.58,22.5664,22.532,9.188
3612.58,23.3,22.7936,9.258
3613.58,25.775,23.0285,9.205
3614.58,24.1396,23.19,9.488
3615.58,19.5877,23.1779,9.715
3616.58,19.9721,22.9142,9.71
3617.58,25.9666,22.5264,9.309
3618.58,25.3731,22.2729,9.411
3619.58,22.2057,22.3451,9.701
3620.58,21.5322,22.7359,9.989
3621.58,17.9145,23.2712,10.443
3622.58,16.1079,23.7884,10.652
3623.58,19.0528,24.2552,10.681
3624.58,24.258,24.7235,10.342
3625.58,20.5194,25.1899,10.13
3626.58,22.4979,25.5395,9.487
3627.58,24.6584,25.5779,9.117
3628.58,20.4416,25.171,9.265
3629.58,20.5386,24.4114,9.444
3630.59,24.8292,23.5814,9.509
3631.59,22.9923,22.9963,9.951
3632.59,20.0536,22.7985,10.378
3633.59,24.6671,22.9169,10.339
3634.59,23.3549,23.1742,10.534
3635.59,23.048,23.4494,10.557
3636.59,23.2321,23.7534,10.318
3637.59,19.2691,24.1148,10.256
3638.59,22.2655,24.4972,10.123
3639.59,26.9258,24.77,9.797
3640.59,28.8588,24.8068,9.516
3641.59,25.9065,24.5834,9.501
3642.59,26.1107,24.1848,9.76
3643.59,22.7595,23.7506,10.198
3644.59,20.5126,23.3812,10.571
3645.59,23.9388,23.101,10.464
3646.59,20.8333,22.9225,10.721
3647.59,24.4012,22.8677,10.643
3648.59,25.516,22.9699,10.598
3649.59,17.02,23.2427,10.74
3650.59,17.4195,23.6546,10.285
3651.59,20.6483,24.1219,9.851
3652.59,26.0617,24.5561,9.515
3653.59,24.8518,24.9001,9.788
3654.59,22.6826,25.1583,10.344
3655.59,23.6084,25.3814,10.705
3656.59,20.7754,25.5854,10.778
3657.59,21.4042,25.745,10.596
3658.59,23.0276,25.82,10.46
3659.59,22.5801,25.7856,10.696
3660.59,25.7543,25.6498,10.695
3661.59,28.958,25.4465,10.673
3662.59,20.7029,25.2305,10.944
3663.59,20.4196,25.0573,10.956
3664.59,24.686,24.9472,10.855
3665.59,24.8623,24.8682,11.119
3666.59,25.1998,24.7616,11.332
3667.59,21.3862,24.61,11.643
3668.59,21.4842,24.4948,11.636
3669.59,19.2871,24.514,11.78
3670.59,22.8531,24.6875,11.513
3671.59,22.5202,24.9237,11.548
3672.59,20.7946,25.0799,11.503
3673.59,22.6349,25.0728,11.216
3674.59,26.5895,24.8846,10.909
3675.59,25.118,24.5595,11.039
3676.59,21.0775,24.1675,11.397
3677.59,22.0544,23.786,11.279
3678.59,23.8715,23.5018,10.831
3679.59,25.3071,23.3719,10.743
3680.59,18.8064,23.4085,10.982
3681.59,21.7219,23.5495,10.766
3682.59,25.608,23.6725,10.417
3683.59,23.918,23.6564,10.69
3684.59,23.1912,23.4441,10.965
3685.59,19.1009,23.1305,11.381
3686.59,20.516,22.9095,11.205
3687.59,18.8074,22.9606,11.385
3688.59,17.8212,23.3118,11.215
3689.59,21.636,23.8266,10.803
3690.59,23.0267,24.2828,10.711
3691.59,26.2991,24.5264,10.687
3692.59,25.3306,24.5536,10.867
3693.59,23.1364,24.4504,10.983
3694.59,25.6635,24.3265,11.012
3695.59,25.837,24.2784,11.239
3696.59,25.8454,24.3857,11.436
3697.59,25.8296,24.6727,11.571
3698.59,27.3039,25.0551,11.571
3699.59,27.8385,25.326,10.684
3700.59,23.5405,25.2497,8.955
3701.59,23.4698,24.6869,10.215
3702.59,22.5212,23.732,11.757
3703.59,23.5706,22.6678,11.916
3704.59,22.1582,21.8427,12.206
3705.59,19.2282,21.4696,12.507
3706.59,22.6482,21.5086,12.285
3707.59,22.4,21.7708,12.51
3708.59,26.8263,22.0597,12.446
3709.59,25.6198,22.3092,12.56
3710.59,21.4504,22.5918,0.0
3711.59,16.4188,23.0273,0.0
3712.59,23.1122,23.6388,0.0
3713.59,17.6213,24.324,0.0
3714.59,25.449,24.8949,0.0
3715.59,24.8787,25.1453,0.0
3716.59,26.5186,24.9311,0.0
3717.59,25.1611,24.209,0.0
3718.59,24.0506,23.053,0.0
3719.59,23.503,21.7637,0.0
3720.59,24.7452,20.7686,0.0
3721.59,25.1645,20.4168,0.0
3722.59,27.2354,20.8101,0.0
3723.59,29.0113,21.7293,0.0
3724.59,38.3452,22.761,0.0
3725.59,43.2054,23.5606,0.0
3726.59,46.3567,24.0485,0.0
3727.59,47.8022,24.2849,0.0
3728.59,44.7997,24.3156,0.0
3729.59,38.865,24.059,0.0
3730.59,32.77,23.3657,0.0
3731.59,27.2909,22.2308,0.0
3732.59,24.1334,20.8597,0.0
3733.6,22.5915,19.6215,0.0
3734.6,21.4501,18.9099,0.0
3735.6,21.9026,18.9629,0.0
3736.6,22.4539,19.7653,0.0
3737.6,22.404,21.0837,0.0
3738.6,23.4389,22.5509,0.0
3739.6,25.0114,23.7872,0.0
3740.6,24.4427,24.5357,0.0
3741.6,23.7221,24.7154,0.0
3742.6,23.8796,24.399,0.0
3743.6,22.0442,23.7602,0.0
3744.6,18.3288,22.9517,14.823
3745.6,17.7784,22.0383,15.122
3746.6,19.8568,21.0435,15.061
3747.6,18.7872,20.0418,14.93
3748.6,22.1521,19.2819,14.36
3749.6,22.1273,19.0872,13.918
3750.6,19.5512,19.6299,13.932
3751.6,18.3301,20.8039,13.637
3752.6,27.8512,22.2828,12.588
3753.6,26.2006,23.6608,12.551
3754.6,21.4677,24.598,12.168
3755.6,26.1907,24.9209,10.659
3756.6,28.9477,24.6888,11.282
3757.6,24.5474,24.1836,12.324
3758.6,23.049,23.7429,12.458
3759.6,26.8691,23.5799,12.602
3760.6,27.2224,23.6824,12.583
3761.6,23.3924,23.9155,12.616
3762.6,22.748,24.1142,12.389
3763.6,23.2479,24.1569,12.3
3764.6,25.1428,23.9697,12.267
3765.6,25.5063,23.5424,12.276
3766.6,22.6678,22.925,12.585
3767.6,20.5659,22.2004,12.818
3768.6,17.6848,21.5056,12.997
3769.6,19.7867,21.0252,12.853
3770.6,25.03,20.9588,12.586
3771.6,26.3989,21.4023,12.68
3772.6,24.9658,22.2286,12.361
3773.6,26.4804,23.1891,11.706
3774.6,22.9634,24.0826,11.34
3775.6,25.714,24.8301,11.362
3776.6,30.7174,25.4785,11.869
3777.6,31.813,26.0844,12.415
3778.6,29.5685,26.6627,12.739
3779.6,27.6324,27.1846,12.916
3780.6,29.7191,27.5915,12.709
3781.6,27.4344,27.8453,12.784
3782.6,26.9063,27.9008,12.504
3783.6,25.6743,27.7145,12.278
3784.6,28.8625,27.271,12.187
3785.6,28.4835,26.6441,12.629
3786.6,24.3159,25.9774,13.063
3787.6,24.6807,25.4183,13.002
3788.6,24.88,25.0312,12.71
3789.6,22.0306,24.7768,12.755
3790.6,20.7946,24.5465,12.606
3791.6,21.6401,24.196,12.574
3792.6,21.7358,23.6394,13.006
3793.6,23.8569,22.8469,13.161
3794.6,21.6422,21.8533,13.308
3795.6,18.7302,20.7751,13.108
3796.6,18.8675,19.8022,12.961
3797.6,20.4121,19.2406,13.063
3798.6,19.2521,19.3764,13.452
3799.6,19.1449,20.2439,13.566
3800.6,22.4115,21.6208,13.097
3801.6,25.2228,23.1119,12.44
3802.6,24.7368,24.3655,11.955
3803.6,25.1255,25.2039,11.735
3804.6,28.7658,25.6241,11.993
3805.6,29.9813,25.7729,12.602
3806.6,26.8455,25.8888,13.297
3807.6,23.1131,26.138,13.909
3808.6,25.0229,26.5207,13.692
3809.6,26.0605,26.8681,13.298
3810.6,27.0011,26.9559,12.713
3811.6,28.3319,26.6834,12.072
3812.6,23.6059,26.1116,11.957
3813.6,23.3973,25.4543,12.224
3814.6,25.798,24.928,12.524
3815.6,23.6133,24.6383,13.059
3816.6,18.935,24.4762,13.439
3817.6,24.4129,24.2704,13.039
3818.6,25.7571,23.9248,13.023
3819.6,23.1779,23.5448,12.757
3820.6,25.0408,23.3195,12.124
3821.6,24.9401,23.2836,12.162
3822.6,24.6733,23.2755,12.601
3823.6,22.8106,23.1202,13.348
3824.6,20.6712,22.7778,13.911
3825.6,21.8598,22.3662,14.197
3826.6,20.7952,22.0076,14.15
3827.6,20.7906,21.7306,13.2
3828.6,22.2029,21.4485,12.266
3829.6,22.5001,21.0438,12.256
3830.6,21.0162,20.4121,12.71
3831.6,18.6791,19.553,13.279
3832.6,19.9299,18.5631,13.275
3833.6,20.5401,17.6445,13.184
3834.6,22.1564,17.0386,13.253
3835.61,20.1909,16.8796,14.083
3836.61,20.0883,17.1635,14.083
3837.61,19.2676,17.7855,13.565
3838.61,22.3349,18.645,12.901
3839.61,21.9286,19.6968,12.907
3840.61,17.5447,20.8928,13.148
3841.61,22.2218,22.1347,13.098
3842.61,22.8937,23.2916,13.478
3843.61,24.5254,24.2298,13.918
3844.61,25.2432,24.9197,13.774
3845.61,23.2194,25.3904,13.722
3846.61,25.219,25.7038,13.382
3847.61,26.6726,25.8773,13.384
3848.61,25.8807,25.9564,13.608
3849.61,24.4452,26.0084,13.887
3850.61,26.4838,26.0924,13.417
3851.61,27.4161,26.2065,12.411
3852.61,25.3852,26.2564,11.778
3853.61,25.6139,26.1538,11.968
3854.61,25.8876,25.8972,12.703
3855.61,26.213,25.5361,13.352
3856.61,27.8729,25.1391,13.531
3857.61,27.678,24.7886,13.519
3858.61,24.43,24.5778,0.0
3859.61,26.3264,24.6271,0.0
3860.61,27.0234,24.9373,0.0
3861.61,24.5741,25.4044,0.0
3862.61,26.6695,25.8172,0.0
3863.61,26.7758,26.0493,0.0
3864.61,26.7863,26.1026,0.0
3865.61,29.981,26.0459,0.0
3866.61,30.8689,25.9526,0.0
3867.61,32.1015,25.8222,0.0
3868.61,31.6995,25.5965,0.0
3869.61,31.2966,25.2559,0.0
3870.61,29.6934,24.8484,0.0
3871.61,26.892,24.5453,0.0
3872.61,24.5072,24.4836,0.0
3873.61,25.9629,24.6956,0.0
3874.61,25.185,24.9903,0.0
3875.61,25.219,25.1217,0.0
3876.61,24.5589,24.982,0.0
3877.61,23.6518,24.6658,0.0
3878.61,24.514,24.3516,0.0
3879.61,25.6083,24.129,0.0
3880.61,27.4049,23.9586,13.742
3881.61,24.4712,23.7516,14.525
3882.61,21.486,23.4323,15.034
3883.61,23.317,22.92,14.82
3884.61,23.5746,22.1511,14.574
3885.61,19.9869,21.1231,14.234
3886.61,21.818,20.0257,13.098
3887.61,24.6259,19.157,12.336
3888.61,26.9952,18.848,-1.0
3889.61,25.5321,19.2326,12.74
3890.61,21.9236,20.2054,13.57
3891.61,24.9156,21.4324,13.835
3892.61,27.2636,22.5739,13.484
3893.61,25.2296,23.4624,13.401
3894.61,23.8163,24.1185,13.779
3895.61,21.2967,24.6466,14.539
3896.61,24.791,25.0901,14.452
3897.61,28.0192,25.4496,14.31
3898.61,24.3748,25.732,14.299
3899.61,26.1299,25.9691,13.954
3900.61,24.6612,26.164,13.839
3901.61,29.5583,26.2784,13.503
3902.61,29.4396,26.2626,13.466
3903.61,25.7676,26.1466,13.575
3904.61,24.9308,26.0481,13.484
3905.61,25.8652,26.1163,13.23
3906.61,26.5248,26.4299,13.135
3907.61,25.7716,26.9552,13.348
3908.61,25.1437,27.5357,13.743
3909.61,25.7208,28.03,14.022
3910.61,28.4147,28.3555,13.982
3911.61,30.1323,28.4977,13.971
3912.61,30.7072,28.4791,13.964
3913.61,30.6972,28.3431,13.811
3914.61,27.4217,28.1305,14.245
3915.61,30.0879,27.8804,14.153
3916.61,28.3902,27.5927,14.344
3917.61,28.649,27.2497,14.443
3918.61,27.4864,26.8641,14.573
3919.61,24.2896,26.4885,14.723
3920.61,26.4972,26.2105,14.522
3921.61,25.6471,26.0658,14.599
3922.61,24.0122,25.9982,14.787
3923.61,27.2952,25.8755,14.666
3924.61,25.9567,25.5547,14.724
3925.61,23.6927,24.9609,14.833
3926.61,26.0217,24.094,14.673
3927.61,25.3241,23.0084,14.585
3928.61,25.0089,21.7755,14.672
3929.61,22.3994,20.4196,14.996
3930.61,19.7018,19.0175,14.868
3931.61,17.0461,17.6882,14.528
3932.61,16.5028,16.6996,14.588
3933.61,18.975,16.3224,15.169
3934.61,18.6115,16.7123,15.767
3935.61,20.5138,17.7657,15.421
3936.61,23.1413,19.2397,14.845
3937.62,20.8243,20.8197,15.201
3938.62,24.2893,22.2717,14.892
3939.62,27.8692,23.4488,14.543
3940.62,24.6023,24.2797,14.868
3941.62,23.9685,24.7907,15.106
3942.62,26.0946,25.0814,14.872
3943.62,27.6557,25.2953,14.394
3944.62,29.6125,25.5451,13.475
3945.62,27.1406,25.8522,13.042
3946.62,25.4127,26.1702,13.327
3947.62,28.4274,26.4578,13.973
3948.62,28.8213,26.7067,14.197
3949.62,28.9908,26.9097,14.026
3950.62,28.4078,27.0516,13.948
3951.62,27.6674,27.1372,14.058
3952.62,27.4651,27.1756,14.281
3953.62,27.0653,27.1722,14.498
3954.62,29.6702,27.0962,14.486
3955.62,30.6669,26.9422,14.422
3956.62,28.3108,26.7401,14.446
3957.62,26.9819,26.4842,14.221
3958.62,27.6783,26.0828,13.875
3959.62,28.7621,25.4341,13.866
3960.62,27.0538,24.5081,0.0
3961.62,23.5802,23.41,0.0
3962.62,22.3616,22.2363,0.0
3963.62,23.785,20.9716,0.0
3964.62,25.2516,19.5428,0.0
3965.62,21.6308,17.8791,0.0
3966.62,17.44,16.1532,0.0
3967.62,19.394,14.6714,0.0
3968.62,20.1041,13.825,0.0
3969.62,19.0838,13.8328,0.0
3970.62,21.9791,14.7086,0.0
3971.62,20.6455,16.2276,0.0
3972.62,21.6512,18.093,0.0
3973.62,23.1419,20.0164,0.0
3974.62,24.4139,21.7997,0.0
3975.62,25.3381,23.3716,0.0
3976.62,22.3978,24.7055,0.0
3977.62,27.0885,25.838,0.0
3978.62,26.0233,26.7476,0.0
3979.62,23.7308,27.4093,0.0
3980.62,29.3482,27.8128,15.415
3981.62,28.3384,28.0195,15.223
3982.62,26.2663,28.1515,15.223
3983.62,26.8182,28.3158,15.027
3984.62,28.3837,28.5529,14.549
3985.62,30.6092,28.8544,14.45
3986.62,27.1257,29.1811,14.935
3987.62,30.4065,29.5037,15.061
3988.62,32.3795,29.7904,14.728
3989.62,29.8217,30.0371,14.907
3990.62,29.0987,30.246,14.898
3991.62,28.2935,30.4106,15.013
3992.62,27.8413,30.4856,14.85
3993.62,28.8535,30.4285,14.734
3994.62,28.1977,30.2463,15.003
3995.62,29.4287,30.0253,15.176
3996.62,29.1129,29.8877,15.337
3997.62,30.8014,29.9351,15.306
3998.62,29.024,30.1657,15.407
3999.62,28.799,30.5023,14.896
4000.62,31.9115,30.7936,14.892
4001.62,31.6134,30.9074,14.924
4002.62,28.6136,30.7558,15.509
4003.62,28.9409,30.3879,15.578
4004.62,32.7765,29.9646,14.982
4005.62,33.6176,29.7269,14.469
4006.62,32.5258,29.804,14.411
4007.62,29.8267,30.1515,14.929
4008.62,27.8804,30.604,15.195
4009.62,29.8859,31.0025,15.172
4010.62,32.5977,31.2976,14.96
4011.62,31.8238,31.4999,14.958
4012.62,28.7646,31.6487,14.95
4013.62,29.2893,31.7612,15.099
4014.62,34.1061,31.8371,14.756
4015.62,33.498,31.8935,14.96
4016.62,32.5534,31.9475,15.163
4017.62,31.0233,32.0299,15.43
4018.62,33.4825,32.1269,14.949
4019.62,33.3409,32.2016,14.679
4020.62,31.0282,32.1901,15.045
4021.62,30.6201,32.0674,15.487
4022.62,30.7406,31.8455,15.629
4023.62,31.6357,31.5997,14.99
4024.62,31.5911,31.4423,14.313
4025.62,34.3283,31.4476,13.885
4026.62,32.8435,31.5762,13.974
4027.62,29.1538,31.6664,14.002
4028.62,30.2835,31.5328,14.225
4029.62,31.2821,31.151,14.736
4030.62,30.4744,30.6325,15.189
4031.62,30.643,30.2203,15.431
4032.62,28.3121,30.0746,15.531
4033.62,27.5466,30.2903,15.326
4034.62,29.9472,30.819,14.997
4035.62,29.3187,31.5502,15.302
4036.62,28.5396,32.2803,15.35
4037.62,30.338,32.8236,14.956
4038.62,33.56,33.0536,14.102
4039.62,34.1988,32.9935,14.305
4040.63,33.7494,32.7179,14.278
4041.63,33.5169,32.2562,13.192
4042.63,30.8135,31.6115,13.856
4043.63,28.8861,30.8268,15.73
4044.63,29.2074,30.157,15.738
4045.63,28.9397,29.8896,15.949
4046.63,29.5831,30.1688,16.09
4047.63,29.3909,30.8733,16.017
4048.63,33.1156,31.6803,15.338
4049.63,28.2758,32.3067,15.668
4050.63,28.2857,32.5937,15.533
4051.63,35.2801,32.5596,15.007
4052.63,32.8283,32.3045,15.011
4053.63,31.1624,31.9766,15.245
4054.63,31.446,31.6726,15.067
4055.63,32.3919,31.45,14.962
4056.63,29.1473,31.3428,15.465
4057.63,30.9613,31.3682,15.899
4058.63,32.2955,31.4906,16.012
4059.63,30.2516,31.5818,15.976
4060.63,30.0294,31.4547,15.554
4061.63,27.078,31.058,15.673
4062.63,26.3704,30.4902,16.008
4063.63,29.0432,30.0027,15.964
4064.63,30.5438,29.7641,15.8
4065.63,29.4622,29.8273,15.78
4066.63,30.0532,30.083,15.462
4067.63,30.8438,30.374,15.335
4068.63,32.8438,30.5302,15.326
4069.63,34.1067,30.4738,15.388
4070.63,30.3715,30.2705,15.832
4071.63,30.6473,30.0644,15.824
4072.63,34.1216,29.9559,15.293
4073.63,32.3724,29.8784,15.0
4074.63,32.88,29.6956,14.705
4075.63,33.2535,29.3869,14.861
4076.63,27.9538,29.09,15.56
4077.63,25.9257,29.0516,15.981
4078.63,29.4355,29.3636,15.668
4079.63,30.8048,29.9441,15.525
4080.63,29.9885,30.5141,15.41
4081.63,33.1738,30.8553,15.046
4082.63,28.2926,30.903,15.283
4083.63,28.6837,30.7998,15.546
4084.63,32.1375,30.762,15.677
4085.63,32.0916,30.9037,15.649
4086.63,31.0264,31.2071,15.764
4087.63,31.27,31.5074,15.462
4088.63,31.8864,31.6744,14.635
4089.63,32.818,31.6326,14.259
4090.63,32.3959,31.4311,14.328
4091.63,34.2663,31.1252,14.521
4092.63,34.1176,30.7298,0.0
4093.63,30.8587,30.2131,0.0
4094.63,30.4099,29.5257,0.0
4095.63,32.1127,28.6756,0.0
4096.63,30.4862,27.6783,0.0
4097.63,26.0379,26.5368,0.0
4098.63,27.0185,25.2578,0.0
4099.63,29.4879,23.9465,0.0
4100.63,27.2543,22.881,0.0
4101.63,29.8639,22.4186,0.0
4102.63,31.8889,22.7654,0.0
4103.63,30.0272,23.8473,0.0
4104.63,28.146,25.2956,0.0
4105.63,24.9761,26.7163,0.0
4106.63,26.0878,27.8373,0.0
4107.63,29.4448,28.5963,0.0
4108.63,29.0646,29.076,0.0
4109.63,30.4558,29.412,0.0
4110.63,31.4835,29.7166,0.0
4111.63,32.1991,30.0607,0.0
4112.63,31.8883,30.4394,15.317
4113.63,31.8347,30.8212,14.172
4114.63,34.2248,31.1194,13.144
4115.63,32.7248,31.2746,13.537
4116.63,33.4729,31.2492,14.489
4117.63,32.1313,31.0958,15.24
4118.63,29.4579,30.9089,15.933
4119.63,29.8003,30.7884,16.18
4120.63,30.5885,30.7908,16.052
4121.63,30.8534,30.9102,15.862
4122.63,34.0661,31.1085,15.526
4123.63,34.0416,31.3143,15.576
4124.63,31.742,31.4566,15.652
4125.63,31.0781,31.4708,15.506
4126.63,31.8015,31.3611,15.748
4127.63,32.9098,31.164,15.813
4128.63,32.1793,30.935,15.873
4129.63,31.0952,30.678,15.939
4130.63,31.2632,30.4016,15.942
4131.63,31.3862,30.1679,15.714
4132.63,32.3197,30.0944,15.335
4133.63,28.8442,30.2925,15.432
4134.63,30.3052,30.7515,15.71
4135.63,30.754,31.3676,15.93
4136.63,28.5498,31.9627,16.221
4137.63,31.6899,32.4068,15.922
4138.63,35.6619,32.5853,15.58
4139.63,31.976,32.4396,15.767
4140.63,31.7355,31.9608,15.427
4141.64,32.117,31.2864,15.521
4142.64,31.685,30.6523,15.96
4143.64,30.4902,30.3291,16.477
4144.64,30.1428,30.414,16.421
4145.64,30.7654,30.7896,16.16
4146.64,30.9923,31.2288,16.012
4147.64,31.8712,31.5353,16.025
4148.64,32.6975,31.6791,16.266
4149.64,32.5543,31.7067,16.235
4150.64,33.6951,31.6689,15.341
4151.64,31.049,31.5728,14.757
4152.64,28.7506,31.4184,14.781
4153.64,28.8123,31.2545,15.268
4154.64,29.5533,31.1652,16.018
4155.64,33.8355,31.2232,16.094
4156.64,31.0326,31.4386,16.46
4157.64,29.9773,31.7652,16.812
4158.64,30.3306,32.1251,16.721
4159.64,31.9134,32.4582,16.482
4160.64,32.1201,32.7362,16.421
4161.64,31.3301,32.9516,16.199
4162.64,35.1344,33.0877,15.589
4163.64,35.961,33.1153,14.999
4164.64,35.5633,33.0065,14.577
4165.64,33.2123,32.7855,14.891
4166.64,31.4181,32.5091,15.615
4167.64,29.4222,32.2323,16.544
4168.64,29.3739,31.9416,16.646
4169.64,29.4994,31.5656,16.221
4170.64,27.4613,31.089,15.877
4171.64,30.3538,30.5823,15.851
4172.64,28.3412,30.2345,16.297
4173.64,28.6226,30.1536,16.504
4174.64,29.2914,30.3312,16.684
4175.64,29.0739,30.6309,16.731
4176.64,31.1417,30.9374,16.119
4177.64,32.7554,31.1999,15.398
4178.64,31.5083,31.415,15.454
4179.64,26.9134,31.5644,16.122
4180.64,29.4734,31.6397,16.318
4181.64,31.1944,31.6627,16.47
4182.64,29.8952,31.6878,16.87
4183.64,31.1956,31.728,16.609
4184.64,31.9933,31.7333,16.522
4185.64,29.7895,31.6623,16.449
4186.64,30.3033,31.5291,16.208
4187.64,29.5564,31.4234,16.092
4188.64,29.2112,31.4222,16.216
4189.64,29.2422,31.5396,16.464
4190.64,29.0432,31.7392,16.686
4191.64,30.9721,31.94,16.666
4192.64,32.8509,32.0451,16.452
4193.64,32.9665,31.9602,16.497
4194.64,31.2774,31.6453,16.899
4195.64,29.7548,31.1429,17.001
4196.64,28.9198,30.5807,16.81
4197.64,26.9503,30.0802,16.878
4198.64,25.8665,29.7396,16.93
4199.64,27.2962,29.5936,17.0
4200.64,29.7588,29.6379,16.825
4201.64,32.58,29.8468,16.62
4202.64,29.4858,30.1945,16.413
4203.64,28.9564,30.6433,15.853
4204.64,30.8469,31.1491,15.799
4205.64,32.3445,31.6478,16.237
4206.64,32.8345,32.0649,16.581
4207.64,29.6968,32.355,16.716
4208.64,31.5136,32.5118,16.138
4209.64,32.4712,32.5732,16.24
4210.64,30.2107,32.5782,16.98
4211.64,30.3752,32.514,17.014
4212.64,31.8945,32.3389,16.803
4213.64,30.5909,32.0454,16.43
4214.64,30.9907,31.7268,16.434
4215.64,29.1504,31.5418,17.017
4216.64,30.295,31.6121,16.996
4217.64,32.2527,31.9221,16.405
4218.64,32.6278,32.3092,15.675
4219.64,33.2209,32.5707,15.426
4220.64,32.7427,32.5121,15.982
4221.64,29.9494,32.0429,17.01
4222.64,27.0643,31.1621,17.641
4223.64,27.4458,30.0182,17.566
4224.64,26.5548,28.8737,17.812
4225.64,27.0336,28.0961,17.724
4226.64,28.3638,27.9414,17.503
4227.64,26.5728,28.4732,17.695
4228.64,27.0042,29.4095,17.504
4229.64,30.2407,30.3873,17.074
4230.64,30.489,31.0506,16.879
4231.64,32.8872,31.3081,16.8
4232.64,31.2244,31.2409,16.851
4233.64,27.0398,31.0217,17.42
4234.64,27.8054,30.8011,17.543
4235.64,29.0695,30.6718,17.296
4236.64,26.9837,30.6783,16.895
4237.64,28.2389,30.8318,16.802
4238.64,29.142,31.1017,17.408
4239.64,31.3958,31.4435,17.023
4240.64,32.7353,31.7944,16.864
4241.65,30.4211,32.1213,16.773
4242.65,32.4601,32.3835,16.244
4243.65,32.8146,32.5345,16.127
4244.65,33.7069,32.5047,16.276
4245.65,34.8251,32.2589,16.569
4246.65,31.6379,31.8418,17.131
4247.65,28.5613,31.3868,17.115
4248.65,31.6658,31.0391,16.788
4249.65,30.0349,30.8981,16.548
4250.65,29.0134,30.9219,16.286
4251.65,29.6822,31.0242,16.486
4252.65,32.338,31.0859,16.297
4253.65,31.6171,31.1042,16.621
4254.65,28.7494,31.1299,17.148
4255.65,31.0264,31.181,17.111
4256.65,29.4715,31.204,17.32
4257.65,29.7408,31.0983,17.039
4258.65,30.1586,30.872,16.504
4259.65,30.7,30.7022,16.494
4260.65,31.3264,30.7775,16.529
4261.65,30.4372,31.1894,16.904
4262.65,31.6933,31.7922,17.167
4263.65,31.9636,32.3714,17.22
4264.65,30.987,32.7077,17.073
4265.65,30.3802,32.7316,16.923
4266.65,31.2495,32.4455,16.627
4267.65,32.6386,31.9103,16.675
4268.65,31.5467,31.1916,16.921
4269.65,27.6516,30.401,17.196
4270.65,25.0526,29.6683,17.538
4271.65,27.2853,29.1696,17.404
4272.65,28.6518,29.0029,17.465
4273.65,27.3758,29.2043,17.625
4274.65,29.8338,29.7132,17.366
4275.65,33.4605,30.4022,17.116
4276.65,30.7298,31.0738,17.312
4277.65,30.0027,31.5638,17.504
4278.65,32.6178,31.7569,17.13
4279.65,33.137,31.7126,16.827
4280.65,30.2798,31.5508,17.16
4281.65,28.3087,31.3995,17.539
4282.65,32.1895,31.266,17.2
4283.65,33.4996,31.1116,16.941
4284.65,30.0297,30.8801,17.437
4285.65,30.8618,30.5432,17.128
4286.65,30.828,30.1242,16.952
4287.65,27.7713,29.6463,17.203
4288.65,29.2626,29.2118,17.387
4289.65,31.5709,28.949,17.127
4290.65,31.0137,28.9505,17.143
4291.65,30.634,29.1768,17.257
4292.65,31.0642,29.4752,17.094
4293.65,30.7691,29.6302,16.647
4294.65,29.7213,29.527,16.762
4295.65,29.6323,29.1312,17.008
4296.65,29.6069,28.5039,17.281
4297.65,30.2159,27.735,17.615
4298.65,29.4182,26.9828,17.895
4299.65,27.0237,26.3766,18.135
4300.65,26.442,26.04,18.274
4301.65,27.8742,25.9616,18.21
4302.65,26.2009,26.0664,18.391
4303.65,27.4771,26.2136,17.706
4304.65,29.2803,26.2725,17.451
4305.65,28.5675,26.1739,17.649
4306.65,26.6351,25.9567,18.132
4307.65,26.0633,25.7589,18.349
4308.65,28.6031,25.7596,18.153
4309.65,26.7653,26.0592,18.192
4310.65,25.9179,26.6469,17.974
4311.65,27.9519,27.4675,17.541
4312.65,29.5384,28.4584,17.3
4313.65,31.7311,29.5893,17.264
4314.65,33.5377,30.8178,17.329
4315.65,34.0469,31.9853,17.381
4316.65,35.9644,32.9395,17.189
4317.65,37.2602,33.5002,16.746
4318.65,35.2556,33.6338,16.636
4319.65,33.3647,33.3533,16.7
4320.65,33.3899,32.7241,16.644
4321.65,34.1306,31.8207,16.879
4322.65,33.8476,30.7716,17.166
4323.65,30.9963,29.8071,17.332
4324.65,28.6232,29.2149,17.767
