3691.0,10.8851,4.65134,-2.0
3692.0,10.8814,4.69073,-2.0
3693.0,10.8776,4.66362,-2.0
3694.0,10.8738,4.61785,-2.0
3695.0,10.8702,4.58034,-2.0
3696.0,10.8659,4.56585,-2.0
3697.0,10.863,4.5939,-2.0
3698.0,10.8638,4.6763,-2.0
3699.0,10.8027,4.78997,-2.0
3700.0,10.9719,4.87593,1.519
3701.0,3.46931,4.86855,1.498
3702.0,0.501531,4.7279,1.523
3703.0,4.90788,4.47566,1.478
3704.0,1.89232,4.19785,1.505
3705.0,-1.48285,3.99883,0.0
3706.0,-4.88379,3.9387,0.0
3707.01,1.92137,3.98936,1.526
3708.01,10.864,4.07318,1.418
3709.01,11.9769,4.13901,1.426
3710.01,5.23816,4.18383,1.498
3711.01,1.69698,4.23892,0.0
3712.01,6.48937,4.3428,0.0
3713.01,9.26973,4.49767,0.0
3714.01,0.32062,4.66127,0.0
3715.01,1.42883,4.78407,0.0
3716.01,9.08191,4.82782,0.0
3717.01,1.62276,4.76783,0.0
3718.01,2.13147,4.59289,0.0
3719.01,2.93913,4.30757,0.0
3720.01,4.67315,3.9793,0.0
3721.01,1.10405,3.74209,0.0
3722.01,1.11855,3.69357,0.0
3723.01,-4.53606,3.83966,0.0
3724.01,2.15697,4.10861,0.0
3725.01,5.51691,4.3693,0.0
3726.01,2.48356,4.51613,0.0
3727.01,10.269,4.56437,0.0
3728.01,15.9268,4.59108,0.0
3729.01,17.1318,4.61618,0.0
3730.01,9.25443,4.59014,0.0
3731.01,7.44438,4.44781,0.0
3732.01,7.13463,4.17685,0.0
3733.01,8.58414,3.84429,0.0
3734.01,6.53104,3.55071,0.0
3735.01,5.60931,3.39268,0.0
3736.01,2.17992,3.42791,0.0
3737.01,4.52284,3.6407,0.0
3738.01,6.61311,3.96595,0.0
3739.01,-0.0131523,4.31737,0.0
3740.01,3.30122,4.59685,0.0
3741.01,2.05719,4.73757,0.0
3742.01,1.35596,4.73408,0.0
3743.01,8.09435,4.62228,0.0
3744.01,4.75166,4.45708,0.0
3745.01,1.41749,4.28657,1.907
3746.01,2.32225,4.11632,1.935
3747.01,3.38758,3.91958,1.98
3748.01,1.84494,3.6921,1.996
3749.01,6.82522,3.50219,1.896
3750.01,0.627484,3.46415,1.93
3751.01,4.0713,3.63056,1.893
3752.01,2.37204,3.94219,1.898
3753.01,3.46562,4.29683,1.942
3754.01,6.22384,4.60604,1.914
3755.01,8.67593,4.79561,1.874
3756.01,9.82978,4.81937,1.874
3757.01,1.72999,4.69281,2.006
3758.01,-1.48923,4.50908,0.0
3759.01,3.73692,4.38601,1.921
3760.01,7.55135,4.37669,1.855
3761.01,5.81994,4.44553,1.886
3762.01,4.80232,4.528,1.953
3763.01,2.73124,4.58578,2.043
3764.01,4.37816,4.60282,2.033
3765.01,3.84039,4.5633,2.041
3766.01,1.32657,4.46573,2.043
3767.01,2.99308,4.33454,1.968
3768.01,1.61001,4.19181,1.916
3769.01,4.40943,4.05097,1.815
3770.01,5.83612,3.94541,1.792
3771.01,1.53164,3.93736,1.822
3772.01,2.53785,4.06472,1.891
3773.01,0.553268,4.27939,1.946
3774.01,3.32947,4.48808,1.945
3775.01,7.19704,4.64731,1.94
3776.01,7.03995,4.77206,1.965
3777.01,4.47211,4.8907,2.011
3778.01,2.01605,5.01779,2.057
3779.01,5.26634,5.14757,1.983
3780.02,10.0691,5.26554,1.88
3781.02,4.20363,5.35478,2.05
3782.02,5.17166,5.4092,2.029
3783.02,5.63903,5.42833,2.065
3784.02,-3.43133,5.39317,0.0
3785.02,5.3925,5.28238,2.101
3786.02,7.64751,5.11348,2.044
3787.02,2.9239,4.94136,2.122
3788.02,4.77998,4.81568,1.977
3789.02,8.01382,4.74965,1.86
3790.02,8.18628,4.72354,1.871
3791.02,7.83278,4.70187,1.914
3792.02,6.30537,4.64376,1.985
3793.02,3.29377,4.52767,2.105
3794.02,4.99907,4.36045,2.147
3795.02,4.65349,4.15518,2.188
3796.02,-0.290021,3.92501,0.0
3797.02,1.05554,3.69498,2.248
3798.02,0.560448,3.54272,2.275
3799.02,3.99326,3.57628,2.26
3800.02,-0.804033,3.81651,0.0
3801.02,4.24919,4.17256,2.245
3802.02,2.22844,4.52512,2.229
3803.02,6.32322,4.79199,2.116
3804.02,3.85442,4.94599,2.079
3805.02,0.180374,4.99437,2.153
3806.02,-0.133066,4.97498,0.0
3807.02,6.64129,4.9635,2.16
3808.02,4.09982,5.02269,2.327
3809.02,4.02526,5.14368,2.331
3810.02,5.07235,5.25574,2.319
3811.02,4.72321,5.28265,2.353
3812.02,3.20895,5.19575,1.912
3813.02,-2.61153,5.02611,0.0
3814.02,0.374437,4.84272,2.463
3815.02,4.77535,4.72267,2.431
3816.02,6.1046,4.70026,2.378
3817.02,6.86548,4.72415,2.315
3818.02,1.96177,4.70368,2.348
3819.02,5.4643,4.59967,2.225
3820.02,8.14917,4.47103,2.182
3821.02,3.29162,4.42091,2.29
3822.02,2.21938,4.46607,2.382
3823.02,6.3967,4.50935,2.405
3824.02,2.53792,4.46439,2.588
3825.02,3.68834,4.34931,2.563
3826.02,3.61801,4.2361,2.571
3827.02,3.69639,4.16578,2.582
3828.02,4.75005,4.12988,2.521
3829.02,5.18615,4.09485,2.422
3830.02,6.89494,4.02661,2.347
3831.02,2.82009,3.90065,2.453
3832.02,-0.621512,3.71364,0.0
3833.02,4.75736,3.48877,2.389
3834.02,5.0604,3.27887,2.361
3835.02,2.44176,3.15406,2.367
3836.02,2.82827,3.15057,2.237
3837.02,3.61506,3.23995,2.123
3838.02,4.29301,3.37302,2.069
3839.02,3.99688,3.53306,2.057
3840.02,4.54948,3.73887,2.122
3841.02,3.88046,4.00017,2.187
3842.02,5.76532,4.28744,2.144
3843.02,7.13531,4.55089,2.087
3844.02,4.58471,4.74555,2.087
3845.02,2.04746,4.8662,2.043
3846.02,5.49919,4.94767,1.931
3847.02,7.73071,5.01115,1.89
3848.02,5.09436,5.04316,1.912
3849.02,7.65006,5.039,1.905
3850.02,8.73894,5.03222,1.935
3851.02,6.26578,5.05799,2.099
3852.02,5.57891,5.11174,2.22
3853.02,6.00401,5.14663,2.33
3854.03,7.84774,5.12126,2.378
3855.03,4.95008,5.04725,2.48
3856.03,3.7643,4.95914,2.573
3857.03,6.72101,4.86782,2.512
3858.03,4.94827,4.7738,2.592
3859.03,4.16222,4.70502,0.0
3860.03,5.54516,4.71435,0.0
3861.03,6.8071,4.82051,0.0
3862.03,7.61093,4.9727,0.0
3863.03,9.28181,5.08463,0.0
3864.03,5.93744,5.11442,0.0
3865.03,1.84675,5.09516,0.0
3866.03,5.07771,5.07121,0.0
3867.03,7.29521,5.05973,0.0
3868.03,6.12184,5.05376,0.0
3869.03,7.85989,5.02303,0.0
3870.03,7.61986,4.94217,0.0
3871.03,2.39472,4.82527,0.0
3872.03,4.50532,4.73059,0.0
3873.03,4.37199,4.72388,0.0
3874.03,2.34399,4.82024,0.0
3875.03,1.73878,4.94384,0.0
3876.03,3.44308,4.98015,0.0
3877.03,5.06033,4.89788,0.0
3878.03,5.7213,4.77441,0.0
3879.03,4.32374,4.69623,0.0
3880.03,9.66967,4.67496,0.0
3881.03,8.88979,4.66315,2.467
3882.03,1.80622,4.62618,2.515
3883.03,5.30419,4.56847,2.479
3884.03,6.01783,4.48184,2.667
3885.03,4.09995,4.32441,2.727
3886.03,3.95722,4.07761,2.815
3887.03,1.31784,3.79765,3.005
3888.03,5.72775,3.58755,2.936
3889.03,2.96725,3.53621,3.047
3890.03,-0.399735,3.67626,0.0
3891.03,2.99046,3.96125,2.995
3892.03,-0.280224,4.27757,0.0
3893.03,4.04016,4.51566,2.6
3894.03,5.88094,4.65174,2.542
3895.03,2.07739,4.74179,2.752
3896.03,2.81935,4.84024,2.822
3897.03,4.60027,4.94176,2.745
3898.03,11.6288,5.01256,2.578
3899.03,9.81421,5.05329,2.571
3900.03,4.72348,5.0959,2.667
3901.03,5.26178,5.15166,2.707
3902.03,4.32012,5.19286,2.84
3903.03,3.70565,5.18656,2.954
3904.03,1.16914,5.13502,3.033
3905.03,3.40214,5.08449,2.872
3906.03,6.7816,5.08979,2.791
3907.03,9.89312,5.17985,2.72
3908.03,9.11559,5.33794,2.746
3909.03,4.06338,5.50026,2.795
3910.03,3.28827,5.61273,2.846
3911.03,5.36565,5.67225,2.822
3912.03,6.00824,5.69225,2.821
3913.03,5.2648,5.67628,2.784
3914.03,4.7585,5.63232,2.843
3915.03,7.44257,5.5777,2.85
3916.03,8.01221,5.52724,2.814
3917.03,7.00855,5.47725,2.745
3918.03,8.36384,5.40753,2.685
3919.03,6.46528,5.31144,2.673
3920.03,8.0661,5.21165,2.593
3921.03,5.36022,5.14509,2.611
3922.03,2.88276,5.13146,2.663
3923.03,6.71665,5.15066,2.616
3924.03,5.1467,5.15441,2.694
3925.03,4.82655,5.09986,2.717
3926.03,4.00406,4.97021,2.668
3927.04,6.44307,4.77427,2.586
3928.04,5.96355,4.53679,2.638
3929.04,2.57704,4.28187,2.805
3930.04,4.79796,4.0099,2.83
3931.04,4.82111,3.71572,2.661
3932.04,4.94512,3.42154,2.415
3933.04,3.67076,3.19184,2.323
3934.04,3.29478,3.1134,2.333
3935.04,3.94159,3.22781,2.339
3936.04,-0.66741,3.49414,0.0
3937.04,-1.14653,3.8361,0.0
3938.04,5.05195,4.18517,2.294
3939.04,5.94053,4.49251,2.359
3940.04,2.08235,4.73421,2.508
3941.04,7.56463,4.89352,2.485
3942.04,7.64905,4.96954,2.616
3943.04,3.09259,4.99122,2.77
3944.04,4.73851,5.00833,2.792
3945.04,4.40943,5.06456,2.836
3946.04,3.87361,5.15421,2.929
3947.04,4.33119,5.23467,2.921
3948.04,4.38454,5.2905,2.862
3949.04,6.82267,5.3421,2.717
3950.04,5.80075,5.39417,2.793
3951.04,2.48759,5.42357,3.031
3952.04,2.61864,5.42913,3.055
3953.04,5.35545,5.43833,2.947
3954.04,3.57071,5.45611,2.927
3955.04,5.3268,5.44779,2.854
3956.04,5.19246,5.39672,2.798
3957.04,7.00593,5.34096,2.779
3958.04,4.16652,5.30734,2.824
3959.04,2.551,5.24883,3.026
3960.04,5.16783,5.0965,2.943
3961.04,4.12954,4.84976,0.0
3962.04,5.99824,4.58061,0.0
3963.04,1.13747,4.34602,0.0
3964.04,3.86408,4.12525,0.0
3965.04,4.96303,3.85455,0.0
3966.04,3.94058,3.49293,0.0
3967.04,3.32511,3.08172,0.0
3968.04,4.99558,2.73225,0.0
3969.04,3.49575,2.54899,0.0
3970.04,3.7386,2.58294,0.0
3971.04,5.66876,2.82083,0.0
3972.04,1.84071,3.19426,0.0
3973.04,0.773367,3.62184,0.0
3974.04,1.64591,4.04103,0.0
3975.04,1.69651,4.41393,0.0
3976.04,3.71102,4.73052,0.0
3977.04,7.27247,4.9992,0.0
3978.04,7.17738,5.23615,0.0
3979.04,4.77145,5.44095,0.0
3980.04,4.15867,5.58495,0.0
3981.04,6.46313,5.64984,3.176
3982.04,5.9051,5.65896,3.215
3983.04,3.35557,5.66527,3.172
3984.04,8.34471,5.70527,2.898
3985.04,10.6309,5.77499,2.738
3986.04,6.58674,5.85739,2.83
3987.04,4.43017,5.94227,3.023
3988.04,8.32968,6.01803,2.995
3989.04,7.6518,6.07205,3.05
3990.04,7.95276,6.10802,3.051
3991.04,9.03963,6.1462,3.018
3992.04,7.80795,6.19519,3.069
3993.04,7.45492,6.23142,3.089
3994.04,7.80117,6.2227,3.035
3995.04,6.63176,6.16546,3.098
3996.04,7.20576,6.08916,3.1
3997.04,8.15575,6.04118,3.016
3998.04,8.28539,6.05769,2.938
3999.04,7.89693,6.13526,2.916
4000.04,4.58994,6.24055,3.136
4001.05,5.40572,6.33215,3.214
4002.05,8.19071,6.37019,3.164
4003.05,7.20107,6.32523,3.203
4004.05,4.72851,6.19754,3.28
4005.05,3.97145,6.04434,3.364
4006.05,4.77924,5.96905,3.281
4007.05,6.50319,6.02689,3.19
4008.05,5.80753,6.16794,3.215
4009.05,6.25504,6.30329,3.157
4010.05,9.29006,6.38918,3.086
4011.05,9.50788,6.43575,3.03
4012.05,8.6603,6.46474,3.069
4013.05,5.21407,6.48903,3.189
4014.05,3.63794,6.51339,3.265
4015.05,6.14412,6.53272,3.225
4016.05,7.35802,6.54211,3.066
4017.05,10.1154,6.54949,2.929
4018.05,5.1371,6.57009,3.106
4019.05,4.79226,6.60425,3.113
4020.05,6.30336,6.63324,3.1
4021.05,3.28505,6.63471,3.262
4022.05,6.58526,6.60177,3.224
4023.05,11.9119,6.53741,3.09
4024.05,8.10636,6.45803,3.184
4025.05,4.78514,6.40703,3.322
4026.05,6.43173,6.42891,3.254
4027.05,6.06729,6.51359,3.189
4028.05,8.57313,6.57942,3.058
4029.05,8.82638,6.54211,3.127
4030.05,6.73571,6.39911,3.422
4031.05,7.34373,6.22612,3.496
4032.05,5.54704,6.10661,3.552
4033.05,1.66484,6.08017,3.709
4034.05,5.53583,6.14996,3.54
4035.05,7.73615,6.30282,3.393
4036.05,4.5321,6.51057,3.565
4037.05,4.49459,6.72,3.615
4038.05,6.03011,6.85743,3.579
4039.05,7.96846,6.87984,3.521
4040.05,4.75052,6.82401,3.631
4041.05,8.23607,6.7559,3.385
4042.05,7.45989,6.6782,3.278
4043.05,3.08146,6.53225,3.196
4044.05,5.83719,6.2892,3.13
4045.05,5.20219,6.04924,3.165
4046.05,7.20885,5.96979,3.163
4047.05,8.65641,6.10332,3.271
4048.05,7.39553,6.36046,3.533
4049.05,6.71732,6.60767,3.601
4050.05,7.2216,6.7608,3.51
4051.05,7.0774,6.80455,3.445
4052.05,7.53095,6.76073,3.379
4053.05,8.19621,6.66766,3.298
4054.05,7.39386,6.5758,3.256
4055.05,6.59371,6.51299,3.28
4056.05,6.70336,6.46763,3.346
4057.05,5.97643,6.43535,3.351
4058.05,9.09842,6.44313,3.198
4059.05,7.18543,6.50749,3.188
4060.05,4.49566,6.57909,3.499
4061.05,5.89987,6.5609,3.646
4062.05,6.2225,6.41596,3.71
4063.05,6.16392,6.2176,3.696
4064.05,5.81599,6.08118,3.627
4065.05,6.03964,6.05749,3.476
4066.05,7.52169,6.11856,3.262
4067.05,6.96392,6.21653,3.297
4068.05,2.28823,6.31658,3.47
4069.05,6.72343,6.37133,3.364
4070.05,7.44244,6.33355,3.402
4071.05,3.60761,6.22834,3.709
4072.05,6.72168,6.15399,3.653
4073.05,6.11419,6.17009,3.674
4074.06,6.42341,6.2174,3.653
4075.06,5.43296,6.18814,3.618
4076.06,4.81031,6.06273,3.583
4077.06,5.53764,5.93187,3.583
4078.06,2.70501,5.90852,3.793
4079.06,2.9445,6.033,3.899
4080.06,3.87509,6.24806,3.853
4081.06,5.64205,6.43441,3.578
4082.06,10.0717,6.50091,3.355
4083.06,7.0011,6.45078,3.435
4084.06,7.54813,6.36664,3.496
4085.06,7.93706,6.33798,3.58
4086.06,5.4751,6.39489,3.71
4087.06,4.73851,6.50319,3.761
4088.06,4.63423,6.59727,3.8
4089.06,4.70341,6.628,3.721
4090.06,6.8526,6.59103,3.583
4091.06,6.24739,6.52574,3.608
4092.06,6.43656,6.46736,3.577
4093.06,9.01668,6.40462,0.0
4094.06,6.90964,6.30175,0.0
4095.06,7.2679,6.1356,0.0
4096.06,6.9597,5.92416,0.0
4097.06,6.49353,5.70473,0.0
4098.06,5.17917,5.47946,0.0
4099.06,2.31628,5.20897,0.0
4100.06,5.80404,4.87929,0.0
4101.06,6.86488,4.57679,0.0
4102.06,7.46163,4.44902,0.0
4103.06,8.21614,4.58216,0.0
4104.06,4.46264,4.9268,0.0
4105.06,2.11134,5.33271,0.0
4106.06,5.8233,5.66749,0.0
4107.06,6.30906,5.89034,0.0
4108.06,6.18412,6.01662,0.0
4109.06,8.50737,6.08031,0.0
4110.06,7.10397,6.12493,0.0
4111.06,5.10274,6.18297,0.0
4112.06,7.11336,6.26296,0.0
4113.06,6.94138,6.35657,3.841
4114.06,6.9242,6.45407,3.861
4115.06,6.96366,6.53319,3.91
4116.06,5.17367,6.56627,3.954
4117.06,6.84052,6.54285,3.879
4118.06,7.10605,6.4834,3.843
4119.06,5.01866,6.4269,3.892
4120.06,8.47932,6.40468,3.752
4121.06,9.05889,6.42159,3.59
4122.06,7.17007,6.46239,3.518
4123.06,7.60302,6.515,3.465
4124.06,5.90114,6.57372,3.609
4125.06,6.35436,6.61941,3.831
4126.06,6.31295,6.62143,4.018
4127.06,5.64387,6.57774,4.08
4128.06,4.7124,6.52178,4.026
4129.06,4.87291,6.47903,3.929
4130.06,4.28952,6.43233,3.811
4131.06,6.51453,6.35395,3.647
4132.06,8.62493,6.26108,3.568
4133.06,5.15327,6.218,3.841
4134.06,4.44714,6.27826,3.88
4135.06,6.37341,6.42891,3.868
4136.06,8.82115,6.61123,3.763
4137.06,10.7043,6.76503,3.703
4138.06,9.64283,6.8679,3.698
4139.06,8.53213,6.91527,3.674
4140.06,7.73239,6.88273,3.639
4141.06,4.29126,6.7402,3.679
4142.06,5.70198,6.51587,3.648
4143.06,5.41605,6.30611,3.658
4144.06,6.93473,6.22518,3.771
4145.06,7.22039,6.31054,3.855
4146.06,5.15368,6.48158,3.981
4147.06,6.70652,6.62002,3.938
4148.07,7.51122,6.67082,3.929
4149.07,7.0058,6.66397,3.824
4150.07,8.6348,6.65411,3.754
4151.07,6.4844,6.65417,3.854
4152.07,4.4662,6.64062,3.943
4153.07,4.6765,6.59546,4.02
4154.07,5.78512,6.53507,3.794
4155.07,6.75919,6.50104,3.617
4156.07,7.30394,6.52265,3.526
4157.07,7.99772,6.59452,3.512
4158.07,5.80297,6.69417,3.682
4159.07,6.38563,6.79362,3.736
4160.07,8.29311,6.87025,3.75
4161.07,4.83319,6.92453,4.004
4162.07,2.78929,6.9701,3.991
4163.07,7.007,7.00902,3.838
4164.07,7.40392,7.02338,3.738
4165.07,7.08156,6.9913,3.758
4166.07,5.29432,6.91595,3.872
4167.07,5.68312,6.83488,3.871
4168.07,8.46872,6.78583,3.743
4169.07,7.59369,6.7606,3.855
4170.07,5.56012,6.70014,4.038
4171.07,5.58971,6.56788,4.146
4172.07,5.37572,6.40207,4.178
4173.07,6.05038,6.29725,4.059
4174.07,6.38844,6.31175,3.954
4175.07,4.42768,6.40952,3.915
4176.07,6.7457,6.50467,3.868
4177.07,6.79006,6.56077,3.953
4178.07,4.9529,6.60546,4.195
4179.07,6.46883,6.66122,4.095
4180.07,5.87309,6.70323,4.111
4181.07,6.45052,6.70417,4.101
4182.07,5.336,6.68679,4.138
4183.07,5.98737,6.69873,4.088
4184.07,8.4002,6.74315,3.983
4185.07,9.17659,6.7659,3.944
4186.07,8.74666,6.72785,3.939
4187.07,9.33522,6.6576,3.915
4188.07,8.89456,6.61767,3.944
4189.07,7.57651,6.63525,4.048
4190.07,7.64898,6.68793,4.12
4191.07,9.63994,6.75127,4.047
4192.07,7.9027,6.81878,4.173
4193.07,6.92225,6.86797,4.219
4194.07,6.8212,6.85448,4.154
4195.07,3.54172,6.7557,4.131
4196.07,8.90449,6.60022,3.814
4197.07,8.85879,6.44414,3.771
4198.07,6.11392,6.32711,3.903
4199.07,6.49319,6.26028,3.992
4200.07,6.51822,6.24404,4.065
4201.07,7.61637,6.26934,3.984
4202.07,8.02832,6.32476,3.84
4203.07,9.11727,6.41092,3.708
4204.07,7.9592,6.52909,3.784
4205.07,5.65366,6.66437,4.037
4206.07,5.95335,6.79435,4.154
4207.07,7.6716,6.89682,4.149
4208.07,7.32145,6.95413,4.25
4209.07,5.89631,6.96681,4.298
4210.07,7.88223,6.96084,4.259
4211.07,7.59114,6.96674,4.194
4212.07,7.92196,6.976,4.031
4213.07,8.70284,6.93957,3.861
4214.07,8.52562,6.83207,3.836
4215.07,5.76076,6.70437,4.088
4216.07,3.59808,6.64458,4.413
4217.07,9.34999,6.70497,4.054
4218.07,8.77155,6.85736,4.106
4219.07,7.22207,7.01693,4.17
4220.08,7.34031,7.1092,4.307
4221.08,6.38462,7.09934,4.271
4222.08,7.7128,6.97406,4.183
4223.08,6.90219,6.72772,4.264
4224.08,3.38933,6.3861,4.541
4225.08,3.50971,6.02911,4.581
4226.08,4.88553,5.78297,4.502
4227.08,5.42665,5.76586,4.41
4228.08,8.11481,6.00475,4.072
4229.08,8.03986,6.37066,3.935
4230.08,5.56576,6.67625,4.033
4231.08,6.73906,6.82066,4.064
4232.08,6.62143,6.81683,4.136
4233.08,6.34322,6.73705,4.15
4234.08,8.43262,6.65129,4.074
4235.08,7.21019,6.59385,4.136
4236.08,6.42213,6.56815,4.099
4237.08,9.57753,6.57573,3.721
4238.08,7.48746,6.62478,3.369
4239.08,8.08448,6.70866,2.985
4240.08,7.85902,6.80596,2.972
4241.08,5.48792,6.89595,3.086
4242.08,5.42457,6.97332,3.434
4243.08,8.40202,7.04512,3.59
4244.08,9.96284,7.10457,3.754
4245.08,5.27614,7.11363,4.043
4246.08,4.59752,7.03646,3.968
4247.08,6.97245,6.8887,3.737
4248.08,7.65938,6.73369,3.708
4249.08,7.55604,6.63284,3.831
4250.08,7.93558,6.61257,3.935
4251.08,5.97576,6.65377,4.07
4252.08,6.19727,6.70571,4.202
4253.08,6.72182,6.71282,4.15
4254.08,6.61693,6.67598,4.303
4255.08,6.50071,6.669,4.243
4256.08,7.56457,6.73255,4.098
4257.08,8.15635,6.80046,3.917
4258.08,7.14094,6.77677,3.912
4259.08,8.59279,6.65397,3.988
4260.08,6.18734,6.54084,4.267
4261.08,5.47973,6.55667,4.313
4262.08,8.0404,6.72524,4.196
4263.08,5.19743,6.95782,4.246
4264.08,5.26017,7.14282,4.263
4265.08,7.90257,7.22381,4.08
4266.08,8.26311,7.20784,4.031
4267.08,7.80641,7.12088,4.125
4268.08,5.86732,6.97533,4.253
4269.08,3.51897,6.77382,4.435
4270.08,4.62557,6.53748,4.408
4271.08,6.59546,6.31799,4.271
4272.08,8.9426,6.17962,4.128
4273.08,7.74252,6.15815,4.212
4274.08,4.51586,6.24028,4.439
4275.08,3.88831,6.39925,4.542
4276.08,5.7099,6.61599,4.331
4277.08,8.04993,6.8371,4.057
4278.08,8.71391,6.97822,3.949
4279.08,7.58282,6.99251,4.0
4280.08,4.69898,6.92239,4.246
4281.08,4.3993,6.85213,4.29
4282.08,6.8173,6.8279,4.171
4283.08,8.73478,6.82616,4.083
4284.08,9.0297,6.80308,4.159
4285.08,6.77389,6.74872,4.272
4286.08,8.35618,6.67095,4.143
4287.08,9.30234,6.57003,3.904
4288.08,6.4999,6.43575,3.762
4289.08,6.64854,6.28282,3.667
4290.08,10.2368,6.18338,3.659
4291.08,7.96128,6.21136,4.014
4292.08,5.32271,6.3451,4.252
4293.08,5.21387,6.48326,4.372
4294.08,7.21455,6.53876,4.285
4295.09,7.56242,6.49997,4.306
4296.09,4.93653,6.39261,4.161
4297.09,5.9922,6.23109,3.985
4298.09,6.94326,6.01824,4.004
4299.09,3.77483,5.79673,4.218
4300.09,4.95693,5.63669,4.267
4301.09,6.91588,5.57804,4.28
4302.09,4.60001,5.60313,4.427
4303.09,5.78847,5.6701,4.338
4304.09,7.5082,5.7417,4.194
4305.09,6.36945,5.77405,4.277
4306.09,2.31285,5.72681,4.608
4307.09,1.68,5.61441,4.75
4308.09,5.09751,5.51147,4.515
4309.09,4.70381,5.50335,4.55
4310.09,5.16206,5.61669,4.506
4311.09,7.8411,5.80666,4.362
4312.09,8.8861,6.01629,4.34
4313.09,6.65263,6.24189,4.366
4314.09,4.49982,6.50937,4.423
4315.09,5.81578,6.83274,4.499
4316.09,6.86535,7.16778,4.486
4317.09,8.08146,7.42982,4.387
4318.09,8.38215,7.5539,4.37
4319.09,7.54417,7.54403,4.43
4320.09,7.76729,7.4472,4.472
4321.09,9.26973,7.28568,4.379
4322.09,9.03668,7.04747,4.327
4323.09,9.88628,6.73503,4.253
4324.09,7.65677,6.41556,4.379
4325.09,5.6897,6.21713,4.49
4326.09,7.80829,6.2429,4.392
4327.09,8.7382,6.49266,4.399
4328.09,5.62857,6.82589,4.39
4329.09,6.23666,7.07679,4.281
4330.09,7.85472,7.18295,4.201
4331.09,8.20936,7.19798,0.0
4332.09,7.18201,7.19979,0.0
4333.09,6.39522,7.20389,0.0
4334.09,7.61047,7.16926,0.0
4335.09,6.86783,7.02861,0.0
4336.09,6.99586,6.72812,0.0
4337.09,6.12439,6.2635,0.0
4338.09,4.06271,5.72815,0.0
4339.09,4.92284,5.27654,0.0
4340.09,6.71913,5.05403,0.0
4341.09,7.32776,5.12979,0.0
4342.09,8.3739,5.46,0.0
4343.09,7.55846,5.89289,0.0
4344.09,7.41962,6.2847,0.0
4345.09,9.17901,6.58653,0.0
4346.09,6.5256,6.82012,0.0
4347.09,8.21406,7.01251,0.0
4348.09,6.16559,7.15329,0.0
4349.09,5.22239,7.19201,0.0
4350.09,6.4428,7.09041,0.0
4351.09,4.57639,6.90118,4.68
4352.09,6.91125,6.76302,4.419
4353.09,6.52044,6.77879,4.432
4354.09,5.25124,6.93769,4.53
4355.09,5.29473,7.1396,4.468
4356.09,6.44857,7.2932,4.42
4357.09,6.71041,7.36849,4.647
4358.09,5.64071,7.38231,4.862
4359.09,7.63596,7.37956,4.711
4360.09,8.02248,7.41177,4.595
4361.09,7.61832,7.4976,4.31
4362.09,8.52019,7.60496,4.117
4363.09,8.04415,7.69609,4.292
4364.09,5.47973,7.75735,4.598
4365.09,4.5378,7.76782,4.741
4366.09,6.26222,7.69944,4.5
4367.1,8.39625,7.57242,4.377
4368.1,8.86584,7.44774,4.308
4369.1,8.21205,7.36527,4.416
4370.1,7.15604,7.31843,4.621
4371.1,5.35646,7.27253,4.71
4372.1,7.04297,7.19375,4.633
4373.1,8.77538,7.07203,4.554
4374.1,7.60409,6.94212,4.717
4375.1,7.17262,6.87924,4.706
4376.1,7.15758,6.94339,4.173
4377.1,8.54099,7.10196,3.901
4378.1,8.88436,7.25589,3.747
4379.1,6.82884,7.31682,4.383
4380.1,6.07937,7.23911,4.434
4381.1,9.22866,7.00513,4.231
4382.1,7.9125,6.65122,4.28
4383.1,5.45873,6.29188,4.471
4384.1,6.23364,6.09856,4.601
4385.1,6.19955,6.16962,4.698
4386.1,4.81453,6.4228,4.651
4387.1,8.03885,6.67981,4.462
4388.1,8.23144,6.82958,4.494
4389.1,6.31336,6.88857,4.746
4390.1,6.68196,6.92453,4.775
4391.1,7.43861,6.98231,4.74
4392.1,7.4625,7.05975,4.747
4393.1,9.62014,7.11665,4.449
4394.1,8.49885,7.13906,4.352
4395.1,7.10578,7.17315,4.583
4396.1,6.51319,7.26267,4.695
4397.1,6.55184,7.3703,4.652
4398.1,8.1375,7.40835,4.517
4399.1,8.65902,7.35037,4.48
4400.1,6.47199,7.25676,4.552
4401.1,6.85126,7.191,4.513
4402.1,8.60682,7.1443,4.436
4403.1,8.70613,7.0531,4.428
4404.1,7.71226,6.9083,4.411
4405.1,5.6752,6.79241,4.407
4406.1,5.69876,6.78093,4.353
4407.1,7.59751,6.86683,4.357
4408.1,7.86761,7.00271,4.301
4409.1,6.49105,7.17543,4.404
4410.1,6.83784,7.38748,4.484
4411.1,11.2303,7.58201,4.26
4412.1,10.2926,7.66287,4.322
4413.1,4.32911,7.5851,4.577
4414.1,3.62774,7.38929,4.558
4415.1,7.15631,7.18443,4.38
4416.1,8.15635,7.09719,4.422
4417.1,5.89148,7.1859,4.606
4418.1,7.78366,7.39466,4.584
4419.1,9.26235,7.61181,4.556
4420.1,7.83325,7.73373,4.635
4421.1,9.32845,7.72561,4.425
4422.1,8.74874,7.64066,4.209
4423.1,7.11383,7.56228,4.346
4424.1,8.28801,7.53303,4.503
4425.1,9.25879,7.53323,4.676
4426.1,8.86812,7.53008,4.675
