3738.12,10.0758,13.0918,-2.0
3739.12,10.0713,14.2204,-2.0
3740.12,10.0667,15.0635,-2.0
3741.12,10.0624,15.433,-2.0
3742.12,10.058,15.3553,-2.0
3743.12,10.0534,14.9446,-2.0
3744.12,10.0491,14.3945,-2.0
3745.12,10.0447,13.882,-2.0
3746.12,10.0402,13.3943,-2.0
3747.12,10.0358,12.7951,-2.0
3748.12,10.0314,11.9995,-2.0
3749.12,10.0271,11.2962,-2.0
3750.12,10.0227,11.1683,-2.0
3751.12,10.0184,11.7908,-2.0
3752.12,10.014,12.8696,-2.0
3753.12,10.0096,14.0208,-2.0
3754.12,10.0053,14.991,-2.0
3755.12,10.0011,15.5847,-2.0
3756.12,9.99655,15.6079,-2.0
3757.12,9.99278,15.0885,-2.0
3758.12,9.98882,14.4167,-2.0
3759.12,9.96899,14.022,-2.0
3760.12,10.0907,14.0622,-2.0
3761.12,9.01011,14.336,5.627
3762.12,9.07335,14.6099,5.563
3763.12,10.8795,14.8018,5.473
3764.12,10.1349,14.8633,5.412
3765.12,13.1152,14.721,5.25
3766.12,10.235,14.3723,5.423
3767.12,7.65298,13.9225,5.848
3768.12,15.6699,13.428,5.742
3769.12,14.8272,12.9083,5.706
3770.12,12.0729,12.4882,5.733
3771.12,10.5155,12.4438,5.615
3772.12,11.837,12.9527,5.47
3773.12,18.8627,13.7484,5.344
3774.12,17.9447,14.4355,5.489
3775.12,14.6995,14.9061,5.827
3776.12,18.7761,15.2463,5.819
3777.12,17.8559,15.5724,5.885
3778.12,14.1859,15.9366,5.851
3779.12,15.663,16.3253,5.664
3780.12,18.3517,16.6831,5.447
3781.12,14.8639,16.9311,5.469
3782.12,14.0339,17.0758,5.519
3783.12,15.9552,17.141,5.633
3784.12,16.3023,17.0437,5.886
3785.12,17.4755,16.6793,5.96
3786.12,15.0034,16.1181,6.045
3787.12,14.3952,15.5764,6.173
3788.13,13.6487,15.2156,6.296
3789.13,13.2419,15.0469,6.343
3790.13,13.7185,14.991,6.255
3791.13,15.2875,14.9551,6.161
3792.13,11.8447,14.7903,6.319
3793.13,13.4822,14.423,6.191
3794.13,17.3916,13.8951,6.031
3795.13,14.8581,13.2377,6.257
3796.13,8.51789,12.4848,6.534
3797.13,7.88749,11.6951,6.482
3798.13,11.0831,11.1636,6.357
3799.13,13.123,11.3598,6.239
3800.13,14.6458,12.2584,6.133
3801.13,22.5539,13.4707,5.76
3802.13,17.4158,14.5804,6.155
3803.13,15.5195,15.3523,6.155
3804.13,22.3918,15.7696,6.109
3805.13,15.7738,15.8559,6.391
3806.13,14.7963,15.6991,6.564
3807.13,17.4122,15.6083,6.457
3808.13,18.8899,15.8398,6.294
3809.13,21.2406,16.2995,6.228
3810.13,18.5594,16.7025,6.396
3811.13,19.0943,16.7688,6.497
3812.13,18.8883,16.4272,6.63
3813.13,16.1538,15.8121,6.827
3814.13,12.6835,15.1878,7.028
3815.13,10.1048,14.8258,7.231
3816.13,13.3505,14.8599,7.164
3817.13,12.8434,15.0663,7.292
3818.13,15.0116,15.0657,7.256
3819.13,18.4984,14.7059,7.066
3820.13,15.5575,14.2208,7.232
3821.13,13.3553,14.0763,7.321
3822.13,15.591,14.2995,7.124
3823.13,18.1164,14.446,6.943
3824.13,16.9628,14.2317,6.992
3825.13,13.9068,13.7847,7.049
3826.13,12.2737,13.4102,7.118
3827.13,12.9221,13.2324,6.827
3828.13,13.9928,13.1783,6.87
3829.13,13.4356,13.1067,6.85
3830.13,13.4229,12.9015,7.004
3831.13,15.0591,12.4825,7.023
3832.13,15.8604,11.8451,7.022
3833.13,11.9351,11.076,7.19
3834.13,11.9851,10.3623,7.23
3835.13,9.35564,9.96463,7.458
3836.13,14.425,10.0235,7.119
3837.13,9.83915,10.4015,7.374
3838.13,6.12179,10.8736,7.433
3839.13,6.57813,11.3806,7.546
3840.13,10.5062,12.0303,7.338
3841.13,16.0323,12.8478,7.046
3842.13,16.3862,13.7264,6.88
3843.13,16.1025,14.5122,6.681
3844.13,16.8013,15.0423,6.55
3845.13,16.1883,15.3357,6.605
3846.13,17.7011,15.5474,6.721
3847.13,20.1687,15.7637,6.951
3848.13,17.2184,15.8618,7.226
3849.13,16.6338,15.8121,7.237
3850.14,14.6658,15.7801,7.232
3851.14,14.4206,15.8791,7.19
3852.14,19.0281,16.0991,6.935
3853.14,15.2465,16.2325,7.144
3854.14,13.4637,16.1045,7.483
3855.14,15.3165,15.8434,7.611
3856.14,17.0778,15.5952,7.676
3857.14,15.4419,15.3242,7.814
3858.14,13.8136,15.0124,7.801
3859.14,13.3432,14.7656,0.0
3860.14,12.4696,14.8203,0.0
3861.14,11.7224,15.2199,0.0
3862.14,12.9081,15.7637,0.0
3863.14,14.8008,16.1126,0.0
3864.14,14.9004,16.116,0.0
3865.14,17.7023,15.9952,0.0
3866.14,15.408,15.905,0.0
3867.14,16.6076,15.8725,0.0
3868.14,16.2983,15.8802,0.0
3869.14,15.531,15.7863,0.0
3870.14,21.0844,15.4955,0.0
3871.14,20.2411,15.0546,0.0
3872.14,15.6327,14.7101,0.0
3873.14,16.5673,14.691,0.0
3874.14,17.2077,15.0687,0.0
3875.14,18.5682,15.5391,0.0
3876.14,17.4757,15.6257,0.0
3877.14,12.799,15.2717,0.0
3878.14,14.0432,14.8419,0.0
3879.14,17.7288,14.6522,0.0
3880.14,16.1096,14.6662,0.0
3881.14,14.156,14.648,7.785
3882.14,17.4239,14.496,7.614
3883.14,15.6675,14.2892,7.795
3884.14,13.8753,14.0325,8.092
3885.14,14.193,13.5579,8.162
3886.14,12.3794,12.735,8.203
3887.14,9.49758,11.7847,8.234
3888.14,10.7102,11.0448,8.042
3889.14,10.9758,10.8464,7.938
3890.14,12.168,11.3293,7.846
3891.14,13.4473,12.3393,7.665
3892.14,11.6477,13.4072,7.813
3893.14,14.9519,14.1254,7.985
3894.14,17.1292,14.4759,8.101
3895.14,13.3539,14.7134,8.448
3896.14,14.4242,15.0457,8.45
3897.14,14.0142,15.3732,8.397
3898.14,14.1219,15.5502,8.404
3899.14,16.6326,15.642,8.27
3900.14,16.902,15.7944,8.243
3901.14,15.5775,15.9988,8.319
3902.14,15.2506,16.1245,8.405
3903.14,16.1861,16.0545,8.414
3904.14,15.9102,15.8158,8.36
3905.14,14.1151,15.6067,8.325
3906.14,16.2299,15.6192,8.223
3907.14,18.0462,15.9256,8.189
3908.14,16.4052,16.4692,8.212
3909.14,16.679,16.9723,8.07
3910.14,15.296,17.2576,8.091
3911.14,16.2999,17.4037,7.914
3912.14,18.5499,17.4551,7.686
3913.14,17.4101,17.3855,7.733
3914.15,13.6768,17.2306,8.002
3915.15,16.744,17.0524,8.024
3916.15,18.4123,16.9103,8.136
3917.15,16.7462,16.7882,8.227
3918.15,17.691,16.5858,8.463
3919.15,14.4916,16.2912,8.742
3920.15,12.8518,15.9796,8.982
3921.15,17.0673,15.7926,8.613
3922.15,14.9644,15.8079,8.608
3923.15,18.3945,15.9187,8.41
3924.15,14.3054,15.9423,8.575
3925.15,14.5128,15.75,8.641
3926.15,13.2318,15.3175,8.829
3927.15,11.5119,14.6722,9.148
3928.15,12.8767,13.8937,9.105
3929.15,13.3174,13.071,9.026
3930.15,10.9483,12.1651,8.924
3931.15,7.70432,11.1479,8.973
3932.15,7.34848,10.0491,9.135
3933.15,7.41688,9.13877,9.475
3934.15,7.10782,8.87492,9.631
3935.15,7.39725,9.44901,9.443
3936.15,7.85003,10.5219,9.242
3937.15,7.73326,11.7347,9.071
3938.15,10.3393,12.8835,8.983
3939.15,14.4236,13.8424,9.038
3940.15,12.7971,14.583,9.343
3941.15,11.8287,15.0429,9.242
3942.15,15.3349,15.2189,8.94
3943.15,16.6948,15.2332,8.668
3944.15,14.0892,15.2608,8.656
3945.15,13.406,15.4558,8.598
3946.15,14.3637,15.7655,8.469
3947.15,11.863,15.9825,8.488
3948.15,15.4092,16.0825,8.347
3949.15,16.5198,16.2177,8.503
3950.15,15.4055,16.385,8.777
3951.15,16.3638,16.4458,8.848
3952.15,15.1153,16.421,8.928
3953.15,14.8018,16.4419,8.879
3954.15,16.8825,16.5249,8.705
3955.15,13.8652,16.4884,8.956
3956.15,17.0614,16.2599,8.963
3957.15,20.3674,16.0823,8.783
3958.15,14.6428,16.0749,9.131
3959.15,18.2764,15.9921,8.916
3960.15,8.99069,15.5547,9.322
3961.15,11.1715,14.7568,0.0
3962.15,15.0173,13.9236,0.0
3963.15,10.9574,13.2635,0.0
3964.15,11.2236,12.6385,0.0
3965.15,13.5795,11.8366,0.0
3966.15,9.99992,10.64,0.0
3967.15,8.8202,9.21093,0.0
3968.15,8.11091,7.99256,0.0
3969.15,5.18492,7.43392,0.0
3970.15,7.73644,7.70115,0.0
3971.15,9.98941,8.641,0.0
3972.15,10.0808,9.91963,0.0
3973.15,10.873,11.2786,0.0
3974.15,12.1829,12.5332,0.0
3975.15,12.6573,13.5747,0.0
3976.15,12.4997,14.4432,0.0
3977.16,13.1626,15.161,0.0
3978.16,15.687,15.8293,0.0
3979.16,16.6958,16.4458,0.0
3980.16,14.848,16.8546,0.0
3981.16,16.0426,16.9868,8.174
3982.16,17.2685,16.9394,8.374
3983.16,16.1372,16.9172,8.422
3984.16,19.4172,17.0336,8.189
3985.16,18.4292,17.2267,8.258
3986.16,17.6672,17.4259,8.475
3987.16,16.9862,17.6337,8.664
3988.16,18.6669,17.8755,8.692
3989.16,22.0357,18.0706,8.746
3990.16,20.3257,18.18,9.058
3991.16,18.611,18.2999,9.009
3992.16,17.2483,18.4722,8.941
3993.16,13.1741,18.5872,8.97
3994.16,19.3024,18.536,8.497
3995.16,18.8209,18.3223,8.529
3996.16,17.1581,18.0422,8.895
3997.16,18.8068,17.8662,8.892
3998.16,17.144,17.9459,8.995
3999.16,16.0698,18.231,9.141
4000.16,18.8947,18.5816,8.808
4001.16,21.6973,18.8643,8.284
4002.16,22.435,18.9634,8.072
4003.16,21.3958,18.7912,7.962
4004.16,16.2862,18.3473,7.146
4005.16,17.4624,17.8049,7.624
4006.16,19.8535,17.5786,8.678
4007.16,19.847,17.8664,9.045
4008.16,20.2597,18.3792,8.574
4009.16,20.3208,18.7827,8.231
4010.16,21.4166,18.9765,8.073
4011.16,21.0513,19.063,8.333
4012.16,18.2377,19.1306,8.726
4013.16,19.5332,19.197,8.847
4014.16,20.4976,19.2765,8.844
4015.16,18.6072,19.3155,9.105
4016.16,20.3729,19.3038,8.969
4017.16,20.524,19.2991,8.973
4018.16,21.9352,19.3712,8.729
4019.16,22.4245,19.5084,8.877
4020.16,19.6517,19.6129,9.048
4021.16,18.2732,19.6002,9.201
4022.16,20.4938,19.4868,9.092
4023.16,24.2298,19.286,8.9
4024.16,21.2969,19.0164,8.946
4025.16,20.209,18.8514,9.111
4026.16,19.2221,18.9581,9.482
4027.16,18.7813,19.3024,9.473
4028.16,17.643,19.5482,9.514
4029.16,17.1789,19.3647,9.416
4030.16,16.9317,18.8318,9.409
4031.16,17.457,18.246,9.273
4032.16,20.6413,17.907,9.153
4033.16,19.7092,17.893,9.314
4034.16,17.6939,18.1507,9.523
4035.16,17.5104,18.628,9.539
4036.16,18.785,19.2632,9.51
4037.16,20.5234,19.8847,9.415
4038.16,21.6964,20.2468,9.217
4039.16,21.9331,20.2062,8.798
4040.16,20.1497,19.9576,9.023
4041.17,17.9619,19.7855,9.007
4042.17,18.5995,19.646,9.306
4043.17,19.4594,19.2747,9.62
4044.17,19.9384,18.4704,9.8
4045.17,18.0212,17.6733,9.956
4046.17,16.3636,17.5173,9.966
4047.17,17.3754,18.0502,9.582
4048.17,21.5949,18.9069,8.795
4049.17,23.6169,19.6099,8.276
4050.17,23.5088,19.9364,8.345
4051.17,22.0474,19.9523,8.601
4052.17,17.8666,19.7514,8.848
4053.17,19.146,19.4085,8.802
4054.17,22.8731,19.1228,8.659
4055.17,20.0589,18.9787,8.974
4056.17,15.1406,18.8445,9.669
4057.17,18.2296,18.7194,9.885
4058.17,21.5114,18.7424,9.693
4059.17,20.3238,19.0043,9.87
4060.17,22.2304,19.3464,9.626
4061.17,20.3741,19.324,9.85
4062.17,18.1269,18.8164,10.045
4063.17,17.9399,18.1471,10.019
4064.17,17.7897,17.7393,9.908
4065.17,20.7807,17.7032,9.537
4066.17,19.1276,17.8945,9.546
4067.17,14.853,18.1758,9.472
4068.17,18.4627,18.4863,9.146
4069.17,23.8177,18.6637,8.893
4070.17,20.2336,18.4897,9.354
4071.17,20.5987,18.0969,9.477
4072.17,19.5344,17.866,9.796
4073.17,17.3111,18.001,10.117
4074.17,17.8119,18.2139,10.29
4075.17,17.7346,18.0539,10.414
4076.17,17.5895,17.5472,10.499
4077.17,15.9366,17.0641,10.344
4078.17,15.5492,16.9987,10.117
4079.17,19.2035,17.4374,9.618
4080.17,18.8962,18.1667,9.524
4081.17,19.0917,18.7404,9.597
4082.17,20.4219,18.8542,9.65
4083.17,17.6027,18.5937,9.869
4084.17,16.3035,18.2609,9.987
4085.17,15.2132,18.1747,10.221
4086.17,15.9732,18.3923,10.362
4087.17,18.587,18.7858,10.359
4088.17,16.7364,19.1014,10.499
4089.17,19.595,19.1686,10.131
4090.17,19.2864,18.9906,9.924
4091.17,21.0719,18.7373,9.746
4092.17,19.2915,18.568,10.163
4093.17,14.9368,18.4042,0.0
4094.17,14.643,18.1152,0.0
4095.17,16.0821,17.6164,0.0
4096.17,17.2348,16.9862,0.0
4097.17,16.1756,16.3901,0.0
4098.17,14.9483,15.7869,0.0
4099.17,16.7763,14.9686,0.0
4100.17,15.4273,13.8677,0.0
4101.17,13.1351,12.8383,0.0
4102.17,14.1665,12.465,0.0
4103.17,15.2574,13.005,0.0
4104.17,13.4968,14.2373,0.0
4105.17,13.1652,15.5353,0.0
4106.17,12.714,16.4674,0.0
4107.18,13.1592,17.03,0.0
4108.18,16.5428,17.3203,0.0
4109.18,15.1723,17.4424,0.0
4110.18,16.3497,17.5455,0.0
4111.18,19.1486,17.7177,0.0
4112.18,19.0659,17.9619,0.0
4113.18,18.7638,18.2395,9.976
4114.18,17.5702,18.5559,9.736
4115.18,20.3132,18.8241,9.362
4116.18,18.9718,18.9186,9.499
4117.18,18.7038,18.8019,10.04
4118.18,19.8761,18.5634,10.467
4119.18,18.5378,18.3683,10.88
4120.18,17.7808,18.3091,11.0
4121.18,18.4702,18.3697,10.861
4122.18,16.2563,18.4823,11.035
4123.18,18.2365,18.629,10.75
4124.18,20.5539,18.8128,10.386
4125.18,20.8388,18.9607,10.435
4126.18,18.021,18.9282,10.731
4127.18,17.054,18.7424,10.803
4128.18,18.1871,18.567,10.638
4129.18,18.2528,18.4968,10.544
4130.18,18.8558,18.4238,10.617
4131.18,19.257,18.1885,10.772
4132.18,17.7274,17.8727,11.019
4133.18,14.7798,17.7256,11.444
4134.18,18.086,17.9397,10.967
4135.18,19.3068,18.431,11.032
4136.18,18.8594,18.9835,10.747
4137.18,20.9105,19.4031,10.365
4138.18,18.7745,19.6672,10.081
4139.18,19.3742,19.823,9.838
4140.18,23.668,19.7586,9.712
4141.18,20.6415,19.3118,10.217
4142.18,17.7845,18.6034,10.877
4143.18,18.4236,17.9526,11.116
4144.18,16.2169,17.754,11.394
4145.18,16.9624,18.1332,11.197
4146.18,19.9261,18.6976,10.872
4147.18,18.5182,19.0489,11.058
4148.18,16.5471,19.0935,11.313
4149.18,15.8194,19.0063,11.313
4150.18,18.9749,18.9868,10.691
4151.18,18.8249,19.018,10.238
4152.18,17.7288,18.9773,10.175
4153.18,19.105,18.8033,10.336
4154.18,19.1113,18.5749,10.505
4155.18,20.7813,18.4526,10.504
4156.18,20.1507,18.5283,10.839
4157.18,21.8349,18.7543,10.786
4158.18,20.0044,19.0463,10.674
4159.18,16.29,19.3169,10.818
4160.18,18.0056,19.4929,10.621
4161.18,22.506,19.6107,10.5
4162.18,22.6108,19.7485,10.629
4163.18,19.7352,19.8872,10.92
4164.18,18.4484,19.9455,10.924
4165.18,18.5648,19.8387,10.686
4166.18,17.869,19.5873,10.585
4167.18,19.7368,19.3326,10.449
4168.18,20.8487,19.2162,10.859
4169.19,18.8453,19.199,11.167
4170.19,19.2208,19.0084,10.939
4171.19,18.4472,18.5279,10.975
4172.19,17.6158,17.9245,11.093
4173.19,17.592,17.5928,11.149
4174.19,19.1886,17.7364,10.979
4175.19,21.058,18.1199,10.614
4176.19,20.6279,18.3945,10.276
4177.19,18.4627,18.4875,10.371
4178.19,16.2763,18.5832,10.656
4179.19,15.3361,18.7787,10.852
4180.19,17.286,18.9329,10.739
4181.19,20.8257,18.9117,10.388
4182.19,22.6521,18.7953,10.366
4183.19,21.3514,18.7997,10.722
4184.19,19.7921,18.9775,10.925
4185.19,19.8525,19.0802,10.908
4186.19,18.7022,18.9454,10.954
4187.19,17.3791,18.7091,11.104
4188.19,16.2054,18.6017,11.237
4189.19,16.2456,18.6982,11.081
4190.19,19.054,18.859,10.987
4191.19,20.2516,19.0057,10.963
4192.19,18.5961,19.1984,11.139
4193.19,19.8151,19.3615,11.03
4194.19,22.1208,19.302,10.84
4195.19,19.2206,18.9648,11.068
4196.19,19.4321,18.4546,11.135
4197.19,19.7471,17.9762,11.059
4198.19,16.291,17.6462,11.19
4199.19,15.7536,17.4551,11.213
4200.19,16.8903,17.4255,11.055
4201.19,20.3109,17.5411,10.741
4202.19,16.8114,17.7118,11.208
4203.19,15.4497,17.9463,11.674
4204.19,16.1425,18.2732,11.573
4205.19,16.1326,18.6338,11.32
4206.19,17.9411,18.9795,11.171
4207.19,17.843,19.2564,10.952
4208.19,21.0485,19.4029,10.407
4209.19,20.6962,19.4127,10.323
4210.19,19.3072,19.3732,10.65
4211.19,20.5838,19.4154,10.778
4212.19,21.6803,19.5038,10.429
4213.19,20.4201,19.418,10.309
4214.19,20.3037,19.0564,10.278
4215.19,19.4247,18.6314,10.836
4216.19,18.0337,18.4399,11.441
4217.19,20.5769,18.6175,11.042
4218.19,21.8018,19.0778,11.054
4219.19,18.6724,19.5199,11.468
4220.19,19.2864,19.7457,11.225
4221.19,19.3914,19.715,10.972
4222.19,17.8838,19.3932,11.092
4223.19,17.667,18.7115,11.258
4224.19,19.7419,17.7346,11.278
4225.19,20.0561,16.6778,11.441
4226.19,15.8602,15.9625,11.858
4227.19,12.9985,15.977,12.255
4228.19,15.9831,16.8322,11.813
4229.19,20.0371,17.9905,11.3
4230.19,20.0672,18.8148,11.409
4231.19,20.5412,19.0945,11.371
4232.19,19.5718,18.9514,11.269
4233.19,18.7115,18.6494,11.195
4234.19,19.0532,18.3862,11.282
4235.2,16.7109,18.2242,11.364
4236.2,17.8287,18.1433,11.075
4237.2,18.2385,18.1443,11.072
4238.2,17.036,18.2734,11.334
4239.2,17.7068,18.5004,11.516
4240.2,19.6345,18.7593,11.277
4241.2,19.8514,18.9926,10.98
4242.2,18.4108,19.1898,10.903
4243.2,20.6009,19.3698,10.634
4244.2,19.488,19.5134,10.802
4245.2,18.7101,19.5169,11.07
4246.2,19.2309,19.2699,11.156
4247.2,18.6891,18.8199,11.208
4248.2,18.9946,18.4003,11.184
4249.2,17.7706,18.1719,11.241
4250.2,15.9118,18.2012,11.47
4251.2,20.0668,18.4046,11.147
4252.2,21.1629,18.6247,11.006
4253.2,18.0809,18.654,11.273
4254.2,20.2726,18.4647,10.988
4255.2,19.961,18.4044,11.107
4256.2,18.7085,18.6245,11.359
4257.2,19.962,18.8294,11.261
4258.2,21.4394,18.6865,11.164
4259.2,20.6292,18.1899,11.307
4260.2,18.0585,17.7964,11.633
4261.2,16.5517,17.8957,11.928
4262.2,18.7038,18.4778,11.636
4263.2,21.2442,19.1621,11.184
4264.2,21.241,19.6238,11.218
4265.2,22.3827,19.7606,11.199
4266.2,22.0688,19.6472,11.42
4267.2,20.1303,19.399,11.687
4268.2,21.7158,19.0368,11.426
4269.2,20.9232,18.5055,11.472
4270.2,17.39,17.8682,11.83
4271.2,16.6131,17.2705,11.991
4272.2,16.247,16.9295,12.143
4273.2,16.0858,16.9501,12.109
4274.2,17.665,17.2134,11.822
4275.2,18.6038,17.6253,11.608
4276.2,20.3925,18.2351,11.323
4277.2,20.4296,18.8606,11.199
4278.2,20.0335,19.1954,11.421
4279.2,19.1898,19.1042,11.643
4280.2,18.186,18.7965,11.722
4281.2,18.994,18.5775,11.47
4282.2,19.7282,18.5636,11.266
4283.2,18.2886,18.6076,11.494
4284.2,15.5333,18.522,10.929
4285.2,18.2518,18.3436,9.445
4286.2,19.5895,18.1172,8.381
4287.2,17.0536,17.8458,8.413
4288.2,17.4745,17.4717,9.383
4289.2,16.1007,17.0112,10.544
4290.2,14.9218,16.7295,10.726
4291.2,17.8719,16.896,10.524
4292.2,19.938,17.3536,10.637
4293.2,18.5196,17.748,11.217
4294.2,16.4728,17.8398,11.692
4295.2,15.9068,17.6644,11.955
4296.2,16.1562,17.3466,12.007
4297.21,18.6435,16.901,11.823
4298.21,20.3404,16.2605,11.84
4299.21,18.9167,15.6091,11.942
4300.21,16.1927,15.1993,12.151
4301.21,15.526,15.1158,12.127
4302.21,17.8422,15.2485,11.928
4303.21,17.8468,15.4499,11.881
4304.21,16.5931,15.6685,12.112
4305.21,15.2502,15.7883,11.904
4306.21,13.7018,15.6465,12.091
4307.21,14.0368,15.2919,12.553
4308.21,15.1557,14.9757,12.686
4309.21,13.474,14.9731,12.819
4310.21,14.8516,15.3492,12.715
4311.21,16.3124,15.8699,12.805
4312.21,15.4158,16.3366,12.743
4313.21,17.6297,16.83,12.477
4314.21,16.8258,17.461,12.305
4315.21,17.4041,18.3249,12.139
4316.21,18.5547,19.2352,12.208
4317.21,18.1856,19.9019,12.068
4318.21,19.2087,20.143,11.693
4319.21,22.006,20.0161,11.466
4320.21,19.7588,19.733,11.814
4321.21,19.7707,19.3439,11.93
4322.21,17.5992,18.7323,12.45
4323.21,16.763,17.8761,12.335
4324.21,18.2762,16.968,12.122
4325.21,14.8199,16.4375,12.314
4326.21,13.8394,16.5802,12.473
4327.21,17.8922,17.4093,12.068
4328.21,19.2358,18.366,11.855
4329.21,16.4276,18.9299,12.097
4330.21,15.6991,19.0487,12.192
4331.21,18.0845,18.9579,0.0
4332.21,18.2222,18.9351,0.0
4333.21,19.9037,18.9605,0.0
4334.21,16.6617,18.8754,0.0
4335.21,15.9318,18.4901,0.0
4336.21,17.125,17.6442,0.0
4337.21,12.3693,16.2966,0.0
4338.21,14.2119,14.7598,0.0
4339.21,15.486,13.4689,0.0
4340.21,18.5557,12.8617,0.0
4341.21,19.7491,13.1739,0.0
4342.21,15.8872,14.2652,0.0
4343.21,14.5477,15.5585,0.0
4344.21,17.4891,16.6068,0.0
4345.21,16.2625,17.3653,0.0
4346.21,17.0346,17.9544,0.0
4347.21,18.0208,18.4536,0.0
4348.21,17.0263,18.8298,0.0
4349.21,18.7085,18.9137,0.0
4350.21,19.4741,18.5573,0.0
4351.21,16.7874,17.9346,12.364
4352.21,17.4364,17.5673,12.061
4353.21,17.7312,17.728,12.078
4354.21,16.5739,18.2773,11.985
4355.21,18.2256,18.8475,11.989
4356.21,17.6356,19.2043,12.262
4357.21,19.0653,19.3451,12.522
4358.21,18.1479,19.3284,12.257
4359.21,18.5596,19.2816,12.066
4360.21,20.8086,19.373,11.863
4361.21,19.5647,19.6539,12.209
4362.22,20.4475,19.9449,12.261
4363.22,20.0317,20.1404,12.322
4364.22,19.8494,20.2938,12.262
4365.22,21.3431,20.3303,11.907
4366.22,20.86,20.1011,11.96
4367.22,18.6915,19.7096,12.0
4368.22,22.1033,19.3744,11.699
4369.22,19.6781,19.1958,11.81
4370.22,16.8385,19.1208,12.203
4371.22,17.6162,19.0239,12.248
4372.22,18.108,18.815,12.097
4373.22,17.4876,18.4508,11.827
4374.22,19.8184,18.0529,11.44
4375.22,17.5246,17.8727,11.598
4376.22,17.6424,18.1265,11.756
4377.22,18.5539,18.6405,12.057
4378.22,17.6297,19.0774,12.597
4379.22,20.3351,19.242,12.374
4380.22,19.1129,19.0521,12.222
4381.22,18.9535,18.4294,12.237
4382.22,18.1429,17.4386,12.226
4383.22,16.9091,16.3818,12.331
4384.22,17.0943,15.8577,12.339
4385.22,16.204,16.225,12.781
4386.22,16.533,17.0485,13.154
4387.22,17.9727,17.71,13.016
4388.22,18.5041,17.9695,13.022
4389.22,17.8517,18.0077,13.046
4390.22,17.5338,18.0636,12.72
4391.22,19.0194,18.2095,12.307
4392.22,20.6455,18.4264,11.8
4393.22,18.5848,18.5493,11.702
4394.22,18.7129,18.5251,11.454
4395.22,20.549,18.5666,11.528
4396.22,19.0412,18.835,12.159
4397.22,18.7896,19.1756,12.407
4398.22,19.9856,19.2301,11.914
4399.22,18.7228,18.9583,10.711
4400.22,16.7339,18.649,10.39
4401.22,17.1605,18.5249,12.147
4402.22,19.1216,18.517,12.844
4403.22,18.3893,18.3388,12.691
4404.22,16.6294,17.9324,12.908
4405.22,16.2738,17.6483,12.863
4406.22,17.6822,17.6957,12.852
4407.22,18.7075,17.955,12.961
4408.22,17.3779,18.2387,13.156
4409.22,17.864,18.6017,12.971
4410.22,21.214,19.1557,12.341
4411.22,23.9777,19.6862,11.892
4412.22,22.5351,19.8589,12.154
4413.22,18.9418,19.5897,12.456
4414.22,18.5487,18.9829,12.413
4415.22,17.4794,18.3612,12.323
4416.22,18.6806,18.1356,12.16
4417.22,20.7623,18.4613,12.116
4418.22,19.0723,19.0675,12.13
4419.22,18.6732,19.6501,11.885
4420.22,20.5375,19.9342,11.592
4421.22,20.6655,19.8133,11.864
4422.22,18.3775,19.5159,12.435
4423.22,17.3526,19.3084,12.709
4424.23,18.7634,19.2832,12.82
4425.23,20.5127,19.3246,12.707
4426.23,19.3026,19.3004,12.705
4427.23,19.2503,19.287,12.671
4428.23,21.2862,19.3244,12.402
4429.23,20.9327,19.3516,12.477
4430.23,20.6255,19.3655,12.559
4431.23,19.55,19.3815,12.467
4432.23,19.2541,19.3455,12.172
4433.23,19.4176,19.1462,11.98
4434.23,18.9928,18.7694,12.172
4435.23,19.2499,18.5033,12.263
4436.23,18.5093,18.6881,12.332
4437.23,17.7877,19.2802,12.371
4438.23,18.5115,19.9231,12.312
4439.23,20.024,20.2334,12.561
4440.23,20.4812,20.0748,12.788
4441.23,19.9723,19.5324,12.873
4442.23,18.3358,18.9718,13.002
4443.23,16.8923,18.7783,13.116
4444.23,16.7497,19.0772,13.21
4445.23,18.5862,19.6379,12.809
4446.23,21.8613,20.0926,12.227
4447.23,23.3146,20.2714,11.858
4448.23,23.5289,20.2627,11.813
4449.23,21.9192,20.2169,12.083
4450.23,20.1523,20.1691,12.376
4451.23,20.0488,20.0857,12.576
4452.23,19.172,19.9079,12.7
4453.23,19.0293,19.4921,12.646
4454.23,19.6731,18.9012,12.438
4455.23,18.8889,18.4195,12.763
4456.23,17.6077,18.2867,12.834
4457.23,17.6416,18.4445,12.514
4458.23,16.8469,18.6203,12.495
4459.23,16.6365,18.6788,12.728
4460.23,18.3037,18.6788,12.942
4461.23,18.8185,18.7216,13.042
4462.23,18.447,18.879,12.895
4463.23,20.14,19.1884,12.623
4464.23,20.9938,19.5161,12.517
4465.23,19.7645,19.6902,12.412
4466.23,20.3999,19.6607,12.129
4467.23,20.7757,19.4937,12.139
4468.23,18.7906,19.2769,12.791
4469.23,18.9133,19.1111,13.091
4470.23,19.6759,19.1373,12.843
4471.23,19.3657,19.4077,12.508
4472.23,20.3668,19.8428,11.855
4473.23,20.7173,20.2825,11.93
4474.23,22.2657,20.5886,12.308
4475.23,21.3126,20.7458,12.558
4476.23,20.0325,20.8178,12.937
4477.23,22.5079,20.8487,12.603
4478.23,22.1154,20.7212,12.213
4479.23,21.7416,20.317,11.788
4480.23,19.1549,19.6973,11.743
4481.23,16.9797,19.2005,12.087
