3675.87,411.557,386.419,-2.0
3676.87,411.532,385.777,-2.0
3677.87,411.504,384.778,-2.0
3678.87,411.476,383.497,-2.0
3679.87,411.444,382.473,-2.0
3680.87,411.419,382.047,-2.0
3681.87,411.391,382.635,-2.0
3682.87,411.322,383.55,-2.0
3683.87,410.683,383.841,29.05
3684.87,414.398,383.234,29.589
3685.87,417.036,381.824,29.563
3686.87,411.404,380.007,29.667
3687.87,411.751,379.061,29.914
3688.87,403.288,380.22,30.191
3689.87,404.03,382.303,30.272
3690.87,407.971,383.174,30.091
3691.87,398.169,382.563,30.371
3692.87,395.384,381.658,30.471
3693.87,396.083,380.765,30.241
3694.87,393.236,379.14,30.512
3695.87,385.082,377.288,30.76
3696.87,390.113,376.311,30.68
3697.87,406.74,376.317,30.164
3698.87,404.4,377.47,30.386
3699.87,397.367,379.866,30.693
3700.87,397.684,381.765,30.837
3701.87,396.337,380.01,30.762
3702.87,404.422,373.858,30.652
3703.87,411.811,365.191,-1.0
3704.87,409.211,357.658,-1.0
3705.87,407.187,354.841,-1.0
3706.87,410.17,357.003,-1.0
3707.87,418.527,361.225,-1.0
3708.87,426.637,364.023,-1.0
3709.87,416.951,363.963,-1.0
3710.87,420.485,361.319,0.0
3711.87,412.29,358.077,0.0
3712.87,417.543,356.784,0.0
3713.87,424.171,358.923,0.0
3714.87,427.035,364.088,0.0
3715.87,426.637,370.115,0.0
3716.87,421.744,373.855,0.0
3717.87,423.595,373.836,-2.0
3718.87,427.921,370.428,-2.0
3719.87,418.846,362.923,-2.0
3720.87,418.217,353.388,-2.0
3721.87,421.719,346.732,-2.0
3722.87,420.118,345.663,-2.0
3723.87,436.679,349.779,-2.0
3724.87,461.294,356.317,-2.0
3725.87,500.004,361.551,-2.0
3726.87,538.821,364.721,-2.0
3727.87,555.58,367.716,-2.0
3728.87,561.303,370.479,-2.0
3729.87,561.644,371.628,-2.0
3730.87,521.483,369.636,-2.0
3731.87,445.979,363.34,-2.0
3732.87,412.553,353.814,-2.0
3733.87,406.448,343.308,-2.0
3734.87,400.603,335.383,-2.0
3735.87,388.647,333.732,-2.0
3736.87,404.165,338.882,-2.0
3737.87,393.066,348.429,-2.0
3738.87,420.106,359.355,0.0
3739.87,421.835,368.828,0.0
3740.87,426.969,375.177,0.0
3741.87,426.173,377.931,0.0
3742.87,424.337,377.191,0.0
3743.87,422.555,374.024,0.0
3744.87,425.027,370.331,-1.0
3745.87,430.712,366.3,-1.0
3746.87,414.264,360.47,-1.0
3747.87,412.497,351.339,-1.0
3748.87,429.706,339.715,-1.0
3749.87,436.992,329.462,-1.0
3750.87,424.021,325.7,-1.0
3751.87,432.88,330.105,-1.0
3752.87,436.106,339.154,-1.0
3753.87,423.213,348.652,-1.0
3754.87,415.441,356.364,-1.0
3755.87,415.761,361.482,-1.0
3756.87,422.615,363.249,-1.0
3757.87,426.386,361.705,-1.0
3758.87,427.172,358.632,-1.0
3759.87,424.951,355.994,-1.0
3760.87,431.432,355.051,-1.0
3761.87,427.742,357.012,-1.0
3762.87,429.663,361.654,-1.0
3763.87,424.378,365.053,-1.0
3764.87,409.975,364.555,-1.0
3765.87,409.364,360.486,-1.0
3766.87,412.76,354.071,-1.0
3767.87,406.26,346.13,-1.0
3768.87,405.352,336.673,-1.0
3769.87,411.047,326.133,-1.0
3770.87,416.657,317.7,-1.0
3771.87,417.43,316.513,-1.0
3772.87,418.64,323.589,-1.0
3773.87,406.267,334.656,-1.0
3774.87,396.76,345.234,-1.0
3775.87,388.352,353.256,-1.0
3776.87,395.272,358.923,-1.0
3777.87,401.499,363.142,-1.0
3778.87,391.607,366.062,34.365
3779.87,397.543,368.283,34.299
3780.87,399.391,370.372,34.532
3781.87,387.838,372.195,35.102
3782.87,388.196,373.536,35.413
3783.87,402.874,373.695,35.003
3784.87,409.443,372.865,-1.0
3785.87,406.31,371.891,-1.0
3786.87,396.449,370.297,35.499
3787.87,392.026,367.957,35.829
3788.87,386.313,365.326,36.168
3789.87,379.816,362.221,36.549
3790.87,370.992,358.685,37.187
3791.87,369.802,355.148,37.465
3792.87,364.499,351.775,37.564
3793.87,366.644,347.84,37.31
3794.87,368.906,341.557,37.068
3795.87,367.907,331.596,-1.0
3796.87,370.923,318.562,-1.0
3797.87,375.318,306.345,-1.0
3798.87,373.103,301.136,-1.0
3799.87,376.953,306.449,-1.0
3800.87,370.2,319.667,-1.0
3801.87,362.679,334.456,38.739
3802.87,370.256,345.616,37.882
3803.87,359.23,352.965,34.899
3804.87,351.17,357.673,35.207
3805.87,358.76,360.239,34.883
3806.87,359.258,361.044,33.939
3807.87,363.095,361.72,37.543
3808.87,352.016,363.456,40.341
3809.87,348.714,365.673,40.495
3810.87,349.967,367.556,40.45
3811.87,356.574,368.07,39.965
3812.87,359.64,366.56,39.825
3813.87,346.603,363.916,40.461
3814.87,343.386,361.507,40.628
3815.87,362.547,359.803,39.665
3816.87,373.746,358.488,38.765
3817.87,381.351,356.329,38.419
3818.87,375.719,352.304,38.785
3819.87,362.203,347.427,39.506
3820.87,361.852,344.605,39.672
3821.87,358.585,345.933,39.733
3822.87,365.529,350.074,39.251
3823.87,375.208,353.31,38.62
3824.87,375.951,353.701,38.412
3825.87,376.762,352.251,38.19
3826.87,376.123,350.368,38.368
3827.87,378.278,348.78,35.674
3828.87,362.303,346.468,34.296
3829.87,362.525,342.403,34.449
3830.87,365.561,336.698,34.781
3831.87,356.173,329.484,38.717
3832.87,356.608,319.793,-1.0
3833.87,356.821,307.166,-1.0
3834.87,357.432,293.606,-1.0
3835.87,373.736,284.681,-1.0
3836.87,386.109,285.49,-1.0
3837.87,386.513,294.614,-1.0
3838.87,385.041,306.987,-1.0
3839.87,379.071,318.969,-1.0
3840.87,379.519,329.343,-1.0
3841.87,399.244,337.788,-1.0
3842.87,400.985,345.062,-1.0
3843.87,399.657,351.336,-1.0
3844.87,393.778,356.013,-1.0
3845.87,403.306,358.729,-1.0
3846.87,393.959,359.581,-1.0
3847.87,380.358,359.731,36.226
3848.87,392.443,359.725,-1.0
3849.87,387.159,360.11,35.826
3850.87,382.949,360.984,38.505
3851.87,392.167,362.453,-1.0
3852.87,392.402,363.813,38.085
3853.87,389.793,363.518,38.48
3854.87,380.352,361.579,38.946
3855.87,378.184,359.064,39.224
3856.87,381.373,356.671,39.149
3857.87,380.537,354.566,39.263
3858.87,388.806,353.476,0.0
3859.87,389.972,354.177,0.0
3860.87,382.269,356.182,0.0
3861.87,388.559,358.052,0.0
3862.87,395.068,357.943,0.0
3863.87,397.915,355.549,0.0
3864.87,390.012,352.79,0.0
3865.87,395.178,351.321,0.0
3866.87,406.746,351.061,0.0
3867.87,408.506,351.618,0.0
3868.87,416.077,352.22,0.0
3869.87,414.658,351.825,0.0
3870.87,391.782,350.459,0.0
3871.87,372.699,348.808,0.0
3872.87,370.557,347.834,0.0
3873.87,352.52,348.639,0.0
3874.87,349.025,350.826,0.0
3875.87,355.91,352.242,0.0
3876.87,351.336,351.383,0.0
3877.87,355.756,349.134,0.0
3878.87,349.444,347.515,0.0
3879.87,354.513,346.973,0.0
3880.87,361.42,346.356,42.34
3881.87,361.93,344.113,42.018
3882.87,361.57,340.47,42.285
3883.87,360.962,336.573,42.197
3884.87,365.636,331.796,-1.0
3885.87,371.133,323.483,-1.0
3886.87,378.673,310.157,-1.0
3887.87,383.224,293.982,-1.0
3888.87,411.82,280.052,-1.0
3889.87,426.637,275.162,-1.0
3890.87,408.575,282.589,-1.0
3891.87,387.481,298.536,-1.0
3892.87,380.925,315.326,-1.0
3893.87,378.322,328.335,-1.0
3894.87,366.629,336.376,-1.0
3895.87,368.273,341.67,-1.0
3896.87,370.259,345.964,41.636
3897.87,358.221,349.128,42.374
3898.87,352.076,351.267,42.827
3899.87,357.288,352.73,42.458
3900.87,376.881,354.046,41.026
3901.87,375.713,355.402,40.895
3902.87,370.247,356.52,41.198
3903.87,369.044,357.025,41.593
3904.87,356.846,356.69,42.374
3905.87,358.3,355.847,42.505
3906.87,351.368,355.374,42.996
3907.87,342.616,356.661,43.501
3908.87,340.373,359.343,-1.0
3909.87,339.467,361.028,-1.0
3910.87,341.629,361.219,-1.0
3911.87,341.491,361.47,-1.0
3912.87,344.605,361.911,43.743
3913.87,350.682,361.548,43.077
3914.87,356.856,360.737,42.641
3915.87,357.325,360.223,42.409
3916.87,355.941,359.963,42.474
3917.87,349.206,359.258,42.844
3918.87,348.1,357.338,42.88
3919.87,344.868,354.569,43.241
3920.87,333.074,352.16,-1.0
3921.87,331.104,350.469,-1.0
3922.87,330.944,348.664,43.997
3923.87,328.943,346.544,43.833
3924.87,333.998,345.497,42.929
3925.87,336.955,345.757,42.907
3926.87,339.301,345.817,43.138
3927.87,335.427,345.35,43.716
3928.87,333.879,344.658,43.971
3929.87,340.153,343.656,43.484
3930.87,354.992,340.968,42.304
3931.87,369.699,333.259,-1.0
3932.87,371.312,318.809,-1.0
3933.87,372.082,304.447,-1.0
3934.87,377.758,303.241,-1.0
3935.87,379.572,315.959,-1.0
3936.87,375.525,330.437,-1.0
3937.87,375.187,340.116,-1.0
3938.87,378.319,345.407,-1.0
3939.87,365.896,348.445,41.524
3940.87,363.302,350.926,41.764
3941.87,366.914,352.733,41.77
3942.87,359.659,353.012,42.356
3943.87,352.398,351.358,43.066
3944.87,348.473,348.721,43.333
3945.87,346.876,346.707,43.42
3946.87,343.436,346.111,43.534
3947.87,343.089,346.666,43.704
3948.87,345.667,347.728,43.637
3949.87,342.121,348.78,43.974
3950.87,337.328,349.147,44.4
3951.87,333.046,348.442,44.621
3952.87,344.464,347.336,43.765
3953.87,335.806,346.675,44.322
3954.87,334.869,346.268,44.325
3955.87,341.253,345.137,43.998
3956.87,329.91,343.414,44.663
3957.87,329.936,342.315,44.643
3958.87,335.236,341.939,44.195
3959.87,336.727,341.046,43.983
3960.87,345.45,338.296,0.0
3961.87,340.98,333.892,0.0
3962.87,339.561,329.052,0.0
3963.87,344.025,323.68,0.0
3964.87,356.411,317.29,0.0
3965.87,365.749,308.854,0.0
3966.87,370.547,295.09,0.0
3967.87,368.84,274.407,0.0
3968.87,367.637,252.737,-2.0
3969.87,366.287,240.721,-2.0
3970.87,364.975,242.707,-2.0
3971.87,363.656,255.446,-2.0
3972.87,362.337,273.661,-2.0
3973.87,361.019,292.262,-2.0
3974.87,359.7,306.94,-2.0
3975.87,358.384,317.318,-2.0
3976.87,357.065,324.473,-2.0
3977.87,355.75,329.271,-2.0
3978.87,354.434,333.099,-2.0
3979.87,353.119,336.705,-2.0
3980.87,351.803,339.665,-2.0
3981.87,350.49,341.569,-2.0
3982.87,349.175,342.265,-2.0
3983.87,347.859,342.143,-2.0
3984.87,346.547,342.074,-2.0
3985.87,345.234,342.033,-2.0
3986.87,343.922,341.168,-2.0
3987.87,342.609,341.146,-2.0
3988.87,341.297,344.263,-2.0
3989.87,339.984,347.258,-2.0
3990.87,338.675,348.345,-2.0
3991.87,337.362,348.649,-2.0
3992.87,336.053,348.705,-2.0
3993.87,334.744,348.53,-2.0
3994.87,333.434,348.107,-2.0
3995.87,332.125,347.659,-2.0
3996.87,330.816,347.054,-2.0
3997.87,329.509,346.685,-2.0
3998.87,328.2,346.973,-2.0
3999.87,326.894,347.198,-2.0
4000.87,325.588,346.732,-2.0
4001.87,324.281,346.221,-2.0
4002.87,322.972,345.923,-2.0
4003.87,321.669,345.284,-2.0
4004.87,320.363,344.157,-2.0
4005.87,319.06,343.17,-2.0
4006.87,317.754,343.035,-2.0
4007.87,316.45,343.656,-2.0
4008.87,315.144,344.157,-2.0
4009.87,313.857,344.219,-2.0
4010.87,312.485,344.592,-2.0
4011.87,311.435,346.083,-1.0
4012.87,309.434,347.922,-1.0
4013.87,319.492,348.949,-1.0
4014.87,326.941,349.394,-1.0
4015.87,326.963,349.591,-1.0
4016.86,321.663,349.939,-1.0
4017.86,316.782,350.656,-1.0
4018.86,316.322,351.305,-1.0
4019.86,313.208,351.556,-1.0
4020.86,310.991,351.136,-1.0
4021.86,316.228,350.13,-1.0
4022.86,318.057,348.198,-1.0
4023.86,319.367,343.483,-1.0
4024.86,320.238,335.991,47.998
4025.86,325.193,329.224,47.686
4026.86,332.952,327.238,47.315
4027.86,332.335,331.286,47.35
4028.86,334.327,338.296,47.367
4029.86,333.848,343.887,47.433
4030.86,325.284,346.287,-1.0
4031.86,322.427,346.45,-1.0
4032.86,323.492,345.961,-1.0
4033.86,322.176,345.764,-1.0
4034.86,317.396,346.525,-1.0
4035.86,318.988,348.461,-1.0
4036.86,318.189,350.729,-1.0
4037.86,311.958,352.282,-1.0
4038.86,312.325,352.699,-1.0
4039.86,317.694,352.138,-1.0
4040.86,312.284,351.697,-1.0
4041.86,300.453,351.725,-1.0
4042.86,301.891,350.985,-1.0
4043.86,299.363,348.746,-1.0
4044.86,302.853,345.497,-1.0
4045.86,304.463,342.995,-1.0
4046.86,305.976,342.932,-1.0
4047.86,309.318,345.269,-1.0
4048.86,307.429,348.633,-1.0
4049.86,304.585,351.327,-1.0
4050.86,306.571,352.577,-1.0
4051.86,308.995,352.805,-1.0
4052.86,313.277,352.357,-1.0
4053.86,314.787,351.324,-1.0
4054.86,312.566,350.563,-1.0
4055.86,311.695,350.177,-1.0
4056.86,312.215,349.469,-1.0
4057.86,304.945,348.724,-1.0
4058.86,299.849,348.718,-1.0
4059.86,309.935,349.438,-1.0
4060.86,315.915,349.895,-1.0
4061.86,314.809,348.714,-1.0
4062.86,311.445,345.939,-1.0
4063.86,308.792,342.193,-1.0
4064.86,316.068,336.927,-1.0
4065.86,317.534,331.646,50.33
4066.86,321.064,330.932,49.788
4067.86,331.99,333.221,48.632
4068.86,337.143,334.308,48.146
4069.86,343.054,333.613,47.829
4070.86,339.875,332.05,48.189
4071.86,327.906,330.991,49.108
4072.86,321.422,331.154,49.87
4073.86,317.644,331.937,50.09
4074.86,322.775,332.294,49.853
4075.86,330.073,331.464,49.281
4076.86,327.617,329.86,49.492
4077.86,327.655,328.908,49.444
4078.86,327.0,329.807,49.542
4079.86,317.96,332.438,50.196
4080.86,319.62,335.477,-1.0
4081.86,324.003,337.341,49.885
4082.86,319.219,337.372,-1.0
4083.86,316.209,335.978,-1.0
4084.86,316.356,334.221,-1.0
4085.86,318.712,333.284,50.486
4086.86,322.769,333.084,50.053
4087.86,325.134,333.015,49.806
4088.86,333.885,332.329,49.115
4089.86,337.077,330.997,48.812
4090.86,334.033,329.804,-2.0
4091.86,338.528,329.81,-2.0
4092.86,342.327,330.145,-2.0
4093.86,339.151,328.639,-2.0
4094.86,337.441,324.347,-2.0
4095.86,341.977,317.456,-2.0
4096.86,350.591,309.208,-2.0
4097.86,350.719,300.657,-2.0
4098.86,370.923,290.905,-2.0
4099.86,388.622,278.404,-2.0
4100.86,406.47,264.086,-2.0
4101.86,442.387,252.16,-2.0
4102.86,471.537,248.846,-2.0
4103.86,469.56,257.717,-2.0
4104.86,436.952,274.927,-2.0
4105.86,403.551,292.177,-2.0
4106.86,378.732,304.951,-2.0
4107.86,368.668,313.008,-2.0
4108.86,362.463,317.916,-2.0
4109.86,352.22,321.064,-2.0
4110.86,340.899,323.411,-2.0
4111.86,339.104,325.597,-2.0
4112.86,343.643,327.483,-2.0
4113.86,338.18,328.858,-2.0
4114.86,329.795,330.108,-2.0
4115.86,324.52,331.019,50.514
4116.86,326.96,331.082,50.43
4117.86,323.946,330.092,50.875
4118.86,321.719,328.526,51.074
4119.86,325.409,327.464,50.698
4120.86,322.828,327.257,50.972
4121.86,316.867,327.912,51.356
4122.86,321.804,329.509,50.896
4123.86,328.814,331.464,50.21
4124.86,333.127,332.968,49.817
4125.86,332.351,333.666,49.885
4126.86,327.539,333.325,50.344
4127.86,324.034,332.219,50.657
4128.86,322.815,331.179,50.861
4129.86,322.743,330.844,51.104
4130.86,323.348,330.728,51.274
4131.86,320.516,330.058,51.523
4132.86,321.237,328.842,51.332
4133.86,319.533,328.194,51.442
4134.86,310.721,329.209,-1.0
4135.86,308.378,331.458,-1.0
4136.86,309.694,333.651,-1.0
4137.86,305.409,335.066,-1.0
4138.86,301.221,335.74,-1.0
4139.86,306.16,335.58,-1.0
4140.86,304.932,334.452,-1.0
4141.86,297.449,332.166,-1.0
4142.86,292.791,328.642,-1.0
4143.86,294.345,325.234,-1.0
4144.86,296.638,324.128,-1.0
4145.86,292.71,326.054,-1.0
4146.86,292.071,329.25,-1.0
4147.86,293.609,331.514,-1.0
4148.86,300.516,332.435,-1.0
4149.86,293.753,332.792,-1.0
4150.86,289.568,333.131,-1.0
4151.86,296.165,333.297,-1.0
4152.86,283.933,332.924,-1.0
4153.86,283.281,332.131,-1.0
4154.86,290.063,331.448,-1.0
4155.86,286.103,331.223,-1.0
4156.86,285.186,331.361,-1.0
4157.86,287.654,331.981,-1.0
4158.86,290.01,333.112,-1.0
4159.86,295.018,334.089,-1.0
4160.86,297.371,334.368,-1.0
4161.86,300.293,334.39,-1.0
4162.86,305.271,334.759,-1.0
4163.86,310.825,335.254,-1.0
4164.86,312.582,335.505,-1.0
4165.86,307.037,335.176,-1.0
4166.86,302.502,333.676,-1.0
4167.86,303.68,331.267,-1.0
4168.86,300.018,329.556,-1.0
4169.86,303.698,329.127,-1.0
4170.86,313.158,328.683,-1.0
4171.86,320.191,327.257,52.17
4172.86,329.5,325.719,51.115
4173.86,340.736,325.256,50.108
4174.86,348.88,325.741,-1.0
4175.86,353.61,326.155,-1.0
4176.86,354.077,326.227,-1.0
4177.86,361.789,326.477,-1.0
4178.86,364.715,327.06,-1.0
4179.86,364.962,327.442,-1.0
4180.86,359.925,327.101,-1.0
4181.86,351.158,326.421,-1.0
4182.86,344.119,326.148,49.552
4183.86,332.106,326.474,50.824
4184.86,322.17,327.013,51.892
4185.86,320.031,326.863,52.52
4186.86,313.565,325.901,52.83
4187.86,307.354,324.949,-1.0
4188.86,305.543,324.332,-1.0
4189.86,303.156,323.774,-1.0
4190.86,298.57,323.044,-1.0
4191.86,294.417,322.227,-1.0
4192.86,290.116,321.819,-1.0
4193.86,294.085,321.691,-1.0
4194.86,296.096,320.836,-1.0
4195.86,292.108,318.543,-1.0
4196.86,286.786,315.047,-1.0
4197.86,279.616,310.821,-1.0
4198.86,276.528,305.966,-1.0
4199.86,276.49,301.593,-1.0
4200.86,278.874,299.905,-1.0
4201.86,281.123,301.8,-1.0
4202.86,283.228,306.389,-1.0
4203.86,287.983,311.767,-1.0
4204.86,288.91,316.04,-1.0
4205.86,287.197,318.725,-1.0
4206.86,292.074,320.234,-1.0
4207.86,293.79,320.945,-1.0
4208.86,295.225,321.162,-1.0
4209.86,292.058,320.955,-1.0
4210.86,288.061,320.457,-1.0
4211.86,289.217,320.018,-1.0
4212.86,286.805,319.523,-1.0
4213.86,283.685,318.709,-1.0
4214.86,285.029,317.453,-1.0
4215.86,279.873,316.031,-1.0
4216.86,278.006,315.423,-1.0
4217.86,280.337,316.585,-1.0
4218.86,279.394,318.972,-1.0
4219.86,280.803,320.914,-1.0
4220.86,285.875,321.619,-1.0
4221.86,285.991,321.165,-1.0
4222.86,290.786,319.614,-1.0
4223.86,289.439,316.717,-1.0
4224.86,283.146,312.82,-1.0
4225.86,289.737,309.055,-1.0
4226.86,296.888,306.586,53.344
4227.86,295.094,306.658,53.828
4228.86,298.054,309.647,54.218
4229.86,305.033,313.822,53.991
4230.86,314.903,316.858,52.703
4231.86,334.653,317.581,50.856
4232.86,351.07,316.45,-1.0
4233.86,354.312,314.762,-1.0
4234.86,362.6,313.612,-1.0
4235.86,363.214,313.305,-1.0
4236.86,354.491,313.706,-1.0
4237.86,350.256,314.48,-1.0
4238.86,340.47,315.154,-1.0
4239.86,325.669,315.63,51.877
4240.86,323.508,316.118,52.32
4241.86,326.712,316.811,52.045
4242.86,330.997,317.826,51.625
4243.86,328.485,319.066,51.825
4244.86,326.527,320.134,51.828
4245.86,333.441,320.407,51.44
4246.86,334.919,319.558,51.345
4247.86,323.84,317.879,52.508
4248.86,313.863,315.99,53.756
4249.86,310.32,314.577,54.218
4250.86,308.209,314.035,54.488
4251.86,307.742,314.186,54.416
4252.86,305.026,314.48,55.045
4253.86,299.77,314.079,-1.0
4254.86,300.403,312.933,50.636
4255.86,300.184,312.466,49.391
4256.86,304.444,313.058,54.266
4257.86,301.957,313.572,55.91
4258.86,300.434,313.033,55.712
4259.86,307.827,311.708,55.113
4260.86,306.204,310.872,55.272
4261.86,300.159,311.589,55.828
4262.86,305.759,313.725,55.616
4263.86,304.196,316.021,55.275
4264.86,301.75,317.327,-1.0
4265.86,302.821,317.274,-1.0
4266.86,296.021,316.281,-1.0
4267.86,292.102,315.035,-1.0
4268.86,286.398,313.55,-1.0
4269.86,287.375,311.504,-1.0
4270.86,291.673,309.215,-1.0
4271.86,292.331,307.294,-1.0
4272.86,294.755,306.195,56.99
4273.86,301.239,305.982,56.212
4274.86,303.78,306.561,55.559
4275.86,312.679,308.052,54.405
4276.86,315.122,310.464,53.668
4277.86,309.215,312.958,54.51
4278.86,308.945,314.273,54.996
4279.86,310.424,314.057,54.973
4280.86,308.676,313.221,55.069
4281.86,306.906,312.726,55.398
4282.86,298.583,312.679,-1.0
4283.86,295.391,312.613,-1.0
4284.86,301.076,312.175,56.483
4285.86,299.513,311.382,56.429
4286.86,300.773,310.467,56.079
4287.86,310.135,309.619,54.826
4288.86,316.356,308.366,53.76
4289.86,314.571,306.217,54.087
4290.86,311.67,303.849,54.891
4291.86,310.126,303.075,55.187
4292.86,315.009,304.062,54.527
4293.86,323.082,305.205,53.804
4294.86,319.511,305.362,53.854
4295.86,324.664,304.541,53.184
4296.86,334.587,303.16,-1.0
4297.86,334.017,301.349,-1.0
4298.86,333.149,299.213,-1.0
4299.86,334.365,297.202,-1.0
4300.86,342.462,295.776,-1.0
4301.86,344.561,295.26,-1.0
4302.86,341.726,295.441,-1.0
4303.86,345.466,296.014,-1.0
4304.86,347.681,296.86,-1.0
4305.86,345.475,297.48,-1.0
4306.86,343.677,297.111,-1.0
4307.86,335.242,295.72,-1.0
4308.86,328.582,294.429,-1.0
4309.86,324.375,294.442,-1.0
4310.86,321.444,295.689,-1.0
4311.86,325.522,297.368,-1.0
4312.86,329.982,298.997,-1.0
4313.86,330.418,300.657,-1.0
4314.86,332.814,302.968,-1.0
4315.86,332.836,306.254,-1.0
4316.86,332.319,309.521,-1.0
4317.86,335.536,311.702,-1.0
4318.86,336.683,312.363,-1.0
4319.86,334.972,311.752,-1.0
4320.86,330.719,310.477,-1.0
4321.86,327.846,308.61,53.123
4322.86,326.881,306.041,-1.0
4323.86,325.782,302.987,-1.0
4324.86,325.18,299.742,-2.0
4325.86,324.382,297.662,-2.0
4326.86,320.585,298.282,-2.0
4327.86,321.967,301.418,-2.0
4328.86,328.689,304.647,-2.0
4329.86,336.191,306.051,-2.0
4330.86,344.504,305.484,-2.0
4331.86,350.982,304.018,-2.0
4332.86,355.762,302.605,-2.0
4333.86,357.36,300.867,-2.0
4334.86,360.417,297.922,-2.0
4335.86,375.894,292.262,-2.0
4336.86,400.008,282.132,-2.0
4337.86,413.549,267.437,-2.0
4338.86,443.21,250.284,-2.0
4339.86,487.656,234.938,-2.0
4340.86,539.432,227.283,-2.0
4341.86,580.279,230.822,-2.0
4342.86,573.735,243.712,-2.0
4343.86,520.603,259.979,-2.0
4344.86,470.929,274.037,-2.0
4345.86,442.628,283.541,-2.0
4346.86,420.4,289.671,-2.0
4347.86,400.403,293.935,-2.0
4348.86,387.024,296.704,-2.0
4349.86,379.375,297.368,-2.0
4350.86,379.729,296.334,-2.0
4351.86,377.667,295.852,-2.0
4352.86,374.933,296.901,-2.0
4353.86,376.753,299.09,-2.0
4354.86,375.985,301.694,-2.0
4355.86,367.954,303.955,-2.0
4356.86,359.133,305.424,-2.0
4357.86,353.651,305.951,-2.0
4358.86,347.869,305.7,-2.0
4359.86,340.868,305.211,-2.0
4360.86,336.608,305.124,-1.0
4361.86,337.601,305.521,-1.0
4362.86,338.149,306.101,-1.0
4363.86,331.323,307.069,-1.0
4364.86,325.56,308.231,54.367
4365.86,321.08,308.456,54.686
4366.86,310.226,307.131,56.036
4367.86,304.441,304.851,56.863
4368.86,302.511,302.712,57.374
4369.86,298.708,301.236,57.686
4370.86,300.613,299.855,57.576
4371.86,305.252,298.26,56.768
4372.86,304.585,296.71,55.873
4373.86,306.94,295.191,56.228
4374.86,300.494,293.759,57.704
4375.86,291.357,292.898,58.738
4376.86,291.745,293.239,58.901
4377.86,293.737,294.511,58.636
4378.86,294.057,295.626,58.611
4379.86,291.457,295.648,58.93
4380.86,291.482,294.285,58.896
4381.86,293.321,291.582,58.582
4382.86,296.249,287.804,58.075
4383.86,301.418,283.97,-1.0
4384.86,304.983,281.903,-1.0
4385.86,313.44,282.345,-1.0
4386.86,318.609,283.695,-1.0
4387.86,320.031,284.305,-1.0
4388.86,324.012,284.572,-1.0
4389.86,322.211,285.587,-1.0
4390.86,316.121,287.184,-1.0
4391.86,306.242,288.8,56.505
4392.86,305.904,290.426,56.387
4393.86,312.184,291.629,-1.0
4394.86,313.296,292.13,-1.0
4395.86,317.663,292.619,-1.0
4396.86,318.139,293.74,-1.0
4397.86,315.157,294.996,-1.0
4398.86,315.41,295.222,-1.0
4399.86,314.856,294.216,-1.0
4400.86,311.006,292.907,56.133
4401.86,306.126,291.983,56.783
4402.86,300.384,291.144,57.4
4403.86,299.61,289.699,57.513
4404.85,297.593,287.876,57.965
4405.85,286.977,286.952,59.607
4406.85,285.114,287.372,60.103
4407.85,290.445,288.393,59.242
4408.85,296.917,289.533,58.611
4409.85,295.635,290.993,58.602
4410.85,287.641,292.895,59.896
4411.85,289.173,294.467,59.792
4412.85,300.547,294.595,58.351
4413.85,310.189,292.948,57.12
4414.85,310.947,290.006,-1.0
4415.85,314.699,287.278,-1.0
4416.85,324.372,286.533,-1.0
4417.85,317.941,287.977,-1.0
4418.85,319.755,290.125,-1.0
4419.85,321.346,291.773,-1.0
4420.85,321.256,292.324,-1.0
4421.85,315.783,291.532,-1.0
4422.85,297.69,290.031,58.919
4423.85,293.393,288.678,59.706
4424.85,289.374,287.908,60.397
4425.85,283.626,287.538,61.227
4426.85,278.896,287.034,61.974
4427.85,275.992,286.41,62.054
4428.85,278.72,285.962,61.77
4429.85,281.214,285.856,61.391
4430.85,277.549,286.179,56.888
4431.85,272.788,286.899,56.28
4432.85,272.596,287.551,-1.0
4433.85,274.539,287.479,-1.0
4434.85,270.877,286.636,-1.0
4435.85,266.357,286.013,-1.0
4436.85,262.829,286.811,-1.0
4437.85,263.171,289.173,-1.0
4438.85,268.593,291.908,-1.0
4439.85,272.697,293.314,-1.0
4440.85,270.504,292.663,-1.0
4441.85,272.634,290.764,-1.0
4442.85,279.2,289.289,62.192
4443.85,280.951,289.405,61.985
4444.85,281.492,291.115,61.604
4445.85,287.485,293.427,60.745
4446.85,291.382,295.2,60.36
4447.85,290.245,295.974,60.267
4448.85,291.103,296.112,60.252
4449.85,291.338,296.265,60.292
4450.85,289.533,296.494,60.496
4451.85,291.175,296.372,60.397
4452.85,293.837,295.541,60.082
4453.85,291.172,293.734,60.435
4454.85,286.84,291.347,61.055
4455.85,282.993,289.502,61.707
4456.85,277.674,289.198,62.789
4457.85,274.194,290.113,-1.0
4458.85,275.885,290.962,-1.0
4459.85,279.284,291.153,62.44
4460.85,278.839,290.837,62.467
4461.85,276.788,290.558,-1.0
4462.85,278.485,290.786,62.351
4463.85,284.478,291.519,61.564
4464.85,287.012,292.284,61.318
4465.85,286.627,292.393,60.847
4466.85,299.667,291.432,59.571
4467.85,301.352,289.483,58.846
4468.85,301.393,286.545,58.913
4469.85,304.228,282.564,-1.0
4470.85,304.272,278.927,-1.0
4471.85,309.966,277.884,-1.0
