3718.75,11.972,16.6748,-2.0
3719.75,11.9686,15.1765,-2.0
3720.75,11.9652,13.9736,-2.0
3721.75,11.9616,13.6488,-2.0
3722.75,11.9582,14.2517,-2.0
3723.75,11.9548,15.4981,-2.0
3724.75,11.9514,16.7549,-2.0
3725.75,11.9478,17.3578,-2.0
3726.75,11.9444,17.3899,-2.0
3727.75,11.941,17.4165,-2.0
3728.75,11.9377,17.5682,-2.0
3729.75,11.9343,17.6095,-2.0
3730.75,11.9309,17.1616,-2.0
3731.75,11.9275,16.0381,-2.0
3732.75,11.9244,14.5593,-2.0
3733.75,11.9207,13.2268,-2.0
3734.75,11.9188,12.461,-2.0
3735.75,11.9096,12.5497,-2.0
3736.75,11.9219,13.4314,-2.0
3737.75,11.9277,14.8021,-2.0
3738.75,13.8053,16.3065,0.0
3739.75,16.9017,17.5353,0.0
3740.75,17.9611,18.1382,0.0
3741.75,16.2369,18.0939,0.0
3742.75,15.8814,17.5853,0.0
3743.75,16.3056,16.8584,0.0
3744.75,15.4616,16.1706,7.78
3745.75,12.5567,15.5663,7.937
3746.75,14.4522,14.8372,7.847
3747.75,14.3243,13.8708,8.003
3748.75,10.3394,12.9253,8.243
3749.75,15.7977,12.6148,8.034
3750.75,18.1635,13.2962,8.147
3751.75,13.5173,14.6686,8.443
3752.75,19.0467,16.1992,8.284
3753.75,17.7582,17.5628,8.212
3754.75,15.9334,18.4663,8.385
3755.75,17.8412,18.6141,8.368
3756.75,16.2647,17.9829,8.472
3757.75,16.2722,17.0226,8.48
3758.75,14.5233,16.3917,8.354
3759.75,16.7058,16.3663,8.05
3760.75,17.4719,16.7114,7.946
3761.75,17.063,17.0533,8.029
3762.75,14.4299,17.2707,8.323
3763.75,16.0558,17.3701,8.461
3764.75,17.7919,17.2661,8.355
3765.75,16.0287,16.8908,8.304
3766.75,12.4286,16.3706,8.275
3767.75,10.7005,15.8156,8.336
3768.75,13.2114,15.2268,8.471
3769.75,12.5903,14.7257,8.812
3770.75,12.8834,14.6101,8.951
3771.75,15.5303,15.1537,8.755
3772.75,15.3027,16.1428,8.738
3773.75,17.292,17.0492,8.675
3774.75,25.1776,17.6494,8.218
3775.75,24.7028,18.0741,8.345
3776.75,16.5498,18.4687,8.677
3777.75,20.2196,18.9292,8.77
3778.76,19.5618,19.4365,8.991
3779.76,20.7622,19.9163,8.96
3780.76,26.394,20.275,8.611
3781.76,21.4241,20.4846,8.685
3782.76,22.381,20.6012,8.648
3783.76,23.3334,20.5296,8.645
3784.76,22.7873,20.0933,8.873
3785.76,22.1199,19.3301,8.965
3786.76,19.896,18.5309,9.168
3787.76,17.5723,17.9531,9.36
3788.76,20.5867,17.6809,9.277
3789.76,19.5998,17.6342,9.377
3790.76,16.1537,17.6526,9.651
3791.76,15.8855,17.5425,9.543
3792.76,16.1218,17.1396,9.576
3793.76,18.0765,16.493,9.535
3794.76,16.0541,15.6812,9.858
3795.76,12.2605,14.7552,10.213
3796.76,12.5214,13.7777,10.274
3797.76,12.3761,13.0032,10.387
3798.76,10.8668,13.0271,10.56
3799.76,15.1397,14.0251,10.131
3800.76,19.9577,15.5433,9.673
3801.76,18.6808,17.0303,9.594
3802.76,17.7969,18.1229,9.506
3803.76,16.3626,18.7478,9.414
3804.76,19.2397,18.9239,9.408
3805.76,18.8008,18.7328,9.733
3806.76,18.8544,18.5459,9.978
3807.76,17.8837,18.7427,10.156
3808.76,18.247,19.2963,10.029
3809.76,23.6567,19.8709,9.574
3810.76,22.0671,20.0745,9.598
3811.76,18.1178,19.7042,9.794
3812.76,18.1251,18.8958,9.866
3813.76,18.1089,17.9964,10.025
3814.76,15.9058,17.395,10.42
3815.76,15.2969,17.3375,10.608
3816.76,15.3199,17.6119,10.818
3817.76,12.5923,17.7029,11.099
3818.76,14.2798,17.3024,11.112
3819.76,13.046,16.6279,11.138
3820.76,15.9324,16.3239,10.984
3821.76,15.2466,16.5892,10.88
3822.76,18.5057,16.8937,10.582
3823.76,18.6847,16.7007,10.367
3824.76,13.9236,16.1131,10.858
3825.76,14.4341,15.5719,10.9
3826.76,16.2882,15.3066,10.694
3827.76,15.591,15.2553,10.676
3828.76,13.438,15.2384,10.764
3829.76,13.3555,15.0865,10.673
3830.76,15.9897,14.6505,10.452
3831.76,14.2747,13.8892,10.875
3832.76,9.15638,12.9458,11.389
3833.76,8.16899,12.0354,11.495
3834.76,12.3127,11.4784,10.782
3835.76,14.0462,11.4941,10.704
3836.76,10.2328,11.9231,11.165
3837.76,11.0627,12.4735,11.184
3838.76,14.6275,13.0484,10.914
3839.76,14.5535,13.7656,10.816
3840.76,9.38345,14.7516,10.778
3841.76,14.5185,15.8833,10.096
3842.76,15.7121,16.9297,10.056
3843.76,18.7251,17.6869,10.024
3844.76,19.5724,18.0995,10.324
3845.76,19.3076,18.3764,10.478
3846.76,21.5535,18.6569,10.466
3847.76,20.77,18.817,10.53
3848.76,19.3538,18.7432,10.712
3849.76,19.6457,18.6402,10.78
3850.76,18.6782,18.7147,11.082
3851.76,17.3546,18.9887,11.193
3852.76,20.2051,19.2053,10.759
3853.76,20.6222,19.0781,10.571
3854.76,19.0368,18.7205,10.786
3855.76,18.4003,18.3979,11.066
3856.76,20.0863,18.1012,11.196
3857.76,17.7299,17.7336,11.594
3858.76,15.2756,17.3742,0.0
3859.76,16.552,17.3263,0.0
3860.76,17.3193,17.7858,0.0
3861.76,15.9629,18.5217,0.0
3862.76,14.244,19.0627,0.0
3863.76,19.0682,19.1422,0.0
3864.76,21.5808,18.9962,0.0
3865.76,19.962,18.8605,0.0
3866.76,17.4927,18.7935,0.0
3867.76,15.515,18.7998,0.0
3868.76,20.8287,18.7159,0.0
3869.76,20.1731,18.3773,0.0
3870.76,21.4099,17.8221,0.0
3871.77,21.1806,17.336,0.0
3872.77,17.1762,17.2705,0.0
3873.77,20.4822,17.7631,0.0
3874.77,19.6595,18.4828,0.0
3875.77,18.6044,18.7405,0.0
3876.77,19.3778,18.3045,0.0
3877.77,17.8987,17.6613,0.0
3878.77,16.5445,17.3358,0.0
3879.77,16.1479,17.3554,0.0
3880.77,17.1641,17.3962,11.107
3881.77,17.8318,17.2313,11.095
3882.77,13.8363,16.9827,11.507
3883.77,12.6203,16.7309,11.753
3884.77,17.1554,16.2214,11.583
3885.77,13.7052,15.2676,11.97
3886.77,11.5645,14.0641,12.357
3887.77,13.1913,13.0905,12.214
3888.77,15.398,12.7804,11.86
3889.77,17.5534,13.3149,11.706
3890.77,13.4126,14.5424,12.257
3891.77,14.1857,15.96,12.666
3892.77,16.6204,16.9795,12.597
3893.77,16.1182,17.4608,12.65
3894.77,16.5271,17.7253,12.623
3895.77,16.0325,18.0777,12.891
3896.77,17.1077,18.4789,12.732
3897.77,18.4748,18.7159,12.696
3898.77,16.7624,18.8056,12.589
3899.77,18.4409,18.9514,12.24
3900.77,21.9071,19.215,11.833
3901.77,18.9991,19.4283,11.677
3902.77,20.3569,19.3911,11.488
3903.77,17.0061,19.0922,11.462
3904.77,15.4575,18.7754,11.494
3905.77,18.4615,18.7168,11.172
3906.77,21.5472,19.0627,11.131
3907.77,20.888,19.7654,11.482
3908.77,20.822,20.4957,11.645
3909.77,24.1116,20.9484,11.496
3910.77,22.834,21.1738,11.675
3911.77,21.1951,21.2577,11.815
3912.77,23.1493,21.183,11.307
3913.77,23.0831,20.9874,11.058
3914.77,22.3968,20.7535,11.186
3915.77,21.6713,20.5567,11.231
3916.77,23.4262,20.3937,11.227
3917.77,22.8275,20.1478,11.475
3918.77,20.8614,19.756,12.044
3919.77,19.0083,19.3001,12.348
3920.77,17.788,18.9756,12.305
3921.77,18.5391,18.9316,12.079
3922.77,17.7682,19.0849,12.006
3923.77,18.2124,19.1761,11.898
3924.77,19.5405,18.9976,11.826
3925.77,17.6105,18.4666,12.107
3926.77,18.1604,17.6289,12.493
3927.77,14.3298,16.6103,13.051
3928.77,16.8848,15.5484,13.201
3929.77,15.3455,14.4515,13.192
3930.77,12.312,13.2414,13.65
3931.77,10.5126,11.9374,13.905
3932.77,10.6086,10.7735,13.975
3933.77,10.1401,10.285,14.308
3934.77,7.37627,10.7882,14.655
3935.77,8.17793,12.0037,14.168
3936.77,13.4549,13.4793,13.198
3937.77,15.7631,14.9583,12.902
3938.77,14.2994,16.2345,13.019
3939.77,17.136,17.2383,12.573
3940.77,18.2891,17.8973,12.156
3941.77,18.0276,18.1454,11.992
3942.77,17.2845,18.1357,12.034
3943.77,19.0656,18.1633,11.85
3944.77,21.4897,18.4453,11.776
3945.77,19.0288,18.9185,12.211
3946.77,17.2025,19.2963,12.543
3947.77,20.228,19.4646,12.331
3948.77,22.1027,19.6416,12.188
3949.77,22.3128,19.9168,12.129
3950.77,23.5875,20.0711,12.139
3951.77,22.7121,20.0476,12.218
3952.77,22.1794,20.0546,12.176
3953.77,20.2498,20.1635,12.046
3954.77,22.8954,20.1751,11.702
3955.77,21.5762,19.9144,11.811
3956.77,19.5175,19.6314,12.23
3957.77,19.8929,19.5976,12.298
3958.77,19.7475,19.563,12.48
3959.77,18.8073,19.0578,12.675
3960.77,17.6071,18.0032,0.0
3961.77,17.315,16.8286,0.0
3962.77,15.4686,15.9167,0.0
3963.77,11.5771,15.1491,0.0
3964.77,12.4083,14.1988,0.0
3965.78,12.3937,12.7986,0.0
3966.78,13.0218,11.0441,0.0
3967.78,7.90588,9.48768,0.0
3968.78,7.32452,8.64612,0.0
3969.78,8.66208,8.79,0.0
3970.78,8.19027,9.81367,0.0
3971.78,12.7142,11.3667,0.0
3972.78,12.395,13.0779,0.0
3973.78,12.4532,14.7061,0.0
3974.78,13.2825,16.0986,0.0
3975.78,15.6454,17.2635,0.0
3976.78,16.2325,18.2591,0.0
3977.78,14.5968,19.1826,0.0
3978.78,18.7887,20.0706,0.0
3979.78,19.7376,20.7071,0.0
3980.78,18.4501,20.9535,13.021
3981.78,19.89,20.9059,12.82
3982.78,19.4211,20.8258,12.88
3983.78,22.0355,20.9402,12.891
3984.78,24.1861,21.2048,12.722
3985.78,23.8272,21.5032,12.553
3986.78,22.1109,21.8166,12.571
3987.78,19.6247,22.1346,12.761
3988.78,24.0465,22.3793,12.332
3989.78,25.6419,22.5186,12.368
3990.78,23.4756,22.6628,12.371
3991.78,24.9432,22.9017,11.765
3992.78,25.2578,23.1152,11.483
3993.78,24.3367,23.108,11.561
3994.78,25.2813,22.8412,11.797
3995.78,22.5327,22.4342,12.206
3996.78,23.8574,22.1438,12.202
3997.78,23.868,22.2113,12.253
3998.78,22.4773,22.6299,12.342
3999.78,20.4438,23.1752,12.707
4000.78,22.115,23.6178,12.732
4001.78,23.0811,23.8013,12.561
4002.78,22.5182,23.6291,12.087
4003.78,25.7461,23.0391,11.472
4004.78,24.3377,22.2277,11.474
4005.78,20.8466,21.7651,11.936
4006.78,23.3109,22.0604,11.996
4007.78,22.4647,22.8115,12.489
4008.78,24.7396,23.4511,12.447
4009.78,23.8799,23.7629,12.406
4010.78,22.101,23.8881,12.695
4011.78,23.0258,23.9849,12.787
4012.78,22.6405,24.0753,12.819
4013.78,22.3424,24.2085,12.519
4014.78,24.6878,24.3118,11.954
4015.78,26.2145,24.3067,11.722
4016.78,25.6881,24.2886,11.806
4017.78,22.9996,24.365,12.179
4018.78,23.0944,24.5621,12.245
4019.78,25.5596,24.7553,12.024
4020.78,24.544,24.7788,12.153
4021.78,24.3406,24.6097,12.267
4022.78,26.3137,24.3157,12.224
4023.78,27.2878,23.9399,12.397
4024.78,25.6407,23.6823,12.728
4025.78,23.4381,23.8008,13.078
4026.78,26.0595,24.2736,12.764
4027.78,27.4389,24.6743,12.509
4028.78,26.6907,24.4859,12.596
4029.78,25.7949,23.7024,12.634
4030.78,23.8608,22.7752,12.802
4031.78,21.5288,22.152,12.967
4032.78,20.7131,22.0309,13.224
4033.78,22.3465,22.3249,13.183
4034.78,24.7645,22.9849,12.924
4035.78,26.444,23.9271,12.78
4036.78,28.1915,24.9024,12.651
4037.78,24.9498,25.5379,13.173
4038.78,22.7769,25.6024,13.381
4039.78,25.8897,25.2566,12.709
4040.78,28.3269,24.9691,12.447
4041.78,26.2438,24.7969,12.69
4042.78,25.5563,24.3205,13.005
4043.78,26.045,23.2158,12.981
4044.78,23.1994,21.9042,13.189
4045.78,20.881,21.407,13.316
4046.78,20.6312,22.0722,13.179
4047.78,22.952,23.365,13.118
4048.78,23.292,24.5268,13.345
4049.78,24.4417,25.114,12.977
4050.78,24.6187,25.2066,12.589
4051.78,22.9791,24.9655,12.469
4052.78,22.3902,24.4845,12.445
4053.78,24.0252,24.0083,12.47
4054.78,24.3788,23.7326,12.819
4055.78,21.959,23.5159,13.239
4056.78,21.8408,23.2944,13.309
4057.78,22.6799,23.2519,13.021
4058.79,23.8255,23.5665,12.856
4059.79,23.8494,24.0758,12.625
4060.79,25.1865,24.1771,12.393
4061.79,25.889,23.5205,12.57
4062.79,21.5965,22.5547,13.481
4063.79,18.6762,21.9479,14.095
4064.79,23.743,21.9262,13.664
4065.79,24.314,22.242,13.44
4066.79,22.5423,22.6546,13.695
4067.79,25.0092,23.101,13.53
4068.79,24.9984,23.425,13.526
4069.79,20.8742,23.2611,14.179
4070.79,21.4964,22.6737,14.197
4071.79,21.6703,22.2609,14.074
4072.79,20.4638,22.4127,13.873
4073.79,25.2332,22.8321,13.167
4074.79,26.786,22.7614,12.9
4075.79,25.7118,22.0287,13.272
4076.79,21.2911,21.2328,14.086
4077.79,19.7765,21.0099,14.386
4078.79,20.998,21.605,14.245
4079.79,22.9476,22.7049,13.815
4080.79,24.1524,23.6688,13.586
4081.79,22.5912,23.9817,13.542
4082.79,23.7592,23.6821,13.423
4083.79,25.0961,23.1767,13.306
4084.79,25.4511,22.9399,13.351
4085.79,25.4254,23.1692,13.401
4086.79,26.8261,23.7109,13.154
4087.79,27.6776,24.2267,13.08
4088.79,29.2309,24.418,12.813
4089.79,29.1791,24.2407,12.541
4090.79,24.6484,23.871,12.994
4091.79,22.0391,23.5933,13.542
4092.79,21.5806,23.3723,0.0
4093.79,23.6245,23.0052,0.0
4094.79,23.2492,22.3767,0.0
4095.79,21.2894,21.5175,0.0
4096.79,19.882,20.6928,0.0
4097.79,20.3325,19.9722,0.0
4098.79,21.3168,19.0361,0.0
4099.79,18.4741,17.6937,0.0
4100.79,16.8521,16.2954,0.0
4101.79,17.0804,15.5956,0.0
4102.79,18.4791,16.0961,0.0
4103.79,18.3227,17.6085,0.0
4104.79,17.7708,19.3659,0.0
4105.79,20.5838,20.711,0.0
4106.79,22.1603,21.5395,0.0
4107.79,21.7419,21.9438,0.0
4108.79,23.1605,22.0563,0.0
4109.79,22.5387,22.0993,0.0
4110.79,21.925,22.2548,0.0
4111.79,21.5042,22.552,0.0
4112.79,25.4327,22.9447,13.888
4113.79,25.7161,23.4018,13.718
4114.79,23.7326,23.8243,13.301
4115.79,26.2716,24.0095,12.874
4116.79,22.2466,23.8748,13.068
4117.79,25.0883,23.5055,13.336
4118.79,22.0422,23.1592,13.935
4119.79,24.0136,23.0337,14.127
4120.79,27.0759,23.1138,13.743
4121.79,24.1996,23.2746,14.151
4122.79,25.1094,23.4589,14.056
4123.79,26.9816,23.7092,13.833
4124.79,26.0138,23.9614,14.022
4125.79,24.2857,23.9834,14.245
4126.79,24.7249,23.7201,14.197
4127.79,23.2993,23.411,14.01
4128.79,22.6374,23.2461,13.747
4129.79,22.1424,23.1346,13.59
4130.79,21.9869,22.8311,13.819
4131.79,22.8877,22.376,14.144
4132.79,21.3373,22.1196,14.749
4133.79,20.1877,22.3883,14.96
4134.79,21.8904,23.0988,14.701
4135.79,23.7155,23.9082,14.279
4136.79,26.5577,24.5415,13.597
4137.79,28.5354,24.9297,13.262
4138.79,25.3019,25.1628,13.499
4139.79,24.6533,25.1481,13.654
4140.79,28.0959,24.623,13.325
4141.79,25.5865,23.5996,14.047
4142.79,22.7256,22.5406,14.878
4143.79,22.7568,22.0693,14.502
4144.79,21.679,22.4998,14.217
4145.79,24.5401,23.375,13.725
4146.79,25.2629,23.9865,13.855
4147.79,21.4517,24.1108,14.499
4148.79,21.8911,23.951,14.619
4149.79,24.2651,23.8441,14.366
4150.79,27.3738,23.8579,14.201
4151.79,22.9839,23.8381,14.498
4152.79,22.5791,23.6615,14.428
4153.8,23.618,23.3718,14.235
4154.8,20.8955,23.1578,14.77
4155.8,23.7302,23.1933,14.508
4156.8,29.6572,23.486,-1.0
4157.8,29.4076,23.9104,10.61
4158.8,25.1657,24.3503,10.746
4159.8,22.9641,24.6724,12.045
4160.8,23.108,24.8716,14.311
4161.8,23.729,25.0736,14.011
4162.8,24.9577,25.2779,13.859
4163.8,26.3284,25.3621,13.781
4164.8,25.7802,25.2223,14.215
4165.8,22.8079,24.8704,14.718
4166.8,26.9806,24.4925,14.49
4167.8,26.9187,24.3089,12.555
4168.8,23.9735,24.3295,11.715
4169.8,25.5502,24.1921,11.55
4170.8,25.623,23.5815,11.522
4171.8,23.4393,22.6855,11.914
4172.8,22.6753,22.0592,12.247
4173.8,20.2355,22.13,12.495
4174.8,21.2587,22.6567,11.906
4175.8,22.1934,23.0949,11.173
4176.8,21.8171,23.2311,11.242
4177.8,21.3927,23.3102,11.236
4178.8,20.8725,23.5556,11.837
4179.8,24.0632,23.8231,13.804
4180.8,27.0769,23.8765,13.515
4181.8,26.3231,23.7549,13.396
4182.8,25.489,23.7592,13.449
4183.8,25.6312,24.0376,13.532
4184.8,25.3004,24.2753,13.852
4185.8,25.0704,24.1326,14.194
4186.8,23.9046,23.7515,14.701
4187.8,23.4195,23.5433,14.681
4188.8,24.7643,23.6792,14.166
4189.8,25.5405,23.9508,14.02
4190.8,25.585,24.1742,13.984
4191.8,26.007,24.4315,14.128
4192.8,26.0641,24.699,14.363
4193.8,25.6699,24.6912,14.517
4194.8,24.7152,24.2366,14.66
4195.8,23.2748,23.4893,14.85
4196.8,22.3706,22.7776,14.998
4197.8,22.1888,22.3242,15.326
4198.8,20.9917,22.0947,15.227
4199.8,21.1318,22.0558,15.235
4200.8,22.7121,22.1847,14.921
4201.8,20.8029,22.3685,14.976
4202.8,21.3579,22.6555,14.813
4203.8,24.6775,23.1193,14.445
4204.8,26.9381,23.6656,14.26
4205.8,26.2036,24.195,14.291
4206.8,24.9016,24.6301,14.484
4207.8,25.3064,24.862,14.363
4208.8,25.8078,24.8692,14.299
4209.8,27.4553,24.7899,14.112
4210.8,26.3357,24.8298,14.379
4211.8,24.3631,24.9938,14.785
4212.8,23.449,24.9248,14.928
4213.8,24.5319,24.4081,14.764
4214.8,25.4779,23.7454,14.632
4215.8,24.0942,23.4349,14.745
4216.8,25.1415,23.7517,14.657
4217.8,26.7347,24.5116,14.409
4218.8,27.2687,25.2315,14.561
4219.8,26.6017,25.6046,13.366
4220.8,25.3664,25.5954,12.564
4221.8,24.2825,25.1763,12.947
4222.8,23.1421,24.2475,14.599
4223.8,22.3902,22.8451,15.773
4224.8,21.8103,21.2132,15.78
4225.8,20.457,19.9458,16.178
4226.8,20.1705,19.7316,16.121
4227.8,21.0616,20.8162,15.989
4228.8,23.0187,22.6352,15.499
4229.8,25.5193,24.1128,14.917
4230.8,25.0765,24.7198,14.807
4231.8,24.793,24.5744,14.981
4232.8,24.2746,24.0886,15.126
4233.8,24.1476,23.6277,15.307
4234.8,24.7331,23.3566,14.979
4235.8,25.1476,23.2502,14.829
4236.8,25.5047,23.2465,14.639
4237.8,24.8842,23.4028,14.685
4238.8,23.3186,23.7176,15.04
4239.8,22.0473,24.1077,15.345
4240.8,25.1256,24.4946,14.99
4241.8,26.5744,24.8542,14.896
4242.8,21.6481,25.1967,15.46
4243.8,23.3953,25.4992,15.519
4244.81,25.1198,25.5894,14.167
4245.81,28.1719,25.2617,11.953
4246.81,26.7623,24.5776,10.528
4247.81,25.104,23.8654,8.162
4248.81,27.5794,23.3938,9.577
4249.81,25.6382,23.2698,14.412
4250.81,24.0446,23.492,14.454
4251.81,22.8059,23.8468,14.821
4252.81,23.5266,24.0037,15.093
4253.81,23.5648,23.8011,15.408
4254.81,22.894,23.6748,15.519
4255.81,24.6574,24.0124,15.155
4256.81,25.2448,24.4078,14.874
4257.81,23.876,24.2717,14.977
4258.81,23.0226,23.5237,15.335
4259.81,22.9097,22.7842,15.826
4260.81,21.4826,22.7919,16.094
4261.81,22.1058,23.6178,15.964
4262.81,24.6654,24.7727,15.394
4263.81,25.7826,25.6498,14.977
4264.81,27.0051,25.986,14.659
4265.81,27.1231,25.8624,14.518
4266.81,24.8397,25.4738,14.927
4267.81,24.2591,24.8825,15.21
4268.81,24.9069,24.0422,15.267
4269.81,24.1713,23.0226,15.214
4270.81,22.8616,22.042,15.267
4271.81,21.2261,21.4285,15.459
4272.81,20.5688,21.4166,15.853
4273.81,20.835,21.8355,16.271
4274.81,22.1854,22.457,16.052
4275.81,24.3665,23.3621,15.259
4276.81,25.2849,24.386,14.406
4277.81,23.8615,25.0117,13.576
4278.81,23.6018,25.0039,12.521
4279.81,24.6044,24.5662,11.649
4280.81,25.0646,24.1795,11.348
4281.81,24.2497,24.1029,12.201
4282.81,23.225,24.1757,13.354
4283.81,23.7735,24.1162,14.093
4284.81,23.4407,23.9043,14.768
4285.81,22.6724,23.6134,15.35
4286.81,24.6518,23.2485,15.316
4287.81,24.4917,22.7044,15.449
4288.81,20.252,21.9719,15.777
4289.81,19.9391,21.4331,15.739
4290.81,21.1221,21.5562,15.541
4291.81,21.4877,22.2604,15.469
4292.81,22.4011,22.9389,15.5
4293.81,23.4267,23.1605,15.529
4294.81,23.232,22.9583,15.695
4295.81,21.9779,22.5689,16.187
4296.81,20.9409,21.9987,16.344
4297.81,21.4957,21.1047,15.958
4298.81,21.6647,20.0842,15.68
4299.81,20.4101,19.3841,15.496
4300.81,19.542,19.1862,15.582
4301.81,19.5265,19.3739,15.782
4302.81,18.3877,19.6854,16.244
4303.81,19.5233,20.0046,16.768
4304.81,20.4411,20.1838,16.863
4305.81,20.7884,19.9867,16.849
4306.81,20.6706,19.4426,16.754
4307.81,19.5543,18.9284,16.958
4308.81,19.6508,18.8748,17.015
4309.81,20.0027,19.4256,17.058
4310.81,19.0225,20.2691,17.249
4311.81,20.444,21.0246,16.717
4312.81,22.167,21.7129,16.255
4313.81,21.353,22.5525,15.92
4314.81,23.2845,23.7534,15.451
4315.81,24.9389,25.1468,15.104
4316.81,27.1429,26.2508,14.979
4317.81,27.7939,26.7207,14.974
4318.81,26.2764,26.5601,14.937
4319.81,25.7188,26.1301,14.595
4320.81,26.3492,25.6022,14.334
4321.81,25.9425,24.8083,14.519
4322.81,24.3474,23.6199,15.157
4323.81,21.0403,22.1607,16.16
4324.81,18.3734,21.0711,17.158
4325.81,18.2784,21.0403,17.273
4326.81,18.89,22.211,16.927
4327.81,21.7847,23.855,15.996
4328.81,26.2007,24.9367,14.691
4329.81,26.7139,25.2535,14.025
4330.81,25.1393,25.1289,0.0
4331.81,24.5798,25.0704,0.0
4332.81,23.2444,25.1747,0.0
4333.81,23.7058,25.1865,0.0
4334.81,23.8741,24.8153,0.0
4335.81,24.1919,23.7762,0.0
4336.81,23.3075,21.9825,0.0
4337.81,20.992,19.7833,0.0
4338.81,20.0834,17.8712,0.0
4339.82,20.0839,16.8502,0.0
4340.82,20.6708,17.0763,0.0
4341.82,20.3405,18.424,0.0
4342.82,21.2906,20.2072,0.0
4343.82,21.5119,21.7211,0.0
4344.82,20.8754,22.8071,0.0
4345.82,23.5885,23.6531,0.0
4346.82,22.7481,24.3943,0.0
4347.82,24.684,24.9993,0.0
4348.82,27.0358,25.2233,0.0
4349.82,25.1471,24.7693,0.0
4350.82,22.5078,23.7541,16.082
4351.82,19.54,22.9551,16.83
4352.82,22.7617,23.0381,16.432
4353.82,23.5629,23.8286,16.32
4354.82,24.5137,24.7505,16.131
4355.82,26.6266,25.3725,15.827
4356.82,23.6903,25.6397,15.543
4357.82,25.9168,25.6034,14.966
4358.82,26.0242,25.4738,14.818
4359.82,24.2905,25.5763,15.603
4360.82,24.5928,26.0087,16.092
4361.82,25.7149,26.5154,15.952
4362.82,25.6099,26.8583,15.751
4363.82,26.5867,27.103,15.232
4364.82,27.9762,27.2169,14.883
4365.82,26.3678,26.9383,15.454
4366.82,25.4779,26.297,15.687
4367.82,26.1937,25.6963,15.926
4368.82,23.7469,25.3959,16.314
4369.82,24.5316,25.3434,16.12
4370.82,24.7009,25.2869,15.576
4371.82,24.4513,25.0349,15.345
4372.82,25.1684,24.4864,15.268
4373.82,24.2833,23.7911,15.692
4374.82,21.9849,23.3948,16.473
4375.82,22.4621,23.6729,16.774
4376.82,24.0518,24.4818,16.484
4377.82,26.4317,25.2245,15.963
4378.82,26.4563,25.5219,15.763
4379.82,23.0553,25.2605,16.119
4380.82,23.6511,24.3863,15.881
4381.82,23.8407,22.9085,15.945
4382.82,19.2506,21.2191,16.973
4383.82,17.3566,20.1918,17.47
4384.82,21.2493,20.5427,16.935
4385.82,22.6558,21.8318,16.418
4386.82,22.7525,23.0001,16.06
4387.82,25.7335,23.544,15.631
4388.82,26.2992,23.6231,15.423
4389.82,24.1029,23.669,16.228
4390.82,23.625,23.847,16.192
4391.82,25.0134,24.1527,15.839
4392.82,24.4726,24.3691,15.705
4393.82,25.4866,24.3386,15.553
4394.82,26.0467,24.3756,15.725
4395.82,25.9749,24.7926,15.964
4396.82,26.756,25.423,16.068
4397.82,26.9652,25.6801,16.058
4398.82,25.4373,25.2924,16.401
4399.82,23.819,24.7241,16.852
4400.82,24.5072,24.4434,16.689
4401.82,26.6873,24.3911,15.798
4402.82,26.7857,24.1309,15.084
4403.82,23.8405,23.4241,16.123
4404.82,23.6296,22.8253,16.075
4405.82,22.5281,22.8739,15.969
4406.82,21.5721,23.3445,16.697
4407.82,23.0574,23.8502,16.645
4408.82,24.2946,24.411,16.723
4409.82,22.4089,25.23,16.667
4410.82,23.8734,26.104,16.132
4411.82,27.2111,26.5103,15.425
4412.82,27.4416,26.1874,15.162
4413.82,24.8184,25.2617,15.797
4414.82,22.7315,24.2139,16.502
4415.82,23.5411,23.7626,16.553
4416.82,24.7805,24.1943,16.501
4417.82,24.2937,25.1493,16.658
4418.82,24.9536,26.0929,16.656
4419.82,26.5202,26.6102,16.266
4420.82,25.896,26.4612,16.283
4421.82,26.8573,25.9427,15.824
4422.82,27.4333,25.5434,15.403
4423.82,24.9019,25.4842,15.672
4424.82,24.7326,25.6245,15.746
4425.82,27.48,25.6856,15.625
4426.82,27.5961,25.7043,15.822
4427.82,26.6735,25.7712,16.208
4428.82,25.2136,25.7785,16.459
4429.82,25.2078,25.7084,16.406
4430.82,27.7743,25.6644,15.946
4431.83,27.5301,25.6295,15.722
4432.83,25.9023,25.3974,15.939
4433.83,24.9735,24.8615,16.196
4434.83,24.5147,24.381,16.398
4435.83,25.5263,24.5611,16.386
4436.83,28.0781,25.4605,16.055
4437.83,29.3114,26.5345,15.557
4438.83,27.7448,27.1434,15.291
4439.83,26.9693,26.977,15.149
4440.83,26.5303,26.1642,15.206
4441.83,23.5953,25.2218,15.467
4442.83,24.2407,24.8192,15.663
4443.83,24.4409,25.2141,16.016
4444.83,25.0508,26.1238,16.302
4445.83,27.4991,26.9328,16.112
4446.83,28.1634,27.2657,15.991
4447.83,27.3003,27.2471,16.109
4448.83,28.0444,27.1581,16.15
4449.83,26.5751,27.0687,16.242
4450.83,25.9647,26.9364,16.58
4451.83,27.7187,26.7153,16.086
4452.83,25.3282,26.1739,16.55
4453.83,24.0204,25.2854,16.679
4454.83,23.4915,24.4765,16.313
4455.83,23.5783,24.1515,15.538
4456.83,24.3464,24.3145,15.229
4457.83,24.9935,24.5565,15.426
4458.83,25.4421,24.602,15.818
4459.83,24.0601,24.535,16.498
