3746.91,14.5982,18.1204,-2.0
3747.91,14.5961,16.966,-2.0
3748.91,14.5937,15.9148,-2.0
3749.91,14.5913,15.6177,-2.0
3750.91,14.5892,16.4158,-2.0
3751.91,14.5868,18.0011,-2.0
3752.91,14.5844,19.8059,-2.0
3753.91,14.5823,21.4105,-2.0
3754.91,14.5814,22.4576,-2.0
3755.91,14.5656,22.6344,-2.0
3756.91,14.6484,21.9517,-2.0
3757.91,14.2416,20.9259,-2.0
3758.91,18.1013,20.2414,8.155
3759.91,20.1044,20.1948,8.164
3760.91,19.1304,20.5591,7.816
3761.91,21.0402,20.9537,7.727
3762.91,15.6434,21.214,7.835
3763.91,19.4502,21.3055,7.707
3764.91,17.0686,21.1455,7.7
3765.91,19.6536,20.6908,7.634
3766.91,17.6998,20.0554,7.702
3767.91,18.1354,19.3476,7.806
3768.91,12.6528,18.6113,8.133
3769.91,15.9883,18.0208,8.225
3770.91,18.0806,17.929,8.452
3771.91,17.5203,18.5733,8.79
3772.91,20.4479,19.7003,8.539
3773.91,23.3242,20.7721,8.464
3774.91,18.3738,21.5437,8.65
3775.91,22.4417,22.1118,8.679
3776.91,22.848,22.6356,8.595
3777.91,21.2254,23.2129,8.599
3778.91,24.2274,23.8364,8.242
3779.91,21.3761,24.4144,8.172
3780.91,23.6509,24.8398,8.015
3781.91,29.4249,25.0907,7.775
3782.91,27.452,25.1934,8.084
3783.91,20.9274,25.0578,8.476
3784.91,18.8124,24.5316,8.551
3785.91,24.0006,23.6698,8.366
3786.91,26.2637,22.7762,8.184
3787.91,17.5362,22.1285,8.751
3788.91,17.8488,21.8126,8.913
3789.91,20.0084,21.739,8.931
3790.91,20.8972,21.7202,8.98
3791.91,22.2841,21.5236,9.017
3792.91,17.7872,20.9995,9.341
3793.91,15.8244,20.1921,9.52
3794.91,21.0073,19.1836,9.206
3795.91,15.4559,18.0391,9.49
3796.91,17.5224,16.8661,9.316
3797.91,20.283,16.0231,9.266
3798.91,20.8718,16.1155,9.344
3799.91,23.0293,17.3007,9.345
3800.91,16.937,19.0807,9.669
3801.91,21.0988,20.8323,9.788
3802.91,26.5246,22.1506,9.478
3803.91,24.8469,22.9141,9.512
3804.92,27.0843,23.1447,9.359
3805.92,25.4988,22.9871,9.49
3806.92,24.132,22.8423,9.677
3807.92,22.2239,23.1008,9.88
3808.92,25.4078,23.7341,9.601
3809.92,29.214,24.3632,9.511
3810.92,21.6185,24.5568,9.834
3811.92,24.1041,24.1143,9.696
3812.92,26.0708,23.1971,9.427
3813.92,21.8309,22.1979,9.502
3814.92,23.3718,21.5425,9.395
3815.92,22.4414,21.4638,9.38
3816.92,22.5479,21.7157,9.515
3817.92,24.9627,21.7552,9.556
3818.92,23.1555,21.2954,9.899
3819.92,23.3512,20.6043,10.059
3820.92,23.42,20.2935,10.119
3821.92,18.7881,20.5304,10.123
3822.92,23.4143,20.7754,9.492
3823.92,23.5794,20.5259,9.407
3824.92,17.657,19.8783,9.585
3825.92,21.0291,19.2695,9.576
3826.92,18.2999,18.9512,9.854
3827.92,18.3322,18.8563,10.141
3828.92,21.4542,18.7822,10.301
3829.92,19.4032,18.5273,10.603
3830.92,15.3918,17.9496,11.006
3831.92,17.1003,17.03,10.7
3832.92,15.1049,15.9043,10.857
3833.92,12.9283,14.8396,10.925
3834.92,15.3978,14.1958,10.79
3835.92,18.5249,14.1752,10.587
3836.92,16.4885,14.6377,10.548
3837.92,14.3131,15.3072,10.752
3838.92,14.5793,16.0721,10.685
3839.92,16.502,17.0276,10.452
3840.92,18.5213,18.2506,10.278
3841.92,18.0391,19.6096,10.24
3842.92,17.3543,20.8511,10.22
3843.92,21.2421,21.7426,10.065
3844.92,24.6722,22.267,9.947
3845.92,23.3242,22.6272,10.026
3846.92,23.9851,22.9506,9.924
3847.92,23.0589,23.1151,9.827
3848.92,20.5002,23.0487,9.806
3849.92,19.8388,22.9655,9.892
3850.92,24.5944,23.084,9.616
3851.92,26.0322,23.3871,9.685
3852.92,20.9687,23.6001,10.102
3853.92,24.7635,23.4702,9.929
3854.92,27.4732,23.0999,9.545
3855.92,26.9276,22.7047,9.207
3856.92,27.6001,22.3056,9.055
3857.92,28.0341,21.867,9.182
3858.92,25.2466,21.5021,0.0
3859.92,24.5188,21.5146,0.0
3860.92,24.1915,22.0462,0.0
3861.92,18.1922,22.8384,0.0
3862.92,20.9801,23.4206,0.0
3863.92,23.1887,23.5444,0.0
3864.92,23.4858,23.4107,0.0
3865.92,24.9696,23.268,0.0
3866.92,20.0542,23.1998,0.0
3867.92,21.6864,23.1785,0.0
3868.92,21.669,23.0379,0.0
3869.92,22.9267,22.6269,0.0
3870.92,23.9596,21.9984,0.0
3871.92,22.7642,21.4814,0.0
3872.92,22.256,21.4381,0.0
3873.92,23.5298,21.958,0.0
3874.92,24.3503,22.6625,0.0
3875.92,22.0765,22.897,0.0
3876.92,21.8712,22.4582,0.0
3877.92,21.7142,21.792,0.0
3878.92,21.9855,21.4075,0.0
3879.92,22.7573,21.3621,0.0
3880.92,22.6057,21.3504,11.315
3881.92,19.4741,21.176,11.475
3882.92,16.759,20.9112,11.67
3883.92,19.1295,20.5559,11.582
3884.92,19.3897,19.869,11.694
3885.92,19.3467,18.6996,12.018
3886.92,17.7707,17.3061,12.436
3887.92,18.4794,16.1915,12.396
3888.92,21.4147,15.8385,12.162
3889.92,18.7723,16.4691,12.175
3890.92,19.3239,17.8772,12.016
3891.92,22.4076,19.4906,11.322
3892.93,20.33,20.6947,11.389
3893.93,20.274,21.3372,11.436
3894.93,25.1987,21.7267,11.118
3895.93,22.4157,22.171,11.392
3896.93,21.226,22.644,11.54
3897.93,25.5918,22.9485,11.322
3898.93,27.0706,23.1014,11.305
3899.93,22.9664,23.3054,11.627
3900.93,23.2264,23.6036,11.508
3901.93,28.1682,23.8175,11.041
3902.93,26.3155,23.7598,11.158
3903.93,24.3928,23.4361,11.445
3904.93,26.935,23.1064,11.43
3905.93,26.3164,23.0825,11.504
3906.93,25.6454,23.5193,11.539
3907.93,25.5012,24.3315,11.386
3908.93,26.4501,25.17,10.999
3909.93,28.6698,25.7312,10.486
3910.93,27.5256,26.0124,10.445
3911.93,25.5861,26.0938,8.997
3912.93,28.1783,25.9945,8.382
3913.93,31.215,25.7662,8.371
3914.93,28.6244,25.4955,8.795
3915.93,24.9783,25.2556,10.52
3916.93,25.3262,25.0351,10.571
3917.93,24.8206,24.7234,10.441
3918.93,23.9477,24.266,10.367
3919.93,26.807,23.7679,10.075
3920.93,29.672,23.4334,9.903
3921.93,22.7002,23.3954,10.365
3922.93,23.5674,23.5504,10.505
3923.93,24.8311,23.6213,10.552
3924.93,26.9066,23.3715,10.682
3925.93,27.3829,22.7178,10.887
3926.93,23.0616,21.7243,11.343
3927.93,21.0109,20.5238,11.46
3928.93,18.938,19.2342,11.748
3929.93,17.7776,17.8593,11.708
3930.93,15.8127,16.3539,12.023
3931.93,10.1399,14.7813,12.835
3932.93,11.9225,13.4644,13.245
3933.93,10.0061,12.9468,13.714
3934.93,10.3143,13.5329,14.139
3935.93,12.4248,14.9652,14.146
3936.93,16.2005,16.7458,13.524
3937.93,17.0949,18.518,13.239
3938.93,21.2152,20.0658,12.664
3939.93,21.4132,21.2789,12.67
3940.93,22.7505,22.0651,12.456
3941.93,23.1044,22.4034,12.459
3942.93,16.6007,22.4633,12.922
3943.93,18.5186,22.5384,12.95
3944.93,23.6476,22.8587,12.612
3945.93,23.0975,23.3604,12.549
3946.93,26.7424,23.7697,12.247
3947.93,25.7908,24.0009,12.406
3948.93,24.8688,24.2271,12.898
3949.93,27.0077,24.5011,12.829
3950.93,28.2519,24.6522,12.5
3951.93,24.8086,24.6567,12.523
3952.93,24.9705,24.6935,12.365
3953.93,28.8619,24.8083,12.027
3954.93,29.3011,24.7961,12.072
3955.93,27.7317,24.5215,12.408
3956.93,23.1513,24.225,12.786
3957.93,23.4595,24.1296,12.857
3958.93,25.7929,23.9776,12.725
3959.93,26.3176,23.3287,12.626
3960.93,23.2967,22.136,0.0
3961.93,20.2483,20.8009,0.0
3962.93,16.7359,19.6763,0.0
3963.93,17.4141,18.6685,0.0
3964.93,18.7406,17.4303,0.0
3965.93,12.1654,15.7006,0.0
3966.93,7.87047,13.6385,0.0
3967.93,12.7279,11.8223,0.0
3968.93,15.3829,10.8557,0.0
3969.93,13.6917,11.0355,0.0
3970.93,14.9284,12.2393,0.0
3971.93,15.2177,14.08,0.0
3972.93,12.9166,16.1296,0.0
3973.93,16.2594,18.0914,0.0
3974.93,18.5707,19.8107,0.0
3975.93,19.7254,21.266,0.0
3976.93,24.7889,22.5096,0.0
3977.93,25.1934,23.6351,0.0
3978.93,22.1273,24.6516,0.0
3979.94,23.8519,25.3797,0.0
3980.94,26.4094,25.6801,12.951
3981.94,24.3602,25.6606,13.326
3982.94,25.3214,25.6217,13.38
3983.94,23.4071,25.7791,13.27
3984.94,24.4616,26.0959,12.888
3985.94,28.6651,26.4669,12.308
3986.94,29.0438,26.8537,12.147
3987.94,30.0795,27.221,11.912
3988.94,31.8744,27.4963,11.891
3989.94,30.0014,27.6701,12.094
3990.94,30.0663,27.8576,12.151
3991.94,28.488,28.1278,12.177
3992.94,32.362,28.3426,11.933
3993.94,28.1568,28.3129,11.685
3994.94,25.2496,28.0132,11.177
3995.94,25.9756,27.5854,11.028
3996.94,29.5715,27.2922,11.456
3997.94,28.5215,27.3757,12.102
3998.94,26.1216,27.8253,12.404
3999.94,32.1344,28.4144,11.98
4000.94,33.0441,28.9002,11.899
4001.94,34.0433,29.0994,11.645
4002.94,31.5052,28.873,11.733
4003.94,25.6923,28.1969,12.124
4004.94,30.4396,27.3437,11.958
4005.94,27.4726,26.8947,12.248
4006.94,24.1789,27.2088,12.606
4007.94,27.1675,27.9896,12.148
4008.94,28.1406,28.6995,11.613
4009.94,28.0629,29.0964,11.516
4010.94,30.8489,29.2738,11.299
4011.94,30.9353,29.3848,11.315
4012.94,30.4806,29.4997,11.34
4013.94,32.0793,29.6412,11.382
4014.94,30.5722,29.7456,11.66
4015.94,29.9822,29.7615,11.813
4016.94,30.186,29.7594,11.687
4017.94,28.053,29.8551,11.822
4018.94,29.4105,30.0621,11.546
4019.94,32.6932,30.2482,11.488
4020.94,31.5609,30.2637,11.787
4021.94,28.8936,30.0863,12.316
4022.94,25.8724,29.7656,12.689
4023.94,28.0934,29.3782,12.522
4024.94,30.1297,29.1377,12.24
4025.94,33.3576,29.2747,12.013
4026.94,35.6778,29.7468,11.979
4027.94,35.703,30.1133,11.943
4028.94,34.3113,29.8832,11.916
4029.94,31.0694,29.0507,12.214
4030.94,26.9805,28.0608,12.952
4031.94,24.4326,27.3978,13.303
4032.94,28.6169,27.2611,12.944
4033.94,28.8194,27.6111,12.675
4034.94,29.5682,28.3773,12.756
4035.94,32.2615,29.4306,12.621
4036.94,30.527,30.4959,12.743
4037.94,26.5907,31.1845,12.918
4038.94,28.1367,31.2578,12.569
4039.94,31.1232,30.924,12.179
4040.94,31.1334,30.6024,12.541
4041.94,28.9495,30.3188,13.095
4042.94,28.2373,29.6947,13.374
4043.94,30.0211,28.4706,13.458
4044.94,27.6383,27.1391,13.648
4045.94,24.9795,26.6658,13.742
4046.94,27.0365,27.379,13.433
4047.94,29.6852,28.7461,13.157
4048.94,29.8485,29.9912,13.273
4049.94,30.5811,30.6733,13.365
4050.94,30.2395,30.7974,13.408
4051.94,31.0224,30.5165,13.093
4052.94,32.561,29.9924,12.615
4053.94,29.8006,29.4877,12.547
4054.94,29.045,29.1688,12.644
4055.94,29.1557,28.9301,12.946
4056.94,27.113,28.7246,13.521
4057.94,29.6209,28.7291,13.662
4058.94,31.6043,29.0893,13.411
4059.94,26.7125,29.5757,13.877
4060.94,29.1263,29.5927,13.457
4061.94,30.6161,28.8721,13.229
4062.94,28.2989,27.8513,13.594
4063.94,22.3319,27.1777,14.142
4064.94,24.1451,27.1017,13.847
4065.94,28.9397,27.423,13.381
4066.94,28.4643,27.8869,13.208
4067.95,28.7294,28.3776,13.053
4068.95,28.9376,28.6878,12.988
4069.95,29.6627,28.5002,13.189
4070.95,27.1657,27.916,13.51
4071.95,27.9306,27.5007,13.369
4072.95,30.4582,27.6213,13.126
4073.95,30.2437,27.9564,13.058
4074.95,26.4363,27.822,13.519
4075.95,24.1607,27.0759,14.029
4076.95,26.2838,26.2718,14.128
4077.95,24.7641,26.072,14.388
4078.95,24.4368,26.7193,14.37
4079.95,28.7928,27.8759,13.928
4080.95,24.881,28.8798,13.964
4081.95,26.3176,29.2203,13.636
4082.95,27.7891,28.9175,13.292
4083.95,28.2534,28.4108,13.351
4084.95,29.6822,28.1993,13.242
4085.95,29.3902,28.4775,13.314
4086.95,31.5555,29.0737,13.217
4087.95,28.1463,29.628,13.679
4088.95,29.0348,29.8335,13.764
4089.95,30.5641,29.634,13.677
4090.95,29.3696,29.2361,13.826
4091.95,27.2542,28.9005,13.875
4092.95,27.2282,28.6082,0.0
4093.95,27.2438,28.1514,0.0
4094.95,26.2329,27.3951,0.0
4095.95,28.3375,26.419,0.0
4096.95,26.6449,25.4509,0.0
4097.95,23.3305,24.4939,0.0
4098.95,26.5237,23.2791,0.0
4099.95,26.5611,21.6834,0.0
4100.95,24.7545,20.1197,0.0
4101.95,24.2743,19.3975,0.0
4102.95,23.7637,20.0105,0.0
4103.95,24.7102,21.7052,0.0
4104.95,23.239,23.6907,0.0
4105.95,23.9061,25.2771,0.0
4106.95,24.6917,26.2799,0.0
4107.95,27.6796,26.8016,0.0
4108.95,28.1266,27.014,0.0
4109.95,24.0395,27.1406,0.0
4110.95,24.8275,27.3616,0.0
4111.95,28.531,27.726,0.0
4112.95,26.2835,28.1945,14.777
4113.95,28.257,28.7189,14.467
4114.95,29.5054,29.179,14.164
4115.95,29.442,29.3854,14.156
4116.95,27.7616,29.2487,14.307
4117.95,29.5278,28.8742,13.904
4118.95,29.2897,28.5164,13.778
4119.95,27.4176,28.3671,13.868
4120.95,29.3666,28.4317,14.038
4121.95,26.8405,28.6049,14.601
4122.95,28.2061,28.8305,14.372
4123.95,30.9679,29.1126,13.929
4124.95,31.2411,29.3564,13.839
4125.95,28.9654,29.3591,14.178
4126.95,27.8002,29.0928,14.476
4127.95,28.8242,28.7769,14.43
4128.95,26.3756,28.5801,14.547
4129.95,25.6119,28.4051,14.487
4130.95,28.4081,28.0524,14.052
4131.95,25.9167,27.5863,14.569
4132.95,26.3993,27.3556,14.975
4133.95,30.1103,27.6641,14.807
4134.95,28.0114,28.4389,15.095
4135.95,27.662,29.3414,14.837
4136.95,30.9533,30.0717,14.283
4137.95,32.5469,30.544,14.078
4138.95,31.7419,30.8034,14.254
4139.95,32.2998,30.7316,14.485
4140.95,30.4621,30.0974,14.63
4141.95,29.2789,28.9735,14.829
4142.95,28.5983,27.8678,14.9
4143.95,27.0137,27.4134,15.242
4144.95,27.2124,27.8558,15.2
4145.95,29.202,28.7395,14.984
4146.95,32.9044,29.4007,14.689
4147.95,30.2787,29.5781,14.935
4148.95,27.8783,29.4575,15.036
4149.95,31.1881,29.3549,14.577
4150.95,31.6297,29.3444,14.34
4151.95,27.5429,29.2873,14.545
4152.95,28.126,29.0761,14.454
4153.96,28.3159,28.7653,14.575
4154.96,27.9264,28.5538,14.951
4155.96,31.3257,28.6145,14.6
4156.96,32.0213,28.9457,14.597
4157.96,31.0996,29.4315,14.533
4158.96,28.6148,29.926,14.564
4159.96,25.8545,30.2913,14.801
4160.96,27.7849,30.5315,14.674
4161.96,27.2055,30.749,14.735
4162.96,27.4765,30.9503,14.788
4163.96,32.7551,31.0356,14.637
4164.96,31.4442,30.8899,14.979
4165.96,29.2837,30.5219,15.486
4166.96,32.1735,30.1282,15.018
4167.96,31.4864,29.9215,14.993
4168.96,28.3922,29.8641,15.121
4169.96,30.3346,29.6095,14.739
4170.96,28.5194,28.9068,14.805
4171.96,28.8182,27.9692,14.783
4172.96,26.3957,27.344,15.176
4173.96,26.6021,27.4032,15.13
4174.96,33.9813,27.9306,14.462
4175.96,29.1859,28.415,14.953
4176.96,24.7886,28.6304,15.845
4177.96,25.8844,28.7677,15.771
4178.96,28.353,29.0198,15.7
4179.96,30.3592,29.2714,15.394
4180.96,27.6497,29.3232,15.848
4181.96,25.8802,29.2334,15.893
4182.96,29.6385,29.2798,15.301
4183.96,32.1789,29.5517,14.953
4184.96,33.2155,29.7501,15.016
4185.96,30.3861,29.5987,15.36
4186.96,29.3851,29.2346,15.582
4187.96,28.8413,29.0276,15.749
4188.96,28.0626,29.1479,15.885
4189.96,28.4927,29.4363,15.799
4190.96,29.0432,29.7244,15.44
4191.96,31.9668,30.0289,14.733
4192.96,32.651,30.2817,14.445
4193.96,30.2413,30.2234,14.779
4194.96,30.2476,29.7103,14.861
4195.96,31.1639,28.9014,15.209
4196.96,26.3822,28.1155,15.816
4197.96,24.181,27.5713,15.94
4198.96,29.5574,27.2979,15.493
4199.96,27.396,27.2677,15.616
4200.96,27.0089,27.4188,15.873
4201.96,28.61,27.6587,15.435
4202.96,28.8508,28.0066,15.086
4203.96,28.7186,28.514,14.976
4204.96,29.0276,29.121,14.921
4205.96,31.2602,29.7175,14.867
4206.96,29.0824,30.2024,15.188
4207.96,29.2987,30.4749,15.117
4208.96,33.564,30.5219,14.772
4209.96,30.6413,30.4806,14.919
4210.96,28.1688,30.5306,15.075
4211.96,30.0471,30.6377,14.879
4212.96,29.5802,30.501,14.984
4213.96,31.5366,29.9493,14.792
4214.96,32.5933,29.2655,14.82
4215.96,31.5633,28.9597,15.089
4216.96,32.7282,29.3061,14.99
4217.96,33.8985,30.1139,14.868
4218.96,32.6091,30.9192,15.034
4219.96,31.5166,31.3727,15.188
4220.96,31.9196,31.3571,15.068
4221.96,31.0125,30.8312,14.949
4222.96,31.1923,29.7321,14.942
4223.96,29.8153,28.1137,15.182
4224.96,27.0729,26.32,15.57
4225.96,25.3166,25.01,15.809
4226.96,23.3799,24.8523,16.214
4227.96,26.7807,26.0492,15.663
4228.96,28.2842,27.971,15.131
4229.96,28.6016,29.5568,14.836
4230.96,29.5161,30.2488,14.788
4231.96,31.0622,30.139,14.764
4232.96,32.2181,29.6292,14.837
4233.96,30.2003,29.1132,15.39
4234.96,28.4461,28.7862,16.014
4235.96,28.5469,28.6486,16.124
4236.96,28.0087,28.6603,15.98
4237.96,27.7727,28.861,16.037
4238.96,29.9164,29.2397,15.757
4239.96,29.7085,29.6947,15.672
4240.96,28.0739,30.1336,15.759
4241.96,29.8377,30.5174,15.559
4242.96,31.4867,30.8689,15.257
4243.97,30.6835,31.1636,15.12
4244.97,32.1951,31.2183,14.947
4245.97,32.0575,30.845,14.888
4246.97,29.0273,30.116,15.212
4247.97,28.7368,29.3474,15.431
4248.97,28.9618,28.8389,15.543
4249.97,28.692,28.7282,15.666
4250.97,29.4518,28.9606,15.748
4251.97,28.9944,29.2993,16.057
4252.97,27.7888,29.424,16.479
4253.97,28.7593,29.2517,16.233
4254.97,30.3065,29.173,16.006
4255.97,26.5925,29.4788,16.331
4256.97,29.2933,29.8219,16.114
4257.97,31.7449,29.6612,15.749
4258.97,30.0101,28.9415,15.793
4259.97,28.823,28.2603,15.917
4260.97,26.7095,28.2962,14.402
4261.97,23.4526,29.1602,10.726
4262.97,28.9056,30.3714,12.701
4263.97,34.8863,31.3147,14.504
4264.97,33.7504,31.7021,14.655
4265.97,32.6256,31.5968,14.976
4266.97,35.9513,31.1636,14.937
4267.97,31.1316,30.4716,15.663
4268.97,28.2142,29.5212,16.085
4269.97,30.1261,28.3856,15.968
4270.97,29.7606,27.306,16.093
4271.97,26.2981,26.6323,16.63
4272.97,26.6021,26.5602,16.591
4273.97,29.4318,26.9781,16.245
4274.97,28.5391,27.726,16.294
4275.97,29.6837,28.7587,15.919
4276.97,30.0277,29.8443,15.505
4277.97,30.4995,30.5279,15.3
4278.97,31.4678,30.5521,14.922
4279.97,29.4276,30.1318,14.946
4280.97,28.8541,29.7369,15.367
4281.97,27.9884,29.622,16.005
4282.97,29.5488,29.6514,16.169
4283.97,32.0311,29.5616,16.024
4284.97,31.6659,29.3014,16.153
4285.97,27.3473,28.9397,16.742
4286.97,24.543,28.4751,17.231
4287.97,27.6437,27.8343,16.859
4288.97,27.5803,27.0628,16.576
4289.97,26.2063,26.5372,16.707
4290.97,27.6108,26.6811,16.305
4291.97,27.7039,27.3904,16.157
4292.97,27.9656,28.0907,14.713
4293.97,28.3892,28.3444,12.616
4294.97,26.3041,28.1424,12.618
4295.97,27.9567,27.6674,14.336
4296.97,28.9525,26.9509,15.996
4297.97,24.8499,25.9374,17.184
4298.97,23.0723,24.8308,17.707
4299.97,22.8208,24.0422,17.415
4300.97,23.3347,23.7909,15.917
4301.97,26.2404,23.9641,13.765
4302.97,25.3465,24.3031,12.74
4303.97,23.2162,24.6447,13.176
4304.97,25.2263,24.8236,14.415
4305.97,25.1024,24.6193,15.844
4306.97,22.4531,24.0655,16.959
4307.97,22.8683,23.548,17.478
4308.97,23.39,23.5061,17.467
4309.97,23.6901,24.0772,17.211
4310.97,26.1866,24.9842,16.941
4311.97,27.5043,25.8808,16.637
4312.97,26.9201,26.7561,16.268
4313.97,26.5533,27.8292,15.981
4314.97,26.9937,29.2406,16.079
4315.97,29.8964,30.8112,16.03
4316.97,32.6345,32.0709,15.774
4317.97,33.2017,32.6384,15.719
4318.97,33.8267,32.5224,15.621
4319.97,33.92,32.0362,15.5
4320.97,33.1787,31.3479,15.393
4321.97,33.2631,30.3541,15.199
4322.97,30.439,28.9591,15.428
4323.97,26.8887,27.3889,15.832
4324.97,26.7511,26.3092,16.088
4325.97,24.7638,26.3475,16.566
4326.97,24.8981,27.5621,16.701
4327.97,28.327,29.2409,16.295
4328.98,29.3806,30.4459,16.095
4329.98,28.6411,30.8671,16.332
4330.98,28.934,30.8229,0.0
4331.98,29.821,30.7741,0.0
4332.98,30.7391,30.8282,0.0
4333.98,29.4937,30.7511,0.0
4334.98,27.7221,30.2114,0.0
4335.98,27.685,28.9175,0.0
4336.98,28.4691,26.8214,0.0
4337.98,28.8631,24.3213,0.0
4338.98,28.1861,22.1578,0.0
4339.98,28.1278,21.0306,0.0
4340.98,30.7011,21.3031,0.0
4341.98,31.0891,22.8073,0.0
4342.98,27.4152,24.8305,0.0
4343.98,26.8447,26.6224,0.0
4344.98,25.2747,27.965,0.0
4345.98,27.2034,29.0133,0.0
4346.98,29.9819,29.8946,0.0
4347.98,28.66,30.5677,0.0
4348.98,27.2471,30.7807,0.0
4349.98,27.7302,30.2766,0.0
4350.98,27.4756,29.2649,16.268
4351.98,26.1252,28.502,16.545
4352.98,27.5453,28.5816,16.504
4353.98,29.9942,29.3956,16.241
4354.98,29.8745,30.3987,16.157
4355.98,29.6959,31.1256,15.985
4356.98,31.8307,31.4457,15.685
4357.98,32.0916,31.4463,15.745
4358.98,31.6225,31.3628,14.089
4359.98,30.4109,31.4921,13.153
4360.98,28.9911,31.9333,13.625
4361.98,33.8826,32.4796,13.125
4362.98,34.0702,32.9074,13.003
4363.98,30.302,33.1978,13.431
4364.98,30.6616,33.2771,13.277
4365.98,32.0123,32.9499,13.046
4366.98,31.3087,32.2857,13.007
4367.98,30.0822,31.6446,12.991
4368.98,29.8727,31.2761,14.822
4369.98,32.0596,31.1415,15.979
4370.98,33.1763,31.017,15.56
4371.98,32.5026,30.6888,15.549
4372.98,32.4392,30.0816,15.777
4373.98,29.7991,29.3758,16.576
4374.98,28.5274,28.9959,17.033
4375.98,29.0839,29.3011,17.048
4376.98,29.5517,30.1444,17.054
4377.98,30.562,30.9626,16.933
4378.98,30.9751,31.3171,16.672
4379.98,32.1921,31.0245,16.352
4380.98,32.5741,29.9888,16.173
4381.98,27.8962,28.304,16.367
4382.98,22.5384,26.4926,16.682
4383.98,22.1773,25.444,16.769
4384.98,24.7638,25.7674,16.65
4385.98,26.3879,27.0541,16.595
4386.98,27.3206,28.3198,16.946
4387.98,29.4467,28.9834,16.61
4388.98,30.4106,29.1578,15.977
4389.98,29.2029,29.2478,16.285
4390.98,28.9122,29.4728,16.577
4391.98,31.1044,29.8108,16.27
4392.98,32.2262,30.0457,16.054
4393.98,30.2826,30.075,16.334
4394.98,29.2463,30.1704,16.751
4395.98,29.7782,30.6075,16.886
4396.98,29.7764,31.1998,16.723
4397.98,31.9501,31.414,16.178
4398.98,32.4847,31.0553,16.026
4399.98,30.4331,30.5186,16.388
4400.98,32.6037,30.2129,16.255
4401.98,32.7533,30.0962,16.541
4402.98,29.8273,29.7659,17.183
4403.98,28.482,29.0779,17.3
4404.98,28.5283,28.5032,17.267
4405.98,26.6673,28.4793,17.372
4406.98,27.1427,28.8978,17.277
4407.98,29.3438,29.4728,16.944
4408.98,31.0233,30.1755,16.818
4409.98,31.2674,31.1112,16.858
4410.98,31.5797,32.0524,16.716
4411.98,32.4733,32.476,16.727
4412.98,32.3563,32.1098,16.947
4413.98,31.9695,31.1337,16.641
4414.98,29.5129,30.0792,17.194
4415.98,27.8134,29.6029,16.985
4416.98,30.148,30.0113,16.557
4417.98,31.4364,31.0149,16.443
4418.99,32.102,32.0482,16.53
4419.99,35.4508,32.6157,16.131
4420.99,35.706,32.5152,15.993
4421.99,32.0641,32.0332,16.324
4422.99,31.2462,31.6345,16.209
4423.99,32.8514,31.5435,16.027
4424.99,34.0579,31.6366,15.924
4425.99,31.4002,31.6898,16.202
4426.99,30.1758,31.7113,16.545
4427.99,31.9534,31.7682,16.688
4428.99,30.7065,31.7942,17.021
4429.99,29.7085,31.7601,17.326
4430.99,31.2635,31.714,17.277
4431.99,33.7621,31.6285,16.882
4432.99,34.1668,31.3341,16.77
4433.99,32.3249,30.7705,17.038
4434.99,31.504,30.3236,17.323
4435.99,30.8148,30.5354,17.329
4436.99,34.6799,31.4717,16.628
4437.99,35.3036,32.6004,16.466
4438.99,32.2379,33.2481,16.573
4439.99,33.5036,33.0836,16.693
4440.99,34.9066,32.2358,16.596
4441.99,32.5526,31.2539,16.572
4442.99,29.8904,30.7998,17.1
4443.99,28.2079,31.1798,17.33
4444.99,28.1852,32.1119,17.341
4445.99,30.8372,32.9875,17.109
4446.99,33.232,33.4336,16.807
4447.99,35.1029,33.5036,16.569
4448.99,35.4346,33.4276,16.461
4449.99,32.6917,33.3127,16.823
4450.99,31.0409,33.141,16.999
4451.99,32.3994,32.8182,16.651
4452.99,33.3169,32.1732,16.468
4453.99,32.9555,31.2321,16.805
4454.99,31.4645,30.3846,17.199
4455.99,27.9432,30.0286,17.731
4456.99,27.7266,30.1513,17.932
4457.99,28.9956,30.3891,17.8
4458.99,27.9908,30.4734,17.755
4459.99,27.6503,30.4474,17.678
4460.99,30.2189,30.4953,17.655
4461.99,29.3854,30.7708,17.704
4462.99,32.3231,31.3093,17.092
4463.99,35.828,31.9124,16.35
4464.99,34.2269,32.2905,16.642
4465.99,30.2284,32.3282,17.23
4466.99,30.6275,32.1029,17.034
4467.99,31.5328,31.7667,16.87
4468.99,31.4601,31.4975,16.848
4469.99,31.8666,31.5127,16.852
4470.99,32.4619,31.9375,17.085
4471.99,32.7001,32.6674,17.079
4472.99,35.9321,33.4506,16.699
4473.99,34.2694,34.0624,16.579
4474.99,33.3492,34.4361,16.483
4475.99,35.2665,34.6562,16.016
4476.99,35.2677,34.7544,15.665
4477.99,34.9425,34.5426,15.545
4478.99,32.7369,33.8261,15.974
4479.99,32.0189,32.7339,16.399
4480.99,33.7277,31.805,16.29
4481.99,32.9507,31.6144,16.671
4482.99,31.0275,32.2573,16.925
4483.99,35.1633,33.3615,16.084
4484.99,36.7369,34.3858,15.701
4485.99,35.1412,34.8854,15.805
4486.99,37.1922,34.6858,15.678
4487.99,35.5277,33.967,15.841
4488.99,32.8251,33.1907,16.228
