3682.23,-25.0648,10.6343,0.0
3683.23,-4.87223,10.658,0.0
3684.23,21.9368,10.5297,4.012
3685.23,12.7978,10.2984,3.297
3686.23,4.79905,10.1035,3.556
3687.23,5.89729,10.091,3.747
3688.23,6.92309,10.3159,3.744
3689.23,9.02013,10.7025,3.784
3690.23,4.6324,11.0924,3.783
3691.23,12.1811,11.3428,3.523
3692.23,20.9843,11.4073,3.582
3693.23,19.5353,11.3412,3.812
3694.23,10.7589,11.2423,3.904
3695.23,12.6029,11.197,3.869
3696.23,10.5545,11.2633,3.91
3697.23,12.0534,11.4579,3.842
3698.23,17.2936,11.7281,3.778
3699.23,6.98119,11.9471,3.84
3700.23,9.38155,11.9614,3.759
3701.23,13.4086,11.6739,3.743
3702.23,13.249,11.1092,3.713
3703.23,12.056,10.4202,3.77
3704.23,9.33537,9.82081,3.781
3705.23,4.64078,9.4713,3.861
3706.23,6.11552,9.39812,3.921
3707.23,8.46729,9.51245,3.937
3708.23,7.45247,9.70573,3.941
3709.23,8.89109,9.93104,3.971
3710.23,6.24307,10.2089,0.0
3711.23,10.9293,10.5742,0.0
3712.23,13.3885,11.0153,0.0
3713.23,12.2809,11.4535,0.0
3714.23,20.6637,11.7761,0.0
3715.23,16.1095,11.8838,0.0
3716.23,9.22905,11.7123,0.0
3717.23,9.27802,11.2402,0.0
3718.23,12.3465,10.5167,0.0
3719.23,6.97076,9.69884,0.0
3720.23,12.3891,9.03949,0.0
3721.23,7.52304,8.77732,0.0
3722.23,10.047,8.99778,0.0
3723.23,17.6016,9.57334,0.0
3724.23,25.9188,10.2375,0.0
3725.23,17.6608,10.7477,0.0
3726.23,26.1627,11.0205,0.0
3727.23,28.5964,11.1241,0.0
3728.23,31.1871,11.1347,0.0
3729.23,24.4801,11.0203,0.0
3730.23,23.2544,10.6751,0.0
3731.23,16.0602,10.0484,0.0
3732.23,7.90644,9.23352,0.0
3733.23,7.62415,8.44885,0.0
3734.23,5.81759,7.93493,0.0
3735.23,7.33982,7.85393,0.0
3736.23,6.91024,8.23751,0.0
3737.23,8.38312,8.98028,0.0
3738.23,11.5549,9.87686,0.0
3739.23,8.89034,10.6859,0.0
3740.23,5.75,11.2086,0.0
3741.23,9.66961,11.3542,0.0
3742.23,17.5137,11.1609,0.0
3743.23,16.9515,10.7479,0.0
3744.23,6.53523,10.2396,4.673
3745.23,5.72095,9.7022,4.77
3746.23,9.659,9.14861,4.706
3747.23,5.07743,8.60899,4.804
3748.23,8.0122,8.20325,4.764
3749.23,12.0674,8.11126,4.685
3750.23,10.0266,8.45016,4.757
3751.23,9.38863,9.17691,4.754
3752.23,8.95551,10.1038,4.763
3753.23,16.653,10.9896,4.636
3754.23,16.1223,11.6153,4.571
3755.23,19.2835,11.8419,4.517
3756.23,19.1575,11.6771,4.587
3757.23,15.0675,11.2965,4.72
3758.23,5.55076,10.9505,4.879
3759.23,2.99361,10.8077,4.713
3760.23,9.9897,10.8671,4.822
3761.23,8.3848,11.0121,4.93
3762.23,6.96406,11.1254,4.934
3763.23,10.3113,11.1445,4.903
3764.23,13.0662,11.0494,4.93
3765.23,10.3271,10.8412,5.004
3766.23,9.659,10.5478,5.0
3767.23,7.91482,10.2206,5.002
3768.23,6.43095,9.92471,4.922
3769.23,11.9555,9.73981,4.827
3770.23,11.5093,9.75303,4.805
3771.23,10.8416,10.0068,4.812
3772.23,10.9829,10.4515,4.801
3773.23,15.0884,10.9624,4.696
3774.23,13.0099,11.4296,4.7
3775.23,17.9252,11.8247,4.606
3776.23,21.5694,12.1847,4.584
3777.23,17.2176,12.5495,4.71
3778.23,14.9595,12.925,4.82
3779.23,8.56244,13.2833,4.985
3780.23,8.73505,13.5831,4.942
3781.23,12.4027,13.7913,4.892
3782.23,17.7025,13.876,4.901
3783.23,19.6068,13.797,4.94
3784.23,11.6657,13.5235,5.158
3785.23,12.5582,13.0822,5.134
3786.23,11.597,12.5744,5.172
3787.23,5.69395,12.1294,5.256
3788.23,10.0521,11.8288,5.241
3789.23,12.7405,11.6683,5.235
3790.23,12.914,11.5689,5.208
3791.23,13.4665,11.4207,5.236
3792.23,11.0717,11.141,5.283
3793.23,11.911,10.7101,5.234
3794.23,15.1824,10.167,5.243
3795.23,10.525,9.58042,5.407
3796.23,5.28002,9.04731,5.53
3797.23,10.2225,8.70786,5.44
3798.23,9.84539,8.71252,5.353
3799.23,5.83733,9.13427,5.347
3800.23,8.9868,9.89008,5.34
3801.23,15.8697,10.7731,5.451
3802.23,11.4205,11.5657,5.662
3803.23,12.4076,12.1249,5.73
3804.23,16.9033,12.4165,5.659
3805.23,10.4805,12.5169,5.665
3806.23,10.8196,12.5709,5.612
3807.23,17.7861,12.7129,5.465
3808.23,20.1265,12.9716,5.393
3809.23,17.6023,13.2393,5.595
3810.23,10.5386,13.3503,5.726
3811.23,12.3683,13.1986,5.754
3812.23,13.7648,12.809,5.877
3813.23,7.46942,12.3268,6.128
3814.23,11.0853,11.9327,6.135
3815.23,9.73292,11.7322,6.101
3816.23,8.34905,11.6905,6.183
3817.23,9.96121,11.6668,6.119
3818.23,11.5629,11.5423,6.024
3819.23,4.2248,11.3315,5.943
3820.23,11.5631,11.1455,5.872
3821.23,10.7349,11.0539,6.146
3822.23,7.95764,10.9935,6.158
3823.23,10.7086,10.8436,6.047
3824.23,10.2152,10.5658,5.919
3825.23,9.53275,10.2403,5.816
3826.23,9.73757,9.97536,5.749
3827.23,11.6735,9.80759,5.622
3828.23,11.2077,9.68469,5.634
3829.23,9.91279,9.51096,5.666
3830.23,11.9435,9.20857,5.413
3831.23,11.2484,8.76261,5.347
3832.23,7.4534,8.23956,5.792
3833.23,5.0927,7.76641,5.873
3834.23,4.94522,7.46439,5.921
3835.23,2.16091,7.39065,5.971
3836.23,2.72809,7.51932,5.882
3837.23,4.94616,7.78689,5.776
3838.23,8.17215,8.16228,5.65
3839.23,8.7019,8.66243,5.53
3840.23,14.108,9.30279,5.371
3841.23,12.0109,10.0424,5.298
3842.23,10.9168,10.7783,5.289
3843.23,8.8343,11.4052,5.287
3844.23,9.9478,11.8782,5.211
3845.23,8.56504,12.2124,5.243
3846.23,10.7785,12.4439,5.271
3847.23,16.5031,12.588,5.262
3848.23,12.8653,12.6567,5.424
3849.23,11.506,12.6899,5.587
3850.23,13.9439,12.7455,5.673
3851.23,12.0843,12.8345,5.79
3852.23,16.1782,12.9019,5.813
3853.23,16.534,12.88,5.936
3854.23,8.46636,12.7487,6.172
3855.23,8.7101,12.5413,6.293
3856.23,13.1189,12.3022,6.335
3857.23,11.1,12.0689,6.504
3858.23,12.3964,11.9043,0.0
3859.23,13.149,11.8964,0.0
3860.23,10.4962,12.0929,0.0
3861.23,12.3402,12.4336,0.0
3862.23,13.3715,12.7733,0.0
3863.23,13.8423,12.987,0.0
3864.23,12.1958,13.0475,0.0
3865.23,7.87292,13.0161,0.0
3866.23,10.7814,12.9587,0.0
3867.23,12.5424,12.8846,0.0
3868.23,11.5555,12.7554,0.0
3869.23,12.9766,12.5368,0.0
3870.23,13.0492,12.2593,0.0
3871.23,10.558,12.0299,0.0
3872.23,10.1305,11.9715,0.0
3873.23,14.245,12.113,0.0
3874.23,10.9205,12.3372,0.0
3875.24,9.64261,12.4571,0.0
3876.24,11.9203,12.3662,0.0
3877.24,10.4932,12.1214,0.0
3878.24,8.65796,11.872,0.0
3879.24,11.5978,11.7093,0.0
3880.24,13.311,11.61,7.115
3881.24,9.0583,11.5032,7.203
3882.24,10.9743,11.3307,7.139
3883.24,10.3548,11.0533,7.21
3884.24,8.23919,10.6368,7.339
3885.24,7.59361,10.0807,7.405
3886.24,9.58079,9.48043,7.368
3887.24,8.83113,9.0164,7.356
3888.24,12.8597,8.86912,7.266
3889.24,8.72034,9.11863,7.352
3890.24,9.61021,9.69307,7.144
3891.24,14.9943,10.4055,6.964
3892.24,11.3131,11.0587,6.986
3893.24,9.49793,11.5484,6.782
3894.24,15.3401,11.8975,6.44
3895.24,17.6777,12.1819,6.457
3896.24,14.0504,12.439,6.835
3897.24,12.7461,12.6615,6.96
3898.24,15.2779,12.8433,7.002
3899.24,15.0008,13.0036,7.132
3900.24,13.3272,13.1516,7.19
3901.24,11.0835,13.2522,7.229
3902.24,10.0457,13.2576,7.143
3903.24,12.6014,13.1732,6.988
3904.24,11.5138,13.0826,7.069
3905.24,13.1023,13.1045,7.118
3906.24,13.1375,13.3151,7.245
3907.24,11.3972,13.6926,7.212
3908.24,14.3231,14.1355,7.127
3909.24,14.9561,14.5282,7.031
3910.24,13.8078,14.7953,7.048
3911.24,13.6311,14.9232,6.987
3912.24,12.8893,14.9321,6.974
3913.24,11.8981,14.85,7.07
3914.24,15.4859,14.712,7.093
3915.24,12.5174,14.5456,7.226
3916.24,16.1946,14.3566,7.125
3917.24,13.1276,14.1344,7.214
3918.24,12.0955,13.8771,7.129
3919.24,14.1737,13.6179,7.019
3920.24,15.3509,13.4203,6.896
3921.24,14.4504,13.3282,6.987
3922.24,10.418,13.3183,6.957
3923.24,12.9442,13.2959,6.95
3924.24,11.2741,13.142,6.963
3925.24,8.45369,12.7783,7.077
3926.24,10.9889,12.1966,6.975
3927.24,11.6689,11.4436,6.656
3928.24,14.553,10.5815,6.136
3929.24,9.46832,9.66402,5.925
3930.24,5.4841,8.73821,6.14
3931.24,5.00947,7.87813,6.674
3932.24,5.98983,7.21711,7.04
3933.24,7.18806,6.9095,7.185
3934.24,5.05304,7.05604,7.414
3935.24,5.42135,7.63942,7.449
3936.24,7.92934,8.52948,7.235
3937.24,7.91835,9.54392,7.177
3938.24,9.69475,10.5198,6.897
3939.24,10.6626,11.3333,6.747
3940.24,12.7308,11.9156,6.749
3941.24,12.4768,12.2711,6.992
3942.24,11.0686,12.4709,7.222
3943.24,14.1711,12.6301,7.201
3944.24,12.8708,12.8386,7.248
3945.24,8.96464,13.1053,7.324
3946.24,9.18566,13.3782,7.205
3947.24,11.5089,13.6127,7.169
3948.24,14.7409,13.8021,7.177
3949.24,12.5498,13.9585,7.427
3950.24,10.358,14.081,7.595
3951.24,12.9975,14.1607,7.631
3952.24,14.8163,14.2043,7.572
3953.24,13.6914,14.2173,7.569
3954.24,15.4665,14.1808,7.606
3955.24,13.1356,14.0832,7.688
3956.24,12.6234,13.9423,7.704
3957.24,16.4128,13.7708,7.456
3958.24,14.3022,13.5205,7.447
3959.24,11.6886,13.0995,7.49
3960.24,10.7852,12.4731,0.0
3961.24,10.7697,11.7143,0.0
3962.24,9.60891,10.9282,0.0
3963.24,2.82659,10.1452,0.0
3964.24,6.87654,9.30074,0.0
3965.24,7.39791,8.33974,0.0
3966.24,9.24599,7.32864,0.0
3967.24,9.5888,6.45404,0.0
3968.24,3.1422,5.94235,0.0
3969.24,3.54664,5.92932,0.0
3970.24,6.02503,6.40842,0.0
3971.24,5.35525,7.26105,0.0
3972.24,7.36756,8.32279,0.0
3973.24,7.69193,9.44058,0.0
3974.24,9.02255,10.5168,0.0
3975.24,12.1132,11.5028,0.0
3976.24,11.784,12.391,0.0
3977.24,13.1548,13.1874,0.0
3978.24,15.5094,13.8665,0.0
3979.24,13.6944,14.3862,0.0
3980.24,13.8384,14.713,8.15
3981.24,17.4973,14.8742,8.107
3982.24,15.8587,14.9608,7.857
3983.24,12.0532,15.0638,7.869
3984.24,14.5664,15.233,8.169
3985.24,14.6614,15.4626,8.371
3986.24,14.0994,15.7149,8.378
3987.24,16.4884,15.9548,8.179
3988.24,12.9548,16.1611,8.269
3989.24,9.51283,16.3359,-1.0
3990.24,14.2002,16.4996,8.132
3991.24,16.8441,16.6545,8.012
3992.24,17.9228,16.7672,7.957
3993.24,19.9894,16.7834,8.005
3994.24,16.5663,16.6798,8.171
3995.24,12.6671,16.5102,8.288
3996.24,18.1486,16.3832,7.995
3997.24,18.8547,16.4004,7.945
3998.24,15.4636,16.5907,8.099
3999.24,15.2377,16.8901,8.155
4000.24,18.1905,17.174,8.058
4001.24,18.0848,17.3155,8.176
4002.24,16.9683,17.2344,8.247
4003.24,16.1899,16.9463,8.267
4004.24,14.2936,16.5854,8.364
4005.24,15.5727,16.3504,8.286
4006.24,16.885,16.3832,8.23
4007.24,16.8014,16.6705,8.281
4008.24,12.0452,17.0629,8.508
4009.24,12.3591,17.4018,8.569
4010.24,15.8646,17.6235,8.405
4011.24,20.8056,17.7542,8.108
4012.24,21.6094,17.8459,7.975
4013.24,17.1629,17.9207,8.185
4014.24,18.7145,17.9784,8.22
4015.24,19.3917,18.017,8.18
4016.24,17.9269,18.052,8.212
4017.24,19.3793,18.1134,8.124
4018.24,17.8554,18.2064,8.082
4019.24,18.0198,18.2948,8.165
4020.24,16.8539,18.324,8.43
4021.24,16.381,18.2658,8.687
4022.24,17.231,18.1397,8.794
4023.24,17.5189,18.0157,8.805
4024.24,19.9435,17.9723,8.61
4025.24,19.548,18.0464,8.461
4026.24,18.6041,18.1821,8.517
4027.24,20.0282,18.2315,8.684
4028.24,19.1141,18.0542,8.853
4029.24,18.1354,17.6256,8.917
4030.24,19.5094,17.08,8.903
4031.24,18.2505,16.6281,8.815
4032.24,14.1603,16.4331,8.979
4033.24,14.8193,16.5603,8.86
4034.24,20.0163,16.9722,8.428
4035.24,20.0773,17.5643,8.332
4036.24,22.744,18.1792,8.337
4037.24,20.4911,18.6491,8.552
4038.24,18.7845,18.8715,8.755
4039.24,17.3007,18.8569,8.819
4040.24,20.641,18.6734,8.604
4041.24,20.473,18.3602,8.478
4042.24,18.6369,17.887,8.532
4043.24,18.5268,17.2642,8.64
4044.24,13.4095,16.664,8.757
4045.24,12.9649,16.3512,8.78
4046.24,14.5711,16.508,8.585
4047.24,17.4869,17.0636,8.355
4048.24,19.5614,17.7453,8.374
4049.24,18.7983,18.2833,8.579
4050.24,19.1284,18.5339,8.718
4051.24,18.8182,18.5032,8.892
4052.24,17.8822,18.2859,8.641
4053.24,20.4684,17.993,8.08
4054.24,19.5312,17.7099,8.055
4055.24,17.5839,17.4911,8.513
4056.24,17.2377,17.3647,8.911
4057.24,13.8886,17.3576,9.028
4058.24,17.0547,17.463,8.896
4059.24,20.887,17.58,8.768
4060.24,18.7719,17.5541,8.783
4061.24,16.7884,17.302,8.843
4062.24,17.5939,16.8983,8.917
4063.24,16.7093,16.5441,9.053
4064.24,17.4727,16.4022,9.081
4065.24,18.0563,16.499,9.145
4066.24,17.9367,16.7478,9.17
4067.24,19.4163,17.0167,9.087
4068.24,17.1584,17.1802,9.161
4069.24,17.1007,17.1692,9.116
4070.24,18.1672,17.0171,9.163
4071.24,16.6204,16.8487,9.253
4072.24,17.8656,16.7715,9.218
4073.24,17.3018,16.7443,9.19
4074.25,18.4413,16.6344,9.049
4075.25,17.0303,16.3761,9.118
4076.25,16.1423,16.0818,9.209
4077.25,16.8614,15.9767,9.278
4078.25,17.6029,16.1948,9.288
4079.25,17.8917,16.6694,9.38
4080.25,18.7868,17.1768,9.381
4081.25,19.898,17.4969,9.319
4082.25,18.6545,17.5531,9.479
4083.25,16.7683,17.4505,9.554
4084.25,15.6898,17.3755,9.442
4085.25,17.741,17.4584,9.266
4086.25,18.0976,17.6973,9.143
4087.25,16.7458,17.9742,9.236
4088.25,16.1737,18.1484,9.42
4089.25,17.3338,18.1412,9.475
4090.25,20.5402,17.974,9.307
4091.25,18.9918,17.7097,9.341
4092.25,18.2806,17.3951,0.0
4093.25,20.4294,17.0221,0.0
4094.25,18.0004,16.5583,0.0
4095.25,14.8387,16.0091,0.0
4096.25,15.9179,15.3969,0.0
4097.25,17.9118,14.7301,0.0
4098.25,19.6897,13.9953,0.0
4099.25,17.4949,13.2194,0.0
4100.25,14.7348,12.5474,0.0
4101.25,15.2807,12.2026,0.0
4102.25,17.4455,12.3536,0.0
4103.25,16.6741,12.9759,0.0
4104.25,15.1286,13.8628,0.0
4105.25,16.1467,14.7536,0.0
4106.25,17.0564,15.4578,0.0
4107.25,15.8335,15.9199,0.0
4108.25,17.5567,16.1886,0.0
4109.25,16.7275,16.3564,0.0
4110.25,15.6691,16.5201,0.0
4111.25,16.4773,16.7422,0.0
4112.25,16.894,17.0329,9.926
4113.25,17.2891,17.3556,9.906
4114.25,19.2171,17.6382,9.765
4115.25,19.5332,17.8055,9.699
4116.25,18.0652,17.8161,9.833
4117.25,16.1512,17.7015,9.97
4118.25,16.8202,17.5489,9.858
4119.25,17.2468,17.4472,9.769
4120.25,16.6147,17.439,9.795
4121.25,17.0781,17.514,9.782
4122.25,19.8098,17.6407,9.567
4123.25,21.7658,17.7811,9.415
4124.25,18.7022,17.8874,9.498
4125.25,17.8291,17.911,9.72
4126.25,18.4574,17.8347,9.863
4127.25,20.0394,17.6855,9.704
4128.25,22.7565,17.5083,9.433
4129.25,20.2297,17.3144,9.409
4130.25,15.8179,17.104,9.818
4131.25,16.8776,16.9132,9.819
4132.25,14.4394,16.8394,9.921
4133.25,15.8378,16.9742,9.811
4134.25,17.1038,17.3282,9.687
4135.25,15.9961,17.812,9.732
4136.25,18.3469,18.2922,9.697
4137.25,20.0533,18.6637,9.63
4138.25,18.7605,18.8514,9.325
4139.25,18.7095,18.7977,9.117
4140.25,19.548,18.4817,9.453
4141.25,21.5828,17.9714,9.608
4142.25,18.4952,17.4524,9.765
4143.25,15.0621,17.1521,9.952
4144.25,15.1265,17.1798,9.937
4145.25,17.7542,17.4591,9.91
4146.25,18.2334,17.7922,9.897
4147.25,16.804,18.0093,9.981
4148.25,19.382,18.0771,9.951
4149.25,15.6228,18.0525,10.074
4150.25,16.9206,17.9976,10.004
4151.25,19.4336,17.9243,9.864
4152.25,17.0409,17.8196,9.855
4153.25,16.3391,17.6982,9.898
4154.25,20.1295,17.6152,9.819
4155.25,18.9355,17.6349,10.057
4156.25,16.7283,17.784,9.874
4157.25,19.0674,18.0391,9.542
4158.25,17.5379,18.3374,9.7
4159.25,15.4552,18.6233,9.915
4160.25,19.169,18.867,9.879
4161.25,19.5822,19.0569,9.84
4162.25,17.812,19.1826,10.159
4163.25,19.3478,19.2156,10.164
4164.25,20.0125,19.1353,10.228
4165.25,19.4161,18.9642,10.254
4166.25,16.6121,18.7648,10.285
4167.25,19.1525,18.5909,10.054
4168.25,19.8321,18.4285,9.987
4169.25,17.5891,18.1998,10.172
4170.25,18.6558,17.8509,10.257
4171.25,16.2246,17.4299,10.4
4172.25,18.5175,17.0921,10.306
4173.25,19.5461,16.9666,10.347
4174.25,18.0039,17.0632,10.313
4175.25,17.4195,17.2748,10.286
4176.25,18.2041,17.491,9.841
4177.25,17.4196,17.674,10.162
4178.25,17.3716,17.8336,10.535
4179.25,18.9828,17.9686,10.408
4180.25,19.2878,18.0611,10.37
4181.25,21.3115,18.1207,10.191
4182.25,18.3279,18.1872,10.29
4183.25,18.4734,18.2738,10.13
4184.25,19.6675,18.3373,10.09
4185.25,17.3407,18.3207,10.171
4186.25,20.0049,18.2326,10.189
4187.25,18.8653,18.155,10.3
4188.25,17.2435,18.1672,10.305
4189.25,18.6693,18.2829,10.1
4190.25,18.7395,18.4607,10.004
4191.25,19.5481,18.6365,9.978
4192.25,21.2247,18.7387,10.023
4193.25,18.8957,18.6925,10.206
4194.25,16.7201,18.4557,10.246
4195.25,19.4463,18.0652,10.118
4196.25,19.5373,17.6317,10.259
4197.25,18.3464,17.2714,10.385
4198.25,18.6452,17.0502,10.522
4199.25,18.0591,16.9735,10.514
4200.25,16.5327,17.0113,10.641
4201.25,16.4687,17.1441,10.494
4202.25,17.2669,17.3647,9.98
4203.25,19.029,17.6695,10.086
4204.25,17.9004,18.039,10.668
4205.25,17.6287,18.4203,10.56
4206.25,19.7109,18.7495,10.419
4207.25,19.461,18.9793,10.549
4208.25,19.7366,19.1031,10.581
4209.25,18.4263,19.153,10.598
4210.25,19.6818,19.1674,10.498
4211.25,20.2738,19.1364,10.457
4212.25,18.2393,19.0135,10.585
4213.25,18.7679,18.7843,10.629
4214.25,19.5018,18.5305,10.68
4215.25,18.0997,18.4054,10.745
4216.25,18.5376,18.5171,10.726
4217.25,19.4064,18.8363,10.583
4218.25,16.6514,19.2176,10.588
4219.25,19.2463,19.4796,10.491
4220.25,22.0269,19.4858,10.15
4221.25,17.8919,19.1612,10.358
4222.25,15.6542,18.4989,10.523
4223.25,17.1007,17.5779,10.564
4224.25,17.0819,16.6009,10.62
4225.25,17.231,15.8652,10.789
4226.25,16.7612,15.6459,10.895
4227.25,14.7234,16.0371,10.956
4228.25,13.9648,16.8567,10.902
4229.25,16.661,17.7529,10.392
4230.25,19.9235,18.3952,9.208
4231.25,19.8308,18.6501,7.905
4232.25,17.0828,18.5883,7.275
4233.25,19.0311,18.3732,7.378
4234.25,20.66,18.1572,8.255
4235.25,16.0296,18.0239,9.502
4236.25,18.3616,18.0067,10.248
4237.25,17.887,18.1052,10.411
4238.25,17.4003,18.3054,10.374
4239.25,20.1211,18.5797,10.176
4240.25,22.0567,18.8907,10.127
4241.25,20.2771,19.2027,10.218
4242.25,19.2634,19.4772,10.411
4243.25,20.409,19.6595,10.41
4244.25,20.2669,19.6837,10.411
4245.25,20.1028,19.5087,10.287
4246.25,21.6897,19.1601,10.088
4247.25,20.8797,18.7443,10.209
4248.25,17.8831,18.3961,10.545
4249.25,17.917,18.2157,10.658
4250.25,19.8973,18.2069,10.574
4251.25,17.9015,18.2995,10.656
4252.25,18.3356,18.392,10.303
4253.25,19.4083,18.4492,9.939
4254.25,19.3048,18.5048,10.407
4255.25,19.5191,18.584,10.705
4256.25,18.3832,18.6316,10.924
4257.25,17.6779,18.5434,11.006
4258.25,16.1454,18.3091,11.096
4259.25,16.7439,18.0877,11.072
4260.25,15.0394,18.0911,11.397
4261.25,13.957,18.4251,-1.0
4262.25,17.5664,18.9867,11.229
4263.25,19.3902,19.5563,10.396
4264.25,19.5012,19.93,10.143
4265.25,22.3691,20.014,10.507
4266.25,21.6966,19.8099,10.711
4267.25,19.8587,19.364,10.875
4268.25,20.3451,18.7409,10.883
4269.25,19.8267,18.0349,10.474
4270.25,18.4294,17.3802,10.508
4271.25,15.4583,16.9262,10.862
4272.25,13.6023,16.7731,11.645
4273.25,14.2206,16.9413,11.419
4274.25,16.5819,17.3761,11.19
4275.25,19.005,17.9706,10.951
4276.26,19.2688,18.5732,10.957
4277.26,17.8529,19.0264,10.951
4278.26,18.0898,19.2225,10.725
4279.26,17.9492,19.1891,10.426
4280.26,17.1986,19.0459,10.492
4281.26,17.3811,18.9119,10.8
4282.26,18.7268,18.8199,11.039
4283.26,20.7093,18.7292,11.052
4284.26,18.5743,18.5843,10.981
4285.26,18.2887,18.354,11.04
4286.26,18.7854,18.0328,10.995
4287.26,19.1996,17.6386,10.975
4288.26,19.6479,17.2491,11.022
4289.26,15.3703,16.9912,11.425
4290.26,15.7237,16.974,11.57
4291.26,14.8657,17.1843,11.512
4292.26,14.5536,17.4811,11.4
4293.26,17.4308,17.6783,11.206
4294.26,18.5866,17.6652,11.216
4295.26,19.077,17.4165,11.224
4296.26,18.9113,16.964,11.271
4297.26,18.0084,16.3702,11.362
4298.26,16.4013,15.7494,11.61
4299.26,14.8835,15.2392,11.736
4300.26,15.4729,14.9509,11.872
4301.26,15.6555,14.8938,11.844
4302.26,13.2814,14.9925,11.881
4303.26,12.5171,15.1247,11.959
4304.26,12.1601,15.1753,12.109
4305.26,12.8373,15.0854,12.331
4306.26,12.5845,14.8876,12.376
4307.26,11.2099,14.7096,-1.0
4308.26,11.8497,14.7037,12.338
4309.26,10.7062,14.9526,-1.0
4310.26,12.4562,15.4289,12.08
4311.26,15.0742,16.0536,11.945
4312.26,12.9936,16.7722,-1.0
4313.26,14.7556,17.5852,12.163
4314.26,20.0427,18.4877,11.806
4315.26,20.1598,19.3981,11.679
4316.26,21.0484,20.1665,11.413
4317.26,21.983,20.6413,11.192
4318.26,20.9313,20.7657,11.164
4319.26,21.6744,20.5678,11.208
4320.26,20.9976,20.1068,11.337
4321.26,18.1533,19.4241,11.657
4322.26,17.9619,18.5795,11.807
4323.26,17.9829,17.7278,11.898
4324.26,16.6508,17.1262,11.978
4325.26,17.0735,17.0014,12.075
4326.26,17.2105,17.4105,12.164
4327.26,16.9578,18.144,12.098
4328.26,21.1776,18.8953,11.781
4329.26,20.8227,19.4185,11.63
4330.26,20.7888,19.677,0.0
4331.26,23.2316,19.753,0.0
4332.26,21.3808,19.7178,0.0
4333.26,20.1917,19.545,0.0
4334.26,22.1466,19.1201,0.0
4335.26,21.7349,18.3497,0.0
4336.26,17.633,17.2433,0.0
4337.26,18.2013,15.9803,0.0
4338.26,21.3203,14.8541,0.0
4339.26,20.1179,14.1707,0.0
4340.26,20.2451,14.1013,0.0
4341.26,18.8381,14.6148,0.0
4342.26,14.9625,15.504,0.0
4343.26,16.0877,16.5124,0.0
4344.26,18.9145,17.4526,0.0
4345.26,17.9295,18.2479,0.0
4346.26,18.0572,18.875,0.0
4347.26,20.1865,19.2943,0.0
4348.26,19.2115,19.4396,0.0
4349.26,18.2717,19.2882,0.0
4350.26,19.6893,18.9387,12.018
4351.26,20.2148,18.6194,11.874
4352.26,19.0623,18.5432,11.869
4353.26,18.4449,18.7849,11.863
4354.26,21.162,19.2258,11.724
4355.26,21.9025,19.6803,11.863
4356.26,20.3233,20.0112,11.953
4357.26,21.8023,20.1984,11.944
4358.26,21.5394,20.3187,12.025
4359.26,18.5179,20.4702,12.212
4360.26,17.2964,20.7078,12.331
4361.26,18.597,21.0043,12.212
4362.26,20.902,21.2884,11.983
4363.26,21.9846,21.4815,11.88
4364.26,20.6397,21.5245,12.013
4365.26,20.8143,21.3884,12.077
4366.26,22.0783,21.1078,12.006
4367.26,21.7301,20.7736,11.858
4368.26,19.76,20.4848,12.018
4369.26,17.4046,20.2723,12.073
4370.26,19.569,20.0853,11.865
4371.26,20.1259,19.8492,11.965
4372.26,18.4981,19.5375,12.126
4373.26,19.475,19.2269,12.117
4374.26,19.4256,19.0532,12.214
4375.26,18.3784,19.1243,12.358
4376.26,19.7913,19.4098,12.183
4377.26,22.1662,19.7453,11.997
4378.26,19.9038,19.9083,12.059
4379.26,18.5676,19.7286,12.278
4380.26,21.2659,19.1566,12.136
4381.26,20.3794,18.2965,12.128
4382.26,17.5088,17.4098,12.477
4383.26,16.0101,16.8199,12.552
4384.26,15.876,16.7458,12.636
4385.26,16.6221,17.1426,12.529
4386.26,17.1241,17.7626,12.454
4387.26,19.2968,18.3197,12.276
4388.26,19.9412,18.691,11.992
4389.26,18.0963,18.9059,11.946
4390.26,18.2793,19.0594,11.867
4391.26,19.8952,19.2068,11.755
4392.26,20.8441,19.3498,11.672
4393.26,21.3398,19.4936,11.773
4394.26,19.9025,19.6688,11.9
4395.26,18.8305,19.8965,11.916
4396.26,20.6389,20.1267,11.484
4397.26,21.1303,20.2483,10.923
4398.26,20.822,20.1933,11.195
4399.26,20.7313,19.9924,11.844
4400.26,21.8655,19.7316,11.685
4401.26,22.1021,19.4552,11.738
4402.26,19.5785,19.1502,11.783
4403.26,18.5916,18.8247,11.709
4404.26,19.1588,18.5722,11.615
4405.26,18.9761,18.503,11.843
4406.26,19.1346,18.6734,11.946
4407.26,19.4243,19.0448,12.019
4408.26,18.664,19.5524,12.047
4409.26,21.6763,20.1075,11.911
4410.26,21.4603,20.5896,11.816
4411.26,21.2622,20.8419,11.866
4412.26,22.636,20.7719,11.795
4413.26,21.5564,20.4226,11.897
4414.26,19.7114,20.0027,12.037
4415.26,18.6132,19.76,12.238
4416.26,20.687,19.8496,12.29
4417.26,21.5545,20.2282,12.331
4418.26,21.2231,20.7041,12.372
4419.26,24.0334,21.0545,12.168
4420.26,23.5156,21.1629,12.176
4421.26,21.4314,21.0659,12.333
4422.26,21.8156,20.8933,12.318
4423.26,22.0044,20.7713,12.34
4424.26,20.5946,20.7382,12.64
