3697.27,9.5572,12.9646,-2.0
3698.27,9.56376,13.3249,-2.0
3699.27,9.57053,13.7924,-2.0
3700.27,9.57545,14.094,-2.0
3701.27,9.59021,13.9828,-2.0
3702.27,9.56684,13.3753,-2.0
3703.27,9.62835,12.4326,-2.0
3704.27,9.94061,11.4671,-2.0
3705.27,16.7725,10.8015,6.057
3706.27,13.8483,10.5856,6.333
3707.27,8.9257,10.7085,6.64
3708.27,11.4788,10.9475,6.859
3709.27,8.25627,11.1671,7.491
3710.27,8.7221,11.3722,7.56
3711.27,10.626,11.6863,0.0
3712.27,14.0327,12.222,0.0
3713.27,15.6785,12.9208,0.0
3714.27,15.6038,13.5861,0.0
3715.27,10.2264,14.029,0.0
3716.27,14.0638,14.1249,0.0
3717.27,13.0454,13.8141,0.0
3718.28,9.22033,13.0641,0.0
3719.28,9.49487,11.9243,0.0
3720.28,7.38406,10.6906,0.0
3721.28,9.44382,9.84076,0.0
3722.28,12.8154,9.74296,0.0
3723.28,12.0752,10.4077,0.0
3724.28,17.0868,11.4679,0.0
3725.28,28.7827,12.3803,0.0
3726.28,35.9452,12.815,0.0
3727.28,40.7686,12.889,0.0
3728.28,47.1896,12.897,0.0
3729.28,45.2083,12.9216,0.0
3730.28,27.7678,12.7697,0.0
3731.28,15.3791,12.1872,0.0
3732.28,7.97722,11.1415,0.0
3733.28,5.82786,9.92052,0.0
3734.28,10.5479,8.93493,0.0
3735.28,9.52153,8.49595,0.0
3736.28,4.87753,8.73174,0.0
3737.28,6.93299,9.5654,0.0
3738.28,12.1693,10.7587,0.0
3739.28,16.2454,11.9848,0.0
3740.28,12.1837,12.9087,0.0
3741.28,12.5771,13.3132,0.0
3742.28,8.99357,13.1953,0.0
3743.28,11.9005,12.7067,0.0
3744.28,13.7403,12.0492,0.0
3745.28,11.796,11.3802,8.877
3746.28,10.3905,10.7171,9.113
3747.28,9.07168,9.98777,9.396
3748.28,7.14971,9.22895,9.601
3749.28,8.61733,8.72928,9.569
3750.28,12.0379,8.84307,9.454
3751.28,12.9708,9.67407,9.433
3752.28,10.0831,10.9762,9.546
3753.28,10.5094,12.3698,9.305
3754.28,13.0936,13.5223,9.054
3755.28,14.1013,14.1627,9.057
3756.28,12.8086,14.1157,9.327
3757.28,9.06553,13.492,9.817
3758.28,11.071,12.7166,9.814
3759.28,12.2011,12.2446,9.816
3760.28,10.77,12.2366,9.983
3761.28,14.6088,12.5046,9.698
3762.28,17.1403,12.7797,9.481
3763.28,18.5034,12.9482,9.562
3764.28,14.6234,12.9769,9.893
3765.28,12.8654,12.8197,10.103
3766.28,10.077,12.4676,10.313
3767.28,10.135,11.9893,10.401
3768.28,10.5754,11.4671,10.443
3769.28,13.9535,11.0215,10.16
3770.28,11.2932,10.8149,10.343
3771.28,7.73528,11.0,10.426
3772.28,8.81068,11.5829,10.33
3773.28,11.0521,12.3536,10.08
3774.28,11.9001,13.0362,9.994
3775.28,12.776,13.532,9.879
3776.28,14.7478,13.9232,9.911
3777.29,15.9913,14.3267,9.874
3778.29,14.135,14.8026,10.199
3779.29,13.882,15.3151,10.167
3780.29,17.7413,15.774,9.969
3781.29,18.0743,16.1109,9.699
3782.29,15.0338,16.3149,9.573
3783.29,17.0247,16.3663,9.259
3784.29,16.1384,16.1685,9.445
3785.29,13.6831,15.6411,9.71
3786.29,13.8727,14.8877,9.917
3787.29,12.7196,14.1524,10.076
3788.29,14.9272,13.6419,10.006
3789.29,16.9991,13.4085,9.891
3790.29,15.1398,13.3561,10.209
3791.29,13.9455,13.3183,10.239
3792.29,14.8282,13.1268,9.977
3793.29,13.1738,12.6924,9.882
3794.29,12.9257,12.0461,9.821
3795.29,8.67433,11.2782,10.1
3796.29,8.77726,10.4973,10.25
3797.29,13.9755,9.84425,10.093
3798.29,14.1903,9.56581,10.253
3799.29,10.2951,9.90125,10.498
3800.29,11.5952,10.8331,10.222
3801.29,14.4366,12.084,9.889
3802.29,9.95292,13.2978,10.208
3803.29,9.80488,14.2049,10.141
3804.29,17.4594,14.6927,9.719
3805.29,15.4109,14.7901,9.883
3806.29,12.7941,14.6853,10.149
3807.29,13.955,14.6916,10.102
3808.29,14.8807,15.0037,10.009
3809.29,15.979,15.5269,10.19
3810.29,18.1733,15.9497,10.162
3811.29,17.623,15.9667,9.899
3812.29,17.4255,15.4882,9.576
3813.29,17.5441,14.6988,9.443
3814.29,15.2192,13.9427,9.695
3815.29,15.2836,13.54,9.993
3816.29,13.8043,13.5894,10.545
3817.29,13.9429,13.8584,10.962
3818.29,15.2116,13.9716,11.136
3819.29,17.1242,13.7446,11.299
3820.29,14.3572,13.3522,11.776
3821.29,11.8751,13.102,12.001
3822.29,12.3434,13.0387,11.568
3823.29,10.7562,12.9185,11.361
3824.29,10.4003,12.5349,11.232
3825.29,12.435,11.9696,11.239
3826.29,11.5971,11.4757,11.525
3827.29,11.5362,11.2018,11.604
3828.29,13.4858,11.1046,11.287
3829.29,12.6901,11.0232,11.211
3830.29,12.8178,10.7858,11.068
3831.29,10.1379,10.2871,11.14
3832.29,6.57295,9.5695,11.481
3833.29,7.75906,8.81252,11.589
3834.29,12.1648,8.26016,11.43
3835.3,12.0096,8.07461,11.185
3836.3,12.1779,8.23802,11.22
3837.3,9.55905,8.59744,11.543
3838.3,9.32408,9.02658,11.235
3839.3,11.3916,9.53732,10.584
3840.3,10.241,10.2348,10.749
3841.3,12.345,11.1528,11.092
3842.3,15.8193,12.1597,11.022
3843.3,16.6347,13.0542,10.962
3844.3,17.9775,13.7101,10.835
3845.3,17.1787,14.1622,10.861
3846.3,13.38,14.5329,10.974
3847.3,14.6592,14.8592,10.944
3848.3,15.1772,15.0636,11.325
3849.3,14.6045,15.129,11.791
3850.3,13.0444,15.1712,12.039
3851.3,14.4561,15.3102,11.985
3852.3,14.4429,15.523,11.928
3853.3,15.4402,15.643,12.07
3854.3,15.2362,15.5497,12.09
3855.3,17.6601,15.3045,11.851
3856.3,16.2989,15.0094,12.144
3857.3,11.8903,14.6802,12.465
3858.3,12.7016,14.3334,12.673
3859.3,13.8028,14.1114,0.0
3860.3,15.5714,14.2227,0.0
3861.3,15.0408,14.7087,0.0
3862.3,12.7672,15.3492,0.0
3863.3,14.2652,15.8142,0.0
3864.3,18.6338,15.9585,0.0
3865.3,18.2385,15.8917,0.0
3866.3,17.9244,15.7875,0.0
3867.3,19.8792,15.7279,0.0
3868.3,21.4272,15.6678,0.0
3869.3,18.7782,15.4695,0.0
3870.3,16.7448,15.0316,0.0
3871.3,16.0514,14.4518,0.0
3872.3,14.2822,14.0175,0.0
3873.3,15.4995,13.9894,0.0
3874.3,15.9143,14.3658,0.0
3875.3,15.2167,14.8022,0.0
3876.3,16.9796,14.8868,0.0
3877.3,16.4055,14.55,0.0
3878.3,14.7827,14.1042,0.0
3879.3,13.7895,13.8588,0.0
3880.3,12.9501,13.82,0.0
3881.3,15.1835,13.7811,11.903
3882.3,14.2629,13.5947,11.985
3883.3,10.7751,13.2681,12.213
3884.3,12.565,12.8053,12.209
3885.3,11.0558,12.1447,12.422
3886.3,10.8993,11.2901,12.328
3887.3,12.2263,10.4354,11.99
3888.3,10.6332,9.90391,11.981
3889.3,13.7573,9.94184,11.767
3890.3,13.6964,10.5656,11.866
3891.3,9.42926,11.5561,12.509
3892.3,12.5882,12.5474,12.274
3893.3,16.0688,13.2542,11.867
3894.31,13.6946,13.6726,12.171
3895.31,12.5909,13.9867,12.411
3896.31,14.9711,14.3222,12.016
3897.31,15.0406,14.64,11.745
3898.31,15.6356,14.8809,11.385
3899.31,17.2874,15.096,10.907
3900.31,17.0001,15.358,10.884
3901.31,16.0395,15.6163,11.851
3902.31,15.7957,15.7215,12.439
3903.31,15.3703,15.5788,12.656
3904.31,15.3383,15.278,12.429
3905.31,16.637,15.066,12.188
3906.31,15.4181,15.1661,12.171
3907.31,17.3308,15.6254,12.133
3908.31,21.6054,16.3057,11.584
3909.31,18.3554,16.9728,11.681
3910.31,17.8483,17.4504,11.552
3911.31,18.3958,17.6923,11.15
3912.31,18.2711,17.731,11.123
3913.31,17.2587,17.6218,11.511
3914.31,17.8584,17.4272,11.769
3915.31,16.2499,17.2012,12.16
3916.31,16.1921,16.9722,12.338
3917.31,18.7068,16.7272,12.231
3918.31,18.4054,16.4387,12.188
3919.31,17.6181,16.1211,12.433
3920.31,13.8588,15.854,13.016
3921.31,18.4923,15.7478,12.464
3922.31,16.4525,15.8281,12.601
3923.31,17.371,15.9604,12.374
3924.31,17.3259,15.9147,12.303
3925.31,15.5973,15.52,12.437
3926.31,15.1538,14.7415,12.567
3927.31,14.7927,13.6378,13.077
3928.31,12.1168,12.2936,13.129
3929.31,12.4168,10.7843,13.237
3930.31,13.3618,9.16559,12.366
3931.31,10.4329,7.54234,11.88
3932.31,11.1388,6.12516,10.682
3933.31,8.94497,5.21542,9.975
3934.31,8.30302,5.07621,10.25
3935.31,10.5617,5.76983,11.296
3936.31,11.4646,7.11423,12.151
3937.31,14.6793,8.80924,-1.0
3938.31,13.2312,10.5506,12.002
3939.31,10.1924,12.0832,12.345
3940.31,13.2261,13.2388,12.307
3941.31,16.6427,13.9494,12.38
3942.31,16.263,14.284,12.613
3943.31,16.1515,14.4532,12.448
3944.31,17.1203,14.69,12.313
3945.31,17.6831,15.0789,12.301
3946.31,15.6686,15.5046,12.532
3947.31,17.5028,15.8056,12.619
3948.31,15.8396,15.9754,12.696
3949.31,13.7339,16.1295,12.461
3950.31,13.95,16.3055,12.217
3951.31,16.5597,16.4398,12.021
3952.31,19.0556,16.5166,11.825
3953.32,18.4556,16.5745,12.097
3954.32,15.3701,16.589,12.581
3955.32,16.8804,16.4785,12.158
3956.32,20.1707,16.2683,11.365
3957.32,17.2673,16.1051,10.922
3958.32,16.4972,16.0217,10.619
3959.32,17.606,15.8011,10.733
3960.32,14.7288,15.1938,11.341
3961.32,11.985,14.2069,0.0
3962.32,12.5386,13.0893,0.0
3963.32,11.7344,12.0361,0.0
3964.32,11.7623,10.9844,0.0
3965.32,12.6268,9.72882,0.0
3966.32,10.7505,8.20686,0.0
3967.32,9.73845,6.68715,0.0
3968.32,8.03483,5.63369,0.0
3969.32,8.11849,5.38724,0.0
3970.32,13.4676,5.97261,0.0
3971.32,13.7386,7.15729,0.0
3972.32,12.301,8.62492,0.0
3973.32,12.6671,10.1299,0.0
3974.32,13.1639,11.5345,0.0
3975.32,13.436,12.7846,0.0
3976.32,14.4928,13.8922,0.0
3977.32,14.5703,14.9084,0.0
3978.32,16.0069,15.8667,0.0
3979.32,18.4275,16.6913,0.0
3980.32,16.4137,17.2336,0.0
3981.32,14.6107,17.442,13.229
3982.32,15.6444,17.4504,13.109
3983.32,16.4666,17.467,12.843
3984.32,16.8945,17.6076,12.898
3985.32,16.3758,17.8631,13.183
3986.32,16.8945,18.1817,13.316
3987.32,18.7365,18.5159,13.029
3988.32,18.542,18.8212,12.705
3989.32,16.8904,19.0775,12.612
3990.32,17.8366,19.3164,12.291
3991.32,21.7979,19.586,11.919
3992.32,19.6928,19.8552,12.18
3993.32,17.4102,19.9969,12.499
3994.32,17.8928,19.8997,12.139
3995.32,20.916,19.5792,12.113
3996.32,20.1539,19.2026,12.697
3997.32,18.8165,19.0131,13.12
3998.32,19.1706,19.1718,13.163
3999.32,18.8413,19.6385,13.157
4000.32,20.775,20.2056,12.724
4001.32,21.5561,20.6239,12.46
4002.32,20.988,20.7102,12.488
4003.32,20.0336,20.3938,12.832
4004.32,18.2244,19.7717,13.326
4005.32,16.433,19.1607,13.744
4006.32,17.8692,18.959,13.181
4007.32,19.1493,19.3137,12.932
4008.32,20.1324,19.9874,12.209
4009.32,20.3462,20.6003,11.904
4010.32,19.4429,20.9501,11.727
4011.33,20.915,21.0813,11.823
4012.33,19.4529,21.135,12.451
4013.33,17.9078,21.2072,13.087
4014.33,21.5215,21.2996,12.774
4015.33,22.5631,21.355,10.874
4016.33,22.7814,21.3597,8.528
4017.33,20.1072,21.389,9.0
4018.33,18.2116,21.5229,11.764
4019.33,20.7325,21.7345,12.634
4020.33,20.8793,21.8969,12.63
4021.33,20.4123,21.8981,12.237
4022.33,21.525,21.7409,11.746
4023.33,21.8409,21.534,11.678
4024.33,21.9998,21.4278,11.869
4025.33,19.888,21.5358,12.456
4026.33,20.4158,21.8368,12.772
4027.33,21.6472,22.111,12.598
4028.33,21.9564,22.0396,12.051
4029.33,23.4591,21.468,11.2
4030.33,21.72,20.5677,11.127
4031.33,16.2179,19.7213,11.968
4032.33,18.1485,19.2592,12.03
4033.33,20.3239,19.2881,12.118
4034.33,20.4065,19.7412,12.505
4035.33,19.3693,20.4951,12.844
4036.33,19.7576,21.3837,12.76
4037.33,22.2729,22.1626,12.58
4038.33,22.4501,22.5873,12.742
4039.33,21.1729,22.5926,12.789
4040.33,19.7924,22.3527,12.905
4041.33,17.9141,22.0675,13.037
4042.33,19.4824,21.7015,12.876
4043.33,19.3576,21.0411,12.619
4044.33,20.5908,20.092,12.513
4045.33,19.6438,19.3,12.657
4046.33,19.3367,19.1956,12.735
4047.33,18.4269,19.8722,12.658
4048.33,17.0097,20.9138,12.571
4049.33,19.3633,21.779,12.611
4050.33,19.8392,22.1846,12.862
4051.33,18.6334,22.1427,12.998
4052.33,20.2985,21.7905,12.634
4053.33,22.8608,21.3033,12.318
4054.33,21.5699,20.8574,12.4
4055.33,21.6326,20.5304,12.258
4056.33,21.7396,20.3097,12.417
4057.33,21.2605,20.2224,12.747
4058.33,20.9812,20.3596,13.07
4059.33,20.8562,20.7124,13.348
4060.33,22.0466,21.0198,13.242
4061.33,20.915,20.9312,13.111
4062.33,21.1001,20.3881,12.619
4063.33,21.0782,19.7307,12.262
4064.33,19.2965,19.3627,12.53
4065.33,18.2051,19.3865,12.945
4066.33,18.6799,19.645,13.151
4067.33,19.4908,19.9913,13.372
4068.33,19.9907,20.3268,13.485
4069.33,20.4307,20.4781,13.508
4070.34,19.7642,20.3104,13.627
4071.34,17.7981,19.9571,13.86
4072.34,19.0357,19.7328,13.516
4073.34,19.8415,19.7564,13.163
4074.34,19.4964,19.7621,12.939
4075.34,19.3902,19.4105,12.925
4076.34,21.0286,18.7363,12.815
4077.34,20.8547,18.1719,13.001
4078.34,18.1569,18.1469,13.42
4079.34,19.4742,18.7337,13.554
4080.34,20.0336,19.6036,13.396
4081.34,20.4061,20.2755,13.466
4082.34,20.1748,20.4629,13.607
4083.34,19.3272,20.2396,13.837
4084.34,17.1069,19.9319,14.263
4085.34,17.3054,19.8593,14.221
4086.34,21.324,20.1314,13.658
4087.34,19.9897,20.6058,13.716
4088.34,19.2079,21.0112,13.888
4089.34,21.5295,21.1346,13.476
4090.34,21.6115,20.9486,13.229
4091.34,21.5057,20.5939,13.457
4092.34,20.0569,20.2206,13.743
4093.34,19.024,19.848,0.0
4094.34,20.2111,19.3892,0.0
4095.34,19.148,18.7864,0.0
4096.34,18.4677,18.086,0.0
4097.34,18.3388,17.3476,0.0
4098.34,15.3578,16.5211,0.0
4099.34,15.6393,15.5038,0.0
4100.34,17.9293,14.3759,0.0
4101.34,21.1861,13.5084,0.0
4102.34,22.3908,13.3294,0.0
4103.34,19.0305,13.9783,0.0
4104.34,15.9903,15.1909,0.0
4105.34,14.7152,16.4974,0.0
4106.34,16.9849,17.5332,0.0
4107.34,16.7083,18.1844,0.0
4108.34,14.9641,18.5208,0.0
4109.34,17.2617,18.6906,0.0
4110.34,18.7271,18.8454,0.0
4111.34,18.2237,19.0828,0.0
4112.34,18.8056,19.4314,0.0
4113.34,18.4327,19.8743,13.764
4114.34,19.1017,20.3464,13.636
4115.34,20.4838,20.7198,13.475
4116.34,22.0025,20.8547,13.347
4117.34,23.5427,20.7163,12.975
4118.34,21.8643,20.4287,13.259
4119.34,21.0366,20.1843,13.155
4120.34,23.1103,20.0977,13.157
4121.34,19.9624,20.1537,13.619
4122.34,19.6744,20.2897,14.027
4123.34,20.1195,20.4752,14.032
4124.34,20.2115,20.6745,14.045
4125.34,20.3489,20.7881,13.857
4126.35,21.5504,20.7301,13.429
4127.35,21.8112,20.5437,13.182
4128.35,20.1012,20.3573,13.405
4129.35,19.9044,20.221,13.709
4130.35,19.9403,20.0526,14.055
4131.35,17.2925,19.7869,14.282
4132.35,18.5914,19.529,14.289
4133.35,16.9599,19.5042,14.511
4134.35,18.0015,19.8478,14.201
4135.35,21.5301,20.4793,13.772
4136.35,20.9745,21.1826,13.583
4137.35,19.9159,21.7815,13.486
4138.35,20.5988,22.2053,12.954
4139.35,24.0327,22.3949,12.632
4140.35,23.5433,22.227,13.016
4141.35,22.309,21.6394,13.243
4142.35,21.4489,20.8147,13.36
4143.35,18.4025,20.1541,13.674
4144.35,17.3813,20.0067,13.894
4145.35,20.8609,20.3733,13.647
4146.35,22.2885,20.9107,13.597
4147.35,20.5986,21.2572,14.132
4148.35,21.6226,21.316,14.014
4149.35,21.8383,21.225,13.768
4150.35,22.1493,21.1369,13.344
4151.35,22.8612,21.0712,12.953
4152.35,22.0812,20.9486,12.883
4153.35,22.0706,20.7249,12.765
4154.35,20.1554,20.4723,12.774
4155.35,20.6962,20.3382,12.894
4156.35,20.2134,20.4283,13.376
4157.35,22.4837,20.7282,13.457
4158.35,22.9498,21.1309,13.355
4159.35,20.971,21.5149,13.37
4160.35,22.8226,21.8182,13.121
4161.35,22.3675,22.0611,13.295
4162.35,19.9696,22.2857,13.813
4163.35,21.5082,22.4659,13.803
4164.35,23.2887,22.5091,13.753
4165.35,20.931,22.3601,13.789
4166.35,19.3756,22.0886,13.613
4167.35,21.3413,21.8399,13.226
4168.35,21.6952,21.6824,13.052
4169.35,21.6921,21.4985,13.304
4170.35,20.1347,21.0794,13.864
4171.35,18.4692,20.3809,14.197
4172.35,18.869,19.661,14.154
4173.35,17.7571,19.2909,14.459
4174.35,18.731,19.4043,14.46
4175.35,21.4934,19.7838,14.163
4176.35,20.6103,20.1238,14.062
4177.35,19.791,20.3327,14.177
4178.35,18.4634,20.5183,14.488
4179.35,19.3147,20.751,14.663
4180.35,21.3938,20.9525,14.38
4181.35,19.4933,21.0292,14.669
4182.35,18.3049,21.0339,14.689
4183.35,21.9096,21.1084,13.95
4184.35,20.4935,21.2699,13.978
4185.35,21.633,21.3616,13.953
4186.36,19.368,21.2722,14.48
4187.36,17.3091,21.104,-1.0
4188.36,18.9623,21.0536,14.549
4189.36,22.7498,21.1943,13.767
4190.36,23.2993,21.4477,13.385
4191.36,20.6478,21.7255,13.619
4192.36,23.1698,21.9738,13.435
4193.36,22.1753,22.0878,13.475
4194.36,21.771,21.9229,13.283
4195.36,24.2478,21.4428,12.317
4196.36,23.3533,20.7936,12.416
4197.36,21.5129,20.213,13.035
4198.36,19.9462,19.862,13.121
4199.36,18.7068,19.7545,13.165
4200.36,20.2368,19.8109,13.295
4201.36,19.007,19.9384,13.883
4202.36,18.063,20.0984,14.491
4203.36,19.7195,20.3305,14.477
4204.36,21.9525,20.6774,13.993
4205.36,23.6276,21.1118,13.62
4206.36,22.5497,21.552,13.57
4207.36,23.1546,21.9024,13.412
4208.36,21.4079,22.103,13.261
4209.36,20.173,22.1807,13.087
4210.36,21.8196,22.2362,12.689
4211.36,22.9178,22.326,12.759
4212.36,21.762,22.3492,13.354
4213.36,20.9462,22.1345,14.052
4214.36,19.7711,21.6867,14.412
4215.36,21.5387,21.2685,14.259
4216.36,20.8957,21.1824,14.144
4217.36,19.8843,21.5129,14.355
4218.36,21.828,22.0771,14.231
4219.36,23.0422,22.5893,13.992
4220.36,24.2771,22.8444,13.947
4221.36,21.5356,22.7408,14.352
4222.36,22.1069,22.2102,13.973
4223.36,23.6637,21.2236,13.19
4224.36,21.3735,19.897,13.27
4225.36,17.4727,18.5879,13.859
4226.36,16.776,17.8258,14.129
4227.36,19.5862,18.0189,13.805
4228.36,19.7455,19.1136,13.802
4229.36,21.6211,20.5535,13.931
4230.36,23.2093,21.6632,14.138
4231.36,22.0872,22.1028,14.502
4232.36,21.0977,21.9674,14.559
4233.36,20.1162,21.567,14.409
4234.36,20.351,21.1744,13.58
4235.36,21.0581,20.9134,11.751
4236.36,20.05,20.7885,10.181
4237.36,21.3314,20.7846,9.704
4238.36,21.82,20.9125,10.51
4239.36,20.0961,21.1746,12.329
4240.36,20.0303,21.5369,13.596
4241.36,21.8586,21.9377,13.891
4242.36,24.3329,22.3049,13.712
4243.37,23.5564,22.567,13.601
4244.37,23.3975,22.6525,13.349
4245.37,23.1072,22.4979,13.146
4246.37,21.9638,22.105,12.779
4247.37,22.9635,21.5928,12.348
4248.37,23.3202,21.1453,11.68
4249.37,22.5124,20.9076,12.219
4250.37,20.677,20.9306,14.384
4251.37,21.6482,21.1502,14.372
4252.37,22.8448,21.4001,13.949
4253.37,20.5269,21.5201,14.143
4254.37,20.0959,21.5201,14.188
4255.37,20.4422,21.5627,13.95
4256.37,21.3837,21.6902,13.802
4257.37,21.0304,21.6933,13.874
4258.37,20.7215,21.3677,13.9
4259.37,21.378,20.8328,13.944
4260.37,20.5257,20.5043,14.15
4261.37,20.0871,20.7184,14.405
4262.37,20.5888,21.4288,14.386
4263.37,20.8473,22.2818,14.107
4264.37,22.4739,22.9155,13.926
4265.37,24.891,23.1663,13.562
4266.37,22.5924,23.056,13.965
4267.37,20.221,22.6658,14.332
4268.37,22.8148,22.0445,13.988
4269.37,21.9268,21.2363,14.242
4270.37,18.569,20.3612,14.844
4271.37,19.108,19.6321,14.883
4272.37,19.9776,19.2647,14.646
4273.37,19.3231,19.3358,14.05
4274.37,19.5669,19.7642,13.643
4275.37,18.738,20.4332,14.148
4276.37,19.4697,21.2228,14.62
4277.37,22.0611,21.9211,14.572
4278.37,24.45,22.2848,12.711
4279.37,23.4334,22.2385,11.84
4280.37,20.4143,21.9467,12.151
4281.37,20.475,21.6626,13.279
4282.37,21.3126,21.5145,14.191
4283.37,22.4199,21.4475,13.961
4284.37,23.2122,21.3398,14.0
4285.37,21.5525,21.1204,14.313
4286.37,19.466,20.7647,14.711
4287.37,20.2782,20.2607,12.515
4288.37,23.5597,19.6555,11.499
4289.37,22.0556,19.1337,11.834
4290.37,19.8359,18.9571,13.179
4291.37,18.8067,19.2335,14.279
4292.37,18.8848,19.7676,14.247
4293.37,20.9443,20.2119,14.42
4294.37,21.331,20.3438,14.405
4295.37,20.8365,20.1525,14.069
4296.37,19.8015,19.6987,13.621
4297.37,20.6733,19.0002,13.532
4298.37,21.0337,18.1198,13.994
4299.37,19.1169,17.2746,14.882
4300.38,18.6391,16.7274,15.0
4301.38,17.8567,16.5876,14.909
4302.38,19.4814,16.7649,14.251
4303.38,19.165,17.0717,13.958
4304.38,18.2699,17.3232,13.679
4305.38,19.0861,17.3659,13.845
4306.38,18.2689,17.1459,14.275
4307.38,18.236,16.8002,14.583
4308.38,18.5821,16.6056,14.742
4309.38,17.5668,16.7787,14.995
4310.38,17.0216,17.3017,15.135
4311.38,18.4103,17.9603,15.043
4312.38,19.5628,18.5852,14.926
4313.38,18.5139,19.2192,14.792
4314.38,20.55,20.0256,14.294
4315.38,20.4814,21.0614,14.266
4316.38,20.9693,22.1432,14.141
4317.38,22.5682,22.9502,13.93
4318.38,21.9162,23.271,14.005
4319.38,24.1074,23.141,14.005
4320.38,21.8477,22.7351,14.42
4321.38,21.8432,22.1442,14.414
4322.38,21.9391,21.3236,14.302
4323.38,19.259,20.2698,14.306
4324.38,18.1553,19.2198,14.36
4325.38,18.4683,18.6221,14.437
4326.38,17.5943,18.8126,14.997
4327.38,19.7666,19.6918,14.972
4328.38,21.5389,20.7493,15.107
4329.38,21.0731,21.4782,15.124
4330.38,21.3007,21.7405,15.098
4331.38,20.9827,21.728,0.0
4332.38,20.1336,21.6685,0.0
4333.38,20.1726,21.5939,0.0
4334.38,19.7689,21.3413,0.0
4335.38,19.0,20.6913,0.0
4336.38,19.2965,19.5202,0.0
4337.38,19.0361,17.9217,0.0
4338.38,18.3751,16.2409,0.0
4339.38,22.1604,14.9539,0.0
4340.38,29.3542,14.4546,0.0
4341.38,32.0536,14.8657,0.0
4342.38,26.0704,15.9635,0.0
4343.38,19.5507,17.3111,0.0
4344.38,17.1832,18.5541,0.0
4345.38,18.5957,19.5817,0.0
4346.38,19.3338,20.4231,0.0
4347.38,18.3917,21.0823,0.0
4348.38,19.1763,21.4678,0.0
4349.38,21.4801,21.4407,0.0
4350.38,20.7565,20.9876,0.0
4351.38,19.2727,20.378,15.002
4352.38,18.3295,20.0621,15.178
4353.38,19.9591,20.2983,14.981
4354.38,22.3316,20.9505,14.557
4355.38,19.6871,21.6681,14.927
4356.38,21.5158,22.1772,14.911
4357.38,21.8479,22.4023,15.274
4358.38,22.0249,22.4413,15.236
4359.38,23.9249,22.4909,14.841
4360.38,23.2493,22.7144,14.306
4361.39,20.8566,23.1138,13.799
4362.39,23.5608,23.5482,13.631
4363.39,24.3932,23.8818,14.273
4364.39,22.4091,24.045,15.112
4365.39,21.143,23.9753,15.606
4366.39,20.8765,23.644,15.631
4367.39,19.9407,23.1613,15.41
4368.39,20.4342,22.7339,15.597
4369.39,21.6769,22.4933,15.094
4370.39,22.6418,22.3962,15.235
4371.39,22.6002,22.2709,15.296
4372.39,21.7193,21.9627,15.373
4373.39,21.8824,21.477,15.083
4374.39,21.1016,21.0335,15.154
4375.39,19.0853,20.9357,15.627
4376.39,19.9981,21.305,15.65
4377.39,23.4627,21.9424,15.044
4378.39,23.5806,22.4845,14.947
4379.39,20.7165,22.6412,15.198
4380.39,21.689,22.2672,14.881
4381.39,21.419,21.3519,15.134
4382.39,19.1568,20.0859,15.478
4383.39,18.3357,18.9243,15.946
4384.39,18.6799,18.4111,16.068
4385.39,18.4768,18.7599,16.204
4386.39,18.9789,19.6393,16.05
4387.39,21.0958,20.4928,15.511
4388.39,22.8136,20.9974,15.242
4389.39,22.7355,21.1914,15.415
4390.39,22.4341,21.2796,15.269
4391.39,23.6532,21.3954,14.743
4392.39,21.8407,21.5221,14.477
4393.39,21.4409,21.5877,14.733
4394.39,22.1352,21.6279,15.061
4395.39,21.1555,21.7909,15.128
4396.39,22.82,22.1233,14.709
4397.39,24.6167,22.4275,14.271
4398.39,24.4141,22.4439,14.072
4399.39,23.4191,22.16,14.487
4400.39,23.0619,21.8176,14.745
4401.39,22.7361,21.6131,15.07
4402.39,20.2163,21.4889,15.499
4403.39,21.6759,21.2642,15.284
4404.39,23.8906,20.9316,14.866
4405.39,21.5006,20.7077,14.979
4406.39,20.4752,20.7541,15.36
4407.39,23.2009,21.0265,15.305
4408.39,22.6914,21.4366,15.473
4409.39,20.0625,21.9802,15.81
4410.39,21.7764,22.6172,15.051
4411.39,23.4088,23.1425,14.48
4412.39,22.3211,23.2868,14.412
4413.39,22.2055,22.9368,14.611
4414.39,22.4378,22.2584,15.052
4415.39,21.0493,21.6412,15.234
4416.39,20.3959,21.4622,15.219
4417.39,20.6811,21.8239,14.929
4418.4,21.3175,22.5102,14.548
4419.4,23.9314,23.1556,13.574
4420.4,24.1482,23.4652,13.103
4421.4,22.2155,23.3846,14.284
4422.4,22.4429,23.1136,15.579
4423.4,22.0134,22.9077,14.888
4424.4,20.6171,22.871,13.704
4425.4,20.1162,22.936,14.287
4426.4,21.0581,23.0076,15.446
4427.4,22.7181,23.0558,14.975
4428.4,23.2106,23.0728,14.878
4429.4,22.4728,23.0428,15.074
4430.4,22.4599,22.9733,15.366
4431.4,19.3272,22.8712,15.791
4432.4,19.2239,22.6885,15.96
4433.4,22.9614,22.383,15.331
4434.4,19.4228,22.0611,15.149
4435.4,19.8566,21.9896,14.907
4436.4,21.4419,22.3644,14.674
4437.4,22.8109,23.0732,14.975
4438.4,23.6817,23.7383,14.91
4439.4,23.0221,23.9862,15.073
4440.4,22.766,23.6854,14.779
