3581.35,17.6127,14.7316,-2.0
3582.35,17.6043,14.4118,-2.0
3583.35,17.5963,14.3309,-2.0
3584.35,17.5883,14.3107,-2.0
3585.35,17.5799,14.2787,-2.0
3586.35,17.5719,14.3159,-2.0
3587.35,17.5639,14.5961,-2.0
3588.35,17.5541,15.2191,-2.0
3589.35,17.5538,16.1422,-2.0
3590.35,17.5221,17.1945,-2.0
3591.35,17.5113,18.1413,-2.0
3592.35,18.4329,18.8403,-2.0
3593.35,27.8834,19.3037,7.644
3594.35,19.9296,19.718,7.979
3595.35,14.5473,20.2285,8.15
3596.35,13.6807,20.8551,8.038
3597.35,12.3953,21.4899,8.144
3598.35,21.0537,21.9921,7.694
3599.35,23.8448,22.2649,7.659
3600.35,23.9385,22.197,7.653
3601.35,26.4098,21.7143,7.601
3602.36,20.6927,20.8923,7.674
3603.36,17.1799,19.9595,7.544
3604.36,17.1196,19.1501,7.368
3605.36,12.9514,18.5824,7.314
3606.36,16.8318,18.1873,7.143
3607.36,23.157,17.8399,6.986
3608.36,17.5872,17.5179,7.258
3609.36,6.36837,17.3611,7.648
3610.36,7.15344,17.5224,7.771
3611.36,15.7753,18.0075,7.79
3612.36,16.6555,18.6699,8.003
3613.36,16.2359,19.31,8.471
3614.36,17.5148,19.8076,9.063
3615.36,17.4914,20.0076,9.435
3616.36,20.5167,19.7456,9.455
3617.36,17.6521,19.0302,9.465
3618.36,16.9224,18.1618,9.694
3619.36,17.1761,17.6367,9.442
3620.36,14.6139,17.8256,9.516
3621.36,18.9915,18.6368,9.396
3622.36,23.9051,19.7672,9.068
3623.36,25.6829,20.9035,8.73
3624.36,22.5102,21.9583,8.623
3625.36,21.4826,22.9458,8.614
3626.36,18.9027,23.7908,8.777
3627.36,22.007,24.2285,8.994
3628.36,22.1283,23.9647,9.152
3629.36,24.4591,22.9242,9.089
3630.36,25.954,21.3875,8.968
3631.36,18.1946,19.902,9.199
3632.36,18.9584,19.0044,9.336
3633.36,20.1198,18.8392,9.269
3634.36,18.4852,19.2553,9.33
3635.36,17.1604,19.9348,9.363
3636.36,18.2364,20.6951,9.541
3637.36,17.7399,21.4711,9.938
3638.36,19.526,22.2635,9.824
3639.36,21.146,22.9479,9.74
3640.36,18.3134,23.3305,9.881
3641.36,21.2004,23.2747,9.653
3642.36,26.2739,22.7862,9.459
3643.36,24.3135,22.0252,9.611
3644.36,18.0796,21.183,9.875
3645.36,18.2305,20.3801,10.04
3646.36,19.8069,19.6947,10.35
3647.36,21.2586,19.2083,10.3
3648.36,20.608,19.0535,10.042
3649.36,16.5764,19.3623,9.887
3650.36,17.8984,20.1261,9.795
3651.36,18.9257,21.2004,9.751
3652.36,21.5467,22.32,9.663
3653.36,24.0173,23.2848,9.71
3654.36,23.2876,23.9898,9.984
3655.36,22.4196,24.5306,9.971
3656.36,19.9107,25.0055,10.134
3657.36,24.2908,25.4669,10.062
3658.36,26.5286,25.8592,10.111
3659.36,27.7695,26.0718,9.914
3660.36,30.8191,26.0488,9.521
3661.36,25.4585,25.7867,9.461
3662.36,18.8584,25.3689,9.881
3663.36,22.2733,24.9243,10.025
3664.36,25.6843,24.5839,10.236
3665.36,20.8972,24.3602,10.464
3666.37,25.7927,24.179,10.399
3667.37,26.3286,23.9351,10.499
3668.37,23.9469,23.6392,10.79
3669.37,23.4908,23.4409,10.572
3670.37,23.1036,23.5044,10.286
3671.37,21.8241,23.8601,10.164
3672.37,22.4269,24.3264,10.191
3673.37,27.3729,24.6588,9.983
3674.37,25.7906,24.6919,10.16
3675.37,21.4718,24.3731,10.507
3676.37,19.1222,23.742,10.759
3677.37,22.4228,22.9148,10.533
3678.37,21.0206,22.0844,10.449
3679.37,23.1744,21.4722,10.426
3680.37,27.1945,21.2432,10.424
3681.37,18.9783,21.4018,10.296
3682.37,22.5377,21.7583,9.14
3683.37,26.1739,22.0109,8.754
3684.37,25.3219,21.9241,8.937
3685.37,19.7647,21.4589,10.157
3686.37,23.8776,20.854,10.13
3687.37,24.256,20.485,10.127
3688.37,18.9556,20.6871,10.61
3689.37,18.4277,21.4725,10.947
3690.37,18.3305,22.5733,10.786
3691.37,26.6554,23.5385,9.999
3692.37,23.5065,24.057,9.69
3693.37,24.1138,24.0703,9.56
3694.37,23.9943,23.8291,9.463
3695.37,22.3809,23.6451,9.335
3696.37,23.5943,23.7256,9.507
3697.37,22.9343,24.125,9.812
3698.37,24.8842,24.7173,10.197
3699.37,24.5313,25.2689,10.528
3700.37,22.0726,25.4665,10.908
3701.37,26.3345,25.0877,10.774
3702.37,27.4213,24.0556,10.503
3703.37,25.4773,22.5339,10.329
3704.37,21.729,20.8652,10.32
3705.37,19.3762,19.4863,10.788
3706.37,16.8179,18.6385,11.109
3707.37,16.9433,18.4092,11.227
3708.37,20.7662,18.6783,11.39
3709.37,16.998,19.3581,11.773
3710.37,18.3441,20.3742,12.062
3711.37,23.6002,21.6412,0.0
3712.37,22.8301,22.9587,0.0
3713.37,26.0059,24.087,0.0
3714.37,25.4529,24.7553,0.0
3715.37,25.6568,24.7867,0.0
3716.37,23.6751,24.1201,0.0
3717.37,17.0994,22.8158,0.0
3718.37,16.7527,21.0328,0.0
3719.37,16.9628,19.1069,0.0
3720.37,18.4267,17.5043,0.0
3721.37,15.0428,16.668,0.0
3722.37,17.8698,16.8415,0.0
3723.37,23.5051,17.8392,0.0
3724.37,23.3263,19.194,0.0
3725.37,24.4936,20.3665,0.0
3726.37,32.4419,21.0464,0.0
3727.37,27.0008,21.2547,0.0
3728.38,32.6234,21.2018,0.0
3729.38,30.5644,20.9983,0.0
3730.38,26.1631,20.5059,0.0
3731.38,23.197,19.5532,0.0
3732.38,20.4895,18.1402,0.0
3733.38,17.9082,16.5164,0.0
3734.38,12.7413,15.1428,0.0
3735.38,17.5834,14.3815,0.0
3736.38,18.3078,14.4815,0.0
3737.38,13.1336,15.4045,0.0
3738.38,13.6399,16.913,0.0
3739.38,19.0138,18.5549,0.0
3740.38,23.996,19.878,0.0
3741.38,24.38,20.4878,0.0
3742.38,21.4523,20.3115,0.0
3743.38,19.1427,19.502,0.0
3744.38,14.3191,18.4162,0.0
3745.38,13.1653,17.306,13.72
3746.38,15.301,16.3478,14.181
3747.38,13.1368,15.5589,14.968
3748.38,13.6194,15.0561,15.386
3749.38,15.6812,15.0467,15.249
3750.38,15.07,15.7244,15.205
3751.38,15.9669,17.0747,14.583
3752.38,19.6592,18.8375,13.825
3753.38,22.2423,20.5763,13.159
3754.38,21.9039,21.8659,13.084
3755.38,22.4339,22.3795,12.832
3756.38,19.9731,22.007,12.583
3757.38,18.9107,21.0181,12.396
3758.38,18.3862,19.9344,12.432
3759.38,19.5912,19.2309,12.61
3760.38,19.0999,19.0825,12.589
3761.38,19.4536,19.28,12.451
3762.38,16.7666,19.5466,12.514
3763.38,20.3972,19.678,12.356
3764.38,20.01,19.6606,12.423
3765.38,16.2439,19.5442,12.61
3766.38,15.2672,19.4062,12.605
3767.38,15.3247,19.3344,12.353
3768.38,19.901,19.4083,12.12
3769.38,21.4701,19.6602,12.294
3770.38,20.4878,20.0996,12.702
3771.38,21.1781,20.7091,12.548
3772.38,22.6998,21.4307,12.233
3773.38,23.7145,22.129,11.938
3774.38,25.7167,22.6998,11.794
3775.38,23.0904,23.1008,12.068
3776.38,21.1983,23.4218,12.151
3777.38,26.3624,23.764,12.028
3778.38,24.9769,24.1832,12.069
3779.38,25.0268,24.6706,11.762
3780.38,28.5956,25.1494,11.609
3781.38,27.2022,25.5386,11.722
3782.38,30.0609,25.7345,11.553
3783.38,26.8499,25.6306,12.025
3784.38,24.533,25.1271,12.533
3785.38,21.5687,24.2131,12.562
3786.38,25.5188,23.0322,12.161
3787.38,25.2571,21.868,12.084
3788.38,23.4528,20.9864,12.264
3789.38,25.3101,20.5205,12.218
3790.38,20.8369,20.4069,12.33
3791.38,18.6556,20.4177,12.316
3792.39,17.2461,20.2961,12.35
3793.39,16.5711,19.916,12.364
3794.39,18.4998,19.2825,12.492
3795.39,18.4657,18.5319,12.874
3796.39,19.495,17.7817,12.838
3797.39,19.4229,17.2022,12.443
3798.39,15.4686,16.9959,12.308
3799.39,12.6326,17.3719,12.552
3800.39,13.6765,18.3524,12.705
3801.39,17.0503,19.7341,12.61
3802.39,21.5631,21.1234,12.666
3803.39,23.8288,22.2067,12.88
3804.39,22.5141,22.7709,12.832
3805.39,23.3866,22.8712,12.498
3806.39,25.0937,22.7085,12.086
3807.39,28.3019,22.597,11.948
3808.39,28.7444,22.7081,12.237
3809.39,25.2031,22.99,12.702
3810.39,25.5059,23.1632,12.909
3811.39,22.859,22.9444,13.529
3812.39,21.0749,22.2409,13.718
3813.39,22.628,21.1878,13.585
3814.39,22.4057,20.1177,13.406
3815.39,17.0694,19.2894,13.231
3816.39,18.3758,18.8222,13.116
3817.39,18.5127,18.5622,13.334
3818.39,16.7168,18.288,13.776
3819.39,18.9476,17.8953,13.513
3820.39,18.1901,17.4858,13.306
3821.39,20.4648,17.2304,13.375
3822.39,16.6889,17.1057,13.342
3823.39,15.0582,16.9412,12.829
3824.39,17.213,16.5812,12.48
3825.39,15.5432,16.0732,12.849
3826.39,16.7036,15.6314,13.471
3827.39,13.6121,15.3937,14.136
3828.39,13.3263,15.3683,14.391
3829.39,12.6496,15.3996,14.371
3830.39,13.7985,15.3136,13.875
3831.39,12.7218,15.0038,13.862
3832.39,10.6234,14.5167,14.291
3833.39,12.927,14.0159,14.846
3834.39,13.7549,13.6703,14.834
3835.39,13.1382,13.5689,14.812
3836.39,13.9532,13.648,14.25
3837.39,15.0303,13.826,13.855
3838.39,13.5657,14.0668,13.776
3839.39,12.8117,14.4745,14.359
3840.39,16.7562,15.1864,14.49
3841.39,14.9982,16.2297,14.806
3842.39,13.3894,17.4949,14.704
3843.39,16.0122,18.7159,14.182
3844.39,19.6041,19.7128,13.695
3845.39,20.2815,20.3717,13.803
3846.39,21.1725,20.7355,14.266
3847.39,16.8827,20.8533,14.886
3848.39,20.7226,20.799,13.788
3849.39,21.6527,20.6606,13.07
3850.39,17.7684,20.5718,13.363
3851.39,18.6176,20.5854,13.991
3852.39,20.8641,20.6491,14.228
3853.39,20.9509,20.6003,13.864
3854.39,22.0945,20.3463,13.55
3855.39,21.0174,19.878,13.119
3856.4,17.5907,19.2828,13.469
3857.4,17.3681,18.6532,14.192
3858.4,17.0527,18.1308,14.672
3859.4,15.6875,17.888,0.0
3860.4,13.8187,18.0991,0.0
3861.4,19.1089,18.7326,0.0
3862.4,17.942,19.5783,0.0
3863.4,23.5695,20.2972,0.0
3864.4,23.4754,20.6982,0.0
3865.4,18.1441,20.7725,0.0
3866.4,18.5465,20.6582,0.0
3867.4,18.6807,20.4463,0.0
3868.4,18.726,20.1453,0.0
3869.4,21.8203,19.7167,0.0
3870.4,19.7905,19.2309,0.0
3871.4,16.7067,18.8441,0.0
3872.4,17.7158,18.7981,0.0
3873.4,20.0202,19.1414,0.0
3874.4,20.3129,19.7348,0.0
3875.4,19.1884,20.2115,0.0
3876.4,20.4062,20.3188,0.0
3877.4,20.5707,20.024,0.0
3878.4,21.6485,19.5647,0.0
3879.4,19.079,19.2076,0.0
3880.4,17.3813,19.0518,0.0
3881.4,17.2733,19.0657,14.538
3882.4,15.6899,19.141,15.065
3883.4,16.8287,19.1455,15.212
3884.4,19.4724,18.9455,15.308
3885.4,20.1895,18.4636,15.249
3886.4,17.5813,17.7988,15.137
3887.4,14.0048,17.2614,14.979
3888.4,19.3205,17.1733,14.222
3889.4,24.3915,17.7217,13.77
3890.4,24.7114,18.8086,13.766
3891.4,24.087,20.1331,13.873
3892.4,19.8362,21.3112,14.642
3893.4,22.8521,22.1137,14.882
3894.4,24.5898,22.5175,14.703
3895.4,24.6191,22.6939,14.53
3896.4,23.2364,22.8075,13.991
3897.4,25.033,22.9137,13.239
3898.4,26.0822,23.0008,12.812
3899.4,22.1193,23.0615,13.145
3900.4,23.7946,23.1036,13.045
3901.4,25.2979,23.1089,13.404
3902.4,23.0252,23.0064,14.289
3903.4,22.7012,22.7653,14.611
3904.4,25.3599,22.4966,14.541
3905.4,24.5849,22.3813,14.675
3906.4,24.9874,22.627,14.712
3907.4,29.3365,23.251,14.154
3908.4,26.807,24.1379,13.913
3909.4,25.6766,25.039,13.801
3910.4,25.939,25.7801,13.872
3911.4,25.4271,26.2596,14.049
3912.4,27.452,26.4931,13.854
3913.4,26.4004,26.4955,13.597
3914.4,26.7331,26.3042,13.932
3915.4,27.8667,25.9429,14.453
3916.4,24.8159,25.4435,15.064
3917.4,25.0003,24.8097,14.96
3918.4,25.6017,24.0553,14.763
3919.41,22.8831,23.2413,14.816
3920.41,22.2186,22.4851,15.127
3921.41,22.6806,21.9475,15.314
3922.41,24.5442,21.6677,15.191
3923.41,20.1878,21.5565,15.409
3924.41,19.6835,21.3802,15.424
3925.41,23.159,20.8955,15.262
3926.41,19.6438,20.0052,15.806
3927.41,17.8242,18.7225,16.143
3928.41,17.4594,17.221,16.142
3929.41,11.9816,15.6331,16.919
3930.41,12.0708,14.1013,16.762
3931.41,12.5231,12.7134,16.545
3932.41,10.3578,11.5928,16.901
3933.41,10.462,10.9168,16.556
3934.41,8.60092,10.8324,16.398
3935.41,9.69194,11.4137,16.559
3936.41,10.0387,12.5594,17.059
3937.41,8.48001,14.0884,17.474
3938.41,10.4561,15.7216,16.645
3939.41,13.3999,17.2548,15.607
3940.41,17.2029,18.4647,15.123
3941.41,18.5054,19.3086,15.668
3942.41,17.9036,19.8222,16.465
3943.41,20.362,20.2142,16.496
3944.41,19.1933,20.6794,16.158
3945.41,23.6643,21.3241,15.58
3946.41,22.3161,22.0931,15.847
3947.41,22.6716,22.8632,15.759
3948.41,23.7218,23.5584,15.684
3949.41,23.4176,24.1664,15.08
3950.41,28.2723,24.6574,14.468
3951.41,29.8229,25.0261,14.364
3952.41,28.388,25.2508,14.678
3953.41,26.4206,25.3784,15.077
3954.41,27.2248,25.4132,15.115
3955.41,28.9671,25.3296,15.167
3956.41,26.5945,25.1215,15.688
3957.41,26.2457,24.7888,15.81
3958.41,24.2974,24.2835,15.628
3959.41,23.4298,23.4657,15.361
3960.41,23.7333,22.2806,15.227
3961.41,21.79,20.7805,0.0
3962.41,19.2689,19.2386,0.0
3963.41,16.6502,17.7751,0.0
3964.41,16.0729,16.4021,0.0
3965.41,13.4302,14.9857,0.0
3966.41,7.75278,13.4887,0.0
3967.41,10.6816,12.1046,0.0
3968.41,9.81146,11.1265,0.0
3969.41,9.58566,10.8621,0.0
3970.41,11.4945,11.3882,0.0
3971.41,10.377,12.6319,0.0
3972.41,12.2858,14.3414,0.0
3973.41,16.1101,16.307,0.0
3974.41,17.4193,18.3103,0.0
3975.41,19.248,20.2592,0.0
3976.41,21.6649,22.0886,0.0
3977.41,22.037,23.7654,0.0
3978.41,25.2522,25.2627,0.0
3979.41,27.4377,26.4554,0.0
3980.41,26.3282,27.2914,0.0
3981.41,26.7279,27.721,15.759
3982.41,29.2511,27.8956,15.398
3983.42,28.9612,27.9966,15.192
3984.42,30.2135,28.2036,14.822
3985.42,30.8397,28.5838,14.804
3986.42,27.3593,29.0939,15.163
3987.42,29.2166,29.6302,14.806
3988.42,33.1472,30.0964,14.634
3989.42,29.947,30.4508,14.991
3990.42,32.3227,30.7289,14.76
3991.42,32.1875,30.984,15.259
3992.42,31.4432,31.2028,15.482
3993.42,33.7016,31.2983,15.599
3994.42,33.167,31.1958,15.76
3995.42,30.8146,30.9115,15.524
3996.42,29.5184,30.6292,15.471
3997.42,28.9706,30.5487,15.278
3998.42,26.7105,30.8289,15.411
3999.42,29.4992,31.4063,15.137
4000.42,34.0305,32.0973,14.755
4001.42,36.0721,32.6001,14.657
4002.42,35.5114,32.6963,14.891
4003.42,33.4113,32.2743,15.312
4004.42,29.6539,31.5119,15.689
4005.42,32.736,30.7704,15.638
4006.42,34.7682,30.4634,15.408
4007.42,31.8952,30.7676,15.586
4008.42,34.1556,31.5084,15.269
4009.42,31.6018,32.3729,15.434
4010.42,32.4468,33.0757,15.133
4011.42,37.6673,33.5549,14.371
4012.42,37.1185,33.8619,14.799
4013.42,34.9037,34.0779,15.197
4014.42,36.5443,34.235,15.312
4015.42,36.8262,34.3351,15.452
4016.42,37.3394,34.3922,15.4
4017.42,39.0082,34.4612,15.096
4018.42,36.9359,34.5762,15.097
4019.42,34.41,34.7305,15.47
4020.42,31.1686,34.8222,15.844
4021.42,36.6606,34.7964,15.302
4022.42,35.4198,34.6333,15.113
4023.42,34.2117,34.4298,15.176
4024.42,37.9266,34.3121,15.072
4025.42,38.4036,34.3817,15.095
4026.42,37.0244,34.6041,15.109
4027.42,36.4742,34.7508,14.967
4028.42,35.2257,34.5135,14.415
4029.42,37.652,33.6796,13.926
4030.42,33.104,32.3949,14.44
4031.42,29.0218,31.0167,14.95
4032.42,30.1909,30.0484,15.103
4033.42,28.6706,29.7793,15.391
4034.42,28.0824,30.3323,15.695
4035.42,30.285,31.522,16.096
4036.42,33.8409,33.0569,16.208
4037.42,36.1418,34.4549,15.647
4038.42,34.0594,35.4034,15.515
4039.42,34.7943,35.724,15.238
4040.42,33.6556,35.5146,15.369
4041.42,35.516,34.8529,15.448
4042.42,36.3226,33.7713,15.353
4043.42,33.8744,32.2743,15.66
4044.42,33.7556,30.6223,15.883
4045.42,34.6375,29.3832,15.795
4046.42,33.904,29.1121,15.495
4047.43,30.7296,29.941,15.632
4048.43,27.8203,31.5328,16.111
4049.43,30.8554,33.1782,16.257
4050.43,33.4688,34.3957,16.355
4051.43,37.1565,34.9135,15.791
4052.43,34.9497,34.8225,16.202
4053.43,35.4417,34.3187,16.042
4054.43,36.1752,33.6423,15.846
4055.43,32.567,32.9677,15.883
4056.43,34.8968,32.4266,15.907
4057.43,33.1747,32.1272,16.142
4058.43,34.3033,32.0983,16.072
4059.43,35.5017,32.214,15.929
4060.43,34.4211,32.184,16.115
4061.43,32.4402,31.7227,16.49
4062.43,33.2496,30.8829,16.361
4063.43,33.2054,29.9682,16.407
4064.43,30.0452,29.4431,16.994
4065.43,29.8654,29.5159,17.379
4066.43,31.9865,30.0975,17.245
4067.43,33.0127,30.8888,16.979
4068.43,34.1019,31.5352,16.598
4069.43,34.9142,31.7819,16.593
4070.43,34.3866,31.6098,16.725
4071.43,33.5747,31.2558,16.728
4072.43,33.5022,30.9885,16.367
4073.43,32.8694,30.9373,16.189
4074.43,31.7962,30.8801,15.872
4075.43,30.7331,30.6129,15.727
4076.43,28.7904,30.1783,15.978
4077.43,29.057,29.9069,15.882
4078.43,30.1055,30.2135,15.536
4079.43,32.9276,31.1115,15.257
4080.43,34.189,32.3311,15.317
4081.43,32.5461,33.3444,15.448
4082.43,32.1548,33.8761,15.471
4083.43,35.2285,33.943,15.451
4084.43,38.1458,33.8828,15.322
4085.43,37.3893,34.0532,15.602
4086.43,38.2353,34.5751,15.897
4087.43,40.1142,35.3316,15.628
4088.43,38.8667,35.985,15.444
4089.43,38.7517,36.3118,15.4
4090.43,38.4106,36.2125,15.252
4091.43,37.0485,35.8184,15.627
4092.43,36.4254,35.2424,15.889
4093.43,33.8096,34.5717,0.0
4094.43,33.2026,33.7639,0.0
4095.43,33.6625,32.8151,0.0
4096.43,34.8936,31.7781,0.0
4097.43,33.7873,30.6989,0.0
4098.43,31.852,29.5908,0.0
4099.43,32.514,28.4319,0.0
4100.43,31.6791,27.3548,0.0
4101.43,28.3294,26.6321,0.0
4102.43,26.746,26.6074,0.0
4103.43,29.4473,27.3558,0.0
4104.43,31.6154,28.7099,0.0
4105.43,30.3222,30.224,0.0
4106.43,33.4395,31.5373,0.0
4107.43,33.5517,32.3987,0.0
4108.43,30.7683,32.8074,0.0
4109.43,34.587,32.8938,0.0
4110.44,37.3133,32.8806,0.0
4111.44,34.4521,32.9621,0.0
4112.44,34.6995,33.2514,0.0
4113.44,35.8188,33.7138,15.89
4114.44,34.3723,34.2159,15.889
4115.44,36.6202,34.5622,15.455
4116.44,39.1883,34.6215,14.575
4117.44,33.6928,34.3811,13.911
4118.44,33.2939,33.981,13.318
4119.44,36.0791,33.6249,13.557
4120.44,35.2727,33.4482,14.529
4121.44,34.1957,33.4845,15.357
4122.44,34.1779,33.6671,15.967
4123.44,32.9834,33.9117,16.209
4124.44,32.9952,34.1295,16.457
4125.44,35.194,34.2316,16.118
4126.44,35.517,34.1525,15.941
4127.44,31.4882,33.8814,15.962
4128.44,34.5452,33.4535,15.777
4129.44,33.8612,32.898,15.973
4130.44,33.6186,32.2579,16.287
4131.44,33.5998,31.6042,16.244
4132.44,31.4868,31.161,16.3
4133.44,30.9313,31.1404,16.222
4134.44,30.2191,31.6568,16.437
4135.44,31.6885,32.6011,16.471
4136.44,34.8536,33.6911,16.169
4137.44,35.2829,34.6344,15.974
4138.44,35.6477,35.2114,15.655
4139.44,37.7931,35.2602,15.543
4140.44,35.6149,34.7208,16.471
4141.44,33.2231,33.6594,17.348
4142.44,32.7203,32.4001,17.515
4143.44,30.1215,31.3944,17.422
4144.44,33.4054,31.0366,16.793
4145.44,32.2865,31.3624,16.314
4146.44,33.4221,32.061,15.891
4147.44,33.9632,32.7262,15.864
4148.44,32.4764,33.0778,16.487
4149.44,33.4096,33.1242,16.738
4150.44,31.7823,32.9844,17.013
4151.44,31.5892,32.7844,16.575
4152.44,32.3875,32.5611,16.253
4153.44,30.754,32.3384,16.199
4154.44,30.4595,32.176,16.465
4155.44,33.9626,32.1819,16.284
4156.44,35.3055,32.4342,16.566
4157.44,32.775,32.9555,17.063
4158.44,32.9287,33.6608,17.062
4159.44,35.4546,34.4208,16.637
4160.44,35.9355,35.1306,16.357
4161.44,36.614,35.6839,16.384
4162.44,37.6701,36.0407,16.443
4163.44,38.183,36.1352,16.283
4164.44,37.0527,35.9487,16.246
4165.44,33.7653,35.5181,16.498
4166.44,32.3516,34.9996,16.616
4167.44,33.227,34.5232,16.521
4168.44,34.7006,34.1699,16.272
4169.44,36.0836,33.8141,16.143
4170.44,34.2985,33.3085,16.364
4171.44,31.9108,32.6161,17.099
4172.44,32.0349,31.8844,17.502
4173.44,30.6961,31.3923,17.57
4174.44,29.7706,31.2822,17.671
4175.45,32.6248,31.5171,17.3
4176.45,31.8077,31.9293,17.049
4177.45,30.5369,32.3652,17.087
4178.45,33.1479,32.7419,16.363
4179.45,32.7273,33.0339,16.398
4180.45,30.694,33.2155,16.475
4181.45,33.3008,33.3388,16.745
4182.45,32.5921,33.4921,17.144
4183.45,29.8361,33.6998,17.217
4184.45,30.8446,33.903,16.519
4185.45,34.1103,33.9361,16.204
4186.45,33.0531,33.7779,16.875
4187.45,31.7363,33.5545,17.513
4188.45,33.5625,33.4674,17.261
4189.45,32.9994,33.635,16.758
4190.45,32.697,33.9953,16.799
4191.45,34.7093,34.4089,17.082
4192.45,34.4992,34.694,17.381
4193.45,33.7775,34.6947,17.213
4194.45,34.8577,34.2911,16.865
4195.45,35.6264,33.5204,16.702
4196.45,34.1476,32.5356,16.895
4197.45,31.7317,31.6286,17.503
4198.45,31.2031,30.9711,17.644
4199.45,31.4962,30.662,17.346
4200.45,29.1438,30.6526,16.983
4201.45,28.2319,30.9153,17.078
4202.45,31.3164,31.4178,16.975
4203.45,29.9571,32.1506,17.374
4204.45,34.2183,33.0611,17.028
4205.45,35.2508,34.0295,17.076
4206.45,34.5518,34.9058,17.191
4207.45,35.5003,35.5494,16.695
4208.45,36.1233,35.9282,16.473
4209.45,35.0459,36.0676,16.915
4210.45,33.7949,36.054,16.884
4211.45,37.2924,35.9195,16.827
4212.45,37.4328,35.6167,17.121
4213.45,35.3578,35.1257,17.094
4214.45,33.8183,34.5654,17.138
4215.45,34.327,34.2218,17.087
4216.45,36.0425,34.4037,17.189
4217.45,34.6354,35.1114,17.481
4218.45,35.3027,36.1261,17.379
4219.45,37.2603,36.9554,17.327
4220.45,34.404,37.2457,17.526
4221.45,33.2395,36.7286,17.609
4222.45,35.1567,35.3637,17.163
4223.45,34.1622,33.266,17.279
4224.45,30.2285,30.8505,17.827
4225.45,28.4751,28.6744,18.163
4226.45,27.2611,27.4558,18.614
4227.45,24.7145,27.5733,18.766
4228.45,27.4053,28.987,18.521
4229.45,31.8366,31.061,17.663
4230.45,31.4066,33.0663,17.825
4231.45,32.6677,34.3486,17.661
4232.45,35.9083,34.8072,17.343
4233.45,37.5154,34.6176,17.043
4234.45,38.4852,34.1549,16.827
4235.45,35.8404,33.7179,16.853
4236.45,31.5509,33.527,17.38
4237.45,32.7046,33.6434,17.602
4238.46,34.2532,34.0573,17.546
4239.46,35.6027,34.7037,17.438
4240.46,36.8046,35.4937,17.389
4241.46,37.2513,36.3268,17.133
4242.46,38.6172,37.1394,16.743
4243.46,40.4337,37.8067,16.573
4244.46,40.7118,38.1761,16.482
4245.46,40.824,38.0904,16.304
4246.46,38.8096,37.4764,16.316
4247.46,37.7973,36.4432,16.568
4248.46,34.8846,35.3017,17.194
4249.46,31.6397,34.3511,18.125
4250.46,32.0955,33.8131,18.318
4251.46,31.4812,33.6458,18.261
4252.46,31.1829,33.6956,18.203
4253.46,32.4206,33.8023,17.79
4254.46,31.9251,33.9524,17.488
4255.46,34.5082,34.189,17.37
4256.46,36.7899,34.4462,17.012
4257.46,35.5407,34.5354,16.625
4258.46,35.1379,34.2901,16.441
4259.46,32.8315,33.8598,16.833
4260.46,31.9725,33.6803,17.297
4261.46,33.9409,34.1204,17.114
4262.46,34.2629,35.24,17.095
4263.46,35.8212,36.6572,16.824
4264.46,39.9504,37.8893,16.789
4265.46,41.4686,38.5113,16.825
4266.46,40.3452,38.3737,16.866
4267.46,41.1226,37.5056,16.752
4268.46,38.0663,36.0519,17.295
4269.46,33.3336,34.2263,17.881
4270.46,30.8219,32.3907,18.382
4271.46,29.7818,30.87,18.615
4272.46,31.9192,30.0194,18.377
4273.46,32.0049,29.9731,17.971
4274.46,27.8698,30.7132,17.921
4275.46,27.8959,32.0241,17.887
4276.46,32.2994,33.5883,17.859
4277.46,34.6818,34.9929,17.778
4278.46,35.2829,35.9355,17.809
4279.46,34.2504,36.269,17.799
4280.46,35.3435,36.1686,17.108
4281.46,36.1634,35.8951,16.804
4282.46,35.2306,35.6508,17.549
4283.46,33.7737,35.4456,18.238
4284.46,32.3415,35.1717,18.893
4285.46,32.3485,34.7427,18.707
4286.46,32.7311,34.1127,18.331
4287.46,31.293,33.3054,17.626
4288.46,30.2703,32.4165,17.265
4289.46,31.8088,31.6662,17.182
4290.46,32.9904,31.3049,17.54
4291.46,34.3974,31.4655,17.677
4292.46,36.2387,32.007,17.3
4293.46,31.6892,32.5903,17.532
4294.46,32.0778,32.8489,17.906
4295.46,34.1667,32.5987,17.972
4296.46,28.5918,31.8147,18.687
4297.46,32.1523,30.6146,18.355
4298.46,30.4055,29.2051,18.591
4299.46,26.5669,27.9057,19.166
4300.46,24.9079,26.9785,19.483
4301.46,25.9638,26.5607,19.603
4302.46,26.0781,26.5412,19.99
4303.47,24.2605,26.6809,20.415
4304.47,24.71,26.707,20.266
4305.47,23.8636,26.4704,20.198
4306.47,24.6905,25.9913,19.845
4307.47,27.4078,25.4721,19.2
4308.47,25.4899,25.2418,19.522
4309.47,23.0144,25.5749,20.094
4310.47,25.632,26.5729,20.011
4311.47,27.6963,28.1388,19.695
4312.47,28.0569,30.1376,19.576
4313.47,29.6912,32.4192,19.335
4314.47,33.4524,34.879,18.604
4315.47,38.2482,37.3586,15.869
4316.47,41.7251,39.5291,13.84
4317.47,42.2283,41.1108,13.835
4318.47,42.953,41.8544,15.037
4319.47,43.0255,41.7272,17.486
4320.47,42.621,40.8205,15.638
4321.47,41.2414,39.2786,14.099
4322.47,36.5627,37.2443,14.627
4323.47,34.3943,35.0713,14.974
