3764.54,92.3024,70.909,-2.0
3765.54,92.2702,69.6824,-2.0
3766.54,92.238,67.825,-2.0
3767.54,92.2057,65.5671,-2.0
3768.54,92.1735,63.0946,-2.0
3769.54,92.1413,60.9158,-2.0
3770.54,92.109,60.0189,-2.0
3771.54,92.0777,61.1497,-2.0
3772.54,92.0455,63.9768,-2.0
3773.54,92.0133,67.302,-2.0
3774.54,91.9838,70.1576,-2.0
3775.54,91.9415,72.3686,-2.0
3776.54,91.9553,74.2029,-2.0
3777.54,91.796,75.9139,-2.0
3778.54,91.8319,77.5733,-2.0
3779.54,82.3737,79.0918,15.6
3780.54,80.7788,80.2944,16.197
3781.54,84.5304,81.0808,15.98
3782.54,83.2356,81.4041,16.011
3783.54,82.3894,81.1241,16.141
3784.54,81.0799,80.0485,16.263
3785.54,86.2091,78.2464,16.116
3786.54,79.9399,76.1837,16.54
3787.54,67.0497,74.4341,17.319
3788.54,68.6529,73.3097,17.469
3789.54,72.6927,72.7388,17.547
3790.54,70.5149,72.3566,17.804
3791.54,67.546,71.6834,18.033
3792.54,67.3075,70.3252,17.539
3793.54,67.6501,68.1648,17.015
3794.54,57.7996,65.2291,17.403
3795.54,53.7073,61.6792,17.728
3796.54,53.6318,57.97,18.058
3797.54,51.8104,55.1862,18.693
3798.54,51.3748,54.7479,19.108
3799.54,57.6311,57.3107,18.612
3800.54,66.9511,61.9453,17.948
3801.54,73.7296,66.9548,17.468
3802.54,78.2483,71.0619,17.075
3803.54,84.383,73.7701,16.584
3804.54,82.6859,75.0685,16.626
3805.54,81.044,75.3264,16.867
3806.54,80.5569,75.3061,16.942
3807.54,81.2678,75.8098,17.319
3808.54,74.2195,77.0318,17.772
3809.54,72.4321,78.4241,18.361
3810.54,80.9215,79.1277,17.65
3811.54,83.5368,78.5264,17.74
3812.54,75.1928,76.7187,18.444
3813.54,67.6685,74.4562,19.067
3814.54,73.6476,72.689,18.736
3815.54,71.2396,71.9422,18.767
3816.54,71.246,71.8759,18.751
3817.54,72.399,71.5398,19.197
3818.54,64.1223,70.3196,20.068
3819.54,68.7772,68.7183,20.182
3820.54,60.5337,67.9098,20.572
3821.54,71.5877,68.3739,20.087
3822.54,71.9321,69.199,19.869
3823.54,71.5766,69.1548,19.587
3824.54,58.4921,68.0663,18.2
3825.54,59.2601,66.7071,19.086
3826.54,70.7782,65.7669,20.168
3827.54,63.4316,65.2798,20.706
3828.54,55.2231,64.847,21.376
3829.55,61.8091,63.9924,20.662
3830.55,65.778,62.3561,20.3
3831.55,59.4526,59.7905,20.615
3832.55,52.455,56.4902,20.939
3833.55,47.8571,53.0038,20.681
3834.55,57.12,50.3048,20.023
3835.55,53.4338,49.324,20.922
3836.55,51.7708,50.2513,22.134
3837.55,47.9713,52.4872,22.642
3838.55,53.3841,55.3658,22.303
3839.55,55.363,58.5658,21.973
3840.55,55.1356,62.0356,21.778
3841.55,66.7458,65.5938,20.596
3842.55,73.0518,68.8518,19.797
3843.55,74.656,71.3805,19.554
3844.55,74.3346,73.0712,19.68
3845.55,66.0312,74.1523,20.294
3846.55,75.6616,74.8834,19.732
3847.55,83.534,75.2205,19.514
3848.55,77.5079,75.1487,19.799
3849.55,78.9684,74.9976,19.948
3850.55,71.7148,75.2205,20.56
3851.55,75.5465,75.8126,20.428
3852.55,74.6431,76.2389,20.796
3853.55,80.1673,76.0032,20.634
3854.55,77.0825,75.18,20.664
3855.55,82.8802,74.1753,20.215
3856.55,80.6904,73.2305,20.212
3857.55,70.0047,72.3677,20.94
3858.55,68.0239,71.7553,0.0
3859.55,77.1082,71.816,0.0
3860.55,72.9671,72.771,0.0
3861.55,79.2345,74.1744,0.0
3862.55,84.512,75.1919,0.0
3863.55,79.438,75.4175,0.0
3864.55,81.1342,75.1311,0.0
3865.55,78.1249,74.7748,0.0
3866.55,81.8728,74.574,0.0
3867.55,89.8051,74.4663,0.0
3868.55,91.1523,74.1762,0.0
3869.55,82.9308,73.4239,0.0
3870.55,77.6276,72.2912,0.0
3871.55,69.4642,71.3317,0.0
3872.55,69.6548,71.2552,0.0
3873.55,79.0991,72.27,0.0
3874.55,77.5374,73.6955,0.0
3875.55,72.2323,74.3392,0.0
3876.55,71.444,73.6458,0.0
3877.55,74.3632,72.2479,0.0
3878.55,75.5207,71.1715,0.0
3879.55,67.4779,70.7423,0.0
3880.55,65.4548,70.4928,21.304
3881.55,71.6641,69.966,20.367
3882.55,65.5809,69.1603,20.693
3883.55,59.3743,68.0378,22.063
3884.55,59.9876,66.0929,23.075
3885.55,56.3198,62.9224,23.787
3886.55,58.412,58.889,23.525
3887.55,63.3303,55.1641,22.548
3888.55,72.6329,53.2045,-1.0
3889.55,70.5462,54.0085,-1.0
3890.55,67.2919,57.4046,-1.0
3891.55,66.0119,62.0798,23.053
3892.55,65.0928,66.3673,23.62
3893.55,70.9919,69.3435,22.862
3894.55,73.9184,71.212,22.423
3895.55,75.7408,72.6356,22.043
3896.55,78.0632,73.8917,21.913
3897.55,73.6338,74.8337,22.561
3898.55,78.4499,75.4221,22.45
3899.55,78.8026,75.9332,22.45
3900.55,77.6948,76.5631,22.498
3901.55,79.4187,77.1165,22.33
3902.55,76.8532,77.2344,22.422
3903.55,76.2979,76.8228,22.579
3904.55,72.0831,76.238,22.784
3905.55,71.0969,76.0732,22.615
3906.55,78.1893,76.8182,21.861
3907.55,77.2943,78.449,21.696
3908.55,79.4988,80.3626,21.444
3909.55,89.3004,81.8626,20.837
3910.55,88.9035,82.7071,20.772
3911.55,85.093,82.9842,21.182
3912.55,86.6014,82.8074,21.004
3913.55,87.0351,82.3056,21.044
3914.55,88.9579,81.6941,21.047
3915.55,86.8261,81.1361,21.318
3916.55,82.6527,80.5854,21.685
3917.55,78.5567,79.8202,21.886
3918.55,80.5053,78.6958,21.956
3919.55,72.6062,77.4213,22.618
3920.55,71.5794,76.4351,23.05
3921.55,79.9905,76.0189,22.236
3922.55,79.4841,76.0253,22.24
3923.55,82.0542,76.0179,21.898
3924.55,80.5081,75.5529,22.011
3925.55,73.7563,74.3466,22.843
3926.55,66.6196,72.4321,23.989
3927.55,62.1645,70.0738,24.964
3928.55,58.2757,67.5313,25.827
3929.55,51.0203,64.8221,-1.0
3930.55,51.7625,61.7142,26.849
3931.55,46.2981,58.0777,-1.0
3932.55,37.4146,54.5269,-1.0
3933.55,36.9569,52.548,-1.0
3934.55,38.0426,53.304,-1.0
3935.55,42.6938,56.4819,-1.0
3936.55,49.9281,60.7086,27.725
3937.55,54.4505,64.8488,26.693
3938.55,60.5548,68.4015,25.908
3939.55,64.3506,71.2028,25.155
3940.55,62.4132,73.1089,25.559
3941.55,69.8887,74.0491,24.711
3942.55,75.0289,74.2471,24.258
3943.55,72.7415,74.2932,24.422
3944.55,73.8309,74.7352,24.067
3945.55,75.2122,75.6201,23.421
3946.55,74.1394,76.5741,23.569
3947.55,73.8263,77.3385,23.7
3948.55,74.5501,78.0033,23.584
3949.55,78.8883,78.6387,23.35
3950.55,77.2482,79.0393,23.797
3951.55,76.68,79.1203,24.173
3952.55,78.0448,79.1332,24.083
3953.55,82.0081,79.2465,23.625
3954.55,82.4805,79.1949,23.405
3955.55,80.5955,78.7142,23.403
3956.55,80.322,78.0411,23.36
3957.55,76.39,77.5355,23.731
3958.55,74.2554,76.9213,23.89
3959.55,76.3301,75.4267,23.748
3960.55,74.2665,72.8087,0.0
3961.55,65.7209,69.6566,0.0
3962.55,56.9497,66.6657,0.0
3963.55,54.9164,63.8506,0.0
3964.55,50.0653,60.6313,0.0
3965.55,46.5449,56.4202,0.0
3966.55,43.5659,51.1989,0.0
3967.55,41.0492,45.8506,0.0
3968.55,44.6129,41.9314,0.0
3969.55,49.6823,40.7923,0.0
3970.55,50.8674,42.7822,0.0
3971.55,47.6057,47.2309,0.0
3972.55,48.277,52.9099,0.0
3973.55,56.411,58.6422,0.0
3974.55,56.038,63.7318,0.0
3975.55,61.1976,67.9936,0.0
3976.55,68.558,71.5555,0.0
3977.55,72.1006,74.6228,0.0
3978.55,80.5007,77.2703,0.0
3979.55,84.791,79.2944,0.0
3980.55,80.9556,80.4537,23.939
3981.55,80.1047,80.823,23.749
3982.55,80.3874,80.8948,23.411
3983.55,77.9444,81.1784,23.083
3984.55,84.0294,81.8424,22.748
3985.55,83.243,82.7356,23.199
3986.55,84.1878,83.6859,23.355
3987.55,84.2394,84.604,23.71
3988.55,85.6925,85.3518,22.884
3989.55,88.6844,85.8684,22.004
3990.55,94.8891,86.3049,21.296
3991.55,94.146,86.8187,21.627
3992.55,87.7018,87.257,22.672
3993.55,90.1743,87.2966,23.135
3994.55,90.5592,86.8086,23.482
3995.55,83.034,86.0148,24.384
3996.55,84.0174,85.419,24.039
3997.55,90.2821,85.5129,23.038
3998.55,95.5162,86.3887,22.441
3999.55,94.0244,87.6143,22.718
4000.55,88.1797,88.63,23.058
4001.55,92.8688,89.0407,23.087
4002.55,91.7619,88.6015,23.069
4003.55,82.9483,87.2635,24.266
4004.55,85.7091,85.5461,24.226
4005.55,87.4062,84.4696,24.061
4006.55,88.2147,84.7551,23.689
4007.56,88.3897,86.1069,23.456
4008.56,87.9845,87.6024,23.202
4009.56,89.5721,88.6439,22.845
4010.56,88.8207,89.2848,22.794
4011.56,94.8219,89.782,22.433
4012.56,93.517,90.2471,22.89
4013.56,87.9965,90.6891,23.184
4014.56,96.5034,91.0381,22.115
4015.56,99.5413,91.2361,21.513
4016.56,94.716,91.377,21.818
4017.56,98.4298,91.6422,22.123
4018.56,96.5982,92.0667,22.633
4019.56,91.9921,92.4369,22.942
4020.56,94.8532,92.4452,22.388
4021.56,96.426,91.9359,22.139
4022.56,95.3984,90.8972,22.233
4023.56,90.1412,89.5095,23.156
4024.56,85.4623,88.3004,23.65
4025.56,94.0769,87.9762,23.307
4026.56,97.3911,88.7433,22.843
4027.56,102.0,89.875,-1.0
4028.56,96.7336,90.1863,23.096
4029.56,91.8982,89.1199,23.48
4030.56,86.932,87.2377,23.844
4031.56,83.3397,85.6096,24.136
4032.56,84.779,84.9586,24.155
4033.56,85.7054,85.4835,24.12
4034.56,85.1704,87.1161,24.205
4035.56,88.1761,89.5325,23.68
4036.56,94.39,92.0621,22.941
4037.56,94.3873,93.8743,22.589
4038.56,101.04,94.4701,22.528
4039.56,93.0741,94.0723,23.412
4040.56,93.7896,93.3384,23.832
4041.56,99.6021,92.4433,22.871
4042.56,94.7086,90.8364,22.769
4043.56,90.9782,88.1365,22.62
4044.56,88.8271,85.1575,22.875
4045.56,85.4291,83.6353,23.754
4046.56,84.5221,84.6344,24.405
4047.56,87.0001,87.4937,24.465
4048.56,87.8584,90.5712,24.465
4049.56,90.1403,92.6256,24.049
4050.56,93.937,93.3366,23.555
4051.56,92.18,92.9507,23.392
4052.56,90.3115,91.8991,23.682
4053.56,92.3061,90.6964,23.594
4054.56,91.0151,89.7148,24.193
4055.56,83.6169,88.9818,25.216
4056.56,83.161,88.4496,25.533
4057.56,83.5506,88.3519,25.423
4058.56,87.0204,88.9081,24.88
4059.56,94.3513,89.6918,24.022
4060.56,96.9712,89.6817,23.616
4061.56,91.877,88.3004,23.825
4062.56,85.8131,86.1594,24.398
4063.56,80.0872,84.4291,25.182
4064.56,80.0007,83.7633,24.833
4065.56,88.2967,84.1151,23.989
4066.56,87.9993,85.0755,23.981
4067.56,90.934,86.1382,24.123
4068.56,93.9848,86.7321,24.115
4069.56,94.4241,86.3877,24.395
4070.56,90.6016,85.2846,25.094
4071.56,83.6491,84.372,25.908
4072.56,88.3059,84.3996,25.276
4073.56,89.9349,84.9558,24.949
4074.56,86.0526,84.8453,25.448
4075.56,84.3158,83.5322,25.67
4076.56,85.9163,81.8608,25.753
4077.56,80.3266,81.277,26.271
4078.56,80.8571,82.5266,26.286
4079.56,89.7268,85.0672,25.089
4080.56,92.6947,87.5453,24.387
4081.56,92.7638,88.7866,24.147
4082.56,87.7709,88.5637,24.582
4083.56,91.0519,87.5904,24.351
4084.56,92.866,86.9145,24.223
4085.56,89.0647,87.1355,24.587
4086.56,90.3447,88.1088,24.374
4087.56,95.3173,89.1789,24.028
4088.56,94.739,89.7056,24.314
4089.56,90.7075,89.4579,25.017
4090.56,91.2149,88.7295,25.257
4091.56,90.6688,87.944,25.381
4092.56,86.5728,87.1088,0.0
4093.56,82.9732,85.8205,0.0
4094.56,82.7421,83.7532,0.0
4095.56,82.3387,81.0237,0.0
4096.56,76.4903,78.0613,0.0
4097.56,71.5803,75.0059,0.0
4098.56,72.4597,71.4643,0.0
4099.56,74.6247,67.1933,0.0
4100.56,80.3119,62.9611,0.0
4101.56,86.8721,60.4821,0.0
4102.56,81.6803,61.228,0.0
4103.56,76.4194,65.1103,0.0
4104.56,74.5464,70.4937,0.0
4105.56,73.771,75.5078,0.0
4106.56,78.6857,79.1314,0.0
4107.56,84.5073,81.2678,0.0
4108.56,85.7993,82.3212,0.0
4109.56,79.9868,82.8691,0.0
4110.56,81.4575,83.4382,0.0
4111.56,83.1076,84.3057,0.0
4112.56,83.3425,85.4586,26.487
4113.56,90.5031,86.7211,25.69
4114.56,93.4876,87.8022,25.179
4115.56,92.6551,88.3547,25.264
4116.56,94.1046,88.1613,25.141
4117.56,89.2949,87.3639,25.781
4118.56,85.5958,86.4513,26.579
4119.56,84.1178,85.9153,26.54
4120.56,85.3306,85.9126,26.448
4121.56,86.9154,86.3168,25.72
4122.56,87.095,86.967,25.582
4123.56,91.1219,87.7414,25.179
4124.56,94.7528,88.3952,24.903
4125.56,92.7951,88.5444,25.243
4126.56,91.2425,88.0398,25.491
4127.56,88.2368,87.1889,25.5
4128.56,89.4524,86.4062,25.267
4129.56,85.6962,85.7293,25.704
4130.56,79.7345,84.9365,26.209
4131.56,83.8738,84.0653,25.79
4132.56,84.3526,83.6602,25.965
4133.56,83.6749,84.3084,26.247
4134.56,85.2035,86.0001,25.778
4135.56,93.925,88.1005,24.383
4136.56,96.4307,89.9211,23.762
4137.56,95.1414,91.1468,24.064
4138.56,93.6957,91.7379,25.0
4139.56,92.8292,91.5354,25.409
4140.56,97.7558,90.19,25.345
4141.56,87.4845,87.7119,26.372
4142.56,82.7513,85.0065,27.176
4143.56,79.5752,83.4705,27.795
4144.56,84.6657,83.8775,26.857
4145.56,92.7721,85.6676,25.972
4146.56,90.5712,87.5057,26.075
4147.56,89.061,88.4459,26.372
4148.56,88.2893,88.5057,26.496
4149.56,91.0031,88.2368,26.204
4150.56,91.6468,88.0214,25.884
4151.56,88.6788,87.8206,25.957
4152.56,82.7476,87.4615,26.44
4153.56,85.3103,86.9522,25.98
4154.56,87.8528,86.5498,25.961
4155.56,81.998,86.5756,27.023
4156.56,84.8812,87.1815,26.999
4157.56,93.4719,88.2534,26.139
4158.56,91.8512,89.4791,26.081
4159.56,89.3373,90.5187,26.086
4160.56,92.3098,91.2582,25.455
4161.56,95.5954,91.8079,24.78
4162.56,96.8966,92.2205,24.364
4163.56,97.9841,92.3512,24.168
4164.56,93.0714,92.0234,25.08
4165.56,88.2295,91.249,26.224
4166.56,89.2525,90.3364,26.452
4167.56,88.6586,89.6936,26.979
4168.56,87.3629,89.3584,27.074
4169.56,90.0528,88.7958,26.93
4170.56,88.5536,87.4495,27.047
4171.56,85.0028,85.5212,27.514
4172.56,82.847,83.9705,27.834
4173.56,82.7375,83.6077,27.769
4174.56,81.6168,84.3176,27.991
4175.56,86.5231,85.2892,27.237
4176.56,88.9109,85.92,26.801
4177.56,87.8676,86.2855,26.733
4178.56,87.8013,86.711,26.861
4179.56,81.219,87.1999,27.252
4180.56,85.8334,87.514,26.744
4181.56,91.0464,87.665,26.103
4182.56,87.3169,87.9771,22.452
4183.56,83.1122,88.5683,21.936
4184.56,83.4023,89.0205,22.517
4185.56,85.9964,88.8409,26.634
4186.56,85.9181,88.1521,27.584
4187.57,84.6924,87.6097,27.513
4188.57,87.8851,87.653,26.893
4189.57,88.7387,88.142,26.582
4190.57,90.8272,88.7507,26.054
4191.57,94.4149,89.3502,25.519
4192.57,95.8689,89.7876,25.428
4193.57,98.6536,89.6384,25.561
4194.57,93.9066,88.5407,26.059
4195.57,90.9847,86.6824,26.648
4196.57,89.3373,84.6851,27.009
4197.57,85.5074,83.0883,27.655
4198.57,83.627,82.1094,27.922
4199.57,82.9658,81.7678,27.897
4200.57,82.6233,81.9916,27.959
4201.57,84.8711,82.6794,27.793
4202.57,85.3113,83.7872,27.726
4203.57,86.7892,85.2634,27.49
4204.57,91.9442,86.9274,27.064
4205.57,94.4591,88.5186,26.807
4206.57,92.087,89.7876,27.046
4207.57,89.6992,90.5445,27.182
4208.57,92.0427,90.7747,26.878
4209.57,96.4491,90.7296,26.412
4210.57,94.1064,90.7287,26.664
4211.57,92.4194,90.7407,26.835
4212.57,93.9581,90.3134,26.647
4213.57,94.3716,89.1549,26.487
4214.57,90.1485,87.7294,26.595
4215.57,85.4098,87.0683,26.467
4216.57,92.3872,87.8648,25.974
4217.57,92.5538,89.8069,26.027
4218.57,93.645,91.8705,26.17
4219.57,99.1453,93.1478,25.818
4220.57,99.1435,93.2288,25.792
4221.57,93.5382,92.0041,26.966
4222.57,92.9111,89.4349,25.41
4223.57,90.8981,85.6814,22.498
4224.57,80.4813,81.4648,23.546
4225.57,74.5519,78.158,25.632
4226.57,74.9939,77.2233,29.882
4227.57,78.402,79.2437,28.766
4228.57,87.0904,83.2798,27.778
4229.57,91.516,87.3261,26.96
4230.57,96.2603,89.7102,26.118
4231.57,96.9353,90.0509,26.082
4232.57,89.6955,89.0435,27.18
4233.57,86.7994,87.7009,27.857
4234.57,86.373,86.7414,28.01
4235.57,84.6289,86.3656,28.252
4236.57,88.5831,86.4826,27.762
4237.57,89.55,87.0047,27.638
4238.57,85.6133,87.8694,27.714
4239.57,88.7074,88.9431,27.308
4240.57,89.7719,90.0721,26.881
4241.57,89.6964,91.1863,27.272
4242.57,94.0732,92.272,27.045
4243.57,95.6673,93.1809,26.733
4244.57,100.748,93.4959,25.981
4245.57,96.2584,92.808,26.325
4246.57,91.9893,91.19,26.886
4247.57,92.2831,89.2323,27.106
4248.57,88.5858,87.6383,27.87
4249.57,83.2338,86.8583,28.295
4250.57,84.7882,86.9274,27.627
4251.57,86.3224,87.4366,26.651
4252.57,88.7903,87.769,25.953
4253.57,88.9256,87.7073,26.504
4254.57,88.8796,87.7267,27.02
4255.57,91.5722,88.281,27.171
4256.57,90.4837,88.9256,27.568
4257.57,88.06,88.6963,27.809
4258.57,86.5599,87.362,27.767
4259.57,85.2238,85.92,28.09
4260.57,84.5423,85.7551,28.449
4261.57,85.9991,87.4154,28.312
4262.57,92.5658,90.1973,27.423
4263.57,100.193,92.7822,26.579
4264.57,96.1875,94.1976,26.775
4265.57,91.8512,94.25,27.676
4266.57,91.5805,93.2076,27.431
4267.57,91.7849,91.342,27.258
4268.57,89.5564,88.828,27.595
4269.57,84.8858,85.9292,28.572
4270.57,80.5974,83.1832,29.561
4271.57,76.436,81.3157,30.444
4272.57,77.309,80.8018,30.349
4273.57,78.4573,81.6011,29.791
4274.57,79.8156,83.4097,28.791
4275.57,85.6179,85.9061,27.536
4276.57,88.793,88.538,26.934
4277.57,94.3384,90.4487,26.586
4278.57,98.2438,91.0409,26.392
4279.57,93.1284,90.5252,27.337
4280.57,87.5453,89.7157,28.049
4281.57,88.3519,89.2452,27.973
4282.57,90.9331,89.0951,27.75
4283.57,93.4728,88.8814,27.512
4284.57,90.329,88.3722,27.905
4285.57,85.1612,87.5747,28.257
4286.57,88.7396,86.4817,27.925
4287.57,87.5517,84.9798,28.069
4288.57,78.6028,83.1896,29.455
4289.57,77.8136,81.7908,30.089
4290.57,81.8451,81.6269,29.617
4291.57,81.4538,82.778,29.67
4292.57,82.6509,84.2983,29.26
4293.57,89.3888,85.1216,28.217
4294.57,90.3649,84.9171,28.214
4295.57,83.7633,83.9143,29.1
4296.57,79.8588,82.2752,29.817
4297.57,76.39,80.0375,30.345
4298.57,74.4469,77.553,30.654
4299.57,75.0114,75.5465,30.265
4300.57,72.236,74.5851,30.368
4301.57,70.5066,74.6477,30.58
4302.57,76.04,75.2776,29.845
4303.57,76.0216,75.9793,30.345
4304.57,76.4692,76.3227,30.45
4305.57,78.2713,75.9387,30.33
4306.57,72.3842,74.8577,31.815
4307.57,67.0432,73.7646,32.49
4308.57,70.9293,73.5786,32.409
4309.57,68.7883,74.7103,32.163
4310.57,74.5685,76.7933,30.83
4311.57,79.8883,79.1553,29.17
4312.57,82.2126,81.5155,28.369
4313.57,83.895,84.1583,28.199
4314.57,83.9852,87.4182,28.839
4315.57,96.0844,91.062,27.376
4316.57,93.227,94.2261,27.775
4317.57,96.0163,96.008,27.404
4318.57,99.5128,96.171,27.142
4319.57,92.8715,95.1562,27.857
4320.57,91.6403,93.4222,27.693
4321.57,96.6332,90.9939,27.135
4322.57,91.6486,87.7396,27.009
4323.57,82.6122,84.0478,27.044
4324.57,78.1074,81.1812,27.336
4325.57,79.7907,80.6388,27.548
4326.57,84.1141,82.8544,27.926
4327.57,85.4208,86.617,28.493
4328.57,91.2131,89.945,27.806
4329.57,92.9526,91.656,27.743
4330.57,87.0342,91.9912,0.0
4331.57,85.419,91.8604,0.0
4332.57,90.0832,91.7646,0.0
4333.57,85.3251,91.3908,0.0
4334.57,90.3926,89.9395,0.0
4335.57,85.8748,86.6428,0.0
4336.57,79.1185,81.3074,0.0
4337.57,79.0927,74.7112,0.0
4338.57,84.4079,68.5184,0.0
4339.57,104.24,64.6158,0.0
4340.57,112.561,64.2088,0.0
4341.57,102.087,67.2173,0.0
4342.57,88.3805,72.2875,0.0
4343.57,81.0744,77.6101,0.0
4344.57,80.5062,82.0431,0.0
4345.57,85.3085,85.4678,0.0
4346.57,90.5666,88.1558,0.0
4347.57,88.7608,90.1108,0.0
4348.57,88.305,90.8944,0.0
4349.57,89.6273,90.0786,0.0
4350.57,85.3103,88.0729,29.825
4351.57,80.3193,86.2911,30.748
4352.57,79.241,86.0885,30.762
4353.57,86.2478,87.6254,29.672
4354.57,90.935,89.9588,29.023
4355.57,90.5445,91.9792,28.956
4356.57,92.3439,93.0971,28.662
4357.57,94.9379,93.3596,28.324
4358.57,94.9996,93.2896,28.179
4359.57,92.0197,93.5548,28.323
4360.57,92.3328,94.4517,28.214
4361.58,95.5218,95.7225,28.066
4362.58,96.4951,96.9224,28.006
4363.58,98.8009,97.7779,27.715
4364.58,102.339,98.0376,27.351
4365.58,97.6407,97.3847,27.883
4366.58,94.3431,95.8735,28.27
4367.58,94.5549,94.1506,28.278
4368.58,91.1956,92.9212,28.515
4369.58,92.5722,92.3162,28.38
4370.58,91.0611,91.8908,28.753
4371.58,90.4506,91.0933,28.945
4372.58,90.6348,89.6992,28.991
4373.58,87.2976,88.0545,29.575
4374.58,84.1869,87.0102,29.953
4375.58,87.3547,87.3224,29.406
4376.58,90.6154,88.9072,28.489
4377.58,92.6616,90.7591,27.817
4378.58,94.8256,91.7122,27.505
4379.58,95.3836,91.0731,27.461
4380.58,93.8983,88.6337,27.577
4381.58,92.2812,84.7118,28.01
4382.58,83.8535,80.4436,29.833
4383.58,72.5748,77.5991,32.114
4384.58,71.5287,77.4517,32.355
4385.58,78.9481,79.6517,30.953
4386.58,83.5782,82.5109,29.659
4387.58,88.2083,84.5552,29.043
4388.58,87.5812,85.5387,29.227
4389.58,86.2459,86.0756,29.609
4390.58,87.8114,86.7211,29.384
4391.58,88.5665,87.5342,29.331
4392.58,89.9027,88.2138,29.321
4393.58,88.8989,88.6015,29.386
4394.58,86.6603,89.0628,29.729
4395.58,88.8124,90.0693,29.383
4396.58,93.645,91.4,28.679
4397.58,95.3984,92.145,28.485
4398.58,92.7371,91.7177,28.753
4399.58,92.3015,90.562,29.068
4400.58,88.4542,89.5039,29.486
4401.58,86.9504,88.7019,29.591
4402.58,89.4229,87.6143,29.418
4403.58,85.2744,85.9945,29.9
4404.58,84.535,84.5516,30.094
4405.58,89.678,84.2099,29.427
4406.58,88.4938,85.0764,29.432
4407.58,85.8426,86.6474,29.446
4408.58,88.9164,88.607,28.895
4409.58,91.5998,90.8825,28.339
4410.58,94.7602,93.0621,27.809
4411.58,93.5281,94.2289,28.138
4412.58,91.7904,93.6671,28.488
4413.58,94.3559,91.586,28.514
4414.58,92.598,89.142,28.825
4415.58,92.598,87.7884,28.93
4416.58,93.5926,88.3262,28.903
4417.58,95.9205,90.3861,28.584
4418.58,98.3405,92.7776,28.404
4419.58,97.0679,94.3007,28.423
4420.58,97.5219,94.4121,28.362
4421.58,96.1019,93.4876,28.691
4422.58,93.6782,92.4498,28.778
4423.58,95.5291,91.982,28.339
4424.58,99.1131,92.0925,27.82
4425.58,98.1812,92.3798,28.057
4426.58,97.6176,92.5879,28.477
4427.58,92.3623,92.6846,29.323
4428.58,90.9239,92.6376,29.271
4429.58,94.4149,92.4433,28.991
4430.58,90.0776,92.1974,29.137
4431.58,92.8052,91.8899,29.015
4432.58,95.1709,91.2674,28.638
4433.58,92.436,90.2415,28.986
4434.58,89.9358,89.4137,29.402
4435.58,91.7287,89.7655,29.316
4436.58,94.0465,91.6284,28.701
4437.58,96.5918,94.1616,28.17
4438.58,95.565,95.9343,28.303
4439.58,97.4316,95.9693,28.038
4440.58,98.9851,94.3808,28.071
4441.58,92.2196,92.2812,29.076
4442.58,89.0647,91.0915,29.819
4443.58,90.5344,91.6293,29.863
4444.58,93.2316,93.5566,29.539
4445.58,94.9683,95.7308,29.208
4446.58,95.5558,97.1756,28.978
4447.58,97.3368,97.6987,28.623
4448.58,98.5219,97.6499,28.263
4449.58,100.497,97.3533,27.931
4450.58,99.4511,96.8542,27.708
4451.58,95.8533,95.9831,28.405
4452.58,93.7998,94.495,28.981
4453.58,90.6605,92.4396,29.637
4454.58,89.0279,90.423,30.217
4455.58,88.5822,89.2102,30.233
4456.58,88.4219,88.9947,30.262
4457.58,89.6863,89.2645,29.989
4458.58,89.4809,89.4275,29.942
4459.58,89.3723,89.3759,29.923
4460.58,92.4903,89.4505,29.749
4461.58,90.8788,90.0546,30.174
4462.58,88.0112,91.2738,30.421
4463.58,95.1893,92.7141,29.435
4464.58,96.1406,93.7574,28.948
4465.58,93.2454,94.0382,29.199
4466.58,94.251,93.6064,29.121
4467.58,95.7547,92.7629,28.868
4468.58,95.7971,91.9083,28.87
4469.58,92.3918,91.528,29.351
4470.58,89.4634,92.0538,29.871
4471.58,92.877,93.5401,29.289
4472.58,99.207,95.577,28.834
4473.58,98.3064,97.5882,28.822
4474.58,97.8819,99.1813,28.843
4475.58,100.656,100.255,28.329
4476.58,103.47,100.734,27.651
4477.58,103.021,100.27,27.616
4478.58,99.6214,98.5026,28.187
4479.58,97.3837,95.7713,28.974
4480.58,93.0262,93.3218,30.04
4481.58,86.1594,92.5483,31.261
4482.58,88.2147,93.9167,30.672
4483.58,97.462,96.6664,28.985
4484.58,100.214,99.4188,28.335
4485.58,103.431,100.969,28.032
4486.58,104.659,100.772,27.988
4487.58,101.936,99.1407,28.329
4488.58,100.24,97.1222,28.677
4489.58,98.1969,95.8919,28.954
4490.58,96.7796,95.9085,29.108
4491.58,97.6628,96.6075,29.115
4492.58,100.525,96.997,28.771
4493.58,98.1978,96.6286,29.141
4494.58,92.5778,95.9951,30.035
4495.58,94.8099,95.9463,29.686
4496.58,98.1048,96.787,29.127
4497.58,100.731,98.0219,28.483
4498.58,106.028,98.9068,27.719
4499.58,103.45,99.1463,28.05
4500.58,99.1822,99.1159,28.732
4501.58,100.054,99.5128,28.66
4502.58,104.372,100.706,28.147
4503.58,106.44,102.379,27.624
4504.58,105.523,103.774,27.528
4505.58,104.433,104.278,27.713
4506.58,101.679,103.899,27.79
4507.58,101.489,103.187,27.952
4508.58,105.998,102.715,27.559
4509.58,108.897,102.611,27.505
