3665.71,41.9412,47.5866,-2.0
3666.71,41.9348,47.3782,-2.0
3667.71,41.9291,47.1548,-2.0
3668.71,41.9226,46.96,-2.0
3669.71,41.9169,46.8905,-2.0
3670.71,41.9104,47.0209,-2.0
3671.71,41.9047,47.3195,-2.0
3672.71,41.899,47.6317,-2.0
3673.71,41.8925,47.7728,-2.0
3674.71,41.8868,47.6289,-2.0
3675.71,41.8811,47.1827,-2.0
3676.71,41.8753,46.5024,-2.0
3677.71,41.8696,45.739,-2.0
3678.71,41.861,45.0679,-2.0
3679.71,41.871,44.6347,-2.0
3680.71,41.7887,44.5058,-2.0
3681.71,42.0157,44.6189,-2.0
3682.71,37.8169,44.7987,11.988
3683.71,36.4921,44.8381,12.646
3684.71,41.3561,44.6261,12.385
3685.71,41.2731,44.2236,12.324
3686.71,44.0324,43.8426,12.267
3687.71,42.9073,43.7495,12.192
3688.71,47.7198,44.1069,12.143
3689.71,43.9529,44.8388,12.207
3690.71,42.2778,45.6974,12.29
3691.71,52.3734,46.4057,12.283
3692.71,47.9533,46.796,12.64
3693.71,53.3445,46.8655,12.69
3694.71,51.0664,46.7702,13.125
3695.71,40.6149,46.7008,13.751
3696.71,48.4754,46.8146,13.863
3697.71,44.1957,47.1791,14.143
3698.71,50.9432,47.7191,13.737
3699.71,48.7704,48.1853,13.671
3700.71,51.2934,48.2326,13.505
3701.71,49.3784,47.5981,13.599
3702.71,46.3591,46.2603,13.66
3703.71,45.9466,44.4936,13.816
3704.71,38.8353,42.7634,14.285
3705.71,38.445,41.523,14.599
3706.71,44.3325,40.9845,14.358
3707.71,46.4845,41.0725,14.204
3708.71,44.649,41.5302,14.356
3709.72,41.8388,42.1503,14.704
3710.72,41.5352,42.8615,14.92
3711.72,42.5349,43.7008,0.0
3712.72,45.3107,44.707,0.0
3713.72,50.689,45.8299,0.0
3714.72,48.8585,46.8647,0.0
3715.72,49.7601,47.5143,0.0
3716.72,49.1063,47.5121,0.0
3717.72,49.4816,46.6957,0.0
3718.72,52.8811,45.1195,0.0
3719.72,47.3274,43.1179,0.0
3720.72,41.3518,41.2122,0.0
3721.72,47.7234,39.9883,0.0
3722.72,54.4337,39.8443,0.0
3723.72,60.0182,40.7438,0.0
3724.72,65.8649,42.3165,0.0
3725.72,78.8472,44.0453,0.0
3726.72,92.7634,45.4761,0.0
3727.72,98.3014,46.3835,0.0
3728.72,98.5112,46.7258,0.0
3729.72,103.071,46.4343,0.0
3730.72,88.3598,45.3966,0.0
3731.72,74.1557,43.6084,0.0
3732.72,56.3731,41.2974,0.0
3733.72,40.1408,38.9678,0.0
3734.72,41.4156,37.2583,0.0
3735.72,36.5952,36.6697,0.0
3736.72,35.3204,37.4195,0.0
3737.72,35.2968,39.3337,0.0
3738.72,37.9315,41.9162,0.0
3739.72,44.6576,44.5315,0.0
3740.72,46.2166,46.6055,0.0
3741.72,46.1758,47.7542,0.0
3742.72,49.1364,47.8903,0.0
3743.72,49.4307,47.1476,0.0
3744.72,46.9493,45.7619,0.0
3745.72,45.8965,43.9543,15.392
3746.72,42.4282,41.9319,15.649
3747.72,38.9112,39.9195,15.672
3748.72,33.6332,38.2552,16.155
3749.72,35.7136,37.3593,15.54
3750.72,41.6741,37.5785,15.185
3751.72,34.1868,38.9993,15.382
3752.72,44.5537,41.3218,14.914
3753.72,44.4177,43.9643,14.835
3754.73,48.3522,46.3205,14.81
3755.73,48.8807,47.9232,14.89
3756.73,44.8495,48.5985,15.121
3757.73,48.4768,48.5212,14.949
3758.73,46.5969,48.0894,15.366
3759.73,44.5101,47.7205,15.998
3760.73,43.8419,47.6239,16.339
3761.73,44.5101,47.7463,16.202
3762.73,46.6306,47.8853,16.029
3763.73,45.3923,47.8101,16.027
3764.73,43.0061,47.3789,16.217
3765.73,39.4275,46.5403,16.718
3766.73,41.069,45.3329,16.911
3767.73,39.7828,43.9128,17.008
3768.73,44.49,42.5256,16.791
3769.73,47.0954,41.4514,16.687
3770.73,42.9052,40.9666,16.831
3771.73,41.7106,41.2566,17.178
3772.73,43.8648,42.328,17.251
3773.73,47.3023,43.9715,17.081
3774.73,47.1247,45.8879,16.209
3775.73,43.9686,47.843,16.128
3776.73,43.2933,49.7358,16.455
3777.73,51.7739,51.5376,16.403
3778.73,52.6684,53.227,16.458
3779.73,54.0133,54.7596,16.413
3780.73,54.3406,56.0587,15.974
3781.73,57.6714,57.0247,15.286
3782.73,60.3283,57.5561,14.999
3783.73,55.6483,57.5855,15.567
3784.73,57.9128,57.0828,16.137
3785.73,57.7137,56.0981,16.462
3786.73,56.2814,54.7997,16.647
3787.73,53.424,53.4304,17.031
3788.73,54.2819,52.19,17.281
3789.73,53.5665,51.1445,17.452
3790.73,50.0058,50.202,17.754
3791.73,48.3436,49.1693,17.848
3792.73,45.2155,47.8444,17.96
3793.73,41.7285,46.1099,18.125
3794.73,43.1651,44.0002,18.108
3795.73,43.3506,41.7264,18.559
3796.73,40.3399,39.6359,19.185
3797.73,38.43,38.16,19.448
3798.73,38.0389,37.6973,19.32
3799.74,36.5458,38.4872,19.314
3800.74,34.1882,40.4423,19.57
3801.74,37.5434,43.1358,19.535
3802.74,41.1957,45.9868,18.933
3803.74,41.7049,48.5133,18.413
3804.74,52.5252,50.4655,17.021
3805.74,53.2707,51.8606,16.529
3806.74,55.1714,52.8883,16.398
3807.74,50.5107,53.8021,16.586
3808.74,55.3862,54.7324,16.173
3809.74,63.5489,55.5953,15.469
3810.74,57.3212,56.1546,15.691
3811.74,54.9587,56.1933,15.493
3812.74,61.7793,55.6669,14.896
3813.74,56.7383,54.7546,15.071
3814.74,47.6095,53.7699,15.6
3815.74,47.6468,52.9534,15.697
3816.74,49.6234,52.3805,15.676
3817.74,52.8217,51.9422,15.501
3818.74,53.073,51.4889,15.629
3819.74,48.436,50.9575,16.028
3820.74,46.8741,50.4168,16.271
3821.74,47.7134,49.9614,16.159
3822.74,48.3858,49.5646,16.228
3823.74,46.4472,49.0619,16.459
3824.74,47.0617,48.32,16.555
3825.74,44.3926,47.3739,16.842
3826.74,47.8301,46.3713,17.176
3827.74,45.373,45.3945,17.948
3828.74,46.3054,44.4033,18.577
3829.74,42.555,43.2568,19.226
3830.74,43.0197,41.8138,19.513
3831.74,42.6223,40.0212,19.964
3832.74,37.5348,37.9924,21.079
3833.74,37.0664,36.0108,21.424
3834.74,34.4475,34.4274,21.903
3835.74,31.6459,33.5487,22.485
3836.74,35.5575,33.5458,21.924
3837.74,36.9697,34.4031,21.665
3838.74,35.2417,35.965,21.755
3839.74,36.0781,38.0576,21.413
3840.74,43.8448,40.5225,20.277
3841.74,48.4496,43.1766,19.69
3842.74,48.2956,45.8099,19.78
3843.74,47.1634,48.2133,19.903
3844.75,47.7349,50.2407,19.694
3845.75,50.439,51.8255,19.106
3846.75,51.476,53.0122,18.318
3847.75,53.9919,53.8773,15.035
3848.75,48.8628,54.5046,15.32
3849.75,48.1488,54.9787,15.206
3850.75,50.3323,55.3898,16.768
3851.75,47.1963,55.7729,19.529
3852.75,51.6601,56.0794,19.188
3853.75,54.1193,56.2019,19.498
3854.75,52.4507,56.0622,19.743
3855.75,51.148,55.6906,19.922
3856.75,49.6613,55.2057,19.994
3857.75,49.8368,54.751,20.098
3858.75,53.8143,54.4638,19.807
3859.75,51.0155,54.4609,0.0
3860.75,53.1998,54.7825,0.0
3861.75,51.3213,55.3411,0.0
3862.75,52.6011,55.9448,0.0
3863.75,60.0505,56.3895,0.0
3864.75,56.7347,56.5857,0.0
3865.75,58.0975,56.5764,0.0
3866.75,61.0674,56.4504,0.0
3867.75,55.8732,56.242,0.0
3868.75,56.6824,55.9348,0.0
3869.75,55.4958,55.5001,0.0
3870.75,54.0291,54.9744,0.0
3871.75,53.8271,54.4774,0.0
3872.75,50.4684,54.1673,0.0
3873.75,49.3011,54.1,0.0
3874.75,52.5603,54.1738,0.0
3875.75,48.6215,54.1573,0.0
3876.75,51.5727,53.8336,0.0
3877.75,56.7361,53.1583,0.0
3878.75,55.5803,52.3017,0.0
3879.75,52.8732,51.4502,0.0
3880.75,50.8143,50.6546,0.0
3881.75,45.6845,49.821,20.467
3882.75,47.9332,48.7819,20.307
3883.75,52.1779,47.409,19.917
3884.75,48.075,45.6373,20.058
3885.75,45.9338,43.5046,19.89
3886.75,43.289,41.2494,19.551
3887.75,45.3752,39.3173,18.927
3888.75,42.3337,38.1943,18.959
3889.76,46.0354,38.2144,18.975
3890.76,48.3436,39.4025,19.112
3891.76,48.5656,41.4614,19.265
3892.76,53.2277,43.9078,18.976
3893.76,45.8793,46.2911,19.744
3894.76,46.6886,48.3586,19.641
3895.76,53.3538,50.0781,19.184
3896.76,56.3394,51.5269,18.951
3897.76,58.0517,52.7651,18.762
3898.76,56.0551,53.8221,18.608
3899.76,58.2988,54.7259,18.359
3900.76,56.2513,55.5029,18.597
3901.76,50.7878,56.1453,19.103
3902.76,57.1594,56.6115,18.495
3903.76,60.975,56.9102,17.962
3904.76,57.8941,57.1565,18.054
3905.76,64.3753,57.5382,17.529
3906.76,61.9619,58.2164,17.378
3907.76,52.5753,59.229,18.177
3908.76,58.8423,60.4601,18.005
3909.76,65.4381,61.6711,17.469
3910.76,63.8024,62.6336,17.034
3911.76,67.3416,63.2295,16.901
3912.76,64.7198,63.4536,17.246
3913.76,58.8874,63.3648,18.142
3914.76,60.1536,63.0583,17.989
3915.76,63.2266,62.6164,17.947
3916.76,63.4622,62.0865,18.444
3917.76,66.0382,61.4813,18.427
3918.76,66.9978,60.8232,18.415
3919.76,61.9032,60.1772,18.599
3920.76,62.0428,59.6387,18.42
3921.76,60.0748,59.2756,18.454
3922.76,57.7588,59.0557,18.848
3923.76,60.246,58.8309,18.953
3924.76,56.9768,58.3797,19.174
3925.76,50.6016,57.516,19.998
3926.76,53.6861,56.1489,19.799
3927.76,53.4204,54.2833,19.839
3928.76,47.9067,51.996,20.257
3929.76,43.3076,49.3885,20.712
3930.76,41.0468,46.6134,21.457
3931.76,32.882,43.9042,-1.0
3932.76,31.2105,41.6204,-1.0
3933.76,31.7239,40.2146,-1.0
3934.77,31.8457,40.0649,-1.0
3935.77,32.3398,41.2788,-1.0
3936.77,35.4064,43.5927,-1.0
3937.77,40.6851,46.5052,22.079
3938.77,46.0562,49.4909,21.263
3939.77,50.0344,52.1378,20.821
3940.77,49.912,54.2038,20.821
3941.77,52.528,55.6411,20.758
3942.77,53.7749,56.5428,20.706
3943.77,56.6595,57.1107,20.428
3944.77,57.1737,57.5654,20.459
3945.77,55.1936,58.0553,20.684
3946.77,54.8892,58.5996,20.769
3947.77,57.3778,59.1317,20.535
3948.77,56.4275,59.5914,20.605
3949.77,58.2522,59.9624,20.432
3950.77,60.1615,60.246,20.265
3951.77,57.067,60.415,20.242
3952.77,58.7936,60.4508,20.163
3953.77,58.9548,60.3641,20.045
3954.77,62.0213,60.1386,19.691
3955.77,64.0473,59.7296,19.507
3956.77,60.8583,59.1016,19.581
3957.77,54.5612,58.2501,20.268
3958.77,55.2867,57.1415,20.47
3959.77,59.1345,55.677,20.382
3960.77,57.7359,53.7656,20.523
3961.77,51.5534,51.4374,0.0
3962.77,45.2992,48.8155,0.0
3963.77,47.9311,45.9817,0.0
3964.77,47.8344,42.9324,0.0
3965.77,33.1784,39.6524,0.0
3966.77,34.2534,36.2829,0.0
3967.77,30.4241,33.177,0.0
3968.77,33.7284,30.8438,0.0
3969.77,36.7234,29.7674,0.0
3970.77,34.4568,30.2036,0.0
3971.77,37.7281,32.0834,0.0
3972.77,41.5753,35.0662,0.0
3973.77,41.4113,38.6935,0.0
3974.77,42.0479,42.522,0.0
3975.77,49.7795,46.2345,0.0
3976.77,50.4827,49.6498,0.0
3977.77,51.9408,52.6842,0.0
3978.77,57.2081,55.2831,0.0
3979.78,55.6813,57.4065,0.0
3980.78,57.8397,59.0321,0.0
3981.78,64.5715,60.2023,20.229
3982.78,68.0935,61.0631,20.042
3983.78,66.4099,61.8022,20.188
3984.78,60.9714,62.5749,20.569
3985.78,60.7988,63.4321,20.292
3986.78,64.4806,64.3359,20.062
3987.78,63.6291,65.2211,20.248
3988.78,66.4879,66.0353,20.14
3989.78,70.0851,66.7515,19.847
3990.78,69.321,67.3745,19.579
3991.78,69.76,67.9116,19.118
3992.78,70.9388,68.3227,19.06
3993.78,71.2267,68.5404,19.358
3994.78,66.8038,68.529,20.032
3995.78,62.6623,68.3571,20.673
3996.78,69.6898,68.1895,19.985
3997.78,73.6802,68.2146,19.444
3998.78,71.13,68.5325,19.416
3999.78,73.9502,69.0775,19.154
4000.78,74.3097,69.6361,19.397
4001.78,72.7678,69.9634,19.784
4002.78,67.9195,69.9133,20.386
4003.78,64.303,69.4943,20.47
4004.78,70.1754,68.8928,20.121
4005.78,73.2226,68.4122,19.503
4006.78,68.7195,68.3456,20.003
4007.78,67.2134,68.7832,20.095
4008.78,67.9653,69.5752,20.202
4009.78,71.3341,70.4554,20.04
4010.78,72.7908,71.2288,19.982
4011.78,75.3123,71.8376,19.497
4012.78,73.9058,72.3009,19.695
4013.78,71.9736,72.6633,20.084
4014.78,71.839,72.9662,20.377
4015.78,71.3814,73.2348,20.369
4016.78,74.1579,73.4833,20.173
4017.78,76.09,73.7311,19.902
4018.78,72.6318,73.9688,20.07
4019.78,68.6987,74.1357,20.308
4020.78,70.3394,74.14,20.122
4021.78,72.6618,73.9151,20.02
4022.78,69.3984,73.4911,20.572
4023.78,70.6165,72.992,20.48
4024.79,73.3716,72.5773,20.396
4025.79,69.2465,72.3747,20.25
4026.79,73.4797,72.3732,19.909
4027.79,75.3173,72.3954,19.61
4028.79,67.7412,72.1727,19.708
4029.79,72.8702,71.5418,19.363
4030.79,74.5947,70.6001,19.642
4031.79,69.9756,69.6812,19.435
4032.79,69.4993,69.1706,19.638
4033.79,66.6118,69.3081,20.609
4034.79,64.5873,70.1167,20.706
4035.79,71.1565,71.4265,20.467
4036.79,71.0183,72.9283,20.774
4037.79,67.3015,74.2653,21.182
4038.79,73.1982,75.1476,20.784
4039.79,74.1543,75.424,20.545
4040.79,73.991,75.1003,20.378
4041.79,73.7031,74.2717,20.341
4042.79,76.4331,73.0514,20.343
4043.79,71.3191,71.5948,20.769
4044.79,65.7711,70.2083,20.869
4045.79,68.2683,69.3303,20.53
4046.79,67.4032,69.3239,20.617
4047.79,68.2361,70.2112,20.67
4048.79,73.8306,71.607,20.325
4049.79,71.3907,72.9748,20.621
4050.79,72.404,73.8958,20.826
4051.79,72.6489,74.2016,20.859
4052.79,70.6409,73.9545,21.134
4053.79,73.1381,73.3508,20.741
4054.79,72.3997,72.6375,20.924
4055.79,71.8906,72.0195,21.018
4056.79,72.5666,71.6062,21.139
4057.79,64.8522,71.4186,21.704
4058.79,64.381,71.3964,21.889
4059.79,65.5491,71.3878,21.754
4060.79,66.8345,71.178,21.638
4061.79,70.8808,70.6151,21.686
4062.79,69.9426,69.7514,21.168
4063.79,65.5369,68.8706,20.676
4064.79,68.9644,68.2862,20.26
4065.79,73.9932,68.1322,19.891
4066.79,73.653,68.3291,20.468
4067.79,68.0491,68.6672,20.986
4068.79,70.1396,68.9178,21.176
4069.8,68.6679,68.9364,21.546
4070.8,69.982,68.6958,21.343
4071.8,75.0158,68.3041,21.207
4072.8,72.6182,67.9252,21.232
4073.8,65.7023,67.6023,22.199
4074.8,61.26,67.2349,22.701
4075.8,59.3071,66.7386,23.145
4076.8,62.4224,66.2308,22.971
4077.8,63.8948,66.0174,22.687
4078.8,64.2929,66.3433,22.538
4079.8,69.5523,67.1862,22.071
4080.8,71.7516,68.2454,21.889
4081.8,67.8393,69.1241,22.14
4082.8,68.0362,69.5738,21.748
4083.8,71.6471,69.6218,21.166
4084.8,74.309,69.5108,21.044
4085.8,70.2728,69.4929,21.857
4086.8,67.7147,69.6691,22.394
4087.8,72.7227,69.9412,21.614
4088.8,73.8356,70.1016,21.184
4089.8,76.6766,69.9684,20.572
4090.8,76.5749,69.4614,21.164
4091.8,68.7159,68.5963,21.879
4092.8,68.4251,67.4196,22.112
4093.8,62.4145,65.9293,0.0
4094.8,64.2664,64.091,0.0
4095.8,64.1834,61.9046,0.0
4096.8,62.2054,59.4152,0.0
4097.8,63.9341,56.724,0.0
4098.8,65.1674,53.9561,0.0
4099.8,62.9158,51.2948,0.0
4100.8,60.7874,49.0755,0.0
4101.8,61.0044,47.7499,0.0
4102.8,60.5468,47.6962,0.0
4103.8,64.9511,48.9989,0.0
4104.8,65.08,51.3486,0.0
4105.8,63.3082,54.1752,0.0
4106.8,60.8762,56.9252,0.0
4107.8,58.0667,59.2513,0.0
4108.8,60.5976,61.0552,0.0
4109.8,65.6092,62.4352,0.0
4110.8,66.3418,63.5825,0.0
4111.8,68.3177,64.6718,0.0
4112.81,70.3136,65.7804,0.0
4113.81,73.5434,66.8718,21.798
4114.81,69.5273,67.8386,22.161
4115.81,66.8746,68.5533,22.26
4116.81,68.8462,68.9372,22.332
4117.81,69.2551,69.0145,22.303
4118.81,73.9481,68.9178,21.749
4119.81,69.5602,68.8262,22.285
4120.81,65.9644,68.8842,22.906
4121.81,75.2421,69.1348,21.775
4122.81,75.7771,69.5308,21.893
4123.81,70.956,69.9749,22.235
4124.81,71.5296,70.3465,22.419
4125.81,72.1484,70.527,22.032
4126.81,72.9433,70.4396,21.665
4127.81,71.8254,70.098,21.425
4128.81,68.0362,69.5975,21.74
4129.81,67.9503,69.0532,22.294
4130.81,68.7431,68.5583,22.324
4131.81,70.4139,68.2203,22.184
4132.81,69.9548,68.1809,21.928
4133.81,68.7739,68.5784,21.588
4134.81,72.5,69.4478,21.33
4135.81,71.057,70.643,21.721
4136.81,74.7079,71.8977,21.721
4137.81,77.2695,72.9283,21.715
4138.81,74.4386,73.5076,22.142
4139.81,71.8612,73.5055,22.415
4140.81,73.7934,72.9075,22.244
4141.81,75.838,71.8533,21.902
4142.81,71.231,70.6652,22.287
4143.81,71.6592,69.7607,22.546
4144.81,68.3556,69.4485,23.192
4145.81,73.2899,69.7514,22.603
4146.81,72.6876,70.411,22.906
4147.81,66.8467,71.0727,23.203
4148.81,68.771,71.5003,22.743
4149.81,71.2589,71.6514,22.486
4150.81,72.5179,71.5969,22.526
4151.81,70.6667,71.4229,22.675
4152.81,70.7533,71.1916,22.782
4153.81,68.7252,70.9674,23.099
4154.81,66.4049,70.8414,23.213
4155.81,65.0334,70.918,23.717
4156.81,68.645,71.2661,23.092
4157.81,73.0171,71.8705,22.896
4158.82,69.2515,72.6404,23.358
4159.82,73.161,73.4482,22.803
4160.82,75.9304,74.1722,22.273
4161.82,73.8492,74.738,22.218
4162.82,76.3042,75.1046,21.757
4163.82,75.2292,75.2393,21.888
4164.82,71.9937,75.1268,22.295
4165.82,75.6396,74.796,22.156
4166.82,72.6812,74.3147,22.286
4167.82,77.6126,73.7547,22.249
4168.82,77.8904,73.1367,21.702
4169.82,72.9419,72.4076,22.576
4170.82,68.7381,71.5196,22.935
4171.82,68.5676,70.527,23.181
4172.82,69.9484,69.6333,23.088
4173.82,67.6689,69.0725,23.375
4174.82,68.4817,68.9536,23.109
4175.82,70.2592,69.1964,22.735
4176.82,69.7271,69.6197,22.657
4177.82,68.592,70.083,22.59
4178.82,71.0913,70.5435,22.419
4179.82,71.8562,70.9939,22.356
4180.82,69.4356,71.4179,22.821
4181.82,69.7249,71.8003,23.115
4182.82,70.0486,72.1398,23.213
4183.82,74.5009,72.4348,22.63
4184.82,74.6456,72.6404,22.446
4185.82,71.9536,72.6969,22.799
4186.82,68.7796,72.611,23.198
4187.82,67.1332,72.4943,23.206
4188.82,73.2477,72.4928,22.633
4189.82,72.8939,72.6676,22.515
4190.82,69.6182,72.9612,22.586
4191.82,73.2699,73.2477,22.242
4192.82,78.5887,73.3758,21.643
4193.82,78.4361,73.2004,21.805
4194.82,77.1077,72.6282,22.027
4195.82,77.5947,71.6893,22.159
4196.82,73.3665,70.565,22.874
4197.82,74.2481,69.4972,22.909
4198.82,72.8029,68.6887,23.053
4199.82,70.5292,68.2518,23.311
4200.82,68.5304,68.2189,23.346
4201.82,69.1549,68.5669,22.788
4202.83,71.9658,69.2401,22.069
4203.83,66.5646,70.1732,22.436
4204.83,69.9756,71.2697,22.665
4205.83,77.0776,72.3962,22.438
4206.83,74.5826,73.4081,22.689
4207.83,73.325,74.1958,22.677
4208.83,75.7298,74.7057,22.226
4209.83,75.4863,74.9442,21.96
4210.83,73.3723,74.9585,21.019
4211.83,68.5705,74.7859,19.679
4212.83,74.1851,74.4422,18.982
4213.83,77.1593,73.9724,19.722
4214.83,69.7894,73.5234,21.73
4215.83,67.5027,73.335,22.544
4216.83,74.3641,73.5893,21.969
4217.83,77.7429,74.261,21.453
4218.83,76.799,75.0717,21.598
4219.83,79.4645,75.6339,22.033
4220.83,77.8145,75.6052,22.035
4221.83,76.4016,74.7902,22.253
4222.83,75.8623,73.1868,22.244
4223.83,71.1629,71.014,22.73
4224.83,69.6691,68.7087,22.954
4225.83,65.042,66.8539,23.797
4226.83,66.6756,65.9816,23.926
4227.83,65.8549,66.3483,24.108
4228.83,65.65,67.7706,23.939
4229.83,69.5681,69.6891,23.739
4230.83,69.3869,71.4215,23.078
4231.83,72.7098,72.5136,22.305
4232.83,74.1192,72.8774,22.228
4233.83,80.5216,72.7163,-1.0
4234.83,81.7705,72.3618,-1.0
4235.83,74.5117,72.0968,22.799
4236.83,71.7301,72.0775,23.36
4237.83,71.9579,72.351,23.726
4238.83,73.9316,72.8975,23.484
4239.83,75.7413,73.653,23.351
4240.83,72.7929,74.5281,23.553
4241.83,75.6668,75.4205,22.823
4242.83,79.6944,76.2039,22.52
4243.83,77.869,76.7346,22.692
4244.83,79.7975,76.8742,22.556
4245.83,81.5757,76.5405,22.238
4246.83,75.25,75.7742,22.675
4247.83,71.6349,74.7652,23.301
4248.84,72.3432,73.7776,23.547
4249.84,74.3448,73.0364,23.332
4250.84,75.747,72.6418,23.077
4251.84,73.5162,72.5609,23.235
4252.84,72.0395,72.6783,23.56
4253.84,72.5315,72.8731,23.676
4254.84,70.4067,73.0758,23.677
4255.84,71.5311,73.2541,23.612
4256.84,73.557,73.3415,23.45
4257.84,71.9414,73.2383,23.899
4258.84,72.8824,72.9548,23.798
4259.84,77.6176,72.7041,23.327
4260.84,74.2324,72.8165,23.58
4261.84,69.4965,73.5019,24.028
4262.84,69.639,74.6814,24.148
4263.84,74.5453,76.007,23.357
4264.84,81.02,77.0404,22.322
4265.84,81.5385,77.4507,22.448
4266.84,76.4317,77.0998,23.24
4267.84,73.9194,76.0285,23.605
4268.84,74.7831,74.4107,23.64
4269.84,76.6401,72.5272,23.391
4270.84,73.2255,70.7204,23.781
4271.84,65.519,69.3439,24.215
4272.84,67.2091,68.6715,24.05
4273.84,63.5761,68.8133,24.171
4274.84,66.5066,69.6791,24.475
4275.84,73.5835,71.0326,23.922
4276.84,71.9786,72.5559,23.977
4277.84,71.8999,73.9051,24.046
4278.84,74.2288,74.8117,23.639
4279.84,72.6024,75.1927,23.331
4280.84,72.2021,75.1562,23.507
4281.84,74.4128,74.8984,22.833
4282.84,75.4684,74.5561,22.113
4283.84,75.5594,74.1521,22.262
4284.84,73.8764,73.6358,23.307
4285.84,71.4702,72.9512,23.768
4286.84,72.9118,72.0775,23.64
4287.84,70.4346,71.0648,24.035
4288.84,69.8997,70.0572,24.254
4289.84,70.5378,69.273,24.057
4290.84,65.0692,68.9178,24.901
4291.84,67.0881,69.0389,24.861
4292.85,69.6053,69.4392,24.227
4293.85,71.5497,69.7743,24.086
4294.85,71.7581,69.7464,23.797
4295.85,68.042,69.215,24.475
4296.85,67.545,68.1931,24.528
4297.85,69.2014,66.8045,24.614
4298.85,65.7811,65.2683,25.288
4299.85,61.52,63.8668,25.723
4300.85,59.2749,62.8485,26.394
4301.85,57.781,62.3135,26.926
4302.85,56.7992,62.1846,27.412
4303.85,55.6326,62.2562,27.606
4304.85,56.9202,62.3164,27.343
4305.85,62.552,62.2297,26.327
4306.85,63.1256,62.007,26.208
4307.85,59.335,61.8265,26.795
4308.85,57.713,61.9483,26.867
4309.85,58.9326,62.5685,26.541
4310.85,62.6415,63.7265,26.096
4311.85,64.5085,65.3321,25.697
4312.85,67.2671,67.2621,25.379
4313.85,69.0131,69.4284,25.146
4314.85,70.6165,71.748,24.82
4315.85,73.8585,74.049,24.277
4316.85,75.9912,76.06,23.611
4317.85,77.8675,77.4643,23.086
4318.85,75.7606,78.0351,23.113
4319.85,78.5873,77.715,23.149
4320.85,80.0905,76.5971,23.18
4321.85,76.8076,74.8504,23.658
4322.85,74.6721,72.732,24.298
4323.85,67.4633,70.6115,25.361
4324.85,65.8563,68.9536,25.723
4325.85,67.2363,68.1938,25.641
4326.85,65.7696,68.5017,25.476
4327.85,69.2623,69.6583,24.512
4328.85,74.8733,71.1493,24.256
4329.85,69.7894,72.4413,24.63
4330.85,73.4496,73.2219,24.366
4331.85,79.1301,73.4152,0.0
4332.85,76.6372,73.0357,0.0
4333.85,75.0302,72.0266,0.0
4334.85,76.8427,70.2599,0.0
4335.85,76.8728,67.6459,0.0
4336.85,80.9226,64.2872,0.0
4337.85,80.528,60.5819,0.0
4338.86,73.6652,57.1716,0.0
4339.86,71.0068,54.7703,0.0
4340.86,76.3493,53.8723,0.0
4341.86,82.5075,54.6042,0.0
4342.86,80.7729,56.6853,0.0
4343.86,80.5273,59.5814,0.0
4344.86,75.78,62.7239,0.0
4345.86,70.0164,65.6851,0.0
4346.86,71.8039,68.1838,0.0
4347.86,71.2217,70.0364,0.0
4348.86,73.7626,71.1472,0.0
4349.86,74.7014,71.5432,0.0
4350.86,72.5995,71.4344,0.0
4351.86,71.1801,71.2152,24.703
4352.86,70.4518,71.3126,24.507
4353.86,71.3234,71.9507,24.229
4354.86,70.5027,73.0521,24.361
4355.86,72.0696,74.3434,24.771
4356.86,75.6546,75.5443,23.963
4357.86,78.0766,76.5226,23.582
4358.86,78.5937,77.3089,23.211
4359.86,77.3426,78.0365,23.503
4360.86,81.7627,78.825,23.38
4361.86,83.6039,79.6787,22.941
4362.86,80.2222,80.4808,22.907
4363.86,79.2246,81.0687,22.821
4364.86,81.9131,81.3058,22.689
4365.86,83.3711,81.1174,22.916
4366.86,81.1797,80.5309,23.304
4367.86,81.9231,79.6994,23.348
4368.86,82.5826,78.82,23.2
4369.86,79.8398,78.0093,23.586
4370.86,77.3147,77.2595,24.013
4371.86,76.3228,76.5025,24.104
4372.86,78.7713,75.7205,23.895
4373.86,78.1354,75.0115,23.919
4374.86,75.4412,74.5654,23.894
4375.86,77.0261,74.5439,23.356
4376.86,79.824,74.9213,23.491
4377.86,77.5897,75.414,24.102
4378.86,76.2748,75.5916,24.307
4379.86,78.8959,75.0939,23.935
4380.86,79.3965,73.7948,23.842
4381.86,76.0492,71.8798,24.395
4382.87,71.6156,69.8144,25.222
4383.87,69.2931,68.1995,25.798
4384.87,66.4808,67.5013,26.262
4385.87,68.3671,67.8314,26.086
4386.87,71.7036,68.8978,25.65
4387.87,72.0359,70.2334,25.311
4388.87,75.0194,71.4695,24.967
4389.87,73.3064,72.462,25.356
4390.87,72.046,73.2376,25.422
4391.87,74.16,73.8743,25.036
4392.87,74.6212,74.4458,24.839
4393.87,76.007,74.9915,24.597
4394.87,75.5938,75.5472,24.648
4395.87,75.4921,76.1244,24.86
4396.87,76.0378,76.6558,24.914
4397.87,77.493,76.9838,24.76
4398.87,80.5345,76.9573,24.389
4399.87,81.5657,76.5563,24.169
4400.87,80.1986,75.8867,24.523
4401.87,75.2335,75.0681,25.193
4402.87,72.654,74.193,25.571
4403.87,72.9189,73.3601,25.117
4404.87,71.0956,72.7399,24.985
4405.87,73.1882,72.5573,25.001
4406.87,74.546,72.9318,24.677
