3639.14,41.9383,39.9965,-2.0
3640.14,41.9311,40.2139,-2.0
3641.14,41.9239,39.8638,-2.0
3642.14,41.9167,39.0409,-2.0
3643.14,41.9095,37.9292,-2.0
3644.14,41.9029,36.74,-2.0
3645.14,41.8957,35.6684,-2.0
3646.14,41.8885,34.8852,-2.0
3647.14,41.8813,34.5531,-2.0
3648.14,41.8747,34.7801,-2.0
3649.14,41.8675,35.585,-2.0
3650.14,41.8608,36.8523,-2.0
3651.14,41.8536,38.3809,-2.0
3652.14,41.8464,39.9262,-2.0
3653.14,41.8398,41.3275,-2.0
3654.14,41.8326,42.5251,-2.0
3655.14,41.826,43.5384,-2.0
3656.14,41.8188,44.3973,-2.0
3657.14,41.8122,45.0736,-2.0
3658.14,41.805,45.5114,-2.0
3659.14,41.799,45.6508,-2.0
3660.14,41.7906,45.4754,-2.0
3661.14,41.781,45.0369,-2.0
3662.14,41.8332,44.4591,-2.0
3663.14,41.1107,43.8675,15.146
3664.14,39.6241,43.3402,14.636
3665.14,45.3426,42.8807,14.29
3666.14,44.2363,42.4603,14.363
3667.14,44.7426,42.0873,14.3
3668.14,45.7583,41.8374,14.08
3669.14,42.5311,41.82,14.208
3670.14,41.014,42.0621,14.155
3671.14,46.7535,42.4603,13.693
3672.14,45.0069,42.8212,13.881
3673.14,40.8728,42.9402,14.342
3674.14,38.1226,42.6729,14.844
3675.14,42.1696,41.9924,14.724
3676.14,43.2969,41.0032,14.509
3677.14,42.199,39.9124,14.541
3678.14,44.0057,38.9665,14.409
3679.14,34.8594,38.3598,15.511
3680.14,35.4066,38.1448,15.405
3681.14,38.7755,38.2019,15.062
3682.14,38.1196,38.304,15.194
3683.14,35.9507,38.2277,15.601
3684.14,33.9345,37.8943,15.7
3685.14,36.1934,37.4253,15.539
3686.14,33.1945,37.1165,15.61
3687.14,37.8139,37.2421,15.667
3688.14,39.7989,37.9214,15.729
3689.14,44.5672,39.0187,15.612
3690.14,42.5612,40.2206,16.083
3691.14,40.0938,41.1803,16.259
3692.14,43.151,41.7293,16.227
3693.14,42.2903,41.9305,16.366
3694.14,40.119,41.993,16.62
3695.14,44.1498,42.1503,16.362
3696.14,41.587,42.5293,16.631
3697.14,40.4668,43.0879,16.779
3698.14,47.7944,43.6008,16.109
3699.14,50.2131,43.7696,16.114
3700.14,43.7948,43.3216,16.752
3701.14,45.0706,42.1329,16.92
3702.14,41.6422,40.2836,17.168
3703.14,38.8451,38.0896,17.665
3704.14,35.8997,35.9634,17.824
3705.14,39.8271,34.3147,17.283
3706.14,33.8119,33.3861,17.514
3707.14,34.3621,33.2648,17.254
3708.14,35.1117,33.911,17.074
3709.14,34.2492,35.2024,17.18
3710.14,41.4266,36.9237,0.0
3711.14,42.7606,38.8013,0.0
3712.14,41.9155,40.4962,0.0
3713.14,43.8663,41.6626,0.0
3714.14,47.2604,42.0266,0.0
3715.14,44.9715,41.4548,0.0
3716.14,42.2398,39.9683,0.0
3717.14,33.9128,37.782,0.0
3718.14,38.4457,35.2973,0.0
3719.14,34.072,33.0227,0.0
3720.14,30.5085,31.4779,0.0
3721.14,36.397,30.9644,0.0
3722.14,34.3471,31.4737,0.0
3723.14,35.8805,32.6888,0.0
3724.14,36.2018,34.1218,0.0
3725.14,34.9375,35.3315,0.0
3726.14,38.4571,36.0829,0.0
3727.14,42.6753,36.3315,0.0
3728.14,41.5756,36.0775,0.0
3729.14,37.5742,35.3051,0.0
3730.14,34.027,33.9951,0.0
3731.14,31.7758,32.2059,0.0
3732.14,21.9791,30.1872,0.0
3733.14,27.5048,28.3163,0.0
3734.14,30.6683,27.0339,0.0
3735.14,25.8639,26.6681,0.0
3736.14,25.151,27.3276,0.0
3737.14,27.0622,28.8256,0.0
3738.14,30.9854,30.7572,0.0
3739.14,33.0521,32.5789,0.0
3740.14,35.1735,33.8185,0.0
3741.14,33.2491,34.1987,0.0
3742.14,34.1225,33.7176,0.0
3743.14,34.2684,32.5735,0.0
3744.14,33.6281,31.0881,18.194
3745.14,30.3337,29.5589,18.548
3746.14,25.7192,28.249,18.985
3747.14,27.2321,27.4027,19.007
3748.14,30.4599,27.2526,18.981
3749.14,33.323,27.9535,18.868
3750.14,32.3752,29.4929,18.077
3751.14,32.741,31.6275,17.451
3752.14,35.5471,33.9477,17.808
3753.14,38.7556,35.964,18.1
3754.14,39.8133,37.2391,17.915
3755.14,38.3766,37.5646,18.484
3756.14,35.4973,37.0511,19.294
3757.14,32.5296,36.0727,20.541
3758.14,34.7982,35.0846,20.673
3759.14,34.9405,34.3939,20.569
3760.14,33.0239,34.0816,21.099
3761.14,32.2251,34.0354,21.179
3762.14,35.4102,34.09,20.254
3763.14,39.5707,34.1122,19.575
3764.14,35.0396,34.0516,19.623
3765.14,39.325,33.9447,19.195
3766.14,38.2817,33.887,19.57
3767.14,34.2744,33.9783,20.33
3768.14,37.0913,34.2966,20.551
3769.14,41.4849,34.8822,20.57
3770.14,40.6074,35.7261,20.791
3771.14,40.5839,36.7502,20.812
3772.14,36.4445,37.8343,21.276
3773.14,36.033,38.8571,21.505
3774.14,39.6878,39.7569,21.29
3775.14,43.551,40.5425,20.622
3776.14,42.9155,41.2722,20.434
3777.14,45.8189,42.0092,19.509
3778.14,49.6521,42.772,19.17
3779.14,45.8922,43.5132,19.095
3780.14,48.5091,44.1264,18.949
3781.14,52.9195,44.4717,18.407
3782.14,50.0047,44.4057,18.577
3783.14,47.1163,43.8231,18.905
3784.14,47.8466,42.7179,19.124
3785.14,47.1709,41.2266,19.398
3786.14,44.8832,39.5905,19.819
3787.14,39.6355,38.0805,20.819
3788.14,35.2907,36.8967,21.314
3789.14,37.7718,36.0847,21.069
3790.14,39.9214,35.5339,20.677
3791.14,36.0216,35.045,20.783
3792.14,35.7423,34.4384,20.955
3793.14,34.815,33.6371,21.019
3794.14,33.8618,32.6816,20.864
3795.14,32.5242,31.7152,21.049
3796.14,31.5782,30.9536,21.323
3797.14,28.5265,30.6413,21.912
3798.14,30.2238,30.9692,21.696
3799.14,34.7453,31.9836,20.876
3800.14,35.4805,33.5423,20.609
3801.14,33.1891,35.3501,20.897
3802.14,34.815,37.0529,20.202
3803.14,40.1407,38.37,18.964
3804.14,39.883,39.1905,18.638
3805.14,37.0949,39.5989,18.877
3806.14,38.3875,39.7917,18.848
3807.14,40.1419,39.9413,18.788
3808.14,42.9822,40.077,18.522
3809.14,42.235,40.0776,18.722
3810.14,40.9167,39.7503,18.805
3811.14,44.3042,38.9731,18.65
3812.14,34.433,37.7772,20.138
3813.14,34.8522,36.3484,20.314
3814.14,31.5134,34.9321,21.263
3815.14,30.5145,33.7092,21.877
3816.14,33.8113,32.7212,22.259
3817.14,31.5122,31.9056,23.233
3818.14,30.2875,31.1968,23.757
3819.14,30.6935,30.5842,24.118
3820.14,30.3013,30.0797,24.272
3821.14,29.1944,29.655,24.672
3822.14,25.6693,29.228,25.392
3823.14,25.3756,28.7277,25.547
3824.14,26.7162,28.1487,25.379
3825.14,24.1287,27.5637,25.469
3826.14,23.5311,27.0718,25.356
3827.14,23.7383,26.7192,25.203
3828.14,20.9803,26.4573,26.218
3829.14,20.7791,26.1714,26.791
3830.14,24.032,25.7624,26.221
3831.14,25.912,25.2159,26.092
3832.14,20.6319,24.6206,27.714
3833.14,19.3736,24.1095,28.394
3834.14,21.7695,23.7978,27.425
3835.14,22.1473,23.7317,26.904
3836.14,21.7815,23.9143,26.934
3837.14,20.8385,24.3516,27.006
3838.14,20.4812,25.0837,26.944
3839.14,22.6001,26.1696,26.577
3840.14,24.7149,27.6153,26.283
3841.14,29.0502,29.3373,25.415
3842.14,33.4984,31.1554,25.036
3843.14,31.726,32.8563,25.535
3844.14,32.6095,34.2648,25.252
3845.14,33.5957,35.2853,24.798
3846.14,32.3939,35.9063,24.488
3847.14,36.0775,36.1964,23.3
3848.14,35.8354,36.2679,23.151
3849.14,34.2924,36.239,23.265
3850.14,34.5081,36.1796,23.333
3851.14,33.3615,36.0847,23.947
3852.14,33.5603,35.8913,23.945
3853.14,36.7406,35.5273,23.79
3854.14,34.2882,34.9549,24.116
3855.14,32.0299,34.2023,24.675
3856.14,27.0063,33.3765,-1.0
3857.14,24.6891,32.6557,-1.0
3858.14,29.1313,32.2371,0.0
3859.14,28.491,32.2695,0.0
3860.14,27.9397,32.7711,0.0
3861.14,27.5378,33.6065,0.0
3862.14,31.9002,34.5327,0.0
3863.14,35.3573,35.3075,0.0
3864.14,31.9308,35.7736,0.0
3865.14,33.9711,35.8865,0.0
3866.14,33.4359,35.6883,0.0
3867.14,34.9171,35.2552,0.0
3868.14,31.7128,34.681,0.0
3869.14,29.443,34.0924,0.0
3870.14,29.2466,33.6432,0.0
3871.14,30.0334,33.4798,0.0
3872.14,34.1699,33.654,0.0
3873.14,34.8606,34.0756,0.0
3874.14,32.7969,34.5321,0.0
3875.14,34.7333,34.8072,0.0
3876.14,35.4612,34.7897,0.0
3877.14,35.1964,34.5171,0.0
3878.14,32.7284,34.1303,0.0
3879.14,28.9445,33.7753,0.0
3880.14,31.0677,33.5248,23.834
3881.14,32.7885,33.347,22.597
3882.14,35.021,33.1362,21.624
3883.14,31.6461,32.7831,22.547
3884.14,30.2701,32.2527,23.985
3885.14,32.0335,31.6353,24.484
3886.14,31.1704,31.1434,24.912
3887.14,30.4827,31.0389,25.237
3888.14,30.1944,31.5122,24.842
3889.14,32.4545,32.5843,24.043
3890.14,36.7009,34.0828,22.953
3891.14,37.8109,35.7189,22.317
3892.14,37.9364,37.2108,22.323
3893.14,39.3557,38.3863,22.183
3894.14,43.9102,39.2121,21.887
3895.14,41.8657,39.7563,22.528
3896.14,42.2675,40.116,22.481
3897.14,43.3342,40.3683,21.915
3898.14,44.4003,40.5443,21.713
3899.14,44.2892,40.6392,21.89
3900.14,41.1743,40.6302,22.816
3901.14,37.4487,40.5034,23.715
3902.14,37.7928,40.2908,23.986
3903.14,38.113,40.0902,23.856
3904.14,37.755,40.053,23.621
3905.14,38.8932,40.3251,22.983
3906.14,38.5881,40.9785,22.921
3907.14,42.7341,41.9654,22.574
3908.14,43.9876,43.1342,22.672
3909.14,46.4658,44.285,22.16
3910.14,44.4429,45.2399,22.221
3911.14,46.1529,45.882,21.953
3912.14,48.777,46.1643,21.855
3913.14,45.7811,46.088,22.563
3914.14,43.3684,45.682,23.189
3915.14,48.8863,44.9835,22.613
3916.14,50.3722,44.0405,22.685
3917.14,41.1413,42.9167,24.002
3918.14,40.1947,41.7071,24.21
3919.14,39.2115,40.5305,24.607
3920.14,37.9226,39.498,24.743
3921.14,38.8037,38.6571,24.635
3922.14,38.6145,37.9484,24.72
3923.14,39.4734,37.2084,24.809
3924.14,36.2036,36.2306,25.768
3925.14,31.4563,34.8498,26.97
3926.14,28.2406,33.0125,27.705
3927.14,27.6135,30.7902,27.35
3928.14,25.9582,28.3499,27.711
3929.14,20.749,25.9024,29.367
3930.14,17.3213,23.6638,31.791
3931.14,17.0108,21.8404,33.361
3932.14,17.0078,20.6217,33.566
3933.14,16.1765,20.1562,33.566
3934.14,18.1592,20.519,33.179
3935.14,17.3519,21.6758,33.32
3936.14,17.8769,23.4716,33.003
3937.14,15.8179,25.6579,-1.0
3938.14,21.2001,27.9463,-1.0
3939.14,26.4423,30.0785,29.819
3940.14,28.446,31.893,28.707
3941.14,31.7116,33.3609,27.184
3942.14,32.8545,34.5717,26.376
3943.14,31.8053,35.6769,26.226
3944.14,31.1097,36.8066,26.369
3945.14,40.0854,38.0157,25.141
3946.14,41.1767,39.2776,25.073
3947.14,40.6254,40.5197,25.354
3948.14,43.0897,41.662,24.98
3949.14,46.9289,42.6459,24.449
3950.14,44.2513,43.4357,24.875
3951.14,45.4664,44.0171,24.756
3952.14,46.3421,44.3901,24.61
3953.14,43.0819,44.5564,24.762
3954.14,43.1035,44.5096,24.584
3955.14,46.8995,44.2237,24.04
3956.14,49.0791,43.6519,23.819
3957.14,45.1679,42.7257,24.649
3958.14,41.0224,41.3779,25.7
3959.14,39.8752,39.5809,26.111
3960.14,38.922,37.3832,0.0
3961.14,33.8696,34.9057,0.0
3962.14,28.7613,32.2942,0.0
3963.14,24.7498,29.6695,0.0
3964.14,23.3113,27.1162,0.0
3965.14,23.8807,24.7299,0.0
3966.14,20.5893,22.6704,0.0
3967.14,17.8222,21.1683,0.0
3968.14,18.9736,20.4673,0.0
3969.14,17.3627,20.7346,0.0
3970.14,18.8373,21.9947,0.0
3971.14,22.9731,24.1239,0.0
3972.14,26.154,26.8946,0.0
3973.14,28.3241,30.0472,0.0
3974.14,30.3512,33.3428,0.0
3975.14,36.5087,36.5904,0.0
3976.14,41.4602,39.6434,0.0
3977.14,41.3918,42.3834,0.0
3978.14,45.5378,44.7078,0.0
3979.14,47.9902,46.5451,0.0
3980.14,51.3422,47.8857,22.472
3981.14,58.2031,48.804,-1.0
3982.14,51.9507,49.4491,23.798
3983.14,52.1543,49.9963,23.994
3984.14,56.0343,50.5819,23.348
3985.14,54.3393,51.2648,23.555
3986.14,52.5603,52.0227,23.655
3987.14,55.4042,52.7891,22.856
3988.14,56.6962,53.4967,22.719
3989.14,54.9748,54.1045,22.964
3990.14,56.8085,54.5928,22.994
3991.14,56.5706,54.9466,22.947
3992.14,57.2043,55.143,23.041
3993.14,53.9285,55.1724,23.582
3994.14,52.6906,55.0751,23.907
3995.14,56.2781,54.958,23.458
3996.14,53.0732,54.9682,23.655
3997.14,52.9417,55.2216,22.877
3998.14,59.4314,55.7316,21.79
3999.14,60.769,56.3766,21.696
4000.14,61.0146,56.9382,22.29
4001.14,59.0278,57.1953,23.124
4002.14,57.3989,57.0349,23.222
4003.14,61.0351,56.525,22.639
4004.14,62.357,55.9022,22.345
4005.14,56.3424,55.4727,22.92
4006.14,55.1748,55.4709,23.508
4007.14,57.7821,55.9592,22.603
4008.14,58.6506,56.8199,22.837
4009.14,57.5262,57.841,22.56
4010.14,57.6217,58.8236,22.583
4011.14,61.0056,59.647,22.352
4012.14,62.6093,60.2783,22.537
4013.14,64.5913,60.7341,22.631
4014.14,64.1805,61.0537,22.718
4015.14,62.6075,61.2807,22.82
4016.14,61.8075,61.4573,23.088
4017.14,62.5997,61.6116,23.329
4018.14,61.9432,61.7426,23.473
4019.14,61.4681,61.8219,23.58
4020.14,63.079,61.8117,23.12
4021.14,63.7853,61.7053,22.911
4022.14,64.9775,61.5426,22.811
4023.14,61.387,61.3942,23.243
4024.14,59.5131,61.3113,23.48
4025.14,60.9894,61.2627,23.365
4026.14,59.2086,61.1095,23.331
4027.14,61.2543,60.6561,23.037
4028.14,61.1546,59.7575,22.955
4029.14,58.2362,58.4386,23.728
4030.14,60.0182,56.9358,23.597
4031.14,57.4548,55.6379,24.375
4032.14,52.7543,54.9376,25.262
4033.14,56.0295,55.0799,24.713
4034.14,58.8452,56.0667,24.221
4035.14,59.426,57.6584,23.951
4036.14,58.5197,59.4536,23.832
4037.14,60.1059,61.0206,23.27
4038.14,63.3847,62.0141,22.85
4039.14,63.6658,62.2399,22.602
4040.14,64.2874,61.6615,22.923
4041.14,62.2291,60.375,23.55
4042.14,57.0866,58.6055,24.515
4043.14,58.9347,56.7112,24.115
4044.14,54.6162,55.1478,24.268
4045.14,53.8973,54.3507,24.414
4046.14,56.1022,54.558,24.334
4047.14,58.0536,55.6883,24.154
4048.14,57.8259,57.3593,24.412
4049.14,58.6488,59.0506,24.091
4050.14,63.6826,60.3089,23.505
4051.14,59.9353,60.8939,23.824
4052.14,61.4189,60.8026,23.535
4053.14,62.1949,60.2092,23.514
4054.14,61.1185,59.3653,23.853
4055.14,57.11,58.5125,24.557
4056.14,58.0686,57.8175,24.347
4057.14,59.8723,57.3334,23.995
4058.14,56.2661,56.9899,24.706
4059.14,53.0979,56.6313,25.529
4060.14,51.4041,56.1064,26.229
4061.14,52.1098,55.3766,26.129
4062.14,54.0054,54.5688,25.706
4063.14,53.5844,53.9231,25.443
4064.14,55.0228,53.6612,24.907
4065.14,56.8722,53.8618,24.323
4066.14,55.8024,54.4132,24.481
4067.14,56.4505,55.0733,24.684
4068.14,57.9118,55.5904,24.736
4069.14,59.3713,55.8199,24.455
4070.14,61.3083,55.7652,24.372
4071.14,57.8253,55.5298,24.881
4072.14,57.3178,55.2204,25.184
4073.14,58.0824,54.8895,25.106
4074.14,56.8577,54.5568,25.073
4075.14,55.2427,54.2859,25.465
4076.14,54.5159,54.2228,25.663
4077.14,57.0493,54.5454,25.418
4078.14,59.0104,55.3418,24.942
4079.14,55.3616,56.5262,24.937
4080.14,58.0686,57.85,24.33
4081.14,63.0567,59.035,23.715
4082.14,61.7096,59.9233,23.843
4083.14,62.6603,60.5486,23.818
4084.14,63.5739,61.0801,23.551
4085.14,62.0669,61.6831,23.671
4086.14,62.9679,62.4063,23.834
4087.14,62.9246,63.1456,23.977
4088.14,66.4959,63.7102,23.439
4089.14,66.5043,63.9228,23.446
4090.14,68.9584,63.6952,23.088
4091.14,70.2648,63.0363,-1.0
4092.14,66.8635,62.0087,0.0
4093.14,62.1306,60.6861,0.0
4094.14,61.7324,59.1293,0.0
4095.14,63.1745,57.3917,0.0
4096.14,59.4969,55.5304,0.0
4097.14,57.3839,53.63,0.0
4098.14,55.1478,51.8161,0.0
4099.14,53.0726,50.2701,0.0
4100.14,53.0168,49.2215,0.0
4101.14,47.476,48.8833,0.0
4102.14,47.8911,49.3674,0.0
4103.14,55.3526,50.6095,0.0
4104.14,55.5952,52.3537,0.0
4105.14,57.9136,54.2378,0.0
4106.14,60.1576,55.9184,0.0
4107.14,58.6626,57.1905,0.0
4108.14,56.8355,58.0295,0.0
4109.14,59.5257,58.5581,0.0
4110.14,62.6766,58.9581,0.0
4111.14,61.7708,59.3827,0.0
4112.14,62.1048,59.8903,24.414
4113.14,61.9474,60.4338,24.55
4114.14,62.9763,60.8915,24.317
4115.14,62.0531,61.139,24.672
4116.14,60.4663,61.1185,24.702
4117.14,62.3816,60.8711,25.244
4118.14,68.2881,60.5185,16.796
4119.14,67.2533,60.2122,13.392
4120.14,61.0729,60.0645,19.798
4121.14,61.6068,60.1107,24.839
4122.14,61.3762,60.3017,24.099
4123.14,62.9324,60.5323,24.468
4124.14,62.8021,60.6819,24.687
4125.14,61.2092,60.6477,25.15
4126.14,62.2063,60.3684,24.845
4127.14,62.0237,59.8338,25.321
4128.14,59.2873,59.0914,25.309
4129.14,61.4327,58.2488,24.779
4130.14,60.0614,57.4608,24.443
4131.14,57.8325,56.9088,24.683
4132.14,56.6373,56.7634,25.206
4133.14,54.5003,57.131,26.231
4134.14,56.7502,57.9875,26.068
4135.14,60.6278,59.1635,25.528
4136.14,60.2512,60.3672,25.305
4137.14,60.5137,61.2735,25.315
4138.14,59.8626,61.6267,25.347
4139.14,60.6999,61.3149,25.125
4140.14,58.8944,60.4086,25.382
4141.14,56.3935,59.1563,25.968
4142.14,56.6229,57.913,26.13
4143.14,55.9412,57.0271,26.233
4144.14,55.7502,56.7076,26.249
4145.14,59.1197,56.9454,25.638
4146.14,56.7514,57.5232,25.963
4147.14,59.3785,58.1437,25.553
4148.14,56.483,58.5731,25.868
4149.14,54.6715,58.7221,26.046
4150.15,56.6319,58.6332,25.704
4151.15,56.6535,58.4103,25.662
4152.15,58.4151,58.1701,25.641
4153.15,57.7521,58.0193,25.789
4154.15,57.0523,58.0572,26.072
4155.15,56.6001,58.3647,26.263
4156.15,57.4908,58.9755,26.216
4157.15,57.9653,59.859,26.156
4158.15,58.4121,60.9185,26.318
4159.15,59.8392,62.0105,25.52
4160.15,59.5515,62.9865,25.671
4161.15,59.0614,63.7126,25.735
4162.15,62.0345,64.1,25.35
4163.15,60.6957,64.1162,25.682
4164.15,58.3785,63.7877,25.755
4165.15,58.3455,63.1967,25.718
4166.15,57.1893,62.4477,25.631
4167.15,56.528,61.6261,25.601
4168.15,58.5665,60.7654,25.772
4169.15,55.2715,59.859,26.534
4170.15,54.83,58.9065,26.873
4171.15,56.5112,57.9719,26.257
4172.15,56.0895,57.1875,26.455
4173.15,55.4901,56.707,26.398
4174.15,55.2757,56.6169,26.392
4175.15,54.4703,56.8902,26.383
4176.15,56.6812,57.4037,25.49
4177.15,56.6992,58.0085,25.354
4178.15,56.4757,58.5983,25.892
4179.15,56.0829,59.1227,24.731
4180.15,55.8439,59.5659,23.081
4181.15,56.3676,59.9305,22.194
4182.15,58.8476,60.226,23.006
4183.15,61.6939,60.4495,24.053
4184.15,59.7515,60.59,24.679
4185.15,57.7899,60.6332,25.025
4186.15,58.0428,60.6062,25.36
4187.15,58.3124,60.5906,26.008
4188.15,58.1989,60.6849,26.128
4189.15,58.0734,60.9269,26.015
4190.15,59.3659,61.2441,25.312
4191.15,61.6537,61.4783,24.736
4192.15,59.9023,61.4603,24.658
4193.15,60.7876,61.0729,24.862
4194.15,58.6266,60.2915,25.306
4195.15,58.5641,59.202,25.686
4196.15,59.4686,57.9923,25.906
4197.15,54.1063,56.901,26.829
4198.15,54.7279,56.1292,26.952
4199.15,55.5412,55.7892,26.892
4200.15,56.3694,55.9082,26.66
4201.15,55.8006,56.4613,26.847
4202.15,56.1508,57.3875,26.537
4203.15,60.3834,58.5947,25.704
4204.15,62.545,59.9617,25.292
4205.15,61.0459,61.3354,25.499
4206.15,61.6759,62.5564,25.513
4207.15,63.9805,63.5024,25.24
4208.15,64.8454,64.1114,25.173
4209.15,64.0934,64.3733,25.207
4210.15,62.0603,64.3235,25.587
4211.15,62.8093,64.0279,25.207
4212.15,63.2604,63.5817,24.92
4213.15,57.7136,63.1168,25.919
4214.15,59.7137,62.7991,26.041
4215.15,62.8868,62.7979,25.683
4216.15,63.4532,63.1937,25.553
4217.15,64.1349,63.8754,25.358
4218.15,65.455,64.5385,25.039
4219.15,67.3187,64.7667,24.471
4220.15,64.6514,64.2165,24.775
4221.15,61.154,62.7294,25.546
4222.15,62.7444,60.4074,25.372
4223.15,61.7846,57.6037,25.777
4224.15,55.6235,54.8781,26.669
4225.15,51.2071,52.836,27.528
4226.15,51.9489,51.9687,27.456
4227.15,50.3776,52.4468,27.758
4228.15,48.9806,54.0564,28.274
4229.15,52.7879,56.2499,27.299
4230.15,57.7106,58.3887,25.847
4231.15,59.8807,59.9678,25.155
4232.15,61.5101,60.8194,24.846
4233.15,61.8849,61.0555,25.042
4234.15,59.5593,60.9564,25.592
4235.15,59.1912,60.823,25.887
4236.15,59.3071,60.8975,25.793
4237.15,61.6837,61.3029,25.703
4238.15,63.897,62.0627,25.879
4239.15,62.2928,63.1126,26.197
4240.15,63.1679,64.3265,25.934
4241.15,65.1121,65.5367,25.219
4242.15,66.7355,66.5632,24.7
4243.15,67.6977,67.2184,24.603
4244.15,67.1866,67.3602,24.848
4245.15,65.0214,66.9253,25.438
4246.15,64.0826,65.971,25.629
4247.15,64.1955,64.6892,25.685
4248.15,61.9318,63.3607,25.874
4249.15,59.3053,62.2447,26.095
4250.15,63.1907,61.4999,25.779
4251.15,61.8855,61.1456,26.041
4252.15,57.4788,61.1005,26.984
4253.15,58.074,61.2279,27.254
4254.15,58.1989,61.4086,27.162
4255.15,58.9984,61.5648,27.032
4256.15,60.0026,61.6591,26.817
4257.15,62.0333,61.6699,26.403
4258.15,63.5865,61.6387,26.049
4259.15,63.5799,61.7402,26.084
4260.15,63.0261,62.2117,25.983
4261.15,61.781,63.1907,25.946
4262.15,62.5576,64.5625,25.603
4263.15,64.0069,65.9643,25.054
4264.15,67.6725,66.9542,24.589
4265.15,70.2822,67.1704,24.505
4266.15,69.1452,66.4731,25.071
4267.15,66.9464,64.9349,25.454
4268.15,61.3546,62.8009,26.577
4269.15,59.79,60.4338,26.828
4270.15,59.1875,58.2668,26.901
4271.15,54.6384,56.689,27.924
4272.15,51.4083,55.9953,28.558
4273.15,55.0421,56.2751,28.027
4274.15,56.1298,57.4001,27.592
4275.15,56.0739,59.0608,27.385
4276.15,57.1376,60.8873,27.194
4277.15,59.3395,62.5222,27.065
4278.15,60.4092,63.6976,27.064
4279.15,60.4957,64.303,27.182
4280.15,62.7018,64.4172,26.892
4281.15,63.4375,64.2015,26.54
4282.15,62.7895,63.8003,26.562
4283.15,62.0369,63.2471,26.648
4284.15,60.5407,62.5102,27.003
4285.15,57.6404,61.5786,27.733
4286.15,57.2403,60.5035,27.742
4287.15,59.5371,59.3984,27.395
4288.15,58.8993,58.4097,27.494
4289.15,57.3605,57.6896,27.579
4290.15,55.9028,57.3508,27.589
4291.15,56.3923,57.3899,27.396
4292.15,58.9479,57.6271,27.267
4293.15,57.5905,57.7431,27.776
4294.15,55.6109,57.4397,28.409
4295.15,55.6283,56.5827,28.553
4296.15,55.1027,55.2102,28.668
4297.15,54.5111,53.4997,28.74
4298.15,52.239,51.6888,29.217
4299.15,47.6821,50.0527,30.491
4300.15,46.1751,48.8016,31.108
4301.15,43.0435,48.0034,32.008
4302.15,42.6411,47.5487,32.111
4303.15,45.497,47.249,31.811
4304.15,44.2519,46.9439,29.02
4305.15,41.6602,46.6015,26.481
4306.15,40.6848,46.309,-1.0
4307.15,40.483,46.2766,-1.0
4308.15,41.0404,46.7757,-1.0
4309.15,44.0591,48.0316,31.349
4310.15,46.1655,50.1266,30.317
4311.15,48.0136,52.9837,29.553
4312.15,52.8648,56.4121,28.754
4313.15,57.3929,60.1563,28.039
4314.15,61.5708,63.9276,27.1
4315.15,66.0809,67.3986,25.959
4316.15,67.8935,70.2029,25.554
4317.15,69.9248,72.0354,25.106
4318.15,73.6301,72.6793,24.662
4319.15,74.0925,72.1195,24.705
4320.15,72.6931,70.5351,24.767
4321.15,70.8042,68.2539,25.012
4322.15,68.5939,65.6929,25.546
4323.15,65.4268,63.3739,26.267
4324.15,60.5467,61.8099,27.372
4325.15,57.6488,61.4062,28.043
4326.15,60.8855,62.294,27.291
4327.15,64.897,64.2195,26.519
4328.15,64.4159,66.6599,26.299
4329.15,65.2868,69.0233,26.355
4330.15,68.4125,70.8726,0.0
4331.15,70.0432,72.0192,0.0
4332.15,75.6007,72.3934,0.0
4333.15,75.4788,71.9663,0.0
4334.15,71.4907,70.6972,0.0
4335.15,70.5603,68.6335,0.0
4336.15,70.1158,65.9884,0.0
4337.15,69.6846,63.1667,0.0
4338.15,66.0466,60.7077,0.0
4339.15,62.4495,59.1257,0.0
4340.15,63.6712,58.7605,0.0
4341.15,64.3361,59.6152,0.0
4342.15,62.2069,61.4303,0.0
4343.15,62.6838,63.7679,0.0
4344.15,66.9524,66.174,0.0
4345.15,66.9968,68.2845,0.0
4346.15,70.5297,69.8768,0.0
4347.15,75.0019,70.8108,0.0
4348.15,72.6282,71.0534,0.0
4349.15,70.1615,70.6972,0.0
4350.15,70.5543,69.9513,25.453
4351.15,69.9903,69.147,25.52
4352.15,68.7686,68.6545,25.543
4353.15,67.529,68.7188,25.787
4354.15,66.8503,69.323,25.78
4355.15,68.5764,70.2516,25.528
4356.15,70.3777,71.2678,25.387
4357.15,70.3897,72.2246,25.378
4358.15,71.0696,73.1015,25.073
4359.15,72.6072,73.9376,24.589
4360.15,72.9916,74.7893,24.196
4361.15,72.2595,75.6367,24.292
4362.15,72.5399,76.3581,24.588
4363.15,76.3221,76.8025,24.324
4364.15,77.9263,76.8662,24.182
4365.15,73.3838,76.5221,24.923
4366.15,69.0383,75.7959,25.373
4367.15,70.3909,74.7821,25.11
4368.15,73.0721,73.6403,24.964
4369.15,72.5958,72.4997,25.178
4370.15,71.6702,71.3982,25.465
4371.15,70.0257,70.3369,25.937
4372.15,68.4894,69.3446,26.121
4373.15,70.0522,68.5122,25.878
4374.15,68.3326,67.9464,25.896
4375.15,65.8526,67.6935,26.23
4376.15,66.3193,67.6563,26.056
4377.15,68.171,67.562,25.993
4378.15,70.7699,67.0503,25.794
4379.15,68.7254,65.8707,25.853
