3657.59,19.2526,25.7237,7.594
3658.59,18.1961,26.0506,7.68
3659.59,25.8721,26.2095,7.348
3660.59,30.4947,26.1528,7.175
3661.59,23.8028,25.8868,7.555
3662.59,19.8094,25.4798,7.821
3663.59,16.3844,25.0689,7.967
3664.59,19.9259,24.7907,7.797
3665.59,21.4941,24.6728,7.632
3666.59,24.908,24.5951,7.42
3667.59,22.7974,24.3932,7.586
3668.59,18.7532,24.0537,7.475
3669.59,21.5487,23.7923,7.018
3670.59,22.1814,23.8626,6.81
3671.59,26.5241,24.2784,6.562
3672.59,28.6476,24.7869,6.444
3673.59,20.3078,25.1039,6.547
3674.59,18.9608,25.0959,6.607
3675.59,23.8203,24.7631,6.461
3676.59,23.4168,24.1664,6.596
3677.59,19.1109,23.4189,6.874
3678.59,18.3648,22.6945,7.008
3679.59,26.713,22.1996,7.126
3680.59,15.0185,22.0824,7.753
3681.59,16.6951,22.3288,8.062
3682.59,22.2255,22.7393,8.069
3683.59,17.191,23.0178,8.345
3684.59,24.3235,22.916,7.983
3685.59,17.9417,22.3977,8.132
3686.59,12.9877,21.7261,8.119
3687.59,23.8581,21.3454,7.806
3688.59,20.2857,21.5781,7.892
3689.59,22.9387,22.4047,7.939
3690.59,22.5034,23.4815,7.975
3691.59,21.9302,24.3431,8.119
3692.59,31.7381,24.6896,7.863
3693.59,27.3766,24.565,7.975
3694.59,22.2532,24.2493,8.191
3695.59,20.6602,24.0149,8.392
3696.59,20.4943,24.0303,8.469
3697.59,24.1132,24.375,8.257
3698.59,24.2931,24.9975,8.129
3699.59,30.816,25.659,7.818
3700.59,33.1558,26.0019,7.739
3701.59,29.8833,25.7125,7.817
3702.59,28.9087,24.6777,8.009
3703.59,25.4703,23.0948,8.259
3704.59,17.9917,21.4329,8.61
3705.59,16.8208,20.201,8.758
3706.59,21.422,19.6652,8.734
3707.59,22.3802,19.7272,8.874
3708.59,20.4141,20.1097,9.177
3709.59,20.2308,20.6315,9.317
3710.59,21.4493,21.2862,9.184
3711.59,24.7487,22.1408,0.0
3712.59,19.5434,23.1974,0.0
3713.6,19.7944,24.2941,0.0
3714.6,23.1778,25.1529,0.0
3715.6,23.9204,25.5309,0.0
3716.6,28.4527,25.2971,0.0
3717.6,21.1977,24.4058,0.0
3718.6,28.9367,22.8943,0.0
3719.6,18.237,20.98,0.0
3720.6,17.1235,19.1637,0.0
3721.6,15.8843,18.0936,0.0
3722.6,20.9058,18.1727,0.0
3723.6,26.662,19.2908,0.0
3724.6,23.582,20.8764,0.0
3725.6,25.6219,22.2108,0.0
3726.6,29.8802,22.8873,0.0
3727.6,29.8483,23.0416,0.0
3728.6,31.6818,23.0392,0.0
3729.6,34.0891,22.987,0.0
3730.6,31.5421,22.6322,0.0
3731.6,22.9839,21.661,0.0
3732.6,19.7685,20.0579,0.0
3733.6,14.1012,18.2035,0.0
3734.6,12.2199,16.6608,0.0
3735.6,11.8923,15.913,0.0
3736.6,19.3559,16.194,0.0
3737.6,21.1088,17.4223,0.0
3738.6,14.8368,19.2484,0.0
3739.6,18.2328,21.1585,0.0
3740.6,24.985,22.6129,0.0
3741.6,20.8488,23.2453,0.0
3742.6,22.4971,23.0161,0.0
3743.6,27.0518,22.1727,0.0
3744.6,21.254,21.0738,0.0
3745.6,19.6544,19.9875,9.395
3746.6,19.9133,18.959,9.348
3747.6,19.4979,17.9179,9.455
3748.6,14.4281,16.9593,10.007
3749.6,14.2272,16.4656,10.357
3750.6,18.3238,16.8547,10.238
3751.6,17.2204,18.2017,10.308
3752.6,20.3966,20.1552,10.27
3753.6,24.5755,22.1888,10.067
3754.6,24.8814,23.8017,10.013
3755.6,20.222,24.5713,10.106
3756.6,21.2838,24.3036,10.105
3757.6,20.741,23.2565,10.17
3758.6,22.9163,22.0792,10.117
3759.6,20.8764,21.3923,10.087
3760.6,20.9114,21.3664,10.052
3761.6,17.1333,21.7226,10.131
3762.6,23.1148,22.0936,9.81
3763.6,22.0918,22.2997,9.805
3764.6,24.3512,22.3081,9.887
3765.6,29.1264,22.1058,9.885
3766.6,23.9529,21.7184,10.536
3767.6,20.6805,21.2432,10.755
3768.6,19.2033,20.7928,10.388
3769.6,22.3274,20.4722,9.812
3770.6,23.0231,20.4309,9.547
3771.61,21.2705,20.8271,9.798
3772.61,23.3755,21.66,10.01
3773.61,22.9338,22.6791,10.493
3774.61,26.1853,23.5732,10.662
3775.61,30.0454,24.2241,10.592
3776.61,29.133,24.7305,10.625
3777.61,29.6915,25.2443,10.547
3778.61,26.1314,25.8444,10.626
3779.61,25.371,26.4996,10.619
3780.61,30.8573,27.1106,10.348
3781.61,27.2464,27.5827,10.579
3782.61,30.0114,27.8546,10.636
3783.61,23.2646,27.8438,11.036
3784.61,26.6438,27.4196,10.834
3785.61,27.9355,26.5307,10.534
3786.61,29.4546,25.3489,10.5
3787.61,29.1022,24.2063,10.505
3788.61,23.0976,23.3902,10.709
3789.61,21.3188,23.0021,10.65
3790.61,20.3896,22.9286,10.723
3791.61,22.0226,22.9107,10.688
3792.61,23.5312,22.6798,10.76
3793.61,24.0341,22.1062,10.723
3794.61,26.5132,21.2393,10.815
3795.61,20.4915,20.2084,11.031
3796.61,17.4353,19.1385,11.281
3797.61,24.0177,18.2241,10.52
3798.61,23.238,17.8192,10.671
3799.61,19.4651,18.2713,11.039
3800.61,22.2336,19.5938,10.973
3801.61,24.8485,21.3996,10.791
3802.61,21.359,23.1568,10.88
3803.61,23.6422,24.4565,10.618
3804.61,27.4186,25.12,10.219
3805.61,29.1967,25.2089,9.81
3806.61,31.118,25.0157,9.599
3807.61,23.077,24.9528,9.914
3808.61,24.3988,25.2716,9.757
3809.61,29.0788,25.8535,9.344
3810.61,29.1397,26.2941,9.089
3811.61,30.2826,26.199,9.059
3812.61,27.3878,25.4518,9.198
3813.61,26.5108,24.2829,9.411
3814.61,24.4712,23.1295,9.763
3815.61,22.0645,22.3932,10.184
3816.61,22.1055,22.186,10.44
3817.61,18.6902,22.2273,10.975
3818.61,18.3973,22.0862,11.242
3819.61,19.5921,21.6033,11.257
3820.61,19.7902,21.0511,11.421
3821.61,18.2007,20.7938,11.6
3822.61,23.8315,20.8246,11.463
3823.61,19.8003,20.7648,11.866
3824.61,15.6082,20.3298,12.43
3825.61,18.8785,19.6379,12.36
3826.61,19.8983,19.0276,12.406
3827.61,23.0059,18.7077,12.413
3828.62,18.4666,18.6307,12.794
3829.62,17.037,18.5804,13.017
3830.62,18.1069,18.3165,12.838
3831.62,20.2469,17.7083,12.606
3832.62,19.3674,16.8141,12.723
3833.62,12.2216,15.8706,13.487
3834.62,12.0603,15.1746,13.652
3835.62,14.8368,14.9145,13.504
3836.62,15.2662,15.064,13.265
3837.62,16.8043,15.4482,13.029
3838.62,16.5138,15.9487,13.151
3839.62,17.5833,16.623,13.034
3840.62,16.8036,17.619,12.991
3841.62,20.9401,18.9678,12.647
3842.62,23.1529,20.4817,12.451
3843.62,20.5275,21.8651,12.427
3844.62,21.7744,22.9065,12.042
3845.62,23.5501,23.5928,11.813
3846.62,24.1695,24.0425,11.497
3847.62,31.0385,24.3176,11.201
3848.62,30.1115,24.396,9.669
3849.62,25.1267,24.3281,9.503
3850.62,28.0618,24.2896,11.693
3851.62,26.6354,24.4124,12.722
3852.62,22.6017,24.6147,13.146
3853.62,25.9204,24.6661,12.875
3854.62,27.0364,24.4257,12.542
3855.62,26.2966,23.9589,12.369
3856.62,22.7354,23.3954,12.535
3857.62,17.6561,22.7921,12.866
3858.62,18.2902,22.2224,12.587
3859.62,23.0546,21.905,0.0
3860.62,20.9443,22.1009,0.0
3861.62,23.7828,22.8369,0.0
3862.62,26.2322,23.7919,0.0
3863.62,24.8621,24.523,0.0
3864.62,26.059,24.8131,0.0
3865.62,21.8703,24.769,0.0
3866.62,24.0856,24.614,0.0
3867.62,30.4671,24.459,0.0
3868.62,27.8242,24.2469,0.0
3869.62,24.9905,23.8458,0.0
3870.62,23.492,23.2261,0.0
3871.62,21.85,22.5839,0.0
3872.62,22.0768,22.2665,0.0
3873.62,21.8899,22.5086,0.0
3874.62,26.5437,23.1809,0.0
3875.62,25.1358,23.8021,0.0
3876.62,25.898,23.9039,0.0
3877.62,21.758,23.4577,0.0
3878.62,21.7401,22.8572,0.0
3879.62,22.9041,22.4768,0.0
3880.62,20.5156,22.361,0.0
3881.62,22.8618,22.3295,12.983
3882.62,24.9258,22.2378,12.562
3883.62,21.0294,22.0229,12.516
3884.62,19.3111,21.5743,12.128
3885.62,23.1809,20.7571,11.786
3886.63,21.0777,19.6313,12.18
3887.63,22.2791,18.5506,12.55
3888.63,22.3417,17.9882,12.858
3889.63,18.4866,18.2563,12.913
3890.63,21.7153,19.3317,12.613
3891.63,24.9262,20.8561,12.176
3892.63,20.6192,22.3113,11.616
3893.63,23.0903,23.323,10.712
3894.63,25.0717,23.8833,10.522
3895.63,24.0054,24.2427,10.972
3896.63,27.4798,24.5979,11.236
3897.63,28.157,24.9405,11.393
3898.63,29.3839,25.1914,11.329
3899.63,30.5143,25.3759,11.25
3900.63,25.3318,25.5743,11.187
3901.63,22.8576,25.7584,11.014
3902.63,24.4845,25.7794,11.009
3903.63,26.1685,25.5431,11.324
3904.63,26.0474,25.1624,11.851
3905.63,25.477,24.9269,12.244
3906.63,27.7363,25.1099,12.293
3907.63,28.5132,25.7776,12.099
3908.63,28.2224,26.7407,11.973
3909.63,27.5729,27.6845,11.965
3910.63,28.2025,28.381,11.985
3911.63,29.4868,28.7782,12.02
3912.63,29.2002,28.9136,12.195
3913.63,29.9327,28.831,12.261
3914.63,28.1206,28.5804,12.569
3915.63,26.3116,28.2263,12.794
3916.63,27.0627,27.8158,12.89
3917.63,25.1253,27.3374,13.052
3918.63,25.982,26.7477,12.729
3919.63,31.5225,26.0663,12.638
3920.63,25.701,25.4322,13.517
3921.63,21.4304,25.0294,13.745
3922.63,25.0427,24.9279,13.217
3923.63,25.7283,24.9755,13.105
3924.63,28.4324,24.8681,12.924
3925.63,28.0222,24.3372,12.968
3926.63,21.3727,23.2884,13.821
3927.63,18.2031,21.807,14.218
3928.63,18.2153,20.0642,14.52
3929.63,17.6054,18.2146,14.638
3930.63,18.8239,16.3452,14.629
3931.63,13.1154,14.5387,15.421
3932.63,10.0095,12.98,16.134
3933.63,11.6519,11.978,16.107
3934.63,10.714,11.8332,16.089
3935.63,10.2443,12.6374,15.799
3936.63,15.8871,14.2087,14.957
3937.63,18.9233,16.2143,14.542
3938.63,17.9991,18.3046,14.453
3939.63,22.4348,20.1786,14.035
3940.63,22.6917,21.6236,13.88
3941.63,26.2326,22.5457,13.77
3942.64,24.8257,23.022,13.748
3943.64,22.7452,23.3076,14.006
3944.64,22.4359,23.6996,14.097
3945.64,24.5685,24.3179,14.104
3946.64,27.1848,25.0378,13.911
3947.64,28.6833,25.6681,13.851
3948.64,29.786,26.165,13.694
3949.64,31.4623,26.6011,13.483
3950.64,31.3591,26.9804,13.584
3951.64,26.2658,27.2313,13.98
3952.64,26.1808,27.3605,13.855
3953.64,31.4455,27.4476,13.278
3954.64,29.2429,27.4893,13.55
3955.64,29.7073,27.3965,13.767
3956.64,26.9955,27.1655,14.009
3957.64,26.9377,26.9024,14.052
3958.64,25.9214,26.5972,13.86
3959.64,25.049,26.0019,13.918
3960.64,25.8479,24.88,13.721
3961.64,22.5905,23.3202,0.0
3962.64,20.7141,21.6645,0.0
3963.64,18.2881,20.1426,0.0
3964.64,15.078,18.6573,0.0
3965.64,17.4153,16.9513,0.0
3966.64,14.0904,14.959,0.0
3967.64,12.2951,12.9926,0.0
3968.64,8.41161,11.5843,0.0
3969.64,11.1836,11.1602,0.0
3970.64,14.8166,11.8307,0.0
3971.64,14.3025,13.395,0.0
3972.64,15.1056,15.4902,0.0
3973.64,16.4302,17.7678,0.0
3974.64,18.5153,19.9847,0.0
3975.64,20.6763,22.017,0.0
3976.64,25.008,23.8399,0.0
3977.64,25.4203,25.4875,0.0
3978.64,24.8506,26.9668,0.0
3979.64,31.4991,28.1818,0.0
3980.64,33.8421,28.9811,0.0
3981.64,28.7358,29.3237,13.934
3982.64,27.1627,29.3748,13.973
3983.64,30.7176,29.4053,13.858
3984.64,29.0816,29.602,14.233
3985.64,25.2327,29.9887,14.724
3986.64,27.19,30.4916,14.615
3987.64,32.628,31.0158,14.071
3988.64,32.5819,31.4704,13.812
3989.64,34.6659,31.8165,13.589
3990.64,32.7761,32.0996,13.817
3991.64,32.1364,32.3922,13.868
3992.64,33.693,32.6756,13.895
3993.64,32.3719,32.8121,14.135
3994.64,31.5271,32.6711,14.145
3995.64,34.7638,32.2784,13.617
3996.64,37.2384,31.8501,13.202
3997.64,35.0876,31.6814,13.441
3998.64,32.8324,31.9533,13.687
3999.64,38.634,32.6036,13.322
4000.65,30.9724,33.37,14.053
4001.65,31.0578,33.9323,14.333
4002.65,33.2492,34.0293,14.128
4003.65,30.1794,33.546,14.616
4004.65,29.463,32.635,14.713
4005.65,29.9302,31.7584,14.718
4006.65,29.5848,31.448,14.499
4007.65,32.2074,31.8928,14.001
4008.65,34.901,32.7992,13.623
4009.65,34.8009,33.6898,13.613
4010.65,34.2743,34.2911,13.691
4011.65,37.0725,34.6197,13.59
4012.65,37.5201,34.8153,13.723
4013.65,35.9397,34.9819,13.682
4014.65,37.4603,35.1296,13.461
4015.65,37.6391,35.216,13.293
4016.65,36.7667,35.2401,13.248
4017.65,39.8746,35.2877,13.356
4018.65,36.0772,35.441,13.828
4019.65,36.282,35.6664,13.989
4020.65,36.9927,35.8253,13.898
4021.65,34.8716,35.7941,14.213
4022.65,36.1938,35.5667,13.996
4023.65,36.9794,35.2552,13.668
4024.65,35.4487,35.0379,13.864
4025.65,34.7425,35.0858,13.928
4026.65,35.0291,35.4158,14.269
4027.65,36.024,35.7668,14.184
4028.65,37.9415,35.7021,14.058
4029.65,36.3051,34.9483,14.373
4030.65,31.0809,33.6678,14.852
4031.65,31.0711,32.3621,14.55
4032.65,34.7191,31.5292,13.862
4033.65,32.4646,31.4235,14.408
4034.65,32.9028,32.0552,14.539
4035.65,33.533,33.2667,14.632
4036.65,34.0461,34.747,14.285
4037.65,40.4622,36.0664,13.804
4038.65,37.686,36.8423,13.84
4039.65,37.5726,36.97,14.021
4040.65,34.24,36.6554,14.318
4041.65,33.3353,36.1192,14.341
4042.65,35.6205,35.3031,13.893
4043.65,34.9626,34.0111,13.779
4044.65,31.2188,32.3834,14.299
4045.65,31.2979,31.0935,14.093
4046.65,32.0149,30.8898,13.97
4047.65,29.6572,31.9187,14.192
4048.65,31.9078,33.6072,14.087
4049.65,34.7967,35.1603,13.926
4050.65,41.5726,36.0762,13.783
4051.65,35.5226,36.2694,14.526
4052.65,34.4496,35.9138,14.791
4053.65,35.1033,35.2748,14.671
4054.65,30.6305,34.5966,15.155
4055.65,35.0547,34.0142,14.722
4056.65,33.3448,33.5782,14.752
4057.66,34.1462,33.3707,14.709
4058.66,33.8382,33.4931,14.645
4059.66,33.126,33.8659,14.733
4060.66,33.7423,34.1077,14.809
4061.66,34.2428,33.7882,14.915
4062.66,34.9014,32.8765,14.867
4063.66,31.5607,31.8452,15.294
4064.66,28.5972,31.2583,15.651
4065.66,32.0118,31.3266,15.364
4066.66,31.322,31.8802,15.43
4067.66,34.3901,32.6098,15.128
4068.66,37.3815,33.209,14.77
4069.66,37.5649,33.4067,14.661
4070.66,38.865,33.1208,14.589
4071.66,34.3208,32.6221,14.999
4072.66,30.5748,32.3414,15.448
4073.66,33.8938,32.3967,15.38
4074.66,31.9348,32.4303,15.461
4075.66,33.9285,32.0261,15.34
4076.66,35.3052,31.2492,15.028
4077.66,32.1829,30.6595,14.899
4078.66,33.4263,30.8128,12.174
4079.66,34.472,31.7867,11.344
4080.66,34.305,33.1246,11.904
4081.66,36.3999,34.1735,14.216
4082.66,37.3388,34.5409,14.535
4083.66,34.1882,34.3288,15.032
4084.66,32.2413,33.9988,15.373
4085.66,30.7834,34.0069,15.474
4086.66,30.3544,34.4986,15.301
4087.66,33.8074,35.2601,14.824
4088.66,38.2844,35.9054,14.367
4089.66,40.451,36.1437,13.981
4090.66,40.7621,35.9408,13.922
4091.66,38.1182,35.4792,14.267
4092.66,34.7736,34.9455,14.738
4093.66,34.5399,34.3582,0.0
4094.66,36.1784,33.609,0.0
4095.66,33.0123,32.6427,0.0
4096.66,34.2624,31.5386,0.0
4097.66,31.4347,30.389,0.0
4098.66,27.2828,29.1442,0.0
4099.66,28.108,27.6929,0.0
4100.66,24.9423,26.158,0.0
4101.66,26.8093,25.0161,0.0
4102.66,26.7515,24.825,0.0
4103.66,26.1013,25.7839,0.0
4104.66,29.1733,27.5529,0.0
4105.66,30.458,29.4952,0.0
4106.66,30.8153,31.0714,0.0
4107.66,33.1614,32.0622,0.0
4108.66,33.6496,32.5259,0.0
4109.66,33.2646,32.6739,0.0
4110.66,30.9507,32.7596,0.0
4111.66,29.4063,32.9787,0.0
4112.66,35.0029,33.4074,0.0
4113.67,36.9808,34.002,14.501
4114.67,36.8555,34.6214,14.693
4115.67,37.8127,35.0638,14.835
4116.67,35.7749,35.1607,15.344
4117.67,33.3973,34.8951,15.704
4118.67,33.413,34.4436,15.598
4119.67,32.0646,34.0632,15.482
4120.67,35.3297,33.9152,14.521
4121.67,37.5467,33.9932,14.348
4122.67,35.0347,34.2067,13.305
4123.67,34.767,34.4818,12.062
4124.67,37.1464,34.7502,12.787
4125.67,37.0309,34.8975,14.494
4126.67,35.1632,34.8209,15.519
4127.67,35.7227,34.5406,15.288
4128.67,33.6237,34.1735,15.433
4129.67,36.8405,33.7791,14.999
4130.67,37.6367,33.3066,15.095
4131.67,35.1446,32.7502,15.542
4132.67,32.9969,32.3019,15.891
4133.67,30.7337,32.2721,15.776
4134.67,33.5964,32.8275,15.34
4135.67,33.6408,33.8309,15.16
4136.67,38.2032,34.9532,14.951
4137.67,40.1833,35.8974,14.735
4138.67,37.2276,36.4961,15.206
4139.67,35.8855,36.6333,15.474
4140.67,36.4108,36.1815,15.387
4141.67,34.928,35.1282,15.553
4142.67,33.6986,33.7826,15.691
4143.67,33.5946,32.7313,15.66
4144.67,33.6587,32.466,15.754
4145.67,31.6695,33.0015,15.889
4146.67,32.0566,33.8718,16.025
4147.67,33.4015,34.5336,16.003
4148.67,33.1026,34.7652,16.03
4149.67,34.2298,34.697,15.742
4150.67,35.8806,34.5493,15.104
4151.67,33.8935,34.403,15.065
4152.67,30.655,34.206,15.654
4153.67,32.6998,33.9246,15.774
4154.67,35.2205,33.6478,15.367
4155.67,33.0879,33.5456,15.776
4156.67,29.7314,33.7423,15.695
4157.67,31.223,34.2323,15.536
4158.67,34.3757,34.8947,15.319
4159.67,35.8785,35.5726,15.07
4160.67,40.3506,36.1574,14.854
4161.67,39.9019,36.6207,14.781
4162.67,36.6354,36.9616,15.224
4163.67,37.3703,37.131,15.248
4164.67,35.5429,37.0456,15.473
4165.67,36.269,36.6904,14.971
4166.67,38.6505,36.1934,14.586
4167.67,34.8072,35.757,15.032
4168.67,32.6592,35.4666,15.404
4169.67,35.391,35.1698,15.215
4170.67,39.3756,34.6071,14.802
4171.67,38.6785,33.7185,14.686
4172.68,33.6482,32.7967,15.124
4173.68,34.1371,32.2725,15.557
4174.68,34.0545,32.332,16.028
4175.68,32.5525,32.781,16.41
4176.68,32.1269,33.2888,16.449
4177.68,34.9444,33.6982,15.962
4178.68,37.5124,34.0436,15.465
4179.68,36.1745,34.3474,15.462
4180.68,34.929,34.542,15.915
4181.68,33.4963,34.6053,16.223
4182.68,33.7549,34.6631,16.1
4183.68,34.9511,34.8468,15.754
4184.68,35.7602,35.0848,15.295
4185.68,37.0634,35.1506,15.303
4186.68,35.2083,34.9458,15.849
4187.68,30.5601,34.6529,16.621
4188.68,31.4987,34.5507,16.669
4189.68,33.4239,34.746,16.27
4190.68,35.2993,35.1397,15.792
4191.68,34.3782,35.5785,14.904
4192.68,36.4279,35.9289,13.085
4193.68,39.7046,36.0219,11.794
4194.68,38.543,35.6842,12.057
4195.68,38.2561,34.8996,13.282
4196.68,37.0753,33.8876,14.572
4197.68,31.2979,32.9693,15.406
4198.68,29.2985,32.3614,15.387
4199.68,33.701,32.1042,14.988
4200.68,35.5621,32.1252,15.012
4201.68,37.6906,32.3442,12.614
4202.68,43.686,32.7355,-1.0
4203.68,37.2223,33.3196,14.948
4204.68,37.0333,34.086,15.744
4205.68,35.6426,34.9395,15.981
4206.68,34.4937,35.7287,16.037
4207.68,36.1549,36.3124,15.854
4208.68,36.5917,36.6277,15.665
4209.68,37.7822,36.732,15.541
4210.68,36.4643,36.7597,15.667
4211.68,32.8293,36.7709,16.176
4212.68,36.9441,36.6459,15.917
4213.68,39.2972,36.2162,15.41
4214.68,34.7768,35.5436,16.012
4215.68,33.7595,35.0015,16.291
4216.68,33.6349,35.0036,16.439
4217.68,35.2454,35.6496,16.281
4218.68,37.9901,36.6421,15.79
4219.68,39.0074,37.5107,15.399
4220.68,41.5121,37.8753,15.138
4221.68,39.4774,37.5285,15.268
4222.68,35.8032,36.3908,15.862
4223.68,36.7051,34.5133,16.04
4224.68,32.55,32.1931,16.491
4225.68,28.5871,30.0436,16.839
4226.68,28.2294,28.8488,16.775
4227.68,27.4735,29.1449,17.422
4228.69,27.9655,30.8163,17.572
4229.69,32.0744,33.076,17.009
4230.69,35.9359,34.9581,16.559
4231.69,35.3073,35.9016,16.354
4232.69,35.5915,35.9369,16.166
4233.69,36.5182,35.4498,16.11
4234.69,37.778,34.851,16.121
4235.69,36.3912,34.4016,16.549
4236.69,33.3185,34.206,16.931
4237.69,33.7241,34.2879,16.878
4238.69,33.6027,34.6344,16.967
4239.69,32.0926,35.1873,16.999
4240.69,34.9269,35.855,16.52
4241.69,37.7004,36.5504,16.164
4242.69,38.3691,37.2094,15.909
4243.69,38.0153,37.7549,15.75
4244.69,36.3747,38.0465,15.893
4245.69,39.882,37.9086,15.876
4246.69,39.4228,37.2737,15.944
4247.69,35.3077,36.2995,16.462
4248.69,33.4721,35.3175,16.775
4249.69,33.2363,34.6568,16.814
4250.69,33.1141,34.4667,16.998
4251.69,35.8841,34.6382,16.717
4252.69,34.2844,34.8884,16.817
4253.69,32.8807,35.0015,16.773
4254.69,33.8015,35.033,16.634
4255.69,33.8627,35.1883,16.618
4256.69,34.1598,35.4627,16.474
4257.69,35.2653,35.5292,16.158
4258.69,33.8599,35.1103,16.141
4259.69,33.1005,34.3981,16.559
4260.69,33.3003,33.9936,17.044
4261.69,31.6587,34.3974,17.59
4262.69,33.9761,35.5842,17.117
4263.69,38.4846,37.0424,16.591
4264.69,38.2214,38.1756,16.232
4265.69,38.269,38.6505,15.951
4266.69,38.4993,38.4377,16.118
4267.69,37.0424,37.6461,16.348
4268.69,36.4856,36.3954,16.609
4269.69,34.282,34.8324,16.815
4270.69,31.7972,33.2149,17.021
4271.69,32.5917,31.9033,17.113
4272.69,31.1908,31.2195,17.493
4273.69,30.2081,31.293,17.788
4274.69,31.5194,32.0468,17.895
4275.69,31.6352,33.2912,17.755
4276.69,32.9994,34.7442,17.466
4277.69,36.8437,36.009,16.884
4278.69,38.1493,36.7128,16.641
4279.69,35.7066,36.7579,16.824
4280.69,35.8113,36.4038,16.772
4281.69,36.6288,36.0314,16.645
4282.69,34.7778,35.8253,16.734
4283.69,32.9689,35.7021,16.991
4284.69,34.9063,35.4883,16.837
4285.69,37.5457,35.0953,16.681
4286.69,35.2569,34.5098,17.03
4287.7,31.5768,33.728,17.58
4288.7,31.3252,32.8111,17.67
4289.7,31.4781,32.0048,17.508
4290.7,28.08,31.6716,18.304
4291.7,27.997,31.989,18.407
4292.7,31.3398,32.7281,17.814
4293.7,33.8865,33.4064,17.257
4294.7,34.9413,33.6454,16.95
4295.7,34.3764,33.3388,17.044
4296.7,32.5987,32.5378,17.343
4297.7,31.5782,31.3329,17.713
4298.7,28.7474,29.9078,18.33
4299.7,26.7827,28.5941,18.858
4300.7,26.9762,27.7346,19.341
4301.7,27.4466,27.4634,19.366
4302.7,27.5138,27.6432,19.233
4303.7,27.5264,27.9904,18.935
4304.7,25.9361,28.2175,18.907
4305.7,29.2877,28.1174,18.356
4306.7,27.7164,27.6586,18.953
4307.7,25.4889,27.0648,19.011
4308.7,29.2775,26.7386,18.674
4309.7,27.5271,27.0074,18.456
4310.7,28.5902,27.912,18.128
4311.7,28.5083,29.2464,17.945
4312.7,30.137,30.7985,17.917
4313.7,32.1979,32.5245,17.806
4314.7,33.2412,34.4797,17.802
4315.7,37.3339,36.5969,17.194
4316.7,38.1248,38.5644,16.768
4317.7,37.3861,39.966,16.915
4318.7,40.1774,40.5487,16.202
4319.7,40.4888,40.352,16.784
4320.7,38.6449,39.5583,16.702
4321.7,41.0449,38.2722,16.457
4322.7,36.8237,36.5189,16.825
4323.7,35.4246,34.4839,17.349
4324.7,33.6674,32.6931,17.979
4325.7,30.3278,31.8529,18.398
4326.7,30.572,32.3855,17.915
4327.7,34.2781,34.052,16.812
4328.7,36.2025,36.0646,16.317
4329.7,37.0011,37.6395,16.578
4330.7,38.1563,38.4846,16.813
4331.7,39.7361,38.8111,0.0
4332.7,39.4445,38.942,0.0
4333.7,38.6704,38.9504,0.0
4334.7,39.9397,38.6046,0.0
4335.7,38.0223,37.5618,0.0
4336.7,36.1689,35.6464,0.0
4337.7,33.4067,33.0581,0.0
4338.7,29.4973,30.3918,0.0
4339.7,29.4676,28.4187,0.0
4340.7,30.6665,27.7258,0.0
4341.7,31.0161,28.4341,0.0
4342.7,32.0636,30.1608,0.0
4343.71,32.6011,32.2707,0.0
4344.71,32.8447,34.2358,0.0
4345.71,35.3164,35.8424,0.0
4346.71,36.9381,37.1096,0.0
4347.71,37.2734,38.0479,0.0
4348.71,38.0955,38.5154,0.0
4349.71,38.8241,38.3075,0.0
4350.71,36.185,37.4428,0.0
4351.71,33.0693,36.3492,17.728
4352.71,34.0041,35.6758,17.483
4353.71,33.609,35.8221,17.215
4354.71,34.7428,36.6638,17.092
4355.71,37.216,37.722,16.744
4356.71,38.9207,38.5472,16.36
4357.71,39.3294,38.9655,16.242
4358.71,36.8867,39.1009,16.483
4359.71,36.3565,39.2335,16.505
4360.71,38.3863,39.5884,16.261
4361.71,38.7373,40.1819,16.543
4362.71,40.5084,40.8503,16.645
4363.71,44.1336,41.3952,16.04
4364.71,39.8183,41.6573,16.308
4365.71,41.3826,41.5208,16.023
4366.71,42.9179,40.9735,16.056
4367.71,41.6762,40.1903,16.238
4368.71,40.9949,39.4592,16.63
4369.71,39.819,38.9609,16.66
4370.71,39.3473,38.6298,16.653
4371.71,37.4172,38.2389,17.028
4372.71,36.7688,37.6146,17.204
4373.71,36.452,36.8153,17.402
4374.71,34.2578,36.1588,17.861
4375.71,33.912,36.0226,18.091
4376.71,35.364,36.5294,17.84
4377.71,35.398,37.3962,17.866
4378.71,34.9973,38.0853,18.005
4379.71,35.988,38.1028,17.916
4380.71,37.8389,37.1912,17.48
4381.71,37.308,35.4158,17.569
4382.71,32.3687,33.2289,18.339
4383.71,28.1409,31.4207,19.055
4384.71,28.8034,30.7421,18.988
4385.71,33.1089,31.3902,18.448
4386.71,36.352,32.8454,17.939
4387.71,37.6559,34.2963,17.591
4388.71,39.3767,35.2377,17.412
4389.71,36.936,35.6916,17.47
4390.71,35.722,35.9544,17.671
4391.71,38.571,36.2421,17.169
4392.71,39.2227,36.5616,17.045
4393.71,37.1425,36.8513,17.362
4394.71,39.1859,37.1611,17.174
4395.71,37.0988,37.6227,17.737
4396.71,38.0591,38.227,17.322
4397.71,42.4164,38.7103,16.728
4398.71,39.475,38.7751,16.543
4399.71,41.1075,38.3926,16.44
4400.71,39.3438,37.8053,16.936
4401.71,37.8036,37.2153,17.509
